Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,18,00,00,0.40
2009,01,18,00,01,0.40
2009,01,18,00,02,0.40
2009,01,18,00,03,0.30
2009,01,18,00,04,0.30
2009,01,18,00,05,0.30
2009,01,18,00,06,0.20
2009,01,18,00,07,0.20
2009,01,18,00,08,0.20
2009,01,18,00,09,0.20
2009,01,18,00,10,0.10
2009,01,18,00,11,0.10
2009,01,18,00,12,0.10
2009,01,18,00,13,0.10
2009,01,18,00,14,0.00
2009,01,18,00,15,-0.10
2009,01,18,00,16,-0.10
2009,01,18,00,17,-0.10
2009,01,18,00,18,-0.10
2009,01,18,00,19,-0.10
2009,01,18,00,20,-0.10
2009,01,18,00,21,-0.10
2009,01,18,00,22,-0.10
2009,01,18,00,23,-0.10
2009,01,18,00,24,-0.10
2009,01,18,00,25,-0.10
2009,01,18,00,26,-0.10
2009,01,18,00,27,-0.10
2009,01,18,00,28,-0.20
2009,01,18,00,29,-0.20
2009,01,18,00,30,-0.20
2009,01,18,00,31,-0.30
2009,01,18,00,32,-0.30
2009,01,18,00,33,-0.40
2009,01,18,00,34,-0.40
2009,01,18,00,35,-0.40
2009,01,18,00,36,-0.40
2009,01,18,00,37,-0.40
2009,01,18,00,38,-0.40
2009,01,18,00,39,-0.40
2009,01,18,00,40,-0.40
2009,01,18,00,41,-0.40
2009,01,18,00,42,-0.40
2009,01,18,00,43,-0.40
2009,01,18,00,44,-0.40
2009,01,18,00,45,-0.40
2009,01,18,00,46,-0.40
2009,01,18,00,47,-0.50
2009,01,18,00,48,-0.60
2009,01,18,00,49,-0.60
2009,01,18,00,50,-0.60
2009,01,18,00,51,-0.50
2009,01,18,00,52,-0.40
2009,01,18,00,53,-0.40
2009,01,18,00,54,-0.40
2009,01,18,00,55,-0.40
2009,01,18,00,56,-0.40
2009,01,18,00,57,-0.40
2009,01,18,00,58,-0.40
2009,01,18,00,59,-0.40
2009,01,18,01,00,-0.40
2009,01,18,01,01,-0.40
2009,01,18,01,02,-0.40
2009,01,18,01,03,-0.50
2009,01,18,01,04,-0.50
2009,01,18,01,05,-0.40
2009,01,18,01,06,-0.40
2009,01,18,01,07,-0.40
2009,01,18,01,08,-0.40
2009,01,18,01,09,-0.40
2009,01,18,01,10,-0.40
2009,01,18,01,11,-0.40
2009,01,18,01,12,-0.40
2009,01,18,01,13,-0.40
2009,01,18,01,14,-0.40
2009,01,18,01,15,-0.30
2009,01,18,01,16,-0.30
2009,01,18,01,17,-0.20
2009,01,18,01,18,-0.20
2009,01,18,01,19,-0.20
2009,01,18,01,20,-0.10
2009,01,18,01,21,-0.10
2009,01,18,01,22,-0.10
2009,01,18,01,23,-0.10
2009,01,18,01,24,-0.10
2009,01,18,01,25,0.00
2009,01,18,01,26,0.10
2009,01,18,01,27,0.10
2009,01,18,01,28,0.20
2009,01,18,01,29,0.20
2009,01,18,01,30,0.30
2009,01,18,01,31,0.30
2009,01,18,01,32,0.30
2009,01,18,01,33,0.30
2009,01,18,01,34,0.30
2009,01,18,01,35,0.30
2009,01,18,01,36,0.30
2009,01,18,01,37,0.30
2009,01,18,01,38,0.40
2009,01,18,01,39,0.40
2009,01,18,01,40,0.40
2009,01,18,01,41,0.40
2009,01,18,01,42,0.40
2009,01,18,01,43,0.40
2009,01,18,01,44,0.40
2009,01,18,01,45,0.50
2009,01,18,01,46,0.50
2009,01,18,01,47,0.60
2009,01,18,01,48,0.60
2009,01,18,01,49,0.60
2009,01,18,01,50,0.60
2009,01,18,01,51,0.60
2009,01,18,01,52,0.60
2009,01,18,01,53,0.60
2009,01,18,01,54,0.60
2009,01,18,01,55,0.70
2009,01,18,01,56,0.70
2009,01,18,01,57,0.70
2009,01,18,01,58,0.70
2009,01,18,01,59,0.70
2009,01,18,02,00,0.80
2009,01,18,02,01,0.80
2009,01,18,02,02,0.80
2009,01,18,02,03,0.80
2009,01,18,02,04,0.80
2009,01,18,02,05,0.80
2009,01,18,02,06,0.80
2009,01,18,02,07,0.80
2009,01,18,02,08,0.80
2009,01,18,02,09,0.80
2009,01,18,02,10,0.90
2009,01,18,02,11,0.90
2009,01,18,02,12,0.90
2009,01,18,02,13,0.90
2009,01,18,02,14,0.90
2009,01,18,02,15,0.90
2009,01,18,02,16,0.90
2009,01,18,02,17,0.80
2009,01,18,02,18,0.80
2009,01,18,02,19,0.80
2009,01,18,02,20,0.80
2009,01,18,02,21,0.80
2009,01,18,02,22,0.80
2009,01,18,02,23,0.80
2009,01,18,02,24,0.80
2009,01,18,02,25,0.90
2009,01,18,02,26,0.90
2009,01,18,02,27,1.00
2009,01,18,02,28,1.30
2009,01,18,02,29,1.90
2009,01,18,02,30,2.60
2009,01,18,02,31,3.10
2009,01,18,02,32,3.60
2009,01,18,02,33,4.10
2009,01,18,02,34,4.50
2009,01,18,02,35,4.70
2009,01,18,02,36,5.00
2009,01,18,02,37,5.10
2009,01,18,02,38,4.90
2009,01,18,02,39,4.60
2009,01,18,02,40,4.30
2009,01,18,02,41,4.00
2009,01,18,02,42,3.80
2009,01,18,02,43,3.70
2009,01,18,02,44,3.50
2009,01,18,02,45,3.40
2009,01,18,02,46,3.20
2009,01,18,02,47,2.90
2009,01,18,02,48,2.70
2009,01,18,02,49,2.60
2009,01,18,02,50,2.50
2009,01,18,02,51,2.40
2009,01,18,02,52,2.30
2009,01,18,02,53,2.30
2009,01,18,02,54,2.20
2009,01,18,02,55,2.20
2009,01,18,02,56,2.20
2009,01,18,02,57,2.10
2009,01,18,02,58,2.10
2009,01,18,02,59,2.10
2009,01,18,03,00,2.10
2009,01,18,03,01,2.10
2009,01,18,03,02,2.10
2009,01,18,03,03,2.10
2009,01,18,03,04,2.10
2009,01,18,03,05,2.10
2009,01,18,03,06,2.10
2009,01,18,03,07,2.10
2009,01,18,03,08,2.10
2009,01,18,03,09,2.10
2009,01,18,03,10,2.10
2009,01,18,03,11,2.00
2009,01,18,03,12,2.10
2009,01,18,03,13,2.10
2009,01,18,03,14,2.10
2009,01,18,03,15,2.10
2009,01,18,03,16,2.10
2009,01,18,03,17,2.00
2009,01,18,03,18,2.00
2009,01,18,03,19,1.90
2009,01,18,03,20,1.90
2009,01,18,03,21,2.00
2009,01,18,03,22,2.00
2009,01,18,03,23,1.90
2009,01,18,03,24,1.90
2009,01,18,03,25,1.90
2009,01,18,03,26,2.00
2009,01,18,03,27,2.00
2009,01,18,03,28,2.00
2009,01,18,03,29,2.00
2009,01,18,03,30,2.00
2009,01,18,03,31,2.00
2009,01,18,03,32,1.90
2009,01,18,03,33,1.90
2009,01,18,03,34,1.90
2009,01,18,03,35,1.80
2009,01,18,03,36,1.80
2009,01,18,03,37,1.80
2009,01,18,03,38,1.80
2009,01,18,03,39,1.80
2009,01,18,03,40,1.70
2009,01,18,03,41,1.70
2009,01,18,03,42,1.70
2009,01,18,03,43,1.70
2009,01,18,03,44,1.60
2009,01,18,03,45,1.60
2009,01,18,03,46,1.60
2009,01,18,03,47,1.60
2009,01,18,03,48,1.60
2009,01,18,03,49,1.60
2009,01,18,03,50,1.60
2009,01,18,03,51,1.60
2009,01,18,03,52,1.60
2009,01,18,03,53,1.60
2009,01,18,03,54,1.60
2009,01,18,03,55,1.60
2009,01,18,03,56,1.60
2009,01,18,03,57,1.60
2009,01,18,03,58,1.60
2009,01,18,03,59,1.60
2009,01,18,04,00,1.50
2009,01,18,04,01,1.50
2009,01,18,04,02,1.50
2009,01,18,04,03,1.50
2009,01,18,04,04,1.50
2009,01,18,04,05,1.50
2009,01,18,04,06,1.60
2009,01,18,04,07,1.60
2009,01,18,04,08,1.60
2009,01,18,04,09,1.60
2009,01,18,04,10,1.60
2009,01,18,04,11,1.60
2009,01,18,04,12,1.60
2009,01,18,04,13,1.60
2009,01,18,04,14,1.60
2009,01,18,04,15,1.60
2009,01,18,04,16,1.50
2009,01,18,04,17,1.50
2009,01,18,04,18,1.40
2009,01,18,04,19,1.40
2009,01,18,04,20,1.40
2009,01,18,04,21,1.30
2009,01,18,04,22,1.30
2009,01,18,04,23,1.20
2009,01,18,04,24,1.20
2009,01,18,04,25,1.20
2009,01,18,04,26,1.20
2009,01,18,04,27,1.20
2009,01,18,04,28,1.20
2009,01,18,04,29,1.20
2009,01,18,04,30,1.20
2009,01,18,04,31,1.10
2009,01,18,04,32,1.10
2009,01,18,04,33,1.10
2009,01,18,04,34,1.10
2009,01,18,04,35,1.00
2009,01,18,04,36,1.00
2009,01,18,04,37,1.00
2009,01,18,04,38,0.90
2009,01,18,04,39,1.00
2009,01,18,04,40,1.00
2009,01,18,04,41,1.00
2009,01,18,04,42,1.00
2009,01,18,04,43,1.00
2009,01,18,04,44,1.10
2009,01,18,04,45,1.10
2009,01,18,04,46,1.20
2009,01,18,04,47,1.20
2009,01,18,04,48,1.20
2009,01,18,04,49,1.20
2009,01,18,04,50,1.20
2009,01,18,04,51,1.30
2009,01,18,04,52,1.30
2009,01,18,04,53,1.30
2009,01,18,04,54,1.30
2009,01,18,04,55,1.30
2009,01,18,04,56,1.30
2009,01,18,04,57,1.30
2009,01,18,04,58,1.30
2009,01,18,04,59,1.30
2009,01,18,05,00,1.30
2009,01,18,05,01,1.30
2009,01,18,05,02,1.30
2009,01,18,05,03,1.30
2009,01,18,05,04,1.30
2009,01,18,05,05,1.20
2009,01,18,05,06,1.20
2009,01,18,05,07,1.10
2009,01,18,05,08,1.10
2009,01,18,05,09,1.00
2009,01,18,05,10,1.00
2009,01,18,05,11,0.90
2009,01,18,05,12,0.90
2009,01,18,05,13,0.90
2009,01,18,05,14,0.90
2009,01,18,05,15,0.90
2009,01,18,05,16,0.80
2009,01,18,05,17,0.80
2009,01,18,05,18,0.80
2009,01,18,05,19,0.70
2009,01,18,05,20,0.70
2009,01,18,05,21,0.60
2009,01,18,05,22,0.60
2009,01,18,05,23,0.60
2009,01,18,05,24,0.50
2009,01,18,05,25,0.50
2009,01,18,05,26,0.50
2009,01,18,05,27,0.50
2009,01,18,05,28,0.40
2009,01,18,05,29,0.40
2009,01,18,05,30,0.40
2009,01,18,05,31,0.40
2009,01,18,05,32,0.40
2009,01,18,05,33,0.30
2009,01,18,05,34,0.30
2009,01,18,05,35,0.30
2009,01,18,05,36,0.20
2009,01,18,05,37,0.20
2009,01,18,05,38,0.20
2009,01,18,05,39,0.10
2009,01,18,05,40,0.10
2009,01,18,05,41,0.10
2009,01,18,05,42,0.10
2009,01,18,05,43,0.10
2009,01,18,05,44,0.20
2009,01,18,05,45,0.20
2009,01,18,05,46,0.30
2009,01,18,05,47,0.30
2009,01,18,05,48,0.30
2009,01,18,05,49,0.30
2009,01,18,05,50,0.30
2009,01,18,05,51,0.30
2009,01,18,05,52,0.30
2009,01,18,05,53,0.20
2009,01,18,05,54,0.20
2009,01,18,05,55,0.20
2009,01,18,05,56,0.20
2009,01,18,05,57,0.20
2009,01,18,05,58,0.10
2009,01,18,05,59,0.10
2009,01,18,06,00,0.10
2009,01,18,06,01,0.10
2009,01,18,06,02,0.10
2009,01,18,06,03,0.00
2009,01,18,06,04,-0.10
2009,01,18,06,05,-0.10
2009,01,18,06,06,-0.10
2009,01,18,06,07,-0.10
2009,01,18,06,08,-0.10
2009,01,18,06,09,-0.10
2009,01,18,06,10,-0.10
2009,01,18,06,11,-0.20
2009,01,18,06,12,-0.20
2009,01,18,06,13,-0.20
2009,01,18,06,14,-0.30
2009,01,18,06,15,-0.30
2009,01,18,06,16,-0.40
2009,01,18,06,17,-0.40
2009,01,18,06,18,-0.40
2009,01,18,06,19,-0.40
2009,01,18,06,20,-0.60
2009,01,18,06,21,-0.60
2009,01,18,06,22,-0.60
2009,01,18,06,23,-0.60
2009,01,18,06,24,-0.60
2009,01,18,06,25,-0.60
2009,01,18,06,26,-0.60
2009,01,18,06,27,-0.60
2009,01,18,06,28,-0.60
2009,01,18,06,29,-0.60
2009,01,18,06,30,-0.60
2009,01,18,06,31,-0.60
2009,01,18,06,32,-0.60
2009,01,18,06,33,-0.70
2009,01,18,06,34,-0.70
2009,01,18,06,35,-0.70
2009,01,18,06,36,-0.70
2009,01,18,06,37,-0.70
2009,01,18,06,38,-0.70
2009,01,18,06,39,-0.70
2009,01,18,06,40,-0.70
2009,01,18,06,41,-0.70
2009,01,18,06,42,-0.80
2009,01,18,06,43,-0.80
2009,01,18,06,44,-0.80
2009,01,18,06,45,-0.80
2009,01,18,06,46,-0.70
2009,01,18,06,47,-0.70
2009,01,18,06,48,-0.70
2009,01,18,06,49,-0.70
2009,01,18,06,50,-0.80
2009,01,18,06,51,-0.80
2009,01,18,06,52,-0.80
2009,01,18,06,53,-0.90
2009,01,18,06,54,-0.90
2009,01,18,06,55,-0.90
2009,01,18,06,56,-0.90
2009,01,18,06,57,-0.90
2009,01,18,06,58,-0.90
2009,01,18,06,59,-0.90
2009,01,18,07,00,-0.90
2009,01,18,07,01,-0.90
2009,01,18,07,02,-0.90
2009,01,18,07,03,-0.90
2009,01,18,07,04,-0.90
2009,01,18,07,05,-1.00
2009,01,18,07,06,-1.10
2009,01,18,07,07,-1.10
2009,01,18,07,08,-1.10
2009,01,18,07,09,-1.10
2009,01,18,07,10,-1.10
2009,01,18,07,11,-1.10
2009,01,18,07,12,-1.10
2009,01,18,07,13,-1.10
2009,01,18,07,14,-1.10
2009,01,18,07,15,-1.10
2009,01,18,07,16,-1.10
2009,01,18,07,17,-1.10
2009,01,18,07,18,-1.10
2009,01,18,07,19,-1.10
2009,01,18,07,20,-1.10
2009,01,18,07,21,-1.10
2009,01,18,07,22,-1.10
2009,01,18,07,23,-1.10
2009,01,18,07,24,-1.10
2009,01,18,07,25,-1.10
2009,01,18,07,26,-1.10
2009,01,18,07,27,-1.00
2009,01,18,07,28,-0.90
2009,01,18,07,29,-0.90
2009,01,18,07,30,-0.90
2009,01,18,07,31,-0.90
2009,01,18,07,32,-0.90
2009,01,18,07,33,-0.90
2009,01,18,07,34,-0.90
2009,01,18,07,35,-0.80
2009,01,18,07,36,-0.70
2009,01,18,07,37,-0.60
2009,01,18,07,38,-0.60
2009,01,18,07,39,-0.60
2009,01,18,07,40,-0.40
2009,01,18,07,41,-0.40
2009,01,18,07,42,-0.30
2009,01,18,07,43,-0.20
2009,01,18,07,44,-0.20
2009,01,18,07,45,-0.10
2009,01,18,07,46,-0.10
2009,01,18,07,47,0.00
2009,01,18,07,48,0.10
2009,01,18,07,49,0.30
2009,01,18,07,50,0.50
2009,01,18,07,51,0.60
2009,01,18,07,52,0.70
2009,01,18,07,53,0.80
2009,01,18,07,54,0.80
2009,01,18,07,55,0.80
2009,01,18,07,56,0.80
2009,01,18,07,57,0.80
2009,01,18,07,58,0.80
2009,01,18,07,59,0.80
2009,01,18,08,00,0.80
2009,01,18,08,01,0.80
2009,01,18,08,02,0.80
2009,01,18,08,03,0.80
2009,01,18,08,04,0.80
2009,01,18,08,05,0.80
2009,01,18,08,06,0.90
2009,01,18,08,07,1.20
2009,01,18,08,08,1.50
2009,01,18,08,09,1.70
2009,01,18,08,10,1.80
2009,01,18,08,11,1.80
2009,01,18,08,12,1.80
2009,01,18,08,13,1.70
2009,01,18,08,14,1.70
2009,01,18,08,15,1.60
2009,01,18,08,16,1.60
2009,01,18,08,17,1.60
2009,01,18,08,18,1.60
2009,01,18,08,19,1.60
2009,01,18,08,20,1.60
2009,01,18,08,21,1.80
2009,01,18,08,22,2.10
2009,01,18,08,23,2.30
2009,01,18,08,24,2.60
2009,01,18,08,25,2.70
2009,01,18,08,26,2.90
2009,01,18,08,27,3.20
2009,01,18,08,28,3.30
2009,01,18,08,29,3.50
2009,01,18,08,30,3.70
2009,01,18,08,31,3.80
2009,01,18,08,32,4.00
2009,01,18,08,33,4.10
2009,01,18,08,34,4.20
2009,01,18,08,35,4.20
2009,01,18,08,36,4.20
2009,01,18,08,37,4.10
2009,01,18,08,38,4.00
2009,01,18,08,39,4.00
2009,01,18,08,40,3.90
2009,01,18,08,41,3.80
2009,01,18,08,42,3.80
2009,01,18,08,43,3.70
2009,01,18,08,44,3.50
2009,01,18,08,45,3.40
2009,01,18,08,46,3.30
2009,01,18,08,47,3.20
2009,01,18,08,48,3.10
2009,01,18,08,49,3.10
2009,01,18,08,50,3.10
2009,01,18,08,51,3.10
2009,01,18,08,52,3.10
2009,01,18,08,53,3.20
2009,01,18,08,54,3.30
2009,01,18,08,55,3.50
2009,01,18,08,56,3.80
2009,01,18,08,57,4.20
2009,01,18,08,58,4.60
2009,01,18,08,59,5.10
2009,01,18,09,00,5.60
2009,01,18,09,01,6.10
2009,01,18,09,02,6.40
2009,01,18,09,03,6.80
2009,01,18,09,04,7.10
2009,01,18,09,05,7.40
2009,01,18,09,06,7.60
2009,01,18,09,07,7.80
2009,01,18,09,08,8.00
2009,01,18,09,09,8.10
2009,01,18,09,10,8.30
2009,01,18,09,11,8.40
2009,01,18,09,12,8.50
2009,01,18,09,13,8.60
2009,01,18,09,14,8.70
2009,01,18,09,15,8.80
2009,01,18,09,16,8.80
2009,01,18,09,17,8.80
2009,01,18,09,18,8.80
2009,01,18,09,19,8.80
2009,01,18,09,20,8.80
2009,01,18,09,21,8.90
2009,01,18,09,22,8.90
2009,01,18,09,23,9.00
2009,01,18,09,24,9.00
2009,01,18,09,25,9.10
2009,01,18,09,26,9.10
2009,01,18,09,27,9.20
2009,01,18,09,28,9.20
2009,01,18,09,29,9.20
2009,01,18,09,30,9.30
2009,01,18,09,31,9.30
2009,01,18,09,32,9.40
2009,01,18,09,33,9.50
2009,01,18,09,34,9.50
2009,01,18,09,35,9.60
2009,01,18,09,36,9.60
2009,01,18,09,37,9.70
2009,01,18,09,38,9.70
2009,01,18,09,39,9.70
2009,01,18,09,40,9.70
2009,01,18,09,41,9.80
2009,01,18,09,42,9.80
2009,01,18,09,43,9.80
2009,01,18,09,44,9.80
2009,01,18,09,45,9.90
2009,01,18,09,46,9.90
2009,01,18,09,47,9.90
2009,01,18,09,48,9.90
2009,01,18,09,49,10.00
2009,01,18,09,50,10.10
2009,01,18,09,51,10.10
2009,01,18,09,52,10.10
2009,01,18,09,53,10.10
2009,01,18,09,54,10.10
2009,01,18,09,55,10.10
2009,01,18,09,56,10.20
2009,01,18,09,57,10.20
2009,01,18,09,58,10.30
2009,01,18,09,59,10.30
2009,01,18,10,00,10.40
2009,01,18,10,01,10.40
2009,01,18,10,02,10.40
2009,01,18,10,03,10.40
2009,01,18,10,04,10.50
2009,01,18,10,05,10.60
2009,01,18,10,06,10.60
2009,01,18,10,07,10.60
2009,01,18,10,08,10.60
2009,01,18,10,09,10.60
2009,01,18,10,10,10.60
2009,01,18,10,11,10.60
2009,01,18,10,12,10.70
2009,01,18,10,13,10.70
2009,01,18,10,14,10.80
2009,01,18,10,15,10.80
2009,01,18,10,16,10.80
2009,01,18,10,17,10.90
2009,01,18,10,18,10.90
2009,01,18,10,19,10.90
2009,01,18,10,20,10.90
2009,01,18,10,21,10.90
2009,01,18,10,22,10.90
2009,01,18,10,23,10.90
2009,01,18,10,24,10.90
2009,01,18,10,25,10.90
2009,01,18,10,26,10.90
2009,01,18,10,27,10.90
2009,01,18,10,28,10.90
2009,01,18,10,29,11.00
2009,01,18,10,30,11.10
2009,01,18,10,31,11.10
2009,01,18,10,32,11.10
2009,01,18,10,33,11.10
2009,01,18,10,34,11.10
2009,01,18,10,35,11.10
2009,01,18,10,36,11.10
2009,01,18,10,37,11.10
2009,01,18,10,38,11.20
2009,01,18,10,39,11.20
2009,01,18,10,40,11.20
2009,01,18,10,41,11.20
2009,01,18,10,42,11.20
2009,01,18,10,43,11.20
2009,01,18,10,44,11.30
2009,01,18,10,45,11.30
2009,01,18,10,46,11.30
2009,01,18,10,47,11.30
2009,01,18,10,48,11.30
2009,01,18,10,49,11.30
2009,01,18,10,50,11.30
2009,01,18,10,51,11.30
2009,01,18,10,52,11.30
2009,01,18,10,53,11.40
2009,01,18,10,54,11.40
2009,01,18,10,55,11.40
2009,01,18,10,56,11.40
2009,01,18,10,57,11.40
2009,01,18,10,58,11.40
2009,01,18,10,59,11.40
2009,01,18,11,00,11.40
2009,01,18,11,01,11.40
2009,01,18,11,02,11.60
2009,01,18,11,03,11.60
2009,01,18,11,04,11.60
2009,01,18,11,05,11.60
2009,01,18,11,06,11.60
2009,01,18,11,07,11.60
2009,01,18,11,08,11.70
2009,01,18,11,09,11.70
2009,01,18,11,10,11.80
2009,01,18,11,11,11.80
2009,01,18,11,12,11.80
2009,01,18,11,13,11.90
2009,01,18,11,14,11.90
2009,01,18,11,15,11.90
2009,01,18,11,16,12.00
2009,01,18,11,17,12.00
2009,01,18,11,18,12.00
2009,01,18,11,19,12.00
2009,01,18,11,20,11.90
2009,01,18,11,21,11.90
2009,01,18,11,22,11.90
2009,01,18,11,23,11.90
2009,01,18,11,24,11.90
2009,01,18,11,25,11.90
2009,01,18,11,26,11.90
2009,01,18,11,27,11.90
2009,01,18,11,28,12.00
2009,01,18,11,29,12.00
2009,01,18,11,30,12.00
2009,01,18,11,31,12.10
2009,01,18,11,32,12.10
2009,01,18,11,33,12.10
2009,01,18,11,34,12.20
2009,01,18,11,35,12.20
2009,01,18,11,36,12.20
2009,01,18,11,37,12.20
2009,01,18,11,38,12.20
2009,01,18,11,39,12.20
2009,01,18,11,40,12.30
2009,01,18,11,41,12.30
2009,01,18,11,42,12.30
2009,01,18,11,43,12.30
2009,01,18,11,44,12.30
2009,01,18,11,45,12.30
2009,01,18,11,46,12.30
2009,01,18,11,47,12.30
2009,01,18,11,48,12.40
2009,01,18,11,49,12.40
2009,01,18,11,50,12.40
2009,01,18,11,51,12.40
2009,01,18,11,52,12.40
2009,01,18,11,53,12.50
2009,01,18,11,54,12.50
2009,01,18,11,55,12.50
2009,01,18,11,56,12.50
2009,01,18,11,57,12.50
2009,01,18,11,58,12.50
2009,01,18,11,59,12.60
2009,01,18,12,00,12.60
2009,01,18,12,01,12.70
2009,01,18,12,02,12.70
2009,01,18,12,03,12.70
2009,01,18,12,04,12.70
2009,01,18,12,05,12.70
2009,01,18,12,06,12.70
2009,01,18,12,07,12.80
2009,01,18,12,08,12.80
2009,01,18,12,09,12.80
2009,01,18,12,10,12.80
2009,01,18,12,11,12.90
2009,01,18,12,12,12.90
2009,01,18,12,13,12.90
2009,01,18,12,14,12.90
2009,01,18,12,15,12.90
2009,01,18,12,16,12.90
2009,01,18,12,17,12.90
2009,01,18,12,18,12.80
2009,01,18,12,19,12.80
2009,01,18,12,20,12.80
2009,01,18,12,21,12.80
2009,01,18,12,22,12.80
2009,01,18,12,23,12.80
2009,01,18,12,24,12.80
2009,01,18,12,25,12.80
2009,01,18,12,26,12.80
2009,01,18,12,27,12.80
2009,01,18,12,28,12.80
2009,01,18,12,29,12.80
2009,01,18,12,30,12.80
2009,01,18,12,31,12.80
2009,01,18,12,32,12.80
2009,01,18,12,33,12.80
2009,01,18,12,34,12.80
2009,01,18,12,35,12.80
2009,01,18,12,36,12.80
2009,01,18,12,37,12.80
2009,01,18,12,38,12.80
2009,01,18,12,39,12.80
2009,01,18,12,40,12.80
2009,01,18,12,41,12.80
2009,01,18,12,42,12.80
2009,01,18,12,43,12.80
2009,01,18,12,44,12.80
2009,01,18,12,45,12.80
2009,01,18,12,46,12.80
2009,01,18,12,47,12.80
2009,01,18,12,48,12.80
2009,01,18,12,49,12.80
2009,01,18,12,50,12.80
2009,01,18,12,51,12.80
2009,01,18,12,52,12.90
2009,01,18,12,53,12.90
2009,01,18,12,54,12.80
2009,01,18,12,55,12.90
2009,01,18,12,56,12.90
2009,01,18,12,57,12.90
2009,01,18,12,58,13.00
2009,01,18,12,59,13.00
2009,01,18,13,00,12.90
2009,01,18,13,01,12.90
2009,01,18,13,02,13.00
2009,01,18,13,03,13.00
2009,01,18,13,04,13.10
2009,01,18,13,05,13.10
2009,01,18,13,06,13.10
2009,01,18,13,07,13.10
2009,01,18,13,08,13.10
2009,01,18,13,09,13.10
2009,01,18,13,10,13.20
2009,01,18,13,11,13.20
2009,01,18,13,12,13.20
2009,01,18,13,13,13.30
2009,01,18,13,14,13.30
2009,01,18,13,15,13.30
2009,01,18,13,16,13.30
2009,01,18,13,17,13.30
2009,01,18,13,18,13.30
2009,01,18,13,19,13.30
2009,01,18,13,20,13.30
2009,01,18,13,21,13.20
2009,01,18,13,22,13.20
2009,01,18,13,23,13.20
2009,01,18,13,24,13.20
2009,01,18,13,25,13.30
2009,01,18,13,26,13.30
2009,01,18,13,27,13.30
2009,01,18,13,28,13.30
2009,01,18,13,29,13.30
2009,01,18,13,30,13.30
2009,01,18,13,31,13.30
2009,01,18,13,32,13.30
2009,01,18,13,33,13.20
2009,01,18,13,34,13.20
2009,01,18,13,35,13.20
2009,01,18,13,36,13.20
2009,01,18,13,37,13.20
2009,01,18,13,38,13.20
2009,01,18,13,39,13.30
2009,01,18,13,40,13.30
2009,01,18,13,41,13.30
2009,01,18,13,42,13.30
2009,01,18,13,43,13.30
2009,01,18,13,44,13.30
2009,01,18,13,45,13.30
2009,01,18,13,46,13.30
2009,01,18,13,47,13.30
2009,01,18,13,48,13.30
2009,01,18,13,49,13.30
2009,01,18,13,50,13.30
2009,01,18,13,51,13.30
2009,01,18,13,52,13.30
2009,01,18,13,53,13.30
2009,01,18,13,54,13.30
2009,01,18,13,55,13.30
2009,01,18,13,56,13.30
2009,01,18,13,57,13.30
2009,01,18,13,58,13.30
2009,01,18,13,59,13.30
2009,01,18,14,00,13.30
2009,01,18,14,01,13.30
2009,01,18,14,02,13.30
2009,01,18,14,03,13.20
2009,01,18,14,04,13.30
2009,01,18,14,05,13.20
2009,01,18,14,06,13.20
2009,01,18,14,07,13.30
2009,01,18,14,08,13.30
2009,01,18,14,09,13.30
2009,01,18,14,10,13.30
2009,01,18,14,11,13.30
2009,01,18,14,12,13.30
2009,01,18,14,13,13.30
2009,01,18,14,14,13.30
2009,01,18,14,15,13.30
2009,01,18,14,16,13.30
2009,01,18,14,17,13.30
2009,01,18,14,18,13.30
2009,01,18,14,19,13.30
2009,01,18,14,20,13.30
2009,01,18,14,21,13.30
2009,01,18,14,22,13.30
2009,01,18,14,23,13.30
2009,01,18,14,24,13.30
2009,01,18,14,25,13.40
2009,01,18,14,26,13.40
2009,01,18,14,27,13.40
2009,01,18,14,28,13.50
2009,01,18,14,29,13.50
2009,01,18,14,30,13.50
2009,01,18,14,31,13.50
2009,01,18,14,32,13.50
2009,01,18,14,33,13.50
2009,01,18,14,34,13.60
2009,01,18,14,35,13.60
2009,01,18,14,36,13.60
2009,01,18,14,37,13.60
2009,01,18,14,38,13.60
2009,01,18,14,39,13.60
2009,01,18,14,40,13.60
2009,01,18,14,41,13.70
2009,01,18,14,42,13.70
2009,01,18,14,43,13.70
2009,01,18,14,44,13.70
2009,01,18,14,45,13.70
2009,01,18,14,46,13.70
2009,01,18,14,47,13.70
2009,01,18,14,48,13.70
2009,01,18,14,49,13.60
2009,01,18,14,50,13.60
2009,01,18,14,51,13.60
2009,01,18,14,52,13.50
2009,01,18,14,53,13.50
2009,01,18,14,54,13.50
2009,01,18,14,55,13.50
2009,01,18,14,56,13.50
2009,01,18,14,57,13.50
2009,01,18,14,58,13.50
2009,01,18,14,59,13.40
2009,01,18,15,00,13.40
2009,01,18,15,01,13.40
2009,01,18,15,02,13.40
2009,01,18,15,03,13.40
2009,01,18,15,04,13.30
2009,01,18,15,05,13.30
2009,01,18,15,06,13.30
2009,01,18,15,07,13.30
2009,01,18,15,08,13.30
2009,01,18,15,09,13.30
2009,01,18,15,10,13.30
2009,01,18,15,11,13.30
2009,01,18,15,12,13.30
2009,01,18,15,13,13.30
2009,01,18,15,14,13.30
2009,01,18,15,15,13.30
2009,01,18,15,16,13.20
2009,01,18,15,17,13.20
2009,01,18,15,18,13.20
2009,01,18,15,19,13.20
2009,01,18,15,20,13.20
2009,01,18,15,21,13.20
2009,01,18,15,22,13.20
2009,01,18,15,23,13.30
2009,01,18,15,24,13.30
2009,01,18,15,25,13.20
2009,01,18,15,26,13.20
2009,01,18,15,27,13.20
2009,01,18,15,28,13.20
2009,01,18,15,29,13.20
2009,01,18,15,30,13.10
2009,01,18,15,31,13.10
2009,01,18,15,32,13.00
2009,01,18,15,33,13.00
2009,01,18,15,34,13.00
2009,01,18,15,35,12.90
2009,01,18,15,36,12.90
2009,01,18,15,37,12.90
2009,01,18,15,38,12.90
2009,01,18,15,39,12.90
2009,01,18,15,40,12.80
2009,01,18,15,41,12.80
2009,01,18,15,42,12.80
2009,01,18,15,43,12.80
2009,01,18,15,44,12.80
2009,01,18,15,45,12.80
2009,01,18,15,46,12.80
2009,01,18,15,47,12.80
2009,01,18,15,48,12.80
2009,01,18,15,49,12.80
2009,01,18,15,50,12.70
2009,01,18,15,51,12.70
2009,01,18,15,52,12.70
2009,01,18,15,53,12.60
2009,01,18,15,54,12.60
2009,01,18,15,55,12.60
2009,01,18,15,56,12.60
2009,01,18,15,57,12.60
2009,01,18,15,58,12.50
2009,01,18,15,59,12.50
2009,01,18,16,00,12.50
2009,01,18,16,01,12.50
2009,01,18,16,02,12.50
2009,01,18,16,03,12.50
2009,01,18,16,04,12.50
2009,01,18,16,05,12.40
2009,01,18,16,06,12.40
2009,01,18,16,07,12.40
2009,01,18,16,08,12.40
2009,01,18,16,09,12.40
2009,01,18,16,10,12.30
2009,01,18,16,11,12.30
2009,01,18,16,12,12.30
2009,01,18,16,13,12.30
2009,01,18,16,14,12.30
2009,01,18,16,15,12.20
2009,01,18,16,16,12.20
2009,01,18,16,17,12.20
2009,01,18,16,18,12.20
2009,01,18,16,19,12.20
2009,01,18,16,20,12.20
2009,01,18,16,21,12.10
2009,01,18,16,22,12.10
2009,01,18,16,23,12.10
2009,01,18,16,24,12.10
2009,01,18,16,25,12.10
2009,01,18,16,26,12.00
2009,01,18,16,27,12.00
2009,01,18,16,28,11.90
2009,01,18,16,29,11.90
2009,01,18,16,30,11.90
2009,01,18,16,31,11.80
2009,01,18,16,32,11.80
2009,01,18,16,33,11.80
2009,01,18,16,34,11.80
2009,01,18,16,35,11.80
2009,01,18,16,36,11.70
2009,01,18,16,37,11.70
2009,01,18,16,38,11.60
2009,01,18,16,39,11.60
2009,01,18,16,40,11.50
2009,01,18,16,41,11.40
2009,01,18,16,42,11.40
2009,01,18,16,43,11.30
2009,01,18,16,44,11.10
2009,01,18,16,45,10.90
2009,01,18,16,46,10.70
2009,01,18,16,47,10.50
2009,01,18,16,48,10.40
2009,01,18,16,49,10.20
2009,01,18,16,50,10.00
2009,01,18,16,51,9.90
2009,01,18,16,52,9.80
2009,01,18,16,53,9.70
2009,01,18,16,54,9.60
2009,01,18,16,55,9.50
2009,01,18,16,56,9.40
2009,01,18,16,57,9.30
2009,01,18,16,58,9.20
2009,01,18,16,59,9.20
2009,01,18,17,00,9.10
2009,01,18,17,01,9.00
2009,01,18,17,02,8.90
2009,01,18,17,03,8.80
2009,01,18,17,04,8.70
2009,01,18,17,05,8.70
2009,01,18,17,06,8.60
2009,01,18,17,07,8.50
2009,01,18,17,08,8.50
2009,01,18,17,09,8.40
2009,01,18,17,10,8.40
2009,01,18,17,11,8.30
2009,01,18,17,12,8.20
2009,01,18,17,13,8.20
2009,01,18,17,14,8.20
2009,01,18,17,15,8.10
2009,01,18,17,16,8.10
2009,01,18,17,17,8.00
2009,01,18,17,18,7.90
2009,01,18,17,19,7.90
2009,01,18,17,20,7.80
2009,01,18,17,21,7.80
2009,01,18,17,22,7.70
2009,01,18,17,23,7.60
2009,01,18,17,24,7.60
2009,01,18,17,25,7.50
2009,01,18,17,26,7.50
2009,01,18,17,27,7.40
2009,01,18,17,28,7.30
2009,01,18,17,29,7.30
2009,01,18,17,30,7.30
2009,01,18,17,31,7.30
2009,01,18,17,32,7.30
2009,01,18,17,33,7.20
2009,01,18,17,34,7.10
2009,01,18,17,35,7.10
2009,01,18,17,36,7.00
2009,01,18,17,37,6.90
2009,01,18,17,38,6.90
2009,01,18,17,39,6.80