Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,07,09,19,17.50
2015,08,07,09,20,17.50
2015,08,07,09,21,17.60
2015,08,07,09,22,17.60
2015,08,07,09,23,17.60
2015,08,07,09,24,17.60
2015,08,07,09,25,17.50
2015,08,07,09,26,17.40
2015,08,07,09,27,17.30
2015,08,07,09,28,17.30
2015,08,07,09,29,17.30
2015,08,07,09,30,17.30
2015,08,07,09,31,17.30
2015,08,07,09,32,17.30
2015,08,07,09,33,17.10
2015,08,07,09,34,17.10
2015,08,07,09,35,17.10
2015,08,07,09,36,17.10
2015,08,07,09,37,17.10
2015,08,07,09,38,17.00
2015,08,07,09,39,17.00
2015,08,07,09,40,16.90
2015,08,07,09,41,16.90
2015,08,07,09,42,17.00
2015,08,07,09,43,17.00
2015,08,07,09,44,16.90
2015,08,07,09,45,16.80
2015,08,07,09,46,16.80
2015,08,07,09,47,16.80
2015,08,07,09,48,16.90
2015,08,07,09,49,17.00
2015,08,07,09,50,17.00
2015,08,07,09,51,17.10
2015,08,07,09,52,17.20
2015,08,07,09,53,17.20
2015,08,07,09,54,17.30
2015,08,07,09,55,17.30
2015,08,07,09,56,17.30
2015,08,07,09,57,17.30
2015,08,07,09,58,17.20
2015,08,07,09,59,17.20
2015,08,07,10,00,17.10
2015,08,07,10,01,17.10
2015,08,07,10,02,17.10
2015,08,07,10,03,17.20
2015,08,07,10,04,17.30
2015,08,07,10,05,17.30
2015,08,07,10,06,17.30
2015,08,07,10,07,17.30
2015,08,07,10,08,17.20
2015,08,07,10,09,17.20
2015,08,07,10,10,17.20
2015,08,07,10,11,17.30
2015,08,07,10,12,17.30
2015,08,07,10,13,17.30
2015,08,07,10,14,17.40
2015,08,07,10,15,17.50
2015,08,07,10,16,17.70
2015,08,07,10,17,17.80
2015,08,07,10,18,17.90
2015,08,07,10,19,18.00
2015,08,07,10,20,18.10
2015,08,07,10,21,18.20
2015,08,07,10,22,18.20
2015,08,07,10,23,18.10
2015,08,07,10,24,18.10
2015,08,07,10,25,18.10
2015,08,07,10,26,18.20
2015,08,07,10,27,18.20
2015,08,07,10,28,18.30
2015,08,07,10,29,18.40
2015,08,07,10,30,18.50
2015,08,07,10,31,18.50
2015,08,07,10,32,18.60
2015,08,07,10,33,18.70
2015,08,07,10,34,18.90
2015,08,07,10,35,19.10
2015,08,07,10,36,19.20
2015,08,07,10,37,19.30
2015,08,07,10,38,19.30
2015,08,07,10,39,19.30
2015,08,07,10,40,19.20
2015,08,07,10,41,19.10
2015,08,07,10,42,19.10
2015,08,07,10,43,19.00
2015,08,07,10,44,18.90
2015,08,07,10,45,18.90
2015,08,07,10,46,18.80
2015,08,07,10,47,18.80
2015,08,07,10,48,18.90
2015,08,07,10,49,18.90
2015,08,07,10,50,19.00
2015,08,07,10,51,19.20
2015,08,07,10,52,19.30
2015,08,07,10,53,19.40
2015,08,07,10,54,19.50
2015,08,07,10,55,19.50
2015,08,07,10,56,19.50
2015,08,07,10,57,19.60
2015,08,07,10,58,19.50
2015,08,07,10,59,19.40
2015,08,07,11,00,19.40
2015,08,07,11,01,19.40
2015,08,07,11,02,19.50
2015,08,07,11,03,19.40
2015,08,07,11,04,19.40
2015,08,07,11,05,19.30
2015,08,07,11,06,19.30
2015,08,07,11,07,19.30
2015,08,07,11,08,19.30
2015,08,07,11,09,19.40
2015,08,07,11,10,19.40
2015,08,07,11,11,19.50
2015,08,07,11,12,19.50
2015,08,07,11,13,19.50
2015,08,07,11,14,19.40
2015,08,07,11,15,19.40
2015,08,07,11,16,19.30
2015,08,07,11,17,19.30
2015,08,07,11,18,19.30
2015,08,07,11,19,19.30
2015,08,07,11,20,19.30
2015,08,07,11,21,19.20
2015,08,07,11,22,19.10
2015,08,07,11,23,19.10
2015,08,07,11,24,19.10
2015,08,07,11,25,19.20
2015,08,07,11,26,19.20
2015,08,07,11,27,19.10
2015,08,07,11,28,19.10
2015,08,07,11,29,19.10
2015,08,07,11,30,19.10
2015,08,07,11,31,19.10
2015,08,07,11,32,19.20
2015,08,07,11,33,19.20
2015,08,07,11,34,19.30
2015,08,07,11,35,19.30
2015,08,07,11,36,19.30
2015,08,07,11,37,19.20
2015,08,07,11,38,19.20
2015,08,07,11,39,19.30
2015,08,07,11,40,19.40
2015,08,07,11,41,19.40
2015,08,07,11,42,19.50
2015,08,07,11,43,19.50
2015,08,07,11,44,19.50
2015,08,07,11,45,19.60
2015,08,07,11,46,19.70
2015,08,07,11,47,19.80
2015,08,07,11,48,19.90
2015,08,07,11,49,19.90
2015,08,07,11,50,19.90
2015,08,07,11,51,20.00
2015,08,07,11,52,20.00
2015,08,07,11,53,20.00
2015,08,07,11,54,20.10
2015,08,07,11,55,20.00
2015,08,07,11,56,20.00
2015,08,07,11,57,20.10
2015,08,07,11,58,20.10
2015,08,07,11,59,20.10
2015,08,07,12,00,20.20
2015,08,07,12,01,20.20
2015,08,07,12,02,20.20
2015,08,07,12,03,20.10
2015,08,07,12,04,20.10
2015,08,07,12,05,20.10
2015,08,07,12,06,20.10
2015,08,07,12,07,20.20
2015,08,07,12,08,20.30
2015,08,07,12,09,20.40
2015,08,07,12,10,20.40
2015,08,07,12,11,20.30
2015,08,07,12,12,20.20
2015,08,07,12,13,20.30
2015,08,07,12,14,20.30
2015,08,07,12,15,20.40
2015,08,07,12,16,20.50
2015,08,07,12,17,20.50
2015,08,07,12,18,20.50
2015,08,07,12,19,20.60
2015,08,07,12,20,20.70
2015,08,07,12,21,20.80
2015,08,07,12,22,21.00
2015,08,07,12,23,20.90
2015,08,07,12,24,20.90
2015,08,07,12,25,20.90
2015,08,07,12,26,20.90
2015,08,07,12,27,21.00
2015,08,07,12,28,21.00
2015,08,07,12,29,21.20
2015,08,07,12,30,21.30
2015,08,07,12,31,21.30
2015,08,07,12,32,21.30
2015,08,07,12,33,21.30
2015,08,07,12,34,21.30
2015,08,07,12,35,21.20
2015,08,07,12,36,21.10
2015,08,07,12,37,21.00
2015,08,07,12,38,20.90
2015,08,07,12,39,20.90
2015,08,07,12,40,20.90
2015,08,07,12,41,20.90
2015,08,07,12,42,20.90
2015,08,07,12,43,20.80
2015,08,07,12,44,20.90
2015,08,07,12,45,20.80
2015,08,07,12,46,20.90
2015,08,07,12,47,20.90
2015,08,07,12,48,20.80
2015,08,07,12,49,20.80
2015,08,07,12,50,20.70
2015,08,07,12,51,20.70
2015,08,07,12,52,20.80
2015,08,07,12,53,20.80
2015,08,07,12,54,20.80
2015,08,07,12,55,20.60
2015,08,07,12,56,20.50
2015,08,07,12,57,20.60
2015,08,07,12,58,20.70
2015,08,07,12,59,20.80
2015,08,07,13,00,20.90
2015,08,07,13,01,21.00
2015,08,07,13,02,21.10
2015,08,07,13,03,21.30
2015,08,07,13,04,21.40
2015,08,07,13,05,21.60
2015,08,07,13,06,21.70
2015,08,07,13,07,21.80
2015,08,07,13,08,21.80
2015,08,07,13,09,21.80
2015,08,07,13,10,21.90
2015,08,07,13,11,21.90
2015,08,07,13,12,21.90
2015,08,07,13,13,22.00
2015,08,07,13,14,22.10
2015,08,07,13,15,22.20
2015,08,07,13,16,22.30
2015,08,07,13,17,22.40
2015,08,07,13,18,22.50
2015,08,07,13,19,22.60
2015,08,07,13,20,22.70
2015,08,07,13,21,22.70
2015,08,07,13,22,22.70
2015,08,07,13,23,22.70
2015,08,07,13,24,22.50
2015,08,07,13,25,22.30
2015,08,07,13,26,22.10
2015,08,07,13,27,22.00
2015,08,07,13,28,21.90
2015,08,07,13,29,21.80
2015,08,07,13,30,21.80
2015,08,07,13,31,21.70
2015,08,07,13,32,21.70
2015,08,07,13,33,21.80
2015,08,07,13,34,21.80
2015,08,07,13,35,21.80
2015,08,07,13,36,21.70
2015,08,07,13,37,21.70
2015,08,07,13,38,21.60
2015,08,07,13,39,21.60
2015,08,07,13,40,21.60
2015,08,07,13,41,21.50
2015,08,07,13,42,21.50
2015,08,07,13,43,21.60
2015,08,07,13,44,21.60
2015,08,07,13,45,21.80
2015,08,07,13,46,21.80
2015,08,07,13,47,21.90
2015,08,07,13,48,21.90
2015,08,07,13,49,21.90
2015,08,07,13,50,21.90
2015,08,07,13,51,22.00
2015,08,07,13,52,22.00
2015,08,07,13,53,22.10
2015,08,07,13,54,22.10
2015,08,07,13,55,22.00
2015,08,07,13,56,22.00
2015,08,07,13,57,22.00
2015,08,07,13,58,22.10
2015,08,07,13,59,22.10
2015,08,07,14,00,22.10
2015,08,07,14,01,22.10
2015,08,07,14,02,22.20
2015,08,07,14,03,22.30
2015,08,07,14,04,22.50
2015,08,07,14,05,22.60
2015,08,07,14,06,22.60
2015,08,07,14,07,22.60
2015,08,07,14,08,22.60
2015,08,07,14,09,22.50
2015,08,07,14,10,22.30
2015,08,07,14,11,22.20
2015,08,07,14,12,22.00
2015,08,07,14,13,21.80
2015,08,07,14,14,21.70
2015,08,07,14,15,21.50
2015,08,07,14,16,21.30
2015,08,07,14,17,21.00
2015,08,07,14,18,20.70
2015,08,07,14,19,20.50
2015,08,07,14,20,20.40
2015,08,07,14,21,20.30
2015,08,07,14,22,20.10
2015,08,07,14,23,20.10
2015,08,07,14,24,20.10
2015,08,07,14,25,20.10
2015,08,07,14,26,20.20
2015,08,07,14,27,20.10
2015,08,07,14,28,20.00
2015,08,07,14,29,20.00
2015,08,07,14,30,20.10
2015,08,07,14,31,20.10
2015,08,07,14,32,20.20
2015,08,07,14,33,20.30
2015,08,07,14,34,20.40
2015,08,07,14,35,20.40
2015,08,07,14,36,20.30
2015,08,07,14,37,20.30
2015,08,07,14,38,20.40
2015,08,07,14,39,20.50
2015,08,07,14,40,20.50
2015,08,07,14,41,20.50
2015,08,07,14,42,20.00
2015,08,07,14,43,19.70
2015,08,07,14,44,19.70
2015,08,07,14,45,19.70
2015,08,07,14,46,19.70
2015,08,07,14,47,19.70
2015,08,07,14,48,19.70
2015,08,07,14,49,19.50
2015,08,07,14,50,19.40
2015,08,07,14,51,19.20
2015,08,07,14,52,19.10
2015,08,07,14,53,18.90
2015,08,07,14,54,18.70
2015,08,07,14,55,18.50
2015,08,07,14,56,18.30
2015,08,07,14,57,18.20
2015,08,07,14,58,18.10
2015,08,07,14,59,18.00
2015,08,07,15,00,17.90
2015,08,07,15,01,18.10
2015,08,07,15,02,18.30
2015,08,07,15,03,18.40
2015,08,07,15,04,18.50
2015,08,07,15,05,18.60
2015,08,07,15,06,18.70
2015,08,07,15,07,18.60
2015,08,07,15,08,18.50
2015,08,07,15,09,18.40
2015,08,07,15,10,18.40
2015,08,07,15,11,18.50
2015,08,07,15,12,18.50
2015,08,07,15,13,18.60
2015,08,07,15,14,18.70
2015,08,07,15,15,18.70
2015,08,07,15,16,18.80
2015,08,07,15,17,18.90
2015,08,07,15,18,18.90
2015,08,07,15,19,18.90
2015,08,07,15,20,18.90
2015,08,07,15,21,18.90
2015,08,07,15,22,19.00
2015,08,07,15,23,19.10
2015,08,07,15,24,19.10
2015,08,07,15,25,19.20
2015,08,07,15,26,19.20
2015,08,07,15,27,19.30
2015,08,07,15,28,19.30
2015,08,07,15,29,19.30
2015,08,07,15,30,19.20
2015,08,07,15,31,19.20
2015,08,07,15,32,19.30
2015,08,07,15,33,19.20
2015,08,07,15,34,19.10
2015,08,07,15,35,19.10
2015,08,07,15,36,19.10
2015,08,07,15,37,19.10
2015,08,07,15,38,19.20
2015,08,07,15,39,19.30
2015,08,07,15,40,19.20
2015,08,07,15,41,19.10
2015,08,07,15,42,19.00
2015,08,07,15,43,18.80
2015,08,07,15,44,18.80
2015,08,07,15,45,18.80
2015,08,07,15,46,18.80
2015,08,07,15,47,18.80
2015,08,07,15,48,18.80
2015,08,07,15,49,18.80
2015,08,07,15,50,18.80
2015,08,07,15,51,18.80
2015,08,07,15,52,18.70
2015,08,07,15,53,18.70
2015,08,07,15,54,18.60
2015,08,07,15,55,18.50
2015,08,07,15,56,18.40
2015,08,07,15,57,18.50
2015,08,07,15,58,18.60
2015,08,07,15,59,18.60
2015,08,07,16,00,18.70
2015,08,07,16,01,18.70
2015,08,07,16,02,18.80
2015,08,07,16,03,18.90
2015,08,07,16,04,18.90
2015,08,07,16,05,18.80
2015,08,07,16,06,18.70
2015,08,07,16,07,18.70
2015,08,07,16,08,18.60
2015,08,07,16,09,18.60
2015,08,07,16,10,18.60
2015,08,07,16,11,18.60
2015,08,07,16,12,18.70
2015,08,07,16,13,18.70
2015,08,07,16,14,18.80
2015,08,07,16,15,18.90
2015,08,07,16,16,18.90
2015,08,07,16,17,18.90
2015,08,07,16,18,18.80
2015,08,07,16,19,18.70
2015,08,07,16,20,18.70
2015,08,07,16,21,18.70
2015,08,07,16,22,18.70
2015,08,07,16,23,18.90
2015,08,07,16,24,19.00
2015,08,07,16,25,19.10
2015,08,07,16,26,19.10
2015,08,07,16,27,19.00
2015,08,07,16,28,18.90
2015,08,07,16,29,18.90
2015,08,07,16,30,18.70
2015,08,07,16,31,18.60
2015,08,07,16,32,18.60
2015,08,07,16,33,18.60
2015,08,07,16,34,18.60
2015,08,07,16,35,18.70
2015,08,07,16,36,18.70
2015,08,07,16,37,18.80
2015,08,07,16,38,18.90
2015,08,07,16,39,18.90
2015,08,07,16,40,18.90
2015,08,07,16,41,18.90
2015,08,07,16,42,18.90
2015,08,07,16,43,19.00
2015,08,07,16,44,19.10
2015,08,07,16,45,19.10
2015,08,07,16,46,19.30
2015,08,07,16,47,19.40
2015,08,07,16,48,19.50
2015,08,07,16,49,19.60
2015,08,07,16,50,19.70
2015,08,07,16,51,19.70
2015,08,07,16,52,19.70
2015,08,07,16,53,19.80
2015,08,07,16,54,19.80
2015,08,07,16,55,19.90
2015,08,07,16,56,19.90
2015,08,07,16,57,19.90
2015,08,07,16,58,20.10
2015,08,07,16,59,20.20
2015,08,07,17,00,20.30
2015,08,07,17,01,20.50
2015,08,07,17,02,20.50
2015,08,07,17,03,20.60
2015,08,07,17,04,20.60
2015,08,07,17,05,20.50
2015,08,07,17,06,20.40
2015,08,07,17,07,20.40
2015,08,07,17,08,20.50
2015,08,07,17,09,20.50
2015,08,07,17,10,20.60
2015,08,07,17,11,20.60
2015,08,07,17,12,20.60
2015,08,07,17,13,20.60
2015,08,07,17,14,20.50
2015,08,07,17,15,20.50
2015,08,07,17,16,20.40
2015,08,07,17,17,20.20
2015,08,07,17,18,20.20
2015,08,07,17,19,20.00
2015,08,07,17,20,19.80
2015,08,07,17,21,19.80
2015,08,07,17,22,19.80
2015,08,07,17,23,19.80
2015,08,07,17,24,19.70
2015,08,07,17,25,19.70
2015,08,07,17,26,19.60
2015,08,07,17,27,19.60
2015,08,07,17,28,19.60
2015,08,07,17,29,19.60
2015,08,07,17,30,19.60
2015,08,07,17,31,19.60
2015,08,07,17,32,19.60
2015,08,07,17,33,19.60
2015,08,07,17,34,19.60
2015,08,07,17,35,19.60
2015,08,07,17,36,19.60
2015,08,07,17,37,19.60
2015,08,07,17,38,19.60
2015,08,07,17,39,19.60
2015,08,07,17,40,19.60
2015,08,07,17,41,19.60
2015,08,07,17,42,19.60
2015,08,07,17,43,19.70
2015,08,07,17,44,19.70
2015,08,07,17,45,19.80
2015,08,07,17,46,19.80
2015,08,07,17,47,19.90
2015,08,07,17,48,19.90
2015,08,07,17,49,19.90
2015,08,07,17,50,19.90
2015,08,07,17,51,19.90
2015,08,07,17,52,19.80
2015,08,07,17,53,19.70
2015,08,07,17,54,19.70
2015,08,07,17,55,19.70
2015,08,07,17,56,19.60
2015,08,07,17,57,19.50
2015,08,07,17,58,19.50
2015,08,07,17,59,19.50
2015,08,07,18,00,19.40
2015,08,07,18,01,19.30
2015,08,07,18,02,19.30
2015,08,07,18,03,19.20
2015,08,07,18,04,19.20
2015,08,07,18,05,19.30
2015,08,07,18,06,19.30
2015,08,07,18,07,19.40
2015,08,07,18,08,19.40
2015,08,07,18,09,19.40
2015,08,07,18,10,19.50
2015,08,07,18,11,19.60
2015,08,07,18,12,19.60
2015,08,07,18,13,19.60
2015,08,07,18,14,19.60
2015,08,07,18,15,19.70
2015,08,07,18,16,19.80
2015,08,07,18,17,19.80
2015,08,07,18,18,19.90
2015,08,07,18,19,19.90
2015,08,07,18,20,20.00
2015,08,07,18,21,20.10
2015,08,07,18,22,20.10
2015,08,07,18,23,20.10
2015,08,07,18,24,20.10
2015,08,07,18,25,20.10
2015,08,07,18,26,20.10
2015,08,07,18,27,20.10
2015,08,07,18,28,20.10
2015,08,07,18,29,20.10
2015,08,07,18,30,20.10
2015,08,07,18,31,20.20
2015,08,07,18,32,20.10
2015,08,07,18,33,20.10
2015,08,07,18,34,20.10
2015,08,07,18,35,20.10
2015,08,07,18,36,20.10
2015,08,07,18,37,20.10
2015,08,07,18,38,20.10
2015,08,07,18,39,20.10
2015,08,07,18,40,20.10
2015,08,07,18,41,20.20
2015,08,07,18,42,20.20
2015,08,07,18,43,20.20
2015,08,07,18,44,20.30
2015,08,07,18,45,20.30
2015,08,07,18,46,20.40
2015,08,07,18,47,20.50
2015,08,07,18,48,20.50
2015,08,07,18,49,20.60
2015,08,07,18,50,20.70
2015,08,07,18,51,20.80
2015,08,07,18,52,20.80
2015,08,07,18,53,20.80
2015,08,07,18,54,20.70
2015,08,07,18,55,20.80
2015,08,07,18,56,20.80
2015,08,07,18,57,20.80
2015,08,07,18,58,20.90
2015,08,07,18,59,20.90
2015,08,07,19,00,20.90
2015,08,07,19,01,20.90
2015,08,07,19,02,21.00
2015,08,07,19,03,21.00
2015,08,07,19,04,21.00
2015,08,07,19,05,21.10
2015,08,07,19,06,21.10
2015,08,07,19,07,21.20
2015,08,07,19,08,21.20
2015,08,07,19,09,21.30
2015,08,07,19,10,21.30
2015,08,07,19,11,21.30
2015,08,07,19,12,21.30
2015,08,07,19,13,21.40
2015,08,07,19,14,21.50
2015,08,07,19,15,21.60
2015,08,07,19,16,21.60
2015,08,07,19,17,21.60
2015,08,07,19,18,21.60
2015,08,07,19,19,21.60
2015,08,07,19,20,21.60
2015,08,07,19,21,21.60
2015,08,07,19,22,21.60
2015,08,07,19,23,21.60
2015,08,07,19,24,21.60
2015,08,07,19,25,21.60
2015,08,07,19,26,21.60
2015,08,07,19,27,21.60
2015,08,07,19,28,21.60
2015,08,07,19,29,21.60
2015,08,07,19,30,21.60
2015,08,07,19,31,21.60
2015,08,07,19,32,21.60
2015,08,07,19,33,21.70
2015,08,07,19,34,21.70
2015,08,07,19,35,21.80
2015,08,07,19,36,21.90
2015,08,07,19,37,21.90
2015,08,07,19,38,22.00
2015,08,07,19,39,22.00
2015,08,07,19,40,22.10
2015,08,07,19,41,22.10
2015,08,07,19,42,22.20
2015,08,07,19,43,22.20
2015,08,07,19,44,22.20
2015,08,07,19,45,22.20
2015,08,07,19,46,22.30
2015,08,07,19,47,22.30
2015,08,07,19,48,22.30
2015,08,07,19,49,22.30
2015,08,07,19,50,22.30
2015,08,07,19,51,22.30
2015,08,07,19,52,22.30
2015,08,07,19,53,22.30
2015,08,07,19,54,22.20
2015,08,07,19,55,22.20
2015,08,07,19,56,22.20
2015,08,07,19,57,22.30
2015,08,07,19,58,22.30
2015,08,07,19,59,22.30
2015,08,07,20,00,22.30
2015,08,07,20,01,22.30
2015,08,07,20,02,22.30
2015,08,07,20,03,22.20
2015,08,07,20,04,22.20
2015,08,07,20,05,22.10
2015,08,07,20,06,22.10
2015,08,07,20,07,22.10
2015,08,07,20,08,22.10
2015,08,07,20,09,22.00
2015,08,07,20,10,22.00
2015,08,07,20,11,21.90
2015,08,07,20,12,21.90
2015,08,07,20,13,21.90
2015,08,07,20,14,21.80
2015,08,07,20,15,21.80
2015,08,07,20,16,21.70
2015,08,07,20,17,21.70
2015,08,07,20,18,21.70
2015,08,07,20,19,21.70
2015,08,07,20,20,21.60
2015,08,07,20,21,21.60
2015,08,07,20,22,21.60
2015,08,07,20,23,21.60
2015,08,07,20,24,21.60
2015,08,07,20,25,21.60
2015,08,07,20,26,21.60
2015,08,07,20,27,21.60
2015,08,07,20,28,21.60
2015,08,07,20,29,21.60
2015,08,07,20,30,21.60
