Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,12,28,00,00,0.00
2014,12,28,00,01,0.00
2014,12,28,00,02,0.00
2014,12,28,00,03,0.00
2014,12,28,00,04,0.00
2014,12,28,00,05,0.00
2014,12,28,00,06,0.00
2014,12,28,00,07,0.00
2014,12,28,00,08,0.00
2014,12,28,00,09,0.00
2014,12,28,00,10,0.00
2014,12,28,00,11,0.00
2014,12,28,00,12,0.00
2014,12,28,00,13,0.00
2014,12,28,00,14,0.00
2014,12,28,00,15,0.00
2014,12,28,00,16,0.00
2014,12,28,00,17,0.00
2014,12,28,00,18,0.00
2014,12,28,00,19,0.00
2014,12,28,00,20,0.00
2014,12,28,00,21,0.00
2014,12,28,00,22,0.00
2014,12,28,00,23,0.00
2014,12,28,00,24,0.00
2014,12,28,00,25,0.00
2014,12,28,00,26,0.00
2014,12,28,00,27,0.00
2014,12,28,00,28,0.00
2014,12,28,00,29,0.00
2014,12,28,00,30,0.00
2014,12,28,00,31,0.00
2014,12,28,00,32,0.00
2014,12,28,00,33,0.00
2014,12,28,00,34,0.00
2014,12,28,00,35,0.00
2014,12,28,00,36,0.00
2014,12,28,00,37,0.00
2014,12,28,00,38,0.00
2014,12,28,00,39,0.00
2014,12,28,00,40,0.00
2014,12,28,00,41,0.00
2014,12,28,00,42,0.00
2014,12,28,00,43,0.00
2014,12,28,00,44,0.00
2014,12,28,00,45,0.00
2014,12,28,00,46,0.00
2014,12,28,00,47,0.00
2014,12,28,00,48,0.00
2014,12,28,00,49,0.00
2014,12,28,00,50,0.00
2014,12,28,00,51,0.00
2014,12,28,00,52,0.00
2014,12,28,00,53,0.00
2014,12,28,00,54,0.00
2014,12,28,00,55,0.00
2014,12,28,00,56,0.00
2014,12,28,00,57,0.00
2014,12,28,00,58,0.00
2014,12,28,00,59,0.00
2014,12,28,01,00,0.00
2014,12,28,01,01,0.00
2014,12,28,01,02,0.00
2014,12,28,01,03,0.00
2014,12,28,01,04,0.00
2014,12,28,01,05,0.00
2014,12,28,01,06,0.00
2014,12,28,01,07,0.00
2014,12,28,01,08,0.00
2014,12,28,01,09,0.00
2014,12,28,01,10,0.00
2014,12,28,01,11,0.00
2014,12,28,01,12,0.00
2014,12,28,01,13,0.00
2014,12,28,01,14,0.00
2014,12,28,01,15,0.00
2014,12,28,01,16,0.00
2014,12,28,01,17,0.00
2014,12,28,01,18,0.00
2014,12,28,01,19,0.00
2014,12,28,01,20,0.00
2014,12,28,01,21,0.00
2014,12,28,01,22,0.00
2014,12,28,01,23,0.00
2014,12,28,01,24,0.00
2014,12,28,01,25,0.00
2014,12,28,01,26,0.00
2014,12,28,01,27,0.00
2014,12,28,01,28,0.00
2014,12,28,01,29,0.00
2014,12,28,01,30,0.00
2014,12,28,01,31,0.00
2014,12,28,01,32,0.00
2014,12,28,01,33,0.00
2014,12,28,01,34,0.00
2014,12,28,01,35,0.00
2014,12,28,01,36,0.00
2014,12,28,01,37,0.00
2014,12,28,01,38,0.00
2014,12,28,01,39,0.00
2014,12,28,01,40,0.00
2014,12,28,01,41,0.00
2014,12,28,01,42,0.00
2014,12,28,01,43,0.00
2014,12,28,01,44,0.00
2014,12,28,01,45,0.00
2014,12,28,01,46,0.00
2014,12,28,01,47,0.00
2014,12,28,01,48,0.00
2014,12,28,01,49,0.00
2014,12,28,01,50,0.00
2014,12,28,01,51,0.00
2014,12,28,01,52,0.00
2014,12,28,01,53,0.00
2014,12,28,01,54,0.00
2014,12,28,01,55,0.00
2014,12,28,01,56,0.00
2014,12,28,01,57,0.00
2014,12,28,01,58,0.00
2014,12,28,01,59,0.00
2014,12,28,02,00,0.00
2014,12,28,02,01,0.00
2014,12,28,02,02,0.00
2014,12,28,02,03,0.00
2014,12,28,02,04,0.00
2014,12,28,02,05,0.00
2014,12,28,02,06,0.00
2014,12,28,02,07,0.00
2014,12,28,02,08,0.00
2014,12,28,02,09,0.00
2014,12,28,02,10,0.00
2014,12,28,02,11,0.00
2014,12,28,02,12,0.00
2014,12,28,02,13,0.00
2014,12,28,02,14,0.00
2014,12,28,02,15,0.00
2014,12,28,02,16,0.00
2014,12,28,02,17,0.00
2014,12,28,02,18,0.00
2014,12,28,02,19,0.00
2014,12,28,02,20,0.00
2014,12,28,02,21,0.00
2014,12,28,02,22,0.00
2014,12,28,02,23,0.00
2014,12,28,02,24,0.00
2014,12,28,02,25,0.00
2014,12,28,02,26,0.00
2014,12,28,02,27,0.00
2014,12,28,02,28,0.00
2014,12,28,02,29,0.00
2014,12,28,02,30,0.00
2014,12,28,02,31,0.00
2014,12,28,02,32,0.00
2014,12,28,02,33,0.00
2014,12,28,02,34,0.00
2014,12,28,02,35,0.00
2014,12,28,02,36,0.00
2014,12,28,02,37,0.00
2014,12,28,02,38,0.00
2014,12,28,02,39,0.00
2014,12,28,02,40,0.00
2014,12,28,02,41,0.00
2014,12,28,02,42,0.00
2014,12,28,02,43,0.00
2014,12,28,02,44,0.00
2014,12,28,02,45,0.00
2014,12,28,02,46,0.00
2014,12,28,02,47,0.00
2014,12,28,02,48,0.00
2014,12,28,02,49,0.00
2014,12,28,02,50,0.00
2014,12,28,02,51,0.00
2014,12,28,02,52,0.00
2014,12,28,02,53,0.00
2014,12,28,02,54,0.00
2014,12,28,02,55,0.00
2014,12,28,02,56,0.00
2014,12,28,02,57,0.00
2014,12,28,02,58,0.00
2014,12,28,02,59,0.00
2014,12,28,03,00,0.00
2014,12,28,03,01,0.00
2014,12,28,03,02,0.00
2014,12,28,03,03,0.00
2014,12,28,03,04,0.00
2014,12,28,03,05,0.00
2014,12,28,03,06,0.00
2014,12,28,03,07,0.00
2014,12,28,03,08,0.00
2014,12,28,03,09,0.00
2014,12,28,03,10,0.00
2014,12,28,03,11,0.00
2014,12,28,03,12,0.00
2014,12,28,03,13,0.00
2014,12,28,03,14,0.00
2014,12,28,03,15,0.00
2014,12,28,03,16,0.00
2014,12,28,03,17,0.00
2014,12,28,03,18,0.00
2014,12,28,03,19,0.00
2014,12,28,03,20,0.00
2014,12,28,03,21,0.00
2014,12,28,03,22,0.00
2014,12,28,03,23,0.00
2014,12,28,03,24,0.00
2014,12,28,03,25,0.00
2014,12,28,03,26,0.00
2014,12,28,03,27,0.00
2014,12,28,03,28,0.00
2014,12,28,03,29,0.00
2014,12,28,03,30,0.00
2014,12,28,03,31,0.00
2014,12,28,03,32,0.00
2014,12,28,03,33,0.00
2014,12,28,03,34,0.00
2014,12,28,03,35,0.00
2014,12,28,03,36,0.00
2014,12,28,03,37,0.00
2014,12,28,03,38,0.00
2014,12,28,03,39,0.00
2014,12,28,03,40,0.00
2014,12,28,03,41,0.00
2014,12,28,03,42,0.00
2014,12,28,03,43,0.00
2014,12,28,03,44,0.00
2014,12,28,03,45,0.00
2014,12,28,03,46,0.00
2014,12,28,03,47,0.00
2014,12,28,03,48,0.00
2014,12,28,03,49,0.00
2014,12,28,03,50,0.00
2014,12,28,03,51,0.00
2014,12,28,03,52,0.00
2014,12,28,03,53,0.00
2014,12,28,03,54,0.00
2014,12,28,03,55,0.00
2014,12,28,03,56,0.00
2014,12,28,03,57,0.00
2014,12,28,03,58,0.00
2014,12,28,03,59,0.00
2014,12,28,04,00,0.00
2014,12,28,04,01,0.00
2014,12,28,04,02,0.00
2014,12,28,04,03,0.00
2014,12,28,04,04,0.00
2014,12,28,04,05,0.00
2014,12,28,04,06,0.00
2014,12,28,04,07,0.00
2014,12,28,04,08,0.00
2014,12,28,04,09,0.00
2014,12,28,04,10,0.00
2014,12,28,04,11,0.00
2014,12,28,04,12,0.00
2014,12,28,04,13,0.00
2014,12,28,04,14,0.00
2014,12,28,04,15,0.00
2014,12,28,04,16,0.00
2014,12,28,04,17,0.00
2014,12,28,04,18,0.00
2014,12,28,04,19,0.00
2014,12,28,04,20,0.00
2014,12,28,04,21,0.00
2014,12,28,04,22,0.00
2014,12,28,04,23,0.00
2014,12,28,04,24,0.00
2014,12,28,04,25,0.00
2014,12,28,04,26,0.00
2014,12,28,04,27,0.00
2014,12,28,04,28,0.00
2014,12,28,04,29,0.00
2014,12,28,04,30,0.00
2014,12,28,04,31,0.00
2014,12,28,04,32,0.00
2014,12,28,04,33,0.00
2014,12,28,04,34,0.00
2014,12,28,04,35,0.00
2014,12,28,04,36,0.00
2014,12,28,04,37,0.00
2014,12,28,04,38,0.00
2014,12,28,04,39,0.00
2014,12,28,04,40,0.00
2014,12,28,04,41,0.00
2014,12,28,04,42,0.00
2014,12,28,04,43,0.00
2014,12,28,04,44,0.00
2014,12,28,04,45,0.00
2014,12,28,04,46,0.00
2014,12,28,04,47,0.00
2014,12,28,04,48,0.00
2014,12,28,04,49,0.00
2014,12,28,04,50,0.00
2014,12,28,04,51,0.00
2014,12,28,04,52,0.00
2014,12,28,04,53,0.00
2014,12,28,04,54,0.00
2014,12,28,04,55,0.00
2014,12,28,04,56,0.00
2014,12,28,04,57,0.00
2014,12,28,04,58,0.00
2014,12,28,04,59,0.00
2014,12,28,05,00,0.00
2014,12,28,05,01,0.00
2014,12,28,05,02,0.00
2014,12,28,05,03,0.00
2014,12,28,05,04,0.00
2014,12,28,05,05,0.00
2014,12,28,05,06,0.00
2014,12,28,05,07,0.00
2014,12,28,05,08,0.00
2014,12,28,05,09,0.00
2014,12,28,05,10,0.00
2014,12,28,05,11,0.00
2014,12,28,05,12,0.00
2014,12,28,05,13,0.00
2014,12,28,05,14,0.00
2014,12,28,05,15,0.00
2014,12,28,05,16,0.00
2014,12,28,05,17,0.00
2014,12,28,05,18,0.00
2014,12,28,05,19,0.00
2014,12,28,05,20,0.00
2014,12,28,05,21,0.00
2014,12,28,05,22,0.00
2014,12,28,05,23,0.00
2014,12,28,05,24,0.00
2014,12,28,05,25,0.00
2014,12,28,05,26,0.00
2014,12,28,05,27,0.00
2014,12,28,05,28,0.00
2014,12,28,05,29,0.00
2014,12,28,05,30,0.00
2014,12,28,05,31,0.00
2014,12,28,05,32,0.00
2014,12,28,05,33,0.00
2014,12,28,05,34,0.00
2014,12,28,05,35,0.00
2014,12,28,05,36,0.00
2014,12,28,05,37,0.00
2014,12,28,05,38,0.00
2014,12,28,05,39,0.00
2014,12,28,05,40,0.00
2014,12,28,05,41,0.00
2014,12,28,05,42,0.00
2014,12,28,05,43,0.00
2014,12,28,05,44,0.00
2014,12,28,05,45,0.00
2014,12,28,05,46,0.00
2014,12,28,05,47,0.00
2014,12,28,05,48,0.00
2014,12,28,05,49,0.00
2014,12,28,05,50,0.00
2014,12,28,05,51,0.00
2014,12,28,05,52,0.00
2014,12,28,05,53,0.00
2014,12,28,05,54,0.00
2014,12,28,05,55,0.00
2014,12,28,05,56,0.00
2014,12,28,05,57,0.00
2014,12,28,05,58,0.00
2014,12,28,05,59,0.00
2014,12,28,06,00,0.00
2014,12,28,06,01,0.00
2014,12,28,06,02,0.00
2014,12,28,06,03,0.00
2014,12,28,06,04,0.00
2014,12,28,06,05,0.00
2014,12,28,06,06,0.00
2014,12,28,06,07,0.00
2014,12,28,06,08,0.00
2014,12,28,06,09,0.00
2014,12,28,06,10,0.00
2014,12,28,06,11,0.00
2014,12,28,06,12,0.00
2014,12,28,06,13,0.00
2014,12,28,06,14,0.00
2014,12,28,06,15,0.00
2014,12,28,06,16,0.00
2014,12,28,06,17,0.00
2014,12,28,06,18,0.00
2014,12,28,06,19,0.00
2014,12,28,06,20,0.00
2014,12,28,06,21,0.00
2014,12,28,06,22,0.00
2014,12,28,06,23,0.00
2014,12,28,06,24,0.00
2014,12,28,06,25,0.00
2014,12,28,06,26,0.00
2014,12,28,06,27,0.00
2014,12,28,06,28,0.00
2014,12,28,06,29,0.00
2014,12,28,06,30,0.00
2014,12,28,06,31,0.00
2014,12,28,06,32,0.00
2014,12,28,06,33,0.00
2014,12,28,06,34,0.00
2014,12,28,06,35,0.00
2014,12,28,06,36,0.00
2014,12,28,06,37,0.00
2014,12,28,06,38,0.00
2014,12,28,06,39,0.00
2014,12,28,06,40,0.00
2014,12,28,06,41,0.00
2014,12,28,06,42,0.00
2014,12,28,06,43,0.00
2014,12,28,06,44,0.00
2014,12,28,06,45,0.00
2014,12,28,06,46,0.00
2014,12,28,06,47,0.00
2014,12,28,06,48,0.00
2014,12,28,06,49,0.00
2014,12,28,06,50,0.00
2014,12,28,06,51,0.00
2014,12,28,06,52,0.00
2014,12,28,06,53,0.00
2014,12,28,06,54,0.00
2014,12,28,06,55,0.00
2014,12,28,06,56,0.00
2014,12,28,06,57,0.00
2014,12,28,06,58,0.00
2014,12,28,06,59,0.00
2014,12,28,07,00,0.00
2014,12,28,07,01,0.00
2014,12,28,07,02,0.00
2014,12,28,07,03,0.00
2014,12,28,07,04,0.00
2014,12,28,07,05,0.00
2014,12,28,07,06,0.00
2014,12,28,07,07,0.00
2014,12,28,07,08,0.00
2014,12,28,07,09,0.00
2014,12,28,07,10,0.00
2014,12,28,07,11,0.00
2014,12,28,07,12,0.00
2014,12,28,07,13,0.00
2014,12,28,07,14,0.00
2014,12,28,07,15,0.00
2014,12,28,07,16,0.00
2014,12,28,07,17,0.00
2014,12,28,07,18,0.00
2014,12,28,07,19,0.00
2014,12,28,07,20,0.00
2014,12,28,07,21,0.00
2014,12,28,07,22,0.00
2014,12,28,07,23,0.00
2014,12,28,07,24,0.00
2014,12,28,07,25,0.00
2014,12,28,07,26,0.00
2014,12,28,07,27,0.00
2014,12,28,07,28,0.00
2014,12,28,07,29,0.00
2014,12,28,07,30,0.00
2014,12,28,07,31,0.00
2014,12,28,07,32,0.00
2014,12,28,07,33,0.00
2014,12,28,07,34,0.00
2014,12,28,07,35,0.00
2014,12,28,07,36,0.00
2014,12,28,07,37,0.00
2014,12,28,07,38,0.00
2014,12,28,07,39,0.00
2014,12,28,07,40,0.00
2014,12,28,07,41,0.00
2014,12,28,07,42,0.00
2014,12,28,07,43,0.00
2014,12,28,07,44,0.00
2014,12,28,07,45,0.00
2014,12,28,07,46,0.00
2014,12,28,07,47,0.00
2014,12,28,07,48,0.00
2014,12,28,07,49,0.00
2014,12,28,07,50,0.00
2014,12,28,07,51,0.00
2014,12,28,07,52,0.00
2014,12,28,07,53,0.00
2014,12,28,07,54,0.00
2014,12,28,07,55,0.00
2014,12,28,07,56,0.00
2014,12,28,07,57,0.00
2014,12,28,07,58,0.00
2014,12,28,07,59,0.00
2014,12,28,08,00,0.00
2014,12,28,08,01,0.00
2014,12,28,08,02,0.00
2014,12,28,08,03,0.00
2014,12,28,08,04,0.00
2014,12,28,08,05,0.00
2014,12,28,08,06,0.00
2014,12,28,08,07,0.00
2014,12,28,08,08,0.00
2014,12,28,08,09,0.00
2014,12,28,08,10,0.00
2014,12,28,08,11,0.00
2014,12,28,08,12,1.10
2014,12,28,08,13,5.00
2014,12,28,08,14,5.90
2014,12,28,08,15,8.00
2014,12,28,08,16,9.00
2014,12,28,08,17,9.00
2014,12,28,08,18,9.00
2014,12,28,08,19,9.20
2014,12,28,08,20,11.20
2014,12,28,08,21,12.00
2014,12,28,08,22,12.00
2014,12,28,08,23,12.00
2014,12,28,08,24,12.00
2014,12,28,08,25,12.00
2014,12,28,08,26,12.00
2014,12,28,08,27,12.00
2014,12,28,08,28,11.40
2014,12,28,08,29,14.40
2014,12,28,08,30,16.00
2014,12,28,08,31,16.00
2014,12,28,08,32,17.60
2014,12,28,08,33,20.30
2014,12,28,08,34,19.60
2014,12,28,08,35,16.60
2014,12,28,08,36,18.10
2014,12,28,08,37,24.40
2014,12,28,08,38,33.20
2014,12,28,08,39,34.70
2014,12,28,08,40,26.90
2014,12,28,08,41,20.70
2014,12,28,08,42,19.00
2014,12,28,08,43,20.50
2014,12,28,08,44,21.00
2014,12,28,08,45,19.00
2014,12,28,08,46,19.00
2014,12,28,08,47,19.70
2014,12,28,08,48,21.00
2014,12,28,08,49,20.00
2014,12,28,08,50,19.00
2014,12,28,08,51,19.00
2014,12,28,08,52,20.70
2014,12,28,08,53,20.90
2014,12,28,08,54,19.30
2014,12,28,08,55,21.00
2014,12,28,08,56,21.60
2014,12,28,08,57,23.00
2014,12,28,08,58,21.90
2014,12,28,08,59,21.00
2014,12,28,09,00,21.00
2014,12,28,09,01,22.70
2014,12,28,09,02,26.40
2014,12,28,09,03,31.00
2014,12,28,09,04,35.60
2014,12,28,09,05,35.00
2014,12,28,09,06,29.00
2014,12,28,09,07,25.40
2014,12,28,09,08,25.70
2014,12,28,09,09,27.60
2014,12,28,09,10,28.00
2014,12,28,09,11,28.30
2014,12,28,09,12,29.20
2014,12,28,09,13,25.70
2014,12,28,09,14,25.40
2014,12,28,09,15,27.00
2014,12,28,09,16,29.30
2014,12,28,09,17,31.50
2014,12,28,09,18,34.50
2014,12,28,09,19,36.90
2014,12,28,09,20,36.40
2014,12,28,09,21,31.60
2014,12,28,09,22,26.00
2014,12,28,09,23,21.00
2014,12,28,09,24,20.20
2014,12,28,09,25,22.40
2014,12,28,09,26,24.50
2014,12,28,09,27,27.70
2014,12,28,09,28,31.80
2014,12,28,09,29,29.00
2014,12,28,09,30,26.00
2014,12,28,09,31,26.90
2014,12,28,09,32,28.00
2014,12,28,09,33,28.00
2014,12,28,09,34,29.40
2014,12,28,09,35,34.00
2014,12,28,09,36,36.90
2014,12,28,09,37,36.40
2014,12,28,09,38,32.20
2014,12,28,09,39,29.30
2014,12,28,09,40,27.10
2014,12,28,09,41,26.00
2014,12,28,09,42,28.60
2014,12,28,09,43,32.20
2014,12,28,09,44,38.10
2014,12,28,09,45,42.20
2014,12,28,09,46,44.40
2014,12,28,09,47,46.30
2014,12,28,09,48,48.60
2014,12,28,09,49,52.00
2014,12,28,09,50,54.80
2014,12,28,09,51,59.00
2014,12,28,09,52,61.60
2014,12,28,09,53,60.20
2014,12,28,09,54,58.30
2014,12,28,09,55,59.20
2014,12,28,09,56,53.30
2014,12,28,09,57,45.80
2014,12,28,09,58,44.00
2014,12,28,09,59,44.00
2014,12,28,10,00,46.20
2014,12,28,10,01,50.40
2014,12,28,10,02,51.00
2014,12,28,10,03,51.00
2014,12,28,10,04,51.00
2014,12,28,10,05,51.00
2014,12,28,10,06,52.30
2014,12,28,10,07,56.30
2014,12,28,10,08,60.70
2014,12,28,10,09,62.80
2014,12,28,10,10,62.10
2014,12,28,10,11,59.60
2014,12,28,10,12,57.10
2014,12,28,10,13,64.40
2014,12,28,10,14,75.60
2014,12,28,10,15,88.50
2014,12,28,10,16,94.20
2014,12,28,10,17,86.90
2014,12,28,10,18,76.00
2014,12,28,10,19,69.50
2014,12,28,10,20,64.70
2014,12,28,10,21,64.00
2014,12,28,10,22,70.50
2014,12,28,10,23,79.90
2014,12,28,10,24,85.10
2014,12,28,10,25,84.70
2014,12,28,10,26,81.70
2014,12,28,10,27,82.70
2014,12,28,10,28,86.90
2014,12,28,10,29,96.40
2014,12,28,10,30,105.20
2014,12,28,10,31,109.70
2014,12,28,10,32,106.70
2014,12,28,10,33,99.50
2014,12,28,10,34,92.00
2014,12,28,10,35,95.90
2014,12,28,10,36,99.40
2014,12,28,10,37,95.70
2014,12,28,10,38,81.50
2014,12,28,10,39,72.80
2014,12,28,10,40,66.40
2014,12,28,10,41,57.00
2014,12,28,10,42,50.40
2014,12,28,10,43,46.80
2014,12,28,10,44,42.60
2014,12,28,10,45,42.30
2014,12,28,10,46,48.00
2014,12,28,10,47,55.60
2014,12,28,10,48,59.30
2014,12,28,10,49,55.80
2014,12,28,10,50,49.40
2014,12,28,10,51,44.90
2014,12,28,10,52,44.00
2014,12,28,10,53,48.20
2014,12,28,10,54,58.70
2014,12,28,10,55,71.50
2014,12,28,10,56,74.00
2014,12,28,10,57,59.80
2014,12,28,10,58,43.00
2014,12,28,10,59,34.00
2014,12,28,11,00,35.60
2014,12,28,11,01,45.40
2014,12,28,11,02,52.20
2014,12,28,11,03,48.10
2014,12,28,11,04,38.10
2014,12,28,11,05,31.30
2014,12,28,11,06,32.20
2014,12,28,11,07,43.10
2014,12,28,11,08,57.50
2014,12,28,11,09,62.00
2014,12,28,11,10,55.20
2014,12,28,11,11,51.40
2014,12,28,11,12,56.90
2014,12,28,11,13,62.20
2014,12,28,11,14,63.00
2014,12,28,11,15,63.00
2014,12,28,11,16,62.40
2014,12,28,11,17,59.20
2014,12,28,11,18,58.00
2014,12,28,11,19,59.80
2014,12,28,11,20,60.00
2014,12,28,11,21,61.80
2014,12,28,11,22,70.50
2014,12,28,11,23,78.60
2014,12,28,11,24,81.00
2014,12,28,11,25,73.80
2014,12,28,11,26,64.80
2014,12,28,11,27,63.00
2014,12,28,11,28,67.70
2014,12,28,11,29,76.20
2014,12,28,11,30,77.50
2014,12,28,11,31,76.40
2014,12,28,11,32,66.30
2014,12,28,11,33,62.90
2014,12,28,11,34,72.20
2014,12,28,11,35,86.50
2014,12,28,11,36,98.50
2014,12,28,11,37,100.60
2014,12,28,11,38,85.50
2014,12,28,11,39,73.30
2014,12,28,11,40,66.20
2014,12,28,11,41,66.00
2014,12,28,11,42,72.80
2014,12,28,11,43,85.10
2014,12,28,11,44,95.60
2014,12,28,11,45,94.50
2014,12,28,11,46,79.30
2014,12,28,11,47,70.50
2014,12,28,11,48,72.70
2014,12,28,11,49,76.20
2014,12,28,11,50,77.90
2014,12,28,11,51,77.00
2014,12,28,11,52,78.50
2014,12,28,11,53,80.70
2014,12,28,11,54,81.00
2014,12,28,11,55,80.60
2014,12,28,11,56,79.00
2014,12,28,11,57,80.60
2014,12,28,11,58,79.50
2014,12,28,11,59,70.90
2014,12,28,12,00,65.60
2014,12,28,12,01,69.20
2014,12,28,12,02,73.60
2014,12,28,12,03,68.60
2014,12,28,12,04,60.80
2014,12,28,12,05,65.70
2014,12,28,12,06,76.90
2014,12,28,12,07,86.80
2014,12,28,12,08,95.20
2014,12,28,12,09,104.80
2014,12,28,12,10,112.90
2014,12,28,12,11,117.60
2014,12,28,12,12,112.90
2014,12,28,12,13,105.60
2014,12,28,12,14,100.20
2014,12,28,12,15,95.10
2014,12,28,12,16,94.20
2014,12,28,12,17,96.40
2014,12,28,12,18,97.00
2014,12,28,12,19,97.00
2014,12,28,12,20,99.90
2014,12,28,12,21,102.40
2014,12,28,12,22,104.90
2014,12,28,12,23,110.60
2014,12,28,12,24,118.00
2014,12,28,12,25,115.80
2014,12,28,12,26,108.80
2014,12,28,12,27,107.00
2014,12,28,12,28,113.60
2014,12,28,12,29,120.80
2014,12,28,12,30,125.80
2014,12,28,12,31,130.00
2014,12,28,12,32,136.10
2014,12,28,12,33,143.70
2014,12,28,12,34,153.20
2014,12,28,12,35,162.80
2014,12,28,12,36,172.60
2014,12,28,12,37,178.90
2014,12,28,12,38,178.50
2014,12,28,12,39,160.20
2014,12,28,12,40,139.10
2014,12,28,12,41,126.30
2014,12,28,12,42,132.20
2014,12,28,12,43,153.10
2014,12,28,12,44,180.00
2014,12,28,12,45,200.30
2014,12,28,12,46,217.30
2014,12,28,12,47,223.60
2014,12,28,12,48,208.70
2014,12,28,12,49,186.20
2014,12,28,12,50,185.70
2014,12,28,12,51,200.40
2014,12,28,12,52,228.50
2014,12,28,12,53,253.90
2014,12,28,12,54,243.80
2014,12,28,12,55,209.80
2014,12,28,12,56,181.20
2014,12,28,12,57,162.60
2014,12,28,12,58,153.80
2014,12,28,12,59,151.00
2014,12,28,13,00,154.50
2014,12,28,13,01,153.60
2014,12,28,13,02,147.00
2014,12,28,13,03,141.20
2014,12,28,13,04,132.20
2014,12,28,13,05,125.60
2014,12,28,13,06,128.20
2014,12,28,13,07,130.00
2014,12,28,13,08,130.00
2014,12,28,13,09,132.80
2014,12,28,13,10,138.00
2014,12,28,13,11,150.80
2014,12,28,13,12,171.10
2014,12,28,13,13,168.50
2014,12,28,13,14,157.00
2014,12,28,13,15,154.10
2014,12,28,13,16,146.40
2014,12,28,13,17,144.80
2014,12,28,13,18,153.20
2014,12,28,13,19,143.30
2014,12,28,13,20,130.70
2014,12,28,13,21,152.60
2014,12,28,13,22,159.20
2014,12,28,13,23,136.20
2014,12,28,13,24,130.90
2014,12,28,13,25,134.00
2014,12,28,13,26,129.00
2014,12,28,13,27,122.20
2014,12,28,13,28,126.40
2014,12,28,13,29,135.40
2014,12,28,13,30,144.80
2014,12,28,13,31,149.00
2014,12,28,13,32,150.10
2014,12,28,13,33,144.80
2014,12,28,13,34,131.40
2014,12,28,13,35,116.60
2014,12,28,13,36,108.10
2014,12,28,13,37,100.00
2014,12,28,13,38,91.90
2014,12,28,13,39,84.00
2014,12,28,13,40,77.20
2014,12,28,13,41,74.00
2014,12,28,13,42,74.00
2014,12,28,13,43,75.90
2014,12,28,13,44,80.00
2014,12,28,13,45,83.70
2014,12,28,13,46,82.70
2014,12,28,13,47,77.50
2014,12,28,13,48,71.10
2014,12,28,13,49,65.40
2014,12,28,13,50,55.50
2014,12,28,13,51,46.80
2014,12,28,13,52,41.20
2014,12,28,13,53,37.60
2014,12,28,13,54,39.80
2014,12,28,13,55,42.00
2014,12,28,13,56,43.00
2014,12,28,13,57,47.00
2014,12,28,13,58,48.10
2014,12,28,13,59,48.10
2014,12,28,14,00,56.70
2014,12,28,14,01,71.10
2014,12,28,14,02,84.80
2014,12,28,14,03,90.10
2014,12,28,14,04,91.80
2014,12,28,14,05,94.40
2014,12,28,14,06,91.00
2014,12,28,14,07,85.60
2014,12,28,14,08,81.80
2014,12,28,14,09,83.10
2014,12,28,14,10,84.00
2014,12,28,14,11,87.60
2014,12,28,14,12,89.70
2014,12,28,14,13,87.20
2014,12,28,14,14,86.10
2014,12,28,14,15,93.20
2014,12,28,14,16,95.90
2014,12,28,14,17,91.80
2014,12,28,14,18,90.00
2014,12,28,14,19,95.90
2014,12,28,14,20,101.70
2014,12,28,14,21,101.70
2014,12,28,14,22,100.50
2014,12,28,14,23,100.20
2014,12,28,14,24,96.10
2014,12,28,14,25,95.00
2014,12,28,14,26,86.60
2014,12,28,14,27,72.60
2014,12,28,14,28,63.70
2014,12,28,14,29,57.80
2014,12,28,14,30,53.40
2014,12,28,14,31,50.30
2014,12,28,14,32,49.90
2014,12,28,14,33,52.60
2014,12,28,14,34,57.60
2014,12,28,14,35,61.40
2014,12,28,14,36,62.80
2014,12,28,14,37,63.00
2014,12,28,14,38,62.00
2014,12,28,14,39,61.20
2014,12,28,14,40,56.70
2014,12,28,14,41,51.90
2014,12,28,14,42,47.30
2014,12,28,14,43,44.70
2014,12,28,14,44,44.00
2014,12,28,14,45,44.00
2014,12,28,14,46,44.20
2014,12,28,14,47,46.00
2014,12,28,14,48,46.30
2014,12,28,14,49,47.80
2014,12,28,14,50,49.00
2014,12,28,14,51,49.00
2014,12,28,14,52,50.40
2014,12,28,14,53,53.40
2014,12,28,14,54,59.10
2014,12,28,14,55,61.80
2014,12,28,14,56,59.50
2014,12,28,14,57,57.30
2014,12,28,14,58,55.20
2014,12,28,14,59,53.50
2014,12,28,15,00,51.70
2014,12,28,15,01,49.50
2014,12,28,15,02,47.20
2014,12,28,15,03,46.00
2014,12,28,15,04,46.00
2014,12,28,15,05,46.00
2014,12,28,15,06,46.30
2014,12,28,15,07,47.00
2014,12,28,15,08,47.00
2014,12,28,15,09,48.40
2014,12,28,15,10,49.00
2014,12,28,15,11,52.40
2014,12,28,15,12,53.00
2014,12,28,15,13,53.20
2014,12,28,15,14,53.70
2014,12,28,15,15,53.00
2014,12,28,15,16,53.00
2014,12,28,15,17,53.00
2014,12,28,15,18,51.60
2014,12,28,15,19,51.00
2014,12,28,15,20,50.90
2014,12,28,15,21,48.70
2014,12,28,15,22,47.00
2014,12,28,15,23,46.60
2014,12,28,15,24,46.00
2014,12,28,15,25,44.80
2014,12,28,15,26,44.00
2014,12,28,15,27,44.00
2014,12,28,15,28,44.00
2014,12,28,15,29,42.00
2014,12,28,15,30,41.60
2014,12,28,15,31,40.00
2014,12,28,15,32,39.60
2014,12,28,15,33,39.00
2014,12,28,15,34,37.80
2014,12,28,15,35,37.00
2014,12,28,15,36,35.40
2014,12,28,15,37,33.20
2014,12,28,15,38,32.80
2014,12,28,15,39,32.00
2014,12,28,15,40,31.40
2014,12,28,15,41,29.10
2014,12,28,15,42,26.90
2014,12,28,15,43,26.00
2014,12,28,15,44,25.30
2014,12,28,15,45,25.00
2014,12,28,15,46,23.10
2014,12,28,15,47,22.70
2014,12,28,15,48,21.00
2014,12,28,15,49,20.20
2014,12,28,15,50,19.00
2014,12,28,15,51,19.00
2014,12,28,15,52,18.30
2014,12,28,15,53,18.00
2014,12,28,15,54,18.00
2014,12,28,15,55,16.10
2014,12,28,15,56,16.00
2014,12,28,15,57,16.00
2014,12,28,15,58,16.00
2014,12,28,15,59,16.00
2014,12,28,16,00,14.80
2014,12,28,16,01,14.00
2014,12,28,16,02,14.00
2014,12,28,16,03,12.20
2014,12,28,16,04,12.00
2014,12,28,16,05,12.00
2014,12,28,16,06,12.00
2014,12,28,16,07,11.60
2014,12,28,16,08,11.00
2014,12,28,16,09,11.00
2014,12,28,16,10,9.40
2014,12,28,16,11,9.00
2014,12,28,16,12,8.90
2014,12,28,16,13,7.00
2014,12,28,16,14,7.00
2014,12,28,16,15,7.00
2014,12,28,16,16,6.00
2014,12,28,16,17,5.00
2014,12,28,16,18,5.00
2014,12,28,16,19,5.00
2014,12,28,16,20,0.50
2014,12,28,16,21,0.00
2014,12,28,16,22,0.00
2014,12,28,16,23,0.00
2014,12,28,16,24,0.00
2014,12,28,16,25,0.00
2014,12,28,16,26,0.00
2014,12,28,16,27,0.00
2014,12,28,16,28,0.00
2014,12,28,16,29,0.00
2014,12,28,16,30,0.00
2014,12,28,16,31,0.00
2014,12,28,16,32,0.00
2014,12,28,16,33,0.00
2014,12,28,16,34,0.00
2014,12,28,16,35,0.00
2014,12,28,16,36,0.00
2014,12,28,16,37,0.00
2014,12,28,16,38,0.00
2014,12,28,16,39,0.00
2014,12,28,16,40,0.00
2014,12,28,16,41,0.00
2014,12,28,16,42,0.00
2014,12,28,16,43,0.00
2014,12,28,16,44,0.00
2014,12,28,16,45,0.00
2014,12,28,16,46,0.00
2014,12,28,16,47,0.00
2014,12,28,16,48,0.00
2014,12,28,16,49,0.00
2014,12,28,16,50,0.00
2014,12,28,16,51,0.00
2014,12,28,16,52,0.00
2014,12,28,16,53,0.00
2014,12,28,16,54,0.00
2014,12,28,16,55,0.00
2014,12,28,16,56,0.00
2014,12,28,16,57,0.00
2014,12,28,16,58,0.00
2014,12,28,16,59,0.00
2014,12,28,17,00,0.00
2014,12,28,17,01,0.00
2014,12,28,17,02,0.00
2014,12,28,17,03,0.00
2014,12,28,17,04,0.00
2014,12,28,17,05,0.00
2014,12,28,17,06,0.00
2014,12,28,17,07,0.00
2014,12,28,17,08,0.00
2014,12,28,17,09,0.00
2014,12,28,17,10,0.00
2014,12,28,17,11,0.00
2014,12,28,17,12,0.00
2014,12,28,17,13,0.00
2014,12,28,17,14,0.00
2014,12,28,17,15,0.00
2014,12,28,17,16,0.00
2014,12,28,17,17,0.00
2014,12,28,17,18,0.00
2014,12,28,17,19,0.00
2014,12,28,17,20,0.00
2014,12,28,17,21,0.00
2014,12,28,17,22,0.00
2014,12,28,17,23,0.00
2014,12,28,17,24,0.00
2014,12,28,17,25,0.00
2014,12,28,17,26,0.00
2014,12,28,17,27,0.00
2014,12,28,17,28,0.00
2014,12,28,17,29,0.00
2014,12,28,17,30,0.00
2014,12,28,17,31,0.00
2014,12,28,17,32,0.00
2014,12,28,17,33,0.00
2014,12,28,17,34,0.00
2014,12,28,17,35,0.00
2014,12,28,17,36,0.00
2014,12,28,17,37,0.00
2014,12,28,17,38,0.00
2014,12,28,17,39,0.00
2014,12,28,17,40,0.00
2014,12,28,17,41,0.00