Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,08,13,00,00,13.10
2005,08,13,00,01,13.10
2005,08,13,00,02,13.00
2005,08,13,00,03,13.00
2005,08,13,00,04,13.00
2005,08,13,00,05,13.00
2005,08,13,00,06,13.00
2005,08,13,00,07,13.00
2005,08,13,00,08,13.00
2005,08,13,00,09,13.00
2005,08,13,00,10,13.00
2005,08,13,00,11,12.90
2005,08,13,00,12,12.90
2005,08,13,00,15,12.90
2005,08,13,00,16,12.80
2005,08,13,00,19,12.80
2005,08,13,00,21,12.80
2005,08,13,00,22,12.80
2005,08,13,00,25,12.80
2005,08,13,00,27,12.80
2005,08,13,00,28,12.80
2005,08,13,00,29,12.80
2005,08,13,00,32,12.80
2005,08,13,00,34,12.80
2005,08,13,00,35,12.80
2005,08,13,00,38,12.80
2005,08,13,00,39,12.80
2005,08,13,00,41,12.80
2005,08,13,00,42,12.80
2005,08,13,00,44,12.80
2005,08,13,00,45,12.80
2005,08,13,00,46,12.80
2005,08,13,00,47,12.80
2005,08,13,00,48,12.80
2005,08,13,00,49,12.80
2005,08,13,00,50,12.80
2005,08,13,00,51,12.80
2005,08,13,00,52,12.80
2005,08,13,00,53,12.80
2005,08,13,00,54,12.80
2005,08,13,00,55,12.80
2005,08,13,00,57,12.80
2005,08,13,00,58,12.80
2005,08,13,01,00,12.80
2005,08,13,01,02,12.80
2005,08,13,01,03,12.70
2005,08,13,01,05,12.70
2005,08,13,01,06,12.70
2005,08,13,01,07,12.70
2005,08,13,01,08,12.70
2005,08,13,01,10,12.60
2005,08,13,01,11,12.60
2005,08,13,01,14,12.60
2005,08,13,01,15,12.50
2005,08,13,01,16,12.50
2005,08,13,01,17,12.50
2005,08,13,01,20,12.50
2005,08,13,01,21,12.50
2005,08,13,01,22,12.50
2005,08,13,01,25,12.50
2005,08,13,01,27,12.50
2005,08,13,01,28,12.50
2005,08,13,01,29,12.50
2005,08,13,01,30,12.50
2005,08,13,01,33,12.50
2005,08,13,01,34,12.50
2005,08,13,01,36,12.50
2005,08,13,01,41,12.40
2005,08,13,01,48,12.40
2005,08,13,01,50,12.30
2005,08,13,01,51,12.30
2005,08,13,01,52,12.30
2005,08,13,01,53,12.30
2005,08,13,01,54,12.30
2005,08,13,01,55,12.30
2005,08,13,01,56,12.30
2005,08,13,01,57,12.30
2005,08,13,01,58,12.30
2005,08,13,01,59,12.30
2005,08,13,02,00,12.30
2005,08,13,02,01,12.30
2005,08,13,02,02,12.30
2005,08,13,02,03,12.30
2005,08,13,02,04,12.30
2005,08,13,02,05,12.30
2005,08,13,02,06,12.30
2005,08,13,02,07,12.30
2005,08,13,02,08,12.30
2005,08,13,02,09,12.30
2005,08,13,02,10,12.30
2005,08,13,02,11,12.30
2005,08,13,02,12,12.30
2005,08,13,02,13,12.20
2005,08,13,02,14,12.20
2005,08,13,02,15,12.20
2005,08,13,02,16,12.20
2005,08,13,02,17,12.20
2005,08,13,02,18,12.20
2005,08,13,02,19,12.20
2005,08,13,02,20,12.20
2005,08,13,02,21,12.30
2005,08,13,02,22,12.30
2005,08,13,02,23,12.30
2005,08,13,02,24,12.30
2005,08,13,02,25,12.30
2005,08,13,02,26,12.30
2005,08,13,02,27,12.30
2005,08,13,02,28,12.30
2005,08,13,02,29,12.30
2005,08,13,02,30,12.30
2005,08,13,02,31,12.30
2005,08,13,02,32,12.30
2005,08,13,02,33,12.30
2005,08,13,02,34,12.30
2005,08,13,02,35,12.30
2005,08,13,02,36,12.30
2005,08,13,02,37,12.30
2005,08,13,02,38,12.30
2005,08,13,02,39,12.30
2005,08,13,02,40,12.30
2005,08,13,02,41,12.30
2005,08,13,02,42,12.30
2005,08,13,02,43,12.30
2005,08,13,02,44,12.30
2005,08,13,02,45,12.30
2005,08,13,02,46,12.30
2005,08,13,02,47,12.30
2005,08,13,02,48,12.30
2005,08,13,02,49,12.20
2005,08,13,02,50,12.20
2005,08,13,02,51,12.20
2005,08,13,02,52,12.20
2005,08,13,02,53,12.20
2005,08,13,02,54,12.20
2005,08,13,02,55,12.20
2005,08,13,02,56,12.20
2005,08,13,02,57,12.20
2005,08,13,02,58,12.20
2005,08,13,02,59,12.20
2005,08,13,03,00,12.20
2005,08,13,03,01,12.20
2005,08,13,03,02,12.20
2005,08,13,03,03,12.20
2005,08,13,03,04,12.20
2005,08,13,03,05,12.20
2005,08,13,03,06,12.20
2005,08,13,03,07,12.20
2005,08,13,03,08,12.20
2005,08,13,03,09,12.20
2005,08,13,03,10,12.20
2005,08,13,03,11,12.20
2005,08,13,03,12,12.20
2005,08,13,03,13,12.20
2005,08,13,03,14,12.20
2005,08,13,03,15,12.20
2005,08,13,03,16,12.20
2005,08,13,03,17,12.20
2005,08,13,03,18,12.20
2005,08,13,03,19,12.20
2005,08,13,03,20,12.20
2005,08,13,03,21,12.20
2005,08,13,03,22,12.20
2005,08,13,03,23,12.10
2005,08,13,03,24,12.10
2005,08,13,03,25,12.10
2005,08,13,03,26,12.10
2005,08,13,03,27,12.10
2005,08,13,03,28,12.10
2005,08,13,03,29,12.10
2005,08,13,03,30,12.10
2005,08,13,03,31,12.10
2005,08,13,03,32,12.10
2005,08,13,03,33,12.20
2005,08,13,03,34,12.20
2005,08,13,03,35,12.20
2005,08,13,03,36,12.20
2005,08,13,03,37,12.20
2005,08,13,03,38,12.20
2005,08,13,03,39,12.20
2005,08,13,03,40,12.20
2005,08,13,03,41,12.10
2005,08,13,03,42,12.10
2005,08,13,03,43,12.10
2005,08,13,03,44,12.10
2005,08,13,03,45,12.10
2005,08,13,03,46,12.10
2005,08,13,03,47,12.10
2005,08,13,03,48,12.10
2005,08,13,03,49,12.10
2005,08,13,03,50,12.10
2005,08,13,03,51,12.10
2005,08,13,03,52,12.00
2005,08,13,03,53,12.00
2005,08,13,03,54,12.00
2005,08,13,03,55,12.00
2005,08,13,03,56,12.00
2005,08,13,03,57,12.00
2005,08,13,03,58,12.00
2005,08,13,03,59,12.00
2005,08,13,04,00,12.00
2005,08,13,04,01,12.00
2005,08,13,04,02,12.00
2005,08,13,04,03,12.00
2005,08,13,04,04,12.00
2005,08,13,04,05,12.00
2005,08,13,04,06,12.00
2005,08,13,04,07,12.00
2005,08,13,04,08,11.90
2005,08,13,04,09,11.90
2005,08,13,04,10,11.90
2005,08,13,04,11,11.90
2005,08,13,04,12,11.90
2005,08,13,04,13,11.90
2005,08,13,04,14,11.90
2005,08,13,04,15,11.90
2005,08,13,04,16,11.90
2005,08,13,04,17,11.90
2005,08,13,04,18,11.90
2005,08,13,04,19,11.90
2005,08,13,04,20,11.90
2005,08,13,04,21,11.90
2005,08,13,04,22,11.90
2005,08,13,04,23,11.90
2005,08,13,04,24,11.90
2005,08,13,04,25,11.90
2005,08,13,04,26,11.90
2005,08,13,04,27,11.90
2005,08,13,04,28,11.90
2005,08,13,04,29,11.90
2005,08,13,04,30,11.90
2005,08,13,04,31,11.90
2005,08,13,04,32,11.90
2005,08,13,04,33,11.90
2005,08,13,04,34,11.90
2005,08,13,04,35,11.90
2005,08,13,04,36,11.90
2005,08,13,04,37,11.90
2005,08,13,04,38,11.90
2005,08,13,04,39,11.90
2005,08,13,04,40,11.90
2005,08,13,04,41,11.90
2005,08,13,04,42,11.90
2005,08,13,04,43,11.90
2005,08,13,04,44,11.90
2005,08,13,04,45,11.90
2005,08,13,04,46,11.90
2005,08,13,04,47,11.90
2005,08,13,04,48,11.90
2005,08,13,04,49,11.90
2005,08,13,04,50,11.90
2005,08,13,04,51,11.90
2005,08,13,04,52,11.90
2005,08,13,04,53,12.00
2005,08,13,04,54,12.00
2005,08,13,04,55,12.00
2005,08,13,04,56,12.00
2005,08,13,04,57,12.00
2005,08,13,04,58,12.00
2005,08,13,04,59,12.00
2005,08,13,05,00,12.00
2005,08,13,05,01,12.00
2005,08,13,05,02,12.00
2005,08,13,05,03,12.00
2005,08,13,05,04,12.00
2005,08,13,05,05,12.00
2005,08,13,05,06,12.00
2005,08,13,05,07,12.00
2005,08,13,05,08,12.00
2005,08,13,05,09,12.00
2005,08,13,05,10,12.00
2005,08,13,05,11,12.00
2005,08,13,05,12,12.00
2005,08,13,05,13,11.90
2005,08,13,05,14,11.90
2005,08,13,05,15,11.90
2005,08,13,05,16,11.80
2005,08,13,05,17,11.80
2005,08,13,05,18,11.80
2005,08,13,05,19,11.80
2005,08,13,05,20,11.80
2005,08,13,05,21,11.80
2005,08,13,05,22,11.80
2005,08,13,05,23,11.80
2005,08,13,05,24,11.80
2005,08,13,05,25,11.90
2005,08,13,05,26,11.90
2005,08,13,05,27,11.90
2005,08,13,05,28,11.80
2005,08,13,05,29,11.80
2005,08,13,05,30,11.80
2005,08,13,05,31,11.80
2005,08,13,05,32,11.80
2005,08,13,05,33,11.80
2005,08,13,05,34,11.80
2005,08,13,05,35,11.80
2005,08,13,05,36,11.80
2005,08,13,05,37,11.80
2005,08,13,05,38,11.80
2005,08,13,05,39,11.80
2005,08,13,05,40,11.80
2005,08,13,05,41,11.80
2005,08,13,05,42,11.80
2005,08,13,05,43,11.80
2005,08,13,05,44,11.80
2005,08,13,05,45,11.90
2005,08,13,05,46,11.90
2005,08,13,05,47,11.90
2005,08,13,05,48,11.90
2005,08,13,05,49,11.90
2005,08,13,05,50,11.90
2005,08,13,05,51,11.90
2005,08,13,05,52,11.90
2005,08,13,05,53,11.90
2005,08,13,05,54,11.90
2005,08,13,05,55,11.90
2005,08,13,05,56,12.00
2005,08,13,05,57,12.00
2005,08,13,05,58,12.00
2005,08,13,05,59,12.00
2005,08,13,06,00,12.00
2005,08,13,06,01,12.00
2005,08,13,06,02,11.90
2005,08,13,06,03,11.90
2005,08,13,06,04,11.90
2005,08,13,06,05,12.00
2005,08,13,06,06,12.00
2005,08,13,06,07,12.00
2005,08,13,06,08,12.00
2005,08,13,06,09,12.00
2005,08,13,06,10,12.00
2005,08,13,06,11,12.10
2005,08,13,06,12,12.10
2005,08,13,06,13,12.10
2005,08,13,06,14,12.10
2005,08,13,06,15,12.10
2005,08,13,06,16,12.10
2005,08,13,06,17,12.10
2005,08,13,06,18,12.10
2005,08,13,06,19,12.20
2005,08,13,06,20,12.20
2005,08,13,06,21,12.20
2005,08,13,06,22,12.20
2005,08,13,06,23,12.20
2005,08,13,06,24,12.20
2005,08,13,06,25,12.20
2005,08,13,06,26,12.20
2005,08,13,06,27,12.20
2005,08,13,06,28,12.20
2005,08,13,06,29,12.20
2005,08,13,06,30,12.20
2005,08,13,06,31,12.20
2005,08,13,06,32,12.20
2005,08,13,06,33,12.20
2005,08,13,06,34,12.20
2005,08,13,06,35,12.20
2005,08,13,06,36,12.20
2005,08,13,06,37,12.20
2005,08,13,06,38,12.20
2005,08,13,06,39,12.20
2005,08,13,06,40,12.10
2005,08,13,06,41,12.10
2005,08,13,06,42,12.10
2005,08,13,06,43,12.00
2005,08,13,06,44,12.00
2005,08,13,06,45,12.00
2005,08,13,06,46,12.00
2005,08,13,06,47,12.00
2005,08,13,06,48,11.90
2005,08,13,06,49,11.90
2005,08,13,06,50,11.90
2005,08,13,06,51,11.90
2005,08,13,06,52,11.90
2005,08,13,06,53,11.80
2005,08,13,06,54,11.80
2005,08,13,06,55,11.80
2005,08,13,06,56,11.80
2005,08,13,06,57,11.80
2005,08,13,06,58,11.80
2005,08,13,06,59,11.80
2005,08,13,07,00,11.80
2005,08,13,07,01,11.80
2005,08,13,07,02,11.80
2005,08,13,07,03,11.70
2005,08,13,07,04,11.70
2005,08,13,07,05,11.70
2005,08,13,07,06,11.70
2005,08,13,07,07,11.70
2005,08,13,07,08,11.80
2005,08,13,07,09,11.80
2005,08,13,07,10,11.80
2005,08,13,07,11,11.70
2005,08,13,07,12,11.70
2005,08,13,07,13,11.70
2005,08,13,07,14,11.70
2005,08,13,07,15,11.70
2005,08,13,07,16,11.70
2005,08,13,07,17,11.70
2005,08,13,07,18,11.70
2005,08,13,07,19,11.70
2005,08,13,07,20,11.70
2005,08,13,07,21,11.70
2005,08,13,07,22,11.70
2005,08,13,07,23,11.70
2005,08,13,07,24,11.80
2005,08,13,07,25,11.80
2005,08,13,07,26,11.80
2005,08,13,07,27,11.80
2005,08,13,07,28,11.80
2005,08,13,07,29,11.80
2005,08,13,07,30,11.80
2005,08,13,07,31,11.80
2005,08,13,07,32,11.80
2005,08,13,07,33,11.80
2005,08,13,07,34,11.80
2005,08,13,07,35,11.80
2005,08,13,07,36,11.80
2005,08,13,07,37,11.90
2005,08,13,07,38,11.90
2005,08,13,07,39,12.00
2005,08,13,07,40,12.10
2005,08,13,07,41,12.30
2005,08,13,07,42,12.40
2005,08,13,07,43,12.50
2005,08,13,07,44,12.60
2005,08,13,07,45,12.70
2005,08,13,07,46,12.80
2005,08,13,07,47,12.90
2005,08,13,07,48,12.90
2005,08,13,07,49,13.10
2005,08,13,07,50,13.10
2005,08,13,07,51,13.20
2005,08,13,07,52,13.10
2005,08,13,07,53,13.10
2005,08,13,07,54,13.10
2005,08,13,07,55,13.10
2005,08,13,07,56,13.10
2005,08,13,07,57,13.10
2005,08,13,07,58,13.10
2005,08,13,07,59,13.10
2005,08,13,08,00,13.10
2005,08,13,08,01,13.10
2005,08,13,08,02,13.10
2005,08,13,08,03,13.20
2005,08,13,08,04,13.20
2005,08,13,08,05,13.20
2005,08,13,08,06,13.20
2005,08,13,08,07,13.30
2005,08,13,08,08,13.30
2005,08,13,08,09,13.30
2005,08,13,08,10,13.30
2005,08,13,08,11,13.30
2005,08,13,08,12,13.30
2005,08,13,08,13,13.30
2005,08,13,08,14,13.20
2005,08,13,08,15,13.20
2005,08,13,08,16,13.10
2005,08,13,08,17,13.10
2005,08,13,08,18,13.10
2005,08,13,08,19,13.10
2005,08,13,08,20,13.10
2005,08,13,08,21,13.00
2005,08,13,08,22,13.00
2005,08,13,08,23,12.80
2005,08,13,08,24,12.80
2005,08,13,08,25,12.80
2005,08,13,08,26,12.80
2005,08,13,08,27,12.90
2005,08,13,08,28,12.90
2005,08,13,08,29,13.00
2005,08,13,08,30,13.00
2005,08,13,08,31,13.20
2005,08,13,08,32,13.20
2005,08,13,08,33,13.20
2005,08,13,08,34,13.20
2005,08,13,08,35,13.20
2005,08,13,08,36,13.20
2005,08,13,08,37,13.30
2005,08,13,08,38,13.30
2005,08,13,08,39,13.30
2005,08,13,08,40,13.30
2005,08,13,08,41,13.40
2005,08,13,08,42,13.50
2005,08,13,08,43,13.60
2005,08,13,08,44,13.60
2005,08,13,08,45,13.70
2005,08,13,08,46,13.70
2005,08,13,08,47,13.70
2005,08,13,08,48,13.70
2005,08,13,08,49,13.70
2005,08,13,08,50,13.70
2005,08,13,08,51,13.70
2005,08,13,08,52,13.70
2005,08,13,08,53,13.70
2005,08,13,08,54,13.70
2005,08,13,08,55,13.70
2005,08,13,08,56,13.70
2005,08,13,08,57,13.70
2005,08,13,08,58,13.70
2005,08,13,08,59,13.70
2005,08,13,09,00,13.80
2005,08,13,09,01,13.80
2005,08,13,09,02,13.90
2005,08,13,09,03,14.00
2005,08,13,09,04,14.00
2005,08,13,09,05,14.10
2005,08,13,09,06,14.10
2005,08,13,09,07,14.20
2005,08,13,09,08,14.20
2005,08,13,09,09,14.30
2005,08,13,09,10,14.40
2005,08,13,09,11,14.40
2005,08,13,09,12,14.40
2005,08,13,09,13,14.40
2005,08,13,09,14,14.40
2005,08,13,09,15,14.30
2005,08,13,09,16,14.30
2005,08,13,09,17,14.40
2005,08,13,09,18,14.50
2005,08,13,09,19,14.60
2005,08,13,09,20,14.60
2005,08,13,09,21,14.70
2005,08,13,09,22,14.70
2005,08,13,09,23,14.80
2005,08,13,09,24,14.90
2005,08,13,09,25,14.90
2005,08,13,09,26,15.00
2005,08,13,09,27,15.10
2005,08,13,09,28,15.10
2005,08,13,09,29,15.10
2005,08,13,09,30,15.10
2005,08,13,09,31,15.10
2005,08,13,09,32,15.10
2005,08,13,09,33,15.10
2005,08,13,09,34,15.10
2005,08,13,09,35,15.10
2005,08,13,09,36,15.30
2005,08,13,09,37,15.30
2005,08,13,09,38,15.40
2005,08,13,09,39,15.50
2005,08,13,09,40,15.50
2005,08,13,09,41,15.50
2005,08,13,09,42,15.60
2005,08,13,09,43,15.60
2005,08,13,09,44,15.60
2005,08,13,09,45,15.60
2005,08,13,09,46,15.60
2005,08,13,09,47,15.60
2005,08,13,09,48,15.60
2005,08,13,09,49,15.60
2005,08,13,09,50,15.60
2005,08,13,09,51,15.60
2005,08,13,09,52,15.70
2005,08,13,09,53,15.80
2005,08,13,09,54,15.80
2005,08,13,09,55,15.90
2005,08,13,09,56,16.10
2005,08,13,09,57,16.20
2005,08,13,09,58,16.30
2005,08,13,09,59,16.40
2005,08,13,10,00,16.50
2005,08,13,10,01,16.60
2005,08,13,10,02,16.70
2005,08,13,10,03,16.70
2005,08,13,10,04,16.70
2005,08,13,10,05,16.70
2005,08,13,10,06,16.70
2005,08,13,10,07,16.70
2005,08,13,10,08,16.70
2005,08,13,10,09,16.70
2005,08,13,10,10,16.80
2005,08,13,10,11,16.80
2005,08,13,10,12,16.90
2005,08,13,10,13,17.00
2005,08,13,10,14,17.00
2005,08,13,10,15,17.20
2005,08,13,10,16,17.20
2005,08,13,10,17,17.30
2005,08,13,10,18,17.30
2005,08,13,10,19,17.30
2005,08,13,10,20,17.30
2005,08,13,10,21,17.30
2005,08,13,10,22,17.30
2005,08,13,10,23,17.20
2005,08,13,10,24,17.10
2005,08,13,10,25,17.10
2005,08,13,10,26,17.10
2005,08,13,10,27,17.20
2005,08,13,10,28,17.20
2005,08,13,10,29,17.20
2005,08,13,10,30,17.30
2005,08,13,10,31,17.30
2005,08,13,10,32,17.40
2005,08,13,10,33,17.40
2005,08,13,10,34,17.30
2005,08,13,10,35,17.30
2005,08,13,10,36,17.30
2005,08,13,10,37,17.30
2005,08,13,10,38,17.40
2005,08,13,10,39,17.50
2005,08,13,10,40,17.40
2005,08,13,10,41,17.40
2005,08,13,10,42,17.30
2005,08,13,10,43,17.30
2005,08,13,10,44,17.30
2005,08,13,10,45,17.30
2005,08,13,10,46,17.40
2005,08,13,10,47,17.50
2005,08,13,10,48,17.50
2005,08,13,10,49,17.60
2005,08,13,10,50,17.70
2005,08,13,10,51,17.70
2005,08,13,10,52,17.80
2005,08,13,10,53,17.90
2005,08,13,10,54,17.80
2005,08,13,10,55,17.90
2005,08,13,10,56,17.90
2005,08,13,10,57,17.80
2005,08,13,10,58,17.90
2005,08,13,10,59,17.90
2005,08,13,11,00,17.90
2005,08,13,11,01,17.90
2005,08,13,11,02,18.00
2005,08,13,11,03,18.10
2005,08,13,11,04,18.20
2005,08,13,11,05,18.20
2005,08,13,11,06,18.20
2005,08,13,11,07,18.30
2005,08,13,11,08,18.50
2005,08,13,11,09,18.60
2005,08,13,11,10,18.70
2005,08,13,11,11,18.70
2005,08,13,11,12,18.80
2005,08,13,11,13,18.80
2005,08,13,11,14,18.80
2005,08,13,11,15,18.80
2005,08,13,11,16,18.90
2005,08,13,11,17,18.90
2005,08,13,11,18,18.90
2005,08,13,11,19,18.90
2005,08,13,11,20,18.90
2005,08,13,11,21,18.90
2005,08,13,11,22,18.90
2005,08,13,11,23,18.90
2005,08,13,11,24,18.90
2005,08,13,11,25,18.90
2005,08,13,11,26,18.90
2005,08,13,11,27,19.00
2005,08,13,11,28,18.90
2005,08,13,11,29,18.90
2005,08,13,11,30,18.90
2005,08,13,11,31,18.90
2005,08,13,11,32,18.90
2005,08,13,11,33,18.90
2005,08,13,11,34,18.90
2005,08,13,11,35,18.90
2005,08,13,11,36,18.90
2005,08,13,11,37,18.90
2005,08,13,11,38,18.90
2005,08,13,11,39,18.90
2005,08,13,11,40,19.00
2005,08,13,11,41,19.10
2005,08,13,11,42,19.10
2005,08,13,11,43,19.10
2005,08,13,11,44,19.10
2005,08,13,11,45,19.10
2005,08,13,11,46,19.10
2005,08,13,11,47,19.20
2005,08,13,11,48,19.30
2005,08,13,11,49,19.20
2005,08,13,11,50,19.20
2005,08,13,11,51,19.20
2005,08,13,11,52,19.20
2005,08,13,11,53,19.20
2005,08,13,11,54,19.20
2005,08,13,11,55,19.20
2005,08,13,11,56,19.20
2005,08,13,11,57,19.30
2005,08,13,11,58,19.40
2005,08,13,11,59,19.40
2005,08,13,12,00,19.50
2005,08,13,12,01,19.60
2005,08,13,12,02,19.60
2005,08,13,12,03,19.70
2005,08,13,12,04,19.80
2005,08,13,12,05,19.80
2005,08,13,12,06,19.80
2005,08,13,12,07,19.80
2005,08,13,12,08,19.90
2005,08,13,12,09,19.90
2005,08,13,12,10,19.90
2005,08,13,12,11,19.90
2005,08,13,12,12,19.90
2005,08,13,12,13,19.90
2005,08,13,12,14,19.90
2005,08,13,12,15,19.90
2005,08,13,12,16,19.80
2005,08,13,12,17,19.70
2005,08,13,12,18,19.80
2005,08,13,12,19,19.80
2005,08,13,12,20,19.90
2005,08,13,12,21,19.90
2005,08,13,12,22,19.90
2005,08,13,12,23,19.90
2005,08,13,12,24,20.00
2005,08,13,12,25,20.10
2005,08,13,12,26,20.10
2005,08,13,12,27,20.10
2005,08,13,12,28,20.20
2005,08,13,12,29,20.20
2005,08,13,12,30,20.20
2005,08,13,12,31,20.20
2005,08,13,12,32,20.30
2005,08,13,12,33,20.30
2005,08,13,12,34,20.30
2005,08,13,12,35,20.40
2005,08,13,12,36,20.50
2005,08,13,12,37,20.50
2005,08,13,12,38,20.60
2005,08,13,12,39,20.60
2005,08,13,12,40,20.60
2005,08,13,12,41,20.40
2005,08,13,12,42,20.40
2005,08,13,12,43,20.30
2005,08,13,12,44,20.00
2005,08,13,12,45,19.80
2005,08,13,12,46,19.60
2005,08,13,12,47,19.60
2005,08,13,12,48,19.60
2005,08,13,12,49,19.60
2005,08,13,12,50,19.60
2005,08,13,12,51,19.40
2005,08,13,12,52,19.40
2005,08,13,12,53,19.40
2005,08,13,12,54,19.50
2005,08,13,12,55,19.50
2005,08,13,12,56,19.40
2005,08,13,12,57,19.40
2005,08,13,12,58,19.50
2005,08,13,12,59,19.60
2005,08,13,13,00,19.70
2005,08,13,13,01,19.80
2005,08,13,13,02,19.80
2005,08,13,13,03,19.90
2005,08,13,13,04,19.90
2005,08,13,13,05,20.00
2005,08,13,13,06,20.10
2005,08,13,13,07,20.10
2005,08,13,13,08,20.20
2005,08,13,13,09,20.30
2005,08,13,13,10,20.30
2005,08,13,13,11,20.30
2005,08,13,13,12,20.30
2005,08,13,13,13,20.30
2005,08,13,13,14,20.40
2005,08,13,13,15,20.50
2005,08,13,13,16,20.70
2005,08,13,13,17,20.80
2005,08,13,13,18,20.90
2005,08,13,13,19,21.00
2005,08,13,13,20,21.10
2005,08,13,13,21,21.20
2005,08,13,13,22,21.30
2005,08,13,13,23,21.30
2005,08,13,13,24,21.30
2005,08,13,13,25,21.40
2005,08,13,13,26,21.50
2005,08,13,13,27,21.60
2005,08,13,13,28,21.60
2005,08,13,13,29,21.50
2005,08,13,13,30,21.40
2005,08,13,13,31,21.30
2005,08,13,13,32,21.30
2005,08,13,13,33,21.30
2005,08,13,13,34,21.30
2005,08,13,13,35,21.20
2005,08,13,13,36,21.20
2005,08,13,13,37,21.20
2005,08,13,13,38,21.10
2005,08,13,13,39,21.10
2005,08,13,13,40,21.20
2005,08,13,13,41,21.20
2005,08,13,13,42,21.20
2005,08,13,13,43,21.20
2005,08,13,13,44,21.00
2005,08,13,13,45,20.90
2005,08,13,13,46,20.80
2005,08,13,13,47,20.80
2005,08,13,13,48,20.80
2005,08,13,13,49,20.80
2005,08,13,13,50,20.80
2005,08,13,13,51,20.90
2005,08,13,13,52,20.90
2005,08,13,13,53,20.90
2005,08,13,13,54,21.00
2005,08,13,13,55,21.10
2005,08,13,13,56,21.20
2005,08,13,13,57,21.30
2005,08,13,13,58,21.30
2005,08,13,13,59,21.40
2005,08,13,14,00,21.40
2005,08,13,14,01,21.60
2005,08,13,14,02,21.70
2005,08,13,14,03,21.70
2005,08,13,14,04,21.80
2005,08,13,14,05,22.00
2005,08,13,14,06,22.10
2005,08,13,14,07,22.10
2005,08,13,14,08,22.20
2005,08,13,14,09,22.30
2005,08,13,14,10,22.30
2005,08,13,14,11,22.30
2005,08,13,14,12,22.30
2005,08,13,14,13,22.40
2005,08,13,14,14,22.50
2005,08,13,14,15,22.60
2005,08,13,14,16,22.60
2005,08,13,14,17,22.60
2005,08,13,14,18,22.60
2005,08,13,14,19,22.60
2005,08,13,14,20,22.60
2005,08,13,14,21,22.70
2005,08,13,14,22,22.80
2005,08,13,14,23,22.90
2005,08,13,14,24,22.90
2005,08,13,14,25,23.00
2005,08,13,14,26,23.10
2005,08,13,14,27,23.20
2005,08,13,14,28,23.10
2005,08,13,14,29,23.00
2005,08,13,14,30,22.90
2005,08,13,14,31,22.80
2005,08,13,14,32,22.60
2005,08,13,14,33,22.40
2005,08,13,14,34,22.30
2005,08,13,14,35,22.10
2005,08,13,14,36,22.10
2005,08,13,14,37,22.10
2005,08,13,14,38,22.20
2005,08,13,14,39,22.20
2005,08,13,14,40,22.30
2005,08,13,14,41,22.40
2005,08,13,14,42,22.40
2005,08,13,14,43,22.50
2005,08,13,14,44,22.50
2005,08,13,14,45,22.50
2005,08,13,14,46,22.50
2005,08,13,14,47,22.50
2005,08,13,14,48,22.50
2005,08,13,14,49,22.50
2005,08,13,14,50,22.50
2005,08,13,14,51,22.50
2005,08,13,14,52,22.70
2005,08,13,14,53,22.80
2005,08,13,14,54,23.00
2005,08,13,14,55,23.10
2005,08,13,14,56,23.20
2005,08,13,14,57,23.30
2005,08,13,14,58,23.30
2005,08,13,14,59,23.30
2005,08,13,15,00,23.30
2005,08,13,15,01,23.30
2005,08,13,15,02,23.30
2005,08,13,15,03,23.20
2005,08,13,15,04,23.20
2005,08,13,15,05,23.20
2005,08,13,15,06,23.30
2005,08,13,15,07,23.20
2005,08,13,15,08,23.20
2005,08,13,15,09,23.20
2005,08,13,15,10,23.10
2005,08,13,15,11,23.10
2005,08,13,15,12,23.20
2005,08,13,15,13,23.20
2005,08,13,15,14,23.30
2005,08,13,15,15,23.50
2005,08,13,15,16,23.70
2005,08,13,15,17,23.80
2005,08,13,15,18,23.90
2005,08,13,15,19,23.90
2005,08,13,15,20,23.80
2005,08,13,15,21,23.80
2005,08,13,15,22,23.70
2005,08,13,15,23,23.50
2005,08,13,15,24,23.30
2005,08,13,15,25,23.30
2005,08,13,15,26,23.20
2005,08,13,15,27,23.20
2005,08,13,15,28,23.10
2005,08,13,15,29,23.10
2005,08,13,15,30,23.10
2005,08,13,15,31,23.10
2005,08,13,15,32,23.10
2005,08,13,15,33,23.20
2005,08,13,15,34,23.20
2005,08,13,15,35,23.10
2005,08,13,15,36,23.10
2005,08,13,15,37,23.10
2005,08,13,15,38,23.10
2005,08,13,15,39,23.10
2005,08,13,15,40,23.10
2005,08,13,15,41,23.10
2005,08,13,15,42,23.20
2005,08,13,15,43,23.20
2005,08,13,15,44,23.30
2005,08,13,15,45,23.30
2005,08,13,15,46,23.30
2005,08,13,15,47,23.30
2005,08,13,15,48,23.30
2005,08,13,15,49,23.30
2005,08,13,15,50,23.40
2005,08,13,15,51,23.50
2005,08,13,15,52,23.60
2005,08,13,15,53,23.70
2005,08,13,15,54,23.70
2005,08,13,15,55,23.80
2005,08,13,15,56,23.80
2005,08,13,15,57,23.90
2005,08,13,15,58,23.90
2005,08,13,15,59,23.90
2005,08,13,16,00,23.90
2005,08,13,16,01,24.00
2005,08,13,16,02,24.10
2005,08,13,16,03,23.90
2005,08,13,16,04,24.00
2005,08,13,16,05,24.10
2005,08,13,16,06,24.10
2005,08,13,16,07,24.10
2005,08,13,16,08,24.20
2005,08,13,16,09,24.10
2005,08,13,16,10,24.10
2005,08,13,16,11,24.10
2005,08,13,16,12,24.10
2005,08,13,16,13,24.10
2005,08,13,16,14,24.10
2005,08,13,16,15,24.10
2005,08,13,16,16,24.10
2005,08,13,16,17,24.10
2005,08,13,16,18,24.10
2005,08,13,16,19,24.10
2005,08,13,16,20,24.10
2005,08,13,16,21,24.20
2005,08,13,16,22,24.30
2005,08,13,16,23,24.30
2005,08,13,16,24,24.40
2005,08,13,16,25,24.40
2005,08,13,16,26,24.50
2005,08,13,16,27,24.50
2005,08,13,16,28,24.50
2005,08,13,16,29,24.60
2005,08,13,16,30,24.60
2005,08,13,16,31,24.60
2005,08,13,16,32,24.60
2005,08,13,16,33,24.60
2005,08,13,16,34,24.60
2005,08,13,16,35,24.50
2005,08,13,16,36,24.40
2005,08,13,16,37,24.40
2005,08,13,16,38,24.30
2005,08,13,16,39,24.20
2005,08,13,16,40,24.20
2005,08,13,16,41,24.20
2005,08,13,16,42,24.30
2005,08,13,16,43,24.40
2005,08,13,16,44,24.50
2005,08,13,16,45,24.60
2005,08,13,16,46,24.80
2005,08,13,16,47,24.80
2005,08,13,16,48,24.80
2005,08,13,16,49,24.80
2005,08,13,16,50,24.80
2005,08,13,16,51,24.80
2005,08,13,16,52,24.80
2005,08,13,16,53,24.90
2005,08,13,16,54,24.90
2005,08,13,16,55,25.00
2005,08,13,16,56,25.10
2005,08,13,16,57,25.20
2005,08,13,16,58,25.40
2005,08,13,16,59,25.40
2005,08,13,17,00,25.50
2005,08,13,17,01,25.50
2005,08,13,17,02,25.50
2005,08,13,17,03,25.60
2005,08,13,17,04,25.60
2005,08,13,17,05,25.50
2005,08,13,17,06,25.40
2005,08,13,17,07,25.30
2005,08,13,17,08,25.30
2005,08,13,17,09,25.20
2005,08,13,17,10,25.20
2005,08,13,17,11,25.20
2005,08,13,17,12,25.20
2005,08,13,17,13,25.20
2005,08,13,17,14,25.30
2005,08,13,17,15,25.30
2005,08,13,17,16,25.40
2005,08,13,17,17,25.40
2005,08,13,17,18,25.50
2005,08,13,17,19,25.40
2005,08,13,17,20,25.40
2005,08,13,17,21,25.40
2005,08,13,17,22,25.40
2005,08,13,17,23,25.40
2005,08,13,17,24,25.50
2005,08,13,17,25,25.50
2005,08,13,17,26,25.50
2005,08,13,17,27,25.40
2005,08,13,17,28,25.40
2005,08,13,17,29,25.40
2005,08,13,17,30,25.40
2005,08,13,17,31,25.50
2005,08,13,17,32,25.40
2005,08,13,17,33,25.30
2005,08,13,17,34,25.20
2005,08,13,17,35,25.10
2005,08,13,17,36,25.00
2005,08,13,17,37,24.90
2005,08,13,17,38,24.90
2005,08,13,17,39,24.80
2005,08,13,17,40,24.80
2005,08,13,17,41,24.80
2005,08,13,17,42,24.80
2005,08,13,17,43,24.90
2005,08,13,17,44,24.90
2005,08,13,17,45,24.90
2005,08,13,17,46,24.90
2005,08,13,17,47,25.00
2005,08,13,17,48,25.00
2005,08,13,17,49,25.00
2005,08,13,17,50,24.90
2005,08,13,17,51,24.90
2005,08,13,17,52,24.90
2005,08,13,17,53,24.90
2005,08,13,17,54,24.90
2005,08,13,17,55,24.80
2005,08,13,17,56,24.80
2005,08,13,17,57,24.70
2005,08,13,17,58,24.70
2005,08,13,17,59,24.70
2005,08,13,18,00,24.70