Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,18,00,00,7.80
2011,10,18,00,01,7.80
2011,10,18,00,02,7.70
2011,10,18,00,03,7.70
2011,10,18,00,04,7.70
2011,10,18,00,05,7.70
2011,10,18,00,06,7.70
2011,10,18,00,07,7.70
2011,10,18,00,08,7.60
2011,10,18,00,09,7.60
2011,10,18,00,10,7.60
2011,10,18,00,11,7.60
2011,10,18,00,12,7.60
2011,10,18,00,13,7.60
2011,10,18,00,14,7.60
2011,10,18,00,15,7.60
2011,10,18,00,16,7.50
2011,10,18,00,17,7.50
2011,10,18,00,18,7.50
2011,10,18,00,19,7.40
2011,10,18,00,20,7.40
2011,10,18,00,21,7.40
2011,10,18,00,22,7.40
2011,10,18,00,23,7.40
2011,10,18,00,24,7.40
2011,10,18,00,25,7.30
2011,10,18,00,26,7.30
2011,10,18,00,27,7.30
2011,10,18,00,28,7.30
2011,10,18,00,29,7.20
2011,10,18,00,30,7.20
2011,10,18,00,31,7.20
2011,10,18,00,32,7.20
2011,10,18,00,33,7.20
2011,10,18,00,34,7.20
2011,10,18,00,35,7.20
2011,10,18,00,36,7.20
2011,10,18,00,37,7.20
2011,10,18,00,38,7.10
2011,10,18,00,39,7.10
2011,10,18,00,40,7.10
2011,10,18,00,41,7.10
2011,10,18,00,42,7.10
2011,10,18,00,43,7.10
2011,10,18,00,44,7.10
2011,10,18,00,45,7.00
2011,10,18,00,46,7.00
2011,10,18,00,47,7.00
2011,10,18,00,48,7.00
2011,10,18,00,49,6.90
2011,10,18,00,50,6.90
2011,10,18,00,51,6.90
2011,10,18,00,52,6.90
2011,10,18,00,53,6.90
2011,10,18,00,54,6.90
2011,10,18,00,55,6.80
2011,10,18,00,56,6.80
2011,10,18,00,57,6.80
2011,10,18,00,58,6.80
2011,10,18,00,59,6.80
2011,10,18,01,00,6.80
2011,10,18,01,01,6.80
2011,10,18,01,02,6.70
2011,10,18,01,03,6.70
2011,10,18,01,04,6.70
2011,10,18,01,05,6.70
2011,10,18,01,06,6.60
2011,10,18,01,07,6.60
2011,10,18,01,08,6.60
2011,10,18,01,09,6.60
2011,10,18,01,10,6.60
2011,10,18,01,11,6.50
2011,10,18,01,12,6.50
2011,10,18,01,13,6.50
2011,10,18,01,14,6.50
2011,10,18,01,15,6.50
2011,10,18,01,16,6.50
2011,10,18,01,17,6.50
2011,10,18,01,18,6.50
2011,10,18,01,19,6.50
2011,10,18,01,20,6.50
2011,10,18,01,21,6.50
2011,10,18,01,22,6.50
2011,10,18,01,23,6.50
2011,10,18,01,24,6.40
2011,10,18,01,25,6.40
2011,10,18,01,26,6.40
2011,10,18,01,27,6.40
2011,10,18,01,28,6.40
2011,10,18,01,29,6.40
2011,10,18,01,30,6.40
2011,10,18,01,31,6.40
2011,10,18,01,32,6.30
2011,10,18,01,33,6.30
2011,10,18,01,34,6.30
2011,10,18,01,35,6.30
2011,10,18,01,36,6.20
2011,10,18,01,37,6.20
2011,10,18,01,38,6.20
2011,10,18,01,39,6.20
2011,10,18,01,40,6.20
2011,10,18,01,41,6.20
2011,10,18,01,42,6.20
2011,10,18,01,43,6.20
2011,10,18,01,44,6.20
2011,10,18,01,45,6.20
2011,10,18,01,46,6.20
2011,10,18,01,47,6.20
2011,10,18,01,48,6.20
2011,10,18,01,49,6.10
2011,10,18,01,50,6.10
2011,10,18,01,51,6.10
2011,10,18,01,52,6.10
2011,10,18,01,53,6.10
2011,10,18,01,54,6.10
2011,10,18,01,55,6.10
2011,10,18,01,56,6.10
2011,10,18,01,57,6.10
2011,10,18,01,58,6.00
2011,10,18,01,59,6.00
2011,10,18,02,00,6.00
2011,10,18,02,01,6.00
2011,10,18,02,02,5.90
2011,10,18,02,03,5.90
2011,10,18,02,04,5.90
2011,10,18,02,05,5.90
2011,10,18,02,06,5.90
2011,10,18,02,07,5.90
2011,10,18,02,08,5.90
2011,10,18,02,09,5.90
2011,10,18,02,10,5.90
2011,10,18,02,11,5.80
2011,10,18,02,12,5.80
2011,10,18,02,13,5.80
2011,10,18,02,14,5.80
2011,10,18,02,15,5.80
2011,10,18,02,16,5.70
2011,10,18,02,17,5.70
2011,10,18,02,18,5.70
2011,10,18,02,19,5.70
2011,10,18,02,20,5.70
2011,10,18,02,21,5.70
2011,10,18,02,22,5.70
2011,10,18,02,23,5.70
2011,10,18,02,24,5.70
2011,10,18,02,25,5.70
2011,10,18,02,26,5.70
2011,10,18,02,27,5.70
2011,10,18,02,28,5.70
2011,10,18,02,29,5.70
2011,10,18,02,30,5.70
2011,10,18,02,31,5.70
2011,10,18,02,32,5.70
2011,10,18,02,33,5.70
2011,10,18,02,34,5.70
2011,10,18,02,35,5.60
2011,10,18,02,36,5.60
2011,10,18,02,37,5.70
2011,10,18,02,38,5.70
2011,10,18,02,39,5.70
2011,10,18,02,40,5.70
2011,10,18,02,41,5.70
2011,10,18,02,42,5.70
2011,10,18,02,43,5.70
2011,10,18,02,44,5.80
2011,10,18,02,45,5.80
2011,10,18,02,46,5.80
2011,10,18,02,47,5.80
2011,10,18,02,48,5.80
2011,10,18,02,49,5.80
2011,10,18,02,50,5.90
2011,10,18,02,51,5.90
2011,10,18,02,52,5.90
2011,10,18,02,53,5.90
2011,10,18,02,54,5.90
2011,10,18,02,55,5.90
2011,10,18,02,56,5.90
2011,10,18,02,57,5.90
2011,10,18,02,58,5.90
2011,10,18,02,59,5.90
2011,10,18,03,00,5.90
2011,10,18,03,01,6.00
2011,10,18,03,02,6.00
2011,10,18,03,03,6.00
2011,10,18,03,06,6.00
2011,10,18,03,07,6.00
2011,10,18,03,08,6.10
2011,10,18,03,09,6.10
2011,10,18,03,10,6.10
2011,10,18,03,11,6.10
2011,10,18,03,12,6.10
2011,10,18,03,13,6.10
2011,10,18,03,14,6.10
2011,10,18,03,15,6.10
2011,10,18,03,16,6.10
2011,10,18,03,17,6.10
2011,10,18,03,18,6.10
2011,10,18,03,19,6.10
2011,10,18,03,20,6.10
2011,10,18,03,21,6.10
2011,10,18,03,22,6.10
2011,10,18,03,23,6.10
2011,10,18,03,24,6.10
2011,10,18,03,25,6.10
2011,10,18,03,26,6.10
2011,10,18,03,27,6.10
2011,10,18,03,28,6.20
2011,10,18,03,29,6.20
2011,10,18,03,30,6.20
2011,10,18,03,31,6.20
2011,10,18,03,32,6.20
2011,10,18,03,33,6.20
2011,10,18,03,34,6.20
2011,10,18,03,35,6.20
2011,10,18,03,36,6.20
2011,10,18,03,37,6.20
2011,10,18,03,38,6.20
2011,10,18,03,39,6.30
2011,10,18,03,40,6.30
2011,10,18,03,41,6.30
2011,10,18,03,42,6.30
2011,10,18,03,43,6.30
2011,10,18,03,44,6.30
2011,10,18,03,45,6.30
2011,10,18,03,46,6.30
2011,10,18,03,47,6.30
2011,10,18,03,48,6.30
2011,10,18,03,49,6.40
2011,10,18,03,50,6.40
2011,10,18,03,51,6.40
2011,10,18,03,52,6.40
2011,10,18,03,53,6.30
2011,10,18,03,54,6.30
2011,10,18,03,55,6.30
2011,10,18,03,56,6.30
2011,10,18,03,57,6.30
2011,10,18,03,58,6.30
2011,10,18,03,59,6.20
2011,10,18,04,00,6.20
2011,10,18,04,01,6.20
2011,10,18,04,02,6.20
2011,10,18,04,03,6.20
2011,10,18,04,04,6.20
2011,10,18,04,05,6.20
2011,10,18,04,06,6.20
2011,10,18,04,07,6.20
2011,10,18,04,08,6.20
2011,10,18,04,09,6.20
2011,10,18,04,10,6.20
2011,10,18,04,11,6.20
2011,10,18,04,12,6.20
2011,10,18,04,13,6.20
2011,10,18,04,14,6.20
2011,10,18,04,15,6.20
2011,10,18,04,16,6.20
2011,10,18,04,17,6.20
2011,10,18,04,18,6.20
2011,10,18,04,19,6.20
2011,10,18,04,20,6.20
2011,10,18,04,21,6.20
2011,10,18,04,22,6.20
2011,10,18,04,23,6.20
2011,10,18,04,24,6.20
2011,10,18,04,25,6.20
2011,10,18,04,26,6.20
2011,10,18,04,27,6.20
2011,10,18,04,28,6.20
2011,10,18,04,29,6.20
2011,10,18,04,30,6.20
2011,10,18,04,31,6.20
2011,10,18,04,32,6.20
2011,10,18,04,33,6.20
2011,10,18,04,34,6.20
2011,10,18,04,35,6.20
2011,10,18,04,36,6.20
2011,10,18,04,37,6.20
2011,10,18,04,38,6.20
2011,10,18,04,39,6.20
2011,10,18,04,40,6.30
2011,10,18,04,41,6.20
2011,10,18,04,42,6.20
2011,10,18,04,43,6.20
2011,10,18,04,44,6.20
2011,10,18,04,45,6.20
2011,10,18,04,46,6.20
2011,10,18,04,47,6.10
2011,10,18,04,48,6.10
2011,10,18,04,49,6.10
2011,10,18,04,50,6.10
2011,10,18,04,51,6.10
2011,10,18,04,52,6.10
2011,10,18,04,53,6.10
2011,10,18,04,54,6.10
2011,10,18,04,55,6.10
2011,10,18,04,56,6.10
2011,10,18,04,57,6.10
2011,10,18,04,58,6.10
2011,10,18,04,59,6.10
2011,10,18,05,00,6.10
2011,10,18,05,01,6.10
2011,10,18,05,02,6.10
2011,10,18,05,03,6.10
2011,10,18,05,04,6.10
2011,10,18,05,05,6.10
2011,10,18,05,06,6.10
2011,10,18,05,07,6.10
2011,10,18,05,08,6.10
2011,10,18,05,09,6.20
2011,10,18,05,10,6.10
2011,10,18,05,11,6.20
2011,10,18,05,12,6.20
2011,10,18,05,13,6.20
2011,10,18,05,14,6.20
2011,10,18,05,15,6.20
2011,10,18,05,16,6.10
2011,10,18,05,17,6.10
2011,10,18,05,18,6.10
2011,10,18,05,19,6.10
2011,10,18,05,20,6.10
2011,10,18,05,21,6.10
2011,10,18,05,22,6.20
2011,10,18,05,23,6.20
2011,10,18,05,24,6.10
2011,10,18,05,25,6.10
2011,10,18,05,26,6.20
2011,10,18,05,27,6.20
2011,10,18,05,28,6.20
2011,10,18,05,29,6.20
2011,10,18,05,30,6.20
2011,10,18,05,31,6.20
2011,10,18,05,32,6.20
2011,10,18,05,33,6.20
2011,10,18,05,34,6.20
2011,10,18,05,35,6.20
2011,10,18,05,36,6.20
2011,10,18,05,37,6.20
2011,10,18,05,38,6.20
2011,10,18,05,39,6.30
2011,10,18,05,40,6.30
2011,10,18,05,41,6.30
2011,10,18,05,42,6.30
2011,10,18,05,43,6.30
2011,10,18,05,44,6.30
2011,10,18,05,45,6.30
2011,10,18,05,46,6.30
2011,10,18,05,47,6.30
2011,10,18,05,48,6.30
2011,10,18,05,49,6.30
2011,10,18,05,50,6.30
2011,10,18,05,51,6.40
2011,10,18,05,52,6.40
2011,10,18,05,53,6.40
2011,10,18,05,54,6.40
2011,10,18,05,55,6.40
2011,10,18,05,56,6.40
2011,10,18,05,57,6.40
2011,10,18,05,58,6.40
2011,10,18,05,59,6.40
2011,10,18,06,00,6.50
2011,10,18,06,01,6.50
2011,10,18,06,02,6.50
2011,10,18,06,03,6.50
2011,10,18,06,04,6.50
2011,10,18,06,05,6.50
2011,10,18,06,06,6.50
2011,10,18,06,07,6.60
2011,10,18,06,08,6.60
2011,10,18,06,09,6.60
2011,10,18,06,10,6.60
2011,10,18,06,11,6.60
2011,10,18,06,12,6.60
2011,10,18,06,13,6.60
2011,10,18,06,14,6.60
2011,10,18,06,15,6.60
2011,10,18,06,16,6.60
2011,10,18,06,17,6.70
2011,10,18,06,18,6.70
2011,10,18,06,19,6.70
2011,10,18,06,20,6.70
2011,10,18,06,21,6.70
2011,10,18,06,22,6.70
2011,10,18,06,23,6.70
2011,10,18,06,24,6.70
2011,10,18,06,25,6.70
2011,10,18,06,26,6.80
2011,10,18,06,27,6.80
2011,10,18,06,28,6.80
2011,10,18,06,29,6.80
2011,10,18,06,30,6.80
2011,10,18,06,31,6.80
2011,10,18,06,32,6.80
2011,10,18,06,33,6.80
2011,10,18,06,34,6.80
2011,10,18,06,35,6.80
2011,10,18,06,36,6.80
2011,10,18,06,37,6.80
2011,10,18,06,38,6.90
2011,10,18,06,39,6.90
2011,10,18,06,40,6.90
2011,10,18,06,41,6.90
2011,10,18,06,42,6.90
2011,10,18,06,43,6.90
2011,10,18,06,44,6.90
2011,10,18,06,45,6.90
2011,10,18,06,46,7.00
2011,10,18,06,47,7.00
2011,10,18,06,48,7.00
2011,10,18,06,49,7.00
2011,10,18,06,50,7.00
2011,10,18,06,51,7.10
2011,10,18,06,52,7.10
2011,10,18,06,53,7.10
2011,10,18,06,54,7.10
2011,10,18,06,55,7.10
2011,10,18,06,56,7.10
2011,10,18,06,57,7.10
2011,10,18,06,58,7.10
2011,10,18,06,59,7.10
2011,10,18,07,00,7.10
2011,10,18,07,01,7.10
2011,10,18,07,02,7.10
2011,10,18,07,03,7.20
2011,10,18,07,04,7.20
2011,10,18,07,05,7.20
2011,10,18,07,06,7.20
2011,10,18,07,07,7.20
2011,10,18,07,08,7.20
2011,10,18,07,09,7.20
2011,10,18,07,10,7.20
2011,10,18,07,11,7.20
2011,10,18,07,12,7.20
2011,10,18,07,13,7.20
2011,10,18,07,14,7.20
2011,10,18,07,15,7.30
2011,10,18,07,16,7.30
2011,10,18,07,17,7.30
2011,10,18,07,18,7.30
2011,10,18,07,19,7.30
2011,10,18,07,20,7.30
2011,10,18,07,21,7.30
2011,10,18,07,22,7.30
2011,10,18,07,23,7.30
2011,10,18,07,24,7.30
2011,10,18,07,25,7.30
2011,10,18,07,26,7.30
2011,10,18,07,27,7.30
2011,10,18,07,28,7.30
2011,10,18,07,29,7.30
2011,10,18,07,30,7.30
2011,10,18,07,31,7.40
2011,10,18,07,32,7.30
2011,10,18,07,33,7.40
2011,10,18,07,34,7.40
2011,10,18,07,35,7.40
2011,10,18,07,36,7.40
2011,10,18,07,37,7.40
2011,10,18,07,38,7.40
2011,10,18,07,39,7.40
2011,10,18,07,40,7.40
2011,10,18,07,41,7.50
2011,10,18,07,42,7.50
2011,10,18,07,43,7.50
2011,10,18,07,44,7.50
2011,10,18,07,45,7.50
2011,10,18,07,46,7.50
2011,10,18,07,47,7.50
2011,10,18,07,48,7.50
2011,10,18,07,49,7.50
2011,10,18,07,50,7.50
2011,10,18,07,51,7.50
2011,10,18,07,52,7.50
2011,10,18,07,53,7.50
2011,10,18,07,54,7.50
2011,10,18,07,55,7.50
2011,10,18,07,56,7.50
2011,10,18,07,57,7.50
2011,10,18,07,58,7.50
2011,10,18,07,59,7.50
2011,10,18,08,00,7.50
2011,10,18,08,01,7.50
2011,10,18,08,02,7.60
2011,10,18,08,03,7.60
2011,10,18,08,04,7.60
2011,10,18,08,05,7.60
2011,10,18,08,06,7.60
2011,10,18,08,07,7.60
2011,10,18,08,08,7.60
2011,10,18,08,09,7.60
2011,10,18,08,10,7.60
2011,10,18,08,11,7.60
2011,10,18,08,12,7.60
2011,10,18,08,13,7.60
2011,10,18,08,14,7.60
2011,10,18,08,15,7.60
2011,10,18,08,16,7.60
2011,10,18,08,17,7.60
2011,10,18,08,18,7.60
2011,10,18,08,19,7.70
2011,10,18,08,20,7.70
2011,10,18,08,21,7.70
2011,10,18,08,22,7.70
2011,10,18,08,23,7.70
2011,10,18,08,24,7.70
2011,10,18,08,25,7.70
2011,10,18,08,26,7.70
2011,10,18,08,27,7.70
2011,10,18,08,28,7.70
2011,10,18,08,29,7.70
2011,10,18,08,30,7.70
2011,10,18,08,31,7.70
2011,10,18,08,32,7.70
2011,10,18,08,33,7.60
2011,10,18,08,34,7.60
2011,10,18,08,35,7.60
2011,10,18,08,36,7.60
2011,10,18,08,37,7.60
2011,10,18,08,38,7.60
2011,10,18,08,39,7.60
2011,10,18,08,40,7.70
2011,10,18,08,41,7.70
2011,10,18,08,42,7.70
2011,10,18,08,43,7.70
2011,10,18,08,44,7.70
2011,10,18,08,45,7.70
2011,10,18,08,46,7.70
2011,10,18,08,47,7.70
2011,10,18,08,48,7.70
2011,10,18,08,49,7.70
2011,10,18,08,50,7.70
2011,10,18,08,51,7.70
2011,10,18,08,52,7.70
2011,10,18,08,53,7.70
2011,10,18,08,54,7.70
2011,10,18,08,55,7.70
2011,10,18,08,56,7.70
2011,10,18,08,57,7.70
2011,10,18,08,58,7.70
2011,10,18,08,59,7.70
2011,10,18,09,00,7.70
2011,10,18,09,01,7.70
2011,10,18,09,02,7.70
2011,10,18,09,03,7.70
2011,10,18,09,04,7.70
2011,10,18,09,05,7.70
2011,10,18,09,06,7.70
2011,10,18,09,07,7.70
2011,10,18,09,08,7.80
2011,10,18,09,09,7.80
2011,10,18,09,10,7.80
2011,10,18,09,11,7.80
2011,10,18,09,12,7.80
2011,10,18,09,13,7.80
2011,10,18,09,14,7.80
2011,10,18,09,15,7.80
2011,10,18,09,16,7.80
2011,10,18,09,17,7.80
2011,10,18,09,18,7.80
2011,10,18,09,19,7.80
2011,10,18,09,20,7.80
2011,10,18,09,21,7.80
2011,10,18,09,22,7.80
2011,10,18,09,23,7.80
2011,10,18,09,24,7.90
2011,10,18,09,25,7.90
2011,10,18,09,26,7.90
2011,10,18,09,27,7.90
2011,10,18,09,28,7.90
2011,10,18,09,29,7.90
2011,10,18,09,30,8.00
2011,10,18,09,31,8.00
2011,10,18,09,32,8.00
2011,10,18,09,33,8.10
2011,10,18,09,34,8.10
2011,10,18,09,35,8.10
2011,10,18,09,36,8.10
2011,10,18,09,37,8.10
2011,10,18,09,38,8.10
2011,10,18,09,39,8.20
2011,10,18,09,40,8.20
2011,10,18,09,41,8.20
2011,10,18,09,42,8.20
2011,10,18,09,43,8.20
2011,10,18,09,44,8.20
2011,10,18,09,45,8.30
2011,10,18,09,46,8.30
2011,10,18,09,47,8.30
2011,10,18,09,48,8.30
2011,10,18,09,49,8.30
2011,10,18,09,50,8.30
2011,10,18,09,51,8.30
2011,10,18,09,52,8.30
2011,10,18,09,53,8.30
2011,10,18,09,54,8.30
2011,10,18,09,55,8.40
2011,10,18,09,56,8.30
2011,10,18,09,57,8.30
2011,10,18,09,58,8.30
2011,10,18,09,59,8.30
2011,10,18,10,00,8.40
2011,10,18,10,01,8.40
2011,10,18,10,02,8.40
2011,10,18,10,03,8.40
2011,10,18,10,04,8.40
2011,10,18,10,05,8.40
2011,10,18,10,06,8.40
2011,10,18,10,07,8.50
2011,10,18,10,08,8.50
2011,10,18,10,09,8.50
2011,10,18,10,10,8.50
2011,10,18,10,11,8.60
2011,10,18,10,12,8.60
2011,10,18,10,13,8.60
2011,10,18,10,14,8.60
2011,10,18,10,15,8.70
2011,10,18,10,16,8.70
2011,10,18,10,17,8.70
2011,10,18,10,18,8.70
2011,10,18,10,19,8.70
2011,10,18,10,20,8.70
2011,10,18,10,21,8.70
2011,10,18,10,22,8.80
2011,10,18,10,23,8.80
2011,10,18,10,24,8.80
2011,10,18,10,25,8.80
2011,10,18,10,26,8.80
2011,10,18,10,27,8.80
2011,10,18,10,28,8.80
2011,10,18,10,29,8.80
2011,10,18,10,30,8.80
2011,10,18,10,31,8.80
2011,10,18,10,32,8.80
2011,10,18,10,33,8.80
2011,10,18,10,34,8.80
2011,10,18,10,35,8.80
2011,10,18,10,36,8.90
2011,10,18,10,37,8.90
2011,10,18,10,38,8.90
2011,10,18,10,39,8.90
2011,10,18,10,40,8.90
2011,10,18,10,41,8.90
2011,10,18,10,42,9.00
2011,10,18,10,43,9.00
2011,10,18,10,44,9.00
2011,10,18,10,45,9.10
2011,10,18,10,46,9.10
2011,10,18,10,47,9.10
2011,10,18,10,48,9.10
2011,10,18,10,49,9.20
2011,10,18,10,50,9.20
2011,10,18,10,51,9.20
2011,10,18,10,52,9.20
2011,10,18,10,53,9.20
2011,10,18,10,54,9.20
2011,10,18,10,55,9.20
2011,10,18,10,56,9.30
2011,10,18,10,57,9.30
2011,10,18,10,58,9.30
2011,10,18,10,59,9.30
2011,10,18,11,00,9.30
2011,10,18,11,01,9.30
2011,10,18,11,02,9.30
2011,10,18,11,03,9.30
2011,10,18,11,04,9.30
2011,10,18,11,05,9.30
2011,10,18,11,06,9.30
2011,10,18,11,07,9.30
2011,10,18,11,08,9.30
2011,10,18,11,09,9.30
2011,10,18,11,10,9.30
2011,10,18,11,11,9.30
2011,10,18,11,12,9.30
2011,10,18,11,13,9.30
2011,10,18,11,14,9.30
2011,10,18,11,15,9.30
2011,10,18,11,16,9.30
2011,10,18,11,17,9.30
2011,10,18,11,18,9.30
2011,10,18,11,19,9.40
2011,10,18,11,20,9.40
2011,10,18,11,21,9.40
2011,10,18,11,22,9.40
2011,10,18,11,23,9.40
2011,10,18,11,24,9.40
2011,10,18,11,25,9.40
2011,10,18,11,26,9.40
2011,10,18,11,27,9.50
2011,10,18,11,28,9.50
2011,10,18,11,29,9.50
2011,10,18,11,30,9.50
2011,10,18,11,31,9.50
2011,10,18,11,32,9.50
2011,10,18,11,33,9.50
2011,10,18,11,34,9.50
2011,10,18,11,35,9.50
2011,10,18,11,36,9.60
2011,10,18,11,37,9.60
2011,10,18,11,38,9.60
2011,10,18,11,39,9.60
2011,10,18,11,40,9.60
2011,10,18,11,41,9.60
2011,10,18,11,42,9.60
2011,10,18,11,43,9.60
2011,10,18,11,44,9.60
2011,10,18,11,45,9.70
2011,10,18,11,46,9.70
2011,10,18,11,47,9.70
2011,10,18,11,48,9.70
2011,10,18,11,49,9.70
2011,10,18,11,50,9.70
2011,10,18,11,51,9.70
2011,10,18,11,52,9.80
2011,10,18,11,53,9.80
2011,10,18,11,54,9.80
2011,10,18,11,55,9.80
2011,10,18,11,56,9.80
2011,10,18,11,57,9.80
2011,10,18,11,58,9.80
2011,10,18,11,59,9.80
2011,10,18,12,00,9.80
2011,10,18,12,01,9.80
2011,10,18,12,02,9.90
2011,10,18,12,03,9.90
2011,10,18,12,04,9.90
2011,10,18,12,05,9.90
2011,10,18,12,06,9.80
2011,10,18,12,07,9.80
2011,10,18,12,08,9.80
2011,10,18,12,09,9.90
2011,10,18,12,10,9.90
2011,10,18,12,11,9.90
2011,10,18,12,12,9.90
2011,10,18,12,13,9.90
2011,10,18,12,14,10.00
2011,10,18,12,15,10.00
2011,10,18,12,16,10.10
2011,10,18,12,17,10.10
2011,10,18,12,18,10.10
2011,10,18,12,19,10.10
2011,10,18,12,20,10.10
2011,10,18,12,21,10.10
2011,10,18,12,22,10.20
2011,10,18,12,23,10.20
2011,10,18,12,24,10.30
2011,10,18,12,25,10.30
2011,10,18,12,26,10.40
2011,10,18,12,27,10.40
2011,10,18,12,28,10.50
2011,10,18,12,29,10.50
2011,10,18,12,30,10.60
2011,10,18,12,31,10.60
2011,10,18,12,32,10.60
2011,10,18,12,33,10.60
2011,10,18,12,34,10.60
2011,10,18,12,35,10.60
2011,10,18,12,36,10.60
2011,10,18,12,37,10.60
2011,10,18,12,38,10.60
2011,10,18,12,39,10.60
2011,10,18,12,40,10.60
2011,10,18,12,41,10.70
2011,10,18,12,42,10.70
2011,10,18,12,43,10.80
2011,10,18,12,44,10.80
2011,10,18,12,45,10.80
2011,10,18,12,46,10.80
2011,10,18,12,47,10.80
2011,10,18,12,48,10.80
2011,10,18,12,49,10.80
2011,10,18,12,50,10.80
2011,10,18,12,51,10.80
2011,10,18,12,52,10.80
2011,10,18,12,53,10.90
2011,10,18,12,54,10.90
2011,10,18,12,55,10.90
2011,10,18,12,56,11.00
2011,10,18,12,57,11.10
2011,10,18,12,58,11.20
2011,10,18,12,59,11.20
2011,10,18,13,00,11.30
2011,10,18,13,01,11.30
2011,10,18,13,02,11.30
2011,10,18,13,03,11.30
2011,10,18,13,04,11.40
2011,10,18,13,05,11.40
2011,10,18,13,06,11.50
2011,10,18,13,07,11.60
2011,10,18,13,08,11.60
2011,10,18,13,09,11.70
2011,10,18,13,10,11.80
2011,10,18,13,11,11.80
2011,10,18,13,12,11.80
2011,10,18,13,13,11.90
2011,10,18,13,14,11.90
2011,10,18,13,15,12.00
2011,10,18,13,16,12.10
2011,10,18,13,17,12.20
2011,10,18,13,18,12.30
2011,10,18,13,19,12.30
2011,10,18,13,20,12.40
2011,10,18,13,21,12.40
2011,10,18,13,22,12.40
2011,10,18,13,23,12.50
2011,10,18,13,24,12.50
2011,10,18,13,25,12.60
2011,10,18,13,26,12.70
2011,10,18,13,27,12.80
2011,10,18,13,28,12.90
2011,10,18,13,29,12.90
2011,10,18,13,30,13.00
2011,10,18,13,31,13.00
2011,10,18,13,32,13.10
2011,10,18,13,33,13.10
2011,10,18,13,34,13.20
2011,10,18,13,35,13.20
2011,10,18,13,36,13.20
2011,10,18,13,37,13.20
2011,10,18,13,38,13.20
2011,10,18,13,39,13.20
2011,10,18,13,40,13.20
2011,10,18,13,41,13.30
2011,10,18,13,42,13.30
2011,10,18,13,43,13.30
2011,10,18,13,44,13.40
2011,10,18,13,45,13.40
2011,10,18,13,46,13.40
2011,10,18,13,47,13.40
2011,10,18,13,48,13.50
2011,10,18,13,49,13.50
2011,10,18,13,50,13.60
2011,10,18,13,51,13.70
2011,10,18,13,52,13.80
2011,10,18,13,53,13.80
2011,10,18,13,54,13.90
2011,10,18,13,55,13.90
2011,10,18,13,56,13.90
2011,10,18,13,57,13.90
2011,10,18,13,58,13.90
2011,10,18,13,59,13.90
2011,10,18,14,00,13.90
2011,10,18,14,01,14.00
2011,10,18,14,02,14.00
2011,10,18,14,03,14.00
2011,10,18,14,04,14.10
2011,10,18,14,05,14.20
2011,10,18,14,06,14.20
2011,10,18,14,07,14.30
2011,10,18,14,08,14.30
2011,10,18,14,09,14.40
2011,10,18,14,10,14.40
2011,10,18,14,11,14.50
2011,10,18,14,12,14.50
2011,10,18,14,13,14.50
2011,10,18,14,14,14.50
2011,10,18,14,15,14.50
2011,10,18,14,16,14.50
2011,10,18,14,17,14.50
2011,10,18,14,18,14.50
2011,10,18,14,19,14.50
2011,10,18,14,20,14.60
2011,10,18,14,21,14.60
2011,10,18,14,22,14.70
2011,10,18,14,23,14.70
2011,10,18,14,24,14.80
2011,10,18,14,25,14.80
2011,10,18,14,26,14.90
2011,10,18,14,27,15.00
2011,10,18,14,28,15.10
2011,10,18,14,29,15.10
2011,10,18,14,30,15.20
2011,10,18,14,31,15.20
2011,10,18,14,32,15.20
2011,10,18,14,33,15.30
2011,10,18,14,34,15.30
2011,10,18,14,35,15.30
2011,10,18,14,36,15.40
2011,10,18,14,37,15.40
2011,10,18,14,38,15.50
2011,10,18,14,39,15.50
2011,10,18,14,40,15.60
2011,10,18,14,41,15.60
2011,10,18,14,42,15.70
2011,10,18,14,43,15.70
2011,10,18,14,44,15.70
2011,10,18,14,45,15.70
2011,10,18,14,46,15.70
2011,10,18,14,47,15.70
2011,10,18,14,48,15.80
2011,10,18,14,49,15.80
2011,10,18,14,50,15.90
2011,10,18,14,51,15.90
2011,10,18,14,52,16.00
2011,10,18,14,53,16.10
2011,10,18,14,54,16.10
2011,10,18,14,55,16.10
2011,10,18,14,56,16.20
2011,10,18,14,57,16.20
2011,10,18,14,58,16.20
2011,10,18,14,59,16.30
2011,10,18,15,00,16.30
2011,10,18,15,01,16.30
2011,10,18,15,02,16.40
2011,10,18,15,03,16.40
2011,10,18,15,04,16.40
2011,10,18,15,05,16.30
2011,10,18,15,06,16.30
2011,10,18,15,07,16.30
2011,10,18,15,08,16.20
2011,10,18,15,09,16.20
2011,10,18,15,10,16.20
2011,10,18,15,11,16.20
2011,10,18,15,12,16.20
2011,10,18,15,13,16.20
2011,10,18,15,14,16.20
2011,10,18,15,15,16.20
2011,10,18,15,16,16.30
2011,10,18,15,17,16.30
2011,10,18,15,18,16.40
2011,10,18,15,19,16.40
2011,10,18,15,20,16.50
2011,10,18,15,21,16.50
2011,10,18,15,22,16.50
2011,10,18,15,23,16.60
2011,10,18,15,24,16.60
2011,10,18,15,25,16.60
2011,10,18,15,26,16.60
2011,10,18,15,27,16.60
2011,10,18,15,28,16.60
2011,10,18,15,29,16.70
2011,10,18,15,30,16.70
2011,10,18,15,31,16.70
2011,10,18,15,32,16.80
2011,10,18,15,33,16.70
2011,10,18,15,34,16.60
2011,10,18,15,35,16.60
2011,10,18,15,36,16.60
2011,10,18,15,37,16.60
2011,10,18,15,38,16.60
2011,10,18,15,39,16.60
2011,10,18,15,40,16.60
2011,10,18,15,41,16.60
2011,10,18,15,42,16.60
2011,10,18,15,43,16.60
2011,10,18,15,44,16.60
2011,10,18,15,45,16.60
2011,10,18,15,46,16.60
2011,10,18,15,47,16.50
2011,10,18,15,48,16.50
2011,10,18,15,49,16.50
2011,10,18,15,50,16.50
2011,10,18,15,51,16.50
2011,10,18,15,52,16.50
2011,10,18,15,53,16.50
2011,10,18,15,54,16.50
2011,10,18,15,55,16.50
2011,10,18,15,56,16.60
2011,10,18,15,57,16.50
2011,10,18,15,58,16.50
2011,10,18,15,59,16.60
2011,10,18,16,00,16.60
2011,10,18,16,01,16.60
2011,10,18,16,02,16.60
2011,10,18,16,03,16.70
2011,10,18,16,04,16.70
2011,10,18,16,05,16.70
2011,10,18,16,06,16.70
2011,10,18,16,07,16.80
2011,10,18,16,08,16.80
2011,10,18,16,09,16.80
2011,10,18,16,10,16.80
2011,10,18,16,11,16.90
2011,10,18,16,12,16.90
2011,10,18,16,13,17.00
2011,10,18,16,14,17.00
2011,10,18,16,15,17.00
2011,10,18,16,16,17.10
2011,10,18,16,17,17.10
2011,10,18,16,18,17.20
2011,10,18,16,19,17.20
2011,10,18,16,20,17.30
2011,10,18,16,21,17.30
2011,10,18,16,22,17.30
2011,10,18,16,23,17.40
2011,10,18,16,24,17.50
2011,10,18,16,25,17.50
2011,10,18,16,26,17.50
2011,10,18,16,27,17.50
2011,10,18,16,28,17.50
2011,10,18,16,29,17.50
2011,10,18,16,30,17.40
2011,10,18,16,31,17.40
2011,10,18,16,32,17.40
2011,10,18,16,33,17.40
2011,10,18,16,34,17.40
2011,10,18,16,35,17.30
2011,10,18,16,36,17.30
2011,10,18,16,37,17.20
2011,10,18,16,38,17.20
2011,10,18,16,39,17.20
2011,10,18,16,40,17.10
2011,10,18,16,41,17.10
2011,10,18,16,42,17.00
2011,10,18,16,43,16.90
2011,10,18,16,44,16.80
2011,10,18,16,45,16.70
2011,10,18,16,46,16.60
2011,10,18,16,47,16.50
2011,10,18,16,48,16.40
2011,10,18,16,49,16.30
2011,10,18,16,50,16.30
2011,10,18,16,51,16.20
2011,10,18,16,52,16.10
2011,10,18,16,53,16.00
2011,10,18,16,54,15.90
2011,10,18,16,55,15.90
2011,10,18,16,56,15.80
2011,10,18,16,57,15.70
2011,10,18,16,58,15.70
2011,10,18,16,59,15.70
2011,10,18,17,00,15.70
2011,10,18,17,01,15.60
2011,10,18,17,02,15.60
2011,10,18,17,03,15.60
2011,10,18,17,04,15.60
2011,10,18,17,05,15.60
2011,10,18,17,06,15.60
2011,10,18,17,07,15.50
2011,10,18,17,08,15.50
2011,10,18,17,09,15.50
2011,10,18,17,10,15.50
2011,10,18,17,11,15.50
2011,10,18,17,12,15.50
2011,10,18,17,13,15.50
2011,10,18,17,14,15.50
2011,10,18,17,15,15.40
2011,10,18,17,16,15.40
2011,10,18,17,17,15.40
2011,10,18,17,18,15.40
2011,10,18,17,19,15.40
2011,10,18,17,20,15.40
2011,10,18,17,21,15.40
2011,10,18,17,22,15.40
2011,10,18,17,23,15.40
2011,10,18,17,24,15.40
2011,10,18,17,25,15.40
2011,10,18,17,26,15.30
2011,10,18,17,27,15.30
2011,10,18,17,28,15.30
2011,10,18,17,29,15.20
2011,10,18,17,30,15.20
2011,10,18,17,31,15.10
2011,10,18,17,32,15.10
2011,10,18,17,33,15.00
2011,10,18,17,34,14.90
2011,10,18,17,35,14.90
2011,10,18,17,36,14.80
2011,10,18,17,37,14.80
2011,10,18,17,38,14.80
2011,10,18,17,39,14.80
2011,10,18,17,40,14.70
2011,10,18,17,41,14.70
2011,10,18,17,42,14.70
2011,10,18,17,43,14.70
2011,10,18,17,44,14.60
2011,10,18,17,45,14.60
2011,10,18,17,46,14.60
2011,10,18,17,47,14.60
2011,10,18,17,48,14.50
2011,10,18,17,49,14.50
2011,10,18,17,50,14.50
2011,10,18,17,51,14.40
2011,10,18,17,52,14.40
2011,10,18,17,53,14.40