Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,19,00,00,18.40
2016,08,19,00,01,18.40
2016,08,19,00,02,18.40
2016,08,19,00,03,18.40
2016,08,19,00,04,18.40
2016,08,19,00,05,18.30
2016,08,19,00,06,18.30
2016,08,19,00,07,18.30
2016,08,19,00,08,18.30
2016,08,19,00,09,18.30
2016,08,19,00,10,18.20
2016,08,19,00,11,18.20
2016,08,19,00,12,18.20
2016,08,19,00,13,18.20
2016,08,19,00,14,18.20
2016,08,19,00,15,18.20
2016,08,19,00,16,18.20
2016,08,19,00,17,18.20
2016,08,19,00,18,18.20
2016,08,19,00,19,18.20
2016,08,19,00,20,18.20
2016,08,19,00,21,18.10
2016,08,19,00,22,18.10
2016,08,19,00,23,18.10
2016,08,19,00,24,18.00
2016,08,19,00,25,18.00
2016,08,19,00,26,18.00
2016,08,19,00,27,17.90
2016,08,19,00,28,17.90
2016,08,19,00,29,17.90
2016,08,19,00,30,17.90
2016,08,19,00,31,17.90
2016,08,19,00,32,17.90
2016,08,19,00,33,17.90
2016,08,19,00,34,17.90
2016,08,19,00,35,17.90
2016,08,19,00,36,17.90
2016,08,19,00,37,17.90
2016,08,19,00,38,17.90
2016,08,19,00,39,17.90
2016,08,19,00,40,17.90
2016,08,19,00,41,17.90
2016,08,19,00,42,17.90
2016,08,19,00,43,17.90
2016,08,19,00,44,17.80
2016,08,19,00,45,17.80
2016,08,19,00,46,17.80
2016,08,19,00,47,17.80
2016,08,19,00,48,17.80
2016,08,19,00,49,17.80
2016,08,19,00,50,17.70
2016,08,19,00,51,17.70
2016,08,19,00,52,17.70
2016,08,19,00,53,17.70
2016,08,19,00,54,17.70
2016,08,19,00,55,17.70
2016,08,19,00,56,17.70
2016,08,19,00,57,17.60
2016,08,19,00,58,17.60
2016,08,19,00,59,17.50
2016,08,19,01,00,17.50
2016,08,19,01,01,17.50
2016,08,19,01,02,17.40
2016,08,19,01,03,17.40
2016,08,19,01,04,17.30
2016,08,19,01,05,17.30
2016,08,19,01,06,17.20
2016,08,19,01,07,17.20
2016,08,19,01,08,17.10
2016,08,19,01,09,17.10
2016,08,19,01,10,17.10
2016,08,19,01,11,17.10
2016,08,19,01,12,17.00
2016,08,19,01,13,17.00
2016,08,19,01,14,16.90
2016,08,19,01,15,16.80
2016,08,19,01,16,16.80
2016,08,19,01,17,16.70
2016,08,19,01,18,16.70
2016,08,19,01,19,16.70
2016,08,19,01,20,16.70
2016,08,19,01,21,16.60
2016,08,19,01,22,16.60
2016,08,19,01,23,16.60
2016,08,19,01,24,16.60
2016,08,19,01,25,16.50
2016,08,19,01,26,16.50
2016,08,19,01,27,16.50
2016,08,19,01,28,16.40
2016,08,19,01,29,16.40
2016,08,19,01,30,16.50
2016,08,19,01,31,16.60
2016,08,19,01,32,16.60
2016,08,19,01,33,16.70
2016,08,19,01,34,16.70
2016,08,19,01,35,16.70
2016,08,19,01,36,16.70
2016,08,19,01,37,16.70
2016,08,19,01,38,16.70
2016,08,19,01,39,16.70
2016,08,19,01,40,16.80
2016,08,19,01,41,16.80
2016,08,19,01,42,16.90
2016,08,19,01,43,16.90
2016,08,19,01,44,16.90
2016,08,19,01,45,16.90
2016,08,19,01,46,16.90
2016,08,19,01,47,16.90
2016,08,19,01,48,16.90
2016,08,19,01,49,16.80
2016,08,19,01,50,16.90
2016,08,19,01,51,16.90
2016,08,19,01,52,16.90
2016,08,19,01,53,16.90
2016,08,19,01,54,16.90
2016,08,19,01,55,16.90
2016,08,19,01,56,17.00
2016,08,19,01,57,17.00
2016,08,19,01,58,17.10
2016,08,19,01,59,17.10
2016,08,19,02,00,17.10
2016,08,19,02,01,17.30
2016,08,19,02,02,17.40
2016,08,19,02,03,17.50
2016,08,19,02,04,17.60
2016,08,19,02,05,17.70
2016,08,19,02,06,17.70
2016,08,19,02,07,17.80
2016,08,19,02,08,17.80
2016,08,19,02,09,17.90
2016,08,19,02,10,17.90
2016,08,19,02,11,18.00
2016,08,19,02,12,18.00
2016,08,19,02,13,18.10
2016,08,19,02,14,18.10
2016,08,19,02,15,18.10
2016,08,19,02,16,18.10
2016,08,19,02,17,18.20
2016,08,19,02,18,18.20
2016,08,19,02,19,18.20
2016,08,19,02,20,18.20
2016,08,19,02,21,18.20
2016,08,19,02,22,18.20
2016,08,19,02,23,18.20
2016,08,19,02,24,18.20
2016,08,19,02,25,18.30
2016,08,19,02,26,18.40
2016,08,19,02,27,18.50
2016,08,19,02,28,18.60
2016,08,19,02,29,18.70
2016,08,19,02,30,18.80
2016,08,19,02,31,19.10
2016,08,19,02,32,19.50
2016,08,19,02,33,19.70
2016,08,19,02,34,19.90
2016,08,19,02,35,20.10
2016,08,19,02,36,20.40
2016,08,19,02,37,20.60
2016,08,19,02,38,20.70
2016,08,19,02,39,20.90
2016,08,19,02,40,21.00
2016,08,19,02,41,21.20
2016,08,19,02,42,21.40
2016,08,19,02,43,21.50
2016,08,19,02,44,21.60
2016,08,19,02,45,21.70
2016,08,19,02,46,21.80
2016,08,19,02,47,21.90
2016,08,19,02,48,22.00
2016,08,19,02,49,22.10
2016,08,19,02,50,22.10
2016,08,19,02,51,22.10
2016,08,19,02,52,22.20
2016,08,19,02,53,22.20
2016,08,19,02,54,22.30
2016,08,19,02,55,22.30
2016,08,19,02,56,22.30
2016,08,19,02,57,22.30
2016,08,19,02,58,22.30
2016,08,19,02,59,22.40
2016,08,19,03,00,22.40
2016,08,19,03,01,22.50
2016,08,19,03,02,22.60
2016,08,19,03,03,22.60
2016,08,19,03,04,22.70
2016,08,19,03,05,22.70
2016,08,19,03,06,22.70
2016,08,19,03,07,22.80
2016,08,19,03,08,22.80
2016,08,19,03,09,22.80
2016,08,19,03,10,22.80
2016,08,19,03,11,22.90
2016,08,19,03,12,22.90
2016,08,19,03,13,22.90
2016,08,19,03,14,23.00
2016,08,19,03,15,23.00
2016,08,19,03,16,23.00
2016,08,19,03,17,23.00
2016,08,19,03,18,23.10
2016,08,19,03,19,23.10
2016,08,19,03,20,23.10
2016,08,19,03,21,23.20
2016,08,19,03,22,23.30
2016,08,19,03,23,23.30
2016,08,19,03,24,23.40
2016,08,19,03,25,23.50
2016,08,19,03,26,23.60
2016,08,19,03,27,23.80
2016,08,19,03,28,23.80
2016,08,19,03,29,23.90
2016,08,19,03,30,24.00
2016,08,19,03,31,24.10
2016,08,19,03,32,24.20
2016,08,19,03,33,24.30
2016,08,19,03,34,24.40
2016,08,19,03,35,24.50
2016,08,19,03,36,24.70
2016,08,19,03,37,24.80
2016,08,19,03,38,24.90
2016,08,19,03,39,25.00
2016,08,19,03,40,25.00
2016,08,19,03,41,25.10
2016,08,19,03,42,25.20
2016,08,19,03,43,25.30
2016,08,19,03,44,25.40
2016,08,19,03,45,25.50
2016,08,19,03,46,25.60
2016,08,19,03,47,25.70
2016,08,19,03,48,25.70
2016,08,19,03,49,25.70
2016,08,19,03,50,25.70
2016,08,19,03,51,25.70
2016,08,19,03,52,25.70
2016,08,19,03,53,25.70
2016,08,19,03,54,25.70
2016,08,19,03,55,25.70
2016,08,19,03,56,25.60
2016,08,19,03,57,25.50
2016,08,19,03,58,25.50
2016,08,19,03,59,25.40
2016,08,19,04,00,25.30
2016,08,19,04,01,25.20
2016,08,19,04,02,25.10
2016,08,19,04,03,25.00
2016,08,19,04,04,24.90
2016,08,19,04,05,24.90
2016,08,19,04,06,24.80
2016,08,19,04,07,24.70
2016,08,19,04,08,24.50
2016,08,19,04,09,24.40
2016,08,19,04,10,24.30
2016,08,19,04,11,24.20
2016,08,19,04,12,24.10
2016,08,19,04,13,24.00
2016,08,19,04,14,23.90
2016,08,19,04,15,23.80
2016,08,19,04,16,23.80
2016,08,19,04,17,23.70
2016,08,19,04,18,23.60
2016,08,19,04,19,23.50
2016,08,19,04,20,23.40
2016,08,19,04,21,23.30
2016,08,19,04,22,23.30
2016,08,19,04,23,23.20
2016,08,19,04,24,23.10
2016,08,19,04,25,23.10
2016,08,19,04,26,23.00
2016,08,19,04,27,22.90
2016,08,19,04,28,22.80
2016,08,19,04,29,22.80
2016,08,19,04,30,22.90
2016,08,19,04,31,22.90
2016,08,19,04,32,22.90
2016,08,19,04,33,23.00
2016,08,19,04,34,23.00
2016,08,19,04,35,23.00
2016,08,19,04,36,23.00
2016,08,19,04,37,23.00
2016,08,19,04,38,23.00
2016,08,19,04,39,23.00
2016,08,19,04,40,23.00
2016,08,19,04,41,23.00
2016,08,19,04,42,23.00
2016,08,19,04,43,23.00
2016,08,19,04,44,23.10
2016,08,19,04,45,23.20
2016,08,19,04,46,23.10
2016,08,19,04,47,23.10
2016,08,19,04,48,23.00
2016,08,19,04,49,22.90
2016,08,19,04,50,22.80
2016,08,19,04,51,22.60
2016,08,19,04,52,22.50
2016,08,19,04,53,22.40
2016,08,19,04,54,22.30
2016,08,19,04,55,22.20
2016,08,19,04,56,22.10
2016,08,19,04,57,22.10
2016,08,19,04,58,22.00
2016,08,19,04,59,21.90
2016,08,19,05,00,21.90
2016,08,19,05,01,21.80
2016,08,19,05,02,21.80
2016,08,19,05,03,21.80
2016,08,19,05,04,21.70
2016,08,19,05,05,21.70
2016,08,19,05,06,21.60
2016,08,19,05,07,21.50
2016,08,19,05,08,21.50
2016,08,19,05,09,21.40
2016,08,19,05,10,21.30
2016,08,19,05,11,21.30
2016,08,19,05,12,21.20
2016,08,19,05,13,21.20
2016,08,19,05,14,21.20
2016,08,19,05,15,21.10
2016,08,19,05,16,21.10
2016,08,19,05,17,21.10
2016,08,19,05,18,21.00
2016,08,19,05,19,21.00
2016,08,19,05,20,20.90
2016,08,19,05,21,20.80
2016,08,19,05,22,20.80
2016,08,19,05,23,20.70
2016,08,19,05,24,20.70
2016,08,19,05,25,20.70
2016,08,19,05,26,20.60
2016,08,19,05,27,20.60
2016,08,19,05,28,20.60
2016,08,19,05,29,20.60
2016,08,19,05,30,20.60
2016,08,19,05,31,20.60
2016,08,19,05,32,20.60
2016,08,19,05,33,20.60
2016,08,19,05,34,20.60
2016,08,19,05,35,20.50
2016,08,19,05,36,20.50
2016,08,19,05,37,20.50
2016,08,19,05,38,20.50
2016,08,19,05,39,20.50
2016,08,19,05,40,20.40
2016,08,19,05,41,20.40
2016,08,19,05,42,20.30
2016,08,19,05,43,20.30
2016,08,19,05,44,20.30
2016,08,19,05,45,20.30
2016,08,19,05,46,20.20
2016,08,19,05,47,20.20
2016,08,19,05,48,20.20
2016,08,19,05,49,20.20
2016,08,19,05,50,20.20
2016,08,19,05,51,20.10
2016,08,19,05,52,20.10
2016,08,19,05,53,20.00
2016,08,19,05,54,20.00
2016,08,19,05,55,19.90
2016,08,19,05,56,19.80
2016,08,19,05,57,19.80
2016,08,19,05,58,19.70
2016,08,19,05,59,19.70
2016,08,19,06,00,19.60
2016,08,19,06,01,19.60
2016,08,19,06,02,19.50
2016,08,19,06,03,19.50
2016,08,19,06,04,19.40
2016,08,19,06,05,19.40
2016,08,19,06,06,19.40
2016,08,19,06,07,19.30
2016,08,19,06,08,19.30
2016,08,19,06,09,19.30
2016,08,19,06,10,19.20
2016,08,19,06,11,19.20
2016,08,19,06,12,19.10
2016,08,19,06,13,19.10
2016,08,19,06,14,19.00
2016,08,19,06,15,19.00
2016,08,19,06,16,18.90
2016,08,19,06,17,18.90
2016,08,19,06,18,18.90
2016,08,19,06,19,18.80
2016,08,19,06,20,18.80
2016,08,19,06,21,18.70
2016,08,19,06,22,18.60
2016,08,19,06,23,18.50
2016,08,19,06,24,18.40
2016,08,19,06,25,18.30
2016,08,19,06,26,18.20
2016,08,19,06,27,18.10
2016,08,19,06,28,18.10
2016,08,19,06,29,18.00
2016,08,19,06,30,18.00
2016,08,19,06,31,17.90
2016,08,19,06,32,17.90
2016,08,19,06,33,17.90
2016,08,19,06,34,17.80
2016,08,19,06,35,17.80
2016,08,19,06,36,17.80
2016,08,19,06,37,17.80
2016,08,19,06,38,17.70
2016,08,19,06,39,17.70
2016,08,19,06,40,17.70
2016,08,19,06,41,17.70
2016,08,19,06,42,17.60
2016,08,19,06,43,17.60
2016,08,19,06,44,17.50
2016,08,19,06,45,17.50
2016,08,19,06,46,17.50
2016,08,19,06,47,17.50
2016,08,19,06,48,17.50
2016,08,19,06,49,17.50
2016,08,19,06,50,17.50
2016,08,19,06,51,17.40
2016,08,19,06,52,17.40
2016,08,19,06,53,17.40
2016,08,19,06,54,17.30
2016,08,19,06,55,17.30
2016,08,19,06,56,17.20
2016,08,19,06,57,17.20
2016,08,19,06,58,17.20
2016,08,19,06,59,17.10
2016,08,19,07,00,17.10
2016,08,19,07,01,17.10
2016,08,19,07,02,17.10
2016,08,19,07,03,17.00
2016,08,19,07,04,17.10
2016,08,19,07,05,17.10
2016,08,19,07,06,17.10
2016,08,19,07,07,17.10
2016,08,19,07,08,17.10
2016,08,19,07,09,17.20
2016,08,19,07,10,17.20
2016,08,19,07,11,17.30
2016,08,19,07,12,17.40
2016,08,19,07,13,17.40
2016,08,19,07,14,17.50
2016,08,19,07,15,17.60
2016,08,19,07,16,17.70
2016,08,19,07,17,17.70
2016,08,19,07,18,17.80
2016,08,19,07,19,17.90
2016,08,19,07,20,18.00
2016,08,19,07,21,18.10
2016,08,19,07,22,18.20
2016,08,19,07,23,18.20
2016,08,19,07,24,18.30
2016,08,19,07,25,18.40
2016,08,19,07,26,18.40
2016,08,19,07,27,18.50
2016,08,19,07,28,18.60
2016,08,19,07,29,18.70
2016,08,19,07,30,18.80
2016,08,19,07,31,18.80
2016,08,19,07,32,18.90
2016,08,19,07,33,19.00
2016,08,19,07,34,19.10
2016,08,19,07,35,19.10
2016,08,19,07,36,19.20
2016,08,19,07,37,19.20
2016,08,19,07,38,19.20
2016,08,19,07,39,19.30
2016,08,19,07,40,19.30
2016,08,19,07,41,19.40
2016,08,19,07,42,19.50
2016,08,19,07,43,19.60
2016,08,19,07,44,19.70
2016,08,19,07,45,19.80
2016,08,19,07,46,19.80
2016,08,19,07,47,19.90
2016,08,19,07,48,20.00
2016,08,19,07,49,20.10
2016,08,19,07,50,20.20
2016,08,19,07,51,20.30
2016,08,19,07,52,20.30
2016,08,19,07,53,20.40
2016,08,19,07,54,20.40
2016,08,19,07,55,20.40
2016,08,19,07,56,20.50
2016,08,19,07,57,20.50
2016,08,19,07,58,20.60
2016,08,19,07,59,20.60
2016,08,19,08,00,20.70
2016,08,19,08,01,20.80
2016,08,19,08,02,20.90
2016,08,19,08,03,20.90
2016,08,19,08,04,21.00
2016,08,19,08,05,21.10
2016,08,19,08,06,21.20
2016,08,19,08,07,21.30
2016,08,19,08,08,21.40
2016,08,19,08,09,21.50
2016,08,19,08,10,21.60
2016,08,19,08,11,21.70
2016,08,19,08,12,21.80
2016,08,19,08,13,21.90
2016,08,19,08,14,22.10
2016,08,19,08,15,22.20
2016,08,19,08,16,22.30
2016,08,19,08,17,22.50
2016,08,19,08,18,22.60
2016,08,19,08,19,22.70
2016,08,19,08,20,22.80
2016,08,19,08,21,22.90
2016,08,19,08,22,23.00
2016,08,19,08,23,23.10
2016,08,19,08,24,23.20
2016,08,19,08,25,23.30
2016,08,19,08,26,23.50
2016,08,19,08,27,23.60
2016,08,19,08,28,23.70
2016,08,19,08,29,23.90
2016,08,19,08,30,23.90
2016,08,19,08,31,24.10
2016,08,19,08,32,24.20
2016,08,19,08,33,24.30
2016,08,19,08,34,24.40
2016,08,19,08,35,24.50
2016,08,19,08,36,24.70
2016,08,19,08,37,24.80
2016,08,19,08,38,24.90
2016,08,19,08,39,25.10
2016,08,19,08,40,25.20
2016,08,19,08,41,25.30
2016,08,19,08,42,25.50
2016,08,19,08,43,25.60
2016,08,19,08,44,25.70
2016,08,19,08,45,25.80
2016,08,19,08,46,25.90
2016,08,19,08,47,26.00
2016,08,19,08,48,26.10
2016,08,19,08,49,26.10
2016,08,19,08,50,26.20
2016,08,19,08,51,26.20
2016,08,19,08,52,26.30
2016,08,19,08,53,26.30
2016,08,19,08,54,26.40
2016,08,19,08,55,26.40
2016,08,19,08,56,26.40
2016,08,19,08,57,26.50
2016,08,19,08,58,26.50
2016,08,19,08,59,26.60
2016,08,19,09,00,26.70
2016,08,19,09,01,26.80
2016,08,19,09,02,26.90
2016,08,19,09,03,27.00
2016,08,19,09,04,27.20
2016,08,19,09,05,27.30
2016,08,19,09,06,27.50
2016,08,19,09,07,27.60
2016,08,19,09,08,27.70
2016,08,19,09,09,27.90
2016,08,19,09,10,28.00
2016,08,19,09,11,28.10
2016,08,19,09,12,28.20
2016,08,19,09,13,28.30
2016,08,19,09,14,28.50
2016,08,19,09,15,28.60
2016,08,19,09,16,28.70
2016,08,19,09,17,28.70
2016,08,19,09,18,28.70
2016,08,19,09,19,28.80
2016,08,19,09,20,28.80
2016,08,19,09,21,28.90
2016,08,19,09,22,28.90
2016,08,19,09,23,28.90
2016,08,19,09,24,28.90
2016,08,19,09,25,29.00
2016,08,19,09,26,29.00
2016,08,19,09,27,29.00
2016,08,19,09,28,29.00
2016,08,19,09,29,29.10
2016,08,19,09,30,29.10
2016,08,19,09,31,29.10
2016,08,19,09,32,29.20
2016,08,19,09,33,29.20
2016,08,19,09,34,29.20
2016,08,19,09,35,29.30
2016,08,19,09,36,29.30
2016,08,19,09,37,29.40
2016,08,19,09,38,29.50
2016,08,19,09,39,29.50
2016,08,19,09,40,29.50
2016,08,19,09,41,29.60
2016,08,19,09,42,29.50
2016,08,19,09,43,29.50
2016,08,19,09,44,29.50
2016,08,19,09,45,29.60
2016,08,19,09,46,29.60
2016,08,19,09,47,29.70
2016,08,19,09,48,29.70
2016,08,19,09,49,29.80
2016,08,19,09,50,29.80
2016,08,19,09,51,29.80
2016,08,19,09,52,29.80
2016,08,19,09,53,29.80
2016,08,19,09,54,29.80
2016,08,19,09,55,29.80
2016,08,19,09,56,29.90
2016,08,19,09,57,29.90
2016,08,19,09,58,29.90
2016,08,19,09,59,29.90
2016,08,19,10,00,30.00
2016,08,19,10,01,30.10
2016,08,19,10,02,30.10
2016,08,19,10,03,30.10
2016,08,19,10,04,30.20
2016,08,19,10,05,30.20
2016,08,19,10,06,30.20
2016,08,19,10,07,30.20
2016,08,19,10,08,30.20
2016,08,19,10,09,30.20
2016,08,19,10,10,30.20
2016,08,19,10,11,30.20
2016,08,19,10,12,30.20
2016,08,19,10,13,30.20
2016,08,19,10,14,30.20
2016,08,19,10,15,30.20
2016,08,19,10,16,30.30
2016,08,19,10,17,30.30
2016,08,19,10,18,30.30
2016,08,19,10,19,30.40
2016,08,19,10,20,30.50
2016,08,19,10,21,30.50
2016,08,19,10,22,30.60
2016,08,19,10,23,30.70
2016,08,19,10,24,30.70
2016,08,19,10,25,30.80
2016,08,19,10,26,30.80
2016,08,19,10,27,30.70
2016,08,19,10,28,30.70
2016,08,19,10,29,30.60
2016,08,19,10,30,30.60
2016,08,19,10,31,30.70
2016,08,19,10,32,30.70
2016,08,19,10,33,30.60
2016,08,19,10,34,30.60
2016,08,19,10,35,30.70
2016,08,19,10,36,30.70
2016,08,19,10,37,30.80
2016,08,19,10,38,30.90
2016,08,19,10,39,30.90
2016,08,19,10,40,31.00
2016,08,19,10,41,31.00
2016,08,19,10,42,31.00
2016,08,19,10,43,31.00
2016,08,19,10,44,30.90
2016,08,19,10,45,30.90
2016,08,19,10,46,30.80
2016,08,19,10,47,30.80
2016,08,19,10,48,30.70
2016,08,19,10,49,30.70
2016,08,19,10,50,30.70
2016,08,19,10,51,30.70
2016,08,19,10,52,30.70
2016,08,19,10,53,30.60
2016,08,19,10,54,30.60
2016,08,19,10,55,30.60
2016,08,19,10,56,30.70
2016,08,19,10,57,30.70
2016,08,19,10,58,30.70
2016,08,19,10,59,30.80
2016,08,19,11,00,30.70
2016,08,19,11,01,30.70
2016,08,19,11,02,30.70
2016,08,19,11,03,30.70
2016,08,19,11,04,30.70
2016,08,19,11,05,30.70
2016,08,19,11,06,30.70
2016,08,19,11,07,30.80
2016,08,19,11,08,30.80
2016,08,19,11,09,30.90
2016,08,19,11,10,30.90
2016,08,19,11,11,30.90
2016,08,19,11,12,30.90
2016,08,19,11,13,30.90
2016,08,19,11,14,30.80
2016,08,19,11,15,30.80
2016,08,19,11,16,30.80
2016,08,19,11,17,30.80
2016,08,19,11,18,30.80
2016,08,19,11,19,30.90
2016,08,19,11,20,30.80
2016,08,19,11,21,30.80
2016,08,19,11,22,30.80
2016,08,19,11,23,30.80
2016,08,19,11,24,30.80
2016,08,19,11,25,30.80
2016,08,19,11,26,30.80
2016,08,19,11,27,30.80
2016,08,19,11,28,30.80
2016,08,19,11,29,30.80
2016,08,19,11,30,30.90
2016,08,19,11,31,31.00
2016,08,19,11,32,31.00
2016,08,19,11,33,31.10
2016,08,19,11,34,31.20
2016,08,19,11,35,31.20
2016,08,19,11,36,31.20
2016,08,19,11,37,31.20
2016,08,19,11,38,31.10
2016,08,19,11,39,31.00
2016,08,19,11,40,30.90
2016,08,19,11,41,30.90
2016,08,19,11,42,31.00
2016,08,19,11,43,31.00
2016,08,19,11,44,31.00
2016,08,19,11,45,31.00
2016,08,19,11,46,31.00
2016,08,19,11,47,30.90
2016,08,19,11,48,31.00
2016,08,19,11,49,31.10
2016,08,19,11,50,31.10
2016,08,19,11,51,31.20
2016,08,19,11,52,31.10
2016,08,19,11,53,31.10
2016,08,19,11,54,31.00
2016,08,19,11,55,30.90
2016,08,19,11,56,30.90
2016,08,19,11,57,30.80
2016,08,19,11,58,30.80
2016,08,19,11,59,30.80
2016,08,19,12,00,30.80
2016,08,19,12,01,30.90
2016,08,19,12,02,30.90
2016,08,19,12,03,30.90
2016,08,19,12,04,30.80
2016,08,19,12,05,30.70
2016,08,19,12,06,30.70
2016,08,19,12,07,30.70
2016,08,19,12,08,30.90
2016,08,19,12,09,31.00
2016,08,19,12,10,31.20
2016,08,19,12,11,31.30
2016,08,19,12,12,31.30
2016,08,19,12,13,31.30
2016,08,19,12,14,31.30
2016,08,19,12,15,31.30
2016,08,19,12,16,31.20
2016,08,19,12,17,31.20
2016,08,19,12,18,31.20
2016,08,19,12,19,31.20
2016,08,19,12,20,31.20
2016,08,19,12,21,31.10
2016,08,19,12,22,31.10
2016,08,19,12,23,31.10
2016,08,19,12,24,31.10
2016,08,19,12,25,31.10
2016,08,19,12,26,31.20
2016,08,19,12,27,31.30
2016,08,19,12,28,31.30
2016,08,19,12,29,31.40
2016,08,19,12,30,31.30
2016,08,19,12,31,31.20
2016,08,19,12,32,31.00
2016,08,19,12,33,30.90
2016,08,19,12,34,30.80
2016,08,19,12,35,30.70
2016,08,19,12,36,30.70
2016,08,19,12,37,30.70
2016,08,19,12,38,30.80
2016,08,19,12,39,30.90
2016,08,19,12,40,31.00
2016,08,19,12,41,31.10
2016,08,19,12,42,31.20
2016,08,19,12,43,31.10
2016,08,19,12,44,31.10
2016,08,19,12,45,31.10
2016,08,19,12,46,31.10
2016,08,19,12,47,31.20
2016,08,19,12,48,31.20
2016,08,19,12,49,31.20
2016,08,19,12,50,31.20
2016,08,19,12,51,31.20
2016,08,19,12,52,31.30
2016,08,19,12,53,31.40
2016,08,19,12,54,31.40
2016,08,19,12,55,31.40
2016,08,19,12,56,31.40
2016,08,19,12,57,31.40
2016,08,19,12,58,31.40
2016,08,19,12,59,31.40
2016,08,19,13,00,31.50
2016,08,19,13,01,31.50
2016,08,19,13,02,31.60
2016,08,19,13,03,31.70
2016,08,19,13,04,31.70
2016,08,19,13,05,31.70
2016,08,19,13,06,31.70
2016,08,19,13,07,31.70
2016,08,19,13,08,31.60
2016,08,19,13,09,31.60
2016,08,19,13,10,31.50
2016,08,19,13,11,31.50
2016,08,19,13,12,31.40
2016,08,19,13,13,31.40
2016,08,19,13,14,31.40
2016,08,19,13,15,31.50
2016,08,19,13,16,31.50
2016,08,19,13,17,31.60
2016,08,19,13,18,31.60
2016,08,19,13,19,31.60
2016,08,19,13,20,31.70
2016,08,19,13,21,31.70
2016,08,19,13,22,31.80
2016,08,19,13,23,31.80
2016,08,19,13,24,31.90
2016,08,19,13,25,31.90
2016,08,19,13,26,31.90
2016,08,19,13,27,31.90
2016,08,19,13,28,31.80
2016,08,19,13,29,31.80
2016,08,19,13,30,31.80
2016,08,19,13,31,31.80
2016,08,19,13,32,31.80
2016,08,19,13,33,31.90
2016,08,19,13,34,32.00
2016,08,19,13,35,32.10
2016,08,19,13,36,32.20
2016,08,19,13,37,32.20
2016,08,19,13,38,32.20
2016,08,19,13,39,32.20
2016,08,19,13,40,32.30
2016,08,19,13,41,32.30
2016,08,19,13,42,32.40
2016,08,19,13,43,32.40
2016,08,19,13,44,32.30
2016,08,19,13,45,32.20
2016,08,19,13,46,32.20
2016,08,19,13,47,32.20
2016,08,19,13,48,32.10
2016,08,19,13,49,32.10
2016,08,19,13,50,32.10
2016,08,19,13,51,32.10
2016,08,19,13,52,32.10
2016,08,19,13,53,32.10
2016,08,19,13,54,32.20
2016,08,19,13,55,32.30
2016,08,19,13,56,32.40
2016,08,19,13,57,32.40
2016,08,19,13,58,32.50
2016,08,19,13,59,32.50
2016,08,19,14,00,32.40
2016,08,19,14,01,32.40
2016,08,19,14,02,32.40
2016,08,19,14,03,32.40
2016,08,19,14,04,32.40
2016,08,19,14,05,32.40
2016,08,19,14,06,32.40
2016,08,19,14,07,32.40
2016,08,19,14,08,32.50
2016,08,19,14,09,32.50
2016,08,19,14,10,32.50
2016,08,19,14,11,32.50
2016,08,19,14,12,32.40
2016,08,19,14,13,32.40
2016,08,19,14,14,32.40
2016,08,19,14,15,32.40
2016,08,19,14,16,32.30
2016,08,19,14,17,32.20
2016,08,19,14,18,32.20
2016,08,19,14,19,32.20
2016,08,19,14,20,32.20
2016,08,19,14,21,32.10
2016,08,19,14,22,32.20
2016,08,19,14,23,32.20
2016,08,19,14,24,32.20
2016,08,19,14,25,32.20
2016,08,19,14,26,32.10
2016,08,19,14,27,32.10
2016,08,19,14,28,32.00
2016,08,19,14,29,32.00
2016,08,19,14,30,32.00
2016,08,19,14,31,32.00
2016,08,19,14,32,32.00
2016,08,19,14,33,32.10
2016,08,19,14,34,32.20
2016,08,19,14,35,32.20
2016,08,19,14,36,32.20
2016,08,19,14,37,32.10
2016,08,19,14,38,32.10
2016,08,19,14,39,32.00
2016,08,19,14,40,31.90
2016,08,19,14,41,31.90
2016,08,19,14,42,31.80
2016,08,19,14,43,31.80
2016,08,19,14,44,31.80
2016,08,19,14,45,31.70
2016,08,19,14,46,31.70
2016,08,19,14,47,31.70
2016,08,19,14,48,31.70
2016,08,19,14,49,31.70
2016,08,19,14,50,31.70
2016,08,19,14,51,31.80
2016,08,19,14,52,31.70
2016,08,19,14,53,31.70
2016,08,19,14,54,31.60
2016,08,19,14,55,31.60
2016,08,19,14,56,31.70
2016,08,19,14,57,31.70
2016,08,19,14,58,31.70
2016,08,19,14,59,31.80
2016,08,19,15,00,31.80
2016,08,19,15,01,31.80
2016,08,19,15,02,31.80
2016,08,19,15,03,31.90
2016,08,19,15,04,31.90
2016,08,19,15,05,31.90
2016,08,19,15,06,31.90
2016,08,19,15,07,31.80
2016,08,19,15,08,31.80
2016,08,19,15,09,31.70
2016,08,19,15,10,31.70
2016,08,19,15,11,31.70
2016,08,19,15,12,31.70
2016,08,19,15,13,31.80
2016,08,19,15,14,31.80
2016,08,19,15,15,31.80
2016,08,19,15,16,31.80
2016,08,19,15,17,31.80
2016,08,19,15,18,31.80
2016,08,19,15,19,31.80
2016,08,19,15,20,31.80
2016,08,19,15,21,31.80
2016,08,19,15,22,31.80
2016,08,19,15,23,31.70
2016,08,19,15,24,31.60
2016,08,19,15,25,31.60
2016,08,19,15,26,31.60
2016,08,19,15,27,31.60
2016,08,19,15,28,31.60
2016,08,19,15,29,31.70
2016,08,19,15,30,31.70
2016,08,19,15,31,31.70
2016,08,19,15,32,31.70
2016,08,19,15,33,31.80
2016,08,19,15,34,31.80
2016,08,19,15,35,31.80
2016,08,19,15,36,31.80
2016,08,19,15,37,31.90
2016,08,19,15,38,31.90
2016,08,19,15,39,31.90
2016,08,19,15,40,31.90
2016,08,19,15,41,31.90
2016,08,19,15,42,31.90
2016,08,19,15,43,31.90
2016,08,19,15,44,31.90
2016,08,19,15,45,31.90
2016,08,19,15,46,31.80
2016,08,19,15,47,31.80
2016,08,19,15,48,31.80
2016,08,19,15,49,31.80
2016,08,19,15,50,31.80
2016,08,19,15,51,31.80
2016,08,19,15,52,31.80
2016,08,19,15,53,31.80
2016,08,19,15,54,31.90
2016,08,19,15,55,31.90
2016,08,19,15,56,31.90
2016,08,19,15,57,31.90
2016,08,19,15,58,31.90
2016,08,19,15,59,31.80
2016,08,19,16,00,31.80
2016,08,19,16,01,31.80
2016,08,19,16,02,31.70
2016,08,19,16,03,31.70
2016,08,19,16,04,31.60
2016,08,19,16,05,31.60
2016,08,19,16,06,31.60
2016,08,19,16,07,31.60
2016,08,19,16,08,31.60
2016,08,19,16,09,31.60
2016,08,19,16,10,31.60
2016,08,19,16,11,31.70
2016,08,19,16,12,31.70
2016,08,19,16,13,31.80
2016,08,19,16,14,31.80
2016,08,19,16,15,31.80
2016,08,19,16,16,31.80
2016,08,19,16,17,31.80
2016,08,19,16,18,31.80
2016,08,19,16,19,31.80
2016,08,19,16,20,31.70
2016,08,19,16,21,31.70
2016,08,19,16,22,31.70
2016,08,19,16,23,31.70
2016,08,19,16,24,31.70
2016,08,19,16,25,31.80
2016,08,19,16,26,31.80
2016,08,19,16,27,31.80
2016,08,19,16,28,31.80
2016,08,19,16,29,31.80
2016,08,19,16,30,31.80
2016,08,19,16,31,31.80
2016,08,19,16,32,31.80
2016,08,19,16,33,31.80
2016,08,19,16,34,31.80
2016,08,19,16,35,31.80
2016,08,19,16,36,31.80
2016,08,19,16,37,31.80
2016,08,19,16,38,31.80
2016,08,19,16,39,31.80
2016,08,19,16,40,31.80
2016,08,19,16,41,31.80
2016,08,19,16,42,31.80
2016,08,19,16,43,31.80
2016,08,19,16,44,31.70
2016,08,19,16,45,31.70
2016,08,19,16,46,31.70
2016,08,19,16,47,31.70
2016,08,19,16,48,31.60
2016,08,19,16,49,31.60
2016,08,19,16,50,31.60
2016,08,19,16,51,31.60
2016,08,19,16,52,31.60
2016,08,19,16,53,31.50
2016,08,19,16,54,31.50
2016,08,19,16,55,31.50
2016,08,19,16,56,31.50
2016,08,19,16,57,31.40
2016,08,19,16,58,31.40
2016,08,19,16,59,31.40
2016,08,19,17,00,31.30
2016,08,19,17,01,31.30
2016,08,19,17,02,31.30
2016,08,19,17,03,31.30
2016,08,19,17,04,31.30
2016,08,19,17,05,31.30
2016,08,19,17,06,31.30
2016,08,19,17,07,31.30
2016,08,19,17,08,31.30
2016,08,19,17,09,31.30
2016,08,19,17,10,31.30
2016,08,19,17,11,31.30
2016,08,19,17,12,31.30
2016,08,19,17,13,31.30
2016,08,19,17,14,31.30
2016,08,19,17,15,31.30
2016,08,19,17,16,31.30
2016,08,19,17,17,31.30
2016,08,19,17,18,31.30
2016,08,19,17,19,31.30