Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,17,00,01,4.20
2023,04,17,00,06,4.10
2023,04,17,00,11,4.20
2023,04,17,00,16,4.00
2023,04,17,00,21,3.90
2023,04,17,00,26,3.80
2023,04,17,00,31,3.70
2023,04,17,00,36,3.60
2023,04,17,00,41,3.50
2023,04,17,00,46,3.40
2023,04,17,00,51,3.30
2023,04,17,00,56,3.20
2023,04,17,01,01,3.00
2023,04,17,01,06,3.00
2023,04,17,01,11,3.00
2023,04,17,01,16,3.00
2023,04,17,01,21,3.00
2023,04,17,01,26,2.90
2023,04,17,01,31,2.80
2023,04,17,01,36,2.80
2023,04,17,01,41,2.70
2023,04,17,01,46,2.70
2023,04,17,01,51,2.70
2023,04,17,01,56,2.50
2023,04,17,02,01,2.40
2023,04,17,02,06,2.40
2023,04,17,02,11,2.30
2023,04,17,02,16,2.20
2023,04,17,02,21,2.20
2023,04,17,02,26,2.10
2023,04,17,02,31,2.10
2023,04,17,02,36,2.20
2023,04,17,02,41,2.10
2023,04,17,02,46,2.10
2023,04,17,02,51,2.10
2023,04,17,02,56,2.10
2023,04,17,03,01,2.20
2023,04,17,03,06,2.20
2023,04,17,03,11,2.20
2023,04,17,03,16,2.20
2023,04,17,03,21,2.30
2023,04,17,03,26,2.30
2023,04,17,03,31,2.30
2023,04,17,03,36,2.50
2023,04,17,03,41,2.70
2023,04,17,03,46,2.90
2023,04,17,03,51,2.80
2023,04,17,03,56,2.90
2023,04,17,04,01,2.90
2023,04,17,04,06,3.00
2023,04,17,04,11,3.20
2023,04,17,04,21,3.50
2023,04,17,04,26,3.70
2023,04,17,04,31,3.70
2023,04,17,04,36,3.80
2023,04,17,04,41,3.80
2023,04,17,04,46,3.80
2023,04,17,04,51,3.80
2023,04,17,04,56,3.90
2023,04,17,05,01,3.90
2023,04,17,05,11,3.90
2023,04,17,05,21,3.80
2023,04,17,05,26,3.80
2023,04,17,05,31,3.80
2023,04,17,05,36,3.80
2023,04,17,05,41,3.80
2023,04,17,05,46,3.80
2023,04,17,05,51,3.90
2023,04,17,05,56,4.00
2023,04,17,06,01,4.10
2023,04,17,06,06,4.10
2023,04,17,06,11,4.00
2023,04,17,06,16,4.10
2023,04,17,06,21,4.10
2023,04,17,06,26,4.20
2023,04,17,06,31,4.30
2023,04,17,06,36,4.40
2023,04,17,06,41,4.50
2023,04,17,06,46,4.50
2023,04,17,06,51,4.80
2023,04,17,06,56,4.80
2023,04,17,07,06,4.90
2023,04,17,07,11,4.90
2023,04,17,07,16,4.90
2023,04,17,07,21,4.90
2023,04,17,07,26,5.00
2023,04,17,07,31,5.00
2023,04,17,07,36,5.10
2023,04,17,07,41,5.10
2023,04,17,07,46,5.20
2023,04,17,07,51,5.20
2023,04,17,07,56,5.30
2023,04,17,08,01,5.30
2023,04,17,08,06,5.40
2023,04,17,08,11,5.50
2023,04,17,08,16,5.50
2023,04,17,08,21,5.70
2023,04,17,08,26,5.70
2023,04,17,08,31,5.80
2023,04,17,08,36,5.90
2023,04,17,08,41,6.00
2023,04,17,08,46,6.20
2023,04,17,08,51,6.40
2023,04,17,08,56,6.60
2023,04,17,09,01,6.70
2023,04,17,09,06,6.80
2023,04,17,09,11,6.80
2023,04,17,09,21,7.00
2023,04,17,09,26,7.00
2023,04,17,09,31,7.10
2023,04,17,09,36,7.20
2023,04,17,09,41,7.20
2023,04,17,09,46,7.20
2023,04,17,09,51,7.20
2023,04,17,09,56,7.30
2023,04,17,10,01,7.30
2023,04,17,10,11,7.50
2023,04,17,10,16,7.50
2023,04,17,10,26,7.50
2023,04,17,10,31,7.50
2023,04,17,10,36,7.60
2023,04,17,10,41,7.80
2023,04,17,10,46,7.70
2023,04,17,10,51,7.80
2023,04,17,10,56,7.90
2023,04,17,11,01,8.00
2023,04,17,11,06,8.10
2023,04,17,11,11,8.10
2023,04,17,11,16,8.10
2023,04,17,11,21,8.20
2023,04,17,11,26,8.20
2023,04,17,11,31,8.30
2023,04,17,11,36,8.40
2023,04,17,11,41,8.50
2023,04,17,11,46,8.50
2023,04,17,11,51,8.50
2023,04,17,11,56,8.60
2023,04,17,12,01,8.60
2023,04,17,12,06,8.60
2023,04,17,12,11,8.60
2023,04,17,12,16,8.60
2023,04,17,12,21,8.60
2023,04,17,12,26,8.60
2023,04,17,12,31,8.50
2023,04,17,12,36,8.60
2023,04,17,12,41,8.60
2023,04,17,12,46,8.60
2023,04,17,12,51,8.60
2023,04,17,12,56,8.70
2023,04,17,13,01,8.70
2023,04,17,13,06,8.70
2023,04,17,13,11,8.80
2023,04,17,13,16,8.80
2023,04,17,13,21,8.80
2023,04,17,13,26,8.80
2023,04,17,13,31,8.90
2023,04,17,13,36,8.90
2023,04,17,13,41,8.90
2023,04,17,13,46,8.90
2023,04,17,13,51,8.90
2023,04,17,13,56,9.10
2023,04,17,14,01,9.30
2023,04,17,14,06,9.40
2023,04,17,14,11,9.40
2023,04,17,14,16,9.50
2023,04,17,14,21,9.40
2023,04,17,14,26,9.30
2023,04,17,14,31,9.10
2023,04,17,14,36,8.90
2023,04,17,14,41,8.80
2023,04,17,14,46,8.80
2023,04,17,14,51,8.60
2023,04,17,14,56,8.50
2023,04,17,15,01,8.30
2023,04,17,15,06,8.30
2023,04,17,15,11,8.30
2023,04,17,15,16,8.30
2023,04,17,15,21,8.30
2023,04,17,15,26,8.40
2023,04,17,15,31,8.30
2023,04,17,15,36,8.30
2023,04,17,15,41,8.40
2023,04,17,15,46,9.00
2023,04,17,15,51,9.00
2023,04,17,15,56,9.00
2023,04,17,16,01,9.00
2023,04,17,16,06,9.10
2023,04,17,16,11,9.50
2023,04,17,16,16,9.70
2023,04,17,16,21,9.60
2023,04,17,16,26,9.30
2023,04,17,16,31,9.30
2023,04,17,16,36,9.30
2023,04,17,16,41,9.10
2023,04,17,16,51,9.10
2023,04,17,16,56,9.20
2023,04,17,17,01,9.10
2023,04,17,17,06,8.70
2023,04,17,17,11,8.90
2023,04,17,17,21,8.80
2023,04,17,17,31,8.90
2023,04,17,17,36,8.90
2023,04,17,17,41,9.10
2023,04,17,17,46,8.90
2023,04,17,17,51,8.80
2023,04,17,17,56,8.90
2023,04,17,18,01,8.80
2023,04,17,18,06,8.80
2023,04,17,18,11,8.70
2023,04,17,18,16,8.40
2023,04,17,18,21,8.10
2023,04,17,18,26,7.90
2023,04,17,18,31,7.80
2023,04,17,18,36,7.60
2023,04,17,18,41,7.50
2023,04,17,18,46,7.40
2023,04,17,18,51,7.40
2023,04,17,18,56,7.50
2023,04,17,19,01,7.50
2023,04,17,19,06,7.50
2023,04,17,19,11,7.30
2023,04,17,19,16,7.20
2023,04,17,19,21,7.20
2023,04,17,19,26,7.10
2023,04,17,19,31,7.00
2023,04,17,19,36,6.90
2023,04,17,19,41,6.90
2023,04,17,19,46,6.80
2023,04,17,19,51,6.80
2023,04,17,19,56,6.80
2023,04,17,20,01,6.70
2023,04,17,20,06,6.70
2023,04,17,20,11,6.50
2023,04,17,20,16,6.40
2023,04,17,20,21,6.30
2023,04,17,20,26,6.20
2023,04,17,20,31,6.20
2023,04,17,20,36,6.20
2023,04,17,20,41,6.20
2023,04,17,20,46,6.00
2023,04,17,20,51,6.00
2023,04,17,21,01,5.80
2023,04,17,21,06,5.80
2023,04,17,21,11,5.70
2023,04,17,21,16,5.60
2023,04,17,21,21,5.60
2023,04,17,21,26,5.50
2023,04,17,21,31,5.50
2023,04,17,21,36,5.50
2023,04,17,21,41,5.40
2023,04,17,21,46,5.40
2023,04,17,21,51,5.50
2023,04,17,21,56,5.50
2023,04,17,22,01,5.30
2023,04,17,22,11,5.20
2023,04,17,22,16,5.10
2023,04,17,22,21,5.00
2023,04,17,22,26,4.90
2023,04,17,22,31,4.90
2023,04,17,22,36,4.70
2023,04,17,22,41,4.60
2023,04,17,22,46,4.60
2023,04,17,22,51,4.50
2023,04,17,22,56,4.40
2023,04,17,23,01,4.40
2023,04,17,23,06,4.30
2023,04,17,23,11,4.00
2023,04,17,23,16,3.90
2023,04,17,23,21,3.80
2023,04,17,23,26,3.70
2023,04,17,23,31,3.60
2023,04,17,23,36,3.70
2023,04,17,23,41,3.70
2023,04,17,23,46,3.70
2023,04,17,23,51,3.70
2023,04,17,23,56,3.70
