Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,21,11,33,10.90
2011,10,21,11,34,10.90
2011,10,21,11,35,10.90
2011,10,21,11,36,10.90
2011,10,21,11,37,10.90
2011,10,21,11,38,11.00
2011,10,21,11,39,11.10
2011,10,21,11,40,11.10
2011,10,21,11,41,11.10
2011,10,21,11,42,11.10
2011,10,21,11,43,11.10
2011,10,21,11,44,11.10
2011,10,21,11,45,11.10
2011,10,21,11,46,11.10
2011,10,21,11,47,11.10
2011,10,21,11,48,11.10
2011,10,21,11,49,11.10
2011,10,21,11,50,11.10
2011,10,21,11,51,11.10
2011,10,21,11,52,11.20
2011,10,21,11,53,11.20
2011,10,21,11,54,11.20
2011,10,21,11,55,11.20
2011,10,21,11,56,11.20
2011,10,21,11,57,11.20
2011,10,21,11,58,11.20
2011,10,21,11,59,11.20
2011,10,21,12,00,11.10
2011,10,21,12,01,11.10
2011,10,21,12,02,11.10
2011,10,21,12,03,11.10
2011,10,21,12,04,11.10
2011,10,21,12,05,11.10
2011,10,21,12,06,11.20
2011,10,21,12,07,11.30
2011,10,21,12,08,11.30
2011,10,21,12,09,11.40
2011,10,21,12,10,11.40
2011,10,21,12,11,11.40
2011,10,21,12,12,11.40
2011,10,21,12,13,11.40
2011,10,21,12,14,11.40
2011,10,21,12,15,11.40
2011,10,21,12,16,11.30
2011,10,21,12,17,11.30
2011,10,21,12,18,11.30
2011,10,21,12,19,11.20
2011,10,21,12,20,11.20
2011,10,21,12,21,11.30
2011,10,21,12,22,11.30
2011,10,21,12,23,11.30
2011,10,21,12,24,11.30
2011,10,21,12,25,11.20
2011,10,21,12,26,11.20
2011,10,21,12,27,11.20
2011,10,21,12,28,11.20
2011,10,21,12,29,11.10
2011,10,21,12,30,11.10
2011,10,21,12,31,11.10
2011,10,21,12,32,11.10
2011,10,21,12,33,11.10
2011,10,21,12,34,11.20
2011,10,21,12,35,11.20
2011,10,21,12,36,11.10
2011,10,21,12,37,11.10
2011,10,21,12,38,11.10
2011,10,21,12,39,11.10
2011,10,21,12,40,11.10
2011,10,21,12,41,11.10
2011,10,21,12,42,11.20
2011,10,21,12,43,11.10
2011,10,21,12,44,11.10
2011,10,21,12,45,11.20
2011,10,21,12,46,11.20
2011,10,21,12,47,11.30
2011,10,21,12,48,11.30
2011,10,21,12,49,11.30
2011,10,21,12,50,11.30
2011,10,21,12,51,11.40
2011,10,21,12,52,11.40
2011,10,21,12,53,11.40
2011,10,21,12,54,11.40
2011,10,21,12,55,11.40
2011,10,21,12,56,11.40
2011,10,21,12,57,11.40
2011,10,21,12,58,11.40
2011,10,21,12,59,11.40
2011,10,21,13,00,11.40
2011,10,21,13,01,11.40
2011,10,21,13,02,11.40
2011,10,21,13,03,11.40
2011,10,21,13,04,11.40
2011,10,21,13,05,11.40
2011,10,21,13,06,11.40
2011,10,21,13,07,11.40
2011,10,21,13,08,11.40
2011,10,21,13,09,11.40
2011,10,21,13,10,11.40
2011,10,21,13,11,11.40
2011,10,21,13,12,11.40
2011,10,21,13,13,11.40
2011,10,21,13,14,11.40
2011,10,21,13,15,11.40
2011,10,21,13,16,11.40
2011,10,21,13,17,11.40
2011,10,21,13,18,11.30
2011,10,21,13,19,11.30
2011,10,21,13,20,11.40
2011,10,21,13,21,11.40
2011,10,21,13,22,11.40
2011,10,21,13,23,11.40
2011,10,21,13,24,11.40
2011,10,21,13,25,11.40
2011,10,21,13,26,11.50
2011,10,21,13,27,11.60
2011,10,21,13,28,11.60
2011,10,21,13,29,11.60
2011,10,21,13,30,11.60
2011,10,21,13,31,11.60
2011,10,21,13,32,11.60
2011,10,21,13,33,11.60
2011,10,21,13,34,11.60
2011,10,21,13,35,11.60
2011,10,21,13,36,11.60
2011,10,21,13,37,11.60
2011,10,21,13,38,11.70
2011,10,21,13,39,11.70
2011,10,21,13,40,11.70
2011,10,21,13,41,11.70
2011,10,21,13,42,11.80
2011,10,21,13,43,11.80
2011,10,21,13,44,11.90
2011,10,21,13,45,11.90
2011,10,21,13,46,11.90
2011,10,21,13,47,11.90
2011,10,21,13,48,11.80
2011,10,21,13,49,11.80
2011,10,21,13,50,11.80
2011,10,21,13,51,11.80
2011,10,21,13,52,11.80
2011,10,21,13,53,11.90
2011,10,21,13,54,11.90
2011,10,21,13,55,11.90
2011,10,21,13,56,12.00
2011,10,21,13,57,12.10
2011,10,21,13,58,12.10
2011,10,21,13,59,12.20
2011,10,21,14,00,12.20
2011,10,21,14,01,12.30
2011,10,21,14,02,12.30
2011,10,21,14,03,12.30
2011,10,21,14,04,12.30
2011,10,21,14,05,12.30
2011,10,21,14,06,12.30
2011,10,21,14,07,12.30
2011,10,21,14,08,12.30
2011,10,21,14,09,12.30
2011,10,21,14,10,12.30
2011,10,21,14,11,12.30
2011,10,21,14,12,12.40
2011,10,21,14,13,12.40
2011,10,21,14,14,12.40
2011,10,21,14,15,12.40
2011,10,21,14,16,12.30
2011,10,21,14,17,12.40
2011,10,21,14,18,12.40
2011,10,21,14,19,12.40
2011,10,21,14,20,12.50
2011,10,21,14,21,12.50
2011,10,21,14,22,12.50
2011,10,21,14,23,12.50
2011,10,21,14,24,12.50
2011,10,21,14,25,12.60
2011,10,21,14,26,12.60
2011,10,21,14,27,12.60
2011,10,21,14,28,12.70
2011,10,21,14,29,12.70
2011,10,21,14,30,12.70
2011,10,21,14,31,12.80
2011,10,21,14,32,12.80
2011,10,21,14,33,12.80
2011,10,21,14,34,12.80
2011,10,21,14,35,12.80
2011,10,21,14,36,12.80
2011,10,21,14,37,12.90
2011,10,21,14,38,12.90
2011,10,21,14,39,12.90
2011,10,21,14,40,12.90
2011,10,21,14,41,12.90
2011,10,21,14,42,12.90
2011,10,21,14,43,12.90
2011,10,21,14,44,12.90
2011,10,21,14,45,12.90
2011,10,21,14,46,12.90
2011,10,21,14,47,12.90
2011,10,21,14,48,12.90
2011,10,21,14,49,12.90
2011,10,21,14,50,12.70
2011,10,21,14,51,12.70
2011,10,21,14,52,12.70
2011,10,21,14,53,12.70
2011,10,21,14,54,12.70
2011,10,21,14,55,12.70
2011,10,21,14,56,12.70
2011,10,21,14,57,12.70
2011,10,21,14,58,12.70
2011,10,21,14,59,12.70
2011,10,21,15,00,12.70
2011,10,21,15,01,12.70
2011,10,21,15,02,12.70
2011,10,21,15,03,12.70
2011,10,21,15,04,12.70
2011,10,21,15,05,12.60
2011,10,21,15,06,12.60
2011,10,21,15,07,12.60
2011,10,21,15,08,12.60
2011,10,21,15,09,12.50
2011,10,21,15,10,12.50
2011,10,21,15,11,12.50
2011,10,21,15,12,12.40
2011,10,21,15,13,12.50
2011,10,21,15,14,12.50
2011,10,21,15,15,12.50
2011,10,21,15,16,12.50
2011,10,21,15,17,12.50
2011,10,21,15,18,12.60
2011,10,21,15,19,12.60
2011,10,21,15,20,12.70
2011,10,21,15,21,12.70
2011,10,21,15,22,12.70
2011,10,21,15,23,12.70
2011,10,21,15,24,12.70
2011,10,21,15,25,12.70
2011,10,21,15,26,12.70
2011,10,21,15,27,12.70
2011,10,21,15,28,12.70
2011,10,21,15,29,12.70
2011,10,21,15,30,12.80
2011,10,21,15,31,12.80
2011,10,21,15,32,12.80
2011,10,21,15,33,12.80
2011,10,21,15,34,12.80
2011,10,21,15,35,12.80
2011,10,21,15,36,12.80
2011,10,21,15,37,12.80
2011,10,21,15,38,12.80
2011,10,21,15,39,12.80
2011,10,21,15,40,12.80
2011,10,21,15,41,12.80
2011,10,21,15,42,12.80
2011,10,21,15,43,12.80
2011,10,21,15,44,12.80
2011,10,21,15,45,12.80
2011,10,21,15,46,12.80
2011,10,21,15,47,12.80
2011,10,21,15,48,12.80
2011,10,21,15,49,12.80
2011,10,21,15,50,12.80
2011,10,21,15,51,12.80
2011,10,21,15,52,12.80
2011,10,21,15,53,12.80
2011,10,21,15,54,12.80
2011,10,21,15,55,12.80
2011,10,21,15,56,12.80
2011,10,21,15,57,12.80
2011,10,21,15,58,12.80
2011,10,21,15,59,12.80
2011,10,21,16,00,12.80
2011,10,21,16,01,12.80
2011,10,21,16,02,12.80
2011,10,21,16,18,12.70
2011,10,21,16,19,12.70
2011,10,21,16,20,12.80
2011,10,21,16,21,12.80
2011,10,21,16,22,12.80
2011,10,21,16,23,12.80
2011,10,21,16,24,12.90
2011,10,21,16,25,12.90
2011,10,21,16,26,12.90
2011,10,21,16,27,12.90
2011,10,21,16,28,12.80
2011,10,21,16,29,12.80
2011,10,21,16,30,12.90
2011,10,21,16,31,12.90
2011,10,21,16,32,12.90
2011,10,21,16,33,12.90
2011,10,21,16,34,12.90
2011,10,21,16,35,12.90
2011,10,21,16,36,12.90
2011,10,21,16,37,12.90
2011,10,21,16,38,13.00
2011,10,21,16,39,13.00
2011,10,21,16,40,12.90
2011,10,21,16,41,12.90
2011,10,21,16,42,12.80
2011,10,21,16,43,12.80
2011,10,21,16,44,12.80
2011,10,21,16,45,12.80
2011,10,21,16,46,12.70
2011,10,21,16,47,12.70
2011,10,21,16,48,12.60
2011,10,21,16,49,12.60
2011,10,21,16,50,12.50
2011,10,21,16,51,12.50
2011,10,21,16,52,12.50
2011,10,21,16,53,12.50
2011,10,21,16,54,12.50
2011,10,21,16,55,12.40
2011,10,21,16,56,12.40
2011,10,21,16,57,12.40
2011,10,21,16,58,12.40
2011,10,21,16,59,12.30
2011,10,21,17,00,12.30
2011,10,21,17,01,12.30
2011,10,21,17,02,12.30
2011,10,21,17,03,12.30
2011,10,21,17,04,12.30
2011,10,21,17,05,12.20
2011,10,21,17,06,12.20
2011,10,21,17,07,12.20
2011,10,21,17,08,12.20
2011,10,21,17,09,12.20
2011,10,21,17,10,12.10
2011,10,21,17,11,12.10
2011,10,21,17,12,12.10
2011,10,21,17,13,12.10
2011,10,21,17,14,12.10
2011,10,21,17,15,12.10
2011,10,21,17,16,12.10
2011,10,21,17,17,12.10
2011,10,21,17,18,12.10
2011,10,21,17,19,12.10
2011,10,21,17,20,12.10
2011,10,21,17,21,12.10
2011,10,21,17,22,12.10
2011,10,21,17,23,12.10
