Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2022,05,18,04,20,1.60
2022,05,18,04,22,3.20
2022,05,18,04,23,1.60
2022,05,18,06,21,4.80
2022,05,18,06,22,1.60
2022,05,18,06,23,3.20
2022,05,18,06,24,4.80
2022,05,18,06,28,6.40
2022,05,18,06,29,3.20
2022,05,18,06,30,4.80
2022,05,18,06,31,1.60
2022,05,18,06,33,1.60
2022,05,18,06,34,4.80
2022,05,18,06,35,1.60
2022,05,18,06,36,3.20
2022,05,18,06,37,4.80
2022,05,18,06,38,3.20
2022,05,18,06,39,4.80
2022,05,18,06,40,3.20
2022,05,18,06,41,4.80
2022,05,18,06,42,4.80
2022,05,18,06,43,3.20
2022,05,18,06,46,3.20
2022,05,18,06,47,3.20
2022,05,18,06,48,3.20
2022,05,18,06,49,3.20
2022,05,18,06,50,3.20
2022,05,18,06,51,4.80
2022,05,18,06,52,3.20
2022,05,18,06,53,3.20
2022,05,18,06,54,4.80
2022,05,18,06,55,4.80
2022,05,18,06,56,1.60
2022,05,18,06,57,3.20
2022,05,18,06,58,3.20
2022,05,18,06,59,8.10
2022,05,18,07,00,9.60
2022,05,18,07,01,6.40
2022,05,18,07,02,4.80
2022,05,18,07,03,3.20
2022,05,18,07,04,3.20
2022,05,18,07,05,3.20
2022,05,18,07,06,4.80
2022,05,18,07,07,4.80
2022,05,18,07,08,6.40
2022,05,18,07,09,3.20
2022,05,18,07,10,1.60
2022,05,18,07,14,1.60
2022,05,18,07,15,4.80
2022,05,18,07,16,3.20
2022,05,18,07,17,8.10
2022,05,18,07,18,9.60
2022,05,18,07,19,1.60
2022,05,18,07,20,1.60
2022,05,18,07,21,3.20
2022,05,18,07,22,4.80
2022,05,18,07,23,1.60
2022,05,18,07,24,11.30
2022,05,18,07,25,3.20
2022,05,18,07,26,6.40
2022,05,18,07,27,3.20
2022,05,18,07,28,3.20
2022,05,18,07,29,3.20
2022,05,18,07,30,3.20
2022,05,18,07,31,3.20
2022,05,18,07,32,4.80
2022,05,18,07,33,3.20
2022,05,18,07,38,4.80
2022,05,18,07,39,6.40
2022,05,18,07,40,11.30
2022,05,18,07,41,4.80
2022,05,18,07,42,1.60
2022,05,18,07,43,1.60
2022,05,18,07,44,4.80
2022,05,18,07,45,6.40
2022,05,18,07,50,4.80
2022,05,18,07,51,6.40
2022,05,18,07,52,3.20
2022,05,18,07,53,6.40
2022,05,18,07,54,3.20
2022,05,18,07,55,3.20
2022,05,18,07,56,3.20
2022,05,18,07,57,3.20
2022,05,18,07,58,1.60
2022,05,18,07,59,1.60
2022,05,18,08,00,3.20
2022,05,18,08,01,1.60
2022,05,18,08,02,3.20
2022,05,18,08,03,6.40
2022,05,18,08,04,4.80
2022,05,18,08,05,6.40
2022,05,18,08,06,6.40
2022,05,18,08,07,6.40
2022,05,18,08,08,4.80
2022,05,18,08,09,3.20
2022,05,18,08,10,4.80
2022,05,18,08,11,4.80
2022,05,18,08,12,3.20
2022,05,18,08,13,1.60
2022,05,18,08,14,4.80
2022,05,18,08,15,6.40
2022,05,18,08,16,6.40
2022,05,18,08,17,9.60
2022,05,18,08,18,6.40
2022,05,18,08,19,14.50
2022,05,18,08,20,12.90
2022,05,18,08,21,8.10
2022,05,18,08,22,11.30
2022,05,18,08,23,11.30
2022,05,18,08,24,16.10
2022,05,18,08,25,9.60
2022,05,18,08,26,20.90
2022,05,18,08,27,14.50
2022,05,18,08,28,12.90
2022,05,18,08,29,12.90
2022,05,18,08,30,17.70
2022,05,18,08,31,12.90
2022,05,18,08,32,8.10
2022,05,18,08,33,8.10
2022,05,18,08,34,16.10
2022,05,18,08,35,11.30
2022,05,18,08,36,11.30
2022,05,18,08,37,14.50
2022,05,18,08,38,12.90
2022,05,18,08,39,11.30
2022,05,18,08,40,9.60
2022,05,18,08,41,14.50
2022,05,18,08,42,9.60
2022,05,18,08,43,14.50
2022,05,18,08,44,12.90
2022,05,18,08,45,11.30
2022,05,18,08,46,9.60
2022,05,18,08,47,9.60
2022,05,18,08,48,16.10
2022,05,18,08,49,16.10
2022,05,18,08,50,14.50
2022,05,18,08,51,11.30
2022,05,18,08,52,14.50
2022,05,18,08,53,8.10
2022,05,18,08,54,11.30
2022,05,18,08,55,14.50
2022,05,18,08,56,9.60
2022,05,18,08,57,11.30
2022,05,18,08,58,14.50
2022,05,18,08,59,12.90
2022,05,18,09,00,12.90
2022,05,18,09,01,12.90
2022,05,18,09,02,12.90
2022,05,18,09,03,16.10
2022,05,18,09,04,16.10
2022,05,18,09,05,20.90
2022,05,18,09,06,16.10
2022,05,18,09,07,22.50
2022,05,18,09,08,12.90
2022,05,18,09,09,20.90
2022,05,18,09,10,19.30
2022,05,18,09,11,29.00
2022,05,18,09,12,19.30
2022,05,18,09,13,16.10
2022,05,18,09,14,12.90
2022,05,18,09,15,19.30
2022,05,18,09,16,20.90
2022,05,18,09,17,12.90
2022,05,18,09,18,20.90
2022,05,18,09,19,22.50
2022,05,18,09,20,14.50
2022,05,18,09,21,19.30
2022,05,18,09,22,19.30
2022,05,18,09,23,20.90
2022,05,18,09,24,20.90
2022,05,18,09,25,19.30
2022,05,18,09,26,25.70
2022,05,18,09,27,22.50
2022,05,18,09,28,17.70
2022,05,18,09,29,22.50
2022,05,18,09,30,25.70
2022,05,18,09,31,16.10
2022,05,18,09,32,17.70
2022,05,18,09,33,17.70
2022,05,18,09,34,14.50
2022,05,18,09,35,24.20
2022,05,18,09,36,20.90
2022,05,18,09,37,22.50
2022,05,18,09,38,25.70
2022,05,18,09,39,17.70
2022,05,18,09,40,27.40
2022,05,18,09,41,22.50
2022,05,18,09,42,24.20
2022,05,18,09,43,19.30
2022,05,18,09,44,19.30
2022,05,18,09,45,24.20
2022,05,18,09,46,24.20
2022,05,18,09,47,22.50
2022,05,18,09,48,29.00
2022,05,18,09,49,16.10
2022,05,18,09,50,19.30
2022,05,18,09,51,22.50
2022,05,18,09,52,19.30
2022,05,18,09,53,24.20
2022,05,18,09,54,20.90
2022,05,18,09,55,12.90
2022,05,18,09,56,17.70
2022,05,18,09,57,19.30
2022,05,18,09,58,24.20
2022,05,18,09,59,20.90
2022,05,18,10,00,16.10
2022,05,18,10,01,19.30
2022,05,18,10,02,25.70
2022,05,18,10,03,27.40
2022,05,18,10,04,29.00
2022,05,18,10,05,22.50
2022,05,18,10,06,17.70
2022,05,18,10,07,24.20
2022,05,18,10,08,17.70
2022,05,18,10,09,25.70
2022,05,18,10,10,27.40
2022,05,18,10,11,24.20
2022,05,18,10,12,30.60
2022,05,18,10,13,24.20
2022,05,18,10,14,19.30
2022,05,18,10,15,22.50
2022,05,18,10,16,22.50
2022,05,18,10,17,17.70
2022,05,18,10,18,17.70
2022,05,18,10,19,14.50
2022,05,18,10,20,27.40
2022,05,18,10,21,29.00
2022,05,18,10,22,29.00
2022,05,18,10,23,17.70
2022,05,18,10,24,25.70
2022,05,18,10,25,27.40
2022,05,18,10,26,19.30
2022,05,18,10,27,43.50
