Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,04,00,00,10.40
2012,07,04,00,01,10.40
2012,07,04,00,02,10.40
2012,07,04,00,03,10.40
2012,07,04,00,04,10.40
2012,07,04,00,05,10.40
2012,07,04,00,06,10.30
2012,07,04,00,07,10.30
2012,07,04,00,08,10.30
2012,07,04,00,09,10.20
2012,07,04,00,10,10.20
2012,07,04,00,11,10.20
2012,07,04,00,12,10.10
2012,07,04,00,13,10.10
2012,07,04,00,14,10.10
2012,07,04,00,15,10.00
2012,07,04,00,16,10.00
2012,07,04,00,17,10.00
2012,07,04,00,18,9.90
2012,07,04,00,19,9.90
2012,07,04,00,20,9.90
2012,07,04,00,21,9.80
2012,07,04,00,22,9.80
2012,07,04,00,23,9.80
2012,07,04,00,24,9.80
2012,07,04,00,25,9.70
2012,07,04,00,26,9.70
2012,07,04,00,27,9.70
2012,07,04,00,28,9.70
2012,07,04,00,29,9.60
2012,07,04,00,30,9.60
2012,07,04,00,31,9.60
2012,07,04,00,32,9.60
2012,07,04,00,33,9.60
2012,07,04,00,34,9.60
2012,07,04,00,35,9.50
2012,07,04,00,36,9.50
2012,07,04,00,37,9.50
2012,07,04,00,38,9.40
2012,07,04,00,39,9.40
2012,07,04,00,40,9.40
2012,07,04,00,41,9.40
2012,07,04,00,42,9.40
2012,07,04,00,43,9.40
2012,07,04,00,44,9.40
2012,07,04,00,45,9.40
2012,07,04,00,46,9.40
2012,07,04,00,47,9.40
2012,07,04,00,48,9.40
2012,07,04,00,49,9.40
2012,07,04,00,50,9.40
2012,07,04,00,51,9.40
2012,07,04,00,52,9.40
2012,07,04,00,53,9.40
2012,07,04,00,54,9.40
2012,07,04,00,55,9.40
2012,07,04,00,56,9.30
2012,07,04,00,57,9.40
2012,07,04,00,58,9.40
2012,07,04,00,59,9.40
2012,07,04,01,00,9.40
2012,07,04,01,01,9.40
2012,07,04,01,02,9.40
2012,07,04,01,03,9.40
2012,07,04,01,04,9.50
2012,07,04,01,05,9.50
2012,07,04,01,06,9.50
2012,07,04,01,07,9.60
2012,07,04,01,08,9.60
2012,07,04,01,09,9.60
2012,07,04,01,10,9.60
2012,07,04,01,11,9.60
2012,07,04,01,12,9.60
2012,07,04,01,13,9.60
2012,07,04,01,14,9.60
2012,07,04,01,15,9.70
2012,07,04,01,16,9.70
2012,07,04,01,17,9.70
2012,07,04,01,18,9.70
2012,07,04,01,19,9.70
2012,07,04,01,20,9.70
2012,07,04,01,21,9.70
2012,07,04,01,22,9.70
2012,07,04,01,23,9.70
2012,07,04,01,24,9.70
2012,07,04,01,25,9.60
2012,07,04,01,26,9.60
2012,07,04,01,27,9.60
2012,07,04,01,28,9.60
2012,07,04,01,29,9.50
2012,07,04,01,30,9.50
2012,07,04,01,31,9.40
2012,07,04,01,32,9.40
2012,07,04,01,33,9.30
2012,07,04,01,34,9.30
2012,07,04,01,35,9.30
2012,07,04,01,36,9.30
2012,07,04,01,37,9.30
2012,07,04,01,38,9.30
2012,07,04,01,39,9.20
2012,07,04,01,40,9.20
2012,07,04,01,41,9.20
2012,07,04,01,42,9.20
2012,07,04,01,43,9.10
2012,07,04,01,44,9.10
2012,07,04,01,45,9.10
2012,07,04,01,46,9.10
2012,07,04,01,47,9.10
2012,07,04,01,48,9.10
2012,07,04,01,49,9.00
2012,07,04,01,50,9.00
2012,07,04,01,51,9.00
2012,07,04,01,52,9.00
2012,07,04,01,53,8.90
2012,07,04,01,54,8.90
2012,07,04,01,55,8.90
2012,07,04,01,56,8.90
2012,07,04,01,57,8.90
2012,07,04,01,58,8.90
2012,07,04,01,59,8.90
2012,07,04,02,00,8.90
2012,07,04,02,01,8.90
2012,07,04,02,02,8.90
2012,07,04,02,03,8.90
2012,07,04,02,04,8.90
2012,07,04,02,05,8.90
2012,07,04,02,06,8.90
2012,07,04,02,07,8.90
2012,07,04,02,08,8.90
2012,07,04,02,09,8.80
2012,07,04,02,10,8.90
2012,07,04,02,11,8.80
2012,07,04,02,12,8.80
2012,07,04,02,13,8.80
2012,07,04,02,14,8.80
2012,07,04,02,15,8.80
2012,07,04,02,16,8.80
2012,07,04,02,17,8.80
2012,07,04,02,18,8.80
2012,07,04,02,19,8.80
2012,07,04,02,20,8.80
2012,07,04,02,21,8.80
2012,07,04,02,22,8.80
2012,07,04,02,23,8.80
2012,07,04,02,24,8.80
2012,07,04,02,25,8.80
2012,07,04,02,26,8.80
2012,07,04,02,27,8.80
2012,07,04,02,28,8.80
2012,07,04,02,29,8.80
2012,07,04,02,30,8.80
2012,07,04,02,31,8.80
2012,07,04,02,32,8.80
2012,07,04,02,33,8.70
2012,07,04,02,34,8.70
2012,07,04,02,35,8.70
2012,07,04,02,36,8.70
2012,07,04,02,37,8.70
2012,07,04,02,38,8.70
2012,07,04,02,39,8.70
2012,07,04,02,40,8.70
2012,07,04,02,41,8.70
2012,07,04,02,42,8.60
2012,07,04,02,43,8.60
2012,07,04,02,44,8.60
2012,07,04,02,45,8.60
2012,07,04,02,46,8.60
2012,07,04,02,47,8.60
2012,07,04,02,48,8.60
2012,07,04,02,49,8.60
2012,07,04,02,50,8.60
2012,07,04,02,51,8.60
2012,07,04,02,52,8.60
2012,07,04,02,53,8.50
2012,07,04,02,54,8.50
2012,07,04,02,55,8.50
2012,07,04,02,56,8.50
2012,07,04,02,57,8.50
2012,07,04,02,58,8.50
2012,07,04,02,59,8.50
2012,07,04,03,00,8.50
2012,07,04,03,01,8.50
2012,07,04,03,02,8.50
2012,07,04,03,03,8.50
2012,07,04,03,04,8.50
2012,07,04,03,05,8.50
2012,07,04,03,06,8.50
2012,07,04,03,07,8.50
2012,07,04,03,08,8.40
2012,07,04,03,09,8.40
2012,07,04,03,10,8.40
2012,07,04,03,11,8.40
2012,07,04,03,12,8.40
2012,07,04,03,13,8.40
2012,07,04,03,14,8.40
2012,07,04,03,15,8.40
2012,07,04,03,16,8.40
2012,07,04,03,17,8.40
2012,07,04,03,18,8.30
2012,07,04,03,19,8.30
2012,07,04,03,20,8.30
2012,07,04,03,21,8.30
2012,07,04,03,22,8.30
2012,07,04,03,23,8.30
2012,07,04,03,24,8.30
2012,07,04,03,25,8.30
2012,07,04,03,26,8.20
2012,07,04,03,27,8.20
2012,07,04,03,28,8.20
2012,07,04,03,29,8.20
2012,07,04,03,30,8.20
2012,07,04,03,31,8.20
2012,07,04,03,32,8.10
2012,07,04,03,33,8.10
2012,07,04,03,34,8.10
2012,07,04,03,35,8.10
2012,07,04,03,36,8.10
2012,07,04,03,37,8.10
2012,07,04,03,38,8.10
2012,07,04,03,39,8.00
2012,07,04,03,40,8.00
2012,07,04,03,41,8.00
2012,07,04,03,42,8.00
2012,07,04,03,43,7.90
2012,07,04,03,44,7.90
2012,07,04,03,45,7.90
2012,07,04,03,46,7.90
2012,07,04,03,47,7.90
2012,07,04,03,48,7.90
2012,07,04,03,49,7.90
2012,07,04,03,50,7.80
2012,07,04,03,51,7.80
2012,07,04,03,52,7.80
2012,07,04,03,53,7.80
2012,07,04,03,54,7.80
2012,07,04,03,55,7.80
2012,07,04,03,56,7.70
2012,07,04,03,57,7.70
2012,07,04,03,58,7.70
2012,07,04,03,59,7.70
2012,07,04,04,00,7.70
2012,07,04,04,01,7.70
2012,07,04,04,02,7.70
2012,07,04,04,03,7.70
2012,07,04,04,04,7.70
2012,07,04,04,05,7.70
2012,07,04,04,06,7.70
2012,07,04,04,07,7.60
2012,07,04,04,08,7.60
2012,07,04,04,09,7.60
2012,07,04,04,10,7.60
2012,07,04,04,11,7.60
2012,07,04,04,12,7.60
2012,07,04,04,13,7.60
2012,07,04,04,14,7.50
2012,07,04,04,15,7.50
2012,07,04,04,16,7.50
2012,07,04,04,17,7.50
2012,07,04,04,18,7.50
2012,07,04,04,19,7.50
2012,07,04,04,20,7.50
2012,07,04,04,21,7.50
2012,07,04,04,22,7.50
2012,07,04,04,23,7.50
2012,07,04,04,24,7.50
2012,07,04,04,25,7.40
2012,07,04,04,26,7.40
2012,07,04,04,27,7.40
2012,07,04,04,28,7.40
2012,07,04,04,29,7.40
2012,07,04,04,30,7.40
2012,07,04,04,31,7.40
2012,07,04,04,32,7.40
2012,07,04,04,33,7.40
2012,07,04,04,34,7.30
2012,07,04,04,35,7.30
2012,07,04,04,36,7.30
2012,07,04,04,37,7.30
2012,07,04,04,38,7.30
2012,07,04,04,39,7.30
2012,07,04,04,40,7.30
2012,07,04,04,41,7.30
2012,07,04,04,42,7.30
2012,07,04,04,43,7.30
2012,07,04,04,44,7.30
2012,07,04,04,45,7.30
2012,07,04,04,46,7.30
2012,07,04,04,47,7.20
2012,07,04,04,48,7.20
2012,07,04,04,49,7.20
2012,07,04,04,50,7.20
2012,07,04,04,51,7.20
2012,07,04,04,52,7.20
2012,07,04,04,53,7.20
2012,07,04,04,54,7.20
2012,07,04,04,55,7.20
2012,07,04,04,56,7.20
2012,07,04,04,57,7.20
2012,07,04,04,58,7.20
2012,07,04,04,59,7.20
2012,07,04,05,00,7.20
2012,07,04,05,01,7.20
2012,07,04,05,02,7.20
2012,07,04,05,03,7.10
2012,07,04,05,04,7.10
2012,07,04,05,05,7.10
2012,07,04,05,06,7.10
2012,07,04,05,07,7.10
2012,07,04,05,08,7.10
2012,07,04,05,09,7.10
2012,07,04,05,10,7.10
2012,07,04,05,11,7.10
2012,07,04,05,12,7.10
2012,07,04,05,13,7.10
2012,07,04,05,14,7.10
2012,07,04,05,15,7.10
2012,07,04,05,16,7.10
2012,07,04,05,17,7.10
2012,07,04,05,18,7.10
2012,07,04,05,19,7.10
2012,07,04,05,20,7.10
2012,07,04,05,21,7.10
2012,07,04,05,22,7.10
2012,07,04,05,23,7.10
2012,07,04,05,24,7.10
2012,07,04,05,25,7.10
2012,07,04,05,26,7.10
2012,07,04,05,27,7.10
2012,07,04,05,28,7.10
2012,07,04,05,29,7.10
2012,07,04,05,30,7.20
2012,07,04,05,31,7.20
2012,07,04,05,32,7.20
2012,07,04,05,33,7.20
2012,07,04,05,34,7.20
2012,07,04,05,35,7.20
2012,07,04,05,36,7.20
2012,07,04,05,37,7.20
2012,07,04,05,38,7.20
2012,07,04,05,39,7.20
2012,07,04,05,40,7.20
2012,07,04,05,41,7.20
2012,07,04,05,42,7.20
2012,07,04,05,43,7.20
2012,07,04,05,44,7.20
2012,07,04,05,45,7.20
2012,07,04,05,46,7.20
2012,07,04,05,47,7.20
2012,07,04,05,48,7.20
2012,07,04,05,49,7.20
2012,07,04,05,50,7.20
2012,07,04,05,51,7.20
2012,07,04,05,52,7.20
2012,07,04,05,53,7.20
2012,07,04,05,54,7.20
2012,07,04,05,55,7.20
2012,07,04,05,56,7.20
2012,07,04,05,57,7.20
2012,07,04,05,58,7.20
2012,07,04,05,59,7.20
2012,07,04,06,00,7.20
2012,07,04,06,01,7.20
2012,07,04,06,02,7.20
2012,07,04,06,03,7.20
2012,07,04,06,04,7.20
2012,07,04,06,05,7.20
2012,07,04,06,06,7.20
2012,07,04,06,07,7.20
2012,07,04,06,08,7.20
2012,07,04,06,09,7.20
2012,07,04,06,10,7.20
2012,07,04,06,11,7.20
2012,07,04,06,12,7.20
2012,07,04,06,13,7.20
2012,07,04,06,14,7.20
2012,07,04,06,15,7.30
2012,07,04,06,16,7.30
2012,07,04,06,17,7.30
2012,07,04,06,18,7.30
2012,07,04,06,19,7.30
2012,07,04,06,20,7.30
2012,07,04,06,21,7.30
2012,07,04,06,22,7.30
2012,07,04,06,23,7.40
2012,07,04,06,24,7.40
2012,07,04,06,25,7.40
2012,07,04,06,26,7.40
2012,07,04,06,27,7.40
2012,07,04,06,28,7.50
2012,07,04,06,29,7.50
2012,07,04,06,30,7.50
2012,07,04,06,31,7.50
2012,07,04,06,32,7.50
2012,07,04,06,33,7.50
2012,07,04,06,34,7.50
2012,07,04,06,35,7.50
2012,07,04,06,36,7.50
2012,07,04,06,37,7.50
2012,07,04,06,38,7.60
2012,07,04,06,39,7.60
2012,07,04,06,40,7.60
2012,07,04,06,41,7.60
2012,07,04,06,42,7.60
2012,07,04,06,43,7.60
2012,07,04,06,44,7.60
2012,07,04,06,45,7.60
2012,07,04,06,46,7.60
2012,07,04,06,47,7.60
2012,07,04,06,48,7.60
2012,07,04,06,49,7.70
2012,07,04,06,50,7.70
2012,07,04,06,51,7.70
2012,07,04,06,52,7.70
2012,07,04,06,53,7.70
2012,07,04,06,54,7.70
2012,07,04,06,55,7.70
2012,07,04,06,56,7.70
2012,07,04,06,57,7.70
2012,07,04,06,58,7.70
2012,07,04,06,59,7.80
2012,07,04,07,00,7.80
2012,07,04,07,01,7.80
2012,07,04,07,02,7.80
2012,07,04,07,03,7.80
2012,07,04,07,04,7.80
2012,07,04,07,05,7.80
2012,07,04,07,06,7.80
2012,07,04,07,07,7.80
2012,07,04,07,08,7.80
2012,07,04,07,09,7.80
2012,07,04,07,10,7.80
2012,07,04,07,11,7.80
2012,07,04,07,12,7.80
2012,07,04,07,13,7.90
2012,07,04,07,14,7.90
2012,07,04,07,15,7.90
2012,07,04,07,16,7.90
2012,07,04,07,17,7.90
2012,07,04,07,18,7.90
2012,07,04,07,19,8.00
2012,07,04,07,20,8.00
2012,07,04,07,21,8.10
2012,07,04,07,22,8.10
2012,07,04,07,23,8.10
2012,07,04,07,24,8.20
2012,07,04,07,25,8.20
2012,07,04,07,26,8.20
2012,07,04,07,27,8.20
2012,07,04,07,28,8.20
2012,07,04,07,29,8.30
2012,07,04,07,30,8.30
2012,07,04,07,31,8.30
2012,07,04,07,32,8.30
2012,07,04,07,33,8.30
2012,07,04,07,34,8.30
2012,07,04,07,35,8.40
2012,07,04,07,36,8.40
2012,07,04,07,37,8.50
2012,07,04,07,38,8.50
2012,07,04,07,39,8.60
2012,07,04,07,40,8.60
2012,07,04,07,41,8.60
2012,07,04,07,42,8.70
2012,07,04,07,43,8.70
2012,07,04,07,44,8.70
2012,07,04,07,45,8.80
2012,07,04,07,46,8.80
2012,07,04,07,47,8.80
2012,07,04,07,48,8.80
2012,07,04,07,49,8.80
2012,07,04,07,50,8.90
2012,07,04,07,51,8.90
2012,07,04,07,52,8.90
2012,07,04,07,53,8.90
2012,07,04,07,54,8.90
2012,07,04,07,55,9.00
2012,07,04,07,56,9.00
2012,07,04,07,57,9.00
2012,07,04,07,58,9.00
2012,07,04,07,59,9.10
2012,07,04,08,00,9.10
2012,07,04,08,01,9.10
2012,07,04,08,02,9.10
2012,07,04,08,03,9.10
2012,07,04,08,04,9.10
2012,07,04,08,05,9.10
2012,07,04,08,06,9.10
2012,07,04,08,07,9.10
2012,07,04,08,08,9.20
2012,07,04,08,09,9.20
2012,07,04,08,10,9.20
2012,07,04,08,11,9.20
2012,07,04,08,12,9.20
2012,07,04,08,13,9.20
2012,07,04,08,14,9.20
2012,07,04,08,15,9.20
2012,07,04,08,16,9.20
2012,07,04,08,17,9.20
2012,07,04,08,18,9.30
2012,07,04,08,19,9.30
2012,07,04,08,20,9.30
2012,07,04,08,21,9.30
2012,07,04,08,22,9.30
2012,07,04,08,23,9.30
2012,07,04,08,24,9.30
2012,07,04,08,25,9.30
2012,07,04,08,26,9.30
2012,07,04,08,27,9.40
2012,07,04,08,28,9.40
2012,07,04,08,29,9.40
2012,07,04,08,30,9.40
2012,07,04,08,31,9.40
2012,07,04,08,32,9.40
2012,07,04,08,33,9.50
2012,07,04,08,34,9.50
2012,07,04,08,35,9.50
2012,07,04,08,36,9.60
2012,07,04,08,37,9.60
2012,07,04,08,38,9.60
2012,07,04,08,39,9.60
2012,07,04,08,40,9.60
2012,07,04,08,41,9.70
2012,07,04,08,42,9.70
2012,07,04,08,43,9.70
2012,07,04,08,44,9.70
2012,07,04,08,45,9.80
2012,07,04,08,46,9.80
2012,07,04,08,47,9.80
2012,07,04,08,48,9.90
2012,07,04,08,49,9.90
2012,07,04,08,50,9.90
2012,07,04,08,51,10.00
2012,07,04,08,52,10.00
2012,07,04,08,53,10.10
2012,07,04,08,54,10.10
2012,07,04,08,55,10.20
2012,07,04,08,56,10.20
2012,07,04,08,57,10.30
2012,07,04,08,58,10.30
2012,07,04,08,59,10.40
2012,07,04,09,00,10.40
2012,07,04,09,01,10.50
2012,07,04,09,02,10.50
2012,07,04,09,03,10.60
2012,07,04,09,04,10.60
2012,07,04,09,05,10.60
2012,07,04,09,06,10.70
2012,07,04,09,07,10.70
2012,07,04,09,08,10.80
2012,07,04,09,09,10.80
2012,07,04,09,10,10.80
2012,07,04,09,11,10.80
2012,07,04,09,12,10.90
2012,07,04,09,13,10.90
2012,07,04,09,14,11.00
2012,07,04,09,15,11.00
2012,07,04,09,16,11.10
2012,07,04,09,17,11.20
2012,07,04,09,18,11.20
2012,07,04,09,19,11.30
2012,07,04,09,20,11.40
2012,07,04,09,21,11.40
2012,07,04,09,22,11.50
2012,07,04,09,23,11.50
2012,07,04,09,24,11.60
2012,07,04,09,25,11.60
2012,07,04,09,26,11.70
2012,07,04,09,27,11.80
2012,07,04,09,28,11.80
2012,07,04,09,29,11.90
2012,07,04,09,30,12.00
2012,07,04,09,31,12.00
2012,07,04,09,32,12.10
2012,07,04,09,33,12.20
2012,07,04,09,34,12.20
2012,07,04,09,35,12.30
2012,07,04,09,36,12.40
2012,07,04,09,37,12.40
2012,07,04,09,38,12.50
2012,07,04,09,39,12.60
2012,07,04,09,40,12.60
2012,07,04,09,41,12.70
2012,07,04,09,42,12.70
2012,07,04,09,43,12.80
2012,07,04,09,44,12.80
2012,07,04,09,45,12.90
2012,07,04,09,46,13.00
2012,07,04,09,47,13.00
2012,07,04,09,48,13.10
2012,07,04,09,49,13.10
2012,07,04,09,50,13.10
2012,07,04,09,51,13.10
2012,07,04,09,52,13.10
2012,07,04,09,53,13.10
2012,07,04,09,54,13.20
2012,07,04,09,55,13.20
2012,07,04,09,56,13.20
2012,07,04,09,57,13.20
2012,07,04,09,58,13.20
2012,07,04,09,59,13.30
2012,07,04,10,00,13.30
2012,07,04,10,01,13.30
2012,07,04,10,02,13.40
2012,07,04,10,03,13.40
2012,07,04,10,04,13.40
2012,07,04,10,05,13.50
2012,07,04,10,06,13.50
2012,07,04,10,07,13.60
2012,07,04,10,08,13.60
2012,07,04,10,09,13.60
2012,07,04,10,10,13.70
2012,07,04,10,11,13.70
2012,07,04,10,12,13.70
2012,07,04,10,13,13.70
2012,07,04,10,14,13.80
2012,07,04,10,15,13.80
2012,07,04,10,16,13.80
2012,07,04,10,17,13.80
2012,07,04,10,18,13.80
2012,07,04,10,19,13.80
2012,07,04,10,20,13.80
2012,07,04,10,21,13.80
2012,07,04,10,22,13.80
2012,07,04,10,23,13.80
2012,07,04,10,24,13.80
2012,07,04,10,25,13.80
2012,07,04,10,26,13.80
2012,07,04,10,27,13.80
2012,07,04,10,28,13.70
2012,07,04,10,29,13.70
2012,07,04,10,30,13.70
2012,07,04,10,31,13.70
2012,07,04,10,32,13.70
2012,07,04,10,33,13.70
2012,07,04,10,34,13.80
2012,07,04,10,35,13.70
2012,07,04,10,36,13.70
2012,07,04,10,37,13.70
2012,07,04,10,38,13.70
2012,07,04,10,39,13.70
2012,07,04,10,40,13.70
2012,07,04,10,41,13.80
2012,07,04,10,42,13.80
2012,07,04,10,43,13.80
2012,07,04,10,44,13.90
2012,07,04,10,45,13.90
2012,07,04,10,46,14.00
2012,07,04,10,47,14.10
2012,07,04,10,48,14.10
2012,07,04,10,49,14.20
2012,07,04,10,50,14.20
2012,07,04,10,51,14.30
2012,07,04,10,52,14.30
2012,07,04,10,53,14.40
2012,07,04,10,54,14.40
2012,07,04,10,55,14.50
2012,07,04,10,56,14.50
2012,07,04,10,57,14.60
2012,07,04,10,58,14.60
2012,07,04,10,59,14.70
2012,07,04,11,00,14.70
2012,07,04,11,01,14.70
2012,07,04,11,02,14.80
2012,07,04,11,03,14.80
2012,07,04,11,04,14.90
2012,07,04,11,05,15.00
2012,07,04,11,06,15.00
2012,07,04,11,07,15.00
2012,07,04,11,08,15.00
2012,07,04,11,09,15.00
2012,07,04,11,10,15.00
2012,07,04,11,11,15.00
2012,07,04,11,12,15.00
2012,07,04,11,13,15.00
2012,07,04,11,14,15.10
2012,07,04,11,15,15.10
2012,07,04,11,16,15.20
2012,07,04,11,17,15.20
2012,07,04,11,18,15.20
2012,07,04,11,19,15.20
2012,07,04,11,20,15.20
2012,07,04,11,21,15.20
2012,07,04,11,22,15.20
2012,07,04,11,23,15.20
2012,07,04,11,24,15.20
2012,07,04,11,25,15.20
2012,07,04,11,26,15.20
2012,07,04,11,27,15.20
2012,07,04,11,28,15.20
2012,07,04,11,29,15.20
2012,07,04,11,30,15.20
2012,07,04,11,31,15.20
2012,07,04,11,32,15.20
2012,07,04,11,33,15.20
2012,07,04,11,34,15.20
2012,07,04,11,35,15.20
2012,07,04,11,36,15.30
2012,07,04,11,37,15.30
2012,07,04,11,38,15.30
2012,07,04,11,39,15.30
2012,07,04,11,40,15.30
2012,07,04,11,41,15.30
2012,07,04,11,42,15.30
2012,07,04,11,43,15.30
2012,07,04,11,44,15.30
2012,07,04,11,45,15.30
2012,07,04,11,46,15.30
2012,07,04,11,47,15.30
2012,07,04,11,48,15.30
2012,07,04,11,49,15.40
2012,07,04,11,50,15.40
2012,07,04,11,51,15.40
2012,07,04,11,52,15.50
2012,07,04,11,53,15.50
2012,07,04,11,54,15.50
2012,07,04,11,55,15.50
2012,07,04,11,56,15.60
2012,07,04,11,57,15.60
2012,07,04,11,58,15.60
2012,07,04,11,59,15.60
2012,07,04,12,00,15.60
2012,07,04,12,01,15.60
2012,07,04,12,02,15.60
2012,07,04,12,03,15.60
2012,07,04,12,04,15.60
2012,07,04,12,05,15.60
2012,07,04,12,06,15.60
2012,07,04,12,07,15.70
2012,07,04,12,08,15.70
2012,07,04,12,09,15.70
2012,07,04,12,10,15.70
2012,07,04,12,11,15.80
2012,07,04,12,12,15.80
2012,07,04,12,13,15.80
2012,07,04,12,14,15.80
2012,07,04,12,15,15.80
2012,07,04,12,16,15.90
2012,07,04,12,17,15.90
2012,07,04,12,18,15.90
2012,07,04,12,19,16.00
2012,07,04,12,20,16.10
2012,07,04,12,21,16.10
2012,07,04,12,22,16.20
2012,07,04,12,23,16.20
2012,07,04,12,24,16.20
2012,07,04,12,25,16.30
2012,07,04,12,26,16.30
2012,07,04,12,27,16.20
2012,07,04,12,28,16.30
2012,07,04,12,29,16.20
2012,07,04,12,30,16.20
2012,07,04,12,31,16.20
2012,07,04,12,32,16.20
2012,07,04,12,33,16.20
2012,07,04,12,34,16.20
2012,07,04,12,35,16.20
2012,07,04,12,36,16.20
2012,07,04,12,37,16.20
2012,07,04,12,38,16.20
2012,07,04,12,39,16.20
2012,07,04,12,40,16.20
2012,07,04,12,41,16.20
2012,07,04,12,42,16.20
2012,07,04,12,43,16.20
2012,07,04,12,44,16.20
2012,07,04,12,45,16.10
2012,07,04,12,46,16.10
2012,07,04,12,47,16.10
2012,07,04,12,48,16.00
2012,07,04,12,49,16.00
2012,07,04,12,50,15.90
2012,07,04,12,51,15.90
2012,07,04,12,52,15.90
2012,07,04,12,53,15.90
2012,07,04,12,54,15.90
2012,07,04,12,55,15.80
2012,07,04,12,56,15.80
2012,07,04,12,57,15.80
2012,07,04,12,58,15.90
2012,07,04,12,59,15.90
2012,07,04,13,00,15.90
2012,07,04,13,01,16.00
2012,07,04,13,02,16.10
2012,07,04,13,03,16.20
2012,07,04,13,04,16.30
2012,07,04,13,05,16.40
2012,07,04,13,06,16.50
2012,07,04,13,07,16.60
2012,07,04,13,08,16.80
2012,07,04,13,09,16.80
2012,07,04,13,10,16.80
2012,07,04,13,11,16.80
2012,07,04,13,12,16.80
2012,07,04,13,13,16.80
2012,07,04,13,14,16.80
2012,07,04,13,15,16.80
2012,07,04,13,16,16.80
2012,07,04,13,17,16.90
2012,07,04,13,18,16.80
2012,07,04,13,19,16.80
2012,07,04,13,20,16.80
2012,07,04,13,21,16.80
2012,07,04,13,22,16.80
2012,07,04,13,23,16.80
2012,07,04,13,24,16.80
2012,07,04,13,25,16.80
2012,07,04,13,26,16.80
2012,07,04,13,27,16.80
2012,07,04,13,28,16.80
2012,07,04,13,29,16.80
2012,07,04,13,30,16.80
2012,07,04,13,31,16.80
2012,07,04,13,32,16.80
2012,07,04,13,33,16.80
2012,07,04,13,34,16.80
2012,07,04,13,35,16.80
2012,07,04,13,36,16.80
2012,07,04,13,37,16.80
2012,07,04,13,38,16.80
2012,07,04,13,39,16.90
2012,07,04,13,40,16.90
2012,07,04,13,41,16.90
2012,07,04,13,42,16.90
2012,07,04,13,43,16.90
2012,07,04,13,44,16.90
2012,07,04,13,45,17.00
2012,07,04,13,46,17.00
2012,07,04,13,47,17.10
2012,07,04,13,48,17.10
2012,07,04,13,49,17.20
2012,07,04,13,50,17.20
2012,07,04,13,51,17.20
2012,07,04,13,52,17.20
2012,07,04,13,53,17.20
2012,07,04,13,54,17.20
2012,07,04,13,55,17.30
2012,07,04,13,56,17.30
2012,07,04,13,57,17.40
2012,07,04,13,58,17.50
2012,07,04,13,59,17.50
2012,07,04,14,00,17.60
2012,07,04,14,01,17.70
2012,07,04,14,02,17.70
2012,07,04,14,03,17.70
2012,07,04,14,04,17.80
2012,07,04,14,05,17.80
2012,07,04,14,06,17.80
2012,07,04,14,07,17.80
2012,07,04,14,08,17.80
2012,07,04,14,09,17.80
2012,07,04,14,10,17.80
2012,07,04,14,11,17.80
2012,07,04,14,12,17.70
2012,07,04,14,13,17.70
2012,07,04,14,14,17.70
2012,07,04,14,15,17.70
2012,07,04,14,16,17.70
2012,07,04,14,17,17.70
2012,07,04,14,18,17.70
2012,07,04,14,19,17.60
2012,07,04,14,20,17.60
2012,07,04,14,21,17.60
2012,07,04,14,22,17.60
2012,07,04,14,23,17.70
2012,07,04,14,24,17.70
2012,07,04,14,25,17.70
2012,07,04,14,26,17.80
2012,07,04,14,27,17.80
2012,07,04,14,28,17.80
2012,07,04,14,29,17.90
2012,07,04,14,30,18.00
2012,07,04,14,31,18.00
2012,07,04,14,32,18.10
2012,07,04,14,33,18.20
2012,07,04,14,34,18.30
2012,07,04,14,35,18.40
2012,07,04,14,36,18.50
2012,07,04,14,37,18.50
2012,07,04,14,38,18.60
2012,07,04,14,39,18.60
2012,07,04,14,40,18.60
2012,07,04,14,41,18.60
2012,07,04,14,42,18.60
2012,07,04,14,43,18.60
2012,07,04,14,44,18.70
2012,07,04,14,45,18.70
2012,07,04,14,46,18.80
2012,07,04,14,47,18.90
2012,07,04,14,48,19.00
2012,07,04,14,49,19.10
2012,07,04,14,50,19.10
2012,07,04,14,51,19.20
2012,07,04,14,52,19.30
2012,07,04,14,53,19.30
2012,07,04,14,54,19.40
2012,07,04,14,55,19.40
2012,07,04,14,56,19.50
2012,07,04,14,57,19.50
2012,07,04,14,58,19.60
2012,07,04,14,59,19.60
2012,07,04,15,00,19.60
2012,07,04,15,01,19.60
2012,07,04,15,02,19.50
2012,07,04,15,03,19.50
2012,07,04,15,04,19.50
2012,07,04,15,05,19.60
2012,07,04,15,06,19.60
2012,07,04,15,07,19.60
2012,07,04,15,08,19.50
2012,07,04,15,09,19.50
2012,07,04,15,10,19.40
2012,07,04,15,11,19.30
2012,07,04,15,12,19.20
2012,07,04,15,13,19.10
2012,07,04,15,14,19.00
2012,07,04,15,15,18.90
2012,07,04,15,16,18.90
2012,07,04,15,17,19.00
2012,07,04,15,18,19.00
2012,07,04,15,19,19.10
2012,07,04,15,20,19.20
2012,07,04,15,21,19.40
2012,07,04,15,22,19.50
2012,07,04,15,23,19.60
2012,07,04,15,24,19.70
2012,07,04,15,25,19.80
2012,07,04,15,26,20.00
2012,07,04,15,27,20.10
2012,07,04,15,28,20.10
2012,07,04,15,29,20.20
2012,07,04,15,30,20.20
2012,07,04,15,31,20.20
2012,07,04,15,32,20.10
2012,07,04,15,33,20.10
2012,07,04,15,34,20.00
2012,07,04,15,35,19.90
2012,07,04,15,36,19.80
2012,07,04,15,37,19.80
2012,07,04,15,38,19.80
2012,07,04,15,39,19.80
2012,07,04,15,40,19.80
2012,07,04,15,41,19.80
2012,07,04,15,42,19.70
2012,07,04,15,43,19.70
2012,07,04,15,44,19.60
2012,07,04,15,45,19.60
2012,07,04,15,46,19.70
2012,07,04,15,47,19.70
2012,07,04,15,48,19.70
2012,07,04,15,49,19.80
2012,07,04,15,50,19.90
2012,07,04,15,51,19.90
2012,07,04,15,52,20.00
2012,07,04,15,53,20.00
2012,07,04,15,54,20.10
2012,07,04,15,55,20.10
2012,07,04,15,56,20.00
2012,07,04,15,57,19.90
2012,07,04,15,58,19.90
2012,07,04,15,59,19.90
2012,07,04,16,00,19.90
2012,07,04,16,01,19.90
2012,07,04,16,02,20.00
2012,07,04,16,03,20.10
2012,07,04,16,04,20.20
2012,07,04,16,05,20.30
2012,07,04,16,06,20.40
2012,07,04,16,07,20.40
2012,07,04,16,08,20.50
2012,07,04,16,09,20.60
2012,07,04,16,10,20.60
2012,07,04,16,11,20.70
2012,07,04,16,12,20.60
2012,07,04,16,13,20.60
2012,07,04,16,14,20.60
2012,07,04,16,15,20.60
2012,07,04,16,16,20.60
2012,07,04,16,17,20.60
2012,07,04,16,18,20.50
2012,07,04,16,19,20.50
2012,07,04,16,20,20.50
2012,07,04,16,21,20.60
2012,07,04,16,22,20.60
2012,07,04,16,23,20.60
2012,07,04,16,24,20.70
2012,07,04,16,25,20.60
2012,07,04,16,26,20.60
2012,07,04,16,27,20.50
2012,07,04,16,28,20.50
2012,07,04,16,29,20.50
2012,07,04,16,30,20.50
2012,07,04,16,31,20.60
2012,07,04,16,32,20.60
2012,07,04,16,33,20.50
2012,07,04,16,34,20.50
2012,07,04,16,35,20.30
2012,07,04,16,36,20.20
2012,07,04,16,37,20.20
2012,07,04,16,38,20.10
2012,07,04,16,39,20.00
2012,07,04,16,40,19.90
2012,07,04,16,41,19.90
2012,07,04,16,42,19.90
2012,07,04,16,43,19.90
2012,07,04,16,44,19.90
2012,07,04,16,45,19.80
2012,07,04,16,46,19.90
2012,07,04,16,47,19.90
2012,07,04,16,48,19.90
2012,07,04,16,49,19.80
2012,07,04,16,50,19.80
2012,07,04,16,51,19.70
2012,07,04,16,52,19.70
2012,07,04,16,53,19.70
2012,07,04,16,54,19.60
2012,07,04,16,55,19.60
2012,07,04,16,56,19.60
2012,07,04,16,57,19.60
2012,07,04,16,58,19.60
2012,07,04,16,59,19.60
2012,07,04,17,00,19.60
2012,07,04,17,01,19.70
2012,07,04,17,02,19.70
2012,07,04,17,03,19.70
2012,07,04,17,04,19.70
2012,07,04,17,05,19.80
2012,07,04,17,06,19.80
2012,07,04,17,07,19.80
2012,07,04,17,08,19.90
2012,07,04,17,09,19.90
2012,07,04,17,10,20.00
2012,07,04,17,11,20.00
2012,07,04,17,12,20.10
2012,07,04,17,13,20.20
2012,07,04,17,14,20.20
2012,07,04,17,15,20.20
2012,07,04,17,16,20.00
2012,07,04,17,17,20.00
2012,07,04,17,18,19.90
2012,07,04,17,19,19.90
2012,07,04,17,20,19.90
2012,07,04,17,21,19.90
2012,07,04,17,22,19.90
2012,07,04,17,23,19.90
2012,07,04,17,24,19.90
2012,07,04,17,25,19.90
2012,07,04,17,26,19.90
2012,07,04,17,27,19.90
2012,07,04,17,28,19.90
2012,07,04,17,29,19.90
2012,07,04,17,30,20.00
2012,07,04,17,31,20.10
2012,07,04,17,32,20.10
2012,07,04,17,33,20.10
2012,07,04,17,34,20.10
2012,07,04,17,35,20.20
2012,07,04,17,36,20.30
2012,07,04,17,37,20.30
2012,07,04,17,38,20.40
2012,07,04,17,39,20.40
2012,07,04,17,40,20.40
2012,07,04,17,41,20.30