Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,08,28,00,00,2.40
2015,08,28,00,01,7.40
2015,08,28,00,02,8.90
2015,08,28,00,03,5.40
2015,08,28,00,04,7.30
2015,08,28,00,05,3.40
2015,08,28,00,06,3.80
2015,08,28,00,07,6.00
2015,08,28,00,08,8.50
2015,08,28,00,09,5.20
2015,08,28,00,10,10.10
2015,08,28,00,11,5.70
2015,08,28,00,12,6.50
2015,08,28,00,13,6.40
2015,08,28,00,14,6.40
2015,08,28,00,15,5.70
2015,08,28,00,16,6.00
2015,08,28,00,17,8.40
2015,08,28,00,18,12.60
2015,08,28,00,19,11.70
2015,08,28,00,20,8.70
2015,08,28,00,21,5.50
2015,08,28,00,22,6.40
2015,08,28,00,23,4.60
2015,08,28,00,24,2.30
2015,08,28,00,25,4.00
2015,08,28,00,26,5.30
2015,08,28,00,27,3.80
2015,08,28,00,28,2.80
2015,08,28,00,29,4.10
2015,08,28,00,30,4.50
2015,08,28,00,31,2.20
2015,08,28,00,32,3.40
2015,08,28,00,33,2.10
2015,08,28,00,34,1.80
2015,08,28,00,35,0.20
2015,08,28,00,36,1.80
2015,08,28,00,37,2.70
2015,08,28,00,38,0.30
2015,08,28,00,39,1.40
2015,08,28,00,40,1.00
2015,08,28,00,41,3.50
2015,08,28,00,42,4.70
2015,08,28,00,43,0.70
2015,08,28,00,44,5.30
2015,08,28,00,45,5.40
2015,08,28,00,46,5.50
2015,08,28,00,47,3.70
2015,08,28,00,48,0.90
2015,08,28,00,49,1.10
2015,08,28,00,50,1.10
2015,08,28,00,51,2.80
2015,08,28,00,52,3.40
2015,08,28,00,53,3.70
2015,08,28,00,54,1.90
2015,08,28,00,55,1.80
2015,08,28,00,56,5.70
2015,08,28,00,57,5.80
2015,08,28,00,58,2.80
2015,08,28,00,59,3.10
2015,08,28,01,00,0.30
2015,08,28,01,01,1.80
2015,08,28,01,02,3.10
2015,08,28,01,03,4.40
2015,08,28,01,04,2.00
2015,08,28,01,05,4.10
2015,08,28,01,06,4.20
2015,08,28,01,07,5.40
2015,08,28,01,08,3.10
2015,08,28,01,09,4.50
2015,08,28,01,10,6.40
2015,08,28,01,11,7.10
2015,08,28,01,12,8.40
2015,08,28,01,13,4.60
2015,08,28,01,14,3.20
2015,08,28,01,15,4.00
2015,08,28,01,16,1.70
2015,08,28,01,17,4.10
2015,08,28,01,18,6.90
2015,08,28,01,19,6.00
2015,08,28,01,20,5.30
2015,08,28,01,21,5.60
2015,08,28,01,22,4.80
2015,08,28,01,23,6.60
2015,08,28,01,24,6.40
2015,08,28,01,25,4.20
2015,08,28,01,26,5.40
2015,08,28,01,27,4.10
2015,08,28,01,28,4.00
2015,08,28,01,29,7.50
2015,08,28,01,30,7.90
2015,08,28,01,31,8.80
2015,08,28,01,32,9.30
2015,08,28,01,33,7.40
2015,08,28,01,34,7.70
2015,08,28,01,35,6.10
2015,08,28,01,36,6.10
2015,08,28,01,37,6.40
2015,08,28,01,38,7.30
2015,08,28,01,39,5.40
2015,08,28,01,40,4.50
2015,08,28,01,41,5.20
2015,08,28,01,42,6.10
2015,08,28,01,43,2.80
2015,08,28,01,44,2.20
2015,08,28,01,45,5.00
2015,08,28,01,46,1.80
2015,08,28,01,47,0.10
2015,08,28,01,48,0.10
2015,08,28,01,49,1.50
2015,08,28,01,50,3.40
2015,08,28,01,51,4.70
2015,08,28,01,52,6.20
2015,08,28,01,53,3.90
2015,08,28,01,54,5.90
2015,08,28,01,55,5.70
2015,08,28,01,56,5.40
2015,08,28,01,57,6.40
2015,08,28,01,58,2.90
2015,08,28,01,59,1.50
2015,08,28,02,00,5.70
2015,08,28,02,01,2.00
2015,08,28,02,02,2.80
2015,08,28,02,03,3.60
2015,08,28,02,04,3.80
2015,08,28,02,05,4.80
2015,08,28,02,06,5.00
2015,08,28,02,07,4.40
2015,08,28,02,08,3.00
2015,08,28,02,09,3.10
2015,08,28,02,10,2.60
2015,08,28,02,11,5.10
2015,08,28,02,12,6.30
2015,08,28,02,13,8.90
2015,08,28,02,14,8.80
2015,08,28,02,15,8.70
2015,08,28,02,16,7.00
2015,08,28,02,17,7.10
2015,08,28,02,18,7.10
2015,08,28,02,19,5.60
2015,08,28,02,20,5.60
2015,08,28,02,21,7.80
2015,08,28,02,22,5.50
2015,08,28,02,23,5.20
2015,08,28,02,24,2.70
2015,08,28,02,25,2.60
2015,08,28,02,26,2.70
2015,08,28,02,27,3.10
2015,08,28,02,28,2.90
2015,08,28,02,29,1.20
2015,08,28,02,30,1.20
2015,08,28,02,31,1.50
2015,08,28,02,32,0.70
2015,08,28,02,33,0.40
2015,08,28,02,34,0.10
2015,08,28,02,35,0.00
2015,08,28,02,36,0.10
2015,08,28,02,37,0.10
2015,08,28,02,38,0.10
2015,08,28,02,39,1.80
2015,08,28,02,40,1.20
2015,08,28,02,41,0.30
2015,08,28,02,42,1.00
2015,08,28,02,43,0.00
2015,08,28,02,44,0.00
2015,08,28,02,45,0.00
2015,08,28,02,46,0.00
2015,08,28,02,47,0.00
2015,08,28,02,48,0.10
2015,08,28,02,49,0.00
2015,08,28,02,50,0.00
2015,08,28,02,51,0.00
2015,08,28,02,52,0.00
2015,08,28,02,53,0.00
2015,08,28,02,54,0.00
2015,08,28,02,55,0.00
2015,08,28,02,56,0.00
2015,08,28,02,57,0.00
2015,08,28,02,58,0.00
2015,08,28,02,59,3.80
2015,08,28,03,00,4.20
2015,08,28,03,01,5.10
2015,08,28,03,02,4.50
2015,08,28,03,03,1.80
2015,08,28,03,04,1.50
2015,08,28,03,05,0.00
2015,08,28,03,06,2.90
2015,08,28,03,07,1.10
2015,08,28,03,08,0.00
2015,08,28,03,09,0.00
2015,08,28,03,10,0.00
2015,08,28,03,11,0.00
2015,08,28,03,12,0.10
2015,08,28,03,13,0.10
2015,08,28,03,14,1.50
2015,08,28,03,15,0.70
2015,08,28,03,16,1.60
2015,08,28,03,17,1.80
2015,08,28,03,18,2.10
2015,08,28,03,19,0.80
2015,08,28,03,20,0.00
2015,08,28,03,21,2.30
2015,08,28,03,22,2.00
2015,08,28,03,23,2.60
2015,08,28,03,24,6.40
2015,08,28,03,25,2.10
2015,08,28,03,26,4.80
2015,08,28,03,27,1.00
2015,08,28,03,28,2.30
2015,08,28,03,29,4.10
2015,08,28,03,30,5.10
2015,08,28,03,31,7.00
2015,08,28,03,32,2.10
2015,08,28,03,33,5.80
2015,08,28,03,34,0.70
2015,08,28,03,35,1.50
2015,08,28,03,36,2.10
2015,08,28,03,37,2.40
2015,08,28,03,38,3.70
2015,08,28,03,39,0.60
2015,08,28,03,40,5.00
2015,08,28,03,41,4.70
2015,08,28,03,42,3.30
2015,08,28,03,43,2.90
2015,08,28,03,44,0.20
2015,08,28,03,45,2.80
2015,08,28,03,46,2.30
2015,08,28,03,47,0.00
2015,08,28,03,48,0.00
2015,08,28,03,49,3.00
2015,08,28,03,50,5.40
2015,08,28,03,51,1.10
2015,08,28,03,52,1.80
2015,08,28,03,53,1.10
2015,08,28,03,54,5.40
2015,08,28,03,55,1.70
2015,08,28,03,56,0.90
2015,08,28,03,57,2.10
2015,08,28,03,58,0.70
2015,08,28,03,59,0.70
2015,08,28,04,00,0.80
2015,08,28,04,01,0.00
2015,08,28,04,02,0.00
2015,08,28,04,03,0.10
2015,08,28,04,04,0.10
2015,08,28,04,05,1.60
2015,08,28,04,06,2.20
2015,08,28,04,07,0.50
2015,08,28,04,08,3.10
2015,08,28,04,09,0.10
2015,08,28,04,10,0.00
2015,08,28,04,11,0.00
2015,08,28,04,12,0.00
2015,08,28,04,13,0.00
2015,08,28,04,14,0.00
2015,08,28,04,15,0.40
2015,08,28,04,16,1.70
2015,08,28,04,17,0.00
2015,08,28,04,18,0.70
2015,08,28,04,19,0.00
2015,08,28,04,20,0.10
2015,08,28,04,21,0.00
2015,08,28,04,22,0.20
2015,08,28,04,23,5.10
2015,08,28,04,24,0.70
2015,08,28,04,25,1.60
2015,08,28,04,26,0.20
2015,08,28,04,27,0.00
2015,08,28,04,28,0.00
2015,08,28,04,29,0.80
2015,08,28,04,30,0.10
2015,08,28,04,31,0.00
2015,08,28,04,32,0.10
2015,08,28,04,33,2.60
2015,08,28,04,34,3.10
2015,08,28,04,35,0.80
2015,08,28,04,36,1.40
2015,08,28,04,37,1.50
2015,08,28,04,38,0.20
2015,08,28,04,39,1.40
2015,08,28,04,40,0.60
2015,08,28,04,41,0.50
2015,08,28,04,42,0.00
2015,08,28,04,43,0.10
2015,08,28,04,44,2.10
2015,08,28,04,45,0.20
2015,08,28,04,46,0.90
2015,08,28,04,47,2.90
2015,08,28,04,48,3.50
2015,08,28,04,49,2.00
2015,08,28,04,50,1.40
2015,08,28,04,51,0.30
2015,08,28,04,52,3.10
2015,08,28,04,53,1.40
2015,08,28,04,54,0.10
2015,08,28,04,55,2.20
2015,08,28,04,56,3.40
2015,08,28,04,57,1.30
2015,08,28,04,58,2.80
2015,08,28,04,59,0.70
2015,08,28,05,00,2.10
2015,08,28,05,01,0.50
2015,08,28,05,02,1.10
2015,08,28,05,03,4.00
2015,08,28,05,04,4.60
2015,08,28,05,05,1.90
2015,08,28,05,06,4.00
2015,08,28,05,07,3.20
2015,08,28,05,08,1.90
2015,08,28,05,09,2.70
2015,08,28,05,10,1.50
2015,08,28,05,11,0.00
2015,08,28,05,12,0.60
2015,08,28,05,13,1.70
2015,08,28,05,14,0.80
2015,08,28,05,15,3.50
2015,08,28,05,16,2.50
2015,08,28,05,17,0.00
2015,08,28,05,18,1.30
2015,08,28,05,19,0.10
2015,08,28,05,20,0.00
2015,08,28,05,21,1.50
2015,08,28,05,22,0.40
2015,08,28,05,23,0.50
2015,08,28,05,24,0.00
2015,08,28,05,25,0.00
2015,08,28,05,26,0.00
2015,08,28,05,27,0.00
2015,08,28,05,28,0.00
2015,08,28,05,29,0.00
2015,08,28,05,30,0.00
2015,08,28,05,31,0.10
2015,08,28,05,32,0.20
2015,08,28,05,33,4.70
2015,08,28,05,34,0.40
2015,08,28,05,35,2.40
2015,08,28,05,36,2.10
2015,08,28,05,37,3.80
2015,08,28,05,38,0.00
2015,08,28,05,39,0.00
2015,08,28,05,40,0.00
2015,08,28,05,41,0.00
2015,08,28,05,42,0.00
2015,08,28,05,43,0.00
2015,08,28,05,44,0.00
2015,08,28,05,45,0.00
2015,08,28,05,46,0.00
2015,08,28,05,47,0.00
2015,08,28,05,48,0.10
2015,08,28,05,49,0.00
2015,08,28,05,50,0.00
2015,08,28,05,51,0.00
2015,08,28,05,52,0.00
2015,08,28,05,53,0.00
2015,08,28,05,54,0.10
2015,08,28,05,55,0.00
2015,08,28,05,56,0.00
2015,08,28,05,57,0.00
2015,08,28,05,58,0.00
2015,08,28,05,59,0.10
2015,08,28,06,00,1.60
2015,08,28,06,01,2.60
2015,08,28,06,02,2.30
2015,08,28,06,03,0.90
2015,08,28,06,04,1.20
2015,08,28,06,05,1.10
2015,08,28,06,06,0.40
2015,08,28,06,07,0.40
2015,08,28,06,08,0.50
2015,08,28,06,09,0.60
2015,08,28,06,10,0.00
2015,08,28,06,11,3.50
2015,08,28,06,12,2.10
2015,08,28,06,13,2.30
2015,08,28,06,14,1.00
2015,08,28,06,15,2.20
2015,08,28,06,16,2.90
2015,08,28,06,17,2.90
2015,08,28,06,18,1.30
2015,08,28,06,19,1.20
2015,08,28,06,20,0.50
2015,08,28,06,21,4.60
2015,08,28,06,22,4.10
2015,08,28,06,23,1.20
2015,08,28,06,24,0.00
2015,08,28,06,25,0.00
2015,08,28,06,26,0.00
2015,08,28,06,27,0.00
2015,08,28,06,28,0.00
2015,08,28,06,29,0.00
2015,08,28,06,30,0.00
2015,08,28,06,31,0.00
2015,08,28,06,32,0.10
2015,08,28,06,33,0.00
2015,08,28,06,34,0.00
2015,08,28,06,35,1.80
2015,08,28,06,36,1.80
2015,08,28,06,37,0.90
2015,08,28,06,38,0.10
2015,08,28,06,39,0.10
2015,08,28,06,40,2.10
2015,08,28,06,41,0.80
2015,08,28,06,42,0.60
2015,08,28,06,43,0.60
2015,08,28,06,44,5.80
2015,08,28,06,45,3.60
2015,08,28,06,46,1.10
2015,08,28,06,47,3.80
2015,08,28,06,48,2.80
2015,08,28,06,49,5.50
2015,08,28,06,50,0.50
2015,08,28,06,51,0.00
2015,08,28,06,52,0.00
2015,08,28,06,53,0.00
2015,08,28,06,54,0.00
2015,08,28,06,55,0.00
2015,08,28,06,56,0.00
2015,08,28,06,57,0.00
2015,08,28,06,58,0.40
2015,08,28,06,59,2.30
2015,08,28,07,00,0.00
2015,08,28,07,01,0.00
2015,08,28,07,02,0.00
2015,08,28,07,03,0.00
2015,08,28,07,04,0.00
2015,08,28,07,05,0.00
2015,08,28,07,06,0.00
2015,08,28,07,07,0.10
2015,08,28,07,08,0.00
2015,08,28,07,09,0.00
2015,08,28,07,10,0.20
2015,08,28,07,11,2.50
2015,08,28,07,12,4.40
2015,08,28,07,13,4.40
2015,08,28,07,14,5.40
2015,08,28,07,15,6.70
2015,08,28,07,16,5.80
2015,08,28,07,17,4.30
2015,08,28,07,18,6.30
2015,08,28,07,19,3.00
2015,08,28,07,20,3.30
2015,08,28,07,21,0.20
2015,08,28,07,22,2.40
2015,08,28,07,23,2.70
2015,08,28,07,24,1.80
2015,08,28,07,25,0.00
2015,08,28,07,26,0.10
2015,08,28,07,27,0.00
2015,08,28,07,28,0.00
2015,08,28,07,29,0.00
2015,08,28,07,30,0.00
2015,08,28,07,31,0.00
2015,08,28,07,32,0.00
2015,08,28,07,33,0.00
2015,08,28,07,34,0.00
2015,08,28,07,35,0.00
2015,08,28,07,36,0.00
2015,08,28,07,37,0.00
2015,08,28,07,38,0.20
2015,08,28,07,39,0.00
2015,08,28,07,40,0.00
2015,08,28,07,41,0.00
2015,08,28,07,42,0.10
2015,08,28,07,43,0.00
2015,08,28,07,44,0.00
2015,08,28,07,45,0.00
2015,08,28,07,46,0.00
2015,08,28,07,47,0.00
2015,08,28,07,48,0.30
2015,08,28,07,49,0.00
2015,08,28,07,50,0.10
2015,08,28,07,51,0.20
2015,08,28,07,52,3.50
2015,08,28,07,53,3.70
2015,08,28,07,54,0.50
2015,08,28,07,55,1.20
2015,08,28,07,56,1.40
2015,08,28,07,57,3.60
2015,08,28,07,58,3.90
2015,08,28,07,59,3.70
2015,08,28,08,00,2.80
2015,08,28,08,01,3.60
2015,08,28,08,02,3.00
2015,08,28,08,03,4.20
2015,08,28,08,04,2.50
2015,08,28,08,05,2.10
2015,08,28,08,06,4.50
2015,08,28,08,07,2.20
2015,08,28,08,08,1.10
2015,08,28,08,09,2.30
2015,08,28,08,10,4.60
2015,08,28,08,11,4.40
2015,08,28,08,12,0.30
2015,08,28,08,13,1.10
2015,08,28,08,14,1.60
2015,08,28,08,15,2.00
2015,08,28,08,16,5.80
2015,08,28,08,17,7.20
2015,08,28,08,18,4.50
2015,08,28,08,19,3.70
2015,08,28,08,20,1.90
2015,08,28,08,21,4.60
2015,08,28,08,22,6.80
2015,08,28,08,23,5.90
2015,08,28,08,24,5.20
2015,08,28,08,25,4.90
2015,08,28,08,26,5.20
2015,08,28,08,27,3.80
2015,08,28,08,28,3.00
2015,08,28,08,29,4.70
2015,08,28,08,30,5.90
2015,08,28,08,31,6.70
2015,08,28,08,32,4.10
2015,08,28,08,33,2.00
2015,08,28,08,34,4.00
2015,08,28,08,35,5.90
2015,08,28,08,36,3.50
2015,08,28,08,37,5.30
2015,08,28,08,38,4.70
2015,08,28,08,39,3.50
2015,08,28,08,40,3.40
2015,08,28,08,41,6.50
2015,08,28,08,42,7.70
2015,08,28,08,43,7.50
2015,08,28,08,44,4.80
2015,08,28,08,45,3.10
2015,08,28,08,46,2.60
2015,08,28,08,47,3.80
2015,08,28,08,48,3.40
2015,08,28,08,49,4.20
2015,08,28,08,50,5.50
2015,08,28,08,51,3.10
2015,08,28,08,52,6.10
2015,08,28,08,53,7.80
2015,08,28,08,54,5.40
2015,08,28,08,55,4.10
2015,08,28,08,56,3.50
2015,08,28,08,57,4.00
2015,08,28,08,58,1.60
2015,08,28,08,59,3.10
2015,08,28,09,00,6.40
2015,08,28,09,01,4.40
2015,08,28,09,02,3.60
2015,08,28,09,03,0.50
2015,08,28,09,04,2.90
2015,08,28,09,05,7.70
2015,08,28,09,06,8.10
2015,08,28,09,07,5.10
2015,08,28,09,08,7.50
2015,08,28,09,09,6.30
2015,08,28,09,10,5.80
2015,08,28,09,11,4.70
2015,08,28,09,12,7.20
2015,08,28,09,13,3.90
2015,08,28,09,14,2.10
2015,08,28,09,15,1.50
2015,08,28,09,16,1.20
2015,08,28,09,17,6.10
2015,08,28,09,18,4.10
2015,08,28,09,19,0.20
2015,08,28,09,20,0.60
2015,08,28,09,21,6.30
2015,08,28,09,22,5.80
2015,08,28,09,23,7.40
2015,08,28,09,24,5.60
2015,08,28,09,25,7.20
2015,08,28,09,26,6.70
2015,08,28,09,27,5.20
2015,08,28,09,28,1.80
2015,08,28,09,29,3.60
2015,08,28,09,30,5.20
2015,08,28,09,31,4.90
2015,08,28,09,32,8.10
2015,08,28,09,33,4.20
2015,08,28,09,34,4.80
2015,08,28,09,35,1.90
2015,08,28,09,36,3.40
2015,08,28,09,37,6.40
2015,08,28,09,38,4.20
2015,08,28,09,39,4.10
2015,08,28,09,40,4.80
2015,08,28,09,41,6.40
2015,08,28,09,42,6.60
2015,08,28,09,43,2.70
2015,08,28,09,44,6.30
2015,08,28,09,45,8.00
2015,08,28,09,46,6.20
2015,08,28,09,47,8.80
2015,08,28,09,48,5.70
2015,08,28,09,49,3.90
2015,08,28,09,50,2.50
2015,08,28,09,51,2.40
2015,08,28,09,52,9.10
2015,08,28,09,53,4.10
2015,08,28,09,54,1.30
2015,08,28,09,55,3.90
2015,08,28,09,56,3.40
2015,08,28,09,57,3.10
2015,08,28,09,58,1.10
2015,08,28,09,59,7.70
2015,08,28,10,00,9.10
2015,08,28,10,01,5.60
2015,08,28,10,02,7.20
2015,08,28,10,03,3.70
2015,08,28,10,04,1.80
2015,08,28,10,05,7.20
2015,08,28,10,06,9.60
2015,08,28,10,07,5.40
2015,08,28,10,08,6.50
2015,08,28,10,09,5.10
2015,08,28,10,10,4.70
2015,08,28,10,11,4.80
2015,08,28,10,12,5.50
2015,08,28,10,13,5.20
2015,08,28,10,14,5.10
2015,08,28,10,15,4.70
2015,08,28,10,16,4.80
2015,08,28,10,17,5.90
2015,08,28,10,18,4.90
2015,08,28,10,19,1.60
2015,08,28,10,20,3.00
2015,08,28,10,21,4.30
2015,08,28,10,22,1.80
2015,08,28,10,23,4.20
2015,08,28,10,24,10.60
2015,08,28,10,25,6.40
2015,08,28,10,26,5.00
2015,08,28,10,27,5.10
2015,08,28,10,28,1.80
2015,08,28,10,29,3.70
2015,08,28,10,30,3.10
2015,08,28,10,31,8.10
2015,08,28,10,32,6.10
2015,08,28,10,33,6.40
2015,08,28,10,34,9.20
2015,08,28,10,35,11.10
2015,08,28,10,36,7.70
2015,08,28,10,37,5.30
2015,08,28,10,38,5.20
2015,08,28,10,39,8.00
2015,08,28,10,40,6.40
2015,08,28,10,41,8.70
2015,08,28,10,42,9.40
2015,08,28,10,43,6.70
2015,08,28,10,44,4.70
2015,08,28,10,45,6.40
2015,08,28,10,46,1.60
2015,08,28,10,47,3.30
2015,08,28,10,48,3.70
2015,08,28,10,49,5.80
2015,08,28,10,50,6.00
2015,08,28,10,51,6.30
2015,08,28,10,52,6.70
2015,08,28,10,53,6.70
2015,08,28,10,54,7.10
2015,08,28,10,55,7.50
2015,08,28,10,56,6.20
2015,08,28,10,57,3.60
2015,08,28,10,58,6.70
2015,08,28,10,59,7.50
2015,08,28,11,00,9.70
2015,08,28,11,01,9.30
2015,08,28,11,02,8.70
2015,08,28,11,03,6.10
2015,08,28,11,04,8.00
2015,08,28,11,05,6.40
2015,08,28,11,06,9.70
2015,08,28,11,07,7.10
2015,08,28,11,08,4.50
2015,08,28,11,09,5.40
2015,08,28,11,10,4.90
2015,08,28,11,11,4.80
2015,08,28,11,12,5.20
2015,08,28,11,13,7.50
2015,08,28,11,14,5.90
2015,08,28,11,15,2.50
2015,08,28,11,16,2.80
2015,08,28,11,17,4.80
2015,08,28,11,18,4.20
2015,08,28,11,19,3.40
2015,08,28,11,20,4.00
2015,08,28,11,21,3.20
2015,08,28,11,22,6.30
2015,08,28,11,23,1.80
2015,08,28,11,24,0.20
2015,08,28,11,25,4.90
2015,08,28,11,26,4.40
2015,08,28,11,27,0.20
2015,08,28,11,28,5.30
2015,08,28,11,29,8.90
2015,08,28,11,30,5.00
2015,08,28,11,31,3.40
2015,08,28,11,32,3.20
2015,08,28,11,33,4.40
2015,08,28,11,34,3.60
2015,08,28,11,35,2.60
2015,08,28,11,36,7.70
2015,08,28,11,37,4.70
2015,08,28,11,38,3.70
2015,08,28,11,39,6.20
2015,08,28,11,40,5.60
2015,08,28,11,41,3.30
2015,08,28,11,42,3.10
2015,08,28,11,43,6.90
2015,08,28,11,44,5.10
2015,08,28,11,45,8.80
2015,08,28,11,46,8.40
2015,08,28,11,47,7.60
2015,08,28,11,48,6.90
2015,08,28,11,49,5.60
2015,08,28,11,50,9.60
2015,08,28,11,51,8.70
2015,08,28,11,52,10.80
2015,08,28,11,53,12.00
2015,08,28,11,54,11.00
2015,08,28,11,55,11.90
2015,08,28,11,56,9.70
2015,08,28,11,57,10.00
2015,08,28,11,58,8.10
2015,08,28,11,59,4.50
2015,08,28,12,00,5.50
2015,08,28,12,01,5.50
2015,08,28,12,02,9.30
2015,08,28,12,03,6.10
2015,08,28,12,04,5.90
2015,08,28,12,05,7.60
2015,08,28,12,06,6.90
2015,08,28,12,07,7.20
2015,08,28,12,08,8.50
2015,08,28,12,09,6.30
2015,08,28,12,10,10.00
2015,08,28,12,11,9.00
2015,08,28,12,12,12.00
2015,08,28,12,13,8.10
2015,08,28,12,14,12.30
2015,08,28,12,15,9.70
2015,08,28,12,16,8.10
2015,08,28,12,17,9.90
2015,08,28,12,18,8.70
2015,08,28,12,19,8.50
2015,08,28,12,20,7.70
2015,08,28,12,21,6.40
2015,08,28,12,22,10.50
2015,08,28,12,23,8.70
2015,08,28,12,24,8.70
2015,08,28,12,25,11.70
2015,08,28,12,26,7.70
2015,08,28,12,27,6.40
2015,08,28,12,28,8.90
2015,08,28,12,29,11.90
2015,08,28,12,30,9.00
2015,08,28,12,31,8.60
2015,08,28,12,32,11.60
2015,08,28,12,33,8.70
2015,08,28,12,34,5.90
2015,08,28,12,35,10.00
2015,08,28,12,36,11.30
2015,08,28,12,37,6.80
2015,08,28,12,38,9.50
2015,08,28,12,39,8.30
2015,08,28,12,40,7.00
2015,08,28,12,41,8.30
2015,08,28,12,42,6.70
2015,08,28,12,43,8.20
2015,08,28,12,44,1.50
2015,08,28,12,45,7.00
2015,08,28,12,46,9.20
2015,08,28,12,47,5.00
2015,08,28,12,48,7.80
2015,08,28,12,49,6.90
2015,08,28,12,50,4.50
2015,08,28,12,51,0.90
2015,08,28,12,52,6.30
2015,08,28,12,53,4.80
2015,08,28,12,54,7.70
2015,08,28,12,55,4.20
2015,08,28,12,56,5.90
2015,08,28,12,57,7.40
2015,08,28,12,58,7.80
2015,08,28,12,59,6.00
2015,08,28,13,00,4.80
2015,08,28,13,01,6.30
2015,08,28,13,02,5.30
2015,08,28,13,03,10.00
2015,08,28,13,04,10.70
2015,08,28,13,05,7.20
2015,08,28,13,06,7.90
2015,08,28,13,07,8.50
2015,08,28,13,08,5.40
2015,08,28,13,09,9.90
2015,08,28,13,10,7.40
2015,08,28,13,11,6.70
2015,08,28,13,12,7.70
2015,08,28,13,13,9.50
2015,08,28,13,14,6.30
2015,08,28,13,15,5.80
2015,08,28,13,16,6.20
2015,08,28,13,17,8.30
2015,08,28,13,18,5.40
2015,08,28,13,19,7.70
2015,08,28,13,20,6.10
2015,08,28,13,21,6.50
2015,08,28,13,22,12.90
2015,08,28,13,23,7.20
2015,08,28,13,24,9.10
2015,08,28,13,25,4.20
2015,08,28,13,26,8.30
2015,08,28,13,27,5.40
2015,08,28,13,28,4.40
2015,08,28,13,29,9.00
2015,08,28,13,30,8.60
2015,08,28,13,31,4.50
2015,08,28,13,32,4.40
2015,08,28,13,33,10.40
2015,08,28,13,34,9.30
2015,08,28,13,35,5.40
2015,08,28,13,36,5.70
2015,08,28,13,37,11.70
2015,08,28,13,38,9.30
2015,08,28,13,39,5.10
2015,08,28,13,40,8.20
2015,08,28,13,41,9.70
2015,08,28,13,42,7.40
2015,08,28,13,43,5.80
2015,08,28,13,44,8.50
2015,08,28,13,45,6.30
2015,08,28,13,46,4.50
2015,08,28,13,47,8.40
2015,08,28,13,48,10.10
2015,08,28,13,49,3.30
2015,08,28,13,50,10.20
2015,08,28,13,51,6.00
2015,08,28,13,52,7.50
2015,08,28,13,53,6.10
2015,08,28,13,54,8.10
2015,08,28,13,55,10.80
2015,08,28,13,56,12.00
2015,08,28,13,57,10.40
2015,08,28,13,58,11.70
2015,08,28,13,59,11.00
2015,08,28,14,00,10.00
2015,08,28,14,01,9.80
2015,08,28,14,02,9.10
2015,08,28,14,03,11.10
2015,08,28,14,04,5.80
2015,08,28,14,05,9.70
2015,08,28,14,06,7.10
2015,08,28,14,07,7.30
2015,08,28,14,08,10.20
2015,08,28,14,09,11.30
2015,08,28,14,10,8.00
2015,08,28,14,11,7.90
2015,08,28,14,12,8.30
2015,08,28,14,13,9.20
2015,08,28,14,14,11.70
2015,08,28,14,15,14.70
2015,08,28,14,16,8.60
2015,08,28,14,17,7.80
2015,08,28,14,18,8.70
2015,08,28,14,19,12.40
2015,08,28,14,20,12.50
2015,08,28,14,21,9.10
2015,08,28,14,22,8.60
2015,08,28,14,23,10.70
2015,08,28,14,24,10.60
2015,08,28,14,25,11.60
2015,08,28,14,26,9.70
2015,08,28,14,27,11.30
2015,08,28,14,28,9.10
2015,08,28,14,29,9.00
2015,08,28,14,30,11.30
2015,08,28,14,31,10.70
2015,08,28,14,32,9.20
2015,08,28,14,33,11.30
2015,08,28,14,34,11.60
2015,08,28,14,35,10.80
2015,08,28,14,36,7.20
2015,08,28,14,37,11.40
2015,08,28,14,38,12.20
2015,08,28,14,39,12.00
2015,08,28,14,40,12.40
2015,08,28,14,41,7.20
2015,08,28,14,42,4.80
2015,08,28,14,43,6.90
2015,08,28,14,44,11.40
2015,08,28,14,45,9.40
2015,08,28,14,46,9.50
2015,08,28,14,47,8.00
2015,08,28,14,48,9.50
2015,08,28,14,49,7.70
2015,08,28,14,50,10.10
2015,08,28,14,51,6.50
2015,08,28,14,52,8.40
2015,08,28,14,53,8.20
2015,08,28,14,54,13.40
2015,08,28,14,55,11.00
2015,08,28,14,56,9.90
2015,08,28,14,57,11.00
2015,08,28,14,58,13.00
2015,08,28,14,59,15.60
2015,08,28,15,00,11.00
2015,08,28,15,01,12.10
2015,08,28,15,02,14.10
2015,08,28,15,03,12.40
2015,08,28,15,04,14.10
2015,08,28,15,05,8.80
2015,08,28,15,06,12.30
2015,08,28,15,07,10.00
2015,08,28,15,08,12.50
2015,08,28,15,09,9.10
2015,08,28,15,10,9.10
2015,08,28,15,11,7.70
2015,08,28,15,12,6.30
2015,08,28,15,13,7.50
2015,08,28,15,14,11.40
2015,08,28,15,15,10.20
2015,08,28,15,16,3.30
2015,08,28,15,17,7.60
2015,08,28,15,18,9.00
2015,08,28,15,19,7.90
2015,08,28,15,20,10.50
2015,08,28,15,21,13.20
2015,08,28,15,22,9.60
2015,08,28,15,23,6.50
2015,08,28,15,24,6.80
2015,08,28,15,25,8.50
2015,08,28,15,26,9.50
2015,08,28,15,27,6.40
2015,08,28,15,28,11.30
2015,08,28,15,29,11.70
2015,08,28,15,30,10.00
2015,08,28,15,31,8.40
2015,08,28,15,32,10.70
2015,08,28,15,33,8.30
2015,08,28,15,34,8.60
2015,08,28,15,35,3.90
2015,08,28,15,36,10.80
2015,08,28,15,37,8.80
2015,08,28,15,38,6.60
2015,08,28,15,39,4.80
2015,08,28,15,40,5.10
2015,08,28,15,41,8.40
2015,08,28,15,42,7.30
2015,08,28,15,43,7.40
2015,08,28,15,44,9.00
2015,08,28,15,45,10.70
2015,08,28,15,46,7.50
2015,08,28,15,47,4.10
2015,08,28,15,48,9.80
2015,08,28,15,49,7.60
2015,08,28,15,50,7.60
2015,08,28,15,51,7.40
2015,08,28,15,52,8.10
2015,08,28,15,53,8.40
2015,08,28,15,54,6.00
2015,08,28,15,55,6.40
2015,08,28,15,56,5.70
2015,08,28,15,57,4.10
2015,08,28,15,58,5.10
2015,08,28,15,59,6.10
2015,08,28,16,00,4.50
2015,08,28,16,01,5.70
2015,08,28,16,02,10.30
2015,08,28,16,03,9.80
2015,08,28,16,04,12.30
2015,08,28,16,05,5.70
2015,08,28,16,06,8.40
2015,08,28,16,07,6.70
2015,08,28,16,08,7.60
2015,08,28,16,09,8.50
2015,08,28,16,10,6.50
2015,08,28,16,11,9.10
2015,08,28,16,12,6.40
2015,08,28,16,13,11.60
2015,08,28,16,14,9.10
2015,08,28,16,15,6.30
2015,08,28,16,16,6.60
2015,08,28,16,17,8.80
2015,08,28,16,18,8.10
2015,08,28,16,19,6.40
2015,08,28,16,20,5.70
2015,08,28,16,21,5.90
2015,08,28,16,22,6.90
2015,08,28,16,23,7.10
2015,08,28,16,24,9.10
2015,08,28,16,25,6.20
2015,08,28,16,26,8.90
2015,08,28,16,27,6.30
2015,08,28,16,28,5.20
2015,08,28,16,29,3.40
2015,08,28,16,30,4.80
2015,08,28,16,31,5.00
2015,08,28,16,32,8.10
2015,08,28,16,33,6.70
2015,08,28,16,34,6.90
2015,08,28,16,35,6.10
2015,08,28,16,36,6.70
2015,08,28,16,37,7.50
2015,08,28,16,38,7.90
2015,08,28,16,39,4.70
2015,08,28,16,40,5.20
2015,08,28,16,41,6.80
2015,08,28,16,42,2.70
2015,08,28,16,43,6.90
2015,08,28,16,44,5.00
2015,08,28,16,45,5.90
2015,08,28,16,46,6.70
2015,08,28,16,47,7.70
2015,08,28,16,48,8.20
2015,08,28,16,49,7.40
2015,08,28,16,50,6.20
2015,08,28,16,51,4.40
2015,08,28,16,52,7.20
2015,08,28,16,53,6.10
2015,08,28,16,54,3.10
2015,08,28,16,55,7.40
2015,08,28,16,56,3.20
2015,08,28,16,57,6.40
2015,08,28,16,58,8.40
2015,08,28,16,59,7.50
2015,08,28,17,00,7.40
2015,08,28,17,01,6.40
2015,08,28,17,02,11.50
2015,08,28,17,03,9.50
2015,08,28,17,04,8.00
2015,08,28,17,05,12.00
2015,08,28,17,06,7.90
2015,08,28,17,07,8.00
2015,08,28,17,08,9.10
2015,08,28,17,09,8.20
2015,08,28,17,10,8.10
2015,08,28,17,11,8.50
2015,08,28,17,12,8.60
2015,08,28,17,13,8.00
2015,08,28,17,14,8.10
2015,08,28,17,15,5.70
2015,08,28,17,16,8.60
2015,08,28,17,17,10.80
2015,08,28,17,18,10.70
2015,08,28,17,19,8.30
2015,08,28,17,20,9.00
2015,08,28,17,21,9.40
2015,08,28,17,22,10.50
2015,08,28,17,23,12.50
2015,08,28,17,24,11.80
2015,08,28,17,25,10.90
2015,08,28,17,26,10.00
2015,08,28,17,27,10.80
2015,08,28,17,28,12.70
2015,08,28,17,29,11.40
2015,08,28,17,30,10.80
2015,08,28,17,31,12.60
2015,08,28,17,32,14.10
2015,08,28,17,33,12.20
2015,08,28,17,34,12.30
2015,08,28,17,35,10.00
2015,08,28,17,36,12.30
2015,08,28,17,37,10.50
2015,08,28,17,38,10.30
2015,08,28,17,39,7.90
2015,08,28,17,40,10.20
2015,08,28,17,41,4.20
2015,08,28,17,42,8.10
2015,08,28,17,43,10.70
2015,08,28,17,44,10.70
2015,08,28,17,45,7.70
2015,08,28,17,46,6.50
2015,08,28,17,47,8.80
2015,08,28,17,48,7.60
2015,08,28,17,49,9.70
2015,08,28,17,50,9.50
2015,08,28,17,51,10.70
2015,08,28,17,52,12.10
2015,08,28,17,53,13.10
2015,08,28,17,54,13.30
2015,08,28,17,55,8.90
2015,08,28,17,56,10.00
2015,08,28,17,57,9.70
2015,08,28,17,58,11.00
2015,08,28,17,59,11.70
2015,08,28,18,00,8.80
2015,08,28,18,01,9.30