Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,11,26,00,00,9.50
2017,11,26,00,01,9.60
2017,11,26,00,02,9.60
2017,11,26,00,03,9.60
2017,11,26,00,04,9.70
2017,11,26,00,05,9.70
2017,11,26,00,06,9.70
2017,11,26,00,07,9.70
2017,11,26,00,08,9.80
2017,11,26,00,09,9.80
2017,11,26,00,10,9.80
2017,11,26,00,11,9.80
2017,11,26,00,12,9.80
2017,11,26,00,13,9.90
2017,11,26,00,14,9.90
2017,11,26,00,15,9.90
2017,11,26,00,16,9.90
2017,11,26,00,17,9.90
2017,11,26,00,18,10.00
2017,11,26,00,19,10.00
2017,11,26,00,20,10.00
2017,11,26,00,21,10.10
2017,11,26,00,22,10.10
2017,11,26,00,23,10.10
2017,11,26,00,24,10.10
2017,11,26,00,25,10.10
2017,11,26,00,26,10.10
2017,11,26,00,27,10.10
2017,11,26,00,28,10.10
2017,11,26,00,29,10.10
2017,11,26,00,30,10.10
2017,11,26,00,31,10.10
2017,11,26,00,32,10.10
2017,11,26,00,33,10.10
2017,11,26,00,34,10.10
2017,11,26,00,35,10.10
2017,11,26,00,36,10.10
2017,11,26,00,37,10.10
2017,11,26,00,38,10.20
2017,11,26,00,39,10.20
2017,11,26,00,40,10.20
2017,11,26,00,41,10.20
2017,11,26,00,42,10.20
2017,11,26,00,43,10.20
2017,11,26,00,44,10.20
2017,11,26,00,45,10.20
2017,11,26,00,46,10.20
2017,11,26,00,47,10.10
2017,11,26,00,48,10.10
2017,11,26,00,49,10.10
2017,11,26,00,50,10.10
2017,11,26,00,51,10.10
2017,11,26,00,52,10.10
2017,11,26,00,53,10.10
2017,11,26,00,54,10.10
2017,11,26,00,55,10.10
2017,11,26,00,56,10.10
2017,11,26,00,57,10.10
2017,11,26,00,58,10.10
2017,11,26,00,59,10.10
2017,11,26,01,00,10.10
2017,11,26,01,01,10.20
2017,11,26,01,02,10.20
2017,11,26,01,03,10.20
2017,11,26,01,04,10.30
2017,11,26,01,05,10.30
2017,11,26,01,06,10.30
2017,11,26,01,07,10.40
2017,11,26,01,08,10.40
2017,11,26,01,09,10.40
2017,11,26,01,10,10.50
2017,11,26,01,11,10.50
2017,11,26,01,12,10.60
2017,11,26,01,13,10.60
2017,11,26,01,14,10.70
2017,11,26,01,15,10.70
2017,11,26,01,16,10.70
2017,11,26,01,17,10.70
2017,11,26,01,18,10.80
2017,11,26,01,19,10.80
2017,11,26,01,20,10.80
2017,11,26,01,21,10.90
2017,11,26,01,22,11.00
2017,11,26,01,23,11.00
2017,11,26,01,24,11.10
2017,11,26,01,25,11.20
2017,11,26,01,26,11.30
2017,11,26,01,27,11.40
2017,11,26,01,28,11.40
2017,11,26,01,29,11.50
2017,11,26,01,30,11.50
2017,11,26,01,31,11.60
2017,11,26,01,32,11.60
2017,11,26,01,33,11.60
2017,11,26,01,34,11.70
2017,11,26,01,35,11.70
2017,11,26,01,36,11.70
2017,11,26,01,37,11.70
2017,11,26,01,38,11.60
2017,11,26,01,39,11.60
2017,11,26,01,40,11.60
2017,11,26,01,41,11.60
2017,11,26,01,42,11.60
2017,11,26,01,43,11.50
2017,11,26,01,44,11.50
2017,11,26,01,45,11.50
2017,11,26,01,46,11.50
2017,11,26,01,47,11.50
2017,11,26,01,48,11.50
2017,11,26,01,49,11.60
2017,11,26,01,50,11.60
2017,11,26,01,51,11.60
2017,11,26,01,52,11.70
2017,11,26,01,53,11.70
2017,11,26,01,54,11.70
2017,11,26,01,55,11.80
2017,11,26,01,56,11.80
2017,11,26,01,57,11.80
2017,11,26,01,58,11.90
2017,11,26,01,59,11.90
2017,11,26,02,00,11.90
2017,11,26,02,01,12.00
2017,11,26,02,02,12.00
2017,11,26,02,03,12.10
2017,11,26,02,04,12.10
2017,11,26,02,05,12.20
2017,11,26,02,06,12.20
2017,11,26,02,07,12.20
2017,11,26,02,08,12.20
2017,11,26,02,09,12.20
2017,11,26,02,10,12.20
2017,11,26,02,11,12.20
2017,11,26,02,12,12.20
2017,11,26,02,13,12.20
2017,11,26,02,14,12.20
2017,11,26,02,15,12.20
2017,11,26,02,16,12.20
2017,11,26,02,17,12.20
2017,11,26,02,18,12.20
2017,11,26,02,19,12.20
2017,11,26,02,20,12.20
2017,11,26,02,21,12.20
2017,11,26,02,22,12.20
2017,11,26,02,23,12.20
2017,11,26,02,24,12.20
2017,11,26,02,25,12.20
2017,11,26,02,26,12.20
2017,11,26,02,27,12.20
2017,11,26,02,28,12.20
2017,11,26,02,29,12.20
2017,11,26,02,30,12.10
2017,11,26,02,31,12.10
2017,11,26,02,32,12.10
2017,11,26,02,33,12.10
2017,11,26,02,34,12.00
2017,11,26,02,35,12.00
2017,11,26,02,36,12.00
2017,11,26,02,37,11.90
2017,11,26,02,38,11.90
2017,11,26,02,39,11.90
2017,11,26,02,40,11.80
2017,11,26,02,41,11.80
2017,11,26,02,42,11.80
2017,11,26,02,43,11.80
2017,11,26,02,44,11.80
2017,11,26,02,45,11.70
2017,11,26,02,46,11.70
2017,11,26,02,47,11.70
2017,11,26,02,48,11.70
2017,11,26,02,49,11.70
2017,11,26,02,50,11.60
2017,11,26,02,51,11.60
2017,11,26,02,52,11.50
2017,11,26,02,53,11.50
2017,11,26,02,54,11.40
2017,11,26,02,55,11.40
2017,11,26,02,56,11.30
2017,11,26,02,57,11.30
2017,11,26,02,58,11.30
2017,11,26,02,59,11.30
2017,11,26,03,00,11.30
2017,11,26,03,01,11.20
2017,11,26,03,02,11.20
2017,11,26,03,03,11.20
2017,11,26,03,04,11.20
2017,11,26,03,05,11.20
2017,11,26,03,06,11.20
2017,11,26,03,07,11.20
2017,11,26,03,08,11.20
2017,11,26,03,09,11.20
2017,11,26,03,10,11.20
2017,11,26,03,11,11.20
2017,11,26,03,12,11.20
2017,11,26,03,13,11.20
2017,11,26,03,14,11.30
2017,11,26,03,15,11.30
2017,11,26,03,16,11.30
2017,11,26,03,17,11.30
2017,11,26,03,18,11.30
2017,11,26,03,19,11.30
2017,11,26,03,20,11.30
2017,11,26,03,21,11.40
2017,11,26,03,22,11.40
2017,11,26,03,23,11.40
2017,11,26,03,24,11.40
2017,11,26,03,25,11.40
2017,11,26,03,26,11.40
2017,11,26,03,27,11.40
2017,11,26,03,28,11.40
2017,11,26,03,29,11.30
2017,11,26,03,30,11.30
2017,11,26,03,31,11.30
2017,11,26,03,32,11.20
2017,11,26,03,33,11.20
2017,11,26,03,34,11.10
2017,11,26,03,35,11.10
2017,11,26,03,36,11.00
2017,11,26,03,37,11.00
2017,11,26,03,38,10.90
2017,11,26,03,39,10.90
2017,11,26,03,40,10.80
2017,11,26,03,41,10.80
2017,11,26,03,42,10.70
2017,11,26,03,43,10.70
2017,11,26,03,44,10.70
2017,11,26,03,45,10.70
2017,11,26,03,46,10.70
2017,11,26,03,47,10.60
2017,11,26,03,48,10.60
2017,11,26,03,49,10.70
2017,11,26,03,50,10.70
2017,11,26,03,51,10.70
2017,11,26,03,52,10.70
2017,11,26,03,53,10.70
2017,11,26,03,54,10.70
2017,11,26,03,55,10.70
2017,11,26,03,56,10.70
2017,11,26,03,57,10.70
2017,11,26,03,58,10.70
2017,11,26,03,59,10.70
2017,11,26,04,00,10.70
2017,11,26,08,15,10.60
2017,11,26,08,16,10.60
2017,11,26,08,17,10.60
2017,11,26,08,18,10.60
2017,11,26,08,19,10.60
2017,11,26,08,20,10.60
2017,11,26,08,21,10.60
2017,11,26,08,22,10.60
2017,11,26,08,23,10.60
2017,11,26,08,24,10.60
2017,11,26,08,25,10.60
2017,11,26,08,26,10.60
2017,11,26,08,27,10.60
2017,11,26,08,28,10.60
2017,11,26,08,29,10.60
2017,11,26,08,30,10.60
2017,11,26,08,31,10.60
2017,11,26,08,32,10.60
2017,11,26,08,33,10.60
2017,11,26,08,34,10.60
2017,11,26,08,35,10.60
2017,11,26,08,36,10.60
2017,11,26,08,37,10.60
2017,11,26,08,38,10.60
2017,11,26,08,39,10.60
2017,11,26,08,40,10.70
2017,11,26,08,41,10.70
2017,11,26,08,42,10.70
2017,11,26,08,43,10.70
2017,11,26,08,44,10.70
2017,11,26,08,45,10.80
2017,11,26,08,46,10.80
2017,11,26,08,47,10.80
2017,11,26,08,48,10.80
2017,11,26,08,49,10.80
2017,11,26,08,50,10.70
2017,11,26,08,51,10.70
2017,11,26,08,52,10.70
2017,11,26,08,53,10.70
2017,11,26,08,54,10.70
2017,11,26,08,55,10.70
2017,11,26,08,56,10.70
2017,11,26,08,57,10.70
2017,11,26,08,58,10.70
2017,11,26,08,59,10.70
2017,11,26,09,00,10.70
2017,11,26,09,01,10.70
2017,11,26,09,02,10.70
2017,11,26,09,03,10.70
2017,11,26,09,04,10.60
2017,11,26,09,05,10.60
2017,11,26,09,06,10.60
2017,11,26,09,07,10.60
2017,11,26,09,08,10.50
2017,11,26,09,09,10.50
2017,11,26,09,10,10.50
2017,11,26,09,11,10.40
2017,11,26,09,12,10.40
2017,11,26,09,13,10.40
2017,11,26,09,14,10.40
2017,11,26,09,15,10.30
2017,11,26,09,16,10.30
2017,11,26,09,17,10.30
2017,11,26,09,18,10.30
2017,11,26,09,19,10.30
2017,11,26,09,20,10.30
2017,11,26,09,21,10.30
2017,11,26,09,22,10.20
2017,11,26,09,23,10.20
2017,11,26,09,24,10.20
2017,11,26,09,25,10.30
2017,11,26,09,26,10.30
2017,11,26,09,27,10.30
2017,11,26,09,28,10.30
2017,11,26,09,29,10.30
2017,11,26,09,30,10.20
2017,11,26,09,31,10.20
2017,11,26,09,32,10.20
2017,11,26,09,33,10.20
2017,11,26,09,34,10.20
2017,11,26,09,35,10.20
2017,11,26,09,36,10.20
2017,11,26,09,37,10.20
2017,11,26,09,38,10.20
2017,11,26,09,39,10.20
2017,11,26,09,40,10.20
2017,11,26,09,41,10.20
2017,11,26,09,42,10.20
2017,11,26,09,43,10.20
2017,11,26,09,44,10.20
2017,11,26,09,45,10.20
2017,11,26,09,46,10.20
2017,11,26,09,47,10.20
2017,11,26,09,48,10.20
2017,11,26,09,49,10.20
2017,11,26,09,50,10.20
2017,11,26,09,51,10.20
2017,11,26,09,52,10.20
2017,11,26,09,53,10.20
2017,11,26,09,54,10.20
2017,11,26,09,55,10.20
2017,11,26,09,56,10.20
2017,11,26,09,57,10.20
2017,11,26,09,58,10.20
2017,11,26,09,59,10.20
2017,11,26,10,00,10.20
2017,11,26,10,01,10.20
2017,11,26,10,02,10.20
2017,11,26,10,03,10.20
2017,11,26,10,04,10.20
2017,11,26,10,05,10.20
2017,11,26,10,06,10.20
2017,11,26,10,07,10.20
2017,11,26,10,08,10.20
2017,11,26,10,09,10.20
2017,11,26,10,10,10.10
2017,11,26,10,11,10.10
2017,11,26,10,12,10.10
2017,11,26,10,13,10.10
2017,11,26,10,14,10.10
2017,11,26,10,15,10.10
2017,11,26,10,16,10.10
2017,11,26,10,17,10.10
2017,11,26,10,18,10.10
2017,11,26,10,19,10.00
2017,11,26,10,20,10.00
2017,11,26,10,21,10.00
2017,11,26,10,22,9.90
2017,11,26,10,23,9.90
2017,11,26,10,24,9.90
2017,11,26,10,25,9.80
2017,11,26,10,26,9.80
2017,11,26,10,27,9.80
2017,11,26,10,28,9.80
2017,11,26,10,29,9.70
2017,11,26,10,30,9.70
2017,11,26,10,31,9.70
2017,11,26,10,32,9.60
2017,11,26,10,33,9.60
2017,11,26,10,34,9.50
2017,11,26,10,35,9.50
2017,11,26,10,36,9.40
2017,11,26,10,37,9.40
2017,11,26,10,38,9.30
2017,11,26,10,39,9.30
2017,11,26,10,40,9.30
2017,11,26,10,41,9.30
2017,11,26,10,42,9.20
2017,11,26,10,43,9.20
2017,11,26,10,44,9.20
2017,11,26,10,45,9.10
2017,11,26,10,46,9.10
2017,11,26,10,47,9.10
2017,11,26,10,48,9.10
2017,11,26,10,49,9.10
2017,11,26,10,50,9.00
2017,11,26,10,51,9.00
2017,11,26,10,52,9.00
2017,11,26,10,53,9.00
2017,11,26,10,54,9.00
2017,11,26,10,55,8.90
2017,11,26,10,56,8.90
2017,11,26,10,57,8.90
2017,11,26,10,58,8.90
2017,11,26,10,59,8.90
2017,11,26,11,00,8.90
2017,11,26,11,01,8.90
2017,11,26,11,02,8.90
2017,11,26,11,03,8.90
2017,11,26,11,04,8.90
2017,11,26,11,05,8.90
2017,11,26,11,06,8.90
2017,11,26,11,07,8.90
2017,11,26,11,08,8.80
2017,11,26,11,09,8.80
2017,11,26,11,10,8.80
2017,11,26,11,11,8.80
2017,11,26,11,12,8.80
2017,11,26,11,13,8.80
2017,11,26,11,14,8.80
2017,11,26,11,15,8.80
2017,11,26,11,16,8.80
2017,11,26,11,17,8.80
2017,11,26,11,18,8.80
2017,11,26,11,19,8.80
2017,11,26,11,20,8.80
2017,11,26,11,21,8.80
2017,11,26,11,22,8.80
2017,11,26,11,23,8.80
2017,11,26,11,24,8.80
2017,11,26,11,25,8.80
2017,11,26,11,26,8.80
2017,11,26,11,27,8.80
2017,11,26,11,28,8.80
2017,11,26,11,29,8.80
2017,11,26,11,30,8.70
2017,11,26,11,31,8.70
2017,11,26,11,32,8.70
2017,11,26,11,33,8.70
2017,11,26,11,34,8.70
2017,11,26,11,35,8.70
2017,11,26,11,36,8.70
2017,11,26,11,37,8.90
2017,11,26,11,38,8.90
2017,11,26,11,39,8.90
2017,11,26,11,40,8.90
2017,11,26,11,41,8.90
2017,11,26,11,42,8.80
2017,11,26,11,43,8.80
2017,11,26,11,44,8.80
2017,11,26,11,45,8.80
2017,11,26,11,46,8.80
2017,11,26,11,47,8.80
2017,11,26,11,48,8.80
2017,11,26,11,49,8.80
2017,11,26,11,50,8.70
2017,11,26,11,51,8.70
2017,11,26,11,52,8.70
2017,11,26,11,53,8.70
2017,11,26,11,54,8.70
2017,11,26,11,55,8.60
2017,11,26,11,56,8.60
2017,11,26,11,57,8.60
2017,11,26,11,58,8.60
2017,11,26,11,59,8.60
2017,11,26,12,00,8.60
2017,11,26,12,01,8.60
2017,11,26,12,02,8.60
2017,11,26,12,03,8.60
2017,11,26,12,04,8.60
2017,11,26,12,05,8.60
2017,11,26,12,06,8.60
2017,11,26,12,07,8.60
2017,11,26,12,08,8.60
2017,11,26,12,09,8.60
2017,11,26,12,10,8.60
2017,11,26,12,11,8.60
2017,11,26,12,12,8.60
2017,11,26,12,13,8.60
2017,11,26,12,14,8.60
2017,11,26,12,15,8.70
2017,11,26,12,16,8.70
2017,11,26,12,17,8.70
2017,11,26,12,18,8.70
2017,11,26,12,19,8.70
2017,11,26,12,20,8.70
2017,11,26,12,21,8.70
2017,11,26,12,22,8.70
2017,11,26,12,23,8.70
2017,11,26,12,24,8.70
2017,11,26,12,25,8.80
2017,11,26,12,26,8.80
2017,11,26,12,27,8.80
2017,11,26,12,28,8.80
2017,11,26,12,29,8.80
2017,11,26,12,30,8.80
2017,11,26,12,31,8.80
2017,11,26,12,32,8.80
2017,11,26,12,33,8.80
2017,11,26,12,34,8.80
2017,11,26,12,35,8.80
2017,11,26,12,36,8.80
2017,11,26,12,37,8.80
2017,11,26,12,38,8.80
2017,11,26,12,39,8.80
2017,11,26,12,40,8.80
2017,11,26,12,41,8.80
2017,11,26,12,42,8.80
2017,11,26,12,43,8.90
2017,11,26,12,44,8.90
2017,11,26,12,45,8.90
2017,11,26,12,46,8.90
2017,11,26,12,47,8.90
2017,11,26,12,48,8.90
2017,11,26,12,49,8.90
2017,11,26,12,50,8.90
2017,11,26,12,51,9.00
2017,11,26,12,52,9.00
2017,11,26,12,53,9.00
2017,11,26,12,54,9.00
2017,11,26,12,55,9.00
2017,11,26,12,56,9.00
2017,11,26,12,57,9.00
2017,11,26,12,58,9.00
2017,11,26,12,59,9.10
2017,11,26,13,00,9.10
2017,11,26,13,01,9.10
2017,11,26,13,02,9.10
2017,11,26,13,03,9.10
2017,11,26,13,04,9.10
2017,11,26,13,05,9.10
2017,11,26,13,06,9.10
2017,11,26,13,07,9.10
2017,11,26,13,08,9.10
2017,11,26,13,09,9.10
2017,11,26,13,10,9.10
2017,11,26,13,11,9.20
2017,11,26,13,12,9.10
2017,11,26,13,13,9.20
2017,11,26,13,14,9.20
2017,11,26,13,15,9.20
2017,11,26,13,16,9.20
2017,11,26,13,17,9.20
2017,11,26,13,18,9.20
2017,11,26,13,19,9.20
2017,11,26,13,20,9.20
2017,11,26,13,21,9.20
2017,11,26,13,22,9.20
2017,11,26,13,23,9.20
2017,11,26,13,24,9.10
2017,11,26,13,25,9.10
2017,11,26,13,26,9.10
2017,11,26,13,27,9.10
2017,11,26,13,28,9.10
2017,11,26,13,29,9.10
2017,11,26,13,30,9.10
2017,11,26,13,31,9.10
2017,11,26,13,32,9.10
2017,11,26,13,33,9.10
2017,11,26,13,34,9.10
2017,11,26,13,35,9.10
2017,11,26,13,36,9.10
2017,11,26,13,37,9.10
2017,11,26,13,38,9.10
2017,11,26,13,39,9.10
2017,11,26,13,40,9.10
2017,11,26,13,41,9.10
2017,11,26,13,42,9.10
2017,11,26,13,43,9.10
2017,11,26,13,44,9.10
2017,11,26,13,45,9.10
2017,11,26,13,46,9.10
2017,11,26,13,47,9.10
2017,11,26,13,48,9.10
2017,11,26,13,49,9.10
2017,11,26,13,50,9.10
2017,11,26,13,51,9.10
2017,11,26,13,52,9.10
2017,11,26,13,53,9.10
2017,11,26,13,54,9.10
2017,11,26,13,55,9.10
2017,11,26,13,56,9.10
2017,11,26,13,57,9.10
2017,11,26,13,58,9.10
2017,11,26,13,59,9.10
2017,11,26,14,00,9.10
2017,11,26,14,01,9.10
2017,11,26,14,02,9.10
2017,11,26,14,03,9.10
2017,11,26,14,04,9.10
2017,11,26,14,05,9.10
2017,11,26,14,06,9.10
2017,11,26,14,07,9.10
2017,11,26,14,08,9.10
2017,11,26,14,09,9.10
2017,11,26,14,10,9.10
2017,11,26,14,11,9.00
2017,11,26,14,12,9.00
2017,11,26,14,13,9.00
2017,11,26,14,14,9.00
2017,11,26,14,15,9.00
2017,11,26,14,16,9.00
2017,11,26,14,17,8.90
2017,11,26,14,18,8.90
2017,11,26,14,19,8.90
2017,11,26,14,20,8.90
2017,11,26,14,21,8.90
2017,11,26,14,22,8.90
2017,11,26,14,23,8.90
2017,11,26,14,24,8.90
2017,11,26,14,25,8.90
2017,11,26,14,26,8.90
2017,11,26,14,27,8.90
2017,11,26,14,28,8.90
2017,11,26,14,29,8.90
2017,11,26,14,30,8.90
2017,11,26,14,31,8.90
2017,11,26,14,32,8.90
2017,11,26,14,33,8.90
2017,11,26,14,34,8.90
2017,11,26,14,35,8.90
2017,11,26,14,36,8.90
2017,11,26,14,37,8.90
2017,11,26,14,38,8.90
2017,11,26,14,39,8.90
2017,11,26,14,40,8.90
2017,11,26,14,41,8.90
2017,11,26,14,42,8.90
2017,11,26,14,43,8.90
2017,11,26,14,44,8.90
2017,11,26,14,45,8.90
2017,11,26,14,46,8.90
2017,11,26,14,47,9.00
2017,11,26,14,48,9.00
2017,11,26,14,49,9.00
2017,11,26,14,50,9.00
2017,11,26,14,51,9.00
2017,11,26,14,52,9.00
2017,11,26,14,53,9.00
2017,11,26,14,54,9.10
2017,11,26,14,55,9.10
2017,11,26,14,56,9.10
2017,11,26,14,57,9.10
2017,11,26,14,58,9.10
2017,11,26,14,59,9.10
2017,11,26,15,00,9.00
2017,11,26,15,01,9.00
2017,11,26,15,02,9.00
2017,11,26,15,03,9.00
2017,11,26,15,04,9.00
2017,11,26,15,05,8.90
2017,11,26,15,06,8.90
2017,11,26,15,07,8.90
2017,11,26,15,08,8.90
2017,11,26,15,09,8.90
2017,11,26,15,10,8.90
2017,11,26,15,11,8.90
2017,11,26,15,12,8.90
2017,11,26,15,13,8.90
2017,11,26,15,14,8.90
2017,11,26,15,15,8.90
2017,11,26,15,16,8.90
2017,11,26,15,17,8.90
2017,11,26,15,18,8.90
2017,11,26,15,19,8.90
2017,11,26,15,20,8.90
2017,11,26,15,21,8.90
2017,11,26,15,22,8.90
2017,11,26,15,23,8.90
2017,11,26,15,24,8.90
2017,11,26,15,25,8.90
2017,11,26,15,26,8.90
2017,11,26,15,27,8.80
2017,11,26,15,28,8.80
2017,11,26,15,29,8.80
2017,11,26,15,30,8.80
2017,11,26,15,31,8.90
2017,11,26,15,32,8.90
2017,11,26,15,33,8.90
2017,11,26,15,34,8.90
2017,11,26,15,35,8.90
2017,11,26,15,36,8.90
2017,11,26,15,37,8.90
2017,11,26,15,38,8.90
2017,11,26,15,39,8.90
2017,11,26,15,40,8.90
2017,11,26,15,41,8.90
2017,11,26,15,42,8.90
2017,11,26,15,43,8.90
2017,11,26,15,44,8.90
2017,11,26,15,45,8.90
2017,11,26,15,46,8.90
2017,11,26,15,47,8.90
2017,11,26,15,48,8.90
2017,11,26,15,49,8.90
2017,11,26,15,50,8.80
2017,11,26,15,51,8.80
2017,11,26,15,52,8.80
2017,11,26,15,53,8.80
2017,11,26,15,54,8.80
2017,11,26,15,55,8.80
2017,11,26,15,56,8.70
2017,11,26,15,57,8.70
2017,11,26,15,58,8.70
2017,11,26,15,59,8.70
2017,11,26,16,00,8.70
2017,11,26,16,01,8.70
2017,11,26,16,02,8.70
2017,11,26,16,03,8.70
2017,11,26,16,04,8.70
2017,11,26,16,05,8.70
2017,11,26,16,06,8.70
2017,11,26,16,07,8.60
2017,11,26,16,08,8.60
2017,11,26,16,09,8.60
2017,11,26,17,04,7.00
2017,11,26,17,05,6.90
2017,11,26,17,06,6.80
2017,11,26,17,07,6.80
2017,11,26,17,08,6.80
2017,11,26,17,09,6.70
2017,11,26,17,10,6.70
2017,11,26,17,11,6.60
2017,11,26,17,12,6.60
2017,11,26,17,13,6.60
2017,11,26,17,14,6.60
2017,11,26,17,15,6.60
2017,11,26,17,16,6.60
2017,11,26,17,17,6.50
2017,11,26,17,18,6.50
2017,11,26,17,19,6.50
2017,11,26,17,20,6.50
2017,11,26,17,21,6.50
2017,11,26,17,22,6.40
2017,11,26,17,23,6.40
2017,11,26,17,24,6.40
2017,11,26,17,25,6.40
2017,11,26,17,26,6.40
2017,11,26,17,27,6.40
2017,11,26,17,28,6.40
2017,11,26,17,29,6.30
2017,11,26,17,30,6.30
2017,11,26,17,31,6.30
2017,11,26,17,32,6.30
2017,11,26,17,33,6.30
2017,11,26,17,34,6.30
2017,11,26,17,35,6.30
2017,11,26,17,36,6.30
2017,11,26,17,37,6.30
2017,11,26,17,38,6.30
2017,11,26,17,39,6.30
2017,11,26,17,40,6.30
2017,11,26,17,41,6.30
2017,11,26,17,42,6.30
2017,11,26,17,43,6.30
2017,11,26,17,44,6.30
2017,11,26,17,45,6.30
2017,11,26,17,46,6.30
2017,11,26,17,47,6.30
2017,11,26,17,48,6.30
2017,11,26,17,49,6.30
2017,11,26,17,50,6.30
2017,11,26,17,51,6.30
2017,11,26,17,52,6.30
2017,11,26,17,53,6.30
2017,11,26,17,54,6.30
2017,11,26,17,55,6.30
2017,11,26,17,56,6.30
2017,11,26,17,57,6.30
2017,11,26,17,58,6.30
2017,11,26,17,59,6.30
2017,11,26,18,00,6.20
2017,11,26,18,01,6.20
2017,11,26,18,02,6.20
2017,11,26,18,03,6.20
2017,11,26,18,04,6.20
2017,11,26,18,05,6.30
2017,11,26,18,06,6.30
2017,11,26,18,07,6.30
2017,11,26,18,08,6.30
2017,11,26,18,09,6.30
2017,11,26,18,10,6.30
2017,11,26,18,11,6.20
2017,11,26,18,12,6.20
2017,11,26,18,13,6.20
2017,11,26,18,14,6.20
2017,11,26,18,15,6.20
2017,11,26,18,16,6.30
2017,11,26,18,17,6.30
2017,11,26,18,18,6.30
2017,11,26,18,19,6.30
2017,11,26,18,20,6.30
2017,11,26,18,21,6.30
2017,11,26,18,22,6.30
2017,11,26,18,23,6.30
2017,11,26,18,24,6.30
2017,11,26,18,25,6.30
2017,11,26,18,26,6.30
2017,11,26,18,27,6.30
2017,11,26,18,28,6.30
2017,11,26,18,29,6.30
2017,11,26,18,30,6.30
2017,11,26,18,31,6.30
2017,11,26,18,32,6.30
2017,11,26,18,33,6.30
2017,11,26,18,34,6.30
2017,11,26,18,35,6.30
2017,11,26,18,36,6.30
2017,11,26,18,37,6.30
2017,11,26,18,38,6.30
2017,11,26,18,39,6.30
2017,11,26,18,40,6.40
2017,11,26,18,41,6.40
2017,11,26,18,42,6.40
2017,11,26,18,43,6.40
2017,11,26,18,44,6.40
2017,11,26,18,45,6.40
2017,11,26,18,46,6.40
2017,11,26,18,47,6.40
2017,11,26,18,48,6.40
2017,11,26,18,49,6.40
2017,11,26,18,50,6.40
2017,11,26,18,51,6.40
2017,11,26,18,52,6.40
2017,11,26,18,53,6.40
2017,11,26,18,54,6.40
2017,11,26,18,55,6.40
2017,11,26,18,56,6.40
2017,11,26,18,57,6.40
2017,11,26,18,58,6.40
2017,11,26,18,59,6.40
2017,11,26,19,00,6.40
2017,11,26,19,01,6.40
2017,11,26,19,02,6.40
2017,11,26,19,03,6.40
2017,11,26,19,04,6.40
2017,11,26,19,05,6.40
2017,11,26,19,06,6.40
2017,11,26,19,07,6.40
2017,11,26,19,08,6.40
2017,11,26,19,09,6.40
2017,11,26,19,10,6.40
2017,11,26,19,11,6.40
2017,11,26,19,12,6.40
2017,11,26,19,13,6.40
2017,11,26,19,14,6.40
2017,11,26,19,15,6.40
2017,11,26,19,16,6.40
2017,11,26,19,17,6.40
2017,11,26,19,18,6.40
2017,11,26,19,19,6.40
2017,11,26,19,20,6.40
2017,11,26,19,21,6.40
2017,11,26,19,22,6.40
2017,11,26,19,23,6.30
2017,11,26,19,24,6.40
2017,11,26,19,25,6.40
2017,11,26,19,26,6.40
2017,11,26,19,27,6.40
2017,11,26,19,28,6.50
2017,11,26,19,29,6.50
2017,11,26,19,30,6.60
2017,11,26,19,31,6.60
2017,11,26,19,32,6.60
2017,11,26,19,33,6.60
2017,11,26,19,34,6.60
2017,11,26,19,35,6.70
2017,11,26,19,36,6.70
2017,11,26,19,37,6.70
2017,11,26,19,38,6.70
2017,11,26,19,39,6.70
2017,11,26,19,40,6.70
2017,11,26,19,41,6.70
2017,11,26,19,42,6.70
2017,11,26,19,43,6.70
2017,11,26,19,44,6.70
2017,11,26,19,45,6.60
2017,11,26,19,46,6.60
2017,11,26,19,47,6.60
2017,11,26,19,48,6.60
2017,11,26,19,49,6.60
2017,11,26,19,50,6.60
2017,11,26,19,51,6.50
2017,11,26,19,52,6.50
2017,11,26,19,53,6.50
2017,11,26,19,54,6.40
2017,11,26,19,55,6.40
2017,11,26,19,56,6.40
2017,11,26,19,57,6.40
2017,11,26,19,58,6.40
2017,11,26,19,59,6.40
2017,11,26,20,00,6.40
2017,11,26,20,01,6.40
2017,11,26,20,02,6.40
2017,11,26,20,03,6.40
2017,11,26,20,04,6.40
2017,11,26,20,05,6.40
2017,11,26,20,06,6.40
2017,11,26,20,07,6.40
2017,11,26,20,08,6.40
2017,11,26,20,09,6.40
2017,11,26,20,10,6.40
2017,11,26,20,11,6.50
2017,11,26,20,12,6.50
2017,11,26,20,13,6.50
2017,11,26,20,14,6.50
2017,11,26,20,15,6.60
2017,11,26,20,16,6.60
2017,11,26,20,17,6.70
2017,11,26,20,18,6.70
2017,11,26,20,19,6.70
2017,11,26,20,20,6.70
2017,11,26,20,21,6.70
2017,11,26,20,22,6.70
2017,11,26,20,23,6.70
2017,11,26,20,24,6.70
2017,11,26,20,25,6.70
2017,11,26,20,26,6.70
2017,11,26,20,27,6.70
2017,11,26,20,28,6.70
2017,11,26,20,29,6.70
2017,11,26,20,30,6.80
2017,11,26,20,31,6.80
2017,11,26,20,32,6.80
2017,11,26,20,33,6.80
2017,11,26,20,34,6.80
2017,11,26,20,35,6.80
2017,11,26,20,36,6.80
2017,11,26,20,37,6.80
2017,11,26,20,38,6.80
2017,11,26,20,39,6.80
2017,11,26,20,40,6.80
2017,11,26,20,41,6.80
2017,11,26,20,42,6.80
2017,11,26,20,43,6.80
2017,11,26,20,44,6.80
2017,11,26,20,45,6.80
2017,11,26,20,46,6.80
2017,11,26,20,47,6.80
2017,11,26,20,48,6.80
2017,11,26,20,49,6.80
2017,11,26,20,50,6.80
2017,11,26,20,51,6.80
2017,11,26,20,52,6.80
2017,11,26,20,53,6.80
2017,11,26,20,54,6.80
2017,11,26,20,55,6.80
2017,11,26,20,56,6.80
2017,11,26,20,57,6.80
2017,11,26,20,58,6.80
2017,11,26,20,59,6.80
2017,11,26,21,00,6.80
2017,11,26,21,01,6.80
2017,11,26,21,02,6.80
2017,11,26,21,03,6.80
2017,11,26,21,04,6.80
2017,11,26,21,05,6.80
2017,11,26,21,06,6.90
2017,11,26,21,07,6.90
2017,11,26,21,08,6.90
2017,11,26,21,09,6.90
2017,11,26,21,10,6.90
2017,11,26,21,11,6.90
2017,11,26,21,12,6.90
2017,11,26,21,13,6.90
2017,11,26,21,14,6.90
2017,11,26,21,15,6.90
2017,11,26,21,16,6.90
2017,11,26,21,17,6.90
2017,11,26,21,18,6.90
2017,11,26,21,19,6.90
2017,11,26,21,20,6.90
2017,11,26,21,21,6.90
2017,11,26,21,22,6.90
2017,11,26,21,23,6.90
2017,11,26,21,24,6.90
2017,11,26,21,25,6.90
2017,11,26,21,26,6.90
2017,11,26,21,27,6.90
2017,11,26,21,28,6.90
2017,11,26,21,29,6.90
2017,11,26,21,30,6.90
2017,11,26,21,31,6.90
2017,11,26,21,32,6.90
2017,11,26,21,33,6.90
2017,11,26,21,34,6.90
2017,11,26,21,35,6.90
2017,11,26,21,36,6.90
2017,11,26,21,37,6.90
2017,11,26,21,38,6.80
2017,11,26,21,39,6.80
2017,11,26,21,40,6.80
2017,11,26,21,41,6.80
2017,11,26,21,42,6.80
2017,11,26,21,43,6.80
2017,11,26,21,44,6.80
2017,11,26,21,45,6.80
2017,11,26,21,46,6.80
2017,11,26,21,47,6.80
2017,11,26,21,48,6.80
2017,11,26,21,49,6.80
2017,11,26,21,50,6.80
2017,11,26,21,51,6.80
2017,11,26,21,52,6.80
2017,11,26,21,53,6.80
2017,11,26,21,54,6.80
2017,11,26,21,55,6.70
2017,11,26,21,56,6.70
2017,11,26,21,57,6.70
2017,11,26,21,58,6.70
2017,11,26,21,59,6.70
2017,11,26,22,00,6.70
2017,11,26,22,01,6.70
2017,11,26,22,02,6.70
2017,11,26,22,03,6.70
2017,11,26,22,04,6.70
2017,11,26,22,05,6.70
2017,11,26,22,06,6.70
2017,11,26,22,07,6.60
2017,11,26,22,08,6.60
2017,11,26,22,09,6.60
2017,11,26,22,10,6.60
2017,11,26,22,11,6.60
2017,11,26,22,12,6.60
2017,11,26,22,13,6.60
2017,11,26,22,14,6.60
2017,11,26,22,15,6.60
2017,11,26,22,16,6.60
2017,11,26,22,17,6.60
2017,11,26,22,18,6.60
2017,11,26,22,19,6.70
2017,11,26,22,20,6.70
2017,11,26,22,21,6.70
2017,11,26,22,22,6.70
2017,11,26,22,23,6.70
2017,11,26,22,24,6.70
2017,11,26,22,25,6.70
2017,11,26,22,26,6.70
2017,11,26,22,27,6.70
2017,11,26,22,28,6.70
2017,11,26,22,29,6.80
2017,11,26,22,30,6.80
2017,11,26,22,31,6.80
2017,11,26,22,32,6.80
2017,11,26,22,33,6.80
2017,11,26,22,34,6.80
2017,11,26,22,35,6.80
2017,11,26,22,36,6.80
2017,11,26,22,37,6.80
2017,11,26,22,38,6.80
2017,11,26,22,39,6.80
2017,11,26,22,40,6.80
2017,11,26,22,41,6.80
2017,11,26,22,42,6.80
2017,11,26,22,43,6.80
2017,11,26,22,44,6.80
2017,11,26,22,45,6.80
2017,11,26,22,46,6.80
2017,11,26,22,47,6.80
2017,11,26,22,48,6.80
2017,11,26,22,49,6.80
2017,11,26,22,50,6.80
2017,11,26,22,51,6.80
2017,11,26,22,52,6.80
2017,11,26,22,53,6.80
2017,11,26,22,54,6.80
2017,11,26,22,55,6.80
2017,11,26,22,56,6.80
2017,11,26,22,57,6.80
2017,11,26,22,58,6.80