Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,06,00,00,6.10
2010,05,06,00,01,6.10
2010,05,06,00,02,6.00
2010,05,06,00,03,6.00
2010,05,06,00,04,5.90
2010,05,06,00,05,5.90
2010,05,06,00,06,5.90
2010,05,06,00,07,5.80
2010,05,06,00,08,5.80
2010,05,06,00,09,5.80
2010,05,06,00,10,5.70
2010,05,06,00,11,5.70
2010,05,06,00,12,5.60
2010,05,06,00,13,5.60
2010,05,06,00,14,5.60
2010,05,06,00,15,5.60
2010,05,06,00,16,5.60
2010,05,06,00,17,5.60
2010,05,06,00,18,5.60
2010,05,06,00,19,5.50
2010,05,06,00,20,5.50
2010,05,06,00,21,5.50
2010,05,06,00,22,5.50
2010,05,06,00,23,5.50
2010,05,06,00,24,5.40
2010,05,06,00,25,5.40
2010,05,06,00,26,5.40
2010,05,06,00,27,5.40
2010,05,06,00,28,5.40
2010,05,06,00,29,5.40
2010,05,06,00,30,5.40
2010,05,06,00,31,5.40
2010,05,06,00,32,5.30
2010,05,06,00,33,5.30
2010,05,06,00,34,5.30
2010,05,06,00,35,5.30
2010,05,06,00,36,5.30
2010,05,06,00,37,5.30
2010,05,06,00,38,5.20
2010,05,06,00,39,5.20
2010,05,06,00,40,5.20
2010,05,06,00,41,5.20
2010,05,06,00,42,5.20
2010,05,06,00,43,5.20
2010,05,06,00,44,5.30
2010,05,06,00,45,5.30
2010,05,06,00,46,5.30
2010,05,06,00,47,5.30
2010,05,06,00,48,5.30
2010,05,06,00,49,5.30
2010,05,06,00,50,5.30
2010,05,06,00,51,5.30
2010,05,06,00,52,5.30
2010,05,06,00,53,5.30
2010,05,06,00,54,5.30
2010,05,06,00,55,5.30
2010,05,06,00,56,5.20
2010,05,06,00,57,5.20
2010,05,06,00,58,5.20
2010,05,06,00,59,5.20
2010,05,06,01,00,5.20
2010,05,06,01,01,5.20
2010,05,06,01,02,5.10
2010,05,06,01,03,5.10
2010,05,06,01,04,5.10
2010,05,06,01,05,5.10
2010,05,06,01,06,5.10
2010,05,06,01,07,5.10
2010,05,06,01,08,5.10
2010,05,06,01,09,5.10
2010,05,06,01,10,5.10
2010,05,06,01,11,5.10
2010,05,06,01,12,5.10
2010,05,06,01,13,5.10
2010,05,06,01,14,5.10
2010,05,06,01,15,5.10
2010,05,06,01,16,5.10
2010,05,06,01,17,5.10
2010,05,06,01,18,5.10
2010,05,06,01,19,5.10
2010,05,06,01,20,5.10
2010,05,06,01,21,5.10
2010,05,06,01,22,5.10
2010,05,06,01,23,5.10
2010,05,06,01,24,5.10
2010,05,06,01,25,5.10
2010,05,06,01,26,5.10
2010,05,06,01,27,5.10
2010,05,06,01,28,5.10
2010,05,06,01,29,5.10
2010,05,06,01,30,5.10
2010,05,06,01,31,5.10
2010,05,06,01,32,5.10
2010,05,06,01,33,5.10
2010,05,06,01,34,5.10
2010,05,06,01,35,5.10
2010,05,06,01,36,5.10
2010,05,06,01,37,5.10
2010,05,06,01,38,5.10
2010,05,06,01,39,5.10
2010,05,06,01,40,5.20
2010,05,06,01,41,5.20
2010,05,06,01,42,5.20
2010,05,06,01,43,5.20
2010,05,06,01,44,5.20
2010,05,06,01,45,5.20
2010,05,06,01,46,5.20
2010,05,06,01,47,5.20
2010,05,06,01,48,5.20
2010,05,06,01,49,5.20
2010,05,06,01,50,5.20
2010,05,06,01,51,5.20
2010,05,06,01,52,5.20
2010,05,06,01,53,5.20
2010,05,06,01,54,5.20
2010,05,06,01,55,5.20
2010,05,06,01,56,5.20
2010,05,06,01,57,5.20
2010,05,06,01,58,5.20
2010,05,06,01,59,5.20
2010,05,06,02,00,5.20
2010,05,06,02,01,5.20
2010,05,06,02,02,5.20
2010,05,06,02,03,5.10
2010,05,06,02,04,5.10
2010,05,06,02,05,5.10
2010,05,06,02,06,5.10
2010,05,06,02,07,5.10
2010,05,06,02,08,5.10
2010,05,06,02,09,5.10
2010,05,06,02,10,5.10
2010,05,06,02,11,5.00
2010,05,06,02,12,5.00
2010,05,06,02,13,5.00
2010,05,06,02,14,5.00
2010,05,06,02,15,5.00
2010,05,06,02,16,5.00
2010,05,06,02,17,4.90
2010,05,06,02,18,4.90
2010,05,06,02,19,4.90
2010,05,06,02,20,4.90
2010,05,06,02,21,4.90
2010,05,06,02,22,4.90
2010,05,06,02,23,4.90
2010,05,06,02,24,4.90
2010,05,06,02,25,4.90
2010,05,06,02,26,4.90
2010,05,06,02,27,4.90
2010,05,06,02,28,4.90
2010,05,06,02,29,4.90
2010,05,06,02,30,4.90
2010,05,06,02,31,4.90
2010,05,06,02,32,5.00
2010,05,06,02,33,5.00
2010,05,06,02,34,5.00
2010,05,06,02,35,5.00
2010,05,06,02,36,5.10
2010,05,06,02,37,5.10
2010,05,06,02,38,5.10
2010,05,06,02,39,5.10
2010,05,06,02,40,5.10
2010,05,06,02,41,5.10
2010,05,06,02,42,5.00
2010,05,06,02,43,5.00
2010,05,06,02,44,5.00
2010,05,06,02,45,5.00
2010,05,06,02,46,4.90
2010,05,06,02,47,4.90
2010,05,06,02,48,4.90
2010,05,06,02,49,4.90
2010,05,06,02,50,4.80
2010,05,06,02,51,4.80
2010,05,06,02,52,4.80
2010,05,06,02,53,4.80
2010,05,06,02,54,4.80
2010,05,06,02,55,4.70
2010,05,06,02,56,4.70
2010,05,06,02,57,4.70
2010,05,06,02,58,4.70
2010,05,06,02,59,4.70
2010,05,06,03,00,4.70
2010,05,06,03,01,4.70
2010,05,06,03,02,4.70
2010,05,06,03,03,4.70
2010,05,06,03,04,4.70
2010,05,06,03,05,4.70
2010,05,06,03,06,4.70
2010,05,06,03,07,4.70
2010,05,06,03,08,4.70
2010,05,06,03,09,4.70
2010,05,06,03,10,4.70
2010,05,06,03,11,4.70
2010,05,06,03,12,4.70
2010,05,06,03,13,4.70
2010,05,06,03,14,4.70
2010,05,06,03,15,4.70
2010,05,06,03,16,4.70
2010,05,06,03,17,4.70
2010,05,06,03,18,4.70
2010,05,06,03,19,4.70
2010,05,06,03,20,4.70
2010,05,06,03,21,4.60
2010,05,06,03,22,4.60
2010,05,06,03,23,4.60
2010,05,06,03,24,4.60
2010,05,06,03,25,4.60
2010,05,06,03,26,4.60
2010,05,06,03,27,4.50
2010,05,06,03,28,4.50
2010,05,06,03,29,4.50
2010,05,06,03,30,4.50
2010,05,06,03,31,4.50
2010,05,06,03,32,4.40
2010,05,06,03,33,4.40
2010,05,06,03,34,4.40
2010,05,06,03,35,4.40
2010,05,06,03,36,4.40
2010,05,06,03,37,4.40
2010,05,06,03,38,4.40
2010,05,06,03,39,4.40
2010,05,06,03,40,4.40
2010,05,06,03,41,4.40
2010,05,06,03,42,4.40
2010,05,06,03,43,4.40
2010,05,06,03,44,4.30
2010,05,06,03,45,4.30
2010,05,06,03,46,4.40
2010,05,06,03,47,4.40
2010,05,06,03,48,4.40
2010,05,06,03,49,4.40
2010,05,06,03,50,4.40
2010,05,06,03,51,4.40
2010,05,06,03,52,4.40
2010,05,06,03,53,4.40
2010,05,06,03,54,4.40
2010,05,06,03,55,4.40
2010,05,06,03,56,4.40
2010,05,06,03,57,4.40
2010,05,06,03,58,4.40
2010,05,06,03,59,4.50
2010,05,06,04,00,4.50
2010,05,06,04,01,4.50
2010,05,06,04,02,4.50
2010,05,06,04,03,4.50
2010,05,06,04,04,4.60
2010,05,06,04,05,4.60
2010,05,06,04,06,4.70
2010,05,06,04,07,4.70
2010,05,06,04,08,4.70
2010,05,06,04,09,4.80
2010,05,06,04,10,4.90
2010,05,06,04,11,5.00
2010,05,06,04,12,5.00
2010,05,06,04,13,5.10
2010,05,06,04,14,5.10
2010,05,06,04,15,5.10
2010,05,06,04,16,5.10
2010,05,06,04,17,5.10
2010,05,06,04,18,5.10
2010,05,06,04,19,5.10
2010,05,06,04,20,5.20
2010,05,06,04,21,5.20
2010,05,06,04,22,5.30
2010,05,06,04,23,5.30
2010,05,06,04,24,5.40
2010,05,06,04,25,5.40
2010,05,06,04,26,5.50
2010,05,06,04,27,5.50
2010,05,06,04,28,5.60
2010,05,06,04,29,5.70
2010,05,06,04,30,5.70
2010,05,06,04,31,5.80
2010,05,06,04,32,5.80
2010,05,06,04,33,5.80
2010,05,06,04,34,5.80
2010,05,06,04,35,5.80
2010,05,06,04,36,5.80
2010,05,06,04,37,5.80
2010,05,06,04,38,5.80
2010,05,06,04,39,5.80
2010,05,06,04,40,5.80
2010,05,06,04,41,5.80
2010,05,06,04,42,5.80
2010,05,06,04,43,5.90
2010,05,06,04,44,5.90
2010,05,06,04,45,5.90
2010,05,06,04,46,5.90
2010,05,06,04,47,5.90
2010,05,06,04,48,5.90
2010,05,06,04,49,5.90
2010,05,06,04,50,5.90
2010,05,06,04,51,5.90
2010,05,06,04,52,5.90
2010,05,06,04,53,5.90
2010,05,06,04,54,5.90
2010,05,06,04,55,5.90
2010,05,06,04,56,5.90
2010,05,06,04,57,5.90
2010,05,06,04,58,5.90
2010,05,06,04,59,5.90
2010,05,06,05,00,5.90
2010,05,06,05,01,5.90
2010,05,06,05,02,5.90
2010,05,06,05,03,5.90
2010,05,06,05,04,5.90
2010,05,06,05,05,5.90
2010,05,06,05,06,5.80
2010,05,06,05,07,5.80
2010,05,06,05,08,5.80
2010,05,06,05,09,5.80
2010,05,06,05,10,5.90
2010,05,06,05,11,5.90
2010,05,06,05,12,5.90
2010,05,06,05,13,6.00
2010,05,06,05,14,6.10
2010,05,06,05,15,6.10
2010,05,06,05,16,6.20
2010,05,06,05,17,6.20
2010,05,06,05,18,6.30
2010,05,06,05,19,6.30
2010,05,06,05,20,6.40
2010,05,06,05,21,6.40
2010,05,06,05,22,6.50
2010,05,06,05,23,6.50
2010,05,06,05,24,6.60
2010,05,06,05,25,6.60
2010,05,06,05,26,6.70
2010,05,06,05,27,6.70
2010,05,06,05,28,6.70
2010,05,06,05,29,6.70
2010,05,06,05,30,6.80
2010,05,06,05,31,6.80
2010,05,06,05,32,6.80
2010,05,06,05,33,6.80
2010,05,06,05,34,6.80
2010,05,06,05,35,6.80
2010,05,06,05,36,6.80
2010,05,06,05,37,6.80
2010,05,06,05,38,6.80
2010,05,06,05,39,6.80
2010,05,06,05,40,6.80
2010,05,06,05,41,6.80
2010,05,06,05,42,6.80
2010,05,06,05,43,6.80
2010,05,06,05,44,6.80
2010,05,06,05,45,6.80
2010,05,06,05,46,6.80
2010,05,06,05,47,6.80
2010,05,06,05,48,6.80
2010,05,06,05,49,6.80
2010,05,06,05,50,6.80
2010,05,06,05,51,6.80
2010,05,06,05,52,6.80
2010,05,06,05,53,6.80
2010,05,06,05,54,6.80
2010,05,06,05,55,6.80
2010,05,06,05,56,6.80
2010,05,06,05,57,6.80
2010,05,06,05,58,6.80
2010,05,06,05,59,6.80
2010,05,06,06,00,6.80
2010,05,06,06,01,6.80
2010,05,06,06,02,6.80
2010,05,06,06,03,6.80
2010,05,06,06,04,6.80
2010,05,06,06,05,6.80
2010,05,06,06,06,6.80
2010,05,06,06,07,6.80
2010,05,06,06,08,6.80
2010,05,06,06,09,6.90
2010,05,06,06,10,6.90
2010,05,06,06,11,6.90
2010,05,06,06,12,6.90
2010,05,06,06,13,6.90
2010,05,06,06,14,6.90
2010,05,06,06,15,7.00
2010,05,06,06,16,7.00
2010,05,06,06,17,7.00
2010,05,06,06,18,7.10
2010,05,06,06,19,7.10
2010,05,06,06,20,7.10
2010,05,06,06,21,7.10
2010,05,06,06,22,7.10
2010,05,06,06,23,7.10
2010,05,06,06,24,7.10
2010,05,06,06,25,7.20
2010,05,06,06,26,7.20
2010,05,06,06,27,7.20
2010,05,06,06,28,7.20
2010,05,06,06,29,7.20
2010,05,06,06,30,7.20
2010,05,06,06,31,7.20
2010,05,06,06,32,7.20
2010,05,06,06,33,7.30
2010,05,06,06,34,7.30
2010,05,06,06,35,7.30
2010,05,06,06,36,7.40
2010,05,06,06,37,7.40
2010,05,06,06,38,7.40
2010,05,06,06,39,7.40
2010,05,06,06,40,7.50
2010,05,06,06,41,7.50
2010,05,06,06,42,7.50
2010,05,06,06,43,7.60
2010,05,06,06,44,7.60
2010,05,06,06,45,7.60
2010,05,06,06,46,7.70
2010,05,06,06,47,7.70
2010,05,06,06,48,7.70
2010,05,06,06,49,7.80
2010,05,06,06,50,7.80
2010,05,06,06,51,7.80
2010,05,06,06,52,7.80
2010,05,06,06,53,7.80
2010,05,06,06,54,7.90
2010,05,06,06,55,7.90
2010,05,06,06,56,7.90
2010,05,06,06,57,7.90
2010,05,06,06,58,7.90
2010,05,06,06,59,7.90
2010,05,06,07,00,7.90
2010,05,06,07,01,7.90
2010,05,06,07,02,7.90
2010,05,06,07,03,7.90
2010,05,06,07,04,7.90
2010,05,06,07,05,7.90
2010,05,06,07,06,7.90
2010,05,06,07,07,7.90
2010,05,06,07,08,7.90
2010,05,06,07,09,7.90
2010,05,06,07,10,7.90
2010,05,06,07,11,7.90
2010,05,06,07,12,7.90
2010,05,06,07,13,7.90
2010,05,06,07,14,7.90
2010,05,06,07,15,7.90
2010,05,06,07,16,7.90
2010,05,06,07,17,7.90
2010,05,06,07,18,8.00
2010,05,06,07,19,8.00
2010,05,06,07,20,8.00
2010,05,06,07,21,8.00
2010,05,06,07,22,8.00
2010,05,06,07,23,8.00
2010,05,06,07,24,8.00
2010,05,06,07,25,8.00
2010,05,06,07,26,8.10
2010,05,06,07,27,8.00
2010,05,06,07,28,8.00
2010,05,06,07,29,8.00
2010,05,06,07,30,8.00
2010,05,06,07,31,8.00
2010,05,06,07,32,8.00
2010,05,06,07,33,8.00
2010,05,06,07,34,8.00
2010,05,06,07,35,8.00
2010,05,06,07,36,8.00
2010,05,06,07,37,8.00
2010,05,06,07,38,8.00
2010,05,06,07,39,8.00
2010,05,06,07,40,8.00
2010,05,06,07,41,8.00
2010,05,06,07,42,8.00
2010,05,06,07,43,8.00
2010,05,06,07,44,8.00
2010,05,06,07,45,8.00
2010,05,06,07,46,8.00
2010,05,06,07,47,8.00
2010,05,06,07,48,8.00
2010,05,06,07,49,8.00
2010,05,06,07,50,8.10
2010,05,06,07,51,8.10
2010,05,06,07,52,8.10
2010,05,06,07,53,8.20
2010,05,06,07,54,8.20
2010,05,06,07,55,8.30
2010,05,06,07,56,8.40
2010,05,06,07,57,8.40
2010,05,06,07,58,8.50
2010,05,06,07,59,8.60
2010,05,06,08,00,8.70
2010,05,06,08,01,8.70
2010,05,06,08,02,8.80
2010,05,06,08,03,8.80
2010,05,06,08,04,8.90
2010,05,06,08,05,8.90
2010,05,06,08,06,8.90
2010,05,06,08,07,9.00
2010,05,06,08,08,9.00
2010,05,06,08,09,9.10
2010,05,06,08,10,9.10
2010,05,06,08,11,9.10
2010,05,06,08,12,9.10
2010,05,06,08,13,9.20
2010,05,06,08,14,9.20
2010,05,06,08,15,9.20
2010,05,06,08,16,9.20
2010,05,06,08,17,9.30
2010,05,06,08,18,9.30
2010,05,06,08,19,9.30
2010,05,06,08,20,9.30
2010,05,06,08,21,9.30
2010,05,06,08,22,9.30
2010,05,06,08,23,9.30
2010,05,06,08,24,9.30
2010,05,06,08,25,9.30
2010,05,06,08,26,9.30
2010,05,06,08,27,9.30
2010,05,06,08,28,9.30
2010,05,06,08,29,9.30
2010,05,06,08,30,9.40
2010,05,06,08,31,9.40
2010,05,06,08,32,9.40
2010,05,06,08,33,9.40
2010,05,06,08,34,9.40
2010,05,06,08,35,9.40
2010,05,06,08,36,9.40
2010,05,06,08,37,9.40
2010,05,06,08,38,9.40
2010,05,06,08,39,9.40
2010,05,06,08,40,9.50
2010,05,06,08,41,9.50
2010,05,06,08,42,9.60
2010,05,06,08,43,9.60
2010,05,06,08,44,9.70
2010,05,06,08,45,9.80
2010,05,06,08,46,9.80
2010,05,06,08,47,9.90
2010,05,06,08,48,10.00
2010,05,06,08,49,10.00
2010,05,06,08,50,10.10
2010,05,06,08,51,10.10
2010,05,06,08,52,10.00
2010,05,06,08,53,10.00
2010,05,06,08,54,10.00
2010,05,06,08,55,10.10
2010,05,06,08,56,10.10
2010,05,06,08,57,10.20
2010,05,06,08,58,10.20
2010,05,06,08,59,10.20
2010,05,06,09,00,10.20
2010,05,06,09,01,10.30
2010,05,06,09,02,10.40
2010,05,06,09,03,10.40
2010,05,06,09,04,10.40
2010,05,06,09,05,10.40
2010,05,06,09,06,10.40
2010,05,06,09,07,10.40
2010,05,06,09,08,10.40
2010,05,06,09,09,10.40
2010,05,06,09,10,10.40
2010,05,06,09,11,10.40
2010,05,06,09,12,10.40
2010,05,06,09,13,10.30
2010,05,06,09,14,10.30
2010,05,06,09,15,10.20
2010,05,06,09,16,10.10
2010,05,06,09,17,10.10
2010,05,06,09,18,10.10
2010,05,06,09,19,10.10
2010,05,06,09,20,10.10
2010,05,06,09,21,10.10
2010,05,06,09,22,10.10
2010,05,06,09,23,10.10
2010,05,06,09,24,10.10
2010,05,06,09,25,10.10
2010,05,06,09,26,10.10
2010,05,06,09,27,10.20
2010,05,06,09,28,10.20
2010,05,06,09,29,10.30
2010,05,06,09,30,10.30
2010,05,06,09,31,10.30
2010,05,06,09,32,10.40
2010,05,06,09,33,10.40
2010,05,06,09,34,10.50
2010,05,06,09,35,10.50
2010,05,06,09,36,10.50
2010,05,06,09,37,10.50
2010,05,06,09,38,10.40
2010,05,06,09,39,10.40
2010,05,06,09,40,10.30
2010,05,06,09,41,10.20
2010,05,06,09,42,10.20
2010,05,06,09,43,10.20
2010,05,06,09,44,10.20
2010,05,06,09,45,10.20
2010,05,06,09,46,10.20
2010,05,06,09,47,10.20
2010,05,06,09,48,10.20
2010,05,06,09,49,10.30
2010,05,06,09,50,10.30
2010,05,06,09,51,10.30
2010,05,06,09,52,10.40
2010,05,06,09,53,10.40
2010,05,06,09,54,10.50
2010,05,06,09,55,10.50
2010,05,06,09,56,10.50
2010,05,06,09,57,10.60
2010,05,06,09,58,10.60
2010,05,06,09,59,10.60
2010,05,06,10,00,10.60
2010,05,06,10,01,10.60
2010,05,06,10,02,10.60
2010,05,06,10,03,10.60
2010,05,06,10,04,10.70
2010,05,06,10,05,10.70
2010,05,06,10,06,10.70
2010,05,06,10,07,10.70
2010,05,06,10,08,10.70
2010,05,06,10,09,10.60
2010,05,06,10,10,10.60
2010,05,06,10,11,10.60
2010,05,06,10,12,10.60
2010,05,06,10,13,10.70
2010,05,06,10,14,10.70
2010,05,06,10,15,10.70
2010,05,06,10,16,10.70
2010,05,06,10,17,10.80
2010,05,06,10,18,10.80
2010,05,06,10,19,10.80
2010,05,06,10,20,10.80
2010,05,06,10,21,10.80
2010,05,06,10,22,10.80
2010,05,06,10,23,10.80
2010,05,06,10,24,10.80
2010,05,06,10,25,10.80
2010,05,06,10,26,10.80
2010,05,06,10,27,10.70
2010,05,06,10,28,10.60
2010,05,06,10,29,10.60
2010,05,06,10,30,10.50
2010,05,06,10,31,10.50
2010,05,06,10,32,10.40
2010,05,06,10,33,10.40
2010,05,06,10,34,10.50
2010,05,06,10,35,10.50
2010,05,06,10,36,10.50
2010,05,06,10,37,10.50
2010,05,06,10,38,10.60
2010,05,06,10,39,10.70
2010,05,06,10,40,10.70
2010,05,06,10,41,10.70
2010,05,06,10,42,10.70
2010,05,06,10,43,10.80
2010,05,06,10,44,10.80
2010,05,06,10,45,10.80
2010,05,06,10,46,10.90
2010,05,06,10,47,11.00
2010,05,06,10,48,11.10
2010,05,06,10,49,11.20
2010,05,06,10,50,11.30
2010,05,06,10,51,11.40
2010,05,06,10,52,11.50
2010,05,06,10,53,11.60
2010,05,06,10,54,11.50
2010,05,06,10,55,11.50
2010,05,06,10,56,11.40
2010,05,06,10,57,11.40
2010,05,06,10,58,11.30
2010,05,06,10,59,11.30
2010,05,06,11,00,11.30
2010,05,06,11,01,11.30
2010,05,06,11,02,11.40
2010,05,06,11,03,11.40
2010,05,06,11,04,11.40
2010,05,06,11,05,11.40
2010,05,06,11,06,11.40
2010,05,06,11,07,11.50
2010,05,06,11,08,11.50
2010,05,06,11,09,11.50
2010,05,06,11,10,11.60
2010,05,06,11,11,11.60
2010,05,06,11,12,11.50
2010,05,06,11,13,11.50
2010,05,06,11,14,11.40
2010,05,06,11,15,11.40
2010,05,06,11,16,11.40
2010,05,06,11,17,11.50
2010,05,06,11,18,11.50
2010,05,06,11,19,11.50
2010,05,06,11,20,11.40
2010,05,06,11,21,11.30
2010,05,06,11,22,11.10
2010,05,06,11,23,11.00
2010,05,06,11,24,11.00
2010,05,06,11,25,11.00
2010,05,06,11,26,11.00
2010,05,06,11,27,11.00
2010,05,06,11,28,10.90
2010,05,06,11,29,10.90
2010,05,06,11,30,10.90
2010,05,06,11,31,10.90
2010,05,06,11,32,11.00
2010,05,06,11,33,11.00
2010,05,06,11,34,11.10
2010,05,06,11,35,11.20
2010,05,06,11,36,11.30
2010,05,06,11,37,11.30
2010,05,06,11,38,11.40
2010,05,06,11,39,11.40
2010,05,06,11,40,11.40
2010,05,06,11,41,11.40
2010,05,06,11,42,11.40
2010,05,06,11,43,11.40
2010,05,06,11,44,11.40
2010,05,06,11,45,11.40
2010,05,06,11,46,11.40
2010,05,06,11,47,11.40
2010,05,06,11,48,11.40
2010,05,06,11,49,11.50
2010,05,06,11,50,11.50
2010,05,06,11,51,11.50
2010,05,06,11,52,11.60
2010,05,06,11,53,11.60
2010,05,06,11,54,11.70
2010,05,06,11,55,11.80
2010,05,06,11,56,11.80
2010,05,06,11,57,11.80
2010,05,06,11,58,11.80
2010,05,06,11,59,11.80
2010,05,06,12,00,11.80
2010,05,06,12,01,11.90
2010,05,06,12,02,11.80
2010,05,06,12,03,11.80
2010,05,06,12,04,11.70
2010,05,06,12,05,11.70
2010,05,06,12,06,11.70
2010,05,06,12,07,11.60
2010,05,06,12,08,11.60
2010,05,06,12,09,11.70
2010,05,06,12,10,11.80
2010,05,06,12,11,11.90
2010,05,06,12,12,12.10
2010,05,06,12,13,12.30
2010,05,06,12,14,12.30
2010,05,06,12,15,12.30
2010,05,06,12,16,12.30
2010,05,06,12,17,12.30
2010,05,06,12,18,12.20
2010,05,06,12,19,12.20
2010,05,06,12,20,12.10
2010,05,06,12,21,12.10
2010,05,06,12,22,12.00
2010,05,06,12,23,12.00
2010,05,06,12,24,12.00
2010,05,06,12,25,11.90
2010,05,06,12,26,11.90
2010,05,06,12,27,11.80
2010,05,06,12,28,11.80
2010,05,06,12,29,11.80
2010,05,06,12,30,11.80
2010,05,06,12,31,11.80
2010,05,06,12,32,11.80
2010,05,06,12,33,11.80
2010,05,06,12,34,11.80
2010,05,06,12,35,11.70
2010,05,06,12,36,11.70
2010,05,06,12,37,11.70
2010,05,06,12,38,11.70
2010,05,06,12,39,11.70
2010,05,06,12,40,11.60
2010,05,06,12,41,11.60
2010,05,06,12,42,11.50
2010,05,06,12,43,11.50
2010,05,06,12,44,11.60
2010,05,06,12,45,11.60
2010,05,06,12,46,11.60
2010,05,06,12,47,11.60
2010,05,06,12,48,11.60
2010,05,06,12,49,11.60
2010,05,06,12,50,11.60
2010,05,06,12,51,11.60
2010,05,06,12,52,11.60
2010,05,06,12,53,11.60
2010,05,06,12,54,11.60
2010,05,06,12,55,11.60
2010,05,06,12,56,11.70
2010,05,06,12,57,11.70
2010,05,06,12,58,11.80
2010,05,06,12,59,11.90
2010,05,06,13,00,12.00
2010,05,06,13,01,12.00
2010,05,06,13,02,11.90
2010,05,06,13,03,11.90
2010,05,06,13,04,11.80
2010,05,06,13,05,11.70
2010,05,06,13,06,11.70
2010,05,06,13,07,11.70
2010,05,06,13,08,11.80
2010,05,06,13,09,11.80
2010,05,06,13,10,11.80
2010,05,06,13,11,11.90
2010,05,06,13,12,11.90
2010,05,06,13,13,11.80
2010,05,06,13,14,11.90
2010,05,06,13,15,12.00
2010,05,06,13,16,12.10
2010,05,06,13,17,12.10
2010,05,06,13,18,12.10
2010,05,06,13,19,12.20
2010,05,06,13,20,12.20
2010,05,06,13,21,12.20
2010,05,06,13,22,12.30
2010,05,06,13,23,12.30
2010,05,06,13,24,12.30
2010,05,06,13,25,12.40
2010,05,06,13,26,12.50
2010,05,06,13,27,12.60
2010,05,06,13,28,12.70
2010,05,06,13,29,12.80
2010,05,06,13,30,12.90
2010,05,06,13,31,12.90
2010,05,06,13,32,12.80
2010,05,06,13,33,12.80
2010,05,06,13,34,12.70
2010,05,06,13,35,12.70
2010,05,06,13,36,12.70
2010,05,06,13,37,12.80
2010,05,06,13,38,12.70
2010,05,06,13,39,12.70
2010,05,06,13,40,12.70
2010,05,06,13,41,12.70
2010,05,06,13,42,12.80
2010,05,06,13,43,13.00
2010,05,06,13,44,13.10
2010,05,06,13,45,13.20
2010,05,06,13,46,13.20
2010,05,06,13,47,13.20
2010,05,06,13,48,13.20
2010,05,06,13,49,13.30
2010,05,06,13,50,13.20
2010,05,06,13,51,13.10
2010,05,06,13,52,13.00
2010,05,06,13,53,12.90
2010,05,06,13,54,12.80
2010,05,06,13,55,12.70
2010,05,06,13,56,12.60
2010,05,06,13,57,12.60
2010,05,06,13,58,12.60
2010,05,06,13,59,12.60
2010,05,06,14,00,12.60
2010,05,06,14,01,12.60
2010,05,06,14,02,12.60
2010,05,06,14,03,12.70
2010,05,06,14,04,12.70
2010,05,06,14,05,12.70
2010,05,06,14,06,12.80
2010,05,06,14,07,12.80
2010,05,06,14,08,12.70
2010,05,06,14,09,12.70
2010,05,06,14,10,12.70
2010,05,06,14,11,12.70
2010,05,06,14,12,12.80
2010,05,06,14,13,12.80
2010,05,06,14,14,12.90
2010,05,06,14,15,12.90
2010,05,06,14,16,13.00
2010,05,06,14,17,13.00
2010,05,06,14,18,13.10
2010,05,06,14,19,13.00
2010,05,06,14,20,13.00
2010,05,06,14,21,13.00
2010,05,06,14,22,13.00
2010,05,06,14,23,12.90
2010,05,06,14,24,12.90
2010,05,06,14,25,12.80
2010,05,06,14,26,12.80
2010,05,06,14,27,12.80
2010,05,06,14,28,12.80
2010,05,06,14,29,12.90
2010,05,06,14,30,12.80
2010,05,06,14,31,12.80
2010,05,06,14,32,12.80
2010,05,06,14,33,12.70
2010,05,06,14,34,12.70
2010,05,06,14,35,12.70
2010,05,06,14,36,12.90
2010,05,06,14,37,13.00
2010,05,06,14,38,13.00
2010,05,06,14,39,13.10
2010,05,06,14,40,13.20
2010,05,06,14,41,13.20
2010,05,06,14,42,13.20
2010,05,06,14,43,13.20
2010,05,06,14,44,13.10
2010,05,06,14,45,13.00
2010,05,06,14,46,13.10
2010,05,06,14,47,13.10
2010,05,06,14,48,13.20
2010,05,06,14,49,13.10
2010,05,06,14,50,13.20
2010,05,06,14,51,13.20
2010,05,06,14,52,13.20
2010,05,06,14,53,13.20
2010,05,06,14,54,13.20
2010,05,06,14,55,13.10
2010,05,06,14,56,13.20
2010,05,06,14,57,13.20
2010,05,06,14,58,13.20
2010,05,06,14,59,13.20
2010,05,06,15,00,13.30
2010,05,06,15,01,13.40
2010,05,06,15,02,13.50
2010,05,06,15,03,13.50
2010,05,06,15,04,13.50
2010,05,06,15,05,13.50
2010,05,06,15,06,13.50
2010,05,06,15,07,13.50
2010,05,06,15,08,13.40
2010,05,06,15,09,13.50
2010,05,06,15,10,13.50
2010,05,06,15,11,13.60
2010,05,06,15,12,13.60
2010,05,06,15,13,13.60
2010,05,06,15,14,13.60
2010,05,06,15,15,13.70
2010,05,06,15,16,13.70
2010,05,06,15,17,13.70
2010,05,06,15,18,13.70
2010,05,06,15,19,13.70
2010,05,06,15,20,13.80
2010,05,06,15,21,13.90
2010,05,06,15,22,14.00
2010,05,06,15,23,14.10
2010,05,06,15,24,14.20
2010,05,06,15,25,14.20
2010,05,06,15,26,14.10
2010,05,06,15,27,13.90
2010,05,06,15,28,13.70
2010,05,06,15,29,13.70
2010,05,06,15,30,13.70
2010,05,06,15,31,13.70
2010,05,06,15,32,13.80
2010,05,06,15,33,13.80
2010,05,06,15,34,13.70
2010,05,06,15,35,13.60
2010,05,06,15,36,13.50
2010,05,06,15,37,13.40
2010,05,06,15,38,13.40
2010,05,06,15,39,13.40
2010,05,06,15,40,13.40
2010,05,06,15,41,13.40
2010,05,06,15,42,13.40
2010,05,06,15,43,13.40
2010,05,06,15,44,13.50
2010,05,06,15,45,13.60
2010,05,06,15,46,13.70
2010,05,06,15,47,13.60
2010,05,06,15,48,13.60
2010,05,06,15,49,13.80
2010,05,06,15,50,13.90
2010,05,06,15,51,13.90
2010,05,06,15,52,13.80
2010,05,06,15,53,13.90
2010,05,06,15,54,13.90
2010,05,06,15,55,13.80
2010,05,06,15,56,13.80
2010,05,06,15,57,13.80
2010,05,06,15,58,13.70
2010,05,06,15,59,13.60
2010,05,06,16,00,13.60
2010,05,06,16,01,13.60
2010,05,06,16,02,13.50
2010,05,06,16,03,13.40
2010,05,06,16,04,13.30
2010,05,06,16,05,13.30
2010,05,06,16,06,13.30
2010,05,06,16,07,13.30
2010,05,06,16,08,13.30
2010,05,06,16,09,13.30
2010,05,06,16,10,13.30
2010,05,06,16,11,13.30
2010,05,06,16,12,13.40
2010,05,06,16,13,13.50
2010,05,06,16,14,13.60
2010,05,06,16,15,13.80
2010,05,06,16,16,13.90
2010,05,06,16,17,13.90
2010,05,06,16,18,13.90
2010,05,06,16,19,13.80
2010,05,06,16,20,13.80
2010,05,06,16,21,13.70
2010,05,06,16,22,13.60
2010,05,06,16,23,13.40
2010,05,06,16,24,13.30
2010,05,06,16,25,13.30
2010,05,06,16,26,13.40
2010,05,06,16,27,13.40
2010,05,06,16,28,13.50
2010,05,06,16,29,13.50
2010,05,06,16,30,13.40
2010,05,06,16,31,13.30
2010,05,06,16,32,13.30
2010,05,06,16,33,13.30
2010,05,06,16,34,13.40
2010,05,06,16,35,13.50
2010,05,06,16,36,13.60
2010,05,06,16,37,13.60
2010,05,06,16,38,13.60
2010,05,06,16,39,13.60
2010,05,06,16,40,13.50
2010,05,06,16,41,13.60
2010,05,06,16,42,13.70
2010,05,06,16,43,13.80
2010,05,06,16,44,14.00
2010,05,06,16,45,14.00
2010,05,06,16,46,13.80
2010,05,06,16,47,13.70
2010,05,06,16,48,13.70
2010,05,06,16,49,13.70
2010,05,06,16,50,13.60
2010,05,06,16,51,13.70
2010,05,06,16,52,13.70
2010,05,06,16,53,13.60
2010,05,06,16,54,13.50
2010,05,06,16,55,13.50
2010,05,06,16,56,13.60
2010,05,06,16,57,13.70
2010,05,06,16,58,13.70
2010,05,06,16,59,13.70
2010,05,06,17,00,13.80
2010,05,06,17,01,13.90
2010,05,06,17,02,13.80
2010,05,06,17,03,13.70
2010,05,06,17,04,13.70
2010,05,06,17,05,13.60
2010,05,06,17,06,13.60
2010,05,06,17,07,13.70
2010,05,06,17,08,13.60
2010,05,06,17,09,13.50
2010,05,06,17,10,13.40
2010,05,06,17,11,13.50
2010,05,06,17,12,13.50
2010,05,06,17,13,13.50
2010,05,06,17,14,13.40
2010,05,06,17,15,13.40
2010,05,06,17,16,13.40
2010,05,06,17,17,13.40
2010,05,06,17,18,13.60
2010,05,06,17,19,13.60
2010,05,06,17,20,13.60
2010,05,06,17,21,13.60
2010,05,06,17,22,13.60
2010,05,06,17,23,13.60
2010,05,06,17,24,13.60
2010,05,06,17,25,13.60
2010,05,06,17,26,13.60
2010,05,06,17,27,13.60
2010,05,06,17,28,13.60
2010,05,06,17,29,13.70
2010,05,06,17,30,13.70
2010,05,06,17,31,13.80
2010,05,06,17,32,13.80
2010,05,06,17,33,13.80
2010,05,06,17,34,13.80
2010,05,06,17,35,13.80
2010,05,06,17,36,13.80
2010,05,06,17,37,13.70
2010,05,06,17,38,13.70
2010,05,06,17,39,13.70
2010,05,06,17,40,13.80
2010,05,06,17,41,13.80
2010,05,06,17,42,13.90