Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,21,00,00,21.10
2009,07,21,00,01,21.00
2009,07,21,00,02,21.00
2009,07,21,00,03,20.90
2009,07,21,00,04,20.90
2009,07,21,00,05,20.80
2009,07,21,00,06,20.80
2009,07,21,00,07,20.80
2009,07,21,00,08,20.80
2009,07,21,00,09,20.70
2009,07,21,00,10,20.70
2009,07,21,00,11,20.70
2009,07,21,00,12,20.70
2009,07,21,00,13,20.60
2009,07,21,00,14,20.60
2009,07,21,00,15,20.60
2009,07,21,00,16,20.60
2009,07,21,00,17,20.60
2009,07,21,00,18,20.50
2009,07,21,00,19,20.50
2009,07,21,00,20,20.50
2009,07,21,00,21,20.40
2009,07,21,00,22,20.40
2009,07,21,00,23,20.40
2009,07,21,00,24,20.30
2009,07,21,00,25,20.30
2009,07,21,00,26,20.30
2009,07,21,00,27,20.30
2009,07,21,00,28,20.30
2009,07,21,00,29,20.20
2009,07,21,00,30,20.20
2009,07,21,00,31,20.20
2009,07,21,00,32,20.20
2009,07,21,00,33,20.20
2009,07,21,00,34,20.20
2009,07,21,00,35,20.20
2009,07,21,00,36,20.20
2009,07,21,00,37,20.20
2009,07,21,00,38,20.20
2009,07,21,00,39,20.20
2009,07,21,00,40,20.30
2009,07,21,00,41,20.30
2009,07,21,00,42,20.30
2009,07,21,00,43,20.30
2009,07,21,00,44,20.30
2009,07,21,00,45,20.30
2009,07,21,00,46,20.30
2009,07,21,00,47,20.30
2009,07,21,00,48,20.30
2009,07,21,00,49,20.30
2009,07,21,00,50,20.30
2009,07,21,00,51,20.30
2009,07,21,00,52,20.30
2009,07,21,00,53,20.30
2009,07,21,00,54,20.40
2009,07,21,00,55,20.40
2009,07,21,00,56,20.40
2009,07,21,00,57,20.30
2009,07,21,00,58,20.30
2009,07,21,00,59,20.30
2009,07,21,01,00,20.30
2009,07,21,01,01,20.30
2009,07,21,01,02,20.30
2009,07,21,01,03,20.30
2009,07,21,01,04,20.20
2009,07,21,01,05,20.20
2009,07,21,01,06,20.20
2009,07,21,01,07,20.20
2009,07,21,01,08,20.10
2009,07,21,01,09,20.10
2009,07,21,01,10,20.10
2009,07,21,01,11,20.10
2009,07,21,01,12,20.10
2009,07,21,01,13,20.10
2009,07,21,01,14,20.00
2009,07,21,01,15,20.00
2009,07,21,01,16,20.00
2009,07,21,01,17,19.90
2009,07,21,01,18,19.90
2009,07,21,01,19,19.90
2009,07,21,01,20,19.90
2009,07,21,01,21,19.80
2009,07,21,01,22,19.80
2009,07,21,01,23,19.80
2009,07,21,01,24,19.80
2009,07,21,01,25,19.70
2009,07,21,01,26,19.70
2009,07,21,01,27,19.70
2009,07,21,01,28,19.70
2009,07,21,01,29,19.60
2009,07,21,01,30,19.60
2009,07,21,01,31,19.60
2009,07,21,01,32,19.60
2009,07,21,01,33,19.50
2009,07,21,01,34,19.50
2009,07,21,01,35,19.40
2009,07,21,01,36,19.40
2009,07,21,01,37,19.40
2009,07,21,01,38,19.40
2009,07,21,01,39,19.30
2009,07,21,01,40,19.30
2009,07,21,01,41,19.30
2009,07,21,01,42,19.30
2009,07,21,01,43,19.30
2009,07,21,01,44,19.20
2009,07,21,01,45,19.20
2009,07,21,01,46,19.20
2009,07,21,01,47,19.20
2009,07,21,01,48,19.30
2009,07,21,01,49,19.30
2009,07,21,01,50,19.30
2009,07,21,01,51,19.20
2009,07,21,01,52,19.20
2009,07,21,01,53,19.20
2009,07,21,01,54,19.30
2009,07,21,01,55,19.30
2009,07,21,01,56,19.30
2009,07,21,01,57,19.30
2009,07,21,01,58,19.30
2009,07,21,01,59,19.30
2009,07,21,02,00,19.40
2009,07,21,02,01,19.30
2009,07,21,02,02,19.30
2009,07,21,02,03,19.30
2009,07,21,02,04,19.30
2009,07,21,02,05,19.30
2009,07,21,02,06,19.20
2009,07,21,02,07,19.20
2009,07,21,02,08,19.20
2009,07,21,02,09,19.20
2009,07,21,02,10,19.20
2009,07,21,02,11,19.20
2009,07,21,02,12,19.20
2009,07,21,02,13,19.10
2009,07,21,02,14,19.10
2009,07,21,02,15,19.10
2009,07,21,02,16,19.10
2009,07,21,02,17,19.10
2009,07,21,02,18,19.10
2009,07,21,02,19,19.10
2009,07,21,02,20,19.10
2009,07,21,02,21,19.10
2009,07,21,02,22,19.10
2009,07,21,02,23,19.10
2009,07,21,02,24,19.00
2009,07,21,02,25,19.00
2009,07,21,02,26,19.00
2009,07,21,02,27,18.90
2009,07,21,02,28,18.90
2009,07,21,02,29,18.90
2009,07,21,02,30,18.80
2009,07,21,02,31,18.80
2009,07,21,02,32,18.80
2009,07,21,02,33,18.80
2009,07,21,02,34,18.70
2009,07,21,02,35,18.70
2009,07,21,02,36,18.70
2009,07,21,02,37,18.70
2009,07,21,02,38,18.60
2009,07,21,02,39,18.60
2009,07,21,02,40,18.60
2009,07,21,02,41,18.60
2009,07,21,02,42,18.50
2009,07,21,02,43,18.50
2009,07,21,02,44,18.50
2009,07,21,02,45,18.40
2009,07,21,02,46,18.40
2009,07,21,02,47,18.40
2009,07,21,02,48,18.40
2009,07,21,02,49,18.40
2009,07,21,02,50,18.40
2009,07,21,02,51,18.40
2009,07,21,02,52,18.40
2009,07,21,02,53,18.40
2009,07,21,02,54,18.40
2009,07,21,02,55,18.30
2009,07,21,02,56,18.30
2009,07,21,02,57,18.30
2009,07,21,02,58,18.30
2009,07,21,02,59,18.30
2009,07,21,03,00,18.30
2009,07,21,03,01,18.30
2009,07,21,03,02,18.20
2009,07,21,03,03,18.20
2009,07,21,03,04,18.20
2009,07,21,03,05,18.20
2009,07,21,03,06,18.20
2009,07,21,03,07,18.20
2009,07,21,03,08,18.20
2009,07,21,03,09,18.20
2009,07,21,03,10,18.20
2009,07,21,03,11,18.20
2009,07,21,03,12,18.10
2009,07,21,03,13,18.10
2009,07,21,03,14,18.10
2009,07,21,03,15,18.10
2009,07,21,03,16,18.10
2009,07,21,03,17,18.10
2009,07,21,03,18,18.00
2009,07,21,03,19,18.00
2009,07,21,03,20,18.00
2009,07,21,03,21,18.00
2009,07,21,03,22,18.00
2009,07,21,03,23,17.90
2009,07,21,03,24,17.90
2009,07,21,03,25,17.90
2009,07,21,03,26,17.90
2009,07,21,03,27,17.90
2009,07,21,03,28,17.90
2009,07,21,03,29,17.90
2009,07,21,03,30,18.00
2009,07,21,03,31,18.00
2009,07,21,03,32,18.00
2009,07,21,03,33,18.10
2009,07,21,03,34,18.10
2009,07,21,03,35,18.10
2009,07,21,03,36,18.10
2009,07,21,03,37,18.10
2009,07,21,03,38,18.10
2009,07,21,03,39,18.10
2009,07,21,03,40,18.10
2009,07,21,03,41,18.10
2009,07,21,03,42,18.10
2009,07,21,03,43,18.10
2009,07,21,03,44,18.10
2009,07,21,03,45,18.10
2009,07,21,03,46,18.10
2009,07,21,03,47,18.10
2009,07,21,03,48,18.10
2009,07,21,03,49,18.10
2009,07,21,03,50,18.00
2009,07,21,03,51,18.00
2009,07,21,03,52,18.00
2009,07,21,03,53,18.00
2009,07,21,03,54,18.00
2009,07,21,03,55,18.00
2009,07,21,03,56,18.00
2009,07,21,03,57,18.00
2009,07,21,03,58,18.00
2009,07,21,03,59,18.00
2009,07,21,04,00,18.00
2009,07,21,04,01,18.00
2009,07,21,04,02,18.00
2009,07,21,04,03,18.00
2009,07,21,04,04,18.00
2009,07,21,04,05,18.00
2009,07,21,04,06,17.90
2009,07,21,04,07,17.90
2009,07,21,04,08,17.90
2009,07,21,04,09,17.90
2009,07,21,04,10,17.90
2009,07,21,04,11,17.80
2009,07,21,04,12,17.80
2009,07,21,04,13,17.80
2009,07,21,04,14,17.80
2009,07,21,04,15,17.80
2009,07,21,04,16,17.80
2009,07,21,04,17,17.80
2009,07,21,04,18,17.80
2009,07,21,04,19,17.80
2009,07,21,04,20,17.80
2009,07,21,04,21,17.80
2009,07,21,04,22,17.90
2009,07,21,04,23,17.90
2009,07,21,04,24,17.90
2009,07,21,04,25,18.00
2009,07,21,04,26,18.00
2009,07,21,04,27,18.00
2009,07,21,04,28,18.10
2009,07,21,04,29,18.10
2009,07,21,04,30,18.10
2009,07,21,04,31,18.10
2009,07,21,04,32,18.10
2009,07,21,04,33,18.10
2009,07,21,04,34,18.10
2009,07,21,04,35,18.10
2009,07,21,04,36,18.10
2009,07,21,04,37,18.10
2009,07,21,04,38,18.10
2009,07,21,04,39,18.10
2009,07,21,04,40,18.10
2009,07,21,04,41,18.10
2009,07,21,04,42,18.10
2009,07,21,04,43,18.00
2009,07,21,04,44,18.00
2009,07,21,04,45,18.00
2009,07,21,04,46,18.00
2009,07,21,04,47,18.00
2009,07,21,04,48,18.00
2009,07,21,04,49,18.00
2009,07,21,04,50,18.00
2009,07,21,04,51,18.00
2009,07,21,04,52,17.90
2009,07,21,04,53,17.90
2009,07,21,04,54,17.90
2009,07,21,04,55,17.90
2009,07,21,04,56,17.90
2009,07,21,04,57,17.90
2009,07,21,04,58,17.90
2009,07,21,04,59,17.80
2009,07,21,05,00,17.80
2009,07,21,05,01,17.80
2009,07,21,05,02,17.70
2009,07,21,05,03,17.70
2009,07,21,05,04,17.70
2009,07,21,05,05,17.70
2009,07,21,05,06,17.60
2009,07,21,05,07,17.60
2009,07,21,05,08,17.60
2009,07,21,05,09,17.60
2009,07,21,05,10,17.60
2009,07,21,05,11,17.50
2009,07,21,05,12,17.50
2009,07,21,05,13,17.50
2009,07,21,05,14,17.50
2009,07,21,05,15,17.50
2009,07,21,05,16,17.50
2009,07,21,05,17,17.40
2009,07,21,05,18,17.40
2009,07,21,05,19,17.40
2009,07,21,05,20,17.40
2009,07,21,05,21,17.40
2009,07,21,05,22,17.40
2009,07,21,05,23,17.40
2009,07,21,05,24,17.30
2009,07,21,05,25,17.30
2009,07,21,05,26,17.30
2009,07,21,05,27,17.30
2009,07,21,05,28,17.30
2009,07,21,05,29,17.30
2009,07,21,05,30,17.30
2009,07,21,05,31,17.30
2009,07,21,05,32,17.20
2009,07,21,05,33,17.20
2009,07,21,05,34,17.20
2009,07,21,05,35,17.20
2009,07,21,05,36,17.20
2009,07,21,05,37,17.20
2009,07,21,05,38,17.20
2009,07,21,05,39,17.20
2009,07,21,05,40,17.20
2009,07,21,05,41,17.20
2009,07,21,05,42,17.20
2009,07,21,05,43,17.20
2009,07,21,05,44,17.20
2009,07,21,05,45,17.20
2009,07,21,05,46,17.20
2009,07,21,05,47,17.20
2009,07,21,05,48,17.20
2009,07,21,05,49,17.20
2009,07,21,05,50,17.30
2009,07,21,05,51,17.30
2009,07,21,05,52,17.30
2009,07,21,05,53,17.30
2009,07,21,05,54,17.30
2009,07,21,05,55,17.30
2009,07,21,05,56,17.30
2009,07,21,05,57,17.30
2009,07,21,05,58,17.30
2009,07,21,05,59,17.30
2009,07,21,06,00,17.30
2009,07,21,06,01,17.30
2009,07,21,06,02,17.20
2009,07,21,06,03,17.20
2009,07,21,06,04,17.20
2009,07,21,06,05,17.20
2009,07,21,06,06,17.20
2009,07,21,06,07,17.20
2009,07,21,06,08,17.20
2009,07,21,06,09,17.20
2009,07,21,06,10,17.20
2009,07,21,06,11,17.20
2009,07,21,06,12,17.10
2009,07,21,06,13,17.10
2009,07,21,06,14,17.10
2009,07,21,06,15,17.10
2009,07,21,06,16,17.10
2009,07,21,06,17,17.10
2009,07,21,06,18,17.10
2009,07,21,06,19,17.00
2009,07,21,06,20,17.00
2009,07,21,06,21,17.00
2009,07,21,06,22,17.00
2009,07,21,06,23,17.00
2009,07,21,06,24,16.90
2009,07,21,06,25,16.90
2009,07,21,06,26,16.90
2009,07,21,06,27,16.90
2009,07,21,06,28,16.90
2009,07,21,06,29,16.90
2009,07,21,06,30,16.90
2009,07,21,06,31,16.90
2009,07,21,06,32,16.90
2009,07,21,06,33,16.90
2009,07,21,06,34,17.00
2009,07,21,06,35,17.00
2009,07,21,06,36,17.00
2009,07,21,06,37,17.00
2009,07,21,06,38,17.10
2009,07,21,06,39,17.10
2009,07,21,06,40,17.10
2009,07,21,06,41,17.10
2009,07,21,06,42,17.10
2009,07,21,06,43,17.10
2009,07,21,06,44,17.10
2009,07,21,06,45,17.20
2009,07,21,06,46,17.20
2009,07,21,06,47,17.20
2009,07,21,06,48,17.20
2009,07,21,06,49,17.20
2009,07,21,06,50,17.30
2009,07,21,06,51,17.30
2009,07,21,06,52,17.30
2009,07,21,06,53,17.30
2009,07,21,06,54,17.30
2009,07,21,06,55,17.40
2009,07,21,06,56,17.40
2009,07,21,06,57,17.40
2009,07,21,06,58,17.40
2009,07,21,06,59,17.40
2009,07,21,07,00,17.40
2009,07,21,07,01,17.40
2009,07,21,07,02,17.40
2009,07,21,07,03,17.40
2009,07,21,07,04,17.40
2009,07,21,07,05,17.40
2009,07,21,07,06,17.40
2009,07,21,07,07,17.40
2009,07,21,07,08,17.40
2009,07,21,07,09,17.40
2009,07,21,07,10,17.50
2009,07,21,07,11,17.50
2009,07,21,07,12,17.50
2009,07,21,07,13,17.50
2009,07,21,07,14,17.50
2009,07,21,07,15,17.60
2009,07,21,07,16,17.60
2009,07,21,07,17,17.60
2009,07,21,07,18,17.60
2009,07,21,07,19,17.60
2009,07,21,07,20,17.60
2009,07,21,07,21,17.70
2009,07,21,07,22,17.70
2009,07,21,07,23,17.70
2009,07,21,07,24,17.70
2009,07,21,07,25,17.70
2009,07,21,07,26,17.70
2009,07,21,07,27,17.70
2009,07,21,07,28,17.70
2009,07,21,07,29,17.70
2009,07,21,07,30,17.70
2009,07,21,07,31,17.70
2009,07,21,07,32,17.70
2009,07,21,07,33,17.70
2009,07,21,07,34,17.70
2009,07,21,07,35,17.70
2009,07,21,07,36,17.70
2009,07,21,07,37,17.70
2009,07,21,07,38,17.70
2009,07,21,07,39,17.70
2009,07,21,07,40,17.70
2009,07,21,07,41,17.70
2009,07,21,07,42,17.70
2009,07,21,07,43,17.70
2009,07,21,07,44,17.70
2009,07,21,07,45,17.70
2009,07,21,07,46,17.70
2009,07,21,07,47,17.80
2009,07,21,07,48,17.80
2009,07,21,07,49,17.80
2009,07,21,07,50,17.80
2009,07,21,07,51,17.80
2009,07,21,07,52,17.80
2009,07,21,07,53,17.80
2009,07,21,07,54,17.80
2009,07,21,07,55,17.80
2009,07,21,07,56,17.80
2009,07,21,07,57,17.80
2009,07,21,07,58,17.80
2009,07,21,07,59,17.80
2009,07,21,08,00,17.80
2009,07,21,08,01,17.80
2009,07,21,08,02,17.90
2009,07,21,08,03,17.90
2009,07,21,08,04,17.90
2009,07,21,08,05,17.90
2009,07,21,08,06,17.90
2009,07,21,08,07,17.90
2009,07,21,08,08,17.90
2009,07,21,08,09,17.90
2009,07,21,08,10,18.00
2009,07,21,08,11,18.00
2009,07,21,08,12,18.10
2009,07,21,08,13,18.10
2009,07,21,08,14,18.20
2009,07,21,08,15,18.20
2009,07,21,08,16,18.30
2009,07,21,08,17,18.30
2009,07,21,08,18,18.40
2009,07,21,08,19,18.40
2009,07,21,08,20,18.40
2009,07,21,08,21,18.40
2009,07,21,08,22,18.50
2009,07,21,08,23,18.50
2009,07,21,08,24,18.60
2009,07,21,08,25,18.60
2009,07,21,08,26,18.60
2009,07,21,08,27,18.60
2009,07,21,08,28,18.70
2009,07,21,08,29,18.70
2009,07,21,08,30,18.70
2009,07,21,08,31,18.80
2009,07,21,08,32,18.80
2009,07,21,08,33,18.80
2009,07,21,08,34,18.80
2009,07,21,08,35,18.80
2009,07,21,08,36,18.90
2009,07,21,08,37,18.90
2009,07,21,08,38,18.90
2009,07,21,08,39,19.00
2009,07,21,08,40,19.00
2009,07,21,08,41,19.00
2009,07,21,08,42,19.00
2009,07,21,08,43,19.00
2009,07,21,08,44,19.00
2009,07,21,08,45,19.00
2009,07,21,08,46,19.10
2009,07,21,08,47,19.20
2009,07,21,08,48,19.20
2009,07,21,08,49,19.20
2009,07,21,08,50,19.20
2009,07,21,08,51,19.20
2009,07,21,08,52,19.20
2009,07,21,08,53,19.30
2009,07,21,08,54,19.30
2009,07,21,08,55,19.30
2009,07,21,08,56,19.40
2009,07,21,08,57,19.50
2009,07,21,08,58,19.50
2009,07,21,08,59,19.60
2009,07,21,09,00,19.60
2009,07,21,09,01,19.60
2009,07,21,09,02,19.70
2009,07,21,09,03,19.70
2009,07,21,09,04,19.70
2009,07,21,09,05,19.80
2009,07,21,09,06,19.80
2009,07,21,09,07,19.80
2009,07,21,09,08,19.80
2009,07,21,09,09,19.90
2009,07,21,09,10,19.90
2009,07,21,09,11,19.90
2009,07,21,09,12,19.80
2009,07,21,09,13,19.80
2009,07,21,09,14,19.80
2009,07,21,09,15,19.80
2009,07,21,09,16,19.90
2009,07,21,09,17,19.90
2009,07,21,09,18,19.90
2009,07,21,09,19,20.00
2009,07,21,09,20,20.00
2009,07,21,09,21,20.00
2009,07,21,09,22,20.10
2009,07,21,09,23,20.20
2009,07,21,09,24,20.20
2009,07,21,09,25,20.20
2009,07,21,09,26,20.20
2009,07,21,09,27,20.20
2009,07,21,09,28,20.20
2009,07,21,09,29,20.20
2009,07,21,09,30,20.20
2009,07,21,09,31,20.20
2009,07,21,09,32,20.20
2009,07,21,09,33,20.20
2009,07,21,09,34,20.20
2009,07,21,09,35,20.20
2009,07,21,09,36,20.20
2009,07,21,09,37,20.20
2009,07,21,09,38,20.20
2009,07,21,09,39,20.20
2009,07,21,09,40,20.20
2009,07,21,09,41,20.20
2009,07,21,09,42,20.20
2009,07,21,09,43,20.20
2009,07,21,09,44,20.20
2009,07,21,09,45,20.30
2009,07,21,09,46,20.40
2009,07,21,09,47,20.50
2009,07,21,09,48,20.60
2009,07,21,09,49,20.60
2009,07,21,09,50,20.60
2009,07,21,09,51,20.70
2009,07,21,09,52,20.70
2009,07,21,09,53,20.70
2009,07,21,09,54,20.70
2009,07,21,09,55,20.70
2009,07,21,09,56,20.60
2009,07,21,09,57,20.60
2009,07,21,09,58,20.60
2009,07,21,09,59,20.60
2009,07,21,10,00,20.50
2009,07,21,10,01,20.50
2009,07,21,10,02,20.40
2009,07,21,10,03,20.40
2009,07,21,10,04,20.40
2009,07,21,10,05,20.30
2009,07,21,10,06,20.30
2009,07,21,10,07,20.30
2009,07,21,10,08,20.40
2009,07,21,10,09,20.40
2009,07,21,10,10,20.50
2009,07,21,10,11,20.50
2009,07,21,10,12,20.60
2009,07,21,10,13,20.50
2009,07,21,10,14,20.50
2009,07,21,10,15,20.50
2009,07,21,10,16,20.60
2009,07,21,10,17,20.60
2009,07,21,10,18,20.60
2009,07,21,10,19,20.50
2009,07,21,10,20,20.50
2009,07,21,10,21,20.40
2009,07,21,10,22,20.40
2009,07,21,10,23,20.40
2009,07,21,10,24,20.40
2009,07,21,10,25,20.50
2009,07,21,10,26,20.60
2009,07,21,10,27,20.60
2009,07,21,10,28,20.70
2009,07,21,10,29,20.70
2009,07,21,10,30,20.80
2009,07,21,10,31,20.70
2009,07,21,10,32,20.70
2009,07,21,10,33,20.80
2009,07,21,10,34,20.90
2009,07,21,10,35,20.90
2009,07,21,10,36,21.00
2009,07,21,10,37,20.90
2009,07,21,10,38,20.90
2009,07,21,10,39,20.80
2009,07,21,10,40,20.80
2009,07,21,10,41,20.80
2009,07,21,10,42,20.90
2009,07,21,10,43,21.00
2009,07,21,10,44,21.00
2009,07,21,10,45,21.20
2009,07,21,10,46,21.20
2009,07,21,10,47,21.20
2009,07,21,10,48,21.20
2009,07,21,10,49,21.10
2009,07,21,10,50,21.10
2009,07,21,10,51,21.00
2009,07,21,10,52,21.00
2009,07,21,10,53,21.00
2009,07,21,10,54,21.00
2009,07,21,10,55,21.00
2009,07,21,10,56,21.00
2009,07,21,10,57,21.00
2009,07,21,10,58,21.00
2009,07,21,10,59,21.00
2009,07,21,11,00,20.90
2009,07,21,11,01,20.90
2009,07,21,11,02,21.00
2009,07,21,11,03,21.10
2009,07,21,11,04,21.10
2009,07,21,11,05,21.00
2009,07,21,11,06,21.00
2009,07,21,11,07,21.00
2009,07,21,11,08,21.00
2009,07,21,11,09,21.10
2009,07,21,11,10,21.10
2009,07,21,11,11,21.20
2009,07,21,11,12,21.30
2009,07,21,11,13,21.40
2009,07,21,11,14,21.50
2009,07,21,11,15,21.60
2009,07,21,11,16,21.70
2009,07,21,11,17,21.70
2009,07,21,11,18,21.80
2009,07,21,11,19,21.80
2009,07,21,11,20,21.80
2009,07,21,11,21,21.80
2009,07,21,11,22,21.80
2009,07,21,11,23,21.80
2009,07,21,11,24,21.80
2009,07,21,11,25,21.70
2009,07,21,11,26,21.70
2009,07,21,11,27,21.70
2009,07,21,11,28,21.80
2009,07,21,11,29,21.80
2009,07,21,11,30,21.80
2009,07,21,11,31,21.80
2009,07,21,11,32,21.90
2009,07,21,11,33,22.00
2009,07,21,11,34,22.20
2009,07,21,11,35,22.30
2009,07,21,11,36,22.30
2009,07,21,11,37,22.10
2009,07,21,11,38,22.00
2009,07,21,11,39,21.90
2009,07,21,11,40,21.80
2009,07,21,11,41,21.80
2009,07,21,11,42,21.80
2009,07,21,11,43,21.80
2009,07,21,11,44,21.80
2009,07,21,11,45,21.90
2009,07,21,11,46,21.90
2009,07,21,11,47,22.00
2009,07,21,11,48,22.10
2009,07,21,11,49,22.20
2009,07,21,11,50,22.30
2009,07,21,11,51,22.30
2009,07,21,11,52,22.10
2009,07,21,11,53,22.00
2009,07,21,11,54,21.80
2009,07,21,11,55,21.80
2009,07,21,11,56,21.80
2009,07,21,11,57,21.70
2009,07,21,11,58,21.60
2009,07,21,11,59,21.60
2009,07,21,12,00,21.60
2009,07,21,12,01,21.70
2009,07,21,12,02,21.80
2009,07,21,12,03,21.80
2009,07,21,12,04,21.90
2009,07,21,12,05,22.00
2009,07,21,12,06,22.10
2009,07,21,12,07,22.20
2009,07,21,12,08,22.30
2009,07,21,12,09,22.40
2009,07,21,12,10,22.50
2009,07,21,12,11,22.60
2009,07,21,12,12,22.60
2009,07,21,12,13,22.60
2009,07,21,12,14,22.60
2009,07,21,12,15,22.70
2009,07,21,12,16,22.70
2009,07,21,12,17,22.80
2009,07,21,12,18,23.00
2009,07,21,12,19,23.10
2009,07,21,12,20,23.10
2009,07,21,12,21,23.10
2009,07,21,12,22,23.20
2009,07,21,12,23,23.30
2009,07,21,12,24,23.30
2009,07,21,12,25,23.30
2009,07,21,12,26,23.30
2009,07,21,12,27,23.30
2009,07,21,12,28,23.30
2009,07,21,12,29,23.30
2009,07,21,12,30,23.30
2009,07,21,12,31,23.30
2009,07,21,12,32,23.30
2009,07,21,12,33,23.40
2009,07,21,12,34,23.40
2009,07,21,12,35,23.30
2009,07,21,12,36,23.30
2009,07,21,12,37,23.30
2009,07,21,12,38,23.30
2009,07,21,12,39,23.30
2009,07,21,12,40,23.40
2009,07,21,12,41,23.40
2009,07,21,12,42,23.40
2009,07,21,12,43,23.40
2009,07,21,12,44,23.50
2009,07,21,12,45,23.40
2009,07,21,12,46,23.40
2009,07,21,12,47,23.40
2009,07,21,12,48,23.50
2009,07,21,12,49,23.50
2009,07,21,12,50,23.60
2009,07,21,12,51,23.70
2009,07,21,12,52,23.80
2009,07,21,12,53,23.80
2009,07,21,12,54,23.80
2009,07,21,12,55,23.70
2009,07,21,12,56,23.70
2009,07,21,12,57,23.70
2009,07,21,12,58,23.70
2009,07,21,12,59,23.60
2009,07,21,13,00,23.60
2009,07,21,13,01,23.70
2009,07,21,13,02,23.70
2009,07,21,13,03,23.70
2009,07,21,13,04,23.60
2009,07,21,13,05,23.50
2009,07,21,13,06,23.50
2009,07,21,13,07,23.40
2009,07,21,13,08,23.40
2009,07,21,13,09,23.30
2009,07,21,13,10,23.30
2009,07,21,13,11,23.20
2009,07,21,13,12,23.20
2009,07,21,13,13,23.20
2009,07,21,13,14,23.20
2009,07,21,13,15,23.20
2009,07,21,13,16,23.20
2009,07,21,13,17,23.30
2009,07,21,13,18,23.40
2009,07,21,13,19,23.50
2009,07,21,13,20,23.60
2009,07,21,13,21,23.60
2009,07,21,13,22,23.70
2009,07,21,13,23,23.70
2009,07,21,13,24,23.70
2009,07,21,13,25,23.70
2009,07,21,13,26,23.60
2009,07,21,13,27,23.70
2009,07,21,13,28,23.70
2009,07,21,13,29,23.80
2009,07,21,13,30,24.00
2009,07,21,13,31,24.10
2009,07,21,13,32,24.20
2009,07,21,13,33,24.30
2009,07,21,13,34,24.30
2009,07,21,13,35,24.20
2009,07,21,13,36,24.00
2009,07,21,13,37,23.90
2009,07,21,13,38,23.90
2009,07,21,13,39,23.80
2009,07,21,13,40,23.90
2009,07,21,13,41,23.90
2009,07,21,13,42,23.90
2009,07,21,13,43,23.90
2009,07,21,13,44,23.90
2009,07,21,13,45,24.00
2009,07,21,13,46,24.10
2009,07,21,13,47,24.30
2009,07,21,13,48,24.40
2009,07,21,13,49,24.50
2009,07,21,13,50,24.70
2009,07,21,13,51,24.80
2009,07,21,13,52,24.80
2009,07,21,13,53,24.70
2009,07,21,13,54,24.70
2009,07,21,13,55,24.80
2009,07,21,13,56,24.90
2009,07,21,13,57,25.00
2009,07,21,13,58,25.10
2009,07,21,13,59,25.00
2009,07,21,14,00,24.90
2009,07,21,14,01,24.80
2009,07,21,14,02,24.70
2009,07,21,14,03,24.70
2009,07,21,14,04,24.60
2009,07,21,14,05,24.60
2009,07,21,14,06,24.70
2009,07,21,14,07,24.70
2009,07,21,14,08,24.70
2009,07,21,14,09,24.80
2009,07,21,14,10,24.80
2009,07,21,14,11,24.80
2009,07,21,14,12,24.90
2009,07,21,14,13,24.90
2009,07,21,14,14,25.00
2009,07,21,14,15,25.00
2009,07,21,14,16,25.00
2009,07,21,14,17,25.10
2009,07,21,14,18,25.10
2009,07,21,14,19,25.20
2009,07,21,14,20,25.30
2009,07,21,14,21,25.30
2009,07,21,14,22,25.30
2009,07,21,14,23,25.30
2009,07,21,14,24,25.30
2009,07,21,14,25,25.40
2009,07,21,14,26,25.40
2009,07,21,14,27,25.30
2009,07,21,14,28,25.30
2009,07,21,14,29,25.30
2009,07,21,14,30,25.20
2009,07,21,14,31,25.20
2009,07,21,14,32,25.20
2009,07,21,14,33,25.30
2009,07,21,14,34,25.30
2009,07,21,14,35,25.40
2009,07,21,14,36,25.40
2009,07,21,14,37,25.50
2009,07,21,14,38,25.50
2009,07,21,14,39,25.70
2009,07,21,14,40,25.70
2009,07,21,14,41,25.70
2009,07,21,14,42,25.70
2009,07,21,14,43,25.70
2009,07,21,14,44,25.70
2009,07,21,14,45,25.70
2009,07,21,14,46,25.70
2009,07,21,14,47,25.70
2009,07,21,14,48,25.80
2009,07,21,14,49,25.80
2009,07,21,14,50,25.80
2009,07,21,14,51,25.70
2009,07,21,14,52,25.60
2009,07,21,14,53,25.60
2009,07,21,14,54,25.50
2009,07,21,14,55,25.50
2009,07,21,14,56,25.50
2009,07,21,14,57,25.50
2009,07,21,14,58,25.50
2009,07,21,14,59,25.50
2009,07,21,15,00,25.50
2009,07,21,15,01,25.50
2009,07,21,15,02,25.50
2009,07,21,15,03,25.50
2009,07,21,15,04,25.50
2009,07,21,15,05,25.40
2009,07,21,15,06,25.50
2009,07,21,15,07,25.60
2009,07,21,15,08,25.60
2009,07,21,15,09,25.60
2009,07,21,15,10,25.60
2009,07,21,15,11,25.70
2009,07,21,15,12,25.70
2009,07,21,15,13,25.80
2009,07,21,15,14,25.80
2009,07,21,15,15,25.90
2009,07,21,15,16,25.90
2009,07,21,15,17,25.90
2009,07,21,15,18,25.90
2009,07,21,15,19,25.90
2009,07,21,15,20,25.90
2009,07,21,15,21,25.90
2009,07,21,15,22,25.90
2009,07,21,15,23,25.90
2009,07,21,15,24,25.90
2009,07,21,15,25,26.00
2009,07,21,15,26,26.10
2009,07,21,15,27,26.10
2009,07,21,15,28,26.10
2009,07,21,15,29,26.20
2009,07,21,15,30,26.30
2009,07,21,15,31,26.30
2009,07,21,15,32,26.40
2009,07,21,15,33,26.50
2009,07,21,15,34,26.70
2009,07,21,15,35,26.70
2009,07,21,15,36,26.80
2009,07,21,15,37,26.80
2009,07,21,15,38,26.80
2009,07,21,15,39,26.90
2009,07,21,15,40,26.90
2009,07,21,15,41,27.00
2009,07,21,15,42,27.10
2009,07,21,15,43,27.10
2009,07,21,15,44,27.10
2009,07,21,15,45,27.00
2009,07,21,15,46,27.00
2009,07,21,15,47,27.00
2009,07,21,15,48,26.90
2009,07,21,15,49,26.90
2009,07,21,15,50,26.90
2009,07,21,15,51,26.80
2009,07,21,15,52,26.80
2009,07,21,15,53,26.70
2009,07,21,15,54,26.70
2009,07,21,15,55,26.80
2009,07,21,15,56,26.90
2009,07,21,15,57,27.00
2009,07,21,15,58,27.20
2009,07,21,15,59,27.30
2009,07,21,16,00,27.30
2009,07,21,16,01,27.40
2009,07,21,16,02,27.50
2009,07,21,16,03,27.60
2009,07,21,16,04,27.60
2009,07,21,16,05,27.60
2009,07,21,16,06,27.50
2009,07,21,16,07,27.50
2009,07,21,16,08,27.40
2009,07,21,16,09,27.30
2009,07,21,16,10,27.20
2009,07,21,16,11,26.90
2009,07,21,16,12,26.70
2009,07,21,16,13,26.50
2009,07,21,16,14,26.40
2009,07,21,16,15,26.30
2009,07,21,16,16,26.20
2009,07,21,16,17,26.30
2009,07,21,16,18,26.30
2009,07,21,16,19,26.30
2009,07,21,16,20,26.30
2009,07,21,16,21,26.30
2009,07,21,16,22,26.30
2009,07,21,16,23,26.30
2009,07,21,16,24,26.30
2009,07,21,16,25,26.40
2009,07,21,16,26,26.40
2009,07,21,16,27,26.50
2009,07,21,16,28,26.60
2009,07,21,16,29,26.70
2009,07,21,16,30,26.70
2009,07,21,16,31,26.70
2009,07,21,16,32,26.70
2009,07,21,16,33,26.80
2009,07,21,16,34,26.80
2009,07,21,16,35,26.90
2009,07,21,16,36,27.00
2009,07,21,16,37,27.00
2009,07,21,16,38,27.10
2009,07,21,16,39,27.10
2009,07,21,16,40,27.20
2009,07,21,16,41,27.20
2009,07,21,16,42,27.20
2009,07,21,16,43,27.10
2009,07,21,16,44,27.10
2009,07,21,16,45,27.10
2009,07,21,16,46,27.10
2009,07,21,16,47,27.20
2009,07,21,16,48,27.30
2009,07,21,16,49,27.40
2009,07,21,16,50,27.40
2009,07,21,16,51,27.40
2009,07,21,16,52,27.50
2009,07,21,16,53,27.50
2009,07,21,16,54,27.50
2009,07,21,16,55,27.40
2009,07,21,16,56,27.40
2009,07,21,16,57,27.30
2009,07,21,16,58,27.30
2009,07,21,16,59,27.20
2009,07,21,17,00,27.20
2009,07,21,17,01,27.10
2009,07,21,17,02,26.90
2009,07,21,17,03,26.90
2009,07,21,17,04,26.80
2009,07,21,17,05,26.80
2009,07,21,17,06,26.80
2009,07,21,17,07,26.90
2009,07,21,17,08,26.90
2009,07,21,17,09,26.90
2009,07,21,17,10,27.00
2009,07,21,17,11,27.10
2009,07,21,17,12,27.10
2009,07,21,17,13,27.10
2009,07,21,17,14,27.10
2009,07,21,17,15,27.20
2009,07,21,17,16,27.20
2009,07,21,17,17,27.30
2009,07,21,17,18,27.30
2009,07,21,17,19,27.30