Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2022,01,01,00,00,0.00
2022,01,01,00,01,0.00
2022,01,01,00,02,0.00
2022,01,01,00,03,0.00
2022,01,01,00,04,0.00
2022,01,01,00,05,0.00
2022,01,01,00,06,0.00
2022,01,01,00,07,0.00
2022,01,01,00,08,0.00
2022,01,01,00,09,0.00
2022,01,01,00,10,0.00
2022,01,01,00,11,0.00
2022,01,01,00,12,0.00
2022,01,01,00,13,0.00
2022,01,01,00,14,0.00
2022,01,01,00,15,0.00
2022,01,01,00,16,0.00
2022,01,01,00,17,0.00
2022,01,01,00,18,0.00
2022,01,01,00,19,0.00
2022,01,01,00,20,0.00
2022,01,01,00,21,0.00
2022,01,01,00,22,0.00
2022,01,01,00,23,0.00
2022,01,01,00,24,0.00
2022,01,01,00,25,0.00
2022,01,01,00,26,0.00
2022,01,01,00,27,0.00
2022,01,01,00,28,0.00
2022,01,01,00,29,0.00
2022,01,01,00,30,0.00
2022,01,01,00,31,0.00
2022,01,01,00,32,0.00
2022,01,01,00,33,0.00
2022,01,01,00,34,0.00
2022,01,01,00,35,0.00
2022,01,01,00,36,0.00
2022,01,01,00,37,0.00
2022,01,01,00,38,0.00
2022,01,01,00,39,0.00
2022,01,01,00,40,0.00
2022,01,01,00,41,0.00
2022,01,01,00,42,0.00
2022,01,01,00,43,0.00
2022,01,01,00,44,0.00
2022,01,01,00,45,0.00
2022,01,01,00,46,0.00
2022,01,01,00,47,0.00
2022,01,01,00,48,0.00
2022,01,01,00,49,0.00
2022,01,01,00,50,0.00
2022,01,01,00,51,0.00
2022,01,01,00,52,0.00
2022,01,01,00,53,0.00
2022,01,01,00,54,0.00
2022,01,01,00,55,0.00
2022,01,01,00,56,0.00
2022,01,01,00,57,0.00
2022,01,01,00,58,0.00
2022,01,01,00,59,0.00
2022,01,01,01,00,0.00
2022,01,01,01,01,0.00
2022,01,01,01,02,0.00
2022,01,01,01,03,0.00
2022,01,01,01,04,0.00
2022,01,01,01,05,0.00
2022,01,01,01,06,0.00
2022,01,01,01,07,0.00
2022,01,01,01,08,0.00
2022,01,01,01,09,0.00
2022,01,01,01,10,0.00
2022,01,01,01,11,0.00
2022,01,01,01,12,0.00
2022,01,01,01,13,0.00
2022,01,01,01,14,0.00
2022,01,01,01,15,0.00
2022,01,01,01,16,0.00
2022,01,01,01,17,0.00
2022,01,01,01,18,0.00
2022,01,01,01,19,0.00
2022,01,01,01,20,0.00
2022,01,01,01,21,0.00
2022,01,01,01,22,0.00
2022,01,01,01,23,0.00
2022,01,01,01,24,0.00
2022,01,01,01,25,0.00
2022,01,01,01,26,0.00
2022,01,01,01,27,0.00
2022,01,01,01,28,0.00
2022,01,01,01,29,0.00
2022,01,01,01,30,0.00
2022,01,01,01,31,0.00
2022,01,01,01,32,0.00
2022,01,01,01,33,0.00
2022,01,01,01,34,0.00
2022,01,01,01,35,0.00
2022,01,01,01,36,0.00
2022,01,01,01,37,0.00
2022,01,01,01,38,0.00
2022,01,01,01,39,0.00
2022,01,01,01,40,0.00
2022,01,01,01,41,0.00
2022,01,01,01,42,0.00
2022,01,01,01,43,0.00
2022,01,01,01,44,0.00
2022,01,01,01,45,0.00
2022,01,01,01,46,0.00
2022,01,01,01,47,0.00
2022,01,01,01,48,0.00
2022,01,01,01,49,0.00
2022,01,01,01,50,0.00
2022,01,01,01,51,0.00
2022,01,01,01,52,0.00
2022,01,01,01,53,0.00
2022,01,01,01,54,0.00
2022,01,01,01,55,0.00
2022,01,01,01,56,0.00
2022,01,01,01,57,0.00
2022,01,01,01,58,0.00
2022,01,01,01,59,0.00
2022,01,01,02,00,0.00
2022,01,01,02,01,0.00
2022,01,01,02,02,0.00
2022,01,01,02,03,0.00
2022,01,01,02,04,0.00
2022,01,01,02,05,0.00
2022,01,01,02,06,0.00
2022,01,01,02,07,0.00
2022,01,01,02,08,0.00
2022,01,01,02,09,0.00
2022,01,01,02,10,0.00
2022,01,01,02,11,0.00
2022,01,01,02,12,0.00
2022,01,01,02,13,0.00
2022,01,01,02,14,0.00
2022,01,01,02,15,0.00
2022,01,01,02,16,0.00
2022,01,01,02,17,0.00
2022,01,01,02,18,0.00
2022,01,01,02,19,0.00
2022,01,01,02,20,0.00
2022,01,01,02,21,0.00
2022,01,01,02,22,0.00
2022,01,01,02,23,0.00
2022,01,01,02,24,0.00
2022,01,01,02,25,0.00
2022,01,01,02,26,0.00
2022,01,01,02,27,0.00
2022,01,01,02,28,0.00
2022,01,01,02,29,0.00
2022,01,01,02,30,0.00
2022,01,01,02,31,0.00
2022,01,01,02,32,0.00
2022,01,01,02,33,0.00
2022,01,01,02,34,0.00
2022,01,01,02,35,0.00
2022,01,01,02,36,0.00
2022,01,01,02,37,0.00
2022,01,01,02,38,0.00
2022,01,01,02,39,0.00
2022,01,01,02,40,0.00
2022,01,01,02,41,0.00
2022,01,01,02,42,0.00
2022,01,01,02,43,0.00
2022,01,01,02,44,0.00
2022,01,01,02,45,0.00
2022,01,01,02,46,0.00
2022,01,01,02,47,0.00
2022,01,01,02,48,0.00
2022,01,01,02,49,0.00
2022,01,01,02,50,0.00
2022,01,01,02,51,0.00
2022,01,01,02,52,0.00
2022,01,01,02,53,0.00
2022,01,01,02,54,0.00
2022,01,01,02,55,0.00
2022,01,01,02,56,0.00
2022,01,01,02,57,0.00
2022,01,01,02,58,0.00
2022,01,01,02,59,0.00
2022,01,01,03,00,0.00
2022,01,01,03,01,0.00
2022,01,01,03,02,0.00
2022,01,01,03,03,0.00
2022,01,01,03,04,0.00
2022,01,01,03,05,0.00
2022,01,01,03,06,0.00
2022,01,01,03,07,0.00
2022,01,01,03,08,0.00
2022,01,01,03,09,0.00
2022,01,01,03,10,0.00
2022,01,01,03,11,0.00
2022,01,01,03,12,0.00
2022,01,01,03,13,0.00
2022,01,01,03,14,0.00
2022,01,01,03,15,0.00
2022,01,01,03,16,0.00
2022,01,01,03,17,0.00
2022,01,01,03,18,0.00
2022,01,01,03,19,0.00
2022,01,01,03,20,0.00
2022,01,01,03,21,0.00
2022,01,01,03,22,0.00
2022,01,01,03,23,0.00
2022,01,01,03,24,0.00
2022,01,01,03,25,0.00
2022,01,01,03,26,0.00
2022,01,01,03,27,0.00
2022,01,01,03,28,0.00
2022,01,01,03,29,0.00
2022,01,01,03,30,0.00
2022,01,01,03,31,0.00
2022,01,01,03,32,0.00
2022,01,01,03,33,0.00
2022,01,01,03,34,1.30
2022,01,01,03,35,2.10
2022,01,01,03,36,4.10
2022,01,01,03,37,2.60
2022,01,01,03,38,2.40
2022,01,01,03,39,0.20
2022,01,01,03,40,1.10
2022,01,01,03,41,5.00
2022,01,01,03,42,4.50
2022,01,01,03,43,0.80
2022,01,01,03,44,1.10
2022,01,01,03,45,3.40
2022,01,01,03,46,2.20
2022,01,01,03,47,2.00
2022,01,01,03,48,0.00
2022,01,01,03,49,0.00
2022,01,01,03,50,0.10
2022,01,01,03,51,1.00
2022,01,01,03,52,0.00
2022,01,01,03,53,0.10
2022,01,01,03,54,1.30
2022,01,01,03,55,0.00
2022,01,01,03,56,2.00
2022,01,01,03,57,2.70
2022,01,01,03,58,4.00
2022,01,01,03,59,4.20
2022,01,01,04,00,3.70
2022,01,01,04,01,2.10
2022,01,01,04,02,2.60
2022,01,01,04,03,1.70
2022,01,01,04,04,4.60
2022,01,01,04,05,4.30
2022,01,01,04,06,2.80
2022,01,01,04,07,5.00
2022,01,01,04,08,11.00
2022,01,01,04,09,3.70
2022,01,01,04,10,4.10
2022,01,01,04,11,7.20
2022,01,01,04,12,3.30
2022,01,01,04,13,5.20
2022,01,01,04,14,8.30
2022,01,01,04,15,5.10
2022,01,01,04,16,5.70
2022,01,01,04,17,3.50
2022,01,01,04,18,8.40
2022,01,01,04,19,5.00
2022,01,01,04,20,2.80
2022,01,01,04,21,6.00
2022,01,01,04,22,4.10
2022,01,01,04,23,6.10
2022,01,01,04,24,4.00
2022,01,01,04,25,4.20
2022,01,01,04,26,5.30
2022,01,01,04,27,4.30
2022,01,01,04,28,5.30
2022,01,01,04,29,2.90
2022,01,01,04,30,3.00
2022,01,01,04,31,7.50
2022,01,01,04,32,4.80
2022,01,01,04,33,3.70
2022,01,01,04,34,4.60
2022,01,01,04,35,4.00
2022,01,01,04,36,4.90
2022,01,01,04,37,5.60
2022,01,01,04,38,6.30
2022,01,01,04,39,3.00
2022,01,01,04,40,3.20
2022,01,01,04,41,2.60
2022,01,01,04,42,1.90
2022,01,01,04,43,4.20
2022,01,01,04,44,8.70
2022,01,01,04,45,5.90
2022,01,01,04,46,3.70
2022,01,01,04,47,8.60
2022,01,01,04,48,6.20
2022,01,01,04,49,4.00
2022,01,01,04,50,2.00
2022,01,01,04,51,3.60
2022,01,01,04,52,3.70
2022,01,01,04,53,5.40
2022,01,01,04,54,7.50
2022,01,01,04,55,7.80
2022,01,01,04,56,4.40
2022,01,01,04,57,6.20
2022,01,01,04,58,4.30
2022,01,01,04,59,3.80
2022,01,01,05,00,3.00
2022,01,01,05,01,5.50
2022,01,01,05,02,7.40
2022,01,01,05,03,4.60
2022,01,01,05,04,5.30
2022,01,01,05,05,4.50
2022,01,01,05,06,5.80
2022,01,01,05,07,6.60
2022,01,01,05,08,6.50
2022,01,01,05,09,4.50
2022,01,01,05,10,6.80
2022,01,01,05,11,6.40
2022,01,01,05,12,7.10
2022,01,01,05,13,5.80
2022,01,01,05,14,8.20
2022,01,01,05,15,4.40
2022,01,01,05,16,8.80
2022,01,01,05,17,8.50
2022,01,01,05,18,10.50
2022,01,01,05,19,8.10
2022,01,01,05,20,5.10
2022,01,01,05,21,6.00
2022,01,01,05,22,4.90
2022,01,01,05,23,8.10
2022,01,01,05,24,5.20
2022,01,01,05,25,4.80
2022,01,01,05,26,7.10
2022,01,01,05,27,8.90
2022,01,01,05,28,8.10
2022,01,01,05,29,3.90
2022,01,01,05,30,3.60
2022,01,01,05,31,5.90
2022,01,01,05,32,8.40
2022,01,01,05,33,7.50
2022,01,01,05,34,7.40
2022,01,01,05,35,5.90
2022,01,01,05,36,8.30
2022,01,01,05,37,9.70
2022,01,01,05,38,6.50
2022,01,01,05,39,4.40
2022,01,01,05,40,7.30
2022,01,01,05,41,4.50
2022,01,01,05,42,6.50
2022,01,01,05,43,4.80
2022,01,01,05,44,3.60
2022,01,01,05,45,5.30
2022,01,01,05,46,2.30
2022,01,01,05,47,7.80
2022,01,01,05,48,5.70
2022,01,01,05,49,5.70
2022,01,01,05,50,5.00
2022,01,01,05,51,5.80
2022,01,01,05,52,5.40
2022,01,01,05,53,4.70
2022,01,01,05,54,5.40
2022,01,01,05,55,6.00
2022,01,01,05,56,7.10
2022,01,01,05,57,6.00
2022,01,01,05,58,7.70
2022,01,01,05,59,5.70
2022,01,01,06,00,6.80
2022,01,01,06,01,5.50
2022,01,01,06,02,4.40
2022,01,01,06,03,2.30
2022,01,01,06,04,3.70
2022,01,01,06,05,6.20
2022,01,01,06,06,3.00
2022,01,01,06,07,4.00
2022,01,01,06,08,3.60
2022,01,01,06,09,7.50
2022,01,01,06,10,5.30
2022,01,01,06,11,7.10
2022,01,01,06,12,4.50
2022,01,01,06,13,8.30
2022,01,01,06,14,3.40
2022,01,01,06,15,6.10
2022,01,01,06,16,6.40
2022,01,01,06,17,6.60
2022,01,01,06,18,4.70
2022,01,01,06,19,7.20
2022,01,01,06,20,3.40
2022,01,01,06,21,7.20
2022,01,01,06,22,3.00
2022,01,01,06,23,4.40
2022,01,01,06,24,6.30
2022,01,01,06,25,5.80
2022,01,01,06,26,3.20
2022,01,01,06,27,4.50
2022,01,01,06,28,5.20
2022,01,01,06,29,7.60
2022,01,01,06,30,5.10
2022,01,01,06,31,6.80
2022,01,01,06,32,5.30
2022,01,01,06,33,3.90
2022,01,01,06,34,4.10
2022,01,01,06,35,5.40
2022,01,01,06,36,4.50
2022,01,01,06,37,4.70
2022,01,01,06,38,7.40
2022,01,01,06,39,7.00
2022,01,01,06,40,4.20
2022,01,01,06,41,6.90
2022,01,01,06,42,4.90
2022,01,01,06,43,5.60
2022,01,01,06,44,5.50
2022,01,01,06,45,6.30
2022,01,01,06,46,4.20
2022,01,01,06,47,4.40
2022,01,01,06,48,6.00
2022,01,01,06,49,4.90
2022,01,01,06,50,6.80
2022,01,01,06,51,7.70
2022,01,01,06,52,5.30
2022,01,01,06,53,6.80
2022,01,01,06,54,6.60
2022,01,01,06,55,9.40
2022,01,01,06,56,8.90
2022,01,01,06,57,9.40
2022,01,01,06,58,3.80
2022,01,01,06,59,5.90
2022,01,01,07,00,6.30
2022,01,01,07,01,2.90
2022,01,01,07,02,4.80
2022,01,01,07,03,7.50
2022,01,01,07,04,7.90
2022,01,01,07,05,5.20
2022,01,01,07,06,3.80
2022,01,01,07,07,8.90
2022,01,01,07,08,3.80
2022,01,01,07,09,5.10
2022,01,01,07,10,6.20
2022,01,01,07,11,6.40
2022,01,01,07,12,5.50
2022,01,01,07,13,9.30
2022,01,01,07,14,5.30
2022,01,01,07,15,7.20
2022,01,01,07,16,7.60
2022,01,01,07,17,7.20
2022,01,01,07,18,7.60
2022,01,01,07,19,8.90
2022,01,01,07,20,10.10
2022,01,01,07,21,5.80
2022,01,01,07,22,10.80
2022,01,01,07,23,9.50
2022,01,01,07,24,13.10
2022,01,01,07,25,8.00
2022,01,01,07,26,5.80
2022,01,01,07,27,10.50
2022,01,01,07,28,7.70
2022,01,01,07,29,7.90
2022,01,01,07,30,12.90
2022,01,01,07,31,10.00
2022,01,01,07,32,7.40
2022,01,01,07,33,4.80
2022,01,01,07,34,5.80
2022,01,01,07,35,4.10
2022,01,01,07,36,5.70
2022,01,01,07,37,11.20
2022,01,01,07,38,9.70
2022,01,01,07,39,12.70
2022,01,01,07,40,9.00
2022,01,01,07,41,9.10
2022,01,01,07,42,9.80
2022,01,01,07,43,10.00
2022,01,01,07,44,8.90
2022,01,01,07,45,4.30
2022,01,01,07,46,14.60
2022,01,01,07,47,13.00
2022,01,01,07,48,12.40
2022,01,01,07,49,7.50
2022,01,01,07,50,5.60
2022,01,01,07,51,0.90
2022,01,01,07,52,5.30
2022,01,01,07,53,10.60
2022,01,01,07,54,8.10
2022,01,01,07,55,9.00
2022,01,01,07,56,4.60
2022,01,01,07,57,3.70
2022,01,01,07,58,7.40
2022,01,01,07,59,5.80
2022,01,01,08,00,0.90
2022,01,01,08,01,7.00
2022,01,01,08,02,7.90
2022,01,01,08,03,9.10
2022,01,01,08,04,7.80
2022,01,01,08,05,9.10
2022,01,01,08,06,7.80
2022,01,01,08,07,7.80
2022,01,01,08,08,10.20
2022,01,01,08,09,9.30
2022,01,01,08,10,13.70
2022,01,01,08,11,12.60
2022,01,01,08,12,5.50
2022,01,01,08,13,13.60
2022,01,01,08,14,9.90
2022,01,01,08,15,9.80
2022,01,01,08,16,3.60
2022,01,01,08,17,7.60
2022,01,01,08,18,6.00
2022,01,01,08,19,9.40
2022,01,01,08,20,8.60
2022,01,01,08,21,10.00
2022,01,01,08,22,12.80
2022,01,01,08,23,9.30
2022,01,01,08,24,10.80
2022,01,01,08,25,7.60
2022,01,01,08,26,7.90
2022,01,01,08,27,8.80
2022,01,01,08,28,6.20
2022,01,01,08,29,8.70
2022,01,01,08,30,5.60
2022,01,01,08,31,12.20
2022,01,01,08,32,3.30
2022,01,01,08,33,6.70
2022,01,01,08,34,4.10
2022,01,01,08,35,8.70
2022,01,01,08,36,11.00
2022,01,01,08,37,10.10
2022,01,01,08,38,7.60
2022,01,01,08,39,7.80
2022,01,01,08,40,13.20
2022,01,01,08,41,9.70
2022,01,01,08,42,4.70
2022,01,01,08,43,6.40
2022,01,01,08,44,4.50
2022,01,01,08,45,4.50
2022,01,01,08,46,3.10
2022,01,01,08,47,4.00
2022,01,01,08,48,5.40
2022,01,01,08,49,9.40
2022,01,01,08,50,4.50
2022,01,01,08,51,16.30
2022,01,01,08,52,7.40
2022,01,01,08,53,9.80
2022,01,01,08,54,9.20
2022,01,01,08,55,8.90
2022,01,01,08,56,7.40
2022,01,01,08,57,11.80
2022,01,01,08,58,7.20
2022,01,01,08,59,7.80
2022,01,01,09,00,7.00
2022,01,01,09,01,10.20
2022,01,01,09,02,6.80
2022,01,01,09,03,4.80
2022,01,01,09,04,10.40
2022,01,01,09,05,10.10
2022,01,01,09,06,7.80
2022,01,01,09,07,11.00
2022,01,01,09,08,9.90
2022,01,01,09,09,5.50
2022,01,01,09,10,7.40
2022,01,01,09,11,13.70
2022,01,01,09,12,14.40
2022,01,01,09,13,8.80
2022,01,01,09,14,15.50
2022,01,01,09,15,16.10
2022,01,01,09,16,9.20
2022,01,01,09,17,3.70
2022,01,01,09,18,6.00
2022,01,01,09,19,12.90
2022,01,01,09,20,10.30
2022,01,01,09,21,17.50
2022,01,01,09,22,10.40
2022,01,01,09,23,9.90
2022,01,01,09,24,9.40
2022,01,01,09,25,11.60
2022,01,01,09,26,5.90
2022,01,01,09,27,17.20
2022,01,01,09,28,8.50
2022,01,01,09,29,9.50
2022,01,01,09,30,9.30
2022,01,01,09,31,16.00
2022,01,01,09,32,15.80
2022,01,01,09,33,10.70
2022,01,01,09,34,12.30
2022,01,01,09,35,14.20
2022,01,01,09,36,7.50
2022,01,01,09,37,14.30
2022,01,01,09,38,12.20
2022,01,01,09,39,9.70
2022,01,01,09,40,8.70
2022,01,01,09,41,11.50
2022,01,01,09,42,15.60
2022,01,01,09,43,9.80
2022,01,01,09,44,13.00
2022,01,01,09,45,11.70
2022,01,01,09,46,9.80
2022,01,01,09,47,10.00
2022,01,01,09,48,10.60
2022,01,01,09,49,8.90
2022,01,01,09,50,5.70
2022,01,01,09,51,11.80
2022,01,01,09,52,7.60
2022,01,01,09,53,11.60
2022,01,01,09,54,15.60
2022,01,01,09,55,12.00
2022,01,01,09,56,10.90
2022,01,01,09,57,9.80
2022,01,01,09,58,6.10
2022,01,01,09,59,9.90
2022,01,01,10,00,8.40
2022,01,01,10,01,13.20
2022,01,01,10,02,11.90
2022,01,01,10,03,8.70
2022,01,01,10,04,9.10
2022,01,01,10,05,8.20
2022,01,01,10,06,10.20
2022,01,01,10,07,15.60
2022,01,01,10,08,13.10
2022,01,01,10,09,10.50
2022,01,01,10,10,15.50
2022,01,01,10,11,9.10
2022,01,01,10,12,10.10
2022,01,01,10,13,12.10
2022,01,01,10,14,12.60
2022,01,01,10,15,10.20
2022,01,01,10,16,12.80
2022,01,01,10,17,11.30
2022,01,01,10,18,12.50
2022,01,01,10,19,15.70
2022,01,01,10,20,13.60
2022,01,01,10,21,13.40
2022,01,01,10,22,9.00
2022,01,01,10,23,11.90
2022,01,01,10,24,10.30
2022,01,01,10,25,14.90
2022,01,01,10,26,14.50
2022,01,01,10,27,14.40
2022,01,01,10,28,10.00
2022,01,01,10,29,14.40
2022,01,01,10,30,13.30
2022,01,01,10,31,14.80
2022,01,01,10,32,10.70
2022,01,01,10,33,12.50
2022,01,01,10,34,7.30
2022,01,01,10,35,9.40
2022,01,01,10,36,8.70
2022,01,01,10,37,9.80
2022,01,01,10,38,9.80
2022,01,01,10,39,8.60
2022,01,01,10,40,12.50
2022,01,01,10,41,12.80
2022,01,01,10,42,9.40
2022,01,01,10,43,5.00
2022,01,01,10,44,6.70
2022,01,01,10,45,14.00
2022,01,01,10,46,11.70
2022,01,01,10,47,9.90
2022,01,01,10,48,7.20
2022,01,01,10,49,8.00
2022,01,01,10,50,12.10
2022,01,01,10,51,12.50
2022,01,01,10,52,14.00
2022,01,01,10,53,14.40
2022,01,01,10,54,9.50
2022,01,01,10,55,7.40
2022,01,01,10,56,11.40
2022,01,01,10,57,13.20
2022,01,01,10,58,11.20
2022,01,01,10,59,11.00
2022,01,01,11,00,14.40
2022,01,01,11,01,5.30
2022,01,01,11,02,13.30
2022,01,01,11,03,8.90
2022,01,01,11,04,8.50
2022,01,01,11,05,8.00
2022,01,01,11,06,11.40
2022,01,01,11,07,15.50
2022,01,01,11,08,12.40
2022,01,01,11,09,18.30
2022,01,01,11,10,13.50
2022,01,01,11,11,8.50
2022,01,01,11,12,9.70
2022,01,01,11,13,9.00
2022,01,01,11,14,6.80
2022,01,01,11,15,7.70
2022,01,01,11,16,12.00
2022,01,01,11,17,12.30
2022,01,01,11,18,12.90
2022,01,01,11,19,7.30
2022,01,01,11,20,13.30
2022,01,01,11,21,18.20
2022,01,01,11,22,15.00
2022,01,01,11,23,12.70
2022,01,01,11,24,13.20
2022,01,01,11,25,13.50
2022,01,01,11,26,13.50
2022,01,01,11,27,6.20
2022,01,01,11,28,14.80
2022,01,01,11,29,12.30
2022,01,01,11,30,17.40
2022,01,01,11,31,11.90
2022,01,01,11,32,11.10
2022,01,01,11,33,13.40
2022,01,01,11,34,11.20
2022,01,01,11,35,17.80
2022,01,01,11,36,16.20
2022,01,01,11,37,12.40
2022,01,01,11,38,13.50
2022,01,01,11,39,16.30
2022,01,01,11,40,13.30
2022,01,01,11,41,11.80
2022,01,01,11,42,8.80
2022,01,01,11,43,7.90
2022,01,01,11,44,11.50
2022,01,01,11,45,15.80
2022,01,01,11,46,14.90
2022,01,01,11,47,12.40
2022,01,01,11,48,15.70
2022,01,01,11,49,15.30
2022,01,01,11,50,17.40
2022,01,01,11,51,12.50
2022,01,01,11,52,11.00
2022,01,01,11,53,16.20
2022,01,01,11,54,11.60
2022,01,01,11,55,5.30
2022,01,01,11,56,10.70
2022,01,01,11,57,17.60
2022,01,01,11,58,12.40
2022,01,01,11,59,12.80
2022,01,01,12,00,13.40
2022,01,01,12,01,17.60
2022,01,01,12,02,12.40
2022,01,01,12,03,17.90
2022,01,01,12,04,14.40
2022,01,01,12,05,9.80
2022,01,01,12,06,19.10
2022,01,01,12,07,8.50
2022,01,01,12,08,9.70
2022,01,01,12,09,14.90
2022,01,01,12,10,13.70
2022,01,01,12,11,12.80
2022,01,01,12,12,12.00
2022,01,01,12,13,18.10
2022,01,01,12,14,16.00
2022,01,01,12,15,18.20
2022,01,01,12,16,11.20
2022,01,01,12,17,12.20
2022,01,01,12,18,16.70
2022,01,01,12,19,15.50
2022,01,01,12,20,22.90
2022,01,01,12,21,15.60
2022,01,01,12,22,12.40
2022,01,01,12,23,14.20
2022,01,01,12,24,16.50
2022,01,01,12,25,12.20
2022,01,01,12,26,14.40
2022,01,01,12,27,12.10
2022,01,01,12,28,14.30
2022,01,01,12,29,21.60
2022,01,01,12,30,18.70
2022,01,01,12,31,21.60
2022,01,01,12,32,16.30
2022,01,01,12,33,14.50
2022,01,01,12,34,9.00
2022,01,01,12,35,15.90
2022,01,01,12,36,12.80
2022,01,01,12,37,12.20
2022,01,01,12,38,13.80
2022,01,01,12,39,15.30
2022,01,01,12,40,10.90
2022,01,01,12,41,10.50
2022,01,01,12,42,12.40
2022,01,01,12,43,12.40
2022,01,01,12,44,7.30
2022,01,01,12,45,11.90
2022,01,01,12,46,12.30
2022,01,01,12,47,19.50
2022,01,01,12,48,9.10
2022,01,01,12,49,15.80
2022,01,01,12,50,7.30
2022,01,01,12,51,10.70
2022,01,01,12,52,8.90
2022,01,01,12,53,18.80
2022,01,01,12,54,17.10
2022,01,01,12,55,11.20
2022,01,01,12,56,17.70
2022,01,01,12,57,18.10
2022,01,01,12,58,12.60
2022,01,01,12,59,12.40
2022,01,01,13,00,11.80
2022,01,01,13,01,9.10
2022,01,01,13,02,12.60
2022,01,01,13,03,18.00
2022,01,01,13,04,12.90
2022,01,01,13,05,14.00
2022,01,01,13,06,19.10
2022,01,01,13,07,7.80
2022,01,01,13,08,8.90
2022,01,01,13,09,10.00
2022,01,01,13,10,14.00
2022,01,01,13,11,17.00
2022,01,01,13,12,13.20
2022,01,01,13,13,13.60
2022,01,01,13,14,15.50
2022,01,01,13,15,14.60
2022,01,01,13,16,10.80
2022,01,01,13,17,16.00
2022,01,01,13,18,11.30
2022,01,01,13,19,11.70
2022,01,01,13,20,9.70
2022,01,01,13,21,14.50
2022,01,01,13,22,14.00
2022,01,01,13,23,14.10
2022,01,01,13,24,16.40
2022,01,01,13,25,11.60
2022,01,01,13,26,17.40
2022,01,01,13,27,10.20
2022,01,01,13,28,20.00
2022,01,01,13,29,15.70
2022,01,01,13,30,13.70
2022,01,01,13,31,14.60
2022,01,01,13,32,15.50
2022,01,01,13,33,17.40
2022,01,01,13,34,15.20
2022,01,01,13,35,8.50
2022,01,01,13,36,16.40
2022,01,01,13,37,12.00
2022,01,01,13,38,19.30
2022,01,01,13,39,13.50
2022,01,01,13,40,9.30
2022,01,01,13,41,13.70
2022,01,01,13,42,10.60
2022,01,01,13,43,13.40
2022,01,01,13,44,12.60
2022,01,01,13,45,19.90
2022,01,01,13,46,14.90
2022,01,01,13,47,15.10
2022,01,01,13,48,14.10
2022,01,01,13,49,19.00
2022,01,01,13,50,11.90
2022,01,01,13,51,16.40
2022,01,01,13,52,12.20
2022,01,01,13,53,16.30
2022,01,01,13,54,10.60
2022,01,01,13,55,6.90
2022,01,01,13,56,17.40
2022,01,01,13,57,12.60
2022,01,01,13,58,18.20
2022,01,01,13,59,15.80
2022,01,01,14,00,13.50
2022,01,01,14,01,11.70
2022,01,01,14,02,12.10
2022,01,01,14,03,14.40
2022,01,01,14,04,10.70
2022,01,01,14,05,15.30
2022,01,01,14,06,8.50
2022,01,01,14,07,15.20
2022,01,01,14,08,18.00
2022,01,01,14,09,14.70
2022,01,01,14,10,10.60
2022,01,01,14,11,10.70
2022,01,01,14,12,13.60
2022,01,01,14,13,18.40
2022,01,01,14,14,15.60
2022,01,01,14,15,12.10
2022,01,01,14,16,14.80
2022,01,01,14,17,10.50
2022,01,01,14,18,13.00
2022,01,01,14,19,13.10
2022,01,01,14,20,19.90
2022,01,01,14,21,13.80
2022,01,01,14,22,18.70
2022,01,01,14,23,12.20
2022,01,01,14,24,15.50
2022,01,01,14,25,16.90
2022,01,01,14,26,13.60
2022,01,01,14,27,12.40
2022,01,01,14,28,16.40
2022,01,01,14,29,13.30
2022,01,01,14,30,12.90
2022,01,01,14,31,14.90
2022,01,01,14,32,19.00
2022,01,01,14,33,16.30
2022,01,01,14,34,14.00
2022,01,01,14,35,13.60
2022,01,01,14,36,20.30
2022,01,01,14,37,15.90
2022,01,01,14,38,12.50
2022,01,01,14,39,25.30
2022,01,01,14,40,19.90
2022,01,01,14,41,17.80
2022,01,01,14,42,19.50
2022,01,01,14,43,18.60
2022,01,01,14,44,12.90
2022,01,01,14,45,13.60
2022,01,01,14,46,10.20
2022,01,01,14,47,15.30
2022,01,01,14,48,23.50
2022,01,01,14,49,16.70
2022,01,01,14,50,10.10
2022,01,01,14,51,12.30
2022,01,01,14,52,13.10
2022,01,01,14,53,17.40
2022,01,01,14,54,19.10
2022,01,01,14,55,20.90
2022,01,01,14,56,21.20
2022,01,01,14,57,18.20
2022,01,01,14,58,24.10
2022,01,01,14,59,18.60
2022,01,01,15,00,16.30
2022,01,01,15,01,14.50
2022,01,01,15,02,6.40
2022,01,01,15,03,8.60
2022,01,01,15,04,7.50
2022,01,01,15,05,17.90
2022,01,01,15,06,12.70
2022,01,01,15,07,12.00
2022,01,01,15,08,10.70
2022,01,01,15,09,13.00
2022,01,01,15,10,10.70
2022,01,01,15,11,17.90
2022,01,01,15,12,10.60
2022,01,01,15,13,12.90
2022,01,01,15,14,11.30
2022,01,01,15,15,14.30
2022,01,01,15,16,13.30
2022,01,01,15,17,14.90
2022,01,01,15,18,13.50
2022,01,01,15,19,13.50
2022,01,01,15,20,17.60
2022,01,01,15,21,17.40
2022,01,01,15,22,19.30
2022,01,01,15,23,19.10
2022,01,01,15,24,16.90
2022,01,01,15,25,15.30
2022,01,01,15,26,17.60
2022,01,01,15,27,21.70
2022,01,01,15,28,16.30
2022,01,01,15,29,17.90
2022,01,01,15,30,21.00
2022,01,01,15,31,23.40
2022,01,01,15,32,16.50
2022,01,01,15,33,13.40
2022,01,01,15,34,11.50
2022,01,01,15,35,19.00
2022,01,01,15,36,19.60
2022,01,01,15,37,14.50
2022,01,01,15,38,24.00
2022,01,01,15,39,14.40
2022,01,01,15,40,13.50
2022,01,01,15,41,9.00
2022,01,01,15,42,8.40
2022,01,01,15,43,16.70
2022,01,01,15,44,15.80
2022,01,01,15,45,17.90
2022,01,01,15,46,15.20
2022,01,01,15,47,19.80
2022,01,01,15,48,20.40
2022,01,01,15,49,17.60
2022,01,01,15,50,17.20
2022,01,01,15,51,13.80
2022,01,01,15,52,14.00
2022,01,01,15,53,17.40
2022,01,01,15,54,11.20
2022,01,01,15,55,18.90
2022,01,01,15,56,20.90
2022,01,01,15,57,17.40
2022,01,01,15,58,16.50
2022,01,01,15,59,8.70
2022,01,01,16,00,15.70
2022,01,01,16,01,20.80
2022,01,01,16,02,22.40
2022,01,01,16,03,15.40
2022,01,01,16,04,20.00
2022,01,01,16,05,25.50
2022,01,01,16,06,15.80
2022,01,01,16,07,20.90
2022,01,01,16,08,18.10
2022,01,01,16,09,14.20
2022,01,01,16,10,14.50
2022,01,01,16,11,11.60
2022,01,01,16,12,24.10
2022,01,01,16,13,17.60
2022,01,01,16,14,24.50
2022,01,01,16,15,16.60
2022,01,01,16,16,8.30
2022,01,01,16,17,18.20
2022,01,01,16,18,23.00
2022,01,01,16,19,20.00
2022,01,01,16,20,17.80
2022,01,01,16,21,19.30
2022,01,01,16,22,17.70
2022,01,01,16,23,19.90
2022,01,01,16,24,25.20
2022,01,01,16,25,24.50
2022,01,01,16,26,16.90
2022,01,01,16,27,19.00
2022,01,01,16,28,25.40
2022,01,01,16,29,22.10
2022,01,01,16,30,20.70
2022,01,01,16,31,22.20
2022,01,01,16,32,18.40
2022,01,01,16,33,18.10
2022,01,01,16,34,19.30
2022,01,01,16,35,21.50
2022,01,01,16,36,20.30
2022,01,01,16,37,26.60
2022,01,01,16,38,23.80
2022,01,01,16,39,23.60
2022,01,01,16,40,25.20
2022,01,01,16,41,14.00
2022,01,01,16,42,18.70
2022,01,01,16,43,20.90
2022,01,01,16,44,20.50
2022,01,01,16,45,19.00
2022,01,01,16,46,23.40
2022,01,01,16,47,14.20
2022,01,01,16,48,22.30
2022,01,01,16,49,15.20
2022,01,01,16,50,20.90
2022,01,01,16,51,26.10
2022,01,01,16,52,23.90
2022,01,01,16,53,24.90
2022,01,01,16,54,25.30
2022,01,01,16,55,23.50
2022,01,01,16,56,29.50
2022,01,01,16,57,19.50
2022,01,01,16,58,29.10
2022,01,01,16,59,19.40
2022,01,01,17,00,23.70
2022,01,01,17,01,22.20
2022,01,01,17,02,18.30
2022,01,01,17,03,18.00
2022,01,01,17,04,19.30
2022,01,01,17,05,20.30
2022,01,01,17,06,16.60
2022,01,01,17,07,15.50
2022,01,01,17,08,27.00
2022,01,01,17,09,21.50
2022,01,01,17,10,15.50
2022,01,01,17,11,18.00
2022,01,01,17,12,27.50
2022,01,01,17,13,16.70
2022,01,01,17,14,17.80
2022,01,01,17,15,20.80
2022,01,01,17,16,18.80
2022,01,01,17,17,19.50
2022,01,01,17,18,17.60
2022,01,01,17,19,23.20
2022,01,01,17,20,14.60
2022,01,01,17,21,25.50
2022,01,01,17,22,20.60
2022,01,01,17,23,23.40
2022,01,01,17,24,19.70
2022,01,01,17,25,17.20
2022,01,01,17,26,22.10
2022,01,01,17,27,20.90
2022,01,01,17,28,28.20
2022,01,01,17,29,25.90
2022,01,01,17,30,15.60
2022,01,01,17,31,18.90
2022,01,01,17,32,17.10
2022,01,01,17,33,17.40
2022,01,01,17,34,20.60
2022,01,01,17,35,16.30
2022,01,01,17,36,20.50
2022,01,01,17,37,12.90
2022,01,01,17,38,15.10
2022,01,01,17,39,17.20
2022,01,01,17,40,22.90
2022,01,01,17,41,14.10
2022,01,01,17,42,26.00
2022,01,01,17,43,22.30
2022,01,01,17,44,13.20
2022,01,01,17,45,14.10