Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,23,08,54,4.70
2015,02,23,08,55,4.70
2015,02,23,08,56,4.70
2015,02,23,08,57,4.80
2015,02,23,08,58,4.80
2015,02,23,08,59,4.80
2015,02,23,09,00,4.80
2015,02,23,09,01,4.90
2015,02,23,09,02,4.90
2015,02,23,09,03,4.90
2015,02,23,09,04,5.00
2015,02,23,09,05,5.10
2015,02,23,09,06,5.10
2015,02,23,09,07,5.10
2015,02,23,09,08,5.20
2015,02,23,09,09,5.30
2015,02,23,09,10,5.40
2015,02,23,09,11,5.50
2015,02,23,09,12,5.50
2015,02,23,09,13,5.60
2015,02,23,09,14,5.70
2015,02,23,09,15,5.80
2015,02,23,09,16,5.90
2015,02,23,09,17,6.00
2015,02,23,09,18,6.10
2015,02,23,09,19,6.20
2015,02,23,09,20,6.20
2015,02,23,09,21,6.30
2015,02,23,09,22,6.40
2015,02,23,09,23,6.50
2015,02,23,09,24,6.60
2015,02,23,09,25,6.60
2015,02,23,09,26,6.70
2015,02,23,09,27,6.80
2015,02,23,09,28,6.90
2015,02,23,09,29,7.00
2015,02,23,09,30,7.00
2015,02,23,09,31,7.10
2015,02,23,09,32,7.20
2015,02,23,09,33,7.30
2015,02,23,09,34,7.30
2015,02,23,09,35,7.40
2015,02,23,09,36,7.50
2015,02,23,09,37,7.50
2015,02,23,09,38,7.60
2015,02,23,09,39,7.70
2015,02,23,09,40,7.80
2015,02,23,09,41,7.80
2015,02,23,09,42,7.80
2015,02,23,09,43,7.90
2015,02,23,09,44,7.90
2015,02,23,09,45,7.90
2015,02,23,09,46,7.90
2015,02,23,09,47,7.90
2015,02,23,09,48,8.00
2015,02,23,09,49,8.00
2015,02,23,09,50,8.00
2015,02,23,09,51,8.10
2015,02,23,09,52,8.10
2015,02,23,09,53,8.10
2015,02,23,09,54,8.10
2015,02,23,09,55,8.10
2015,02,23,09,56,8.10
2015,02,23,09,57,8.10
2015,02,23,09,58,8.10
2015,02,23,09,59,8.10
2015,02,23,10,00,8.10
2015,02,23,10,01,8.10
2015,02,23,10,02,8.10
2015,02,23,10,03,8.20
2015,02,23,10,04,8.20
2015,02,23,10,05,8.20
2015,02,23,10,06,8.30
2015,02,23,10,07,8.40
2015,02,23,10,08,8.50
2015,02,23,10,09,8.50
2015,02,23,10,10,8.60
2015,02,23,10,11,8.70
2015,02,23,10,12,8.70
2015,02,23,10,13,8.80
2015,02,23,10,14,8.90
2015,02,23,10,15,8.90
2015,02,23,10,16,8.90
2015,02,23,10,17,8.90
2015,02,23,10,18,8.90
2015,02,23,10,19,8.90
2015,02,23,10,20,8.90
2015,02,23,10,21,8.90
2015,02,23,10,22,8.90
2015,02,23,10,23,8.90
2015,02,23,10,24,9.00
2015,02,23,10,25,9.00
2015,02,23,10,26,9.00
2015,02,23,10,27,9.00
2015,02,23,10,28,9.00
2015,02,23,10,29,9.00
2015,02,23,10,30,9.00
2015,02,23,10,31,9.00
2015,02,23,10,32,9.00
2015,02,23,10,33,9.00
2015,02,23,10,34,9.00
2015,02,23,10,35,9.00
2015,02,23,10,36,9.00
2015,02,23,10,37,8.90
2015,02,23,10,38,8.90
2015,02,23,10,39,9.00
2015,02,23,10,40,9.00
2015,02,23,10,41,9.10
2015,02,23,10,42,9.20
2015,02,23,10,43,9.20
2015,02,23,10,44,9.30
2015,02,23,10,45,9.40
2015,02,23,10,46,9.50
2015,02,23,10,47,9.60
2015,02,23,10,48,9.70
2015,02,23,10,49,9.70
2015,02,23,10,50,9.70
2015,02,23,10,51,9.70
2015,02,23,10,52,9.70
2015,02,23,10,53,9.70
2015,02,23,10,54,9.60
2015,02,23,10,55,9.60
2015,02,23,10,56,9.60
2015,02,23,10,57,9.60
2015,02,23,10,58,9.60
2015,02,23,10,59,9.60
2015,02,23,11,00,9.60
2015,02,23,11,01,9.60
2015,02,23,11,02,9.60
2015,02,23,11,03,9.60
2015,02,23,11,04,9.60
2015,02,23,11,05,9.60
2015,02,23,11,06,9.60
2015,02,23,11,07,9.60
2015,02,23,11,08,9.60
2015,02,23,11,09,9.60
2015,02,23,11,10,9.60
2015,02,23,11,11,9.70
2015,02,23,11,12,9.80
2015,02,23,11,13,9.90
2015,02,23,11,14,10.00
2015,02,23,11,15,10.10
2015,02,23,11,16,10.20
2015,02,23,11,17,10.20
2015,02,23,11,18,10.30
2015,02,23,11,19,10.40
2015,02,23,11,20,10.40
2015,02,23,11,21,10.40
2015,02,23,11,22,10.40
2015,02,23,11,23,10.40
2015,02,23,11,24,10.40
2015,02,23,11,25,10.40
2015,02,23,11,26,10.40
2015,02,23,11,27,10.40
2015,02,23,11,28,10.40
2015,02,23,11,29,10.60
2015,02,23,11,30,10.60
2015,02,23,11,31,10.80
2015,02,23,11,32,10.90
2015,02,23,11,33,11.00
2015,02,23,11,34,11.10
2015,02,23,11,35,11.20
2015,02,23,11,36,11.20
2015,02,23,11,37,11.20
2015,02,23,11,38,11.30
2015,02,23,11,39,11.40
2015,02,23,11,40,11.50
2015,02,23,11,41,11.60
2015,02,23,11,42,11.50
2015,02,23,11,43,11.40
2015,02,23,11,44,11.40
2015,02,23,11,45,11.40
2015,02,23,11,46,11.40
2015,02,23,11,47,11.40
2015,02,23,11,48,11.40
2015,02,23,11,49,11.40
2015,02,23,11,50,11.40
2015,02,23,11,51,11.50
2015,02,23,11,52,11.60
2015,02,23,11,53,11.70
2015,02,23,11,54,11.70
2015,02,23,11,55,11.80
2015,02,23,11,56,11.80
2015,02,23,11,57,11.80
2015,02,23,11,58,11.80
2015,02,23,11,59,11.90
2015,02,23,12,00,11.90
2015,02,23,12,01,12.00
2015,02,23,12,02,12.10
2015,02,23,12,03,12.20
2015,02,23,12,04,12.20
2015,02,23,12,05,12.20
2015,02,23,12,06,12.20
2015,02,23,12,07,12.10
2015,02,23,12,08,12.00
2015,02,23,12,09,11.80
2015,02,23,12,10,11.70
2015,02,23,12,11,11.60
2015,02,23,12,12,11.60
2015,02,23,12,13,11.60
2015,02,23,12,14,11.60
2015,02,23,12,15,11.60
2015,02,23,12,16,11.70
2015,02,23,12,17,11.60
2015,02,23,12,18,11.60
2015,02,23,12,19,11.60
2015,02,23,12,20,11.60
2015,02,23,12,21,11.70
2015,02,23,12,22,11.70
2015,02,23,12,23,11.80
2015,02,23,12,24,11.80
2015,02,23,12,25,11.80
2015,02,23,12,26,11.70
2015,02,23,12,27,11.70
2015,02,23,12,28,11.70
2015,02,23,12,29,11.70
2015,02,23,12,30,11.70
2015,02,23,12,31,11.70
2015,02,23,12,32,11.70
2015,02,23,12,33,11.70
2015,02,23,12,34,11.70
2015,02,23,12,35,11.70
2015,02,23,12,36,11.80
2015,02,23,12,37,11.90
2015,02,23,12,38,11.90
2015,02,23,12,39,11.80
2015,02,23,12,40,11.60
2015,02,23,12,41,11.30
2015,02,23,12,42,11.00
2015,02,23,12,43,10.90
2015,02,23,12,44,10.80
2015,02,23,12,45,10.70
2015,02,23,12,46,10.60
2015,02,23,12,47,10.60
2015,02,23,12,48,10.60
2015,02,23,12,49,10.60
2015,02,23,12,50,10.60
2015,02,23,12,51,10.70
2015,02,23,12,52,10.70
2015,02,23,12,53,10.80
2015,02,23,12,54,10.80
2015,02,23,12,55,10.80
2015,02,23,12,56,10.90
2015,02,23,12,57,10.90
2015,02,23,12,58,10.90
2015,02,23,12,59,10.90
2015,02,23,13,00,10.80
2015,02,23,13,01,10.80
2015,02,23,13,02,10.70
2015,02,23,13,03,10.70
2015,02,23,13,04,10.70
2015,02,23,13,05,10.70
2015,02,23,13,06,10.60
2015,02,23,13,07,10.60
2015,02,23,13,08,10.60
2015,02,23,13,09,10.60
2015,02,23,13,10,10.50
2015,02,23,13,11,10.40
2015,02,23,13,12,10.20
2015,02,23,13,13,10.20
2015,02,23,13,14,10.20
2015,02,23,13,15,10.20
2015,02,23,13,16,10.20
2015,02,23,13,17,10.30
2015,02,23,13,18,10.30
2015,02,23,13,19,10.30
2015,02,23,13,20,10.40
2015,02,23,13,21,10.50
2015,02,23,13,22,10.60
2015,02,23,13,23,10.70
2015,02,23,13,24,10.70
2015,02,23,13,25,10.60
2015,02,23,13,26,10.60
2015,02,23,13,27,10.40
2015,02,23,13,28,10.40
2015,02,23,13,29,10.30
2015,02,23,13,30,10.20
2015,02,23,13,31,10.10
2015,02,23,13,32,10.10
2015,02,23,13,33,10.20
2015,02,23,13,34,10.20
2015,02,23,13,35,10.20
2015,02,23,13,36,10.30
2015,02,23,13,37,10.30
2015,02,23,13,38,10.40
2015,02,23,13,39,10.40
2015,02,23,13,40,10.40
2015,02,23,13,41,10.40
2015,02,23,13,42,10.40
2015,02,23,13,43,10.40
2015,02,23,13,44,10.40
2015,02,23,13,45,10.40
2015,02,23,13,46,10.40
2015,02,23,13,47,10.50
2015,02,23,13,48,10.60
2015,02,23,13,49,10.60
2015,02,23,13,50,10.60
2015,02,23,13,51,10.40
2015,02,23,13,52,10.40
2015,02,23,13,53,10.30
2015,02,23,13,54,10.20
2015,02,23,13,55,10.20
2015,02,23,13,56,10.20
2015,02,23,13,57,10.20
2015,02,23,13,58,10.30
2015,02,23,13,59,10.30
2015,02,23,14,00,10.40
2015,02,23,14,01,10.40
2015,02,23,14,02,10.40
2015,02,23,14,03,10.50
2015,02,23,14,04,10.60
2015,02,23,14,05,10.60
2015,02,23,14,06,10.60
2015,02,23,14,07,10.50
2015,02,23,14,08,10.40
2015,02,23,14,09,10.40
2015,02,23,14,10,10.40
2015,02,23,14,11,10.40
2015,02,23,14,12,10.50
2015,02,23,14,13,10.40
2015,02,23,14,14,10.50
2015,02,23,14,15,10.60
2015,02,23,14,16,10.60
2015,02,23,14,17,10.60
2015,02,23,14,18,10.60
2015,02,23,14,19,10.60
2015,02,23,14,20,10.70
2015,02,23,14,21,10.80
2015,02,23,14,22,10.80
2015,02,23,14,23,10.80
2015,02,23,14,24,10.80
2015,02,23,14,25,10.80
2015,02,23,14,26,10.80
2015,02,23,14,27,10.80
2015,02,23,14,28,10.90
2015,02,23,14,29,11.00
2015,02,23,14,30,11.10
2015,02,23,14,31,11.20
2015,02,23,14,32,11.20
2015,02,23,14,33,11.30
2015,02,23,14,34,11.30
2015,02,23,14,35,11.30
2015,02,23,14,36,11.30
2015,02,23,14,37,11.30
2015,02,23,14,38,11.20
2015,02,23,14,39,11.20
2015,02,23,14,40,11.10
2015,02,23,14,41,11.10
2015,02,23,14,42,11.10
2015,02,23,14,43,11.20
2015,02,23,14,44,11.20
2015,02,23,14,45,11.20
2015,02,23,14,46,11.10
2015,02,23,14,47,11.10
2015,02,23,14,48,11.10
2015,02,23,14,49,11.20
2015,02,23,14,50,11.20
2015,02,23,14,51,11.20
2015,02,23,14,52,11.10
2015,02,23,14,53,11.10
2015,02,23,14,54,11.10
2015,02,23,14,55,11.00
2015,02,23,14,56,10.90
2015,02,23,14,57,10.90
2015,02,23,14,58,10.80
2015,02,23,14,59,10.90
2015,02,23,15,00,10.90
2015,02,23,15,01,10.90
2015,02,23,15,02,10.90
2015,02,23,15,03,10.90
2015,02,23,15,04,10.90
2015,02,23,15,05,11.00
2015,02,23,15,06,11.10
2015,02,23,15,07,11.10
2015,02,23,15,08,11.10
2015,02,23,15,09,11.10
2015,02,23,15,10,11.10
2015,02,23,15,11,11.10
2015,02,23,15,12,11.10
2015,02,23,15,13,11.20
2015,02,23,15,14,11.20
2015,02,23,15,15,11.30
2015,02,23,15,16,11.30
2015,02,23,15,17,11.30
2015,02,23,15,18,11.30
2015,02,23,15,19,11.20
2015,02,23,15,20,11.20
2015,02,23,15,21,11.20
2015,02,23,15,22,11.20
2015,02,23,15,23,11.30
2015,02,23,15,24,11.30
2015,02,23,15,25,11.40
2015,02,23,15,26,11.30
2015,02,23,15,27,11.30
2015,02,23,15,28,11.20
2015,02,23,15,29,11.10
2015,02,23,15,30,11.10
2015,02,23,15,31,11.10
2015,02,23,15,32,11.10
2015,02,23,15,33,11.10
2015,02,23,15,34,11.10
2015,02,23,15,35,11.10
2015,02,23,15,36,11.10
2015,02,23,15,37,11.10
2015,02,23,15,38,11.10
2015,02,23,15,39,11.10
2015,02,23,15,40,11.00
2015,02,23,15,41,10.90
2015,02,23,15,42,10.90
2015,02,23,15,43,10.80
2015,02,23,15,44,10.70
2015,02,23,15,45,10.70
2015,02,23,15,46,10.70
2015,02,23,15,47,10.80
2015,02,23,15,48,10.90
2015,02,23,15,49,10.90
2015,02,23,15,50,11.00
2015,02,23,15,51,11.10
2015,02,23,15,52,11.20
2015,02,23,15,53,11.30
2015,02,23,15,54,11.40
2015,02,23,15,55,11.40
2015,02,23,15,56,11.40
2015,02,23,15,57,11.40
2015,02,23,15,58,11.50
2015,02,23,15,59,11.60
2015,02,23,16,00,11.50
2015,02,23,16,01,11.40
2015,02,23,16,02,11.40
2015,02,23,16,03,11.40
2015,02,23,16,04,11.40
2015,02,23,16,05,11.40
2015,02,23,16,06,11.40
2015,02,23,16,07,11.40
2015,02,23,16,08,11.40
2015,02,23,16,09,11.40
2015,02,23,16,10,11.40
2015,02,23,16,11,11.40
2015,02,23,16,12,11.40
2015,02,23,16,13,11.40
2015,02,23,16,14,11.40
2015,02,23,16,15,11.40
2015,02,23,16,16,11.40
2015,02,23,16,17,11.40
2015,02,23,16,18,11.40
2015,02,23,16,19,11.50
2015,02,23,16,20,11.60
2015,02,23,16,21,11.60
2015,02,23,16,22,11.60
2015,02,23,16,23,11.60
2015,02,23,16,24,11.60
2015,02,23,16,25,11.60
2015,02,23,16,26,11.60
2015,02,23,16,27,11.60
2015,02,23,16,28,11.60
2015,02,23,16,29,11.60
2015,02,23,16,30,11.60
2015,02,23,16,31,11.60
2015,02,23,16,32,11.60
2015,02,23,16,33,11.60
2015,02,23,16,34,11.60
2015,02,23,16,35,11.60
2015,02,23,16,36,11.60
2015,02,23,16,37,11.60
2015,02,23,16,38,11.60
2015,02,23,16,39,11.60
2015,02,23,16,40,11.50
2015,02,23,16,41,11.40
2015,02,23,16,42,11.40
2015,02,23,16,43,11.40
2015,02,23,16,44,11.40
2015,02,23,16,45,11.40
2015,02,23,16,46,11.30
2015,02,23,16,47,11.20
2015,02,23,16,48,11.20
2015,02,23,16,49,11.10
2015,02,23,16,50,11.10
2015,02,23,16,51,11.10
2015,02,23,16,52,11.10
2015,02,23,16,53,11.10
2015,02,23,16,54,11.10
2015,02,23,16,55,11.10
2015,02,23,16,56,11.10
2015,02,23,16,57,11.10
2015,02,23,16,58,11.10
2015,02,23,16,59,11.10
2015,02,23,17,00,11.10
2015,02,23,17,01,11.10
2015,02,23,17,02,11.10
2015,02,23,17,03,11.10
2015,02,23,17,04,11.10
2015,02,23,17,05,11.10
2015,02,23,17,06,11.10
2015,02,23,17,07,11.10
2015,02,23,17,08,11.00
2015,02,23,17,09,10.90
2015,02,23,17,10,10.90
2015,02,23,17,11,10.90
2015,02,23,17,12,10.90
2015,02,23,17,13,10.80
2015,02,23,17,14,10.80
2015,02,23,17,15,10.70
2015,02,23,17,16,10.70
2015,02,23,17,17,10.60
2015,02,23,17,18,10.60
2015,02,23,17,19,10.60
2015,02,23,17,20,10.40
2015,02,23,17,21,10.40
2015,02,23,17,22,10.40
2015,02,23,17,23,10.40
2015,02,23,17,24,10.30
2015,02,23,17,25,10.30
2015,02,23,17,26,10.20
2015,02,23,17,27,10.20
2015,02,23,17,28,10.20
2015,02,23,17,29,10.10
2015,02,23,17,30,10.10
2015,02,23,17,31,10.10
2015,02,23,17,32,10.10
2015,02,23,17,33,10.10
2015,02,23,17,34,10.10
2015,02,23,17,35,10.10
2015,02,23,17,36,10.10
2015,02,23,17,37,10.10
2015,02,23,17,38,10.10
2015,02,23,17,39,10.10
2015,02,23,17,40,10.10
2015,02,23,17,41,10.10
2015,02,23,17,42,10.10
