Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,01,24,00,00,3.10
2021,01,24,00,01,3.10
2021,01,24,00,02,3.10
2021,01,24,00,03,3.10
2021,01,24,00,04,3.10
2021,01,24,00,05,3.10
2021,01,24,00,06,3.10
2021,01,24,00,07,3.10
2021,01,24,00,08,3.10
2021,01,24,00,09,3.10
2021,01,24,00,10,3.10
2021,01,24,00,11,3.10
2021,01,24,00,12,3.10
2021,01,24,00,13,3.10
2021,01,24,00,14,3.10
2021,01,24,00,15,3.00
2021,01,24,00,16,3.00
2021,01,24,00,17,3.00
2021,01,24,00,18,3.10
2021,01,24,00,19,3.10
2021,01,24,00,20,3.10
2021,01,24,00,21,3.10
2021,01,24,00,22,3.10
2021,01,24,00,23,3.10
2021,01,24,00,24,3.00
2021,01,24,00,25,3.10
2021,01,24,00,26,3.10
2021,01,24,00,27,3.10
2021,01,24,00,28,3.00
2021,01,24,00,29,3.10
2021,01,24,00,30,3.10
2021,01,24,00,31,3.10
2021,01,24,00,32,3.10
2021,01,24,00,33,3.10
2021,01,24,00,34,3.10
2021,01,24,00,35,3.10
2021,01,24,00,36,3.10
2021,01,24,00,37,3.10
2021,01,24,00,38,3.10
2021,01,24,00,39,3.10
2021,01,24,00,40,3.10
2021,01,24,00,41,3.10
2021,01,24,00,42,3.10
2021,01,24,00,43,3.10
2021,01,24,00,44,3.10
2021,01,24,00,45,3.10
2021,01,24,00,46,3.10
2021,01,24,00,47,3.10
2021,01,24,00,48,3.10
2021,01,24,00,49,3.00
2021,01,24,00,50,3.00
2021,01,24,00,51,3.00
2021,01,24,00,52,3.00
2021,01,24,00,53,3.00
2021,01,24,00,54,3.00
2021,01,24,00,55,3.00
2021,01,24,00,56,3.00
2021,01,24,00,57,3.00
2021,01,24,00,58,3.00
2021,01,24,00,59,3.10
2021,01,24,01,00,3.10
2021,01,24,01,01,3.10
2021,01,24,01,02,3.10
2021,01,24,01,03,3.10
2021,01,24,01,04,3.10
2021,01,24,01,05,3.10
2021,01,24,01,06,3.10
2021,01,24,01,07,3.10
2021,01,24,01,08,3.10
2021,01,24,01,09,3.10
2021,01,24,01,10,3.10
2021,01,24,01,11,3.10
2021,01,24,01,12,3.10
2021,01,24,01,13,3.10
2021,01,24,01,14,3.10
2021,01,24,01,15,3.10
2021,01,24,01,16,3.10
2021,01,24,01,17,3.10
2021,01,24,01,18,3.10
2021,01,24,01,19,3.10
2021,01,24,01,20,3.10
2021,01,24,01,21,3.10
2021,01,24,01,22,3.10
2021,01,24,01,23,3.10
2021,01,24,01,24,3.10
2021,01,24,01,25,3.00
2021,01,24,01,26,3.00
2021,01,24,01,27,3.00
2021,01,24,01,28,3.00
2021,01,24,01,29,3.00
2021,01,24,01,30,3.00
2021,01,24,01,31,3.00
2021,01,24,01,32,3.00
2021,01,24,01,33,3.00
2021,01,24,01,34,3.00
2021,01,24,01,35,2.90
2021,01,24,01,36,2.90
2021,01,24,01,37,2.90
2021,01,24,01,38,2.90
2021,01,24,01,39,2.90
2021,01,24,01,40,2.90
2021,01,24,01,41,2.90
2021,01,24,01,42,2.90
2021,01,24,01,43,2.90
2021,01,24,01,44,2.90
2021,01,24,01,45,2.90
2021,01,24,01,46,2.90
2021,01,24,01,47,2.90
2021,01,24,01,48,2.90
2021,01,24,01,49,2.90
2021,01,24,01,50,2.90
2021,01,24,01,51,2.90
2021,01,24,01,52,2.90
2021,01,24,01,53,2.90
2021,01,24,01,54,2.90
2021,01,24,01,55,2.90
2021,01,24,01,56,2.90
2021,01,24,01,57,2.90
2021,01,24,01,58,2.90
2021,01,24,01,59,2.90
2021,01,24,02,00,2.90
2021,01,24,02,01,2.90
2021,01,24,02,02,2.90
2021,01,24,02,03,2.90
2021,01,24,02,04,2.90
2021,01,24,02,05,2.90
2021,01,24,02,06,2.90
2021,01,24,02,07,2.90
2021,01,24,02,08,2.90
2021,01,24,02,09,2.90
2021,01,24,02,10,2.90
2021,01,24,02,11,2.90
2021,01,24,02,12,2.90
2021,01,24,02,13,2.90
2021,01,24,02,14,3.00
2021,01,24,02,15,3.00
2021,01,24,02,16,3.00
2021,01,24,02,17,3.00
2021,01,24,02,18,3.00
2021,01,24,02,19,3.00
2021,01,24,02,20,3.00
2021,01,24,02,21,3.00
2021,01,24,02,22,3.00
2021,01,24,02,23,3.00
2021,01,24,02,24,3.00
2021,01,24,02,25,3.00
2021,01,24,02,26,3.00
2021,01,24,02,27,3.00
2021,01,24,02,28,3.10
2021,01,24,02,29,3.10
2021,01,24,02,30,3.10
2021,01,24,02,31,3.10
2021,01,24,02,32,3.10
2021,01,24,02,33,3.10
2021,01,24,02,34,3.10
2021,01,24,02,35,3.10
2021,01,24,02,36,3.10
2021,01,24,02,37,3.10
2021,01,24,02,38,3.10
2021,01,24,02,39,3.10
2021,01,24,02,40,3.10
2021,01,24,02,41,3.10
2021,01,24,02,42,3.10
2021,01,24,02,43,3.10
2021,01,24,02,44,3.10
2021,01,24,02,45,3.10
2021,01,24,02,46,3.10
2021,01,24,02,47,3.10
2021,01,24,02,48,3.10
2021,01,24,02,49,3.10
2021,01,24,02,50,3.10
2021,01,24,02,51,3.10
2021,01,24,02,52,3.10
2021,01,24,02,53,3.10
2021,01,24,02,54,3.10
2021,01,24,02,55,3.10
2021,01,24,02,56,3.10
2021,01,24,02,57,3.10
2021,01,24,02,58,3.10
2021,01,24,02,59,3.10
2021,01,24,03,00,3.10
2021,01,24,03,01,3.10
2021,01,24,03,02,3.10
2021,01,24,03,03,3.10
2021,01,24,03,04,3.10
2021,01,24,03,05,3.10
2021,01,24,03,06,3.10
2021,01,24,03,07,3.10
2021,01,24,03,08,3.10
2021,01,24,03,09,3.10
2021,01,24,03,10,3.10
2021,01,24,03,11,3.10
2021,01,24,03,12,3.10
2021,01,24,03,13,3.10
2021,01,24,03,14,3.10
2021,01,24,03,15,3.10
2021,01,24,03,16,3.10
2021,01,24,03,17,3.10
2021,01,24,03,18,3.10
2021,01,24,03,19,3.20
2021,01,24,03,20,3.20
2021,01,24,03,21,3.20
2021,01,24,03,22,3.20
2021,01,24,03,23,3.20
2021,01,24,03,24,3.20
2021,01,24,03,25,3.20
2021,01,24,03,26,3.20
2021,01,24,03,27,3.20
2021,01,24,03,28,3.20
2021,01,24,03,29,3.20
2021,01,24,03,30,3.20
2021,01,24,03,31,3.20
2021,01,24,03,32,3.30
2021,01,24,03,33,3.30
2021,01,24,03,34,3.30
2021,01,24,03,35,3.30
2021,01,24,03,36,3.30
2021,01,24,03,37,3.30
2021,01,24,03,38,3.30
2021,01,24,03,39,3.30
2021,01,24,03,40,3.30
2021,01,24,03,41,3.30
2021,01,24,03,42,3.30
2021,01,24,03,43,3.30
2021,01,24,03,44,3.30
2021,01,24,03,45,3.30
2021,01,24,03,46,3.30
2021,01,24,03,47,3.30
2021,01,24,03,48,3.30
2021,01,24,03,49,3.30
2021,01,24,03,50,3.30
2021,01,24,03,51,3.30
2021,01,24,03,52,3.30
2021,01,24,03,53,3.30
2021,01,24,03,54,3.30
2021,01,24,03,55,3.30
2021,01,24,03,56,3.30
2021,01,24,03,57,3.30
2021,01,24,03,58,3.30
2021,01,24,03,59,3.30
2021,01,24,04,00,3.30
2021,01,24,04,01,3.30
2021,01,24,04,02,3.30
2021,01,24,04,03,3.30
2021,01,24,04,04,3.30
2021,01,24,04,05,3.30
2021,01,24,04,06,3.30
2021,01,24,04,07,3.30
2021,01,24,04,08,3.30
2021,01,24,04,09,3.30
2021,01,24,04,10,3.30
2021,01,24,04,11,3.30
2021,01,24,04,12,3.30
2021,01,24,04,13,3.40
2021,01,24,04,14,3.40
2021,01,24,04,15,3.40
2021,01,24,04,16,3.40
2021,01,24,04,17,3.40
2021,01,24,04,18,3.40
2021,01,24,04,19,3.40
2021,01,24,04,20,3.40
2021,01,24,04,21,3.40
2021,01,24,04,22,3.40
2021,01,24,04,23,3.40
2021,01,24,04,24,3.40
2021,01,24,04,25,3.40
2021,01,24,04,26,3.40
2021,01,24,04,27,3.40
2021,01,24,04,28,3.40
2021,01,24,04,29,3.40
2021,01,24,04,30,3.40
2021,01,24,04,31,3.40
2021,01,24,04,32,3.40
2021,01,24,04,33,3.40
2021,01,24,04,34,3.40
2021,01,24,04,35,3.40
2021,01,24,04,36,3.40
2021,01,24,04,37,3.40
2021,01,24,04,38,3.40
2021,01,24,04,39,3.40
2021,01,24,04,40,3.40
2021,01,24,04,41,3.40
2021,01,24,04,42,3.40
2021,01,24,04,43,3.40
2021,01,24,04,44,3.40
2021,01,24,04,45,3.40
2021,01,24,04,46,3.40
2021,01,24,04,47,3.40
2021,01,24,04,48,3.40
2021,01,24,04,49,3.40
2021,01,24,04,50,3.40
2021,01,24,04,51,3.40
2021,01,24,04,52,3.40
2021,01,24,04,53,3.40
2021,01,24,04,54,3.40
2021,01,24,04,55,3.40
2021,01,24,04,56,3.40
2021,01,24,04,57,3.40
2021,01,24,04,58,3.40
2021,01,24,04,59,3.50
2021,01,24,05,00,3.50
2021,01,24,05,01,3.50
2021,01,24,05,02,3.50
2021,01,24,05,03,3.50
2021,01,24,05,04,3.60
2021,01,24,05,05,3.60
2021,01,24,05,06,3.60
2021,01,24,05,07,3.60
2021,01,24,05,08,3.60
2021,01,24,05,09,3.60
2021,01,24,05,10,3.60
2021,01,24,05,11,3.60
2021,01,24,05,12,3.60
2021,01,24,05,13,3.60
2021,01,24,05,14,3.70
2021,01,24,05,15,3.70
2021,01,24,05,16,3.70
2021,01,24,05,17,3.70
2021,01,24,05,18,3.70
2021,01,24,05,19,3.70
2021,01,24,05,20,3.70
2021,01,24,05,21,3.70
2021,01,24,05,22,3.70
2021,01,24,05,23,3.70
2021,01,24,05,24,3.70
2021,01,24,05,25,3.70
2021,01,24,05,26,3.70
2021,01,24,05,27,3.80
2021,01,24,05,28,3.80
2021,01,24,05,29,3.80
2021,01,24,05,30,3.80
2021,01,24,05,31,3.80
2021,01,24,05,32,3.80
2021,01,24,05,33,3.80
2021,01,24,05,34,3.80
2021,01,24,05,35,3.80
2021,01,24,05,36,3.80
2021,01,24,05,37,3.80
2021,01,24,05,38,3.80
2021,01,24,05,39,3.70
2021,01,24,05,40,3.70
2021,01,24,05,41,3.70
2021,01,24,05,42,3.70
2021,01,24,05,43,3.70
2021,01,24,05,44,3.70
2021,01,24,05,45,3.70
2021,01,24,05,46,3.70
2021,01,24,05,47,3.70
2021,01,24,05,48,3.70
2021,01,24,05,49,3.70
2021,01,24,05,50,3.70
2021,01,24,05,51,3.70
2021,01,24,05,52,3.70
2021,01,24,05,53,3.70
2021,01,24,05,54,3.70
2021,01,24,05,55,3.70
2021,01,24,05,56,3.70
2021,01,24,05,57,3.70
2021,01,24,05,58,3.70
2021,01,24,05,59,3.70
2021,01,24,06,00,3.70
2021,01,24,06,01,3.70
2021,01,24,06,02,3.70
2021,01,24,06,03,3.70
2021,01,24,06,04,3.70
2021,01,24,06,05,3.70
2021,01,24,06,06,3.70
2021,01,24,06,07,3.70
2021,01,24,06,08,3.70
2021,01,24,06,09,3.70
2021,01,24,06,10,3.70
2021,01,24,06,11,3.70
2021,01,24,06,12,3.70
2021,01,24,06,13,3.70
2021,01,24,06,14,3.70
2021,01,24,06,15,3.70
2021,01,24,06,16,3.70
2021,01,24,06,17,3.70
2021,01,24,06,18,3.70
2021,01,24,06,19,3.70
2021,01,24,06,20,3.70
2021,01,24,06,21,3.70
2021,01,24,06,22,3.70
2021,01,24,06,23,3.70
2021,01,24,06,24,3.70
2021,01,24,06,25,3.70
2021,01,24,06,26,3.70
2021,01,24,06,27,3.70
2021,01,24,06,28,3.70
2021,01,24,06,29,3.70
2021,01,24,06,30,3.70
2021,01,24,06,31,3.70
2021,01,24,06,32,3.70
2021,01,24,06,33,3.70
2021,01,24,06,34,3.70
2021,01,24,06,35,3.70
2021,01,24,06,36,3.70
2021,01,24,06,37,3.70
2021,01,24,06,38,3.70
2021,01,24,06,39,3.70
2021,01,24,06,40,3.70
2021,01,24,06,41,3.70
2021,01,24,06,42,3.70
2021,01,24,06,43,3.80
2021,01,24,06,44,3.80
2021,01,24,06,45,3.80
2021,01,24,06,46,3.80
2021,01,24,06,47,3.80
2021,01,24,06,48,3.80
2021,01,24,06,49,3.80
2021,01,24,06,50,3.80
2021,01,24,06,51,3.80
2021,01,24,06,52,3.80
2021,01,24,06,53,3.80
2021,01,24,06,54,3.80
2021,01,24,06,55,3.80
2021,01,24,06,56,3.80
2021,01,24,06,57,3.80
2021,01,24,06,58,3.80
2021,01,24,06,59,3.80
2021,01,24,07,00,3.80
2021,01,24,07,01,3.80
2021,01,24,07,02,3.80
2021,01,24,07,03,3.80
2021,01,24,07,04,3.80
2021,01,24,07,05,3.80
2021,01,24,07,06,3.80
2021,01,24,07,07,3.80
2021,01,24,07,08,3.80
2021,01,24,07,09,3.80
2021,01,24,07,10,3.80
2021,01,24,07,11,3.80
2021,01,24,07,12,3.80
2021,01,24,07,13,3.80
2021,01,24,07,14,3.80
2021,01,24,07,15,3.80
2021,01,24,07,16,3.80
2021,01,24,07,17,3.80
2021,01,24,07,18,3.80
2021,01,24,07,19,3.80
2021,01,24,07,20,3.80
2021,01,24,07,21,3.80
2021,01,24,07,22,3.80
2021,01,24,07,23,3.80
2021,01,24,07,24,3.80
2021,01,24,07,25,3.80
2021,01,24,07,26,3.80
2021,01,24,07,27,3.80
2021,01,24,07,28,3.80
2021,01,24,07,29,3.80
2021,01,24,07,30,3.80
2021,01,24,07,31,3.80
2021,01,24,07,32,3.80
2021,01,24,07,33,3.80
2021,01,24,07,34,3.80
2021,01,24,07,35,3.80
2021,01,24,07,36,3.80
2021,01,24,07,37,3.80
2021,01,24,07,38,3.80
2021,01,24,07,39,3.80
2021,01,24,07,40,3.80
2021,01,24,07,41,3.80
2021,01,24,07,42,3.80
2021,01,24,07,43,3.80
2021,01,24,07,44,3.80
2021,01,24,07,45,3.80
2021,01,24,07,46,3.80
2021,01,24,07,47,3.80
2021,01,24,07,48,3.80
2021,01,24,07,49,3.80
2021,01,24,07,50,3.90
2021,01,24,07,51,3.80
2021,01,24,07,52,3.80
2021,01,24,07,53,3.90
2021,01,24,07,54,3.90
2021,01,24,07,55,3.90
2021,01,24,07,56,3.90
2021,01,24,07,57,3.90
2021,01,24,07,58,3.90
2021,01,24,07,59,3.90
2021,01,24,08,00,3.90
2021,01,24,08,01,3.90
2021,01,24,08,02,3.90
2021,01,24,08,03,3.90
2021,01,24,08,04,3.90
2021,01,24,08,05,3.90
2021,01,24,08,06,3.90
2021,01,24,08,07,3.90
2021,01,24,08,08,3.90
2021,01,24,08,09,3.90
2021,01,24,08,10,3.90
2021,01,24,08,11,3.90
2021,01,24,08,12,3.90
2021,01,24,08,13,3.90
2021,01,24,08,14,3.90
2021,01,24,08,15,3.90
2021,01,24,08,16,3.90
2021,01,24,08,17,3.90
2021,01,24,08,18,3.90
2021,01,24,08,19,3.90
2021,01,24,08,20,3.90
2021,01,24,08,21,3.90
2021,01,24,08,22,3.90
2021,01,24,08,23,3.90
2021,01,24,08,24,3.90
2021,01,24,08,25,3.90
2021,01,24,08,26,3.90
2021,01,24,08,27,3.90
2021,01,24,08,28,3.90
2021,01,24,08,29,3.90
2021,01,24,08,30,3.90
2021,01,24,08,31,3.90
2021,01,24,08,32,3.90
2021,01,24,08,33,4.00
2021,01,24,08,34,4.00
2021,01,24,08,35,3.90
2021,01,24,08,36,3.90
2021,01,24,08,37,4.00
2021,01,24,08,38,4.00
2021,01,24,08,39,4.00
2021,01,24,08,40,4.00
2021,01,24,08,41,4.00
2021,01,24,08,42,4.00
2021,01,24,08,43,4.00
2021,01,24,08,44,4.00
2021,01,24,08,45,4.00
2021,01,24,08,46,4.00
2021,01,24,08,47,4.00
2021,01,24,08,48,3.90
2021,01,24,08,49,3.90
2021,01,24,08,50,3.90
2021,01,24,08,51,3.90
2021,01,24,08,52,3.90
2021,01,24,08,53,3.90
2021,01,24,08,54,3.90
2021,01,24,08,55,3.90
2021,01,24,08,56,3.90
2021,01,24,08,57,3.80
2021,01,24,08,58,3.80
2021,01,24,08,59,3.80
2021,01,24,09,00,3.80
2021,01,24,09,01,3.80
2021,01,24,09,02,3.80
2021,01,24,09,03,3.80
2021,01,24,09,04,3.80
2021,01,24,09,05,3.80
2021,01,24,09,06,3.80
2021,01,24,09,07,3.80
2021,01,24,09,08,3.80
2021,01,24,09,09,3.80
2021,01,24,09,10,3.80
2021,01,24,09,11,3.80
2021,01,24,09,12,3.80
2021,01,24,09,13,3.80
2021,01,24,09,14,3.80
2021,01,24,09,15,3.80
2021,01,24,09,16,3.80
2021,01,24,09,17,3.70
2021,01,24,09,18,3.80
2021,01,24,09,19,3.70
2021,01,24,09,20,3.80
2021,01,24,09,21,3.70
2021,01,24,09,22,3.70
2021,01,24,09,23,3.80
2021,01,24,09,24,3.80
2021,01,24,09,25,3.80
2021,01,24,09,26,3.80
2021,01,24,09,27,3.80
2021,01,24,09,28,3.80
2021,01,24,09,29,3.80
2021,01,24,09,30,3.80
2021,01,24,09,31,3.80
2021,01,24,09,32,3.80
2021,01,24,09,33,3.80
2021,01,24,09,34,3.80
2021,01,24,09,35,3.80
2021,01,24,09,36,3.80
2021,01,24,09,37,3.80
2021,01,24,09,38,3.80
2021,01,24,09,39,3.80
2021,01,24,09,40,3.80
2021,01,24,09,41,3.80
2021,01,24,09,42,3.80
2021,01,24,09,43,3.80
2021,01,24,09,44,3.80
2021,01,24,09,45,3.80
2021,01,24,09,46,3.80
2021,01,24,09,47,3.80
2021,01,24,09,48,3.80
2021,01,24,09,49,3.80
2021,01,24,09,50,3.80
2021,01,24,09,51,3.80
2021,01,24,09,52,3.80
2021,01,24,09,53,3.80
2021,01,24,09,54,3.80
2021,01,24,09,55,3.80
2021,01,24,09,56,3.80
2021,01,24,09,57,3.80
2021,01,24,09,58,3.80
2021,01,24,09,59,3.80
2021,01,24,10,00,3.80
2021,01,24,10,01,3.80
2021,01,24,10,02,3.80
2021,01,24,10,03,3.80
2021,01,24,10,04,3.80
2021,01,24,10,05,3.80
2021,01,24,10,06,3.90
2021,01,24,10,07,3.90
2021,01,24,10,08,3.90
2021,01,24,10,09,3.90
2021,01,24,10,10,3.90
2021,01,24,10,11,3.90
2021,01,24,10,12,3.90
2021,01,24,10,13,3.90
2021,01,24,10,14,3.90
2021,01,24,10,15,3.90
2021,01,24,10,16,3.90
2021,01,24,10,17,3.90
2021,01,24,10,18,3.90
2021,01,24,10,19,3.90
2021,01,24,10,20,3.90
2021,01,24,10,21,3.90
2021,01,24,10,22,3.90
2021,01,24,10,23,3.90
2021,01,24,10,24,3.90
2021,01,24,10,25,3.90
2021,01,24,10,26,3.90
2021,01,24,10,27,3.90
2021,01,24,10,28,3.90
2021,01,24,10,29,3.90
2021,01,24,10,30,3.90
2021,01,24,10,31,3.90
2021,01,24,10,32,3.90
2021,01,24,10,33,3.90
2021,01,24,10,34,3.90
2021,01,24,10,35,3.90
2021,01,24,10,36,3.90
2021,01,24,10,37,3.90
2021,01,24,10,38,4.00
2021,01,24,10,39,4.00
2021,01,24,10,40,4.00
2021,01,24,10,41,4.00
2021,01,24,10,42,4.00
2021,01,24,10,43,4.00
2021,01,24,10,44,4.00
2021,01,24,10,45,4.00
2021,01,24,10,46,4.00
2021,01,24,10,47,4.10
2021,01,24,10,48,4.10
2021,01,24,10,49,4.10
2021,01,24,10,50,4.10
2021,01,24,10,51,4.10
2021,01,24,10,52,4.10
2021,01,24,10,53,4.10
2021,01,24,10,54,4.10
2021,01,24,10,55,4.10
2021,01,24,10,56,4.10
2021,01,24,10,57,4.10
2021,01,24,10,58,4.10
2021,01,24,10,59,4.10
2021,01,24,11,00,4.10
2021,01,24,11,01,4.10
2021,01,24,11,02,4.10
2021,01,24,11,03,4.20
2021,01,24,11,04,4.20
2021,01,24,11,05,4.20
2021,01,24,11,06,4.20
2021,01,24,11,07,4.20
2021,01,24,11,08,4.20
2021,01,24,11,09,4.20
2021,01,24,11,10,4.20
2021,01,24,11,11,4.20
2021,01,24,11,12,4.20
2021,01,24,11,13,4.20
2021,01,24,11,14,4.20
2021,01,24,11,15,4.20
2021,01,24,11,16,4.20
2021,01,24,11,17,4.20
2021,01,24,11,18,4.20
2021,01,24,11,19,4.20
2021,01,24,11,20,4.20
2021,01,24,11,21,4.20
2021,01,24,11,22,4.20
2021,01,24,11,23,4.20
2021,01,24,11,24,4.20
2021,01,24,11,25,4.30
2021,01,24,11,26,4.30
2021,01,24,11,27,4.30
2021,01,24,11,28,4.30
2021,01,24,11,29,4.30
2021,01,24,11,30,4.30
2021,01,24,11,31,4.20
2021,01,24,11,32,4.20
2021,01,24,11,33,4.20
2021,01,24,11,34,4.20
2021,01,24,11,35,4.20
2021,01,24,11,36,4.30
2021,01,24,11,37,4.30
2021,01,24,11,38,4.30
2021,01,24,11,39,4.30
2021,01,24,11,40,4.20
2021,01,24,11,41,4.20
2021,01,24,11,42,4.20
2021,01,24,11,43,4.20
2021,01,24,11,44,4.20
2021,01,24,11,45,4.20
2021,01,24,11,46,4.20
2021,01,24,11,47,4.20
2021,01,24,11,48,4.20
2021,01,24,11,49,4.20
2021,01,24,11,50,4.20
2021,01,24,11,51,4.30
2021,01,24,11,52,4.30
2021,01,24,11,53,4.30
2021,01,24,11,54,4.30
2021,01,24,11,55,4.30
2021,01,24,11,56,4.30
2021,01,24,11,57,4.30
2021,01,24,11,58,4.30
2021,01,24,11,59,4.30
2021,01,24,12,00,4.40
2021,01,24,12,01,4.40
2021,01,24,12,02,4.40
2021,01,24,12,03,4.40
2021,01,24,12,04,4.40
2021,01,24,12,05,4.40
2021,01,24,12,06,4.40
2021,01,24,12,07,4.40
2021,01,24,12,08,4.40
2021,01,24,12,09,4.40
2021,01,24,12,10,4.40
2021,01,24,12,11,4.40
2021,01,24,12,12,4.40
2021,01,24,12,13,4.40
2021,01,24,12,14,4.40
2021,01,24,12,15,4.40
2021,01,24,12,16,4.40
2021,01,24,12,17,4.40
2021,01,24,12,18,4.50
2021,01,24,12,19,4.50
2021,01,24,12,20,4.50
2021,01,24,12,21,4.50
2021,01,24,12,22,4.50
2021,01,24,12,23,4.60
2021,01,24,12,24,4.50
2021,01,24,12,25,4.50
2021,01,24,12,26,4.50
2021,01,24,12,27,4.40
2021,01,24,12,28,4.40
2021,01,24,12,29,4.40
2021,01,24,12,30,4.50
2021,01,24,12,31,4.40
2021,01,24,12,32,4.50
2021,01,24,12,33,4.50
2021,01,24,12,34,4.50
2021,01,24,12,35,4.50
2021,01,24,12,36,4.50
2021,01,24,12,37,4.50
2021,01,24,12,38,4.50
2021,01,24,12,39,4.50
2021,01,24,12,40,4.60
2021,01,24,12,41,4.60
2021,01,24,12,42,4.60
2021,01,24,12,43,4.60
2021,01,24,12,44,4.60
2021,01,24,12,45,4.60
2021,01,24,12,46,4.60
2021,01,24,12,47,4.70
2021,01,24,12,48,4.70
2021,01,24,12,49,4.70
2021,01,24,12,50,4.70
2021,01,24,12,51,4.80
2021,01,24,12,52,4.80
2021,01,24,12,53,4.80
2021,01,24,12,54,4.80
2021,01,24,12,55,4.80
2021,01,24,12,56,4.80
2021,01,24,12,57,4.80
2021,01,24,12,58,4.80
2021,01,24,12,59,4.80
2021,01,24,13,00,4.70
2021,01,24,13,01,4.80
2021,01,24,13,02,4.70
2021,01,24,13,03,4.70
2021,01,24,13,04,4.80
2021,01,24,13,05,4.80
2021,01,24,13,06,4.70
2021,01,24,13,07,4.70
2021,01,24,13,08,4.60
2021,01,24,13,09,4.60
2021,01,24,13,10,4.60
2021,01,24,13,11,4.60
2021,01,24,13,12,4.60
2021,01,24,13,13,4.60
2021,01,24,13,14,4.60
2021,01,24,13,15,4.60
2021,01,24,13,16,4.60
2021,01,24,13,17,4.60
2021,01,24,13,18,4.60
2021,01,24,13,19,4.60
2021,01,24,13,20,4.60
2021,01,24,13,21,4.70
2021,01,24,13,22,4.70
2021,01,24,13,23,4.70
2021,01,24,13,24,4.70
2021,01,24,13,25,4.70
2021,01,24,13,26,4.70
2021,01,24,13,27,4.70
2021,01,24,13,28,4.70
2021,01,24,13,29,4.70
2021,01,24,13,30,4.70
2021,01,24,13,31,4.70
2021,01,24,13,32,4.70
2021,01,24,13,33,4.70
2021,01,24,13,34,4.70
2021,01,24,13,35,4.70
2021,01,24,13,36,4.70
2021,01,24,13,37,4.70
2021,01,24,13,38,4.70
2021,01,24,13,39,4.80
2021,01,24,13,40,4.80
2021,01,24,13,41,4.80
2021,01,24,13,42,4.80
2021,01,24,13,43,4.80
2021,01,24,13,44,4.80
2021,01,24,13,45,4.80
2021,01,24,13,46,4.80
2021,01,24,13,47,4.80
2021,01,24,13,48,4.80
2021,01,24,13,49,4.80
2021,01,24,13,50,4.70
2021,01,24,13,51,4.70
2021,01,24,13,52,4.70
2021,01,24,13,53,4.70
2021,01,24,13,54,4.60
2021,01,24,13,55,4.60
2021,01,24,13,56,4.60
2021,01,24,13,57,4.60
2021,01,24,13,58,4.70
2021,01,24,13,59,4.70
2021,01,24,14,00,4.70
2021,01,24,14,01,4.80
2021,01,24,14,02,4.80
2021,01,24,14,03,4.80
2021,01,24,14,04,4.80
2021,01,24,14,05,4.80
2021,01,24,14,06,4.90
2021,01,24,14,07,4.90
2021,01,24,14,08,4.90
2021,01,24,14,09,4.90
2021,01,24,14,10,4.90
2021,01,24,14,11,4.90
2021,01,24,14,12,5.00
2021,01,24,14,13,5.00
2021,01,24,14,14,5.00
2021,01,24,14,15,5.00
2021,01,24,14,16,5.10
2021,01,24,14,17,5.10
2021,01,24,14,18,5.10
2021,01,24,14,19,5.10
2021,01,24,14,20,5.10
2021,01,24,14,21,5.10
2021,01,24,14,22,5.10
2021,01,24,14,23,5.10
2021,01,24,14,24,5.20
2021,01,24,14,25,5.20
2021,01,24,14,26,5.10
2021,01,24,14,27,5.10
2021,01,24,14,28,5.10
2021,01,24,14,29,5.10
2021,01,24,14,30,5.10
2021,01,24,14,31,5.10
2021,01,24,14,32,5.10
2021,01,24,14,33,5.10
2021,01,24,14,34,5.10
2021,01,24,14,35,5.10
2021,01,24,14,36,5.10
2021,01,24,14,37,5.10
2021,01,24,14,38,5.10
2021,01,24,14,39,5.10
2021,01,24,14,40,5.10
2021,01,24,14,41,5.10
2021,01,24,14,42,5.10
2021,01,24,14,43,5.10
2021,01,24,14,44,5.10
2021,01,24,14,45,5.10
2021,01,24,14,46,5.10
2021,01,24,14,47,5.10
2021,01,24,14,48,5.10
2021,01,24,14,49,5.10
2021,01,24,14,50,5.10
2021,01,24,14,51,5.10
2021,01,24,14,52,5.10
2021,01,24,14,53,5.10
2021,01,24,14,54,5.10
2021,01,24,14,55,5.10
2021,01,24,14,56,5.10
2021,01,24,14,57,5.10
2021,01,24,14,58,5.10
2021,01,24,14,59,5.10
2021,01,24,15,00,5.10
2021,01,24,15,01,5.10
2021,01,24,15,02,5.10
2021,01,24,15,03,5.10
2021,01,24,15,04,5.10
2021,01,24,15,05,5.10
2021,01,24,15,06,5.10
2021,01,24,15,07,5.10
2021,01,24,15,08,5.10
2021,01,24,15,09,5.10
2021,01,24,15,10,5.10
2021,01,24,15,11,5.10
2021,01,24,15,12,5.00
2021,01,24,15,13,5.00
2021,01,24,15,14,5.00
2021,01,24,15,15,4.90
2021,01,24,15,16,4.90
2021,01,24,15,17,4.90
2021,01,24,15,18,4.90
2021,01,24,15,19,4.90
2021,01,24,15,20,4.90
2021,01,24,15,21,4.90
2021,01,24,15,22,4.90
2021,01,24,15,23,4.80
2021,01,24,15,24,4.80
2021,01,24,15,25,4.80
2021,01,24,15,26,4.80
2021,01,24,15,27,4.80
2021,01,24,15,28,4.80
2021,01,24,15,29,4.80
2021,01,24,15,30,4.80
2021,01,24,15,31,4.80
2021,01,24,15,32,4.80
2021,01,24,15,33,4.80
2021,01,24,15,34,4.80
2021,01,24,15,35,4.80
2021,01,24,15,36,4.80
2021,01,24,15,37,4.80
2021,01,24,15,38,4.80
2021,01,24,15,39,4.80
2021,01,24,15,40,4.80
2021,01,24,15,41,4.80
2021,01,24,15,42,4.80
2021,01,24,15,43,4.80
2021,01,24,15,44,4.80
2021,01,24,15,45,4.80
2021,01,24,15,46,4.80
2021,01,24,15,47,4.80
2021,01,24,15,48,4.70
2021,01,24,15,49,4.70
2021,01,24,15,50,4.70
2021,01,24,15,51,4.70
2021,01,24,15,52,4.70
2021,01,24,15,53,4.70
2021,01,24,15,54,4.60
2021,01,24,15,55,4.60
2021,01,24,15,56,4.60
2021,01,24,15,57,4.60
2021,01,24,15,58,4.60
2021,01,24,15,59,4.60
2021,01,24,16,00,4.60
2021,01,24,16,01,4.60
2021,01,24,16,02,4.60
2021,01,24,16,03,4.50
2021,01,24,16,04,4.50
2021,01,24,16,05,4.50
2021,01,24,16,06,4.50
2021,01,24,16,07,4.40
2021,01,24,16,08,4.40
2021,01,24,16,09,4.40
2021,01,24,16,10,4.40
2021,01,24,16,11,4.30
2021,01,24,16,12,4.30
2021,01,24,16,13,4.30
2021,01,24,16,14,4.30
2021,01,24,16,15,4.30
2021,01,24,16,16,4.20
2021,01,24,16,17,4.20
2021,01,24,16,18,4.20
2021,01,24,16,19,4.20
2021,01,24,16,20,4.20
2021,01,24,16,21,4.20
2021,01,24,16,22,4.20
2021,01,24,16,23,4.20
2021,01,24,16,24,4.20
2021,01,24,16,25,4.20
2021,01,24,16,26,4.20
2021,01,24,16,27,4.20
2021,01,24,16,28,4.20
2021,01,24,16,29,4.20
2021,01,24,16,30,4.20
2021,01,24,16,31,4.30
2021,01,24,16,32,4.20
2021,01,24,16,33,4.20
2021,01,24,16,34,4.20
2021,01,24,16,35,4.20
2021,01,24,16,36,4.20
2021,01,24,16,37,4.20
2021,01,24,16,38,4.20
2021,01,24,16,39,4.20
2021,01,24,16,40,4.20
2021,01,24,16,41,4.20
2021,01,24,16,42,4.20
2021,01,24,16,43,4.20
2021,01,24,16,44,4.20
2021,01,24,16,45,4.20
2021,01,24,16,46,4.20
2021,01,24,16,47,4.20
2021,01,24,16,48,4.20
2021,01,24,16,49,4.20
2021,01,24,16,50,4.20
2021,01,24,16,51,4.20
2021,01,24,16,52,4.20
2021,01,24,16,53,4.20
2021,01,24,16,54,4.20
2021,01,24,16,55,4.30
2021,01,24,16,56,4.20
2021,01,24,16,57,4.30
2021,01,24,16,58,4.30
2021,01,24,16,59,4.30
2021,01,24,17,00,4.30
2021,01,24,17,01,4.30
2021,01,24,17,02,4.30
2021,01,24,17,03,4.30
2021,01,24,17,04,4.30
2021,01,24,17,05,4.30
2021,01,24,17,06,4.30
2021,01,24,17,07,4.30
2021,01,24,17,08,4.30
2021,01,24,17,09,4.30
2021,01,24,17,10,4.30
2021,01,24,17,11,4.30
2021,01,24,17,12,4.30
2021,01,24,17,13,4.30
2021,01,24,17,14,4.30
2021,01,24,17,15,4.30
2021,01,24,17,16,4.30
2021,01,24,17,17,4.30
2021,01,24,17,18,4.30
2021,01,24,17,19,4.30
2021,01,24,17,20,4.30
2021,01,24,17,21,4.30
2021,01,24,17,22,4.30
2021,01,24,17,23,4.30
2021,01,24,17,24,4.30
2021,01,24,17,25,4.30
2021,01,24,17,26,4.30
2021,01,24,17,27,4.30
2021,01,24,17,28,4.30
2021,01,24,17,29,4.30
2021,01,24,17,30,4.30
2021,01,24,17,31,4.30
2021,01,24,17,32,4.30
2021,01,24,17,33,4.30
2021,01,24,17,34,4.30
2021,01,24,17,35,4.30
2021,01,24,17,36,4.30
2021,01,24,17,37,4.30
2021,01,24,17,38,4.30
2021,01,24,17,39,4.30
2021,01,24,17,40,4.30
2021,01,24,17,41,4.30
2021,01,24,17,42,4.30
2021,01,24,17,43,4.30
2021,01,24,17,44,4.30
2021,01,24,17,45,4.30
2021,01,24,17,46,4.30
2021,01,24,17,47,4.30
2021,01,24,17,48,4.30
2021,01,24,17,49,4.30
2021,01,24,17,50,4.30
2021,01,24,17,51,4.30
2021,01,24,17,52,4.30
2021,01,24,17,53,4.30
2021,01,24,17,54,4.30
2021,01,24,17,55,4.30
2021,01,24,17,56,4.30
2021,01,24,17,57,4.30
2021,01,24,17,58,4.30
2021,01,24,17,59,4.30
2021,01,24,18,00,4.30
2021,01,24,18,01,4.20
2021,01,24,18,02,4.20
2021,01,24,18,03,4.30
2021,01,24,18,04,4.20
2021,01,24,18,05,4.20
2021,01,24,18,06,4.20