Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,31,00,00,1.20
2019,10,31,00,01,1.20
2019,10,31,00,02,1.20
2019,10,31,00,03,1.20
2019,10,31,00,04,1.20
2019,10,31,00,05,1.20
2019,10,31,00,06,1.20
2019,10,31,00,07,1.20
2019,10,31,00,08,1.20
2019,10,31,00,09,1.20
2019,10,31,00,10,1.20
2019,10,31,00,11,1.20
2019,10,31,00,12,1.20
2019,10,31,00,13,1.20
2019,10,31,00,14,1.20
2019,10,31,00,15,1.20
2019,10,31,00,16,1.20
2019,10,31,00,17,1.20
2019,10,31,00,18,1.20
2019,10,31,00,19,1.20
2019,10,31,00,20,1.20
2019,10,31,00,21,1.20
2019,10,31,00,22,1.20
2019,10,31,00,23,1.20
2019,10,31,00,24,1.10
2019,10,31,00,25,1.20
2019,10,31,00,26,1.10
2019,10,31,00,27,1.20
2019,10,31,00,28,1.20
2019,10,31,00,29,1.20
2019,10,31,00,30,1.20
2019,10,31,00,31,1.20
2019,10,31,00,32,1.20
2019,10,31,00,33,1.20
2019,10,31,00,34,1.20
2019,10,31,00,35,1.20
2019,10,31,00,36,1.20
2019,10,31,00,37,1.20
2019,10,31,00,38,1.20
2019,10,31,00,39,1.20
2019,10,31,00,40,1.20
2019,10,31,00,41,1.20
2019,10,31,00,42,1.20
2019,10,31,00,43,1.20
2019,10,31,00,44,1.20
2019,10,31,00,45,1.20
2019,10,31,00,46,1.20
2019,10,31,00,47,1.20
2019,10,31,00,48,1.20
2019,10,31,00,49,1.20
2019,10,31,00,50,1.20
2019,10,31,00,51,1.30
2019,10,31,00,52,1.30
2019,10,31,00,53,1.30
2019,10,31,00,54,1.30
2019,10,31,00,55,1.30
2019,10,31,00,56,1.30
2019,10,31,00,57,1.30
2019,10,31,00,58,1.30
2019,10,31,00,59,1.30
2019,10,31,01,00,1.40
2019,10,31,01,01,1.40
2019,10,31,01,02,1.40
2019,10,31,01,03,1.40
2019,10,31,01,04,1.40
2019,10,31,01,05,1.40
2019,10,31,01,06,1.40
2019,10,31,01,07,1.40
2019,10,31,01,08,1.40
2019,10,31,01,09,1.40
2019,10,31,01,10,1.40
2019,10,31,01,11,1.40
2019,10,31,01,12,1.40
2019,10,31,01,13,1.50
2019,10,31,01,14,1.50
2019,10,31,01,15,1.50
2019,10,31,01,16,1.50
2019,10,31,01,17,1.50
2019,10,31,01,18,1.50
2019,10,31,01,19,1.50
2019,10,31,01,20,1.50
2019,10,31,01,21,1.50
2019,10,31,01,22,1.60
2019,10,31,01,23,1.60
2019,10,31,01,24,1.60
2019,10,31,01,25,1.60
2019,10,31,01,26,1.60
2019,10,31,01,27,1.60
2019,10,31,01,28,1.60
2019,10,31,01,29,1.60
2019,10,31,01,30,1.60
2019,10,31,01,31,1.70
2019,10,31,01,32,1.70
2019,10,31,01,33,1.70
2019,10,31,01,34,1.70
2019,10,31,01,35,1.70
2019,10,31,01,36,1.70
2019,10,31,01,37,1.70
2019,10,31,01,38,1.80
2019,10,31,01,39,1.80
2019,10,31,01,40,1.80
2019,10,31,01,41,1.80
2019,10,31,01,42,1.80
2019,10,31,01,43,1.80
2019,10,31,01,44,1.80
2019,10,31,01,45,1.80
2019,10,31,01,46,1.80
2019,10,31,01,47,1.80
2019,10,31,01,48,1.80
2019,10,31,01,49,1.90
2019,10,31,01,50,1.90
2019,10,31,01,51,1.90
2019,10,31,01,52,1.90
2019,10,31,01,53,1.90
2019,10,31,01,54,2.00
2019,10,31,01,55,2.00
2019,10,31,01,56,2.00
2019,10,31,01,57,2.00
2019,10,31,01,58,2.10
2019,10,31,01,59,2.10
2019,10,31,02,00,2.10
2019,10,31,02,01,2.10
2019,10,31,02,02,2.10
2019,10,31,02,03,2.10
2019,10,31,02,04,2.10
2019,10,31,02,05,2.10
2019,10,31,02,06,2.10
2019,10,31,02,07,2.10
2019,10,31,02,08,2.10
2019,10,31,02,09,2.10
2019,10,31,02,10,2.10
2019,10,31,02,11,2.10
2019,10,31,02,12,2.10
2019,10,31,02,13,2.10
2019,10,31,02,14,2.10
2019,10,31,02,15,2.20
2019,10,31,02,16,2.20
2019,10,31,02,17,2.20
2019,10,31,02,18,2.20
2019,10,31,02,19,2.20
2019,10,31,02,20,2.20
2019,10,31,02,21,2.20
2019,10,31,02,22,2.20
2019,10,31,02,23,2.20
2019,10,31,02,24,2.20
2019,10,31,02,25,2.20
2019,10,31,02,26,2.20
2019,10,31,02,27,2.20
2019,10,31,02,28,2.20
2019,10,31,02,29,2.20
2019,10,31,02,30,2.20
2019,10,31,02,31,2.20
2019,10,31,02,32,2.20
2019,10,31,02,33,2.20
2019,10,31,02,34,2.20
2019,10,31,02,35,2.20
2019,10,31,02,36,2.20
2019,10,31,02,37,2.20
2019,10,31,02,38,2.20
2019,10,31,02,39,2.20
2019,10,31,02,40,2.20
2019,10,31,02,41,2.20
2019,10,31,02,42,2.20
2019,10,31,02,43,2.20
2019,10,31,02,44,2.20
2019,10,31,02,45,2.20
2019,10,31,02,46,2.20
2019,10,31,02,47,2.20
2019,10,31,02,48,2.30
2019,10,31,02,49,2.20
2019,10,31,02,50,2.30
2019,10,31,02,51,2.20
2019,10,31,02,52,2.20
2019,10,31,02,53,2.20
2019,10,31,02,54,2.30
2019,10,31,02,55,2.30
2019,10,31,02,56,2.30
2019,10,31,02,57,2.30
2019,10,31,02,58,2.30
2019,10,31,02,59,2.30
2019,10,31,03,00,2.30
2019,10,31,03,01,2.30
2019,10,31,03,02,2.30
2019,10,31,03,03,2.30
2019,10,31,03,04,2.30
2019,10,31,03,05,2.30
2019,10,31,03,06,2.30
2019,10,31,03,07,2.30
2019,10,31,03,08,2.40
2019,10,31,03,09,2.40
2019,10,31,03,10,2.40
2019,10,31,03,11,2.40
2019,10,31,03,12,2.40
2019,10,31,03,13,2.40
2019,10,31,03,14,2.40
2019,10,31,03,15,2.40
2019,10,31,03,16,2.40
2019,10,31,03,17,2.40
2019,10,31,03,18,2.50
2019,10,31,03,19,2.50
2019,10,31,03,20,2.50
2019,10,31,03,21,2.50
2019,10,31,03,22,2.50
2019,10,31,03,23,2.50
2019,10,31,03,24,2.60
2019,10,31,03,25,2.60
2019,10,31,03,26,2.60
2019,10,31,03,27,2.60
2019,10,31,03,28,2.60
2019,10,31,03,29,2.60
2019,10,31,03,30,2.60
2019,10,31,03,31,2.60
2019,10,31,03,32,2.60
2019,10,31,03,33,2.60
2019,10,31,03,34,2.60
2019,10,31,03,35,2.60
2019,10,31,03,36,2.60
2019,10,31,03,37,2.70
2019,10,31,03,38,2.70
2019,10,31,03,39,2.70
2019,10,31,03,40,2.70
2019,10,31,03,41,2.70
2019,10,31,03,42,2.70
2019,10,31,03,43,2.70
2019,10,31,03,44,2.70
2019,10,31,03,45,2.70
2019,10,31,03,46,2.70
2019,10,31,03,47,2.70
2019,10,31,03,48,2.70
2019,10,31,03,49,2.70
2019,10,31,03,50,2.70
2019,10,31,03,51,2.70
2019,10,31,03,52,2.70
2019,10,31,03,53,2.70
2019,10,31,03,54,2.70
2019,10,31,03,55,2.70
2019,10,31,03,56,2.80
2019,10,31,03,57,2.70
2019,10,31,03,58,2.80
2019,10,31,03,59,2.80
2019,10,31,04,00,2.80
2019,10,31,04,01,2.80
2019,10,31,04,02,2.80
2019,10,31,04,03,2.80
2019,10,31,04,04,2.80
2019,10,31,04,05,2.80
2019,10,31,04,06,2.80
2019,10,31,04,07,2.80
2019,10,31,04,08,2.80
2019,10,31,04,09,2.80
2019,10,31,04,10,2.80
2019,10,31,04,11,2.80
2019,10,31,04,12,2.80
2019,10,31,04,13,2.80
2019,10,31,04,14,2.80
2019,10,31,04,15,2.80
2019,10,31,04,16,2.80
2019,10,31,04,17,2.80
2019,10,31,04,18,2.80
2019,10,31,04,19,2.80
2019,10,31,04,20,2.80
2019,10,31,04,21,2.80
2019,10,31,04,22,2.80
2019,10,31,04,23,2.80
2019,10,31,04,24,2.90
2019,10,31,04,25,2.90
2019,10,31,04,26,2.90
2019,10,31,04,27,2.90
2019,10,31,04,28,2.90
2019,10,31,04,29,2.90
2019,10,31,04,30,2.90
2019,10,31,04,31,2.90
2019,10,31,04,32,2.90
2019,10,31,04,33,2.90
2019,10,31,04,34,3.00
2019,10,31,04,35,3.00
2019,10,31,04,36,3.00
2019,10,31,04,37,3.00
2019,10,31,04,38,3.00
2019,10,31,04,39,3.00
2019,10,31,04,40,3.00
2019,10,31,04,41,3.00
2019,10,31,04,42,3.00
2019,10,31,04,43,3.00
2019,10,31,04,44,3.00
2019,10,31,04,45,3.00
2019,10,31,04,46,2.90
2019,10,31,04,47,2.90
2019,10,31,04,48,3.00
2019,10,31,04,49,3.00
2019,10,31,04,50,3.00
2019,10,31,04,51,3.00
2019,10,31,04,52,3.00
2019,10,31,04,53,3.00
2019,10,31,04,54,3.00
2019,10,31,04,55,3.00
2019,10,31,04,56,3.00
2019,10,31,04,57,3.00
2019,10,31,04,58,3.00
2019,10,31,04,59,3.00
2019,10,31,05,00,3.00
2019,10,31,05,01,3.00
2019,10,31,05,02,3.00
2019,10,31,05,03,3.00
2019,10,31,05,04,3.00
2019,10,31,05,05,3.00
2019,10,31,05,06,3.00
2019,10,31,05,07,3.00
2019,10,31,05,08,3.00
2019,10,31,05,09,3.00
2019,10,31,05,10,3.00
2019,10,31,05,11,3.00
2019,10,31,05,12,3.00
2019,10,31,05,13,3.00
2019,10,31,05,14,3.00
2019,10,31,05,15,3.00
2019,10,31,05,16,3.00
2019,10,31,05,17,3.00
2019,10,31,05,18,3.00
2019,10,31,05,19,3.00
2019,10,31,05,20,3.00
2019,10,31,05,21,3.00
2019,10,31,05,22,3.00
2019,10,31,05,23,2.90
2019,10,31,05,24,2.90
2019,10,31,05,25,2.90
2019,10,31,05,26,2.90
2019,10,31,05,27,2.90
2019,10,31,05,28,2.90
2019,10,31,05,29,2.90
2019,10,31,05,30,2.90
2019,10,31,05,31,2.90
2019,10,31,05,32,2.90
2019,10,31,05,33,2.80
2019,10,31,05,34,2.80
2019,10,31,05,35,2.80
2019,10,31,05,36,2.80
2019,10,31,05,37,2.80
2019,10,31,05,38,2.80
2019,10,31,05,39,2.80
2019,10,31,05,40,2.80
2019,10,31,05,41,2.80
2019,10,31,05,42,2.80
2019,10,31,05,43,2.80
2019,10,31,05,44,2.80
2019,10,31,05,45,2.80
2019,10,31,05,46,2.80
2019,10,31,05,47,2.80
2019,10,31,05,48,2.80
2019,10,31,05,49,2.80
2019,10,31,05,50,2.80
2019,10,31,05,51,2.80
2019,10,31,05,52,2.80
2019,10,31,05,53,2.80
2019,10,31,05,54,2.80
2019,10,31,05,55,2.80
2019,10,31,05,56,2.80
2019,10,31,05,57,2.80
2019,10,31,05,58,2.80
2019,10,31,05,59,2.80
2019,10,31,06,00,2.80
2019,10,31,06,01,2.80
2019,10,31,06,02,2.80
2019,10,31,06,03,2.80
2019,10,31,06,04,2.80
2019,10,31,06,05,2.80
2019,10,31,06,06,2.80
2019,10,31,06,07,2.80
2019,10,31,06,08,2.80
2019,10,31,06,09,2.80
2019,10,31,06,10,2.80
2019,10,31,06,11,2.80
2019,10,31,06,12,2.80
2019,10,31,06,13,2.80
2019,10,31,06,14,2.80
2019,10,31,06,15,2.80
2019,10,31,06,16,2.80
2019,10,31,06,17,2.80
2019,10,31,06,18,2.80
2019,10,31,06,19,2.80
2019,10,31,06,20,2.80
2019,10,31,06,21,2.80
2019,10,31,06,22,2.80
2019,10,31,06,23,2.80
2019,10,31,06,24,2.80
2019,10,31,06,25,2.80
2019,10,31,06,26,2.80
2019,10,31,06,27,2.70
2019,10,31,06,28,2.70
2019,10,31,06,29,2.70
2019,10,31,06,30,2.70
2019,10,31,06,31,2.70
2019,10,31,06,32,2.70
2019,10,31,06,33,2.70
2019,10,31,06,34,2.70
2019,10,31,06,35,2.70
2019,10,31,06,36,2.70
2019,10,31,06,37,2.70
2019,10,31,06,38,2.70
2019,10,31,06,39,2.60
2019,10,31,06,40,2.60
2019,10,31,06,41,2.60
2019,10,31,06,42,2.60
2019,10,31,06,43,2.60
2019,10,31,06,44,2.50
2019,10,31,06,45,2.50
2019,10,31,06,46,2.50
2019,10,31,06,47,2.50
2019,10,31,06,48,2.50
2019,10,31,06,49,2.50
2019,10,31,06,50,2.50
2019,10,31,06,51,2.40
2019,10,31,06,52,2.40
2019,10,31,06,53,2.40
2019,10,31,06,54,2.40
2019,10,31,06,55,2.40
2019,10,31,06,56,2.30
2019,10,31,06,57,2.30
2019,10,31,06,58,2.30
2019,10,31,06,59,2.30
2019,10,31,07,00,2.30
2019,10,31,07,01,2.30
2019,10,31,07,02,2.20
2019,10,31,07,03,2.20
2019,10,31,07,04,2.20
2019,10,31,07,05,2.20
2019,10,31,07,06,2.20
2019,10,31,07,07,2.20
2019,10,31,07,08,2.20
2019,10,31,07,09,2.10
2019,10,31,07,10,2.10
2019,10,31,07,11,2.10
2019,10,31,07,12,2.10
2019,10,31,07,13,2.10
2019,10,31,07,14,2.10
2019,10,31,07,15,2.10
2019,10,31,07,16,2.10
2019,10,31,07,17,2.10
2019,10,31,07,18,2.10
2019,10,31,07,19,2.10
2019,10,31,07,20,2.10
2019,10,31,07,21,2.10
2019,10,31,07,22,2.10
2019,10,31,07,23,2.10
2019,10,31,07,24,2.00
2019,10,31,07,25,2.10
2019,10,31,07,26,2.00
2019,10,31,07,27,2.00
2019,10,31,07,28,2.00
2019,10,31,07,29,2.00
2019,10,31,07,30,2.00
2019,10,31,07,31,1.90
2019,10,31,07,32,1.90
2019,10,31,07,33,1.90
2019,10,31,07,34,1.90
2019,10,31,07,35,1.90
2019,10,31,07,36,1.90
2019,10,31,07,37,1.90
2019,10,31,07,38,1.90
2019,10,31,07,39,1.90
2019,10,31,07,40,1.80
2019,10,31,07,41,1.80
2019,10,31,07,42,1.80
2019,10,31,07,43,1.80
2019,10,31,07,44,1.80
2019,10,31,07,45,1.80
2019,10,31,07,46,1.80
2019,10,31,07,47,1.80
2019,10,31,07,48,1.80
2019,10,31,07,49,1.80
2019,10,31,07,50,1.80
2019,10,31,07,51,1.80
2019,10,31,07,52,1.80
2019,10,31,07,53,1.80
2019,10,31,07,54,1.80
2019,10,31,07,55,1.80
2019,10,31,07,56,1.80
2019,10,31,07,57,1.80
2019,10,31,07,58,1.80
2019,10,31,07,59,1.80
2019,10,31,08,00,1.80
2019,10,31,08,01,1.80
2019,10,31,08,02,1.80
2019,10,31,08,03,1.80
2019,10,31,08,04,1.80
2019,10,31,08,05,1.80
2019,10,31,08,06,1.80
2019,10,31,08,07,1.80
2019,10,31,08,08,1.80
2019,10,31,08,09,1.80
2019,10,31,08,10,1.80
2019,10,31,08,11,1.80
2019,10,31,08,12,1.80
2019,10,31,08,13,1.80
2019,10,31,08,14,1.80
2019,10,31,08,15,1.80
2019,10,31,08,16,1.80
2019,10,31,08,17,1.80
2019,10,31,08,18,1.80
2019,10,31,08,19,1.80
2019,10,31,08,20,1.70
2019,10,31,08,21,1.70
2019,10,31,08,22,1.70
2019,10,31,08,23,1.70
2019,10,31,08,24,1.70
2019,10,31,08,25,1.70
2019,10,31,08,26,1.70
2019,10,31,08,27,1.80
2019,10,31,08,28,1.70
2019,10,31,08,29,1.70
2019,10,31,08,30,1.70
2019,10,31,08,31,1.70
2019,10,31,08,32,1.80
2019,10,31,08,33,1.80
2019,10,31,08,34,1.80
2019,10,31,08,35,1.80
2019,10,31,08,36,1.80
2019,10,31,08,37,1.80
2019,10,31,08,38,1.80
2019,10,31,08,39,1.80
2019,10,31,08,40,1.80
2019,10,31,08,41,1.90
2019,10,31,08,42,1.90
2019,10,31,08,43,1.90
2019,10,31,08,44,1.90
2019,10,31,08,45,1.90
2019,10,31,08,46,1.90
2019,10,31,08,47,1.90
2019,10,31,08,48,2.00
2019,10,31,08,49,2.00
2019,10,31,08,50,2.00
2019,10,31,08,51,2.00
2019,10,31,08,52,2.00
2019,10,31,08,53,2.10
2019,10,31,08,54,2.10
2019,10,31,08,55,2.10
2019,10,31,08,56,2.10
2019,10,31,08,57,2.20
2019,10,31,08,58,2.20
2019,10,31,08,59,2.20
2019,10,31,09,00,2.20
2019,10,31,09,01,2.20
2019,10,31,09,02,2.20
2019,10,31,09,03,2.30
2019,10,31,09,04,2.30
2019,10,31,09,05,2.30
2019,10,31,09,06,2.30
2019,10,31,09,07,2.30
2019,10,31,09,08,2.30
2019,10,31,09,09,2.30
2019,10,31,09,10,2.40
2019,10,31,09,11,2.40
2019,10,31,09,12,2.40
2019,10,31,09,13,2.40
2019,10,31,09,14,2.50
2019,10,31,09,15,2.50
2019,10,31,09,16,2.50
2019,10,31,09,17,2.60
2019,10,31,09,18,2.60
2019,10,31,09,19,2.60
2019,10,31,09,20,2.70
2019,10,31,09,21,2.70
2019,10,31,09,22,2.80
2019,10,31,09,23,2.80
2019,10,31,09,24,2.80
2019,10,31,09,25,2.90
2019,10,31,09,26,2.90
2019,10,31,09,27,3.00
2019,10,31,09,28,3.00
2019,10,31,09,29,3.10
2019,10,31,09,30,3.10
2019,10,31,09,31,3.20
2019,10,31,09,32,3.20
2019,10,31,09,33,3.30
2019,10,31,09,34,3.30
2019,10,31,09,35,3.40
2019,10,31,09,36,3.40
2019,10,31,09,37,3.50
2019,10,31,09,38,3.50
2019,10,31,09,39,3.60
2019,10,31,09,40,3.60
2019,10,31,09,41,3.70
2019,10,31,09,42,3.70
2019,10,31,09,43,3.80
2019,10,31,09,44,3.80
2019,10,31,09,45,3.90
2019,10,31,09,46,3.90
2019,10,31,09,47,3.90
2019,10,31,09,48,4.00
2019,10,31,09,49,4.10
2019,10,31,09,50,4.10
2019,10,31,09,51,4.20
2019,10,31,09,52,4.20
2019,10,31,09,53,4.20
2019,10,31,09,54,4.30
2019,10,31,09,55,4.30
2019,10,31,09,56,4.40
2019,10,31,09,57,4.40
2019,10,31,09,58,4.50
2019,10,31,09,59,4.50
2019,10,31,10,00,4.60
2019,10,31,10,01,4.70
2019,10,31,10,02,4.70
2019,10,31,10,03,4.80
2019,10,31,10,04,4.80
2019,10,31,10,05,4.90
2019,10,31,10,06,4.90
2019,10,31,10,07,5.00
2019,10,31,10,08,5.00
2019,10,31,10,09,5.10
2019,10,31,10,10,5.20
2019,10,31,10,11,5.20
2019,10,31,10,12,5.30
2019,10,31,10,13,5.30
2019,10,31,10,14,5.40
2019,10,31,10,15,5.40
2019,10,31,10,16,5.50
2019,10,31,10,17,5.60
2019,10,31,10,18,5.60
2019,10,31,10,19,5.70
2019,10,31,10,20,5.70
2019,10,31,10,21,5.80
2019,10,31,10,22,5.90
2019,10,31,10,23,5.90
2019,10,31,10,24,6.00
2019,10,31,10,25,6.00
2019,10,31,10,26,6.10
2019,10,31,10,27,6.20
2019,10,31,10,28,6.20
2019,10,31,10,29,6.20
2019,10,31,10,30,6.30
2019,10,31,10,31,6.30
2019,10,31,10,32,6.30
2019,10,31,10,33,6.40
2019,10,31,10,34,6.40
2019,10,31,10,35,6.50
2019,10,31,10,36,6.50
2019,10,31,10,37,6.60
2019,10,31,10,38,6.60
2019,10,31,10,39,6.70
2019,10,31,10,40,6.70
2019,10,31,10,41,6.80
2019,10,31,10,42,6.80
2019,10,31,10,43,6.90
2019,10,31,10,44,6.90
2019,10,31,10,45,7.00
2019,10,31,10,46,7.10
2019,10,31,10,47,7.10
2019,10,31,10,48,7.20
2019,10,31,10,49,7.20
2019,10,31,10,50,7.30
2019,10,31,10,51,7.30
2019,10,31,10,52,7.40
2019,10,31,10,53,7.40
2019,10,31,10,54,7.50
2019,10,31,10,55,7.50
2019,10,31,10,56,7.60
2019,10,31,10,57,7.60
2019,10,31,10,58,7.60
2019,10,31,10,59,7.70
2019,10,31,11,00,7.80
2019,10,31,11,01,7.80
2019,10,31,11,02,7.90
2019,10,31,11,03,8.00
2019,10,31,11,04,8.00
2019,10,31,11,05,8.10
2019,10,31,11,06,8.10
2019,10,31,11,07,8.20
2019,10,31,11,08,8.20
2019,10,31,11,09,8.30
2019,10,31,11,10,8.30
2019,10,31,11,11,8.30
2019,10,31,11,12,8.40
2019,10,31,11,13,8.40
2019,10,31,11,14,8.50
2019,10,31,11,15,8.50
2019,10,31,11,16,8.60
2019,10,31,11,17,8.60
2019,10,31,11,18,8.70
2019,10,31,11,19,8.70
2019,10,31,11,20,8.70
2019,10,31,11,21,8.80
2019,10,31,11,22,8.80
2019,10,31,11,23,8.80
2019,10,31,11,24,8.80
2019,10,31,11,25,8.80
2019,10,31,11,26,8.90
2019,10,31,11,27,8.90
2019,10,31,11,28,8.80
2019,10,31,11,29,8.80
2019,10,31,11,30,8.90
2019,10,31,11,31,8.90
2019,10,31,11,32,8.90
2019,10,31,11,33,8.90
2019,10,31,11,34,8.90
2019,10,31,11,35,8.90
2019,10,31,11,36,8.90
2019,10,31,11,37,8.90
2019,10,31,11,38,8.90
2019,10,31,11,39,9.00
2019,10,31,11,40,9.00
2019,10,31,11,41,9.10
2019,10,31,11,42,9.10
2019,10,31,11,43,9.10
2019,10,31,11,44,9.20
2019,10,31,11,45,9.20
2019,10,31,11,46,9.30
2019,10,31,11,47,9.30
2019,10,31,11,48,9.40
2019,10,31,11,49,9.40
2019,10,31,11,50,9.40
2019,10,31,11,51,9.50
2019,10,31,11,52,9.50
2019,10,31,11,53,9.60
2019,10,31,11,54,9.60
2019,10,31,11,55,9.60
2019,10,31,11,56,9.70
2019,10,31,11,57,9.70
2019,10,31,11,58,9.80
2019,10,31,11,59,9.80
2019,10,31,12,00,9.90
2019,10,31,12,01,9.90
2019,10,31,12,02,9.90
2019,10,31,12,03,9.90
2019,10,31,12,04,9.90
2019,10,31,12,05,9.90
2019,10,31,12,06,9.90
2019,10,31,12,07,9.90
2019,10,31,12,08,9.90
2019,10,31,12,09,9.90
2019,10,31,12,10,9.90
2019,10,31,12,11,9.90
2019,10,31,12,12,9.90
2019,10,31,12,13,9.90
2019,10,31,12,14,9.90
2019,10,31,12,15,9.80
2019,10,31,12,16,9.80
2019,10,31,12,17,9.80
2019,10,31,12,18,9.90
2019,10,31,12,19,9.90
2019,10,31,12,20,9.90
2019,10,31,12,21,9.80
2019,10,31,12,22,9.80
2019,10,31,12,23,9.80
2019,10,31,12,24,9.80
2019,10,31,12,25,9.80
2019,10,31,12,26,9.80
2019,10,31,12,27,9.80
2019,10,31,12,28,9.80
2019,10,31,12,29,9.80
2019,10,31,12,30,9.80
2019,10,31,12,31,9.80
2019,10,31,12,32,9.80
2019,10,31,12,33,9.80
2019,10,31,12,34,9.80
2019,10,31,12,35,9.80
2019,10,31,12,36,9.80
2019,10,31,12,37,9.80
2019,10,31,12,38,9.80
2019,10,31,12,39,9.80
2019,10,31,12,40,9.80
2019,10,31,12,41,9.80
2019,10,31,12,42,9.80
2019,10,31,12,43,9.70
2019,10,31,12,44,9.70
2019,10,31,12,45,9.70
2019,10,31,12,46,9.70
2019,10,31,12,47,9.70
2019,10,31,12,48,9.70
2019,10,31,12,49,9.80
2019,10,31,12,50,9.80
2019,10,31,12,51,9.80
2019,10,31,12,52,9.80
2019,10,31,12,53,9.80
2019,10,31,12,54,9.80
2019,10,31,12,55,9.80
2019,10,31,12,56,9.80
2019,10,31,12,57,9.70
2019,10,31,12,58,9.70
2019,10,31,12,59,9.70
2019,10,31,13,00,9.70
2019,10,31,13,01,9.70
2019,10,31,13,02,9.70
2019,10,31,13,03,9.70
2019,10,31,13,04,9.70
2019,10,31,13,05,9.70
2019,10,31,13,06,9.70
2019,10,31,13,07,9.80
2019,10,31,13,08,9.80
2019,10,31,13,09,9.80
2019,10,31,13,10,9.80
2019,10,31,13,11,9.80
2019,10,31,13,12,9.80
2019,10,31,13,13,9.80
2019,10,31,13,14,9.90
2019,10,31,13,15,9.90
2019,10,31,13,16,9.90
2019,10,31,13,17,9.90
2019,10,31,13,18,10.00
2019,10,31,13,19,10.00
2019,10,31,13,20,10.00
2019,10,31,13,21,10.00
2019,10,31,13,22,10.00
2019,10,31,13,23,9.90
2019,10,31,13,24,9.90
2019,10,31,13,25,9.90
2019,10,31,13,26,9.90
2019,10,31,13,27,9.90
2019,10,31,13,28,9.90
2019,10,31,13,29,9.90
2019,10,31,13,30,9.90
2019,10,31,13,31,9.90
2019,10,31,13,32,9.90
2019,10,31,13,33,9.90
2019,10,31,13,34,9.80
2019,10,31,13,35,9.90
2019,10,31,13,36,9.90
2019,10,31,13,37,9.80
2019,10,31,13,38,9.80
2019,10,31,13,39,9.90
2019,10,31,13,40,9.90
2019,10,31,13,41,9.90
2019,10,31,13,42,10.00
2019,10,31,13,43,10.00
2019,10,31,13,44,10.10
2019,10,31,13,45,10.10
2019,10,31,13,46,10.10
2019,10,31,13,47,10.20
2019,10,31,13,48,10.20
2019,10,31,13,49,10.20
2019,10,31,13,50,10.20
2019,10,31,13,51,10.30
2019,10,31,13,52,10.30
2019,10,31,13,53,10.30
2019,10,31,13,54,10.30
2019,10,31,13,55,10.30
2019,10,31,13,56,10.30
2019,10,31,13,57,10.30
2019,10,31,13,58,10.30
2019,10,31,13,59,10.30
2019,10,31,14,00,10.30
2019,10,31,14,01,10.30
2019,10,31,14,02,10.30
2019,10,31,14,03,10.30
2019,10,31,14,04,10.30
2019,10,31,14,05,10.30
2019,10,31,14,06,10.30
2019,10,31,14,07,10.30
2019,10,31,14,08,10.30
2019,10,31,14,09,10.30
2019,10,31,14,10,10.40
2019,10,31,14,11,10.40
2019,10,31,14,12,10.40
2019,10,31,14,13,10.40
2019,10,31,14,14,10.40
2019,10,31,14,15,10.50
2019,10,31,14,16,10.50
2019,10,31,14,17,10.60
2019,10,31,14,18,10.60
2019,10,31,14,19,10.60
2019,10,31,14,20,10.70
2019,10,31,14,21,10.70
2019,10,31,14,22,10.70
2019,10,31,14,23,10.70
2019,10,31,14,24,10.70
2019,10,31,14,25,10.70
2019,10,31,14,26,10.70
2019,10,31,14,27,10.70
2019,10,31,14,28,10.70
2019,10,31,14,29,10.70
2019,10,31,14,30,10.70
2019,10,31,14,31,10.70
2019,10,31,14,32,10.70
2019,10,31,14,33,10.70
2019,10,31,14,34,10.70
2019,10,31,14,35,10.70
2019,10,31,14,36,10.70
2019,10,31,14,37,10.70
2019,10,31,14,38,10.70
2019,10,31,14,39,10.70
2019,10,31,14,40,10.70
2019,10,31,14,41,10.70
2019,10,31,14,42,10.70
2019,10,31,14,43,10.70
2019,10,31,14,44,10.70
2019,10,31,14,45,10.70
2019,10,31,14,46,10.70
2019,10,31,14,47,10.70
2019,10,31,14,48,10.80
2019,10,31,14,49,10.80
2019,10,31,14,50,10.80
2019,10,31,14,51,10.80
2019,10,31,14,52,10.80
2019,10,31,14,53,10.80
2019,10,31,14,54,10.80
2019,10,31,14,55,10.80
2019,10,31,14,56,10.80
2019,10,31,14,57,10.80
2019,10,31,14,58,10.80
2019,10,31,14,59,10.80
2019,10,31,15,00,10.70
2019,10,31,15,01,10.70
2019,10,31,15,02,10.70
2019,10,31,15,03,10.70
2019,10,31,15,04,10.70
2019,10,31,15,05,10.70
2019,10,31,15,06,10.70
2019,10,31,15,07,10.70
2019,10,31,15,08,10.60
2019,10,31,15,09,10.60
2019,10,31,15,10,10.60
2019,10,31,15,11,10.60
2019,10,31,15,12,10.60
2019,10,31,15,13,10.60
2019,10,31,15,14,10.60
2019,10,31,15,15,10.60
2019,10,31,15,16,10.60
2019,10,31,15,17,10.60
2019,10,31,15,18,10.60
2019,10,31,15,19,10.60
2019,10,31,15,20,10.60
2019,10,31,15,21,10.50
2019,10,31,15,22,10.50
2019,10,31,15,23,10.50
2019,10,31,15,24,10.40
2019,10,31,15,25,10.50
2019,10,31,15,26,10.50
2019,10,31,15,27,10.50
2019,10,31,15,28,10.60
2019,10,31,15,29,10.60
2019,10,31,15,30,10.60
2019,10,31,15,31,10.60
2019,10,31,15,32,10.60
2019,10,31,15,33,10.60
2019,10,31,15,34,10.60
2019,10,31,15,35,10.60
2019,10,31,15,36,10.60
2019,10,31,15,37,10.60
2019,10,31,15,38,10.60
2019,10,31,15,39,10.60
2019,10,31,15,40,10.60
2019,10,31,15,41,10.60
2019,10,31,15,42,10.60
2019,10,31,15,43,10.60
2019,10,31,15,44,10.60
2019,10,31,15,45,10.60
2019,10,31,15,46,10.60
2019,10,31,15,47,10.60
2019,10,31,15,48,10.60
2019,10,31,15,49,10.60
2019,10,31,15,50,10.60
2019,10,31,15,51,10.70
2019,10,31,15,52,10.70
2019,10,31,15,53,10.70
2019,10,31,15,54,10.70
2019,10,31,15,55,10.70
2019,10,31,15,56,10.70
2019,10,31,15,57,10.70
2019,10,31,15,58,10.70
2019,10,31,15,59,10.70
2019,10,31,16,00,10.70
2019,10,31,16,01,10.70
2019,10,31,16,02,10.70
2019,10,31,16,03,10.70
2019,10,31,16,04,10.80
2019,10,31,16,05,10.80
2019,10,31,16,06,10.90
2019,10,31,16,07,10.90
2019,10,31,16,08,11.00
2019,10,31,16,09,11.10
2019,10,31,16,10,11.10
2019,10,31,16,11,11.10
2019,10,31,16,12,11.00
2019,10,31,16,13,11.00
2019,10,31,16,14,10.90
2019,10,31,16,15,10.90
2019,10,31,16,16,10.80
2019,10,31,16,17,10.70
2019,10,31,16,18,10.60
2019,10,31,16,19,10.60
2019,10,31,16,20,10.50
2019,10,31,16,21,10.40
2019,10,31,16,22,10.30
2019,10,31,16,23,10.20
2019,10,31,16,24,10.10
2019,10,31,16,25,10.00
2019,10,31,16,26,10.00
2019,10,31,16,27,9.90
2019,10,31,16,28,9.80
2019,10,31,16,29,9.70
2019,10,31,16,30,9.70
2019,10,31,16,31,9.60
2019,10,31,16,32,9.60
2019,10,31,16,33,9.50
2019,10,31,16,34,9.40
2019,10,31,16,35,9.40
2019,10,31,16,36,9.30
2019,10,31,16,37,9.30
2019,10,31,16,38,9.20
2019,10,31,16,39,9.20
2019,10,31,16,40,9.10
2019,10,31,16,41,9.10
2019,10,31,16,42,9.10
2019,10,31,16,43,9.00
2019,10,31,16,44,9.00
2019,10,31,16,45,8.90
2019,10,31,16,46,8.90
2019,10,31,16,47,8.90
2019,10,31,16,48,8.90
2019,10,31,16,49,8.80
2019,10,31,16,50,8.80
2019,10,31,16,51,8.70
2019,10,31,16,52,8.70
2019,10,31,16,53,8.60
2019,10,31,16,54,8.60
2019,10,31,16,55,8.60
2019,10,31,16,56,8.50
2019,10,31,16,57,8.50
2019,10,31,16,58,8.40
2019,10,31,16,59,8.40
2019,10,31,17,00,8.40
2019,10,31,17,01,8.30
2019,10,31,17,02,8.30
2019,10,31,17,03,8.20
2019,10,31,17,04,8.20
2019,10,31,17,05,8.20
2019,10,31,17,06,8.20
2019,10,31,17,07,8.20
2019,10,31,17,08,8.10
2019,10,31,17,09,8.10
2019,10,31,17,10,8.10
2019,10,31,17,11,8.00
2019,10,31,17,12,8.00
2019,10,31,17,13,8.00
2019,10,31,17,14,7.90
2019,10,31,17,15,7.90
2019,10,31,17,16,7.90
2019,10,31,17,17,7.80
2019,10,31,17,18,7.80
2019,10,31,17,19,7.80
2019,10,31,17,20,7.80
2019,10,31,17,21,7.80
2019,10,31,17,22,7.70
2019,10,31,17,23,7.70
2019,10,31,17,24,7.70
2019,10,31,17,25,7.70
2019,10,31,17,26,7.60
2019,10,31,17,27,7.60
2019,10,31,17,28,7.60
2019,10,31,17,29,7.60
2019,10,31,17,30,7.60
2019,10,31,17,31,7.60
2019,10,31,17,32,7.50
2019,10,31,17,33,7.50
2019,10,31,17,34,7.50
2019,10,31,17,35,7.40
2019,10,31,17,36,7.40
2019,10,31,17,37,7.40
2019,10,31,17,38,7.40
2019,10,31,17,39,7.40
2019,10,31,17,40,7.40
2019,10,31,17,41,7.30
2019,10,31,17,42,7.30
2019,10,31,17,43,7.30
2019,10,31,17,44,7.30
2019,10,31,17,45,7.30
2019,10,31,17,46,7.30
2019,10,31,17,47,7.30
2019,10,31,17,48,7.30
2019,10,31,17,49,7.20
2019,10,31,17,50,7.20
2019,10,31,17,51,7.20
2019,10,31,17,52,7.20
2019,10,31,17,53,7.20
2019,10,31,17,54,7.20
2019,10,31,17,55,7.20
2019,10,31,17,56,7.10
2019,10,31,17,57,7.10
2019,10,31,17,58,7.10
2019,10,31,17,59,7.10