Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2022,11,27,00,00,12.90
2022,11,27,00,01,25.70
2022,11,27,00,02,6.40
2022,11,27,00,03,19.30
2022,11,27,00,04,11.30
2022,11,27,00,05,14.50
2022,11,27,00,06,14.50
2022,11,27,00,07,17.70
2022,11,27,00,08,8.10
2022,11,27,00,09,6.40
2022,11,27,00,10,9.60
2022,11,27,00,11,20.90
2022,11,27,00,12,24.20
2022,11,27,00,13,37.00
2022,11,27,00,14,29.00
2022,11,27,00,15,25.70
2022,11,27,00,16,17.70
2022,11,27,00,17,32.20
2022,11,27,00,18,27.40
2022,11,27,00,19,33.80
2022,11,27,00,20,29.00
2022,11,27,00,21,45.10
2022,11,27,00,22,43.50
2022,11,27,00,23,35.40
2022,11,27,00,24,45.10
2022,11,27,00,25,43.50
2022,11,27,00,26,38.60
2022,11,27,00,27,35.40
2022,11,27,00,28,32.20
2022,11,27,00,29,41.80
2022,11,27,00,30,35.40
2022,11,27,00,31,45.10
2022,11,27,00,32,46.70
2022,11,27,00,33,33.80
2022,11,27,00,34,35.40
2022,11,27,00,35,41.80
2022,11,27,00,36,40.20
2022,11,27,00,37,49.90
2022,11,27,00,38,48.30
2022,11,27,00,39,35.40
2022,11,27,00,40,48.30
2022,11,27,00,41,33.80
2022,11,27,00,42,33.80
2022,11,27,00,43,38.60
2022,11,27,00,44,37.00
2022,11,27,00,45,27.40
2022,11,27,00,46,24.20
2022,11,27,00,47,22.50
2022,11,27,00,48,16.10
2022,11,27,00,49,22.50
2022,11,27,00,50,22.50
2022,11,27,00,51,49.90
2022,11,27,00,52,29.00
2022,11,27,00,53,25.70
2022,11,27,00,54,22.50
2022,11,27,00,55,14.50
2022,11,27,00,56,20.90
2022,11,27,00,57,16.10
2022,11,27,00,58,8.10
2022,11,27,00,59,16.10
2022,11,27,01,00,17.70
2022,11,27,01,01,29.00
2022,11,27,01,02,33.80
2022,11,27,01,03,16.10
2022,11,27,01,04,16.10
2022,11,27,01,05,30.60
2022,11,27,01,06,33.80
2022,11,27,01,07,25.70
2022,11,27,01,08,27.40
2022,11,27,01,09,37.00
2022,11,27,01,10,40.20
2022,11,27,01,11,35.40
2022,11,27,01,12,41.80
2022,11,27,01,13,33.80
2022,11,27,01,14,30.60
2022,11,27,01,15,29.00
2022,11,27,01,16,20.90
2022,11,27,01,17,24.20
2022,11,27,01,18,30.60
2022,11,27,01,19,27.40
2022,11,27,01,20,29.00
2022,11,27,01,21,27.40
2022,11,27,01,22,35.40
2022,11,27,01,23,27.40
2022,11,27,01,24,24.20
2022,11,27,01,25,12.90
2022,11,27,01,26,24.20
2022,11,27,01,27,27.40
2022,11,27,01,28,29.00
2022,11,27,01,29,9.60
2022,11,27,01,30,12.90
2022,11,27,01,31,19.30
2022,11,27,01,32,30.60
2022,11,27,01,33,41.80
2022,11,27,01,34,27.40
2022,11,27,01,35,35.40
2022,11,27,01,36,32.20
2022,11,27,01,37,22.50
2022,11,27,01,38,29.00
2022,11,27,01,39,30.60
2022,11,27,01,40,14.50
2022,11,27,01,41,11.30
2022,11,27,01,42,19.30
2022,11,27,01,43,11.30
2022,11,27,01,44,17.70
2022,11,27,01,45,19.30
2022,11,27,01,46,22.50
2022,11,27,01,47,14.50
2022,11,27,01,48,11.30
2022,11,27,01,49,19.30
2022,11,27,01,50,8.10
2022,11,27,01,51,17.70
2022,11,27,01,52,11.30
2022,11,27,01,53,27.40
2022,11,27,01,54,29.00
2022,11,27,01,55,17.70
2022,11,27,01,56,8.10
2022,11,27,01,57,12.90
2022,11,27,01,58,16.10
2022,11,27,01,59,14.50
2022,11,27,02,00,8.10
2022,11,27,02,01,12.90
2022,11,27,02,02,17.70
2022,11,27,02,03,29.00
2022,11,27,02,04,27.40
2022,11,27,02,05,16.10
2022,11,27,02,06,12.90
2022,11,27,02,07,14.50
2022,11,27,02,08,8.10
2022,11,27,02,09,8.10
2022,11,27,02,10,6.40
2022,11,27,02,11,14.50
2022,11,27,02,12,12.90
2022,11,27,02,13,4.80
2022,11,27,02,14,16.10
2022,11,27,02,15,12.90
2022,11,27,02,16,29.00
2022,11,27,02,17,16.10
2022,11,27,02,18,20.90
2022,11,27,02,19,20.90
2022,11,27,02,20,25.70
2022,11,27,02,21,17.70
2022,11,27,02,22,11.30
2022,11,27,02,23,11.30
2022,11,27,02,24,17.70
2022,11,27,02,25,14.50
2022,11,27,02,26,6.40
2022,11,27,02,27,9.60
2022,11,27,02,28,14.50
2022,11,27,02,29,14.50
2022,11,27,02,30,11.30
2022,11,27,02,31,8.10
2022,11,27,02,32,11.30
2022,11,27,02,33,14.50
2022,11,27,02,34,11.30
2022,11,27,02,35,12.90
2022,11,27,02,36,1.60
2022,11,27,02,37,4.80
2022,11,27,02,38,4.80
2022,11,27,02,39,4.80
2022,11,27,02,40,14.50
2022,11,27,02,41,11.30
2022,11,27,02,42,25.70
2022,11,27,02,43,9.60
2022,11,27,02,44,14.50
2022,11,27,02,45,8.10
2022,11,27,02,46,12.90
2022,11,27,02,47,11.30
2022,11,27,02,48,6.40
2022,11,27,02,49,1.60
2022,11,27,02,50,4.80
2022,11,27,02,51,9.60
2022,11,27,02,52,12.90
2022,11,27,02,53,6.40
2022,11,27,02,54,8.10
2022,11,27,02,55,4.80
2022,11,27,02,56,6.40
2022,11,27,02,57,9.60
2022,11,27,02,58,16.10
2022,11,27,02,59,9.60
2022,11,27,03,00,16.10
2022,11,27,03,01,9.60
2022,11,27,03,02,8.10
2022,11,27,03,03,11.30
2022,11,27,03,04,6.40
2022,11,27,03,05,6.40
2022,11,27,03,06,19.30
2022,11,27,03,07,6.40
2022,11,27,03,08,8.10
2022,11,27,03,09,6.40
2022,11,27,03,10,6.40
2022,11,27,03,11,16.10
2022,11,27,03,12,8.10
2022,11,27,03,13,11.30
2022,11,27,03,14,19.30
2022,11,27,03,15,12.90
2022,11,27,03,16,11.30
2022,11,27,03,17,6.40
2022,11,27,03,18,8.10
2022,11,27,03,19,3.20
2022,11,27,03,20,11.30
2022,11,27,03,21,6.40
2022,11,27,03,22,4.80
2022,11,27,03,23,6.40
2022,11,27,03,24,3.20
2022,11,27,03,25,8.10
2022,11,27,03,26,6.40
2022,11,27,03,27,6.40
2022,11,27,03,28,6.40
2022,11,27,03,29,9.60
2022,11,27,03,30,8.10
2022,11,27,03,31,11.30
2022,11,27,03,32,6.40
2022,11,27,03,33,8.10
2022,11,27,03,34,9.60
2022,11,27,03,35,4.80
2022,11,27,03,36,11.30
2022,11,27,03,37,11.30
2022,11,27,03,38,16.10
2022,11,27,03,39,9.60
2022,11,27,03,40,8.10
2022,11,27,03,41,8.10
2022,11,27,03,42,9.60
2022,11,27,03,43,6.40
2022,11,27,03,44,11.30
2022,11,27,03,45,6.40
2022,11,27,03,46,6.40
2022,11,27,03,47,4.80
2022,11,27,03,48,6.40
2022,11,27,03,49,8.10
2022,11,27,03,50,3.20
2022,11,27,03,51,9.60
2022,11,27,03,52,12.90
2022,11,27,03,53,4.80
2022,11,27,03,54,11.30
2022,11,27,03,55,11.30
2022,11,27,03,56,12.90
2022,11,27,03,57,14.50
2022,11,27,03,58,14.50
2022,11,27,03,59,16.10
2022,11,27,04,00,11.30
2022,11,27,04,01,11.30
2022,11,27,04,02,11.30
2022,11,27,04,03,11.30
2022,11,27,04,04,8.10
2022,11,27,04,05,12.90
2022,11,27,04,06,17.70
2022,11,27,04,07,14.50
2022,11,27,04,08,11.30
2022,11,27,04,09,9.60
2022,11,27,04,10,11.30
2022,11,27,04,11,6.40
2022,11,27,04,12,12.90
2022,11,27,04,13,11.30
2022,11,27,04,14,12.90
2022,11,27,04,15,8.10
2022,11,27,04,16,3.20
2022,11,27,04,17,4.80
2022,11,27,04,18,8.10
2022,11,27,04,19,14.50
2022,11,27,04,20,8.10
2022,11,27,04,21,9.60
2022,11,27,04,22,9.60
2022,11,27,04,23,11.30
2022,11,27,04,24,11.30
2022,11,27,04,25,4.80
2022,11,27,04,26,6.40
2022,11,27,04,27,11.30
2022,11,27,04,28,9.60
2022,11,27,04,29,9.60
2022,11,27,04,30,14.50
2022,11,27,04,31,6.40
2022,11,27,04,32,8.10
2022,11,27,04,33,11.30
2022,11,27,04,34,6.40
2022,11,27,04,35,6.40
2022,11,27,04,36,9.60
2022,11,27,04,37,12.90
2022,11,27,04,38,17.70
2022,11,27,04,39,9.60
2022,11,27,04,40,6.40
2022,11,27,04,41,14.50
2022,11,27,04,42,16.10
2022,11,27,04,43,9.60
2022,11,27,04,44,9.60
2022,11,27,04,45,6.40
2022,11,27,04,46,11.30
2022,11,27,04,47,12.90
2022,11,27,04,48,11.30
2022,11,27,04,49,8.10
2022,11,27,04,50,6.40
2022,11,27,04,51,9.60
2022,11,27,04,52,6.40
2022,11,27,04,53,8.10
2022,11,27,04,54,8.10
2022,11,27,04,55,14.50
2022,11,27,04,56,8.10
2022,11,27,04,57,6.40
2022,11,27,04,58,20.90
2022,11,27,04,59,16.10
2022,11,27,05,00,25.70
2022,11,27,05,01,20.90
2022,11,27,05,02,17.70
2022,11,27,05,03,6.40
2022,11,27,05,04,8.10
2022,11,27,05,05,6.40
2022,11,27,05,06,16.10
2022,11,27,05,07,17.70
2022,11,27,05,08,8.10
2022,11,27,05,09,9.60
2022,11,27,05,10,9.60
2022,11,27,05,11,9.60
2022,11,27,05,12,1.60
2022,11,27,05,13,4.80
2022,11,27,05,14,4.80
2022,11,27,05,15,6.40
2022,11,27,05,16,4.80
2022,11,27,05,17,8.10
2022,11,27,05,18,11.30
2022,11,27,05,19,16.10
2022,11,27,05,20,4.80
2022,11,27,05,21,4.80
2022,11,27,05,22,1.60
2022,11,27,05,23,8.10
2022,11,27,05,24,8.10
2022,11,27,05,25,4.80
2022,11,27,05,26,3.20
2022,11,27,05,27,1.60
2022,11,27,05,28,4.80
2022,11,27,05,29,4.80
2022,11,27,05,31,1.60
2022,11,27,05,32,3.20
2022,11,27,05,33,3.20
2022,11,27,05,36,1.60
2022,11,27,05,39,1.60
2022,11,27,05,40,3.20
2022,11,27,05,41,4.80
2022,11,27,05,42,4.80
2022,11,27,05,43,3.20
2022,11,27,05,45,3.20
2022,11,27,05,46,3.20
2022,11,27,05,47,3.20
2022,11,27,05,48,3.20
2022,11,27,05,49,4.80
2022,11,27,05,50,4.80
2022,11,27,05,51,3.20
2022,11,27,05,52,4.80
2022,11,27,05,53,1.60
2022,11,27,05,54,1.60
2022,11,27,05,55,1.60
2022,11,27,05,56,3.20
2022,11,27,05,57,3.20
2022,11,27,05,59,3.20
2022,11,27,06,00,9.60
2022,11,27,06,01,16.10
2022,11,27,06,02,12.90
2022,11,27,06,03,8.10
2022,11,27,06,04,8.10
2022,11,27,06,05,3.20
2022,11,27,06,06,6.40
2022,11,27,06,07,6.40
2022,11,27,06,08,6.40
2022,11,27,06,09,4.80
2022,11,27,06,10,14.50
2022,11,27,06,11,6.40
2022,11,27,06,12,3.20
2022,11,27,06,13,4.80
2022,11,27,06,14,4.80
2022,11,27,06,15,4.80
2022,11,27,06,16,3.20
2022,11,27,06,17,6.40
2022,11,27,06,18,6.40
2022,11,27,06,19,6.40
2022,11,27,06,20,6.40
2022,11,27,06,21,4.80
2022,11,27,06,22,3.20
2022,11,27,06,23,4.80
2022,11,27,06,24,3.20
2022,11,27,06,25,4.80
2022,11,27,06,26,3.20
2022,11,27,06,27,4.80
2022,11,27,06,30,8.10
2022,11,27,06,31,4.80
2022,11,27,06,32,1.60
2022,11,27,06,33,1.60
2022,11,27,06,36,1.60
2022,11,27,06,37,1.60
2022,11,27,06,41,4.80
2022,11,27,06,42,4.80
2022,11,27,06,43,4.80
2022,11,27,06,44,3.20
2022,11,27,06,45,4.80
2022,11,27,06,46,3.20
2022,11,27,06,47,1.60
2022,11,27,06,48,1.60
2022,11,27,06,49,3.20
2022,11,27,06,50,4.80
2022,11,27,06,51,4.80
2022,11,27,06,53,3.20
2022,11,27,06,54,3.20
2022,11,27,06,55,6.40
2022,11,27,06,56,4.80
2022,11,27,06,57,3.20
2022,11,27,06,58,1.60
2022,11,27,07,00,4.80
2022,11,27,07,01,6.40
2022,11,27,07,02,4.80
2022,11,27,07,03,4.80
2022,11,27,07,04,4.80
2022,11,27,07,05,4.80
2022,11,27,07,06,6.40
2022,11,27,07,07,3.20
2022,11,27,07,08,3.20
2022,11,27,07,09,3.20
2022,11,27,07,10,8.10
2022,11,27,07,11,6.40
2022,11,27,07,12,4.80
2022,11,27,07,13,4.80
2022,11,27,07,14,11.30
2022,11,27,07,15,9.60
2022,11,27,07,16,6.40
2022,11,27,07,17,4.80
2022,11,27,07,18,6.40
2022,11,27,07,19,9.60
2022,11,27,07,20,11.30
2022,11,27,07,21,9.60
2022,11,27,07,22,8.10
2022,11,27,07,23,6.40
2022,11,27,07,24,8.10
2022,11,27,07,25,4.80
2022,11,27,07,26,4.80
2022,11,27,07,27,6.40
2022,11,27,07,28,8.10
2022,11,27,07,29,4.80
2022,11,27,07,30,1.60
2022,11,27,07,31,3.20
2022,11,27,07,32,3.20
2022,11,27,07,33,6.40
2022,11,27,07,34,9.60
2022,11,27,07,35,6.40
2022,11,27,07,36,3.20
2022,11,27,07,37,3.20
2022,11,27,07,38,3.20
2022,11,27,07,39,4.80
2022,11,27,07,40,3.20
2022,11,27,07,41,3.20
2022,11,27,07,42,4.80
2022,11,27,07,43,3.20
2022,11,27,07,44,4.80
2022,11,27,07,45,8.10
2022,11,27,07,46,8.10
2022,11,27,07,47,12.90
2022,11,27,07,48,11.30
2022,11,27,07,49,9.60
2022,11,27,07,50,8.10
2022,11,27,07,51,6.40
2022,11,27,07,52,6.40
2022,11,27,07,53,8.10
2022,11,27,07,54,8.10
2022,11,27,07,55,8.10
2022,11,27,07,56,8.10
2022,11,27,07,57,9.60
2022,11,27,07,58,9.60
2022,11,27,07,59,6.40
2022,11,27,08,00,6.40
2022,11,27,08,01,1.60
2022,11,27,08,02,12.90
2022,11,27,08,03,4.80
2022,11,27,08,04,3.20
2022,11,27,08,05,3.20
2022,11,27,08,06,6.40
2022,11,27,08,07,3.20
2022,11,27,08,08,1.60
2022,11,27,08,09,8.10
2022,11,27,08,10,11.30
2022,11,27,08,11,9.60
2022,11,27,08,12,8.10
2022,11,27,08,13,3.20
2022,11,27,08,14,9.60
2022,11,27,08,15,9.60
2022,11,27,08,16,11.30
2022,11,27,08,17,19.30
2022,11,27,08,18,9.60
2022,11,27,08,19,14.50
2022,11,27,08,20,12.90
2022,11,27,08,21,8.10
2022,11,27,08,22,11.30
2022,11,27,08,23,12.90
2022,11,27,08,24,14.50
2022,11,27,08,25,11.30
2022,11,27,08,26,6.40
2022,11,27,08,27,8.10
2022,11,27,08,28,9.60
2022,11,27,08,29,8.10
2022,11,27,08,30,9.60
2022,11,27,08,31,8.10
2022,11,27,08,32,9.60
2022,11,27,08,33,11.30
2022,11,27,08,34,16.10
2022,11,27,08,35,14.50
2022,11,27,08,36,12.90
2022,11,27,08,37,6.40
2022,11,27,08,38,9.60
2022,11,27,08,39,3.20
2022,11,27,08,40,4.80
2022,11,27,08,41,6.40
2022,11,27,08,42,9.60
2022,11,27,08,43,6.40
2022,11,27,08,44,9.60
2022,11,27,08,45,8.10
2022,11,27,08,46,8.10
2022,11,27,08,47,8.10
2022,11,27,08,48,8.10
2022,11,27,08,49,8.10
2022,11,27,08,50,11.30
2022,11,27,08,51,8.10
2022,11,27,08,52,14.50
2022,11,27,08,53,6.40
2022,11,27,08,54,8.10
2022,11,27,08,55,8.10
2022,11,27,08,56,6.40
2022,11,27,08,57,8.10
2022,11,27,08,58,6.40
2022,11,27,08,59,14.50
2022,11,27,09,00,11.30
2022,11,27,09,01,6.40
2022,11,27,09,02,9.60
2022,11,27,09,03,12.90
2022,11,27,09,04,11.30
2022,11,27,09,05,9.60
2022,11,27,09,06,14.50
2022,11,27,09,07,14.50
2022,11,27,09,08,11.30
2022,11,27,09,09,12.90
2022,11,27,09,10,16.10
2022,11,27,09,11,17.70
2022,11,27,09,12,11.30
2022,11,27,09,13,9.60
2022,11,27,09,14,9.60
2022,11,27,09,15,9.60
2022,11,27,09,16,12.90
2022,11,27,09,17,14.50
2022,11,27,09,18,12.90
2022,11,27,09,19,8.10
2022,11,27,09,20,11.30
2022,11,27,09,21,12.90
2022,11,27,09,22,11.30
2022,11,27,09,23,16.10
2022,11,27,09,24,20.90
2022,11,27,09,25,14.50
2022,11,27,09,26,9.60
2022,11,27,09,27,11.30
2022,11,27,09,28,12.90
2022,11,27,09,29,14.50
2022,11,27,09,30,19.30
2022,11,27,09,31,11.30
2022,11,27,09,32,17.70
2022,11,27,09,33,12.90
2022,11,27,09,34,19.30
2022,11,27,09,35,17.70
2022,11,27,09,36,14.50
2022,11,27,09,37,9.60
2022,11,27,09,38,11.30
2022,11,27,09,39,9.60
2022,11,27,09,40,9.60
2022,11,27,09,41,14.50
2022,11,27,09,42,17.70
2022,11,27,09,43,11.30
2022,11,27,09,44,11.30
2022,11,27,09,45,9.60
2022,11,27,09,46,14.50
2022,11,27,09,47,9.60
2022,11,27,09,48,20.90
2022,11,27,09,49,14.50
2022,11,27,09,50,12.90
2022,11,27,09,51,14.50
2022,11,27,09,52,17.70
2022,11,27,09,53,11.30
2022,11,27,09,54,6.40
2022,11,27,09,55,9.60
2022,11,27,09,56,8.10
2022,11,27,09,57,12.90
2022,11,27,09,58,11.30
2022,11,27,09,59,14.50
2022,11,27,10,00,14.50
2022,11,27,10,01,11.30
2022,11,27,10,02,9.60
2022,11,27,10,03,12.90
2022,11,27,10,04,12.90
2022,11,27,10,05,12.90
2022,11,27,10,06,11.30
2022,11,27,10,07,9.60
2022,11,27,10,08,8.10
2022,11,27,10,09,12.90
2022,11,27,10,10,9.60
2022,11,27,10,11,16.10
2022,11,27,10,12,12.90
2022,11,27,10,13,12.90
2022,11,27,10,14,16.10
2022,11,27,10,15,11.30
2022,11,27,10,16,11.30
2022,11,27,10,17,11.30
2022,11,27,10,18,14.50
2022,11,27,10,19,11.30
2022,11,27,10,20,8.10
2022,11,27,10,21,11.30
2022,11,27,10,22,11.30
2022,11,27,10,23,11.30
2022,11,27,10,24,8.10
2022,11,27,10,25,11.30
2022,11,27,10,26,8.10
2022,11,27,10,27,9.60
2022,11,27,10,28,6.40
2022,11,27,10,29,8.10
2022,11,27,10,30,8.10
2022,11,27,10,31,11.30
2022,11,27,10,32,12.90
2022,11,27,10,33,8.10
2022,11,27,10,34,9.60
2022,11,27,10,35,11.30
2022,11,27,10,36,12.90
2022,11,27,10,37,12.90
2022,11,27,10,38,8.10
2022,11,27,10,39,6.40
2022,11,27,10,40,11.30
2022,11,27,10,41,8.10
2022,11,27,10,42,9.60
2022,11,27,10,43,19.30
2022,11,27,10,44,16.10
2022,11,27,10,45,9.60
2022,11,27,10,46,8.10
2022,11,27,10,47,9.60
2022,11,27,10,48,8.10
2022,11,27,10,49,4.80
2022,11,27,10,50,3.20
2022,11,27,10,51,3.20
2022,11,27,10,52,6.40
2022,11,27,10,53,11.30
2022,11,27,10,54,11.30
2022,11,27,10,55,1.60
2022,11,27,10,56,6.40
2022,11,27,10,57,6.40
2022,11,27,10,58,4.80
2022,11,27,10,59,4.80
2022,11,27,11,00,3.20
2022,11,27,11,01,6.40
2022,11,27,11,02,8.10
2022,11,27,11,03,6.40
2022,11,27,11,04,3.20
2022,11,27,11,05,4.80
2022,11,27,11,06,4.80
2022,11,27,11,07,8.10
2022,11,27,11,08,4.80
2022,11,27,11,09,1.60
2022,11,27,11,10,6.40
2022,11,27,11,11,9.60
2022,11,27,11,12,4.80
2022,11,27,11,13,8.10
2022,11,27,11,14,6.40
2022,11,27,11,15,11.30
2022,11,27,11,16,8.10
2022,11,27,11,17,14.50
2022,11,27,11,18,9.60
2022,11,27,11,19,9.60
2022,11,27,11,20,9.60
2022,11,27,11,21,9.60
2022,11,27,11,22,8.10
2022,11,27,11,23,8.10
2022,11,27,11,24,12.90
2022,11,27,11,25,12.90
2022,11,27,11,26,11.30
2022,11,27,11,27,11.30
2022,11,27,11,28,6.40
2022,11,27,11,29,11.30
2022,11,27,11,30,16.10
2022,11,27,11,31,16.10
2022,11,27,11,32,8.10
2022,11,27,11,33,12.90
2022,11,27,11,34,8.10
2022,11,27,11,35,12.90
2022,11,27,11,36,14.50
2022,11,27,11,37,11.30
2022,11,27,11,38,8.10
2022,11,27,11,39,6.40
2022,11,27,11,40,11.30
2022,11,27,11,41,11.30
2022,11,27,11,42,11.30
2022,11,27,11,43,12.90
2022,11,27,11,44,12.90
2022,11,27,11,45,12.90
2022,11,27,11,46,9.60
2022,11,27,11,47,12.90
2022,11,27,11,48,14.50
2022,11,27,11,49,11.30
2022,11,27,11,50,12.90
2022,11,27,11,51,12.90
2022,11,27,11,52,9.60
2022,11,27,11,53,9.60
2022,11,27,11,54,8.10
2022,11,27,11,55,17.70
2022,11,27,11,56,11.30
2022,11,27,11,57,8.10
2022,11,27,11,58,9.60
2022,11,27,11,59,6.40
2022,11,27,12,00,11.30
2022,11,27,12,01,9.60
2022,11,27,12,02,11.30
2022,11,27,12,03,9.60
2022,11,27,12,04,12.90
2022,11,27,12,05,14.50
2022,11,27,12,06,9.60
2022,11,27,12,07,9.60
2022,11,27,12,08,9.60
2022,11,27,12,09,11.30
2022,11,27,12,10,11.30
2022,11,27,12,11,12.90
2022,11,27,12,12,12.90
2022,11,27,12,13,8.10
2022,11,27,12,14,11.30
2022,11,27,12,15,9.60
2022,11,27,12,16,11.30
2022,11,27,12,17,6.40
2022,11,27,12,18,8.10
2022,11,27,12,19,6.40
2022,11,27,12,20,9.60
2022,11,27,12,21,6.40
2022,11,27,12,22,9.60
2022,11,27,12,23,9.60
2022,11,27,12,24,11.30
2022,11,27,12,25,8.10
2022,11,27,12,26,6.40
2022,11,27,12,27,9.60
2022,11,27,12,28,11.30
2022,11,27,12,29,8.10
2022,11,27,12,30,8.10
2022,11,27,12,31,11.30
2022,11,27,12,32,9.60
2022,11,27,12,33,8.10
2022,11,27,12,34,14.50
2022,11,27,12,35,14.50
2022,11,27,12,36,8.10
2022,11,27,12,37,9.60
2022,11,27,12,38,4.80
2022,11,27,12,39,6.40
2022,11,27,12,40,8.10
2022,11,27,12,41,11.30
2022,11,27,12,42,11.30
2022,11,27,12,43,11.30
2022,11,27,12,44,11.30
2022,11,27,12,45,9.60
2022,11,27,12,46,6.40
2022,11,27,12,47,8.10
2022,11,27,12,48,8.10
2022,11,27,12,49,6.40
2022,11,27,12,50,6.40
2022,11,27,12,51,3.20
2022,11,27,12,52,1.60
2022,11,27,12,54,1.60
2022,11,27,12,55,1.60
2022,11,27,12,56,3.20
2022,11,27,12,57,6.40
2022,11,27,12,58,1.60
2022,11,27,13,03,3.20
2022,11,27,13,04,3.20
2022,11,27,13,05,1.60
2022,11,27,13,06,6.40
2022,11,27,13,07,3.20
2022,11,27,13,09,6.40
2022,11,27,13,10,3.20
2022,11,27,13,11,1.60
2022,11,27,13,13,1.60
2022,11,27,13,14,3.20
2022,11,27,13,17,1.60
2022,11,27,13,18,6.40
2022,11,27,13,19,6.40
2022,11,27,13,20,3.20
2022,11,27,13,21,3.20
2022,11,27,13,22,8.10
2022,11,27,13,23,8.10
2022,11,27,13,24,6.40
2022,11,27,13,25,6.40
2022,11,27,13,26,6.40
2022,11,27,13,27,1.60
2022,11,27,13,28,3.20
2022,11,27,13,29,3.20
2022,11,27,13,30,6.40
2022,11,27,13,31,3.20
2022,11,27,13,32,4.80
2022,11,27,13,37,3.20
2022,11,27,13,38,3.20
2022,11,27,13,40,1.60
2022,11,27,13,46,3.20
2022,11,27,13,47,1.60
2022,11,27,13,48,4.80
2022,11,27,13,49,1.60
2022,11,27,13,50,1.60
2022,11,27,13,51,1.60
2022,11,27,13,52,3.20
2022,11,27,13,53,3.20
2022,11,27,13,54,3.20
2022,11,27,13,55,1.60
2022,11,27,13,59,3.20
2022,11,27,14,00,4.80
2022,11,27,14,01,1.60
2022,11,27,14,02,3.20
2022,11,27,14,03,3.20
2022,11,27,14,04,1.60
2022,11,27,14,05,6.40
2022,11,27,14,06,4.80
2022,11,27,14,07,4.80
2022,11,27,14,08,3.20
2022,11,27,14,09,4.80
2022,11,27,14,10,3.20
2022,11,27,14,11,1.60
2022,11,27,14,13,1.60
2022,11,27,14,14,1.60
2022,11,27,14,17,1.60
2022,11,27,14,23,1.60
2022,11,27,14,27,3.20
2022,11,27,14,28,3.20
2022,11,27,14,33,3.20
2022,11,27,14,36,1.60
2022,11,27,14,39,1.60
2022,11,27,14,40,3.20
2022,11,27,14,41,1.60
2022,11,27,14,43,1.60
2022,11,27,14,51,1.60
2022,11,27,14,53,3.20
2022,11,27,14,54,3.20
2022,11,27,14,55,4.80
2022,11,27,14,56,3.20
2022,11,27,14,57,4.80
2022,11,27,14,58,4.80
2022,11,27,14,59,6.40
2022,11,27,15,00,8.10
2022,11,27,15,01,8.10
2022,11,27,15,02,6.40
2022,11,27,15,03,6.40
2022,11,27,15,04,6.40
2022,11,27,15,05,8.10
2022,11,27,15,06,9.60
2022,11,27,15,07,9.60
2022,11,27,15,08,9.60
2022,11,27,15,09,8.10
2022,11,27,15,10,4.80
2022,11,27,15,11,6.40
2022,11,27,15,12,4.80
2022,11,27,15,13,6.40
2022,11,27,15,14,9.60
2022,11,27,15,15,12.90
2022,11,27,15,16,12.90
2022,11,27,15,17,8.10
2022,11,27,15,18,11.30
2022,11,27,15,19,6.40
2022,11,27,15,20,16.10
2022,11,27,15,21,9.60
2022,11,27,15,22,4.80
2022,11,27,15,23,4.80
2022,11,27,15,24,4.80
2022,11,27,15,25,6.40
2022,11,27,15,26,6.40
2022,11,27,15,27,4.80
2022,11,27,15,28,3.20
2022,11,27,15,29,3.20
2022,11,27,15,30,1.60
2022,11,27,15,31,1.60
2022,11,27,15,32,3.20
2022,11,27,15,33,6.40
2022,11,27,15,34,4.80
2022,11,27,15,35,4.80
2022,11,27,15,36,8.10
2022,11,27,15,37,8.10
2022,11,27,15,38,4.80
2022,11,27,15,39,4.80
2022,11,27,15,40,3.20
2022,11,27,15,41,1.60
2022,11,27,15,44,1.60
2022,11,27,15,45,1.60
2022,11,27,15,46,3.20
2022,11,27,15,47,3.20
2022,11,27,15,48,6.40
2022,11,27,15,49,4.80
2022,11,27,15,50,4.80
2022,11,27,15,51,6.40
2022,11,27,15,52,8.10
2022,11,27,15,53,6.40
2022,11,27,15,54,4.80
2022,11,27,15,55,3.20
2022,11,27,15,56,1.60
2022,11,27,15,57,1.60
2022,11,27,15,58,4.80
2022,11,27,15,59,8.10
2022,11,27,16,00,8.10
2022,11,27,16,01,6.40
2022,11,27,16,02,3.20
2022,11,27,16,04,4.80
2022,11,27,16,05,4.80
2022,11,27,16,06,6.40
2022,11,27,16,07,6.40
2022,11,27,16,08,6.40
2022,11,27,16,09,6.40
2022,11,27,16,10,1.60
2022,11,27,16,11,1.60
2022,11,27,16,12,3.20
2022,11,27,16,13,3.20
2022,11,27,16,14,6.40
2022,11,27,16,15,4.80
2022,11,27,16,16,8.10
2022,11,27,16,17,8.10
2022,11,27,16,18,4.80
2022,11,27,16,19,4.80
2022,11,27,16,20,6.40
2022,11,27,16,21,4.80
2022,11,27,16,22,6.40
2022,11,27,16,23,3.20
2022,11,27,16,24,1.60
2022,11,27,16,27,6.40
2022,11,27,16,28,6.40
2022,11,27,16,29,3.20
2022,11,27,16,30,4.80
2022,11,27,16,31,3.20
2022,11,27,16,32,3.20
2022,11,27,16,33,3.20
2022,11,27,16,34,4.80
2022,11,27,16,35,4.80
2022,11,27,16,36,3.20
2022,11,27,16,41,6.40
2022,11,27,16,42,6.40
2022,11,27,16,43,3.20
2022,11,27,16,44,4.80
2022,11,27,16,45,4.80
2022,11,27,16,46,4.80
2022,11,27,16,47,3.20
2022,11,27,16,48,3.20
2022,11,27,16,49,4.80
2022,11,27,16,50,4.80
2022,11,27,16,51,3.20
2022,11,27,16,52,3.20
2022,11,27,16,53,4.80
2022,11,27,16,54,3.20
2022,11,27,16,55,4.80
2022,11,27,16,56,4.80
2022,11,27,16,57,3.20
2022,11,27,16,58,3.20
2022,11,27,16,59,6.40
2022,11,27,17,00,4.80
2022,11,27,17,01,1.60
2022,11,27,17,02,4.80
2022,11,27,17,03,3.20
2022,11,27,17,04,4.80
2022,11,27,17,05,3.20
2022,11,27,17,06,4.80
2022,11,27,17,07,6.40
2022,11,27,17,08,11.30
2022,11,27,17,09,6.40
2022,11,27,17,10,4.80
2022,11,27,17,11,3.20
2022,11,27,17,12,4.80
2022,11,27,17,13,4.80
2022,11,27,17,14,4.80
2022,11,27,17,15,8.10
2022,11,27,17,16,12.90
2022,11,27,17,17,6.40
2022,11,27,17,18,4.80
2022,11,27,17,20,3.20
2022,11,27,17,21,3.20
2022,11,27,17,22,4.80
2022,11,27,17,23,3.20
2022,11,27,17,24,4.80
2022,11,27,17,25,6.40
2022,11,27,17,26,4.80
2022,11,27,17,29,3.20
2022,11,27,17,30,3.20
2022,11,27,17,31,4.80
2022,11,27,17,32,4.80
2022,11,27,17,33,4.80
2022,11,27,17,34,4.80
2022,11,27,17,35,4.80
2022,11,27,17,36,4.80
2022,11,27,17,37,4.80
2022,11,27,17,38,4.80
2022,11,27,17,39,3.20
2022,11,27,17,40,4.80
2022,11,27,17,41,3.20
2022,11,27,17,42,1.60
2022,11,27,17,43,3.20
2022,11,27,17,44,1.60
2022,11,27,17,45,1.60
2022,11,27,17,46,3.20
2022,11,27,17,47,3.20
2022,11,27,17,48,3.20
2022,11,27,17,49,6.40
2022,11,27,17,50,6.40
2022,11,27,17,51,6.40
2022,11,27,17,52,4.80
2022,11,27,17,53,8.10
2022,11,27,17,54,8.10
2022,11,27,17,55,3.20
2022,11,27,17,56,6.40
2022,11,27,17,57,3.20
2022,11,27,17,58,6.40
2022,11,27,17,59,6.40
2022,11,27,18,00,6.40
2022,11,27,18,01,4.80
2022,11,27,18,02,6.40
2022,11,27,18,03,8.10
2022,11,27,18,04,8.10
2022,11,27,18,05,6.40
2022,11,27,18,06,11.30
2022,11,27,18,07,8.10
2022,11,27,18,08,4.80
2022,11,27,18,09,4.80
2022,11,27,18,10,4.80
2022,11,27,18,11,4.80
2022,11,27,18,12,6.40
2022,11,27,18,13,6.40
2022,11,27,18,14,3.20
2022,11,27,18,15,6.40
2022,11,27,18,16,4.80
2022,11,27,18,17,6.40
2022,11,27,18,18,4.80
2022,11,27,18,19,3.20
2022,11,27,18,24,3.20
2022,11,27,18,26,3.20
2022,11,27,18,27,4.80
2022,11,27,18,29,3.20
2022,11,27,18,30,4.80
2022,11,27,18,31,6.40
2022,11,27,18,32,6.40
2022,11,27,18,33,1.60
2022,11,27,18,34,4.80
2022,11,27,18,35,4.80
2022,11,27,18,42,4.80
2022,11,27,18,43,8.10
2022,11,27,18,44,4.80
2022,11,27,18,45,3.20
2022,11,27,18,46,1.60
2022,11,27,18,49,1.60
2022,11,27,18,50,6.40
2022,11,27,18,51,9.60
2022,11,27,18,52,4.80
2022,11,27,18,53,8.10
2022,11,27,18,54,6.40
2022,11,27,18,55,1.60
2022,11,27,18,56,4.80
2022,11,27,18,57,6.40
2022,11,27,18,58,8.10
2022,11,27,18,59,8.10
2022,11,27,19,00,8.10
2022,11,27,19,01,9.60
2022,11,27,19,02,6.40
2022,11,27,19,03,6.40
2022,11,27,19,04,8.10
2022,11,27,19,05,8.10
2022,11,27,19,06,9.60
2022,11,27,19,07,11.30
2022,11,27,19,08,6.40
2022,11,27,19,09,8.10
2022,11,27,19,10,9.60
2022,11,27,19,11,9.60
2022,11,27,19,12,8.10
2022,11,27,19,13,8.10
2022,11,27,19,14,8.10
2022,11,27,19,15,8.10
2022,11,27,19,16,6.40
2022,11,27,19,17,12.90
2022,11,27,19,18,14.50
2022,11,27,19,19,11.30
2022,11,27,19,20,4.80
2022,11,27,19,21,6.40
2022,11,27,19,22,6.40