Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,01,16,10,09,-1.70
2012,01,16,10,10,-1.70
2012,01,16,10,11,-1.70
2012,01,16,10,12,-1.70
2012,01,16,10,13,-1.60
2012,01,16,10,14,-1.60
2012,01,16,10,15,-1.60
2012,01,16,10,16,-1.60
2012,01,16,10,17,-1.60
2012,01,16,10,18,-1.50
2012,01,16,10,19,-1.50
2012,01,16,10,20,-1.40
2012,01,16,10,21,-1.40
2012,01,16,10,22,-1.40
2012,01,16,10,23,-1.40
2012,01,16,10,24,-1.40
2012,01,16,10,25,-1.30
2012,01,16,10,26,-1.30
2012,01,16,10,27,-1.30
2012,01,16,10,28,-1.30
2012,01,16,10,29,-1.20
2012,01,16,10,30,-1.20
2012,01,16,10,31,-1.20
2012,01,16,10,32,-1.10
2012,01,16,10,33,-1.10
2012,01,16,10,34,-1.10
2012,01,16,10,35,-1.00
2012,01,16,10,36,-1.00
2012,01,16,10,37,-0.90
2012,01,16,10,38,-0.90
2012,01,16,10,39,-0.80
2012,01,16,10,40,-0.80
2012,01,16,10,41,-0.70
2012,01,16,10,42,-0.70
2012,01,16,10,43,-0.70
2012,01,16,10,44,-0.60
2012,01,16,10,45,-0.60
2012,01,16,10,46,-0.60
2012,01,16,10,47,-0.60
2012,01,16,10,48,-0.50
2012,01,16,10,49,-0.50
2012,01,16,10,50,-0.40
2012,01,16,10,51,-0.40
2012,01,16,10,52,-0.40
2012,01,16,10,53,-0.40
2012,01,16,10,54,-0.40
2012,01,16,10,55,-0.30
2012,01,16,10,56,-0.30
2012,01,16,10,57,-0.30
2012,01,16,10,58,-0.30
2012,01,16,10,59,-0.30
2012,01,16,11,00,-0.20
2012,01,16,11,01,-0.20
2012,01,16,11,02,-0.20
2012,01,16,11,03,-0.20
2012,01,16,11,04,-0.10
2012,01,16,11,05,-0.10
2012,01,16,11,06,-0.10
2012,01,16,11,07,-0.10
2012,01,16,11,08,-0.10
2012,01,16,11,09,0.00
2012,01,16,11,10,0.00
2012,01,16,11,11,0.00
2012,01,16,11,12,0.00
2012,01,16,11,13,0.00
2012,01,16,11,14,0.00
2012,01,16,11,15,0.00
2012,01,16,11,16,0.00
2012,01,16,11,17,0.00
2012,01,16,11,18,0.00
2012,01,16,11,19,0.00
2012,01,16,11,20,0.00
2012,01,16,11,21,0.00
2012,01,16,11,22,-0.10
2012,01,16,11,23,-0.10
2012,01,16,11,24,-0.10
2012,01,16,11,25,-0.10
2012,01,16,11,26,-0.10
2012,01,16,11,27,-0.10
2012,01,16,11,28,-0.20
2012,01,16,11,29,-0.20
2012,01,16,11,30,-0.20
2012,01,16,11,31,-0.20
2012,01,16,11,32,-0.20
2012,01,16,11,33,-0.10
2012,01,16,11,34,-0.10
2012,01,16,11,35,-0.10
2012,01,16,11,36,-0.10
2012,01,16,11,37,-0.10
2012,01,16,11,38,-0.10
2012,01,16,11,39,0.00
2012,01,16,11,40,0.00
2012,01,16,11,41,0.10
2012,01,16,11,42,0.10
2012,01,16,11,43,0.10
2012,01,16,11,44,0.10
2012,01,16,11,45,0.20
2012,01,16,11,46,0.20
2012,01,16,11,47,0.20
2012,01,16,11,48,0.20
2012,01,16,11,49,0.20
2012,01,16,11,50,0.20
2012,01,16,11,51,0.20
2012,01,16,11,52,0.30
2012,01,16,11,53,0.30
2012,01,16,11,54,0.30
2012,01,16,11,55,0.30
2012,01,16,11,56,0.30
2012,01,16,11,57,0.30
2012,01,16,11,58,0.30
2012,01,16,11,59,0.30
2012,01,16,12,00,0.30
2012,01,16,12,01,0.40
2012,01,16,12,02,0.40
2012,01,16,12,03,0.40
2012,01,16,12,04,0.40
2012,01,16,12,05,0.40
2012,01,16,12,06,0.50
2012,01,16,12,07,0.50
2012,01,16,12,08,0.50
2012,01,16,12,09,0.50
2012,01,16,12,10,0.60
2012,01,16,12,11,0.60
2012,01,16,12,12,0.60
2012,01,16,12,13,0.60
2012,01,16,12,14,0.60
2012,01,16,12,15,0.70
2012,01,16,12,16,0.70
2012,01,16,12,17,0.70
2012,01,16,12,18,0.70
2012,01,16,12,19,0.70
2012,01,16,12,20,0.70
2012,01,16,12,21,0.70
2012,01,16,12,22,0.70
2012,01,16,12,23,0.70
2012,01,16,12,24,0.70
2012,01,16,12,25,0.80
2012,01,16,12,26,0.80
2012,01,16,12,27,0.80
2012,01,16,12,28,0.80
2012,01,16,12,29,0.80
2012,01,16,12,30,0.80
2012,01,16,12,31,0.80
2012,01,16,12,32,0.80
2012,01,16,12,33,0.80
2012,01,16,12,34,0.80
2012,01,16,12,35,0.80
2012,01,16,12,36,0.90
2012,01,16,12,37,0.90
2012,01,16,12,38,0.90
2012,01,16,12,39,0.90
2012,01,16,12,40,0.90
2012,01,16,12,41,1.00
2012,01,16,12,42,1.00
2012,01,16,12,43,1.00
2012,01,16,12,44,1.00
2012,01,16,12,45,1.00
2012,01,16,12,46,1.00
2012,01,16,12,47,1.00
2012,01,16,12,48,1.10
2012,01,16,12,49,1.00
2012,01,16,12,50,1.10
2012,01,16,12,51,1.10
2012,01,16,12,52,1.00
2012,01,16,12,53,1.00
2012,01,16,12,54,1.00
2012,01,16,12,55,1.00
2012,01,16,12,56,1.00
2012,01,16,12,57,1.00
2012,01,16,12,58,1.00
2012,01,16,12,59,1.00
2012,01,16,13,00,1.00
2012,01,16,13,01,1.00
2012,01,16,13,02,1.00
2012,01,16,13,03,1.00
2012,01,16,13,04,0.90
2012,01,16,13,05,0.90
2012,01,16,13,06,0.90
2012,01,16,13,07,0.90
2012,01,16,13,08,0.90
2012,01,16,13,09,0.90
2012,01,16,13,10,0.90
2012,01,16,13,11,0.90
2012,01,16,13,12,0.90
2012,01,16,13,13,0.90
2012,01,16,13,14,0.90
2012,01,16,13,15,0.90
2012,01,16,13,16,0.90
2012,01,16,13,17,0.90
2012,01,16,13,18,0.90
2012,01,16,13,19,0.90
2012,01,16,13,20,0.90
2012,01,16,13,21,0.90
2012,01,16,13,22,0.90
2012,01,16,13,23,0.90
2012,01,16,13,24,0.90
2012,01,16,13,25,0.90
2012,01,16,13,26,0.90
2012,01,16,13,27,0.90
2012,01,16,13,28,1.00
2012,01,16,13,29,0.90
2012,01,16,13,30,1.00
2012,01,16,13,31,1.00
2012,01,16,13,32,1.00
2012,01,16,13,33,1.00
2012,01,16,13,34,1.00
2012,01,16,13,35,1.10
2012,01,16,13,36,1.10
2012,01,16,13,37,1.10
2012,01,16,13,38,1.10
2012,01,16,13,39,1.20
2012,01,16,13,40,1.20
2012,01,16,13,41,1.20
2012,01,16,13,42,1.20
2012,01,16,13,43,1.30
2012,01,16,13,44,1.30
2012,01,16,13,45,1.30
2012,01,16,13,46,1.30
2012,01,16,13,47,1.30
2012,01,16,13,48,1.30
2012,01,16,13,49,1.30
2012,01,16,13,50,1.30
2012,01,16,13,51,1.30
2012,01,16,13,52,1.30
2012,01,16,13,53,1.30
2012,01,16,13,54,1.30
2012,01,16,13,55,1.30
2012,01,16,13,56,1.30
2012,01,16,13,57,1.30
2012,01,16,13,58,1.30
2012,01,16,13,59,1.30
2012,01,16,14,00,1.30
2012,01,16,14,01,1.30
2012,01,16,14,02,1.30
2012,01,16,14,03,1.30
2012,01,16,14,04,1.30
2012,01,16,14,05,1.30
2012,01,16,14,06,1.30
2012,01,16,14,07,1.30
2012,01,16,14,08,1.30
2012,01,16,14,09,1.30
2012,01,16,14,10,1.30
2012,01,16,14,11,1.30
2012,01,16,14,12,1.30
2012,01,16,14,13,1.30
2012,01,16,14,14,1.30
2012,01,16,14,15,1.30
2012,01,16,14,16,1.30
2012,01,16,14,17,1.30
2012,01,16,14,18,1.30
2012,01,16,14,19,1.30
2012,01,16,14,20,1.30
2012,01,16,14,21,1.30
2012,01,16,14,22,1.30
2012,01,16,14,23,1.30
2012,01,16,14,24,1.30
2012,01,16,14,25,1.30
2012,01,16,14,26,1.30
2012,01,16,14,27,1.30
2012,01,16,14,28,1.30
2012,01,16,14,29,1.30
2012,01,16,14,30,1.30
2012,01,16,14,31,1.30
2012,01,16,14,32,1.30
2012,01,16,14,33,1.30
2012,01,16,14,34,1.30
2012,01,16,14,35,1.30
2012,01,16,14,36,1.30
2012,01,16,14,37,1.20
2012,01,16,14,38,1.20
2012,01,16,14,39,1.20
2012,01,16,14,40,1.10
2012,01,16,14,41,1.10
2012,01,16,14,42,1.10
2012,01,16,14,43,1.10
2012,01,16,14,44,1.10
2012,01,16,14,45,1.00
2012,01,16,14,46,1.00
2012,01,16,14,47,1.00
2012,01,16,14,48,1.00
2012,01,16,14,49,1.00
2012,01,16,14,50,1.00
2012,01,16,14,51,0.90
2012,01,16,14,52,0.90
2012,01,16,14,53,0.90
2012,01,16,14,54,0.90
2012,01,16,14,55,0.90
2012,01,16,14,56,0.90
2012,01,16,14,57,0.90
2012,01,16,14,58,0.90
2012,01,16,14,59,0.90
2012,01,16,15,00,1.00
2012,01,16,15,01,1.00
2012,01,16,15,02,1.00
2012,01,16,15,03,1.00
2012,01,16,15,04,1.00
2012,01,16,15,05,1.00
2012,01,16,15,06,1.00
2012,01,16,15,07,1.00
2012,01,16,15,08,1.00
2012,01,16,15,09,1.00
2012,01,16,15,10,1.00
2012,01,16,15,11,1.00
2012,01,16,15,12,1.00
2012,01,16,15,13,1.00
2012,01,16,15,14,1.00
2012,01,16,15,15,1.00
2012,01,16,15,16,1.00
2012,01,16,15,17,0.90
2012,01,16,15,18,0.90
2012,01,16,15,19,0.90
2012,01,16,15,20,0.90
2012,01,16,15,21,0.90
2012,01,16,15,22,0.90
2012,01,16,15,23,0.90
2012,01,16,15,24,0.90
2012,01,16,15,25,0.90
2012,01,16,15,26,0.90
2012,01,16,15,27,0.90
2012,01,16,15,28,0.90
2012,01,16,15,29,0.90
2012,01,16,15,30,0.90
2012,01,16,15,31,0.90
2012,01,16,15,32,0.90
2012,01,16,15,33,0.90
2012,01,16,15,34,0.90
2012,01,16,15,35,0.90
2012,01,16,15,36,0.90
2012,01,16,15,37,0.90
2012,01,16,15,38,0.80
2012,01,16,15,39,0.80
2012,01,16,15,40,0.80
2012,01,16,15,41,0.80
2012,01,16,15,42,0.80
2012,01,16,15,43,0.80
2012,01,16,15,44,0.80
2012,01,16,15,45,0.80
2012,01,16,15,46,0.80
2012,01,16,15,47,0.80
2012,01,16,15,48,0.80
2012,01,16,15,49,0.80
2012,01,16,15,50,0.70
2012,01,16,15,51,0.70
2012,01,16,15,52,0.70
2012,01,16,15,53,0.70
2012,01,16,15,54,0.70
2012,01,16,15,55,0.70
2012,01,16,15,56,0.70
2012,01,16,15,57,0.70
2012,01,16,15,58,0.70
2012,01,16,15,59,0.70
2012,01,16,16,00,0.70
2012,01,16,16,01,0.70
2012,01,16,16,02,0.70
2012,01,16,16,03,0.70
2012,01,16,16,04,0.70
2012,01,16,16,05,0.70
2012,01,16,16,06,0.70
2012,01,16,16,07,0.70
2012,01,16,16,08,0.70
2012,01,16,16,09,0.70
2012,01,16,16,10,0.70
2012,01,16,16,11,0.70
2012,01,16,16,12,0.70
2012,01,16,16,13,0.70
2012,01,16,16,14,0.70
2012,01,16,16,15,0.70
2012,01,16,16,16,0.70
2012,01,16,16,17,0.70
2012,01,16,16,18,0.70
2012,01,16,16,19,0.70
2012,01,16,16,20,0.70
2012,01,16,16,21,0.60
2012,01,16,16,22,0.60
2012,01,16,16,23,0.60
2012,01,16,16,24,0.60
2012,01,16,16,25,0.50
2012,01,16,16,26,0.50
2012,01,16,16,27,0.50
2012,01,16,16,28,0.50
2012,01,16,16,29,0.50
2012,01,16,16,30,0.50
2012,01,16,16,31,0.50
2012,01,16,16,32,0.40
2012,01,16,16,33,0.40
2012,01,16,16,34,0.40
2012,01,16,16,35,0.40
2012,01,16,16,36,0.40
2012,01,16,16,37,0.40
2012,01,16,16,38,0.40
2012,01,16,16,39,0.40
2012,01,16,16,40,0.40
2012,01,16,16,41,0.40
2012,01,16,16,42,0.30
2012,01,16,16,43,0.30
2012,01,16,16,44,0.30
2012,01,16,16,45,0.30
2012,01,16,16,46,0.30
2012,01,16,16,47,0.30
2012,01,16,16,48,0.30
2012,01,16,16,49,0.30
2012,01,16,16,50,0.30
2012,01,16,16,51,0.30
2012,01,16,16,52,0.30
2012,01,16,16,53,0.30
2012,01,16,16,54,0.30
2012,01,16,16,55,0.30
2012,01,16,16,56,0.30
2012,01,16,16,57,0.20
2012,01,16,16,58,0.20
2012,01,16,16,59,0.20
2012,01,16,17,00,0.10
2012,01,16,17,01,0.10
2012,01,16,17,02,0.10
2012,01,16,17,03,0.00
2012,01,16,17,04,0.00
2012,01,16,17,05,0.00
2012,01,16,17,06,0.00
2012,01,16,17,07,0.00
2012,01,16,17,08,0.00
2012,01,16,17,09,0.00
2012,01,16,17,10,0.00
2012,01,16,17,11,-0.10
2012,01,16,17,12,-0.10
2012,01,16,17,13,-0.10
2012,01,16,17,14,-0.10
2012,01,16,17,15,-0.10
2012,01,16,17,16,-0.10
2012,01,16,17,17,-0.10
2012,01,16,17,18,-0.10
2012,01,16,17,19,-0.10
2012,01,16,17,20,-0.10
2012,01,16,17,21,-0.10
2012,01,16,17,22,-0.10
