Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,17,00,00,13.20
2012,06,17,00,01,13.20
2012,06,17,00,04,13.10
2012,06,17,00,05,13.10
2012,06,17,00,07,13.00
2012,06,17,00,08,13.00
2012,06,17,00,09,12.90
2012,06,17,00,10,12.90
2012,06,17,00,12,12.80
2012,06,17,00,13,12.80
2012,06,17,00,14,12.80
2012,06,17,00,15,12.80
2012,06,17,00,16,12.80
2012,06,17,00,17,12.80
2012,06,17,00,18,12.70
2012,06,17,00,19,12.70
2012,06,17,00,20,12.70
2012,06,17,00,21,12.70
2012,06,17,00,22,12.70
2012,06,17,00,23,12.60
2012,06,17,00,24,12.60
2012,06,17,00,25,12.60
2012,06,17,00,26,12.60
2012,06,17,00,27,12.60
2012,06,17,00,28,12.50
2012,06,17,00,29,12.50
2012,06,17,00,30,12.50
2012,06,17,00,31,12.50
2012,06,17,00,32,12.60
2012,06,17,00,34,12.60
2012,06,17,00,35,12.60
2012,06,17,00,36,12.70
2012,06,17,00,40,12.70
2012,06,17,00,41,12.70
2012,06,17,00,42,12.70
2012,06,17,00,43,12.70
2012,06,17,00,44,12.70
2012,06,17,00,45,12.70
2012,06,17,00,46,12.70
2012,06,17,00,47,12.70
2012,06,17,00,48,12.60
2012,06,17,00,49,12.60
2012,06,17,00,50,12.60
2012,06,17,00,52,12.60
2012,06,17,00,53,12.60
2012,06,17,00,54,12.60
2012,06,17,00,55,12.50
2012,06,17,00,56,12.50
2012,06,17,00,57,12.50
2012,06,17,00,58,12.40
2012,06,17,01,00,12.40
2012,06,17,01,01,12.40
2012,06,17,01,02,12.40
2012,06,17,01,03,12.40
2012,06,17,01,04,12.40
2012,06,17,01,05,12.50
2012,06,17,01,06,12.50
2012,06,17,01,07,12.50
2012,06,17,01,08,12.50
2012,06,17,01,09,12.60
2012,06,17,01,10,12.60
2012,06,17,01,12,12.60
2012,06,17,01,13,12.60
2012,06,17,01,15,12.70
2012,06,17,01,16,12.70
2012,06,17,01,17,12.70
2012,06,17,01,19,12.70
2012,06,17,01,20,12.70
2012,06,17,01,21,12.70
2012,06,17,01,22,12.70
2012,06,17,01,23,12.70
2012,06,17,01,24,12.70
2012,06,17,01,25,12.70
2012,06,17,01,26,12.70
2012,06,17,01,28,12.70
2012,06,17,01,29,12.70
2012,06,17,01,30,12.70
2012,06,17,01,31,12.70
2012,06,17,01,32,12.70
2012,06,17,01,33,12.70
2012,06,17,01,34,12.70
2012,06,17,01,35,12.60
2012,06,17,01,36,12.60
2012,06,17,01,37,12.60
2012,06,17,01,38,12.60
2012,06,17,01,39,12.60
2012,06,17,01,40,12.60
2012,06,17,01,41,12.60
2012,06,17,01,43,12.60
2012,06,17,01,45,12.60
2012,06,17,01,46,12.60
2012,06,17,01,47,12.60
2012,06,17,01,48,12.60
2012,06,17,01,49,12.60
2012,06,17,01,50,12.60
2012,06,17,01,51,12.70
2012,06,17,01,52,12.70
2012,06,17,01,53,12.70
2012,06,17,01,54,12.70
2012,06,17,01,55,12.70
2012,06,17,01,56,12.70
2012,06,17,01,57,12.70
2012,06,17,01,59,12.70
2012,06,17,02,00,12.70
2012,06,17,02,01,12.70
2012,06,17,02,02,12.70
2012,06,17,02,03,12.70
2012,06,17,02,04,12.70
2012,06,17,02,05,12.70
2012,06,17,02,06,12.70
2012,06,17,02,07,12.70
2012,06,17,02,08,12.70
2012,06,17,02,10,12.70
2012,06,17,02,11,12.70
2012,06,17,02,12,12.70
2012,06,17,02,13,12.70
2012,06,17,02,14,12.70
2012,06,17,02,15,12.70
2012,06,17,02,16,12.70
2012,06,17,02,17,12.70
2012,06,17,02,18,12.60
2012,06,17,02,19,12.70
2012,06,17,02,20,12.60
2012,06,17,02,21,12.60
2012,06,17,02,22,12.60
2012,06,17,02,23,12.70
2012,06,17,02,24,12.60
2012,06,17,02,25,12.60
2012,06,17,02,26,12.60
2012,06,17,02,27,12.60
2012,06,17,02,28,12.70
2012,06,17,02,29,12.70
2012,06,17,02,30,12.70
2012,06,17,02,31,12.80
2012,06,17,02,32,12.80
2012,06,17,02,33,12.90
2012,06,17,02,34,12.90
2012,06,17,02,35,13.00
2012,06,17,02,37,13.10
2012,06,17,02,38,13.20
2012,06,17,02,40,13.20
2012,06,17,02,41,13.30
2012,06,17,02,42,13.30
2012,06,17,02,43,13.30
2012,06,17,02,44,13.40
2012,06,17,02,45,13.40
2012,06,17,02,46,13.40
2012,06,17,02,47,13.40
2012,06,17,02,48,13.40
2012,06,17,02,49,13.40
2012,06,17,02,50,13.40
2012,06,17,02,52,13.50
2012,06,17,02,53,13.50
2012,06,17,02,54,13.50
2012,06,17,02,55,13.50
2012,06,17,02,56,13.50
2012,06,17,02,57,13.50
2012,06,17,02,58,13.50
2012,06,17,03,00,13.60
2012,06,17,03,01,13.60
2012,06,17,03,02,13.60
2012,06,17,03,04,13.70
2012,06,17,03,05,13.70
2012,06,17,03,07,13.70
2012,06,17,03,08,13.70
2012,06,17,03,09,13.70
2012,06,17,03,10,13.70
2012,06,17,03,11,13.70
2012,06,17,03,12,13.70
2012,06,17,03,13,13.70
2012,06,17,03,14,13.70
2012,06,17,03,15,13.70
2012,06,17,03,16,13.70
2012,06,17,03,17,13.70
2012,06,17,03,18,13.70
2012,06,17,03,19,13.70
2012,06,17,03,20,13.70
2012,06,17,03,21,13.70
2012,06,17,03,22,13.70
2012,06,17,03,23,13.70
2012,06,17,03,24,13.60
2012,06,17,03,25,13.70
2012,06,17,03,27,13.70
2012,06,17,03,28,13.70
2012,06,17,03,29,13.70
2012,06,17,03,30,13.70
2012,06,17,03,31,13.70
2012,06,17,03,32,13.70
2012,06,17,03,33,13.70
2012,06,17,03,34,13.70
2012,06,17,03,36,13.70
2012,06,17,03,37,13.70
2012,06,17,03,38,13.70
2012,06,17,03,40,13.70
2012,06,17,03,41,13.70
2012,06,17,03,42,13.70
2012,06,17,03,44,13.70
2012,06,17,03,45,13.70
2012,06,17,03,46,13.70
2012,06,17,03,47,13.70
2012,06,17,03,48,13.70
2012,06,17,03,49,13.70
2012,06,17,03,50,13.70
2012,06,17,03,51,13.70
2012,06,17,03,53,13.70
2012,06,17,03,54,13.60
2012,06,17,03,55,13.60
2012,06,17,03,56,13.60
2012,06,17,03,57,13.60
2012,06,17,03,58,13.60
2012,06,17,03,59,13.60
2012,06,17,04,00,13.60
2012,06,17,04,01,13.60
2012,06,17,04,02,13.60
2012,06,17,04,03,13.60
2012,06,17,04,04,13.60
2012,06,17,04,05,13.60
2012,06,17,04,06,13.60
2012,06,17,04,08,13.60
2012,06,17,04,09,13.60
2012,06,17,04,11,13.60
2012,06,17,04,12,13.60
2012,06,17,04,13,13.60
2012,06,17,04,15,13.60
2012,06,17,04,16,13.60
2012,06,17,04,17,13.60
2012,06,17,04,18,13.60
2012,06,17,04,20,13.60
2012,06,17,04,21,13.70
2012,06,17,04,22,13.70
2012,06,17,04,23,13.70
2012,06,17,04,24,13.70
2012,06,17,04,25,13.70
2012,06,17,04,27,13.60
2012,06,17,04,28,13.60
2012,06,17,04,30,13.60
2012,06,17,04,31,13.60
2012,06,17,04,32,13.50
2012,06,17,04,33,13.50
2012,06,17,04,34,13.50
2012,06,17,04,35,13.40
2012,06,17,04,36,13.40
2012,06,17,04,37,13.40
2012,06,17,04,38,13.40
2012,06,17,04,39,13.40
2012,06,17,04,40,13.40
2012,06,17,04,41,13.40
2012,06,17,04,42,13.40
2012,06,17,04,43,13.40
2012,06,17,04,44,13.40
2012,06,17,04,45,13.40
2012,06,17,04,46,13.40
2012,06,17,04,47,13.30
2012,06,17,04,48,13.30
2012,06,17,04,49,13.30
2012,06,17,04,50,13.30
2012,06,17,04,51,13.30
2012,06,17,04,52,13.30
2012,06,17,04,53,13.30
2012,06,17,04,54,13.30
2012,06,17,04,55,13.30
2012,06,17,04,56,13.30
2012,06,17,04,57,13.30
2012,06,17,04,58,13.30
2012,06,17,04,59,13.30
2012,06,17,05,00,13.30
2012,06,17,05,01,13.30
2012,06,17,05,04,13.20
2012,06,17,05,06,13.20
2012,06,17,05,08,13.20
2012,06,17,05,09,13.20
2012,06,17,05,10,13.20
2012,06,17,05,12,13.20
2012,06,17,05,14,13.20
2012,06,17,05,15,13.20
2012,06,17,05,17,13.10
2012,06,17,05,18,13.10
2012,06,17,05,20,13.10
2012,06,17,05,21,13.10
2012,06,17,05,23,13.10
2012,06,17,05,24,13.10
2012,06,17,05,25,13.10
2012,06,17,05,26,13.10
2012,06,17,05,27,13.10
2012,06,17,05,28,13.10
2012,06,17,05,30,13.10
2012,06,17,05,31,13.10
2012,06,17,05,32,13.10
2012,06,17,05,33,13.10
2012,06,17,05,35,13.00
2012,06,17,05,36,13.00
2012,06,17,05,37,13.00
2012,06,17,05,38,13.00
2012,06,17,05,39,12.90
2012,06,17,05,40,12.90
2012,06,17,05,41,12.90
2012,06,17,05,42,12.90
2012,06,17,05,43,12.90
2012,06,17,05,45,12.90
2012,06,17,05,46,12.90
2012,06,17,05,47,12.90
2012,06,17,05,48,12.90
2012,06,17,05,49,12.90
2012,06,17,05,50,12.90
2012,06,17,05,51,12.90
2012,06,17,05,52,12.90
2012,06,17,05,54,12.90
2012,06,17,05,55,12.90
2012,06,17,05,56,12.90
2012,06,17,05,57,12.80
2012,06,17,05,58,12.80
2012,06,17,05,59,12.80
2012,06,17,06,01,12.80
2012,06,17,06,02,12.80
2012,06,17,06,03,12.80
2012,06,17,06,06,12.80
2012,06,17,06,07,12.90
2012,06,17,06,08,12.80
2012,06,17,06,09,12.80
2012,06,17,06,10,12.80
2012,06,17,06,11,12.90
2012,06,17,06,12,12.90
2012,06,17,06,13,12.90
2012,06,17,06,14,12.90
2012,06,17,06,15,12.90
2012,06,17,06,16,12.90
2012,06,17,06,17,12.90
2012,06,17,06,18,12.90
2012,06,17,06,19,13.00
2012,06,17,06,20,13.00
2012,06,17,06,21,13.00
2012,06,17,06,22,13.00
2012,06,17,06,23,13.00
2012,06,17,06,24,13.00
2012,06,17,06,25,13.00
2012,06,17,06,26,13.00
2012,06,17,06,27,13.00
2012,06,17,06,43,13.20
2012,06,17,06,44,13.20
2012,06,17,06,45,13.20
2012,06,17,06,46,13.20
2012,06,17,06,47,13.20
2012,06,17,06,48,13.20
2012,06,17,06,49,13.20
2012,06,17,06,50,13.20
2012,06,17,06,51,13.20
2012,06,17,06,52,13.20
2012,06,17,06,53,13.20
2012,06,17,06,54,13.20
2012,06,17,06,55,13.20
2012,06,17,06,56,13.20
2012,06,17,06,57,13.20
2012,06,17,06,58,13.20
2012,06,17,06,59,13.20
2012,06,17,07,00,13.20
2012,06,17,07,04,13.10
2012,06,17,07,05,13.00
2012,06,17,07,06,12.90
2012,06,17,07,07,12.90
2012,06,17,07,08,12.80
2012,06,17,07,09,12.80
2012,06,17,07,10,12.80
2012,06,17,07,11,12.80
2012,06,17,07,12,12.70
2012,06,17,07,13,12.80
2012,06,17,07,14,12.80
2012,06,17,07,15,12.80
2012,06,17,07,16,12.80
2012,06,17,07,17,12.80
2012,06,17,07,18,12.80
2012,06,17,07,19,12.80
2012,06,17,07,20,12.80
2012,06,17,07,21,12.80
2012,06,17,07,22,12.80
2012,06,17,07,23,12.80
2012,06,17,07,24,12.80
2012,06,17,07,25,12.80
2012,06,17,07,26,12.80
2012,06,17,07,27,12.80
2012,06,17,07,28,12.80
2012,06,17,07,29,12.80
2012,06,17,07,30,12.80
2012,06,17,07,31,12.80
2012,06,17,07,32,12.70
2012,06,17,07,33,12.70
2012,06,17,07,34,12.70
2012,06,17,07,35,12.70
2012,06,17,07,36,12.70
2012,06,17,07,37,12.70
2012,06,17,07,38,12.70
2012,06,17,07,39,12.70
2012,06,17,07,40,12.70
2012,06,17,07,41,12.70
2012,06,17,07,42,12.70
2012,06,17,07,43,12.70
2012,06,17,07,44,12.80
2012,06,17,07,45,12.80
2012,06,17,07,46,12.80
2012,06,17,07,47,12.80
2012,06,17,07,49,12.80
2012,06,17,07,50,12.80
2012,06,17,07,51,12.80
2012,06,17,07,52,12.80
2012,06,17,07,54,12.90
2012,06,17,07,55,12.90
2012,06,17,07,56,12.90
2012,06,17,07,58,12.90
2012,06,17,08,00,12.90
2012,06,17,08,01,12.90
2012,06,17,08,05,12.90
2012,06,17,08,07,12.90
2012,06,17,08,08,12.90
2012,06,17,08,09,12.90
2012,06,17,08,10,13.00
2012,06,17,08,12,13.10
2012,06,17,08,13,13.10
2012,06,17,08,15,13.10
2012,06,17,08,17,13.10
2012,06,17,08,19,13.20
2012,06,17,08,20,13.20
2012,06,17,08,22,13.20
2012,06,17,08,23,13.20
2012,06,17,08,25,13.10
2012,06,17,08,27,13.10
2012,06,17,08,28,13.10
2012,06,17,08,30,13.00
2012,06,17,08,32,12.90
2012,06,17,08,34,12.90
2012,06,17,08,35,12.90
2012,06,17,08,36,12.90
2012,06,17,08,38,12.90
2012,06,17,08,39,13.00
2012,06,17,08,40,13.00
2012,06,17,08,42,13.10
2012,06,17,08,43,13.10
2012,06,17,08,45,13.10
2012,06,17,08,46,13.10
2012,06,17,08,47,13.10
2012,06,17,08,49,13.10
2012,06,17,08,50,13.10
2012,06,17,08,51,13.10
2012,06,17,08,53,13.10
2012,06,17,08,54,13.10
2012,06,17,08,55,13.10
2012,06,17,08,56,13.10
2012,06,17,08,57,13.10
2012,06,17,08,58,13.10
2012,06,17,08,59,13.10
2012,06,17,09,00,13.10
2012,06,17,09,01,13.10
2012,06,17,09,02,13.10
2012,06,17,09,03,13.10
2012,06,17,09,06,13.10
2012,06,17,09,07,13.10
2012,06,17,09,08,13.20
2012,06,17,09,10,13.30
2012,06,17,09,11,13.30
2012,06,17,09,13,13.40
2012,06,17,09,15,13.40
2012,06,17,09,16,13.40
2012,06,17,09,17,13.40
2012,06,17,09,19,13.50
2012,06,17,09,20,13.50
2012,06,17,09,21,13.50
2012,06,17,09,22,13.50
2012,06,17,09,24,13.50
2012,06,17,09,25,13.50
2012,06,17,09,26,13.50
2012,06,17,09,27,13.50
2012,06,17,09,29,13.60
2012,06,17,09,30,13.60
2012,06,17,09,32,13.60
2012,06,17,09,33,13.60
2012,06,17,09,34,13.60
2012,06,17,09,36,13.50
2012,06,17,09,37,13.50
2012,06,17,09,38,13.60
2012,06,17,09,39,13.60
2012,06,17,09,40,13.60
2012,06,17,09,41,13.70
2012,06,17,09,42,13.70
2012,06,17,09,43,13.70
2012,06,17,09,44,13.70
2012,06,17,09,45,13.70
2012,06,17,09,47,13.70
2012,06,17,09,49,13.80
2012,06,17,09,51,13.80
2012,06,17,09,52,13.80
2012,06,17,09,53,13.80
2012,06,17,09,54,13.80
2012,06,17,09,56,13.90
2012,06,17,09,57,13.90
2012,06,17,09,58,13.90
2012,06,17,09,59,13.90
2012,06,17,10,00,14.00
2012,06,17,10,01,13.90
2012,06,17,10,02,13.90
2012,06,17,10,03,13.90
2012,06,17,10,05,13.80
2012,06,17,10,07,13.80
2012,06,17,10,09,13.80
2012,06,17,10,10,13.80
2012,06,17,10,11,13.80
2012,06,17,10,13,13.80
2012,06,17,10,14,13.80
2012,06,17,10,15,13.80
2012,06,17,10,17,13.90
2012,06,17,10,18,13.90
2012,06,17,10,19,14.00
2012,06,17,10,20,14.10
2012,06,17,10,22,14.10
2012,06,17,10,24,14.20
2012,06,17,10,25,14.20
2012,06,17,10,26,14.30
2012,06,17,10,27,14.30
2012,06,17,10,28,14.30
2012,06,17,10,29,14.30
2012,06,17,10,31,14.30
2012,06,17,10,32,14.30
2012,06,17,10,33,14.30
2012,06,17,10,35,14.30
2012,06,17,10,36,14.30
2012,06,17,10,38,14.30
2012,06,17,10,39,14.30
2012,06,17,10,40,14.40
2012,06,17,10,41,14.40
2012,06,17,10,42,14.40
2012,06,17,10,43,14.40
2012,06,17,10,44,14.40
2012,06,17,10,46,14.50
2012,06,17,10,47,14.40
2012,06,17,10,48,14.40
2012,06,17,10,50,14.40
2012,06,17,10,51,14.40
2012,06,17,10,53,14.40
2012,06,17,10,54,14.40
2012,06,17,10,55,14.40
2012,06,17,10,57,14.40
2012,06,17,10,58,14.40
2012,06,17,10,59,14.40
2012,06,17,11,00,14.50
2012,06,17,11,01,14.50
2012,06,17,11,02,14.50
2012,06,17,11,03,14.50
2012,06,17,11,05,14.60
2012,06,17,11,07,14.60
2012,06,17,11,09,14.50
2012,06,17,11,10,14.50
2012,06,17,11,11,14.40
2012,06,17,11,13,14.50
2012,06,17,11,15,14.50
2012,06,17,11,16,14.50
2012,06,17,11,17,14.50
2012,06,17,11,18,14.50
2012,06,17,11,20,14.50
2012,06,17,11,21,14.40
2012,06,17,11,22,14.40
2012,06,17,11,23,14.40
2012,06,17,11,25,14.30
2012,06,17,11,27,14.40
2012,06,17,11,29,14.40
2012,06,17,11,30,14.40
2012,06,17,11,32,14.60
2012,06,17,11,33,14.60
2012,06,17,11,34,14.50
2012,06,17,11,35,14.40
2012,06,17,11,37,14.40
2012,06,17,11,38,14.40
2012,06,17,11,39,14.40
2012,06,17,11,40,14.40
2012,06,17,11,41,14.40
2012,06,17,11,42,14.40
2012,06,17,11,43,14.50
2012,06,17,11,44,14.60
2012,06,17,11,45,14.60
2012,06,17,11,47,14.40
2012,06,17,11,48,14.30
2012,06,17,11,49,14.40
2012,06,17,11,50,14.40
2012,06,17,11,51,14.30
2012,06,17,11,52,14.30
2012,06,17,11,53,14.30
2012,06,17,11,55,14.30
2012,06,17,11,56,14.30
2012,06,17,11,57,14.20
2012,06,17,11,59,14.20
2012,06,17,12,00,14.20
2012,06,17,12,01,14.20
2012,06,17,12,02,14.20
2012,06,17,12,05,14.20
2012,06,17,12,07,14.20
2012,06,17,12,09,14.20
2012,06,17,12,10,14.30
2012,06,17,12,12,14.30
2012,06,17,12,14,14.30
2012,06,17,12,15,14.40
2012,06,17,12,16,14.40
2012,06,17,12,18,14.60
2012,06,17,12,19,14.60
2012,06,17,12,20,14.70
2012,06,17,12,22,14.70
2012,06,17,12,23,14.70
2012,06,17,12,24,14.60
2012,06,17,12,26,14.70
2012,06,17,12,27,14.70
2012,06,17,12,28,14.70
2012,06,17,12,30,14.40
2012,06,17,12,32,14.30
2012,06,17,12,34,14.30
2012,06,17,12,35,14.30
2012,06,17,12,36,14.30
2012,06,17,12,37,14.40
2012,06,17,12,39,14.30
2012,06,17,12,40,14.30
2012,06,17,12,41,14.20
2012,06,17,12,42,14.10
2012,06,17,12,43,14.10
2012,06,17,12,44,14.10
2012,06,17,12,45,14.00
2012,06,17,12,46,14.10
2012,06,17,12,47,14.10
2012,06,17,12,48,14.10
2012,06,17,12,49,14.20
2012,06,17,12,50,14.20
2012,06,17,12,51,14.20
2012,06,17,12,53,14.20
2012,06,17,12,54,14.20
2012,06,17,12,55,14.20
2012,06,17,12,56,14.20
2012,06,17,12,58,14.20
2012,06,17,12,59,14.20
2012,06,17,13,00,14.20
2012,06,17,13,01,14.20
2012,06,17,13,02,14.20
2012,06,17,13,04,14.30
2012,06,17,13,05,14.30
2012,06,17,13,07,14.20
2012,06,17,13,08,14.20
2012,06,17,13,09,14.10
2012,06,17,13,10,14.10
2012,06,17,13,12,14.00
2012,06,17,13,13,14.00
2012,06,17,13,14,13.90
2012,06,17,13,15,13.90
2012,06,17,13,16,13.90
2012,06,17,13,17,13.90
2012,06,17,13,18,13.90
2012,06,17,13,20,13.90
2012,06,17,13,21,13.90
2012,06,17,13,22,13.90
2012,06,17,13,23,13.90
2012,06,17,13,25,13.80
2012,06,17,13,26,13.80
2012,06,17,13,28,13.80
2012,06,17,13,30,13.80
2012,06,17,13,32,13.80
2012,06,17,13,33,13.90
2012,06,17,13,35,13.90
2012,06,17,13,37,13.90
2012,06,17,13,39,13.90
2012,06,17,13,40,13.90
2012,06,17,13,41,13.90
2012,06,17,13,42,13.90
2012,06,17,13,43,14.00
2012,06,17,13,44,14.00
2012,06,17,13,46,13.90
2012,06,17,13,47,13.90
2012,06,17,13,48,13.90
2012,06,17,13,49,13.90
2012,06,17,13,50,13.90
2012,06,17,13,51,13.90
2012,06,17,13,53,13.90
2012,06,17,13,54,14.00
2012,06,17,13,55,14.00
2012,06,17,13,56,14.00
2012,06,17,13,57,14.10
2012,06,17,13,58,14.00
2012,06,17,14,00,14.10
2012,06,17,14,01,14.10
2012,06,17,14,02,14.00
2012,06,17,14,03,13.90
2012,06,17,14,05,13.80
2012,06,17,14,07,13.80
2012,06,17,14,08,13.80
2012,06,17,14,10,13.70
2012,06,17,14,12,13.70
2012,06,17,14,14,13.70
2012,06,17,14,16,13.60
2012,06,17,14,17,13.60
2012,06,17,14,18,13.60
2012,06,17,14,20,13.60
2012,06,17,14,22,13.60
2012,06,17,14,23,13.60
2012,06,17,14,24,13.60
2012,06,17,14,25,13.60
2012,06,17,14,26,13.70
2012,06,17,14,28,13.70
2012,06,17,14,29,13.80
2012,06,17,14,31,13.90
2012,06,17,14,32,13.80
2012,06,17,14,33,13.80
2012,06,17,14,35,13.70
2012,06,17,14,36,13.70
2012,06,17,14,37,13.70
2012,06,17,14,39,13.70
2012,06,17,14,41,13.60
2012,06,17,14,43,13.70
2012,06,17,14,44,13.70
2012,06,17,14,45,13.70
2012,06,17,14,47,13.70
2012,06,17,14,48,13.60
2012,06,17,14,49,13.60
2012,06,17,14,50,13.60
2012,06,17,14,51,13.60
2012,06,17,14,52,13.60
2012,06,17,14,53,13.60
2012,06,17,14,54,13.60
2012,06,17,14,55,13.60
2012,06,17,14,56,13.50
2012,06,17,14,57,13.40
2012,06,17,14,58,13.40
2012,06,17,14,59,13.40
2012,06,17,15,01,13.40
2012,06,17,15,02,13.40
2012,06,17,15,04,13.50
2012,06,17,15,06,13.50
2012,06,17,15,07,13.40
2012,06,17,15,08,13.40
2012,06,17,15,10,13.40
2012,06,17,15,11,13.40
2012,06,17,15,12,13.40
2012,06,17,15,14,13.30
2012,06,17,15,16,13.30
2012,06,17,15,18,13.30
2012,06,17,15,19,13.30
2012,06,17,15,20,13.30
2012,06,17,15,22,13.30
2012,06,17,15,24,13.30
2012,06,17,15,25,13.30
2012,06,17,15,26,13.30
2012,06,17,15,27,13.30
2012,06,17,15,28,13.40
2012,06,17,15,29,13.40
2012,06,17,15,30,13.40
2012,06,17,15,32,13.40
2012,06,17,15,34,13.50
2012,06,17,15,36,13.50
2012,06,17,15,38,13.60
2012,06,17,15,39,13.60
2012,06,17,15,40,13.60
2012,06,17,15,41,13.60
2012,06,17,15,43,13.60
2012,06,17,15,44,13.60
2012,06,17,15,45,13.70
2012,06,17,15,46,13.70
2012,06,17,15,48,13.80
2012,06,17,15,49,13.80
2012,06,17,15,51,13.70
2012,06,17,15,52,13.70
2012,06,17,15,53,13.70
2012,06,17,15,54,13.60
2012,06,17,15,55,13.60
2012,06,17,15,56,13.60
2012,06,17,15,57,13.50
2012,06,17,15,58,13.50
2012,06,17,15,59,13.40
2012,06,17,16,01,13.40
2012,06,17,16,02,13.40
2012,06,17,16,03,13.40
2012,06,17,16,05,13.40
2012,06,17,16,07,13.40
2012,06,17,16,09,13.30
2012,06,17,16,11,13.30
2012,06,17,16,12,13.20
2012,06,17,16,14,13.10
2012,06,17,16,15,13.10
2012,06,17,16,16,13.10
2012,06,17,16,17,13.10
2012,06,17,16,19,13.10
2012,06,17,16,20,13.10
2012,06,17,16,21,13.10
2012,06,17,16,23,13.10
2012,06,17,16,24,13.10
2012,06,17,16,25,13.00
2012,06,17,16,27,12.90
2012,06,17,16,28,13.00
2012,06,17,16,30,13.00
2012,06,17,16,31,13.00
2012,06,17,16,32,13.00
2012,06,17,16,33,13.00
2012,06,17,16,35,13.00
2012,06,17,16,36,13.00
2012,06,17,16,38,13.10
2012,06,17,16,40,13.10
2012,06,17,16,41,13.10
2012,06,17,16,42,13.10
2012,06,17,16,43,13.10
2012,06,17,16,45,13.00
2012,06,17,16,46,13.00
2012,06,17,16,47,13.00
2012,06,17,16,49,13.00
2012,06,17,16,51,12.90
2012,06,17,16,53,12.90
2012,06,17,16,54,12.90
2012,06,17,16,55,13.00
2012,06,17,16,56,13.10
2012,06,17,16,58,13.10
2012,06,17,16,59,13.10
2012,06,17,17,00,13.10
2012,06,17,17,02,13.10
2012,06,17,17,03,13.10
2012,06,17,17,05,13.10
2012,06,17,17,07,13.10
2012,06,17,17,08,13.10
2012,06,17,17,09,13.20
2012,06,17,17,10,13.20
2012,06,17,17,11,13.20
2012,06,17,17,12,13.20
2012,06,17,17,14,13.20
2012,06,17,17,15,13.20
2012,06,17,17,17,13.20
2012,06,17,17,19,13.20
2012,06,17,17,20,13.20
2012,06,17,17,22,13.10
2012,06,17,17,23,13.10
2012,06,17,17,24,13.10
2012,06,17,17,25,13.10
2012,06,17,17,27,13.10
2012,06,17,17,29,13.10
2012,06,17,17,30,13.10
2012,06,17,17,31,13.10
2012,06,17,17,33,13.10
2012,06,17,17,34,13.20
2012,06,17,17,35,13.20
2012,06,17,17,37,13.20
2012,06,17,17,39,13.20
2012,06,17,17,41,13.30
2012,06,17,17,42,13.30
2012,06,17,17,43,13.30
2012,06,17,17,45,13.30
2012,06,17,17,46,13.30
2012,06,17,17,47,13.30
2012,06,17,17,48,13.20
2012,06,17,17,50,13.20
2012,06,17,17,51,13.20
2012,06,17,17,52,13.20
2012,06,17,17,53,13.20
2012,06,17,17,54,13.20
2012,06,17,17,55,13.20
2012,06,17,17,56,13.20
2012,06,17,17,57,13.20
2012,06,17,17,58,13.10
2012,06,17,18,00,13.00
2012,06,17,18,01,12.90
2012,06,17,18,02,12.90
2012,06,17,18,03,12.90
2012,06,17,18,04,12.80
2012,06,17,18,05,12.80
2012,06,17,18,08,12.90
2012,06,17,18,09,12.90
2012,06,17,18,10,12.90
2012,06,17,18,12,12.90
2012,06,17,18,13,12.80
2012,06,17,18,14,12.80
2012,06,17,18,15,12.80
2012,06,17,18,16,12.80
2012,06,17,18,17,12.80
2012,06,17,18,18,12.80
2012,06,17,18,19,12.80
2012,06,17,18,20,12.80
2012,06,17,18,21,12.80
2012,06,17,18,22,12.80
2012,06,17,18,23,12.80
2012,06,17,18,24,12.80
2012,06,17,18,25,12.80
2012,06,17,18,26,12.80
2012,06,17,18,27,12.80
2012,06,17,18,28,12.80
2012,06,17,18,30,12.80
2012,06,17,18,32,12.80
2012,06,17,18,34,12.80
2012,06,17,18,36,12.80
2012,06,17,18,37,12.80
2012,06,17,18,38,12.80
2012,06,17,18,39,12.80
2012,06,17,18,41,12.80
2012,06,17,18,42,12.80
2012,06,17,18,43,12.80
2012,06,17,18,44,12.80
2012,06,17,18,45,12.80
2012,06,17,18,46,12.80
2012,06,17,18,47,12.70
2012,06,17,18,49,12.70
2012,06,17,18,50,12.70
2012,06,17,18,51,12.70
2012,06,17,18,52,12.70
2012,06,17,18,53,12.60
2012,06,17,18,55,12.60
2012,06,17,18,56,12.60
2012,06,17,18,57,12.60
2012,06,17,18,59,12.50
2012,06,17,19,00,12.50
2012,06,17,19,01,12.40
2012,06,17,19,02,12.40
2012,06,17,19,05,12.30
2012,06,17,19,06,12.30
2012,06,17,19,08,12.30
2012,06,17,19,09,12.30
2012,06,17,19,10,12.30
2012,06,17,19,12,12.30
2012,06,17,19,13,12.30
2012,06,17,19,14,12.30
2012,06,17,19,15,12.30
2012,06,17,19,16,12.30
2012,06,17,19,17,12.30
2012,06,17,19,18,12.20
2012,06,17,19,19,12.20
2012,06,17,19,20,12.20
2012,06,17,19,22,12.20
2012,06,17,19,24,12.20
2012,06,17,19,25,12.10
2012,06,17,19,26,12.10
2012,06,17,19,27,12.10
2012,06,17,19,28,12.10
2012,06,17,19,30,12.00
2012,06,17,19,32,11.90
2012,06,17,19,33,11.90
2012,06,17,19,34,11.90
2012,06,17,19,35,11.90
2012,06,17,19,37,11.80
2012,06,17,19,38,11.80
2012,06,17,19,39,11.80
2012,06,17,19,40,11.80
2012,06,17,19,41,11.80
2012,06,17,19,43,11.80
2012,06,17,19,44,11.80
2012,06,17,19,46,11.70
2012,06,17,19,48,11.70
2012,06,17,19,50,11.70
2012,06,17,19,51,11.70
2012,06,17,19,53,11.70
2012,06,17,19,55,11.60
2012,06,17,19,57,11.60
2012,06,17,19,58,11.60
2012,06,17,20,00,11.60
2012,06,17,20,02,11.60
2012,06,17,20,05,11.60
2012,06,17,20,06,11.60
2012,06,17,20,08,11.60
2012,06,17,20,09,11.60
2012,06,17,20,10,11.60
2012,06,17,20,12,11.60
2012,06,17,20,14,11.50
2012,06,17,20,16,11.40
2012,06,17,20,17,11.40
2012,06,17,20,18,11.40
2012,06,17,20,20,11.40
2012,06,17,20,21,11.40
2012,06,17,20,23,11.30
2012,06,17,20,24,11.30
2012,06,17,20,25,11.30
2012,06,17,20,27,11.30
2012,06,17,20,29,11.20
2012,06,17,20,30,11.20
2012,06,17,20,32,11.20
2012,06,17,20,33,11.20
2012,06,17,20,35,11.20
2012,06,17,20,36,11.10
2012,06,17,20,37,11.10
2012,06,17,20,38,11.10
2012,06,17,20,40,11.10
2012,06,17,20,42,11.10
2012,06,17,20,43,11.10
2012,06,17,20,44,11.00
2012,06,17,20,45,11.00
2012,06,17,20,46,10.90
2012,06,17,20,47,10.90
2012,06,17,20,48,10.90
2012,06,17,20,49,10.90
2012,06,17,20,50,10.90
2012,06,17,20,52,10.80
2012,06,17,20,53,10.80
2012,06,17,20,54,10.80
2012,06,17,20,55,10.80
2012,06,17,20,56,10.80
2012,06,17,20,57,10.80
2012,06,17,20,58,10.70
2012,06,17,20,59,10.70
2012,06,17,21,00,10.70
2012,06,17,21,01,10.70
2012,06,17,21,02,10.70
2012,06,17,21,03,10.70
2012,06,17,21,05,10.70
2012,06,17,21,06,10.70
2012,06,17,21,07,10.70
2012,06,17,21,08,10.70
2012,06,17,21,10,10.60
2012,06,17,21,11,10.60
2012,06,17,21,12,10.60
2012,06,17,21,13,10.60
2012,06,17,21,14,10.60
2012,06,17,21,15,10.60
2012,06,17,21,16,10.60
2012,06,17,21,17,10.60
2012,06,17,21,18,10.60
2012,06,17,21,19,10.60
2012,06,17,21,20,10.60
2012,06,17,21,22,10.60
2012,06,17,21,24,10.70
2012,06,17,21,25,10.70
2012,06,17,21,26,10.70
2012,06,17,21,27,10.70
2012,06,17,21,28,10.70
2012,06,17,21,29,10.70
2012,06,17,21,30,10.70
2012,06,17,21,32,10.80
2012,06,17,21,33,10.80
2012,06,17,21,34,10.80
2012,06,17,21,35,10.80
2012,06,17,21,36,10.80
2012,06,17,21,37,10.70
2012,06,17,21,38,10.70
2012,06,17,21,39,10.70
2012,06,17,21,40,10.70
2012,06,17,21,41,10.70
2012,06,17,21,42,10.70
2012,06,17,21,43,10.70
2012,06,17,21,44,10.70
2012,06,17,21,45,10.60
2012,06,17,21,46,10.60
2012,06,17,21,47,10.60
2012,06,17,21,48,10.60
2012,06,17,21,49,10.60
2012,06,17,21,50,10.60
2012,06,17,21,52,10.60
2012,06,17,21,53,10.60
2012,06,17,21,54,10.60
2012,06,17,21,56,10.60
2012,06,17,21,57,10.60
2012,06,17,21,58,10.60