Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,31,00,00,25.50
2018,07,31,00,01,25.60
2018,07,31,00,02,25.60
2018,07,31,00,03,25.60
2018,07,31,00,04,25.60
2018,07,31,00,05,25.60
2018,07,31,00,06,25.60
2018,07,31,00,07,25.60
2018,07,31,00,08,25.60
2018,07,31,00,09,25.60
2018,07,31,00,10,25.60
2018,07,31,00,11,25.60
2018,07,31,00,12,25.50
2018,07,31,00,13,25.50
2018,07,31,00,14,25.50
2018,07,31,00,15,25.50
2018,07,31,00,16,25.40
2018,07,31,00,17,25.40
2018,07,31,00,18,25.40
2018,07,31,00,19,25.40
2018,07,31,00,20,25.40
2018,07,31,00,21,25.50
2018,07,31,00,22,25.50
2018,07,31,00,23,25.50
2018,07,31,00,24,25.50
2018,07,31,00,25,25.50
2018,07,31,00,26,25.60
2018,07,31,00,27,25.60
2018,07,31,00,28,25.60
2018,07,31,00,29,25.60
2018,07,31,00,30,25.60
2018,07,31,00,31,25.60
2018,07,31,00,32,25.70
2018,07,31,00,33,25.70
2018,07,31,00,34,25.70
2018,07,31,00,35,25.70
2018,07,31,00,36,25.70
2018,07,31,00,37,25.70
2018,07,31,00,38,25.70
2018,07,31,00,39,25.70
2018,07,31,00,40,25.70
2018,07,31,00,41,25.70
2018,07,31,00,42,25.80
2018,07,31,00,43,25.80
2018,07,31,00,44,25.80
2018,07,31,00,45,25.80
2018,07,31,00,46,25.80
2018,07,31,00,47,25.80
2018,07,31,00,48,25.80
2018,07,31,00,49,25.80
2018,07,31,00,50,25.80
2018,07,31,00,51,25.70
2018,07,31,00,52,25.60
2018,07,31,00,53,25.60
2018,07,31,00,54,25.50
2018,07,31,00,55,25.40
2018,07,31,00,56,25.30
2018,07,31,00,57,25.30
2018,07,31,00,58,25.20
2018,07,31,00,59,25.10
2018,07,31,01,00,25.00
2018,07,31,01,01,24.90
2018,07,31,01,02,24.90
2018,07,31,01,03,24.80
2018,07,31,01,04,24.80
2018,07,31,01,05,24.70
2018,07,31,01,06,24.70
2018,07,31,01,07,24.60
2018,07,31,01,08,24.60
2018,07,31,01,09,24.50
2018,07,31,01,10,24.40
2018,07,31,01,11,24.40
2018,07,31,01,12,24.40
2018,07,31,01,13,24.40
2018,07,31,01,14,24.40
2018,07,31,01,15,24.40
2018,07,31,01,16,24.30
2018,07,31,01,17,24.30
2018,07,31,01,18,24.30
2018,07,31,01,19,24.30
2018,07,31,01,20,24.30
2018,07,31,01,21,24.30
2018,07,31,01,22,24.20
2018,07,31,01,23,24.20
2018,07,31,01,24,24.10
2018,07,31,01,25,24.00
2018,07,31,01,26,24.00
2018,07,31,01,27,23.90
2018,07,31,01,28,23.80
2018,07,31,01,29,23.70
2018,07,31,01,30,23.60
2018,07,31,01,31,23.50
2018,07,31,01,32,23.40
2018,07,31,01,33,23.40
2018,07,31,01,34,23.50
2018,07,31,01,35,23.50
2018,07,31,01,36,23.60
2018,07,31,01,37,23.60
2018,07,31,01,38,23.70
2018,07,31,01,39,23.70
2018,07,31,01,40,23.80
2018,07,31,01,41,23.80
2018,07,31,01,42,23.90
2018,07,31,01,43,23.90
2018,07,31,01,44,23.90
2018,07,31,01,45,23.90
2018,07,31,01,46,23.90
2018,07,31,01,47,23.90
2018,07,31,01,48,23.90
2018,07,31,01,49,23.90
2018,07,31,01,50,23.90
2018,07,31,01,51,23.80
2018,07,31,01,52,23.80
2018,07,31,01,53,23.80
2018,07,31,01,54,23.80
2018,07,31,01,55,23.80
2018,07,31,01,56,23.80
2018,07,31,01,57,23.80
2018,07,31,01,58,23.80
2018,07,31,01,59,23.80
2018,07,31,02,00,23.70
2018,07,31,02,01,23.70
2018,07,31,02,02,23.70
2018,07,31,02,03,23.70
2018,07,31,02,04,23.60
2018,07,31,02,05,23.60
2018,07,31,02,06,23.50
2018,07,31,02,07,23.40
2018,07,31,02,08,23.40
2018,07,31,02,09,23.30
2018,07,31,02,10,23.30
2018,07,31,02,11,23.30
2018,07,31,02,12,23.30
2018,07,31,02,13,23.20
2018,07,31,02,14,23.20
2018,07,31,02,15,23.20
2018,07,31,02,16,23.10
2018,07,31,02,17,23.10
2018,07,31,02,18,23.00
2018,07,31,02,19,23.00
2018,07,31,02,20,22.90
2018,07,31,02,21,22.90
2018,07,31,02,22,22.80
2018,07,31,02,23,22.80
2018,07,31,02,24,22.80
2018,07,31,02,25,22.70
2018,07,31,02,26,22.70
2018,07,31,02,27,22.70
2018,07,31,02,28,22.70
2018,07,31,02,29,22.70
2018,07,31,02,30,22.70
2018,07,31,02,31,22.70
2018,07,31,02,32,22.70
2018,07,31,02,33,22.70
2018,07,31,02,34,22.70
2018,07,31,02,35,22.70
2018,07,31,02,36,22.70
2018,07,31,02,37,22.70
2018,07,31,02,38,22.60
2018,07,31,02,39,22.60
2018,07,31,02,40,22.60
2018,07,31,02,41,22.60
2018,07,31,02,42,22.60
2018,07,31,02,43,22.60
2018,07,31,02,44,22.60
2018,07,31,02,45,22.60
2018,07,31,02,46,22.70
2018,07,31,02,47,22.70
2018,07,31,02,48,22.70
2018,07,31,02,49,22.70
2018,07,31,02,50,22.70
2018,07,31,02,51,22.70
2018,07,31,02,52,22.70
2018,07,31,02,53,22.70
2018,07,31,02,54,22.70
2018,07,31,02,55,22.70
2018,07,31,02,56,22.80
2018,07,31,02,57,22.80
2018,07,31,02,58,22.90
2018,07,31,02,59,22.90
2018,07,31,03,00,23.00
2018,07,31,03,01,23.00
2018,07,31,03,02,23.10
2018,07,31,03,03,23.20
2018,07,31,03,04,23.20
2018,07,31,03,05,23.20
2018,07,31,03,06,23.30
2018,07,31,03,07,23.30
2018,07,31,03,08,23.30
2018,07,31,03,09,23.30
2018,07,31,03,10,23.30
2018,07,31,03,11,23.30
2018,07,31,03,12,23.20
2018,07,31,03,13,23.20
2018,07,31,03,14,23.20
2018,07,31,03,15,23.10
2018,07,31,03,16,23.10
2018,07,31,03,17,23.10
2018,07,31,03,18,23.00
2018,07,31,03,19,22.90
2018,07,31,03,20,22.90
2018,07,31,03,21,22.80
2018,07,31,03,22,22.70
2018,07,31,03,23,22.60
2018,07,31,03,24,22.50
2018,07,31,03,25,22.40
2018,07,31,03,26,22.30
2018,07,31,03,27,22.30
2018,07,31,03,28,22.10
2018,07,31,03,29,22.00
2018,07,31,03,30,21.90
2018,07,31,03,31,21.80
2018,07,31,03,32,21.80
2018,07,31,03,33,21.60
2018,07,31,03,34,21.60
2018,07,31,03,35,21.50
2018,07,31,03,36,21.40
2018,07,31,03,37,21.30
2018,07,31,03,38,21.20
2018,07,31,03,39,21.20
2018,07,31,03,40,21.10
2018,07,31,03,41,21.10
2018,07,31,03,42,21.00
2018,07,31,03,43,21.00
2018,07,31,03,44,20.90
2018,07,31,03,45,20.90
2018,07,31,03,46,20.90
2018,07,31,03,47,20.90
2018,07,31,03,48,20.90
2018,07,31,03,49,20.80
2018,07,31,03,50,20.80
2018,07,31,03,51,20.80
2018,07,31,03,52,20.80
2018,07,31,03,53,20.80
2018,07,31,03,54,20.80
2018,07,31,03,55,20.80
2018,07,31,03,56,20.80
2018,07,31,03,57,20.80
2018,07,31,03,58,20.80
2018,07,31,03,59,20.70
2018,07,31,04,00,20.70
2018,07,31,04,01,20.70
2018,07,31,04,02,20.70
2018,07,31,04,03,20.60
2018,07,31,04,04,20.50
2018,07,31,04,05,20.40
2018,07,31,04,06,20.30
2018,07,31,04,07,20.30
2018,07,31,04,08,20.20
2018,07,31,04,09,20.10
2018,07,31,04,10,20.10
2018,07,31,04,11,20.00
2018,07,31,04,12,19.90
2018,07,31,04,13,19.90
2018,07,31,04,14,19.90
2018,07,31,04,15,19.80
2018,07,31,04,16,19.80
2018,07,31,04,17,19.80
2018,07,31,04,18,19.80
2018,07,31,04,19,19.80
2018,07,31,04,20,19.80
2018,07,31,04,21,19.80
2018,07,31,04,22,19.80
2018,07,31,04,23,19.80
2018,07,31,04,24,19.80
2018,07,31,04,25,19.90
2018,07,31,04,26,19.80
2018,07,31,04,27,19.80
2018,07,31,04,28,19.80
2018,07,31,04,29,19.90
2018,07,31,04,30,19.80
2018,07,31,04,31,19.80
2018,07,31,04,32,19.90
2018,07,31,04,33,19.80
2018,07,31,04,34,19.80
2018,07,31,04,35,19.80
2018,07,31,04,36,19.80
2018,07,31,04,37,19.80
2018,07,31,04,38,19.80
2018,07,31,04,39,19.80
2018,07,31,04,40,19.80
2018,07,31,04,41,19.70
2018,07,31,04,42,19.70
2018,07,31,04,43,19.70
2018,07,31,04,44,19.80
2018,07,31,04,45,19.80
2018,07,31,04,46,19.80
2018,07,31,04,47,19.80
2018,07,31,04,48,19.80
2018,07,31,04,49,19.80
2018,07,31,04,50,19.80
2018,07,31,04,51,19.80
2018,07,31,04,52,19.80
2018,07,31,04,53,19.80
2018,07,31,04,54,19.80
2018,07,31,04,55,19.80
2018,07,31,04,56,19.80
2018,07,31,04,57,19.80
2018,07,31,04,58,19.80
2018,07,31,04,59,19.80
2018,07,31,05,00,19.90
2018,07,31,05,01,19.90
2018,07,31,05,02,20.00
2018,07,31,05,03,20.00
2018,07,31,05,04,20.00
2018,07,31,05,05,20.00
2018,07,31,05,06,20.00
2018,07,31,05,07,20.00
2018,07,31,05,08,20.00
2018,07,31,05,09,20.00
2018,07,31,05,10,20.10
2018,07,31,05,11,20.10
2018,07,31,05,12,20.10
2018,07,31,05,13,20.20
2018,07,31,05,14,20.20
2018,07,31,05,15,20.20
2018,07,31,05,16,20.20
2018,07,31,05,17,20.20
2018,07,31,05,18,20.20
2018,07,31,05,19,20.20
2018,07,31,05,20,20.20
2018,07,31,05,21,20.20
2018,07,31,05,22,20.10
2018,07,31,05,23,20.10
2018,07,31,05,24,20.10
2018,07,31,05,25,20.00
2018,07,31,05,26,20.00
2018,07,31,05,27,20.00
2018,07,31,05,28,19.90
2018,07,31,05,29,19.90
2018,07,31,05,30,19.90
2018,07,31,05,31,19.90
2018,07,31,05,32,20.00
2018,07,31,05,33,20.00
2018,07,31,05,34,20.00
2018,07,31,05,35,20.00
2018,07,31,05,36,20.10
2018,07,31,05,37,20.10
2018,07,31,05,38,20.10
2018,07,31,05,39,20.10
2018,07,31,05,40,20.20
2018,07,31,05,41,20.20
2018,07,31,05,42,20.20
2018,07,31,05,43,20.20
2018,07,31,05,44,20.20
2018,07,31,05,45,20.20
2018,07,31,05,46,20.30
2018,07,31,05,47,20.30
2018,07,31,05,48,20.30
2018,07,31,05,49,20.30
2018,07,31,05,50,20.20
2018,07,31,05,51,20.20
2018,07,31,05,52,20.10
2018,07,31,05,53,20.00
2018,07,31,05,54,19.90
2018,07,31,05,55,19.90
2018,07,31,05,56,19.80
2018,07,31,05,57,19.70
2018,07,31,05,58,19.70
2018,07,31,05,59,19.60
2018,07,31,06,00,19.50
2018,07,31,06,01,19.40
2018,07,31,06,02,19.40
2018,07,31,06,03,19.40
2018,07,31,06,04,19.40
2018,07,31,06,05,19.40
2018,07,31,06,06,19.40
2018,07,31,06,07,19.40
2018,07,31,06,08,19.50
2018,07,31,06,09,19.50
2018,07,31,06,10,19.50
2018,07,31,06,11,19.50
2018,07,31,06,12,19.50
2018,07,31,06,13,19.50
2018,07,31,06,14,19.50
2018,07,31,06,15,19.50
2018,07,31,06,16,19.50
2018,07,31,06,17,19.50
2018,07,31,06,18,19.50
2018,07,31,06,19,19.50
2018,07,31,06,20,19.50
2018,07,31,06,21,19.40
2018,07,31,06,22,19.40
2018,07,31,06,23,19.40
2018,07,31,06,24,19.30
2018,07,31,06,25,19.30
2018,07,31,06,26,19.30
2018,07,31,06,27,19.30
2018,07,31,06,28,19.30
2018,07,31,06,29,19.20
2018,07,31,06,30,19.20
2018,07,31,06,31,19.20
2018,07,31,06,32,19.10
2018,07,31,06,33,19.10
2018,07,31,06,34,19.10
2018,07,31,06,35,19.10
2018,07,31,06,36,19.10
2018,07,31,06,37,19.10
2018,07,31,06,38,19.10
2018,07,31,06,39,19.10
2018,07,31,06,40,19.10
2018,07,31,06,41,19.10
2018,07,31,06,42,19.10
2018,07,31,06,43,19.10
2018,07,31,06,44,19.10
2018,07,31,06,45,19.10
2018,07,31,06,46,19.10
2018,07,31,06,47,19.10
2018,07,31,06,48,19.10
2018,07,31,06,49,19.10
2018,07,31,06,50,19.20
2018,07,31,06,51,19.20
2018,07,31,06,52,19.20
2018,07,31,06,53,19.20
2018,07,31,06,54,19.30
2018,07,31,06,55,19.30
2018,07,31,06,56,19.40
2018,07,31,06,57,19.40
2018,07,31,06,58,19.50
2018,07,31,06,59,19.50
2018,07,31,07,00,19.50
2018,07,31,07,01,19.50
2018,07,31,07,02,19.60
2018,07,31,07,03,19.60
2018,07,31,07,04,19.60
2018,07,31,07,05,19.70
2018,07,31,07,06,19.70
2018,07,31,07,07,19.70
2018,07,31,07,08,19.70
2018,07,31,07,09,19.70
2018,07,31,07,10,19.70
2018,07,31,07,11,19.80
2018,07,31,07,12,19.80
2018,07,31,07,13,19.80
2018,07,31,07,14,19.80
2018,07,31,07,15,19.90
2018,07,31,07,16,19.90
2018,07,31,07,17,20.00
2018,07,31,07,18,20.00
2018,07,31,07,19,20.00
2018,07,31,07,20,20.10
2018,07,31,07,21,20.10
2018,07,31,07,22,20.20
2018,07,31,07,23,20.20
2018,07,31,07,24,20.20
2018,07,31,07,25,20.20
2018,07,31,07,26,20.20
2018,07,31,07,27,20.20
2018,07,31,07,28,20.30
2018,07,31,07,29,20.30
2018,07,31,07,30,20.30
2018,07,31,07,31,20.30
2018,07,31,07,32,20.40
2018,07,31,07,33,20.40
2018,07,31,07,34,20.40
2018,07,31,07,35,20.50
2018,07,31,07,36,20.60
2018,07,31,07,37,20.60
2018,07,31,07,38,20.70
2018,07,31,07,39,20.70
2018,07,31,07,40,20.70
2018,07,31,07,41,20.70
2018,07,31,07,42,20.60
2018,07,31,07,43,20.60
2018,07,31,07,44,20.50
2018,07,31,07,45,20.40
2018,07,31,07,46,20.30
2018,07,31,07,47,20.20
2018,07,31,07,48,20.20
2018,07,31,07,49,20.10
2018,07,31,07,50,20.10
2018,07,31,07,51,20.10
2018,07,31,07,52,20.00
2018,07,31,07,53,20.00
2018,07,31,07,54,20.00
2018,07,31,07,55,20.00
2018,07,31,07,56,19.90
2018,07,31,07,57,19.90
2018,07,31,07,58,20.00
2018,07,31,07,59,20.00
2018,07,31,08,00,20.00
2018,07,31,08,01,20.10
2018,07,31,08,02,20.10
2018,07,31,08,03,20.10
2018,07,31,08,04,20.10
2018,07,31,08,05,20.10
2018,07,31,08,06,20.10
2018,07,31,08,07,20.10
2018,07,31,08,08,20.10
2018,07,31,08,09,20.10
2018,07,31,08,10,20.10
2018,07,31,08,11,20.20
2018,07,31,08,12,20.20
2018,07,31,08,13,20.20
2018,07,31,08,14,20.20
2018,07,31,08,15,20.20
2018,07,31,08,16,20.30
2018,07,31,08,17,20.30
2018,07,31,08,18,20.40
2018,07,31,08,19,20.40
2018,07,31,08,20,20.40
2018,07,31,08,21,20.40
2018,07,31,08,22,20.50
2018,07,31,08,23,20.50
2018,07,31,08,24,20.60
2018,07,31,08,25,20.60
2018,07,31,08,26,20.60
2018,07,31,08,27,20.60
2018,07,31,08,28,20.60
2018,07,31,08,29,20.60
2018,07,31,08,30,20.60
2018,07,31,08,31,20.60
2018,07,31,08,32,20.60
2018,07,31,08,33,20.70
2018,07,31,08,34,20.80
2018,07,31,08,35,20.90
2018,07,31,08,36,20.90
2018,07,31,08,37,21.00
2018,07,31,08,38,21.00
2018,07,31,08,39,21.00
2018,07,31,08,40,21.10
2018,07,31,08,41,21.10
2018,07,31,08,42,21.20
2018,07,31,08,43,21.30
2018,07,31,08,44,21.30
2018,07,31,08,45,21.40
2018,07,31,08,46,21.50
2018,07,31,08,47,21.50
2018,07,31,08,48,21.60
2018,07,31,08,49,21.60
2018,07,31,08,50,21.60
2018,07,31,08,51,21.70
2018,07,31,08,52,21.80
2018,07,31,08,53,21.90
2018,07,31,08,54,22.00
2018,07,31,08,55,22.10
2018,07,31,08,56,22.20
2018,07,31,08,57,22.20
2018,07,31,08,58,22.20
2018,07,31,08,59,22.10
2018,07,31,09,00,22.10
2018,07,31,09,01,22.00
2018,07,31,09,02,22.00
2018,07,31,09,03,22.00
2018,07,31,09,04,21.90
2018,07,31,09,05,22.00
2018,07,31,09,06,22.00
2018,07,31,09,07,22.00
2018,07,31,09,08,22.10
2018,07,31,09,09,22.10
2018,07,31,09,10,22.20
2018,07,31,09,11,22.30
2018,07,31,09,12,22.30
2018,07,31,09,13,22.30
2018,07,31,09,14,22.40
2018,07,31,09,15,22.40
2018,07,31,09,16,22.40
2018,07,31,09,17,22.40
2018,07,31,09,18,22.40
2018,07,31,09,19,22.50
2018,07,31,09,20,22.50
2018,07,31,09,21,22.60
2018,07,31,09,22,22.60
2018,07,31,09,23,22.70
2018,07,31,09,24,22.80
2018,07,31,09,25,22.80
2018,07,31,09,26,22.90
2018,07,31,09,27,23.00
2018,07,31,09,28,23.00
2018,07,31,09,29,23.00
2018,07,31,09,30,23.00
2018,07,31,09,31,23.10
2018,07,31,09,32,23.20
2018,07,31,09,33,23.30
2018,07,31,09,34,23.30
2018,07,31,09,35,23.30
2018,07,31,09,36,23.40
2018,07,31,09,37,23.40
2018,07,31,09,38,23.50
2018,07,31,09,39,23.50
2018,07,31,09,40,23.60
2018,07,31,09,41,23.70
2018,07,31,09,42,23.80
2018,07,31,09,43,23.90
2018,07,31,09,44,23.90
2018,07,31,09,45,24.00
2018,07,31,09,46,24.00
2018,07,31,09,47,24.00
2018,07,31,09,48,24.10
2018,07,31,09,49,24.10
2018,07,31,09,50,24.20
2018,07,31,09,51,24.20
2018,07,31,09,52,24.20
2018,07,31,09,53,24.10
2018,07,31,09,54,24.00
2018,07,31,09,55,23.90
2018,07,31,09,56,23.80
2018,07,31,09,57,23.70
2018,07,31,09,58,23.60
2018,07,31,09,59,23.50
2018,07,31,10,00,23.50
2018,07,31,10,01,23.50
2018,07,31,10,02,23.50
2018,07,31,10,03,23.60
2018,07,31,10,04,23.60
2018,07,31,10,05,23.60
2018,07,31,10,06,23.60
2018,07,31,10,07,23.60
2018,07,31,10,08,23.60
2018,07,31,10,09,23.70
2018,07,31,10,10,23.80
2018,07,31,10,11,24.00
2018,07,31,10,12,24.10
2018,07,31,10,13,24.20
2018,07,31,10,14,24.30
2018,07,31,10,15,24.30
2018,07,31,10,16,24.40
2018,07,31,10,17,24.40
2018,07,31,10,18,24.40
2018,07,31,10,19,24.50
2018,07,31,10,20,24.60
2018,07,31,10,21,24.50
2018,07,31,10,22,24.50
2018,07,31,10,23,24.50
2018,07,31,10,24,24.50
2018,07,31,10,25,24.40
2018,07,31,10,26,24.40
2018,07,31,10,27,24.30
2018,07,31,10,28,24.40
2018,07,31,10,29,24.40
2018,07,31,10,30,24.40
2018,07,31,10,31,24.40
2018,07,31,10,32,24.30
2018,07,31,10,33,24.30
2018,07,31,10,34,24.40
2018,07,31,10,35,24.30
2018,07,31,10,36,24.20
2018,07,31,10,37,24.20
2018,07,31,10,38,24.10
2018,07,31,10,39,24.10
2018,07,31,10,40,24.10
2018,07,31,10,41,24.10
2018,07,31,10,42,24.10
2018,07,31,10,43,24.10
2018,07,31,10,44,24.10
2018,07,31,10,45,24.10
2018,07,31,10,46,24.10
2018,07,31,10,47,24.10
2018,07,31,10,48,24.00
2018,07,31,10,49,24.00
2018,07,31,10,50,24.10
2018,07,31,10,51,24.10
2018,07,31,10,52,24.10
2018,07,31,10,53,24.00
2018,07,31,10,54,23.90
2018,07,31,10,55,23.80
2018,07,31,10,56,23.80
2018,07,31,10,57,23.80
2018,07,31,10,58,23.70
2018,07,31,10,59,23.70
2018,07,31,11,00,23.70
2018,07,31,11,01,23.80
2018,07,31,11,02,23.80
2018,07,31,11,03,23.80
2018,07,31,11,04,23.80
2018,07,31,11,05,23.80
2018,07,31,11,06,23.80
2018,07,31,11,07,23.80
2018,07,31,11,08,23.90
2018,07,31,11,09,24.00
2018,07,31,11,10,24.00
2018,07,31,11,11,24.00
2018,07,31,11,12,24.00
2018,07,31,11,13,24.00
2018,07,31,11,14,24.00
2018,07,31,11,15,23.90
2018,07,31,11,16,23.90
2018,07,31,11,17,23.90
2018,07,31,11,18,23.90
2018,07,31,11,19,23.80
2018,07,31,11,20,23.80
2018,07,31,11,21,23.80
2018,07,31,11,22,23.70
2018,07,31,11,23,23.70
2018,07,31,11,24,23.60
2018,07,31,11,25,23.70
2018,07,31,11,26,23.60
2018,07,31,11,27,23.50
2018,07,31,11,28,23.50
2018,07,31,11,29,23.40
2018,07,31,11,30,23.40
2018,07,31,11,31,23.40
2018,07,31,11,32,23.40
2018,07,31,11,33,23.40
2018,07,31,11,34,23.40
2018,07,31,11,35,23.40
2018,07,31,11,36,23.40
2018,07,31,11,37,23.40
2018,07,31,11,38,23.40
2018,07,31,11,39,23.40
2018,07,31,11,40,23.40
2018,07,31,11,41,23.40
2018,07,31,11,42,23.40
2018,07,31,11,43,23.50
2018,07,31,11,44,23.50
2018,07,31,11,45,23.60
2018,07,31,11,46,23.70
2018,07,31,11,47,23.80
2018,07,31,11,48,23.80
2018,07,31,11,49,23.80
2018,07,31,11,50,23.80
2018,07,31,11,51,23.80
2018,07,31,11,52,23.80
2018,07,31,11,53,23.70
2018,07,31,11,54,23.70
2018,07,31,11,55,23.80
2018,07,31,11,56,23.80
2018,07,31,11,57,23.80
2018,07,31,11,58,23.80
2018,07,31,11,59,23.70
2018,07,31,12,00,23.70
2018,07,31,12,01,23.70
2018,07,31,12,02,23.70
2018,07,31,12,03,23.60
2018,07,31,12,04,23.60
2018,07,31,12,05,23.60
2018,07,31,12,06,23.60
2018,07,31,12,07,23.70
2018,07,31,12,08,23.80
2018,07,31,12,09,23.80
2018,07,31,12,10,23.80
2018,07,31,12,11,23.80
2018,07,31,12,12,23.80
2018,07,31,12,13,23.70
2018,07,31,12,14,23.70
2018,07,31,12,15,23.70
2018,07,31,12,16,23.80
2018,07,31,12,17,23.80
2018,07,31,12,18,23.80
2018,07,31,12,19,23.80
2018,07,31,12,20,23.80
2018,07,31,12,21,23.80
2018,07,31,12,22,23.80
2018,07,31,12,23,23.80
2018,07,31,12,24,23.90
2018,07,31,12,25,24.00
2018,07,31,12,26,23.90
2018,07,31,12,27,23.90
2018,07,31,12,28,23.90
2018,07,31,12,29,23.80
2018,07,31,12,30,23.80
2018,07,31,12,31,23.70
2018,07,31,12,32,23.70
2018,07,31,12,33,23.80
2018,07,31,12,34,23.80
2018,07,31,12,35,23.90
2018,07,31,12,36,24.00
2018,07,31,12,37,24.10
2018,07,31,12,38,24.00
2018,07,31,12,39,24.00
2018,07,31,12,40,24.00
2018,07,31,12,41,24.00
2018,07,31,12,42,24.00
2018,07,31,12,43,24.00
2018,07,31,12,44,24.10
2018,07,31,12,45,24.10
2018,07,31,12,46,24.10
2018,07,31,12,47,24.10
2018,07,31,12,48,24.00
2018,07,31,12,49,24.00
2018,07,31,12,50,23.90
2018,07,31,12,51,23.80
2018,07,31,12,52,23.90
2018,07,31,12,53,23.90
2018,07,31,12,54,23.90
2018,07,31,12,55,23.90
2018,07,31,12,56,23.90
2018,07,31,12,57,24.00
2018,07,31,12,58,24.00
2018,07,31,12,59,24.10
2018,07,31,13,00,24.10
2018,07,31,13,01,24.10
2018,07,31,13,02,24.10
2018,07,31,13,03,24.10
2018,07,31,13,04,24.00
2018,07,31,13,05,24.00
2018,07,31,13,06,24.00
2018,07,31,13,07,24.00
2018,07,31,13,08,24.10
2018,07,31,13,09,24.10
2018,07,31,13,10,24.10
2018,07,31,13,11,24.20
2018,07,31,13,12,24.20
2018,07,31,13,13,24.20
2018,07,31,13,14,24.20
2018,07,31,13,15,24.20
2018,07,31,13,16,24.20
2018,07,31,13,17,24.30
2018,07,31,13,18,24.30
2018,07,31,13,19,24.30
2018,07,31,13,20,24.30
2018,07,31,13,21,24.20
2018,07,31,13,22,24.20
2018,07,31,13,23,24.20
2018,07,31,13,24,24.20
2018,07,31,13,25,24.10
2018,07,31,13,26,24.00
2018,07,31,13,27,24.00
2018,07,31,13,28,24.00
2018,07,31,13,29,24.10
2018,07,31,13,30,24.10
2018,07,31,13,31,24.20
2018,07,31,13,32,24.20
2018,07,31,13,33,24.20
2018,07,31,13,34,24.30
2018,07,31,13,35,24.30
2018,07,31,13,36,24.40
2018,07,31,13,37,24.40
2018,07,31,13,38,24.50
2018,07,31,13,39,24.60
2018,07,31,13,40,24.60
2018,07,31,13,41,24.60
2018,07,31,13,42,24.60
2018,07,31,13,43,24.70
2018,07,31,13,44,24.80
2018,07,31,13,45,24.80
2018,07,31,13,46,24.90
2018,07,31,13,47,24.90
2018,07,31,13,48,24.90
2018,07,31,13,49,24.90
2018,07,31,13,50,24.90
2018,07,31,13,51,25.00
2018,07,31,13,52,25.10
2018,07,31,13,53,25.10
2018,07,31,13,54,25.10
2018,07,31,13,55,25.10
2018,07,31,13,56,25.10
2018,07,31,13,57,25.10
2018,07,31,13,58,25.20
2018,07,31,13,59,25.20
2018,07,31,14,00,25.10
2018,07,31,14,01,25.10
2018,07,31,14,02,25.10
2018,07,31,14,03,25.10
2018,07,31,14,04,25.00
2018,07,31,14,05,25.00
2018,07,31,14,06,24.90
2018,07,31,14,07,24.90
2018,07,31,14,08,24.90
2018,07,31,14,09,24.90
2018,07,31,14,10,25.00
2018,07,31,14,11,25.10
2018,07,31,14,12,25.10
2018,07,31,14,13,25.20
2018,07,31,14,14,25.30
2018,07,31,14,15,25.30
2018,07,31,14,16,25.20
2018,07,31,14,17,25.20
2018,07,31,14,18,25.10
2018,07,31,14,19,25.00
2018,07,31,14,20,25.00
2018,07,31,14,21,24.90
2018,07,31,14,22,24.90
2018,07,31,14,23,24.90
2018,07,31,14,24,24.80
2018,07,31,14,25,24.80
2018,07,31,14,26,24.80
2018,07,31,14,27,24.80
2018,07,31,14,28,24.80
2018,07,31,14,29,24.80
2018,07,31,14,30,24.90
2018,07,31,14,31,24.90
2018,07,31,14,32,25.00
2018,07,31,14,33,25.10
2018,07,31,14,34,25.20
2018,07,31,14,35,25.20
2018,07,31,14,36,25.10
2018,07,31,14,37,25.00
2018,07,31,14,38,24.90
2018,07,31,14,39,24.90
2018,07,31,14,40,24.90
2018,07,31,14,41,24.90
2018,07,31,14,42,24.80
2018,07,31,14,43,24.80
2018,07,31,14,44,24.80
2018,07,31,14,45,24.80
2018,07,31,14,46,24.80
2018,07,31,14,47,24.90
2018,07,31,14,48,24.90
2018,07,31,14,49,24.90
2018,07,31,14,50,24.80
2018,07,31,14,51,24.80
2018,07,31,14,52,24.70
2018,07,31,14,53,24.70
2018,07,31,14,54,24.70
2018,07,31,14,55,24.70
2018,07,31,14,56,24.70
2018,07,31,14,57,24.70
2018,07,31,14,58,24.70
2018,07,31,14,59,24.70
2018,07,31,15,00,24.70
2018,07,31,15,01,24.60
2018,07,31,15,02,24.60
2018,07,31,15,03,24.70
2018,07,31,15,04,24.70
2018,07,31,15,05,24.80
2018,07,31,15,06,24.80
2018,07,31,15,07,24.80
2018,07,31,15,08,24.80
2018,07,31,15,09,24.70
2018,07,31,15,10,24.70
2018,07,31,15,11,24.70
2018,07,31,15,12,24.70
2018,07,31,15,13,24.80
2018,07,31,15,14,24.90
2018,07,31,15,15,25.00
2018,07,31,15,16,25.00
2018,07,31,15,17,25.10
2018,07,31,15,18,25.10
2018,07,31,15,19,25.10
2018,07,31,15,20,25.10
2018,07,31,15,21,25.20
2018,07,31,15,22,25.20
2018,07,31,15,23,25.20
2018,07,31,15,24,25.20
2018,07,31,15,25,25.20
2018,07,31,15,26,25.10
2018,07,31,15,27,25.10
2018,07,31,15,28,25.20
2018,07,31,15,29,25.20
2018,07,31,15,30,25.20
2018,07,31,15,31,25.30
2018,07,31,15,32,25.30
2018,07,31,15,33,25.30
2018,07,31,15,34,25.30
2018,07,31,15,35,25.30
2018,07,31,15,36,25.20
2018,07,31,15,37,25.10
2018,07,31,15,38,25.10
2018,07,31,15,39,25.00
2018,07,31,15,40,25.00
2018,07,31,15,41,24.90
2018,07,31,15,42,24.90
2018,07,31,15,43,25.00
2018,07,31,15,44,25.00
2018,07,31,15,45,25.10
2018,07,31,15,46,25.10
2018,07,31,15,47,25.10
2018,07,31,15,48,25.10
2018,07,31,15,49,25.10
2018,07,31,15,50,25.10
2018,07,31,15,51,25.10
2018,07,31,15,52,25.10
2018,07,31,15,53,25.10
2018,07,31,15,54,25.10
2018,07,31,15,55,25.20
2018,07,31,15,56,25.20
2018,07,31,15,57,25.30
2018,07,31,15,58,25.30
2018,07,31,15,59,25.20
2018,07,31,16,00,25.20
2018,07,31,16,01,25.20
2018,07,31,16,02,25.20
2018,07,31,16,03,25.20
2018,07,31,16,04,25.30
2018,07,31,16,05,25.30
2018,07,31,16,06,25.40
2018,07,31,16,07,25.50
2018,07,31,16,08,25.60
2018,07,31,16,09,25.60
2018,07,31,16,10,25.60
2018,07,31,16,11,25.60
2018,07,31,16,12,25.60
2018,07,31,16,13,25.60
2018,07,31,16,14,25.50
2018,07,31,16,15,25.50
2018,07,31,16,16,25.50
2018,07,31,16,17,25.40
2018,07,31,16,18,25.30
2018,07,31,16,19,25.30
2018,07,31,16,20,25.30
2018,07,31,16,21,25.30
2018,07,31,16,22,25.30
2018,07,31,16,23,25.30
2018,07,31,16,24,25.20
2018,07,31,16,25,25.20
2018,07,31,16,26,25.20
2018,07,31,16,27,25.20
2018,07,31,16,28,25.30
2018,07,31,16,29,25.30
2018,07,31,16,30,25.30
2018,07,31,16,31,25.30
2018,07,31,16,32,25.30
2018,07,31,16,33,25.30
2018,07,31,16,34,25.30
2018,07,31,16,35,25.30
2018,07,31,16,36,25.30
2018,07,31,16,37,25.30
2018,07,31,16,38,25.30
2018,07,31,16,39,25.30
2018,07,31,16,40,25.20
2018,07,31,16,41,25.10
2018,07,31,16,42,25.00
2018,07,31,16,43,24.90
2018,07,31,16,44,24.80
2018,07,31,16,45,24.70
2018,07,31,16,46,24.60
2018,07,31,16,47,24.50
2018,07,31,16,48,24.40
2018,07,31,16,49,24.30
2018,07,31,16,50,24.30
2018,07,31,16,51,24.30
2018,07,31,16,52,24.20
2018,07,31,16,53,24.20
2018,07,31,16,54,24.20
2018,07,31,16,55,24.20
2018,07,31,16,56,24.20
2018,07,31,16,57,24.20
2018,07,31,16,58,24.10
2018,07,31,16,59,24.10
2018,07,31,17,00,24.10
2018,07,31,17,01,24.10
2018,07,31,17,02,24.10
2018,07,31,17,03,24.10
2018,07,31,17,04,24.10
2018,07,31,17,05,24.20
2018,07,31,17,06,24.20
2018,07,31,17,07,24.20
2018,07,31,17,08,24.20
2018,07,31,17,09,24.30
2018,07,31,17,10,24.30
2018,07,31,17,11,24.30
2018,07,31,17,12,24.20
2018,07,31,17,13,24.20
2018,07,31,17,14,24.20
2018,07,31,17,15,24.10
2018,07,31,17,16,24.10
2018,07,31,17,17,24.10
2018,07,31,17,18,24.10
2018,07,31,17,19,24.10