Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,26,00,00,6.20
2014,04,26,00,01,6.20
2014,04,26,00,02,6.20
2014,04,26,00,03,6.20
2014,04,26,00,04,6.20
2014,04,26,00,05,6.20
2014,04,26,00,06,6.20
2014,04,26,00,07,6.20
2014,04,26,00,08,6.20
2014,04,26,00,09,6.20
2014,04,26,00,10,6.20
2014,04,26,00,11,6.20
2014,04,26,00,12,6.20
2014,04,26,00,13,6.20
2014,04,26,00,14,6.10
2014,04,26,00,15,6.10
2014,04,26,00,16,6.00
2014,04,26,00,17,6.00
2014,04,26,00,18,5.90
2014,04,26,00,19,5.90
2014,04,26,00,20,5.80
2014,04,26,00,21,5.80
2014,04,26,00,22,5.70
2014,04,26,00,23,5.70
2014,04,26,00,24,5.70
2014,04,26,00,25,5.60
2014,04,26,00,26,5.60
2014,04,26,00,27,5.50
2014,04,26,00,28,5.50
2014,04,26,00,29,5.40
2014,04,26,00,30,5.40
2014,04,26,00,31,5.40
2014,04,26,00,32,5.40
2014,04,26,00,33,5.30
2014,04,26,00,34,5.30
2014,04,26,00,35,5.30
2014,04,26,00,36,5.30
2014,04,26,00,37,5.30
2014,04,26,00,38,5.30
2014,04,26,00,39,5.30
2014,04,26,00,40,5.30
2014,04,26,00,41,5.30
2014,04,26,00,42,5.30
2014,04,26,00,43,5.20
2014,04,26,00,44,5.20
2014,04,26,00,45,5.20
2014,04,26,00,46,5.10
2014,04,26,00,47,5.10
2014,04,26,00,48,5.10
2014,04,26,00,49,5.10
2014,04,26,00,50,5.10
2014,04,26,00,51,5.10
2014,04,26,00,52,5.10
2014,04,26,00,53,5.10
2014,04,26,00,54,5.10
2014,04,26,00,55,5.10
2014,04,26,00,56,5.10
2014,04,26,00,57,5.10
2014,04,26,00,58,4.90
2014,04,26,00,59,4.90
2014,04,26,01,00,4.90
2014,04,26,01,01,4.90
2014,04,26,01,02,4.90
2014,04,26,01,03,4.90
2014,04,26,01,04,4.90
2014,04,26,01,05,4.90
2014,04,26,01,06,4.90
2014,04,26,01,07,4.90
2014,04,26,01,08,4.90
2014,04,26,01,09,4.80
2014,04,26,01,10,4.80
2014,04,26,01,11,4.80
2014,04,26,01,12,4.80
2014,04,26,01,13,4.80
2014,04,26,01,14,4.80
2014,04,26,01,15,4.80
2014,04,26,01,16,4.80
2014,04,26,01,17,4.70
2014,04,26,01,18,4.80
2014,04,26,01,19,4.80
2014,04,26,01,20,4.90
2014,04,26,01,21,4.90
2014,04,26,01,22,4.90
2014,04,26,01,23,5.10
2014,04,26,01,24,5.10
2014,04,26,01,25,5.10
2014,04,26,01,26,5.10
2014,04,26,01,27,5.10
2014,04,26,01,28,5.10
2014,04,26,01,29,5.10
2014,04,26,01,30,5.20
2014,04,26,01,31,5.30
2014,04,26,01,32,5.30
2014,04,26,01,33,5.30
2014,04,26,01,34,5.30
2014,04,26,01,35,5.30
2014,04,26,01,36,5.30
2014,04,26,01,37,5.30
2014,04,26,01,38,5.30
2014,04,26,01,39,5.30
2014,04,26,01,40,5.30
2014,04,26,01,41,5.30
2014,04,26,01,42,5.20
2014,04,26,01,43,5.20
2014,04,26,01,44,5.20
2014,04,26,01,45,5.20
2014,04,26,01,46,5.20
2014,04,26,01,47,5.10
2014,04,26,01,48,5.10
2014,04,26,01,49,5.10
2014,04,26,01,50,5.10
2014,04,26,01,51,5.10
2014,04,26,01,52,5.10
2014,04,26,01,53,5.10
2014,04,26,01,54,5.10
2014,04,26,01,55,5.10
2014,04,26,01,56,5.10
2014,04,26,01,57,5.10
2014,04,26,01,58,5.10
2014,04,26,01,59,5.10
2014,04,26,02,00,5.10
2014,04,26,02,01,5.10
2014,04,26,02,02,5.10
2014,04,26,02,03,5.10
2014,04,26,02,04,4.90
2014,04,26,02,05,4.90
2014,04,26,02,06,4.90
2014,04,26,02,07,4.80
2014,04,26,02,08,4.80
2014,04,26,02,09,4.80
2014,04,26,02,10,4.80
2014,04,26,02,11,4.80
2014,04,26,02,12,4.80
2014,04,26,02,13,4.70
2014,04,26,02,14,4.70
2014,04,26,02,15,4.70
2014,04,26,02,16,4.70
2014,04,26,02,17,4.60
2014,04,26,02,18,4.60
2014,04,26,02,19,4.60
2014,04,26,02,20,4.60
2014,04,26,02,21,4.60
2014,04,26,02,22,4.60
2014,04,26,02,23,4.50
2014,04,26,02,24,4.50
2014,04,26,02,25,4.50
2014,04,26,02,26,4.50
2014,04,26,02,27,4.40
2014,04,26,02,28,4.40
2014,04,26,02,29,4.40
2014,04,26,02,30,4.40
2014,04,26,02,31,4.40
2014,04,26,02,32,4.40
2014,04,26,02,33,4.30
2014,04,26,02,34,4.30
2014,04,26,02,35,4.30
2014,04,26,02,36,4.30
2014,04,26,02,37,4.30
2014,04,26,02,38,4.30
2014,04,26,02,39,4.30
2014,04,26,02,40,4.30
2014,04,26,02,41,4.40
2014,04,26,02,42,4.40
2014,04,26,02,43,4.40
2014,04,26,02,44,4.40
2014,04,26,02,45,4.40
2014,04,26,02,46,4.40
2014,04,26,02,47,4.40
2014,04,26,02,48,4.40
2014,04,26,02,49,4.40
2014,04,26,02,50,4.40
2014,04,26,02,51,4.40
2014,04,26,02,52,4.40
2014,04,26,02,53,4.50
2014,04,26,02,54,4.50
2014,04,26,02,55,4.60
2014,04,26,02,56,4.60
2014,04,26,02,57,4.60
2014,04,26,02,58,4.60
2014,04,26,02,59,4.60
2014,04,26,03,00,4.60
2014,04,26,03,01,4.60
2014,04,26,03,02,4.60
2014,04,26,03,03,4.60
2014,04,26,03,04,4.60
2014,04,26,03,05,4.60
2014,04,26,03,06,4.60
2014,04,26,03,07,4.60
2014,04,26,03,08,4.60
2014,04,26,03,09,4.60
2014,04,26,03,10,4.70
2014,04,26,03,11,4.70
2014,04,26,03,12,4.70
2014,04,26,03,13,4.80
2014,04,26,03,14,4.80
2014,04,26,03,15,4.80
2014,04,26,03,16,4.80
2014,04,26,03,17,4.80
2014,04,26,03,18,4.80
2014,04,26,03,19,4.80
2014,04,26,03,20,4.80
2014,04,26,03,21,4.80
2014,04,26,03,22,4.80
2014,04,26,03,23,4.80
2014,04,26,03,24,4.80
2014,04,26,03,25,4.80
2014,04,26,03,26,4.80
2014,04,26,03,27,4.80
2014,04,26,03,28,4.80
2014,04,26,03,29,4.80
2014,04,26,03,30,4.80
2014,04,26,03,31,4.80
2014,04,26,03,32,4.90
2014,04,26,03,33,4.90
2014,04,26,03,34,4.90
2014,04,26,03,35,4.90
2014,04,26,03,36,4.90
2014,04,26,03,37,4.90
2014,04,26,03,38,4.90
2014,04,26,03,39,4.90
2014,04,26,03,40,4.90
2014,04,26,03,41,4.90
2014,04,26,03,42,4.90
2014,04,26,03,43,4.90
2014,04,26,03,44,4.90
2014,04,26,03,45,4.90
2014,04,26,03,46,4.90
2014,04,26,03,47,4.90
2014,04,26,03,48,4.90
2014,04,26,03,49,4.90
2014,04,26,03,50,4.90
2014,04,26,03,51,4.90
2014,04,26,03,52,4.90
2014,04,26,03,53,4.90
2014,04,26,03,54,4.80
2014,04,26,03,55,4.80
2014,04,26,03,56,4.80
2014,04,26,03,57,4.80
2014,04,26,03,58,4.70
2014,04,26,03,59,4.70
2014,04,26,04,00,4.70
2014,04,26,04,01,4.70
2014,04,26,04,02,4.60
2014,04,26,04,03,4.60
2014,04,26,04,04,4.60
2014,04,26,04,05,4.60
2014,04,26,04,06,4.60
2014,04,26,04,07,4.60
2014,04,26,04,08,4.60
2014,04,26,04,09,4.60
2014,04,26,04,10,4.60
2014,04,26,04,11,4.50
2014,04,26,04,12,4.50
2014,04,26,04,13,4.50
2014,04,26,04,14,4.40
2014,04,26,04,15,4.40
2014,04,26,04,16,4.40
2014,04,26,04,17,4.40
2014,04,26,04,18,4.40
2014,04,26,04,19,4.40
2014,04,26,04,20,4.40
2014,04,26,04,21,4.40
2014,04,26,04,22,4.40
2014,04,26,04,23,4.40
2014,04,26,04,24,4.40
2014,04,26,04,25,4.30
2014,04,26,04,26,4.30
2014,04,26,04,27,4.30
2014,04,26,04,28,4.30
2014,04,26,04,29,4.30
2014,04,26,04,30,4.30
2014,04,26,04,31,4.30
2014,04,26,04,32,4.30
2014,04,26,04,33,4.30
2014,04,26,04,34,4.30
2014,04,26,04,35,4.30
2014,04,26,04,36,4.30
2014,04,26,04,37,4.30
2014,04,26,04,38,4.30
2014,04,26,04,39,4.30
2014,04,26,04,41,4.30
2014,04,26,04,42,4.30
2014,04,26,04,43,4.30
2014,04,26,04,44,4.30
2014,04,26,04,45,4.30
2014,04,26,04,46,4.30
2014,04,26,04,47,4.30
2014,04,26,04,48,4.30
2014,04,26,04,49,4.30
2014,04,26,04,50,4.30
2014,04,26,04,51,4.30
2014,04,26,04,52,4.30
2014,04,26,04,53,4.30
2014,04,26,04,54,4.30
2014,04,26,04,55,4.40
2014,04,26,04,56,4.40
2014,04,26,04,57,4.40
2014,04,26,04,58,4.40
2014,04,26,04,59,4.40
2014,04,26,05,00,4.40
2014,04,26,05,01,4.30
2014,04,26,05,02,4.30
2014,04,26,05,03,4.30
2014,04,26,05,04,4.30
2014,04,26,05,05,4.30
2014,04,26,05,06,4.30
2014,04,26,05,07,4.40
2014,04,26,05,08,4.40
2014,04,26,05,09,4.40
2014,04,26,05,10,4.40
2014,04,26,05,11,4.40
2014,04,26,05,12,4.40
2014,04,26,05,13,4.40
2014,04,26,05,14,4.30
2014,04,26,05,15,4.30
2014,04,26,05,16,4.20
2014,04,26,05,17,4.20
2014,04,26,05,18,4.20
2014,04,26,05,19,4.20
2014,04,26,05,20,4.20
2014,04,26,05,21,4.20
2014,04,26,05,22,4.20
2014,04,26,05,23,4.20
2014,04,26,05,24,4.20
2014,04,26,05,25,4.20
2014,04,26,05,26,4.20
2014,04,26,05,27,4.20
2014,04,26,05,28,4.20
2014,04,26,05,29,4.20
2014,04,26,05,30,4.30
2014,04,26,05,31,4.30
2014,04,26,05,32,4.40
2014,04,26,05,33,4.40
2014,04,26,05,34,4.50
2014,04,26,05,35,4.50
2014,04,26,05,36,4.50
2014,04,26,05,37,4.50
2014,04,26,05,38,4.60
2014,04,26,05,39,4.60
2014,04,26,05,40,4.60
2014,04,26,05,41,4.60
2014,04,26,05,42,4.60
2014,04,26,05,43,4.60
2014,04,26,05,44,4.60
2014,04,26,05,45,4.60
2014,04,26,05,46,4.70
2014,04,26,05,47,4.70
2014,04,26,05,48,4.70
2014,04,26,05,49,4.80
2014,04,26,05,50,4.80
2014,04,26,05,51,4.80
2014,04,26,05,52,4.80
2014,04,26,05,53,4.80
2014,04,26,05,54,4.80
2014,04,26,05,55,4.90
2014,04,26,05,56,4.90
2014,04,26,05,57,4.90
2014,04,26,05,58,4.90
2014,04,26,05,59,4.90
2014,04,26,06,00,4.90
2014,04,26,06,01,4.90
2014,04,26,06,02,4.90
2014,04,26,06,03,4.90
2014,04,26,06,04,4.90
2014,04,26,06,05,4.90
2014,04,26,06,06,5.10
2014,04,26,06,07,5.10
2014,04,26,06,08,5.10
2014,04,26,06,09,5.10
2014,04,26,06,10,4.90
2014,04,26,06,11,4.90
2014,04,26,06,12,4.90
2014,04,26,06,13,4.90
2014,04,26,06,14,4.90
2014,04,26,06,15,4.90
2014,04,26,06,16,4.90
2014,04,26,06,17,4.90
2014,04,26,06,18,4.90
2014,04,26,06,19,4.90
2014,04,26,06,20,4.90
2014,04,26,06,21,4.90
2014,04,26,06,22,4.90
2014,04,26,06,23,4.80
2014,04,26,06,24,4.80
2014,04,26,06,25,4.80
2014,04,26,06,26,4.80
2014,04,26,06,27,4.80
2014,04,26,06,28,4.80
2014,04,26,06,29,4.80
2014,04,26,06,30,4.70
2014,04,26,06,31,4.70
2014,04,26,06,32,4.70
2014,04,26,06,33,4.70
2014,04,26,06,34,4.70
2014,04,26,06,35,4.70
2014,04,26,06,36,4.60
2014,04,26,06,37,4.60
2014,04,26,06,38,4.60
2014,04,26,06,39,4.60
2014,04,26,06,40,4.60
2014,04,26,06,41,4.50
2014,04,26,06,42,4.50
2014,04,26,06,43,4.50
2014,04,26,06,44,4.50
2014,04,26,06,45,4.40
2014,04,26,06,46,4.40
2014,04,26,06,47,4.40
2014,04,26,06,48,4.30
2014,04,26,06,49,4.30
2014,04,26,06,50,4.30
2014,04,26,06,51,4.30
2014,04,26,06,52,4.30
2014,04,26,06,53,4.30
2014,04,26,06,54,4.30
2014,04,26,06,55,4.30
2014,04,26,06,56,4.30
2014,04,26,06,57,4.20
2014,04,26,06,58,4.20
2014,04,26,06,59,4.20
2014,04,26,07,00,4.30
2014,04,26,07,01,4.30
2014,04,26,07,02,4.40
2014,04,26,07,03,4.40
2014,04,26,07,04,4.40
2014,04,26,07,05,4.40
2014,04,26,07,06,4.50
2014,04,26,07,07,4.50
2014,04,26,07,08,4.40
2014,04,26,07,09,4.40
2014,04,26,07,10,4.40
2014,04,26,07,11,4.40
2014,04,26,07,12,4.40
2014,04,26,07,13,4.40
2014,04,26,07,14,4.40
2014,04,26,07,15,4.40
2014,04,26,07,16,4.40
2014,04,26,07,17,4.40
2014,04,26,07,18,4.40
2014,04,26,07,19,4.50
2014,04,26,07,20,4.50
2014,04,26,07,21,4.50
2014,04,26,07,22,4.60
2014,04,26,07,23,4.60
2014,04,26,07,24,4.60
2014,04,26,07,25,4.60
2014,04,26,07,26,4.60
2014,04,26,07,27,4.60
2014,04,26,07,28,4.60
2014,04,26,07,29,4.70
2014,04,26,07,30,4.70
2014,04,26,07,31,4.80
2014,04,26,07,32,4.80
2014,04,26,07,33,4.90
2014,04,26,07,34,4.90
2014,04,26,07,35,4.90
2014,04,26,07,36,4.90
2014,04,26,07,37,4.90
2014,04,26,07,38,5.10
2014,04,26,07,39,5.10
2014,04,26,07,40,4.90
2014,04,26,07,41,4.90
2014,04,26,07,42,4.90
2014,04,26,07,43,4.90
2014,04,26,07,44,4.90
2014,04,26,07,45,4.90
2014,04,26,07,46,4.90
2014,04,26,07,47,5.10
2014,04,26,07,48,5.10
2014,04,26,07,49,5.10
2014,04,26,07,50,5.20
2014,04,26,07,51,5.30
2014,04,26,07,52,5.30
2014,04,26,07,53,5.40
2014,04,26,07,54,5.50
2014,04,26,07,55,5.60
2014,04,26,07,56,5.70
2014,04,26,07,57,5.70
2014,04,26,07,58,5.80
2014,04,26,07,59,5.80
2014,04,26,08,00,5.80
2014,04,26,08,01,5.80
2014,04,26,08,02,5.70
2014,04,26,08,03,5.80
2014,04,26,08,04,5.80
2014,04,26,08,05,5.90
2014,04,26,08,06,5.90
2014,04,26,08,07,6.00
2014,04,26,08,08,6.00
2014,04,26,08,09,6.10
2014,04,26,08,10,6.10
2014,04,26,08,11,6.20
2014,04,26,08,12,6.20
2014,04,26,08,13,6.20
2014,04,26,08,14,6.20
2014,04,26,08,15,6.30
2014,04,26,08,16,6.30
2014,04,26,08,17,6.40
2014,04,26,08,18,6.40
2014,04,26,08,19,6.40
2014,04,26,08,20,6.40
2014,04,26,08,21,6.40
2014,04,26,08,22,6.40
2014,04,26,08,23,6.40
2014,04,26,08,24,6.40
2014,04,26,08,25,6.40
2014,04,26,08,26,6.40
2014,04,26,08,27,6.40
2014,04,26,08,28,6.60
2014,04,26,08,29,6.60
2014,04,26,08,30,6.60
2014,04,26,08,31,6.40
2014,04,26,08,32,6.40
2014,04,26,08,33,6.40
2014,04,26,08,34,6.40
2014,04,26,08,35,6.40
2014,04,26,08,36,6.40
2014,04,26,08,37,6.40
2014,04,26,08,38,6.60
2014,04,26,08,39,6.60
2014,04,26,08,40,6.70
2014,04,26,08,41,6.80
2014,04,26,08,42,6.80
2014,04,26,08,43,6.90
2014,04,26,08,44,7.00
2014,04,26,08,45,7.00
2014,04,26,08,46,7.10
2014,04,26,08,47,7.20
2014,04,26,08,48,7.30
2014,04,26,08,49,7.30
2014,04,26,08,50,7.40
2014,04,26,08,51,7.40
2014,04,26,08,52,7.50
2014,04,26,08,53,7.40
2014,04,26,08,54,7.40
2014,04,26,08,55,7.30
2014,04,26,08,56,7.30
2014,04,26,08,57,7.10
2014,04,26,08,58,7.00
2014,04,26,08,59,6.90
2014,04,26,09,00,6.80
2014,04,26,09,01,6.80
2014,04,26,09,02,6.80
2014,04,26,09,03,6.80
2014,04,26,09,04,6.70
2014,04,26,09,05,6.70
2014,04,26,09,06,6.70
2014,04,26,09,07,6.80
2014,04,26,09,08,6.80
2014,04,26,09,09,6.90
2014,04,26,09,10,7.00
2014,04,26,09,11,7.00
2014,04,26,09,12,7.10
2014,04,26,09,13,7.30
2014,04,26,09,14,7.30
2014,04,26,09,15,7.40
2014,04,26,09,16,7.50
2014,04,26,09,17,7.50
2014,04,26,09,18,7.60
2014,04,26,09,19,7.60
2014,04,26,09,20,7.70
2014,04,26,09,21,7.70
2014,04,26,09,22,7.70
2014,04,26,09,23,7.80
2014,04,26,09,24,7.80
2014,04,26,09,25,7.80
2014,04,26,09,26,7.80
2014,04,26,09,27,7.90
2014,04,26,09,28,7.90
2014,04,26,09,29,7.90
2014,04,26,09,30,8.00
2014,04,26,09,31,8.10
2014,04,26,09,32,8.10
2014,04,26,09,33,8.10
2014,04,26,09,34,8.10
2014,04,26,09,35,8.10
2014,04,26,09,36,8.20
2014,04,26,09,37,8.20
2014,04,26,09,38,8.20
2014,04,26,09,39,8.20
2014,04,26,09,40,8.20
2014,04,26,09,41,8.20
2014,04,26,09,42,8.20
2014,04,26,09,43,8.20
2014,04,26,09,44,8.20
2014,04,26,09,45,8.30
2014,04,26,09,46,8.30
2014,04,26,09,47,8.40
2014,04,26,09,48,8.40
2014,04,26,09,49,8.50
2014,04,26,09,50,8.60
2014,04,26,09,51,8.60
2014,04,26,09,52,8.50
2014,04,26,09,53,8.40
2014,04,26,09,54,8.30
2014,04,26,09,55,8.30
2014,04,26,09,56,8.30
2014,04,26,09,57,8.30
2014,04,26,09,58,8.30
2014,04,26,09,59,8.30
2014,04,26,10,00,8.30
2014,04,26,10,01,8.30
2014,04,26,10,02,8.40
2014,04,26,10,03,8.50
2014,04,26,10,04,8.60
2014,04,26,10,05,8.60
2014,04,26,10,06,8.70
2014,04,26,10,07,8.70
2014,04,26,10,08,8.90
2014,04,26,10,09,8.90
2014,04,26,10,10,9.00
2014,04,26,10,11,9.00
2014,04,26,10,12,9.00
2014,04,26,10,13,9.00
2014,04,26,10,14,8.90
2014,04,26,10,15,9.00
2014,04,26,10,16,9.00
2014,04,26,10,17,9.00
2014,04,26,10,18,9.00
2014,04,26,10,19,9.10
2014,04,26,10,20,9.10
2014,04,26,10,21,9.20
2014,04,26,10,22,9.20
2014,04,26,10,23,9.20
2014,04,26,10,24,9.20
2014,04,26,10,25,9.30
2014,04,26,10,26,9.30
2014,04,26,10,27,9.40
2014,04,26,10,28,9.30
2014,04,26,10,29,9.20
2014,04,26,10,30,9.20
2014,04,26,10,31,9.20
2014,04,26,10,32,9.20
2014,04,26,10,33,9.20
2014,04,26,10,34,9.20
2014,04,26,10,35,9.20
2014,04,26,10,36,9.20
2014,04,26,10,37,9.20
2014,04,26,10,38,9.20
2014,04,26,10,39,9.20
2014,04,26,10,40,9.20
2014,04,26,10,41,9.20
2014,04,26,10,42,9.20
2014,04,26,10,43,9.10
2014,04,26,10,44,9.00
2014,04,26,10,45,9.00
2014,04,26,10,46,8.90
2014,04,26,10,47,8.90
2014,04,26,10,48,8.90
2014,04,26,10,49,8.90
2014,04,26,10,50,8.90
2014,04,26,10,51,8.90
2014,04,26,10,52,8.90
2014,04,26,10,53,8.90
2014,04,26,10,54,8.90
2014,04,26,10,55,8.90
2014,04,26,10,56,8.90
2014,04,26,10,57,9.00
2014,04,26,10,58,9.10
2014,04,26,10,59,9.20
2014,04,26,11,00,9.20
2014,04,26,11,01,9.20
2014,04,26,11,02,9.20
2014,04,26,11,03,9.20
2014,04,26,11,04,9.20
2014,04,26,11,05,9.30
2014,04,26,11,06,9.30
2014,04,26,11,07,9.40
2014,04,26,11,08,9.50
2014,04,26,11,09,9.60
2014,04,26,11,10,9.70
2014,04,26,11,11,9.80
2014,04,26,11,12,9.90
2014,04,26,11,13,10.10
2014,04,26,11,14,10.10
2014,04,26,11,15,10.20
2014,04,26,11,16,10.30
2014,04,26,11,17,10.40
2014,04,26,11,18,10.40
2014,04,26,11,19,10.40
2014,04,26,11,20,10.30
2014,04,26,11,21,10.30
2014,04,26,11,22,10.30
2014,04,26,11,23,10.30
2014,04,26,11,24,10.20
2014,04,26,11,25,10.10
2014,04,26,11,26,10.10
2014,04,26,11,27,9.90
2014,04,26,11,28,9.90
2014,04,26,11,29,9.90
2014,04,26,11,30,9.90
2014,04,26,11,31,9.80
2014,04,26,11,32,9.80
2014,04,26,11,33,9.80
2014,04,26,11,34,9.70
2014,04,26,11,35,9.70
2014,04,26,11,36,9.70
2014,04,26,11,37,9.70
2014,04,26,11,38,9.70
2014,04,26,11,39,9.70
2014,04,26,11,40,9.70
2014,04,26,11,41,9.60
2014,04,26,11,42,9.40
2014,04,26,11,43,9.20
2014,04,26,11,44,9.20
2014,04,26,11,45,8.90
2014,04,26,11,46,8.70
2014,04,26,11,47,8.70
2014,04,26,11,48,8.60
2014,04,26,11,49,8.60
2014,04,26,11,50,8.50
2014,04,26,11,51,8.50
2014,04,26,11,52,8.50
2014,04,26,11,53,8.50
2014,04,26,11,54,8.50
2014,04,26,11,55,8.60
2014,04,26,11,56,8.60
2014,04,26,11,57,8.70
2014,04,26,11,58,8.70
2014,04,26,11,59,8.70
2014,04,26,12,00,8.80
2014,04,26,12,01,8.90
2014,04,26,12,02,9.00
2014,04,26,12,03,9.20
2014,04,26,12,04,9.20
2014,04,26,12,05,9.30
2014,04,26,12,06,9.40
2014,04,26,12,07,9.50
2014,04,26,12,08,9.60
2014,04,26,12,09,9.60
2014,04,26,12,10,9.60
2014,04,26,12,11,9.70
2014,04,26,12,12,9.70
2014,04,26,12,13,9.70
2014,04,26,12,14,9.70
2014,04,26,12,15,9.70
2014,04,26,12,16,9.70
2014,04,26,12,17,9.70
2014,04,26,12,18,9.70
2014,04,26,12,19,9.70
2014,04,26,12,20,9.80
2014,04,26,12,21,9.80
2014,04,26,12,22,9.90
2014,04,26,12,23,9.80
2014,04,26,12,24,9.80
2014,04,26,12,25,9.80
2014,04,26,12,26,9.80
2014,04,26,12,27,9.80
2014,04,26,12,28,9.90
2014,04,26,12,29,9.90
2014,04,26,12,30,9.90
2014,04,26,12,31,9.90
2014,04,26,12,32,9.90
2014,04,26,12,33,10.10
2014,04,26,12,34,10.10
2014,04,26,12,35,10.20
2014,04,26,12,36,10.30
2014,04,26,12,37,10.40
2014,04,26,12,38,10.40
2014,04,26,12,39,10.60
2014,04,26,12,40,10.60
2014,04,26,12,41,10.60
2014,04,26,12,42,10.70
2014,04,26,12,43,10.70
2014,04,26,12,44,10.60
2014,04,26,12,45,10.60
2014,04,26,12,46,10.60
2014,04,26,12,47,10.60
2014,04,26,12,48,10.40
2014,04,26,12,49,10.40
2014,04,26,12,50,10.40
2014,04,26,12,51,10.40
2014,04,26,12,52,10.40
2014,04,26,12,53,10.40
2014,04,26,12,54,10.40
2014,04,26,12,55,10.40
2014,04,26,12,56,10.60
2014,04,26,12,57,10.60
2014,04,26,12,58,10.60
2014,04,26,12,59,10.60
2014,04,26,13,00,10.60
2014,04,26,13,01,10.60
2014,04,26,13,02,10.60
2014,04,26,13,03,10.60
2014,04,26,13,04,10.60
2014,04,26,13,05,10.60
2014,04,26,13,06,10.60
2014,04,26,13,07,10.60
2014,04,26,13,08,10.40
2014,04,26,13,09,10.40
2014,04,26,13,10,10.40
2014,04,26,13,11,10.40
2014,04,26,13,12,10.40
2014,04,26,13,13,10.40
2014,04,26,13,14,10.40
2014,04,26,13,15,10.40
2014,04,26,13,16,10.40
2014,04,26,13,17,10.40
2014,04,26,13,18,10.40
2014,04,26,13,19,10.40
2014,04,26,13,20,10.40
2014,04,26,13,21,10.40
2014,04,26,13,22,10.30
2014,04,26,13,23,10.20
2014,04,26,13,24,10.10
2014,04,26,13,25,9.90
2014,04,26,13,26,9.90
2014,04,26,13,27,9.90
2014,04,26,13,28,9.80
2014,04,26,13,29,9.70
2014,04,26,13,30,9.60
2014,04,26,13,31,9.60
2014,04,26,13,32,9.50
2014,04,26,13,33,9.40
2014,04,26,13,34,9.40
2014,04,26,13,35,9.50
2014,04,26,13,36,9.50
2014,04,26,13,37,9.60
2014,04,26,13,38,9.70
2014,04,26,13,39,9.70
2014,04,26,13,40,9.70
2014,04,26,13,41,9.90
2014,04,26,13,42,9.90
2014,04,26,13,43,10.10
2014,04,26,13,44,10.20
2014,04,26,13,45,10.20
2014,04,26,13,46,10.30
2014,04,26,13,47,10.40
2014,04,26,13,48,10.60
2014,04,26,13,49,10.60
2014,04,26,13,50,10.60
2014,04,26,13,51,10.60
2014,04,26,13,52,10.60
2014,04,26,13,53,10.60
2014,04,26,13,54,10.60
2014,04,26,13,55,10.70
2014,04,26,13,56,10.70
2014,04,26,13,57,10.80
2014,04,26,13,58,10.80
2014,04,26,13,59,10.80
2014,04,26,14,00,10.90
2014,04,26,14,01,10.90
2014,04,26,14,02,10.90
2014,04,26,14,03,10.90
2014,04,26,14,04,11.10
2014,04,26,14,05,11.20
2014,04,26,14,06,11.30
2014,04,26,14,07,11.40
2014,04,26,14,08,11.40
2014,04,26,14,09,11.60
2014,04,26,14,10,11.60
2014,04,26,14,11,11.80
2014,04,26,14,12,11.90
2014,04,26,14,13,12.00
2014,04,26,14,14,12.10
2014,04,26,14,15,12.10
2014,04,26,14,16,11.90
2014,04,26,14,17,11.90
2014,04,26,14,18,12.00
2014,04,26,14,19,12.10
2014,04,26,14,20,12.10
2014,04,26,14,21,12.30
2014,04,26,14,22,12.30
2014,04,26,14,23,12.20
2014,04,26,14,24,12.10
2014,04,26,14,25,12.00
2014,04,26,14,26,11.90
2014,04,26,14,27,11.90
2014,04,26,14,28,11.90
2014,04,26,14,29,12.00
2014,04,26,14,30,12.10
2014,04,26,14,31,12.20
2014,04,26,14,32,12.30
2014,04,26,14,33,12.30
2014,04,26,14,34,12.40
2014,04,26,14,35,12.40
2014,04,26,14,36,12.40
2014,04,26,14,37,12.40
2014,04,26,14,38,12.40
2014,04,26,14,39,12.40
2014,04,26,14,40,12.50
2014,04,26,14,41,12.50
2014,04,26,14,42,12.50
2014,04,26,14,43,12.40
2014,04,26,14,44,12.40
2014,04,26,14,45,12.50
2014,04,26,14,46,12.50
2014,04,26,14,47,12.50
2014,04,26,14,48,12.40
2014,04,26,14,49,12.30
2014,04,26,14,50,12.10
2014,04,26,14,51,12.10
2014,04,26,14,52,12.10
2014,04,26,14,53,12.00
2014,04,26,14,54,12.00
2014,04,26,14,55,11.90
2014,04,26,14,56,11.80
2014,04,26,14,57,11.80
2014,04,26,14,58,11.70
2014,04,26,14,59,11.80
2014,04,26,15,00,11.80
2014,04,26,15,01,11.80
2014,04,26,15,02,11.90
2014,04,26,15,03,11.90
2014,04,26,15,04,11.90
2014,04,26,15,05,12.00
2014,04,26,15,06,12.10
2014,04,26,15,07,12.20
2014,04,26,15,08,12.30
2014,04,26,15,09,12.30
2014,04,26,15,10,12.40
2014,04,26,15,11,12.40
2014,04,26,15,12,12.50
2014,04,26,15,13,12.60
2014,04,26,15,14,12.80
2014,04,26,15,15,12.80
2014,04,26,15,16,12.70
2014,04,26,15,17,12.70
2014,04,26,15,18,12.70
2014,04,26,15,19,12.80
2014,04,26,15,20,12.80
2014,04,26,15,21,12.80
2014,04,26,15,22,12.80
2014,04,26,15,23,12.80
2014,04,26,15,24,12.80
2014,04,26,15,25,12.70
2014,04,26,15,26,12.50
2014,04,26,15,27,12.50
2014,04,26,15,28,12.40
2014,04,26,15,29,12.30
2014,04,26,15,30,12.10
2014,04,26,15,31,12.00
2014,04,26,15,32,12.00
2014,04,26,15,33,11.90
2014,04,26,15,34,11.90
2014,04,26,15,35,11.90
2014,04,26,15,36,11.90
2014,04,26,15,37,11.90
2014,04,26,15,38,11.90
2014,04,26,15,39,11.80
2014,04,26,15,40,11.80
2014,04,26,15,41,11.70
2014,04,26,15,42,11.70
2014,04,26,15,43,11.60
2014,04,26,15,44,11.60
2014,04,26,15,45,11.60
2014,04,26,15,46,11.40
2014,04,26,15,47,11.30
2014,04,26,15,48,11.20
2014,04,26,15,49,11.20
2014,04,26,15,50,11.20
2014,04,26,15,51,11.10
2014,04,26,15,52,11.10
2014,04,26,15,53,11.10
2014,04,26,15,54,11.10
2014,04,26,15,55,11.20
2014,04,26,15,56,11.10
2014,04,26,15,57,11.20
2014,04,26,15,58,11.20
2014,04,26,15,59,11.30
2014,04,26,16,00,11.30
2014,04,26,16,01,11.30
2014,04,26,16,02,11.20
2014,04,26,16,03,11.10
2014,04,26,16,04,11.10
2014,04,26,16,05,10.90
2014,04,26,16,06,10.90
2014,04,26,16,07,10.90
2014,04,26,16,08,10.80
2014,04,26,16,09,10.70
2014,04,26,16,10,10.60
2014,04,26,16,11,10.60
2014,04,26,16,12,10.40
2014,04,26,16,13,10.40
2014,04,26,16,14,10.30
2014,04,26,16,15,10.10
2014,04,26,16,16,10.10
2014,04,26,16,17,9.90
2014,04,26,16,18,9.90
2014,04,26,16,19,9.90
2014,04,26,16,20,9.80
2014,04,26,16,21,9.80
2014,04,26,16,22,9.80
2014,04,26,16,23,9.80
2014,04,26,16,24,9.70
2014,04,26,16,25,9.70
2014,04,26,16,26,9.70
2014,04,26,16,27,9.70
2014,04,26,16,28,9.70
2014,04,26,16,29,9.70
2014,04,26,16,30,9.70
2014,04,26,16,31,9.70
2014,04,26,16,32,9.70
2014,04,26,16,33,9.70
2014,04,26,16,34,9.70
2014,04,26,16,35,9.80
2014,04,26,16,36,9.80
2014,04,26,16,37,9.90
2014,04,26,16,38,9.90
2014,04,26,16,39,9.90
2014,04,26,16,40,9.90
2014,04,26,16,41,10.10
2014,04,26,16,42,10.10
2014,04,26,16,43,10.10
2014,04,26,16,44,10.10
2014,04,26,16,45,10.20
2014,04,26,16,46,10.20
2014,04,26,16,47,10.10
2014,04,26,16,48,10.10
2014,04,26,16,49,10.10
2014,04,26,16,50,10.10
2014,04,26,16,51,10.10
2014,04,26,16,52,9.90
2014,04,26,16,53,9.90
2014,04,26,16,54,9.90
2014,04,26,16,55,9.90
2014,04,26,16,56,9.80
2014,04,26,16,57,9.70
2014,04,26,16,58,9.70
2014,04,26,16,59,9.50
2014,04,26,17,00,9.40
2014,04,26,17,01,9.30
2014,04,26,17,02,9.30
2014,04,26,17,03,9.20
2014,04,26,17,04,9.20
2014,04,26,17,05,9.10
2014,04,26,17,06,9.00
2014,04,26,17,07,9.00
2014,04,26,17,08,9.00
2014,04,26,17,09,8.90
2014,04,26,17,10,8.80
2014,04,26,17,11,8.70
2014,04,26,17,12,8.70
2014,04,26,17,13,8.70
2014,04,26,17,14,8.70
2014,04,26,17,15,8.70
2014,04,26,17,16,8.70
2014,04,26,17,17,8.70
2014,04,26,17,18,8.70
2014,04,26,17,19,8.70
2014,04,26,17,20,8.70
2014,04,26,17,21,8.70
2014,04,26,17,22,8.70
2014,04,26,17,23,8.70
2014,04,26,17,24,8.70
2014,04,26,17,25,8.70
2014,04,26,17,26,8.70
2014,04,26,17,27,8.70
2014,04,26,17,28,8.70
2014,04,26,17,29,8.70
2014,04,26,17,30,8.70
2014,04,26,17,31,8.70
2014,04,26,17,32,8.70
2014,04,26,17,33,8.70
2014,04,26,17,34,8.70
2014,04,26,17,35,8.70
2014,04,26,17,36,8.70
2014,04,26,17,37,8.70
2014,04,26,17,38,8.60
2014,04,26,17,39,8.60
2014,04,26,17,40,8.60
2014,04,26,17,41,8.60
2014,04,26,17,42,8.60
2014,04,26,17,43,8.60
2014,04,26,17,44,8.60
2014,04,26,17,45,8.60
2014,04,26,17,46,8.50
2014,04,26,17,47,8.40
2014,04,26,17,48,8.40
2014,04,26,17,49,8.30
2014,04,26,17,50,8.30
2014,04,26,17,51,8.20
2014,04,26,17,52,8.20
2014,04,26,17,53,8.20
2014,04,26,17,54,8.20
2014,04,26,17,55,8.20
2014,04,26,17,56,8.20
2014,04,26,17,57,8.20