Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,08,13,00,00,0.00
2018,08,13,00,01,0.00
2018,08,13,00,02,0.00
2018,08,13,00,03,0.00
2018,08,13,00,04,0.00
2018,08,13,00,05,0.00
2018,08,13,00,06,0.00
2018,08,13,00,07,0.00
2018,08,13,00,08,0.00
2018,08,13,00,09,0.00
2018,08,13,00,10,0.00
2018,08,13,00,11,0.00
2018,08,13,00,12,0.00
2018,08,13,00,13,0.00
2018,08,13,00,14,0.00
2018,08,13,00,15,0.00
2018,08,13,00,16,0.00
2018,08,13,00,17,0.00
2018,08,13,00,18,0.00
2018,08,13,00,19,0.00
2018,08,13,00,20,0.00
2018,08,13,00,21,0.00
2018,08,13,00,22,0.00
2018,08,13,00,23,0.00
2018,08,13,00,24,0.00
2018,08,13,00,25,0.00
2018,08,13,00,26,0.00
2018,08,13,00,27,0.00
2018,08,13,00,28,0.00
2018,08,13,00,29,0.00
2018,08,13,00,30,0.00
2018,08,13,00,31,0.00
2018,08,13,00,32,0.00
2018,08,13,00,33,0.00
2018,08,13,00,34,0.00
2018,08,13,00,35,0.00
2018,08,13,00,36,0.00
2018,08,13,00,37,0.00
2018,08,13,00,38,0.00
2018,08,13,00,39,0.00
2018,08,13,00,40,0.00
2018,08,13,00,41,0.00
2018,08,13,00,42,0.00
2018,08,13,00,43,0.00
2018,08,13,00,44,0.00
2018,08,13,00,45,0.00
2018,08,13,00,46,0.00
2018,08,13,00,47,0.00
2018,08,13,00,48,0.00
2018,08,13,00,49,0.00
2018,08,13,00,50,0.00
2018,08,13,00,51,0.00
2018,08,13,00,52,0.00
2018,08,13,00,53,0.00
2018,08,13,00,54,0.00
2018,08,13,00,55,0.00
2018,08,13,00,56,0.00
2018,08,13,00,57,0.00
2018,08,13,00,58,0.00
2018,08,13,00,59,0.00
2018,08,13,01,00,0.00
2018,08,13,01,01,0.00
2018,08,13,01,02,0.00
2018,08,13,01,03,0.00
2018,08,13,01,04,0.00
2018,08,13,01,05,0.00
2018,08,13,01,06,0.00
2018,08,13,01,07,0.00
2018,08,13,01,08,0.00
2018,08,13,01,09,0.00
2018,08,13,01,10,0.00
2018,08,13,01,11,0.00
2018,08,13,01,12,0.00
2018,08,13,01,13,0.00
2018,08,13,01,14,0.00
2018,08,13,01,15,0.00
2018,08,13,01,16,0.00
2018,08,13,01,17,0.00
2018,08,13,01,18,0.00
2018,08,13,01,19,0.00
2018,08,13,01,20,0.00
2018,08,13,01,21,0.00
2018,08,13,01,22,0.00
2018,08,13,01,23,0.00
2018,08,13,01,24,0.00
2018,08,13,01,25,0.00
2018,08,13,01,26,0.00
2018,08,13,01,27,0.00
2018,08,13,01,28,0.00
2018,08,13,01,29,0.00
2018,08,13,01,30,0.00
2018,08,13,01,31,0.00
2018,08,13,01,32,0.00
2018,08,13,01,33,0.00
2018,08,13,01,34,0.00
2018,08,13,01,35,0.00
2018,08,13,01,36,0.00
2018,08,13,01,37,0.00
2018,08,13,01,38,0.00
2018,08,13,01,39,0.00
2018,08,13,01,40,0.00
2018,08,13,01,41,0.00
2018,08,13,01,42,0.00
2018,08,13,01,43,0.00
2018,08,13,01,44,0.00
2018,08,13,01,45,0.00
2018,08,13,01,46,0.00
2018,08,13,01,47,0.00
2018,08,13,01,48,0.00
2018,08,13,01,49,0.00
2018,08,13,01,50,0.00
2018,08,13,01,51,0.00
2018,08,13,01,52,0.00
2018,08,13,01,53,0.00
2018,08,13,01,54,0.00
2018,08,13,01,55,0.00
2018,08,13,01,56,0.00
2018,08,13,01,57,0.00
2018,08,13,01,58,0.00
2018,08,13,01,59,0.00
2018,08,13,02,00,0.00
2018,08,13,02,01,0.00
2018,08,13,02,02,0.00
2018,08,13,02,03,0.00
2018,08,13,02,04,0.00
2018,08,13,02,05,0.00
2018,08,13,02,06,0.00
2018,08,13,02,07,0.00
2018,08,13,02,08,0.00
2018,08,13,02,09,0.00
2018,08,13,02,10,0.00
2018,08,13,02,11,0.00
2018,08,13,02,12,0.00
2018,08,13,02,13,0.00
2018,08,13,02,14,0.00
2018,08,13,02,15,0.00
2018,08,13,02,16,0.00
2018,08,13,02,17,0.00
2018,08,13,02,18,0.00
2018,08,13,02,19,0.00
2018,08,13,02,20,0.00
2018,08,13,02,21,0.00
2018,08,13,02,22,0.00
2018,08,13,02,23,0.00
2018,08,13,02,24,0.00
2018,08,13,02,25,0.00
2018,08,13,02,26,0.00
2018,08,13,02,27,0.00
2018,08,13,02,28,0.00
2018,08,13,02,29,0.00
2018,08,13,02,30,0.00
2018,08,13,02,31,0.00
2018,08,13,02,32,0.00
2018,08,13,02,33,0.00
2018,08,13,02,34,0.00
2018,08,13,02,35,0.00
2018,08,13,02,36,0.00
2018,08,13,02,37,0.00
2018,08,13,02,38,0.00
2018,08,13,02,39,0.00
2018,08,13,02,40,0.00
2018,08,13,02,41,0.00
2018,08,13,02,42,0.00
2018,08,13,02,43,0.00
2018,08,13,02,44,0.00
2018,08,13,02,45,0.00
2018,08,13,02,46,0.00
2018,08,13,02,47,0.00
2018,08,13,02,48,0.00
2018,08,13,02,49,0.00
2018,08,13,02,50,0.00
2018,08,13,02,51,0.00
2018,08,13,02,52,0.00
2018,08,13,02,53,0.00
2018,08,13,02,54,0.00
2018,08,13,02,55,0.00
2018,08,13,02,56,0.00
2018,08,13,02,57,0.00
2018,08,13,02,58,0.00
2018,08,13,02,59,0.00
2018,08,13,03,00,0.00
2018,08,13,03,01,0.00
2018,08,13,03,02,0.00
2018,08,13,03,03,0.00
2018,08,13,03,04,0.00
2018,08,13,03,05,0.00
2018,08,13,03,06,0.00
2018,08,13,03,07,0.00
2018,08,13,03,08,0.00
2018,08,13,03,09,0.00
2018,08,13,03,10,0.00
2018,08,13,03,11,0.00
2018,08,13,03,12,0.00
2018,08,13,03,13,0.00
2018,08,13,03,14,0.00
2018,08,13,03,15,0.00
2018,08,13,03,16,0.00
2018,08,13,03,17,0.00
2018,08,13,03,18,0.00
2018,08,13,03,19,0.00
2018,08,13,03,20,0.00
2018,08,13,03,21,0.00
2018,08,13,03,22,0.00
2018,08,13,03,23,0.00
2018,08,13,03,24,0.00
2018,08,13,03,25,0.00
2018,08,13,03,26,0.00
2018,08,13,03,27,0.00
2018,08,13,03,28,0.00
2018,08,13,03,29,0.00
2018,08,13,03,30,0.00
2018,08,13,03,31,0.00
2018,08,13,03,32,0.00
2018,08,13,03,33,0.00
2018,08,13,03,34,0.00
2018,08,13,03,35,0.00
2018,08,13,03,36,0.00
2018,08,13,03,37,0.00
2018,08,13,03,38,0.00
2018,08,13,03,39,0.00
2018,08,13,03,40,0.00
2018,08,13,03,41,0.00
2018,08,13,03,42,0.00
2018,08,13,03,43,0.00
2018,08,13,03,44,0.00
2018,08,13,03,45,0.00
2018,08,13,03,46,0.00
2018,08,13,03,47,0.00
2018,08,13,03,48,0.00
2018,08,13,03,49,0.00
2018,08,13,03,50,0.00
2018,08,13,03,51,0.00
2018,08,13,03,52,0.00
2018,08,13,03,53,0.00
2018,08,13,03,54,0.00
2018,08,13,03,55,0.00
2018,08,13,03,56,0.00
2018,08,13,03,57,0.00
2018,08,13,03,58,0.00
2018,08,13,03,59,0.00
2018,08,13,04,00,0.00
2018,08,13,04,01,0.00
2018,08,13,04,02,0.00
2018,08,13,04,03,0.00
2018,08,13,04,04,0.00
2018,08,13,04,05,0.00
2018,08,13,04,06,0.00
2018,08,13,04,07,0.00
2018,08,13,04,08,0.00
2018,08,13,04,09,0.00
2018,08,13,04,10,0.00
2018,08,13,04,11,0.00
2018,08,13,04,12,0.00
2018,08,13,04,13,0.00
2018,08,13,04,14,0.00
2018,08,13,04,15,0.00
2018,08,13,04,16,0.00
2018,08,13,04,17,0.00
2018,08,13,04,18,0.00
2018,08,13,04,19,0.00
2018,08,13,04,20,0.00
2018,08,13,04,21,0.00
2018,08,13,04,22,0.00
2018,08,13,04,23,0.00
2018,08,13,04,24,0.00
2018,08,13,04,25,0.00
2018,08,13,04,26,0.00
2018,08,13,04,27,0.00
2018,08,13,04,28,0.00
2018,08,13,04,29,0.00
2018,08,13,04,30,0.00
2018,08,13,04,31,0.00
2018,08,13,04,32,0.00
2018,08,13,04,33,0.00
2018,08,13,04,34,0.00
2018,08,13,04,35,0.00
2018,08,13,04,36,0.00
2018,08,13,04,37,0.00
2018,08,13,04,38,0.00
2018,08,13,04,39,0.00
2018,08,13,04,40,0.00
2018,08,13,04,41,0.00
2018,08,13,04,42,0.00
2018,08,13,04,43,0.00
2018,08,13,04,44,0.00
2018,08,13,04,45,0.00
2018,08,13,04,46,0.00
2018,08,13,04,47,0.00
2018,08,13,04,48,0.00
2018,08,13,04,49,0.00
2018,08,13,04,50,0.00
2018,08,13,04,51,0.00
2018,08,13,04,52,0.00
2018,08,13,04,53,0.00
2018,08,13,04,54,0.00
2018,08,13,04,55,0.00
2018,08,13,04,56,0.00
2018,08,13,04,57,0.00
2018,08,13,04,58,0.00
2018,08,13,04,59,0.00
2018,08,13,05,00,0.00
2018,08,13,05,01,0.00
2018,08,13,05,02,0.00
2018,08,13,05,03,0.00
2018,08,13,05,04,0.00
2018,08,13,05,05,0.00
2018,08,13,05,06,0.00
2018,08,13,05,07,0.00
2018,08,13,05,08,0.00
2018,08,13,05,09,0.00
2018,08,13,05,10,0.00
2018,08,13,05,11,0.00
2018,08,13,05,12,0.00
2018,08,13,05,13,0.00
2018,08,13,05,14,0.00
2018,08,13,05,15,0.00
2018,08,13,05,16,0.00
2018,08,13,05,17,0.00
2018,08,13,05,18,0.00
2018,08,13,05,19,0.00
2018,08,13,05,20,0.00
2018,08,13,05,21,0.00
2018,08,13,05,22,0.00
2018,08,13,05,23,0.00
2018,08,13,05,24,0.00
2018,08,13,05,25,0.00
2018,08,13,05,26,0.00
2018,08,13,05,27,0.00
2018,08,13,05,28,0.00
2018,08,13,05,29,0.00
2018,08,13,05,30,0.00
2018,08,13,05,31,0.00
2018,08,13,05,32,0.00
2018,08,13,05,33,0.00
2018,08,13,05,34,0.00
2018,08,13,05,35,0.00
2018,08,13,05,36,0.00
2018,08,13,05,37,0.00
2018,08,13,05,38,0.00
2018,08,13,05,39,0.00
2018,08,13,05,40,0.00
2018,08,13,05,41,0.00
2018,08,13,05,42,0.00
2018,08,13,05,43,0.00
2018,08,13,05,44,0.00
2018,08,13,05,45,0.00
2018,08,13,05,46,0.00
2018,08,13,05,47,0.00
2018,08,13,05,48,0.00
2018,08,13,05,49,0.00
2018,08,13,05,50,0.00
2018,08,13,05,51,0.00
2018,08,13,05,52,0.00
2018,08,13,05,53,0.00
2018,08,13,05,54,0.00
2018,08,13,05,55,0.00
2018,08,13,05,56,0.00
2018,08,13,05,57,0.00
2018,08,13,05,58,0.00
2018,08,13,05,59,0.00
2018,08,13,06,00,0.00
2018,08,13,06,01,0.00
2018,08,13,06,02,0.00
2018,08,13,06,03,0.00
2018,08,13,06,04,0.00
2018,08,13,06,05,0.00
2018,08,13,06,06,0.00
2018,08,13,06,07,0.00
2018,08,13,06,08,0.00
2018,08,13,06,09,0.00
2018,08,13,06,10,1.40
2018,08,13,06,11,5.00
2018,08,13,06,12,5.00
2018,08,13,06,13,5.00
2018,08,13,06,14,5.00
2018,08,13,06,15,5.10
2018,08,13,06,16,7.00
2018,08,13,06,17,7.00
2018,08,13,06,18,7.00
2018,08,13,06,19,7.00
2018,08,13,06,20,8.30
2018,08,13,06,21,9.00
2018,08,13,06,22,9.10
2018,08,13,06,23,11.00
2018,08,13,06,24,11.00
2018,08,13,06,25,11.00
2018,08,13,06,26,11.60
2018,08,13,06,27,12.00
2018,08,13,06,28,12.00
2018,08,13,06,29,13.80
2018,08,13,06,30,14.00
2018,08,13,06,31,14.60
2018,08,13,06,32,16.00
2018,08,13,06,33,17.10
2018,08,13,06,34,18.00
2018,08,13,06,35,18.00
2018,08,13,06,36,18.90
2018,08,13,06,37,19.30
2018,08,13,06,38,21.00
2018,08,13,06,39,21.80
2018,08,13,06,40,23.00
2018,08,13,06,41,23.00
2018,08,13,06,42,24.50
2018,08,13,06,43,25.00
2018,08,13,06,44,26.00
2018,08,13,06,45,26.60
2018,08,13,06,46,28.00
2018,08,13,06,47,29.00
2018,08,13,06,48,30.00
2018,08,13,06,49,31.60
2018,08,13,06,50,32.00
2018,08,13,06,51,33.00
2018,08,13,06,52,33.60
2018,08,13,06,53,35.00
2018,08,13,06,54,35.00
2018,08,13,06,55,36.30
2018,08,13,06,56,38.60
2018,08,13,06,57,39.00
2018,08,13,06,58,40.00
2018,08,13,06,59,40.60
2018,08,13,07,00,42.00
2018,08,13,07,01,43.10
2018,08,13,07,02,45.30
2018,08,13,07,03,46.00
2018,08,13,07,04,46.00
2018,08,13,07,05,47.00
2018,08,13,07,06,47.60
2018,08,13,07,07,49.80
2018,08,13,07,08,51.00
2018,08,13,07,09,52.30
2018,08,13,07,10,53.00
2018,08,13,07,11,53.90
2018,08,13,07,12,54.30
2018,08,13,07,13,56.00
2018,08,13,07,14,56.80
2018,08,13,07,15,58.00
2018,08,13,07,16,59.30
2018,08,13,07,17,60.00
2018,08,13,07,18,61.80
2018,08,13,07,19,62.10
2018,08,13,07,20,63.00
2018,08,13,07,21,63.00
2018,08,13,07,22,64.00
2018,08,13,07,23,66.30
2018,08,13,07,24,67.00
2018,08,13,07,25,68.80
2018,08,13,07,26,70.00
2018,08,13,07,27,70.60
2018,08,13,07,28,72.00
2018,08,13,07,29,73.10
2018,08,13,07,30,75.20
2018,08,13,07,31,76.80
2018,08,13,07,32,77.10
2018,08,13,07,33,79.30
2018,08,13,07,34,81.00
2018,08,13,07,35,81.00
2018,08,13,07,36,82.10
2018,08,13,07,37,83.00
2018,08,13,07,38,83.80
2018,08,13,07,39,84.10
2018,08,13,07,40,86.30
2018,08,13,07,41,88.00
2018,08,13,07,42,88.80
2018,08,13,07,43,90.60
2018,08,13,07,44,92.40
2018,08,13,07,45,93.00
2018,08,13,07,46,94.90
2018,08,13,07,47,98.20
2018,08,13,07,48,105.40
2018,08,13,07,49,111.80
2018,08,13,07,50,118.60
2018,08,13,07,51,124.90
2018,08,13,07,52,127.80
2018,08,13,07,53,129.90
2018,08,13,07,54,134.20
2018,08,13,07,55,135.60
2018,08,13,07,56,137.80
2018,08,13,07,57,139.00
2018,08,13,07,58,140.30
2018,08,13,07,59,141.80
2018,08,13,08,00,143.90
2018,08,13,08,01,146.50
2018,08,13,08,02,149.60
2018,08,13,08,03,151.80
2018,08,13,08,04,153.00
2018,08,13,08,05,154.30
2018,08,13,08,06,155.80
2018,08,13,08,07,159.70
2018,08,13,08,08,162.20
2018,08,13,08,09,163.60
2018,08,13,08,10,165.80
2018,08,13,08,11,168.00
2018,08,13,08,12,169.00
2018,08,13,08,13,170.50
2018,08,13,08,14,173.80
2018,08,13,08,15,176.40
2018,08,13,08,16,179.60
2018,08,13,08,17,181.80
2018,08,13,08,18,184.10
2018,08,13,08,19,185.70
2018,08,13,08,20,186.00
2018,08,13,08,21,189.60
2018,08,13,08,22,190.30
2018,08,13,08,23,192.00
2018,08,13,08,24,193.20
2018,08,13,08,25,196.10
2018,08,13,08,26,198.30
2018,08,13,08,27,199.80
2018,08,13,08,28,203.70
2018,08,13,08,29,206.20
2018,08,13,08,30,207.60
2018,08,13,08,31,210.70
2018,08,13,08,32,214.60
2018,08,13,08,33,218.60
2018,08,13,08,34,220.80
2018,08,13,08,35,222.90
2018,08,13,08,36,227.30
2018,08,13,08,37,229.90
2018,08,13,08,38,232.80
2018,08,13,08,39,235.70
2018,08,13,08,40,238.40
2018,08,13,08,41,242.80
2018,08,13,08,42,247.70
2018,08,13,08,43,251.30
2018,08,13,08,44,253.60
2018,08,13,08,45,256.20
2018,08,13,08,46,260.10
2018,08,13,08,47,263.30
2018,08,13,08,48,266.30
2018,08,13,08,49,267.10
2018,08,13,08,50,269.30
2018,08,13,08,51,271.80
2018,08,13,08,52,275.60
2018,08,13,08,53,278.00
2018,08,13,08,54,280.00
2018,08,13,08,55,282.60
2018,08,13,08,56,281.20
2018,08,13,08,57,287.40
2018,08,13,08,58,290.60
2018,08,13,08,59,292.00
2018,08,13,09,00,293.70
2018,08,13,09,01,297.70
2018,08,13,09,02,300.50
2018,08,13,09,03,301.10
2018,08,13,09,04,304.60
2018,08,13,09,05,308.30
2018,08,13,09,06,309.80
2018,08,13,09,07,310.00
2018,08,13,09,08,311.60
2018,08,13,09,09,314.50
2018,08,13,09,10,316.00
2018,08,13,09,11,320.50
2018,08,13,09,12,323.60
2018,08,13,09,13,326.60
2018,08,13,09,14,329.50
2018,08,13,09,15,332.60
2018,08,13,09,16,337.20
2018,08,13,09,17,339.00
2018,08,13,09,18,341.30
2018,08,13,09,19,343.60
2018,08,13,09,20,345.00
2018,08,13,09,21,345.60
2018,08,13,09,22,346.00
2018,08,13,09,23,346.00
2018,08,13,09,24,346.20
2018,08,13,09,25,352.50
2018,08,13,09,26,356.40
2018,08,13,09,27,360.00
2018,08,13,09,28,362.10
2018,08,13,09,29,364.00
2018,08,13,09,30,364.00
2018,08,13,09,31,372.10
2018,08,13,09,32,374.90
2018,08,13,09,33,380.20
2018,08,13,09,34,381.00
2018,08,13,09,35,382.00
2018,08,13,09,36,384.30
2018,08,13,09,37,386.60
2018,08,13,09,38,389.90
2018,08,13,09,39,392.60
2018,08,13,09,40,396.30
2018,08,13,09,41,397.80
2018,08,13,09,42,400.00
2018,08,13,09,43,402.30
2018,08,13,09,44,407.00
2018,08,13,09,45,410.80
2018,08,13,09,46,411.30
2018,08,13,09,47,414.10
2018,08,13,09,48,417.40
2018,08,13,09,49,420.10
2018,08,13,09,50,423.30
2018,08,13,09,51,424.80
2018,08,13,09,52,430.60
2018,08,13,09,53,431.10
2018,08,13,09,54,433.10
2018,08,13,09,55,437.20
2018,08,13,09,56,440.00
2018,08,13,09,57,443.60
2018,08,13,09,58,445.00
2018,08,13,09,59,445.90
2018,08,13,10,00,446.60
2018,08,13,10,01,451.10
2018,08,13,10,02,455.20
2018,08,13,10,03,457.00
2018,08,13,10,04,459.60
2018,08,13,10,05,461.80
2018,08,13,10,06,465.50
2018,08,13,10,07,464.30
2018,08,13,10,08,467.40
2018,08,13,10,09,471.80
2018,08,13,10,10,471.90
2018,08,13,10,11,473.70
2018,08,13,10,12,477.40
2018,08,13,10,13,475.30
2018,08,13,10,14,475.20
2018,08,13,10,15,477.10
2018,08,13,10,16,481.20
2018,08,13,10,17,483.00
2018,08,13,10,18,485.60
2018,08,13,10,19,487.00
2018,08,13,10,20,488.70
2018,08,13,10,21,487.00
2018,08,13,10,22,487.80
2018,08,13,10,23,490.00
2018,08,13,10,24,491.10
2018,08,13,10,25,494.60
2018,08,13,10,26,494.50
2018,08,13,10,27,496.00
2018,08,13,10,28,503.20
2018,08,13,10,29,504.60
2018,08,13,10,30,506.00
2018,08,13,10,31,508.10
2018,08,13,10,32,511.30
2018,08,13,10,33,512.00
2018,08,13,10,34,514.90
2018,08,13,10,35,520.00
2018,08,13,10,36,521.10
2018,08,13,10,37,526.10
2018,08,13,10,38,527.40
2018,08,13,10,39,529.30
2018,08,13,10,40,532.60
2018,08,13,10,41,536.00
2018,08,13,10,42,540.30
2018,08,13,10,43,537.40
2018,08,13,10,44,539.80
2018,08,13,10,45,541.90
2018,08,13,10,46,543.70
2018,08,13,10,47,546.90
2018,08,13,10,48,548.00
2018,08,13,10,49,547.40
2018,08,13,10,50,550.00
2018,08,13,10,51,550.00
2018,08,13,10,52,550.00
2018,08,13,10,53,551.40
2018,08,13,10,54,555.80
2018,08,13,10,55,563.30
2018,08,13,10,56,564.30
2018,08,13,10,57,567.40
2018,08,13,10,58,571.00
2018,08,13,10,59,569.40
2018,08,13,11,00,569.30
2018,08,13,11,01,570.80
2018,08,13,11,02,576.70
2018,08,13,11,03,579.50
2018,08,13,11,04,575.90
2018,08,13,11,05,574.50
2018,08,13,11,06,577.50
2018,08,13,11,07,580.60
2018,08,13,11,08,585.90
2018,08,13,11,09,587.10
2018,08,13,11,10,589.40
2018,08,13,11,11,592.00
2018,08,13,11,12,592.80
2018,08,13,11,13,594.00
2018,08,13,11,14,597.20
2018,08,13,11,15,598.20
2018,08,13,11,16,599.00
2018,08,13,11,17,603.40
2018,08,13,11,18,607.10
2018,08,13,11,19,610.00
2018,08,13,11,20,610.00
2018,08,13,11,21,608.60
2018,08,13,11,22,608.00
2018,08,13,11,23,611.70
2018,08,13,11,24,612.20
2018,08,13,11,25,613.60
2018,08,13,11,26,615.80
2018,08,13,11,27,617.00
2018,08,13,11,28,615.70
2018,08,13,11,29,616.50
2018,08,13,11,30,617.20
2018,08,13,11,31,623.70
2018,08,13,11,32,621.70
2018,08,13,11,33,619.40
2018,08,13,11,34,616.00
2018,08,13,11,35,615.00
2018,08,13,11,36,619.70
2018,08,13,11,37,628.20
2018,08,13,11,38,631.00
2018,08,13,11,39,633.50
2018,08,13,11,40,641.20
2018,08,13,11,41,641.40
2018,08,13,11,42,638.70
2018,08,13,11,43,638.00
2018,08,13,11,44,636.20
2018,08,13,11,45,635.50
2018,08,13,11,46,640.00
2018,08,13,11,47,644.20
2018,08,13,11,48,644.10
2018,08,13,11,49,646.30
2018,08,13,11,50,650.90
2018,08,13,11,51,652.00
2018,08,13,11,52,652.90
2018,08,13,11,53,656.10
2018,08,13,11,54,656.10
2018,08,13,11,55,659.00
2018,08,13,11,56,657.70
2018,08,13,11,57,658.50
2018,08,13,11,58,660.90
2018,08,13,11,59,663.40
2018,08,13,12,00,665.40
2018,08,13,12,01,664.00
2018,08,13,12,02,662.40
2018,08,13,12,03,663.00
2018,08,13,12,04,665.60
2018,08,13,12,05,667.70
2018,08,13,12,06,664.70
2018,08,13,12,07,668.60
2018,08,13,12,08,670.00
2018,08,13,12,09,670.00
2018,08,13,12,10,668.70
2018,08,13,12,11,670.30
2018,08,13,12,12,671.00
2018,08,13,12,13,671.00
2018,08,13,12,14,672.10
2018,08,13,12,15,674.20
2018,08,13,12,16,673.00
2018,08,13,12,17,674.30
2018,08,13,12,18,671.80
2018,08,13,12,19,671.10
2018,08,13,12,20,672.50
2018,08,13,12,21,670.30
2018,08,13,12,22,671.00
2018,08,13,12,23,669.30
2018,08,13,12,24,664.60
2018,08,13,12,25,663.80
2018,08,13,12,26,665.90
2018,08,13,12,27,668.00
2018,08,13,12,28,668.90
2018,08,13,12,29,671.00
2018,08,13,12,30,670.40
2018,08,13,12,31,670.70
2018,08,13,12,32,672.60
2018,08,13,12,33,673.10
2018,08,13,12,34,675.30
2018,08,13,12,35,677.00
2018,08,13,12,36,679.10
2018,08,13,12,37,682.00
2018,08,13,12,38,680.70
2018,08,13,12,39,683.20
2018,08,13,12,40,688.60
2018,08,13,12,41,687.00
2018,08,13,12,42,687.60
2018,08,13,12,43,689.00
2018,08,13,12,44,689.00
2018,08,13,12,45,689.00
2018,08,13,12,46,687.40
2018,08,13,12,47,687.00
2018,08,13,12,48,686.20
2018,08,13,12,49,687.00
2018,08,13,12,50,686.60
2018,08,13,12,51,686.00
2018,08,13,12,52,686.60
2018,08,13,12,53,684.70
2018,08,13,12,54,688.50
2018,08,13,12,55,689.00
2018,08,13,12,56,689.00
2018,08,13,12,57,689.80
2018,08,13,12,58,689.90
2018,08,13,12,59,689.00
2018,08,13,13,00,687.50
2018,08,13,13,01,688.70
2018,08,13,13,02,685.70
2018,08,13,13,03,684.00
2018,08,13,13,04,684.00
2018,08,13,13,05,686.70
2018,08,13,13,06,689.00
2018,08,13,13,07,686.60
2018,08,13,13,08,682.30
2018,08,13,13,09,681.70
2018,08,13,13,10,679.70
2018,08,13,13,11,679.40
2018,08,13,13,12,678.40
2018,08,13,13,13,678.30
2018,08,13,13,14,679.80
2018,08,13,13,15,677.20
2018,08,13,13,16,679.90
2018,08,13,13,17,682.80
2018,08,13,13,18,680.80
2018,08,13,13,19,684.20
2018,08,13,13,20,684.70
2018,08,13,13,21,685.50
2018,08,13,13,22,682.60
2018,08,13,13,23,687.30
2018,08,13,13,24,688.20
2018,08,13,13,25,683.10
2018,08,13,13,26,679.00
2018,08,13,13,27,679.00
2018,08,13,13,28,681.40
2018,08,13,13,29,679.20
2018,08,13,13,30,679.50
2018,08,13,13,31,682.60
2018,08,13,13,32,684.80
2018,08,13,13,33,686.60
2018,08,13,13,34,682.40
2018,08,13,13,35,680.00
2018,08,13,13,36,685.40
2018,08,13,13,37,678.80
2018,08,13,13,38,674.20
2018,08,13,13,39,677.80
2018,08,13,13,40,679.50
2018,08,13,13,41,678.00
2018,08,13,13,42,677.00
2018,08,13,13,43,679.80
2018,08,13,13,44,679.60
2018,08,13,13,45,675.90
2018,08,13,13,46,671.80
2018,08,13,13,47,671.60
2018,08,13,13,48,671.70
2018,08,13,13,49,670.20
2018,08,13,13,50,670.10
2018,08,13,13,51,672.70
2018,08,13,13,52,671.60
2018,08,13,13,53,672.20
2018,08,13,13,54,671.00
2018,08,13,13,55,672.30
2018,08,13,13,56,669.00
2018,08,13,13,57,664.30
2018,08,13,13,58,664.30
2018,08,13,13,59,666.00
2018,08,13,14,00,666.00
2018,08,13,14,01,667.10
2018,08,13,14,02,668.00
2018,08,13,14,03,660.90
2018,08,13,14,04,659.10
2018,08,13,14,05,663.00
2018,08,13,14,06,663.90
2018,08,13,14,07,663.90
2018,08,13,14,08,657.10
2018,08,13,14,09,655.40
2018,08,13,14,10,662.30
2018,08,13,14,11,662.80
2018,08,13,14,12,654.30
2018,08,13,14,13,654.10
2018,08,13,14,14,648.20
2018,08,13,14,15,648.60
2018,08,13,14,16,648.00
2018,08,13,14,17,651.00
2018,08,13,14,18,647.20
2018,08,13,14,19,643.30
2018,08,13,14,20,645.60
2018,08,13,14,21,643.30
2018,08,13,14,22,636.90
2018,08,13,14,23,634.00
2018,08,13,14,24,636.90
2018,08,13,14,25,638.00
2018,08,13,14,26,637.50
2018,08,13,14,27,633.90
2018,08,13,14,28,628.90
2018,08,13,14,29,627.10
2018,08,13,14,30,628.70
2018,08,13,14,31,626.60
2018,08,13,14,32,627.80
2018,08,13,14,33,628.90
2018,08,13,14,34,628.00
2018,08,13,14,35,629.20
2018,08,13,14,36,629.40
2018,08,13,14,37,628.70
2018,08,13,14,38,630.60
2018,08,13,14,39,629.10
2018,08,13,14,40,629.00
2018,08,13,14,41,627.60
2018,08,13,14,42,623.20
2018,08,13,14,43,620.40
2018,08,13,14,44,615.10
2018,08,13,14,45,607.50
2018,08,13,14,46,606.00
2018,08,13,14,47,606.00
2018,08,13,14,48,605.70
2018,08,13,14,49,604.20
2018,08,13,14,50,603.00
2018,08,13,14,51,603.00
2018,08,13,14,52,599.80
2018,08,13,14,53,599.00
2018,08,13,14,54,598.00
2018,08,13,14,55,598.00
2018,08,13,14,56,596.40
2018,08,13,14,57,595.00
2018,08,13,14,58,594.70
2018,08,13,14,59,591.70
2018,08,13,15,00,590.90
2018,08,13,15,01,587.00
2018,08,13,15,02,586.20
2018,08,13,15,03,584.00
2018,08,13,15,04,584.50
2018,08,13,15,05,583.00
2018,08,13,15,06,582.00
2018,08,13,15,07,578.20
2018,08,13,15,08,574.30
2018,08,13,15,09,571.60
2018,08,13,15,10,572.20
2018,08,13,15,11,570.40
2018,08,13,15,12,567.30
2018,08,13,15,13,563.60
2018,08,13,15,14,562.90
2018,08,13,15,15,561.00
2018,08,13,15,16,561.00
2018,08,13,15,17,558.50
2018,08,13,15,18,555.00
2018,08,13,15,19,555.00
2018,08,13,15,20,554.20
2018,08,13,15,21,550.40
2018,08,13,15,22,549.50
2018,08,13,15,23,547.00
2018,08,13,15,24,547.00
2018,08,13,15,25,545.90
2018,08,13,15,26,543.60
2018,08,13,15,27,540.60
2018,08,13,15,28,531.90
2018,08,13,15,29,531.00
2018,08,13,15,30,531.60
2018,08,13,15,31,531.30
2018,08,13,15,32,527.40
2018,08,13,15,33,526.70
2018,08,13,15,34,523.10
2018,08,13,15,35,519.10
2018,08,13,15,36,512.00
2018,08,13,15,37,510.30
2018,08,13,15,38,506.80
2018,08,13,15,39,508.00
2018,08,13,15,40,509.30
2018,08,13,15,41,508.40
2018,08,13,15,42,507.90
2018,08,13,15,43,503.60
2018,08,13,15,44,501.00
2018,08,13,15,45,500.20
2018,08,13,15,46,499.00
2018,08,13,15,47,497.00
2018,08,13,15,48,494.40
2018,08,13,15,49,493.90
2018,08,13,15,50,489.10
2018,08,13,15,51,484.40
2018,08,13,15,52,483.00
2018,08,13,15,53,480.50
2018,08,13,15,54,476.00
2018,08,13,15,55,473.40
2018,08,13,15,56,474.90
2018,08,13,15,57,474.70
2018,08,13,15,58,471.90
2018,08,13,15,59,469.00
2018,08,13,16,00,468.50
2018,08,13,16,01,465.30
2018,08,13,16,02,461.60
2018,08,13,16,03,459.10
2018,08,13,16,04,456.50
2018,08,13,16,05,453.40
2018,08,13,16,06,449.40
2018,08,13,16,07,444.30
2018,08,13,16,08,443.00
2018,08,13,16,09,439.10
2018,08,13,16,10,436.10
2018,08,13,16,11,434.30
2018,08,13,16,12,434.90
2018,08,13,16,13,431.60
2018,08,13,16,14,427.70
2018,08,13,16,15,424.30
2018,08,13,16,16,422.40
2018,08,13,16,17,418.30
2018,08,13,16,18,414.70
2018,08,13,16,19,412.40
2018,08,13,16,20,410.60
2018,08,13,16,21,408.90
2018,08,13,16,22,406.70
2018,08,13,16,23,404.40
2018,08,13,16,24,403.00
2018,08,13,16,25,400.70
2018,08,13,16,26,398.20
2018,08,13,16,27,394.30
2018,08,13,16,28,390.90
2018,08,13,16,29,388.60
2018,08,13,16,30,387.20
2018,08,13,16,31,385.20
2018,08,13,16,32,384.40
2018,08,13,16,33,380.20
2018,08,13,16,34,378.00
2018,08,13,16,35,376.90
2018,08,13,16,36,374.60
2018,08,13,16,37,373.20
2018,08,13,16,38,372.90
2018,08,13,16,39,370.70
2018,08,13,16,40,368.20
2018,08,13,16,41,365.20
2018,08,13,16,42,361.90
2018,08,13,16,43,360.00
2018,08,13,16,44,359.20
2018,08,13,16,45,357.10
2018,08,13,16,46,356.40
2018,08,13,16,47,352.20
2018,08,13,16,48,349.20
2018,08,13,16,49,346.90
2018,08,13,16,50,346.00
2018,08,13,16,51,345.20
2018,08,13,16,52,341.20
2018,08,13,16,53,338.10
2018,08,13,16,54,339.00
2018,08,13,16,55,337.80
2018,08,13,16,56,333.90
2018,08,13,16,57,332.00
2018,08,13,16,58,330.40
2018,08,13,16,59,327.10
2018,08,13,17,00,324.70
2018,08,13,17,01,322.10
2018,08,13,17,02,320.00
2018,08,13,17,03,318.90
2018,08,13,17,04,314.70
2018,08,13,17,05,311.40
2018,08,13,17,06,311.00
2018,08,13,17,07,310.70
2018,08,13,17,08,308.10
2018,08,13,17,09,305.20
2018,08,13,17,10,302.40
2018,08,13,17,11,298.40