Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,22,00,00,16.80
2013,08,22,00,01,16.80
2013,08,22,00,02,16.80
2013,08,22,00,03,16.80
2013,08,22,00,04,16.80
2013,08,22,00,05,16.80
2013,08,22,00,06,16.80
2013,08,22,00,07,16.70
2013,08,22,00,08,16.70
2013,08,22,00,09,16.70
2013,08,22,00,10,16.70
2013,08,22,00,11,16.70
2013,08,22,00,12,16.70
2013,08,22,00,13,16.60
2013,08,22,00,14,16.60
2013,08,22,00,15,16.60
2013,08,22,00,16,16.60
2013,08,22,00,17,16.50
2013,08,22,00,18,16.50
2013,08,22,00,19,16.50
2013,08,22,00,20,16.50
2013,08,22,00,21,16.40
2013,08,22,00,22,16.40
2013,08,22,00,23,16.40
2013,08,22,00,24,16.40
2013,08,22,00,25,16.40
2013,08,22,00,26,16.40
2013,08,22,00,27,16.40
2013,08,22,00,28,16.40
2013,08,22,00,29,16.30
2013,08,22,00,30,16.30
2013,08,22,00,31,16.30
2013,08,22,00,32,16.30
2013,08,22,00,33,16.30
2013,08,22,00,34,16.20
2013,08,22,00,35,16.20
2013,08,22,00,36,16.20
2013,08,22,00,37,16.20
2013,08,22,00,38,16.20
2013,08,22,00,39,16.10
2013,08,22,00,40,16.10
2013,08,22,00,41,16.10
2013,08,22,00,42,16.10
2013,08,22,00,43,16.10
2013,08,22,00,44,16.00
2013,08,22,00,45,16.00
2013,08,22,00,46,16.00
2013,08,22,00,47,16.00
2013,08,22,00,48,16.00
2013,08,22,00,49,16.00
2013,08,22,00,50,15.90
2013,08,22,00,51,15.90
2013,08,22,00,52,15.90
2013,08,22,00,53,15.90
2013,08,22,00,54,15.90
2013,08,22,00,55,15.90
2013,08,22,00,56,15.90
2013,08,22,00,57,15.90
2013,08,22,00,58,15.90
2013,08,22,00,59,15.90
2013,08,22,01,00,15.90
2013,08,22,01,01,15.80
2013,08,22,01,02,15.80
2013,08,22,01,03,15.80
2013,08,22,01,04,15.80
2013,08,22,01,05,15.70
2013,08,22,01,06,15.70
2013,08,22,01,07,15.70
2013,08,22,01,08,15.70
2013,08,22,01,09,15.70
2013,08,22,01,10,15.70
2013,08,22,01,11,15.70
2013,08,22,01,12,15.60
2013,08,22,01,13,15.70
2013,08,22,01,14,15.60
2013,08,22,01,15,15.60
2013,08,22,01,16,15.60
2013,08,22,01,17,15.60
2013,08,22,01,18,15.60
2013,08,22,01,19,15.60
2013,08,22,01,20,15.60
2013,08,22,01,21,15.60
2013,08,22,01,22,15.50
2013,08,22,01,23,15.50
2013,08,22,01,24,15.50
2013,08,22,01,25,15.50
2013,08,22,01,26,15.50
2013,08,22,01,27,15.40
2013,08,22,01,28,15.40
2013,08,22,01,29,15.40
2013,08,22,01,30,15.40
2013,08,22,01,31,15.40
2013,08,22,01,32,15.40
2013,08,22,01,33,15.40
2013,08,22,01,34,15.40
2013,08,22,01,35,15.30
2013,08,22,01,36,15.30
2013,08,22,01,37,15.30
2013,08,22,01,38,15.30
2013,08,22,01,39,15.30
2013,08,22,01,40,15.30
2013,08,22,01,41,15.30
2013,08,22,01,42,15.30
2013,08,22,01,43,15.20
2013,08,22,01,44,15.20
2013,08,22,01,45,15.20
2013,08,22,01,46,15.20
2013,08,22,01,47,15.20
2013,08,22,01,48,15.20
2013,08,22,01,49,15.10
2013,08,22,01,50,15.10
2013,08,22,01,51,15.10
2013,08,22,01,52,15.10
2013,08,22,01,53,15.10
2013,08,22,01,54,15.10
2013,08,22,01,55,15.10
2013,08,22,01,56,15.10
2013,08,22,01,57,15.10
2013,08,22,01,58,15.10
2013,08,22,01,59,15.10
2013,08,22,02,00,15.00
2013,08,22,02,01,15.00
2013,08,22,02,02,15.00
2013,08,22,02,03,14.90
2013,08,22,02,04,14.90
2013,08,22,02,05,14.90
2013,08,22,02,06,14.90
2013,08,22,02,07,14.90
2013,08,22,02,08,14.80
2013,08,22,02,09,14.80
2013,08,22,02,10,14.80
2013,08,22,02,11,14.80
2013,08,22,02,12,14.80
2013,08,22,02,13,14.80
2013,08,22,02,14,14.70
2013,08,22,02,15,14.70
2013,08,22,02,16,14.70
2013,08,22,02,17,14.70
2013,08,22,02,18,14.70
2013,08,22,02,19,14.70
2013,08,22,02,20,14.70
2013,08,22,02,21,14.60
2013,08,22,02,22,14.60
2013,08,22,02,23,14.60
2013,08,22,02,24,14.60
2013,08,22,02,25,14.60
2013,08,22,02,26,14.60
2013,08,22,02,27,14.60
2013,08,22,02,28,14.60
2013,08,22,02,29,14.60
2013,08,22,02,30,14.50
2013,08,22,02,31,14.50
2013,08,22,02,32,14.50
2013,08,22,02,33,14.50
2013,08,22,02,34,14.40
2013,08,22,02,35,14.40
2013,08,22,02,36,14.40
2013,08,22,02,37,14.40
2013,08,22,02,38,14.40
2013,08,22,02,39,14.30
2013,08,22,02,40,14.30
2013,08,22,02,41,14.30
2013,08,22,02,42,14.30
2013,08,22,02,43,14.30
2013,08,22,02,44,14.30
2013,08,22,02,45,14.30
2013,08,22,02,46,14.30
2013,08,22,02,47,14.30
2013,08,22,02,48,14.30
2013,08,22,02,49,14.30
2013,08,22,02,50,14.30
2013,08,22,02,51,14.20
2013,08,22,02,52,14.20
2013,08,22,02,53,14.20
2013,08,22,02,54,14.20
2013,08,22,02,55,14.20
2013,08,22,02,56,14.20
2013,08,22,02,57,14.20
2013,08,22,02,58,14.10
2013,08,22,02,59,14.10
2013,08,22,03,00,14.10
2013,08,22,03,01,14.10
2013,08,22,03,02,14.10
2013,08,22,03,06,14.10
2013,08,22,03,07,14.10
2013,08,22,03,08,14.10
2013,08,22,03,09,14.10
2013,08,22,03,10,14.10
2013,08,22,03,11,14.10
2013,08,22,03,12,14.10
2013,08,22,03,13,14.10
2013,08,22,03,14,14.10
2013,08,22,03,15,14.00
2013,08,22,03,16,14.00
2013,08,22,03,17,14.00
2013,08,22,03,18,13.90
2013,08,22,03,19,13.90
2013,08,22,03,20,13.90
2013,08,22,03,21,13.90
2013,08,22,03,22,13.90
2013,08,22,03,23,13.80
2013,08,22,03,24,13.80
2013,08,22,03,25,13.80
2013,08,22,03,26,13.80
2013,08,22,03,27,13.80
2013,08,22,03,28,13.70
2013,08,22,03,29,13.70
2013,08,22,03,30,13.70
2013,08,22,03,31,13.70
2013,08,22,03,32,13.70
2013,08,22,03,33,13.60
2013,08,22,03,34,13.60
2013,08,22,03,35,13.60
2013,08,22,03,36,13.60
2013,08,22,03,37,13.50
2013,08,22,03,38,13.50
2013,08,22,03,39,13.50
2013,08,22,03,40,13.40
2013,08,22,03,41,13.40
2013,08,22,03,42,13.40
2013,08,22,03,43,13.40
2013,08,22,03,44,13.40
2013,08,22,03,45,13.40
2013,08,22,03,46,13.40
2013,08,22,03,47,13.40
2013,08,22,03,48,13.40
2013,08,22,03,49,13.40
2013,08,22,03,50,13.40
2013,08,22,03,51,13.40
2013,08,22,03,52,13.40
2013,08,22,03,53,13.40
2013,08,22,03,54,13.40
2013,08,22,03,55,13.40
2013,08,22,03,56,13.30
2013,08,22,03,57,13.30
2013,08,22,03,58,13.30
2013,08,22,03,59,13.30
2013,08,22,04,00,13.30
2013,08,22,04,01,13.30
2013,08,22,04,02,13.30
2013,08,22,04,03,13.30
2013,08,22,04,04,13.20
2013,08,22,04,05,13.20
2013,08,22,04,06,13.20
2013,08,22,04,07,13.20
2013,08,22,04,08,13.20
2013,08,22,04,09,13.20
2013,08,22,04,10,13.20
2013,08,22,04,11,13.20
2013,08,22,04,12,13.20
2013,08,22,04,13,13.10
2013,08,22,04,14,13.10
2013,08,22,04,15,13.10
2013,08,22,04,16,13.10
2013,08,22,04,17,13.10
2013,08,22,04,18,13.10
2013,08,22,04,19,13.10
2013,08,22,04,20,13.10
2013,08,22,04,21,13.10
2013,08,22,04,22,13.10
2013,08,22,04,23,13.10
2013,08,22,04,24,13.10
2013,08,22,04,25,13.00
2013,08,22,04,26,13.00
2013,08,22,04,27,13.00
2013,08,22,04,28,13.00
2013,08,22,04,29,12.90
2013,08,22,04,30,12.90
2013,08,22,04,31,12.90
2013,08,22,04,32,12.90
2013,08,22,04,33,12.90
2013,08,22,04,34,12.90
2013,08,22,04,35,12.90
2013,08,22,04,36,12.90
2013,08,22,04,37,12.90
2013,08,22,04,38,12.80
2013,08,22,04,39,12.80
2013,08,22,04,40,12.80
2013,08,22,04,41,12.80
2013,08,22,04,42,12.80
2013,08,22,04,43,12.80
2013,08,22,04,44,12.80
2013,08,22,04,45,12.80
2013,08,22,04,46,12.80
2013,08,22,04,47,12.80
2013,08,22,04,48,12.80
2013,08,22,04,49,12.80
2013,08,22,04,50,12.80
2013,08,22,04,51,12.80
2013,08,22,04,52,12.80
2013,08,22,04,53,12.80
2013,08,22,04,54,12.80
2013,08,22,04,55,12.80
2013,08,22,04,56,12.70
2013,08,22,04,57,12.70
2013,08,22,04,58,12.70
2013,08,22,04,59,12.70
2013,08,22,05,00,12.70
2013,08,22,05,01,12.70
2013,08,22,05,02,12.70
2013,08,22,05,03,12.60
2013,08,22,05,04,12.60
2013,08,22,05,05,12.60
2013,08,22,05,06,12.60
2013,08,22,05,07,12.60
2013,08,22,05,08,12.60
2013,08,22,05,09,12.60
2013,08,22,05,10,12.60
2013,08,22,05,11,12.60
2013,08,22,05,12,12.60
2013,08,22,05,13,12.60
2013,08,22,05,14,12.60
2013,08,22,05,15,12.60
2013,08,22,05,16,12.60
2013,08,22,05,17,12.60
2013,08,22,05,18,12.60
2013,08,22,05,19,12.60
2013,08,22,05,20,12.60
2013,08,22,05,21,12.60
2013,08,22,05,22,12.60
2013,08,22,05,23,12.60
2013,08,22,05,24,12.60
2013,08,22,05,25,12.60
2013,08,22,05,26,12.60
2013,08,22,05,27,12.60
2013,08,22,05,28,12.60
2013,08,22,05,29,12.60
2013,08,22,05,30,12.60
2013,08,22,05,31,12.50
2013,08,22,05,32,12.50
2013,08,22,05,33,12.40
2013,08,22,05,34,12.40
2013,08,22,05,35,12.40
2013,08,22,05,36,12.40
2013,08,22,05,37,12.40
2013,08,22,05,38,12.30
2013,08,22,05,39,12.30
2013,08,22,05,40,12.30
2013,08,22,05,41,12.30
2013,08,22,05,42,12.30
2013,08,22,05,43,12.30
2013,08,22,05,44,12.30
2013,08,22,05,45,12.30
2013,08,22,05,46,12.30
2013,08,22,05,47,12.30
2013,08,22,05,48,12.20
2013,08,22,05,49,12.20
2013,08,22,05,50,12.20
2013,08,22,05,51,12.20
2013,08,22,05,52,12.20
2013,08,22,05,53,12.20
2013,08,22,05,54,12.30
2013,08,22,05,55,12.30
2013,08,22,05,56,12.30
2013,08,22,05,57,12.30
2013,08,22,05,58,12.30
2013,08,22,05,59,12.30
2013,08,22,06,00,12.30
2013,08,22,06,01,12.30
2013,08,22,06,02,12.30
2013,08,22,06,03,12.30
2013,08,22,06,04,12.30
2013,08,22,06,05,12.30
2013,08,22,06,06,12.30
2013,08,22,06,07,12.30
2013,08,22,06,08,12.30
2013,08,22,06,09,12.30
2013,08,22,06,10,12.30
2013,08,22,06,11,12.30
2013,08,22,06,12,12.20
2013,08,22,06,13,12.20
2013,08,22,06,14,12.20
2013,08,22,06,15,12.20
2013,08,22,06,16,12.20
2013,08,22,06,17,12.10
2013,08,22,06,18,12.10
2013,08,22,06,19,12.10
2013,08,22,06,20,12.10
2013,08,22,06,21,12.10
2013,08,22,06,22,12.10
2013,08,22,06,23,12.00
2013,08,22,06,24,12.00
2013,08,22,06,25,12.00
2013,08,22,06,26,12.00
2013,08,22,06,27,11.90
2013,08,22,06,28,11.90
2013,08,22,06,29,11.90
2013,08,22,06,30,11.90
2013,08,22,06,31,11.90
2013,08,22,06,32,11.90
2013,08,22,06,33,11.90
2013,08,22,06,34,12.00
2013,08,22,06,35,11.90
2013,08,22,06,36,12.00
2013,08,22,06,37,12.00
2013,08,22,06,38,12.00
2013,08,22,06,39,12.00
2013,08,22,06,40,12.00
2013,08,22,06,41,12.00
2013,08,22,06,42,12.10
2013,08,22,06,43,12.10
2013,08,22,06,44,12.10
2013,08,22,06,45,12.10
2013,08,22,06,46,12.10
2013,08,22,06,47,12.10
2013,08,22,06,48,12.10
2013,08,22,06,49,12.10
2013,08,22,06,50,12.10
2013,08,22,06,51,12.10
2013,08,22,06,52,12.10
2013,08,22,06,53,12.10
2013,08,22,06,54,12.10
2013,08,22,06,55,12.10
2013,08,22,06,56,12.10
2013,08,22,06,57,12.10
2013,08,22,06,58,12.10
2013,08,22,06,59,12.10
2013,08,22,07,00,12.10
2013,08,22,07,01,12.10
2013,08,22,07,02,12.10
2013,08,22,07,03,12.10
2013,08,22,07,04,12.10
2013,08,22,07,05,12.10
2013,08,22,07,06,12.10
2013,08,22,07,07,12.10
2013,08,22,07,08,12.00
2013,08,22,07,09,12.00
2013,08,22,07,10,12.00
2013,08,22,07,11,12.00
2013,08,22,07,12,12.00
2013,08,22,07,13,12.00
2013,08,22,07,14,12.00
2013,08,22,07,15,12.00
2013,08,22,07,16,12.00
2013,08,22,07,17,11.90
2013,08,22,07,18,11.90
2013,08,22,07,19,11.90
2013,08,22,07,20,11.90
2013,08,22,07,21,11.90
2013,08,22,07,22,11.90
2013,08,22,07,23,11.90
2013,08,22,07,24,11.90
2013,08,22,07,25,11.90
2013,08,22,07,26,11.90
2013,08,22,07,27,11.90
2013,08,22,07,28,11.90
2013,08,22,07,29,11.90
2013,08,22,07,30,11.90
2013,08,22,07,31,11.90
2013,08,22,07,32,12.00
2013,08,22,07,33,12.00
2013,08,22,07,34,12.00
2013,08,22,07,35,12.00
2013,08,22,07,36,12.10
2013,08,22,07,37,12.10
2013,08,22,07,38,12.10
2013,08,22,07,39,12.10
2013,08,22,07,40,12.20
2013,08,22,07,41,12.20
2013,08,22,07,42,12.30
2013,08,22,07,43,12.40
2013,08,22,07,44,12.50
2013,08,22,07,45,12.60
2013,08,22,07,46,12.60
2013,08,22,07,47,12.70
2013,08,22,07,48,12.80
2013,08,22,07,49,12.80
2013,08,22,07,50,12.90
2013,08,22,07,51,12.90
2013,08,22,07,52,13.00
2013,08,22,07,53,13.10
2013,08,22,07,54,13.10
2013,08,22,07,55,13.20
2013,08,22,07,56,13.20
2013,08,22,07,57,13.30
2013,08,22,07,58,13.30
2013,08,22,07,59,13.40
2013,08,22,08,00,13.50
2013,08,22,08,01,13.60
2013,08,22,08,02,13.60
2013,08,22,08,03,13.70
2013,08,22,08,04,13.70
2013,08,22,08,05,13.80
2013,08,22,08,06,13.80
2013,08,22,08,07,13.90
2013,08,22,08,08,14.00
2013,08,22,08,09,14.00
2013,08,22,08,10,14.10
2013,08,22,08,11,14.20
2013,08,22,08,12,14.20
2013,08,22,08,13,14.30
2013,08,22,08,14,14.40
2013,08,22,08,15,14.50
2013,08,22,08,16,14.60
2013,08,22,08,17,14.60
2013,08,22,08,18,14.70
2013,08,22,08,19,14.80
2013,08,22,08,20,14.90
2013,08,22,08,21,15.00
2013,08,22,08,22,15.10
2013,08,22,08,23,15.20
2013,08,22,08,24,15.20
2013,08,22,08,25,15.30
2013,08,22,08,26,15.50
2013,08,22,08,27,15.60
2013,08,22,08,28,15.70
2013,08,22,08,29,15.80
2013,08,22,08,30,15.80
2013,08,22,08,31,15.90
2013,08,22,08,32,15.90
2013,08,22,08,33,16.00
2013,08,22,08,34,16.00
2013,08,22,08,35,16.00
2013,08,22,08,36,16.00
2013,08,22,08,37,16.10
2013,08,22,08,38,16.10
2013,08,22,08,39,16.10
2013,08,22,08,40,16.20
2013,08,22,08,41,16.20
2013,08,22,08,42,16.20
2013,08,22,08,43,16.20
2013,08,22,08,44,16.20
2013,08,22,08,45,16.30
2013,08,22,08,46,16.30
2013,08,22,08,47,16.30
2013,08,22,08,48,16.30
2013,08,22,08,49,16.30
2013,08,22,08,50,16.40
2013,08,22,08,51,16.40
2013,08,22,08,52,16.40
2013,08,22,08,53,16.50
2013,08,22,08,54,16.50
2013,08,22,08,55,16.60
2013,08,22,08,56,16.60
2013,08,22,08,57,16.70
2013,08,22,08,58,16.70
2013,08,22,08,59,16.80
2013,08,22,09,00,16.90
2013,08,22,09,01,17.00
2013,08,22,09,02,17.10
2013,08,22,09,03,17.10
2013,08,22,09,04,17.20
2013,08,22,09,05,17.30
2013,08,22,09,06,17.30
2013,08,22,09,07,17.30
2013,08,22,09,08,17.40
2013,08,22,09,09,17.40
2013,08,22,09,10,17.50
2013,08,22,09,11,17.50
2013,08,22,09,12,17.50
2013,08,22,09,13,17.60
2013,08,22,09,14,17.60
2013,08,22,09,15,17.60
2013,08,22,09,16,17.70
2013,08,22,09,17,17.80
2013,08,22,09,18,17.80
2013,08,22,09,19,17.90
2013,08,22,09,20,17.90
2013,08,22,09,21,17.90
2013,08,22,09,22,18.00
2013,08,22,09,23,18.10
2013,08,22,09,24,18.10
2013,08,22,09,25,18.20
2013,08,22,09,26,18.20
2013,08,22,09,27,18.30
2013,08,22,09,28,18.40
2013,08,22,09,29,18.50
2013,08,22,09,30,18.50
2013,08,22,09,31,18.60
2013,08,22,09,32,18.60
2013,08,22,09,33,18.70
2013,08,22,09,34,18.70
2013,08,22,09,35,18.80
2013,08,22,09,36,18.80
2013,08,22,09,37,18.90
2013,08,22,09,38,18.90
2013,08,22,09,39,19.00
2013,08,22,09,40,19.10
2013,08,22,09,41,19.10
2013,08,22,09,42,19.10
2013,08,22,09,43,19.10
2013,08,22,09,44,19.20
2013,08,22,09,45,19.20
2013,08,22,09,46,19.20
2013,08,22,09,47,19.20
2013,08,22,09,48,19.20
2013,08,22,09,49,19.20
2013,08,22,09,50,19.20
2013,08,22,09,51,19.30
2013,08,22,09,52,19.40
2013,08,22,09,53,19.50
2013,08,22,09,54,19.50
2013,08,22,09,55,19.60
2013,08,22,09,56,19.60
2013,08,22,09,57,19.60
2013,08,22,09,58,19.60
2013,08,22,09,59,19.60
2013,08,22,10,00,19.60
2013,08,22,10,01,19.70
2013,08,22,10,02,19.70
2013,08,22,10,03,19.70
2013,08,22,10,04,19.80
2013,08,22,10,05,19.90
2013,08,22,10,06,20.00
2013,08,22,10,07,20.10
2013,08,22,10,08,20.10
2013,08,22,10,09,20.10
2013,08,22,10,10,20.10
2013,08,22,10,11,20.10
2013,08,22,10,12,20.10
2013,08,22,10,13,20.10
2013,08,22,10,14,20.20
2013,08,22,10,15,20.20
2013,08,22,10,16,20.20
2013,08,22,10,17,20.20
2013,08,22,10,18,20.20
2013,08,22,10,19,20.30
2013,08,22,10,20,20.40
2013,08,22,10,21,20.50
2013,08,22,10,22,20.60
2013,08,22,10,23,20.70
2013,08,22,10,24,20.70
2013,08,22,10,25,20.80
2013,08,22,10,26,20.90
2013,08,22,10,27,20.90
2013,08,22,10,28,20.90
2013,08,22,10,29,20.90
2013,08,22,10,30,20.90
2013,08,22,10,31,20.90
2013,08,22,10,32,20.90
2013,08,22,10,33,20.90
2013,08,22,10,34,20.90
2013,08,22,10,35,21.00
2013,08,22,10,36,21.10
2013,08,22,10,37,21.20
2013,08,22,10,38,21.30
2013,08,22,10,39,21.30
2013,08,22,10,40,21.30
2013,08,22,10,41,21.30
2013,08,22,10,42,21.30
2013,08,22,10,43,21.30
2013,08,22,10,44,21.30
2013,08,22,10,45,21.30
2013,08,22,10,46,21.40
2013,08,22,10,47,21.40
2013,08,22,10,48,21.40
2013,08,22,10,49,21.50
2013,08,22,10,50,21.60
2013,08,22,10,51,21.70
2013,08,22,10,52,21.70
2013,08,22,10,53,21.80
2013,08,22,10,54,21.80
2013,08,22,10,55,21.80
2013,08,22,10,56,21.80
2013,08,22,10,57,21.80
2013,08,22,10,58,21.80
2013,08,22,10,59,21.80
2013,08,22,11,00,21.80
2013,08,22,11,01,21.70
2013,08,22,11,02,21.70
2013,08,22,11,03,21.70
2013,08,22,11,04,21.70
2013,08,22,11,05,21.70
2013,08,22,11,06,21.80
2013,08,22,11,07,21.90
2013,08,22,11,08,21.90
2013,08,22,11,09,22.00
2013,08,22,11,10,22.10
2013,08,22,11,11,22.20
2013,08,22,11,12,22.30
2013,08,22,11,13,22.40
2013,08,22,11,14,22.40
2013,08,22,11,15,22.50
2013,08,22,11,16,22.50
2013,08,22,11,17,22.50
2013,08,22,11,18,22.60
2013,08,22,11,19,22.60
2013,08,22,11,20,22.70
2013,08,22,11,21,22.80
2013,08,22,11,22,22.80
2013,08,22,11,23,22.90
2013,08,22,11,24,22.90
2013,08,22,11,25,22.90
2013,08,22,11,26,23.00
2013,08,22,11,27,23.00
2013,08,22,11,28,23.00
2013,08,22,11,29,23.10
2013,08,22,11,30,23.10
2013,08,22,11,31,23.20
2013,08,22,11,32,23.20
2013,08,22,11,33,23.40
2013,08,22,11,34,23.50
2013,08,22,11,35,23.50
2013,08,22,11,36,23.50
2013,08,22,11,37,23.50
2013,08,22,11,38,23.60
2013,08,22,11,39,23.60
2013,08,22,11,40,23.60
2013,08,22,11,41,23.70
2013,08,22,11,42,23.80
2013,08,22,11,43,23.90
2013,08,22,11,44,23.90
2013,08,22,11,45,24.00
2013,08,22,11,46,24.10
2013,08,22,11,47,24.10
2013,08,22,11,48,24.10
2013,08,22,11,49,24.10
2013,08,22,11,50,24.20
2013,08,22,11,51,24.20
2013,08,22,11,52,24.20
2013,08,22,11,53,24.30
2013,08,22,11,54,24.30
2013,08,22,11,55,24.30
2013,08,22,11,56,24.30
2013,08,22,11,57,24.30
2013,08,22,11,58,24.30
2013,08,22,11,59,24.30
2013,08,22,12,00,24.40
2013,08,22,12,01,24.40
2013,08,22,12,02,24.40
2013,08,22,12,03,24.50
2013,08,22,12,04,24.50
2013,08,22,12,05,24.50
2013,08,22,12,06,24.60
2013,08,22,12,07,24.70
2013,08,22,12,08,24.80
2013,08,22,12,09,24.80
2013,08,22,12,10,24.80
2013,08,22,12,11,24.80
2013,08,22,12,12,24.80
2013,08,22,12,13,24.80
2013,08,22,12,14,24.90
2013,08,22,12,15,24.90
2013,08,22,12,16,24.90
2013,08,22,12,17,24.90
2013,08,22,12,18,24.90
2013,08,22,12,19,25.00
2013,08,22,12,20,25.10
2013,08,22,12,21,25.20
2013,08,22,12,22,25.30
2013,08,22,12,23,25.40
2013,08,22,12,24,25.40
2013,08,22,12,25,25.50
2013,08,22,12,26,25.50
2013,08,22,12,27,25.50
2013,08,22,12,28,25.60
2013,08,22,12,29,25.60
2013,08,22,12,30,25.60
2013,08,22,12,31,25.60
2013,08,22,12,32,25.60
2013,08,22,12,33,25.60
2013,08,22,12,34,25.70
2013,08,22,12,35,25.70
2013,08,22,12,36,25.70
2013,08,22,12,37,25.80
2013,08,22,12,38,25.80
2013,08,22,12,39,25.80
2013,08,22,12,40,25.90
2013,08,22,12,41,25.90
2013,08,22,12,42,25.90
2013,08,22,12,43,25.90
2013,08,22,12,44,25.90
2013,08,22,12,45,25.90
2013,08,22,12,46,26.00
2013,08,22,12,47,26.10
2013,08,22,12,48,26.20
2013,08,22,12,49,26.40
2013,08,22,12,50,26.50
2013,08,22,12,51,26.60
2013,08,22,12,52,26.70
2013,08,22,12,53,26.80
2013,08,22,12,54,26.80
2013,08,22,12,55,27.00
2013,08,22,12,56,27.00
2013,08,22,12,57,27.00
2013,08,22,12,58,27.10
2013,08,22,12,59,27.10
2013,08,22,13,00,27.10
2013,08,22,13,01,27.20
2013,08,22,13,02,27.20
2013,08,22,13,03,27.20
2013,08,22,13,04,27.20
2013,08,22,13,05,27.30
2013,08,22,13,06,27.30
2013,08,22,13,07,27.40
2013,08,22,13,08,27.50
2013,08,22,13,09,27.50
2013,08,22,13,10,27.60
2013,08,22,13,11,27.70
2013,08,22,13,12,27.70
2013,08,22,13,13,27.70
2013,08,22,13,14,27.70
2013,08,22,13,15,27.70
2013,08,22,13,16,27.80
2013,08,22,13,17,27.80
2013,08,22,13,18,27.70
2013,08,22,13,19,27.70
2013,08,22,13,20,27.70
2013,08,22,13,21,27.70
2013,08,22,13,22,27.80
2013,08,22,13,23,27.70
2013,08,22,13,24,27.70
2013,08,22,13,25,27.60
2013,08,22,13,26,27.60
2013,08,22,13,27,27.50
2013,08,22,13,28,27.50
2013,08,22,13,29,27.50
2013,08,22,13,30,27.50
2013,08,22,13,31,27.50
2013,08,22,13,32,27.40
2013,08,22,13,33,27.40
2013,08,22,13,34,27.30
2013,08,22,13,35,27.30
2013,08,22,13,36,27.30
2013,08,22,13,37,27.40
2013,08,22,13,38,27.50
2013,08,22,13,39,27.60
2013,08,22,13,40,27.60
2013,08,22,13,41,27.60
2013,08,22,13,42,27.50
2013,08,22,13,43,27.50
2013,08,22,13,44,27.40
2013,08,22,13,45,27.40
2013,08,22,13,46,27.40
2013,08,22,13,47,27.40
2013,08,22,13,48,27.40
2013,08,22,13,49,27.40
2013,08,22,13,50,27.50
2013,08,22,13,51,27.50
2013,08,22,13,52,27.60
2013,08,22,13,53,27.60
2013,08,22,13,54,27.70
2013,08,22,13,55,27.80
2013,08,22,13,56,27.90
2013,08,22,13,57,28.00
2013,08,22,13,58,28.10
2013,08,22,13,59,28.20
2013,08,22,14,00,28.30
2013,08,22,14,01,28.40
2013,08,22,14,02,28.40
2013,08,22,14,03,28.40
2013,08,22,14,04,28.50
2013,08,22,14,05,28.60
2013,08,22,14,06,28.50
2013,08,22,14,07,28.50
2013,08,22,14,08,28.50
2013,08,22,14,09,28.50
2013,08,22,14,10,28.60
2013,08,22,14,11,28.70
2013,08,22,14,12,28.80
2013,08,22,14,13,28.70
2013,08,22,14,14,28.70
2013,08,22,14,15,28.60
2013,08,22,14,16,28.70
2013,08,22,14,17,28.70
2013,08,22,14,18,28.80
2013,08,22,14,19,28.90
2013,08,22,14,20,29.00
2013,08,22,14,21,29.00
2013,08,22,14,22,29.10
2013,08,22,14,23,29.10
2013,08,22,14,24,29.20
2013,08,22,14,25,29.20
2013,08,22,14,26,29.30
2013,08,22,14,27,29.50
2013,08,22,14,28,29.60
2013,08,22,14,29,29.70
2013,08,22,14,30,29.80
2013,08,22,14,31,29.90
2013,08,22,14,32,29.90
2013,08,22,14,33,29.80
2013,08,22,14,34,29.80
2013,08,22,14,35,29.80
2013,08,22,14,36,29.70
2013,08,22,14,37,29.70
2013,08,22,14,38,29.70
2013,08,22,14,39,29.70
2013,08,22,14,40,29.70
2013,08,22,14,41,29.70
2013,08,22,14,42,29.80
2013,08,22,14,43,29.80
2013,08,22,14,44,29.80
2013,08,22,14,45,29.90
2013,08,22,14,46,29.90
2013,08,22,14,47,29.90
2013,08,22,14,48,30.00
2013,08,22,14,49,30.10
2013,08,22,14,50,30.20
2013,08,22,14,51,30.20
2013,08,22,14,52,30.30
2013,08,22,14,53,30.30
2013,08,22,14,54,30.30
2013,08,22,14,55,30.30
2013,08,22,14,56,30.30
2013,08,22,14,57,30.30
2013,08,22,14,58,30.30
2013,08,22,14,59,30.30
2013,08,22,15,00,30.30
2013,08,22,15,01,30.30
2013,08,22,15,02,30.30
2013,08,22,15,03,30.30
2013,08,22,15,04,30.30
2013,08,22,15,05,30.30
2013,08,22,15,06,30.40
2013,08,22,15,07,30.40
2013,08,22,15,08,30.40
2013,08,22,15,09,30.40
2013,08,22,15,10,30.30
2013,08,22,15,11,30.30
2013,08,22,15,12,30.30
2013,08,22,15,13,30.30
2013,08,22,15,14,30.30
2013,08,22,15,15,30.30
2013,08,22,15,16,30.30
2013,08,22,15,17,30.30
2013,08,22,15,18,30.20
2013,08,22,15,19,30.20
2013,08,22,15,20,30.20
2013,08,22,15,21,30.20
2013,08,22,15,22,30.20
2013,08,22,15,23,30.20
2013,08,22,15,24,30.20
2013,08,22,15,25,30.20
2013,08,22,15,26,30.20
2013,08,22,15,27,30.20
2013,08,22,15,28,30.20
2013,08,22,15,29,30.20
2013,08,22,15,30,30.20
2013,08,22,15,31,30.20
2013,08,22,15,32,30.20
2013,08,22,15,33,30.30
2013,08,22,15,34,30.30
2013,08,22,15,35,30.40
2013,08,22,15,36,30.40
2013,08,22,15,37,30.40
2013,08,22,15,38,30.40
2013,08,22,15,39,30.40
2013,08,22,15,40,30.50
2013,08,22,15,41,30.60
2013,08,22,15,42,30.50
2013,08,22,15,43,30.50
2013,08,22,15,44,30.60
2013,08,22,15,45,30.60
2013,08,22,15,46,30.70
2013,08,22,15,47,30.70
2013,08,22,15,48,30.70
2013,08,22,15,49,30.70
2013,08,22,15,50,30.70
2013,08,22,15,51,30.70
2013,08,22,15,52,30.70
2013,08,22,15,53,30.80
2013,08,22,15,54,30.80
2013,08,22,15,55,30.80
2013,08,22,15,56,30.90
2013,08,22,15,57,30.90
2013,08,22,15,58,30.90
2013,08,22,15,59,30.90
2013,08,22,16,00,30.90
2013,08,22,16,01,30.90
2013,08,22,16,02,30.90
2013,08,22,16,03,31.00
2013,08,22,16,04,30.90
2013,08,22,16,05,30.90
2013,08,22,16,06,30.90
2013,08,22,16,07,30.90
2013,08,22,16,08,30.90
2013,08,22,16,09,30.90
2013,08,22,16,10,30.80
2013,08,22,16,11,30.80
2013,08,22,16,12,30.80
2013,08,22,16,13,30.80
2013,08,22,16,14,30.80
2013,08,22,16,15,30.70
2013,08,22,16,16,30.50
2013,08,22,16,17,30.50
2013,08,22,16,18,30.40
2013,08,22,16,19,30.40
2013,08,22,16,20,30.30
2013,08,22,16,21,30.20
2013,08,22,16,22,30.10
2013,08,22,16,23,30.00
2013,08,22,16,24,29.90
2013,08,22,16,25,29.80
2013,08,22,16,26,29.90
2013,08,22,16,27,29.90
2013,08,22,16,28,29.90
2013,08,22,16,29,30.00
2013,08,22,16,30,30.00
2013,08,22,16,31,30.10
2013,08,22,16,32,30.10
2013,08,22,16,33,30.20
2013,08,22,16,34,30.20
2013,08,22,16,35,30.20
2013,08,22,16,36,30.10
2013,08,22,16,37,30.10
2013,08,22,16,38,30.00
2013,08,22,16,39,29.90
2013,08,22,16,40,29.90
2013,08,22,16,41,29.90
2013,08,22,16,42,29.90
2013,08,22,16,43,29.90
2013,08,22,16,44,30.00
2013,08,22,16,45,30.10
2013,08,22,16,46,30.20
2013,08,22,16,47,30.30
2013,08,22,16,48,30.40
2013,08,22,16,49,30.50
2013,08,22,16,50,30.60
2013,08,22,16,51,30.60
2013,08,22,16,52,30.60
2013,08,22,16,53,30.60
2013,08,22,16,54,30.60
2013,08,22,16,55,30.60
2013,08,22,16,56,30.60
2013,08,22,16,57,30.60
2013,08,22,16,58,30.60
2013,08,22,16,59,30.50
2013,08,22,17,00,30.50
2013,08,22,17,01,30.40
2013,08,22,17,02,30.40
2013,08,22,17,03,30.40
2013,08,22,17,04,30.50
2013,08,22,17,05,30.50
2013,08,22,17,06,30.50
2013,08,22,17,07,30.50
2013,08,22,17,08,30.50
2013,08,22,17,09,30.50
2013,08,22,17,10,30.60
2013,08,22,17,11,30.60
2013,08,22,17,12,30.70
2013,08,22,17,13,30.70
2013,08,22,17,14,30.80
2013,08,22,17,15,30.80
2013,08,22,17,16,30.80
2013,08,22,17,17,30.80
2013,08,22,17,18,30.90
2013,08,22,17,19,30.90
2013,08,22,17,20,30.80
2013,08,22,17,21,30.80
2013,08,22,17,22,30.70