Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,07,23,00,00,0.00
2017,07,23,00,01,0.00
2017,07,23,00,02,0.00
2017,07,23,00,03,0.00
2017,07,23,00,04,0.00
2017,07,23,00,05,0.00
2017,07,23,00,06,0.00
2017,07,23,00,07,0.00
2017,07,23,00,08,0.00
2017,07,23,00,09,0.00
2017,07,23,00,10,0.00
2017,07,23,00,11,0.00
2017,07,23,00,12,0.00
2017,07,23,00,13,0.00
2017,07,23,00,14,0.00
2017,07,23,00,15,0.00
2017,07,23,00,16,0.00
2017,07,23,00,17,0.00
2017,07,23,00,18,0.00
2017,07,23,00,19,0.00
2017,07,23,00,20,0.00
2017,07,23,00,21,0.00
2017,07,23,00,22,0.00
2017,07,23,00,23,0.00
2017,07,23,00,24,0.00
2017,07,23,00,25,0.00
2017,07,23,00,26,0.00
2017,07,23,00,27,0.00
2017,07,23,00,28,0.00
2017,07,23,00,29,0.00
2017,07,23,00,30,0.00
2017,07,23,00,31,0.00
2017,07,23,00,32,0.00
2017,07,23,00,33,0.00
2017,07,23,00,34,0.00
2017,07,23,00,35,0.00
2017,07,23,00,36,0.00
2017,07,23,00,37,0.00
2017,07,23,00,38,0.00
2017,07,23,00,39,0.00
2017,07,23,00,40,0.00
2017,07,23,00,41,0.00
2017,07,23,00,42,0.00
2017,07,23,00,43,0.00
2017,07,23,00,44,0.00
2017,07,23,00,45,0.00
2017,07,23,00,46,0.00
2017,07,23,00,47,0.00
2017,07,23,00,48,0.00
2017,07,23,00,49,0.00
2017,07,23,00,50,0.00
2017,07,23,00,51,0.00
2017,07,23,00,52,0.00
2017,07,23,00,53,0.00
2017,07,23,00,54,0.00
2017,07,23,00,55,0.00
2017,07,23,00,56,0.00
2017,07,23,00,57,0.00
2017,07,23,00,58,0.00
2017,07,23,00,59,0.00
2017,07,23,01,00,0.00
2017,07,23,01,01,0.00
2017,07,23,01,02,0.00
2017,07,23,01,03,0.00
2017,07,23,01,04,0.00
2017,07,23,01,05,0.00
2017,07,23,01,06,0.00
2017,07,23,01,07,0.00
2017,07,23,01,08,0.00
2017,07,23,01,09,0.00
2017,07,23,01,10,0.00
2017,07,23,01,11,0.00
2017,07,23,01,12,0.00
2017,07,23,01,13,0.00
2017,07,23,01,14,0.00
2017,07,23,01,15,0.00
2017,07,23,01,16,0.00
2017,07,23,01,17,0.00
2017,07,23,01,18,0.00
2017,07,23,01,19,0.00
2017,07,23,01,20,0.00
2017,07,23,01,21,0.00
2017,07,23,01,22,0.00
2017,07,23,01,23,0.00
2017,07,23,01,24,0.00
2017,07,23,01,25,0.00
2017,07,23,01,26,0.00
2017,07,23,01,27,0.00
2017,07,23,01,28,0.00
2017,07,23,01,29,0.00
2017,07,23,01,30,0.00
2017,07,23,01,31,0.00
2017,07,23,01,32,0.00
2017,07,23,01,33,0.00
2017,07,23,01,34,0.00
2017,07,23,01,35,0.00
2017,07,23,01,36,0.00
2017,07,23,01,37,0.00
2017,07,23,01,38,0.00
2017,07,23,01,39,0.00
2017,07,23,01,40,0.00
2017,07,23,01,41,0.00
2017,07,23,01,42,0.00
2017,07,23,01,43,0.00
2017,07,23,01,44,0.00
2017,07,23,01,45,0.00
2017,07,23,01,46,0.00
2017,07,23,01,47,0.00
2017,07,23,01,48,0.00
2017,07,23,01,49,0.00
2017,07,23,01,50,0.00
2017,07,23,01,51,0.00
2017,07,23,01,52,0.00
2017,07,23,01,53,0.00
2017,07,23,01,54,0.00
2017,07,23,01,55,0.00
2017,07,23,01,56,0.00
2017,07,23,01,57,0.00
2017,07,23,01,58,0.00
2017,07,23,01,59,0.00
2017,07,23,02,00,0.00
2017,07,23,02,01,0.00
2017,07,23,02,02,0.00
2017,07,23,02,03,0.00
2017,07,23,02,04,0.00
2017,07,23,02,05,0.00
2017,07,23,02,06,0.00
2017,07,23,02,07,0.00
2017,07,23,02,08,0.00
2017,07,23,02,09,0.00
2017,07,23,02,10,0.00
2017,07,23,02,11,0.00
2017,07,23,02,12,0.00
2017,07,23,02,13,0.00
2017,07,23,02,14,0.00
2017,07,23,02,15,0.00
2017,07,23,02,16,0.00
2017,07,23,02,17,0.00
2017,07,23,02,18,0.00
2017,07,23,02,19,0.00
2017,07,23,02,20,0.00
2017,07,23,02,21,0.00
2017,07,23,02,22,0.00
2017,07,23,02,23,0.00
2017,07,23,02,24,0.00
2017,07,23,02,25,0.00
2017,07,23,02,26,0.00
2017,07,23,02,27,0.00
2017,07,23,02,28,0.00
2017,07,23,02,29,0.00
2017,07,23,02,30,0.00
2017,07,23,02,31,0.00
2017,07,23,02,32,0.00
2017,07,23,02,33,0.00
2017,07,23,02,34,0.00
2017,07,23,02,35,0.00
2017,07,23,02,36,0.00
2017,07,23,02,37,0.00
2017,07,23,02,38,0.00
2017,07,23,02,39,0.00
2017,07,23,02,40,0.00
2017,07,23,02,41,0.00
2017,07,23,02,42,0.00
2017,07,23,02,43,0.00
2017,07,23,02,44,0.00
2017,07,23,02,45,0.00
2017,07,23,02,46,0.00
2017,07,23,02,47,0.00
2017,07,23,02,48,0.00
2017,07,23,02,49,0.00
2017,07,23,02,50,0.00
2017,07,23,02,51,0.00
2017,07,23,02,52,0.00
2017,07,23,02,53,0.00
2017,07,23,02,54,0.00
2017,07,23,02,55,0.00
2017,07,23,02,56,0.00
2017,07,23,02,57,0.00
2017,07,23,02,58,0.00
2017,07,23,02,59,0.00
2017,07,23,03,00,0.00
2017,07,23,03,01,0.00
2017,07,23,03,02,0.00
2017,07,23,03,03,0.00
2017,07,23,03,04,0.00
2017,07,23,03,05,0.00
2017,07,23,03,06,0.00
2017,07,23,03,07,0.00
2017,07,23,03,08,0.00
2017,07,23,03,09,0.00
2017,07,23,03,10,0.00
2017,07,23,03,11,0.00
2017,07,23,03,12,0.00
2017,07,23,03,13,0.00
2017,07,23,03,14,0.00
2017,07,23,03,15,0.00
2017,07,23,03,16,0.00
2017,07,23,03,17,0.00
2017,07,23,03,18,0.00
2017,07,23,03,19,0.00
2017,07,23,03,20,0.00
2017,07,23,03,21,0.00
2017,07,23,03,22,0.00
2017,07,23,03,23,0.00
2017,07,23,03,24,0.00
2017,07,23,03,25,0.00
2017,07,23,03,26,0.00
2017,07,23,03,27,0.00
2017,07,23,03,28,0.00
2017,07,23,03,29,0.00
2017,07,23,03,30,0.00
2017,07,23,03,31,0.00
2017,07,23,03,32,0.00
2017,07,23,03,33,0.00
2017,07,23,03,34,0.00
2017,07,23,03,35,0.00
2017,07,23,03,36,0.00
2017,07,23,03,37,0.00
2017,07,23,03,38,0.00
2017,07,23,03,39,0.00
2017,07,23,03,40,0.00
2017,07,23,03,41,0.00
2017,07,23,03,42,0.00
2017,07,23,03,43,0.00
2017,07,23,03,44,0.00
2017,07,23,03,45,0.00
2017,07,23,03,46,0.00
2017,07,23,03,47,0.00
2017,07,23,03,48,0.00
2017,07,23,03,49,0.00
2017,07,23,03,50,0.00
2017,07,23,03,51,0.00
2017,07,23,03,52,0.00
2017,07,23,03,53,0.00
2017,07,23,03,54,0.00
2017,07,23,03,55,0.00
2017,07,23,03,56,0.00
2017,07,23,03,57,0.00
2017,07,23,03,58,0.00
2017,07,23,03,59,0.00
2017,07,23,04,00,0.00
2017,07,23,04,01,0.00
2017,07,23,04,02,0.00
2017,07,23,04,03,0.00
2017,07,23,04,04,0.00
2017,07,23,04,05,0.00
2017,07,23,04,06,0.00
2017,07,23,04,07,0.00
2017,07,23,04,08,0.00
2017,07,23,04,09,0.00
2017,07,23,04,10,0.00
2017,07,23,04,11,0.00
2017,07,23,04,12,0.00
2017,07,23,04,13,0.00
2017,07,23,04,14,0.00
2017,07,23,04,15,0.00
2017,07,23,04,16,0.00
2017,07,23,04,17,0.00
2017,07,23,04,18,0.00
2017,07,23,04,19,0.00
2017,07,23,04,20,0.00
2017,07,23,04,21,0.00
2017,07,23,04,22,0.00
2017,07,23,04,23,0.00
2017,07,23,04,24,0.00
2017,07,23,04,25,0.00
2017,07,23,04,26,0.00
2017,07,23,04,27,0.00
2017,07,23,04,28,0.00
2017,07,23,04,29,0.00
2017,07,23,04,30,0.00
2017,07,23,04,31,0.00
2017,07,23,04,32,0.00
2017,07,23,04,33,0.00
2017,07,23,04,34,0.00
2017,07,23,04,35,0.00
2017,07,23,04,36,0.00
2017,07,23,04,37,0.00
2017,07,23,04,38,0.00
2017,07,23,04,39,0.00
2017,07,23,04,40,0.00
2017,07,23,04,41,0.00
2017,07,23,04,42,0.00
2017,07,23,04,43,0.00
2017,07,23,04,44,0.00
2017,07,23,04,45,0.00
2017,07,23,04,46,0.00
2017,07,23,04,47,0.00
2017,07,23,04,48,0.00
2017,07,23,04,49,0.00
2017,07,23,04,50,0.00
2017,07,23,04,51,0.00
2017,07,23,04,52,0.00
2017,07,23,04,53,0.00
2017,07,23,04,54,0.00
2017,07,23,04,55,0.00
2017,07,23,04,56,0.00
2017,07,23,04,57,0.00
2017,07,23,04,58,0.00
2017,07,23,04,59,0.00
2017,07,23,05,00,0.00
2017,07,23,05,01,0.00
2017,07,23,05,02,0.00
2017,07,23,05,03,0.00
2017,07,23,05,04,0.00
2017,07,23,05,05,0.00
2017,07,23,05,06,0.00
2017,07,23,05,07,0.00
2017,07,23,05,08,0.00
2017,07,23,05,09,0.00
2017,07,23,05,10,0.00
2017,07,23,05,11,0.00
2017,07,23,05,12,0.00
2017,07,23,05,13,0.00
2017,07,23,05,14,0.00
2017,07,23,05,15,0.00
2017,07,23,05,16,0.00
2017,07,23,05,17,0.00
2017,07,23,05,18,0.00
2017,07,23,05,19,0.00
2017,07,23,05,20,0.00
2017,07,23,05,21,0.00
2017,07,23,05,22,0.00
2017,07,23,05,23,0.00
2017,07,23,05,24,0.00
2017,07,23,05,25,0.00
2017,07,23,05,26,0.00
2017,07,23,05,27,0.00
2017,07,23,05,28,0.00
2017,07,23,05,29,0.00
2017,07,23,05,30,0.00
2017,07,23,05,31,0.00
2017,07,23,05,32,0.00
2017,07,23,05,33,0.00
2017,07,23,05,34,0.00
2017,07,23,05,35,0.00
2017,07,23,05,36,0.00
2017,07,23,05,37,0.00
2017,07,23,05,38,0.00
2017,07,23,05,39,0.00
2017,07,23,05,40,0.00
2017,07,23,05,41,0.00
2017,07,23,05,42,0.00
2017,07,23,05,43,0.00
2017,07,23,05,44,0.00
2017,07,23,05,45,0.00
2017,07,23,05,46,0.00
2017,07,23,05,47,0.00
2017,07,23,05,48,0.00
2017,07,23,05,49,0.00
2017,07,23,05,50,0.00
2017,07,23,05,51,0.00
2017,07,23,05,52,0.00
2017,07,23,05,53,0.00
2017,07,23,05,54,0.00
2017,07,23,05,55,0.00
2017,07,23,05,56,0.00
2017,07,23,05,57,0.00
2017,07,23,05,58,0.00
2017,07,23,05,59,0.00
2017,07,23,06,00,0.00
2017,07,23,06,01,0.00
2017,07,23,06,02,0.00
2017,07,23,06,03,0.00
2017,07,23,06,04,0.00
2017,07,23,06,05,0.00
2017,07,23,06,06,0.00
2017,07,23,06,07,0.40
2017,07,23,06,08,5.00
2017,07,23,06,09,5.00
2017,07,23,06,10,5.00
2017,07,23,06,11,5.00
2017,07,23,06,12,6.40
2017,07,23,06,13,7.00
2017,07,23,06,14,7.00
2017,07,23,06,15,7.00
2017,07,23,06,16,7.00
2017,07,23,06,17,7.90
2017,07,23,06,18,9.00
2017,07,23,06,19,9.00
2017,07,23,06,20,9.00
2017,07,23,06,21,9.00
2017,07,23,06,22,9.40
2017,07,23,06,23,11.00
2017,07,23,06,24,11.00
2017,07,23,06,25,11.00
2017,07,23,06,26,11.70
2017,07,23,06,27,12.00
2017,07,23,06,28,12.00
2017,07,23,06,29,12.40
2017,07,23,06,30,14.00
2017,07,23,06,31,14.00
2017,07,23,06,32,14.00
2017,07,23,06,33,14.00
2017,07,23,06,34,15.60
2017,07,23,06,35,16.10
2017,07,23,06,36,18.00
2017,07,23,06,37,18.30
2017,07,23,06,38,19.90
2017,07,23,06,39,21.00
2017,07,23,06,40,22.40
2017,07,23,06,41,23.00
2017,07,23,06,42,24.90
2017,07,23,06,43,25.20
2017,07,23,06,44,26.00
2017,07,23,06,45,26.90
2017,07,23,06,46,29.20
2017,07,23,06,47,30.00
2017,07,23,06,48,31.60
2017,07,23,06,49,32.00
2017,07,23,06,50,33.40
2017,07,23,06,51,35.00
2017,07,23,06,52,35.00
2017,07,23,06,53,36.20
2017,07,23,06,54,37.00
2017,07,23,06,55,37.00
2017,07,23,06,56,37.00
2017,07,23,06,57,37.00
2017,07,23,06,58,37.00
2017,07,23,06,59,36.10
2017,07,23,07,00,35.00
2017,07,23,07,01,33.60
2017,07,23,07,02,33.00
2017,07,23,07,03,33.00
2017,07,23,07,04,32.80
2017,07,23,07,05,32.00
2017,07,23,07,06,31.10
2017,07,23,07,07,28.80
2017,07,23,07,08,28.00
2017,07,23,07,09,28.00
2017,07,23,07,10,27.90
2017,07,23,07,11,26.00
2017,07,23,07,12,25.70
2017,07,23,07,13,25.00
2017,07,23,07,14,25.00
2017,07,23,07,15,25.00
2017,07,23,07,16,25.00
2017,07,23,07,17,25.00
2017,07,23,07,18,25.00
2017,07,23,07,19,25.30
2017,07,23,07,20,26.90
2017,07,23,07,21,30.20
2017,07,23,07,22,32.70
2017,07,23,07,23,36.30
2017,07,23,07,24,39.90
2017,07,23,07,25,42.70
2017,07,23,07,26,47.50
2017,07,23,07,27,52.30
2017,07,23,07,28,55.10
2017,07,23,07,29,57.30
2017,07,23,07,30,58.00
2017,07,23,07,31,56.30
2017,07,23,07,32,58.40
2017,07,23,07,33,60.00
2017,07,23,07,34,60.90
2017,07,23,07,35,62.60
2017,07,23,07,36,64.30
2017,07,23,07,37,68.30
2017,07,23,07,38,70.10
2017,07,23,07,39,72.40
2017,07,23,07,40,74.60
2017,07,23,07,41,76.00
2017,07,23,07,42,78.80
2017,07,23,07,43,82.30
2017,07,23,07,44,83.80
2017,07,23,07,45,85.90
2017,07,23,07,46,88.40
2017,07,23,07,47,90.30
2017,07,23,07,48,91.00
2017,07,23,07,49,92.10
2017,07,23,07,50,93.00
2017,07,23,07,51,93.00
2017,07,23,07,52,96.90
2017,07,23,07,53,100.70
2017,07,23,07,54,105.00
2017,07,23,07,55,108.80
2017,07,23,07,56,112.70
2017,07,23,07,57,115.40
2017,07,23,07,58,117.60
2017,07,23,07,59,119.90
2017,07,23,08,00,121.40
2017,07,23,08,01,123.60
2017,07,23,08,02,124.10
2017,07,23,08,03,121.90
2017,07,23,08,04,120.30
2017,07,23,08,05,118.40
2017,07,23,08,06,118.00
2017,07,23,08,07,117.30
2017,07,23,08,08,113.70
2017,07,23,08,09,113.00
2017,07,23,08,10,111.90
2017,07,23,08,11,108.20
2017,07,23,08,12,105.40
2017,07,23,08,13,107.20
2017,07,23,08,14,111.60
2017,07,23,08,15,114.70
2017,07,23,08,16,117.80
2017,07,23,08,17,118.90
2017,07,23,08,18,115.20
2017,07,23,08,19,113.20
2017,07,23,08,20,110.90
2017,07,23,08,21,108.60
2017,07,23,08,22,106.40
2017,07,23,08,23,105.00
2017,07,23,08,24,105.00
2017,07,23,08,25,110.30
2017,07,23,08,26,118.70
2017,07,23,08,27,128.10
2017,07,23,08,28,137.70
2017,07,23,08,29,141.30
2017,07,23,08,30,142.00
2017,07,23,08,31,142.00
2017,07,23,08,32,141.30
2017,07,23,08,33,141.00
2017,07,23,08,34,141.10
2017,07,23,08,35,142.40
2017,07,23,08,36,145.70
2017,07,23,08,37,150.80
2017,07,23,08,38,154.10
2017,07,23,08,39,155.70
2017,07,23,08,40,157.60
2017,07,23,08,41,162.80
2017,07,23,08,42,164.70
2017,07,23,08,43,172.70
2017,07,23,08,44,175.80
2017,07,23,08,45,178.60
2017,07,23,08,46,181.80
2017,07,23,08,47,185.40
2017,07,23,08,48,186.00
2017,07,23,08,49,185.80
2017,07,23,08,50,184.40
2017,07,23,08,51,183.00
2017,07,23,08,52,181.90
2017,07,23,08,53,179.00
2017,07,23,08,54,173.10
2017,07,23,08,55,165.30
2017,07,23,08,56,161.30
2017,07,23,08,57,157.40
2017,07,23,08,58,156.00
2017,07,23,08,59,157.10
2017,07,23,09,00,158.00
2017,07,23,09,01,158.00
2017,07,23,09,02,156.10
2017,07,23,09,03,156.40
2017,07,23,09,04,158.60
2017,07,23,09,05,160.90
2017,07,23,09,06,162.60
2017,07,23,09,07,164.40
2017,07,23,09,08,166.60
2017,07,23,09,09,165.00
2017,07,23,09,10,163.40
2017,07,23,09,11,166.80
2017,07,23,09,12,174.10
2017,07,23,09,13,180.80
2017,07,23,09,14,183.00
2017,07,23,09,15,184.60
2017,07,23,09,16,186.20
2017,07,23,09,17,192.60
2017,07,23,09,18,196.50
2017,07,23,09,19,200.90
2017,07,23,09,20,203.10
2017,07,23,09,21,206.10
2017,07,23,09,22,211.90
2017,07,23,09,23,220.10
2017,07,23,09,24,232.90
2017,07,23,09,25,252.40
2017,07,23,09,26,260.70
2017,07,23,09,27,261.80
2017,07,23,09,28,254.00
2017,07,23,09,29,245.30
2017,07,23,09,30,236.90
2017,07,23,09,31,227.30
2017,07,23,09,32,217.90
2017,07,23,09,33,210.30
2017,07,23,09,34,205.30
2017,07,23,09,35,202.60
2017,07,23,09,36,200.40
2017,07,23,09,37,199.10
2017,07,23,09,38,199.00
2017,07,23,09,39,199.00
2017,07,23,09,40,199.40
2017,07,23,09,41,201.10
2017,07,23,09,42,205.30
2017,07,23,09,43,214.30
2017,07,23,09,44,224.90
2017,07,23,09,45,232.70
2017,07,23,09,46,234.80
2017,07,23,09,47,230.70
2017,07,23,09,48,226.80
2017,07,23,09,49,223.70
2017,07,23,09,50,221.40
2017,07,23,09,51,219.90
2017,07,23,09,52,218.40
2017,07,23,09,53,219.40
2017,07,23,09,54,217.10
2017,07,23,09,55,216.00
2017,07,23,09,56,217.30
2017,07,23,09,57,222.10
2017,07,23,09,58,224.70
2017,07,23,09,59,222.60
2017,07,23,10,00,220.00
2017,07,23,10,01,217.10
2017,07,23,10,02,217.20
2017,07,23,10,03,227.90
2017,07,23,10,04,241.00
2017,07,23,10,05,244.30
2017,07,23,10,06,249.70
2017,07,23,10,07,261.30
2017,07,23,10,08,282.40
2017,07,23,10,09,302.90
2017,07,23,10,10,301.10
2017,07,23,10,11,299.00
2017,07,23,10,12,309.20
2017,07,23,10,13,323.30
2017,07,23,10,14,336.70
2017,07,23,10,15,355.00
2017,07,23,10,16,355.00
2017,07,23,10,17,343.70
2017,07,23,10,18,357.60
2017,07,23,10,19,377.90
2017,07,23,10,20,383.40
2017,07,23,10,21,421.30
2017,07,23,10,22,374.70
2017,07,23,10,23,342.10
2017,07,23,10,24,332.40
2017,07,23,10,25,324.30
2017,07,23,10,26,334.20
2017,07,23,10,27,364.70
2017,07,23,10,28,361.70
2017,07,23,10,29,367.00
2017,07,23,10,30,360.30
2017,07,23,10,31,356.40
2017,07,23,10,32,347.20
2017,07,23,10,33,329.10
2017,07,23,10,34,313.30
2017,07,23,10,35,305.40
2017,07,23,10,36,304.00
2017,07,23,10,37,307.90
2017,07,23,10,38,323.70
2017,07,23,10,39,359.10
2017,07,23,10,40,438.30
2017,07,23,10,41,404.90
2017,07,23,10,42,433.30
2017,07,23,10,43,480.70
2017,07,23,10,44,481.30
2017,07,23,10,45,404.90
2017,07,23,10,46,385.60
2017,07,23,10,47,385.00
2017,07,23,10,48,388.10
2017,07,23,10,49,394.30
2017,07,23,10,50,381.90
2017,07,23,10,51,378.00
2017,07,23,10,52,423.70
2017,07,23,10,53,389.30
2017,07,23,10,54,397.80
2017,07,23,10,55,399.10
2017,07,23,10,56,424.00
2017,07,23,10,57,424.00
2017,07,23,10,58,441.20
2017,07,23,10,59,461.10
2017,07,23,11,00,515.10
2017,07,23,11,01,537.90
2017,07,23,11,02,513.40
2017,07,23,11,03,488.30
2017,07,23,11,04,487.00
2017,07,23,11,05,487.00
2017,07,23,11,06,437.70
2017,07,23,11,07,397.40
2017,07,23,11,08,391.40
2017,07,23,11,09,382.60
2017,07,23,11,10,378.70
2017,07,23,11,11,370.90
2017,07,23,11,12,364.00
2017,07,23,11,13,359.90
2017,07,23,11,14,361.60
2017,07,23,11,15,353.30
2017,07,23,11,16,351.60
2017,07,23,11,17,349.30
2017,07,23,11,18,346.70
2017,07,23,11,19,346.80
2017,07,23,11,20,356.40
2017,07,23,11,21,368.90
2017,07,23,11,22,380.60
2017,07,23,11,23,394.60
2017,07,23,11,24,442.30
2017,07,23,11,25,535.70
2017,07,23,11,26,584.00
2017,07,23,11,27,507.30
2017,07,23,11,28,554.90
2017,07,23,11,29,573.00
2017,07,23,11,30,573.00
2017,07,23,11,31,525.60
2017,07,23,11,32,421.00
2017,07,23,11,33,401.60
2017,07,23,11,34,384.70
2017,07,23,11,35,394.50
2017,07,23,11,36,416.80
2017,07,23,11,37,423.10
2017,07,23,11,38,392.90
2017,07,23,11,39,409.70
2017,07,23,11,40,457.40
2017,07,23,11,41,488.70
2017,07,23,11,42,497.00
2017,07,23,11,43,497.00
2017,07,23,11,44,497.00
2017,07,23,11,45,507.10
2017,07,23,11,46,531.00
2017,07,23,11,47,531.00
2017,07,23,11,48,987.00
2017,07,23,11,49,1167.60
2017,07,23,11,50,1161.70
2017,07,23,11,51,1155.30
2017,07,23,11,52,1148.00
2017,07,23,11,53,1148.00
2017,07,23,11,54,1096.30
2017,07,23,11,55,1042.30
2017,07,23,11,56,1031.30
2017,07,23,11,57,1028.20
2017,07,23,11,58,1029.10
2017,07,23,11,59,1034.90
2017,07,23,12,00,1045.00
2017,07,23,12,01,1055.00
2017,07,23,12,02,881.90
2017,07,23,12,03,809.00
2017,07,23,12,04,802.00
2017,07,23,12,05,714.00
2017,07,23,12,06,714.00
2017,07,23,12,07,714.00
2017,07,23,12,08,581.80
2017,07,23,12,09,476.00
2017,07,23,12,10,476.00
2017,07,23,12,11,517.40
2017,07,23,12,12,519.00
2017,07,23,12,13,724.70
2017,07,23,12,14,1113.80
2017,07,23,12,15,1143.50
2017,07,23,12,16,1175.30
2017,07,23,12,17,1173.60
2017,07,23,12,18,1109.50
2017,07,23,12,19,1142.60
2017,07,23,12,20,1144.00
2017,07,23,12,21,1153.70
2017,07,23,12,22,1164.80
2017,07,23,12,23,1156.20
2017,07,23,12,24,1150.00
2017,07,23,12,25,1112.40
2017,07,23,12,26,657.90
2017,07,23,12,27,708.30
2017,07,23,12,28,734.80
2017,07,23,12,29,772.00
2017,07,23,12,30,581.30
2017,07,23,12,31,501.00
2017,07,23,12,32,501.00
2017,07,23,12,33,553.70
2017,07,23,12,34,775.00
2017,07,23,12,35,775.00
2017,07,23,12,36,775.00
2017,07,23,12,37,775.00
2017,07,23,12,38,964.00
2017,07,23,12,39,1008.90
2017,07,23,12,40,1009.40
2017,07,23,12,41,1009.80
2017,07,23,12,42,1007.90
2017,07,23,12,43,1006.70
2017,07,23,12,44,1005.00
2017,07,23,12,45,1008.30
2017,07,23,12,46,1010.90
2017,07,23,12,47,1010.60
2017,07,23,12,48,1009.00
2017,07,23,12,49,1009.00
2017,07,23,12,50,1009.00
2017,07,23,12,51,1011.80
2017,07,23,12,52,1013.00
2017,07,23,12,53,1010.90
2017,07,23,12,54,1009.40
2017,07,23,12,55,1011.90
2017,07,23,12,56,1013.60
2017,07,23,12,57,1013.60
2017,07,23,12,58,1013.30
2017,07,23,12,59,1013.00
2017,07,23,13,00,1011.40
2017,07,23,13,01,1013.40
2017,07,23,13,02,1011.90
2017,07,23,13,03,1014.00
2017,07,23,13,04,1013.40
2017,07,23,13,05,1013.00
2017,07,23,13,06,1013.00
2017,07,23,13,07,1011.30
2017,07,23,13,08,1012.60
2017,07,23,13,09,1010.30
2017,07,23,13,10,1009.90
2017,07,23,13,11,1009.80
2017,07,23,13,12,1010.40
2017,07,23,13,13,1009.40
2017,07,23,13,14,1010.80
2017,07,23,13,15,1009.00
2017,07,23,13,16,1009.00
2017,07,23,13,17,1006.80
2017,07,23,13,18,1004.60
2017,07,23,13,19,1005.00
2017,07,23,13,20,1005.00
2017,07,23,13,21,1004.80
2017,07,23,13,22,1002.40
2017,07,23,13,23,1004.00
2017,07,23,13,24,1004.40
2017,07,23,13,25,1003.30
2017,07,23,13,26,1000.60
2017,07,23,13,27,998.40
2017,07,23,13,28,997.00
2017,07,23,13,29,997.20
2017,07,23,13,30,998.00
2017,07,23,13,31,997.60
2017,07,23,13,32,997.00
2017,07,23,13,33,995.60
2017,07,23,13,34,991.60
2017,07,23,13,35,994.50
2017,07,23,13,36,991.00
2017,07,23,13,37,992.20
2017,07,23,13,38,994.10
2017,07,23,13,39,993.00
2017,07,23,13,40,991.00
2017,07,23,13,41,988.40
2017,07,23,13,42,987.70
2017,07,23,13,43,984.40
2017,07,23,13,44,985.30
2017,07,23,13,45,984.90
2017,07,23,13,46,984.90
2017,07,23,13,47,981.90
2017,07,23,13,48,979.40
2017,07,23,13,49,977.20
2017,07,23,13,50,978.60
2017,07,23,13,51,976.10
2017,07,23,13,52,974.00
2017,07,23,13,53,974.00
2017,07,23,13,54,971.20
2017,07,23,13,55,970.00
2017,07,23,13,56,969.90
2017,07,23,13,57,969.00
2017,07,23,13,58,969.00
2017,07,23,13,59,968.10
2017,07,23,14,00,965.80
2017,07,23,14,01,961.50
2017,07,23,14,02,962.40
2017,07,23,14,03,960.10
2017,07,23,14,04,957.60
2017,07,23,14,05,955.30
2017,07,23,14,06,954.90
2017,07,23,14,07,954.30
2017,07,23,14,08,951.60
2017,07,23,14,09,951.00
2017,07,23,14,10,946.40
2017,07,23,14,11,945.60
2017,07,23,14,12,944.70
2017,07,23,14,13,946.00
2017,07,23,14,14,942.70
2017,07,23,14,15,936.50
2017,07,23,14,16,936.70
2017,07,23,14,17,939.50
2017,07,23,14,18,935.00
2017,07,23,14,19,932.70
2017,07,23,14,20,928.90
2017,07,23,14,21,930.00
2017,07,23,14,22,931.40
2017,07,23,14,23,926.00
2017,07,23,14,24,925.70
2017,07,23,14,25,922.10
2017,07,23,14,26,920.30
2017,07,23,14,27,923.00
2017,07,23,14,28,920.60
2017,07,23,14,29,918.30
2017,07,23,14,30,914.70
2017,07,23,14,31,913.60
2017,07,23,14,32,909.00
2017,07,23,14,33,909.00
2017,07,23,14,34,909.00
2017,07,23,14,35,906.20
2017,07,23,14,36,904.00
2017,07,23,14,37,904.00
2017,07,23,14,38,901.80
2017,07,23,14,39,898.70
2017,07,23,14,40,899.70
2017,07,23,14,41,895.00
2017,07,23,14,42,891.70
2017,07,23,14,43,888.30
2017,07,23,14,44,884.70
2017,07,23,14,45,885.80
2017,07,23,14,46,883.10
2017,07,23,14,47,879.70
2017,07,23,14,48,877.90
2017,07,23,14,49,874.60
2017,07,23,14,50,874.30
2017,07,23,14,51,869.10
2017,07,23,14,52,867.00
2017,07,23,14,53,866.60
2017,07,23,14,54,865.70
2017,07,23,14,55,866.10
2017,07,23,14,56,862.20
2017,07,23,14,57,858.60
2017,07,23,14,58,856.40
2017,07,23,14,59,853.30
2017,07,23,15,00,855.30
2017,07,23,15,01,851.60
2017,07,23,15,02,848.10
2017,07,23,15,03,847.00
2017,07,23,15,04,842.30
2017,07,23,15,05,840.00
2017,07,23,15,06,839.60
2017,07,23,15,07,834.30
2017,07,23,15,08,831.00
2017,07,23,15,09,831.00
2017,07,23,15,10,829.30
2017,07,23,15,11,826.70
2017,07,23,15,12,821.90
2017,07,23,15,13,820.90
2017,07,23,15,14,818.10
2017,07,23,15,15,814.00
2017,07,23,15,16,812.20
2017,07,23,15,17,809.40
2017,07,23,15,18,804.80
2017,07,23,15,19,800.60
2017,07,23,15,20,797.90
2017,07,23,15,21,795.80
2017,07,23,15,22,793.70
2017,07,23,15,23,790.10
2017,07,23,15,24,788.50
2017,07,23,15,25,785.30
2017,07,23,15,26,780.70
2017,07,23,15,27,779.10
2017,07,23,15,28,777.90
2017,07,23,15,29,772.70
2017,07,23,15,30,770.20
2017,07,23,15,31,766.90
2017,07,23,15,32,764.00
2017,07,23,15,33,761.40
2017,07,23,15,34,758.90
2017,07,23,15,35,755.60
2017,07,23,15,36,753.00
2017,07,23,15,37,750.10
2017,07,23,15,38,746.80
2017,07,23,15,39,743.00
2017,07,23,15,40,742.00
2017,07,23,15,41,740.40
2017,07,23,15,42,741.60
2017,07,23,15,43,732.40
2017,07,23,15,44,728.80
2017,07,23,15,45,724.90
2017,07,23,15,46,722.00
2017,07,23,15,47,721.00
2017,07,23,15,48,717.10
2017,07,23,15,49,713.60
2017,07,23,15,50,710.50
2017,07,23,15,51,706.10
2017,07,23,15,52,703.90
2017,07,23,15,53,700.90
2017,07,23,15,54,696.70
2017,07,23,15,55,693.20
2017,07,23,15,56,692.30
2017,07,23,15,57,687.30
2017,07,23,15,58,683.10
2017,07,23,15,59,682.00
2017,07,23,16,00,678.50
2017,07,23,16,01,675.40
2017,07,23,16,02,670.90
2017,07,23,16,03,667.60
2017,07,23,16,04,665.30
2017,07,23,16,05,662.70
2017,07,23,16,06,659.90
2017,07,23,16,07,656.90
2017,07,23,16,08,652.70
2017,07,23,16,09,648.80
2017,07,23,16,10,645.00
2017,07,23,16,11,644.00
2017,07,23,16,12,639.30
2017,07,23,16,13,636.00
2017,07,23,16,14,633.90
2017,07,23,16,15,629.70
2017,07,23,16,16,626.00
2017,07,23,16,17,623.40
2017,07,23,16,18,619.70
2017,07,23,16,19,616.10
2017,07,23,16,20,612.00
2017,07,23,16,21,608.60
2017,07,23,16,22,606.40
2017,07,23,16,23,602.70
2017,07,23,16,24,597.60
2017,07,23,16,25,594.70
2017,07,23,16,26,591.60
2017,07,23,16,27,588.80
2017,07,23,16,28,585.60
2017,07,23,16,29,580.90
2017,07,23,16,30,577.90
2017,07,23,16,31,574.30
2017,07,23,16,32,570.10
2017,07,23,16,33,567.10
2017,07,23,16,34,564.30
2017,07,23,16,35,560.30
2017,07,23,16,36,557.40
2017,07,23,16,37,554.10
2017,07,23,16,38,549.40
2017,07,23,16,39,546.30
2017,07,23,16,40,543.20
2017,07,23,16,41,539.30
2017,07,23,16,42,535.20
2017,07,23,16,43,531.60
2017,07,23,16,44,528.90
2017,07,23,16,45,525.30
2017,07,23,16,46,521.40
2017,07,23,16,47,518.70
2017,07,23,16,48,514.60
2017,07,23,16,49,510.90
2017,07,23,16,50,505.10
2017,07,23,16,51,502.70
2017,07,23,16,52,498.30
2017,07,23,16,53,494.70
2017,07,23,16,54,490.70
2017,07,23,16,55,487.80
2017,07,23,16,56,484.20
2017,07,23,16,57,480.60
2017,07,23,16,58,476.10
2017,07,23,16,59,474.30
2017,07,23,17,00,470.00
2017,07,23,17,01,466.20
2017,07,23,17,02,462.30
2017,07,23,17,03,458.30
2017,07,23,17,04,455.40
2017,07,23,17,05,452.10
2017,07,23,17,06,447.10
2017,07,23,17,07,442.40
2017,07,23,17,08,439.70