Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2019,06,27,00,34,3.20
2019,06,27,00,35,1.60
2019,06,27,00,36,1.60
2019,06,27,00,37,1.60
2019,06,27,00,38,1.60
2019,06,27,00,39,1.60
2019,06,27,00,47,1.60
2019,06,27,00,48,1.60
2019,06,27,00,49,1.60
2019,06,27,00,50,1.60
2019,06,27,01,00,1.60
2019,06,27,01,01,1.60
2019,06,27,01,02,1.60
2019,06,27,02,37,1.60
2019,06,27,02,38,3.20
2019,06,27,02,39,3.20
2019,06,27,02,40,1.60
2019,06,27,02,41,1.60
2019,06,27,02,48,3.20
2019,06,27,02,49,3.20
2019,06,27,02,50,1.60
2019,06,27,02,51,1.60
2019,06,27,02,58,1.60
2019,06,27,02,59,3.20
2019,06,27,03,00,3.20
2019,06,27,03,01,3.20
2019,06,27,03,02,3.20
2019,06,27,03,03,4.80
2019,06,27,03,04,3.20
2019,06,27,03,05,3.20
2019,06,27,03,06,3.20
2019,06,27,03,07,1.60
2019,06,27,03,08,1.60
2019,06,27,03,15,1.60
2019,06,27,03,16,3.20
2019,06,27,03,17,1.60
2019,06,27,03,18,1.60
2019,06,27,03,19,1.60
2019,06,27,03,24,1.60
2019,06,27,03,25,1.60
2019,06,27,03,32,1.60
2019,06,27,03,33,4.80
2019,06,27,03,34,4.80
2019,06,27,03,35,4.80
2019,06,27,03,36,4.80
2019,06,27,03,37,6.40
2019,06,27,03,38,4.80
2019,06,27,03,39,4.80
2019,06,27,03,40,3.20
2019,06,27,03,41,4.80
2019,06,27,03,42,4.80
2019,06,27,03,43,3.20
2019,06,27,03,44,4.80
2019,06,27,03,45,3.20
2019,06,27,03,46,3.20
2019,06,27,03,47,3.20
2019,06,27,03,51,1.60
2019,06,27,03,52,1.60
2019,06,27,03,53,1.60
2019,06,27,03,54,3.20
2019,06,27,03,55,1.60
2019,06,27,04,13,3.20
2019,06,27,04,14,1.60
2019,06,27,04,15,1.60
2019,06,27,04,16,1.60
2019,06,27,04,17,1.60
2019,06,27,04,18,1.60
2019,06,27,04,19,1.60
2019,06,27,04,20,1.60
2019,06,27,04,21,1.60
2019,06,27,04,25,1.60
2019,06,27,04,26,1.60
2019,06,27,04,27,1.60
2019,06,27,04,28,1.60
2019,06,27,04,29,1.60
2019,06,27,04,30,1.60
2019,06,27,04,31,3.20
2019,06,27,04,32,3.20
2019,06,27,04,33,1.60
2019,06,27,04,34,1.60
2019,06,27,04,35,3.20
2019,06,27,04,36,3.20
2019,06,27,04,37,3.20
2019,06,27,04,38,1.60
2019,06,27,04,39,3.20
2019,06,27,04,40,1.60
2019,06,27,04,41,1.60
2019,06,27,04,42,1.60
2019,06,27,04,43,3.20
2019,06,27,04,44,3.20
2019,06,27,04,45,3.20
2019,06,27,04,46,1.60
2019,06,27,04,47,3.20
2019,06,27,04,48,3.20
2019,06,27,04,49,1.60
2019,06,27,04,51,3.20
2019,06,27,04,52,3.20
2019,06,27,04,53,1.60
2019,06,27,04,54,1.60
2019,06,27,04,55,3.20
2019,06,27,04,56,1.60
2019,06,27,05,07,1.60
2019,06,27,05,08,3.20
2019,06,27,05,09,1.60
2019,06,27,05,10,1.60
2019,06,27,05,11,1.60
2019,06,27,05,12,1.60
2019,06,27,05,13,1.60
2019,06,27,05,27,1.60
2019,06,27,05,29,1.60
2019,06,27,05,30,3.20
2019,06,27,05,31,4.80
2019,06,27,05,32,4.80
2019,06,27,05,33,4.80
2019,06,27,05,34,3.20
2019,06,27,05,35,3.20
2019,06,27,05,36,3.20
2019,06,27,05,37,3.20
2019,06,27,05,38,3.20
2019,06,27,06,50,3.20
2019,06,27,06,51,1.60
2019,06,27,06,52,3.20
2019,06,27,06,53,3.20
2019,06,27,06,54,1.60
2019,06,27,06,55,1.60
2019,06,27,06,56,1.60
2019,06,27,06,57,1.60
2019,06,27,06,58,3.20
2019,06,27,06,59,3.20
2019,06,27,07,00,3.20
2019,06,27,07,01,1.60
2019,06,27,07,02,1.60
2019,06,27,07,03,3.20
2019,06,27,07,05,1.60
2019,06,27,07,13,1.60
2019,06,27,07,14,1.60
2019,06,27,07,15,1.60
2019,06,27,07,16,1.60
2019,06,27,07,17,3.20
2019,06,27,07,18,1.60
2019,06,27,07,19,3.20
2019,06,27,07,20,3.20
2019,06,27,07,21,4.80
2019,06,27,07,22,4.80
2019,06,27,07,23,4.80
2019,06,27,07,24,6.40
2019,06,27,07,25,4.80
2019,06,27,07,26,4.80
2019,06,27,07,27,4.80
2019,06,27,07,28,3.20
2019,06,27,07,29,6.40
2019,06,27,07,30,4.80
2019,06,27,07,31,4.80
2019,06,27,07,32,6.40
2019,06,27,07,33,4.80
2019,06,27,07,34,4.80
2019,06,27,07,35,4.80
2019,06,27,07,36,4.80
2019,06,27,07,37,4.80
2019,06,27,07,38,4.80
2019,06,27,07,39,4.80
2019,06,27,07,40,3.20
2019,06,27,07,41,3.20
2019,06,27,07,42,3.20
2019,06,27,07,43,3.20
2019,06,27,07,44,3.20
2019,06,27,07,45,1.60
2019,06,27,07,47,6.40
2019,06,27,07,48,6.40
2019,06,27,07,49,9.60
2019,06,27,07,50,6.40
2019,06,27,07,51,4.80
2019,06,27,07,53,4.80
2019,06,27,07,54,4.80
2019,06,27,07,55,4.80
2019,06,27,07,56,4.80
2019,06,27,07,57,4.80
2019,06,27,07,58,3.20
2019,06,27,07,59,3.20
2019,06,27,08,00,8.10
2019,06,27,08,01,8.10
2019,06,27,08,02,9.60
2019,06,27,08,03,6.40
2019,06,27,08,04,6.40
2019,06,27,08,05,8.10
2019,06,27,08,06,8.10
2019,06,27,08,07,3.20
2019,06,27,08,08,3.20
2019,06,27,08,09,3.20
2019,06,27,08,10,1.60
2019,06,27,08,11,3.20
2019,06,27,08,12,3.20
2019,06,27,08,13,1.60
2019,06,27,08,14,3.20
2019,06,27,08,15,3.20
2019,06,27,08,16,3.20
2019,06,27,08,17,3.20
2019,06,27,08,18,1.60
2019,06,27,08,19,3.20
2019,06,27,08,20,3.20
2019,06,27,08,21,3.20
2019,06,27,08,22,3.20
2019,06,27,08,23,1.60
2019,06,27,08,24,1.60
2019,06,27,08,25,1.60
2019,06,27,08,26,4.80
2019,06,27,08,27,4.80
2019,06,27,08,28,3.20
2019,06,27,08,29,3.20
2019,06,27,08,30,3.20
2019,06,27,08,31,3.20
2019,06,27,08,32,1.60
2019,06,27,08,33,1.60
2019,06,27,08,34,1.60
2019,06,27,08,35,3.20
2019,06,27,08,36,3.20
2019,06,27,08,39,1.60
2019,06,27,08,40,1.60
2019,06,27,08,43,1.60
2019,06,27,08,44,4.80
2019,06,27,08,45,6.40
2019,06,27,08,46,6.40
2019,06,27,08,47,8.10
2019,06,27,08,48,4.80
2019,06,27,08,49,4.80
2019,06,27,08,50,6.40
2019,06,27,08,51,3.20
2019,06,27,08,52,3.20
2019,06,27,08,53,6.40
2019,06,27,08,54,9.60
2019,06,27,08,55,9.60
2019,06,27,08,56,4.80
2019,06,27,08,57,6.40
2019,06,27,08,58,6.40
2019,06,27,08,59,9.60
2019,06,27,09,00,9.60
2019,06,27,09,01,6.40
2019,06,27,09,02,4.80
2019,06,27,09,03,8.10
2019,06,27,09,04,8.10
2019,06,27,09,05,6.40
2019,06,27,09,06,9.60
2019,06,27,09,07,8.10
2019,06,27,09,08,8.10
2019,06,27,09,09,6.40
2019,06,27,09,10,4.80
2019,06,27,09,11,6.40
2019,06,27,09,12,8.10
2019,06,27,09,13,6.40
2019,06,27,09,14,4.80
2019,06,27,09,15,6.40
2019,06,27,09,16,4.80
2019,06,27,09,17,9.60
2019,06,27,09,18,9.60
2019,06,27,09,19,11.30
2019,06,27,09,20,8.10
2019,06,27,09,21,9.60
2019,06,27,09,22,8.10
2019,06,27,09,23,1.60
2019,06,27,09,24,8.10
2019,06,27,09,25,8.10
2019,06,27,09,26,4.80
2019,06,27,09,27,6.40
2019,06,27,09,28,6.40
2019,06,27,09,29,8.10
2019,06,27,09,30,12.90
2019,06,27,09,31,11.30
2019,06,27,09,32,11.30
2019,06,27,09,33,12.90
2019,06,27,09,34,8.10
2019,06,27,09,35,8.10
2019,06,27,09,36,6.40
2019,06,27,09,37,9.60
2019,06,27,09,38,8.10
2019,06,27,09,39,9.60
2019,06,27,09,40,9.60
2019,06,27,09,41,8.10
2019,06,27,09,42,4.80
2019,06,27,09,43,9.60
2019,06,27,09,44,9.60
2019,06,27,09,45,8.10
2019,06,27,09,46,8.10
2019,06,27,09,47,6.40
2019,06,27,09,48,9.60
2019,06,27,09,49,12.90
2019,06,27,09,50,12.90
2019,06,27,09,51,11.30
2019,06,27,09,52,12.90
2019,06,27,09,53,11.30
2019,06,27,09,54,8.10
2019,06,27,09,55,9.60
2019,06,27,09,56,9.60
2019,06,27,09,57,11.30
2019,06,27,09,58,9.60
2019,06,27,09,59,11.30
2019,06,27,10,00,12.90
2019,06,27,10,01,11.30
2019,06,27,10,02,12.90
2019,06,27,10,03,14.50
2019,06,27,10,04,14.50
2019,06,27,10,05,17.70
2019,06,27,10,06,14.50
2019,06,27,10,07,14.50
2019,06,27,10,08,12.90
2019,06,27,10,09,12.90
2019,06,27,10,10,14.50
2019,06,27,10,11,12.90
2019,06,27,10,12,14.50
2019,06,27,10,13,17.70
2019,06,27,10,14,17.70
2019,06,27,10,15,16.10
2019,06,27,10,16,19.30
2019,06,27,10,17,19.30
2019,06,27,10,18,14.50
2019,06,27,10,19,22.50
2019,06,27,10,20,16.10
2019,06,27,10,21,17.70
2019,06,27,10,22,17.70
2019,06,27,10,23,17.70
2019,06,27,10,24,17.70
2019,06,27,10,25,20.90
2019,06,27,10,26,16.10
2019,06,27,10,27,17.70
2019,06,27,10,28,17.70
2019,06,27,10,29,14.50
2019,06,27,10,30,27.40
2019,06,27,10,31,19.30
2019,06,27,10,32,20.90
2019,06,27,10,33,22.50
2019,06,27,10,34,24.20
2019,06,27,10,35,17.70
2019,06,27,10,36,11.30
2019,06,27,10,37,17.70
2019,06,27,10,38,19.30
2019,06,27,10,39,16.10
2019,06,27,10,40,14.50
2019,06,27,10,41,17.70
2019,06,27,10,42,16.10
2019,06,27,10,43,19.30
2019,06,27,10,44,19.30
2019,06,27,10,45,16.10
2019,06,27,10,46,16.10
2019,06,27,10,47,22.50
2019,06,27,10,48,25.70
2019,06,27,10,49,22.50
2019,06,27,10,50,25.70
2019,06,27,10,51,20.90
2019,06,27,10,52,24.20
2019,06,27,10,53,22.50
2019,06,27,10,54,24.20
2019,06,27,10,55,35.40
2019,06,27,10,56,25.70
2019,06,27,10,57,33.80
2019,06,27,10,58,29.00
2019,06,27,10,59,30.60
2019,06,27,11,00,30.60
2019,06,27,11,01,37.00
2019,06,27,11,02,24.20
2019,06,27,11,03,30.60
2019,06,27,11,04,29.00
2019,06,27,11,05,30.60
2019,06,27,11,06,30.60
2019,06,27,11,07,29.00
2019,06,27,11,08,33.80
2019,06,27,11,09,27.40
2019,06,27,11,10,19.30
2019,06,27,11,11,24.20
2019,06,27,11,12,27.40
2019,06,27,11,13,20.90
2019,06,27,11,14,20.90
2019,06,27,11,15,22.50
2019,06,27,11,16,20.90
2019,06,27,11,17,22.50
2019,06,27,11,18,24.20
2019,06,27,11,19,16.10
2019,06,27,11,20,24.20
2019,06,27,11,21,22.50
2019,06,27,11,22,19.30
2019,06,27,11,23,20.90
2019,06,27,11,24,17.70
2019,06,27,11,25,14.50
2019,06,27,11,26,24.20
2019,06,27,11,27,27.40
2019,06,27,11,28,19.30
2019,06,27,11,29,16.10
2019,06,27,11,30,16.10
2019,06,27,11,31,24.20
2019,06,27,11,32,17.70
2019,06,27,11,33,27.40
2019,06,27,11,34,25.70
2019,06,27,11,35,30.60
2019,06,27,11,36,30.60
2019,06,27,11,37,30.60
2019,06,27,11,38,27.40
2019,06,27,11,39,25.70
2019,06,27,11,40,17.70
2019,06,27,11,41,25.70
2019,06,27,11,42,20.90
2019,06,27,11,43,22.50
2019,06,27,11,44,24.20
2019,06,27,11,45,20.90
2019,06,27,11,46,16.10
2019,06,27,11,47,16.10
2019,06,27,11,48,19.30
2019,06,27,11,49,16.10
2019,06,27,11,50,14.50
2019,06,27,11,51,22.50
2019,06,27,11,52,17.70
2019,06,27,11,53,20.90
2019,06,27,11,54,16.10
2019,06,27,11,55,19.30
2019,06,27,11,56,24.20
2019,06,27,11,57,20.90
2019,06,27,11,58,20.90
2019,06,27,11,59,20.90
2019,06,27,12,00,14.50
2019,06,27,12,01,17.70
2019,06,27,12,02,17.70
2019,06,27,12,03,16.10
2019,06,27,12,04,20.90
2019,06,27,12,05,27.40
2019,06,27,12,06,16.10
2019,06,27,12,07,17.70
2019,06,27,12,08,17.70
2019,06,27,12,09,14.50
2019,06,27,12,10,8.10
2019,06,27,12,11,14.50
2019,06,27,12,12,14.50
2019,06,27,12,13,16.10
2019,06,27,12,14,14.50
2019,06,27,12,15,20.90
2019,06,27,12,16,17.70
2019,06,27,12,17,11.30
2019,06,27,12,18,20.90
2019,06,27,12,19,19.30
2019,06,27,12,20,19.30
2019,06,27,12,21,14.50
2019,06,27,12,22,12.90
2019,06,27,12,23,11.30
2019,06,27,12,24,14.50
2019,06,27,12,25,17.70
2019,06,27,12,26,17.70
2019,06,27,12,27,8.10
2019,06,27,12,28,16.10
2019,06,27,12,29,12.90
2019,06,27,12,30,4.80
2019,06,27,12,31,3.20
2019,06,27,12,32,11.30
2019,06,27,12,33,8.10
2019,06,27,12,34,6.40
2019,06,27,12,35,12.90
2019,06,27,12,36,17.70
2019,06,27,12,37,16.10
2019,06,27,12,38,11.30
2019,06,27,12,39,14.50
2019,06,27,12,40,17.70
2019,06,27,12,41,16.10
2019,06,27,12,42,9.60
2019,06,27,12,43,6.40
2019,06,27,12,44,4.80
2019,06,27,12,45,8.10
2019,06,27,12,46,4.80
2019,06,27,12,47,4.80
2019,06,27,12,48,4.80
2019,06,27,12,49,11.30
2019,06,27,12,50,19.30
2019,06,27,12,51,12.90
2019,06,27,12,52,12.90
2019,06,27,12,53,14.50
2019,06,27,12,54,16.10
2019,06,27,12,55,11.30
2019,06,27,12,56,9.60
2019,06,27,12,57,17.70
2019,06,27,12,58,16.10
2019,06,27,12,59,16.10
2019,06,27,13,00,11.30
2019,06,27,13,01,11.30
2019,06,27,13,02,12.90
2019,06,27,13,03,14.50
2019,06,27,13,04,11.30
2019,06,27,13,05,9.60
2019,06,27,13,06,8.10
2019,06,27,13,07,8.10
2019,06,27,13,08,6.40
2019,06,27,13,09,11.30
2019,06,27,13,10,11.30
2019,06,27,13,11,9.60
2019,06,27,13,12,12.90
2019,06,27,13,13,16.10
2019,06,27,13,14,14.50
2019,06,27,13,15,14.50
2019,06,27,13,16,12.90
2019,06,27,13,17,16.10
2019,06,27,13,18,17.70
2019,06,27,13,19,24.20
2019,06,27,13,20,19.30
2019,06,27,13,21,17.70
2019,06,27,13,22,24.20
2019,06,27,13,23,20.90
2019,06,27,13,24,17.70
2019,06,27,13,25,29.00
2019,06,27,13,26,17.70
2019,06,27,13,27,22.50
2019,06,27,13,28,14.50
2019,06,27,13,29,12.90
2019,06,27,13,30,20.90
2019,06,27,13,31,20.90
2019,06,27,13,32,16.10
2019,06,27,13,33,19.30
2019,06,27,13,34,25.70
2019,06,27,13,35,19.30
2019,06,27,13,36,29.00
2019,06,27,13,37,30.60
2019,06,27,13,38,19.30
2019,06,27,13,39,14.50
2019,06,27,13,40,19.30
2019,06,27,13,41,17.70
2019,06,27,13,42,24.20
2019,06,27,13,43,16.10
2019,06,27,13,44,14.50
2019,06,27,13,45,11.30
2019,06,27,13,46,22.50
2019,06,27,13,47,20.90
2019,06,27,13,48,24.20
2019,06,27,13,49,12.90
2019,06,27,13,50,8.10
2019,06,27,13,51,9.60
2019,06,27,13,52,12.90
2019,06,27,13,53,12.90
2019,06,27,13,54,11.30
2019,06,27,13,55,8.10
2019,06,27,13,56,11.30
2019,06,27,13,57,12.90
2019,06,27,13,58,9.60
2019,06,27,13,59,9.60
2019,06,27,14,00,14.50
2019,06,27,14,01,12.90
2019,06,27,14,02,8.10
2019,06,27,14,03,11.30
2019,06,27,14,04,12.90
2019,06,27,14,05,12.90
2019,06,27,14,06,12.90
2019,06,27,14,07,9.60
2019,06,27,14,08,4.80
2019,06,27,14,09,3.20
2019,06,27,14,10,6.40
2019,06,27,14,11,9.60
2019,06,27,14,12,8.10
2019,06,27,14,13,6.40
2019,06,27,14,14,8.10
2019,06,27,14,15,3.20
2019,06,27,14,16,4.80
2019,06,27,14,17,4.80
2019,06,27,14,18,8.10
2019,06,27,14,19,3.20
2019,06,27,14,20,3.20
2019,06,27,14,21,8.10
2019,06,27,14,22,4.80
2019,06,27,14,23,1.60
2019,06,27,14,33,1.60
2019,06,27,14,34,4.80
2019,06,27,14,35,3.20
2019,06,27,14,36,1.60
2019,06,27,14,37,1.60
2019,06,27,14,38,1.60
2019,06,27,14,39,1.60
2019,06,27,14,40,3.20
2019,06,27,14,41,4.80
2019,06,27,14,42,9.60
2019,06,27,14,43,14.50
2019,06,27,14,44,11.30
2019,06,27,14,45,8.10
2019,06,27,14,46,11.30
2019,06,27,14,47,6.40
2019,06,27,14,48,4.80
2019,06,27,14,49,4.80
2019,06,27,14,50,1.60
2019,06,27,14,51,4.80
2019,06,27,14,52,6.40
2019,06,27,14,53,4.80
2019,06,27,14,54,4.80
2019,06,27,14,55,1.60
2019,06,27,14,56,4.80
2019,06,27,14,57,4.80
2019,06,27,14,58,1.60
2019,06,27,14,59,1.60
2019,06,27,15,00,11.30
2019,06,27,15,01,8.10
2019,06,27,15,02,14.50
2019,06,27,15,03,9.60
2019,06,27,15,04,8.10
2019,06,27,15,05,14.50
2019,06,27,15,06,11.30
2019,06,27,15,07,12.90
2019,06,27,15,08,8.10
2019,06,27,15,09,11.30
2019,06,27,15,10,9.60
2019,06,27,15,11,11.30
2019,06,27,15,12,12.90
2019,06,27,15,13,11.30
2019,06,27,15,14,11.30
2019,06,27,15,15,14.50
2019,06,27,15,16,11.30
2019,06,27,15,17,12.90
2019,06,27,15,18,11.30
2019,06,27,15,19,8.10
2019,06,27,15,20,11.30
2019,06,27,15,21,8.10
2019,06,27,15,22,9.60
2019,06,27,15,23,8.10
2019,06,27,15,24,9.60
2019,06,27,15,25,9.60
2019,06,27,15,26,16.10
2019,06,27,15,27,14.50
2019,06,27,15,28,14.50
2019,06,27,15,29,11.30
2019,06,27,15,30,12.90
2019,06,27,15,31,14.50
2019,06,27,15,32,14.50
2019,06,27,15,33,6.40
2019,06,27,15,34,4.80
2019,06,27,15,35,4.80
2019,06,27,15,36,1.60
2019,06,27,15,37,1.60
2019,06,27,15,39,3.20
2019,06,27,15,40,8.10
2019,06,27,15,41,4.80
2019,06,27,15,42,6.40
2019,06,27,15,43,4.80
2019,06,27,15,44,8.10
2019,06,27,15,45,4.80
2019,06,27,15,46,9.60
2019,06,27,15,47,8.10
2019,06,27,15,48,6.40
2019,06,27,15,49,4.80
2019,06,27,15,50,4.80
2019,06,27,15,51,6.40
2019,06,27,15,52,4.80
2019,06,27,15,53,6.40
2019,06,27,15,54,4.80
2019,06,27,15,55,6.40
2019,06,27,15,56,4.80
2019,06,27,15,57,3.20
2019,06,27,15,58,3.20
2019,06,27,15,59,3.20
2019,06,27,16,00,3.20
2019,06,27,16,01,3.20
2019,06,27,16,02,6.40
2019,06,27,16,03,6.40
2019,06,27,16,04,8.10
2019,06,27,16,05,11.30
2019,06,27,16,06,9.60
2019,06,27,16,07,12.90
2019,06,27,16,08,4.80
2019,06,27,16,09,3.20
2019,06,27,16,10,8.10
2019,06,27,16,11,6.40
2019,06,27,16,12,3.20
2019,06,27,16,13,3.20
2019,06,27,16,14,8.10
2019,06,27,16,15,4.80
2019,06,27,16,16,4.80
2019,06,27,16,17,3.20
2019,06,27,16,18,3.20
2019,06,27,16,19,4.80
2019,06,27,16,20,6.40
2019,06,27,16,21,6.40
2019,06,27,16,22,4.80
2019,06,27,16,23,8.10
2019,06,27,16,24,6.40
2019,06,27,16,25,9.60
2019,06,27,16,26,9.60
2019,06,27,16,27,9.60
2019,06,27,16,28,9.60
2019,06,27,16,29,8.10
2019,06,27,16,30,8.10
2019,06,27,16,31,9.60
2019,06,27,16,32,8.10
2019,06,27,16,33,11.30
2019,06,27,16,34,11.30
2019,06,27,16,35,9.60
2019,06,27,16,36,8.10
2019,06,27,16,37,9.60
2019,06,27,16,38,11.30
2019,06,27,16,39,12.90
2019,06,27,16,40,12.90
2019,06,27,16,41,11.30
2019,06,27,16,42,12.90
2019,06,27,16,43,11.30
2019,06,27,16,44,9.60
2019,06,27,16,45,8.10
2019,06,27,16,46,8.10
2019,06,27,16,47,9.60
2019,06,27,16,48,9.60
2019,06,27,16,49,8.10
2019,06,27,16,50,11.30
2019,06,27,16,51,6.40
2019,06,27,16,52,11.30
2019,06,27,16,53,9.60
2019,06,27,16,54,11.30
2019,06,27,16,55,9.60
2019,06,27,16,56,4.80
2019,06,27,16,57,3.20
2019,06,27,16,58,4.80
2019,06,27,16,59,4.80
2019,06,27,17,00,8.10
2019,06,27,17,01,6.40
2019,06,27,17,02,3.20
2019,06,27,17,03,3.20
2019,06,27,17,04,4.80
2019,06,27,17,05,3.20
2019,06,27,17,06,8.10
2019,06,27,17,07,9.60
2019,06,27,17,08,6.40
2019,06,27,17,09,8.10
2019,06,27,17,10,9.60
2019,06,27,17,11,8.10
2019,06,27,17,12,8.10
2019,06,27,17,13,8.10
2019,06,27,17,14,8.10
2019,06,27,17,15,4.80
2019,06,27,17,16,8.10
2019,06,27,17,17,11.30
2019,06,27,17,18,8.10
2019,06,27,17,19,9.60
2019,06,27,17,20,6.40
2019,06,27,17,21,4.80
2019,06,27,17,22,4.80
2019,06,27,17,23,8.10
2019,06,27,17,24,6.40
2019,06,27,17,25,4.80
2019,06,27,17,26,4.80
2019,06,27,17,27,4.80
2019,06,27,17,28,8.10
2019,06,27,17,29,11.30
2019,06,27,17,30,9.60
2019,06,27,17,31,11.30
2019,06,27,17,32,12.90
2019,06,27,17,33,12.90
2019,06,27,17,34,11.30
2019,06,27,17,35,8.10
2019,06,27,17,36,8.10
2019,06,27,17,37,8.10
2019,06,27,17,38,8.10
2019,06,27,17,39,4.80
2019,06,27,17,40,3.20
2019,06,27,17,41,4.80
2019,06,27,17,42,4.80
2019,06,27,17,43,6.40
2019,06,27,17,44,4.80
2019,06,27,17,45,4.80
2019,06,27,17,46,8.10
2019,06,27,17,47,9.60
2019,06,27,17,48,6.40
2019,06,27,17,49,4.80
2019,06,27,17,50,9.60
2019,06,27,17,51,8.10
2019,06,27,17,52,6.40
2019,06,27,17,53,4.80
2019,06,27,17,54,4.80
2019,06,27,17,55,6.40
2019,06,27,17,56,4.80
2019,06,27,17,57,9.60
2019,06,27,17,58,8.10
2019,06,27,17,59,9.60
2019,06,27,18,00,6.40
2019,06,27,18,01,4.80
2019,06,27,18,02,6.40
2019,06,27,18,03,9.60
2019,06,27,18,04,9.60
2019,06,27,18,05,6.40
2019,06,27,18,06,8.10
2019,06,27,18,07,8.10
2019,06,27,18,08,4.80
2019,06,27,18,09,6.40
2019,06,27,18,10,6.40
2019,06,27,18,11,3.20
2019,06,27,18,12,4.80
2019,06,27,18,13,1.60
2019,06,27,18,17,4.80
2019,06,27,18,18,3.20
2019,06,27,18,19,3.20
2019,06,27,18,24,1.60
2019,06,27,18,27,1.60
2019,06,27,18,28,1.60
2019,06,27,18,29,3.20
2019,06,27,18,30,4.80
2019,06,27,18,31,4.80
2019,06,27,18,32,3.20
2019,06,27,18,33,4.80
2019,06,27,18,34,9.60
2019,06,27,18,35,8.10
2019,06,27,18,36,6.40
2019,06,27,18,37,4.80
2019,06,27,18,38,4.80
2019,06,27,18,39,6.40
2019,06,27,18,40,9.60
2019,06,27,18,41,11.30
2019,06,27,18,42,11.30
2019,06,27,18,43,6.40
2019,06,27,18,44,6.40
2019,06,27,18,45,8.10
2019,06,27,18,46,8.10
2019,06,27,18,47,4.80
2019,06,27,18,48,4.80
2019,06,27,18,49,8.10
2019,06,27,18,50,6.40
2019,06,27,18,51,8.10
2019,06,27,18,52,8.10
2019,06,27,18,53,4.80
2019,06,27,18,54,4.80
2019,06,27,18,55,4.80
2019,06,27,18,56,4.80
2019,06,27,18,57,6.40
2019,06,27,18,58,4.80
2019,06,27,18,59,3.20
2019,06,27,19,00,4.80
2019,06,27,19,01,4.80
2019,06,27,19,02,3.20
2019,06,27,19,03,8.10
2019,06,27,19,04,8.10
2019,06,27,19,05,4.80
2019,06,27,19,06,6.40
2019,06,27,19,07,4.80
2019,06,27,19,08,4.80
2019,06,27,19,09,4.80
2019,06,27,19,10,4.80
2019,06,27,19,11,1.60
2019,06,27,19,13,3.20
2019,06,27,19,14,4.80
2019,06,27,19,15,3.20
2019,06,27,19,16,1.60
2019,06,27,19,25,1.60
2019,06,27,19,26,1.60
2019,06,27,19,27,6.40
2019,06,27,19,28,8.10
2019,06,27,19,29,6.40
2019,06,27,19,30,3.20
2019,06,27,19,31,1.60
2019,06,27,19,32,9.60
2019,06,27,19,33,14.50
2019,06,27,19,34,8.10
2019,06,27,19,35,6.40
2019,06,27,19,36,4.80
2019,06,27,19,37,4.80
2019,06,27,19,38,6.40
2019,06,27,19,39,11.30
2019,06,27,19,40,6.40
2019,06,27,19,41,14.50
2019,06,27,19,42,8.10
2019,06,27,19,43,17.70
2019,06,27,19,44,11.30
2019,06,27,19,45,8.10
2019,06,27,19,46,8.10
2019,06,27,19,47,6.40
2019,06,27,19,48,8.10
2019,06,27,19,49,8.10
2019,06,27,19,50,6.40
2019,06,27,19,51,3.20
2019,06,27,19,52,1.60
2019,06,27,19,53,1.60
2019,06,27,20,38,6.40
2019,06,27,20,39,4.80
2019,06,27,20,40,8.10
2019,06,27,20,41,11.30
2019,06,27,20,42,8.10
2019,06,27,20,43,9.60
2019,06,27,20,44,11.30
2019,06,27,20,45,8.10
2019,06,27,20,46,3.20
2019,06,27,20,47,4.80
2019,06,27,20,48,4.80
2019,06,27,20,49,8.10
2019,06,27,20,50,3.20
2019,06,27,20,51,1.60
2019,06,27,20,52,3.20
2019,06,27,20,58,3.20
2019,06,27,20,59,4.80
2019,06,27,21,00,4.80
2019,06,27,21,01,3.20
2019,06,27,21,02,8.10
2019,06,27,21,03,4.80
2019,06,27,21,04,4.80
2019,06,27,21,05,3.20
2019,06,27,21,08,1.60
2019,06,27,21,09,1.60
2019,06,27,21,10,3.20
2019,06,27,21,11,3.20
2019,06,27,21,12,3.20
2019,06,27,21,13,3.20
2019,06,27,21,55,1.60
2019,06,27,21,56,3.20
2019,06,27,21,57,4.80
2019,06,27,21,58,6.40
2019,06,27,21,59,4.80
2019,06,27,22,00,3.20
2019,06,27,22,01,1.60
2019,06,27,22,02,1.60
2019,06,27,22,03,3.20
2019,06,27,22,04,3.20
