Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,02,22,00,00,0.00
2017,02,22,00,01,0.00
2017,02,22,00,02,0.00
2017,02,22,00,03,0.00
2017,02,22,00,04,0.00
2017,02,22,00,05,0.00
2017,02,22,00,06,0.00
2017,02,22,00,07,0.00
2017,02,22,00,08,0.00
2017,02,22,00,09,0.00
2017,02,22,00,10,0.00
2017,02,22,00,11,0.00
2017,02,22,00,12,0.00
2017,02,22,00,13,0.00
2017,02,22,00,14,0.00
2017,02,22,00,15,0.00
2017,02,22,00,16,0.00
2017,02,22,00,17,0.00
2017,02,22,00,18,0.00
2017,02,22,00,19,0.00
2017,02,22,00,20,0.00
2017,02,22,00,21,0.00
2017,02,22,00,22,0.00
2017,02,22,00,23,0.00
2017,02,22,00,24,0.00
2017,02,22,00,25,0.00
2017,02,22,00,26,0.00
2017,02,22,00,27,0.00
2017,02,22,00,28,0.00
2017,02,22,00,29,0.00
2017,02,22,00,30,0.00
2017,02,22,00,31,0.00
2017,02,22,00,32,0.00
2017,02,22,00,33,0.00
2017,02,22,00,34,0.00
2017,02,22,00,35,0.00
2017,02,22,00,36,0.00
2017,02,22,00,37,0.00
2017,02,22,00,38,0.00
2017,02,22,00,39,0.00
2017,02,22,00,40,0.00
2017,02,22,00,41,0.00
2017,02,22,00,42,0.00
2017,02,22,00,43,0.00
2017,02,22,00,44,0.00
2017,02,22,00,45,0.00
2017,02,22,00,46,0.00
2017,02,22,00,47,0.00
2017,02,22,00,48,0.00
2017,02,22,00,49,0.00
2017,02,22,00,50,0.00
2017,02,22,00,51,0.00
2017,02,22,00,52,0.00
2017,02,22,00,53,0.00
2017,02,22,00,54,0.00
2017,02,22,00,55,0.00
2017,02,22,00,56,0.00
2017,02,22,00,57,0.00
2017,02,22,00,58,0.00
2017,02,22,00,59,0.00
2017,02,22,01,00,0.00
2017,02,22,01,01,0.00
2017,02,22,01,02,0.00
2017,02,22,01,03,0.00
2017,02,22,01,04,0.00
2017,02,22,01,05,0.00
2017,02,22,01,06,0.00
2017,02,22,01,07,0.00
2017,02,22,01,08,0.00
2017,02,22,01,09,0.00
2017,02,22,01,10,0.00
2017,02,22,01,11,0.00
2017,02,22,01,12,0.00
2017,02,22,01,13,0.00
2017,02,22,01,14,0.00
2017,02,22,01,15,0.00
2017,02,22,01,16,0.00
2017,02,22,01,17,0.00
2017,02,22,01,18,0.00
2017,02,22,01,19,0.00
2017,02,22,01,20,0.00
2017,02,22,01,21,0.00
2017,02,22,01,22,0.00
2017,02,22,01,23,0.00
2017,02,22,01,24,0.00
2017,02,22,01,25,0.00
2017,02,22,01,26,0.00
2017,02,22,01,27,0.00
2017,02,22,01,28,0.00
2017,02,22,01,29,0.00
2017,02,22,01,30,0.00
2017,02,22,01,31,0.00
2017,02,22,01,32,0.00
2017,02,22,01,33,0.00
2017,02,22,01,34,0.00
2017,02,22,01,35,0.00
2017,02,22,01,36,0.00
2017,02,22,01,37,0.00
2017,02,22,01,38,0.00
2017,02,22,01,39,0.00
2017,02,22,01,40,0.00
2017,02,22,01,41,0.00
2017,02,22,01,42,0.00
2017,02,22,01,43,0.00
2017,02,22,01,44,0.00
2017,02,22,01,45,0.00
2017,02,22,01,46,0.00
2017,02,22,01,47,0.00
2017,02,22,01,48,0.00
2017,02,22,01,49,0.00
2017,02,22,01,50,0.00
2017,02,22,01,51,0.00
2017,02,22,01,52,0.00
2017,02,22,01,53,0.00
2017,02,22,01,54,0.00
2017,02,22,01,55,0.00
2017,02,22,01,56,0.00
2017,02,22,01,57,0.00
2017,02,22,01,58,0.00
2017,02,22,01,59,0.00
2017,02,22,02,00,0.00
2017,02,22,02,01,0.00
2017,02,22,02,02,0.00
2017,02,22,02,03,0.00
2017,02,22,02,04,0.00
2017,02,22,02,05,0.00
2017,02,22,02,06,0.00
2017,02,22,02,07,0.00
2017,02,22,02,08,0.00
2017,02,22,02,09,0.00
2017,02,22,02,10,0.00
2017,02,22,02,11,0.00
2017,02,22,02,12,0.00
2017,02,22,02,13,0.00
2017,02,22,02,14,0.00
2017,02,22,02,15,0.00
2017,02,22,02,16,0.00
2017,02,22,02,17,0.00
2017,02,22,02,18,0.00
2017,02,22,02,19,0.00
2017,02,22,02,20,0.00
2017,02,22,02,21,0.00
2017,02,22,02,22,0.00
2017,02,22,02,23,0.00
2017,02,22,02,24,0.00
2017,02,22,02,25,0.00
2017,02,22,02,26,0.00
2017,02,22,02,27,0.00
2017,02,22,02,28,0.00
2017,02,22,02,29,0.00
2017,02,22,02,30,0.00
2017,02,22,02,31,0.00
2017,02,22,02,32,0.00
2017,02,22,02,33,0.00
2017,02,22,02,34,0.00
2017,02,22,02,35,0.00
2017,02,22,02,36,0.00
2017,02,22,02,37,0.00
2017,02,22,02,38,0.00
2017,02,22,02,39,0.00
2017,02,22,02,40,0.00
2017,02,22,02,41,0.00
2017,02,22,02,42,0.00
2017,02,22,02,43,0.00
2017,02,22,02,44,0.00
2017,02,22,02,45,0.00
2017,02,22,02,46,0.00
2017,02,22,02,47,0.00
2017,02,22,02,48,0.00
2017,02,22,02,49,0.00
2017,02,22,02,50,0.00
2017,02,22,02,51,0.00
2017,02,22,02,52,0.00
2017,02,22,02,53,0.00
2017,02,22,02,54,0.00
2017,02,22,02,55,0.00
2017,02,22,02,56,0.00
2017,02,22,02,57,0.00
2017,02,22,02,58,0.00
2017,02,22,02,59,0.00
2017,02,22,03,00,0.00
2017,02,22,03,01,0.00
2017,02,22,03,02,0.00
2017,02,22,03,03,0.00
2017,02,22,03,04,0.00
2017,02,22,03,05,0.00
2017,02,22,03,06,0.00
2017,02,22,03,07,0.00
2017,02,22,03,08,0.00
2017,02,22,03,09,0.00
2017,02,22,03,10,0.00
2017,02,22,03,11,0.00
2017,02,22,03,12,0.00
2017,02,22,03,13,0.00
2017,02,22,03,14,0.00
2017,02,22,03,15,0.00
2017,02,22,03,16,0.00
2017,02,22,03,17,0.00
2017,02,22,03,18,0.00
2017,02,22,03,19,0.00
2017,02,22,03,20,0.00
2017,02,22,03,21,0.00
2017,02,22,03,22,0.00
2017,02,22,03,23,0.00
2017,02,22,03,24,0.00
2017,02,22,03,25,0.00
2017,02,22,03,26,0.00
2017,02,22,03,27,0.00
2017,02,22,03,28,0.00
2017,02,22,03,29,0.00
2017,02,22,03,30,0.00
2017,02,22,03,31,0.00
2017,02,22,03,32,0.00
2017,02,22,03,33,0.00
2017,02,22,03,34,0.00
2017,02,22,03,35,0.00
2017,02,22,03,36,0.00
2017,02,22,03,37,0.00
2017,02,22,03,38,0.00
2017,02,22,03,39,0.00
2017,02,22,03,40,0.00
2017,02,22,03,41,0.00
2017,02,22,03,42,0.00
2017,02,22,03,43,0.00
2017,02,22,03,44,0.00
2017,02,22,03,45,0.00
2017,02,22,03,46,0.00
2017,02,22,03,47,0.00
2017,02,22,03,48,0.00
2017,02,22,03,49,0.00
2017,02,22,03,50,0.00
2017,02,22,03,51,0.00
2017,02,22,03,52,0.00
2017,02,22,03,53,0.00
2017,02,22,03,54,0.00
2017,02,22,03,55,0.00
2017,02,22,03,56,0.00
2017,02,22,03,57,0.00
2017,02,22,03,58,0.00
2017,02,22,03,59,0.00
2017,02,22,04,00,0.00
2017,02,22,04,01,0.00
2017,02,22,04,02,0.00
2017,02,22,04,03,0.00
2017,02,22,04,04,0.00
2017,02,22,04,05,0.00
2017,02,22,04,06,0.00
2017,02,22,04,07,0.00
2017,02,22,04,08,0.00
2017,02,22,04,09,0.00
2017,02,22,04,10,0.00
2017,02,22,04,11,0.00
2017,02,22,04,12,0.00
2017,02,22,04,13,0.00
2017,02,22,04,14,0.00
2017,02,22,04,15,0.00
2017,02,22,04,16,0.00
2017,02,22,04,17,0.00
2017,02,22,04,18,0.00
2017,02,22,04,19,0.00
2017,02,22,04,20,0.00
2017,02,22,04,21,0.00
2017,02,22,04,22,0.00
2017,02,22,04,23,0.00
2017,02,22,04,24,0.00
2017,02,22,04,25,0.00
2017,02,22,04,26,0.00
2017,02,22,04,27,0.00
2017,02,22,04,28,0.00
2017,02,22,04,29,0.00
2017,02,22,04,30,0.00
2017,02,22,04,31,0.00
2017,02,22,04,32,0.00
2017,02,22,04,33,0.00
2017,02,22,04,34,0.00
2017,02,22,04,35,0.00
2017,02,22,04,36,0.00
2017,02,22,04,37,0.00
2017,02,22,04,38,0.00
2017,02,22,04,39,0.00
2017,02,22,04,40,0.00
2017,02,22,04,41,0.00
2017,02,22,04,42,0.00
2017,02,22,04,43,0.00
2017,02,22,04,44,0.00
2017,02,22,04,45,0.00
2017,02,22,04,46,0.00
2017,02,22,04,47,0.00
2017,02,22,04,48,0.00
2017,02,22,04,49,0.00
2017,02,22,04,50,0.00
2017,02,22,04,51,0.00
2017,02,22,04,52,0.00
2017,02,22,04,53,0.00
2017,02,22,04,54,0.00
2017,02,22,04,55,0.00
2017,02,22,04,56,0.00
2017,02,22,04,57,0.00
2017,02,22,04,58,0.00
2017,02,22,04,59,0.00
2017,02,22,05,00,0.00
2017,02,22,05,01,0.00
2017,02,22,05,02,0.00
2017,02,22,05,03,0.00
2017,02,22,05,04,0.00
2017,02,22,05,05,0.00
2017,02,22,05,06,0.00
2017,02,22,05,07,0.00
2017,02,22,05,08,0.00
2017,02,22,05,09,0.00
2017,02,22,05,10,0.00
2017,02,22,05,11,0.00
2017,02,22,05,12,0.00
2017,02,22,05,13,0.00
2017,02,22,05,14,0.00
2017,02,22,05,15,0.00
2017,02,22,05,16,0.00
2017,02,22,05,17,0.00
2017,02,22,05,18,0.00
2017,02,22,05,19,0.00
2017,02,22,05,20,0.00
2017,02,22,05,21,0.00
2017,02,22,05,22,0.00
2017,02,22,05,23,0.00
2017,02,22,05,24,0.00
2017,02,22,05,25,0.00
2017,02,22,05,26,0.00
2017,02,22,05,27,0.00
2017,02,22,05,28,0.00
2017,02,22,05,29,0.00
2017,02,22,05,30,0.00
2017,02,22,05,31,0.00
2017,02,22,05,32,0.00
2017,02,22,05,33,0.00
2017,02,22,05,34,0.00
2017,02,22,05,35,0.00
2017,02,22,05,36,0.00
2017,02,22,05,37,0.00
2017,02,22,05,38,0.00
2017,02,22,05,39,0.00
2017,02,22,05,40,0.00
2017,02,22,05,41,0.00
2017,02,22,05,42,0.00
2017,02,22,05,43,0.00
2017,02,22,05,44,0.00
2017,02,22,05,45,0.00
2017,02,22,05,46,0.00
2017,02,22,05,47,0.00
2017,02,22,05,48,0.00
2017,02,22,05,49,0.00
2017,02,22,05,50,0.00
2017,02,22,05,51,0.00
2017,02,22,05,52,0.00
2017,02,22,05,53,0.00
2017,02,22,05,54,0.00
2017,02,22,05,55,0.00
2017,02,22,05,56,0.00
2017,02,22,05,57,0.00
2017,02,22,05,58,0.00
2017,02,22,05,59,0.00
2017,02,22,06,00,0.00
2017,02,22,06,01,0.00
2017,02,22,06,02,0.00
2017,02,22,06,03,0.00
2017,02,22,06,04,0.00
2017,02,22,06,05,0.00
2017,02,22,06,06,0.00
2017,02,22,06,07,0.00
2017,02,22,06,08,0.00
2017,02,22,06,09,0.00
2017,02,22,06,10,0.00
2017,02,22,06,11,0.00
2017,02,22,06,12,0.00
2017,02,22,06,13,0.00
2017,02,22,06,14,0.00
2017,02,22,06,15,0.00
2017,02,22,06,16,0.00
2017,02,22,06,17,0.00
2017,02,22,06,18,0.00
2017,02,22,06,19,0.00
2017,02,22,06,20,0.00
2017,02,22,06,21,0.00
2017,02,22,06,22,0.00
2017,02,22,06,23,0.00
2017,02,22,06,24,0.00
2017,02,22,06,25,0.00
2017,02,22,06,26,0.00
2017,02,22,06,27,0.00
2017,02,22,06,28,0.00
2017,02,22,06,29,0.00
2017,02,22,06,30,0.00
2017,02,22,06,31,0.00
2017,02,22,06,32,0.00
2017,02,22,06,33,0.00
2017,02,22,06,34,0.00
2017,02,22,06,35,0.00
2017,02,22,06,36,0.00
2017,02,22,06,37,0.00
2017,02,22,06,38,0.00
2017,02,22,06,39,0.00
2017,02,22,06,40,0.00
2017,02,22,06,41,0.00
2017,02,22,06,42,0.00
2017,02,22,06,43,0.00
2017,02,22,06,44,0.00
2017,02,22,06,45,0.00
2017,02,22,06,46,0.00
2017,02,22,06,47,0.00
2017,02,22,06,48,0.00
2017,02,22,06,49,0.00
2017,02,22,06,50,0.00
2017,02,22,06,51,0.00
2017,02,22,06,52,0.00
2017,02,22,06,53,0.00
2017,02,22,06,54,0.00
2017,02,22,06,55,0.00
2017,02,22,06,56,0.00
2017,02,22,06,57,0.00
2017,02,22,06,58,0.00
2017,02,22,06,59,0.00
2017,02,22,07,00,0.00
2017,02,22,07,01,0.00
2017,02,22,07,02,0.00
2017,02,22,07,03,0.00
2017,02,22,07,04,0.00
2017,02,22,07,05,0.00
2017,02,22,07,06,0.00
2017,02,22,07,07,0.00
2017,02,22,07,08,3.50
2017,02,22,07,09,5.00
2017,02,22,07,10,5.00
2017,02,22,07,11,5.00
2017,02,22,07,12,5.00
2017,02,22,07,13,5.60
2017,02,22,07,14,7.00
2017,02,22,07,15,7.00
2017,02,22,07,16,7.00
2017,02,22,07,17,7.00
2017,02,22,07,18,8.60
2017,02,22,07,19,9.00
2017,02,22,07,20,9.00
2017,02,22,07,21,9.40
2017,02,22,07,22,11.00
2017,02,22,07,23,11.00
2017,02,22,07,24,11.00
2017,02,22,07,25,11.60
2017,02,22,07,26,12.00
2017,02,22,07,27,12.00
2017,02,22,07,28,13.90
2017,02,22,07,29,14.00
2017,02,22,07,30,14.50
2017,02,22,07,31,16.00
2017,02,22,07,32,16.90
2017,02,22,07,33,18.60
2017,02,22,07,34,19.00
2017,02,22,07,35,19.00
2017,02,22,07,36,20.80
2017,02,22,07,37,23.10
2017,02,22,07,38,25.20
2017,02,22,07,39,26.70
2017,02,22,07,40,28.80
2017,02,22,07,41,30.00
2017,02,22,07,42,31.30
2017,02,22,07,43,34.20
2017,02,22,07,44,36.70
2017,02,22,07,45,39.00
2017,02,22,07,46,40.30
2017,02,22,07,47,42.50
2017,02,22,07,48,44.60
2017,02,22,07,49,46.50
2017,02,22,07,50,48.10
2017,02,22,07,51,50.30
2017,02,22,07,52,51.00
2017,02,22,07,53,51.00
2017,02,22,07,54,55.90
2017,02,22,07,55,58.00
2017,02,22,07,56,58.00
2017,02,22,07,57,61.00
2017,02,22,07,58,66.00
2017,02,22,07,59,68.10
2017,02,22,08,00,71.10
2017,02,22,08,01,75.30
2017,02,22,08,02,76.90
2017,02,22,08,03,79.50
2017,02,22,08,04,83.70
2017,02,22,08,05,86.60
2017,02,22,08,06,90.10
2017,02,22,08,07,95.30
2017,02,22,08,08,98.90
2017,02,22,08,09,103.60
2017,02,22,08,10,108.50
2017,02,22,08,11,113.10
2017,02,22,08,12,116.50
2017,02,22,08,13,120.80
2017,02,22,08,14,125.00
2017,02,22,08,15,128.00
2017,02,22,08,16,133.60
2017,02,22,08,17,139.90
2017,02,22,08,18,144.90
2017,02,22,08,19,150.50
2017,02,22,08,20,155.10
2017,02,22,08,21,156.80
2017,02,22,08,22,160.90
2017,02,22,08,23,164.70
2017,02,22,08,24,169.60
2017,02,22,08,25,174.50
2017,02,22,08,26,178.10
2017,02,22,08,27,182.20
2017,02,22,08,28,186.00
2017,02,22,08,29,190.70
2017,02,22,08,30,196.20
2017,02,22,08,31,202.10
2017,02,22,08,32,208.40
2017,02,22,08,33,213.70
2017,02,22,08,34,219.30
2017,02,22,08,35,225.60
2017,02,22,08,36,233.30
2017,02,22,08,37,239.40
2017,02,22,08,38,247.30
2017,02,22,08,39,253.00
2017,02,22,08,40,253.00
2017,02,22,08,41,253.00
2017,02,22,08,42,263.30
2017,02,22,08,43,271.70
2017,02,22,08,44,273.60
2017,02,22,08,45,277.90
2017,02,22,08,46,284.00
2017,02,22,08,47,292.00
2017,02,22,08,48,300.70
2017,02,22,08,49,302.80
2017,02,22,08,50,285.20
2017,02,22,08,51,242.90
2017,02,22,08,52,182.80
2017,02,22,08,53,157.20
2017,02,22,08,54,151.10
2017,02,22,08,55,151.90
2017,02,22,08,56,163.30
2017,02,22,08,57,146.00
2017,02,22,08,58,142.00
2017,02,22,08,59,142.00
2017,02,22,09,00,142.00
2017,02,22,09,01,142.00
2017,02,22,09,02,143.80
2017,02,22,09,03,146.00
2017,02,22,09,04,146.00
2017,02,22,09,05,146.00
2017,02,22,09,06,144.50
2017,02,22,09,07,140.40
2017,02,22,09,08,135.80
2017,02,22,09,09,131.20
2017,02,22,09,10,127.60
2017,02,22,09,11,125.20
2017,02,22,09,12,125.00
2017,02,22,09,13,125.50
2017,02,22,09,14,127.30
2017,02,22,09,15,128.90
2017,02,22,09,16,132.40
2017,02,22,09,17,134.70
2017,02,22,09,18,136.50
2017,02,22,09,19,138.80
2017,02,22,09,20,141.00
2017,02,22,09,21,142.40
2017,02,22,09,22,144.00
2017,02,22,09,23,144.00
2017,02,22,09,24,144.00
2017,02,22,09,25,144.00
2017,02,22,09,26,145.40
2017,02,22,09,27,146.00
2017,02,22,09,28,148.70
2017,02,22,09,29,153.40
2017,02,22,09,30,157.00
2017,02,22,09,31,160.70
2017,02,22,09,32,162.00
2017,02,22,09,33,162.00
2017,02,22,09,34,162.00
2017,02,22,09,35,162.00
2017,02,22,09,36,160.30
2017,02,22,09,37,158.00
2017,02,22,09,38,155.80
2017,02,22,09,39,155.20
2017,02,22,09,40,157.50
2017,02,22,09,41,162.30
2017,02,22,09,42,168.30
2017,02,22,09,43,172.90
2017,02,22,09,44,181.00
2017,02,22,09,45,183.00
2017,02,22,09,46,184.10
2017,02,22,09,47,195.50
2017,02,22,09,48,196.30
2017,02,22,09,49,193.80
2017,02,22,09,50,206.70
2017,02,22,09,51,220.00
2017,02,22,09,52,345.20
2017,02,22,09,53,436.30
2017,02,22,09,54,434.00
2017,02,22,09,55,203.30
2017,02,22,09,56,198.50
2017,02,22,09,57,197.70
2017,02,22,09,58,200.40
2017,02,22,09,59,204.90
2017,02,22,10,00,213.10
2017,02,22,10,01,228.20
2017,02,22,10,02,274.50
2017,02,22,10,03,305.30
2017,02,22,10,04,555.00
2017,02,22,10,05,510.20
2017,02,22,10,06,367.00
2017,02,22,10,07,292.60
2017,02,22,10,08,223.80
2017,02,22,10,09,214.80
2017,02,22,10,10,207.80
2017,02,22,10,11,208.80
2017,02,22,10,12,213.70
2017,02,22,10,13,225.90
2017,02,22,10,14,239.00
2017,02,22,10,15,223.30
2017,02,22,10,16,224.40
2017,02,22,10,17,231.50
2017,02,22,10,18,231.10
2017,02,22,10,19,230.00
2017,02,22,10,20,239.10
2017,02,22,10,21,283.90
2017,02,22,10,22,224.00
2017,02,22,10,23,220.00
2017,02,22,10,24,218.00
2017,02,22,10,25,219.70
2017,02,22,10,26,225.00
2017,02,22,10,27,230.80
2017,02,22,10,28,235.50
2017,02,22,10,29,239.40
2017,02,22,10,30,243.20
2017,02,22,10,31,245.90
2017,02,22,10,32,252.10
2017,02,22,10,33,259.90
2017,02,22,10,34,274.50
2017,02,22,10,35,281.00
2017,02,22,10,36,281.00
2017,02,22,10,37,254.20
2017,02,22,10,38,250.90
2017,02,22,10,39,250.70
2017,02,22,10,40,253.00
2017,02,22,10,41,256.00
2017,02,22,10,42,310.70
2017,02,22,10,43,313.70
2017,02,22,10,44,272.10
2017,02,22,10,45,252.30
2017,02,22,10,46,247.90
2017,02,22,10,47,246.00
2017,02,22,10,48,246.00
2017,02,22,10,49,246.00
2017,02,22,10,50,246.00
2017,02,22,10,51,244.80
2017,02,22,10,52,244.00
2017,02,22,10,53,243.20
2017,02,22,10,54,241.10
2017,02,22,10,55,238.70
2017,02,22,10,56,236.80
2017,02,22,10,57,235.30
2017,02,22,10,58,233.10
2017,02,22,10,59,232.00
2017,02,22,11,00,232.00
2017,02,22,11,01,232.00
2017,02,22,11,02,233.70
2017,02,22,11,03,239.00
2017,02,22,11,04,251.10
2017,02,22,11,05,304.40
2017,02,22,11,06,341.90
2017,02,22,11,07,295.60
2017,02,22,11,08,317.60
2017,02,22,11,09,369.70
2017,02,22,11,10,385.00
2017,02,22,11,11,385.00
2017,02,22,11,12,410.70
2017,02,22,11,13,668.00
2017,02,22,11,14,668.00
2017,02,22,11,15,521.00
2017,02,22,11,16,327.20
2017,02,22,11,17,320.70
2017,02,22,11,18,310.20
2017,02,22,11,19,359.50
2017,02,22,11,20,297.90
2017,02,22,11,21,302.00
2017,02,22,11,22,300.60
2017,02,22,11,23,299.70
2017,02,22,11,24,303.10
2017,02,22,11,25,299.20
2017,02,22,11,26,288.10
2017,02,22,11,27,274.60
2017,02,22,11,28,306.90
2017,02,22,11,29,287.40
2017,02,22,11,30,279.50
2017,02,22,11,31,294.20
2017,02,22,11,32,310.00
2017,02,22,11,33,328.00
2017,02,22,11,34,348.00
2017,02,22,11,35,318.00
2017,02,22,11,36,272.00
2017,02,22,11,37,264.00
2017,02,22,11,38,249.70
2017,02,22,11,39,246.90
2017,02,22,11,40,240.50
2017,02,22,11,41,234.30
2017,02,22,11,42,232.00
2017,02,22,11,43,232.00
2017,02,22,11,44,234.90
2017,02,22,11,45,238.50
2017,02,22,11,46,246.40
2017,02,22,11,47,260.40
2017,02,22,11,48,253.60
2017,02,22,11,49,255.00
2017,02,22,11,50,254.00
2017,02,22,11,51,249.90
2017,02,22,11,52,243.20
2017,02,22,11,53,233.60
2017,02,22,11,54,229.30
2017,02,22,11,55,238.50
2017,02,22,11,56,291.30
2017,02,22,11,57,274.00
2017,02,22,11,58,287.00
2017,02,22,11,59,271.00
2017,02,22,12,00,241.80
2017,02,22,12,01,278.90
2017,02,22,12,02,294.00
2017,02,22,12,03,292.70
2017,02,22,12,04,269.70
2017,02,22,12,05,285.00
2017,02,22,12,06,426.30
2017,02,22,12,07,721.30
2017,02,22,12,08,729.10
2017,02,22,12,09,742.00
2017,02,22,12,10,742.00
2017,02,22,12,11,742.00
2017,02,22,12,12,446.00
2017,02,22,12,13,446.00
2017,02,22,12,14,537.40
2017,02,22,12,15,765.60
2017,02,22,12,16,767.40
2017,02,22,12,17,738.40
2017,02,22,12,18,763.30
2017,02,22,12,19,735.40
2017,02,22,12,20,784.30
2017,02,22,12,21,802.00
2017,02,22,12,22,802.00
2017,02,22,12,23,802.00
2017,02,22,12,24,717.90
2017,02,22,12,25,617.00
2017,02,22,12,26,750.00
2017,02,22,12,27,821.00
2017,02,22,12,28,821.00
2017,02,22,12,29,799.30
2017,02,22,12,30,388.00
2017,02,22,12,31,388.00
2017,02,22,12,32,388.00
2017,02,22,12,33,388.00
2017,02,22,12,34,582.20
2017,02,22,12,35,741.30
2017,02,22,12,36,740.00
2017,02,22,12,37,721.90
2017,02,22,12,38,726.00
2017,02,22,12,39,726.00
2017,02,22,12,40,641.70
2017,02,22,12,41,461.00
2017,02,22,12,42,442.40
2017,02,22,12,43,422.00
2017,02,22,12,44,290.40
2017,02,22,12,45,237.80
2017,02,22,12,46,238.80
2017,02,22,12,47,245.20
2017,02,22,12,48,253.00
2017,02,22,12,49,253.00
2017,02,22,12,50,260.60
2017,02,22,12,51,267.90
2017,02,22,12,52,267.00
2017,02,22,12,53,273.90
2017,02,22,12,54,291.50
2017,02,22,12,55,307.90
2017,02,22,12,56,325.00
2017,02,22,12,57,437.60
2017,02,22,12,58,715.40
2017,02,22,12,59,709.00
2017,02,22,13,00,706.30
2017,02,22,13,01,710.10
2017,02,22,13,02,714.50
2017,02,22,13,03,721.30
2017,02,22,13,04,740.00
2017,02,22,13,05,740.00
2017,02,22,13,06,726.00
2017,02,22,13,07,691.60
2017,02,22,13,08,675.60
2017,02,22,13,09,663.80
2017,02,22,13,10,657.30
2017,02,22,13,11,642.30
2017,02,22,13,12,612.10
2017,02,22,13,13,584.40
2017,02,22,13,14,562.50
2017,02,22,13,15,548.70
2017,02,22,13,16,540.90
2017,02,22,13,17,535.10
2017,02,22,13,18,530.20
2017,02,22,13,19,525.10
2017,02,22,13,20,519.70
2017,02,22,13,21,516.80
2017,02,22,13,22,515.00
2017,02,22,13,23,514.40
2017,02,22,13,24,513.00
2017,02,22,13,25,512.50
2017,02,22,13,26,512.00
2017,02,22,13,27,510.50
2017,02,22,13,28,510.00
2017,02,22,13,29,510.00
2017,02,22,13,30,510.00
2017,02,22,13,31,510.00
2017,02,22,13,32,509.40
2017,02,22,13,33,508.00
2017,02,22,13,34,505.80
2017,02,22,13,35,503.30
2017,02,22,13,36,501.50
2017,02,22,13,37,499.30
2017,02,22,13,38,499.00
2017,02,22,13,39,499.00
2017,02,22,13,40,498.40
2017,02,22,13,41,497.00
2017,02,22,13,42,496.50
2017,02,22,13,43,496.00
2017,02,22,13,44,494.60
2017,02,22,13,45,494.00
2017,02,22,13,46,495.80
2017,02,22,13,47,496.00
2017,02,22,13,48,495.60
2017,02,22,13,49,494.60
2017,02,22,13,50,499.30
2017,02,22,13,51,504.00
2017,02,22,13,52,282.70
2017,02,22,13,53,172.00
2017,02,22,13,54,428.10
2017,02,22,13,55,480.20
2017,02,22,13,56,480.00
2017,02,22,13,57,478.90
2017,02,22,13,58,475.60
2017,02,22,13,59,474.00
2017,02,22,14,00,471.90
2017,02,22,14,01,471.00
2017,02,22,14,02,469.40
2017,02,22,14,03,468.10
2017,02,22,14,04,464.00
2017,02,22,14,05,462.00
2017,02,22,14,06,462.00
2017,02,22,14,07,461.60
2017,02,22,14,08,458.00
2017,02,22,14,09,455.00
2017,02,22,14,10,455.00
2017,02,22,14,11,452.60
2017,02,22,14,12,450.10
2017,02,22,14,13,449.80
2017,02,22,14,14,448.00
2017,02,22,14,15,448.00
2017,02,22,14,16,447.00
2017,02,22,14,17,446.00
2017,02,22,14,18,445.30
2017,02,22,14,19,443.60
2017,02,22,14,20,443.00
2017,02,22,14,21,443.00
2017,02,22,14,22,442.70
2017,02,22,14,23,441.50
2017,02,22,14,24,443.00
2017,02,22,14,25,444.50
2017,02,22,14,26,446.00
2017,02,22,14,27,446.00
2017,02,22,14,28,446.00
2017,02,22,14,29,189.10
2017,02,22,14,30,138.10
2017,02,22,14,31,89.50
2017,02,22,14,32,80.00
2017,02,22,14,33,72.00
2017,02,22,14,34,69.50
2017,02,22,14,35,74.00
2017,02,22,14,36,79.60
2017,02,22,14,37,155.50
2017,02,22,14,38,186.00
2017,02,22,14,39,438.30
2017,02,22,14,40,381.20
2017,02,22,14,41,427.10
2017,02,22,14,42,464.00
2017,02,22,14,43,464.00
2017,02,22,14,44,432.70
2017,02,22,14,45,417.80
2017,02,22,14,46,418.00
2017,02,22,14,47,131.80
2017,02,22,14,48,109.40
2017,02,22,14,49,103.40
2017,02,22,14,50,102.00
2017,02,22,14,51,105.50
2017,02,22,14,52,129.40
2017,02,22,14,53,107.70
2017,02,22,14,54,99.50
2017,02,22,14,55,101.80
2017,02,22,14,56,102.40
2017,02,22,14,57,121.90
2017,02,22,14,58,176.00
2017,02,22,14,59,200.50
2017,02,22,15,00,230.00
2017,02,22,15,01,375.20
2017,02,22,15,02,443.00
2017,02,22,15,03,447.30
2017,02,22,15,04,460.80
2017,02,22,15,05,447.60
2017,02,22,15,06,399.00
2017,02,22,15,07,296.50
2017,02,22,15,08,131.00
2017,02,22,15,09,115.10
2017,02,22,15,10,109.00
2017,02,22,15,11,94.40
2017,02,22,15,12,88.30
2017,02,22,15,13,84.00
2017,02,22,15,14,83.80
2017,02,22,15,15,83.00
2017,02,22,15,16,84.30
2017,02,22,15,17,86.00
2017,02,22,15,18,81.50
2017,02,22,15,19,75.20
2017,02,22,15,20,70.60
2017,02,22,15,21,67.10
2017,02,22,15,22,69.10
2017,02,22,15,23,70.00
2017,02,22,15,24,70.00
2017,02,22,15,25,70.00
2017,02,22,15,26,69.50
2017,02,22,15,27,66.30
2017,02,22,15,28,63.50
2017,02,22,15,29,63.00
2017,02,22,15,30,63.20
2017,02,22,15,31,65.00
2017,02,22,15,32,65.00
2017,02,22,15,33,65.00
2017,02,22,15,34,67.20
2017,02,22,15,35,72.20
2017,02,22,15,36,76.10
2017,02,22,15,37,77.00
2017,02,22,15,38,77.00
2017,02,22,15,39,77.20
2017,02,22,15,40,79.50
2017,02,22,15,41,82.70
2017,02,22,15,42,86.90
2017,02,22,15,43,89.10
2017,02,22,15,44,90.60
2017,02,22,15,45,91.00
2017,02,22,15,46,94.50
2017,02,22,15,47,100.00
2017,02,22,15,48,102.90
2017,02,22,15,49,124.60
2017,02,22,15,50,147.10
2017,02,22,15,51,200.90
2017,02,22,15,52,248.00
2017,02,22,15,53,257.50
2017,02,22,15,54,228.80
2017,02,22,15,55,201.00
2017,02,22,15,56,237.80
2017,02,22,15,57,278.70
2017,02,22,15,58,290.60
2017,02,22,15,59,290.30
2017,02,22,16,00,291.40
2017,02,22,16,01,295.90
2017,02,22,16,02,305.90
2017,02,22,16,03,290.00
2017,02,22,16,04,252.20
2017,02,22,16,05,234.50
2017,02,22,16,06,198.00
2017,02,22,16,07,151.40
2017,02,22,16,08,123.10
2017,02,22,16,09,114.00
2017,02,22,16,10,114.00
2017,02,22,16,11,95.50
2017,02,22,16,12,84.60
2017,02,22,16,13,80.90
2017,02,22,16,14,79.00
2017,02,22,16,15,77.60
2017,02,22,16,16,73.20
2017,02,22,16,17,71.00
2017,02,22,16,18,70.00
2017,02,22,16,19,69.30
2017,02,22,16,20,67.40
2017,02,22,16,21,66.90
2017,02,22,16,22,65.00
2017,02,22,16,23,64.50
2017,02,22,16,24,63.00
2017,02,22,16,25,60.70
2017,02,22,16,26,57.00
2017,02,22,16,27,54.70
2017,02,22,16,28,53.20
2017,02,22,16,29,53.00
2017,02,22,16,30,52.80
2017,02,22,16,31,50.60
2017,02,22,16,32,48.40
2017,02,22,16,33,47.00
2017,02,22,16,34,46.50
2017,02,22,16,35,46.00
2017,02,22,16,36,46.00
2017,02,22,16,37,44.40
2017,02,22,16,38,44.00
2017,02,22,16,39,41.80
2017,02,22,16,40,39.80
2017,02,22,16,41,38.30
2017,02,22,16,42,36.10
2017,02,22,16,43,34.00
2017,02,22,16,44,32.40
2017,02,22,16,45,30.50
2017,02,22,16,46,30.00
2017,02,22,16,47,28.10
2017,02,22,16,48,27.70
2017,02,22,16,49,26.00
2017,02,22,16,50,26.00
2017,02,22,16,51,26.00
2017,02,22,16,52,25.40
2017,02,22,16,53,25.00
2017,02,22,16,54,25.00
2017,02,22,16,55,25.00
2017,02,22,16,56,23.00
2017,02,22,16,57,22.60
2017,02,22,16,58,21.00
2017,02,22,16,59,21.00
2017,02,22,17,00,21.00
2017,02,22,17,01,19.80
2017,02,22,17,02,19.00
2017,02,22,17,03,18.20
2017,02,22,17,04,18.00
2017,02,22,17,05,18.00
2017,02,22,17,06,17.50
2017,02,22,17,07,16.00
2017,02,22,17,08,16.00
2017,02,22,17,09,16.00
2017,02,22,17,10,16.00
2017,02,22,17,11,16.00
2017,02,22,17,12,16.00
2017,02,22,17,13,15.90
2017,02,22,17,14,14.00
2017,02,22,17,15,14.00
2017,02,22,17,16,14.00
2017,02,22,17,17,14.00
2017,02,22,17,18,15.20
2017,02,22,17,19,16.00