Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,11,02,00,00,0.00
2015,11,02,00,01,0.00
2015,11,02,00,02,0.00
2015,11,02,00,03,0.00
2015,11,02,00,04,0.00
2015,11,02,00,05,0.00
2015,11,02,00,06,0.00
2015,11,02,00,07,0.00
2015,11,02,00,08,0.00
2015,11,02,00,09,0.00
2015,11,02,00,10,0.00
2015,11,02,00,11,0.00
2015,11,02,00,12,0.00
2015,11,02,00,13,0.00
2015,11,02,00,14,0.00
2015,11,02,00,15,0.00
2015,11,02,00,16,0.00
2015,11,02,00,17,0.00
2015,11,02,00,18,0.00
2015,11,02,00,19,0.00
2015,11,02,00,20,0.00
2015,11,02,00,21,0.00
2015,11,02,00,22,0.00
2015,11,02,00,23,0.00
2015,11,02,00,24,0.00
2015,11,02,00,25,0.00
2015,11,02,00,26,0.00
2015,11,02,00,27,0.00
2015,11,02,00,28,0.00
2015,11,02,00,29,0.00
2015,11,02,00,30,0.00
2015,11,02,00,31,0.00
2015,11,02,00,32,0.00
2015,11,02,00,33,0.00
2015,11,02,00,34,0.00
2015,11,02,00,35,0.00
2015,11,02,00,36,0.00
2015,11,02,00,37,0.00
2015,11,02,00,38,0.00
2015,11,02,00,39,0.00
2015,11,02,00,40,0.00
2015,11,02,00,41,0.00
2015,11,02,00,42,0.00
2015,11,02,00,43,0.00
2015,11,02,00,44,0.00
2015,11,02,00,45,0.00
2015,11,02,00,46,0.00
2015,11,02,00,47,0.00
2015,11,02,00,48,0.00
2015,11,02,00,49,0.00
2015,11,02,00,50,0.00
2015,11,02,00,51,0.00
2015,11,02,00,52,0.00
2015,11,02,00,53,0.00
2015,11,02,00,54,0.00
2015,11,02,00,55,0.00
2015,11,02,00,56,0.00
2015,11,02,00,57,0.00
2015,11,02,00,58,0.00
2015,11,02,00,59,0.00
2015,11,02,01,00,0.00
2015,11,02,01,01,0.00
2015,11,02,01,02,0.00
2015,11,02,01,03,0.00
2015,11,02,01,04,0.00
2015,11,02,01,05,0.00
2015,11,02,01,06,0.00
2015,11,02,01,07,0.00
2015,11,02,01,08,0.00
2015,11,02,01,09,0.00
2015,11,02,01,10,0.00
2015,11,02,01,11,0.00
2015,11,02,01,12,0.00
2015,11,02,01,13,0.00
2015,11,02,01,14,0.00
2015,11,02,01,15,0.00
2015,11,02,01,16,0.00
2015,11,02,01,17,0.00
2015,11,02,01,18,0.00
2015,11,02,01,19,0.00
2015,11,02,01,20,0.00
2015,11,02,01,21,0.00
2015,11,02,01,22,0.00
2015,11,02,01,23,0.00
2015,11,02,01,24,0.00
2015,11,02,01,25,0.00
2015,11,02,01,26,0.00
2015,11,02,01,27,0.00
2015,11,02,01,28,0.00
2015,11,02,01,29,0.00
2015,11,02,01,30,0.00
2015,11,02,01,31,0.00
2015,11,02,01,32,0.00
2015,11,02,01,33,0.00
2015,11,02,01,34,0.00
2015,11,02,01,35,0.00
2015,11,02,01,36,0.00
2015,11,02,01,37,0.00
2015,11,02,01,38,0.00
2015,11,02,01,39,0.00
2015,11,02,01,40,0.00
2015,11,02,01,41,0.00
2015,11,02,01,42,0.00
2015,11,02,01,43,0.00
2015,11,02,01,44,0.00
2015,11,02,01,45,0.00
2015,11,02,01,46,0.00
2015,11,02,01,47,0.00
2015,11,02,01,48,0.00
2015,11,02,01,49,0.00
2015,11,02,01,50,0.00
2015,11,02,01,51,0.00
2015,11,02,01,52,0.00
2015,11,02,01,53,0.00
2015,11,02,01,54,0.00
2015,11,02,01,55,0.00
2015,11,02,01,56,0.00
2015,11,02,01,57,0.00
2015,11,02,01,58,0.00
2015,11,02,01,59,0.00
2015,11,02,02,00,0.00
2015,11,02,02,01,0.00
2015,11,02,02,02,0.00
2015,11,02,02,03,0.00
2015,11,02,02,04,0.00
2015,11,02,02,05,0.00
2015,11,02,02,06,0.00
2015,11,02,02,07,0.00
2015,11,02,02,08,0.00
2015,11,02,02,09,0.00
2015,11,02,02,10,0.00
2015,11,02,02,11,0.00
2015,11,02,02,12,0.00
2015,11,02,02,13,0.00
2015,11,02,02,14,0.00
2015,11,02,02,15,0.00
2015,11,02,02,16,0.00
2015,11,02,02,17,0.00
2015,11,02,02,18,0.00
2015,11,02,02,19,0.00
2015,11,02,02,20,0.00
2015,11,02,02,21,0.00
2015,11,02,02,22,0.00
2015,11,02,02,23,0.00
2015,11,02,02,24,0.00
2015,11,02,02,25,0.00
2015,11,02,02,26,0.00
2015,11,02,02,27,0.00
2015,11,02,02,28,0.00
2015,11,02,02,29,0.00
2015,11,02,02,30,0.00
2015,11,02,02,31,0.00
2015,11,02,02,32,0.00
2015,11,02,02,33,0.00
2015,11,02,02,34,0.00
2015,11,02,02,35,0.00
2015,11,02,02,36,0.00
2015,11,02,02,37,0.00
2015,11,02,02,38,0.00
2015,11,02,02,39,0.00
2015,11,02,02,40,0.00
2015,11,02,02,41,0.00
2015,11,02,02,42,0.00
2015,11,02,02,43,0.00
2015,11,02,02,44,0.00
2015,11,02,02,45,0.00
2015,11,02,02,46,0.00
2015,11,02,02,47,0.00
2015,11,02,02,48,0.00
2015,11,02,02,49,0.00
2015,11,02,02,50,0.00
2015,11,02,02,51,0.00
2015,11,02,02,52,0.00
2015,11,02,02,53,0.00
2015,11,02,02,54,0.00
2015,11,02,02,55,0.00
2015,11,02,02,56,0.00
2015,11,02,02,57,0.00
2015,11,02,02,58,0.00
2015,11,02,02,59,0.00
2015,11,02,03,00,0.00
2015,11,02,03,01,0.00
2015,11,02,03,02,0.00
2015,11,02,03,03,0.00
2015,11,02,03,04,0.00
2015,11,02,03,05,0.00
2015,11,02,03,06,0.00
2015,11,02,03,07,0.00
2015,11,02,03,08,0.00
2015,11,02,03,09,0.00
2015,11,02,03,10,0.00
2015,11,02,03,11,0.00
2015,11,02,03,12,0.00
2015,11,02,03,13,0.00
2015,11,02,03,14,0.00
2015,11,02,03,15,0.00
2015,11,02,03,16,0.00
2015,11,02,03,17,0.00
2015,11,02,03,18,0.00
2015,11,02,03,19,0.00
2015,11,02,03,20,0.00
2015,11,02,03,21,0.00
2015,11,02,03,22,0.00
2015,11,02,03,23,0.00
2015,11,02,03,24,0.00
2015,11,02,03,25,0.00
2015,11,02,03,26,0.00
2015,11,02,03,27,0.00
2015,11,02,03,28,0.00
2015,11,02,03,29,0.00
2015,11,02,03,30,0.00
2015,11,02,03,31,0.00
2015,11,02,03,32,0.00
2015,11,02,03,33,0.00
2015,11,02,03,34,0.00
2015,11,02,03,35,0.00
2015,11,02,03,36,0.00
2015,11,02,03,37,0.00
2015,11,02,03,38,0.00
2015,11,02,03,39,0.00
2015,11,02,03,40,0.00
2015,11,02,03,41,0.00
2015,11,02,03,42,0.00
2015,11,02,03,43,0.00
2015,11,02,03,44,0.00
2015,11,02,03,45,0.00
2015,11,02,03,46,0.00
2015,11,02,03,47,0.00
2015,11,02,03,48,0.00
2015,11,02,03,49,0.00
2015,11,02,03,50,0.00
2015,11,02,03,51,0.00
2015,11,02,03,52,0.00
2015,11,02,03,53,0.00
2015,11,02,03,54,0.00
2015,11,02,03,55,0.00
2015,11,02,03,56,0.00
2015,11,02,03,57,0.00
2015,11,02,03,58,0.00
2015,11,02,03,59,0.00
2015,11,02,04,00,0.00
2015,11,02,04,01,0.00
2015,11,02,04,02,0.00
2015,11,02,04,03,0.00
2015,11,02,04,04,0.00
2015,11,02,04,05,0.00
2015,11,02,04,06,0.00
2015,11,02,04,07,0.00
2015,11,02,04,08,0.00
2015,11,02,04,09,0.00
2015,11,02,04,10,0.00
2015,11,02,04,11,0.00
2015,11,02,04,12,0.00
2015,11,02,04,13,0.00
2015,11,02,04,14,0.00
2015,11,02,04,15,0.00
2015,11,02,04,16,0.00
2015,11,02,04,17,0.00
2015,11,02,04,18,0.00
2015,11,02,04,19,0.00
2015,11,02,04,20,0.00
2015,11,02,04,21,0.00
2015,11,02,04,22,0.00
2015,11,02,04,23,0.00
2015,11,02,04,24,0.00
2015,11,02,04,25,0.00
2015,11,02,04,26,0.00
2015,11,02,04,27,0.00
2015,11,02,04,28,0.00
2015,11,02,04,29,0.00
2015,11,02,04,30,0.00
2015,11,02,04,31,0.00
2015,11,02,04,32,0.00
2015,11,02,04,33,0.00
2015,11,02,04,34,0.00
2015,11,02,04,35,0.00
2015,11,02,04,36,0.00
2015,11,02,04,37,0.00
2015,11,02,04,38,0.00
2015,11,02,04,39,0.00
2015,11,02,04,40,0.00
2015,11,02,04,41,0.00
2015,11,02,04,42,0.00
2015,11,02,04,43,0.00
2015,11,02,04,44,0.00
2015,11,02,04,45,0.00
2015,11,02,04,46,0.00
2015,11,02,04,47,0.00
2015,11,02,04,48,0.00
2015,11,02,04,49,0.00
2015,11,02,04,50,0.00
2015,11,02,04,51,0.00
2015,11,02,04,52,0.00
2015,11,02,04,53,0.00
2015,11,02,04,54,0.00
2015,11,02,04,55,0.00
2015,11,02,04,56,0.00
2015,11,02,04,57,0.00
2015,11,02,04,58,0.00
2015,11,02,04,59,0.00
2015,11,02,05,00,0.00
2015,11,02,05,01,0.00
2015,11,02,05,02,0.00
2015,11,02,05,03,0.00
2015,11,02,05,04,0.00
2015,11,02,05,05,0.00
2015,11,02,05,06,0.00
2015,11,02,05,07,0.00
2015,11,02,05,08,0.00
2015,11,02,05,09,0.00
2015,11,02,05,10,0.00
2015,11,02,05,11,0.00
2015,11,02,05,12,0.00
2015,11,02,05,13,0.00
2015,11,02,05,14,0.00
2015,11,02,05,15,0.00
2015,11,02,05,16,0.00
2015,11,02,05,17,0.00
2015,11,02,05,18,0.00
2015,11,02,05,19,0.00
2015,11,02,05,20,0.00
2015,11,02,05,21,0.00
2015,11,02,05,22,0.00
2015,11,02,05,23,0.00
2015,11,02,05,24,0.00
2015,11,02,05,25,0.00
2015,11,02,05,26,0.00
2015,11,02,05,27,0.00
2015,11,02,05,28,0.00
2015,11,02,05,29,0.00
2015,11,02,05,30,0.00
2015,11,02,05,31,0.00
2015,11,02,05,32,0.00
2015,11,02,05,33,0.00
2015,11,02,05,34,0.00
2015,11,02,05,35,0.00
2015,11,02,05,36,0.00
2015,11,02,05,37,0.00
2015,11,02,05,38,0.00
2015,11,02,05,39,0.00
2015,11,02,05,40,0.00
2015,11,02,05,41,0.00
2015,11,02,05,42,0.00
2015,11,02,05,43,0.00
2015,11,02,05,44,0.00
2015,11,02,05,45,0.00
2015,11,02,05,46,0.00
2015,11,02,05,47,0.00
2015,11,02,05,48,0.00
2015,11,02,05,49,0.00
2015,11,02,05,50,0.00
2015,11,02,05,51,0.00
2015,11,02,05,52,0.00
2015,11,02,05,53,0.00
2015,11,02,05,54,0.00
2015,11,02,05,55,0.00
2015,11,02,05,56,0.00
2015,11,02,05,57,0.00
2015,11,02,05,58,0.00
2015,11,02,05,59,0.00
2015,11,02,06,00,0.00
2015,11,02,06,01,0.00
2015,11,02,06,02,0.00
2015,11,02,06,03,0.00
2015,11,02,06,04,0.00
2015,11,02,06,05,0.00
2015,11,02,06,06,0.00
2015,11,02,06,07,0.00
2015,11,02,06,08,0.00
2015,11,02,06,09,0.00
2015,11,02,06,10,0.00
2015,11,02,06,11,0.00
2015,11,02,06,12,0.00
2015,11,02,06,13,0.00
2015,11,02,06,14,0.00
2015,11,02,06,15,0.00
2015,11,02,06,16,0.00
2015,11,02,06,17,0.00
2015,11,02,06,18,0.00
2015,11,02,06,19,0.00
2015,11,02,06,20,0.00
2015,11,02,06,21,0.00
2015,11,02,06,22,0.00
2015,11,02,06,23,0.00
2015,11,02,06,24,0.00
2015,11,02,06,25,0.00
2015,11,02,06,26,0.00
2015,11,02,06,27,0.00
2015,11,02,06,28,0.00
2015,11,02,06,29,0.00
2015,11,02,06,30,0.00
2015,11,02,06,31,0.00
2015,11,02,06,32,0.00
2015,11,02,06,33,0.00
2015,11,02,06,34,0.00
2015,11,02,06,35,0.00
2015,11,02,06,36,0.00
2015,11,02,06,37,0.00
2015,11,02,06,38,0.00
2015,11,02,06,39,0.00
2015,11,02,06,40,0.00
2015,11,02,06,41,0.00
2015,11,02,06,42,0.00
2015,11,02,06,43,0.00
2015,11,02,06,44,0.00
2015,11,02,06,45,0.00
2015,11,02,06,46,0.00
2015,11,02,06,47,0.00
2015,11,02,06,48,0.00
2015,11,02,06,49,0.00
2015,11,02,06,50,0.00
2015,11,02,06,51,0.00
2015,11,02,06,52,0.00
2015,11,02,06,53,0.00
2015,11,02,06,54,0.00
2015,11,02,06,55,0.00
2015,11,02,06,56,0.00
2015,11,02,06,57,0.00
2015,11,02,06,58,0.00
2015,11,02,06,59,0.00
2015,11,02,07,00,0.00
2015,11,02,07,01,0.00
2015,11,02,07,02,0.00
2015,11,02,07,03,0.00
2015,11,02,07,04,0.00
2015,11,02,07,05,0.00
2015,11,02,07,06,0.00
2015,11,02,07,07,0.00
2015,11,02,07,08,0.00
2015,11,02,07,09,0.00
2015,11,02,07,10,0.00
2015,11,02,07,11,0.00
2015,11,02,07,12,0.00
2015,11,02,07,13,0.00
2015,11,02,07,14,0.00
2015,11,02,07,15,0.00
2015,11,02,07,16,0.00
2015,11,02,07,17,0.00
2015,11,02,07,18,0.00
2015,11,02,07,19,0.00
2015,11,02,07,20,0.00
2015,11,02,07,21,0.00
2015,11,02,07,22,0.00
2015,11,02,07,23,0.00
2015,11,02,07,24,0.00
2015,11,02,07,25,0.00
2015,11,02,07,26,0.00
2015,11,02,07,27,0.00
2015,11,02,07,28,0.00
2015,11,02,07,29,0.00
2015,11,02,07,30,0.00
2015,11,02,07,31,0.00
2015,11,02,07,32,0.00
2015,11,02,07,33,0.00
2015,11,02,07,34,0.00
2015,11,02,07,35,0.00
2015,11,02,07,36,0.00
2015,11,02,07,37,0.00
2015,11,02,07,38,2.00
2015,11,02,07,39,5.00
2015,11,02,07,40,5.00
2015,11,02,07,41,5.00
2015,11,02,07,42,5.10
2015,11,02,07,43,7.00
2015,11,02,07,44,7.00
2015,11,02,07,45,7.00
2015,11,02,07,46,7.00
2015,11,02,07,47,7.00
2015,11,02,07,48,7.00
2015,11,02,07,49,7.00
2015,11,02,07,50,7.00
2015,11,02,07,51,7.00
2015,11,02,07,52,7.90
2015,11,02,07,53,9.00
2015,11,02,07,54,9.00
2015,11,02,07,55,9.00
2015,11,02,07,56,9.00
2015,11,02,07,57,9.00
2015,11,02,07,58,9.00
2015,11,02,07,59,9.90
2015,11,02,08,00,11.00
2015,11,02,08,01,11.00
2015,11,02,08,02,9.40
2015,11,02,08,03,10.90
2015,11,02,08,04,11.00
2015,11,02,08,05,11.00
2015,11,02,08,06,11.40
2015,11,02,08,07,13.10
2015,11,02,08,08,15.30
2015,11,02,08,09,16.00
2015,11,02,08,10,16.00
2015,11,02,08,11,16.00
2015,11,02,08,12,16.60
2015,11,02,08,13,18.40
2015,11,02,08,14,19.00
2015,11,02,08,15,19.00
2015,11,02,08,16,19.00
2015,11,02,08,17,19.10
2015,11,02,08,18,21.00
2015,11,02,08,19,21.60
2015,11,02,08,20,23.90
2015,11,02,08,21,25.00
2015,11,02,08,22,25.70
2015,11,02,08,23,27.60
2015,11,02,08,24,30.10
2015,11,02,08,25,33.40
2015,11,02,08,26,35.70
2015,11,02,08,27,37.90
2015,11,02,08,28,39.60
2015,11,02,08,29,40.00
2015,11,02,08,30,40.00
2015,11,02,08,31,42.10
2015,11,02,08,32,44.00
2015,11,02,08,33,44.00
2015,11,02,08,34,43.10
2015,11,02,08,35,40.90
2015,11,02,08,36,40.00
2015,11,02,08,37,41.60
2015,11,02,08,38,42.00
2015,11,02,08,39,42.40
2015,11,02,08,40,45.00
2015,11,02,08,41,48.80
2015,11,02,08,42,52.70
2015,11,02,08,43,53.30
2015,11,02,08,44,53.00
2015,11,02,08,45,53.90
2015,11,02,08,46,54.40
2015,11,02,08,47,56.60
2015,11,02,08,48,58.00
2015,11,02,08,49,58.00
2015,11,02,08,50,58.00
2015,11,02,08,51,56.40
2015,11,02,08,52,49.00
2015,11,02,08,53,41.10
2015,11,02,08,54,35.70
2015,11,02,08,55,31.70
2015,11,02,08,56,30.00
2015,11,02,08,57,32.00
2015,11,02,08,58,36.30
2015,11,02,08,59,40.00
2015,11,02,09,00,44.60
2015,11,02,09,01,47.60
2015,11,02,09,02,50.80
2015,11,02,09,03,56.90
2015,11,02,09,04,64.90
2015,11,02,09,05,68.60
2015,11,02,09,06,72.20
2015,11,02,09,07,76.90
2015,11,02,09,08,81.70
2015,11,02,09,09,83.00
2015,11,02,09,10,83.00
2015,11,02,09,11,81.60
2015,11,02,09,12,82.60
2015,11,02,09,13,81.20
2015,11,02,09,14,83.70
2015,11,02,09,15,88.60
2015,11,02,09,16,91.30
2015,11,02,09,17,93.00
2015,11,02,09,18,94.40
2015,11,02,09,19,91.10
2015,11,02,09,20,84.20
2015,11,02,09,21,84.40
2015,11,02,09,22,85.40
2015,11,02,09,23,83.60
2015,11,02,09,24,81.90
2015,11,02,09,25,81.00
2015,11,02,09,26,82.60
2015,11,02,09,27,82.90
2015,11,02,09,28,80.60
2015,11,02,09,29,80.20
2015,11,02,09,30,84.30
2015,11,02,09,31,88.80
2015,11,02,09,32,95.00
2015,11,02,09,33,101.10
2015,11,02,09,34,107.30
2015,11,02,09,35,126.70
2015,11,02,09,36,136.40
2015,11,02,09,37,137.60
2015,11,02,09,38,129.80
2015,11,02,09,39,136.70
2015,11,02,09,40,147.50
2015,11,02,09,41,163.80
2015,11,02,09,42,177.00
2015,11,02,09,43,221.30
2015,11,02,09,44,189.80
2015,11,02,09,45,159.20
2015,11,02,09,46,150.40
2015,11,02,09,47,152.60
2015,11,02,09,48,154.60
2015,11,02,09,49,145.90
2015,11,02,09,50,130.80
2015,11,02,09,51,131.70
2015,11,02,09,52,143.10
2015,11,02,09,53,146.70
2015,11,02,09,54,134.60
2015,11,02,09,55,125.40
2015,11,02,09,56,122.60
2015,11,02,09,57,119.50
2015,11,02,09,58,113.80
2015,11,02,09,59,111.00
2015,11,02,10,00,111.00
2015,11,02,10,01,112.60
2015,11,02,10,02,104.20
2015,11,02,10,03,90.00
2015,11,02,10,04,90.90
2015,11,02,10,05,93.90
2015,11,02,10,06,96.70
2015,11,02,10,07,99.30
2015,11,02,10,08,105.70
2015,11,02,10,09,110.90
2015,11,02,10,10,113.80
2015,11,02,10,11,110.20
2015,11,02,10,12,104.00
2015,11,02,10,13,107.90
2015,11,02,10,14,115.70
2015,11,02,10,15,123.70
2015,11,02,10,16,126.90
2015,11,02,10,17,128.70
2015,11,02,10,18,132.60
2015,11,02,10,19,134.00
2015,11,02,10,20,126.80
2015,11,02,10,21,114.00
2015,11,02,10,22,107.70
2015,11,02,10,23,111.20
2015,11,02,10,24,119.90
2015,11,02,10,25,130.80
2015,11,02,10,26,139.00
2015,11,02,10,27,145.30
2015,11,02,10,28,148.00
2015,11,02,10,29,151.90
2015,11,02,10,30,154.90
2015,11,02,10,31,156.40
2015,11,02,10,32,158.60
2015,11,02,10,33,162.90
2015,11,02,10,34,164.20
2015,11,02,10,35,164.00
2015,11,02,10,36,172.00
2015,11,02,10,37,186.30
2015,11,02,10,38,220.60
2015,11,02,10,39,234.10
2015,11,02,10,40,220.30
2015,11,02,10,41,186.30
2015,11,02,10,42,179.70
2015,11,02,10,43,179.00
2015,11,02,10,44,182.80
2015,11,02,10,45,184.70
2015,11,02,10,46,181.80
2015,11,02,10,47,178.60
2015,11,02,10,48,178.60
2015,11,02,10,49,181.70
2015,11,02,10,50,237.40
2015,11,02,10,51,213.10
2015,11,02,10,52,184.60
2015,11,02,10,53,179.70
2015,11,02,10,54,188.70
2015,11,02,10,55,189.70
2015,11,02,10,56,208.30
2015,11,02,10,57,183.40
2015,11,02,10,58,165.70
2015,11,02,10,59,221.00
2015,11,02,11,00,221.00
2015,11,02,11,01,196.10
2015,11,02,11,02,186.10
2015,11,02,11,03,207.00
2015,11,02,11,04,387.40
2015,11,02,11,05,463.00
2015,11,02,11,06,439.00
2015,11,02,11,07,413.20
2015,11,02,11,08,348.30
2015,11,02,11,09,343.00
2015,11,02,11,10,244.30
2015,11,02,11,11,196.60
2015,11,02,11,12,185.60
2015,11,02,11,13,172.30
2015,11,02,11,14,155.70
2015,11,02,11,15,160.30
2015,11,02,11,16,169.20
2015,11,02,11,17,160.40
2015,11,02,11,18,149.50
2015,11,02,11,19,148.90
2015,11,02,11,20,147.60
2015,11,02,11,21,144.80
2015,11,02,11,22,142.90
2015,11,02,11,23,142.90
2015,11,02,11,24,136.40
2015,11,02,11,25,129.10
2015,11,02,11,26,124.90
2015,11,02,11,27,120.00
2015,11,02,11,28,122.40
2015,11,02,11,29,127.60
2015,11,02,11,30,127.00
2015,11,02,11,31,120.70
2015,11,02,11,32,114.00
2015,11,02,11,33,111.10
2015,11,02,11,34,109.00
2015,11,02,11,35,108.40
2015,11,02,11,36,107.80
2015,11,02,11,37,110.10
2015,11,02,11,38,115.70
2015,11,02,11,39,125.80
2015,11,02,11,40,131.60
2015,11,02,11,41,127.10
2015,11,02,11,42,125.70
2015,11,02,11,43,134.00
2015,11,02,11,44,145.90
2015,11,02,11,45,154.30
2015,11,02,11,46,166.40
2015,11,02,11,47,175.00
2015,11,02,11,48,193.30
2015,11,02,11,49,207.00
2015,11,02,11,50,209.70
2015,11,02,11,51,245.80
2015,11,02,11,52,288.00
2015,11,02,11,53,288.00
2015,11,02,11,54,165.50
2015,11,02,11,55,147.70
2015,11,02,11,56,147.50
2015,11,02,11,57,150.20
2015,11,02,11,58,147.40
2015,11,02,11,59,143.20
2015,11,02,12,00,147.70
2015,11,02,12,01,154.90
2015,11,02,12,02,162.20
2015,11,02,12,03,193.90
2015,11,02,12,04,274.20
2015,11,02,12,05,348.10
2015,11,02,12,06,303.60
2015,11,02,12,07,229.20
2015,11,02,12,08,234.90
2015,11,02,12,09,455.00
2015,11,02,12,10,455.00
2015,11,02,12,11,455.00
2015,11,02,12,12,455.00
2015,11,02,12,13,554.20
2015,11,02,12,14,596.00
2015,11,02,12,15,286.50
2015,11,02,12,16,304.00
2015,11,02,12,17,387.90
2015,11,02,12,18,559.00
2015,11,02,12,19,537.30
2015,11,02,12,20,515.30
2015,11,02,12,21,566.60
2015,11,02,12,22,537.60
2015,11,02,12,23,484.60
2015,11,02,12,24,267.00
2015,11,02,12,25,399.90
2015,11,02,12,26,559.30
2015,11,02,12,27,558.80
2015,11,02,12,28,515.40
2015,11,02,12,29,503.00
2015,11,02,12,30,503.00
2015,11,02,12,31,533.90
2015,11,02,12,32,589.20
2015,11,02,12,33,567.00
2015,11,02,12,34,539.60
2015,11,02,12,35,509.20
2015,11,02,12,36,503.00
2015,11,02,12,37,517.30
2015,11,02,12,38,583.60
2015,11,02,12,39,555.70
2015,11,02,12,40,503.00
2015,11,02,12,41,333.70
2015,11,02,12,42,227.70
2015,11,02,12,43,236.00
2015,11,02,12,44,265.70
2015,11,02,12,45,392.00
2015,11,02,12,46,299.50
2015,11,02,12,47,150.60
2015,11,02,12,48,129.70
2015,11,02,12,49,179.60
2015,11,02,12,50,116.80
2015,11,02,12,51,107.00
2015,11,02,12,52,129.90
2015,11,02,12,53,163.80
2015,11,02,12,54,162.20
2015,11,02,12,55,160.00
2015,11,02,12,56,160.00
2015,11,02,12,57,160.00
2015,11,02,12,58,199.10
2015,11,02,12,59,424.00
2015,11,02,13,00,424.00
2015,11,02,13,01,443.70
2015,11,02,13,02,455.30
2015,11,02,13,03,465.90
2015,11,02,13,04,469.00
2015,11,02,13,05,469.00
2015,11,02,13,06,376.90
2015,11,02,13,07,150.30
2015,11,02,13,08,139.00
2015,11,02,13,09,369.70
2015,11,02,13,10,459.70
2015,11,02,13,11,445.10
2015,11,02,13,12,438.00
2015,11,02,13,13,438.00
2015,11,02,13,14,438.00
2015,11,02,13,15,438.00
2015,11,02,13,16,296.00
2015,11,02,13,17,153.30
2015,11,02,13,18,205.50
2015,11,02,13,19,148.20
2015,11,02,13,20,123.60
2015,11,02,13,21,111.10
2015,11,02,13,22,104.50
2015,11,02,13,23,143.00
2015,11,02,13,24,113.80
2015,11,02,13,25,100.00
2015,11,02,13,26,100.30
2015,11,02,13,27,102.00
2015,11,02,13,28,102.00
2015,11,02,13,29,102.00
2015,11,02,13,30,309.30
2015,11,02,13,31,370.60
2015,11,02,13,32,339.60
2015,11,02,13,33,95.30
2015,11,02,13,34,86.00
2015,11,02,13,35,86.00
2015,11,02,13,36,251.90
2015,11,02,13,37,406.00
2015,11,02,13,38,406.00
2015,11,02,13,39,406.00
2015,11,02,13,40,364.00
2015,11,02,13,41,166.00
2015,11,02,13,42,110.10
2015,11,02,13,43,85.70
2015,11,02,13,44,79.70
2015,11,02,13,45,81.30
2015,11,02,13,46,79.20
2015,11,02,13,47,75.80
2015,11,02,13,48,71.10
2015,11,02,13,49,76.00
2015,11,02,13,50,72.90
2015,11,02,13,51,74.00
2015,11,02,13,52,76.00
2015,11,02,13,53,75.90
2015,11,02,13,54,74.00
2015,11,02,13,55,74.60
2015,11,02,13,56,78.20
2015,11,02,13,57,81.00
2015,11,02,13,58,81.00
2015,11,02,13,59,83.40
2015,11,02,14,00,74.90
2015,11,02,14,01,75.30
2015,11,02,14,02,70.50
2015,11,02,14,03,66.10
2015,11,02,14,04,63.30
2015,11,02,14,05,62.00
2015,11,02,14,06,67.40
2015,11,02,14,07,75.30
2015,11,02,14,08,68.20
2015,11,02,14,09,59.20
2015,11,02,14,10,61.20
2015,11,02,14,11,62.80
2015,11,02,14,12,63.70
2015,11,02,14,13,63.00
2015,11,02,14,14,62.00
2015,11,02,14,15,60.00
2015,11,02,14,16,59.40
2015,11,02,14,17,58.00
2015,11,02,14,18,59.10
2015,11,02,14,19,58.70
2015,11,02,14,20,58.00
2015,11,02,14,21,53.30
2015,11,02,14,22,51.40
2015,11,02,14,23,53.90
2015,11,02,14,24,58.40
2015,11,02,14,25,62.00
2015,11,02,14,26,62.70
2015,11,02,14,27,60.70
2015,11,02,14,28,58.10
2015,11,02,14,29,55.60
2015,11,02,14,30,53.30
2015,11,02,14,31,54.00
2015,11,02,14,32,58.10
2015,11,02,14,33,60.70
2015,11,02,14,34,61.60
2015,11,02,14,35,66.30
2015,11,02,14,36,60.50
2015,11,02,14,37,53.10
2015,11,02,14,38,52.30
2015,11,02,14,39,58.70
2015,11,02,14,40,65.70
2015,11,02,14,41,67.00
2015,11,02,14,42,65.40
2015,11,02,14,43,69.00
2015,11,02,14,44,67.20
2015,11,02,14,45,61.00
2015,11,02,14,46,59.10
2015,11,02,14,47,61.30
2015,11,02,14,48,60.40
2015,11,02,14,49,59.90
2015,11,02,14,50,57.30
2015,11,02,14,51,53.70
2015,11,02,14,52,51.20
2015,11,02,14,53,47.40
2015,11,02,14,54,46.00
2015,11,02,14,55,48.30
2015,11,02,14,56,48.80
2015,11,02,14,57,44.00
2015,11,02,14,58,44.00
2015,11,02,14,59,44.80
2015,11,02,15,00,46.00
2015,11,02,15,01,42.00
2015,11,02,15,02,39.20
2015,11,02,15,03,38.90
2015,11,02,15,04,37.70
2015,11,02,15,05,43.20
2015,11,02,15,06,45.20
2015,11,02,15,07,45.60
2015,11,02,15,08,45.00
2015,11,02,15,09,40.90
2015,11,02,15,10,37.20
2015,11,02,15,11,36.70
2015,11,02,15,12,34.40
2015,11,02,15,13,34.60
2015,11,02,15,14,39.60
2015,11,02,15,15,44.70
2015,11,02,15,16,42.90
2015,11,02,15,17,35.70
2015,11,02,15,18,33.00
2015,11,02,15,19,34.70
2015,11,02,15,20,40.30
2015,11,02,15,21,43.10
2015,11,02,15,22,38.00
2015,11,02,15,23,32.60
2015,11,02,15,24,32.90
2015,11,02,15,25,32.00
2015,11,02,15,26,32.30
2015,11,02,15,27,33.90
2015,11,02,15,28,33.90
2015,11,02,15,29,32.30
2015,11,02,15,30,32.80
2015,11,02,15,31,33.10
2015,11,02,15,32,38.30
2015,11,02,15,33,45.30
2015,11,02,15,34,50.60
2015,11,02,15,35,50.90
2015,11,02,15,36,47.00
2015,11,02,15,37,46.00
2015,11,02,15,38,44.10
2015,11,02,15,39,38.80
2015,11,02,15,40,33.00
2015,11,02,15,41,33.90
2015,11,02,15,42,35.00
2015,11,02,15,43,33.00
2015,11,02,15,44,32.00
2015,11,02,15,45,30.10
2015,11,02,15,46,30.40
2015,11,02,15,47,32.30
2015,11,02,15,48,33.00
2015,11,02,15,49,32.40
2015,11,02,15,50,32.00
2015,11,02,15,51,34.30
2015,11,02,15,52,35.00
2015,11,02,15,53,35.00
2015,11,02,15,54,34.40
2015,11,02,15,55,33.00
2015,11,02,15,56,35.20
2015,11,02,15,57,37.00
2015,11,02,15,58,33.90
2015,11,02,15,59,30.10
2015,11,02,16,00,28.00
2015,11,02,16,01,27.40
2015,11,02,16,02,25.60
2015,11,02,16,03,25.00
2015,11,02,16,04,25.00
2015,11,02,16,05,25.80
2015,11,02,16,06,25.00
2015,11,02,16,07,23.00
2015,11,02,16,08,23.00
2015,11,02,16,09,23.80
2015,11,02,16,10,25.00
2015,11,02,16,11,23.70
2015,11,02,16,12,21.40
2015,11,02,16,13,21.00
2015,11,02,16,14,21.00
2015,11,02,16,15,21.60
2015,11,02,16,16,22.20
2015,11,02,16,17,21.00
2015,11,02,16,18,19.00
2015,11,02,16,19,18.00
2015,11,02,16,20,19.00
2015,11,02,16,21,20.60
2015,11,02,16,22,18.10
2015,11,02,16,23,16.00
2015,11,02,16,24,16.00
2015,11,02,16,25,16.00
2015,11,02,16,26,14.40
2015,11,02,16,27,14.00
2015,11,02,16,28,14.00
2015,11,02,16,29,14.00
2015,11,02,16,30,14.00
2015,11,02,16,31,14.00
2015,11,02,16,32,12.70
2015,11,02,16,33,12.00
2015,11,02,16,34,12.00
2015,11,02,16,35,11.00
2015,11,02,16,36,11.00
2015,11,02,16,37,11.00
2015,11,02,16,38,11.00
2015,11,02,16,39,11.00
2015,11,02,16,40,11.00
2015,11,02,16,41,9.20
2015,11,02,16,42,9.00
2015,11,02,16,43,9.00
2015,11,02,16,44,9.00
2015,11,02,16,45,7.90
2015,11,02,16,46,7.00
2015,11,02,16,47,7.00
2015,11,02,16,48,7.00
2015,11,02,16,49,7.00
2015,11,02,16,50,7.00
2015,11,02,16,51,7.00
2015,11,02,16,52,5.90
2015,11,02,16,53,5.00
2015,11,02,16,54,5.00
2015,11,02,16,55,5.00
2015,11,02,16,56,5.00
2015,11,02,16,57,3.50
2015,11,02,16,58,0.00
2015,11,02,16,59,0.00
2015,11,02,17,00,0.00
2015,11,02,17,01,0.00
2015,11,02,17,02,0.00
2015,11,02,17,03,0.00
2015,11,02,17,04,0.00
2015,11,02,17,05,0.00
2015,11,02,17,06,0.00
2015,11,02,17,07,0.00
2015,11,02,17,08,0.00
2015,11,02,17,09,0.00
2015,11,02,17,10,0.00
2015,11,02,17,11,0.00
2015,11,02,17,12,0.00
2015,11,02,17,13,0.00
2015,11,02,17,14,0.00
2015,11,02,17,15,0.00
2015,11,02,17,16,0.00
2015,11,02,17,17,0.00
2015,11,02,17,18,0.00
2015,11,02,17,19,0.00
2015,11,02,17,20,0.00
2015,11,02,17,21,0.00
2015,11,02,17,22,0.00
2015,11,02,17,23,0.00
2015,11,02,17,24,0.00
2015,11,02,17,25,0.00
2015,11,02,17,26,0.00
2015,11,02,17,27,0.00
2015,11,02,17,28,0.00
2015,11,02,17,29,0.00
2015,11,02,17,30,0.00
2015,11,02,17,31,0.00