Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,03,00,00,17.90
2015,08,03,00,01,17.90
2015,08,03,00,02,18.00
2015,08,03,00,03,18.00
2015,08,03,00,04,17.90
2015,08,03,00,05,17.90
2015,08,03,00,06,17.90
2015,08,03,00,07,18.00
2015,08,03,00,08,18.00
2015,08,03,00,09,18.10
2015,08,03,00,10,18.10
2015,08,03,00,11,18.10
2015,08,03,00,12,18.00
2015,08,03,00,13,18.00
2015,08,03,00,14,17.90
2015,08,03,00,15,17.90
2015,08,03,00,16,17.80
2015,08,03,00,17,17.80
2015,08,03,00,18,17.70
2015,08,03,00,19,17.70
2015,08,03,00,20,17.60
2015,08,03,00,21,17.50
2015,08,03,00,22,17.40
2015,08,03,00,23,17.30
2015,08,03,00,24,17.20
2015,08,03,00,25,17.20
2015,08,03,00,26,17.10
2015,08,03,00,27,17.10
2015,08,03,00,28,17.00
2015,08,03,00,29,17.00
2015,08,03,00,30,16.90
2015,08,03,00,31,16.90
2015,08,03,00,32,16.90
2015,08,03,00,33,16.90
2015,08,03,00,34,16.80
2015,08,03,00,35,16.80
2015,08,03,00,36,16.80
2015,08,03,00,37,16.80
2015,08,03,00,38,16.80
2015,08,03,00,39,16.80
2015,08,03,00,40,16.80
2015,08,03,00,41,16.80
2015,08,03,00,42,16.80
2015,08,03,00,43,16.80
2015,08,03,00,44,16.80
2015,08,03,00,45,16.80
2015,08,03,00,46,16.80
2015,08,03,00,47,16.80
2015,08,03,00,48,16.80
2015,08,03,00,49,16.70
2015,08,03,00,50,16.70
2015,08,03,00,51,16.70
2015,08,03,00,52,16.70
2015,08,03,00,53,16.80
2015,08,03,00,54,16.80
2015,08,03,00,55,16.80
2015,08,03,00,56,16.80
2015,08,03,00,57,16.80
2015,08,03,00,58,16.80
2015,08,03,00,59,16.80
2015,08,03,01,00,16.80
2015,08,03,01,01,16.80
2015,08,03,01,02,16.80
2015,08,03,01,03,16.80
2015,08,03,01,04,16.80
2015,08,03,01,05,16.70
2015,08,03,01,06,16.70
2015,08,03,01,07,16.70
2015,08,03,01,08,16.70
2015,08,03,01,09,16.70
2015,08,03,01,10,16.60
2015,08,03,01,11,16.60
2015,08,03,01,12,16.60
2015,08,03,01,13,16.50
2015,08,03,01,14,16.50
2015,08,03,01,15,16.50
2015,08,03,01,16,16.40
2015,08,03,01,17,16.40
2015,08,03,01,18,16.30
2015,08,03,01,19,16.30
2015,08,03,01,20,16.20
2015,08,03,01,21,16.20
2015,08,03,01,22,16.10
2015,08,03,01,23,16.10
2015,08,03,01,24,16.10
2015,08,03,01,25,16.00
2015,08,03,01,26,16.00
2015,08,03,01,27,16.00
2015,08,03,01,28,16.00
2015,08,03,01,29,15.90
2015,08,03,01,30,15.90
2015,08,03,01,31,15.90
2015,08,03,01,32,15.90
2015,08,03,01,33,15.80
2015,08,03,01,34,15.80
2015,08,03,01,35,15.80
2015,08,03,01,36,15.80
2015,08,03,01,37,15.70
2015,08,03,01,38,15.70
2015,08,03,01,39,15.70
2015,08,03,01,40,15.70
2015,08,03,01,41,15.70
2015,08,03,01,42,15.70
2015,08,03,01,43,15.70
2015,08,03,01,44,15.70
2015,08,03,01,45,15.70
2015,08,03,01,46,15.70
2015,08,03,01,47,15.70
2015,08,03,01,48,15.70
2015,08,03,01,49,15.70
2015,08,03,01,50,15.60
2015,08,03,01,51,15.60
2015,08,03,01,52,15.60
2015,08,03,01,53,15.60
2015,08,03,01,54,15.60
2015,08,03,01,55,15.60
2015,08,03,01,56,15.60
2015,08,03,01,57,15.60
2015,08,03,01,58,15.60
2015,08,03,01,59,15.60
2015,08,03,02,00,15.60
2015,08,03,02,01,15.60
2015,08,03,02,02,15.60
2015,08,03,02,03,15.60
2015,08,03,02,04,15.60
2015,08,03,02,05,15.60
2015,08,03,02,06,15.60
2015,08,03,02,07,15.60
2015,08,03,02,08,15.60
2015,08,03,02,09,15.60
2015,08,03,02,10,15.60
2015,08,03,02,11,15.60
2015,08,03,02,12,15.50
2015,08,03,02,13,15.50
2015,08,03,02,14,15.50
2015,08,03,02,15,15.50
2015,08,03,02,16,15.40
2015,08,03,02,17,15.40
2015,08,03,02,18,15.40
2015,08,03,02,19,15.30
2015,08,03,02,20,15.30
2015,08,03,02,21,15.30
2015,08,03,02,22,15.20
2015,08,03,02,23,15.20
2015,08,03,02,24,15.10
2015,08,03,02,25,15.10
2015,08,03,02,26,15.10
2015,08,03,02,27,15.10
2015,08,03,02,28,15.00
2015,08,03,02,29,15.00
2015,08,03,02,30,15.00
2015,08,03,02,31,15.00
2015,08,03,02,32,14.90
2015,08,03,02,33,14.90
2015,08,03,02,34,14.90
2015,08,03,02,35,14.90
2015,08,03,02,36,14.90
2015,08,03,02,37,14.90
2015,08,03,02,38,14.90
2015,08,03,02,39,14.80
2015,08,03,02,40,14.80
2015,08,03,02,41,14.80
2015,08,03,02,42,14.80
2015,08,03,02,43,14.80
2015,08,03,02,44,14.80
2015,08,03,02,45,14.80
2015,08,03,02,46,14.80
2015,08,03,02,47,14.80
2015,08,03,02,48,14.70
2015,08,03,02,49,14.70
2015,08,03,02,50,14.70
2015,08,03,02,51,14.70
2015,08,03,02,52,14.60
2015,08,03,02,53,14.60
2015,08,03,02,54,14.60
2015,08,03,02,55,14.60
2015,08,03,02,56,14.60
2015,08,03,02,57,14.50
2015,08,03,02,58,14.50
2015,08,03,02,59,14.50
2015,08,03,03,00,14.50
2015,08,03,03,01,14.40
2015,08,03,03,02,14.40
2015,08,03,03,03,14.40
2015,08,03,03,04,14.40
2015,08,03,03,05,14.40
2015,08,03,03,06,14.40
2015,08,03,03,07,14.30
2015,08,03,03,08,14.30
2015,08,03,03,09,14.30
2015,08,03,03,10,14.30
2015,08,03,03,11,14.30
2015,08,03,03,12,14.30
2015,08,03,03,13,14.20
2015,08,03,03,14,14.20
2015,08,03,03,15,14.20
2015,08,03,03,16,14.20
2015,08,03,03,17,14.20
2015,08,03,03,18,14.20
2015,08,03,03,19,14.10
2015,08,03,03,20,14.10
2015,08,03,03,21,14.10
2015,08,03,03,22,14.10
2015,08,03,03,23,14.10
2015,08,03,03,24,14.10
2015,08,03,03,25,14.10
2015,08,03,03,26,14.10
2015,08,03,03,27,14.00
2015,08,03,03,28,14.00
2015,08,03,03,29,14.00
2015,08,03,03,30,14.00
2015,08,03,03,31,13.90
2015,08,03,03,32,13.90
2015,08,03,03,33,13.90
2015,08,03,03,34,13.90
2015,08,03,03,35,13.90
2015,08,03,03,36,13.90
2015,08,03,03,37,13.80
2015,08,03,03,38,13.80
2015,08,03,03,39,13.80
2015,08,03,03,40,13.80
2015,08,03,03,41,13.80
2015,08,03,03,42,13.70
2015,08,03,03,43,13.70
2015,08,03,03,44,13.70
2015,08,03,03,45,13.70
2015,08,03,03,46,13.70
2015,08,03,03,47,13.70
2015,08,03,03,48,13.60
2015,08,03,03,49,13.60
2015,08,03,03,50,13.60
2015,08,03,03,51,13.60
2015,08,03,03,52,13.60
2015,08,03,03,53,13.60
2015,08,03,03,54,13.60
2015,08,03,03,55,13.50
2015,08,03,03,56,13.50
2015,08,03,03,57,13.50
2015,08,03,03,58,13.50
2015,08,03,03,59,13.50
2015,08,03,04,00,13.50
2015,08,03,04,01,13.50
2015,08,03,04,02,13.40
2015,08,03,04,03,13.40
2015,08,03,04,04,13.40
2015,08,03,04,05,13.40
2015,08,03,04,06,13.40
2015,08,03,04,07,13.40
2015,08,03,04,08,13.40
2015,08,03,04,09,13.40
2015,08,03,04,10,13.40
2015,08,03,04,11,13.40
2015,08,03,04,12,13.40
2015,08,03,04,13,13.40
2015,08,03,04,14,13.40
2015,08,03,04,15,13.40
2015,08,03,04,16,13.50
2015,08,03,04,17,13.50
2015,08,03,04,18,13.50
2015,08,03,04,19,13.50
2015,08,03,04,20,13.50
2015,08,03,04,21,13.50
2015,08,03,04,22,13.50
2015,08,03,04,23,13.50
2015,08,03,04,24,13.50
2015,08,03,04,25,13.50
2015,08,03,04,26,13.50
2015,08,03,04,27,13.40
2015,08,03,04,28,13.40
2015,08,03,04,29,13.40
2015,08,03,04,30,13.40
2015,08,03,04,31,13.30
2015,08,03,04,32,13.30
2015,08,03,04,33,13.30
2015,08,03,04,34,13.30
2015,08,03,04,35,13.20
2015,08,03,04,36,13.20
2015,08,03,04,37,13.20
2015,08,03,04,38,13.20
2015,08,03,04,39,13.20
2015,08,03,04,40,13.20
2015,08,03,04,41,13.20
2015,08,03,04,42,13.20
2015,08,03,04,43,13.20
2015,08,03,04,44,13.20
2015,08,03,04,45,13.20
2015,08,03,04,46,13.20
2015,08,03,04,47,13.20
2015,08,03,04,48,13.10
2015,08,03,04,49,13.10
2015,08,03,04,50,13.10
2015,08,03,04,51,13.10
2015,08,03,04,52,13.10
2015,08,03,04,53,13.10
2015,08,03,04,54,13.10
2015,08,03,04,55,13.10
2015,08,03,04,56,13.00
2015,08,03,04,57,13.00
2015,08,03,04,58,13.00
2015,08,03,04,59,13.00
2015,08,03,05,00,13.00
2015,08,03,05,01,13.00
2015,08,03,05,02,12.90
2015,08,03,05,03,12.90
2015,08,03,05,04,12.90
2015,08,03,05,05,12.90
2015,08,03,05,06,12.90
2015,08,03,05,07,12.90
2015,08,03,05,08,12.90
2015,08,03,05,09,12.80
2015,08,03,05,10,12.80
2015,08,03,05,11,12.80
2015,08,03,05,12,12.80
2015,08,03,05,13,12.80
2015,08,03,05,14,12.80
2015,08,03,05,15,12.70
2015,08,03,05,16,12.70
2015,08,03,05,17,12.70
2015,08,03,05,18,12.70
2015,08,03,05,19,12.70
2015,08,03,05,20,12.70
2015,08,03,05,21,12.70
2015,08,03,05,22,12.70
2015,08,03,05,23,12.70
2015,08,03,05,24,12.70
2015,08,03,05,25,12.60
2015,08,03,05,26,12.60
2015,08,03,05,27,12.60
2015,08,03,05,28,12.60
2015,08,03,05,29,12.60
2015,08,03,05,30,12.60
2015,08,03,05,31,12.60
2015,08,03,05,32,12.50
2015,08,03,05,33,12.50
2015,08,03,05,34,12.50
2015,08,03,05,35,12.50
2015,08,03,05,36,12.50
2015,08,03,05,37,12.40
2015,08,03,05,38,12.40
2015,08,03,05,39,12.40
2015,08,03,05,40,12.40
2015,08,03,05,41,12.40
2015,08,03,05,42,12.40
2015,08,03,05,43,12.30
2015,08,03,05,44,12.30
2015,08,03,05,45,12.30
2015,08,03,05,46,12.30
2015,08,03,05,47,12.30
2015,08,03,05,48,12.30
2015,08,03,05,49,12.30
2015,08,03,05,50,12.30
2015,08,03,05,51,12.30
2015,08,03,05,52,12.30
2015,08,03,05,53,12.30
2015,08,03,05,54,12.30
2015,08,03,05,55,12.30
2015,08,03,05,56,12.30
2015,08,03,05,57,12.30
2015,08,03,05,58,12.30
2015,08,03,05,59,12.30
2015,08,03,06,00,12.30
2015,08,03,06,01,12.30
2015,08,03,06,02,12.30
2015,08,03,06,03,12.30
2015,08,03,06,04,12.30
2015,08,03,06,05,12.30
2015,08,03,06,06,12.30
2015,08,03,06,07,12.30
2015,08,03,06,08,12.30
2015,08,03,06,09,12.30
2015,08,03,06,10,12.30
2015,08,03,06,11,12.30
2015,08,03,06,12,12.30
2015,08,03,06,13,12.30
2015,08,03,06,14,12.30
2015,08,03,06,15,12.30
2015,08,03,06,16,12.30
2015,08,03,06,17,12.30
2015,08,03,06,18,12.30
2015,08,03,06,19,12.30
2015,08,03,06,20,12.30
2015,08,03,06,21,12.30
2015,08,03,06,22,12.30
2015,08,03,06,23,12.30
2015,08,03,06,24,12.30
2015,08,03,06,25,12.20
2015,08,03,06,26,12.20
2015,08,03,06,27,12.20
2015,08,03,06,28,12.20
2015,08,03,06,29,12.20
2015,08,03,06,30,12.20
2015,08,03,06,31,12.20
2015,08,03,06,32,12.20
2015,08,03,06,33,12.20
2015,08,03,06,34,12.20
2015,08,03,06,35,12.20
2015,08,03,06,36,12.20
2015,08,03,06,37,12.20
2015,08,03,06,38,12.10
2015,08,03,06,39,12.10
2015,08,03,06,40,12.10
2015,08,03,06,41,12.10
2015,08,03,06,42,12.10
2015,08,03,06,43,12.10
2015,08,03,06,44,12.10
2015,08,03,06,45,12.10
2015,08,03,06,46,12.10
2015,08,03,06,47,12.10
2015,08,03,06,48,12.10
2015,08,03,06,49,12.10
2015,08,03,06,50,12.10
2015,08,03,06,51,12.10
2015,08,03,06,52,12.10
2015,08,03,06,53,12.10
2015,08,03,06,54,12.10
2015,08,03,06,55,12.10
2015,08,03,06,56,12.10
2015,08,03,06,57,12.10
2015,08,03,06,58,12.10
2015,08,03,06,59,12.10
2015,08,03,07,00,12.10
2015,08,03,07,01,12.10
2015,08,03,07,02,12.10
2015,08,03,07,03,12.10
2015,08,03,07,04,12.10
2015,08,03,07,05,12.10
2015,08,03,07,06,12.10
2015,08,03,07,07,12.10
2015,08,03,07,08,12.10
2015,08,03,07,09,12.10
2015,08,03,07,10,12.10
2015,08,03,07,11,12.10
2015,08,03,07,12,12.10
2015,08,03,07,13,12.10
2015,08,03,07,14,12.10
2015,08,03,07,15,12.10
2015,08,03,07,16,12.10
2015,08,03,07,17,12.10
2015,08,03,07,18,12.20
2015,08,03,07,19,12.20
2015,08,03,07,20,12.20
2015,08,03,07,21,12.30
2015,08,03,07,22,12.30
2015,08,03,07,23,12.40
2015,08,03,07,24,12.40
2015,08,03,07,25,12.50
2015,08,03,07,26,12.60
2015,08,03,07,27,12.60
2015,08,03,07,28,12.70
2015,08,03,07,29,12.70
2015,08,03,07,30,12.80
2015,08,03,07,31,12.90
2015,08,03,07,32,12.90
2015,08,03,07,33,13.00
2015,08,03,07,34,13.10
2015,08,03,07,35,13.10
2015,08,03,07,36,13.20
2015,08,03,07,37,13.20
2015,08,03,07,38,13.30
2015,08,03,07,39,13.30
2015,08,03,07,40,13.40
2015,08,03,07,41,13.50
2015,08,03,07,42,13.50
2015,08,03,07,43,13.60
2015,08,03,07,44,13.70
2015,08,03,07,45,13.80
2015,08,03,07,46,13.80
2015,08,03,07,47,13.90
2015,08,03,07,48,14.00
2015,08,03,07,49,14.00
2015,08,03,07,50,14.10
2015,08,03,07,51,14.20
2015,08,03,07,52,14.20
2015,08,03,07,53,14.30
2015,08,03,07,54,14.40
2015,08,03,07,55,14.50
2015,08,03,07,56,14.60
2015,08,03,07,57,14.70
2015,08,03,07,58,14.80
2015,08,03,07,59,14.90
2015,08,03,08,00,15.00
2015,08,03,08,01,15.00
2015,08,03,08,02,15.10
2015,08,03,08,03,15.20
2015,08,03,08,04,15.20
2015,08,03,08,05,15.30
2015,08,03,08,06,15.40
2015,08,03,08,07,15.40
2015,08,03,08,08,15.50
2015,08,03,08,09,15.50
2015,08,03,08,10,15.60
2015,08,03,08,11,15.60
2015,08,03,08,12,15.70
2015,08,03,08,13,15.70
2015,08,03,08,14,15.80
2015,08,03,08,15,15.80
2015,08,03,08,16,15.90
2015,08,03,08,17,16.00
2015,08,03,08,18,16.00
2015,08,03,08,19,16.10
2015,08,03,08,20,16.20
2015,08,03,08,21,16.20
2015,08,03,08,22,16.30
2015,08,03,08,23,16.40
2015,08,03,08,24,16.40
2015,08,03,08,25,16.50
2015,08,03,08,26,16.60
2015,08,03,08,27,16.70
2015,08,03,08,28,16.80
2015,08,03,08,29,16.90
2015,08,03,08,30,17.00
2015,08,03,08,31,17.00
2015,08,03,08,32,17.10
2015,08,03,08,33,17.20
2015,08,03,08,34,17.20
2015,08,03,08,35,17.20
2015,08,03,08,36,17.20
2015,08,03,08,37,17.10
2015,08,03,08,38,17.10
2015,08,03,08,39,17.10
2015,08,03,08,40,17.10
2015,08,03,08,41,17.10
2015,08,03,08,42,17.10
2015,08,03,08,43,17.10
2015,08,03,08,44,17.10
2015,08,03,08,45,17.10
2015,08,03,08,46,17.10
2015,08,03,08,47,17.10
2015,08,03,08,48,17.10
2015,08,03,08,49,17.10
2015,08,03,08,50,17.10
2015,08,03,08,51,17.10
2015,08,03,08,52,17.20
2015,08,03,08,53,17.20
2015,08,03,08,54,17.20
2015,08,03,08,55,17.30
2015,08,03,08,56,17.30
2015,08,03,08,57,17.40
2015,08,03,08,58,17.50
2015,08,03,08,59,17.60
2015,08,03,09,00,17.70
2015,08,03,09,01,17.80
2015,08,03,09,02,17.80
2015,08,03,09,03,17.80
2015,08,03,09,04,17.80
2015,08,03,09,05,17.90
2015,08,03,09,06,17.90
2015,08,03,09,07,17.90
2015,08,03,09,08,18.00
2015,08,03,09,09,18.00
2015,08,03,09,10,18.10
2015,08,03,09,11,18.20
2015,08,03,09,12,18.30
2015,08,03,09,13,18.30
2015,08,03,09,14,18.30
2015,08,03,09,15,18.30
2015,08,03,09,16,18.20
2015,08,03,09,17,18.20
2015,08,03,09,18,18.20
2015,08,03,09,19,18.20
2015,08,03,09,20,18.20
2015,08,03,09,21,18.30
2015,08,03,09,22,18.40
2015,08,03,09,23,18.50
2015,08,03,09,24,18.70
2015,08,03,09,25,18.70
2015,08,03,09,26,18.80
2015,08,03,09,27,18.70
2015,08,03,09,28,18.80
2015,08,03,09,29,18.80
2015,08,03,09,30,18.90
2015,08,03,09,31,18.90
2015,08,03,09,32,18.90
2015,08,03,09,33,18.90
2015,08,03,09,34,18.90
2015,08,03,09,35,18.90
2015,08,03,09,36,19.00
2015,08,03,09,37,19.10
2015,08,03,09,38,19.10
2015,08,03,09,39,19.10
2015,08,03,09,40,19.20
2015,08,03,09,41,19.20
2015,08,03,09,42,19.10
2015,08,03,09,43,19.10
2015,08,03,09,44,19.10
2015,08,03,09,45,19.10
2015,08,03,09,46,19.20
2015,08,03,09,47,19.20
2015,08,03,09,48,19.30
2015,08,03,09,49,19.40
2015,08,03,09,50,19.50
2015,08,03,09,51,19.60
2015,08,03,09,52,19.70
2015,08,03,09,53,19.70
2015,08,03,09,54,19.70
2015,08,03,09,55,19.70
2015,08,03,09,56,19.70
2015,08,03,09,57,19.60
2015,08,03,09,58,19.60
2015,08,03,09,59,19.60
2015,08,03,10,00,19.60
2015,08,03,10,01,19.60
2015,08,03,10,02,19.60
2015,08,03,10,03,19.70
2015,08,03,10,04,19.70
2015,08,03,10,05,19.80
2015,08,03,10,06,19.90
2015,08,03,10,07,19.90
2015,08,03,10,08,20.00
2015,08,03,10,09,20.10
2015,08,03,10,10,20.20
2015,08,03,10,11,20.30
2015,08,03,10,12,20.40
2015,08,03,10,13,20.50
2015,08,03,10,14,20.70
2015,08,03,10,15,20.80
2015,08,03,10,16,20.90
2015,08,03,10,17,21.00
2015,08,03,10,18,21.10
2015,08,03,10,19,21.20
2015,08,03,10,20,21.40
2015,08,03,10,21,21.50
2015,08,03,10,22,21.60
2015,08,03,10,23,21.60
2015,08,03,10,24,21.70
2015,08,03,10,25,21.70
2015,08,03,10,26,21.70
2015,08,03,10,27,21.70
2015,08,03,10,28,21.70
2015,08,03,10,29,21.80
2015,08,03,10,30,21.80
2015,08,03,10,31,21.90
2015,08,03,10,32,21.90
2015,08,03,10,33,21.90
2015,08,03,10,34,21.90
2015,08,03,10,35,21.90
2015,08,03,10,36,21.80
2015,08,03,10,37,21.80
2015,08,03,10,38,21.80
2015,08,03,10,39,21.90
2015,08,03,10,40,22.00
2015,08,03,10,41,22.20
2015,08,03,10,42,22.20
2015,08,03,10,43,22.20
2015,08,03,10,44,22.20
2015,08,03,10,45,22.20
2015,08,03,10,46,22.20
2015,08,03,10,47,22.20
2015,08,03,10,48,22.20
2015,08,03,10,49,22.30
2015,08,03,10,50,22.30
2015,08,03,10,51,22.30
2015,08,03,10,52,22.40
2015,08,03,10,53,22.40
2015,08,03,10,54,22.50
2015,08,03,10,55,22.60
2015,08,03,10,56,22.60
2015,08,03,10,57,22.70
2015,08,03,10,58,22.60
2015,08,03,10,59,22.60
2015,08,03,11,00,22.60
2015,08,03,11,01,22.60
2015,08,03,11,02,22.60
2015,08,03,11,03,22.60
2015,08,03,11,04,22.60
2015,08,03,11,05,22.60
2015,08,03,11,06,22.60
2015,08,03,11,07,22.60
2015,08,03,11,08,22.50
2015,08,03,11,09,22.50
2015,08,03,11,10,22.50
2015,08,03,11,11,22.40
2015,08,03,11,12,22.40
2015,08,03,11,13,22.40
2015,08,03,11,14,22.40
2015,08,03,11,15,22.40
2015,08,03,11,16,22.40
2015,08,03,11,17,22.30
2015,08,03,11,18,22.20
2015,08,03,11,19,22.20
2015,08,03,11,20,22.20
2015,08,03,11,21,22.20
2015,08,03,11,22,22.20
2015,08,03,11,23,22.10
2015,08,03,11,24,22.10
2015,08,03,11,25,22.00
2015,08,03,11,26,22.00
2015,08,03,11,27,22.00
2015,08,03,11,28,22.00
2015,08,03,11,29,21.90
2015,08,03,11,30,21.90
2015,08,03,11,31,21.90
2015,08,03,11,32,21.90
2015,08,03,11,33,21.90
2015,08,03,11,34,21.90
2015,08,03,11,35,21.90
2015,08,03,11,36,21.90
2015,08,03,11,37,21.90
2015,08,03,11,38,21.90
2015,08,03,11,39,21.90
2015,08,03,11,40,21.80
2015,08,03,11,41,21.80
2015,08,03,11,42,21.80
2015,08,03,11,43,21.80
2015,08,03,11,44,21.90
2015,08,03,11,45,21.90
2015,08,03,11,46,22.00
2015,08,03,11,47,22.00
2015,08,03,11,48,22.00
2015,08,03,11,49,22.10
2015,08,03,11,50,22.10
2015,08,03,11,51,22.10
2015,08,03,11,52,22.00
2015,08,03,11,53,22.00
2015,08,03,11,54,22.10
2015,08,03,11,55,22.10
2015,08,03,11,56,22.10
2015,08,03,11,57,22.20
2015,08,03,11,58,22.20
2015,08,03,11,59,22.30
2015,08,03,12,00,22.30
2015,08,03,12,01,22.30
2015,08,03,12,02,22.30
2015,08,03,12,03,22.40
2015,08,03,12,04,22.50
2015,08,03,12,05,22.60
2015,08,03,12,06,22.60
2015,08,03,12,07,22.60
2015,08,03,12,08,22.60
2015,08,03,12,09,22.60
2015,08,03,12,10,22.60
2015,08,03,12,11,22.70
2015,08,03,12,12,22.70
2015,08,03,12,13,22.70
2015,08,03,12,14,22.80
2015,08,03,12,15,22.80
2015,08,03,12,16,22.80
2015,08,03,12,17,22.80
2015,08,03,12,18,22.70
2015,08,03,12,19,22.70
2015,08,03,12,20,22.70
2015,08,03,12,21,22.70
2015,08,03,12,22,22.70
2015,08,03,12,23,22.80
2015,08,03,12,24,22.80
2015,08,03,12,25,22.90
2015,08,03,12,26,22.90
2015,08,03,12,27,22.90
2015,08,03,12,28,22.90
2015,08,03,12,29,22.90
2015,08,03,12,30,22.90
2015,08,03,12,31,22.80
2015,08,03,12,32,22.80
2015,08,03,12,33,22.70
2015,08,03,12,34,22.70
2015,08,03,12,35,22.70
2015,08,03,12,36,22.70
2015,08,03,12,37,22.70
2015,08,03,12,38,22.60
2015,08,03,12,39,22.60
2015,08,03,12,40,22.70
2015,08,03,12,41,22.60
2015,08,03,12,42,22.70
2015,08,03,12,43,22.70
2015,08,03,12,44,22.70
2015,08,03,12,45,22.70
2015,08,03,12,46,22.80
2015,08,03,12,47,22.80
2015,08,03,12,48,22.90
2015,08,03,12,49,23.00
2015,08,03,12,50,23.00
2015,08,03,12,51,23.10
2015,08,03,12,52,23.10
2015,08,03,12,53,23.10
2015,08,03,12,54,23.10
2015,08,03,12,55,23.10
2015,08,03,12,56,23.10
2015,08,03,12,57,23.20
2015,08,03,12,58,23.20
2015,08,03,12,59,23.30
2015,08,03,13,00,23.40
2015,08,03,13,01,23.50
2015,08,03,13,02,23.60
2015,08,03,13,03,23.70
2015,08,03,13,04,23.70
2015,08,03,13,05,23.70
2015,08,03,13,06,23.70
2015,08,03,13,07,23.70
2015,08,03,13,08,23.70
2015,08,03,13,09,23.80
2015,08,03,13,10,23.90
2015,08,03,13,11,24.00
2015,08,03,13,12,24.10
2015,08,03,13,13,24.20
2015,08,03,13,14,24.20
2015,08,03,13,15,24.20
2015,08,03,13,16,24.30
2015,08,03,13,17,24.30
2015,08,03,13,18,24.20
2015,08,03,13,19,24.20
2015,08,03,13,20,24.20
2015,08,03,13,21,24.20
2015,08,03,13,22,24.20
2015,08,03,13,23,24.20
2015,08,03,13,24,24.20
2015,08,03,13,25,24.30
2015,08,03,13,26,24.30
2015,08,03,13,27,24.30
2015,08,03,13,28,24.30
2015,08,03,13,29,24.30
2015,08,03,13,30,24.40
2015,08,03,13,31,24.50
2015,08,03,13,32,24.60
2015,08,03,13,33,24.70
2015,08,03,13,34,24.70
2015,08,03,13,35,24.70
2015,08,03,13,36,24.60
2015,08,03,13,37,24.50
2015,08,03,13,38,24.50
2015,08,03,13,39,24.50
2015,08,03,13,40,24.50
2015,08,03,13,41,24.50
2015,08,03,13,42,24.60
2015,08,03,13,43,24.60
2015,08,03,13,44,24.50
2015,08,03,13,45,24.50
2015,08,03,13,46,24.50
2015,08,03,13,47,24.60
2015,08,03,13,48,24.70
2015,08,03,13,49,24.70
2015,08,03,13,50,24.80
2015,08,03,13,51,24.80
2015,08,03,13,52,24.80
2015,08,03,13,53,24.80
2015,08,03,13,54,24.80
2015,08,03,13,55,24.80
2015,08,03,13,56,24.80
2015,08,03,13,57,24.80
2015,08,03,13,58,24.90
2015,08,03,13,59,24.90
2015,08,03,14,00,24.90
2015,08,03,14,01,25.00
2015,08,03,14,02,25.10
2015,08,03,14,03,25.10
2015,08,03,14,04,25.20
2015,08,03,14,05,25.20
2015,08,03,14,06,25.20
2015,08,03,14,07,25.20
2015,08,03,14,08,25.30
2015,08,03,14,09,25.30
2015,08,03,14,10,25.30
2015,08,03,14,11,25.20
2015,08,03,14,12,25.20
2015,08,03,14,13,25.30
2015,08,03,14,14,25.30
2015,08,03,14,15,25.30
2015,08,03,14,16,25.30
2015,08,03,14,17,25.30
2015,08,03,14,18,25.30
2015,08,03,14,19,25.40
2015,08,03,14,20,25.40
2015,08,03,14,21,25.40
2015,08,03,14,22,25.40
2015,08,03,14,23,25.40
2015,08,03,14,24,25.40
2015,08,03,14,25,25.40
2015,08,03,14,26,25.40
2015,08,03,14,27,25.40
2015,08,03,14,28,25.40
2015,08,03,14,29,25.40
2015,08,03,14,30,25.50
2015,08,03,14,31,25.50
2015,08,03,14,32,25.50
2015,08,03,14,33,25.40
2015,08,03,14,34,25.30
2015,08,03,14,35,25.30
2015,08,03,14,36,25.40
2015,08,03,14,37,25.50
2015,08,03,14,38,25.50
2015,08,03,14,39,25.50
2015,08,03,14,40,25.40
2015,08,03,14,41,25.50
2015,08,03,14,42,25.60
2015,08,03,14,43,25.70
2015,08,03,14,44,25.80
2015,08,03,14,45,25.90
2015,08,03,14,46,26.00
2015,08,03,14,47,26.00
2015,08,03,14,48,26.00
2015,08,03,14,49,26.10
2015,08,03,14,50,26.00
2015,08,03,14,51,26.00
2015,08,03,14,52,26.00
2015,08,03,14,53,26.00
2015,08,03,14,54,26.10
2015,08,03,14,55,26.10
2015,08,03,14,56,26.10
2015,08,03,14,57,26.10
2015,08,03,14,58,26.10
2015,08,03,14,59,26.10
2015,08,03,15,00,26.00
2015,08,03,15,01,25.90
2015,08,03,15,02,25.90
2015,08,03,15,03,26.00
2015,08,03,15,04,26.00
2015,08,03,15,05,25.90
2015,08,03,15,06,25.90
2015,08,03,15,07,25.90
2015,08,03,15,08,26.00
2015,08,03,15,09,26.00
2015,08,03,15,10,26.00
2015,08,03,15,11,26.00
2015,08,03,15,12,26.10
2015,08,03,15,13,26.20
2015,08,03,15,14,26.30
2015,08,03,15,15,26.30
2015,08,03,15,16,26.40
2015,08,03,15,17,26.50
2015,08,03,15,18,26.60
2015,08,03,15,19,26.60
2015,08,03,15,20,26.60
2015,08,03,15,21,26.60
2015,08,03,15,22,26.60
2015,08,03,15,23,26.50
2015,08,03,15,24,26.40
2015,08,03,15,25,26.30
2015,08,03,15,26,26.20
2015,08,03,15,27,26.20
2015,08,03,15,28,26.20
2015,08,03,15,29,26.30
2015,08,03,15,30,26.30
2015,08,03,15,31,26.40
2015,08,03,15,32,26.50
2015,08,03,15,33,26.50
2015,08,03,15,34,26.40
2015,08,03,15,35,26.50
2015,08,03,15,36,26.50
2015,08,03,15,37,26.70
2015,08,03,15,38,26.70
2015,08,03,15,39,26.70
2015,08,03,15,40,26.60
2015,08,03,15,41,26.50
2015,08,03,15,42,26.40
2015,08,03,15,43,26.40
2015,08,03,15,44,26.40
2015,08,03,15,45,26.40
2015,08,03,15,46,26.40
2015,08,03,15,47,26.40
2015,08,03,15,48,26.40
2015,08,03,15,49,26.40
2015,08,03,15,50,26.40
2015,08,03,15,51,26.40
2015,08,03,15,52,26.40
2015,08,03,15,53,26.40
2015,08,03,15,54,26.40
2015,08,03,15,55,26.50
2015,08,03,15,56,26.60
2015,08,03,15,57,26.70
2015,08,03,15,58,26.70
2015,08,03,15,59,26.80
2015,08,03,16,00,26.90
2015,08,03,16,01,26.90
2015,08,03,16,02,26.80
2015,08,03,16,03,26.80
2015,08,03,16,04,26.80
2015,08,03,16,05,26.80
2015,08,03,16,06,26.90
2015,08,03,16,07,26.90
2015,08,03,16,08,26.80
2015,08,03,16,09,26.70
2015,08,03,16,10,26.70
2015,08,03,16,11,26.70
2015,08,03,16,12,26.70
2015,08,03,16,13,26.70
2015,08,03,16,14,26.80
2015,08,03,16,15,26.70
2015,08,03,16,16,26.70
2015,08,03,16,17,26.70
2015,08,03,16,18,26.70
2015,08,03,16,19,26.70
2015,08,03,16,20,26.70
2015,08,03,16,21,26.70
2015,08,03,16,22,26.70
2015,08,03,16,23,26.70
2015,08,03,16,24,26.70
2015,08,03,16,25,26.70
2015,08,03,16,26,26.60
2015,08,03,16,27,26.60
2015,08,03,16,28,26.60
2015,08,03,16,29,26.50
2015,08,03,16,30,26.50
2015,08,03,16,31,26.50
2015,08,03,16,32,26.60
2015,08,03,16,33,26.60
2015,08,03,16,34,26.70
2015,08,03,16,35,26.70
2015,08,03,16,36,26.70
2015,08,03,16,37,26.60
2015,08,03,16,38,26.60
2015,08,03,16,39,26.60
2015,08,03,16,40,26.60
2015,08,03,16,41,26.50
2015,08,03,16,42,26.40
2015,08,03,16,43,26.30
2015,08,03,16,44,26.20
2015,08,03,16,45,26.20
2015,08,03,16,46,26.10
2015,08,03,16,47,26.10
2015,08,03,16,48,26.00
2015,08,03,16,49,26.00
2015,08,03,16,50,25.90
2015,08,03,16,51,25.80
2015,08,03,16,52,25.80
2015,08,03,16,53,25.80
2015,08,03,16,54,25.80
2015,08,03,16,55,25.80
2015,08,03,16,56,25.80
2015,08,03,16,57,25.80
2015,08,03,16,58,25.80
2015,08,03,16,59,25.80
2015,08,03,17,00,25.90
2015,08,03,17,01,25.90
2015,08,03,17,02,25.90
2015,08,03,17,03,25.90
2015,08,03,17,04,26.00
2015,08,03,17,05,26.00
2015,08,03,17,06,26.10
2015,08,03,17,07,26.20
2015,08,03,17,08,26.30
2015,08,03,17,09,26.30
2015,08,03,17,10,26.40
2015,08,03,17,11,26.40
2015,08,03,17,12,26.40
2015,08,03,17,13,26.40
2015,08,03,17,14,26.40
2015,08,03,17,15,26.40
2015,08,03,17,16,26.40
2015,08,03,17,17,26.40
2015,08,03,17,18,26.40
2015,08,03,17,19,26.40