Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,29,00,00,8.50
2007,05,29,00,01,8.40
2007,05,29,00,02,8.40
2007,05,29,00,03,8.40
2007,05,29,00,04,8.30
2007,05,29,00,05,8.30
2007,05,29,00,06,8.30
2007,05,29,00,07,8.30
2007,05,29,00,08,8.30
2007,05,29,00,09,8.30
2007,05,29,00,10,8.20
2007,05,29,00,11,8.20
2007,05,29,00,12,8.30
2007,05,29,00,13,8.30
2007,05,29,00,14,8.30
2007,05,29,00,15,8.30
2007,05,29,00,16,8.30
2007,05,29,00,17,8.30
2007,05,29,00,18,8.30
2007,05,29,00,19,8.30
2007,05,29,00,20,8.30
2007,05,29,00,21,8.30
2007,05,29,00,22,8.20
2007,05,29,00,23,8.20
2007,05,29,00,24,8.20
2007,05,29,00,25,8.20
2007,05,29,00,26,8.10
2007,05,29,00,27,8.10
2007,05,29,00,28,8.00
2007,05,29,00,29,7.90
2007,05,29,00,30,7.90
2007,05,29,00,31,7.90
2007,05,29,00,32,7.80
2007,05,29,00,33,7.80
2007,05,29,00,34,7.80
2007,05,29,00,35,7.80
2007,05,29,00,36,7.80
2007,05,29,00,37,7.80
2007,05,29,00,38,7.80
2007,05,29,00,39,7.80
2007,05,29,00,40,7.80
2007,05,29,00,41,7.80
2007,05,29,00,42,7.80
2007,05,29,00,43,7.80
2007,05,29,00,44,7.80
2007,05,29,00,45,7.70
2007,05,29,00,46,7.70
2007,05,29,00,47,7.70
2007,05,29,00,48,7.70
2007,05,29,00,49,7.70
2007,05,29,00,50,7.70
2007,05,29,00,51,7.70
2007,05,29,00,52,7.70
2007,05,29,00,53,7.70
2007,05,29,00,54,7.70
2007,05,29,00,55,7.70
2007,05,29,00,56,7.70
2007,05,29,00,57,7.70
2007,05,29,00,58,7.70
2007,05,29,00,59,7.70
2007,05,29,01,00,7.70
2007,05,29,01,01,7.60
2007,05,29,01,02,7.60
2007,05,29,01,03,7.60
2007,05,29,01,04,7.60
2007,05,29,01,05,7.60
2007,05,29,01,06,7.60
2007,05,29,01,07,7.60
2007,05,29,01,08,7.70
2007,05,29,01,09,7.70
2007,05,29,01,10,7.70
2007,05,29,01,11,7.80
2007,05,29,01,12,7.80
2007,05,29,01,13,7.80
2007,05,29,01,14,7.90
2007,05,29,01,15,7.90
2007,05,29,01,16,8.00
2007,05,29,01,17,8.00
2007,05,29,01,18,8.00
2007,05,29,01,19,8.10
2007,05,29,01,20,8.10
2007,05,29,01,21,8.10
2007,05,29,01,22,8.10
2007,05,29,01,23,8.10
2007,05,29,01,24,8.10
2007,05,29,01,25,8.10
2007,05,29,01,26,8.10
2007,05,29,01,27,8.00
2007,05,29,01,28,8.00
2007,05,29,01,29,7.90
2007,05,29,01,30,7.90
2007,05,29,01,31,7.90
2007,05,29,01,32,7.90
2007,05,29,01,33,7.90
2007,05,29,01,34,8.00
2007,05,29,01,35,8.00
2007,05,29,01,36,8.10
2007,05,29,01,37,8.10
2007,05,29,01,38,8.10
2007,05,29,01,39,8.10
2007,05,29,01,40,8.20
2007,05,29,01,41,8.20
2007,05,29,01,42,8.20
2007,05,29,01,43,8.20
2007,05,29,01,44,8.20
2007,05,29,01,45,8.20
2007,05,29,01,46,8.20
2007,05,29,01,47,8.20
2007,05,29,01,48,8.20
2007,05,29,01,49,8.20
2007,05,29,01,50,8.20
2007,05,29,01,51,8.20
2007,05,29,01,52,8.20
2007,05,29,01,53,8.20
2007,05,29,01,54,8.20
2007,05,29,01,55,8.20
2007,05,29,01,56,8.20
2007,05,29,01,57,8.20
2007,05,29,01,58,8.30
2007,05,29,01,59,8.30
2007,05,29,02,00,8.30
2007,05,29,02,01,8.30
2007,05,29,02,02,8.30
2007,05,29,02,03,8.30
2007,05,29,02,04,8.30
2007,05,29,02,05,8.30
2007,05,29,02,06,8.30
2007,05,29,02,07,8.40
2007,05,29,02,08,8.40
2007,05,29,02,09,8.40
2007,05,29,02,10,8.50
2007,05,29,02,11,8.50
2007,05,29,02,12,8.60
2007,05,29,02,13,8.60
2007,05,29,02,14,8.60
2007,05,29,02,15,8.60
2007,05,29,02,16,8.60
2007,05,29,02,17,8.60
2007,05,29,02,18,8.60
2007,05,29,02,19,8.60
2007,05,29,02,20,8.60
2007,05,29,02,21,8.60
2007,05,29,02,22,8.50
2007,05,29,02,23,8.50
2007,05,29,02,24,8.50
2007,05,29,02,25,8.50
2007,05,29,02,26,8.50
2007,05,29,02,27,8.50
2007,05,29,02,28,8.50
2007,05,29,02,29,8.50
2007,05,29,02,30,8.40
2007,05,29,02,31,8.40
2007,05,29,02,32,8.40
2007,05,29,02,33,8.40
2007,05,29,02,34,8.40
2007,05,29,02,35,8.40
2007,05,29,02,36,8.40
2007,05,29,02,37,8.40
2007,05,29,02,38,8.40
2007,05,29,02,39,8.40
2007,05,29,02,40,8.40
2007,05,29,02,41,8.40
2007,05,29,02,42,8.40
2007,05,29,02,43,8.40
2007,05,29,02,44,8.40
2007,05,29,02,45,8.40
2007,05,29,02,46,8.40
2007,05,29,02,47,8.40
2007,05,29,02,48,8.40
2007,05,29,02,49,8.40
2007,05,29,02,50,8.30
2007,05,29,02,51,8.30
2007,05,29,02,52,8.30
2007,05,29,02,53,8.30
2007,05,29,02,54,8.30
2007,05,29,02,55,8.20
2007,05,29,02,56,8.20
2007,05,29,02,57,8.20
2007,05,29,02,58,8.20
2007,05,29,02,59,8.20
2007,05,29,03,00,8.10
2007,05,29,03,01,8.10
2007,05,29,03,02,8.10
2007,05,29,03,03,8.10
2007,05,29,03,04,8.10
2007,05,29,03,05,8.10
2007,05,29,03,06,8.10
2007,05,29,03,07,8.10
2007,05,29,03,08,8.10
2007,05,29,03,09,8.10
2007,05,29,03,10,8.10
2007,05,29,03,11,8.10
2007,05,29,03,12,8.10
2007,05,29,03,13,8.10
2007,05,29,03,14,8.10
2007,05,29,03,15,8.10
2007,05,29,03,16,8.10
2007,05,29,03,17,8.10
2007,05,29,03,18,8.10
2007,05,29,03,19,8.10
2007,05,29,03,20,8.10
2007,05,29,03,21,8.00
2007,05,29,03,22,8.00
2007,05,29,03,23,8.00
2007,05,29,03,24,7.90
2007,05,29,03,25,7.90
2007,05,29,03,26,7.90
2007,05,29,03,27,7.90
2007,05,29,03,28,7.80
2007,05,29,03,29,7.80
2007,05,29,03,30,7.80
2007,05,29,03,31,7.80
2007,05,29,03,32,7.70
2007,05,29,03,33,7.70
2007,05,29,03,34,7.70
2007,05,29,03,35,7.70
2007,05,29,03,36,7.80
2007,05,29,03,37,7.80
2007,05,29,03,38,7.80
2007,05,29,03,39,7.80
2007,05,29,03,40,7.80
2007,05,29,03,41,7.80
2007,05,29,03,42,7.80
2007,05,29,03,43,7.90
2007,05,29,03,44,7.90
2007,05,29,03,45,7.90
2007,05,29,03,46,7.90
2007,05,29,03,47,7.90
2007,05,29,03,48,7.90
2007,05,29,03,49,7.90
2007,05,29,03,50,7.90
2007,05,29,03,51,7.90
2007,05,29,03,52,7.90
2007,05,29,03,53,7.90
2007,05,29,03,54,7.80
2007,05,29,03,55,7.80
2007,05,29,03,56,7.80
2007,05,29,03,57,7.80
2007,05,29,03,58,7.80
2007,05,29,03,59,7.80
2007,05,29,04,00,7.80
2007,05,29,04,01,7.70
2007,05,29,04,02,7.70
2007,05,29,04,03,7.70
2007,05,29,04,04,7.70
2007,05,29,04,05,7.70
2007,05,29,04,06,7.70
2007,05,29,04,07,7.70
2007,05,29,04,08,7.70
2007,05,29,04,09,7.70
2007,05,29,04,10,7.70
2007,05,29,04,11,7.70
2007,05,29,04,12,7.70
2007,05,29,04,13,7.70
2007,05,29,04,14,7.70
2007,05,29,04,15,7.70
2007,05,29,04,16,7.70
2007,05,29,04,17,7.70
2007,05,29,04,18,7.70
2007,05,29,04,19,7.80
2007,05,29,04,20,7.80
2007,05,29,04,21,7.80
2007,05,29,04,22,7.80
2007,05,29,04,23,7.80
2007,05,29,04,24,7.90
2007,05,29,04,25,7.90
2007,05,29,04,26,7.90
2007,05,29,04,27,7.90
2007,05,29,04,28,7.90
2007,05,29,04,29,7.90
2007,05,29,04,30,7.80
2007,05,29,04,31,7.80
2007,05,29,04,32,7.80
2007,05,29,04,33,7.80
2007,05,29,04,34,7.80
2007,05,29,04,35,7.80
2007,05,29,04,36,7.80
2007,05,29,04,37,7.80
2007,05,29,04,38,7.80
2007,05,29,04,39,7.80
2007,05,29,04,40,7.80
2007,05,29,04,41,7.80
2007,05,29,04,42,7.80
2007,05,29,04,43,7.80
2007,05,29,04,44,7.80
2007,05,29,04,45,7.80
2007,05,29,04,46,7.90
2007,05,29,04,47,7.90
2007,05,29,04,48,7.90
2007,05,29,04,49,7.90
2007,05,29,04,50,7.90
2007,05,29,04,51,7.90
2007,05,29,04,52,8.00
2007,05,29,04,53,8.00
2007,05,29,04,54,8.00
2007,05,29,04,55,8.00
2007,05,29,04,56,8.00
2007,05,29,04,57,8.00
2007,05,29,04,58,7.90
2007,05,29,04,59,7.90
2007,05,29,05,00,7.90
2007,05,29,05,01,7.90
2007,05,29,05,02,7.90
2007,05,29,05,03,7.90
2007,05,29,05,04,7.90
2007,05,29,05,05,7.80
2007,05,29,05,06,7.80
2007,05,29,05,07,7.80
2007,05,29,05,08,7.80
2007,05,29,05,09,7.70
2007,05,29,05,10,7.70
2007,05,29,05,11,7.70
2007,05,29,05,12,7.70
2007,05,29,05,13,7.70
2007,05,29,05,14,7.70
2007,05,29,05,15,7.70
2007,05,29,05,16,7.60
2007,05,29,05,17,7.60
2007,05,29,05,18,7.60
2007,05,29,05,19,7.60
2007,05,29,05,20,7.60
2007,05,29,05,21,7.60
2007,05,29,05,22,7.60
2007,05,29,05,23,7.60
2007,05,29,05,24,7.60
2007,05,29,05,25,7.60
2007,05,29,05,26,7.60
2007,05,29,05,27,7.60
2007,05,29,05,28,7.60
2007,05,29,05,29,7.60
2007,05,29,05,30,7.60
2007,05,29,05,31,7.60
2007,05,29,05,32,7.60
2007,05,29,05,33,7.50
2007,05,29,05,34,7.50
2007,05,29,05,35,7.50
2007,05,29,05,36,7.50
2007,05,29,05,37,7.40
2007,05,29,05,38,7.50
2007,05,29,05,39,7.50
2007,05,29,05,40,7.40
2007,05,29,05,41,7.40
2007,05,29,05,42,7.50
2007,05,29,05,43,7.40
2007,05,29,05,44,7.40
2007,05,29,05,45,7.40
2007,05,29,05,46,7.40
2007,05,29,05,47,7.40
2007,05,29,05,48,7.40
2007,05,29,05,49,7.40
2007,05,29,05,50,7.50
2007,05,29,05,51,7.50
2007,05,29,05,52,7.60
2007,05,29,05,53,7.60
2007,05,29,05,54,7.60
2007,05,29,05,55,7.70
2007,05,29,05,56,7.70
2007,05,29,05,57,7.80
2007,05,29,05,58,7.80
2007,05,29,05,59,7.80
2007,05,29,06,00,7.90
2007,05,29,06,01,7.90
2007,05,29,06,02,7.90
2007,05,29,06,03,7.90
2007,05,29,06,04,8.00
2007,05,29,06,05,8.00
2007,05,29,06,06,8.10
2007,05,29,06,07,8.10
2007,05,29,06,08,8.20
2007,05,29,06,09,8.20
2007,05,29,06,10,8.20
2007,05,29,06,11,8.30
2007,05,29,06,12,8.30
2007,05,29,06,13,8.30
2007,05,29,06,14,8.30
2007,05,29,06,15,8.40
2007,05,29,06,16,8.40
2007,05,29,06,17,8.40
2007,05,29,06,18,8.50
2007,05,29,06,19,8.50
2007,05,29,06,20,8.60
2007,05,29,06,21,8.60
2007,05,29,06,22,8.60
2007,05,29,06,23,8.70
2007,05,29,06,24,8.80
2007,05,29,06,25,8.90
2007,05,29,06,26,9.00
2007,05,29,06,27,9.00
2007,05,29,06,28,9.10
2007,05,29,06,29,9.10
2007,05,29,06,30,9.20
2007,05,29,06,31,9.20
2007,05,29,06,32,9.30
2007,05,29,06,33,9.30
2007,05,29,06,34,9.30
2007,05,29,06,35,9.40
2007,05,29,06,36,9.40
2007,05,29,06,37,9.50
2007,05,29,06,38,9.50
2007,05,29,06,39,9.60
2007,05,29,06,40,9.60
2007,05,29,06,41,9.60
2007,05,29,06,42,9.60
2007,05,29,06,43,9.70
2007,05,29,06,44,9.70
2007,05,29,06,45,9.70
2007,05,29,06,46,9.80
2007,05,29,06,47,9.80
2007,05,29,06,48,9.90
2007,05,29,06,49,9.90
2007,05,29,06,50,10.00
2007,05,29,06,51,10.00
2007,05,29,06,52,10.10
2007,05,29,06,53,10.10
2007,05,29,06,54,10.10
2007,05,29,06,55,10.20
2007,05,29,06,56,10.20
2007,05,29,06,57,10.20
2007,05,29,06,58,10.30
2007,05,29,06,59,10.30
2007,05,29,07,00,10.30
2007,05,29,07,01,10.40
2007,05,29,07,02,10.40
2007,05,29,07,03,10.50
2007,05,29,07,04,10.50
2007,05,29,07,05,10.60
2007,05,29,07,06,10.60
2007,05,29,07,07,10.60
2007,05,29,07,08,10.70
2007,05,29,07,09,10.70
2007,05,29,07,10,10.70
2007,05,29,07,11,10.80
2007,05,29,07,12,10.80
2007,05,29,07,13,10.80
2007,05,29,07,14,10.80
2007,05,29,07,15,10.90
2007,05,29,07,16,10.90
2007,05,29,07,17,10.90
2007,05,29,07,18,10.90
2007,05,29,07,19,11.00
2007,05,29,07,20,11.00
2007,05,29,07,21,11.10
2007,05,29,07,22,11.10
2007,05,29,07,23,11.10
2007,05,29,07,24,11.10
2007,05,29,07,25,11.20
2007,05,29,07,26,11.20
2007,05,29,07,27,11.30
2007,05,29,07,28,11.30
2007,05,29,07,29,11.30
2007,05,29,07,30,11.40
2007,05,29,07,31,11.40
2007,05,29,07,32,11.40
2007,05,29,07,33,11.50
2007,05,29,07,34,11.50
2007,05,29,07,35,11.50
2007,05,29,07,36,11.60
2007,05,29,07,37,11.60
2007,05,29,07,38,11.60
2007,05,29,07,39,11.70
2007,05,29,07,40,11.70
2007,05,29,07,41,11.70
2007,05,29,07,42,11.80
2007,05,29,07,43,11.80
2007,05,29,07,44,11.90
2007,05,29,07,45,11.90
2007,05,29,07,46,12.00
2007,05,29,07,47,12.10
2007,05,29,07,48,12.10
2007,05,29,07,49,12.10
2007,05,29,07,50,12.20
2007,05,29,07,51,12.20
2007,05,29,07,52,12.30
2007,05,29,07,53,12.30
2007,05,29,07,54,12.40
2007,05,29,07,55,12.40
2007,05,29,07,56,12.50
2007,05,29,07,57,12.60
2007,05,29,07,58,12.70
2007,05,29,07,59,12.70
2007,05,29,08,00,12.80
2007,05,29,08,01,12.80
2007,05,29,08,02,12.90
2007,05,29,08,03,12.90
2007,05,29,08,04,12.90
2007,05,29,08,05,12.90
2007,05,29,08,06,13.00
2007,05,29,08,07,13.00
2007,05,29,08,08,13.10
2007,05,29,08,09,13.10
2007,05,29,08,10,13.10
2007,05,29,08,11,13.20
2007,05,29,08,12,13.20
2007,05,29,08,13,13.20
2007,05,29,08,14,13.30
2007,05,29,08,15,13.30
2007,05,29,08,16,13.30
2007,05,29,08,17,13.30
2007,05,29,08,18,13.40
2007,05,29,08,19,13.50
2007,05,29,08,20,13.50
2007,05,29,08,21,13.60
2007,05,29,08,22,13.70
2007,05,29,08,23,13.80
2007,05,29,08,24,13.80
2007,05,29,08,25,13.80
2007,05,29,08,26,13.90
2007,05,29,08,27,14.00
2007,05,29,08,28,14.10
2007,05,29,08,29,14.20
2007,05,29,08,30,14.30
2007,05,29,08,31,14.40
2007,05,29,08,32,14.50
2007,05,29,08,33,14.50
2007,05,29,08,34,14.70
2007,05,29,08,35,14.80
2007,05,29,08,36,15.00
2007,05,29,08,37,15.00
2007,05,29,08,38,15.00
2007,05,29,08,39,15.00
2007,05,29,08,40,15.00
2007,05,29,08,41,15.00
2007,05,29,08,42,15.00
2007,05,29,08,43,15.00
2007,05,29,08,44,15.00
2007,05,29,08,45,15.00
2007,05,29,08,46,15.00
2007,05,29,08,47,15.00
2007,05,29,08,48,14.90
2007,05,29,08,49,14.90
2007,05,29,08,50,14.90
2007,05,29,08,51,15.00
2007,05,29,08,52,15.00
2007,05,29,08,53,15.00
2007,05,29,08,54,15.00
2007,05,29,08,55,15.00
2007,05,29,08,56,15.00
2007,05,29,08,57,15.00
2007,05,29,08,58,15.00
2007,05,29,08,59,15.00
2007,05,29,09,00,15.00
2007,05,29,09,01,15.00
2007,05,29,09,02,15.00
2007,05,29,09,03,15.00
2007,05,29,09,04,15.00
2007,05,29,09,05,15.00
2007,05,29,09,06,15.00
2007,05,29,09,07,15.00
2007,05,29,09,08,15.00
2007,05,29,09,09,15.00
2007,05,29,09,10,15.10
2007,05,29,09,11,15.20
2007,05,29,09,12,15.40
2007,05,29,09,13,15.50
2007,05,29,09,14,15.50
2007,05,29,09,15,15.70
2007,05,29,09,16,15.70
2007,05,29,09,17,15.60
2007,05,29,09,18,15.50
2007,05,29,09,19,15.50
2007,05,29,09,20,15.50
2007,05,29,09,21,15.50
2007,05,29,09,22,15.50
2007,05,29,09,23,15.60
2007,05,29,09,24,15.70
2007,05,29,09,25,15.70
2007,05,29,09,26,15.70
2007,05,29,09,27,15.70
2007,05,29,09,28,15.60
2007,05,29,09,29,15.60
2007,05,29,09,30,15.50
2007,05,29,09,31,15.40
2007,05,29,09,32,15.40
2007,05,29,09,33,15.40
2007,05,29,09,34,15.30
2007,05,29,09,35,15.30
2007,05,29,09,36,15.30
2007,05,29,09,37,15.30
2007,05,29,09,38,15.40
2007,05,29,09,39,15.40
2007,05,29,09,40,15.40
2007,05,29,09,41,15.40
2007,05,29,09,42,15.40
2007,05,29,09,43,15.40
2007,05,29,09,44,15.50
2007,05,29,09,45,15.60
2007,05,29,09,46,15.60
2007,05,29,09,47,15.70
2007,05,29,09,48,15.70
2007,05,29,09,49,15.80
2007,05,29,09,50,15.90
2007,05,29,09,51,15.90
2007,05,29,09,52,16.00
2007,05,29,09,53,16.00
2007,05,29,09,54,16.10
2007,05,29,09,55,16.10
2007,05,29,09,56,16.10
2007,05,29,09,57,16.10
2007,05,29,09,58,16.10
2007,05,29,09,59,16.10
2007,05,29,10,00,16.20
2007,05,29,10,01,16.20
2007,05,29,10,02,16.30
2007,05,29,10,03,16.30
2007,05,29,10,04,16.30
2007,05,29,10,05,16.30
2007,05,29,10,06,16.30
2007,05,29,10,07,16.40
2007,05,29,10,08,16.40
2007,05,29,10,09,16.40
2007,05,29,10,10,16.50
2007,05,29,10,11,16.60
2007,05,29,10,12,16.80
2007,05,29,10,13,16.80
2007,05,29,10,14,16.80
2007,05,29,10,15,16.70
2007,05,29,10,16,16.60
2007,05,29,10,17,16.60
2007,05,29,10,18,16.60
2007,05,29,10,19,16.60
2007,05,29,10,20,16.60
2007,05,29,10,21,16.50
2007,05,29,10,22,16.50
2007,05,29,10,23,16.40
2007,05,29,10,24,16.40
2007,05,29,10,25,16.50
2007,05,29,10,26,16.60
2007,05,29,10,27,16.50
2007,05,29,10,28,16.50
2007,05,29,10,29,16.60
2007,05,29,10,30,16.60
2007,05,29,10,31,16.60
2007,05,29,10,32,16.60
2007,05,29,10,33,16.60
2007,05,29,10,34,16.60
2007,05,29,10,35,16.60
2007,05,29,10,36,16.70
2007,05,29,10,37,16.70
2007,05,29,10,38,16.80
2007,05,29,10,39,16.90
2007,05,29,10,40,16.90
2007,05,29,10,41,17.00
2007,05,29,10,42,16.90
2007,05,29,10,43,16.90
2007,05,29,10,44,16.80
2007,05,29,10,45,16.80
2007,05,29,10,46,16.80
2007,05,29,10,47,16.90
2007,05,29,10,48,16.90
2007,05,29,10,49,16.90
2007,05,29,10,50,16.90
2007,05,29,10,51,16.90
2007,05,29,10,52,16.90
2007,05,29,10,53,17.00
2007,05,29,10,54,17.00
2007,05,29,10,55,17.00
2007,05,29,10,56,17.00
2007,05,29,10,57,17.10
2007,05,29,10,58,17.10
2007,05,29,10,59,17.10
2007,05,29,11,00,17.10
2007,05,29,11,01,17.10
2007,05,29,11,02,17.10
2007,05,29,11,03,17.10
2007,05,29,11,04,17.20
2007,05,29,11,05,17.30
2007,05,29,11,06,17.30
2007,05,29,11,07,17.40
2007,05,29,11,08,17.40
2007,05,29,11,09,17.50
2007,05,29,11,10,17.50
2007,05,29,11,11,17.60
2007,05,29,11,12,17.70
2007,05,29,11,13,17.80
2007,05,29,11,14,17.80
2007,05,29,11,15,17.90
2007,05,29,11,16,17.80
2007,05,29,11,17,17.80
2007,05,29,11,18,17.90
2007,05,29,11,19,17.90
2007,05,29,11,20,17.90
2007,05,29,11,21,17.90
2007,05,29,11,22,17.90
2007,05,29,11,23,17.90
2007,05,29,11,24,17.90
2007,05,29,11,25,18.00
2007,05,29,11,26,17.90
2007,05,29,11,27,17.90
2007,05,29,11,28,17.90
2007,05,29,11,29,17.80
2007,05,29,11,30,17.80
2007,05,29,11,31,17.80
2007,05,29,11,32,17.80
2007,05,29,11,33,17.80
2007,05,29,11,34,17.80
2007,05,29,11,35,17.80
2007,05,29,11,36,17.80
2007,05,29,11,37,17.90
2007,05,29,11,38,17.90
2007,05,29,11,39,17.80
2007,05,29,11,40,17.60
2007,05,29,11,41,17.70
2007,05,29,11,42,17.80
2007,05,29,11,43,17.80
2007,05,29,11,44,17.80
2007,05,29,11,45,17.80
2007,05,29,11,46,17.80
2007,05,29,11,47,18.00
2007,05,29,11,48,18.00
2007,05,29,11,49,18.10
2007,05,29,11,50,18.20
2007,05,29,11,51,18.20
2007,05,29,11,52,18.30
2007,05,29,11,53,18.40
2007,05,29,11,54,18.40
2007,05,29,11,55,18.50
2007,05,29,11,56,18.60
2007,05,29,11,57,18.50
2007,05,29,11,58,18.40
2007,05,29,11,59,18.30
2007,05,29,12,00,18.20
2007,05,29,12,01,18.10
2007,05,29,12,02,18.00
2007,05,29,12,03,18.00
2007,05,29,12,04,18.00
2007,05,29,12,05,18.10
2007,05,29,12,06,18.20
2007,05,29,12,07,18.30
2007,05,29,12,08,18.30
2007,05,29,12,09,18.30
2007,05,29,12,10,18.20
2007,05,29,12,11,18.20
2007,05,29,12,12,18.20
2007,05,29,12,13,18.20
2007,05,29,12,14,18.30
2007,05,29,12,15,18.30
2007,05,29,12,16,18.40
2007,05,29,12,17,18.40
2007,05,29,12,18,18.40
2007,05,29,12,19,18.40
2007,05,29,12,20,18.40
2007,05,29,12,21,18.40
2007,05,29,12,22,18.60
2007,05,29,12,23,18.70
2007,05,29,12,24,18.80
2007,05,29,12,25,18.80
2007,05,29,12,26,18.80
2007,05,29,12,27,18.80
2007,05,29,12,28,18.90
2007,05,29,12,29,18.90
2007,05,29,12,30,18.90
2007,05,29,12,31,18.90
2007,05,29,12,32,18.80
2007,05,29,12,33,18.80
2007,05,29,12,34,18.80
2007,05,29,12,35,18.90
2007,05,29,12,36,18.90
2007,05,29,12,37,18.90
2007,05,29,12,38,18.90
2007,05,29,12,39,18.80
2007,05,29,12,40,18.80
2007,05,29,12,41,18.80
2007,05,29,12,42,18.90
2007,05,29,12,43,18.90
2007,05,29,12,44,18.90
2007,05,29,12,45,18.90
2007,05,29,12,46,19.00
2007,05,29,12,47,19.10
2007,05,29,12,48,19.10
2007,05,29,12,49,19.10
2007,05,29,12,50,19.10
2007,05,29,12,51,19.00
2007,05,29,12,52,18.90
2007,05,29,12,53,18.90
2007,05,29,12,54,19.00
2007,05,29,12,55,19.10
2007,05,29,12,56,19.10
2007,05,29,12,57,19.10
2007,05,29,12,58,19.10
2007,05,29,12,59,19.20
2007,05,29,13,00,19.20
2007,05,29,13,01,19.20
2007,05,29,13,02,19.20
2007,05,29,13,03,19.20
2007,05,29,13,04,19.20
2007,05,29,13,05,19.20
2007,05,29,13,06,19.30
2007,05,29,13,07,19.30
2007,05,29,13,08,19.50
2007,05,29,13,09,19.60
2007,05,29,13,10,19.70
2007,05,29,13,11,19.80
2007,05,29,13,12,19.90
2007,05,29,13,13,20.00
2007,05,29,13,14,20.10
2007,05,29,13,15,20.10
2007,05,29,13,16,20.10
2007,05,29,13,17,20.00
2007,05,29,13,18,20.00
2007,05,29,13,19,19.90
2007,05,29,13,20,19.90
2007,05,29,13,21,19.90
2007,05,29,13,22,19.90
2007,05,29,13,23,19.90
2007,05,29,13,24,19.90
2007,05,29,13,25,19.90
2007,05,29,13,26,19.90
2007,05,29,13,27,20.00
2007,05,29,13,28,20.00
2007,05,29,13,29,20.10
2007,05,29,13,30,20.20
2007,05,29,13,31,20.20
2007,05,29,13,32,20.20
2007,05,29,13,33,20.20
2007,05,29,13,34,20.10
2007,05,29,13,35,20.00
2007,05,29,13,36,19.90
2007,05,29,13,37,19.90
2007,05,29,13,38,20.00
2007,05,29,13,39,20.10
2007,05,29,13,40,20.20
2007,05,29,13,41,20.30
2007,05,29,13,42,20.30
2007,05,29,13,43,20.30
2007,05,29,13,44,20.30
2007,05,29,13,45,20.30
2007,05,29,13,46,20.30
2007,05,29,13,47,20.30
2007,05,29,13,48,20.30
2007,05,29,13,49,20.20
2007,05,29,13,50,20.10
2007,05,29,13,51,20.10
2007,05,29,13,52,20.10
2007,05,29,13,53,20.20
2007,05,29,13,54,20.20
2007,05,29,13,55,20.30
2007,05,29,13,56,20.30
2007,05,29,13,57,20.40
2007,05,29,13,58,20.40
2007,05,29,13,59,20.40
2007,05,29,14,00,20.50
2007,05,29,14,01,20.60
2007,05,29,14,02,20.60
2007,05,29,14,03,20.60
2007,05,29,14,04,20.70
2007,05,29,14,05,20.80
2007,05,29,14,06,20.80
2007,05,29,14,07,20.90
2007,05,29,14,08,20.90
2007,05,29,14,09,20.90
2007,05,29,14,10,20.90
2007,05,29,14,11,20.80
2007,05,29,14,12,20.70
2007,05,29,14,13,20.70
2007,05,29,14,14,20.70
2007,05,29,14,15,20.60
2007,05,29,14,16,20.60
2007,05,29,14,17,20.60
2007,05,29,14,18,20.50
2007,05,29,14,19,20.50
2007,05,29,14,20,20.60
2007,05,29,14,21,20.70
2007,05,29,14,22,20.80
2007,05,29,14,23,20.90
2007,05,29,14,24,21.00
2007,05,29,14,25,21.10
2007,05,29,14,26,21.10
2007,05,29,14,27,21.20
2007,05,29,14,28,21.20
2007,05,29,14,29,21.20
2007,05,29,14,30,21.20
2007,05,29,14,31,21.30
2007,05,29,14,32,21.30
2007,05,29,14,33,21.20
2007,05,29,14,34,21.20
2007,05,29,14,35,21.10
2007,05,29,14,36,21.10
2007,05,29,14,37,21.00
2007,05,29,14,38,20.90
2007,05,29,14,39,20.90
2007,05,29,14,40,21.00
2007,05,29,14,41,21.10
2007,05,29,14,42,21.20
2007,05,29,14,43,21.30
2007,05,29,14,44,21.20
2007,05,29,14,45,21.10
2007,05,29,14,46,21.00
2007,05,29,14,47,20.90
2007,05,29,14,48,21.00
2007,05,29,14,49,21.00
2007,05,29,14,50,21.10
2007,05,29,14,51,21.00
2007,05,29,14,52,20.90
2007,05,29,14,53,21.00
2007,05,29,14,54,21.10
2007,05,29,14,55,21.30
2007,05,29,14,56,21.50
2007,05,29,14,57,21.60
2007,05,29,14,58,21.60
2007,05,29,14,59,21.70
2007,05,29,15,00,21.80
2007,05,29,15,01,21.80
2007,05,29,15,02,21.70
2007,05,29,15,03,21.60
2007,05,29,15,04,21.50
2007,05,29,15,05,21.50
2007,05,29,15,06,21.50
2007,05,29,15,07,21.50
2007,05,29,15,08,21.50
2007,05,29,15,09,21.40
2007,05,29,15,10,21.40
2007,05,29,15,11,21.40
2007,05,29,15,12,21.40
2007,05,29,15,13,21.30
2007,05,29,15,14,21.30
2007,05,29,15,15,21.30
2007,05,29,15,16,21.20
2007,05,29,15,17,21.30
2007,05,29,15,18,21.50
2007,05,29,15,19,21.50
2007,05,29,15,20,21.50
2007,05,29,15,21,21.60
2007,05,29,15,22,21.60
2007,05,29,15,23,21.70
2007,05,29,15,24,21.80
2007,05,29,15,25,21.90
2007,05,29,15,26,22.00
2007,05,29,15,27,22.00
2007,05,29,15,28,22.00
2007,05,29,15,29,22.10
2007,05,29,15,30,22.20
2007,05,29,15,31,22.20
2007,05,29,15,32,22.20
2007,05,29,15,33,22.20
2007,05,29,15,34,22.10
2007,05,29,15,35,22.00
2007,05,29,15,36,22.00
2007,05,29,15,37,22.00
2007,05,29,15,38,22.00
2007,05,29,15,39,22.10
2007,05,29,15,40,22.10
2007,05,29,15,41,22.20
2007,05,29,15,42,22.20
2007,05,29,15,43,22.30
2007,05,29,15,44,22.40
2007,05,29,15,45,22.40
2007,05,29,15,46,22.40
2007,05,29,15,47,22.40
2007,05,29,15,48,22.30
2007,05,29,15,49,22.20
2007,05,29,15,50,22.10
2007,05,29,15,51,22.20
2007,05,29,15,52,22.20
2007,05,29,15,53,22.20
2007,05,29,15,54,22.10
2007,05,29,15,55,21.90
2007,05,29,15,56,21.80
2007,05,29,15,57,21.70
2007,05,29,15,58,21.70
2007,05,29,15,59,21.70
2007,05,29,16,00,21.60
2007,05,29,16,01,21.60
2007,05,29,16,02,21.70
2007,05,29,16,03,21.70
2007,05,29,16,04,21.70
2007,05,29,16,05,21.70
2007,05,29,16,06,21.70
2007,05,29,16,07,21.70
2007,05,29,16,08,21.80
2007,05,29,16,09,21.80
2007,05,29,16,10,21.80
2007,05,29,16,11,21.80
2007,05,29,16,12,21.80
2007,05,29,16,13,21.90
2007,05,29,16,14,22.00
2007,05,29,16,15,22.20
2007,05,29,16,16,22.30
2007,05,29,16,17,22.40
2007,05,29,16,18,22.50
2007,05,29,16,19,22.60
2007,05,29,16,20,22.70
2007,05,29,16,21,22.90
2007,05,29,16,22,23.00
2007,05,29,16,23,23.10
2007,05,29,16,24,23.10
2007,05,29,16,25,23.00
2007,05,29,16,26,22.90
2007,05,29,16,27,22.90
2007,05,29,16,28,22.90
2007,05,29,16,29,23.10
2007,05,29,16,30,23.10
2007,05,29,16,31,23.00
2007,05,29,16,32,22.80
2007,05,29,16,33,22.80
2007,05,29,16,34,22.70
2007,05,29,16,35,22.60
2007,05,29,16,36,22.50
2007,05,29,16,37,22.50
2007,05,29,16,38,22.50
2007,05,29,16,39,22.50
2007,05,29,16,40,22.50
2007,05,29,16,41,22.50
2007,05,29,16,42,22.50
2007,05,29,16,43,22.60
2007,05,29,16,44,22.70
2007,05,29,16,45,22.70
2007,05,29,16,46,22.70
2007,05,29,16,47,22.60
2007,05,29,16,48,22.60
2007,05,29,16,49,22.40
2007,05,29,16,50,22.40
2007,05,29,16,51,22.40
2007,05,29,16,52,22.30
2007,05,29,16,53,22.20
2007,05,29,16,54,22.10
2007,05,29,16,55,22.00
2007,05,29,16,56,21.80
2007,05,29,16,57,21.70
2007,05,29,16,58,21.60
2007,05,29,16,59,21.50
2007,05,29,17,00,21.40
2007,05,29,17,01,21.40
2007,05,29,17,02,21.40
2007,05,29,17,03,21.40
2007,05,29,17,04,21.30
2007,05,29,17,05,21.20
2007,05,29,17,06,21.10
2007,05,29,17,07,21.10
2007,05,29,17,08,21.10
2007,05,29,17,09,21.10
2007,05,29,17,10,21.10
2007,05,29,17,11,21.00
2007,05,29,17,12,21.00
2007,05,29,17,13,20.90
2007,05,29,17,14,20.90
2007,05,29,17,15,20.80
2007,05,29,17,16,20.70
2007,05,29,17,17,20.70
2007,05,29,17,18,20.70
2007,05,29,17,19,20.60
2007,05,29,17,20,20.60
2007,05,29,17,21,20.60
2007,05,29,17,22,20.50
2007,05,29,17,23,20.40
2007,05,29,17,24,20.40
2007,05,29,17,25,20.30
2007,05,29,17,26,20.30
2007,05,29,17,27,20.30
2007,05,29,17,28,20.30
2007,05,29,17,29,20.30
2007,05,29,17,30,20.20
2007,05,29,17,31,20.20
2007,05,29,17,32,20.20
2007,05,29,17,33,20.40
2007,05,29,17,34,20.50
2007,05,29,17,35,20.60
2007,05,29,17,36,20.70
2007,05,29,17,37,20.80