Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,03,21,00,00,0.00
2018,03,21,00,01,0.00
2018,03,21,00,02,0.00
2018,03,21,00,03,0.00
2018,03,21,00,04,0.00
2018,03,21,00,05,0.00
2018,03,21,00,06,0.00
2018,03,21,00,07,0.00
2018,03,21,00,08,0.00
2018,03,21,00,09,0.00
2018,03,21,00,10,0.00
2018,03,21,00,11,0.00
2018,03,21,00,12,0.00
2018,03,21,00,13,0.00
2018,03,21,00,14,0.00
2018,03,21,00,15,0.00
2018,03,21,00,16,0.00
2018,03,21,00,17,0.00
2018,03,21,00,18,0.00
2018,03,21,00,19,0.00
2018,03,21,00,20,0.00
2018,03,21,00,21,0.00
2018,03,21,00,22,0.00
2018,03,21,00,23,0.00
2018,03,21,00,24,0.00
2018,03,21,00,25,0.00
2018,03,21,00,26,0.00
2018,03,21,00,27,0.00
2018,03,21,00,28,0.00
2018,03,21,00,29,0.00
2018,03,21,00,30,0.00
2018,03,21,00,31,0.00
2018,03,21,00,32,0.00
2018,03,21,00,33,0.00
2018,03,21,00,34,0.00
2018,03,21,00,35,0.00
2018,03,21,00,36,0.00
2018,03,21,00,37,0.00
2018,03,21,00,38,0.00
2018,03,21,00,39,0.00
2018,03,21,00,40,0.00
2018,03,21,00,41,0.00
2018,03,21,00,42,0.00
2018,03,21,00,43,0.00
2018,03,21,00,44,0.00
2018,03,21,00,45,0.00
2018,03,21,00,46,0.00
2018,03,21,00,47,0.00
2018,03,21,00,48,0.00
2018,03,21,00,49,0.00
2018,03,21,00,50,0.00
2018,03,21,00,51,0.00
2018,03,21,00,52,0.00
2018,03,21,00,53,0.00
2018,03,21,00,54,0.00
2018,03,21,00,55,0.00
2018,03,21,00,56,0.00
2018,03,21,00,57,0.00
2018,03,21,00,58,0.00
2018,03,21,00,59,0.00
2018,03,21,01,00,0.00
2018,03,21,01,01,0.00
2018,03,21,01,02,0.00
2018,03,21,01,03,0.00
2018,03,21,01,04,0.00
2018,03,21,01,05,0.00
2018,03,21,01,06,0.00
2018,03,21,01,07,0.00
2018,03,21,01,08,0.00
2018,03,21,01,09,0.00
2018,03,21,01,10,0.00
2018,03,21,01,11,0.00
2018,03,21,01,12,0.00
2018,03,21,01,13,0.00
2018,03,21,01,14,0.00
2018,03,21,01,15,0.00
2018,03,21,01,16,0.00
2018,03,21,01,17,0.00
2018,03,21,01,18,0.00
2018,03,21,01,19,0.00
2018,03,21,01,20,0.00
2018,03,21,01,21,0.00
2018,03,21,01,22,0.00
2018,03,21,01,23,0.00
2018,03,21,01,24,0.00
2018,03,21,01,25,0.00
2018,03,21,01,26,0.00
2018,03,21,01,27,0.00
2018,03,21,01,28,0.00
2018,03,21,01,29,0.00
2018,03,21,01,30,0.00
2018,03,21,01,31,0.00
2018,03,21,01,32,0.00
2018,03,21,01,33,0.00
2018,03,21,01,34,0.00
2018,03,21,01,35,0.00
2018,03,21,01,36,0.00
2018,03,21,01,37,0.00
2018,03,21,01,38,0.00
2018,03,21,01,39,0.00
2018,03,21,01,40,0.00
2018,03,21,01,41,0.00
2018,03,21,01,42,0.00
2018,03,21,01,43,0.00
2018,03,21,01,44,0.00
2018,03,21,01,45,0.00
2018,03,21,01,46,0.00
2018,03,21,01,47,0.00
2018,03,21,01,48,0.00
2018,03,21,01,49,0.00
2018,03,21,01,50,0.00
2018,03,21,01,51,0.00
2018,03,21,01,52,0.00
2018,03,21,01,53,0.00
2018,03,21,01,54,0.00
2018,03,21,01,55,0.00
2018,03,21,01,56,0.00
2018,03,21,01,57,0.00
2018,03,21,01,58,0.00
2018,03,21,01,59,0.00
2018,03,21,02,00,0.00
2018,03,21,02,01,0.00
2018,03,21,02,02,0.00
2018,03,21,02,03,0.00
2018,03,21,02,04,0.00
2018,03,21,02,05,0.00
2018,03,21,02,06,0.00
2018,03,21,02,07,0.00
2018,03,21,02,08,0.00
2018,03,21,02,09,0.00
2018,03,21,02,10,0.00
2018,03,21,02,11,0.00
2018,03,21,02,12,0.00
2018,03,21,02,13,0.00
2018,03,21,02,14,0.00
2018,03,21,02,15,0.00
2018,03,21,02,16,0.00
2018,03,21,02,17,0.00
2018,03,21,02,18,0.00
2018,03,21,02,19,0.00
2018,03,21,02,20,0.00
2018,03,21,02,21,0.00
2018,03,21,02,22,0.00
2018,03,21,02,23,0.00
2018,03,21,02,24,0.00
2018,03,21,02,25,0.00
2018,03,21,02,26,0.00
2018,03,21,02,27,0.00
2018,03,21,02,28,0.00
2018,03,21,02,29,0.00
2018,03,21,02,30,0.00
2018,03,21,02,31,0.00
2018,03,21,02,32,0.00
2018,03,21,02,33,0.00
2018,03,21,02,34,0.00
2018,03,21,02,35,0.00
2018,03,21,02,36,0.00
2018,03,21,02,37,0.00
2018,03,21,02,38,0.00
2018,03,21,02,39,0.00
2018,03,21,02,40,0.00
2018,03,21,02,41,0.00
2018,03,21,02,42,0.00
2018,03,21,02,43,0.00
2018,03,21,02,44,0.00
2018,03,21,02,45,0.00
2018,03,21,02,46,0.00
2018,03,21,02,47,0.00
2018,03,21,02,48,0.00
2018,03,21,02,49,0.00
2018,03,21,02,50,0.00
2018,03,21,02,51,0.00
2018,03,21,02,52,0.00
2018,03,21,02,53,0.00
2018,03,21,02,54,0.00
2018,03,21,02,55,0.00
2018,03,21,02,56,0.00
2018,03,21,02,57,0.00
2018,03,21,02,58,0.00
2018,03,21,02,59,0.00
2018,03,21,03,00,0.00
2018,03,21,03,01,0.00
2018,03,21,03,02,0.00
2018,03,21,03,03,0.00
2018,03,21,03,04,0.00
2018,03,21,03,05,0.00
2018,03,21,03,06,0.00
2018,03,21,03,07,0.00
2018,03,21,03,08,0.00
2018,03,21,03,09,0.00
2018,03,21,03,10,0.00
2018,03,21,03,11,0.00
2018,03,21,03,12,0.00
2018,03,21,03,13,0.00
2018,03,21,03,14,0.00
2018,03,21,03,15,0.00
2018,03,21,03,16,0.00
2018,03,21,03,17,0.00
2018,03,21,03,18,0.00
2018,03,21,03,19,0.00
2018,03,21,03,20,0.00
2018,03,21,03,21,0.00
2018,03,21,03,22,0.00
2018,03,21,03,23,0.00
2018,03,21,03,24,0.00
2018,03,21,03,25,0.00
2018,03,21,03,26,0.00
2018,03,21,03,27,0.00
2018,03,21,03,28,0.00
2018,03,21,03,29,0.00
2018,03,21,03,30,0.00
2018,03,21,03,31,0.00
2018,03,21,03,32,0.00
2018,03,21,03,33,0.00
2018,03,21,03,34,0.00
2018,03,21,03,35,0.00
2018,03,21,03,36,0.00
2018,03,21,03,37,0.00
2018,03,21,03,38,0.00
2018,03,21,03,39,0.00
2018,03,21,03,40,0.00
2018,03,21,03,41,0.00
2018,03,21,03,42,0.00
2018,03,21,03,43,0.00
2018,03,21,03,44,0.00
2018,03,21,03,45,0.00
2018,03,21,03,46,0.00
2018,03,21,03,47,0.00
2018,03,21,03,48,0.00
2018,03,21,03,49,0.00
2018,03,21,03,50,0.00
2018,03,21,03,51,0.00
2018,03,21,03,52,0.00
2018,03,21,03,53,0.00
2018,03,21,03,54,0.00
2018,03,21,03,55,0.00
2018,03,21,03,56,0.00
2018,03,21,03,57,0.00
2018,03,21,03,58,0.00
2018,03,21,03,59,0.00
2018,03,21,04,00,0.00
2018,03,21,04,01,0.00
2018,03,21,04,02,0.00
2018,03,21,04,03,0.00
2018,03,21,04,04,0.00
2018,03,21,04,05,0.00
2018,03,21,04,06,0.00
2018,03,21,04,07,0.00
2018,03,21,04,08,0.00
2018,03,21,04,09,0.00
2018,03,21,04,10,0.00
2018,03,21,04,11,0.00
2018,03,21,04,12,0.00
2018,03,21,04,13,0.00
2018,03,21,04,14,0.00
2018,03,21,04,15,0.00
2018,03,21,04,16,0.00
2018,03,21,04,17,0.00
2018,03,21,04,18,0.00
2018,03,21,04,19,0.00
2018,03,21,04,20,0.00
2018,03,21,04,21,0.00
2018,03,21,04,22,0.00
2018,03,21,04,23,0.00
2018,03,21,04,24,0.00
2018,03,21,04,25,0.00
2018,03,21,04,26,0.00
2018,03,21,04,27,0.00
2018,03,21,04,28,0.00
2018,03,21,04,29,0.00
2018,03,21,04,30,0.00
2018,03,21,04,31,0.00
2018,03,21,04,32,0.00
2018,03,21,04,33,0.00
2018,03,21,04,34,0.00
2018,03,21,04,35,0.00
2018,03,21,04,36,0.00
2018,03,21,04,37,0.00
2018,03,21,04,38,0.00
2018,03,21,04,39,0.00
2018,03,21,04,40,0.00
2018,03,21,04,41,0.00
2018,03,21,04,42,0.00
2018,03,21,04,43,0.00
2018,03,21,04,44,0.00
2018,03,21,04,45,0.00
2018,03,21,04,46,0.00
2018,03,21,04,47,0.00
2018,03,21,04,48,0.00
2018,03,21,04,49,0.00
2018,03,21,04,50,0.00
2018,03,21,04,51,0.00
2018,03,21,04,52,0.00
2018,03,21,04,53,0.00
2018,03,21,04,54,0.00
2018,03,21,04,55,0.00
2018,03,21,04,56,0.00
2018,03,21,04,57,0.00
2018,03,21,04,58,0.00
2018,03,21,04,59,0.00
2018,03,21,05,00,0.00
2018,03,21,05,01,0.00
2018,03,21,05,02,0.00
2018,03,21,05,03,0.00
2018,03,21,05,04,0.00
2018,03,21,05,05,0.00
2018,03,21,05,06,0.00
2018,03,21,05,07,0.00
2018,03,21,05,08,0.00
2018,03,21,05,09,0.00
2018,03,21,05,10,0.00
2018,03,21,05,11,0.00
2018,03,21,05,12,0.00
2018,03,21,05,13,0.00
2018,03,21,05,14,0.00
2018,03,21,05,15,0.00
2018,03,21,05,16,0.00
2018,03,21,05,17,0.00
2018,03,21,05,18,0.00
2018,03,21,05,19,0.00
2018,03,21,05,20,0.00
2018,03,21,05,21,0.00
2018,03,21,05,22,0.00
2018,03,21,05,23,0.00
2018,03,21,05,24,0.00
2018,03,21,05,25,0.00
2018,03,21,05,26,0.00
2018,03,21,05,27,0.00
2018,03,21,05,28,0.00
2018,03,21,05,29,0.00
2018,03,21,05,30,0.00
2018,03,21,05,31,0.00
2018,03,21,05,32,0.00
2018,03,21,05,33,0.00
2018,03,21,05,34,0.00
2018,03,21,05,35,0.00
2018,03,21,05,36,0.00
2018,03,21,05,37,0.00
2018,03,21,05,38,0.00
2018,03,21,05,39,0.00
2018,03,21,05,40,0.00
2018,03,21,05,41,0.00
2018,03,21,05,42,0.00
2018,03,21,05,43,0.00
2018,03,21,05,44,0.00
2018,03,21,05,45,0.00
2018,03,21,05,46,0.00
2018,03,21,05,47,0.00
2018,03,21,05,48,0.00
2018,03,21,05,49,0.00
2018,03,21,05,50,0.00
2018,03,21,05,51,0.00
2018,03,21,05,52,0.00
2018,03,21,05,53,0.00
2018,03,21,05,54,0.00
2018,03,21,05,55,0.00
2018,03,21,05,56,0.00
2018,03,21,05,57,0.00
2018,03,21,05,58,0.00
2018,03,21,05,59,0.00
2018,03,21,06,00,0.00
2018,03,21,06,01,0.00
2018,03,21,06,02,0.00
2018,03,21,06,03,0.00
2018,03,21,06,04,0.00
2018,03,21,06,05,0.00
2018,03,21,06,06,0.00
2018,03,21,06,07,0.00
2018,03,21,06,08,0.00
2018,03,21,06,09,0.00
2018,03,21,06,10,0.00
2018,03,21,06,11,0.00
2018,03,21,06,12,0.00
2018,03,21,06,13,0.00
2018,03,21,06,14,0.00
2018,03,21,06,15,0.00
2018,03,21,06,16,0.00
2018,03,21,06,17,0.00
2018,03,21,06,18,0.00
2018,03,21,06,19,0.00
2018,03,21,06,20,0.00
2018,03,21,06,21,0.00
2018,03,21,06,22,0.00
2018,03,21,06,23,0.00
2018,03,21,06,24,0.00
2018,03,21,06,25,0.00
2018,03,21,06,26,0.00
2018,03,21,06,27,0.00
2018,03,21,06,28,0.00
2018,03,21,06,29,0.00
2018,03,21,06,30,0.00
2018,03,21,06,31,0.00
2018,03,21,06,32,0.00
2018,03,21,06,33,0.00
2018,03,21,06,34,0.00
2018,03,21,06,35,0.00
2018,03,21,06,36,0.00
2018,03,21,06,37,0.00
2018,03,21,06,38,0.00
2018,03,21,06,39,0.00
2018,03,21,06,40,0.00
2018,03,21,06,41,0.00
2018,03,21,06,42,0.00
2018,03,21,06,43,0.00
2018,03,21,06,44,0.00
2018,03,21,06,45,0.00
2018,03,21,06,46,0.00
2018,03,21,06,47,0.00
2018,03,21,06,48,0.00
2018,03,21,06,49,0.00
2018,03,21,06,50,0.00
2018,03,21,06,51,0.00
2018,03,21,06,52,0.00
2018,03,21,06,53,0.00
2018,03,21,06,54,0.00
2018,03,21,06,55,0.00
2018,03,21,06,56,0.00
2018,03,21,06,57,0.00
2018,03,21,06,58,0.00
2018,03,21,06,59,0.00
2018,03,21,07,00,0.00
2018,03,21,07,01,0.00
2018,03,21,07,02,0.00
2018,03,21,07,03,0.00
2018,03,21,07,04,0.00
2018,03,21,07,05,0.00
2018,03,21,07,06,0.00
2018,03,21,07,07,0.00
2018,03,21,07,08,0.00
2018,03,21,07,09,0.00
2018,03,21,07,10,0.00
2018,03,21,07,11,0.00
2018,03,21,07,12,0.00
2018,03,21,07,13,0.00
2018,03,21,07,14,0.00
2018,03,21,07,15,0.00
2018,03,21,07,16,0.00
2018,03,21,07,17,0.00
2018,03,21,07,18,0.00
2018,03,21,07,19,0.00
2018,03,21,07,20,0.00
2018,03,21,07,21,0.00
2018,03,21,07,22,0.00
2018,03,21,07,23,0.00
2018,03,21,07,24,2.10
2018,03,21,07,25,5.00
2018,03,21,07,26,5.00
2018,03,21,07,27,6.40
2018,03,21,07,28,7.00
2018,03,21,07,29,7.00
2018,03,21,07,30,7.00
2018,03,21,07,31,7.60
2018,03,21,07,32,9.00
2018,03,21,07,33,9.00
2018,03,21,07,34,10.20
2018,03,21,07,35,11.00
2018,03,21,07,36,11.80
2018,03,21,07,37,12.00
2018,03,21,07,38,12.00
2018,03,21,07,39,12.40
2018,03,21,07,40,14.00
2018,03,21,07,41,14.00
2018,03,21,07,42,15.00
2018,03,21,07,43,16.00
2018,03,21,07,44,17.50
2018,03,21,07,45,18.00
2018,03,21,07,46,18.00
2018,03,21,07,47,19.00
2018,03,21,07,48,19.50
2018,03,21,07,49,21.00
2018,03,21,07,50,21.90
2018,03,21,07,51,23.00
2018,03,21,07,52,24.40
2018,03,21,07,53,25.00
2018,03,21,07,54,25.90
2018,03,21,07,55,26.10
2018,03,21,07,56,28.30
2018,03,21,07,57,30.60
2018,03,21,07,58,32.40
2018,03,21,07,59,34.10
2018,03,21,08,00,35.00
2018,03,21,08,01,36.40
2018,03,21,08,02,38.60
2018,03,21,08,03,39.90
2018,03,21,08,04,42.00
2018,03,21,08,05,42.50
2018,03,21,08,06,44.60
2018,03,21,08,07,46.00
2018,03,21,08,08,46.50
2018,03,21,08,09,47.00
2018,03,21,08,10,47.00
2018,03,21,08,11,48.60
2018,03,21,08,12,49.00
2018,03,21,08,13,49.30
2018,03,21,08,14,51.00
2018,03,21,08,15,51.80
2018,03,21,08,16,53.50
2018,03,21,08,17,54.00
2018,03,21,08,18,55.40
2018,03,21,08,19,56.00
2018,03,21,08,20,57.80
2018,03,21,08,21,58.20
2018,03,21,08,22,60.00
2018,03,21,08,23,60.70
2018,03,21,08,24,62.00
2018,03,21,08,25,62.50
2018,03,21,08,26,64.20
2018,03,21,08,27,66.50
2018,03,21,08,28,67.00
2018,03,21,08,29,68.90
2018,03,21,08,30,70.00
2018,03,21,08,31,70.50
2018,03,21,08,32,72.70
2018,03,21,08,33,74.90
2018,03,21,08,34,76.60
2018,03,21,08,35,77.00
2018,03,21,08,36,78.50
2018,03,21,08,37,80.80
2018,03,21,08,38,83.10
2018,03,21,08,39,84.00
2018,03,21,08,40,84.60
2018,03,21,08,41,87.60
2018,03,21,08,42,90.50
2018,03,21,08,43,93.40
2018,03,21,08,44,97.10
2018,03,21,08,45,101.40
2018,03,21,08,46,104.80
2018,03,21,08,47,109.70
2018,03,21,08,48,115.50
2018,03,21,08,49,121.80
2018,03,21,08,50,127.20
2018,03,21,08,51,134.90
2018,03,21,08,52,140.30
2018,03,21,08,53,141.80
2018,03,21,08,54,145.60
2018,03,21,08,55,148.40
2018,03,21,08,56,158.40
2018,03,21,08,57,160.60
2018,03,21,08,58,164.60
2018,03,21,08,59,172.30
2018,03,21,09,00,185.30
2018,03,21,09,01,195.20
2018,03,21,09,02,210.60
2018,03,21,09,03,222.10
2018,03,21,09,04,220.50
2018,03,21,09,05,226.80
2018,03,21,09,06,234.80
2018,03,21,09,07,243.80
2018,03,21,09,08,254.00
2018,03,21,09,09,263.20
2018,03,21,09,10,270.20
2018,03,21,09,11,276.80
2018,03,21,09,12,278.50
2018,03,21,09,13,290.50
2018,03,21,09,14,301.00
2018,03,21,09,15,301.80
2018,03,21,09,16,340.80
2018,03,21,09,17,384.40
2018,03,21,09,18,418.30
2018,03,21,09,19,415.90
2018,03,21,09,20,436.80
2018,03,21,09,21,460.30
2018,03,21,09,22,451.20
2018,03,21,09,23,435.90
2018,03,21,09,24,450.60
2018,03,21,09,25,461.50
2018,03,21,09,26,460.20
2018,03,21,09,27,441.70
2018,03,21,09,28,446.10
2018,03,21,09,29,403.90
2018,03,21,09,30,421.40
2018,03,21,09,31,452.00
2018,03,21,09,32,428.00
2018,03,21,09,33,392.40
2018,03,21,09,34,400.50
2018,03,21,09,35,367.50
2018,03,21,09,36,358.50
2018,03,21,09,37,339.30
2018,03,21,09,38,242.60
2018,03,21,09,39,241.80
2018,03,21,09,40,229.20
2018,03,21,09,41,226.40
2018,03,21,09,42,213.90
2018,03,21,09,43,200.60
2018,03,21,09,44,190.70
2018,03,21,09,45,189.60
2018,03,21,09,46,192.70
2018,03,21,09,47,197.20
2018,03,21,09,48,198.60
2018,03,21,09,49,194.30
2018,03,21,09,50,184.00
2018,03,21,09,51,174.50
2018,03,21,09,52,169.80
2018,03,21,09,53,169.00
2018,03,21,09,54,170.70
2018,03,21,09,55,174.10
2018,03,21,09,56,180.00
2018,03,21,09,57,188.10
2018,03,21,09,58,197.10
2018,03,21,09,59,205.40
2018,03,21,10,00,209.30
2018,03,21,10,01,214.20
2018,03,21,10,02,213.60
2018,03,21,10,03,215.70
2018,03,21,10,04,222.50
2018,03,21,10,05,220.00
2018,03,21,10,06,215.40
2018,03,21,10,07,214.70
2018,03,21,10,08,216.00
2018,03,21,10,09,217.20
2018,03,21,10,10,218.00
2018,03,21,10,11,225.20
2018,03,21,10,12,229.70
2018,03,21,10,13,234.40
2018,03,21,10,14,237.00
2018,03,21,10,15,241.40
2018,03,21,10,16,252.60
2018,03,21,10,17,258.70
2018,03,21,10,18,268.30
2018,03,21,10,19,287.20
2018,03,21,10,20,292.00
2018,03,21,10,21,312.60
2018,03,21,10,22,331.80
2018,03,21,10,23,365.00
2018,03,21,10,24,364.50
2018,03,21,10,25,339.00
2018,03,21,10,26,328.20
2018,03,21,10,27,264.40
2018,03,21,10,28,225.80
2018,03,21,10,29,218.30
2018,03,21,10,30,221.80
2018,03,21,10,31,236.80
2018,03,21,10,32,239.20
2018,03,21,10,33,279.90
2018,03,21,10,34,306.50
2018,03,21,10,35,296.20
2018,03,21,10,36,288.40
2018,03,21,10,37,290.20
2018,03,21,10,38,331.50
2018,03,21,10,39,362.00
2018,03,21,10,40,373.00
2018,03,21,10,41,430.10
2018,03,21,10,42,482.10
2018,03,21,10,43,493.30
2018,03,21,10,44,496.00
2018,03,21,10,45,366.20
2018,03,21,10,46,309.60
2018,03,21,10,47,307.10
2018,03,21,10,48,369.20
2018,03,21,10,49,446.00
2018,03,21,10,50,446.00
2018,03,21,10,51,446.00
2018,03,21,10,52,387.10
2018,03,21,10,53,327.10
2018,03,21,10,54,317.10
2018,03,21,10,55,339.10
2018,03,21,10,56,387.00
2018,03,21,10,57,431.20
2018,03,21,10,58,574.70
2018,03,21,10,59,599.30
2018,03,21,11,00,601.00
2018,03,21,11,01,559.30
2018,03,21,11,02,583.50
2018,03,21,11,03,575.60
2018,03,21,11,04,614.80
2018,03,21,11,05,654.00
2018,03,21,11,06,654.00
2018,03,21,11,07,630.00
2018,03,21,11,08,601.60
2018,03,21,11,09,551.80
2018,03,21,11,10,529.10
2018,03,21,11,11,530.40
2018,03,21,11,12,484.90
2018,03,21,11,13,446.00
2018,03,21,11,14,411.10
2018,03,21,11,15,402.40
2018,03,21,11,16,370.20
2018,03,21,11,17,354.50
2018,03,21,11,18,344.90
2018,03,21,11,19,356.30
2018,03,21,11,20,344.60
2018,03,21,11,21,345.20
2018,03,21,11,22,353.60
2018,03,21,11,23,359.60
2018,03,21,11,24,372.60
2018,03,21,11,25,378.00
2018,03,21,11,26,368.80
2018,03,21,11,27,366.30
2018,03,21,11,28,387.00
2018,03,21,11,29,400.00
2018,03,21,11,30,374.00
2018,03,21,11,31,378.90
2018,03,21,11,32,359.90
2018,03,21,11,33,363.80
2018,03,21,11,34,373.50
2018,03,21,11,35,391.60
2018,03,21,11,36,370.00
2018,03,21,11,37,414.00
2018,03,21,11,38,427.00
2018,03,21,11,39,394.70
2018,03,21,11,40,380.80
2018,03,21,11,41,379.30
2018,03,21,11,42,378.90
2018,03,21,11,43,387.40
2018,03,21,11,44,388.10
2018,03,21,11,45,388.60
2018,03,21,11,46,412.50
2018,03,21,11,47,427.20
2018,03,21,11,48,432.90
2018,03,21,11,49,434.70
2018,03,21,11,50,426.60
2018,03,21,11,51,441.30
2018,03,21,11,52,431.20
2018,03,21,11,53,424.10
2018,03,21,11,54,415.70
2018,03,21,11,55,400.40
2018,03,21,11,56,466.70
2018,03,21,11,57,470.90
2018,03,21,11,58,464.10
2018,03,21,11,59,471.40
2018,03,21,12,00,476.00
2018,03,21,12,01,476.00
2018,03,21,12,02,567.00
2018,03,21,12,03,606.00
2018,03,21,12,04,395.00
2018,03,21,12,05,407.80
2018,03,21,12,06,451.20
2018,03,21,12,07,446.40
2018,03,21,12,08,459.00
2018,03,21,12,09,506.30
2018,03,21,12,10,481.70
2018,03,21,12,11,454.00
2018,03,21,12,12,375.30
2018,03,21,12,13,364.10
2018,03,21,12,14,402.10
2018,03,21,12,15,416.50
2018,03,21,12,16,449.80
2018,03,21,12,17,445.50
2018,03,21,12,18,455.80
2018,03,21,12,19,464.30
2018,03,21,12,20,455.00
2018,03,21,12,21,527.20
2018,03,21,12,22,559.00
2018,03,21,12,23,510.20
2018,03,21,12,24,508.50
2018,03,21,12,25,490.00
2018,03,21,12,26,632.50
2018,03,21,12,27,736.00
2018,03,21,12,28,719.90
2018,03,21,12,29,708.50
2018,03,21,12,30,696.90
2018,03,21,12,31,686.20
2018,03,21,12,32,682.00
2018,03,21,12,33,680.80
2018,03,21,12,34,677.00
2018,03,21,12,35,676.20
2018,03,21,12,36,674.30
2018,03,21,12,37,674.60
2018,03,21,12,38,666.90
2018,03,21,12,39,632.90
2018,03,21,12,40,674.50
2018,03,21,12,41,673.00
2018,03,21,12,42,674.60
2018,03,21,12,43,677.00
2018,03,21,12,44,677.00
2018,03,21,12,45,677.00
2018,03,21,12,46,678.60
2018,03,21,12,47,677.20
2018,03,21,12,48,677.30
2018,03,21,12,49,678.50
2018,03,21,12,50,677.70
2018,03,21,12,51,679.50
2018,03,21,12,52,679.40
2018,03,21,12,53,679.00
2018,03,21,12,54,677.50
2018,03,21,12,55,677.00
2018,03,21,12,56,679.30
2018,03,21,12,57,681.70
2018,03,21,12,58,680.00
2018,03,21,12,59,680.00
2018,03,21,13,00,681.10
2018,03,21,13,01,683.20
2018,03,21,13,02,685.40
2018,03,21,13,03,684.30
2018,03,21,13,04,686.70
2018,03,21,13,05,686.00
2018,03,21,13,06,686.20
2018,03,21,13,07,686.70
2018,03,21,13,08,686.50
2018,03,21,13,09,687.00
2018,03,21,13,10,686.40
2018,03,21,13,11,686.00
2018,03,21,13,12,686.00
2018,03,21,13,13,687.00
2018,03,21,13,14,687.00
2018,03,21,13,15,686.80
2018,03,21,13,16,686.30
2018,03,21,13,17,688.80
2018,03,21,13,18,689.90
2018,03,21,13,19,689.00
2018,03,21,13,20,690.50
2018,03,21,13,21,691.00
2018,03,21,13,22,691.40
2018,03,21,13,23,694.40
2018,03,21,13,24,696.70
2018,03,21,13,25,696.20
2018,03,21,13,26,699.00
2018,03,21,13,27,697.20
2018,03,21,13,28,655.70
2018,03,21,13,29,676.00
2018,03,21,13,30,678.50
2018,03,21,13,31,575.80
2018,03,21,13,32,589.30
2018,03,21,13,33,602.20
2018,03,21,13,34,634.70
2018,03,21,13,35,662.70
2018,03,21,13,36,638.20
2018,03,21,13,37,629.50
2018,03,21,13,38,595.40
2018,03,21,13,39,671.20
2018,03,21,13,40,694.90
2018,03,21,13,41,695.80
2018,03,21,13,42,668.30
2018,03,21,13,43,676.20
2018,03,21,13,44,698.80
2018,03,21,13,45,691.70
2018,03,21,13,46,689.00
2018,03,21,13,47,686.00
2018,03,21,13,48,682.60
2018,03,21,13,49,686.00
2018,03,21,13,50,686.00
2018,03,21,13,51,685.20
2018,03,21,13,52,681.90
2018,03,21,13,53,681.30
2018,03,21,13,54,682.00
2018,03,21,13,55,682.00
2018,03,21,13,56,680.50
2018,03,21,13,57,684.00
2018,03,21,13,58,684.60
2018,03,21,13,59,690.00
2018,03,21,14,00,675.20
2018,03,21,14,01,653.20
2018,03,21,14,02,670.90
2018,03,21,14,03,664.20
2018,03,21,14,04,677.00
2018,03,21,14,05,667.00
2018,03,21,14,06,701.80
2018,03,21,14,07,701.40
2018,03,21,14,08,693.00
2018,03,21,14,09,688.30
2018,03,21,14,10,679.50
2018,03,21,14,11,635.70
2018,03,21,14,12,595.10
2018,03,21,14,13,594.00
2018,03,21,14,14,688.20
2018,03,21,14,15,681.80
2018,03,21,14,16,667.70
2018,03,21,14,17,654.00
2018,03,21,14,18,656.90
2018,03,21,14,19,670.70
2018,03,21,14,20,640.40
2018,03,21,14,21,670.40
2018,03,21,14,22,672.90
2018,03,21,14,23,671.00
2018,03,21,14,24,670.10
2018,03,21,14,25,667.20
2018,03,21,14,26,665.00
2018,03,21,14,27,665.20
2018,03,21,14,28,664.50
2018,03,21,14,29,665.60
2018,03,21,14,30,667.90
2018,03,21,14,31,670.50
2018,03,21,14,32,675.50
2018,03,21,14,33,677.00
2018,03,21,14,34,586.50
2018,03,21,14,35,423.80
2018,03,21,14,36,415.50
2018,03,21,14,37,434.00
2018,03,21,14,38,674.30
2018,03,21,14,39,753.80
2018,03,21,14,40,670.00
2018,03,21,14,41,609.10
2018,03,21,14,42,457.00
2018,03,21,14,43,541.30
2018,03,21,14,44,656.70
2018,03,21,14,45,718.50
2018,03,21,14,46,762.00
2018,03,21,14,47,766.30
2018,03,21,14,48,766.00
2018,03,21,14,49,766.00
2018,03,21,14,50,731.30
2018,03,21,14,51,656.00
2018,03,21,14,52,560.00
2018,03,21,14,53,430.40
2018,03,21,14,54,351.60
2018,03,21,14,55,329.00
2018,03,21,14,56,341.70
2018,03,21,14,57,342.70
2018,03,21,14,58,347.60
2018,03,21,14,59,375.80
2018,03,21,15,00,387.70
2018,03,21,15,01,380.00
2018,03,21,15,02,380.00
2018,03,21,15,03,380.00
2018,03,21,15,04,380.00
2018,03,21,15,05,380.00
2018,03,21,15,06,380.00
2018,03,21,15,07,380.00
2018,03,21,15,08,419.20
2018,03,21,15,09,506.50
2018,03,21,15,10,554.40
2018,03,21,15,11,531.10
2018,03,21,15,12,565.80
2018,03,21,15,13,655.10
2018,03,21,15,14,618.70
2018,03,21,15,15,637.50
2018,03,21,15,16,658.70
2018,03,21,15,17,635.50
2018,03,21,15,18,615.20
2018,03,21,15,19,603.50
2018,03,21,15,20,611.50
2018,03,21,15,21,576.40
2018,03,21,15,22,618.50
2018,03,21,15,23,596.80
2018,03,21,15,24,598.00
2018,03,21,15,25,593.00
2018,03,21,15,26,572.80
2018,03,21,15,27,556.10
2018,03,21,15,28,553.90
2018,03,21,15,29,523.60
2018,03,21,15,30,590.60
2018,03,21,15,31,603.10
2018,03,21,15,32,540.70
2018,03,21,15,33,490.20
2018,03,21,15,34,449.60
2018,03,21,15,35,480.10
2018,03,21,15,36,570.10
2018,03,21,15,37,596.00
2018,03,21,15,38,596.00
2018,03,21,15,39,543.50
2018,03,21,15,40,528.60
2018,03,21,15,41,496.40
2018,03,21,15,42,539.50
2018,03,21,15,43,583.30
2018,03,21,15,44,589.70
2018,03,21,15,45,558.40
2018,03,21,15,46,514.60
2018,03,21,15,47,512.00
2018,03,21,15,48,476.80
2018,03,21,15,49,465.20
2018,03,21,15,50,463.30
2018,03,21,15,51,457.90
2018,03,21,15,52,451.50
2018,03,21,15,53,464.60
2018,03,21,15,54,456.30
2018,03,21,15,55,410.40
2018,03,21,15,56,441.70
2018,03,21,15,57,446.00
2018,03,21,15,58,442.20
2018,03,21,15,59,433.80
2018,03,21,16,00,456.50
2018,03,21,16,01,501.10
2018,03,21,16,02,496.50
2018,03,21,16,03,466.20
2018,03,21,16,04,416.00
2018,03,21,16,05,469.00
2018,03,21,16,06,448.40
2018,03,21,16,07,372.60
2018,03,21,16,08,404.90
2018,03,21,16,09,421.40
2018,03,21,16,10,395.20
2018,03,21,16,11,343.90
2018,03,21,16,12,306.10
2018,03,21,16,13,258.10
2018,03,21,16,14,269.70
2018,03,21,16,15,282.70
2018,03,21,16,16,265.60
2018,03,21,16,17,244.80
2018,03,21,16,18,236.50
2018,03,21,16,19,232.60
2018,03,21,16,20,246.80
2018,03,21,16,21,250.10
2018,03,21,16,22,237.30
2018,03,21,16,23,228.40
2018,03,21,16,24,226.20
2018,03,21,16,25,232.80
2018,03,21,16,26,241.50
2018,03,21,16,27,249.90
2018,03,21,16,28,271.20
2018,03,21,16,29,269.50
2018,03,21,16,30,256.70
2018,03,21,16,31,266.70
2018,03,21,16,32,263.20
2018,03,21,16,33,262.10
2018,03,21,16,34,263.00
2018,03,21,16,35,251.70
2018,03,21,16,36,241.80
2018,03,21,16,37,232.70
2018,03,21,16,38,225.80
2018,03,21,16,39,221.20
2018,03,21,16,40,220.10
2018,03,21,16,41,222.50
2018,03,21,16,42,228.80
2018,03,21,16,43,236.50
2018,03,21,16,44,248.70
2018,03,21,16,45,268.60
2018,03,21,16,46,291.80
2018,03,21,16,47,308.90
2018,03,21,16,48,348.80
2018,03,21,16,49,322.00
2018,03,21,16,50,330.00
2018,03,21,16,51,309.20
2018,03,21,16,52,284.00
2018,03,21,16,53,273.20
2018,03,21,16,54,254.50
2018,03,21,16,55,299.80
2018,03,21,16,56,319.50
2018,03,21,16,57,312.80
2018,03,21,16,58,291.00
2018,03,21,16,59,267.00
2018,03,21,17,00,233.90
2018,03,21,17,01,222.10
2018,03,21,17,02,216.70
2018,03,21,17,03,212.40
2018,03,21,17,04,206.80
2018,03,21,17,05,200.20
2018,03,21,17,06,196.20
2018,03,21,17,07,191.50
2018,03,21,17,08,189.30
2018,03,21,17,09,187.10
2018,03,21,17,10,185.40
2018,03,21,17,11,182.30
2018,03,21,17,12,177.20
2018,03,21,17,13,172.60
2018,03,21,17,14,166.80
2018,03,21,17,15,161.20
2018,03,21,17,16,156.80