Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,25,00,00,16.20
2017,06,25,00,01,16.20
2017,06,25,00,02,16.20
2017,06,25,00,03,16.10
2017,06,25,00,04,16.10
2017,06,25,00,05,16.10
2017,06,25,00,06,16.00
2017,06,25,00,07,16.00
2017,06,25,00,08,16.00
2017,06,25,00,09,16.00
2017,06,25,00,10,16.00
2017,06,25,00,11,15.90
2017,06,25,00,12,15.90
2017,06,25,00,13,15.90
2017,06,25,00,14,15.90
2017,06,25,00,15,15.90
2017,06,25,00,16,15.80
2017,06,25,00,17,15.80
2017,06,25,00,18,15.80
2017,06,25,00,19,15.80
2017,06,25,00,20,15.80
2017,06,25,00,21,15.70
2017,06,25,00,22,15.70
2017,06,25,00,23,15.70
2017,06,25,00,24,15.70
2017,06,25,00,25,15.70
2017,06,25,00,26,15.70
2017,06,25,00,27,15.70
2017,06,25,00,28,15.70
2017,06,25,00,29,15.70
2017,06,25,00,30,15.70
2017,06,25,00,31,15.70
2017,06,25,00,32,15.70
2017,06,25,00,33,15.60
2017,06,25,00,34,15.60
2017,06,25,00,35,15.60
2017,06,25,00,36,15.60
2017,06,25,00,37,15.60
2017,06,25,00,38,15.60
2017,06,25,00,39,15.60
2017,06,25,00,40,15.60
2017,06,25,00,41,15.50
2017,06,25,00,42,15.50
2017,06,25,00,43,15.50
2017,06,25,00,44,15.50
2017,06,25,00,45,15.50
2017,06,25,00,46,15.50
2017,06,25,00,47,15.50
2017,06,25,00,48,15.40
2017,06,25,00,49,15.40
2017,06,25,00,50,15.40
2017,06,25,00,51,15.40
2017,06,25,00,52,15.40
2017,06,25,00,53,15.40
2017,06,25,00,54,15.40
2017,06,25,00,55,15.40
2017,06,25,00,56,15.40
2017,06,25,00,57,15.30
2017,06,25,00,58,15.30
2017,06,25,00,59,15.30
2017,06,25,01,00,15.30
2017,06,25,01,01,15.30
2017,06,25,01,02,15.30
2017,06,25,01,03,15.30
2017,06,25,01,04,15.30
2017,06,25,01,05,15.30
2017,06,25,01,06,15.30
2017,06,25,01,07,15.30
2017,06,25,01,08,15.30
2017,06,25,01,09,15.30
2017,06,25,01,10,15.30
2017,06,25,01,11,15.30
2017,06,25,01,12,15.20
2017,06,25,01,13,15.20
2017,06,25,01,14,15.20
2017,06,25,01,15,15.20
2017,06,25,01,16,15.20
2017,06,25,01,17,15.20
2017,06,25,01,18,15.20
2017,06,25,01,19,15.20
2017,06,25,01,20,15.20
2017,06,25,01,21,15.20
2017,06,25,01,22,15.20
2017,06,25,01,23,15.10
2017,06,25,01,24,15.10
2017,06,25,01,25,15.20
2017,06,25,01,26,15.20
2017,06,25,01,27,15.10
2017,06,25,01,28,15.10
2017,06,25,01,29,15.10
2017,06,25,01,30,15.10
2017,06,25,01,31,15.10
2017,06,25,01,32,15.10
2017,06,25,01,33,15.10
2017,06,25,01,34,15.10
2017,06,25,01,35,15.10
2017,06,25,01,36,15.10
2017,06,25,01,37,15.10
2017,06,25,01,38,15.00
2017,06,25,01,39,15.00
2017,06,25,01,40,15.00
2017,06,25,01,41,15.00
2017,06,25,01,42,15.00
2017,06,25,01,43,15.00
2017,06,25,01,44,14.90
2017,06,25,01,45,14.90
2017,06,25,01,46,14.90
2017,06,25,01,47,14.90
2017,06,25,01,48,14.90
2017,06,25,01,49,14.90
2017,06,25,01,50,14.90
2017,06,25,01,51,14.90
2017,06,25,01,52,14.90
2017,06,25,01,53,14.90
2017,06,25,01,54,14.90
2017,06,25,01,55,14.90
2017,06,25,01,56,14.90
2017,06,25,01,57,14.90
2017,06,25,01,58,15.00
2017,06,25,01,59,15.00
2017,06,25,02,00,14.90
2017,06,25,02,01,14.90
2017,06,25,02,02,14.90
2017,06,25,02,03,14.90
2017,06,25,02,04,14.90
2017,06,25,02,05,14.90
2017,06,25,02,06,14.90
2017,06,25,02,07,14.90
2017,06,25,02,08,14.90
2017,06,25,02,09,14.90
2017,06,25,02,10,14.90
2017,06,25,02,11,14.90
2017,06,25,02,12,15.00
2017,06,25,02,13,15.00
2017,06,25,02,14,15.00
2017,06,25,02,15,15.00
2017,06,25,02,16,15.00
2017,06,25,02,17,15.10
2017,06,25,02,18,15.10
2017,06,25,02,19,15.10
2017,06,25,02,20,15.10
2017,06,25,02,21,15.10
2017,06,25,02,22,15.10
2017,06,25,02,23,15.10
2017,06,25,02,24,15.10
2017,06,25,02,25,15.10
2017,06,25,02,26,15.10
2017,06,25,02,27,15.10
2017,06,25,02,28,15.10
2017,06,25,02,29,15.10
2017,06,25,02,30,15.10
2017,06,25,02,31,15.10
2017,06,25,02,32,15.10
2017,06,25,02,33,15.20
2017,06,25,02,34,15.20
2017,06,25,02,35,15.20
2017,06,25,02,36,15.20
2017,06,25,02,37,15.20
2017,06,25,02,38,15.20
2017,06,25,02,39,15.20
2017,06,25,02,40,15.20
2017,06,25,02,41,15.20
2017,06,25,02,42,15.20
2017,06,25,02,43,15.20
2017,06,25,02,44,15.20
2017,06,25,02,45,15.20
2017,06,25,02,46,15.20
2017,06,25,02,47,15.30
2017,06,25,02,48,15.20
2017,06,25,02,49,15.20
2017,06,25,02,50,15.20
2017,06,25,02,51,15.20
2017,06,25,02,52,15.20
2017,06,25,02,53,15.20
2017,06,25,02,54,15.10
2017,06,25,02,55,15.10
2017,06,25,02,56,15.10
2017,06,25,02,57,15.00
2017,06,25,02,58,15.00
2017,06,25,02,59,15.00
2017,06,25,03,00,15.00
2017,06,25,03,01,15.00
2017,06,25,03,02,15.00
2017,06,25,03,03,14.90
2017,06,25,03,04,14.90
2017,06,25,03,05,14.90
2017,06,25,03,06,14.90
2017,06,25,03,07,14.90
2017,06,25,03,08,14.90
2017,06,25,03,09,14.90
2017,06,25,03,10,14.90
2017,06,25,03,11,14.90
2017,06,25,03,12,14.90
2017,06,25,03,13,14.80
2017,06,25,03,14,14.80
2017,06,25,03,15,14.80
2017,06,25,03,16,14.80
2017,06,25,03,17,14.80
2017,06,25,03,18,14.80
2017,06,25,03,19,14.80
2017,06,25,03,20,14.80
2017,06,25,03,21,14.80
2017,06,25,03,22,14.80
2017,06,25,03,23,14.80
2017,06,25,03,24,14.80
2017,06,25,03,25,14.70
2017,06,25,03,26,14.70
2017,06,25,03,27,14.70
2017,06,25,03,28,14.70
2017,06,25,03,29,14.70
2017,06,25,03,30,14.70
2017,06,25,03,31,14.70
2017,06,25,03,32,14.70
2017,06,25,03,33,14.80
2017,06,25,03,34,14.80
2017,06,25,03,35,14.90
2017,06,25,03,36,14.90
2017,06,25,03,37,15.00
2017,06,25,03,38,15.00
2017,06,25,03,39,15.10
2017,06,25,03,40,15.10
2017,06,25,03,41,15.20
2017,06,25,03,42,15.30
2017,06,25,03,43,15.30
2017,06,25,03,44,15.30
2017,06,25,03,45,15.40
2017,06,25,03,46,15.40
2017,06,25,03,47,15.40
2017,06,25,03,48,15.40
2017,06,25,03,49,15.40
2017,06,25,03,50,15.40
2017,06,25,03,51,15.40
2017,06,25,03,52,15.40
2017,06,25,03,53,15.30
2017,06,25,03,54,15.30
2017,06,25,03,55,15.30
2017,06,25,03,56,15.30
2017,06,25,03,57,15.30
2017,06,25,03,58,15.30
2017,06,25,03,59,15.30
2017,06,25,04,00,15.20
2017,06,25,04,01,15.20
2017,06,25,04,02,15.20
2017,06,25,04,03,15.20
2017,06,25,04,04,15.10
2017,06,25,04,05,15.10
2017,06,25,04,06,15.10
2017,06,25,04,07,15.10
2017,06,25,04,08,15.00
2017,06,25,04,09,15.00
2017,06,25,04,10,15.00
2017,06,25,04,11,15.00
2017,06,25,04,12,15.00
2017,06,25,04,13,15.00
2017,06,25,04,14,14.90
2017,06,25,04,15,14.90
2017,06,25,04,16,14.90
2017,06,25,04,17,14.90
2017,06,25,04,18,14.90
2017,06,25,04,19,14.90
2017,06,25,04,20,14.90
2017,06,25,04,21,14.90
2017,06,25,04,22,14.90
2017,06,25,04,23,14.90
2017,06,25,04,24,14.80
2017,06,25,04,25,14.80
2017,06,25,04,26,14.80
2017,06,25,04,27,14.80
2017,06,25,04,28,14.90
2017,06,25,04,29,14.90
2017,06,25,04,30,14.90
2017,06,25,04,31,14.90
2017,06,25,04,32,15.00
2017,06,25,04,33,15.00
2017,06,25,04,34,15.10
2017,06,25,04,35,15.10
2017,06,25,04,36,15.10
2017,06,25,04,37,15.20
2017,06,25,04,38,15.20
2017,06,25,04,39,15.20
2017,06,25,04,40,15.30
2017,06,25,04,41,15.30
2017,06,25,04,42,15.30
2017,06,25,04,43,15.30
2017,06,25,04,44,15.40
2017,06,25,04,45,15.40
2017,06,25,04,46,15.50
2017,06,25,04,47,15.50
2017,06,25,04,48,15.50
2017,06,25,04,49,15.60
2017,06,25,04,50,15.60
2017,06,25,04,51,15.70
2017,06,25,04,52,15.70
2017,06,25,04,53,15.80
2017,06,25,04,54,15.80
2017,06,25,04,55,15.90
2017,06,25,04,56,15.90
2017,06,25,04,57,16.00
2017,06,25,04,58,16.00
2017,06,25,04,59,16.10
2017,06,25,05,00,16.10
2017,06,25,05,01,16.10
2017,06,25,05,02,16.20
2017,06,25,05,03,16.20
2017,06,25,05,04,16.30
2017,06,25,05,05,16.30
2017,06,25,05,06,16.30
2017,06,25,05,07,16.30
2017,06,25,05,08,16.30
2017,06,25,05,09,16.30
2017,06,25,05,10,16.30
2017,06,25,05,11,16.30
2017,06,25,05,12,16.20
2017,06,25,05,13,16.30
2017,06,25,05,14,16.30
2017,06,25,05,15,16.30
2017,06,25,05,16,16.30
2017,06,25,05,17,16.30
2017,06,25,05,18,16.30
2017,06,25,05,19,16.30
2017,06,25,05,20,16.30
2017,06,25,05,21,16.30
2017,06,25,05,22,16.30
2017,06,25,05,23,16.20
2017,06,25,05,24,16.20
2017,06,25,05,25,16.20
2017,06,25,05,26,16.20
2017,06,25,05,27,16.10
2017,06,25,05,28,16.10
2017,06,25,05,29,16.00
2017,06,25,05,30,16.00
2017,06,25,05,31,15.90
2017,06,25,05,32,15.90
2017,06,25,05,33,15.90
2017,06,25,05,34,15.80
2017,06,25,05,35,15.80
2017,06,25,05,36,15.80
2017,06,25,05,37,15.70
2017,06,25,05,38,15.70
2017,06,25,05,39,15.70
2017,06,25,05,40,15.70
2017,06,25,05,41,15.70
2017,06,25,05,42,15.70
2017,06,25,05,43,15.70
2017,06,25,05,44,15.70
2017,06,25,05,45,15.70
2017,06,25,05,46,15.70
2017,06,25,05,47,15.70
2017,06,25,05,48,15.70
2017,06,25,05,49,15.70
2017,06,25,05,50,15.60
2017,06,25,05,51,15.60
2017,06,25,05,52,15.60
2017,06,25,05,53,15.50
2017,06,25,05,54,15.50
2017,06,25,05,55,15.40
2017,06,25,05,56,15.40
2017,06,25,05,57,15.40
2017,06,25,05,58,15.40
2017,06,25,05,59,15.50
2017,06,25,06,00,15.50
2017,06,25,06,01,15.50
2017,06,25,06,02,15.50
2017,06,25,06,03,15.40
2017,06,25,06,04,15.40
2017,06,25,06,05,15.40
2017,06,25,06,06,15.40
2017,06,25,06,07,15.30
2017,06,25,06,08,15.30
2017,06,25,06,09,15.30
2017,06,25,06,10,15.30
2017,06,25,06,11,15.40
2017,06,25,06,12,15.50
2017,06,25,06,13,15.50
2017,06,25,06,14,15.50
2017,06,25,06,15,15.50
2017,06,25,06,16,15.60
2017,06,25,06,17,15.50
2017,06,25,06,18,15.50
2017,06,25,06,19,15.50
2017,06,25,06,20,15.50
2017,06,25,06,21,15.40
2017,06,25,06,22,15.40
2017,06,25,06,23,15.30
2017,06,25,06,24,15.30
2017,06,25,06,25,15.20
2017,06,25,06,26,15.20
2017,06,25,06,27,15.20
2017,06,25,06,28,15.20
2017,06,25,06,29,15.30
2017,06,25,06,30,15.30
2017,06,25,06,31,15.30
2017,06,25,06,32,15.30
2017,06,25,06,33,15.30
2017,06,25,06,34,15.20
2017,06,25,06,35,15.20
2017,06,25,06,36,15.20
2017,06,25,06,37,15.20
2017,06,25,06,38,15.20
2017,06,25,06,39,15.20
2017,06,25,06,40,15.20
2017,06,25,06,41,15.20
2017,06,25,06,42,15.20
2017,06,25,06,43,15.20
2017,06,25,06,44,15.20
2017,06,25,06,45,15.20
2017,06,25,06,46,15.20
2017,06,25,06,47,15.20
2017,06,25,06,48,15.10
2017,06,25,06,49,15.10
2017,06,25,06,50,15.10
2017,06,25,06,51,15.10
2017,06,25,06,52,15.10
2017,06,25,06,53,15.10
2017,06,25,06,54,15.10
2017,06,25,06,55,15.10
2017,06,25,06,56,15.10
2017,06,25,06,57,15.10
2017,06,25,06,58,15.20
2017,06,25,06,59,15.20
2017,06,25,07,00,15.20
2017,06,25,07,01,15.30
2017,06,25,07,02,15.30
2017,06,25,07,03,15.30
2017,06,25,07,04,15.30
2017,06,25,07,05,15.30
2017,06,25,07,06,15.30
2017,06,25,07,07,15.40
2017,06,25,07,08,15.40
2017,06,25,07,09,15.40
2017,06,25,07,10,15.50
2017,06,25,07,11,15.50
2017,06,25,07,12,15.50
2017,06,25,07,13,15.60
2017,06,25,07,14,15.60
2017,06,25,07,15,15.60
2017,06,25,07,16,15.60
2017,06,25,07,17,15.60
2017,06,25,07,18,15.60
2017,06,25,07,19,15.60
2017,06,25,07,20,15.60
2017,06,25,07,21,15.70
2017,06,25,07,22,15.70
2017,06,25,07,23,15.70
2017,06,25,07,24,15.70
2017,06,25,07,25,15.70
2017,06,25,07,26,15.70
2017,06,25,07,27,15.80
2017,06,25,07,28,15.80
2017,06,25,07,29,15.80
2017,06,25,07,30,15.80
2017,06,25,07,31,15.90
2017,06,25,07,32,16.00
2017,06,25,07,33,16.00
2017,06,25,07,34,16.10
2017,06,25,07,35,16.10
2017,06,25,07,36,16.20
2017,06,25,07,37,16.20
2017,06,25,07,38,16.30
2017,06,25,07,39,16.40
2017,06,25,07,40,16.50
2017,06,25,07,41,16.60
2017,06,25,07,42,16.70
2017,06,25,07,43,16.80
2017,06,25,07,44,16.90
2017,06,25,07,45,17.00
2017,06,25,07,46,17.10
2017,06,25,07,47,17.20
2017,06,25,07,48,17.30
2017,06,25,07,49,17.30
2017,06,25,07,50,17.40
2017,06,25,07,51,17.40
2017,06,25,07,52,17.40
2017,06,25,07,53,17.40
2017,06,25,07,54,17.50
2017,06,25,07,55,17.60
2017,06,25,07,56,17.70
2017,06,25,07,57,17.70
2017,06,25,07,58,17.80
2017,06,25,07,59,17.90
2017,06,25,08,00,17.90
2017,06,25,08,01,18.00
2017,06,25,08,02,18.10
2017,06,25,08,03,18.20
2017,06,25,08,04,18.30
2017,06,25,08,05,18.50
2017,06,25,08,06,18.50
2017,06,25,08,07,18.60
2017,06,25,08,08,18.70
2017,06,25,08,09,18.80
2017,06,25,08,10,18.80
2017,06,25,08,11,18.80
2017,06,25,08,12,18.90
2017,06,25,08,13,18.90
2017,06,25,08,14,18.90
2017,06,25,08,15,19.00
2017,06,25,08,16,19.10
2017,06,25,08,17,19.10
2017,06,25,08,18,19.20
2017,06,25,08,19,19.20
2017,06,25,08,20,19.20
2017,06,25,08,21,19.20
2017,06,25,08,22,19.30
2017,06,25,08,23,19.30
2017,06,25,08,24,19.30
2017,06,25,08,25,19.40
2017,06,25,08,26,19.40
2017,06,25,08,27,19.40
2017,06,25,08,28,19.40
2017,06,25,08,29,19.40
2017,06,25,08,30,19.50
2017,06,25,08,31,19.50
2017,06,25,08,32,19.60
2017,06,25,08,33,19.60
2017,06,25,08,34,19.70
2017,06,25,08,35,19.80
2017,06,25,08,36,19.90
2017,06,25,08,37,19.90
2017,06,25,08,38,20.00
2017,06,25,08,39,20.10
2017,06,25,08,40,20.10
2017,06,25,08,41,20.20
2017,06,25,08,42,20.20
2017,06,25,08,43,20.20
2017,06,25,08,44,20.20
2017,06,25,08,45,20.20
2017,06,25,08,46,20.20
2017,06,25,08,47,20.20
2017,06,25,08,48,20.20
2017,06,25,08,49,20.10
2017,06,25,08,50,20.20
2017,06,25,08,51,20.20
2017,06,25,08,52,20.20
2017,06,25,08,53,20.20
2017,06,25,08,54,20.20
2017,06,25,08,55,20.10
2017,06,25,08,56,20.10
2017,06,25,08,57,20.00
2017,06,25,08,58,20.00
2017,06,25,08,59,20.00
2017,06,25,09,00,20.00
2017,06,25,09,01,20.00
2017,06,25,09,02,20.00
2017,06,25,09,03,20.00
2017,06,25,09,04,20.00
2017,06,25,09,05,20.10
2017,06,25,09,06,20.10
2017,06,25,09,07,20.10
2017,06,25,09,08,20.10
2017,06,25,09,09,20.10
2017,06,25,09,10,20.10
2017,06,25,09,11,20.10
2017,06,25,09,12,20.10
2017,06,25,09,13,20.20
2017,06,25,09,14,20.20
2017,06,25,09,15,20.20
2017,06,25,09,16,20.20
2017,06,25,09,17,20.20
2017,06,25,09,18,20.20
2017,06,25,09,19,20.20
2017,06,25,09,20,20.20
2017,06,25,09,21,20.20
2017,06,25,09,22,20.20
2017,06,25,09,23,20.20
2017,06,25,09,24,20.30
2017,06,25,09,25,20.30
2017,06,25,09,26,20.30
2017,06,25,09,27,20.30
2017,06,25,09,28,20.30
2017,06,25,09,29,20.30
2017,06,25,09,30,20.40
2017,06,25,09,31,20.40
2017,06,25,09,32,20.40
2017,06,25,09,33,20.50
2017,06,25,09,34,20.60
2017,06,25,09,35,20.60
2017,06,25,09,36,20.60
2017,06,25,09,37,20.60
2017,06,25,09,38,20.60
2017,06,25,09,39,20.60
2017,06,25,09,40,20.60
2017,06,25,09,41,20.70
2017,06,25,09,42,20.70
2017,06,25,09,43,20.70
2017,06,25,09,44,20.70
2017,06,25,09,45,20.70
2017,06,25,09,46,20.70
2017,06,25,09,47,20.70
2017,06,25,09,48,20.70
2017,06,25,09,49,20.70
2017,06,25,09,50,20.70
2017,06,25,09,51,20.70
2017,06,25,09,52,20.80
2017,06,25,09,53,20.80
2017,06,25,09,54,20.80
2017,06,25,09,55,20.80
2017,06,25,09,56,20.80
2017,06,25,09,57,20.80
2017,06,25,09,58,20.80
2017,06,25,09,59,20.70
2017,06,25,10,00,20.70
2017,06,25,10,01,20.70
2017,06,25,10,02,20.70
2017,06,25,10,03,20.70
2017,06,25,10,04,20.70
2017,06,25,10,05,20.70
2017,06,25,10,06,20.70
2017,06,25,10,07,20.70
2017,06,25,10,08,20.70
2017,06,25,10,09,20.70
2017,06,25,10,10,20.70
2017,06,25,10,11,20.70
2017,06,25,10,12,20.80
2017,06,25,10,13,20.80
2017,06,25,10,14,20.80
2017,06,25,10,15,20.90
2017,06,25,10,16,21.00
2017,06,25,10,17,21.00
2017,06,25,10,18,21.10
2017,06,25,10,19,21.20
2017,06,25,10,20,21.30
2017,06,25,10,21,21.40
2017,06,25,10,22,21.50
2017,06,25,10,23,21.60
2017,06,25,10,24,21.60
2017,06,25,10,25,21.50
2017,06,25,10,26,21.40
2017,06,25,10,27,21.40
2017,06,25,10,28,21.30
2017,06,25,10,29,21.30
2017,06,25,10,30,21.30
2017,06,25,10,31,21.40
2017,06,25,10,32,21.40
2017,06,25,10,33,21.50
2017,06,25,10,34,21.60
2017,06,25,10,35,21.70
2017,06,25,10,36,21.70
2017,06,25,10,37,21.70
2017,06,25,10,38,21.80
2017,06,25,10,39,21.80
2017,06,25,10,40,21.90
2017,06,25,10,41,21.90
2017,06,25,10,42,21.90
2017,06,25,10,43,21.90
2017,06,25,10,44,21.90
2017,06,25,10,45,21.90
2017,06,25,10,46,21.80
2017,06,25,10,47,21.80
2017,06,25,10,48,21.70
2017,06,25,10,49,21.70
2017,06,25,10,50,21.80
2017,06,25,10,51,21.80
2017,06,25,10,52,21.90
2017,06,25,10,53,21.90
2017,06,25,10,54,21.90
2017,06,25,10,55,21.90
2017,06,25,10,56,21.90
2017,06,25,10,57,22.00
2017,06,25,10,58,22.00
2017,06,25,10,59,22.00
2017,06,25,11,00,22.10
2017,06,25,11,01,22.10
2017,06,25,11,02,22.10
2017,06,25,11,03,22.10
2017,06,25,11,04,22.10
2017,06,25,11,05,22.10
2017,06,25,11,06,22.10
2017,06,25,11,07,22.10
2017,06,25,11,08,22.20
2017,06,25,11,09,22.30
2017,06,25,11,10,22.30
2017,06,25,11,11,22.40
2017,06,25,11,12,22.50
2017,06,25,11,13,22.60
2017,06,25,11,14,22.70
2017,06,25,11,15,22.70
2017,06,25,11,16,22.80
2017,06,25,11,17,22.80
2017,06,25,11,18,22.90
2017,06,25,11,19,23.00
2017,06,25,11,20,23.10
2017,06,25,11,21,23.10
2017,06,25,11,22,23.20
2017,06,25,11,23,23.20
2017,06,25,11,24,23.30
2017,06,25,11,25,23.40
2017,06,25,11,26,23.50
2017,06,25,11,27,23.60
2017,06,25,11,28,23.70
2017,06,25,11,29,23.80
2017,06,25,11,30,23.90
2017,06,25,11,31,24.00
2017,06,25,11,32,24.10
2017,06,25,11,33,24.10
2017,06,25,11,34,24.10
2017,06,25,11,35,24.10
2017,06,25,11,36,24.10
2017,06,25,11,37,24.20
2017,06,25,11,38,24.20
2017,06,25,11,39,24.10
2017,06,25,11,40,23.90
2017,06,25,11,41,23.80
2017,06,25,11,42,23.60
2017,06,25,11,43,23.50
2017,06,25,11,44,23.40
2017,06,25,11,45,23.40
2017,06,25,11,46,23.30
2017,06,25,11,47,23.20
2017,06,25,11,48,23.20
2017,06,25,11,49,23.10
2017,06,25,11,50,22.90
2017,06,25,11,51,22.80
2017,06,25,11,52,22.60
2017,06,25,11,53,22.50
2017,06,25,11,54,22.40
2017,06,25,11,55,22.20
2017,06,25,11,56,22.10
2017,06,25,11,57,22.00
2017,06,25,11,58,21.90
2017,06,25,11,59,21.80
2017,06,25,12,00,21.70
2017,06,25,12,01,21.60
2017,06,25,12,02,21.50
2017,06,25,12,03,21.40
2017,06,25,12,04,21.40
2017,06,25,12,05,21.30
2017,06,25,12,06,21.30
2017,06,25,12,07,21.30
2017,06,25,12,08,21.30
2017,06,25,12,09,21.30
2017,06,25,12,10,21.40
2017,06,25,12,11,21.40
2017,06,25,12,12,21.50
2017,06,25,12,13,21.60
2017,06,25,12,14,21.70
2017,06,25,12,15,21.80
2017,06,25,12,16,21.90
2017,06,25,12,17,22.00
2017,06,25,12,18,22.10
2017,06,25,12,19,22.20
2017,06,25,12,20,22.30
2017,06,25,12,21,22.40
2017,06,25,12,22,22.40
2017,06,25,12,23,22.50
2017,06,25,12,24,22.70
2017,06,25,12,25,22.80
2017,06,25,12,26,22.90
2017,06,25,12,27,23.00
2017,06,25,12,28,23.10
2017,06,25,12,29,23.10
2017,06,25,12,30,23.10
2017,06,25,12,31,23.10
2017,06,25,12,32,23.10
2017,06,25,12,33,23.10
2017,06,25,12,34,23.10
2017,06,25,12,35,23.00
2017,06,25,12,36,23.00
2017,06,25,12,37,22.90
2017,06,25,12,38,22.90
2017,06,25,12,39,22.80
2017,06,25,12,40,22.80
2017,06,25,12,41,22.70
2017,06,25,12,42,22.60
2017,06,25,12,43,22.50
2017,06,25,12,44,22.40
2017,06,25,12,45,22.20
2017,06,25,12,46,22.00
2017,06,25,12,47,21.90
2017,06,25,12,48,21.80
2017,06,25,12,49,21.70
2017,06,25,12,50,21.70
2017,06,25,12,51,21.70
2017,06,25,12,52,21.70
2017,06,25,12,53,21.80
2017,06,25,12,54,21.80
2017,06,25,12,55,21.80
2017,06,25,12,56,21.90
2017,06,25,12,57,21.90
2017,06,25,12,58,21.90
2017,06,25,12,59,21.90
2017,06,25,13,00,21.90
2017,06,25,13,01,21.90
2017,06,25,13,02,22.00
2017,06,25,13,03,22.00
2017,06,25,13,04,22.10
2017,06,25,13,05,22.10
2017,06,25,13,06,22.20
2017,06,25,13,07,22.10
2017,06,25,13,08,22.00
2017,06,25,13,09,21.80
2017,06,25,13,10,21.70
2017,06,25,13,11,21.40
2017,06,25,13,12,21.20
2017,06,25,13,13,21.10
2017,06,25,13,14,21.10
2017,06,25,13,15,21.10
2017,06,25,13,16,21.20
2017,06,25,13,17,21.30
2017,06,25,13,18,21.40
2017,06,25,13,19,21.50
2017,06,25,13,20,21.60
2017,06,25,13,21,21.70
2017,06,25,13,22,21.70
2017,06,25,13,23,21.70
2017,06,25,13,24,21.60
2017,06,25,13,25,21.50
2017,06,25,13,26,21.50
2017,06,25,13,27,21.60
2017,06,25,13,28,21.60
2017,06,25,13,29,21.70
2017,06,25,13,30,21.80
2017,06,25,13,31,21.80
2017,06,25,13,32,21.80
2017,06,25,13,33,21.80
2017,06,25,13,34,21.70
2017,06,25,13,35,21.60
2017,06,25,13,36,21.40
2017,06,25,13,37,21.30
2017,06,25,13,38,21.30
2017,06,25,13,39,21.30
2017,06,25,13,40,21.20
2017,06,25,13,41,21.20
2017,06,25,13,42,21.10
2017,06,25,13,43,21.10
2017,06,25,13,44,21.10
2017,06,25,13,45,21.00
2017,06,25,13,46,21.00
2017,06,25,13,47,21.00
2017,06,25,13,48,20.90
2017,06,25,13,49,20.90
2017,06,25,13,50,20.90
2017,06,25,13,51,20.80
2017,06,25,13,52,20.90
2017,06,25,13,53,20.90
2017,06,25,13,54,20.90
2017,06,25,13,55,20.90
2017,06,25,13,56,21.00
2017,06,25,13,57,21.00
2017,06,25,13,58,21.20
2017,06,25,13,59,21.20
2017,06,25,14,00,21.20
2017,06,25,14,01,21.20
2017,06,25,14,02,21.20
2017,06,25,14,03,21.20
2017,06,25,14,04,21.20
2017,06,25,14,05,21.20
2017,06,25,14,06,21.20
2017,06,25,14,07,21.30
2017,06,25,14,08,21.20
2017,06,25,14,09,21.20
2017,06,25,14,10,21.20
2017,06,25,14,11,21.20
2017,06,25,14,12,21.20
2017,06,25,14,13,21.20
2017,06,25,14,14,21.10
2017,06,25,14,15,21.10
2017,06,25,14,16,21.00
2017,06,25,14,17,20.90
2017,06,25,14,18,20.80
2017,06,25,14,19,20.80
2017,06,25,14,20,20.70
2017,06,25,14,21,20.60
2017,06,25,14,22,20.50
2017,06,25,14,23,20.40
2017,06,25,14,24,20.30
2017,06,25,14,25,20.20
2017,06,25,14,26,20.10
2017,06,25,14,27,20.00
2017,06,25,14,28,20.00
2017,06,25,14,29,19.90
2017,06,25,14,30,19.90
2017,06,25,14,31,19.90
2017,06,25,14,32,19.80
2017,06,25,14,33,19.80
2017,06,25,14,34,19.70
2017,06,25,14,35,19.70
2017,06,25,14,36,19.60
2017,06,25,14,37,19.60
2017,06,25,14,38,19.60
2017,06,25,14,39,19.60
2017,06,25,14,40,19.60
2017,06,25,14,41,19.60
2017,06,25,14,42,19.60
2017,06,25,14,43,19.50
2017,06,25,14,44,19.50
2017,06,25,14,45,19.50
2017,06,25,14,46,19.40
2017,06,25,14,47,19.40
2017,06,25,14,48,19.40
2017,06,25,14,49,19.40
2017,06,25,14,50,19.40
2017,06,25,14,51,19.40
2017,06,25,14,52,19.40
2017,06,25,14,53,19.40
2017,06,25,14,54,19.40
2017,06,25,14,55,19.40
2017,06,25,14,56,19.40
2017,06,25,14,57,19.40
2017,06,25,14,58,19.30
2017,06,25,14,59,19.30
2017,06,25,15,00,19.40
2017,06,25,15,01,19.40
2017,06,25,15,02,19.40
2017,06,25,15,03,19.40
2017,06,25,15,04,19.50
2017,06,25,15,05,19.50
2017,06,25,15,06,19.60
2017,06,25,15,07,19.70
2017,06,25,15,08,19.80
2017,06,25,15,09,19.80
2017,06,25,15,10,19.80
2017,06,25,15,11,19.80
2017,06,25,15,12,19.80
2017,06,25,15,13,19.80
2017,06,25,15,14,19.70
2017,06,25,15,15,19.70
2017,06,25,15,16,19.70
2017,06,25,15,17,19.70
2017,06,25,15,18,19.60
2017,06,25,15,19,19.60
2017,06,25,15,20,19.50
2017,06,25,15,21,19.40
2017,06,25,15,22,19.40
2017,06,25,15,23,19.30
2017,06,25,15,24,19.30
2017,06,25,15,25,19.30
2017,06,25,15,26,19.40
2017,06,25,15,27,19.40
2017,06,25,15,28,19.50
2017,06,25,15,29,19.60
2017,06,25,15,30,19.60
2017,06,25,15,31,19.60
2017,06,25,15,32,19.70
2017,06,25,15,33,19.70
2017,06,25,15,34,19.80
2017,06,25,15,35,19.80
2017,06,25,15,36,19.90
2017,06,25,15,37,19.90
2017,06,25,15,38,20.00
2017,06,25,15,39,20.00
2017,06,25,15,40,20.10
2017,06,25,15,41,20.10
2017,06,25,15,42,20.20
2017,06,25,15,43,20.20
2017,06,25,15,44,20.20
2017,06,25,15,45,20.30
2017,06,25,15,46,20.30
2017,06,25,15,47,20.40
2017,06,25,15,48,20.50
2017,06,25,15,49,20.50
2017,06,25,15,50,20.60
2017,06,25,15,51,20.60
2017,06,25,15,52,20.60
2017,06,25,15,53,20.60
2017,06,25,15,54,20.60
2017,06,25,15,55,20.70
2017,06,25,15,56,20.70
2017,06,25,15,57,20.70
2017,06,25,15,58,20.60
2017,06,25,15,59,20.60
2017,06,25,16,00,20.60
2017,06,25,16,01,20.50
2017,06,25,16,02,20.50
2017,06,25,16,03,20.40
2017,06,25,16,04,20.40
2017,06,25,16,05,20.40
2017,06,25,16,06,20.30
2017,06,25,16,07,20.20
2017,06,25,16,08,20.00
2017,06,25,16,09,19.90
2017,06,25,16,10,19.70
2017,06,25,16,11,19.50
2017,06,25,16,12,19.40
2017,06,25,16,13,19.30
2017,06,25,16,14,19.20
2017,06,25,16,15,19.10
2017,06,25,16,16,19.00
2017,06,25,16,17,19.00
2017,06,25,16,18,18.90
2017,06,25,16,19,18.80
2017,06,25,16,20,18.70
2017,06,25,16,21,18.60
2017,06,25,16,22,18.50
2017,06,25,16,23,18.40
2017,06,25,16,24,18.30
2017,06,25,16,25,18.30
2017,06,25,16,26,18.30
2017,06,25,16,27,18.30
2017,06,25,16,28,18.30
2017,06,25,16,29,18.20
2017,06,25,16,30,18.20
2017,06,25,16,31,18.10
2017,06,25,16,32,18.00
2017,06,25,16,33,17.90
2017,06,25,16,34,17.90
2017,06,25,16,35,17.80
2017,06,25,16,36,17.80
2017,06,25,16,37,17.80
2017,06,25,16,38,17.80
2017,06,25,16,39,17.80
2017,06,25,16,40,17.80
2017,06,25,16,41,17.90
2017,06,25,16,42,18.00
2017,06,25,16,43,18.00
2017,06,25,16,44,18.10
2017,06,25,16,45,18.00
2017,06,25,16,46,18.00
2017,06,25,16,47,18.00
2017,06,25,16,48,18.00
2017,06,25,16,49,18.00
2017,06,25,16,50,18.00
2017,06,25,16,51,18.10
2017,06,25,16,52,18.10
2017,06,25,16,53,18.10
2017,06,25,16,54,18.10
2017,06,25,16,55,18.10
2017,06,25,16,56,18.20
2017,06,25,16,57,18.20
2017,06,25,16,58,18.20
2017,06,25,16,59,18.20
2017,06,25,17,00,18.30
2017,06,25,17,01,18.30
2017,06,25,17,02,18.40
2017,06,25,17,03,18.50
2017,06,25,17,04,18.60
2017,06,25,17,05,18.70
2017,06,25,17,06,18.70
2017,06,25,17,07,18.70
2017,06,25,17,08,18.70
2017,06,25,17,09,18.70
2017,06,25,17,10,18.70
2017,06,25,17,11,18.70
2017,06,25,17,12,18.70
2017,06,25,17,13,18.70
2017,06,25,17,14,18.70
2017,06,25,17,15,18.80
2017,06,25,17,16,18.80
2017,06,25,17,17,18.90
2017,06,25,17,18,18.90
2017,06,25,17,19,18.80