Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,05,02,00,00,0.00
2014,05,02,00,01,0.00
2014,05,02,00,02,0.00
2014,05,02,00,03,0.00
2014,05,02,00,04,0.00
2014,05,02,00,05,0.00
2014,05,02,00,06,0.00
2014,05,02,00,07,0.00
2014,05,02,00,08,0.00
2014,05,02,00,09,0.00
2014,05,02,00,10,0.00
2014,05,02,00,11,0.00
2014,05,02,00,12,0.00
2014,05,02,00,13,0.00
2014,05,02,00,14,0.00
2014,05,02,00,15,0.00
2014,05,02,00,16,0.00
2014,05,02,00,17,0.00
2014,05,02,00,18,0.00
2014,05,02,00,19,0.00
2014,05,02,00,20,0.00
2014,05,02,00,21,0.00
2014,05,02,00,22,0.00
2014,05,02,00,23,0.00
2014,05,02,00,24,0.00
2014,05,02,00,25,0.00
2014,05,02,00,26,0.00
2014,05,02,00,27,0.00
2014,05,02,00,28,0.00
2014,05,02,00,29,0.00
2014,05,02,00,30,0.00
2014,05,02,00,31,0.00
2014,05,02,00,32,0.00
2014,05,02,00,33,0.00
2014,05,02,00,34,0.00
2014,05,02,00,35,0.00
2014,05,02,00,36,0.00
2014,05,02,00,37,0.00
2014,05,02,00,38,0.00
2014,05,02,00,39,0.00
2014,05,02,00,40,0.00
2014,05,02,00,41,0.00
2014,05,02,00,42,0.00
2014,05,02,00,43,0.00
2014,05,02,00,44,0.00
2014,05,02,00,45,0.00
2014,05,02,00,46,0.00
2014,05,02,00,47,0.00
2014,05,02,00,48,0.00
2014,05,02,00,49,0.00
2014,05,02,00,50,0.00
2014,05,02,00,51,0.00
2014,05,02,00,52,0.00
2014,05,02,00,53,0.00
2014,05,02,00,54,0.00
2014,05,02,00,55,0.00
2014,05,02,00,56,0.00
2014,05,02,00,57,0.00
2014,05,02,00,58,0.00
2014,05,02,00,59,0.00
2014,05,02,01,00,0.00
2014,05,02,01,01,0.00
2014,05,02,01,02,0.00
2014,05,02,01,03,0.00
2014,05,02,01,04,0.00
2014,05,02,01,05,0.00
2014,05,02,01,06,0.00
2014,05,02,01,07,0.00
2014,05,02,01,08,0.00
2014,05,02,01,09,0.00
2014,05,02,01,10,0.00
2014,05,02,01,11,0.00
2014,05,02,01,12,0.00
2014,05,02,01,13,0.00
2014,05,02,01,14,0.00
2014,05,02,01,15,0.00
2014,05,02,01,16,0.00
2014,05,02,01,17,0.00
2014,05,02,01,18,0.00
2014,05,02,01,19,0.00
2014,05,02,01,20,0.00
2014,05,02,01,21,0.00
2014,05,02,01,22,0.00
2014,05,02,01,23,0.00
2014,05,02,01,24,0.00
2014,05,02,01,25,0.00
2014,05,02,01,26,0.00
2014,05,02,01,27,0.00
2014,05,02,01,28,0.00
2014,05,02,01,29,0.00
2014,05,02,01,30,0.00
2014,05,02,01,31,0.00
2014,05,02,01,32,0.00
2014,05,02,01,33,0.00
2014,05,02,01,34,0.00
2014,05,02,01,35,0.00
2014,05,02,01,36,0.00
2014,05,02,01,37,0.00
2014,05,02,01,38,0.00
2014,05,02,01,39,0.00
2014,05,02,01,40,0.00
2014,05,02,01,41,0.00
2014,05,02,01,42,0.00
2014,05,02,01,43,0.00
2014,05,02,01,44,0.00
2014,05,02,01,45,0.00
2014,05,02,01,46,0.00
2014,05,02,01,47,0.00
2014,05,02,01,48,0.00
2014,05,02,01,49,0.00
2014,05,02,01,50,0.00
2014,05,02,01,51,0.00
2014,05,02,01,52,0.00
2014,05,02,01,53,0.00
2014,05,02,01,54,0.00
2014,05,02,01,55,0.00
2014,05,02,01,56,0.00
2014,05,02,01,57,0.00
2014,05,02,01,58,0.00
2014,05,02,01,59,0.00
2014,05,02,02,00,0.00
2014,05,02,02,01,0.00
2014,05,02,02,02,0.00
2014,05,02,02,03,0.00
2014,05,02,02,04,0.00
2014,05,02,02,05,0.00
2014,05,02,02,06,0.00
2014,05,02,02,07,0.00
2014,05,02,02,08,0.00
2014,05,02,02,09,0.00
2014,05,02,02,10,0.00
2014,05,02,02,11,0.00
2014,05,02,02,12,0.00
2014,05,02,02,13,0.00
2014,05,02,02,14,0.00
2014,05,02,02,15,0.00
2014,05,02,02,16,0.00
2014,05,02,02,17,0.00
2014,05,02,02,18,0.00
2014,05,02,02,19,0.00
2014,05,02,02,20,0.00
2014,05,02,02,21,0.00
2014,05,02,02,22,0.00
2014,05,02,02,23,0.00
2014,05,02,02,24,0.00
2014,05,02,02,25,0.00
2014,05,02,02,26,0.00
2014,05,02,02,27,0.00
2014,05,02,02,28,0.00
2014,05,02,02,29,0.00
2014,05,02,02,30,0.00
2014,05,02,02,31,0.00
2014,05,02,02,32,0.00
2014,05,02,02,33,0.00
2014,05,02,02,34,0.00
2014,05,02,02,35,0.00
2014,05,02,02,36,0.00
2014,05,02,02,37,0.00
2014,05,02,02,38,0.00
2014,05,02,02,39,0.00
2014,05,02,02,40,0.00
2014,05,02,02,41,0.00
2014,05,02,02,42,0.00
2014,05,02,02,43,0.00
2014,05,02,02,44,0.00
2014,05,02,02,45,0.00
2014,05,02,02,46,0.00
2014,05,02,02,47,0.00
2014,05,02,02,48,0.00
2014,05,02,02,49,0.00
2014,05,02,02,50,0.00
2014,05,02,02,51,0.00
2014,05,02,02,52,0.00
2014,05,02,02,53,0.00
2014,05,02,02,54,0.00
2014,05,02,02,55,0.00
2014,05,02,02,56,0.00
2014,05,02,02,57,0.00
2014,05,02,02,58,0.00
2014,05,02,02,59,0.00
2014,05,02,03,00,0.00
2014,05,02,03,01,0.00
2014,05,02,03,02,0.00
2014,05,02,03,03,0.00
2014,05,02,03,04,0.00
2014,05,02,03,05,0.00
2014,05,02,03,06,0.00
2014,05,02,03,07,0.00
2014,05,02,03,08,0.00
2014,05,02,03,09,0.00
2014,05,02,03,10,0.00
2014,05,02,03,11,0.00
2014,05,02,03,12,0.00
2014,05,02,03,13,0.00
2014,05,02,03,14,0.00
2014,05,02,03,15,0.00
2014,05,02,03,16,0.00
2014,05,02,03,17,0.00
2014,05,02,03,18,0.00
2014,05,02,03,19,0.00
2014,05,02,03,20,0.00
2014,05,02,03,21,0.00
2014,05,02,03,22,0.00
2014,05,02,03,23,0.00
2014,05,02,03,24,0.00
2014,05,02,03,25,0.00
2014,05,02,03,26,0.00
2014,05,02,03,27,0.00
2014,05,02,03,28,0.00
2014,05,02,03,29,0.00
2014,05,02,03,30,0.00
2014,05,02,03,31,0.00
2014,05,02,03,32,0.00
2014,05,02,03,33,0.00
2014,05,02,03,34,0.00
2014,05,02,03,35,0.00
2014,05,02,03,36,0.00
2014,05,02,03,37,0.00
2014,05,02,03,38,0.00
2014,05,02,03,39,0.00
2014,05,02,03,40,0.00
2014,05,02,03,41,0.00
2014,05,02,03,42,0.00
2014,05,02,03,43,0.00
2014,05,02,03,44,0.00
2014,05,02,03,45,0.00
2014,05,02,03,46,0.00
2014,05,02,03,47,0.00
2014,05,02,03,48,0.00
2014,05,02,03,49,0.00
2014,05,02,03,50,0.00
2014,05,02,03,51,0.00
2014,05,02,03,52,0.00
2014,05,02,03,53,0.00
2014,05,02,03,54,0.00
2014,05,02,03,55,0.00
2014,05,02,03,56,0.00
2014,05,02,03,57,0.00
2014,05,02,03,58,0.00
2014,05,02,03,59,0.00
2014,05,02,04,00,0.00
2014,05,02,04,01,0.00
2014,05,02,04,02,0.00
2014,05,02,04,03,0.00
2014,05,02,04,04,0.00
2014,05,02,04,05,0.00
2014,05,02,04,06,0.00
2014,05,02,04,07,0.00
2014,05,02,04,08,0.00
2014,05,02,04,09,0.00
2014,05,02,04,10,0.00
2014,05,02,04,11,0.00
2014,05,02,04,12,0.00
2014,05,02,04,13,0.00
2014,05,02,04,14,0.00
2014,05,02,04,15,0.00
2014,05,02,04,16,0.00
2014,05,02,04,17,0.00
2014,05,02,04,18,0.00
2014,05,02,04,19,0.00
2014,05,02,04,20,0.00
2014,05,02,04,21,0.00
2014,05,02,04,22,0.00
2014,05,02,04,23,0.00
2014,05,02,04,24,0.00
2014,05,02,04,25,0.00
2014,05,02,04,26,0.00
2014,05,02,04,27,0.00
2014,05,02,04,28,0.00
2014,05,02,04,29,0.00
2014,05,02,04,30,0.00
2014,05,02,04,31,0.00
2014,05,02,04,32,0.00
2014,05,02,04,33,0.00
2014,05,02,04,34,0.00
2014,05,02,04,35,0.00
2014,05,02,04,36,0.00
2014,05,02,04,37,0.00
2014,05,02,04,38,0.00
2014,05,02,04,39,0.00
2014,05,02,04,40,0.00
2014,05,02,04,41,0.00
2014,05,02,04,42,0.00
2014,05,02,04,43,0.00
2014,05,02,04,44,0.00
2014,05,02,04,45,0.00
2014,05,02,04,46,0.00
2014,05,02,04,47,0.00
2014,05,02,04,48,0.00
2014,05,02,04,49,0.00
2014,05,02,04,50,0.00
2014,05,02,04,51,0.00
2014,05,02,04,52,0.00
2014,05,02,04,53,0.00
2014,05,02,04,54,0.00
2014,05,02,04,55,0.00
2014,05,02,04,56,0.00
2014,05,02,04,57,0.00
2014,05,02,04,58,0.00
2014,05,02,04,59,0.00
2014,05,02,05,00,0.00
2014,05,02,05,01,0.00
2014,05,02,05,02,0.00
2014,05,02,05,03,0.00
2014,05,02,05,04,0.00
2014,05,02,05,05,0.00
2014,05,02,05,06,0.00
2014,05,02,05,07,0.00
2014,05,02,05,08,0.00
2014,05,02,05,09,0.00
2014,05,02,05,10,0.00
2014,05,02,05,11,0.00
2014,05,02,05,12,0.00
2014,05,02,05,13,0.00
2014,05,02,05,14,0.00
2014,05,02,05,15,0.00
2014,05,02,05,16,0.00
2014,05,02,05,17,0.00
2014,05,02,05,18,0.00
2014,05,02,05,19,0.00
2014,05,02,05,20,0.00
2014,05,02,05,21,0.00
2014,05,02,05,22,0.00
2014,05,02,05,23,0.00
2014,05,02,05,24,0.00
2014,05,02,05,25,0.00
2014,05,02,05,26,0.00
2014,05,02,05,27,0.00
2014,05,02,05,28,0.00
2014,05,02,05,29,0.00
2014,05,02,05,30,0.00
2014,05,02,05,31,0.00
2014,05,02,05,32,0.00
2014,05,02,05,33,0.00
2014,05,02,05,34,0.00
2014,05,02,05,35,0.00
2014,05,02,05,36,0.00
2014,05,02,05,37,0.00
2014,05,02,05,38,0.00
2014,05,02,05,39,0.00
2014,05,02,05,40,0.00
2014,05,02,05,41,0.00
2014,05,02,05,42,0.00
2014,05,02,05,43,0.00
2014,05,02,05,44,0.00
2014,05,02,05,45,0.00
2014,05,02,05,46,0.00
2014,05,02,05,47,0.00
2014,05,02,05,48,0.00
2014,05,02,05,49,0.00
2014,05,02,05,50,0.00
2014,05,02,05,51,0.00
2014,05,02,05,52,0.00
2014,05,02,05,53,0.00
2014,05,02,05,54,0.70
2014,05,02,05,55,5.00
2014,05,02,05,56,5.00
2014,05,02,05,57,5.00
2014,05,02,05,58,5.00
2014,05,02,05,59,5.00
2014,05,02,06,00,7.00
2014,05,02,06,01,7.00
2014,05,02,06,02,7.00
2014,05,02,06,03,8.20
2014,05,02,06,04,9.00
2014,05,02,06,05,9.10
2014,05,02,06,06,11.00
2014,05,02,06,07,11.00
2014,05,02,06,08,11.50
2014,05,02,06,09,12.00
2014,05,02,06,10,12.00
2014,05,02,06,11,12.10
2014,05,02,06,12,14.00
2014,05,02,06,13,14.00
2014,05,02,06,14,14.00
2014,05,02,06,15,14.00
2014,05,02,06,16,15.60
2014,05,02,06,17,16.00
2014,05,02,06,18,16.00
2014,05,02,06,19,16.00
2014,05,02,06,20,16.00
2014,05,02,06,21,17.30
2014,05,02,06,22,18.00
2014,05,02,06,23,18.00
2014,05,02,06,24,18.20
2014,05,02,06,25,19.00
2014,05,02,06,26,19.00
2014,05,02,06,27,19.00
2014,05,02,06,28,19.00
2014,05,02,06,29,19.30
2014,05,02,06,30,21.00
2014,05,02,06,31,21.00
2014,05,02,06,32,21.00
2014,05,02,06,33,22.40
2014,05,02,06,34,23.00
2014,05,02,06,35,23.20
2014,05,02,06,36,25.00
2014,05,02,06,37,25.00
2014,05,02,06,38,25.50
2014,05,02,06,39,26.00
2014,05,02,06,40,26.00
2014,05,02,06,41,26.70
2014,05,02,06,42,30.60
2014,05,02,06,43,32.00
2014,05,02,06,44,29.60
2014,05,02,06,45,28.00
2014,05,02,06,46,31.50
2014,05,02,06,47,33.00
2014,05,02,06,48,33.00
2014,05,02,06,49,34.00
2014,05,02,06,50,38.10
2014,05,02,06,51,44.60
2014,05,02,06,52,64.70
2014,05,02,06,53,101.60
2014,05,02,06,54,118.70
2014,05,02,06,55,120.50
2014,05,02,06,56,122.20
2014,05,02,06,57,123.00
2014,05,02,06,58,124.80
2014,05,02,06,59,125.40
2014,05,02,07,00,127.00
2014,05,02,07,01,127.50
2014,05,02,07,02,129.30
2014,05,02,07,03,131.60
2014,05,02,07,04,132.00
2014,05,02,07,05,132.00
2014,05,02,07,06,134.70
2014,05,02,07,07,140.00
2014,05,02,07,08,141.70
2014,05,02,07,09,145.20
2014,05,02,07,10,148.00
2014,05,02,07,11,149.60
2014,05,02,07,12,151.80
2014,05,02,07,13,154.80
2014,05,02,07,14,157.40
2014,05,02,07,15,161.50
2014,05,02,07,16,163.30
2014,05,02,07,17,166.00
2014,05,02,07,18,169.00
2014,05,02,07,19,171.80
2014,05,02,07,20,175.50
2014,05,02,07,21,178.60
2014,05,02,07,22,181.40
2014,05,02,07,23,183.90
2014,05,02,07,24,187.70
2014,05,02,07,25,191.20
2014,05,02,07,26,192.70
2014,05,02,07,27,196.60
2014,05,02,07,28,199.20
2014,05,02,07,29,201.30
2014,05,02,07,30,204.00
2014,05,02,07,31,207.10
2014,05,02,07,32,210.50
2014,05,02,07,33,213.80
2014,05,02,07,34,216.40
2014,05,02,07,35,219.10
2014,05,02,07,36,221.90
2014,05,02,07,37,225.50
2014,05,02,07,38,229.30
2014,05,02,07,39,232.10
2014,05,02,07,40,236.20
2014,05,02,07,41,238.40
2014,05,02,07,42,242.50
2014,05,02,07,43,245.30
2014,05,02,07,44,246.00
2014,05,02,07,45,252.50
2014,05,02,07,46,255.90
2014,05,02,07,47,258.00
2014,05,02,07,48,258.00
2014,05,02,07,49,258.00
2014,05,02,07,50,268.50
2014,05,02,07,51,274.40
2014,05,02,07,52,278.80
2014,05,02,07,53,282.60
2014,05,02,07,54,286.60
2014,05,02,07,55,290.80
2014,05,02,07,56,294.60
2014,05,02,07,57,299.40
2014,05,02,07,58,303.40
2014,05,02,07,59,309.20
2014,05,02,08,00,312.10
2014,05,02,08,01,316.50
2014,05,02,08,02,321.50
2014,05,02,08,03,325.60
2014,05,02,08,04,329.90
2014,05,02,08,05,333.60
2014,05,02,08,06,337.80
2014,05,02,08,07,342.00
2014,05,02,08,08,347.30
2014,05,02,08,09,348.90
2014,05,02,08,10,333.40
2014,05,02,08,11,328.70
2014,05,02,08,12,327.90
2014,05,02,08,13,331.50
2014,05,02,08,14,355.70
2014,05,02,08,15,336.20
2014,05,02,08,16,301.00
2014,05,02,08,17,278.30
2014,05,02,08,18,261.30
2014,05,02,08,19,300.30
2014,05,02,08,20,304.50
2014,05,02,08,21,332.90
2014,05,02,08,22,325.30
2014,05,02,08,23,343.50
2014,05,02,08,24,367.10
2014,05,02,08,25,380.40
2014,05,02,08,26,354.60
2014,05,02,08,27,355.60
2014,05,02,08,28,355.90
2014,05,02,08,29,352.50
2014,05,02,08,30,309.00
2014,05,02,08,31,292.00
2014,05,02,08,32,351.50
2014,05,02,08,33,374.10
2014,05,02,08,34,410.90
2014,05,02,08,35,431.00
2014,05,02,08,36,426.10
2014,05,02,08,37,418.20
2014,05,02,08,38,420.60
2014,05,02,08,39,408.00
2014,05,02,08,40,414.70
2014,05,02,08,41,437.70
2014,05,02,08,42,457.00
2014,05,02,08,43,463.60
2014,05,02,08,44,463.50
2014,05,02,08,45,456.10
2014,05,02,08,46,447.20
2014,05,02,08,47,403.70
2014,05,02,08,48,394.00
2014,05,02,08,49,412.90
2014,05,02,08,50,410.00
2014,05,02,08,51,415.00
2014,05,02,08,52,433.60
2014,05,02,08,53,454.70
2014,05,02,08,54,461.00
2014,05,02,08,55,461.50
2014,05,02,08,56,445.90
2014,05,02,08,57,425.00
2014,05,02,08,58,412.20
2014,05,02,08,59,382.20
2014,05,02,09,00,364.40
2014,05,02,09,01,344.80
2014,05,02,09,02,312.90
2014,05,02,09,03,303.20
2014,05,02,09,04,319.30
2014,05,02,09,05,351.10
2014,05,02,09,06,362.40
2014,05,02,09,07,371.60
2014,05,02,09,08,389.50
2014,05,02,09,09,374.30
2014,05,02,09,10,370.30
2014,05,02,09,11,374.10
2014,05,02,09,12,373.80
2014,05,02,09,13,373.00
2014,05,02,09,14,373.00
2014,05,02,09,15,352.50
2014,05,02,09,16,320.30
2014,05,02,09,17,322.80
2014,05,02,09,18,320.80
2014,05,02,09,19,288.30
2014,05,02,09,20,290.00
2014,05,02,09,21,293.90
2014,05,02,09,22,303.90
2014,05,02,09,23,305.20
2014,05,02,09,24,296.20
2014,05,02,09,25,287.00
2014,05,02,09,26,281.00
2014,05,02,09,27,281.00
2014,05,02,09,28,276.90
2014,05,02,09,29,264.70
2014,05,02,09,30,246.60
2014,05,02,09,31,237.30
2014,05,02,09,32,239.00
2014,05,02,09,33,254.80
2014,05,02,09,34,275.70
2014,05,02,09,35,281.90
2014,05,02,09,36,317.90
2014,05,02,09,37,285.30
2014,05,02,09,38,261.60
2014,05,02,09,39,257.50
2014,05,02,09,40,257.30
2014,05,02,09,41,263.30
2014,05,02,09,42,261.10
2014,05,02,09,43,274.40
2014,05,02,09,44,279.90
2014,05,02,09,45,295.90
2014,05,02,09,46,311.80
2014,05,02,09,47,312.10
2014,05,02,09,48,316.50
2014,05,02,09,49,332.40
2014,05,02,09,50,357.20
2014,05,02,09,51,365.00
2014,05,02,09,52,370.10
2014,05,02,09,53,397.80
2014,05,02,09,54,424.80
2014,05,02,09,55,424.00
2014,05,02,09,56,446.10
2014,05,02,09,57,413.20
2014,05,02,09,58,371.30
2014,05,02,09,59,364.00
2014,05,02,10,00,359.30
2014,05,02,10,01,375.00
2014,05,02,10,02,382.10
2014,05,02,10,03,398.00
2014,05,02,10,04,426.40
2014,05,02,10,05,435.70
2014,05,02,10,06,441.70
2014,05,02,10,07,434.50
2014,05,02,10,08,426.20
2014,05,02,10,09,392.00
2014,05,02,10,10,358.00
2014,05,02,10,11,346.50
2014,05,02,10,12,336.90
2014,05,02,10,13,325.10
2014,05,02,10,14,319.10
2014,05,02,10,15,318.00
2014,05,02,10,16,321.10
2014,05,02,10,17,322.90
2014,05,02,10,18,323.30
2014,05,02,10,19,325.00
2014,05,02,10,20,327.00
2014,05,02,10,21,329.60
2014,05,02,10,22,331.60
2014,05,02,10,23,337.80
2014,05,02,10,24,348.00
2014,05,02,10,25,357.20
2014,05,02,10,26,365.70
2014,05,02,10,27,376.30
2014,05,02,10,28,382.40
2014,05,02,10,29,389.40
2014,05,02,10,30,385.60
2014,05,02,10,31,379.80
2014,05,02,10,32,379.10
2014,05,02,10,33,380.00
2014,05,02,10,34,380.80
2014,05,02,10,35,381.00
2014,05,02,10,36,378.40
2014,05,02,10,37,370.30
2014,05,02,10,38,367.30
2014,05,02,10,39,363.30
2014,05,02,10,40,359.50
2014,05,02,10,41,359.00
2014,05,02,10,42,359.00
2014,05,02,10,43,360.20
2014,05,02,10,44,360.80
2014,05,02,10,45,359.30
2014,05,02,10,46,359.00
2014,05,02,10,47,359.50
2014,05,02,10,48,363.20
2014,05,02,10,49,366.00
2014,05,02,10,50,374.60
2014,05,02,10,51,385.40
2014,05,02,10,52,387.00
2014,05,02,10,53,393.70
2014,05,02,10,54,390.80
2014,05,02,10,55,389.00
2014,05,02,10,56,392.40
2014,05,02,10,57,394.00
2014,05,02,10,58,398.70
2014,05,02,10,59,401.50
2014,05,02,11,00,394.60
2014,05,02,11,01,391.10
2014,05,02,11,02,388.80
2014,05,02,11,03,387.20
2014,05,02,11,04,384.90
2014,05,02,11,05,381.90
2014,05,02,11,06,386.70
2014,05,02,11,07,394.50
2014,05,02,11,08,395.70
2014,05,02,11,09,394.00
2014,05,02,11,10,387.60
2014,05,02,11,11,387.70
2014,05,02,11,12,390.00
2014,05,02,11,13,393.30
2014,05,02,11,14,399.20
2014,05,02,11,15,399.30
2014,05,02,11,16,402.30
2014,05,02,11,17,396.70
2014,05,02,11,18,389.20
2014,05,02,11,19,388.00
2014,05,02,11,20,393.60
2014,05,02,11,21,394.30
2014,05,02,11,22,402.30
2014,05,02,11,23,412.20
2014,05,02,11,24,411.10
2014,05,02,11,25,407.10
2014,05,02,11,26,411.70
2014,05,02,11,27,412.90
2014,05,02,11,28,411.90
2014,05,02,11,29,420.70
2014,05,02,11,30,435.10
2014,05,02,11,31,447.10
2014,05,02,11,32,453.60
2014,05,02,11,33,466.90
2014,05,02,11,34,479.30
2014,05,02,11,35,476.60
2014,05,02,11,36,495.70
2014,05,02,11,37,539.80
2014,05,02,11,38,549.60
2014,05,02,11,39,574.90
2014,05,02,11,40,538.30
2014,05,02,11,41,564.30
2014,05,02,11,42,556.20
2014,05,02,11,43,577.20
2014,05,02,11,44,548.00
2014,05,02,11,45,515.30
2014,05,02,11,46,474.60
2014,05,02,11,47,474.70
2014,05,02,11,48,473.30
2014,05,02,11,49,479.90
2014,05,02,11,50,493.50
2014,05,02,11,51,518.70
2014,05,02,11,52,528.50
2014,05,02,11,53,543.40
2014,05,02,11,54,559.00
2014,05,02,11,55,587.00
2014,05,02,11,56,617.40
2014,05,02,11,57,632.70
2014,05,02,11,58,645.40
2014,05,02,11,59,673.40
2014,05,02,12,00,671.00
2014,05,02,12,01,671.00
2014,05,02,12,02,581.80
2014,05,02,12,03,563.00
2014,05,02,12,04,601.30
2014,05,02,12,05,696.80
2014,05,02,12,06,710.40
2014,05,02,12,07,641.90
2014,05,02,12,08,561.70
2014,05,02,12,09,557.70
2014,05,02,12,10,582.90
2014,05,02,12,11,567.60
2014,05,02,12,12,566.00
2014,05,02,12,13,567.40
2014,05,02,12,14,585.50
2014,05,02,12,15,600.10
2014,05,02,12,16,601.70
2014,05,02,12,17,599.00
2014,05,02,12,18,582.50
2014,05,02,12,19,582.50
2014,05,02,12,20,613.00
2014,05,02,12,21,687.60
2014,05,02,12,22,670.70
2014,05,02,12,23,615.40
2014,05,02,12,24,580.90
2014,05,02,12,25,574.00
2014,05,02,12,26,615.40
2014,05,02,12,27,642.80
2014,05,02,12,28,654.00
2014,05,02,12,29,673.10
2014,05,02,12,30,704.40
2014,05,02,12,31,729.80
2014,05,02,12,32,735.30
2014,05,02,12,33,746.90
2014,05,02,12,34,814.60
2014,05,02,12,35,882.50
2014,05,02,12,36,825.70
2014,05,02,12,37,793.00
2014,05,02,12,38,696.40
2014,05,02,12,39,683.90
2014,05,02,12,40,681.40
2014,05,02,12,41,695.90
2014,05,02,12,42,705.60
2014,05,02,12,43,674.00
2014,05,02,12,44,615.60
2014,05,02,12,45,619.70
2014,05,02,12,46,673.20
2014,05,02,12,47,701.00
2014,05,02,12,48,743.50
2014,05,02,12,49,761.00
2014,05,02,12,50,800.70
2014,05,02,12,51,743.90
2014,05,02,12,52,714.00
2014,05,02,12,53,731.00
2014,05,02,12,54,770.80
2014,05,02,12,55,771.80
2014,05,02,12,56,743.30
2014,05,02,12,57,790.30
2014,05,02,12,58,745.00
2014,05,02,12,59,766.80
2014,05,02,13,00,805.50
2014,05,02,13,01,795.30
2014,05,02,13,02,806.20
2014,05,02,13,03,800.50
2014,05,02,13,04,777.10
2014,05,02,13,05,733.60
2014,05,02,13,06,648.70
2014,05,02,13,07,541.10
2014,05,02,13,08,513.40
2014,05,02,13,09,492.00
2014,05,02,13,10,492.00
2014,05,02,13,11,477.70
2014,05,02,13,12,466.90
2014,05,02,13,13,482.70
2014,05,02,13,14,568.00
2014,05,02,13,15,568.00
2014,05,02,13,16,568.00
2014,05,02,13,17,748.90
2014,05,02,13,18,856.60
2014,05,02,13,19,899.40
2014,05,02,13,20,856.00
2014,05,02,13,21,856.00
2014,05,02,13,22,856.00
2014,05,02,13,23,856.00
2014,05,02,13,24,592.90
2014,05,02,13,25,603.00
2014,05,02,13,26,603.00
2014,05,02,13,27,662.00
2014,05,02,13,28,750.70
2014,05,02,13,29,745.00
2014,05,02,13,30,745.00
2014,05,02,13,31,547.70
2014,05,02,13,32,533.00
2014,05,02,13,33,539.80
2014,05,02,13,34,590.00
2014,05,02,13,35,648.60
2014,05,02,13,36,593.90
2014,05,02,13,37,622.00
2014,05,02,13,38,573.90
2014,05,02,13,39,601.60
2014,05,02,13,40,594.00
2014,05,02,13,41,519.00
2014,05,02,13,42,513.00
2014,05,02,13,43,437.70
2014,05,02,13,44,409.70
2014,05,02,13,45,397.50
2014,05,02,13,46,405.30
2014,05,02,13,47,411.00
2014,05,02,13,48,423.50
2014,05,02,13,49,426.90
2014,05,02,13,50,453.90
2014,05,02,13,51,479.40
2014,05,02,13,52,468.50
2014,05,02,13,53,437.50
2014,05,02,13,54,409.70
2014,05,02,13,55,400.50
2014,05,02,13,56,400.80
2014,05,02,13,57,411.10
2014,05,02,13,58,467.00
2014,05,02,13,59,474.70
2014,05,02,14,00,477.20
2014,05,02,14,01,451.90
2014,05,02,14,02,443.00
2014,05,02,14,03,439.20
2014,05,02,14,04,436.00
2014,05,02,14,05,424.30
2014,05,02,14,06,420.70
2014,05,02,14,07,439.90
2014,05,02,14,08,475.70
2014,05,02,14,09,448.30
2014,05,02,14,10,426.30
2014,05,02,14,11,408.40
2014,05,02,14,12,397.30
2014,05,02,14,13,391.40
2014,05,02,14,14,372.60
2014,05,02,14,15,368.20
2014,05,02,14,16,366.00
2014,05,02,14,17,367.10
2014,05,02,14,18,373.00
2014,05,02,14,19,373.00
2014,05,02,14,20,368.70
2014,05,02,14,21,359.70
2014,05,02,14,22,351.80
2014,05,02,14,23,349.10
2014,05,02,14,24,326.10
2014,05,02,14,25,307.20
2014,05,02,14,26,289.30
2014,05,02,14,27,274.80
2014,05,02,14,28,266.30
2014,05,02,14,29,264.20
2014,05,02,14,30,265.50
2014,05,02,14,31,267.70
2014,05,02,14,32,275.00
2014,05,02,14,33,276.40
2014,05,02,14,34,277.10
2014,05,02,14,35,277.90
2014,05,02,14,36,276.40
2014,05,02,14,37,279.10
2014,05,02,14,38,284.10
2014,05,02,14,39,290.30
2014,05,02,14,40,296.30
2014,05,02,14,41,308.00
2014,05,02,14,42,313.00
2014,05,02,14,43,315.00
2014,05,02,14,44,321.70
2014,05,02,14,45,321.50
2014,05,02,14,46,320.00
2014,05,02,14,47,314.20
2014,05,02,14,48,307.60
2014,05,02,14,49,301.80
2014,05,02,14,50,295.00
2014,05,02,14,51,287.00
2014,05,02,14,52,279.80
2014,05,02,14,53,276.30
2014,05,02,14,54,278.30
2014,05,02,14,55,280.80
2014,05,02,14,56,284.20
2014,05,02,14,57,288.70
2014,05,02,14,58,296.00
2014,05,02,14,59,305.50
2014,05,02,15,00,317.30
2014,05,02,15,01,325.60
2014,05,02,15,02,334.90
2014,05,02,15,03,343.20
2014,05,02,15,04,353.20
2014,05,02,15,05,381.40
2014,05,02,15,06,431.00
2014,05,02,15,07,476.00
2014,05,02,15,08,476.00
2014,05,02,15,09,569.00
2014,05,02,15,10,536.80
2014,05,02,15,11,492.00
2014,05,02,15,12,492.00
2014,05,02,15,13,492.00
2014,05,02,15,14,492.00
2014,05,02,15,15,492.00
2014,05,02,15,16,395.50
2014,05,02,15,17,376.50
2014,05,02,15,18,357.00
2014,05,02,15,19,336.00
2014,05,02,15,20,325.00
2014,05,02,15,21,318.90
2014,05,02,15,22,327.20
2014,05,02,15,23,350.40
2014,05,02,15,24,338.00
2014,05,02,15,25,373.60
2014,05,02,15,26,377.30
2014,05,02,15,27,377.80
2014,05,02,15,28,363.70
2014,05,02,15,29,349.30
2014,05,02,15,30,353.00
2014,05,02,15,31,353.00
2014,05,02,15,32,353.00
2014,05,02,15,33,353.00
2014,05,02,15,34,353.00
2014,05,02,15,35,353.00
2014,05,02,15,36,353.00
2014,05,02,15,37,353.00
2014,05,02,15,38,353.00
2014,05,02,15,39,383.20
2014,05,02,15,40,432.70
2014,05,02,15,41,441.00
2014,05,02,15,42,441.00
2014,05,02,15,43,441.00
2014,05,02,15,44,439.50
2014,05,02,15,45,439.00
2014,05,02,15,46,430.00
2014,05,02,15,47,380.70
2014,05,02,15,48,377.60
2014,05,02,15,49,413.60
2014,05,02,15,50,375.00
2014,05,02,15,51,381.00
2014,05,02,15,52,383.00
2014,05,02,15,53,448.80
2014,05,02,15,54,520.00
2014,05,02,15,55,472.60
2014,05,02,15,56,472.60
2014,05,02,15,57,542.90
2014,05,02,15,58,615.00
2014,05,02,15,59,565.60
2014,05,02,16,00,514.00
2014,05,02,16,01,503.00
2014,05,02,16,02,428.70
2014,05,02,16,03,428.30
2014,05,02,16,04,453.80
2014,05,02,16,05,524.00
2014,05,02,16,06,706.60
2014,05,02,16,07,833.00
2014,05,02,16,08,833.00
2014,05,02,16,09,416.80
2014,05,02,16,10,397.00
2014,05,02,16,11,397.00
2014,05,02,16,12,397.00
2014,05,02,16,13,397.00
2014,05,02,16,14,312.50
2014,05,02,16,15,322.30
2014,05,02,16,16,410.90
2014,05,02,16,17,346.20
2014,05,02,16,18,395.80
2014,05,02,16,19,388.50
2014,05,02,16,20,376.00
2014,05,02,16,21,451.80
2014,05,02,16,22,831.00
2014,05,02,16,23,831.00
2014,05,02,16,24,831.00
2014,05,02,16,25,831.00
2014,05,02,16,26,831.00
2014,05,02,16,27,720.10
2014,05,02,16,28,344.00
2014,05,02,16,29,376.60
2014,05,02,16,30,410.00
2014,05,02,16,31,341.90
2014,05,02,16,32,323.00
2014,05,02,16,33,323.00
2014,05,02,16,34,502.80
2014,05,02,16,35,792.80
2014,05,02,16,36,791.00
2014,05,02,16,37,791.00
2014,05,02,16,38,308.50
2014,05,02,16,39,267.90
2014,05,02,16,40,265.20
2014,05,02,16,41,299.50
2014,05,02,16,42,333.50
2014,05,02,16,43,305.30
2014,05,02,16,44,385.80
2014,05,02,16,45,390.00
2014,05,02,16,46,348.30
2014,05,02,16,47,292.40
2014,05,02,16,48,259.90
2014,05,02,16,49,254.60
2014,05,02,16,50,203.30
2014,05,02,16,51,192.20
2014,05,02,16,52,190.80
2014,05,02,16,53,194.80
2014,05,02,16,54,202.00
2014,05,02,16,55,213.00
2014,05,02,16,56,220.00
2014,05,02,16,57,219.40
2014,05,02,16,58,220.20
2014,05,02,16,59,223.00
2014,05,02,17,00,270.30
2014,05,02,17,01,312.00
2014,05,02,17,02,372.30
2014,05,02,17,03,654.00
2014,05,02,17,04,654.00
2014,05,02,17,05,655.80
2014,05,02,17,06,661.50
2014,05,02,17,07,661.30
2014,05,02,17,08,665.80