Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,12,22,00,09,1.60
2016,12,22,02,01,1.60
2016,12,22,02,23,1.60
2016,12,22,03,11,1.60
2016,12,22,03,13,3.20
2016,12,22,03,14,4.80
2016,12,22,03,15,4.80
2016,12,22,03,19,1.60
2016,12,22,03,25,1.60
2016,12,22,03,28,1.60
2016,12,22,03,32,1.60
2016,12,22,03,35,1.60
2016,12,22,03,42,1.60
2016,12,22,04,25,1.60
2016,12,22,04,27,1.60
2016,12,22,04,35,4.80
2016,12,22,04,36,4.80
2016,12,22,04,38,1.60
2016,12,22,04,44,1.60
2016,12,22,04,48,3.20
2016,12,22,04,49,3.20
2016,12,22,04,50,3.20
2016,12,22,04,56,4.80
2016,12,22,04,57,3.20
2016,12,22,04,58,1.60
2016,12,22,05,33,1.60
2016,12,22,05,41,1.60
2016,12,22,05,45,1.60
2016,12,22,06,22,1.60
2016,12,22,06,23,1.60
2016,12,22,07,02,1.60
2016,12,22,07,03,1.60
2016,12,22,07,26,1.60
2016,12,22,07,27,4.80
2016,12,22,07,28,3.20
2016,12,22,07,31,3.20
2016,12,22,07,32,3.20
2016,12,22,07,54,1.60
2016,12,22,08,02,1.60
2016,12,22,08,10,3.20
2016,12,22,08,14,3.20
2016,12,22,08,15,1.60
2016,12,22,08,16,1.60
2016,12,22,08,19,3.20
2016,12,22,09,16,1.60
2016,12,22,09,20,1.60
2016,12,22,09,21,1.60
2016,12,22,09,23,3.20
2016,12,22,09,24,1.60
2016,12,22,09,58,3.20
2016,12,22,10,06,1.60
2016,12,22,10,43,1.60
2016,12,22,10,56,1.60
2016,12,22,10,57,3.20
2016,12,22,11,50,1.60
2016,12,22,11,51,3.20
2016,12,22,13,03,3.20
2016,12,22,13,04,1.60
2016,12,22,13,10,1.60
2016,12,22,13,19,3.20
2016,12,22,14,08,1.60
2016,12,22,14,11,1.60
2016,12,22,14,12,1.60
2016,12,22,14,13,6.40
2016,12,22,14,14,8.10
2016,12,22,14,15,12.90
2016,12,22,14,16,12.90
2016,12,22,14,17,14.50
2016,12,22,14,18,12.90
2016,12,22,14,19,16.10
2016,12,22,14,20,16.10
2016,12,22,14,21,19.30
2016,12,22,14,22,16.10
2016,12,22,14,23,11.30
2016,12,22,14,24,11.30
2016,12,22,14,25,9.60
2016,12,22,14,26,14.50
2016,12,22,14,27,8.10
2016,12,22,14,28,4.80
2016,12,22,14,29,8.10
2016,12,22,14,30,12.90
2016,12,22,14,31,6.40
2016,12,22,14,32,12.90
2016,12,22,14,33,16.10
2016,12,22,14,34,17.70
2016,12,22,14,35,16.10
2016,12,22,14,36,17.70
2016,12,22,14,37,17.70
2016,12,22,14,38,14.50
2016,12,22,14,39,17.70
2016,12,22,14,40,19.30
2016,12,22,14,41,14.50
2016,12,22,14,42,12.90
2016,12,22,14,43,11.30
2016,12,22,14,44,9.60
2016,12,22,14,45,11.30
2016,12,22,14,46,14.50
2016,12,22,14,47,14.50
2016,12,22,14,48,9.60
2016,12,22,14,49,12.90
2016,12,22,14,50,8.10
2016,12,22,14,51,4.80
2016,12,22,14,52,1.60
2016,12,22,14,54,3.20
2016,12,22,14,56,6.40
2016,12,22,14,57,11.30
2016,12,22,14,58,9.60
2016,12,22,14,59,8.10
2016,12,22,15,00,9.60
2016,12,22,15,01,9.60
2016,12,22,15,02,16.10
2016,12,22,15,03,11.30
2016,12,22,15,04,8.10
2016,12,22,15,05,8.10
2016,12,22,15,06,3.20
2016,12,22,15,07,6.40
2016,12,22,15,08,6.40
2016,12,22,15,09,3.20
2016,12,22,15,10,4.80
2016,12,22,15,11,3.20
2016,12,22,15,12,8.10
2016,12,22,15,13,11.30
2016,12,22,15,14,6.40
2016,12,22,15,15,6.40
2016,12,22,15,16,9.60
2016,12,22,15,17,9.60
2016,12,22,15,18,9.60
2016,12,22,15,19,4.80
2016,12,22,15,20,4.80
2016,12,22,15,21,6.40
2016,12,22,15,22,16.10
2016,12,22,15,23,14.50
2016,12,22,15,24,6.40
2016,12,22,15,25,8.10
2016,12,22,15,26,6.40
2016,12,22,15,27,6.40
2016,12,22,15,28,6.40
2016,12,22,15,29,8.10
2016,12,22,15,30,9.60
2016,12,22,15,31,9.60
2016,12,22,15,32,14.50
2016,12,22,15,33,11.30
2016,12,22,15,34,9.60
2016,12,22,15,35,4.80
2016,12,22,15,36,4.80
2016,12,22,15,37,12.90
2016,12,22,15,38,6.40
2016,12,22,15,39,14.50
2016,12,22,15,40,9.60
2016,12,22,15,41,6.40
2016,12,22,15,42,8.10
2016,12,22,15,43,8.10
2016,12,22,15,44,9.60
2016,12,22,15,45,12.90
2016,12,22,15,46,11.30
2016,12,22,15,47,8.10
2016,12,22,15,48,6.40
2016,12,22,15,49,6.40
2016,12,22,15,50,3.20
2016,12,22,15,51,6.40
2016,12,22,15,52,6.40
2016,12,22,15,53,6.40
2016,12,22,15,54,11.30
2016,12,22,15,55,4.80
2016,12,22,15,58,1.60
2016,12,22,16,03,1.60
2016,12,22,16,04,1.60
2016,12,22,16,12,3.20
2016,12,22,16,13,3.20
2016,12,22,16,20,1.60
2016,12,22,16,31,1.60
2016,12,22,16,32,6.40
2016,12,22,16,55,1.60
2016,12,22,16,56,4.80
2016,12,22,16,57,6.40
2016,12,22,16,59,4.80
2016,12,22,17,00,8.10
2016,12,22,17,01,6.40
2016,12,22,17,02,6.40
2016,12,22,17,03,3.20
2016,12,22,17,04,6.40
2016,12,22,17,05,6.40
2016,12,22,17,06,6.40
2016,12,22,17,07,8.10
2016,12,22,17,08,8.10
2016,12,22,17,09,9.60
2016,12,22,17,10,9.60
2016,12,22,17,11,8.10
2016,12,22,17,12,8.10
2016,12,22,17,13,8.10
2016,12,22,17,14,12.90
2016,12,22,17,15,11.30
2016,12,22,17,16,11.30
2016,12,22,17,17,14.50
2016,12,22,17,18,12.90
2016,12,22,17,19,12.90
2016,12,22,17,20,12.90
2016,12,22,17,21,14.50
2016,12,22,17,22,11.30
2016,12,22,17,23,11.30
2016,12,22,17,24,14.50
2016,12,22,17,25,12.90
2016,12,22,17,26,11.30
2016,12,22,17,27,8.10
2016,12,22,17,28,11.30
2016,12,22,17,29,12.90
2016,12,22,17,30,9.60
2016,12,22,17,31,8.10
2016,12,22,17,32,11.30
2016,12,22,17,33,9.60
2016,12,22,17,34,9.60
2016,12,22,17,35,9.60
2016,12,22,17,36,6.40
2016,12,22,17,37,9.60
2016,12,22,17,38,19.30
2016,12,22,17,39,17.70
2016,12,22,17,40,12.90
2016,12,22,17,41,12.90
2016,12,22,17,42,12.90
2016,12,22,17,43,12.90
2016,12,22,17,44,12.90
2016,12,22,17,45,12.90
2016,12,22,17,46,12.90
2016,12,22,17,47,12.90
2016,12,22,17,48,14.50
2016,12,22,17,49,11.30
2016,12,22,17,50,9.60
2016,12,22,17,51,8.10
2016,12,22,17,52,9.60
2016,12,22,17,53,8.10
2016,12,22,17,54,8.10
2016,12,22,17,55,8.10
2016,12,22,17,56,9.60
2016,12,22,17,57,6.40
2016,12,22,17,58,8.10
2016,12,22,17,59,9.60
2016,12,22,18,00,6.40
2016,12,22,18,01,4.80
2016,12,22,18,02,8.10
2016,12,22,18,03,8.10
2016,12,22,18,04,8.10
2016,12,22,18,05,6.40
2016,12,22,18,06,9.60
2016,12,22,18,07,8.10
2016,12,22,18,08,6.40
2016,12,22,18,09,6.40
2016,12,22,18,10,4.80
2016,12,22,18,11,3.20
2016,12,22,18,12,4.80
2016,12,22,18,13,1.60
2016,12,22,18,14,8.10
2016,12,22,18,15,8.10
2016,12,22,18,16,11.30
2016,12,22,18,17,9.60
2016,12,22,18,18,11.30
2016,12,22,18,19,11.30
2016,12,22,18,20,12.90
2016,12,22,18,21,9.60
2016,12,22,18,22,11.30
2016,12,22,18,23,8.10
2016,12,22,18,24,6.40
2016,12,22,18,25,1.60
2016,12,22,18,26,6.40
2016,12,22,18,27,8.10
2016,12,22,18,28,6.40
2016,12,22,18,29,6.40
2016,12,22,18,33,1.60
2016,12,22,18,43,6.40
2016,12,22,18,44,3.20
2016,12,22,18,45,1.60
2016,12,22,18,51,6.40
2016,12,22,18,52,3.20
2016,12,22,18,53,1.60
2016,12,22,19,16,1.60
2016,12,22,19,17,6.40
2016,12,22,19,18,6.40
2016,12,22,19,19,6.40
2016,12,22,19,20,1.60
2016,12,22,19,43,1.60
2016,12,22,19,49,3.20
2016,12,22,19,50,3.20
2016,12,22,19,51,3.20
2016,12,22,19,52,1.60
2016,12,22,20,08,3.20
2016,12,22,20,09,3.20
2016,12,22,20,34,1.60
2016,12,22,20,35,6.40
2016,12,22,20,36,3.20
2016,12,22,20,37,1.60
2016,12,22,20,42,1.60
2016,12,22,22,25,3.20
2016,12,22,22,36,1.60
2016,12,22,22,37,1.60
2016,12,22,22,42,1.60
2016,12,22,23,03,1.60
2016,12,22,23,04,1.60
2016,12,22,23,09,1.60
2016,12,22,23,11,1.60
2016,12,22,23,12,3.20
2016,12,22,23,13,3.20
2016,12,22,23,14,3.20
2016,12,22,23,18,6.40
2016,12,22,23,19,3.20
2016,12,22,23,21,3.20
2016,12,22,23,22,6.40
2016,12,22,23,26,3.20
2016,12,22,23,27,3.20
2016,12,22,23,28,1.60
2016,12,22,23,29,6.40
2016,12,22,23,30,1.60
2016,12,22,23,33,6.40
2016,12,22,23,34,6.40
2016,12,22,23,35,1.60
2016,12,22,23,38,1.60
2016,12,22,23,40,3.20
2016,12,22,23,41,1.60
2016,12,22,23,42,3.20
2016,12,22,23,43,6.40
2016,12,22,23,44,6.40
2016,12,22,23,45,3.20
2016,12,22,23,46,3.20
2016,12,22,23,47,1.60
2016,12,22,23,48,1.60
2016,12,22,23,50,3.20
2016,12,22,23,51,6.40
2016,12,22,23,52,6.40
