Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,12,31,00,00,0.00
2017,12,31,00,01,0.00
2017,12,31,00,02,0.00
2017,12,31,00,03,0.00
2017,12,31,00,04,0.00
2017,12,31,00,05,0.00
2017,12,31,00,06,0.00
2017,12,31,00,07,0.00
2017,12,31,00,08,0.00
2017,12,31,00,09,0.00
2017,12,31,00,10,0.00
2017,12,31,00,11,0.00
2017,12,31,00,12,0.00
2017,12,31,00,13,0.00
2017,12,31,00,14,0.00
2017,12,31,00,15,0.00
2017,12,31,00,16,0.00
2017,12,31,00,17,0.00
2017,12,31,00,18,0.00
2017,12,31,00,19,0.00
2017,12,31,00,20,0.00
2017,12,31,00,21,0.00
2017,12,31,00,22,0.00
2017,12,31,00,23,0.00
2017,12,31,00,24,0.00
2017,12,31,00,25,0.00
2017,12,31,00,26,0.00
2017,12,31,00,27,0.00
2017,12,31,00,28,0.00
2017,12,31,00,29,0.00
2017,12,31,00,30,0.00
2017,12,31,00,31,0.00
2017,12,31,00,32,0.00
2017,12,31,00,33,0.00
2017,12,31,00,34,0.00
2017,12,31,00,35,0.00
2017,12,31,00,36,0.00
2017,12,31,00,37,0.00
2017,12,31,00,38,0.00
2017,12,31,00,39,0.00
2017,12,31,00,40,0.00
2017,12,31,00,41,0.00
2017,12,31,00,42,0.00
2017,12,31,00,43,0.00
2017,12,31,00,44,0.00
2017,12,31,00,45,0.00
2017,12,31,00,46,0.00
2017,12,31,00,47,0.00
2017,12,31,00,48,0.00
2017,12,31,00,49,0.00
2017,12,31,00,50,0.00
2017,12,31,00,51,0.00
2017,12,31,00,52,0.00
2017,12,31,00,53,0.00
2017,12,31,00,54,0.00
2017,12,31,00,55,0.00
2017,12,31,00,56,0.00
2017,12,31,00,57,0.00
2017,12,31,00,58,0.00
2017,12,31,00,59,0.00
2017,12,31,01,00,0.00
2017,12,31,01,01,0.00
2017,12,31,01,02,0.00
2017,12,31,01,03,0.00
2017,12,31,01,04,0.00
2017,12,31,01,05,0.00
2017,12,31,01,06,0.00
2017,12,31,01,07,0.00
2017,12,31,01,08,0.00
2017,12,31,01,09,0.00
2017,12,31,01,10,0.00
2017,12,31,01,11,0.00
2017,12,31,01,12,0.00
2017,12,31,01,13,0.00
2017,12,31,01,14,0.00
2017,12,31,01,15,0.00
2017,12,31,01,16,0.00
2017,12,31,01,17,0.00
2017,12,31,01,18,0.00
2017,12,31,01,19,0.00
2017,12,31,01,20,0.00
2017,12,31,01,21,0.00
2017,12,31,01,22,0.00
2017,12,31,01,23,0.00
2017,12,31,01,24,0.00
2017,12,31,01,25,0.00
2017,12,31,01,26,0.00
2017,12,31,01,27,0.00
2017,12,31,01,28,0.00
2017,12,31,01,29,0.00
2017,12,31,01,30,0.00
2017,12,31,01,31,0.00
2017,12,31,01,32,0.00
2017,12,31,01,33,0.00
2017,12,31,01,34,0.00
2017,12,31,01,35,0.00
2017,12,31,01,36,0.00
2017,12,31,01,37,0.00
2017,12,31,01,38,0.00
2017,12,31,01,39,0.00
2017,12,31,01,40,0.00
2017,12,31,01,41,0.00
2017,12,31,01,42,0.00
2017,12,31,01,43,0.00
2017,12,31,01,44,0.00
2017,12,31,01,45,0.00
2017,12,31,01,46,0.00
2017,12,31,01,47,0.00
2017,12,31,01,48,0.00
2017,12,31,01,49,0.00
2017,12,31,01,50,0.00
2017,12,31,01,51,0.00
2017,12,31,01,52,0.00
2017,12,31,01,53,0.00
2017,12,31,01,54,0.00
2017,12,31,01,55,0.00
2017,12,31,01,56,0.00
2017,12,31,01,57,0.00
2017,12,31,01,58,0.00
2017,12,31,01,59,0.00
2017,12,31,02,00,0.00
2017,12,31,02,01,0.00
2017,12,31,02,02,0.00
2017,12,31,02,03,0.00
2017,12,31,02,04,0.00
2017,12,31,02,05,0.00
2017,12,31,02,06,0.00
2017,12,31,02,07,0.00
2017,12,31,02,08,0.00
2017,12,31,02,09,0.00
2017,12,31,02,10,0.00
2017,12,31,02,11,0.00
2017,12,31,02,12,0.00
2017,12,31,02,13,0.00
2017,12,31,02,14,0.00
2017,12,31,02,15,0.00
2017,12,31,02,16,0.00
2017,12,31,02,17,0.00
2017,12,31,02,18,0.00
2017,12,31,02,19,0.00
2017,12,31,02,20,0.00
2017,12,31,02,21,0.00
2017,12,31,02,22,0.00
2017,12,31,02,23,0.00
2017,12,31,02,24,0.00
2017,12,31,02,25,0.00
2017,12,31,02,26,0.00
2017,12,31,02,27,0.00
2017,12,31,02,28,0.00
2017,12,31,02,29,0.00
2017,12,31,02,30,0.00
2017,12,31,02,31,0.00
2017,12,31,02,32,0.00
2017,12,31,02,33,0.00
2017,12,31,02,34,0.00
2017,12,31,02,35,0.00
2017,12,31,02,36,0.00
2017,12,31,02,37,0.00
2017,12,31,02,38,0.00
2017,12,31,02,39,0.00
2017,12,31,02,40,0.00
2017,12,31,02,41,0.00
2017,12,31,02,42,0.00
2017,12,31,02,43,0.00
2017,12,31,02,44,0.00
2017,12,31,02,45,0.00
2017,12,31,02,46,0.00
2017,12,31,02,47,0.00
2017,12,31,02,48,0.00
2017,12,31,02,49,0.00
2017,12,31,02,50,0.00
2017,12,31,02,51,0.00
2017,12,31,02,52,0.00
2017,12,31,02,53,0.00
2017,12,31,02,54,0.00
2017,12,31,02,55,0.00
2017,12,31,02,56,0.00
2017,12,31,02,57,0.00
2017,12,31,02,58,0.00
2017,12,31,02,59,0.00
2017,12,31,03,00,0.00
2017,12,31,03,01,0.00
2017,12,31,03,02,0.00
2017,12,31,03,03,0.00
2017,12,31,03,04,0.00
2017,12,31,03,05,0.00
2017,12,31,03,06,0.00
2017,12,31,03,07,0.00
2017,12,31,03,08,0.00
2017,12,31,03,09,0.00
2017,12,31,03,10,0.00
2017,12,31,03,11,0.00
2017,12,31,03,12,0.00
2017,12,31,03,13,0.00
2017,12,31,03,14,0.00
2017,12,31,03,15,0.00
2017,12,31,03,16,0.00
2017,12,31,03,17,0.00
2017,12,31,03,18,0.00
2017,12,31,03,19,0.00
2017,12,31,03,20,0.00
2017,12,31,03,21,0.00
2017,12,31,03,22,0.00
2017,12,31,03,23,0.00
2017,12,31,03,24,0.00
2017,12,31,03,25,0.00
2017,12,31,03,26,0.00
2017,12,31,03,27,0.00
2017,12,31,03,28,0.00
2017,12,31,03,29,0.00
2017,12,31,03,30,0.00
2017,12,31,03,31,0.00
2017,12,31,03,32,0.00
2017,12,31,03,33,0.00
2017,12,31,03,34,0.00
2017,12,31,03,35,0.00
2017,12,31,03,36,0.00
2017,12,31,03,37,0.00
2017,12,31,03,38,0.00
2017,12,31,03,39,0.00
2017,12,31,03,40,0.00
2017,12,31,03,41,0.00
2017,12,31,03,42,0.00
2017,12,31,03,43,0.00
2017,12,31,03,44,0.00
2017,12,31,03,45,0.00
2017,12,31,03,46,0.00
2017,12,31,03,47,0.00
2017,12,31,03,48,0.00
2017,12,31,03,49,0.00
2017,12,31,03,50,0.00
2017,12,31,03,51,0.00
2017,12,31,03,52,0.00
2017,12,31,03,53,0.00
2017,12,31,03,54,0.00
2017,12,31,03,55,0.00
2017,12,31,03,56,0.00
2017,12,31,03,57,0.00
2017,12,31,03,58,0.00
2017,12,31,03,59,0.00
2017,12,31,04,00,0.00
2017,12,31,04,01,0.00
2017,12,31,04,02,0.00
2017,12,31,04,03,0.00
2017,12,31,04,04,0.00
2017,12,31,04,05,0.00
2017,12,31,04,06,0.00
2017,12,31,04,07,0.00
2017,12,31,04,08,0.00
2017,12,31,04,09,0.00
2017,12,31,04,10,0.00
2017,12,31,04,11,0.00
2017,12,31,04,12,0.00
2017,12,31,04,13,0.00
2017,12,31,04,14,0.00
2017,12,31,04,15,0.00
2017,12,31,04,16,0.00
2017,12,31,04,17,0.00
2017,12,31,04,18,0.00
2017,12,31,04,19,0.00
2017,12,31,04,20,0.00
2017,12,31,04,21,0.00
2017,12,31,04,22,0.00
2017,12,31,04,23,0.00
2017,12,31,04,24,0.00
2017,12,31,04,25,0.00
2017,12,31,04,26,0.00
2017,12,31,04,27,0.00
2017,12,31,04,28,0.00
2017,12,31,04,29,0.00
2017,12,31,04,30,0.00
2017,12,31,04,31,0.00
2017,12,31,04,32,0.00
2017,12,31,04,33,0.00
2017,12,31,04,34,0.00
2017,12,31,04,35,0.00
2017,12,31,04,36,0.00
2017,12,31,04,37,0.00
2017,12,31,04,38,0.00
2017,12,31,04,39,0.00
2017,12,31,04,40,0.00
2017,12,31,04,41,0.00
2017,12,31,04,42,0.00
2017,12,31,04,43,0.00
2017,12,31,04,44,0.00
2017,12,31,04,45,0.00
2017,12,31,04,46,0.00
2017,12,31,04,47,0.00
2017,12,31,04,48,0.00
2017,12,31,04,49,0.00
2017,12,31,04,50,0.00
2017,12,31,04,51,0.00
2017,12,31,04,52,0.00
2017,12,31,04,53,0.00
2017,12,31,04,54,0.00
2017,12,31,04,55,0.00
2017,12,31,04,56,0.00
2017,12,31,04,57,0.00
2017,12,31,04,58,0.00
2017,12,31,04,59,0.00
2017,12,31,05,00,0.00
2017,12,31,05,01,0.00
2017,12,31,05,02,0.00
2017,12,31,05,03,0.00
2017,12,31,05,04,0.00
2017,12,31,05,05,0.00
2017,12,31,05,06,0.00
2017,12,31,05,07,0.00
2017,12,31,05,08,0.00
2017,12,31,05,09,0.00
2017,12,31,05,10,0.00
2017,12,31,05,11,0.00
2017,12,31,05,12,0.00
2017,12,31,05,13,0.00
2017,12,31,05,14,0.00
2017,12,31,05,15,0.00
2017,12,31,05,16,0.00
2017,12,31,05,17,0.00
2017,12,31,05,18,0.00
2017,12,31,05,19,0.00
2017,12,31,05,20,0.00
2017,12,31,05,21,0.00
2017,12,31,05,22,0.00
2017,12,31,05,23,0.00
2017,12,31,05,24,0.00
2017,12,31,05,25,0.00
2017,12,31,05,26,0.00
2017,12,31,05,27,0.00
2017,12,31,05,28,0.00
2017,12,31,05,29,0.00
2017,12,31,05,30,0.00
2017,12,31,05,31,0.00
2017,12,31,05,32,0.00
2017,12,31,05,33,0.00
2017,12,31,05,34,0.00
2017,12,31,05,35,0.00
2017,12,31,05,36,0.00
2017,12,31,05,37,0.00
2017,12,31,05,38,0.00
2017,12,31,05,39,0.00
2017,12,31,05,40,0.00
2017,12,31,05,41,0.00
2017,12,31,05,42,0.00
2017,12,31,05,43,0.00
2017,12,31,05,44,0.00
2017,12,31,05,45,0.00
2017,12,31,05,46,0.00
2017,12,31,05,47,0.00
2017,12,31,05,48,0.00
2017,12,31,05,49,0.00
2017,12,31,05,50,0.00
2017,12,31,05,51,0.00
2017,12,31,05,52,0.00
2017,12,31,05,53,0.00
2017,12,31,05,54,0.00
2017,12,31,05,55,0.00
2017,12,31,05,56,0.00
2017,12,31,05,57,0.00
2017,12,31,05,58,0.00
2017,12,31,05,59,0.00
2017,12,31,06,00,0.00
2017,12,31,06,01,0.00
2017,12,31,06,02,0.00
2017,12,31,06,03,0.00
2017,12,31,06,04,0.00
2017,12,31,06,05,0.00
2017,12,31,06,06,0.00
2017,12,31,06,07,0.00
2017,12,31,06,08,0.00
2017,12,31,06,09,0.00
2017,12,31,06,10,0.00
2017,12,31,06,11,0.00
2017,12,31,06,12,0.00
2017,12,31,06,13,0.00
2017,12,31,06,14,0.00
2017,12,31,06,15,0.00
2017,12,31,06,16,0.00
2017,12,31,06,17,0.00
2017,12,31,06,18,0.00
2017,12,31,06,19,0.00
2017,12,31,06,20,0.00
2017,12,31,06,21,0.00
2017,12,31,06,22,0.00
2017,12,31,06,23,0.00
2017,12,31,06,24,0.00
2017,12,31,06,25,0.00
2017,12,31,06,26,0.00
2017,12,31,06,27,0.00
2017,12,31,06,28,0.00
2017,12,31,06,29,0.00
2017,12,31,06,30,0.00
2017,12,31,06,31,0.00
2017,12,31,06,32,0.00
2017,12,31,06,33,0.00
2017,12,31,06,34,0.00
2017,12,31,06,35,0.00
2017,12,31,06,36,0.00
2017,12,31,06,37,0.00
2017,12,31,06,38,0.00
2017,12,31,06,39,0.00
2017,12,31,06,40,0.00
2017,12,31,06,41,0.00
2017,12,31,06,42,0.00
2017,12,31,06,43,0.00
2017,12,31,06,44,0.00
2017,12,31,06,45,0.00
2017,12,31,06,46,0.00
2017,12,31,06,47,0.00
2017,12,31,06,48,0.00
2017,12,31,06,49,0.00
2017,12,31,06,50,0.00
2017,12,31,06,51,0.00
2017,12,31,06,52,0.00
2017,12,31,06,53,0.00
2017,12,31,06,54,0.00
2017,12,31,06,55,0.00
2017,12,31,06,56,0.00
2017,12,31,06,57,0.00
2017,12,31,06,58,0.00
2017,12,31,06,59,0.00
2017,12,31,07,00,0.00
2017,12,31,07,01,0.00
2017,12,31,07,02,0.00
2017,12,31,07,03,0.00
2017,12,31,07,04,0.00
2017,12,31,07,05,0.00
2017,12,31,07,06,0.00
2017,12,31,07,07,0.00
2017,12,31,07,08,0.00
2017,12,31,07,09,0.00
2017,12,31,07,10,0.00
2017,12,31,07,11,0.00
2017,12,31,07,12,0.00
2017,12,31,07,13,0.00
2017,12,31,07,14,0.00
2017,12,31,07,15,0.00
2017,12,31,07,16,0.00
2017,12,31,07,17,0.00
2017,12,31,07,18,0.00
2017,12,31,07,19,0.00
2017,12,31,07,20,0.00
2017,12,31,07,21,0.00
2017,12,31,07,22,0.00
2017,12,31,07,23,0.00
2017,12,31,07,24,0.00
2017,12,31,07,25,0.00
2017,12,31,07,26,0.00
2017,12,31,07,27,0.00
2017,12,31,07,28,0.00
2017,12,31,07,29,0.00
2017,12,31,07,30,0.00
2017,12,31,07,31,0.00
2017,12,31,07,32,0.00
2017,12,31,07,33,0.00
2017,12,31,07,34,0.00
2017,12,31,07,35,0.00
2017,12,31,07,36,0.00
2017,12,31,07,37,0.00
2017,12,31,07,38,0.00
2017,12,31,07,39,0.00
2017,12,31,07,40,0.00
2017,12,31,07,41,0.00
2017,12,31,07,42,0.00
2017,12,31,07,43,0.00
2017,12,31,07,44,0.00
2017,12,31,07,45,0.00
2017,12,31,07,46,0.00
2017,12,31,07,47,0.00
2017,12,31,07,48,0.00
2017,12,31,07,49,0.00
2017,12,31,07,50,0.00
2017,12,31,07,51,0.00
2017,12,31,07,52,0.00
2017,12,31,07,53,0.00
2017,12,31,07,54,0.00
2017,12,31,07,55,0.00
2017,12,31,07,56,0.00
2017,12,31,07,57,0.00
2017,12,31,07,58,0.00
2017,12,31,07,59,0.00
2017,12,31,08,00,0.00
2017,12,31,08,01,0.00
2017,12,31,08,02,0.00
2017,12,31,08,03,0.00
2017,12,31,08,04,0.00
2017,12,31,08,05,0.00
2017,12,31,08,06,0.00
2017,12,31,08,07,0.70
2017,12,31,08,08,5.00
2017,12,31,08,09,5.00
2017,12,31,08,10,6.00
2017,12,31,08,11,7.00
2017,12,31,08,12,7.00
2017,12,31,08,13,7.00
2017,12,31,08,14,7.00
2017,12,31,08,15,7.00
2017,12,31,08,16,7.40
2017,12,31,08,17,9.00
2017,12,31,08,18,9.00
2017,12,31,08,19,9.00
2017,12,31,08,20,9.00
2017,12,31,08,21,10.40
2017,12,31,08,22,11.00
2017,12,31,08,23,11.00
2017,12,31,08,24,11.00
2017,12,31,08,25,11.20
2017,12,31,08,26,12.00
2017,12,31,08,27,12.00
2017,12,31,08,28,12.00
2017,12,31,08,29,12.00
2017,12,31,08,30,12.00
2017,12,31,08,31,13.70
2017,12,31,08,32,14.00
2017,12,31,08,33,14.40
2017,12,31,08,34,16.00
2017,12,31,08,35,16.00
2017,12,31,08,36,17.00
2017,12,31,08,37,18.00
2017,12,31,08,38,18.00
2017,12,31,08,39,18.80
2017,12,31,08,40,19.00
2017,12,31,08,41,21.00
2017,12,31,08,42,21.40
2017,12,31,08,43,23.00
2017,12,31,08,44,23.90
2017,12,31,08,45,25.60
2017,12,31,08,46,26.00
2017,12,31,08,47,27.50
2017,12,31,08,48,28.00
2017,12,31,08,49,28.00
2017,12,31,08,50,28.00
2017,12,31,08,51,26.70
2017,12,31,08,52,23.70
2017,12,31,08,53,27.40
2017,12,31,08,54,31.70
2017,12,31,08,55,33.00
2017,12,31,08,56,34.60
2017,12,31,08,57,36.80
2017,12,31,08,58,39.00
2017,12,31,08,59,39.00
2017,12,31,09,00,39.00
2017,12,31,09,01,39.40
2017,12,31,09,02,41.90
2017,12,31,09,03,44.00
2017,12,31,09,04,44.00
2017,12,31,09,05,44.00
2017,12,31,09,06,45.90
2017,12,31,09,07,46.10
2017,12,31,09,08,47.40
2017,12,31,09,09,47.30
2017,12,31,09,10,44.00
2017,12,31,09,11,44.00
2017,12,31,09,12,48.70
2017,12,31,09,13,47.90
2017,12,31,09,14,54.70
2017,12,31,09,15,69.20
2017,12,31,09,16,72.40
2017,12,31,09,17,74.60
2017,12,31,09,18,76.40
2017,12,31,09,19,76.50
2017,12,31,09,20,74.80
2017,12,31,09,21,74.00
2017,12,31,09,22,76.40
2017,12,31,09,23,80.60
2017,12,31,09,24,86.20
2017,12,31,09,25,88.40
2017,12,31,09,26,90.00
2017,12,31,09,27,90.40
2017,12,31,09,28,91.00
2017,12,31,09,29,90.40
2017,12,31,09,30,90.00
2017,12,31,09,31,90.00
2017,12,31,09,32,88.10
2017,12,31,09,33,88.00
2017,12,31,09,34,88.00
2017,12,31,09,35,88.00
2017,12,31,09,36,87.00
2017,12,31,09,37,87.10
2017,12,31,09,38,86.70
2017,12,31,09,39,87.60
2017,12,31,09,40,89.80
2017,12,31,09,41,91.20
2017,12,31,09,42,93.40
2017,12,31,09,43,95.00
2017,12,31,09,44,94.20
2017,12,31,09,45,94.00
2017,12,31,09,46,96.30
2017,12,31,09,47,99.10
2017,12,31,09,48,101.60
2017,12,31,09,49,106.60
2017,12,31,09,50,111.30
2017,12,31,09,51,114.50
2017,12,31,09,52,116.00
2017,12,31,09,53,116.90
2017,12,31,09,54,118.00
2017,12,31,09,55,119.30
2017,12,31,09,56,120.00
2017,12,31,09,57,120.90
2017,12,31,09,58,123.00
2017,12,31,09,59,125.90
2017,12,31,10,00,131.90
2017,12,31,10,01,137.00
2017,12,31,10,02,142.30
2017,12,31,10,03,151.00
2017,12,31,10,04,149.70
2017,12,31,10,05,124.70
2017,12,31,10,06,114.40
2017,12,31,10,07,162.90
2017,12,31,10,08,164.00
2017,12,31,10,09,152.70
2017,12,31,10,10,125.30
2017,12,31,10,11,145.30
2017,12,31,10,12,116.50
2017,12,31,10,13,84.60
2017,12,31,10,14,70.80
2017,12,31,10,15,75.90
2017,12,31,10,16,77.90
2017,12,31,10,17,58.20
2017,12,31,10,18,57.40
2017,12,31,10,19,65.90
2017,12,31,10,20,104.20
2017,12,31,10,21,134.00
2017,12,31,10,22,99.80
2017,12,31,10,23,116.70
2017,12,31,10,24,124.80
2017,12,31,10,25,150.70
2017,12,31,10,26,160.10
2017,12,31,10,27,166.60
2017,12,31,10,28,170.60
2017,12,31,10,29,160.00
2017,12,31,10,30,164.90
2017,12,31,10,31,154.30
2017,12,31,10,32,128.70
2017,12,31,10,33,175.60
2017,12,31,10,34,185.00
2017,12,31,10,35,196.70
2017,12,31,10,36,220.00
2017,12,31,10,37,171.10
2017,12,31,10,38,161.30
2017,12,31,10,39,115.30
2017,12,31,10,40,95.40
2017,12,31,10,41,192.00
2017,12,31,10,42,204.90
2017,12,31,10,43,211.10
2017,12,31,10,44,225.30
2017,12,31,10,45,211.10
2017,12,31,10,46,158.30
2017,12,31,10,47,146.80
2017,12,31,10,48,166.70
2017,12,31,10,49,247.40
2017,12,31,10,50,271.10
2017,12,31,10,51,204.00
2017,12,31,10,52,165.00
2017,12,31,10,53,166.10
2017,12,31,10,54,154.30
2017,12,31,10,55,147.10
2017,12,31,10,56,143.00
2017,12,31,10,57,151.40
2017,12,31,10,58,123.90
2017,12,31,10,59,122.40
2017,12,31,11,00,160.20
2017,12,31,11,01,217.20
2017,12,31,11,02,243.00
2017,12,31,11,03,220.50
2017,12,31,11,04,232.00
2017,12,31,11,05,213.80
2017,12,31,11,06,190.00
2017,12,31,11,07,243.00
2017,12,31,11,08,243.00
2017,12,31,11,09,244.50
2017,12,31,11,10,249.20
2017,12,31,11,11,250.50
2017,12,31,11,12,247.60
2017,12,31,11,13,208.10
2017,12,31,11,14,193.00
2017,12,31,11,15,121.40
2017,12,31,11,16,109.00
2017,12,31,11,17,138.60
2017,12,31,11,18,231.30
2017,12,31,11,19,248.00
2017,12,31,11,20,248.00
2017,12,31,11,21,204.70
2017,12,31,11,22,207.10
2017,12,31,11,23,217.40
2017,12,31,11,24,223.60
2017,12,31,11,25,231.40
2017,12,31,11,26,228.30
2017,12,31,11,27,246.40
2017,12,31,11,28,201.10
2017,12,31,11,29,150.90
2017,12,31,11,30,150.10
2017,12,31,11,31,154.10
2017,12,31,11,32,157.70
2017,12,31,11,33,149.90
2017,12,31,11,34,139.00
2017,12,31,11,35,129.30
2017,12,31,11,36,119.30
2017,12,31,11,37,112.40
2017,12,31,11,38,108.50
2017,12,31,11,39,101.80
2017,12,31,11,40,95.90
2017,12,31,11,41,90.40
2017,12,31,11,42,90.00
2017,12,31,11,43,89.50
2017,12,31,11,44,86.10
2017,12,31,11,45,81.20
2017,12,31,11,46,80.10
2017,12,31,11,47,81.00
2017,12,31,11,48,81.00
2017,12,31,11,49,83.70
2017,12,31,11,50,91.20
2017,12,31,11,51,97.00
2017,12,31,11,52,97.00
2017,12,31,11,53,97.00
2017,12,31,11,54,97.50
2017,12,31,11,55,97.40
2017,12,31,11,56,95.50
2017,12,31,11,57,93.40
2017,12,31,11,58,90.20
2017,12,31,11,59,90.70
2017,12,31,12,00,96.80
2017,12,31,12,01,105.00
2017,12,31,12,02,115.00
2017,12,31,12,03,145.00
2017,12,31,12,04,200.30
2017,12,31,12,05,212.60
2017,12,31,12,06,161.90
2017,12,31,12,07,106.40
2017,12,31,12,08,98.70
2017,12,31,12,09,130.90
2017,12,31,12,10,179.40
2017,12,31,12,11,191.20
2017,12,31,12,12,206.40
2017,12,31,12,13,204.00
2017,12,31,12,14,201.60
2017,12,31,12,15,235.10
2017,12,31,12,16,275.80
2017,12,31,12,17,264.70
2017,12,31,12,18,221.00
2017,12,31,12,19,215.90
2017,12,31,12,20,234.30
2017,12,31,12,21,230.70
2017,12,31,12,22,233.00
2017,12,31,12,23,232.30
2017,12,31,12,24,253.00
2017,12,31,12,25,243.60
2017,12,31,12,26,225.10
2017,12,31,12,27,204.30
2017,12,31,12,28,206.30
2017,12,31,12,29,226.30
2017,12,31,12,30,209.00
2017,12,31,12,31,197.40
2017,12,31,12,32,181.00
2017,12,31,12,33,160.70
2017,12,31,12,34,152.60
2017,12,31,12,35,118.80
2017,12,31,12,36,115.20
2017,12,31,12,37,118.70
2017,12,31,12,38,127.40
2017,12,31,12,39,135.20
2017,12,31,12,40,138.60
2017,12,31,12,41,148.40
2017,12,31,12,42,154.80
2017,12,31,12,43,163.70
2017,12,31,12,44,161.10
2017,12,31,12,45,162.60
2017,12,31,12,46,164.80
2017,12,31,12,47,193.00
2017,12,31,12,48,223.90
2017,12,31,12,49,219.20
2017,12,31,12,50,207.70
2017,12,31,12,51,212.30
2017,12,31,12,52,213.90
2017,12,31,12,53,198.30
2017,12,31,12,54,176.50
2017,12,31,12,55,145.40
2017,12,31,12,56,126.30
2017,12,31,12,57,121.40
2017,12,31,12,58,122.90
2017,12,31,12,59,127.40
2017,12,31,13,00,132.00
2017,12,31,13,01,140.30
2017,12,31,13,02,164.50
2017,12,31,13,03,177.20
2017,12,31,13,04,164.10
2017,12,31,13,05,150.00
2017,12,31,13,06,148.10
2017,12,31,13,07,148.00
2017,12,31,13,08,148.40
2017,12,31,13,09,151.00
2017,12,31,13,10,151.70
2017,12,31,13,11,153.00
2017,12,31,13,12,153.00
2017,12,31,13,13,153.00
2017,12,31,13,14,153.00
2017,12,31,13,15,153.00
2017,12,31,13,16,154.90
2017,12,31,13,17,155.00
2017,12,31,13,18,155.30
2017,12,31,13,19,156.00
2017,12,31,13,20,157.00
2017,12,31,13,21,158.00
2017,12,31,13,22,158.00
2017,12,31,13,23,158.00
2017,12,31,13,24,159.90
2017,12,31,13,25,162.30
2017,12,31,13,26,166.30
2017,12,31,13,27,171.40
2017,12,31,13,28,170.70
2017,12,31,13,29,169.00
2017,12,31,13,30,169.00
2017,12,31,13,31,170.60
2017,12,31,13,32,171.90
2017,12,31,13,33,174.40
2017,12,31,13,34,181.70
2017,12,31,13,35,187.10
2017,12,31,13,36,198.90
2017,12,31,13,37,206.60
2017,12,31,13,38,214.10
2017,12,31,13,39,230.10
2017,12,31,13,40,230.70
2017,12,31,13,41,236.20
2017,12,31,13,42,237.20
2017,12,31,13,43,242.10
2017,12,31,13,44,245.30
2017,12,31,13,45,216.60
2017,12,31,13,46,193.40
2017,12,31,13,47,178.00
2017,12,31,13,48,164.30
2017,12,31,13,49,142.40
2017,12,31,13,50,168.30
2017,12,31,13,51,164.30
2017,12,31,13,52,168.40
2017,12,31,13,53,162.10
2017,12,31,13,54,165.90
2017,12,31,13,55,150.30
2017,12,31,13,56,152.30
2017,12,31,13,57,150.20
2017,12,31,13,58,158.70
2017,12,31,13,59,189.20
2017,12,31,14,00,178.40
2017,12,31,14,01,175.40
2017,12,31,14,02,172.00
2017,12,31,14,03,165.90
2017,12,31,14,04,161.20
2017,12,31,14,05,158.60
2017,12,31,14,06,158.00
2017,12,31,14,07,161.70
2017,12,31,14,08,162.30
2017,12,31,14,09,165.00
2017,12,31,14,10,163.90
2017,12,31,14,11,160.20
2017,12,31,14,12,155.20
2017,12,31,14,13,150.30
2017,12,31,14,14,149.00
2017,12,31,14,15,146.30
2017,12,31,14,16,144.10
2017,12,31,14,17,144.00
2017,12,31,14,18,142.50
2017,12,31,14,19,139.00
2017,12,31,14,20,137.10
2017,12,31,14,21,133.20
2017,12,31,14,22,135.50
2017,12,31,14,23,135.40
2017,12,31,14,24,132.30
2017,12,31,14,25,133.60
2017,12,31,14,26,129.40
2017,12,31,14,27,125.80
2017,12,31,14,28,119.10
2017,12,31,14,29,114.00
2017,12,31,14,30,105.20
2017,12,31,14,31,97.80
2017,12,31,14,32,99.60
2017,12,31,14,33,101.80
2017,12,31,14,34,96.80
2017,12,31,14,35,90.30
2017,12,31,14,36,93.20
2017,12,31,14,37,98.40
2017,12,31,14,38,98.80
2017,12,31,14,39,102.20
2017,12,31,14,40,104.00
2017,12,31,14,41,100.40
2017,12,31,14,42,103.20
2017,12,31,14,43,112.60
2017,12,31,14,44,111.60
2017,12,31,14,45,112.20
2017,12,31,14,46,112.00
2017,12,31,14,47,113.00
2017,12,31,14,48,107.10
2017,12,31,14,49,96.90
2017,12,31,14,50,95.10
2017,12,31,14,51,97.40
2017,12,31,14,52,100.00
2017,12,31,14,53,100.00
2017,12,31,14,54,100.00
2017,12,31,14,55,98.90
2017,12,31,14,56,99.30
2017,12,31,14,57,100.00
2017,12,31,14,58,97.30
2017,12,31,14,59,84.10
2017,12,31,15,00,78.60
2017,12,31,15,01,78.80
2017,12,31,15,02,85.00
2017,12,31,15,03,88.00
2017,12,31,15,04,86.80
2017,12,31,15,05,84.60
2017,12,31,15,06,84.00
2017,12,31,15,07,83.00
2017,12,31,15,08,80.80
2017,12,31,15,09,78.60
2017,12,31,15,10,77.00
2017,12,31,15,11,76.60
2017,12,31,15,12,73.90
2017,12,31,15,13,70.70
2017,12,31,15,14,67.90
2017,12,31,15,15,63.70
2017,12,31,15,16,61.90
2017,12,31,15,17,59.70
2017,12,31,15,18,57.50
2017,12,31,15,19,55.30
2017,12,31,15,20,53.50
2017,12,31,15,21,53.00
2017,12,31,15,22,51.60
2017,12,31,15,23,51.00
2017,12,31,15,24,49.20
2017,12,31,15,25,49.00
2017,12,31,15,26,48.60
2017,12,31,15,27,47.00
2017,12,31,15,28,47.00
2017,12,31,15,29,46.50
2017,12,31,15,30,46.00
2017,12,31,15,31,46.00
2017,12,31,15,32,46.90
2017,12,31,15,33,47.00
2017,12,31,15,34,47.00
2017,12,31,15,35,47.00
2017,12,31,15,36,47.00
2017,12,31,15,37,47.00
2017,12,31,15,38,47.00
2017,12,31,15,39,47.00
2017,12,31,15,40,46.20
2017,12,31,15,41,46.00
2017,12,31,15,42,44.10
2017,12,31,15,43,43.60
2017,12,31,15,44,42.00
2017,12,31,15,45,42.00
2017,12,31,15,46,41.00
2017,12,31,15,47,40.00
2017,12,31,15,48,40.00
2017,12,31,15,49,39.20
2017,12,31,15,50,39.00
2017,12,31,15,51,39.00
2017,12,31,15,52,39.00
2017,12,31,15,53,39.00
2017,12,31,15,54,38.20
2017,12,31,15,55,37.00
2017,12,31,15,56,35.70
2017,12,31,15,57,35.00
2017,12,31,15,58,33.30
2017,12,31,15,59,32.00
2017,12,31,16,00,30.00
2017,12,31,16,01,29.50
2017,12,31,16,02,27.30
2017,12,31,16,03,26.00
2017,12,31,16,04,25.40
2017,12,31,16,05,25.00
2017,12,31,16,06,23.40
2017,12,31,16,07,23.00
2017,12,31,16,08,22.90
2017,12,31,16,09,21.00
2017,12,31,16,10,21.00
2017,12,31,16,11,20.20
2017,12,31,16,12,19.00
2017,12,31,16,13,19.00
2017,12,31,16,14,18.30
2017,12,31,16,15,18.00
2017,12,31,16,16,18.00
2017,12,31,16,17,16.00
2017,12,31,16,18,16.00
2017,12,31,16,19,15.30
2017,12,31,16,20,14.00
2017,12,31,16,21,12.90
2017,12,31,16,22,12.00
2017,12,31,16,23,12.00
2017,12,31,16,24,11.10
2017,12,31,16,25,10.90
2017,12,31,16,26,9.00
2017,12,31,16,27,8.40
2017,12,31,16,28,7.00
2017,12,31,16,29,7.00
2017,12,31,16,30,5.80
2017,12,31,16,31,5.00
2017,12,31,16,32,5.00
2017,12,31,16,33,0.40
2017,12,31,16,34,0.00
2017,12,31,16,35,0.00
2017,12,31,16,36,0.00
2017,12,31,16,37,0.00
2017,12,31,16,38,0.00
2017,12,31,16,39,0.00
2017,12,31,16,40,0.00
2017,12,31,16,41,0.00
2017,12,31,16,42,0.00
2017,12,31,16,43,0.00
2017,12,31,16,44,0.00
2017,12,31,16,45,0.00
2017,12,31,16,46,0.00
2017,12,31,16,47,0.00
2017,12,31,16,48,0.00
2017,12,31,16,49,0.00
2017,12,31,16,50,0.00
2017,12,31,16,51,0.00
2017,12,31,16,52,0.00
2017,12,31,16,53,0.00
2017,12,31,16,54,0.00
2017,12,31,16,55,0.00
2017,12,31,16,56,0.00
2017,12,31,16,57,0.00
2017,12,31,16,58,0.00
2017,12,31,16,59,0.00
2017,12,31,17,00,0.00
2017,12,31,17,01,0.00
2017,12,31,17,02,0.00
2017,12,31,17,03,0.00
2017,12,31,17,04,0.00
2017,12,31,17,05,0.00
2017,12,31,17,06,0.00
2017,12,31,17,07,0.00
2017,12,31,17,08,0.00
2017,12,31,17,09,0.00
2017,12,31,17,10,0.00
2017,12,31,17,11,0.00
2017,12,31,17,12,0.00
2017,12,31,17,13,0.00
2017,12,31,17,14,0.00
2017,12,31,17,15,0.00
2017,12,31,17,16,0.00
2017,12,31,17,17,0.00
2017,12,31,17,18,0.00
2017,12,31,17,19,0.00
2017,12,31,17,20,0.00
2017,12,31,17,21,0.00
2017,12,31,17,22,0.00
2017,12,31,17,23,0.00
2017,12,31,17,24,0.00
2017,12,31,17,25,0.00
2017,12,31,17,26,0.00
2017,12,31,17,27,0.00
2017,12,31,17,28,0.00
2017,12,31,17,29,0.00
2017,12,31,17,30,0.00
2017,12,31,17,31,0.00
2017,12,31,17,32,0.00