Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,05,10,07,27,18.20
2020,05,10,07,28,18.20
2020,05,10,07,29,18.20
2020,05,10,07,30,18.20
2020,05,10,07,31,18.30
2020,05,10,07,32,18.30
2020,05,10,07,33,18.30
2020,05,10,07,34,18.30
2020,05,10,07,35,18.30
2020,05,10,07,36,18.30
2020,05,10,07,37,18.40
2020,05,10,07,38,18.40
2020,05,10,07,39,18.40
2020,05,10,07,40,18.40
2020,05,10,07,41,18.40
2020,05,10,07,42,18.40
2020,05,10,07,43,18.40
2020,05,10,07,44,18.40
2020,05,10,07,45,18.40
2020,05,10,07,46,18.40
2020,05,10,07,47,18.40
2020,05,10,07,48,18.40
2020,05,10,07,49,18.50
2020,05,10,07,50,18.50
2020,05,10,07,51,18.50
2020,05,10,07,52,18.60
2020,05,10,07,53,18.60
2020,05,10,07,54,18.60
2020,05,10,07,55,18.60
2020,05,10,07,56,18.60
2020,05,10,07,57,18.60
2020,05,10,07,58,18.60
2020,05,10,07,59,18.60
2020,05,10,08,00,18.60
2020,05,10,08,01,18.60
2020,05,10,08,02,18.50
2020,05,10,08,03,18.50
2020,05,10,08,04,18.50
2020,05,10,08,05,18.50
2020,05,10,08,06,18.40
2020,05,10,08,07,18.40
2020,05,10,08,08,18.50
2020,05,10,08,09,18.50
2020,05,10,08,10,18.50
2020,05,10,08,11,18.60
2020,05,10,08,12,18.60
2020,05,10,08,13,18.60
2020,05,10,08,14,18.70
2020,05,10,08,15,18.70
2020,05,10,08,16,18.70
2020,05,10,08,17,18.80
2020,05,10,08,18,18.80
2020,05,10,08,19,18.90
2020,05,10,08,20,18.90
2020,05,10,08,21,18.90
2020,05,10,08,22,18.90
2020,05,10,08,23,18.90
2020,05,10,08,24,18.90
2020,05,10,08,25,18.90
2020,05,10,08,26,18.90
2020,05,10,08,27,18.90
2020,05,10,08,28,18.90
2020,05,10,08,29,18.90
2020,05,10,08,30,18.90
2020,05,10,08,31,18.90
2020,05,10,08,32,19.00
2020,05,10,08,33,19.10
2020,05,10,08,34,19.10
2020,05,10,08,35,19.10
2020,05,10,08,36,19.10
2020,05,10,08,37,19.10
2020,05,10,08,38,19.10
2020,05,10,08,39,19.10
2020,05,10,08,40,19.10
2020,05,10,08,41,19.10
2020,05,10,08,42,19.20
2020,05,10,08,43,19.20
2020,05,10,08,44,19.30
2020,05,10,08,45,19.30
2020,05,10,08,46,19.30
2020,05,10,08,47,19.40
2020,05,10,08,48,19.40
2020,05,10,08,49,19.50
2020,05,10,08,50,19.50
2020,05,10,08,51,19.50
2020,05,10,08,52,19.60
2020,05,10,08,53,19.60
2020,05,10,08,54,19.60
2020,05,10,08,55,19.70
2020,05,10,08,56,19.70
2020,05,10,08,57,19.70
2020,05,10,08,58,19.80
2020,05,10,08,59,19.80
2020,05,10,09,00,19.90
2020,05,10,09,01,19.90
2020,05,10,09,02,20.00
2020,05,10,09,03,20.10
2020,05,10,09,04,20.10
2020,05,10,09,05,20.10
2020,05,10,09,06,20.10
2020,05,10,09,07,20.10
2020,05,10,09,08,20.10
2020,05,10,09,09,20.10
2020,05,10,09,10,20.10
2020,05,10,09,11,20.10
2020,05,10,09,12,20.00
2020,05,10,09,13,19.90
2020,05,10,09,14,19.90
2020,05,10,09,15,19.90
2020,05,10,09,16,19.90
2020,05,10,09,17,19.90
2020,05,10,09,18,19.90
2020,05,10,09,19,19.90
2020,05,10,09,20,19.90
2020,05,10,09,21,19.90
2020,05,10,09,22,19.90
2020,05,10,09,23,20.10
2020,05,10,09,24,20.10
2020,05,10,09,25,20.20
2020,05,10,09,26,20.20
2020,05,10,09,27,20.20
2020,05,10,09,28,20.30
2020,05,10,09,29,20.30
2020,05,10,09,30,20.30
2020,05,10,09,31,20.40
2020,05,10,09,32,20.40
2020,05,10,09,33,20.50
2020,05,10,09,34,20.50
2020,05,10,09,35,20.50
2020,05,10,09,36,20.50
2020,05,10,09,37,20.50
2020,05,10,09,38,20.50
2020,05,10,09,39,20.50
2020,05,10,09,40,20.40
2020,05,10,09,41,20.40
2020,05,10,09,42,20.40
2020,05,10,09,43,20.30
2020,05,10,09,44,20.30
2020,05,10,09,45,20.30
2020,05,10,09,46,20.30
2020,05,10,09,47,20.30
2020,05,10,09,48,20.40
2020,05,10,09,49,20.40
2020,05,10,09,50,20.50
2020,05,10,09,51,20.50
2020,05,10,09,52,20.50
2020,05,10,09,53,20.50
2020,05,10,09,54,20.60
2020,05,10,09,55,20.60
2020,05,10,09,56,20.50
2020,05,10,09,57,20.50
2020,05,10,09,58,20.50
2020,05,10,09,59,20.60
2020,05,10,10,00,20.60
2020,05,10,10,01,20.60
2020,05,10,10,02,20.60
2020,05,10,10,03,20.60
2020,05,10,10,04,20.60
2020,05,10,10,05,20.60
2020,05,10,10,06,20.70
2020,05,10,10,07,20.70
2020,05,10,10,08,20.70
2020,05,10,10,09,20.80
2020,05,10,10,10,20.80
2020,05,10,10,11,20.90
2020,05,10,10,12,20.90
2020,05,10,10,13,20.90
2020,05,10,10,14,21.00
2020,05,10,10,15,21.10
2020,05,10,10,16,21.10
2020,05,10,10,17,21.10
2020,05,10,10,18,21.10
2020,05,10,10,19,21.20
2020,05,10,10,20,21.20
2020,05,10,10,21,21.20
2020,05,10,10,22,21.20
2020,05,10,10,23,21.20
2020,05,10,10,24,21.30
2020,05,10,10,25,21.30
2020,05,10,10,26,21.30
2020,05,10,10,27,21.40
2020,05,10,10,28,21.40
2020,05,10,10,29,21.50
2020,05,10,10,30,21.60
2020,05,10,10,31,21.60
2020,05,10,10,32,21.60
2020,05,10,10,33,21.70
2020,05,10,10,34,21.70
2020,05,10,10,35,21.70
2020,05,10,10,36,21.60
2020,05,10,10,37,21.60
2020,05,10,10,38,21.60
2020,05,10,10,39,21.60
2020,05,10,10,40,21.60
2020,05,10,10,41,21.60
2020,05,10,10,42,21.70
2020,05,10,10,43,21.70
2020,05,10,10,44,21.70
2020,05,10,10,45,21.70
2020,05,10,10,46,21.70
2020,05,10,10,47,21.80
2020,05,10,10,48,21.80
2020,05,10,10,49,21.80
2020,05,10,10,50,21.80
2020,05,10,10,51,21.80
2020,05,10,10,52,21.80
2020,05,10,10,53,21.90
2020,05,10,10,54,21.90
2020,05,10,10,55,21.90
2020,05,10,10,56,21.90
2020,05,10,10,57,21.90
2020,05,10,10,58,21.90
2020,05,10,10,59,21.80
2020,05,10,11,00,21.80
2020,05,10,11,01,21.80
2020,05,10,11,02,21.80
2020,05,10,11,03,21.80
2020,05,10,11,04,21.80
2020,05,10,11,05,21.80
2020,05,10,11,06,21.80
2020,05,10,11,07,21.80
2020,05,10,11,08,21.90
2020,05,10,11,09,22.00
2020,05,10,11,10,22.00
2020,05,10,11,11,22.10
2020,05,10,11,12,22.10
2020,05,10,11,13,22.20
2020,05,10,11,14,22.20
2020,05,10,11,15,22.20
2020,05,10,11,16,22.20
2020,05,10,11,17,22.30
2020,05,10,11,18,22.30
2020,05,10,11,19,22.40
2020,05,10,11,20,22.40
2020,05,10,11,21,22.40
2020,05,10,11,22,22.40
2020,05,10,11,23,22.40
2020,05,10,11,24,22.30
2020,05,10,11,25,22.30
2020,05,10,11,26,22.30
2020,05,10,11,27,22.30
2020,05,10,11,28,22.40
2020,05,10,11,29,22.50
2020,05,10,11,30,22.60
2020,05,10,11,31,22.60
2020,05,10,11,32,22.70
2020,05,10,11,33,22.80
2020,05,10,11,34,22.80
2020,05,10,11,35,22.80
2020,05,10,11,36,22.80
2020,05,10,11,37,22.80
2020,05,10,11,38,22.70
2020,05,10,11,39,22.70
2020,05,10,11,40,22.70
2020,05,10,11,41,22.70
2020,05,10,11,42,22.70
2020,05,10,11,43,22.80
2020,05,10,11,44,22.80
2020,05,10,11,45,22.90
2020,05,10,11,46,23.00
2020,05,10,11,47,23.10
2020,05,10,11,48,23.20
2020,05,10,11,49,23.30
2020,05,10,11,50,23.30
2020,05,10,11,51,23.30
2020,05,10,11,52,23.30
2020,05,10,11,53,23.40
2020,05,10,11,54,23.40
2020,05,10,11,55,23.40
2020,05,10,11,56,23.40
2020,05,10,11,57,23.60
2020,05,10,11,58,23.60
2020,05,10,11,59,23.60
2020,05,10,12,00,23.60
2020,05,10,12,01,23.60
2020,05,10,12,02,23.60
2020,05,10,12,03,23.70
2020,05,10,12,04,23.70
2020,05,10,12,05,23.70
2020,05,10,12,06,23.70
2020,05,10,12,07,23.70
2020,05,10,12,08,23.70
2020,05,10,12,09,23.70
2020,05,10,12,10,23.70
2020,05,10,12,11,23.70
2020,05,10,12,12,23.60
2020,05,10,12,13,23.40
2020,05,10,12,14,23.40
2020,05,10,12,15,23.50
2020,05,10,12,16,23.60
2020,05,10,12,17,23.70
2020,05,10,12,18,23.70
2020,05,10,12,19,23.70
2020,05,10,12,20,23.70
2020,05,10,12,21,23.70
2020,05,10,12,22,23.70
2020,05,10,12,23,23.70
2020,05,10,12,24,23.80
2020,05,10,12,25,23.70
2020,05,10,12,26,23.70
2020,05,10,12,27,23.70
2020,05,10,12,28,23.70
2020,05,10,12,29,23.60
2020,05,10,12,30,23.60
2020,05,10,12,31,23.70
2020,05,10,12,32,23.70
2020,05,10,12,33,23.80
2020,05,10,12,34,23.80
2020,05,10,12,35,23.90
2020,05,10,12,36,23.90
2020,05,10,12,37,23.90
2020,05,10,12,38,23.80
2020,05,10,12,39,23.80
2020,05,10,12,40,23.90
2020,05,10,12,41,23.90
2020,05,10,12,42,23.90
2020,05,10,12,43,23.80
2020,05,10,12,44,23.80
2020,05,10,12,45,23.80
2020,05,10,12,46,23.80
2020,05,10,12,47,23.80
2020,05,10,12,48,23.80
2020,05,10,12,49,23.80
2020,05,10,12,50,23.80
2020,05,10,12,51,23.90
2020,05,10,12,52,24.00
2020,05,10,12,53,24.10
2020,05,10,12,54,24.10
2020,05,10,12,55,24.20
2020,05,10,12,56,24.30
2020,05,10,12,57,24.40
2020,05,10,12,58,24.50
2020,05,10,12,59,24.60
2020,05,10,13,00,24.60
2020,05,10,13,01,24.60
2020,05,10,13,02,24.70
2020,05,10,13,03,24.70
2020,05,10,13,04,24.80
2020,05,10,13,05,24.90
2020,05,10,13,06,24.90
2020,05,10,13,07,24.90
2020,05,10,13,08,25.00
2020,05,10,13,09,25.10
2020,05,10,13,10,25.20
2020,05,10,13,11,25.20
2020,05,10,13,12,25.20
2020,05,10,13,13,25.10
2020,05,10,13,14,25.00
2020,05,10,13,15,25.00
2020,05,10,13,16,25.00
2020,05,10,13,17,25.10
2020,05,10,13,18,25.20
2020,05,10,13,19,25.20
2020,05,10,13,20,25.20
2020,05,10,13,21,25.00
2020,05,10,13,22,24.90
2020,05,10,13,23,24.80
2020,05,10,13,24,24.70
2020,05,10,13,25,24.60
2020,05,10,13,26,24.60
2020,05,10,13,27,24.60
2020,05,10,13,28,24.60
2020,05,10,13,29,24.70
2020,05,10,13,30,24.80
2020,05,10,13,31,24.90
2020,05,10,13,32,24.90
2020,05,10,13,33,25.00
2020,05,10,13,34,24.90
2020,05,10,13,35,24.90
2020,05,10,13,36,25.00
2020,05,10,13,37,25.00
2020,05,10,13,38,25.10
2020,05,10,13,39,25.20
2020,05,10,13,40,25.20
2020,05,10,13,41,25.30
2020,05,10,13,42,25.40
2020,05,10,13,43,25.40
2020,05,10,13,44,25.50
2020,05,10,13,45,25.50
2020,05,10,13,46,25.50
2020,05,10,13,47,25.50
2020,05,10,13,48,25.60
2020,05,10,13,49,25.70
2020,05,10,13,50,25.80
2020,05,10,13,51,25.90
2020,05,10,13,52,25.80
2020,05,10,13,53,25.80
2020,05,10,13,54,25.80
2020,05,10,13,55,25.60
2020,05,10,13,56,25.40
2020,05,10,13,57,25.30
2020,05,10,13,58,25.30
2020,05,10,13,59,25.30
2020,05,10,14,00,25.20
2020,05,10,14,01,25.10
2020,05,10,14,02,25.20
2020,05,10,14,03,25.20
2020,05,10,14,04,25.10
2020,05,10,14,05,25.20
2020,05,10,14,06,25.20
2020,05,10,14,07,25.20
2020,05,10,14,08,25.30
2020,05,10,14,09,25.40
2020,05,10,14,10,25.40
2020,05,10,14,11,25.40
2020,05,10,14,12,25.50
2020,05,10,14,13,25.50
2020,05,10,14,14,25.60
2020,05,10,14,15,25.60
2020,05,10,14,16,25.70
2020,05,10,14,17,25.70
2020,05,10,14,18,25.70
2020,05,10,14,19,25.70
2020,05,10,14,20,25.80
2020,05,10,14,21,25.80
2020,05,10,14,22,25.80
2020,05,10,14,23,25.90
2020,05,10,14,24,25.90
2020,05,10,14,25,25.90
2020,05,10,14,26,25.90
2020,05,10,14,27,25.90
2020,05,10,14,28,26.00
2020,05,10,14,29,26.00
2020,05,10,14,30,26.10
2020,05,10,14,31,26.10
2020,05,10,14,32,26.10
2020,05,10,14,33,26.20
2020,05,10,14,34,26.30
2020,05,10,14,35,26.40
2020,05,10,14,36,26.40
2020,05,10,14,37,26.40
2020,05,10,14,38,26.40
2020,05,10,14,39,26.50
2020,05,10,14,40,26.60
2020,05,10,14,41,26.50
2020,05,10,14,42,26.40
2020,05,10,14,43,26.30
2020,05,10,14,44,26.30
2020,05,10,14,45,26.40
2020,05,10,14,46,26.50
2020,05,10,14,47,26.60
2020,05,10,14,48,26.60
2020,05,10,14,49,26.50
2020,05,10,14,50,26.40
2020,05,10,14,51,26.50
2020,05,10,14,52,26.60
2020,05,10,14,53,26.60
2020,05,10,14,54,26.60
2020,05,10,14,55,26.70
2020,05,10,14,56,26.70
2020,05,10,14,57,26.60
2020,05,10,14,58,26.60
2020,05,10,14,59,26.60
2020,05,10,15,00,26.60
2020,05,10,15,01,26.60
2020,05,10,15,02,26.60
2020,05,10,15,03,26.60
2020,05,10,15,04,26.60
2020,05,10,15,05,26.60
2020,05,10,15,06,26.60
2020,05,10,15,07,26.60
2020,05,10,15,08,26.60
2020,05,10,15,09,26.60
2020,05,10,15,10,26.60
2020,05,10,15,11,26.60
2020,05,10,15,12,26.60
2020,05,10,15,13,26.60
2020,05,10,15,14,26.60
2020,05,10,15,15,26.60
2020,05,10,15,16,26.60
2020,05,10,15,17,26.60
2020,05,10,15,18,26.70
2020,05,10,15,19,26.70
2020,05,10,15,20,26.70
2020,05,10,15,21,26.70
2020,05,10,15,22,26.70
2020,05,10,15,23,26.70
2020,05,10,15,24,26.80
2020,05,10,15,25,26.80
2020,05,10,15,26,26.80
2020,05,10,15,27,26.80
2020,05,10,15,28,26.80
2020,05,10,15,29,26.80
2020,05,10,15,30,26.80
2020,05,10,15,31,26.80
2020,05,10,15,32,26.80
2020,05,10,15,33,26.80
2020,05,10,15,34,26.80
2020,05,10,15,35,26.80
2020,05,10,15,36,26.80
2020,05,10,15,37,26.90
2020,05,10,15,38,26.90
2020,05,10,15,39,26.90
2020,05,10,15,40,26.90
2020,05,10,15,41,26.80
2020,05,10,15,42,26.80
2020,05,10,15,43,26.90
2020,05,10,15,44,27.00
2020,05,10,15,45,27.10
2020,05,10,15,46,27.10
2020,05,10,15,47,27.10
2020,05,10,15,48,27.00
2020,05,10,15,49,26.90
2020,05,10,15,50,26.80
2020,05,10,15,51,26.70
2020,05,10,15,52,26.70
2020,05,10,15,53,26.60
2020,05,10,15,54,26.60
2020,05,10,15,55,26.60
2020,05,10,15,56,26.70
2020,05,10,15,57,26.70
2020,05,10,15,58,26.70
2020,05,10,15,59,26.70
2020,05,10,16,00,26.70
2020,05,10,16,01,26.70
2020,05,10,16,02,26.70
2020,05,10,16,03,26.70
2020,05,10,16,04,26.70
2020,05,10,16,05,26.70
2020,05,10,16,06,26.80
2020,05,10,16,07,26.90
2020,05,10,16,08,26.90
2020,05,10,16,09,27.00
2020,05,10,16,10,27.10
2020,05,10,16,11,27.10
2020,05,10,16,12,27.10
2020,05,10,16,13,27.00
2020,05,10,16,14,26.90
2020,05,10,16,15,26.90
2020,05,10,16,16,26.90
2020,05,10,16,17,26.90
2020,05,10,16,18,27.00
2020,05,10,16,19,27.00
2020,05,10,16,20,27.00
2020,05,10,16,21,27.10
2020,05,10,16,22,27.10
2020,05,10,16,23,27.20
2020,05,10,16,24,27.20
2020,05,10,16,25,27.30
2020,05,10,16,26,27.30
2020,05,10,16,27,27.30
2020,05,10,16,28,27.40
2020,05,10,16,29,27.40
2020,05,10,16,30,27.40
2020,05,10,16,31,27.30
2020,05,10,16,32,27.30
2020,05,10,16,33,27.30
2020,05,10,16,34,27.30
2020,05,10,16,35,27.30
2020,05,10,16,36,27.40
2020,05,10,16,37,27.40
2020,05,10,16,38,27.40
2020,05,10,16,39,27.40
2020,05,10,16,40,27.40
2020,05,10,16,41,27.40
2020,05,10,16,42,27.40
2020,05,10,16,43,27.40
2020,05,10,16,44,27.40
2020,05,10,16,45,27.30
2020,05,10,16,46,27.30
2020,05,10,16,47,27.30
2020,05,10,16,48,27.30
2020,05,10,16,49,27.30
2020,05,10,16,50,27.30
2020,05,10,16,51,27.30
2020,05,10,16,52,27.30
2020,05,10,16,53,27.30
2020,05,10,16,54,27.30
2020,05,10,16,55,27.20
2020,05,10,16,56,27.10
2020,05,10,16,57,27.10
2020,05,10,16,58,27.10
2020,05,10,16,59,27.10
2020,05,10,17,00,27.10
2020,05,10,17,01,27.10
2020,05,10,17,02,27.10
2020,05,10,17,03,27.10
2020,05,10,17,04,27.10
2020,05,10,17,05,27.10
2020,05,10,17,06,27.10
2020,05,10,17,07,27.10
2020,05,10,17,08,27.10
2020,05,10,17,09,27.10
2020,05,10,17,10,27.10
2020,05,10,17,11,27.10
2020,05,10,17,12,27.10
2020,05,10,17,13,27.10
2020,05,10,17,14,27.10
2020,05,10,17,15,27.10
2020,05,10,17,16,27.00
2020,05,10,17,17,26.90
2020,05,10,17,18,26.80
2020,05,10,17,19,26.80
2020,05,10,17,20,26.80
2020,05,10,17,21,26.80
2020,05,10,17,22,26.80
2020,05,10,17,23,26.80
2020,05,10,17,24,26.80
2020,05,10,17,25,26.80
2020,05,10,17,26,26.80
2020,05,10,17,27,26.80
2020,05,10,17,28,26.80
2020,05,10,17,29,26.90
2020,05,10,17,30,26.90
2020,05,10,17,31,26.90
2020,05,10,17,32,26.90
2020,05,10,17,33,26.90
2020,05,10,17,34,26.80
2020,05,10,17,35,26.80
2020,05,10,17,36,26.80
2020,05,10,17,37,26.80
2020,05,10,17,38,26.80
2020,05,10,17,39,26.80
2020,05,10,17,40,26.80
2020,05,10,17,41,26.90
2020,05,10,17,42,26.80
2020,05,10,17,43,26.80
2020,05,10,17,44,26.70
2020,05,10,17,45,26.60
2020,05,10,17,46,26.60
2020,05,10,17,47,26.60
2020,05,10,17,48,26.60
2020,05,10,17,49,26.60
2020,05,10,17,50,26.50
2020,05,10,17,51,26.40
2020,05,10,17,52,26.40
2020,05,10,17,53,26.40
2020,05,10,17,54,26.40
2020,05,10,17,55,26.30
2020,05,10,17,56,26.30
2020,05,10,17,57,26.30
2020,05,10,17,58,26.20
2020,05,10,17,59,26.20
2020,05,10,18,00,26.30
2020,05,10,18,01,26.30
2020,05,10,18,02,26.30
2020,05,10,18,03,26.40
2020,05,10,18,04,26.40
2020,05,10,18,05,26.60
2020,05,10,18,06,26.60
2020,05,10,18,07,26.60
2020,05,10,18,08,26.60
2020,05,10,18,09,26.60
2020,05,10,18,10,26.60
2020,05,10,18,11,26.60
2020,05,10,18,12,26.60
2020,05,10,18,13,26.50
2020,05,10,18,14,26.40
2020,05,10,18,15,26.40
2020,05,10,18,16,26.40
2020,05,10,18,17,26.40
2020,05,10,18,18,26.30
2020,05,10,18,19,26.40
2020,05,10,18,20,26.40
2020,05,10,18,21,26.40
2020,05,10,18,22,26.40
2020,05,10,18,23,26.50
2020,05,10,18,24,26.50
2020,05,10,18,25,26.40
2020,05,10,18,26,26.40
2020,05,10,18,27,26.40
2020,05,10,18,28,26.40
2020,05,10,18,29,26.60
2020,05,10,18,30,26.50
2020,05,10,18,31,26.50
2020,05,10,18,32,26.60
2020,05,10,18,33,26.50
2020,05,10,18,34,26.50
2020,05,10,18,35,26.40
2020,05,10,18,36,26.40
2020,05,10,18,37,26.40
2020,05,10,18,38,26.40
2020,05,10,18,39,26.40
2020,05,10,18,40,26.40
2020,05,10,18,41,26.40
2020,05,10,18,42,26.40
2020,05,10,18,43,26.30
2020,05,10,18,44,26.30
2020,05,10,18,45,26.20
2020,05,10,18,46,26.10
2020,05,10,18,47,26.10
2020,05,10,18,48,26.10
2020,05,10,18,49,26.10
2020,05,10,18,50,26.10
2020,05,10,18,51,26.10
2020,05,10,18,52,26.00
2020,05,10,18,53,26.00
2020,05,10,18,54,25.90
2020,05,10,18,55,25.90
2020,05,10,18,56,25.90
2020,05,10,18,57,25.90
2020,05,10,18,58,25.90
2020,05,10,18,59,25.90
2020,05,10,19,00,25.90
2020,05,10,19,01,25.80
2020,05,10,19,02,25.80
2020,05,10,19,03,25.70
2020,05,10,19,04,25.60
2020,05,10,19,05,25.50
2020,05,10,19,06,25.40
2020,05,10,19,07,25.40
2020,05,10,19,08,25.30
2020,05,10,19,09,25.30
2020,05,10,19,10,25.30
2020,05,10,19,11,25.20
2020,05,10,19,12,25.10
2020,05,10,19,13,25.00
2020,05,10,19,14,25.00
2020,05,10,19,15,24.90
2020,05,10,19,16,24.80
2020,05,10,19,17,24.80
2020,05,10,19,18,24.70
2020,05,10,19,19,24.70
2020,05,10,19,20,24.60
2020,05,10,19,21,24.60
2020,05,10,19,22,24.50
2020,05,10,19,23,24.50
2020,05,10,19,24,24.50
2020,05,10,19,25,24.50
2020,05,10,19,26,24.40
2020,05,10,19,27,24.40
2020,05,10,19,28,24.40
2020,05,10,19,29,24.40
2020,05,10,19,30,24.40
2020,05,10,19,31,24.40
2020,05,10,19,32,24.40
2020,05,10,19,33,24.40
2020,05,10,19,34,24.40
2020,05,10,19,35,24.40
2020,05,10,19,36,24.40
2020,05,10,19,37,24.40
2020,05,10,19,38,24.40
2020,05,10,19,39,24.40
2020,05,10,19,40,24.40
2020,05,10,19,41,24.40
2020,05,10,19,42,24.40
2020,05,10,19,43,24.40
2020,05,10,19,44,24.40
2020,05,10,19,45,24.40
2020,05,10,19,46,24.40
2020,05,10,19,47,24.40
2020,05,10,19,48,24.40
2020,05,10,19,49,24.40
2020,05,10,19,50,24.40
2020,05,10,19,51,24.40
2020,05,10,19,52,24.40
2020,05,10,19,53,24.40
2020,05,10,19,54,24.40
2020,05,10,19,55,24.40
2020,05,10,19,56,24.40
2020,05,10,19,57,24.40
2020,05,10,19,58,24.40
2020,05,10,19,59,24.40
2020,05,10,20,00,24.30
2020,05,10,20,01,24.30
2020,05,10,20,02,24.30
2020,05,10,20,03,24.30
2020,05,10,20,04,24.20
2020,05,10,20,05,24.20
2020,05,10,20,06,24.20
2020,05,10,20,07,24.10
2020,05,10,20,08,24.10
2020,05,10,20,09,24.10
2020,05,10,20,10,24.10
2020,05,10,20,11,24.10
2020,05,10,20,12,24.10
2020,05,10,20,13,24.10
2020,05,10,20,14,24.10
2020,05,10,20,15,24.10
2020,05,10,20,16,24.10
2020,05,10,20,17,24.10
2020,05,10,20,18,24.10
2020,05,10,20,19,24.10
2020,05,10,20,20,24.10
2020,05,10,20,21,24.10
