Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,27,00,00,15.40
2009,07,27,00,01,15.40
2009,07,27,00,02,15.40
2009,07,27,00,03,15.40
2009,07,27,00,04,15.40
2009,07,27,00,05,15.40
2009,07,27,00,06,15.40
2009,07,27,00,07,15.40
2009,07,27,00,08,15.50
2009,07,27,00,09,15.50
2009,07,27,00,10,15.50
2009,07,27,00,11,15.50
2009,07,27,00,12,15.50
2009,07,27,00,13,15.50
2009,07,27,00,14,15.50
2009,07,27,00,15,15.60
2009,07,27,00,16,15.60
2009,07,27,00,17,15.60
2009,07,27,00,18,15.60
2009,07,27,00,19,15.70
2009,07,27,00,20,15.70
2009,07,27,00,21,15.70
2009,07,27,00,22,15.70
2009,07,27,00,23,15.70
2009,07,27,00,24,15.70
2009,07,27,00,25,15.70
2009,07,27,00,26,15.70
2009,07,27,00,27,15.70
2009,07,27,00,28,15.80
2009,07,27,00,29,15.80
2009,07,27,00,30,15.80
2009,07,27,00,31,15.80
2009,07,27,00,32,15.80
2009,07,27,00,33,15.80
2009,07,27,00,34,15.80
2009,07,27,00,35,15.80
2009,07,27,00,36,15.80
2009,07,27,00,37,15.80
2009,07,27,00,38,15.70
2009,07,27,00,39,15.70
2009,07,27,00,40,15.70
2009,07,27,00,41,15.70
2009,07,27,00,42,15.70
2009,07,27,00,43,15.70
2009,07,27,00,44,15.70
2009,07,27,00,45,15.70
2009,07,27,00,46,15.80
2009,07,27,00,47,15.80
2009,07,27,00,48,15.80
2009,07,27,00,49,15.80
2009,07,27,00,50,15.70
2009,07,27,00,51,15.70
2009,07,27,00,52,15.70
2009,07,27,00,53,15.70
2009,07,27,00,54,15.70
2009,07,27,00,55,15.70
2009,07,27,00,56,15.70
2009,07,27,00,57,15.70
2009,07,27,00,58,15.70
2009,07,27,00,59,15.70
2009,07,27,01,00,15.70
2009,07,27,01,01,15.70
2009,07,27,01,02,15.70
2009,07,27,01,03,15.70
2009,07,27,01,04,15.70
2009,07,27,01,05,15.70
2009,07,27,01,06,15.70
2009,07,27,01,07,15.70
2009,07,27,01,08,15.70
2009,07,27,01,09,15.70
2009,07,27,01,10,15.70
2009,07,27,01,11,15.70
2009,07,27,01,12,15.70
2009,07,27,01,13,15.70
2009,07,27,01,14,15.70
2009,07,27,01,15,15.70
2009,07,27,01,16,15.70
2009,07,27,01,17,15.70
2009,07,27,01,18,15.70
2009,07,27,01,19,15.70
2009,07,27,01,20,15.60
2009,07,27,01,21,15.60
2009,07,27,01,22,15.60
2009,07,27,01,23,15.60
2009,07,27,01,24,15.60
2009,07,27,01,25,15.60
2009,07,27,01,26,15.60
2009,07,27,01,27,15.60
2009,07,27,01,28,15.60
2009,07,27,01,29,15.60
2009,07,27,01,30,15.60
2009,07,27,01,31,15.60
2009,07,27,01,32,15.60
2009,07,27,01,33,15.60
2009,07,27,01,34,15.60
2009,07,27,01,35,15.60
2009,07,27,01,36,15.60
2009,07,27,01,37,15.50
2009,07,27,01,38,15.50
2009,07,27,01,39,15.50
2009,07,27,01,40,15.50
2009,07,27,01,41,15.50
2009,07,27,01,42,15.50
2009,07,27,01,43,15.50
2009,07,27,01,44,15.50
2009,07,27,01,45,15.50
2009,07,27,01,46,15.50
2009,07,27,01,47,15.50
2009,07,27,01,48,15.50
2009,07,27,01,49,15.50
2009,07,27,01,50,15.50
2009,07,27,01,51,15.50
2009,07,27,01,52,15.60
2009,07,27,01,53,15.60
2009,07,27,01,54,15.50
2009,07,27,01,55,15.50
2009,07,27,01,56,15.50
2009,07,27,01,57,15.50
2009,07,27,01,58,15.50
2009,07,27,01,59,15.50
2009,07,27,02,00,15.50
2009,07,27,02,01,15.50
2009,07,27,02,02,15.40
2009,07,27,02,03,15.40
2009,07,27,02,04,15.50
2009,07,27,02,05,15.50
2009,07,27,02,06,15.50
2009,07,27,02,07,15.50
2009,07,27,02,08,15.50
2009,07,27,02,09,15.50
2009,07,27,02,10,15.50
2009,07,27,02,11,15.50
2009,07,27,02,12,15.50
2009,07,27,02,13,15.50
2009,07,27,02,14,15.50
2009,07,27,02,15,15.50
2009,07,27,02,16,15.50
2009,07,27,02,17,15.50
2009,07,27,02,18,15.50
2009,07,27,02,19,15.50
2009,07,27,02,20,15.50
2009,07,27,02,21,15.50
2009,07,27,02,22,15.50
2009,07,27,02,23,15.50
2009,07,27,02,24,15.50
2009,07,27,02,25,15.40
2009,07,27,02,26,15.40
2009,07,27,02,27,15.40
2009,07,27,02,28,15.40
2009,07,27,02,29,15.40
2009,07,27,02,30,15.40
2009,07,27,02,31,15.40
2009,07,27,02,32,15.40
2009,07,27,02,33,15.40
2009,07,27,02,34,15.30
2009,07,27,02,35,15.30
2009,07,27,02,36,15.30
2009,07,27,02,37,15.30
2009,07,27,02,38,15.30
2009,07,27,02,39,15.30
2009,07,27,02,40,15.30
2009,07,27,02,41,15.30
2009,07,27,02,42,15.30
2009,07,27,02,43,15.30
2009,07,27,02,44,15.30
2009,07,27,02,45,15.20
2009,07,27,02,46,15.20
2009,07,27,02,47,15.20
2009,07,27,02,48,15.20
2009,07,27,02,49,15.20
2009,07,27,02,50,15.20
2009,07,27,02,51,15.20
2009,07,27,02,52,15.20
2009,07,27,02,53,15.10
2009,07,27,02,54,15.10
2009,07,27,02,55,15.10
2009,07,27,02,56,15.00
2009,07,27,02,57,15.00
2009,07,27,02,58,14.90
2009,07,27,02,59,14.90
2009,07,27,03,00,14.90
2009,07,27,03,01,14.80
2009,07,27,03,02,14.80
2009,07,27,03,03,14.80
2009,07,27,03,04,14.80
2009,07,27,03,05,14.80
2009,07,27,03,06,14.70
2009,07,27,03,07,14.70
2009,07,27,03,08,14.70
2009,07,27,03,09,14.70
2009,07,27,03,10,14.60
2009,07,27,03,11,14.60
2009,07,27,03,12,14.60
2009,07,27,03,13,14.60
2009,07,27,03,14,14.50
2009,07,27,03,15,14.50
2009,07,27,03,16,14.50
2009,07,27,03,17,14.40
2009,07,27,03,18,14.30
2009,07,27,03,19,14.30
2009,07,27,03,20,14.30
2009,07,27,03,21,14.30
2009,07,27,03,22,14.30
2009,07,27,03,23,14.30
2009,07,27,03,24,14.30
2009,07,27,03,25,14.30
2009,07,27,03,26,14.20
2009,07,27,03,27,14.20
2009,07,27,03,28,14.20
2009,07,27,03,29,14.20
2009,07,27,03,30,14.20
2009,07,27,03,31,14.20
2009,07,27,03,32,14.20
2009,07,27,03,33,14.20
2009,07,27,03,34,14.20
2009,07,27,03,35,14.30
2009,07,27,03,36,14.30
2009,07,27,03,37,14.30
2009,07,27,03,38,14.30
2009,07,27,03,39,14.30
2009,07,27,03,40,14.30
2009,07,27,03,41,14.30
2009,07,27,03,42,14.30
2009,07,27,03,43,14.30
2009,07,27,03,44,14.30
2009,07,27,03,45,14.30
2009,07,27,03,46,14.30
2009,07,27,03,47,14.30
2009,07,27,03,48,14.30
2009,07,27,03,49,14.30
2009,07,27,03,50,14.30
2009,07,27,03,51,14.30
2009,07,27,03,52,14.30
2009,07,27,03,53,14.30
2009,07,27,03,54,14.30
2009,07,27,03,55,14.30
2009,07,27,03,56,14.30
2009,07,27,03,57,14.30
2009,07,27,03,58,14.30
2009,07,27,03,59,14.30
2009,07,27,04,00,14.30
2009,07,27,04,01,14.30
2009,07,27,04,02,14.30
2009,07,27,04,03,14.30
2009,07,27,04,04,14.30
2009,07,27,04,05,14.30
2009,07,27,04,06,14.30
2009,07,27,04,07,14.30
2009,07,27,04,08,14.30
2009,07,27,04,09,14.30
2009,07,27,04,10,14.30
2009,07,27,04,11,14.30
2009,07,27,04,12,14.30
2009,07,27,04,13,14.30
2009,07,27,04,14,14.30
2009,07,27,04,15,14.30
2009,07,27,04,16,14.30
2009,07,27,04,17,14.30
2009,07,27,04,18,14.40
2009,07,27,04,19,14.40
2009,07,27,04,20,14.40
2009,07,27,04,21,14.40
2009,07,27,04,22,14.40
2009,07,27,04,23,14.40
2009,07,27,04,24,14.40
2009,07,27,04,25,14.40
2009,07,27,04,26,14.40
2009,07,27,04,27,14.40
2009,07,27,04,28,14.40
2009,07,27,04,29,14.30
2009,07,27,04,30,14.30
2009,07,27,04,31,14.30
2009,07,27,04,32,14.20
2009,07,27,04,33,14.20
2009,07,27,04,34,14.20
2009,07,27,04,35,14.20
2009,07,27,04,36,14.20
2009,07,27,04,37,14.20
2009,07,27,04,38,14.20
2009,07,27,04,39,14.20
2009,07,27,04,40,14.20
2009,07,27,04,41,14.20
2009,07,27,04,42,14.20
2009,07,27,04,43,14.20
2009,07,27,04,44,14.20
2009,07,27,04,45,14.20
2009,07,27,04,46,14.20
2009,07,27,04,47,14.20
2009,07,27,04,48,14.20
2009,07,27,04,49,14.20
2009,07,27,04,50,14.20
2009,07,27,04,51,14.30
2009,07,27,04,52,14.30
2009,07,27,04,53,14.30
2009,07,27,04,54,14.30
2009,07,27,04,55,14.30
2009,07,27,04,56,14.30
2009,07,27,04,57,14.30
2009,07,27,04,58,14.40
2009,07,27,04,59,14.40
2009,07,27,05,00,14.40
2009,07,27,05,01,14.40
2009,07,27,05,02,14.40
2009,07,27,05,03,14.40
2009,07,27,05,04,14.40
2009,07,27,05,05,14.40
2009,07,27,05,06,14.40
2009,07,27,05,07,14.40
2009,07,27,05,08,14.40
2009,07,27,05,09,14.40
2009,07,27,05,10,14.40
2009,07,27,05,11,14.40
2009,07,27,05,12,14.40
2009,07,27,05,13,14.40
2009,07,27,05,14,14.40
2009,07,27,05,15,14.40
2009,07,27,05,16,14.40
2009,07,27,05,17,14.40
2009,07,27,05,18,14.40
2009,07,27,05,19,14.40
2009,07,27,05,20,14.40
2009,07,27,05,21,14.40
2009,07,27,05,22,14.40
2009,07,27,05,23,14.40
2009,07,27,05,24,14.40
2009,07,27,05,25,14.50
2009,07,27,05,26,14.50
2009,07,27,05,27,14.50
2009,07,27,05,28,14.50
2009,07,27,05,29,14.50
2009,07,27,05,30,14.50
2009,07,27,05,31,14.50
2009,07,27,05,32,14.50
2009,07,27,05,33,14.50
2009,07,27,05,34,14.50
2009,07,27,05,35,14.50
2009,07,27,05,36,14.50
2009,07,27,05,37,14.50
2009,07,27,05,38,14.50
2009,07,27,05,39,14.50
2009,07,27,05,40,14.50
2009,07,27,05,41,14.50
2009,07,27,05,42,14.50
2009,07,27,05,43,14.50
2009,07,27,05,44,14.50
2009,07,27,05,45,14.50
2009,07,27,05,46,14.60
2009,07,27,05,47,14.60
2009,07,27,05,48,14.60
2009,07,27,05,49,14.60
2009,07,27,05,50,14.60
2009,07,27,05,51,14.60
2009,07,27,05,52,14.60
2009,07,27,05,53,14.60
2009,07,27,05,54,14.60
2009,07,27,05,55,14.60
2009,07,27,05,56,14.60
2009,07,27,05,57,14.60
2009,07,27,05,58,14.60
2009,07,27,05,59,14.60
2009,07,27,06,00,14.60
2009,07,27,06,01,14.60
2009,07,27,06,02,14.60
2009,07,27,06,03,14.60
2009,07,27,06,04,14.70
2009,07,27,06,05,14.70
2009,07,27,06,06,14.70
2009,07,27,06,07,14.70
2009,07,27,06,08,14.80
2009,07,27,06,09,14.80
2009,07,27,06,10,14.80
2009,07,27,06,11,14.80
2009,07,27,06,12,14.80
2009,07,27,06,13,14.80
2009,07,27,06,14,14.80
2009,07,27,06,15,14.80
2009,07,27,06,16,14.80
2009,07,27,06,17,14.80
2009,07,27,06,18,14.80
2009,07,27,06,19,14.80
2009,07,27,06,20,14.80
2009,07,27,06,21,14.80
2009,07,27,06,22,14.90
2009,07,27,06,23,14.90
2009,07,27,06,24,14.90
2009,07,27,06,25,14.90
2009,07,27,06,26,14.90
2009,07,27,06,27,14.90
2009,07,27,06,28,14.90
2009,07,27,06,29,14.90
2009,07,27,06,30,14.90
2009,07,27,06,31,14.90
2009,07,27,06,32,14.90
2009,07,27,06,33,15.00
2009,07,27,06,34,15.00
2009,07,27,06,35,15.00
2009,07,27,06,36,15.00
2009,07,27,06,37,15.00
2009,07,27,06,38,15.10
2009,07,27,06,39,15.10
2009,07,27,06,40,15.10
2009,07,27,06,41,15.10
2009,07,27,06,42,15.20
2009,07,27,06,43,15.20
2009,07,27,06,44,15.20
2009,07,27,06,45,15.30
2009,07,27,06,46,15.30
2009,07,27,06,47,15.30
2009,07,27,06,48,15.30
2009,07,27,06,49,15.30
2009,07,27,06,50,15.40
2009,07,27,06,51,15.40
2009,07,27,06,52,15.40
2009,07,27,06,53,15.50
2009,07,27,06,54,15.50
2009,07,27,06,55,15.60
2009,07,27,06,56,15.70
2009,07,27,06,57,15.70
2009,07,27,06,58,15.80
2009,07,27,06,59,15.80
2009,07,27,07,00,15.90
2009,07,27,07,01,15.90
2009,07,27,07,02,16.10
2009,07,27,07,03,16.10
2009,07,27,07,04,16.10
2009,07,27,07,05,16.20
2009,07,27,07,06,16.20
2009,07,27,07,07,16.30
2009,07,27,07,08,16.30
2009,07,27,07,09,16.40
2009,07,27,07,10,16.50
2009,07,27,07,11,16.60
2009,07,27,07,12,16.70
2009,07,27,07,13,16.70
2009,07,27,07,14,16.90
2009,07,27,07,15,17.00
2009,07,27,07,16,17.00
2009,07,27,07,17,17.10
2009,07,27,07,18,17.20
2009,07,27,07,19,17.30
2009,07,27,07,20,17.30
2009,07,27,07,21,17.30
2009,07,27,07,22,17.40
2009,07,27,07,23,17.40
2009,07,27,07,24,17.50
2009,07,27,07,25,17.60
2009,07,27,07,26,17.70
2009,07,27,07,27,17.80
2009,07,27,07,28,17.80
2009,07,27,07,29,17.90
2009,07,27,07,30,18.00
2009,07,27,07,31,18.10
2009,07,27,07,32,18.10
2009,07,27,07,33,18.20
2009,07,27,07,34,18.20
2009,07,27,07,35,18.20
2009,07,27,07,36,18.30
2009,07,27,07,37,18.40
2009,07,27,07,38,18.50
2009,07,27,07,39,18.60
2009,07,27,07,40,18.60
2009,07,27,07,41,18.70
2009,07,27,07,42,18.90
2009,07,27,07,43,18.90
2009,07,27,07,44,19.10
2009,07,27,07,45,19.20
2009,07,27,07,46,19.30
2009,07,27,07,47,19.50
2009,07,27,07,48,19.60
2009,07,27,07,49,19.70
2009,07,27,07,50,19.90
2009,07,27,07,51,19.90
2009,07,27,07,52,20.10
2009,07,27,07,53,20.20
2009,07,27,07,54,20.20
2009,07,27,07,55,20.40
2009,07,27,07,56,20.50
2009,07,27,07,57,20.60
2009,07,27,07,58,20.70
2009,07,27,07,59,20.80
2009,07,27,08,00,21.00
2009,07,27,08,01,21.00
2009,07,27,08,02,21.10
2009,07,27,08,03,21.20
2009,07,27,08,04,21.20
2009,07,27,08,05,21.30
2009,07,27,08,06,21.30
2009,07,27,08,07,21.30
2009,07,27,08,08,21.40
2009,07,27,08,09,21.40
2009,07,27,08,10,21.50
2009,07,27,08,11,21.60
2009,07,27,08,12,21.60
2009,07,27,08,13,21.60
2009,07,27,08,14,21.60
2009,07,27,08,15,21.60
2009,07,27,08,16,21.60
2009,07,27,08,17,21.70
2009,07,27,08,18,21.70
2009,07,27,08,19,21.70
2009,07,27,08,20,21.70
2009,07,27,08,21,21.80
2009,07,27,08,22,21.80
2009,07,27,08,23,21.80
2009,07,27,08,24,21.80
2009,07,27,08,25,21.70
2009,07,27,08,26,21.70
2009,07,27,08,27,21.70
2009,07,27,08,28,21.70
2009,07,27,08,29,21.80
2009,07,27,08,30,21.80
2009,07,27,08,31,21.80
2009,07,27,08,32,21.90
2009,07,27,08,33,21.90
2009,07,27,08,34,21.90
2009,07,27,08,35,22.00
2009,07,27,08,36,22.00
2009,07,27,08,37,22.00
2009,07,27,08,38,22.00
2009,07,27,08,39,22.00
2009,07,27,08,40,22.00
2009,07,27,08,41,22.10
2009,07,27,08,42,22.10
2009,07,27,08,43,22.10
2009,07,27,08,44,22.10
2009,07,27,08,45,22.10
2009,07,27,08,46,22.10
2009,07,27,08,47,22.10
2009,07,27,08,48,22.10
2009,07,27,08,49,22.10
2009,07,27,08,50,22.10
2009,07,27,08,51,22.10
2009,07,27,08,52,22.10
2009,07,27,08,53,22.20
2009,07,27,08,54,22.20
2009,07,27,08,55,22.20
2009,07,27,08,56,22.30
2009,07,27,08,57,22.30
2009,07,27,08,58,22.40
2009,07,27,08,59,22.40
2009,07,27,09,00,22.50
2009,07,27,09,01,22.50
2009,07,27,09,02,22.60
2009,07,27,09,03,22.60
2009,07,27,09,04,22.70
2009,07,27,09,05,22.70
2009,07,27,09,06,22.80
2009,07,27,09,07,22.90
2009,07,27,09,08,22.90
2009,07,27,09,09,22.90
2009,07,27,09,10,22.90
2009,07,27,09,11,22.90
2009,07,27,09,12,22.90
2009,07,27,09,13,23.00
2009,07,27,09,14,23.10
2009,07,27,09,15,23.10
2009,07,27,09,16,23.20
2009,07,27,09,17,23.30
2009,07,27,09,18,23.30
2009,07,27,09,19,23.30
2009,07,27,09,20,23.30
2009,07,27,09,21,23.30
2009,07,27,09,22,23.30
2009,07,27,09,23,23.30
2009,07,27,09,24,23.30
2009,07,27,09,25,23.30
2009,07,27,09,26,23.30
2009,07,27,09,27,23.30
2009,07,27,09,28,23.40
2009,07,27,09,29,23.40
2009,07,27,09,30,23.50
2009,07,27,09,31,23.60
2009,07,27,09,32,23.60
2009,07,27,09,33,23.60
2009,07,27,09,34,23.60
2009,07,27,09,35,23.70
2009,07,27,09,36,23.70
2009,07,27,09,37,23.70
2009,07,27,09,38,23.70
2009,07,27,09,39,23.70
2009,07,27,09,40,23.70
2009,07,27,09,41,23.70
2009,07,27,09,42,23.80
2009,07,27,09,43,23.80
2009,07,27,09,44,23.90
2009,07,27,09,45,23.90
2009,07,27,09,46,24.00
2009,07,27,09,47,24.10
2009,07,27,09,48,24.10
2009,07,27,09,49,24.20
2009,07,27,09,50,24.20
2009,07,27,09,51,24.20
2009,07,27,09,52,24.20
2009,07,27,09,53,24.20
2009,07,27,09,54,24.20
2009,07,27,09,55,24.20
2009,07,27,09,56,24.20
2009,07,27,09,57,24.20
2009,07,27,09,58,24.20
2009,07,27,09,59,24.20
2009,07,27,10,00,24.20
2009,07,27,10,01,24.20
2009,07,27,10,02,24.30
2009,07,27,10,03,24.30
2009,07,27,10,04,24.30
2009,07,27,10,05,24.20
2009,07,27,10,06,24.20
2009,07,27,10,07,24.20
2009,07,27,10,08,24.20
2009,07,27,10,09,24.20
2009,07,27,10,10,24.20
2009,07,27,10,11,24.20
2009,07,27,10,12,24.20
2009,07,27,10,13,24.20
2009,07,27,10,14,24.20
2009,07,27,10,15,24.30
2009,07,27,10,16,24.30
2009,07,27,10,17,24.30
2009,07,27,10,18,24.40
2009,07,27,10,19,24.50
2009,07,27,10,20,24.50
2009,07,27,10,21,24.50
2009,07,27,10,22,24.50
2009,07,27,10,23,24.50
2009,07,27,10,24,24.50
2009,07,27,10,25,24.40
2009,07,27,10,26,24.40
2009,07,27,10,27,24.40
2009,07,27,10,28,24.40
2009,07,27,10,29,24.50
2009,07,27,10,30,24.50
2009,07,27,10,31,24.60
2009,07,27,10,32,24.60
2009,07,27,10,33,24.70
2009,07,27,10,34,24.70
2009,07,27,10,35,24.70
2009,07,27,10,36,24.80
2009,07,27,10,37,24.90
2009,07,27,10,38,24.90
2009,07,27,10,39,24.90
2009,07,27,10,40,24.90
2009,07,27,10,41,24.90
2009,07,27,10,42,24.90
2009,07,27,10,43,24.90
2009,07,27,10,44,24.90
2009,07,27,10,45,24.90
2009,07,27,10,46,24.90
2009,07,27,10,47,24.90
2009,07,27,10,48,25.00
2009,07,27,10,49,25.10
2009,07,27,10,50,25.10
2009,07,27,10,51,25.20
2009,07,27,10,52,25.20
2009,07,27,10,53,25.20
2009,07,27,10,54,25.30
2009,07,27,10,55,25.30
2009,07,27,10,56,25.30
2009,07,27,10,57,25.40
2009,07,27,10,58,25.40
2009,07,27,10,59,25.40
2009,07,27,11,00,25.40
2009,07,27,11,01,25.40
2009,07,27,11,02,25.50
2009,07,27,11,03,25.50
2009,07,27,11,04,25.50
2009,07,27,11,05,25.50
2009,07,27,11,06,25.60
2009,07,27,11,07,25.60
2009,07,27,11,08,25.60
2009,07,27,11,09,25.60
2009,07,27,11,10,25.70
2009,07,27,11,11,25.70
2009,07,27,11,12,25.70
2009,07,27,11,13,25.60
2009,07,27,11,14,25.60
2009,07,27,11,15,25.60
2009,07,27,11,16,25.60
2009,07,27,11,17,25.70
2009,07,27,11,18,25.70
2009,07,27,11,19,25.80
2009,07,27,11,20,25.90
2009,07,27,11,21,25.90
2009,07,27,11,22,26.00
2009,07,27,11,23,26.00
2009,07,27,11,24,26.00
2009,07,27,11,25,26.00
2009,07,27,11,26,26.10
2009,07,27,11,27,26.20
2009,07,27,11,28,26.30
2009,07,27,11,29,26.40
2009,07,27,11,30,26.60
2009,07,27,11,31,26.60
2009,07,27,11,32,26.70
2009,07,27,11,33,26.60
2009,07,27,11,34,26.60
2009,07,27,11,35,26.70
2009,07,27,11,36,26.70
2009,07,27,11,37,26.60
2009,07,27,11,38,26.60
2009,07,27,11,39,26.60
2009,07,27,11,40,26.60
2009,07,27,11,41,26.60
2009,07,27,11,42,26.60
2009,07,27,11,43,26.60
2009,07,27,11,44,26.60
2009,07,27,11,45,26.50
2009,07,27,11,46,26.40
2009,07,27,11,47,26.40
2009,07,27,11,48,26.40
2009,07,27,11,49,26.40
2009,07,27,11,50,26.40
2009,07,27,11,51,26.40
2009,07,27,11,52,26.50
2009,07,27,11,53,26.60
2009,07,27,11,54,26.60
2009,07,27,11,55,26.60
2009,07,27,11,56,26.60
2009,07,27,11,57,26.60
2009,07,27,11,58,26.60
2009,07,27,11,59,26.70
2009,07,27,12,00,26.80
2009,07,27,12,01,26.90
2009,07,27,12,02,26.90
2009,07,27,12,03,26.90
2009,07,27,12,04,26.90
2009,07,27,12,05,26.90
2009,07,27,12,06,26.90
2009,07,27,12,07,26.90
2009,07,27,12,08,27.00
2009,07,27,12,09,27.20
2009,07,27,12,10,27.30
2009,07,27,12,11,27.50
2009,07,27,12,12,27.60
2009,07,27,12,13,27.70
2009,07,27,12,14,27.60
2009,07,27,12,15,27.50
2009,07,27,12,16,27.40
2009,07,27,12,17,27.30
2009,07,27,12,18,27.30
2009,07,27,12,19,27.30
2009,07,27,12,20,27.30
2009,07,27,12,21,27.30
2009,07,27,12,22,27.30
2009,07,27,12,23,27.20
2009,07,27,12,24,27.20
2009,07,27,12,25,27.20
2009,07,27,12,26,27.20
2009,07,27,12,27,27.30
2009,07,27,12,28,27.30
2009,07,27,12,29,27.40
2009,07,27,12,30,27.40
2009,07,27,12,31,27.50
2009,07,27,12,32,27.60
2009,07,27,12,33,27.60
2009,07,27,12,34,27.50
2009,07,27,12,35,27.40
2009,07,27,12,36,27.30
2009,07,27,12,37,27.30
2009,07,27,12,38,27.30
2009,07,27,12,39,27.30
2009,07,27,12,40,27.30
2009,07,27,12,41,27.40
2009,07,27,12,42,27.40
2009,07,27,12,43,27.40
2009,07,27,12,44,27.50
2009,07,27,12,45,27.60
2009,07,27,12,46,27.60
2009,07,27,12,47,27.80
2009,07,27,12,48,27.90
2009,07,27,12,49,28.00
2009,07,27,12,50,28.00
2009,07,27,12,51,28.00
2009,07,27,12,52,28.00
2009,07,27,12,53,28.10
2009,07,27,12,54,28.10
2009,07,27,12,55,28.20
2009,07,27,12,56,28.30
2009,07,27,12,57,28.30
2009,07,27,12,58,28.20
2009,07,27,12,59,28.10
2009,07,27,13,00,28.10
2009,07,27,13,01,28.00
2009,07,27,13,02,28.00
2009,07,27,13,03,28.00
2009,07,27,13,04,28.10
2009,07,27,13,05,28.00
2009,07,27,13,06,28.00
2009,07,27,13,07,27.90
2009,07,27,13,08,27.90
2009,07,27,13,09,27.90
2009,07,27,13,10,27.80
2009,07,27,13,11,27.80
2009,07,27,13,12,27.80
2009,07,27,13,13,27.90
2009,07,27,13,14,27.90
2009,07,27,13,15,28.00
2009,07,27,13,16,28.10
2009,07,27,13,17,28.30
2009,07,27,13,18,28.40
2009,07,27,13,19,28.60
2009,07,27,13,20,28.60
2009,07,27,13,21,28.70
2009,07,27,13,22,28.70
2009,07,27,13,23,28.80
2009,07,27,13,24,28.80
2009,07,27,13,25,28.80
2009,07,27,13,26,28.80
2009,07,27,13,27,28.80
2009,07,27,13,28,28.80
2009,07,27,13,29,28.80
2009,07,27,13,30,28.80
2009,07,27,13,31,28.80
2009,07,27,13,32,28.80
2009,07,27,13,33,28.90
2009,07,27,13,34,28.90
2009,07,27,13,35,28.80
2009,07,27,13,36,28.90
2009,07,27,13,37,28.90
2009,07,27,13,38,28.90
2009,07,27,13,39,28.90
2009,07,27,13,40,28.90
2009,07,27,13,41,28.90
2009,07,27,13,42,28.90
2009,07,27,13,43,28.90
2009,07,27,13,44,29.00
2009,07,27,13,45,29.10
2009,07,27,13,46,29.10
2009,07,27,13,47,29.20
2009,07,27,13,48,29.30
2009,07,27,13,49,29.30
2009,07,27,13,50,29.50
2009,07,27,13,51,29.50
2009,07,27,13,52,29.60
2009,07,27,13,53,29.60
2009,07,27,13,54,29.60
2009,07,27,13,55,29.60
2009,07,27,13,56,29.60
2009,07,27,13,57,29.50
2009,07,27,13,58,29.40
2009,07,27,13,59,29.40
2009,07,27,14,00,29.40
2009,07,27,14,01,29.50
2009,07,27,14,02,29.50
2009,07,27,14,03,29.50
2009,07,27,14,04,29.50
2009,07,27,14,05,29.50
2009,07,27,14,06,29.50
2009,07,27,14,07,29.50
2009,07,27,14,08,29.50
2009,07,27,14,09,29.50
2009,07,27,14,10,29.50
2009,07,27,14,11,29.60
2009,07,27,14,12,29.80
2009,07,27,14,13,29.80
2009,07,27,14,14,29.90
2009,07,27,14,15,29.90
2009,07,27,14,16,29.90
2009,07,27,14,17,29.90
2009,07,27,14,18,29.90
2009,07,27,14,19,30.00
2009,07,27,14,20,29.90
2009,07,27,14,21,29.90
2009,07,27,14,22,29.90
2009,07,27,14,23,30.10
2009,07,27,14,24,30.10
2009,07,27,14,25,30.00
2009,07,27,14,26,29.90
2009,07,27,14,27,29.90
2009,07,27,14,28,29.80
2009,07,27,14,29,29.80
2009,07,27,14,30,29.90
2009,07,27,14,31,30.00
2009,07,27,14,32,30.10
2009,07,27,14,33,30.20
2009,07,27,14,34,30.30
2009,07,27,14,35,30.30
2009,07,27,14,36,30.30
2009,07,27,14,37,30.30
2009,07,27,14,38,30.30
2009,07,27,14,39,30.30
2009,07,27,14,40,30.20
2009,07,27,14,41,30.20
2009,07,27,14,42,30.20
2009,07,27,14,43,30.20
2009,07,27,14,44,30.30
2009,07,27,14,45,30.30
2009,07,27,14,46,30.30
2009,07,27,14,47,30.30
2009,07,27,14,48,30.30
2009,07,27,14,49,30.40
2009,07,27,14,50,30.40
2009,07,27,14,51,30.40
2009,07,27,14,52,30.40
2009,07,27,14,53,30.40
2009,07,27,14,54,30.50
2009,07,27,14,55,30.40
2009,07,27,14,56,30.40
2009,07,27,14,57,30.50
2009,07,27,14,58,30.50
2009,07,27,14,59,30.50
2009,07,27,15,00,30.60
2009,07,27,15,01,30.60
2009,07,27,15,02,30.60
2009,07,27,15,03,30.70
2009,07,27,15,04,30.70
2009,07,27,15,05,30.80
2009,07,27,15,06,30.90
2009,07,27,15,07,30.90
2009,07,27,15,08,31.00
2009,07,27,15,09,31.10
2009,07,27,15,10,31.20
2009,07,27,15,11,31.20
2009,07,27,15,12,31.30
2009,07,27,15,13,31.30
2009,07,27,15,14,31.30
2009,07,27,15,15,31.30
2009,07,27,15,16,31.40
2009,07,27,15,17,31.40
2009,07,27,15,18,31.40
2009,07,27,15,19,31.60
2009,07,27,15,20,31.60
2009,07,27,15,21,31.70
2009,07,27,15,22,31.70
2009,07,27,15,23,31.70
2009,07,27,15,24,31.70
2009,07,27,15,25,31.70
2009,07,27,15,26,31.70
2009,07,27,15,27,31.60
2009,07,27,15,28,31.70
2009,07,27,15,29,31.50
2009,07,27,15,30,31.40
2009,07,27,15,31,31.30
2009,07,27,15,32,31.30
2009,07,27,15,33,31.20
2009,07,27,15,34,31.20
2009,07,27,15,35,31.20
2009,07,27,15,36,31.30
2009,07,27,15,37,31.30
2009,07,27,15,38,31.30
2009,07,27,15,39,31.30
2009,07,27,15,40,31.30
2009,07,27,15,41,31.20
2009,07,27,15,42,31.20
2009,07,27,15,43,31.10
2009,07,27,15,44,31.10
2009,07,27,15,45,31.10
2009,07,27,15,46,31.00
2009,07,27,15,47,31.00
2009,07,27,15,48,31.00
2009,07,27,15,49,31.10
2009,07,27,15,50,31.10
2009,07,27,15,51,31.10
2009,07,27,15,52,31.10
2009,07,27,15,53,31.00
2009,07,27,15,54,30.90
2009,07,27,15,55,30.90
2009,07,27,15,56,30.90
2009,07,27,15,57,30.90
2009,07,27,15,58,30.90
2009,07,27,15,59,30.80
2009,07,27,16,00,30.80
2009,07,27,16,01,30.70
2009,07,27,16,02,30.70
2009,07,27,16,03,30.70
2009,07,27,16,04,30.80
2009,07,27,16,05,30.80
2009,07,27,16,06,30.70
2009,07,27,16,07,30.70
2009,07,27,16,08,30.60
2009,07,27,16,09,30.40
2009,07,27,16,10,30.40
2009,07,27,16,11,30.60
2009,07,27,16,12,30.70
2009,07,27,16,13,30.70
2009,07,27,16,14,30.70
2009,07,27,16,15,30.80
2009,07,27,16,16,30.70
2009,07,27,16,17,30.70
2009,07,27,16,18,30.70
2009,07,27,16,19,30.70
2009,07,27,16,20,30.80
2009,07,27,16,21,30.80
2009,07,27,16,22,30.80
2009,07,27,16,23,30.80
2009,07,27,16,24,30.80
2009,07,27,16,25,30.80
2009,07,27,16,26,30.80
2009,07,27,16,27,30.80
2009,07,27,16,28,30.90
2009,07,27,16,29,31.00
2009,07,27,16,30,31.00
2009,07,27,16,31,31.00
2009,07,27,16,32,31.00
2009,07,27,16,33,30.80
2009,07,27,16,34,30.80
2009,07,27,16,35,30.80
2009,07,27,16,36,30.80
2009,07,27,16,37,30.80
2009,07,27,16,38,30.70
2009,07,27,16,39,30.70
2009,07,27,16,40,30.60
2009,07,27,16,41,30.60
2009,07,27,16,42,30.60
2009,07,27,16,43,30.60
2009,07,27,16,44,30.60
2009,07,27,16,45,30.60
2009,07,27,16,46,30.70
2009,07,27,16,47,30.80
2009,07,27,16,48,30.90
2009,07,27,16,49,30.90
2009,07,27,16,50,30.90
2009,07,27,16,51,30.70
2009,07,27,16,52,30.60
2009,07,27,16,53,30.60
2009,07,27,16,54,30.60
2009,07,27,16,55,30.70
2009,07,27,16,56,30.70
2009,07,27,16,57,30.80
2009,07,27,16,58,30.90
2009,07,27,16,59,30.90
2009,07,27,17,00,31.00
2009,07,27,17,01,31.00
2009,07,27,17,02,31.00
2009,07,27,17,03,31.10
2009,07,27,17,04,31.10
2009,07,27,17,05,31.20
2009,07,27,17,06,31.20
2009,07,27,17,07,31.20
2009,07,27,17,08,31.20
2009,07,27,17,09,31.20
2009,07,27,17,10,31.20
2009,07,27,17,11,31.10
2009,07,27,17,12,31.10
2009,07,27,17,13,31.10
2009,07,27,17,14,31.10
2009,07,27,17,15,31.20
2009,07,27,17,16,31.30
2009,07,27,17,17,31.40
2009,07,27,17,18,31.50
2009,07,27,17,19,31.60