Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,01,21,00,00,49.90
2018,01,21,00,01,53.10
2018,01,21,00,02,54.70
2018,01,21,00,03,62.70
2018,01,21,00,04,48.30
2018,01,21,00,05,45.10
2018,01,21,00,06,56.30
2018,01,21,00,07,54.70
2018,01,21,00,08,53.10
2018,01,21,00,09,61.20
2018,01,21,00,10,53.10
2018,01,21,00,11,45.10
2018,01,21,00,12,64.40
2018,01,21,00,13,59.50
2018,01,21,00,14,48.30
2018,01,21,00,15,59.50
2018,01,21,00,16,69.20
2018,01,21,00,17,67.60
2018,01,21,00,18,45.10
2018,01,21,00,19,51.50
2018,01,21,00,20,49.90
2018,01,21,00,21,57.90
2018,01,21,00,22,61.20
2018,01,21,00,23,57.90
2018,01,21,00,24,78.80
2018,01,21,00,25,59.50
2018,01,21,00,26,53.10
2018,01,21,00,27,66.00
2018,01,21,00,28,59.50
2018,01,21,00,29,70.80
2018,01,21,00,30,69.20
2018,01,21,00,31,59.50
2018,01,21,00,32,62.70
2018,01,21,00,33,64.40
2018,01,21,00,34,46.70
2018,01,21,00,35,69.20
2018,01,21,00,36,53.10
2018,01,21,00,37,69.20
2018,01,21,00,38,64.40
2018,01,21,00,39,61.20
2018,01,21,00,40,78.80
2018,01,21,00,41,64.40
2018,01,21,00,42,62.70
2018,01,21,00,43,59.50
2018,01,21,00,44,66.00
2018,01,21,00,45,59.50
2018,01,21,00,46,57.90
2018,01,21,00,47,56.30
2018,01,21,00,48,57.90
2018,01,21,00,49,64.40
2018,01,21,00,50,54.70
2018,01,21,00,51,64.40
2018,01,21,00,52,61.20
2018,01,21,00,53,62.70
2018,01,21,00,54,56.30
2018,01,21,00,55,49.90
2018,01,21,00,56,46.70
2018,01,21,00,57,57.90
2018,01,21,00,58,59.50
2018,01,21,00,59,53.10
2018,01,21,01,00,48.30
2018,01,21,01,01,54.70
2018,01,21,01,02,69.20
2018,01,21,01,03,70.80
2018,01,21,01,04,75.60
2018,01,21,01,05,74.00
2018,01,21,01,06,67.60
2018,01,21,01,07,59.50
2018,01,21,01,08,57.90
2018,01,21,01,09,49.90
2018,01,21,01,10,49.90
2018,01,21,01,11,78.80
2018,01,21,01,12,62.70
2018,01,21,01,13,59.50
2018,01,21,01,14,64.40
2018,01,21,01,15,66.00
2018,01,21,01,16,69.20
2018,01,21,01,17,59.50
2018,01,21,01,18,62.70
2018,01,21,01,19,64.40
2018,01,21,01,20,64.40
2018,01,21,01,21,38.60
2018,01,21,01,22,64.40
2018,01,21,01,23,54.70
2018,01,21,01,24,62.70
2018,01,21,01,25,67.60
2018,01,21,01,26,75.60
2018,01,21,01,27,69.20
2018,01,21,01,28,75.60
2018,01,21,01,29,59.50
2018,01,21,01,30,82.10
2018,01,21,01,31,51.50
2018,01,21,01,32,69.20
2018,01,21,01,33,59.50
2018,01,21,01,34,62.70
2018,01,21,01,35,77.30
2018,01,21,01,36,66.00
2018,01,21,01,37,72.40
2018,01,21,01,38,80.50
2018,01,21,01,39,77.30
2018,01,21,01,40,62.70
2018,01,21,01,41,56.30
2018,01,21,01,42,59.50
2018,01,21,01,43,74.00
2018,01,21,01,44,49.90
2018,01,21,01,45,69.20
2018,01,21,01,46,69.20
2018,01,21,01,47,56.30
2018,01,21,01,48,59.50
2018,01,21,01,49,62.70
2018,01,21,01,50,74.00
2018,01,21,01,51,70.80
2018,01,21,01,52,59.50
2018,01,21,01,53,57.90
2018,01,21,01,54,67.60
2018,01,21,01,55,62.70
2018,01,21,01,56,59.50
2018,01,21,01,57,83.70
2018,01,21,01,58,64.40
2018,01,21,01,59,61.20
2018,01,21,02,00,59.50
2018,01,21,02,01,66.00
2018,01,21,02,02,59.50
2018,01,21,02,03,66.00
2018,01,21,02,04,64.40
2018,01,21,02,05,61.20
2018,01,21,02,06,56.30
2018,01,21,02,07,59.50
2018,01,21,02,08,62.70
2018,01,21,02,09,66.00
2018,01,21,02,10,66.00
2018,01,21,02,11,69.20
2018,01,21,02,12,51.50
2018,01,21,02,13,51.50
2018,01,21,02,14,69.20
2018,01,21,02,15,54.70
2018,01,21,02,16,67.60
2018,01,21,02,17,64.40
2018,01,21,02,18,64.40
2018,01,21,02,19,69.20
2018,01,21,02,20,49.90
2018,01,21,02,21,56.30
2018,01,21,02,22,59.50
2018,01,21,02,23,75.60
2018,01,21,02,24,57.90
2018,01,21,02,25,80.50
2018,01,21,02,26,72.40
2018,01,21,02,27,51.50
2018,01,21,02,28,66.00
2018,01,21,02,29,67.60
2018,01,21,02,30,61.20
2018,01,21,02,31,61.20
2018,01,21,02,32,75.60
2018,01,21,02,33,56.30
2018,01,21,02,34,57.90
2018,01,21,02,35,56.30
2018,01,21,02,36,59.50
2018,01,21,02,37,66.00
2018,01,21,02,38,51.50
2018,01,21,02,39,62.70
2018,01,21,02,40,54.70
2018,01,21,02,41,66.00
2018,01,21,02,42,67.60
2018,01,21,02,43,67.60
2018,01,21,02,44,72.40
2018,01,21,02,45,57.90
2018,01,21,02,46,53.10
2018,01,21,02,47,59.50
2018,01,21,02,48,56.30
2018,01,21,02,49,67.60
2018,01,21,02,50,64.40
2018,01,21,02,51,51.50
2018,01,21,02,52,67.60
2018,01,21,02,53,62.70
2018,01,21,02,54,70.80
2018,01,21,02,55,64.40
2018,01,21,02,56,62.70
2018,01,21,02,57,62.70
2018,01,21,02,58,61.20
2018,01,21,02,59,61.20
2018,01,21,03,00,56.30
2018,01,21,03,01,62.70
2018,01,21,03,02,72.40
2018,01,21,03,03,61.20
2018,01,21,03,04,74.00
2018,01,21,03,05,64.40
2018,01,21,03,06,51.50
2018,01,21,03,07,62.70
2018,01,21,03,08,62.70
2018,01,21,03,09,64.40
2018,01,21,03,10,72.40
2018,01,21,03,11,59.50
2018,01,21,03,12,70.80
2018,01,21,03,13,67.60
2018,01,21,03,14,62.70
2018,01,21,03,15,59.50
2018,01,21,03,16,67.60
2018,01,21,03,17,57.90
2018,01,21,03,18,57.90
2018,01,21,03,19,56.30
2018,01,21,03,20,57.90
2018,01,21,03,21,56.30
2018,01,21,03,22,53.10
2018,01,21,03,23,69.20
2018,01,21,03,24,56.30
2018,01,21,03,25,54.70
2018,01,21,03,26,66.00
2018,01,21,03,27,59.50
2018,01,21,03,28,59.50
2018,01,21,03,29,72.40
2018,01,21,03,30,69.20
2018,01,21,03,31,64.40
2018,01,21,03,32,62.70
2018,01,21,03,33,54.70
2018,01,21,03,34,61.20
2018,01,21,03,35,72.40
2018,01,21,03,36,67.60
2018,01,21,03,37,61.20
2018,01,21,03,38,69.20
2018,01,21,03,39,64.40
2018,01,21,03,40,62.70
2018,01,21,03,41,51.50
2018,01,21,03,42,67.60
2018,01,21,03,43,80.50
2018,01,21,03,44,69.20
2018,01,21,03,45,56.30
2018,01,21,03,46,69.20
2018,01,21,03,47,77.30
2018,01,21,03,48,61.20
2018,01,21,03,49,59.50
2018,01,21,03,50,67.60
2018,01,21,03,51,62.70
2018,01,21,03,52,74.00
2018,01,21,03,53,62.70
2018,01,21,03,54,67.60
2018,01,21,03,55,46.70
2018,01,21,03,56,80.50
2018,01,21,03,57,69.20
2018,01,21,03,58,69.20
2018,01,21,03,59,69.20
2018,01,21,04,00,61.20
2018,01,21,04,01,54.70
2018,01,21,04,02,67.60
2018,01,21,04,03,66.00
2018,01,21,04,04,67.60
2018,01,21,04,05,56.30
2018,01,21,04,06,61.20
2018,01,21,04,07,59.50
2018,01,21,04,08,61.20
2018,01,21,04,09,61.20
2018,01,21,04,10,70.80
2018,01,21,04,11,57.90
2018,01,21,04,12,59.50
2018,01,21,04,13,56.30
2018,01,21,04,14,59.50
2018,01,21,04,15,64.40
2018,01,21,04,16,62.70
2018,01,21,04,17,61.20
2018,01,21,04,18,56.30
2018,01,21,04,19,48.30
2018,01,21,04,20,86.90
2018,01,21,04,21,70.80
2018,01,21,04,22,72.40
2018,01,21,04,23,69.20
2018,01,21,04,24,56.30
2018,01,21,04,25,54.70
2018,01,21,04,26,62.70
2018,01,21,04,27,72.40
2018,01,21,04,28,72.40
2018,01,21,04,29,67.60
2018,01,21,04,30,61.20
2018,01,21,04,31,67.60
2018,01,21,04,32,64.40
2018,01,21,04,33,61.20
2018,01,21,04,34,54.70
2018,01,21,04,35,61.20
2018,01,21,04,36,69.20
2018,01,21,04,37,53.10
2018,01,21,04,38,64.40
2018,01,21,04,39,64.40
2018,01,21,04,40,67.60
2018,01,21,04,41,74.00
2018,01,21,04,42,62.70
2018,01,21,04,43,61.20
2018,01,21,04,44,56.30
2018,01,21,04,45,54.70
2018,01,21,04,46,57.90
2018,01,21,04,47,53.10
2018,01,21,04,48,51.50
2018,01,21,04,49,56.30
2018,01,21,04,50,59.50
2018,01,21,04,51,56.30
2018,01,21,04,52,74.00
2018,01,21,04,53,64.40
2018,01,21,04,54,62.70
2018,01,21,04,55,69.20
2018,01,21,04,56,77.30
2018,01,21,04,57,66.00
2018,01,21,04,58,67.60
2018,01,21,04,59,56.30
2018,01,21,05,00,67.60
2018,01,21,05,01,64.40
2018,01,21,05,02,59.50
2018,01,21,05,03,62.70
2018,01,21,05,04,64.40
2018,01,21,05,05,61.20
2018,01,21,05,06,53.10
2018,01,21,05,07,54.70
2018,01,21,05,08,62.70
2018,01,21,05,09,69.20
2018,01,21,05,10,57.90
2018,01,21,05,11,64.40
2018,01,21,05,12,64.40
2018,01,21,05,13,61.20
2018,01,21,05,14,61.20
2018,01,21,05,15,61.20
2018,01,21,05,16,82.10
2018,01,21,05,17,64.40
2018,01,21,05,18,78.80
2018,01,21,05,19,66.00
2018,01,21,05,20,64.40
2018,01,21,05,21,69.20
2018,01,21,05,22,66.00
2018,01,21,05,23,67.60
2018,01,21,05,24,61.20
2018,01,21,05,25,66.00
2018,01,21,05,26,70.80
2018,01,21,05,27,77.30
2018,01,21,05,28,59.50
2018,01,21,05,29,66.00
2018,01,21,05,30,61.20
2018,01,21,05,31,74.00
2018,01,21,05,32,67.60
2018,01,21,05,33,61.20
2018,01,21,05,34,66.00
2018,01,21,05,35,83.70
2018,01,21,05,36,66.00
2018,01,21,05,37,72.40
2018,01,21,05,38,66.00
2018,01,21,05,39,75.60
2018,01,21,05,40,49.90
2018,01,21,05,41,78.80
2018,01,21,05,42,64.40
2018,01,21,05,43,62.70
2018,01,21,05,44,67.60
2018,01,21,05,45,77.30
2018,01,21,05,46,67.60
2018,01,21,05,47,56.30
2018,01,21,05,48,70.80
2018,01,21,05,49,72.40
2018,01,21,05,50,83.70
2018,01,21,05,51,69.20
2018,01,21,05,52,62.70
2018,01,21,05,53,69.20
2018,01,21,05,54,69.20
2018,01,21,05,55,59.50
2018,01,21,05,56,61.20
2018,01,21,05,57,54.70
2018,01,21,05,58,64.40
2018,01,21,05,59,62.70
2018,01,21,06,00,61.20
2018,01,21,06,01,62.70
2018,01,21,06,02,62.70
2018,01,21,06,03,70.80
2018,01,21,06,04,59.50
2018,01,21,06,05,72.40
2018,01,21,06,06,59.50
2018,01,21,06,07,77.30
2018,01,21,06,08,74.00
2018,01,21,06,09,62.70
2018,01,21,06,10,80.50
2018,01,21,06,11,61.20
2018,01,21,06,12,67.60
2018,01,21,06,13,67.60
2018,01,21,06,14,61.20
2018,01,21,06,15,70.80
2018,01,21,06,16,83.70
2018,01,21,06,17,67.60
2018,01,21,06,18,64.40
2018,01,21,06,19,57.90
2018,01,21,06,20,59.50
2018,01,21,06,21,53.10
2018,01,21,06,22,70.80
2018,01,21,06,23,66.00
2018,01,21,06,24,59.50
2018,01,21,06,25,54.70
2018,01,21,06,26,61.20
2018,01,21,06,27,57.90
2018,01,21,06,28,69.20
2018,01,21,06,29,67.60
2018,01,21,06,30,57.90
2018,01,21,06,31,72.40
2018,01,21,06,32,66.00
2018,01,21,06,33,53.10
2018,01,21,06,34,70.80
2018,01,21,06,35,67.60
2018,01,21,06,36,70.80
2018,01,21,06,37,64.40
2018,01,21,06,38,61.20
2018,01,21,06,39,53.10
2018,01,21,06,40,61.20
2018,01,21,06,41,54.70
2018,01,21,06,42,59.50
2018,01,21,06,43,45.10
2018,01,21,06,44,61.20
2018,01,21,06,45,64.40
2018,01,21,06,46,64.40
2018,01,21,06,47,54.70
2018,01,21,06,48,64.40
2018,01,21,06,49,64.40
2018,01,21,06,50,69.20
2018,01,21,06,51,64.40
2018,01,21,06,52,54.70
2018,01,21,06,53,75.60
2018,01,21,06,54,83.70
2018,01,21,06,55,83.70
2018,01,21,06,56,61.20
2018,01,21,06,57,54.70
2018,01,21,06,58,54.70
2018,01,21,06,59,59.50
2018,01,21,07,00,46.70
2018,01,21,07,01,61.20
2018,01,21,07,02,59.50
2018,01,21,07,03,62.70
2018,01,21,07,04,56.30
2018,01,21,07,05,43.50
2018,01,21,07,06,69.20
2018,01,21,07,07,53.10
2018,01,21,07,08,57.90
2018,01,21,07,09,38.60
2018,01,21,07,10,61.20
2018,01,21,07,11,62.70
2018,01,21,07,12,51.50
2018,01,21,07,13,53.10
2018,01,21,07,14,46.70
2018,01,21,07,15,37.00
2018,01,21,07,16,35.40
2018,01,21,07,17,40.20
2018,01,21,07,18,40.20
2018,01,21,07,19,37.00
2018,01,21,07,20,53.10
2018,01,21,07,21,45.10
2018,01,21,07,22,46.70
2018,01,21,07,23,56.30
2018,01,21,07,24,51.50
2018,01,21,07,25,43.50
2018,01,21,07,26,66.00
2018,01,21,07,27,41.80
2018,01,21,07,28,49.90
2018,01,21,07,29,49.90
2018,01,21,07,30,56.30
2018,01,21,07,31,45.10
2018,01,21,07,32,49.90
2018,01,21,07,33,56.30
2018,01,21,07,34,48.30
2018,01,21,07,35,29.00
2018,01,21,07,36,41.80
2018,01,21,07,37,49.90
2018,01,21,07,38,38.60
2018,01,21,07,39,56.30
2018,01,21,07,40,37.00
2018,01,21,07,41,41.80
2018,01,21,07,42,45.10
2018,01,21,07,43,29.00
2018,01,21,07,44,32.20
2018,01,21,07,45,46.70
2018,01,21,07,46,45.10
2018,01,21,07,47,43.50
2018,01,21,07,48,40.20
2018,01,21,07,49,51.50
2018,01,21,07,50,32.20
2018,01,21,07,51,40.20
2018,01,21,07,52,45.10
2018,01,21,07,53,38.60
2018,01,21,07,54,38.60
2018,01,21,07,55,37.00
2018,01,21,07,56,37.00
2018,01,21,07,57,41.80
2018,01,21,07,58,38.60
2018,01,21,07,59,37.00
2018,01,21,08,00,40.20
2018,01,21,08,01,25.70
2018,01,21,08,02,27.40
2018,01,21,08,03,35.40
2018,01,21,08,04,37.00
2018,01,21,08,05,30.60
2018,01,21,08,06,40.20
2018,01,21,08,07,35.40
2018,01,21,08,08,40.20
2018,01,21,08,09,32.20
2018,01,21,08,10,27.40
2018,01,21,08,11,40.20
2018,01,21,08,12,30.60
2018,01,21,08,13,33.80
2018,01,21,08,14,29.00
2018,01,21,08,15,29.00
2018,01,21,08,16,20.90
2018,01,21,08,17,32.20
2018,01,21,08,18,35.40
2018,01,21,08,19,25.70
2018,01,21,08,20,25.70
2018,01,21,08,21,37.00
2018,01,21,08,22,30.60
2018,01,21,08,23,20.90
2018,01,21,08,24,17.70
2018,01,21,08,25,30.60
2018,01,21,08,26,33.80
2018,01,21,08,27,32.20
2018,01,21,08,28,32.20
2018,01,21,08,29,22.50
2018,01,21,08,30,20.90
2018,01,21,08,31,33.80
2018,01,21,08,32,32.20
2018,01,21,08,33,20.90
2018,01,21,08,34,25.70
2018,01,21,08,35,20.90
2018,01,21,08,36,25.70
2018,01,21,08,37,12.90
2018,01,21,08,38,17.70
2018,01,21,08,39,16.10
2018,01,21,08,40,22.50
2018,01,21,08,41,16.10
2018,01,21,08,42,20.90
2018,01,21,08,43,12.90
2018,01,21,08,44,20.90
2018,01,21,08,45,17.70
2018,01,21,08,46,17.70
2018,01,21,08,47,12.90
2018,01,21,08,48,14.50
2018,01,21,08,49,20.90
2018,01,21,08,50,24.20
2018,01,21,08,51,24.20
2018,01,21,08,52,25.70
2018,01,21,08,53,20.90
2018,01,21,08,54,17.70
2018,01,21,08,55,17.70
2018,01,21,08,56,19.30
2018,01,21,08,57,11.30
2018,01,21,08,58,24.20
2018,01,21,08,59,24.20
2018,01,21,09,00,22.50
2018,01,21,09,01,11.30
2018,01,21,09,02,8.10
2018,01,21,09,03,12.90
2018,01,21,09,04,11.30
2018,01,21,09,05,19.30
2018,01,21,09,06,14.50
2018,01,21,09,07,12.90
2018,01,21,09,08,16.10
2018,01,21,09,09,22.50
2018,01,21,09,10,19.30
2018,01,21,09,11,12.90
2018,01,21,09,12,12.90
2018,01,21,09,13,16.10
2018,01,21,09,14,11.30
2018,01,21,09,15,19.30
2018,01,21,09,16,19.30
2018,01,21,09,17,20.90
2018,01,21,09,18,11.30
2018,01,21,09,19,11.30
2018,01,21,09,20,9.60
2018,01,21,09,21,16.10
2018,01,21,09,22,14.50
2018,01,21,09,23,12.90
2018,01,21,09,24,14.50
2018,01,21,09,25,11.30
2018,01,21,09,26,8.10
2018,01,21,09,27,8.10
2018,01,21,09,28,14.50
2018,01,21,09,29,11.30
2018,01,21,09,30,9.60
2018,01,21,09,31,16.10
2018,01,21,09,32,11.30
2018,01,21,09,33,8.10
2018,01,21,09,34,8.10
2018,01,21,09,35,14.50
2018,01,21,09,36,11.30
2018,01,21,09,37,12.90
2018,01,21,09,38,8.10
2018,01,21,09,39,8.10
2018,01,21,09,40,8.10
2018,01,21,09,41,8.10
2018,01,21,09,42,9.60
2018,01,21,09,43,12.90
2018,01,21,09,44,22.50
2018,01,21,09,45,14.50
2018,01,21,09,46,14.50
2018,01,21,09,47,17.70
2018,01,21,09,48,14.50
2018,01,21,09,49,14.50
2018,01,21,09,50,19.30
2018,01,21,09,51,12.90
2018,01,21,09,52,16.10
2018,01,21,09,53,17.70
2018,01,21,09,54,14.50
2018,01,21,09,55,11.30
2018,01,21,09,56,9.60
2018,01,21,09,57,11.30
2018,01,21,09,58,11.30
2018,01,21,09,59,6.40
2018,01,21,10,00,8.10
2018,01,21,10,01,8.10
2018,01,21,10,02,17.70
2018,01,21,10,03,12.90
2018,01,21,10,04,9.60
2018,01,21,10,05,11.30
2018,01,21,10,06,16.10
2018,01,21,10,07,11.30
2018,01,21,10,08,12.90
2018,01,21,10,09,14.50
2018,01,21,10,10,14.50
2018,01,21,10,11,12.90
2018,01,21,10,12,11.30
2018,01,21,10,13,12.90
2018,01,21,10,14,11.30
2018,01,21,10,15,9.60
2018,01,21,10,16,8.10
2018,01,21,10,17,8.10
2018,01,21,10,18,9.60
2018,01,21,10,19,11.30
2018,01,21,10,20,9.60
2018,01,21,10,21,9.60
2018,01,21,10,22,12.90
2018,01,21,10,23,11.30
2018,01,21,10,24,16.10
2018,01,21,10,25,19.30
2018,01,21,10,26,8.10
2018,01,21,10,27,11.30
2018,01,21,10,28,14.50
2018,01,21,10,29,14.50
2018,01,21,10,30,12.90
2018,01,21,10,31,14.50
2018,01,21,10,32,14.50
2018,01,21,10,33,14.50
2018,01,21,10,34,12.90
2018,01,21,10,35,14.50
2018,01,21,10,36,14.50
2018,01,21,10,37,16.10
2018,01,21,10,38,8.10
2018,01,21,10,39,6.40
2018,01,21,10,40,6.40
2018,01,21,10,41,8.10
2018,01,21,10,42,11.30
2018,01,21,10,43,11.30
2018,01,21,10,44,12.90
2018,01,21,10,45,12.90
2018,01,21,10,46,11.30
2018,01,21,10,47,9.60
2018,01,21,10,48,14.50
2018,01,21,10,49,9.60
2018,01,21,10,50,11.30
2018,01,21,10,51,9.60
2018,01,21,10,52,16.10
2018,01,21,10,53,12.90
2018,01,21,10,54,8.10
2018,01,21,10,55,9.60
2018,01,21,10,56,9.60
2018,01,21,10,57,9.60
2018,01,21,10,58,11.30
2018,01,21,10,59,8.10
2018,01,21,11,00,9.60
2018,01,21,11,01,8.10
2018,01,21,11,02,11.30
2018,01,21,11,03,12.90
2018,01,21,11,04,8.10
2018,01,21,11,05,8.10
2018,01,21,11,06,11.30
2018,01,21,11,07,11.30
2018,01,21,11,08,11.30
2018,01,21,11,09,14.50
2018,01,21,11,10,14.50
2018,01,21,11,11,11.30
2018,01,21,11,12,11.30
2018,01,21,11,13,11.30
2018,01,21,11,14,9.60
2018,01,21,11,15,4.80
2018,01,21,11,16,4.80
2018,01,21,11,17,6.40
2018,01,21,11,18,6.40
2018,01,21,11,19,8.10
2018,01,21,11,20,6.40
2018,01,21,11,21,11.30
2018,01,21,11,22,9.60
2018,01,21,11,23,8.10
2018,01,21,11,24,6.40
2018,01,21,11,25,6.40
2018,01,21,11,26,3.20
2018,01,21,11,27,3.20
2018,01,21,11,28,4.80
2018,01,21,11,29,3.20
2018,01,21,11,30,9.60
2018,01,21,11,31,8.10
2018,01,21,11,32,12.90
2018,01,21,11,33,12.90
2018,01,21,11,34,11.30
2018,01,21,11,35,9.60
2018,01,21,11,36,9.60
2018,01,21,11,37,11.30
2018,01,21,11,38,9.60
2018,01,21,11,39,9.60
2018,01,21,11,40,8.10
2018,01,21,11,41,6.40
2018,01,21,11,42,4.80
2018,01,21,11,43,6.40
2018,01,21,11,44,6.40
2018,01,21,11,45,9.60
2018,01,21,11,46,4.80
2018,01,21,11,47,4.80
2018,01,21,11,48,6.40
2018,01,21,11,49,8.10
2018,01,21,11,50,8.10
2018,01,21,11,51,8.10
2018,01,21,11,52,8.10
2018,01,21,11,53,8.10
2018,01,21,11,54,6.40
2018,01,21,11,55,4.80
2018,01,21,11,56,4.80
2018,01,21,11,57,8.10
2018,01,21,11,58,9.60
2018,01,21,11,59,11.30
2018,01,21,12,00,11.30
2018,01,21,12,01,9.60
2018,01,21,12,02,16.10
2018,01,21,12,03,12.90
2018,01,21,12,04,12.90
2018,01,21,12,05,12.90
2018,01,21,12,06,12.90
2018,01,21,12,07,9.60
2018,01,21,12,08,12.90
2018,01,21,12,09,16.10
2018,01,21,12,10,11.30
2018,01,21,12,11,12.90
2018,01,21,12,12,12.90
2018,01,21,12,13,12.90
2018,01,21,12,14,14.50
2018,01,21,12,15,12.90
2018,01,21,12,16,14.50
2018,01,21,12,17,12.90
2018,01,21,12,18,12.90
2018,01,21,12,19,11.30
2018,01,21,12,20,12.90
2018,01,21,12,21,11.30
2018,01,21,12,22,12.90
2018,01,21,12,23,12.90
2018,01,21,12,24,14.50
2018,01,21,12,25,11.30
2018,01,21,12,26,8.10
2018,01,21,12,27,14.50
2018,01,21,12,28,9.60
2018,01,21,12,29,6.40
2018,01,21,12,30,12.90
2018,01,21,12,31,12.90
2018,01,21,12,32,14.50
2018,01,21,12,33,11.30
2018,01,21,12,34,11.30
2018,01,21,12,35,11.30
2018,01,21,12,36,12.90
2018,01,21,12,37,9.60
2018,01,21,12,38,11.30
2018,01,21,12,39,12.90
2018,01,21,12,40,14.50
2018,01,21,12,41,19.30
2018,01,21,12,42,22.50
2018,01,21,12,43,19.30
2018,01,21,12,44,17.70
2018,01,21,12,45,24.20
2018,01,21,12,46,24.20
2018,01,21,12,47,24.20
2018,01,21,12,48,17.70
2018,01,21,12,49,25.70
2018,01,21,12,50,25.70
2018,01,21,12,51,27.40
2018,01,21,12,52,27.40
2018,01,21,12,53,27.40
2018,01,21,12,54,30.60
2018,01,21,12,55,24.20
2018,01,21,12,56,24.20
2018,01,21,12,57,20.90
2018,01,21,12,58,32.20
2018,01,21,12,59,25.70
2018,01,21,13,00,24.20
2018,01,21,13,01,35.40
2018,01,21,13,02,29.00
2018,01,21,13,03,33.80
2018,01,21,13,04,20.90
2018,01,21,13,05,30.60
2018,01,21,13,06,32.20
2018,01,21,13,07,30.60
2018,01,21,13,08,27.40
2018,01,21,13,09,27.40
2018,01,21,13,10,22.50
2018,01,21,13,11,37.00
2018,01,21,13,12,40.20
2018,01,21,13,13,29.00
2018,01,21,13,14,38.60
2018,01,21,13,15,29.00
2018,01,21,13,16,29.00
2018,01,21,13,17,27.40
2018,01,21,13,18,29.00
2018,01,21,13,19,24.20
2018,01,21,13,20,25.70
2018,01,21,13,21,25.70
2018,01,21,13,22,25.70
2018,01,21,13,23,20.90
2018,01,21,13,24,24.20
2018,01,21,13,25,22.50
2018,01,21,13,26,17.70
2018,01,21,13,27,12.90
2018,01,21,13,28,20.90
2018,01,21,13,29,17.70
2018,01,21,13,30,17.70
2018,01,21,13,31,12.90
2018,01,21,13,32,16.10
2018,01,21,13,33,17.70
2018,01,21,13,34,17.70
2018,01,21,13,35,11.30
2018,01,21,13,36,12.90
2018,01,21,13,37,11.30
2018,01,21,13,38,9.60
2018,01,21,13,39,9.60
2018,01,21,13,40,6.40
2018,01,21,13,41,4.80
2018,01,21,13,42,4.80
2018,01,21,13,43,6.40
2018,01,21,13,44,8.10
2018,01,21,13,45,11.30
2018,01,21,13,46,12.90
2018,01,21,13,47,14.50
2018,01,21,13,48,14.50
2018,01,21,13,49,14.50
2018,01,21,13,50,16.10
2018,01,21,13,51,11.30
2018,01,21,13,52,14.50
2018,01,21,13,53,14.50
2018,01,21,13,54,16.10
2018,01,21,13,55,14.50
2018,01,21,13,56,14.50
2018,01,21,13,57,16.10
2018,01,21,13,58,20.90
2018,01,21,13,59,17.70
2018,01,21,14,00,17.70
2018,01,21,14,01,22.50
2018,01,21,14,02,25.70
2018,01,21,14,03,27.40
2018,01,21,14,04,24.20
2018,01,21,14,05,35.40
2018,01,21,14,06,29.00
2018,01,21,14,07,27.40
2018,01,21,14,08,22.50
2018,01,21,14,09,24.20
2018,01,21,14,10,24.20
2018,01,21,14,11,29.00
2018,01,21,14,12,22.50
2018,01,21,14,13,19.30
2018,01,21,14,14,33.80
2018,01,21,14,15,29.00
2018,01,21,14,16,27.40
2018,01,21,14,17,30.60
2018,01,21,14,18,27.40
2018,01,21,14,19,32.20
2018,01,21,14,20,27.40
2018,01,21,14,21,24.20
2018,01,21,14,22,33.80
2018,01,21,14,23,29.00
2018,01,21,14,24,25.70
2018,01,21,14,25,30.60
2018,01,21,14,26,27.40
2018,01,21,14,27,27.40
2018,01,21,14,28,24.20
2018,01,21,14,29,17.70
2018,01,21,14,30,33.80
2018,01,21,14,31,25.70
2018,01,21,14,32,17.70
2018,01,21,14,33,22.50
2018,01,21,14,34,16.10
2018,01,21,14,35,24.20
2018,01,21,14,36,24.20
2018,01,21,14,37,20.90
2018,01,21,14,38,20.90
2018,01,21,14,39,16.10
2018,01,21,14,40,22.50
2018,01,21,14,41,22.50
2018,01,21,14,42,24.20
2018,01,21,14,43,25.70
2018,01,21,14,44,20.90
2018,01,21,14,45,16.10
2018,01,21,14,46,16.10
2018,01,21,14,47,22.50
2018,01,21,14,48,22.50
2018,01,21,14,49,27.40
2018,01,21,14,50,24.20
2018,01,21,14,51,22.50
2018,01,21,14,52,25.70
2018,01,21,14,53,24.20
2018,01,21,14,54,25.70
2018,01,21,14,55,24.20
2018,01,21,14,56,32.20
2018,01,21,14,57,30.60
2018,01,21,14,58,27.40
2018,01,21,14,59,29.00
2018,01,21,15,00,17.70
2018,01,21,15,01,27.40
2018,01,21,15,02,20.90
2018,01,21,15,03,19.30
2018,01,21,15,04,24.20
2018,01,21,15,05,17.70
2018,01,21,15,06,16.10
2018,01,21,15,07,16.10
2018,01,21,15,08,20.90
2018,01,21,15,09,27.40
2018,01,21,15,10,27.40
2018,01,21,15,11,22.50
2018,01,21,15,12,33.80
2018,01,21,15,13,33.80
2018,01,21,15,14,33.80
2018,01,21,15,15,27.40
2018,01,21,15,16,24.20
2018,01,21,15,17,27.40
2018,01,21,15,18,29.00
2018,01,21,15,19,27.40
2018,01,21,15,20,24.20
2018,01,21,15,21,22.50
2018,01,21,15,22,25.70
2018,01,21,15,23,29.00
2018,01,21,15,24,29.00
2018,01,21,15,25,24.20
2018,01,21,15,26,30.60
2018,01,21,15,27,29.00
2018,01,21,15,28,25.70
2018,01,21,15,29,33.80
2018,01,21,15,30,24.20
2018,01,21,15,31,17.70
2018,01,21,15,32,19.30
2018,01,21,15,33,17.70
2018,01,21,15,34,22.50
2018,01,21,15,35,27.40
2018,01,21,15,36,24.20
2018,01,21,15,37,24.20
2018,01,21,15,38,17.70
2018,01,21,15,39,19.30
2018,01,21,15,40,20.90
2018,01,21,15,41,16.10
2018,01,21,15,42,20.90
2018,01,21,15,43,14.50
2018,01,21,15,44,14.50
2018,01,21,15,45,17.70
2018,01,21,15,46,17.70
2018,01,21,15,47,19.30
2018,01,21,15,48,20.90
2018,01,21,15,49,14.50
2018,01,21,15,50,19.30
2018,01,21,15,51,14.50
2018,01,21,15,52,19.30
2018,01,21,15,53,17.70
2018,01,21,15,54,16.10
2018,01,21,15,55,17.70
2018,01,21,15,56,12.90
2018,01,21,15,57,17.70
2018,01,21,15,58,19.30
2018,01,21,15,59,16.10
2018,01,21,16,00,12.90
2018,01,21,16,01,19.30
2018,01,21,16,02,19.30
2018,01,21,16,03,14.50
2018,01,21,16,04,20.90
2018,01,21,16,05,17.70
2018,01,21,16,06,27.40
2018,01,21,16,07,20.90
2018,01,21,16,08,17.70
2018,01,21,16,09,19.30
2018,01,21,16,10,14.50
2018,01,21,16,11,19.30
2018,01,21,16,12,17.70
2018,01,21,16,13,14.50
2018,01,21,16,14,16.10
2018,01,21,16,15,17.70
2018,01,21,16,16,19.30
2018,01,21,16,17,20.90
2018,01,21,16,18,19.30
2018,01,21,16,19,20.90
2018,01,21,16,20,19.30
2018,01,21,16,21,24.20
2018,01,21,16,22,17.70
2018,01,21,16,23,20.90
2018,01,21,16,24,25.70
2018,01,21,16,25,17.70
2018,01,21,16,26,17.70
2018,01,21,16,27,27.40
2018,01,21,16,28,19.30
2018,01,21,16,29,19.30
2018,01,21,16,30,27.40
2018,01,21,16,31,17.70
2018,01,21,16,32,29.00
2018,01,21,16,33,22.50
2018,01,21,16,34,19.30
2018,01,21,16,35,22.50
2018,01,21,16,36,17.70
2018,01,21,16,37,20.90
2018,01,21,16,38,24.20
2018,01,21,16,39,19.30
2018,01,21,16,40,17.70
2018,01,21,16,41,19.30
2018,01,21,16,42,24.20
2018,01,21,16,43,20.90
2018,01,21,16,44,19.30
2018,01,21,16,45,22.50
2018,01,21,16,46,20.90
2018,01,21,16,47,16.10
2018,01,21,16,48,17.70
2018,01,21,16,49,17.70
2018,01,21,16,50,19.30
2018,01,21,16,51,22.50
2018,01,21,16,52,24.20
2018,01,21,16,53,16.10
2018,01,21,16,54,19.30
2018,01,21,16,55,17.70
2018,01,21,16,56,17.70
2018,01,21,16,57,16.10
2018,01,21,16,58,16.10
2018,01,21,16,59,19.30
2018,01,21,17,00,17.70
2018,01,21,17,01,14.50
2018,01,21,17,02,16.10
2018,01,21,17,03,14.50
2018,01,21,17,04,8.10
2018,01,21,17,05,11.30
2018,01,21,17,06,14.50
2018,01,21,17,07,12.90
2018,01,21,17,08,16.10
2018,01,21,17,09,17.70
2018,01,21,17,10,14.50
2018,01,21,17,11,16.10
2018,01,21,17,12,14.50
2018,01,21,17,13,22.50
2018,01,21,17,14,17.70
2018,01,21,17,15,17.70
2018,01,21,17,16,14.50
2018,01,21,17,17,19.30
2018,01,21,17,18,19.30
2018,01,21,17,19,22.50
2018,01,21,17,20,17.70
2018,01,21,17,21,14.50
2018,01,21,17,22,14.50
2018,01,21,17,23,16.10