Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,02,13,00,00,-0.20
2019,02,13,00,01,-0.20
2019,02,13,00,02,-0.20
2019,02,13,00,03,-0.20
2019,02,13,00,04,-0.20
2019,02,13,00,05,-0.20
2019,02,13,00,06,-0.20
2019,02,13,00,07,-0.20
2019,02,13,00,08,-0.20
2019,02,13,00,09,-0.20
2019,02,13,00,10,-0.20
2019,02,13,00,11,-0.20
2019,02,13,00,12,-0.20
2019,02,13,00,13,-0.20
2019,02,13,00,14,-0.20
2019,02,13,00,15,-0.20
2019,02,13,00,16,-0.20
2019,02,13,00,17,-0.20
2019,02,13,00,18,-0.20
2019,02,13,00,19,-0.10
2019,02,13,00,20,-0.20
2019,02,13,00,21,-0.20
2019,02,13,00,22,-0.20
2019,02,13,00,23,-0.20
2019,02,13,00,24,-0.20
2019,02,13,00,25,-0.20
2019,02,13,00,26,-0.20
2019,02,13,00,27,-0.20
2019,02,13,00,28,-0.20
2019,02,13,00,29,-0.20
2019,02,13,00,30,-0.20
2019,02,13,00,31,-0.20
2019,02,13,00,32,-0.20
2019,02,13,00,33,-0.20
2019,02,13,00,34,-0.20
2019,02,13,00,35,-0.20
2019,02,13,00,36,-0.20
2019,02,13,00,37,-0.20
2019,02,13,00,38,-0.20
2019,02,13,00,39,-0.20
2019,02,13,00,40,-0.20
2019,02,13,00,41,-0.20
2019,02,13,00,42,-0.20
2019,02,13,00,43,-0.20
2019,02,13,00,44,-0.20
2019,02,13,00,45,-0.20
2019,02,13,00,46,-0.20
2019,02,13,00,47,-0.20
2019,02,13,00,48,-0.20
2019,02,13,00,49,-0.20
2019,02,13,00,50,-0.10
2019,02,13,00,51,-0.20
2019,02,13,00,52,-0.20
2019,02,13,00,53,-0.20
2019,02,13,00,54,-0.20
2019,02,13,00,55,-0.20
2019,02,13,00,56,-0.10
2019,02,13,00,57,-0.10
2019,02,13,00,58,-0.10
2019,02,13,00,59,-0.20
2019,02,13,01,00,-0.10
2019,02,13,01,01,-0.10
2019,02,13,01,02,-0.20
2019,02,13,01,03,-0.10
2019,02,13,01,04,-0.10
2019,02,13,01,05,-0.10
2019,02,13,01,06,-0.10
2019,02,13,01,07,-0.10
2019,02,13,01,08,-0.10
2019,02,13,01,09,-0.10
2019,02,13,01,10,-0.10
2019,02,13,01,11,-0.10
2019,02,13,01,12,-0.10
2019,02,13,01,13,-0.10
2019,02,13,01,14,-0.10
2019,02,13,01,15,-0.10
2019,02,13,01,16,-0.10
2019,02,13,01,17,-0.10
2019,02,13,01,18,-0.10
2019,02,13,01,19,-0.10
2019,02,13,01,20,-0.10
2019,02,13,01,21,-0.10
2019,02,13,01,22,-0.10
2019,02,13,01,23,-0.10
2019,02,13,01,24,-0.10
2019,02,13,01,25,-0.10
2019,02,13,01,26,-0.10
2019,02,13,01,27,-0.10
2019,02,13,01,28,-0.10
2019,02,13,01,29,-0.10
2019,02,13,01,30,-0.10
2019,02,13,01,31,0.00
2019,02,13,01,32,0.00
2019,02,13,01,33,0.00
2019,02,13,01,34,0.00
2019,02,13,01,35,0.00
2019,02,13,01,36,0.00
2019,02,13,01,37,0.00
2019,02,13,01,38,0.00
2019,02,13,01,39,0.00
2019,02,13,01,40,0.00
2019,02,13,01,41,0.00
2019,02,13,01,42,0.00
2019,02,13,01,43,0.00
2019,02,13,01,44,0.00
2019,02,13,01,45,0.00
2019,02,13,01,46,0.00
2019,02,13,01,47,0.00
2019,02,13,01,48,0.00
2019,02,13,01,49,0.00
2019,02,13,01,50,0.00
2019,02,13,01,51,-0.10
2019,02,13,01,52,-0.10
2019,02,13,01,53,-0.10
2019,02,13,01,54,-0.10
2019,02,13,01,55,-0.10
2019,02,13,01,56,-0.10
2019,02,13,01,57,-0.10
2019,02,13,01,58,-0.10
2019,02,13,01,59,-0.10
2019,02,13,02,00,-0.10
2019,02,13,02,01,-0.10
2019,02,13,02,02,-0.10
2019,02,13,02,03,-0.10
2019,02,13,02,04,-0.10
2019,02,13,02,05,-0.10
2019,02,13,02,06,-0.10
2019,02,13,02,07,-0.10
2019,02,13,02,08,-0.10
2019,02,13,02,09,-0.10
2019,02,13,02,10,-0.10
2019,02,13,02,11,-0.10
2019,02,13,02,12,-0.20
2019,02,13,02,13,-0.20
2019,02,13,02,14,-0.20
2019,02,13,02,15,-0.20
2019,02,13,02,16,-0.20
2019,02,13,02,17,-0.20
2019,02,13,02,18,-0.20
2019,02,13,02,19,-0.20
2019,02,13,02,20,-0.20
2019,02,13,02,21,-0.20
2019,02,13,02,22,-0.20
2019,02,13,02,23,-0.20
2019,02,13,02,24,-0.20
2019,02,13,02,25,-0.30
2019,02,13,02,26,-0.30
2019,02,13,02,27,-0.30
2019,02,13,02,28,-0.30
2019,02,13,02,29,-0.30
2019,02,13,02,30,-0.30
2019,02,13,02,31,-0.30
2019,02,13,02,32,-0.30
2019,02,13,02,33,-0.30
2019,02,13,02,34,-0.30
2019,02,13,02,35,-0.30
2019,02,13,02,36,-0.30
2019,02,13,02,37,-0.30
2019,02,13,02,38,-0.30
2019,02,13,02,39,-0.30
2019,02,13,02,40,-0.30
2019,02,13,02,41,-0.30
2019,02,13,02,42,-0.30
2019,02,13,02,43,-0.30
2019,02,13,02,44,-0.30
2019,02,13,02,45,-0.30
2019,02,13,02,46,-0.30
2019,02,13,02,47,-0.30
2019,02,13,02,48,-0.30
2019,02,13,02,49,-0.30
2019,02,13,02,50,-0.30
2019,02,13,02,51,-0.30
2019,02,13,02,52,-0.30
2019,02,13,02,53,-0.30
2019,02,13,02,54,-0.30
2019,02,13,02,55,-0.40
2019,02,13,02,56,-0.40
2019,02,13,02,57,-0.30
2019,02,13,02,58,-0.40
2019,02,13,02,59,-0.30
2019,02,13,03,00,-0.30
2019,02,13,03,01,-0.30
2019,02,13,03,02,-0.30
2019,02,13,03,03,-0.30
2019,02,13,03,04,-0.30
2019,02,13,03,05,-0.30
2019,02,13,03,06,-0.30
2019,02,13,03,07,-0.30
2019,02,13,03,08,-0.30
2019,02,13,03,09,-0.30
2019,02,13,03,10,-0.30
2019,02,13,03,11,-0.30
2019,02,13,03,12,-0.30
2019,02,13,03,13,-0.30
2019,02,13,03,14,-0.30
2019,02,13,03,15,-0.30
2019,02,13,03,16,-0.30
2019,02,13,03,17,-0.30
2019,02,13,03,18,-0.30
2019,02,13,03,19,-0.30
2019,02,13,03,20,-0.30
2019,02,13,03,21,-0.30
2019,02,13,03,22,-0.30
2019,02,13,03,23,-0.30
2019,02,13,03,24,-0.30
2019,02,13,03,25,-0.30
2019,02,13,03,26,-0.30
2019,02,13,03,27,-0.30
2019,02,13,03,28,-0.30
2019,02,13,03,29,-0.30
2019,02,13,03,30,-0.40
2019,02,13,03,31,-0.40
2019,02,13,03,32,-0.40
2019,02,13,03,33,-0.40
2019,02,13,03,34,-0.40
2019,02,13,03,35,-0.40
2019,02,13,03,36,-0.40
2019,02,13,03,37,-0.40
2019,02,13,03,38,-0.40
2019,02,13,03,39,-0.40
2019,02,13,03,40,-0.40
2019,02,13,03,41,-0.40
2019,02,13,03,42,-0.40
2019,02,13,03,43,-0.40
2019,02,13,03,44,-0.40
2019,02,13,03,45,-0.40
2019,02,13,03,46,-0.40
2019,02,13,03,47,-0.40
2019,02,13,03,48,-0.40
2019,02,13,03,49,-0.40
2019,02,13,03,50,-0.40
2019,02,13,03,51,-0.40
2019,02,13,03,52,-0.40
2019,02,13,03,53,-0.40
2019,02,13,03,54,-0.40
2019,02,13,03,55,-0.40
2019,02,13,03,56,-0.40
2019,02,13,03,57,-0.40
2019,02,13,03,58,-0.40
2019,02,13,03,59,-0.40
2019,02,13,04,00,-0.40
2019,02,13,04,01,-0.40
2019,02,13,04,02,-0.40
2019,02,13,04,03,-0.40
2019,02,13,04,04,-0.40
2019,02,13,04,05,-0.40
2019,02,13,04,06,-0.40
2019,02,13,04,07,-0.40
2019,02,13,04,08,-0.40
2019,02,13,04,09,-0.40
2019,02,13,04,10,-0.40
2019,02,13,04,11,-0.40
2019,02,13,04,12,-0.40
2019,02,13,04,13,-0.40
2019,02,13,04,14,-0.40
2019,02,13,04,15,-0.40
2019,02,13,04,16,-0.40
2019,02,13,04,17,-0.40
2019,02,13,04,18,-0.40
2019,02,13,04,19,-0.40
2019,02,13,04,20,-0.40
2019,02,13,04,21,-0.40
2019,02,13,04,22,-0.40
2019,02,13,04,23,-0.40
2019,02,13,04,24,-0.40
2019,02,13,04,25,-0.40
2019,02,13,04,26,-0.40
2019,02,13,04,27,-0.40
2019,02,13,04,28,-0.40
2019,02,13,04,29,-0.40
2019,02,13,04,30,-0.40
2019,02,13,04,31,-0.40
2019,02,13,04,32,-0.40
2019,02,13,04,33,-0.40
2019,02,13,04,34,-0.40
2019,02,13,04,35,-0.40
2019,02,13,04,36,-0.40
2019,02,13,04,37,-0.40
2019,02,13,04,38,-0.40
2019,02,13,04,39,-0.40
2019,02,13,04,40,-0.40
2019,02,13,04,41,-0.40
2019,02,13,04,42,-0.40
2019,02,13,04,43,-0.40
2019,02,13,04,44,-0.40
2019,02,13,04,45,-0.40
2019,02,13,04,46,-0.40
2019,02,13,04,47,-0.40
2019,02,13,04,48,-0.40
2019,02,13,04,49,-0.40
2019,02,13,04,50,-0.40
2019,02,13,04,51,-0.40
2019,02,13,04,52,-0.40
2019,02,13,04,53,-0.40
2019,02,13,04,54,-0.40
2019,02,13,04,55,-0.40
2019,02,13,04,56,-0.40
2019,02,13,04,57,-0.40
2019,02,13,04,58,-0.40
2019,02,13,04,59,-0.40
2019,02,13,05,00,-0.40
2019,02,13,05,01,-0.40
2019,02,13,05,02,-0.40
2019,02,13,05,03,-0.40
2019,02,13,05,04,-0.40
2019,02,13,05,05,-0.40
2019,02,13,05,06,-0.40
2019,02,13,05,07,-0.40
2019,02,13,05,08,-0.40
2019,02,13,05,09,-0.40
2019,02,13,05,10,-0.40
2019,02,13,05,11,-0.40
2019,02,13,05,12,-0.40
2019,02,13,05,13,-0.40
2019,02,13,05,14,-0.40
2019,02,13,05,15,-0.40
2019,02,13,05,16,-0.40
2019,02,13,05,17,-0.40
2019,02,13,05,18,-0.40
2019,02,13,05,19,-0.30
2019,02,13,05,20,-0.40
2019,02,13,05,21,-0.40
2019,02,13,05,22,-0.40
2019,02,13,05,23,-0.40
2019,02,13,05,24,-0.40
2019,02,13,05,25,-0.40
2019,02,13,05,26,-0.40
2019,02,13,05,27,-0.40
2019,02,13,05,28,-0.40
2019,02,13,05,29,-0.40
2019,02,13,05,30,-0.40
2019,02,13,13,42,2.20
2019,02,13,13,43,2.30
2019,02,13,13,44,2.30
2019,02,13,13,45,2.30
2019,02,13,13,46,2.30
2019,02,13,13,47,2.30
2019,02,13,13,48,2.30
2019,02,13,13,49,2.20
2019,02,13,13,50,2.20
2019,02,13,13,51,2.20
2019,02,13,13,52,2.20
2019,02,13,13,53,2.20
2019,02,13,13,54,2.20
2019,02,13,13,55,2.20
2019,02,13,13,56,2.20
2019,02,13,13,57,2.20
2019,02,13,13,58,2.20
2019,02,13,13,59,2.20
2019,02,13,14,00,2.20
2019,02,13,14,01,2.20
2019,02,13,14,02,2.20
2019,02,13,14,03,2.20
2019,02,13,14,04,2.30
2019,02,13,14,05,2.30
2019,02,13,14,06,2.30
2019,02,13,14,07,2.30
2019,02,13,14,08,2.30
2019,02,13,14,09,2.30
2019,02,13,14,10,2.30
2019,02,13,14,11,2.30
2019,02,13,14,12,2.40
2019,02,13,14,13,2.40
2019,02,13,14,14,2.40
2019,02,13,14,15,2.30
2019,02,13,14,16,2.30
2019,02,13,14,17,2.30
2019,02,13,14,18,2.40
2019,02,13,14,19,2.40
2019,02,13,14,20,2.40
2019,02,13,14,21,2.40
2019,02,13,14,22,2.40
2019,02,13,14,23,2.30
2019,02,13,14,24,2.30
2019,02,13,14,25,2.30
2019,02,13,14,26,2.40
2019,02,13,14,27,2.40
2019,02,13,14,28,2.40
2019,02,13,14,29,2.40
2019,02,13,14,30,2.50
2019,02,13,14,31,2.50
2019,02,13,14,32,2.40
2019,02,13,14,33,2.40
2019,02,13,14,34,2.40
2019,02,13,14,35,2.40
2019,02,13,14,36,2.30
2019,02,13,14,37,2.30
2019,02,13,14,38,2.30
2019,02,13,14,39,2.40
2019,02,13,14,40,2.40
2019,02,13,14,41,2.40
2019,02,13,14,42,2.40
2019,02,13,14,43,2.40
2019,02,13,14,44,2.30
2019,02,13,14,45,2.30
2019,02,13,14,46,2.30
2019,02,13,14,47,2.30
2019,02,13,14,48,2.30
2019,02,13,14,49,2.20
2019,02,13,14,50,2.20
2019,02,13,14,51,2.20
2019,02,13,14,52,2.10
2019,02,13,14,53,2.10
2019,02,13,14,54,2.10
2019,02,13,14,55,2.10
2019,02,13,14,56,2.10
2019,02,13,14,57,2.10
2019,02,13,14,58,2.00
2019,02,13,14,59,2.00
2019,02,13,15,00,2.00
2019,02,13,15,01,2.00
2019,02,13,15,02,2.00
2019,02,13,15,03,2.00
2019,02,13,15,04,2.00
2019,02,13,15,05,2.00
2019,02,13,15,06,2.00
2019,02,13,15,07,2.00
2019,02,13,15,08,2.00
2019,02,13,15,09,2.10
2019,02,13,15,10,2.10
2019,02,13,15,11,2.10
2019,02,13,15,12,2.10
2019,02,13,15,13,2.10
2019,02,13,15,14,2.10
2019,02,13,15,15,2.10
2019,02,13,15,16,2.10
2019,02,13,15,17,2.10
2019,02,13,15,18,2.10
2019,02,13,15,19,2.10
2019,02,13,15,20,2.10
2019,02,13,15,21,2.00
2019,02,13,15,22,2.00
2019,02,13,15,23,2.00
2019,02,13,15,24,2.00
2019,02,13,15,25,2.00
2019,02,13,15,26,2.00
2019,02,13,15,27,2.00
2019,02,13,15,28,2.00
2019,02,13,15,29,2.10
2019,02,13,15,30,2.10
2019,02,13,15,31,2.10
2019,02,13,15,32,2.10
2019,02,13,15,33,2.10
2019,02,13,15,34,2.10
2019,02,13,15,35,2.10
2019,02,13,15,36,2.10
2019,02,13,15,37,2.00
2019,02,13,15,38,2.00
2019,02,13,15,39,2.00
2019,02,13,15,40,2.00
2019,02,13,15,41,2.00
2019,02,13,15,42,2.00
2019,02,13,15,43,2.00
2019,02,13,15,44,2.00
2019,02,13,15,45,2.00
2019,02,13,15,46,2.00
2019,02,13,15,47,2.00
2019,02,13,15,48,2.00
2019,02,13,15,49,2.10
2019,02,13,15,50,2.10
2019,02,13,15,51,2.10
2019,02,13,15,52,2.10
2019,02,13,15,53,2.10
2019,02,13,15,54,2.10
2019,02,13,15,55,2.10
2019,02,13,15,56,2.10
2019,02,13,15,57,2.10
2019,02,13,15,58,2.10
2019,02,13,15,59,2.10
2019,02,13,16,00,2.10
2019,02,13,16,01,2.10
2019,02,13,16,02,2.10
2019,02,13,16,03,2.10
2019,02,13,16,04,2.10
2019,02,13,16,05,2.10
2019,02,13,16,06,2.10
2019,02,13,16,07,2.10
2019,02,13,16,08,2.10
2019,02,13,16,09,2.10
2019,02,13,16,10,2.10
2019,02,13,16,11,2.10
2019,02,13,16,12,2.10
2019,02,13,16,13,2.10
2019,02,13,16,14,2.20
2019,02,13,16,15,2.20
2019,02,13,16,16,2.20
2019,02,13,16,17,2.20
2019,02,13,16,18,2.20
2019,02,13,16,19,2.20
2019,02,13,16,20,2.20
2019,02,13,16,21,2.10
2019,02,13,16,22,2.10
2019,02,13,16,23,2.10
2019,02,13,16,24,2.10
2019,02,13,16,25,2.10
2019,02,13,16,26,2.10
2019,02,13,16,27,2.00
2019,02,13,16,28,2.00
2019,02,13,16,29,2.00
2019,02,13,16,30,2.00
2019,02,13,16,31,1.90
2019,02,13,16,32,1.90
2019,02,13,16,33,1.90
2019,02,13,16,34,1.90
2019,02,13,16,35,1.90
2019,02,13,16,36,1.90
2019,02,13,16,37,1.90
2019,02,13,16,38,1.90
2019,02,13,16,39,1.80
2019,02,13,16,40,1.80
2019,02,13,16,41,1.80
2019,02,13,16,42,1.80
2019,02,13,16,43,1.80
2019,02,13,16,44,1.80
2019,02,13,16,45,1.80
2019,02,13,16,46,1.80
2019,02,13,16,47,1.70
2019,02,13,16,48,1.70
2019,02,13,16,49,1.70
2019,02,13,16,50,1.70
2019,02,13,16,51,1.70
2019,02,13,16,52,1.70
2019,02,13,16,53,1.70
2019,02,13,16,54,1.70
2019,02,13,16,55,1.60
2019,02,13,16,56,1.60
2019,02,13,16,57,1.60
2019,02,13,16,58,1.50
2019,02,13,16,59,1.50
2019,02,13,17,00,1.40
2019,02,13,17,01,1.40
2019,02,13,17,02,1.40
2019,02,13,17,03,1.30
2019,02,13,17,04,1.30
2019,02,13,17,05,1.30
2019,02,13,17,06,1.30
2019,02,13,17,07,1.20
2019,02,13,17,08,1.20
2019,02,13,17,09,1.20
2019,02,13,17,10,1.10
2019,02,13,17,11,1.10
2019,02,13,17,12,1.00
2019,02,13,17,13,1.00
2019,02,13,17,14,0.90
2019,02,13,17,15,0.90
2019,02,13,17,16,0.90
2019,02,13,17,17,0.80
2019,02,13,17,18,0.80
2019,02,13,17,19,0.70
2019,02,13,17,20,0.70
2019,02,13,17,21,0.70
2019,02,13,17,22,0.60
2019,02,13,17,23,0.60
2019,02,13,17,24,0.50
2019,02,13,17,25,0.50
2019,02,13,17,26,0.40
2019,02,13,17,27,0.40
2019,02,13,17,28,0.30
2019,02,13,17,29,0.30
2019,02,13,17,30,0.30
2019,02,13,17,31,0.30
2019,02,13,17,32,0.20
2019,02,13,17,33,0.20
2019,02,13,17,34,0.20
2019,02,13,17,35,0.10
2019,02,13,17,36,0.10
2019,02,13,17,37,0.00
2019,02,13,17,38,0.00
2019,02,13,17,39,0.00
2019,02,13,17,40,-0.10
2019,02,13,17,41,-0.10
2019,02,13,17,42,-0.10
2019,02,13,17,43,-0.20
2019,02,13,17,44,-0.20
2019,02,13,17,45,-0.20
2019,02,13,17,46,-0.30
2019,02,13,17,47,-0.30
2019,02,13,17,48,-0.30
2019,02,13,17,49,-0.40
2019,02,13,17,50,-0.40
2019,02,13,17,51,-0.50
2019,02,13,17,52,-0.50
2019,02,13,17,53,-0.60
2019,02,13,17,54,-0.60
2019,02,13,17,55,-0.60
2019,02,13,17,56,-0.70
2019,02,13,17,57,-0.70
2019,02,13,17,58,-0.70
2019,02,13,17,59,-0.70
2019,02,13,18,00,-0.80
2019,02,13,18,01,-0.80
2019,02,13,18,02,-0.80
2019,02,13,18,03,-0.80
2019,02,13,18,04,-0.80
2019,02,13,18,05,-0.80
2019,02,13,18,06,-0.80
2019,02,13,18,07,-0.80
2019,02,13,18,08,-0.90
2019,02,13,18,09,-0.90
2019,02,13,18,10,-0.90
2019,02,13,18,11,-0.90
2019,02,13,18,12,-1.00
2019,02,13,18,13,-1.00
2019,02,13,18,14,-1.00
2019,02,13,18,15,-1.10
2019,02,13,18,16,-1.10
2019,02,13,18,17,-1.10
2019,02,13,18,18,-1.10
2019,02,13,18,19,-1.10
2019,02,13,18,20,-1.20
2019,02,13,18,21,-1.20
2019,02,13,18,22,-1.20
2019,02,13,18,23,-1.20
2019,02,13,18,24,-1.20
2019,02,13,18,25,-1.20
2019,02,13,18,26,-1.20
2019,02,13,18,27,-1.30
2019,02,13,18,28,-1.30
2019,02,13,18,29,-1.30
2019,02,13,18,30,-1.30
2019,02,13,18,31,-1.40
2019,02,13,18,32,-1.40
2019,02,13,18,33,-1.40
2019,02,13,18,34,-1.50
2019,02,13,18,35,-1.50
2019,02,13,18,36,-1.60
2019,02,13,18,37,-1.60
2019,02,13,18,38,-1.70
2019,02,13,18,39,-1.70
2019,02,13,18,40,-1.70
2019,02,13,18,41,-1.80
2019,02,13,18,42,-1.80
2019,02,13,18,43,-1.80
2019,02,13,18,44,-1.80
2019,02,13,18,45,-1.80
2019,02,13,18,46,-1.80
2019,02,13,18,47,-1.80
2019,02,13,18,48,-1.80
2019,02,13,18,49,-1.90
2019,02,13,18,50,-1.90
2019,02,13,18,51,-1.90
2019,02,13,18,52,-1.90
2019,02,13,18,53,-1.90
2019,02,13,18,54,-1.90
2019,02,13,18,55,-1.90
2019,02,13,18,56,-2.00
2019,02,13,18,57,-2.00
2019,02,13,18,58,-2.00
2019,02,13,18,59,-2.10
2019,02,13,19,00,-2.10
2019,02,13,19,01,-2.10
2019,02,13,19,02,-2.10
2019,02,13,19,03,-2.10
2019,02,13,19,04,-2.10
2019,02,13,19,05,-2.10
2019,02,13,19,06,-2.10
2019,02,13,19,07,-2.20
2019,02,13,19,08,-2.20
2019,02,13,19,09,-2.10
2019,02,13,19,10,-2.10
2019,02,13,19,11,-2.10
2019,02,13,19,12,-2.10
2019,02,13,19,13,-2.10
2019,02,13,19,14,-2.10
2019,02,13,19,15,-2.20
2019,02,13,19,16,-2.20
2019,02,13,19,17,-2.20
2019,02,13,19,18,-2.20
2019,02,13,19,19,-2.10
2019,02,13,19,20,-2.10
2019,02,13,19,21,-2.10
2019,02,13,19,22,-2.10
2019,02,13,19,23,-2.10
2019,02,13,19,24,-2.10
2019,02,13,19,25,-2.10
2019,02,13,19,26,-2.10
2019,02,13,19,27,-2.10
2019,02,13,19,28,-2.00
2019,02,13,19,29,-2.00
2019,02,13,19,30,-2.00
2019,02,13,19,31,-2.00
2019,02,13,19,32,-2.00
2019,02,13,19,33,-2.00
2019,02,13,19,34,-2.00
2019,02,13,19,35,-2.00
2019,02,13,19,36,-2.10
2019,02,13,19,37,-2.10
2019,02,13,19,38,-2.10
2019,02,13,19,39,-2.20
2019,02,13,19,40,-2.20
2019,02,13,19,41,-2.20
2019,02,13,19,42,-2.20
2019,02,13,19,43,-2.30
2019,02,13,19,44,-2.30
2019,02,13,19,45,-2.30
2019,02,13,19,46,-2.30
2019,02,13,19,47,-2.30
2019,02,13,19,48,-2.30
2019,02,13,19,49,-2.30
2019,02,13,19,50,-2.30
2019,02,13,19,51,-2.30
2019,02,13,19,52,-2.30
2019,02,13,19,53,-2.30
2019,02,13,19,54,-2.30
2019,02,13,19,55,-2.30
2019,02,13,19,56,-2.30
2019,02,13,19,57,-2.30
2019,02,13,19,58,-2.30
2019,02,13,19,59,-2.30
2019,02,13,20,00,-2.30
2019,02,13,20,01,-2.30
2019,02,13,20,02,-2.30
2019,02,13,20,03,-2.30
2019,02,13,20,04,-2.30
2019,02,13,20,05,-2.40
2019,02,13,20,06,-2.40
2019,02,13,20,07,-2.40
2019,02,13,20,08,-2.40
2019,02,13,20,09,-2.40
2019,02,13,20,10,-2.40
2019,02,13,20,11,-2.40
2019,02,13,20,12,-2.40
2019,02,13,20,13,-2.40
2019,02,13,20,14,-2.30
2019,02,13,20,15,-2.30
2019,02,13,20,16,-2.30
2019,02,13,20,17,-2.30
2019,02,13,20,18,-2.40
2019,02,13,20,19,-2.40
2019,02,13,20,20,-2.40
2019,02,13,20,21,-2.40
2019,02,13,20,22,-2.40
2019,02,13,20,23,-2.50
2019,02,13,20,24,-2.50
2019,02,13,20,25,-2.60
2019,02,13,20,26,-2.60
2019,02,13,20,27,-2.60
2019,02,13,20,28,-2.60
2019,02,13,20,29,-2.60
2019,02,13,20,30,-2.60
2019,02,13,20,31,-2.60
2019,02,13,20,32,-2.60
2019,02,13,20,33,-2.60
2019,02,13,20,34,-2.60
2019,02,13,20,35,-2.60
2019,02,13,20,52,-3.30
2019,02,13,20,53,-3.30
2019,02,13,20,54,-3.30
2019,02,13,20,55,-3.30
2019,02,13,20,56,-3.30
2019,02,13,20,57,-3.30
2019,02,13,20,58,-3.30
2019,02,13,20,59,-3.30
2019,02,13,21,00,-3.40
2019,02,13,21,01,-3.40
2019,02,13,21,02,-3.40
2019,02,13,21,03,-3.40
2019,02,13,21,04,-3.40
2019,02,13,21,05,-3.40
2019,02,13,21,06,-3.40
2019,02,13,21,07,-3.50
2019,02,13,21,08,-3.50
2019,02,13,21,09,-3.50
2019,02,13,21,10,-3.40
2019,02,13,21,11,-3.50
2019,02,13,21,12,-3.50
2019,02,13,21,13,-3.50
2019,02,13,21,14,-3.50
2019,02,13,21,15,-3.50
2019,02,13,21,16,-3.60
2019,02,13,21,17,-3.60
2019,02,13,21,18,-3.60
2019,02,13,21,19,-3.60
2019,02,13,21,20,-3.60
2019,02,13,21,21,-3.60
2019,02,13,21,22,-3.60
2019,02,13,21,23,-3.60
2019,02,13,21,24,-3.60
2019,02,13,21,25,-3.60
2019,02,13,21,26,-3.60
2019,02,13,21,27,-3.60
2019,02,13,21,28,-3.60
2019,02,13,21,29,-3.70
2019,02,13,21,30,-3.70
2019,02,13,21,31,-3.70
2019,02,13,21,32,-3.70
2019,02,13,21,33,-3.70
2019,02,13,21,34,-3.70
2019,02,13,21,35,-3.70
2019,02,13,21,36,-3.70
2019,02,13,21,37,-3.60
2019,02,13,21,38,-3.60
2019,02,13,21,39,-3.60
2019,02,13,21,40,-3.60
2019,02,13,21,41,-3.60
2019,02,13,21,42,-3.60
2019,02,13,21,43,-3.60
2019,02,13,21,44,-3.60
2019,02,13,21,45,-3.60
2019,02,13,21,46,-3.60
2019,02,13,21,47,-3.70
2019,02,13,21,48,-3.70
2019,02,13,21,49,-3.70
2019,02,13,21,50,-3.70
2019,02,13,21,51,-3.70
2019,02,13,21,52,-3.70
2019,02,13,21,53,-3.80
2019,02,13,21,54,-3.80
2019,02,13,21,55,-3.80
2019,02,13,21,56,-3.90
2019,02,13,21,57,-3.90
2019,02,13,21,58,-4.00
2019,02,13,21,59,-4.00
2019,02,13,22,00,-4.00
2019,02,13,22,01,-4.10
2019,02,13,22,02,-4.10
2019,02,13,22,03,-4.10
2019,02,13,22,04,-4.10
2019,02,13,22,05,-4.20
2019,02,13,22,06,-4.20
2019,02,13,22,07,-4.20
2019,02,13,22,08,-4.20
2019,02,13,22,09,-4.20
2019,02,13,22,10,-4.20
2019,02,13,22,11,-4.20
2019,02,13,22,12,-4.20
2019,02,13,22,13,-4.20
2019,02,13,22,14,-4.20
2019,02,13,22,15,-4.20
2019,02,13,22,16,-4.20
2019,02,13,22,17,-4.20
2019,02,13,22,18,-4.20
2019,02,13,22,19,-4.20
2019,02,13,22,20,-4.20
2019,02,13,22,21,-4.20
2019,02,13,22,22,-4.20
2019,02,13,22,23,-4.20
2019,02,13,22,24,-4.20
2019,02,13,22,25,-4.20
2019,02,13,22,26,-4.20
2019,02,13,22,27,-4.20
2019,02,13,22,28,-4.20
2019,02,13,22,29,-4.20
2019,02,13,22,30,-4.20
2019,02,13,22,31,-4.20
2019,02,13,22,32,-4.20
2019,02,13,22,33,-4.30
2019,02,13,22,34,-4.30
2019,02,13,22,35,-4.30
2019,02,13,22,36,-4.30
2019,02,13,22,37,-4.30
2019,02,13,22,38,-4.30
2019,02,13,22,39,-4.30
2019,02,13,22,40,-4.30
2019,02,13,22,41,-4.30
2019,02,13,22,42,-4.30
2019,02,13,22,43,-4.40
2019,02,13,22,44,-4.40
2019,02,13,22,45,-4.40
2019,02,13,22,46,-4.40
2019,02,13,22,47,-4.40
2019,02,13,22,48,-4.40
2019,02,13,22,49,-4.40
2019,02,13,22,50,-4.40
2019,02,13,22,51,-4.40
2019,02,13,22,52,-4.40
2019,02,13,22,53,-4.40
2019,02,13,22,54,-4.40
2019,02,13,22,55,-4.40
2019,02,13,22,56,-4.40
2019,02,13,22,57,-4.50
2019,02,13,22,58,-4.50
2019,02,13,22,59,-4.50
2019,02,13,23,00,-4.50
2019,02,13,23,01,-4.60
2019,02,13,23,02,-4.60
2019,02,13,23,03,-4.60
2019,02,13,23,04,-4.60
2019,02,13,23,05,-4.60
2019,02,13,23,06,-4.60
2019,02,13,23,07,-4.60
2019,02,13,23,08,-4.60
2019,02,13,23,09,-4.60
2019,02,13,23,10,-4.60
2019,02,13,23,11,-4.50
2019,02,13,23,12,-4.50
2019,02,13,23,13,-4.50
2019,02,13,23,14,-4.50
2019,02,13,23,15,-4.50
2019,02,13,23,16,-4.50
2019,02,13,23,17,-4.50
2019,02,13,23,18,-4.50
2019,02,13,23,19,-4.60
2019,02,13,23,20,-4.60
2019,02,13,23,21,-4.60
2019,02,13,23,22,-4.60
2019,02,13,23,23,-4.60
2019,02,13,23,24,-4.60
2019,02,13,23,25,-4.60
2019,02,13,23,26,-4.70
2019,02,13,23,27,-4.70
2019,02,13,23,28,-4.70
2019,02,13,23,29,-4.70
2019,02,13,23,30,-4.70
2019,02,13,23,31,-4.70
2019,02,13,23,32,-4.80
2019,02,13,23,33,-4.80
2019,02,13,23,34,-4.80
2019,02,13,23,35,-4.80
2019,02,13,23,36,-4.80
2019,02,13,23,37,-4.80
2019,02,13,23,38,-4.80
2019,02,13,23,39,-4.80
2019,02,13,23,40,-4.80
2019,02,13,23,41,-4.80
2019,02,13,23,42,-4.80
2019,02,13,23,43,-4.80
2019,02,13,23,44,-4.80
2019,02,13,23,45,-4.80
2019,02,13,23,46,-4.80
2019,02,13,23,47,-4.80
2019,02,13,23,48,-4.80
2019,02,13,23,49,-4.80
2019,02,13,23,50,-4.80
2019,02,13,23,51,-4.80
2019,02,13,23,52,-4.70
2019,02,13,23,53,-4.70
2019,02,13,23,54,-4.70
2019,02,13,23,55,-4.70
2019,02,13,23,56,-4.70
2019,02,13,23,57,-4.70
2019,02,13,23,58,-4.70
2019,02,13,23,59,-4.70
