Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,17,00,00,11.60
2018,09,17,00,01,11.60
2018,09,17,00,02,11.60
2018,09,17,00,03,11.60
2018,09,17,00,04,11.60
2018,09,17,00,05,11.70
2018,09,17,00,06,11.70
2018,09,17,00,07,11.70
2018,09,17,00,08,11.70
2018,09,17,00,09,11.70
2018,09,17,00,10,11.70
2018,09,17,00,11,11.70
2018,09,17,00,12,11.70
2018,09,17,00,13,11.70
2018,09,17,00,14,11.70
2018,09,17,00,15,11.70
2018,09,17,00,16,11.70
2018,09,17,00,17,11.60
2018,09,17,00,18,11.60
2018,09,17,00,19,11.60
2018,09,17,00,20,11.50
2018,09,17,00,21,11.50
2018,09,17,00,22,11.50
2018,09,17,00,23,11.50
2018,09,17,00,24,11.50
2018,09,17,00,25,11.50
2018,09,17,00,26,11.50
2018,09,17,00,27,11.50
2018,09,17,00,28,11.50
2018,09,17,00,29,11.50
2018,09,17,00,30,11.50
2018,09,17,00,31,11.50
2018,09,17,00,32,11.50
2018,09,17,00,33,11.50
2018,09,17,00,34,11.50
2018,09,17,00,35,11.50
2018,09,17,00,36,11.50
2018,09,17,00,37,11.50
2018,09,17,00,38,11.40
2018,09,17,00,39,11.40
2018,09,17,00,40,11.40
2018,09,17,00,41,11.40
2018,09,17,00,42,11.40
2018,09,17,00,43,11.40
2018,09,17,00,44,11.40
2018,09,17,00,45,11.40
2018,09,17,00,46,11.40
2018,09,17,00,47,11.40
2018,09,17,00,48,11.40
2018,09,17,00,49,11.40
2018,09,17,00,50,11.40
2018,09,17,00,51,11.40
2018,09,17,00,52,11.40
2018,09,17,00,53,11.40
2018,09,17,00,54,11.40
2018,09,17,00,55,11.40
2018,09,17,00,56,11.40
2018,09,17,00,57,11.40
2018,09,17,00,58,11.40
2018,09,17,00,59,11.50
2018,09,17,01,00,11.50
2018,09,17,01,01,11.50
2018,09,17,01,02,11.50
2018,09,17,01,03,11.50
2018,09,17,01,04,11.50
2018,09,17,01,05,11.50
2018,09,17,01,06,11.50
2018,09,17,01,07,11.50
2018,09,17,01,08,11.50
2018,09,17,01,09,11.50
2018,09,17,01,10,11.50
2018,09,17,01,11,11.40
2018,09,17,01,12,11.40
2018,09,17,01,13,11.40
2018,09,17,01,14,11.40
2018,09,17,01,15,11.40
2018,09,17,01,16,11.40
2018,09,17,01,17,11.40
2018,09,17,01,18,11.40
2018,09,17,01,19,11.40
2018,09,17,01,20,11.40
2018,09,17,01,21,11.40
2018,09,17,01,22,11.40
2018,09,17,01,23,11.40
2018,09,17,01,24,11.40
2018,09,17,01,25,11.30
2018,09,17,01,26,11.30
2018,09,17,01,27,11.30
2018,09,17,01,28,11.30
2018,09,17,01,29,11.30
2018,09,17,01,30,11.30
2018,09,17,01,31,11.30
2018,09,17,01,32,11.30
2018,09,17,01,33,11.20
2018,09,17,01,34,11.20
2018,09,17,01,35,11.20
2018,09,17,01,36,11.20
2018,09,17,01,37,11.20
2018,09,17,01,38,11.20
2018,09,17,01,39,11.20
2018,09,17,01,40,11.20
2018,09,17,01,41,11.20
2018,09,17,01,42,11.20
2018,09,17,01,43,11.20
2018,09,17,01,44,11.20
2018,09,17,01,45,11.20
2018,09,17,01,46,11.20
2018,09,17,01,47,11.20
2018,09,17,01,48,11.20
2018,09,17,01,49,11.10
2018,09,17,01,50,11.10
2018,09,17,01,51,11.10
2018,09,17,01,52,11.10
2018,09,17,01,53,11.10
2018,09,17,01,54,11.00
2018,09,17,01,55,11.00
2018,09,17,01,56,11.00
2018,09,17,01,57,11.00
2018,09,17,01,58,10.90
2018,09,17,01,59,10.90
2018,09,17,02,00,10.90
2018,09,17,02,01,10.90
2018,09,17,02,02,10.90
2018,09,17,02,03,10.90
2018,09,17,02,04,10.90
2018,09,17,02,05,10.80
2018,09,17,02,06,10.80
2018,09,17,02,07,10.80
2018,09,17,02,08,10.80
2018,09,17,02,09,10.80
2018,09,17,02,10,10.80
2018,09,17,02,11,10.80
2018,09,17,02,12,10.80
2018,09,17,02,13,10.80
2018,09,17,02,14,10.80
2018,09,17,02,15,10.80
2018,09,17,02,16,10.80
2018,09,17,02,17,10.80
2018,09,17,02,18,10.80
2018,09,17,02,19,10.80
2018,09,17,02,20,10.80
2018,09,17,02,21,10.80
2018,09,17,02,22,10.80
2018,09,17,02,23,10.80
2018,09,17,02,24,10.80
2018,09,17,02,25,10.80
2018,09,17,02,26,10.80
2018,09,17,02,27,10.80
2018,09,17,02,28,10.70
2018,09,17,02,29,10.70
2018,09,17,02,30,10.70
2018,09,17,02,31,10.70
2018,09,17,02,32,10.70
2018,09,17,02,33,10.70
2018,09,17,02,34,10.70
2018,09,17,02,35,10.60
2018,09,17,02,36,10.60
2018,09,17,02,37,10.60
2018,09,17,02,38,10.60
2018,09,17,02,39,10.60
2018,09,17,02,40,10.60
2018,09,17,02,41,10.50
2018,09,17,02,42,10.50
2018,09,17,02,43,10.50
2018,09,17,02,44,10.50
2018,09,17,02,45,10.50
2018,09,17,02,46,10.50
2018,09,17,02,47,10.50
2018,09,17,02,48,10.50
2018,09,17,02,49,10.50
2018,09,17,02,50,10.50
2018,09,17,02,51,10.50
2018,09,17,02,52,10.60
2018,09,17,02,53,10.60
2018,09,17,02,54,10.60
2018,09,17,02,55,10.60
2018,09,17,02,56,10.60
2018,09,17,02,57,10.60
2018,09,17,02,58,10.50
2018,09,17,02,59,10.50
2018,09,17,03,00,10.50
2018,09,17,03,01,10.40
2018,09,17,03,02,10.40
2018,09,17,03,03,10.40
2018,09,17,03,04,10.30
2018,09,17,03,05,10.30
2018,09,17,03,06,10.30
2018,09,17,03,07,10.30
2018,09,17,03,08,10.30
2018,09,17,03,09,10.30
2018,09,17,03,10,10.30
2018,09,17,03,11,10.30
2018,09,17,03,12,10.30
2018,09,17,03,13,10.30
2018,09,17,03,14,10.30
2018,09,17,03,15,10.30
2018,09,17,03,16,10.30
2018,09,17,03,17,10.30
2018,09,17,03,18,10.30
2018,09,17,03,19,10.40
2018,09,17,03,20,10.40
2018,09,17,03,21,10.40
2018,09,17,03,22,10.40
2018,09,17,03,23,10.40
2018,09,17,03,24,10.40
2018,09,17,03,25,10.40
2018,09,17,03,26,10.40
2018,09,17,03,27,10.40
2018,09,17,03,28,10.40
2018,09,17,03,29,10.40
2018,09,17,03,30,10.40
2018,09,17,03,31,10.30
2018,09,17,03,32,10.30
2018,09,17,03,33,10.30
2018,09,17,03,34,10.30
2018,09,17,03,35,10.30
2018,09,17,03,36,10.30
2018,09,17,03,37,10.20
2018,09,17,03,38,10.20
2018,09,17,03,39,10.20
2018,09,17,03,40,10.20
2018,09,17,03,41,10.20
2018,09,17,03,42,10.10
2018,09,17,03,43,10.10
2018,09,17,03,44,10.10
2018,09,17,03,45,10.10
2018,09,17,03,46,10.10
2018,09,17,03,47,10.10
2018,09,17,03,48,10.10
2018,09,17,03,49,10.10
2018,09,17,03,50,10.10
2018,09,17,03,51,10.10
2018,09,17,03,52,10.10
2018,09,17,03,53,10.10
2018,09,17,03,54,10.10
2018,09,17,03,55,10.10
2018,09,17,03,56,10.00
2018,09,17,03,57,10.00
2018,09,17,03,58,10.00
2018,09,17,03,59,10.00
2018,09,17,04,00,10.00
2018,09,17,04,01,9.90
2018,09,17,04,02,9.90
2018,09,17,04,03,9.90
2018,09,17,04,04,9.90
2018,09,17,04,05,9.90
2018,09,17,04,06,9.90
2018,09,17,04,07,9.90
2018,09,17,04,08,9.90
2018,09,17,04,09,9.90
2018,09,17,04,10,9.90
2018,09,17,04,11,9.80
2018,09,17,04,12,9.80
2018,09,17,04,13,9.80
2018,09,17,04,14,9.80
2018,09,17,04,15,9.80
2018,09,17,04,16,9.80
2018,09,17,04,17,9.80
2018,09,17,04,18,9.80
2018,09,17,04,19,9.80
2018,09,17,04,20,9.80
2018,09,17,04,21,9.80
2018,09,17,04,22,9.70
2018,09,17,04,23,9.70
2018,09,17,04,24,9.70
2018,09,17,04,25,9.70
2018,09,17,04,26,9.70
2018,09,17,04,27,9.70
2018,09,17,04,28,9.70
2018,09,17,04,29,9.70
2018,09,17,04,30,9.70
2018,09,17,04,31,9.70
2018,09,17,04,32,9.60
2018,09,17,04,33,9.60
2018,09,17,04,34,9.50
2018,09,17,04,35,9.50
2018,09,17,04,36,9.40
2018,09,17,04,37,9.40
2018,09,17,04,38,9.40
2018,09,17,04,39,9.40
2018,09,17,04,40,9.40
2018,09,17,04,41,9.40
2018,09,17,04,42,9.40
2018,09,17,04,43,9.40
2018,09,17,04,44,9.40
2018,09,17,04,45,9.40
2018,09,17,04,46,9.40
2018,09,17,04,47,9.40
2018,09,17,04,48,9.40
2018,09,17,04,49,9.40
2018,09,17,04,50,9.40
2018,09,17,04,51,9.30
2018,09,17,04,52,9.30
2018,09,17,04,53,9.30
2018,09,17,04,54,9.30
2018,09,17,04,55,9.30
2018,09,17,04,56,9.20
2018,09,17,04,57,9.20
2018,09,17,04,58,9.20
2018,09,17,04,59,9.20
2018,09,17,05,00,9.20
2018,09,17,05,01,9.30
2018,09,17,05,02,9.30
2018,09,17,05,03,9.30
2018,09,17,05,04,9.30
2018,09,17,05,05,9.40
2018,09,17,05,06,9.40
2018,09,17,05,07,9.30
2018,09,17,05,08,9.30
2018,09,17,05,09,9.20
2018,09,17,05,10,9.20
2018,09,17,05,11,9.10
2018,09,17,05,12,9.10
2018,09,17,05,13,9.00
2018,09,17,05,14,9.00
2018,09,17,05,15,8.90
2018,09,17,05,16,8.90
2018,09,17,05,17,8.80
2018,09,17,05,18,8.80
2018,09,17,05,19,8.70
2018,09,17,05,20,8.70
2018,09,17,05,21,8.60
2018,09,17,05,22,8.60
2018,09,17,05,23,8.60
2018,09,17,05,24,8.50
2018,09,17,05,25,8.50
2018,09,17,05,26,8.50
2018,09,17,05,27,8.50
2018,09,17,05,28,8.50
2018,09,17,05,29,8.50
2018,09,17,05,30,8.60
2018,09,17,05,31,8.60
2018,09,17,05,32,8.70
2018,09,17,05,33,8.70
2018,09,17,05,34,8.80
2018,09,17,05,35,8.80
2018,09,17,05,36,8.80
2018,09,17,05,37,8.80
2018,09,17,05,38,8.80
2018,09,17,05,39,8.80
2018,09,17,05,40,8.80
2018,09,17,05,41,8.80
2018,09,17,05,42,8.80
2018,09,17,05,43,8.80
2018,09,17,05,44,8.80
2018,09,17,05,45,8.80
2018,09,17,05,46,8.80
2018,09,17,05,47,8.80
2018,09,17,05,48,8.90
2018,09,17,05,49,8.90
2018,09,17,05,50,8.90
2018,09,17,05,51,9.00
2018,09,17,05,52,9.00
2018,09,17,05,53,9.10
2018,09,17,05,54,9.10
2018,09,17,05,55,9.10
2018,09,17,05,56,9.10
2018,09,17,05,57,9.10
2018,09,17,05,58,9.10
2018,09,17,05,59,9.10
2018,09,17,06,00,9.10
2018,09,17,06,01,9.10
2018,09,17,06,02,9.10
2018,09,17,06,03,9.10
2018,09,17,06,04,9.10
2018,09,17,06,05,9.20
2018,09,17,06,06,9.20
2018,09,17,06,07,9.20
2018,09,17,06,08,9.20
2018,09,17,06,09,9.20
2018,09,17,06,10,9.20
2018,09,17,06,11,9.20
2018,09,17,06,12,9.20
2018,09,17,06,13,9.20
2018,09,17,06,14,9.20
2018,09,17,06,15,9.20
2018,09,17,06,16,9.20
2018,09,17,06,17,9.10
2018,09,17,06,18,9.10
2018,09,17,06,19,9.00
2018,09,17,06,20,9.00
2018,09,17,06,21,8.90
2018,09,17,06,22,8.90
2018,09,17,06,23,8.90
2018,09,17,06,24,8.90
2018,09,17,06,25,8.90
2018,09,17,06,26,8.80
2018,09,17,06,27,8.80
2018,09,17,06,28,8.80
2018,09,17,06,29,8.80
2018,09,17,06,30,8.80
2018,09,17,06,31,8.70
2018,09,17,06,32,8.70
2018,09,17,06,33,8.70
2018,09,17,06,34,8.70
2018,09,17,06,35,8.70
2018,09,17,06,36,8.70
2018,09,17,06,37,8.70
2018,09,17,06,38,8.70
2018,09,17,06,39,8.70
2018,09,17,06,40,8.70
2018,09,17,06,41,8.70
2018,09,17,06,42,8.60
2018,09,17,06,43,8.60
2018,09,17,06,44,8.60
2018,09,17,06,45,8.60
2018,09,17,06,46,8.60
2018,09,17,06,47,8.60
2018,09,17,06,48,8.50
2018,09,17,06,49,8.50
2018,09,17,06,50,8.50
2018,09,17,06,51,8.60
2018,09,17,06,52,8.60
2018,09,17,06,53,8.60
2018,09,17,06,54,8.60
2018,09,17,06,55,8.60
2018,09,17,06,56,8.60
2018,09,17,06,57,8.60
2018,09,17,06,58,8.50
2018,09,17,06,59,8.50
2018,09,17,07,00,8.40
2018,09,17,07,01,8.40
2018,09,17,07,02,8.40
2018,09,17,07,03,8.30
2018,09,17,07,04,8.30
2018,09,17,07,05,8.40
2018,09,17,07,06,8.40
2018,09,17,07,07,8.40
2018,09,17,07,08,8.40
2018,09,17,07,09,8.40
2018,09,17,07,10,8.40
2018,09,17,07,11,8.40
2018,09,17,07,12,8.40
2018,09,17,07,13,8.30
2018,09,17,07,14,8.30
2018,09,17,07,15,8.20
2018,09,17,07,16,8.20
2018,09,17,07,17,8.20
2018,09,17,07,18,8.10
2018,09,17,07,19,8.10
2018,09,17,07,20,8.00
2018,09,17,07,21,8.00
2018,09,17,07,22,7.90
2018,09,17,07,23,7.90
2018,09,17,07,24,7.80
2018,09,17,07,25,7.80
2018,09,17,07,26,7.70
2018,09,17,07,27,7.60
2018,09,17,07,28,7.60
2018,09,17,07,29,7.60
2018,09,17,07,30,7.60
2018,09,17,07,31,7.60
2018,09,17,07,32,7.50
2018,09,17,07,33,7.50
2018,09,17,07,34,7.60
2018,09,17,07,35,7.60
2018,09,17,07,36,7.60
2018,09,17,07,37,7.70
2018,09,17,07,38,7.70
2018,09,17,07,39,7.80
2018,09,17,07,40,7.80
2018,09,17,07,41,7.80
2018,09,17,07,42,7.80
2018,09,17,07,43,7.90
2018,09,17,07,44,7.90
2018,09,17,07,45,7.90
2018,09,17,07,46,7.90
2018,09,17,07,47,8.00
2018,09,17,07,48,8.00
2018,09,17,07,49,8.10
2018,09,17,07,50,8.10
2018,09,17,07,51,8.10
2018,09,17,07,52,8.10
2018,09,17,07,53,8.10
2018,09,17,07,54,8.20
2018,09,17,07,55,8.20
2018,09,17,07,56,8.20
2018,09,17,07,57,8.20
2018,09,17,07,58,8.30
2018,09,17,07,59,8.30
2018,09,17,08,00,8.30
2018,09,17,08,01,8.30
2018,09,17,08,02,8.30
2018,09,17,08,03,8.40
2018,09,17,08,04,8.40
2018,09,17,08,05,8.40
2018,09,17,08,06,8.40
2018,09,17,08,07,8.40
2018,09,17,08,08,8.50
2018,09,17,08,09,8.50
2018,09,17,08,10,8.50
2018,09,17,08,11,8.60
2018,09,17,08,12,8.60
2018,09,17,08,13,8.60
2018,09,17,08,14,8.70
2018,09,17,08,15,8.70
2018,09,17,08,16,8.70
2018,09,17,08,17,8.70
2018,09,17,08,18,8.80
2018,09,17,08,19,8.80
2018,09,17,08,20,8.80
2018,09,17,08,21,8.80
2018,09,17,08,22,8.80
2018,09,17,08,23,8.90
2018,09,17,08,24,8.90
2018,09,17,08,25,8.90
2018,09,17,08,26,8.90
2018,09,17,08,27,9.00
2018,09,17,08,28,9.00
2018,09,17,08,29,9.10
2018,09,17,08,30,9.10
2018,09,17,08,31,9.20
2018,09,17,08,32,9.20
2018,09,17,08,33,9.20
2018,09,17,08,34,9.30
2018,09,17,08,35,9.30
2018,09,17,08,36,9.40
2018,09,17,08,37,9.40
2018,09,17,08,38,9.40
2018,09,17,08,39,9.50
2018,09,17,08,40,9.50
2018,09,17,08,41,9.60
2018,09,17,08,42,9.60
2018,09,17,08,43,9.70
2018,09,17,08,44,9.70
2018,09,17,08,45,9.70
2018,09,17,08,46,9.80
2018,09,17,08,47,9.80
2018,09,17,08,48,9.90
2018,09,17,08,49,9.90
2018,09,17,08,50,9.90
2018,09,17,08,51,10.00
2018,09,17,08,52,10.00
2018,09,17,08,53,10.10
2018,09,17,08,54,10.10
2018,09,17,08,55,10.10
2018,09,17,08,56,10.20
2018,09,17,08,57,10.20
2018,09,17,08,58,10.20
2018,09,17,08,59,10.20
2018,09,17,09,00,10.20
2018,09,17,09,01,10.30
2018,09,17,09,02,10.30
2018,09,17,09,03,10.30
2018,09,17,09,04,10.40
2018,09,17,09,05,10.40
2018,09,17,09,06,10.40
2018,09,17,09,07,10.50
2018,09,17,09,08,10.50
2018,09,17,09,09,10.60
2018,09,17,09,10,10.60
2018,09,17,09,11,10.60
2018,09,17,09,12,10.70
2018,09,17,09,13,10.70
2018,09,17,09,14,10.70
2018,09,17,09,15,10.80
2018,09,17,09,16,10.80
2018,09,17,09,17,10.90
2018,09,17,09,18,10.90
2018,09,17,09,19,10.90
2018,09,17,09,20,10.90
2018,09,17,09,21,10.90
2018,09,17,09,22,11.00
2018,09,17,09,23,11.00
2018,09,17,09,24,11.10
2018,09,17,09,25,11.20
2018,09,17,09,26,11.20
2018,09,17,09,27,11.30
2018,09,17,09,28,11.30
2018,09,17,09,29,11.40
2018,09,17,09,30,11.40
2018,09,17,09,31,11.40
2018,09,17,09,32,11.50
2018,09,17,09,33,11.60
2018,09,17,09,34,11.70
2018,09,17,09,35,11.70
2018,09,17,09,36,11.80
2018,09,17,09,37,11.80
2018,09,17,09,38,11.90
2018,09,17,09,39,11.90
2018,09,17,09,40,12.00
2018,09,17,09,41,12.00
2018,09,17,09,42,12.10
2018,09,17,09,43,12.10
2018,09,17,09,44,12.10
2018,09,17,09,45,12.20
2018,09,17,09,46,12.20
2018,09,17,09,47,12.20
2018,09,17,09,48,12.30
2018,09,17,09,49,12.30
2018,09,17,09,50,12.40
2018,09,17,09,51,12.40
2018,09,17,09,52,12.50
2018,09,17,09,53,12.50
2018,09,17,09,54,12.50
2018,09,17,09,55,12.50
2018,09,17,09,56,12.60
2018,09,17,09,57,12.60
2018,09,17,09,58,12.60
2018,09,17,09,59,12.70
2018,09,17,10,00,12.70
2018,09,17,10,01,12.70
2018,09,17,10,02,12.80
2018,09,17,10,03,12.80
2018,09,17,10,04,12.80
2018,09,17,10,05,12.80
2018,09,17,10,06,12.90
2018,09,17,10,07,13.00
2018,09,17,10,08,13.00
2018,09,17,10,09,13.10
2018,09,17,10,10,13.10
2018,09,17,10,11,13.20
2018,09,17,10,12,13.20
2018,09,17,10,13,13.30
2018,09,17,10,14,13.30
2018,09,17,10,15,13.30
2018,09,17,10,16,13.30
2018,09,17,10,17,13.30
2018,09,17,10,18,13.30
2018,09,17,10,19,13.30
2018,09,17,10,20,13.30
2018,09,17,10,21,13.30
2018,09,17,10,22,13.20
2018,09,17,10,23,13.30
2018,09,17,10,24,13.30
2018,09,17,10,25,13.30
2018,09,17,10,26,13.30
2018,09,17,10,27,13.30
2018,09,17,10,28,13.30
2018,09,17,10,29,13.30
2018,09,17,10,30,13.40
2018,09,17,10,31,13.40
2018,09,17,10,32,13.40
2018,09,17,10,33,13.50
2018,09,17,10,34,13.60
2018,09,17,10,35,13.60
2018,09,17,10,36,13.70
2018,09,17,10,37,13.70
2018,09,17,10,38,13.70
2018,09,17,10,39,13.70
2018,09,17,10,40,13.80
2018,09,17,10,41,13.80
2018,09,17,10,42,13.80
2018,09,17,10,43,13.80
2018,09,17,10,44,13.80
2018,09,17,10,45,13.80
2018,09,17,10,46,13.80
2018,09,17,10,47,13.70
2018,09,17,10,48,13.70
2018,09,17,10,49,13.70
2018,09,17,10,50,13.70
2018,09,17,10,51,13.60
2018,09,17,10,52,13.60
2018,09,17,10,53,13.60
2018,09,17,10,54,13.60
2018,09,17,10,55,13.60
2018,09,17,10,56,13.60
2018,09,17,10,57,13.60
2018,09,17,10,58,13.60
2018,09,17,10,59,13.60
2018,09,17,11,00,13.60
2018,09,17,11,01,13.60
2018,09,17,11,02,13.50
2018,09,17,11,03,13.40
2018,09,17,11,04,13.40
2018,09,17,11,05,13.30
2018,09,17,11,06,13.30
2018,09,17,11,07,13.40
2018,09,17,11,08,13.40
2018,09,17,11,09,13.50
2018,09,17,11,10,13.50
2018,09,17,11,11,13.50
2018,09,17,11,12,13.40
2018,09,17,11,13,13.40
2018,09,17,11,14,13.30
2018,09,17,11,15,13.40
2018,09,17,11,16,13.30
2018,09,17,11,17,13.30
2018,09,17,11,18,13.30
2018,09,17,11,19,13.30
2018,09,17,11,20,13.30
2018,09,17,11,21,13.30
2018,09,17,11,22,13.40
2018,09,17,11,23,13.40
2018,09,17,11,24,13.40
2018,09,17,11,25,13.40
2018,09,17,11,26,13.50
2018,09,17,11,27,13.50
2018,09,17,11,28,13.50
2018,09,17,11,29,13.50
2018,09,17,11,30,13.50
2018,09,17,11,31,13.60
2018,09,17,11,32,13.60
2018,09,17,11,33,13.70
2018,09,17,11,34,13.80
2018,09,17,11,35,13.80
2018,09,17,11,36,13.70
2018,09,17,11,37,13.70
2018,09,17,11,38,13.70
2018,09,17,11,39,13.80
2018,09,17,11,40,13.80
2018,09,17,11,41,13.80
2018,09,17,11,42,13.80
2018,09,17,11,43,13.80
2018,09,17,11,44,13.70
2018,09,17,11,45,13.70
2018,09,17,11,46,13.70
2018,09,17,11,47,13.70
2018,09,17,11,48,13.70
2018,09,17,11,49,13.70
2018,09,17,11,50,13.70
2018,09,17,11,51,13.70
2018,09,17,11,52,13.70
2018,09,17,11,53,13.80
2018,09,17,11,54,13.80
2018,09,17,11,55,13.80
2018,09,17,11,56,13.80
2018,09,17,11,57,13.80
2018,09,17,11,58,13.80
2018,09,17,11,59,13.90
2018,09,17,12,00,13.90
2018,09,17,12,01,14.00
2018,09,17,12,02,14.10
2018,09,17,12,03,14.10
2018,09,17,12,04,14.10
2018,09,17,12,05,14.10
2018,09,17,12,06,14.00
2018,09,17,12,07,14.00
2018,09,17,12,08,14.00
2018,09,17,12,09,13.90
2018,09,17,12,10,13.90
2018,09,17,12,11,13.90
2018,09,17,12,12,13.80
2018,09,17,12,13,13.80
2018,09,17,12,14,13.70
2018,09,17,12,15,13.70
2018,09,17,12,16,13.80
2018,09,17,12,17,13.80
2018,09,17,12,18,13.80
2018,09,17,12,19,14.00
2018,09,17,12,20,14.00
2018,09,17,12,21,14.10
2018,09,17,12,22,14.10
2018,09,17,12,23,14.00
2018,09,17,12,24,14.00
2018,09,17,12,25,14.10
2018,09,17,12,26,14.20
2018,09,17,12,27,14.20
2018,09,17,12,28,14.20
2018,09,17,12,29,14.20
2018,09,17,12,30,14.20
2018,09,17,12,31,14.20
2018,09,17,12,32,14.20
2018,09,17,12,33,14.10
2018,09,17,12,34,14.10
2018,09,17,12,35,14.00
2018,09,17,12,36,13.90
2018,09,17,12,37,13.90
2018,09,17,12,38,13.80
2018,09,17,12,39,13.80
2018,09,17,12,40,13.80
2018,09,17,12,41,13.80
2018,09,17,12,42,13.80
2018,09,17,12,43,13.90
2018,09,17,12,44,13.90
2018,09,17,12,45,13.90
2018,09,17,12,46,14.00
2018,09,17,12,47,14.10
2018,09,17,12,48,14.10
2018,09,17,12,49,14.10
2018,09,17,12,50,14.10
2018,09,17,12,51,14.20
2018,09,17,12,52,14.20
2018,09,17,12,53,14.20
2018,09,17,12,54,14.20
2018,09,17,12,55,14.20
2018,09,17,12,56,14.20
2018,09,17,12,57,14.20
2018,09,17,12,58,14.20
2018,09,17,12,59,14.20
2018,09,17,13,00,14.20
2018,09,17,13,01,14.20
2018,09,17,13,02,14.30
2018,09,17,13,03,14.30
2018,09,17,13,04,14.30
2018,09,17,13,05,14.20
2018,09,17,13,06,14.20
2018,09,17,13,07,14.20
2018,09,17,13,08,14.10
2018,09,17,13,09,14.10
2018,09,17,13,10,14.00
2018,09,17,13,11,14.00
2018,09,17,13,12,14.10
2018,09,17,13,13,14.20
2018,09,17,13,14,14.30
2018,09,17,13,15,14.30
2018,09,17,13,16,14.40
2018,09,17,13,17,14.40
2018,09,17,13,18,14.50
2018,09,17,13,19,14.50
2018,09,17,13,20,14.50
2018,09,17,13,21,14.50
2018,09,17,13,22,14.50
2018,09,17,13,23,14.50
2018,09,17,13,24,14.50
2018,09,17,13,25,14.40
2018,09,17,13,26,14.40
2018,09,17,13,27,14.40
2018,09,17,13,28,14.40
2018,09,17,13,29,14.50
2018,09,17,13,30,14.60
2018,09,17,13,31,14.60
2018,09,17,13,32,14.60
2018,09,17,13,33,14.50
2018,09,17,13,34,14.50
2018,09,17,13,35,14.50
2018,09,17,13,36,14.50
2018,09,17,13,37,14.50
2018,09,17,13,38,14.50
2018,09,17,13,39,14.50
2018,09,17,13,40,14.60
2018,09,17,13,41,14.60
2018,09,17,13,42,14.60
2018,09,17,13,43,14.50
2018,09,17,13,44,14.50
2018,09,17,13,45,14.50
2018,09,17,13,46,14.40
2018,09,17,13,47,14.40
2018,09,17,13,48,14.40
2018,09,17,13,49,14.40
2018,09,17,13,50,14.50
2018,09,17,13,51,14.60
2018,09,17,13,52,14.60
2018,09,17,13,53,14.50
2018,09,17,13,54,14.50
2018,09,17,13,55,14.50
2018,09,17,13,56,14.60
2018,09,17,13,57,14.70
2018,09,17,13,58,14.70
2018,09,17,13,59,14.80
2018,09,17,14,00,14.80
2018,09,17,14,01,14.80
2018,09,17,14,02,14.90
2018,09,17,14,03,14.90
2018,09,17,14,04,14.80
2018,09,17,14,05,14.80
2018,09,17,14,06,14.80
2018,09,17,14,07,14.80
2018,09,17,14,08,14.80
2018,09,17,14,09,14.90
2018,09,17,14,10,14.90
2018,09,17,14,11,14.90
2018,09,17,14,12,14.90
2018,09,17,14,13,14.90
2018,09,17,14,14,14.80
2018,09,17,14,15,14.80
2018,09,17,14,16,14.80
2018,09,17,14,17,14.80
2018,09,17,14,18,14.90
2018,09,17,14,19,14.90
2018,09,17,14,20,14.90
2018,09,17,14,21,14.90
2018,09,17,14,22,14.90
2018,09,17,14,23,14.90
2018,09,17,14,24,14.90
2018,09,17,14,25,14.90
2018,09,17,14,26,14.90
2018,09,17,14,27,14.80
2018,09,17,14,28,14.80
2018,09,17,14,29,14.80
2018,09,17,14,30,14.80
2018,09,17,14,31,14.80
2018,09,17,14,32,14.70
2018,09,17,14,33,14.70
2018,09,17,14,34,14.70
2018,09,17,14,35,14.70
2018,09,17,14,36,14.70
2018,09,17,14,37,14.70
2018,09,17,14,38,14.70
2018,09,17,14,39,14.80
2018,09,17,14,40,14.80
2018,09,17,14,41,14.90
2018,09,17,14,42,14.90
2018,09,17,14,43,15.00
2018,09,17,14,44,15.10
2018,09,17,14,45,15.10
2018,09,17,14,46,15.20
2018,09,17,14,47,15.30
2018,09,17,14,48,15.30
2018,09,17,14,49,15.30
2018,09,17,14,50,15.30
2018,09,17,14,51,15.40
2018,09,17,14,52,15.50
2018,09,17,14,53,15.60
2018,09,17,14,54,15.70
2018,09,17,14,55,15.80
2018,09,17,14,56,15.90
2018,09,17,14,57,15.90
2018,09,17,14,58,15.90
2018,09,17,14,59,15.90
2018,09,17,15,00,15.80
2018,09,17,15,01,15.80
2018,09,17,15,02,15.80
2018,09,17,15,03,15.80
2018,09,17,15,04,15.80
2018,09,17,15,05,15.90
2018,09,17,15,06,15.90
2018,09,17,15,07,15.90
2018,09,17,15,08,15.90
2018,09,17,15,09,15.90
2018,09,17,15,10,16.00
2018,09,17,15,11,16.00
2018,09,17,15,12,16.10
2018,09,17,15,13,16.10
2018,09,17,15,14,16.20
2018,09,17,15,15,16.20
2018,09,17,15,16,16.30
2018,09,17,15,17,16.30
2018,09,17,15,18,16.30
2018,09,17,15,19,16.30
2018,09,17,15,20,16.30
2018,09,17,15,21,16.30
2018,09,17,15,22,16.30
2018,09,17,15,23,16.30
2018,09,17,15,24,16.30
2018,09,17,15,25,16.30
2018,09,17,15,26,16.40
2018,09,17,15,27,16.40
2018,09,17,15,28,16.40
2018,09,17,15,29,16.40
2018,09,17,15,30,16.40
2018,09,17,15,31,16.30
2018,09,17,15,32,16.30
2018,09,17,15,33,16.20
2018,09,17,15,34,16.10
2018,09,17,15,35,16.10
2018,09,17,15,36,16.10
2018,09,17,15,37,16.10
2018,09,17,15,38,16.10
2018,09,17,15,39,16.10
2018,09,17,15,40,16.10
2018,09,17,15,41,16.10
2018,09,17,15,42,16.20
2018,09,17,15,43,16.20
2018,09,17,15,44,16.20
2018,09,17,15,45,16.10
2018,09,17,15,46,16.00
2018,09,17,15,47,15.80
2018,09,17,15,48,15.70
2018,09,17,15,49,15.70
2018,09,17,15,50,15.70
2018,09,17,15,51,15.60
2018,09,17,15,52,15.60
2018,09,17,15,53,15.60
2018,09,17,15,54,15.50
2018,09,17,15,55,15.40
2018,09,17,15,56,15.30
2018,09,17,15,57,15.30
2018,09,17,15,58,15.20
2018,09,17,15,59,15.20
2018,09,17,16,00,15.30
2018,09,17,16,01,15.30
2018,09,17,16,02,15.40
2018,09,17,16,03,15.40
2018,09,17,16,04,15.40
2018,09,17,16,05,15.40
2018,09,17,16,06,15.50
2018,09,17,16,07,15.50
2018,09,17,16,08,15.50
2018,09,17,16,09,15.50
2018,09,17,16,10,15.40
2018,09,17,16,11,15.40
2018,09,17,16,12,15.30
2018,09,17,16,13,15.30
2018,09,17,16,14,15.30
2018,09,17,16,15,15.30
2018,09,17,16,16,15.40
2018,09,17,16,17,15.40
2018,09,17,16,18,15.40
2018,09,17,16,19,15.40
2018,09,17,16,20,15.40
2018,09,17,16,21,15.40
2018,09,17,16,22,15.40
2018,09,17,16,23,15.50
2018,09,17,16,24,15.50
2018,09,17,16,25,15.40
2018,09,17,16,26,15.40
2018,09,17,16,27,15.40
2018,09,17,16,28,15.40
2018,09,17,16,29,15.40
2018,09,17,16,30,15.40
2018,09,17,16,31,15.50
2018,09,17,16,32,15.50
2018,09,17,16,33,15.50
2018,09,17,16,34,15.50
2018,09,17,16,35,15.50
2018,09,17,16,36,15.40
2018,09,17,16,37,15.40
2018,09,17,16,38,15.30
2018,09,17,16,39,15.30
2018,09,17,16,40,15.30
2018,09,17,16,41,15.20
2018,09,17,16,42,15.20
2018,09,17,16,43,15.20
2018,09,17,16,44,15.20
2018,09,17,16,45,15.30
2018,09,17,16,46,15.30
2018,09,17,16,47,15.30
2018,09,17,16,48,15.30
2018,09,17,16,49,15.30
2018,09,17,16,50,15.30
2018,09,17,16,51,15.30
2018,09,17,16,52,15.30
2018,09,17,16,53,15.30
2018,09,17,16,54,15.30
2018,09,17,16,55,15.40
2018,09,17,16,56,15.40
2018,09,17,16,57,15.40
2018,09,17,16,58,15.40
2018,09,17,16,59,15.40
2018,09,17,17,00,15.40
2018,09,17,17,01,15.40
2018,09,17,17,02,15.40
2018,09,17,17,03,15.40
2018,09,17,17,04,15.40
2018,09,17,17,05,15.40
2018,09,17,17,06,15.40
2018,09,17,17,07,15.40
2018,09,17,17,08,15.50
2018,09,17,17,09,15.50
2018,09,17,17,10,15.60
2018,09,17,17,11,15.60
2018,09,17,17,12,15.70
2018,09,17,17,13,15.80
2018,09,17,17,14,15.80
2018,09,17,17,15,15.70
2018,09,17,17,16,15.70
2018,09,17,17,17,15.70
2018,09,17,17,18,15.70
2018,09,17,17,19,15.70
2018,09,17,17,20,15.70
2018,09,17,17,21,15.60
2018,09,17,17,22,15.60
2018,09,17,17,23,15.60
2018,09,17,17,24,15.60
2018,09,17,17,25,15.60
2018,09,17,17,26,15.60
2018,09,17,17,27,15.60
2018,09,17,17,28,15.50
2018,09,17,17,29,15.50
2018,09,17,17,30,15.50
2018,09,17,17,31,15.40
2018,09,17,17,32,15.40