Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,26,00,00,7.50
2017,10,26,00,01,7.50
2017,10,26,00,02,7.50
2017,10,26,00,03,7.50
2017,10,26,00,04,7.50
2017,10,26,00,05,7.50
2017,10,26,00,06,7.50
2017,10,26,00,07,7.60
2017,10,26,00,08,7.60
2017,10,26,00,09,7.60
2017,10,26,00,10,7.60
2017,10,26,00,11,7.60
2017,10,26,00,12,7.50
2017,10,26,00,13,7.50
2017,10,26,00,14,7.50
2017,10,26,00,15,7.50
2017,10,26,00,16,7.50
2017,10,26,00,17,7.50
2017,10,26,00,18,7.50
2017,10,26,00,19,7.40
2017,10,26,00,20,7.40
2017,10,26,00,21,7.40
2017,10,26,00,22,7.40
2017,10,26,00,23,7.40
2017,10,26,00,24,7.40
2017,10,26,00,25,7.50
2017,10,26,00,26,7.50
2017,10,26,00,27,7.60
2017,10,26,00,28,7.60
2017,10,26,00,29,7.50
2017,10,26,00,30,7.50
2017,10,26,00,31,7.50
2017,10,26,00,32,7.60
2017,10,26,00,33,7.70
2017,10,26,00,34,7.70
2017,10,26,00,35,7.70
2017,10,26,00,36,7.70
2017,10,26,00,37,7.70
2017,10,26,00,38,7.70
2017,10,26,00,39,7.60
2017,10,26,00,40,7.60
2017,10,26,00,41,7.60
2017,10,26,00,42,7.60
2017,10,26,00,43,7.60
2017,10,26,00,44,7.60
2017,10,26,00,45,7.50
2017,10,26,00,46,7.50
2017,10,26,00,47,7.40
2017,10,26,00,48,7.40
2017,10,26,00,49,7.30
2017,10,26,00,50,7.30
2017,10,26,00,51,7.30
2017,10,26,00,52,7.30
2017,10,26,00,53,7.30
2017,10,26,00,54,7.40
2017,10,26,00,55,7.40
2017,10,26,00,56,7.40
2017,10,26,00,57,7.40
2017,10,26,00,58,7.40
2017,10,26,00,59,7.40
2017,10,26,01,00,7.50
2017,10,26,01,01,7.50
2017,10,26,01,02,7.60
2017,10,26,01,03,7.60
2017,10,26,01,04,7.70
2017,10,26,01,05,7.70
2017,10,26,01,06,7.70
2017,10,26,01,07,7.80
2017,10,26,01,08,7.80
2017,10,26,01,09,7.80
2017,10,26,01,10,7.80
2017,10,26,01,11,7.80
2017,10,26,01,12,7.90
2017,10,26,01,13,7.90
2017,10,26,01,14,7.90
2017,10,26,01,15,7.90
2017,10,26,01,16,7.90
2017,10,26,01,17,7.90
2017,10,26,01,18,7.90
2017,10,26,01,19,7.90
2017,10,26,01,20,7.90
2017,10,26,01,21,7.90
2017,10,26,01,22,7.90
2017,10,26,01,23,7.90
2017,10,26,01,24,7.90
2017,10,26,01,25,7.90
2017,10,26,01,26,7.90
2017,10,26,01,27,7.90
2017,10,26,01,28,7.90
2017,10,26,01,29,7.90
2017,10,26,01,30,7.90
2017,10,26,01,31,7.90
2017,10,26,01,32,7.90
2017,10,26,01,33,7.90
2017,10,26,01,34,8.00
2017,10,26,01,35,7.90
2017,10,26,01,36,8.00
2017,10,26,01,37,8.00
2017,10,26,01,38,8.00
2017,10,26,01,39,8.00
2017,10,26,01,40,8.00
2017,10,26,01,41,8.00
2017,10,26,01,42,8.00
2017,10,26,01,43,8.00
2017,10,26,01,44,8.00
2017,10,26,01,45,8.00
2017,10,26,01,46,8.00
2017,10,26,01,47,8.00
2017,10,26,01,48,8.00
2017,10,26,01,49,8.00
2017,10,26,01,50,8.00
2017,10,26,01,51,8.00
2017,10,26,01,52,8.10
2017,10,26,01,53,8.10
2017,10,26,01,54,8.10
2017,10,26,01,55,8.10
2017,10,26,01,56,8.10
2017,10,26,01,57,8.10
2017,10,26,01,58,8.10
2017,10,26,01,59,8.20
2017,10,26,02,00,8.20
2017,10,26,02,01,8.20
2017,10,26,02,02,8.20
2017,10,26,02,03,8.20
2017,10,26,02,04,8.30
2017,10,26,02,05,8.30
2017,10,26,02,06,8.30
2017,10,26,02,07,8.30
2017,10,26,02,08,8.30
2017,10,26,02,09,8.30
2017,10,26,02,10,8.30
2017,10,26,02,11,8.30
2017,10,26,02,12,8.30
2017,10,26,02,13,8.30
2017,10,26,02,14,8.30
2017,10,26,02,15,8.30
2017,10,26,02,16,8.30
2017,10,26,02,17,8.30
2017,10,26,02,18,8.20
2017,10,26,02,19,8.20
2017,10,26,02,20,8.20
2017,10,26,02,21,8.20
2017,10,26,02,22,8.20
2017,10,26,02,23,8.20
2017,10,26,02,24,8.20
2017,10,26,02,25,8.20
2017,10,26,02,26,8.20
2017,10,26,02,27,8.20
2017,10,26,02,28,8.30
2017,10,26,02,29,8.30
2017,10,26,02,30,8.30
2017,10,26,02,31,8.30
2017,10,26,02,32,8.30
2017,10,26,02,33,8.30
2017,10,26,02,34,8.30
2017,10,26,02,35,8.30
2017,10,26,02,36,8.30
2017,10,26,02,37,8.30
2017,10,26,02,38,8.30
2017,10,26,02,39,8.30
2017,10,26,02,40,8.30
2017,10,26,02,41,8.30
2017,10,26,02,42,8.40
2017,10,26,02,43,8.40
2017,10,26,02,44,8.40
2017,10,26,02,45,8.40
2017,10,26,02,46,8.50
2017,10,26,02,47,8.50
2017,10,26,02,48,8.50
2017,10,26,02,49,8.50
2017,10,26,02,50,8.50
2017,10,26,02,51,8.50
2017,10,26,02,52,8.60
2017,10,26,02,53,8.60
2017,10,26,02,54,8.60
2017,10,26,02,55,8.60
2017,10,26,02,56,8.60
2017,10,26,02,57,8.70
2017,10,26,02,58,8.70
2017,10,26,02,59,8.70
2017,10,26,03,00,8.70
2017,10,26,03,01,8.70
2017,10,26,03,02,8.70
2017,10,26,03,03,8.70
2017,10,26,03,04,8.70
2017,10,26,03,05,8.70
2017,10,26,03,06,8.70
2017,10,26,03,07,8.70
2017,10,26,03,08,8.80
2017,10,26,03,09,8.80
2017,10,26,03,10,8.80
2017,10,26,03,11,8.80
2017,10,26,03,12,8.80
2017,10,26,03,13,8.80
2017,10,26,03,14,8.80
2017,10,26,03,15,8.80
2017,10,26,03,16,8.90
2017,10,26,03,17,8.90
2017,10,26,03,18,8.90
2017,10,26,03,19,8.90
2017,10,26,03,20,8.90
2017,10,26,03,21,8.90
2017,10,26,03,22,9.00
2017,10,26,03,23,9.00
2017,10,26,03,24,9.00
2017,10,26,03,25,9.00
2017,10,26,03,26,9.00
2017,10,26,03,27,9.10
2017,10,26,03,28,9.10
2017,10,26,03,29,9.10
2017,10,26,03,30,9.10
2017,10,26,03,31,9.10
2017,10,26,03,32,9.10
2017,10,26,03,33,9.10
2017,10,26,03,34,9.10
2017,10,26,03,35,9.10
2017,10,26,03,36,9.20
2017,10,26,03,37,9.20
2017,10,26,03,38,9.20
2017,10,26,03,39,9.20
2017,10,26,03,40,9.20
2017,10,26,03,41,9.20
2017,10,26,03,42,9.20
2017,10,26,03,43,9.20
2017,10,26,03,44,9.20
2017,10,26,03,45,9.20
2017,10,26,03,46,9.20
2017,10,26,03,47,9.20
2017,10,26,03,48,9.20
2017,10,26,03,49,9.20
2017,10,26,03,50,9.20
2017,10,26,03,51,9.20
2017,10,26,03,52,9.20
2017,10,26,03,53,9.20
2017,10,26,03,54,9.20
2017,10,26,03,55,9.20
2017,10,26,03,56,9.20
2017,10,26,03,57,9.20
2017,10,26,03,58,9.20
2017,10,26,03,59,9.20
2017,10,26,04,00,9.20
2017,10,26,04,01,9.20
2017,10,26,04,02,9.20
2017,10,26,04,03,9.20
2017,10,26,04,04,9.20
2017,10,26,04,05,9.20
2017,10,26,04,06,9.20
2017,10,26,04,07,9.20
2017,10,26,04,08,9.20
2017,10,26,04,09,9.20
2017,10,26,04,10,9.20
2017,10,26,04,11,9.20
2017,10,26,04,12,9.20
2017,10,26,04,13,9.20
2017,10,26,04,14,9.20
2017,10,26,04,15,9.20
2017,10,26,04,16,9.20
2017,10,26,04,17,9.20
2017,10,26,04,18,9.20
2017,10,26,04,19,9.20
2017,10,26,04,20,9.20
2017,10,26,04,21,9.20
2017,10,26,04,22,9.20
2017,10,26,04,23,9.20
2017,10,26,04,24,9.10
2017,10,26,04,25,9.10
2017,10,26,04,26,9.10
2017,10,26,04,27,9.10
2017,10,26,04,28,9.10
2017,10,26,04,29,9.00
2017,10,26,04,30,9.00
2017,10,26,04,31,9.00
2017,10,26,04,32,9.00
2017,10,26,04,33,9.00
2017,10,26,04,34,9.00
2017,10,26,04,35,9.00
2017,10,26,04,36,9.00
2017,10,26,04,37,9.00
2017,10,26,04,38,9.00
2017,10,26,04,39,9.00
2017,10,26,04,40,9.00
2017,10,26,04,41,8.90
2017,10,26,04,42,8.90
2017,10,26,04,43,8.90
2017,10,26,04,44,8.90
2017,10,26,04,45,8.90
2017,10,26,04,46,8.80
2017,10,26,04,47,8.80
2017,10,26,04,48,8.80
2017,10,26,04,49,8.80
2017,10,26,04,50,8.70
2017,10,26,04,51,8.70
2017,10,26,04,52,8.70
2017,10,26,04,53,8.70
2017,10,26,04,54,8.60
2017,10,26,04,55,8.60
2017,10,26,04,56,8.60
2017,10,26,04,57,8.60
2017,10,26,04,58,8.60
2017,10,26,04,59,8.60
2017,10,26,05,00,8.60
2017,10,26,05,01,8.50
2017,10,26,05,02,8.50
2017,10,26,05,03,8.40
2017,10,26,05,04,8.40
2017,10,26,05,05,8.40
2017,10,26,05,06,8.40
2017,10,26,05,07,8.40
2017,10,26,05,08,8.30
2017,10,26,05,09,8.30
2017,10,26,05,10,8.30
2017,10,26,05,11,8.30
2017,10,26,05,12,8.30
2017,10,26,05,13,8.30
2017,10,26,05,14,8.20
2017,10,26,05,15,8.20
2017,10,26,05,16,8.20
2017,10,26,05,17,8.20
2017,10,26,05,18,8.10
2017,10,26,05,19,8.10
2017,10,26,05,20,8.00
2017,10,26,05,21,7.90
2017,10,26,05,22,7.90
2017,10,26,05,23,7.90
2017,10,26,05,24,7.80
2017,10,26,05,25,7.80
2017,10,26,05,26,7.80
2017,10,26,05,27,7.80
2017,10,26,05,28,7.90
2017,10,26,05,29,7.90
2017,10,26,05,30,7.90
2017,10,26,05,31,7.90
2017,10,26,05,32,7.90
2017,10,26,05,33,7.90
2017,10,26,05,34,7.90
2017,10,26,05,35,7.90
2017,10,26,05,36,7.90
2017,10,26,05,37,7.90
2017,10,26,05,38,7.80
2017,10,26,05,39,7.80
2017,10,26,05,40,7.80
2017,10,26,05,41,7.80
2017,10,26,05,42,7.80
2017,10,26,05,43,7.70
2017,10,26,05,44,7.70
2017,10,26,05,45,7.70
2017,10,26,05,46,7.70
2017,10,26,05,47,7.70
2017,10,26,05,48,7.70
2017,10,26,05,49,7.70
2017,10,26,05,50,7.70
2017,10,26,05,51,7.70
2017,10,26,05,52,7.80
2017,10,26,05,53,7.80
2017,10,26,05,54,7.80
2017,10,26,05,55,7.70
2017,10,26,05,56,7.70
2017,10,26,05,57,7.60
2017,10,26,05,58,7.50
2017,10,26,05,59,7.50
2017,10,26,06,00,7.40
2017,10,26,06,01,7.40
2017,10,26,06,02,7.30
2017,10,26,06,03,7.30
2017,10,26,06,04,7.30
2017,10,26,06,05,7.30
2017,10,26,06,06,7.30
2017,10,26,06,07,7.30
2017,10,26,06,08,7.30
2017,10,26,06,09,7.30
2017,10,26,06,10,7.30
2017,10,26,06,11,7.30
2017,10,26,06,12,7.30
2017,10,26,06,13,7.30
2017,10,26,06,14,7.30
2017,10,26,06,15,7.40
2017,10,26,06,16,7.40
2017,10,26,06,17,7.40
2017,10,26,06,18,7.40
2017,10,26,06,19,7.50
2017,10,26,06,20,7.50
2017,10,26,06,21,7.40
2017,10,26,06,22,7.50
2017,10,26,06,23,7.50
2017,10,26,06,24,7.50
2017,10,26,06,25,7.60
2017,10,26,06,26,7.60
2017,10,26,06,27,7.70
2017,10,26,06,28,7.80
2017,10,26,06,29,7.80
2017,10,26,06,30,7.80
2017,10,26,06,31,7.90
2017,10,26,06,32,7.90
2017,10,26,06,33,7.90
2017,10,26,06,34,7.80
2017,10,26,06,35,7.80
2017,10,26,06,36,7.80
2017,10,26,06,37,7.80
2017,10,26,06,38,7.70
2017,10,26,06,39,7.70
2017,10,26,06,40,7.70
2017,10,26,06,41,7.70
2017,10,26,06,42,7.70
2017,10,26,06,43,7.80
2017,10,26,06,44,7.80
2017,10,26,06,45,7.90
2017,10,26,06,46,7.90
2017,10,26,06,47,8.00
2017,10,26,06,48,8.00
2017,10,26,06,49,8.10
2017,10,26,06,50,8.10
2017,10,26,06,51,8.10
2017,10,26,06,52,8.10
2017,10,26,06,53,8.10
2017,10,26,06,54,8.20
2017,10,26,06,55,8.20
2017,10,26,06,56,8.20
2017,10,26,06,57,8.20
2017,10,26,06,58,8.20
2017,10,26,06,59,8.10
2017,10,26,07,00,8.10
2017,10,26,07,01,8.10
2017,10,26,07,02,8.00
2017,10,26,07,03,7.90
2017,10,26,07,04,7.90
2017,10,26,07,05,7.80
2017,10,26,07,06,7.80
2017,10,26,07,07,7.70
2017,10,26,07,08,7.70
2017,10,26,07,09,7.60
2017,10,26,07,10,7.60
2017,10,26,07,11,7.60
2017,10,26,07,12,7.60
2017,10,26,07,13,7.50
2017,10,26,07,14,7.50
2017,10,26,07,15,7.40
2017,10,26,07,16,7.40
2017,10,26,07,17,7.40
2017,10,26,07,18,7.40
2017,10,26,07,19,7.40
2017,10,26,07,20,7.30
2017,10,26,07,21,7.30
2017,10,26,07,22,7.30
2017,10,26,07,23,7.20
2017,10,26,07,24,7.20
2017,10,26,07,25,7.20
2017,10,26,07,26,7.20
2017,10,26,07,27,7.20
2017,10,26,07,28,7.20
2017,10,26,07,29,7.20
2017,10,26,07,30,7.20
2017,10,26,07,31,7.20
2017,10,26,07,32,7.20
2017,10,26,07,33,7.30
2017,10,26,07,34,7.30
2017,10,26,07,35,7.40
2017,10,26,07,36,7.50
2017,10,26,07,37,7.50
2017,10,26,07,38,7.50
2017,10,26,07,39,7.60
2017,10,26,07,40,7.60
2017,10,26,07,41,7.60
2017,10,26,07,42,7.60
2017,10,26,07,43,7.60
2017,10,26,07,44,7.60
2017,10,26,07,45,7.60
2017,10,26,07,46,7.60
2017,10,26,07,47,7.60
2017,10,26,07,48,7.60
2017,10,26,07,49,7.60
2017,10,26,07,50,7.60
2017,10,26,07,51,7.60
2017,10,26,07,52,7.60
2017,10,26,07,53,7.50
2017,10,26,07,54,7.50
2017,10,26,07,55,7.40
2017,10,26,07,56,7.40
2017,10,26,07,57,7.40
2017,10,26,07,58,7.30
2017,10,26,07,59,7.30
2017,10,26,08,00,7.30
2017,10,26,08,01,7.30
2017,10,26,08,02,7.30
2017,10,26,08,03,7.30
2017,10,26,08,04,7.40
2017,10,26,08,05,7.40
2017,10,26,08,06,7.40
2017,10,26,08,07,7.50
2017,10,26,08,08,7.50
2017,10,26,08,09,7.50
2017,10,26,08,10,7.50
2017,10,26,08,11,7.60
2017,10,26,08,12,7.60
2017,10,26,08,13,7.70
2017,10,26,08,14,7.70
2017,10,26,08,15,7.70
2017,10,26,08,16,7.70
2017,10,26,08,17,7.70
2017,10,26,08,18,7.70
2017,10,26,08,19,7.70
2017,10,26,08,20,7.70
2017,10,26,08,21,7.80
2017,10,26,08,22,7.80
2017,10,26,08,23,7.80
2017,10,26,08,24,7.90
2017,10,26,08,25,7.90
2017,10,26,08,26,7.90
2017,10,26,08,27,8.00
2017,10,26,08,28,8.00
2017,10,26,08,29,8.10
2017,10,26,08,30,8.10
2017,10,26,08,31,8.20
2017,10,26,08,32,8.20
2017,10,26,08,33,8.20
2017,10,26,08,34,8.30
2017,10,26,08,35,8.30
2017,10,26,08,36,8.40
2017,10,26,08,37,8.50
2017,10,26,08,38,8.50
2017,10,26,08,39,8.60
2017,10,26,08,40,8.60
2017,10,26,08,41,8.70
2017,10,26,08,42,8.80
2017,10,26,08,43,8.90
2017,10,26,08,44,8.90
2017,10,26,08,45,9.00
2017,10,26,08,46,9.10
2017,10,26,08,47,9.20
2017,10,26,08,48,9.30
2017,10,26,08,49,9.40
2017,10,26,08,50,9.40
2017,10,26,08,51,9.50
2017,10,26,08,52,9.60
2017,10,26,08,53,9.70
2017,10,26,08,54,9.70
2017,10,26,08,55,9.80
2017,10,26,08,56,9.80
2017,10,26,08,57,9.80
2017,10,26,08,58,9.90
2017,10,26,08,59,9.90
2017,10,26,09,00,9.90
2017,10,26,09,01,9.90
2017,10,26,09,02,10.00
2017,10,26,09,03,10.00
2017,10,26,09,04,10.00
2017,10,26,09,05,10.10
2017,10,26,09,06,10.20
2017,10,26,09,07,10.30
2017,10,26,09,08,10.40
2017,10,26,09,09,10.50
2017,10,26,09,10,10.60
2017,10,26,09,11,10.70
2017,10,26,09,12,10.70
2017,10,26,09,13,10.80
2017,10,26,09,14,10.80
2017,10,26,09,15,10.80
2017,10,26,09,16,10.90
2017,10,26,09,17,11.00
2017,10,26,09,18,11.00
2017,10,26,09,19,11.10
2017,10,26,09,20,11.20
2017,10,26,09,21,11.20
2017,10,26,09,22,11.20
2017,10,26,09,23,11.30
2017,10,26,09,24,11.30
2017,10,26,09,25,11.40
2017,10,26,09,26,11.40
2017,10,26,09,27,11.40
2017,10,26,09,28,11.50
2017,10,26,09,29,11.40
2017,10,26,09,30,11.40
2017,10,26,09,31,11.40
2017,10,26,09,32,11.40
2017,10,26,09,33,11.30
2017,10,26,09,34,11.30
2017,10,26,09,35,11.20
2017,10,26,09,36,11.20
2017,10,26,09,37,11.20
2017,10,26,09,38,11.10
2017,10,26,09,39,11.10
2017,10,26,09,40,11.10
2017,10,26,09,41,11.10
2017,10,26,09,42,11.00
2017,10,26,09,43,11.00
2017,10,26,09,44,10.90
2017,10,26,09,45,10.90
2017,10,26,09,46,10.90
2017,10,26,09,47,10.90
2017,10,26,09,48,10.90
2017,10,26,09,49,10.90
2017,10,26,09,50,10.90
2017,10,26,09,51,10.90
2017,10,26,09,52,10.90
2017,10,26,09,53,11.00
2017,10,26,09,54,11.00
2017,10,26,09,55,11.00
2017,10,26,09,56,11.10
2017,10,26,09,57,11.10
2017,10,26,09,58,11.10
2017,10,26,09,59,11.10
2017,10,26,10,00,11.20
2017,10,26,10,01,11.20
2017,10,26,10,02,11.20
2017,10,26,10,03,11.30
2017,10,26,10,04,11.30
2017,10,26,10,05,11.30
2017,10,26,10,06,11.40
2017,10,26,10,07,11.40
2017,10,26,10,08,11.50
2017,10,26,10,09,11.50
2017,10,26,10,10,11.60
2017,10,26,10,11,11.60
2017,10,26,10,12,11.60
2017,10,26,10,13,11.70
2017,10,26,10,14,11.70
2017,10,26,10,15,11.80
2017,10,26,10,16,11.80
2017,10,26,10,17,11.80
2017,10,26,10,18,11.80
2017,10,26,10,19,11.90
2017,10,26,10,20,11.90
2017,10,26,10,21,11.90
2017,10,26,10,22,11.90
2017,10,26,10,23,11.90
2017,10,26,10,24,11.90
2017,10,26,10,25,11.90
2017,10,26,10,26,11.90
2017,10,26,10,27,11.90
2017,10,26,10,28,11.90
2017,10,26,10,29,11.90
2017,10,26,10,30,11.90
2017,10,26,10,31,12.00
2017,10,26,10,32,12.00
2017,10,26,10,33,12.00
2017,10,26,10,34,12.00
2017,10,26,10,35,12.00
2017,10,26,10,36,12.00
2017,10,26,10,37,12.00
2017,10,26,10,38,12.10
2017,10,26,10,39,12.10
2017,10,26,10,40,12.10
2017,10,26,10,41,12.10
2017,10,26,10,42,12.10
2017,10,26,10,43,12.10
2017,10,26,10,44,12.10
2017,10,26,10,45,12.20
2017,10,26,10,46,12.20
2017,10,26,10,47,12.20
2017,10,26,10,48,12.20
2017,10,26,10,49,12.20
2017,10,26,10,50,12.20
2017,10,26,10,51,12.30
2017,10,26,10,52,12.30
2017,10,26,10,53,12.30
2017,10,26,10,54,12.30
2017,10,26,10,55,12.30
2017,10,26,10,56,12.40
2017,10,26,10,57,12.40
2017,10,26,10,58,12.50
2017,10,26,10,59,12.50
2017,10,26,11,00,12.50
2017,10,26,11,01,12.60
2017,10,26,11,02,12.60
2017,10,26,11,03,12.60
2017,10,26,11,04,12.60
2017,10,26,11,05,12.60
2017,10,26,11,06,12.70
2017,10,26,11,07,12.70
2017,10,26,11,08,12.70
2017,10,26,11,09,12.70
2017,10,26,11,10,12.70
2017,10,26,11,11,12.70
2017,10,26,11,12,12.70
2017,10,26,11,13,12.70
2017,10,26,11,14,12.80
2017,10,26,11,15,12.80
2017,10,26,11,16,12.80
2017,10,26,11,17,12.80
2017,10,26,11,18,12.80
2017,10,26,11,19,12.90
2017,10,26,11,20,12.90
2017,10,26,11,21,12.90
2017,10,26,11,22,13.00
2017,10,26,11,23,13.00
2017,10,26,11,24,13.00
2017,10,26,11,25,13.00
2017,10,26,11,26,13.00
2017,10,26,11,27,12.90
2017,10,26,11,28,12.90
2017,10,26,11,29,12.90
2017,10,26,11,30,13.00
2017,10,26,11,31,13.00
2017,10,26,11,32,13.10
2017,10,26,11,33,13.10
2017,10,26,11,34,13.10
2017,10,26,11,35,13.10
2017,10,26,11,36,13.20
2017,10,26,11,37,13.20
2017,10,26,11,38,13.20
2017,10,26,11,39,13.20
2017,10,26,11,40,13.20
2017,10,26,11,41,13.30
2017,10,26,11,42,13.30
2017,10,26,11,43,13.40
2017,10,26,11,44,13.40
2017,10,26,11,45,13.40
2017,10,26,11,46,13.50
2017,10,26,11,47,13.50
2017,10,26,11,48,13.50
2017,10,26,11,49,13.50
2017,10,26,11,50,13.40
2017,10,26,11,51,13.40
2017,10,26,11,52,13.40
2017,10,26,11,53,13.40
2017,10,26,11,54,13.40
2017,10,26,11,55,13.40
2017,10,26,11,56,13.40
2017,10,26,11,57,13.40
2017,10,26,11,58,13.40
2017,10,26,11,59,13.40
2017,10,26,12,00,13.40
2017,10,26,12,01,13.40
2017,10,26,12,02,13.40
2017,10,26,12,03,13.40
2017,10,26,12,04,13.40
2017,10,26,12,05,13.40
2017,10,26,12,06,13.40
2017,10,26,12,07,13.40
2017,10,26,12,08,13.40
2017,10,26,12,09,13.40
2017,10,26,12,10,13.40
2017,10,26,12,11,13.50
2017,10,26,12,12,13.50
2017,10,26,12,13,13.50
2017,10,26,12,14,13.60
2017,10,26,12,15,13.60
2017,10,26,12,16,13.60
2017,10,26,12,17,13.70
2017,10,26,12,18,13.70
2017,10,26,12,19,13.60
2017,10,26,12,20,13.60
2017,10,26,12,21,13.60
2017,10,26,12,22,13.60
2017,10,26,12,23,13.60
2017,10,26,12,24,13.60
2017,10,26,12,25,13.50
2017,10,26,12,26,13.60
2017,10,26,12,27,13.60
2017,10,26,12,28,13.60
2017,10,26,12,29,13.70
2017,10,26,12,30,13.70
2017,10,26,12,31,13.80
2017,10,26,12,32,13.80
2017,10,26,12,33,13.80
2017,10,26,12,34,13.90
2017,10,26,12,35,13.90
2017,10,26,12,36,13.90
2017,10,26,12,37,13.90
2017,10,26,12,38,14.00
2017,10,26,12,39,14.00
2017,10,26,12,40,14.00
2017,10,26,12,41,14.00
2017,10,26,12,42,14.00
2017,10,26,12,43,14.00
2017,10,26,12,44,13.90
2017,10,26,12,45,13.90
2017,10,26,12,46,13.90
2017,10,26,12,47,13.90
2017,10,26,12,48,13.90
2017,10,26,12,49,13.90
2017,10,26,12,50,13.90
2017,10,26,12,51,13.90
2017,10,26,12,52,14.00
2017,10,26,12,53,14.00
2017,10,26,12,54,14.10
2017,10,26,12,55,14.10
2017,10,26,12,56,14.10
2017,10,26,12,57,14.10
2017,10,26,12,58,14.10
2017,10,26,12,59,14.10
2017,10,26,13,00,14.10
2017,10,26,13,01,14.10
2017,10,26,13,02,14.20
2017,10,26,13,03,14.20
2017,10,26,13,04,14.20
2017,10,26,13,05,14.20
2017,10,26,13,06,14.20
2017,10,26,13,07,14.20
2017,10,26,13,08,14.30
2017,10,26,13,09,14.30
2017,10,26,13,10,14.20
2017,10,26,13,11,14.20
2017,10,26,13,12,14.20
2017,10,26,13,13,14.20
2017,10,26,13,14,14.20
2017,10,26,13,15,14.10
2017,10,26,13,16,14.20
2017,10,26,13,17,14.20
2017,10,26,13,18,14.20
2017,10,26,13,19,14.20
2017,10,26,13,20,14.20
2017,10,26,13,21,14.20
2017,10,26,13,22,14.20
2017,10,26,13,23,14.20
2017,10,26,13,24,14.20
2017,10,26,13,25,14.20
2017,10,26,13,26,14.20
2017,10,26,13,27,14.20
2017,10,26,13,28,14.20
2017,10,26,13,29,14.30
2017,10,26,13,30,14.30
2017,10,26,13,31,14.20
2017,10,26,13,32,14.20
2017,10,26,13,33,14.20
2017,10,26,13,34,14.30
2017,10,26,13,35,14.30
2017,10,26,13,36,14.30
2017,10,26,13,37,14.30
2017,10,26,13,38,14.40
2017,10,26,13,39,14.40
2017,10,26,13,40,14.50
2017,10,26,13,41,14.50
2017,10,26,13,42,14.50
2017,10,26,13,43,14.50
2017,10,26,13,44,14.50
2017,10,26,13,45,14.60
2017,10,26,13,46,14.60
2017,10,26,13,47,14.70
2017,10,26,13,48,14.70
2017,10,26,13,49,14.70
2017,10,26,13,50,14.70
2017,10,26,13,51,14.70
2017,10,26,13,52,14.80
2017,10,26,13,53,14.90
2017,10,26,13,54,14.90
2017,10,26,13,55,14.90
2017,10,26,13,56,14.90
2017,10,26,13,57,14.90
2017,10,26,13,58,14.90
2017,10,26,13,59,14.90
2017,10,26,14,00,14.90
2017,10,26,14,01,15.00
2017,10,26,14,02,15.00
2017,10,26,14,03,15.10
2017,10,26,14,04,15.10
2017,10,26,14,05,15.00
2017,10,26,14,06,15.00
2017,10,26,14,07,15.00
2017,10,26,14,08,15.00
2017,10,26,14,09,15.10
2017,10,26,14,10,15.10
2017,10,26,14,11,15.10
2017,10,26,14,12,15.00
2017,10,26,14,13,15.00
2017,10,26,14,14,15.00
2017,10,26,14,15,15.00
2017,10,26,14,16,15.00
2017,10,26,14,17,15.10
2017,10,26,14,18,15.10
2017,10,26,14,19,15.10
2017,10,26,14,20,15.10
2017,10,26,14,21,15.20
2017,10,26,14,22,15.10
2017,10,26,14,23,15.10
2017,10,26,14,24,15.10
2017,10,26,14,25,15.10
2017,10,26,14,26,15.10
2017,10,26,14,27,15.10
2017,10,26,14,28,15.10
2017,10,26,14,29,15.10
2017,10,26,14,30,15.10
2017,10,26,14,31,15.10
2017,10,26,14,32,15.10
2017,10,26,14,33,15.00
2017,10,26,14,34,15.00
2017,10,26,14,35,14.90
2017,10,26,14,36,14.90
2017,10,26,14,37,14.90
2017,10,26,14,38,14.90
2017,10,26,14,39,14.90
2017,10,26,14,40,14.90
2017,10,26,14,41,14.90
2017,10,26,14,42,14.90
2017,10,26,14,43,14.90
2017,10,26,14,44,15.00
2017,10,26,14,45,15.10
2017,10,26,14,46,15.10
2017,10,26,14,47,15.20
2017,10,26,14,48,15.20
2017,10,26,14,49,15.20
2017,10,26,14,50,15.30
2017,10,26,14,51,15.30
2017,10,26,14,52,15.20
2017,10,26,14,53,15.20
2017,10,26,14,54,15.30
2017,10,26,14,55,15.30
2017,10,26,14,56,15.30
2017,10,26,14,57,15.30
2017,10,26,14,58,15.30
2017,10,26,14,59,15.30
2017,10,26,15,00,15.30
2017,10,26,15,01,15.30
2017,10,26,15,02,15.30
2017,10,26,15,03,15.30
2017,10,26,15,04,15.30
2017,10,26,15,05,15.40
2017,10,26,15,06,15.40
2017,10,26,15,07,15.50
2017,10,26,15,08,15.60
2017,10,26,15,09,15.70
2017,10,26,15,10,15.70
2017,10,26,15,11,15.80
2017,10,26,15,12,15.80
2017,10,26,15,13,15.70
2017,10,26,15,14,15.70
2017,10,26,15,15,15.60
2017,10,26,15,16,15.60
2017,10,26,15,17,15.60
2017,10,26,15,18,15.60
2017,10,26,15,19,15.60
2017,10,26,15,20,15.60
2017,10,26,15,21,15.50
2017,10,26,15,22,15.50
2017,10,26,15,23,15.50
2017,10,26,15,24,15.40
2017,10,26,15,25,15.40
2017,10,26,15,26,15.40
2017,10,26,15,27,15.30
2017,10,26,15,28,15.30
2017,10,26,15,29,15.30
2017,10,26,15,30,15.30
2017,10,26,15,31,15.30
2017,10,26,15,32,15.20
2017,10,26,15,33,15.20
2017,10,26,15,34,15.20
2017,10,26,15,35,15.20
2017,10,26,15,36,15.20
2017,10,26,15,37,15.20
2017,10,26,15,38,15.20
2017,10,26,15,39,15.20
2017,10,26,15,40,15.20
2017,10,26,15,41,15.20
2017,10,26,15,42,15.20
2017,10,26,15,43,15.30
2017,10,26,15,44,15.20
2017,10,26,15,45,15.30
2017,10,26,15,46,15.30
2017,10,26,15,47,15.30
2017,10,26,15,48,15.30
2017,10,26,15,49,15.20
2017,10,26,15,50,15.20
2017,10,26,15,51,15.20
2017,10,26,15,52,15.20
2017,10,26,15,53,15.20
2017,10,26,15,54,15.20
2017,10,26,15,55,15.20
2017,10,26,15,56,15.20
2017,10,26,15,57,15.20
2017,10,26,15,58,15.20
2017,10,26,15,59,15.20
2017,10,26,16,00,15.20
2017,10,26,16,01,15.20
2017,10,26,16,02,15.30
2017,10,26,16,03,15.30
2017,10,26,16,04,15.30
2017,10,26,16,05,15.30
2017,10,26,16,06,15.30
2017,10,26,16,07,15.30
2017,10,26,16,08,15.40
2017,10,26,16,09,15.30
2017,10,26,16,10,15.30
2017,10,26,16,11,15.30
2017,10,26,16,12,15.40
2017,10,26,16,13,15.40
2017,10,26,16,14,15.40
2017,10,26,16,15,15.30
2017,10,26,16,16,15.30
2017,10,26,16,17,15.20
2017,10,26,16,18,15.20
2017,10,26,16,19,15.10
2017,10,26,16,20,15.10
2017,10,26,16,21,15.00
2017,10,26,16,22,14.90
2017,10,26,16,23,14.90
2017,10,26,16,24,14.80
2017,10,26,16,25,14.80
2017,10,26,16,26,14.70
2017,10,26,16,27,14.70
2017,10,26,16,28,14.60
2017,10,26,16,29,14.60
2017,10,26,16,30,14.60
2017,10,26,16,31,14.50
2017,10,26,16,32,14.60
2017,10,26,16,33,14.50
2017,10,26,16,34,14.50
2017,10,26,16,35,14.50
2017,10,26,16,36,14.50
2017,10,26,16,37,14.50
2017,10,26,16,38,14.50
2017,10,26,16,39,14.50
2017,10,26,16,40,14.50
2017,10,26,16,41,14.60
2017,10,26,16,42,14.60
2017,10,26,16,43,14.60
2017,10,26,16,44,14.60
2017,10,26,16,45,14.50
2017,10,26,16,46,14.50
2017,10,26,16,47,14.40
2017,10,26,16,48,14.40
2017,10,26,16,49,14.30
2017,10,26,16,50,14.30
2017,10,26,16,51,14.30
2017,10,26,16,52,14.30
2017,10,26,16,53,14.30
2017,10,26,16,54,14.30
2017,10,26,16,55,14.30
2017,10,26,16,56,14.30
2017,10,26,16,57,14.30
2017,10,26,16,58,14.30
2017,10,26,16,59,14.30
2017,10,26,17,00,14.20
2017,10,26,17,01,14.20
2017,10,26,17,02,14.20
2017,10,26,17,03,14.20
2017,10,26,17,04,14.10
2017,10,26,17,05,14.10
2017,10,26,17,06,14.10
2017,10,26,17,07,14.10
2017,10,26,17,08,14.10
2017,10,26,17,09,14.10
2017,10,26,17,10,14.10
2017,10,26,17,11,14.10
2017,10,26,17,12,14.10
2017,10,26,17,13,14.10
2017,10,26,17,14,14.10
2017,10,26,17,15,14.10
2017,10,26,17,16,14.10
2017,10,26,17,17,14.10
2017,10,26,17,18,14.10
2017,10,26,17,19,14.00
2017,10,26,17,20,14.00
2017,10,26,17,21,14.00
2017,10,26,17,22,14.00
2017,10,26,17,23,13.90
2017,10,26,17,24,13.90
2017,10,26,17,25,13.90
2017,10,26,17,26,13.80
2017,10,26,17,27,13.80
2017,10,26,17,28,13.80
2017,10,26,17,29,13.80
2017,10,26,17,30,13.70
2017,10,26,17,31,13.70
2017,10,26,17,32,13.70
2017,10,26,17,33,13.70
2017,10,26,17,34,13.70
2017,10,26,17,35,13.60
2017,10,26,17,36,13.60
2017,10,26,17,37,13.60
2017,10,26,17,38,13.60
2017,10,26,17,39,13.60
2017,10,26,17,40,13.50
2017,10,26,17,41,13.50
2017,10,26,17,42,13.50
2017,10,26,17,43,13.40