Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2018,02,28,00,00,5.20
2018,02,28,00,01,5.50
2018,02,28,00,02,7.60
2018,02,28,00,03,13.80
2018,02,28,00,04,12.00
2018,02,28,00,05,8.80
2018,02,28,00,06,8.20
2018,02,28,00,07,7.80
2018,02,28,00,08,8.50
2018,02,28,00,09,4.30
2018,02,28,00,10,6.20
2018,02,28,00,11,9.70
2018,02,28,00,12,13.70
2018,02,28,00,13,9.90
2018,02,28,00,14,10.50
2018,02,28,00,15,7.50
2018,02,28,00,16,8.80
2018,02,28,00,17,14.30
2018,02,28,00,18,9.70
2018,02,28,00,19,9.70
2018,02,28,00,20,12.00
2018,02,28,00,21,9.80
2018,02,28,00,22,10.00
2018,02,28,00,23,10.10
2018,02,28,00,24,9.20
2018,02,28,00,25,13.80
2018,02,28,00,26,12.90
2018,02,28,00,27,10.80
2018,02,28,00,28,11.70
2018,02,28,00,29,9.20
2018,02,28,00,30,9.50
2018,02,28,00,31,6.80
2018,02,28,00,32,9.30
2018,02,28,00,33,7.50
2018,02,28,00,34,7.70
2018,02,28,00,35,9.10
2018,02,28,00,36,11.70
2018,02,28,00,37,8.80
2018,02,28,00,38,7.50
2018,02,28,00,39,5.60
2018,02,28,00,40,7.80
2018,02,28,00,41,6.80
2018,02,28,00,42,8.30
2018,02,28,00,43,7.10
2018,02,28,00,44,8.10
2018,02,28,00,45,8.90
2018,02,28,00,46,12.10
2018,02,28,00,47,11.00
2018,02,28,00,48,12.90
2018,02,28,00,49,12.70
2018,02,28,00,50,12.40
2018,02,28,00,51,9.30
2018,02,28,00,52,16.00
2018,02,28,00,53,12.50
2018,02,28,00,54,12.00
2018,02,28,00,55,18.60
2018,02,28,00,56,15.80
2018,02,28,00,57,13.60
2018,02,28,00,58,13.80
2018,02,28,00,59,12.00
2018,02,28,01,00,9.40
2018,02,28,01,01,12.80
2018,02,28,01,02,9.50
2018,02,28,01,03,9.70
2018,02,28,01,04,7.70
2018,02,28,01,05,11.90
2018,02,28,01,06,7.60
2018,02,28,01,07,8.10
2018,02,28,01,08,7.80
2018,02,28,01,09,8.10
2018,02,28,01,10,5.60
2018,02,28,01,11,4.80
2018,02,28,01,12,4.20
2018,02,28,01,13,4.30
2018,02,28,01,14,0.70
2018,02,28,01,15,0.00
2018,02,28,01,16,1.20
2018,02,28,01,17,3.00
2018,02,28,01,18,5.20
2018,02,28,01,19,5.30
2018,02,28,01,20,6.60
2018,02,28,01,21,5.50
2018,02,28,01,22,2.90
2018,02,28,01,23,4.90
2018,02,28,01,24,3.20
2018,02,28,01,25,4.70
2018,02,28,01,26,9.90
2018,02,28,01,27,7.20
2018,02,28,01,28,6.40
2018,02,28,01,29,8.60
2018,02,28,01,30,5.80
2018,02,28,01,31,7.70
2018,02,28,01,32,3.30
2018,02,28,01,33,3.90
2018,02,28,01,34,3.50
2018,02,28,01,35,4.90
2018,02,28,01,36,5.50
2018,02,28,01,37,6.20
2018,02,28,01,38,6.60
2018,02,28,01,39,8.20
2018,02,28,01,40,4.30
2018,02,28,01,41,6.50
2018,02,28,01,42,7.90
2018,02,28,01,43,7.60
2018,02,28,01,44,9.40
2018,02,28,01,45,7.20
2018,02,28,01,46,11.40
2018,02,28,01,47,6.20
2018,02,28,01,48,4.90
2018,02,28,01,49,4.80
2018,02,28,01,50,4.30
2018,02,28,01,51,3.80
2018,02,28,01,52,6.20
2018,02,28,01,53,6.60
2018,02,28,01,54,6.30
2018,02,28,01,55,8.70
2018,02,28,01,56,8.40
2018,02,28,01,57,7.50
2018,02,28,01,58,9.60
2018,02,28,01,59,5.80
2018,02,28,02,00,5.90
2018,02,28,02,01,8.20
2018,02,28,02,02,6.90
2018,02,28,02,03,5.50
2018,02,28,02,04,5.00
2018,02,28,02,05,6.30
2018,02,28,02,06,4.30
2018,02,28,02,07,3.80
2018,02,28,02,08,5.00
2018,02,28,02,09,7.70
2018,02,28,02,10,8.20
2018,02,28,02,11,4.60
2018,02,28,02,12,3.70
2018,02,28,02,13,4.00
2018,02,28,02,14,4.80
2018,02,28,02,15,2.10
2018,02,28,02,16,4.10
2018,02,28,02,17,5.30
2018,02,28,02,18,3.50
2018,02,28,02,19,3.80
2018,02,28,02,20,5.10
2018,02,28,02,21,3.90
2018,02,28,02,22,5.90
2018,02,28,02,23,8.30
2018,02,28,02,24,5.50
2018,02,28,02,25,2.80
2018,02,28,02,26,1.30
2018,02,28,02,27,1.20
2018,02,28,02,28,7.70
2018,02,28,02,29,5.00
2018,02,28,02,30,3.60
2018,02,28,02,31,2.00
2018,02,28,02,32,5.20
2018,02,28,02,33,4.50
2018,02,28,02,34,4.00
2018,02,28,02,35,4.50
2018,02,28,02,36,4.20
2018,02,28,02,37,3.10
2018,02,28,02,38,2.00
2018,02,28,02,39,4.40
2018,02,28,02,40,4.90
2018,02,28,02,41,5.10
2018,02,28,02,42,3.60
2018,02,28,02,43,3.40
2018,02,28,02,44,3.70
2018,02,28,02,45,6.20
2018,02,28,02,46,5.20
2018,02,28,02,47,4.30
2018,02,28,02,48,6.30
2018,02,28,02,49,7.20
2018,02,28,02,50,5.90
2018,02,28,02,51,6.80
2018,02,28,02,52,7.30
2018,02,28,02,53,5.40
2018,02,28,02,54,5.60
2018,02,28,02,55,8.10
2018,02,28,02,56,6.70
2018,02,28,02,57,4.50
2018,02,28,02,58,4.50
2018,02,28,02,59,3.40
2018,02,28,03,00,4.70
2018,02,28,03,01,7.70
2018,02,28,03,02,6.30
2018,02,28,03,03,5.30
2018,02,28,03,04,4.50
2018,02,28,03,05,4.90
2018,02,28,03,06,4.20
2018,02,28,03,07,4.00
2018,02,28,03,08,5.30
2018,02,28,03,09,3.40
2018,02,28,03,10,2.60
2018,02,28,03,11,1.60
2018,02,28,03,12,1.90
2018,02,28,03,13,1.60
2018,02,28,03,14,3.50
2018,02,28,03,15,3.10
2018,02,28,03,16,3.90
2018,02,28,03,17,2.50
2018,02,28,03,18,3.10
2018,02,28,03,19,2.70
2018,02,28,03,20,2.60
2018,02,28,03,21,3.30
2018,02,28,03,22,1.70
2018,02,28,03,23,3.80
2018,02,28,03,24,4.50
2018,02,28,03,25,4.70
2018,02,28,03,26,4.20
2018,02,28,03,27,4.40
2018,02,28,03,28,5.30
2018,02,28,03,29,4.30
2018,02,28,03,30,5.50
2018,02,28,03,31,8.10
2018,02,28,03,32,10.50
2018,02,28,03,33,8.00
2018,02,28,03,34,10.80
2018,02,28,03,35,11.40
2018,02,28,03,36,8.50
2018,02,28,03,37,9.20
2018,02,28,03,38,11.50
2018,02,28,03,39,15.30
2018,02,28,03,40,14.00
2018,02,28,03,41,15.90
2018,02,28,03,42,15.80
2018,02,28,03,43,13.60
2018,02,28,03,44,12.50
2018,02,28,03,45,15.90
2018,02,28,03,46,15.80
2018,02,28,03,47,15.90
2018,02,28,03,48,15.70
2018,02,28,03,49,16.30
2018,02,28,03,50,16.30
2018,02,28,03,51,14.30
2018,02,28,03,52,17.30
2018,02,28,03,53,17.90
2018,02,28,03,54,13.60
2018,02,28,03,55,15.00
2018,02,28,03,56,14.50
2018,02,28,03,57,15.50
2018,02,28,03,58,16.50
2018,02,28,03,59,16.60
2018,02,28,04,00,17.10
2018,02,28,04,01,16.00
2018,02,28,04,02,14.90
2018,02,28,04,03,14.40
2018,02,28,04,04,14.90
2018,02,28,04,05,17.30
2018,02,28,04,06,15.40
2018,02,28,04,07,15.90
2018,02,28,04,08,18.80
2018,02,28,04,09,17.00
2018,02,28,04,10,18.90
2018,02,28,04,11,17.30
2018,02,28,04,12,16.80
2018,02,28,04,13,16.30
2018,02,28,04,14,20.00
2018,02,28,04,15,22.40
2018,02,28,04,16,20.40
2018,02,28,04,17,18.70
2018,02,28,04,18,18.40
2018,02,28,04,19,21.90
2018,02,28,04,20,17.90
2018,02,28,04,21,17.60
2018,02,28,04,22,21.10
2018,02,28,04,23,22.60
2018,02,28,04,24,23.50
2018,02,28,04,25,21.00
2018,02,28,04,26,23.10
2018,02,28,04,27,20.20
2018,02,28,04,28,20.60
2018,02,28,04,29,21.00
2018,02,28,04,30,19.00
2018,02,28,04,31,18.40
2018,02,28,04,32,22.00
2018,02,28,04,33,21.40
2018,02,28,04,34,22.20
2018,02,28,04,35,20.90
2018,02,28,04,36,20.50
2018,02,28,04,37,21.60
2018,02,28,04,38,21.10
2018,02,28,04,39,21.00
2018,02,28,04,40,20.60
2018,02,28,04,41,21.40
2018,02,28,04,42,20.90
2018,02,28,04,43,21.10
2018,02,28,04,44,20.40
2018,02,28,04,45,19.50
2018,02,28,04,46,19.50
2018,02,28,04,47,18.10
2018,02,28,04,48,19.40
2018,02,28,04,49,18.30
2018,02,28,04,50,19.60
2018,02,28,04,51,20.40
2018,02,28,04,52,19.40
2018,02,28,04,53,19.50
2018,02,28,04,54,19.20
2018,02,28,04,55,21.50
2018,02,28,04,56,21.20
2018,02,28,04,57,20.60
2018,02,28,04,58,19.40
2018,02,28,04,59,20.10
2018,02,28,05,00,20.90
2018,02,28,05,01,18.30
2018,02,28,05,02,16.90
2018,02,28,05,03,17.10
2018,02,28,05,04,19.00
2018,02,28,05,05,19.90
2018,02,28,05,06,18.00
2018,02,28,05,07,16.60
2018,02,28,05,08,19.30
2018,02,28,05,09,18.60
2018,02,28,05,10,17.10
2018,02,28,05,11,17.40
2018,02,28,05,12,16.50
2018,02,28,05,13,18.40
2018,02,28,05,14,20.90
2018,02,28,05,15,20.30
2018,02,28,05,16,20.70
2018,02,28,05,17,18.90
2018,02,28,05,18,18.90
2018,02,28,05,19,20.00
2018,02,28,05,20,19.00
2018,02,28,05,21,18.40
2018,02,28,05,22,16.50
2018,02,28,05,23,16.90
2018,02,28,05,24,18.00
2018,02,28,05,25,16.10
2018,02,28,05,26,16.50
2018,02,28,05,27,15.80
2018,02,28,05,28,19.20
2018,02,28,05,29,19.40
2018,02,28,05,30,20.80
2018,02,28,05,31,17.60
2018,02,28,05,32,18.70
2018,02,28,05,33,19.90
2018,02,28,05,34,19.40
2018,02,28,05,35,20.10
2018,02,28,05,36,19.00
2018,02,28,05,37,18.40
2018,02,28,05,38,18.90
2018,02,28,05,39,19.00
2018,02,28,05,40,20.50
2018,02,28,05,41,18.20
2018,02,28,05,42,19.70
2018,02,28,05,43,20.60
2018,02,28,05,44,20.20
2018,02,28,05,45,20.40
2018,02,28,05,46,18.20
2018,02,28,05,47,16.80
2018,02,28,05,48,16.40
2018,02,28,05,49,16.90
2018,02,28,05,50,17.40
2018,02,28,05,51,20.20
2018,02,28,05,52,20.10
2018,02,28,05,53,18.50
2018,02,28,05,54,18.10
2018,02,28,05,55,16.50
2018,02,28,05,56,17.00
2018,02,28,05,57,19.20
2018,02,28,05,58,18.70
2018,02,28,05,59,19.30
2018,02,28,06,00,19.90
2018,02,28,06,01,22.00
2018,02,28,06,02,20.30
2018,02,28,06,03,17.80
2018,02,28,06,04,18.40
2018,02,28,06,05,19.70
2018,02,28,06,06,20.60
2018,02,28,06,07,21.00
2018,02,28,06,08,19.20
2018,02,28,06,09,19.50
2018,02,28,06,10,19.20
2018,02,28,06,11,18.30
2018,02,28,06,12,16.20
2018,02,28,06,13,17.90
2018,02,28,06,14,18.70
2018,02,28,06,15,17.60
2018,02,28,06,16,18.70
2018,02,28,06,17,18.60
2018,02,28,06,18,18.00
2018,02,28,06,19,19.10
2018,02,28,06,20,16.90
2018,02,28,06,21,18.40
2018,02,28,06,22,18.80
2018,02,28,06,23,16.70
2018,02,28,06,24,17.90
2018,02,28,06,25,16.00
2018,02,28,06,26,18.60
2018,02,28,06,27,19.50
2018,02,28,06,28,19.90
2018,02,28,06,29,18.10
2018,02,28,06,30,17.50
2018,02,28,06,31,16.00
2018,02,28,06,32,18.80
2018,02,28,06,33,18.70
2018,02,28,06,34,19.00
2018,02,28,06,35,18.00
2018,02,28,06,36,18.80
2018,02,28,06,37,17.30
2018,02,28,06,38,17.10
2018,02,28,06,39,18.20
2018,02,28,06,40,16.10
2018,02,28,06,41,16.90
2018,02,28,06,42,17.20
2018,02,28,06,43,17.30
2018,02,28,06,44,17.80
2018,02,28,06,45,16.20
2018,02,28,06,46,16.30
2018,02,28,06,47,16.20
2018,02,28,06,48,15.00
2018,02,28,06,49,17.00
2018,02,28,06,50,19.60
2018,02,28,06,51,20.70
2018,02,28,06,52,23.50
2018,02,28,06,53,21.40
2018,02,28,06,54,21.90
2018,02,28,06,55,20.50
2018,02,28,06,56,19.80
2018,02,28,06,57,23.40
2018,02,28,06,58,21.70
2018,02,28,06,59,22.10
2018,02,28,07,00,21.50
2018,02,28,07,01,21.80
2018,02,28,07,02,22.80
2018,02,28,07,03,19.40
2018,02,28,07,04,23.50
2018,02,28,07,05,23.60
2018,02,28,07,06,21.50
2018,02,28,07,07,21.70
2018,02,28,07,08,20.00
2018,02,28,07,09,23.40
2018,02,28,07,10,21.00
2018,02,28,07,11,24.70
2018,02,28,07,12,25.40
2018,02,28,07,13,22.60
2018,02,28,07,14,21.50
2018,02,28,07,15,24.00
2018,02,28,07,16,22.80
2018,02,28,07,17,21.40
2018,02,28,07,18,21.20
2018,02,28,07,19,23.40
2018,02,28,07,20,22.70
2018,02,28,07,21,26.90
2018,02,28,07,22,24.90
2018,02,28,07,23,23.90
2018,02,28,07,24,24.30
2018,02,28,07,25,20.20
2018,02,28,07,26,20.70
2018,02,28,07,27,23.30
2018,02,28,07,28,19.90
2018,02,28,07,29,18.00
2018,02,28,07,30,16.40
2018,02,28,07,31,18.80
2018,02,28,07,32,17.90
2018,02,28,07,33,16.60
2018,02,28,07,34,16.90
2018,02,28,07,35,16.70
2018,02,28,07,36,18.00
2018,02,28,07,37,18.90
2018,02,28,07,38,17.60
2018,02,28,07,39,18.30
2018,02,28,07,40,16.90
2018,02,28,07,41,16.60
2018,02,28,07,42,19.10
2018,02,28,07,43,17.80
2018,02,28,07,44,19.10
2018,02,28,07,45,17.70
2018,02,28,07,46,19.00
2018,02,28,07,47,17.00
2018,02,28,07,48,20.00
2018,02,28,07,49,21.10
2018,02,28,07,50,21.60
2018,02,28,07,51,18.70
2018,02,28,07,52,17.30
2018,02,28,07,53,18.20
2018,02,28,07,54,18.20
2018,02,28,07,55,19.80
2018,02,28,07,56,19.20
2018,02,28,07,57,19.50
2018,02,28,07,58,19.60
2018,02,28,07,59,21.00
2018,02,28,08,00,23.50
2018,02,28,08,01,26.50
2018,02,28,08,02,27.10
2018,02,28,08,03,25.60
2018,02,28,08,04,25.90
2018,02,28,08,05,25.50
2018,02,28,08,06,24.20
2018,02,28,08,07,25.10
2018,02,28,08,08,24.60
2018,02,28,08,09,23.00
2018,02,28,08,10,21.80
2018,02,28,08,11,21.00
2018,02,28,08,12,25.90
2018,02,28,08,13,24.00
2018,02,28,08,14,23.90
2018,02,28,08,15,23.10
2018,02,28,08,16,23.00
2018,02,28,08,17,21.90
2018,02,28,08,18,25.60
2018,02,28,08,19,23.60
2018,02,28,08,20,21.00
2018,02,28,08,21,26.10
2018,02,28,08,22,26.10
2018,02,28,08,23,27.90
2018,02,28,08,24,29.70
2018,02,28,08,25,25.30
2018,02,28,08,26,25.10
2018,02,28,08,27,29.20
2018,02,28,08,28,30.20
2018,02,28,08,29,27.60
2018,02,28,08,30,27.40
2018,02,28,08,31,30.70
2018,02,28,08,32,29.90
2018,02,28,08,33,30.20
2018,02,28,08,34,28.50
2018,02,28,08,35,27.70
2018,02,28,08,36,30.90
2018,02,28,08,37,29.70
2018,02,28,08,38,33.70
2018,02,28,08,39,30.20
2018,02,28,08,40,32.40
2018,02,28,08,41,32.00
2018,02,28,08,42,31.10
2018,02,28,08,43,28.60
2018,02,28,08,44,30.40
2018,02,28,08,45,25.50
2018,02,28,08,46,24.30
2018,02,28,08,47,25.70
2018,02,28,08,48,27.20
2018,02,28,08,49,27.10
2018,02,28,08,50,27.50
2018,02,28,08,51,29.60
2018,02,28,08,52,28.30
2018,02,28,08,53,25.40
2018,02,28,08,54,25.80
2018,02,28,08,55,27.30
2018,02,28,08,56,29.00
2018,02,28,08,57,26.10
2018,02,28,08,58,29.90
2018,02,28,08,59,32.20
2018,02,28,09,00,36.30
2018,02,28,09,01,33.10
2018,02,28,09,02,31.70
2018,02,28,09,03,29.10
2018,02,28,09,04,25.50
2018,02,28,09,05,28.10
2018,02,28,09,06,30.60
2018,02,28,09,07,31.30
2018,02,28,09,08,28.60
2018,02,28,09,09,30.60
2018,02,28,09,10,27.80
2018,02,28,09,11,28.30
2018,02,28,09,12,28.10
2018,02,28,09,13,25.80
2018,02,28,09,14,29.60
2018,02,28,09,15,31.30
2018,02,28,09,16,32.50
2018,02,28,09,17,28.10
2018,02,28,09,18,34.90
2018,02,28,09,19,32.40
2018,02,28,09,20,28.60
2018,02,28,09,21,28.60
2018,02,28,09,22,27.90
2018,02,28,09,23,30.20
2018,02,28,09,24,29.00
2018,02,28,09,25,33.10
2018,02,28,09,26,34.00
2018,02,28,09,27,34.30
2018,02,28,09,28,36.30
2018,02,28,09,29,30.50
2018,02,28,09,30,30.50
2018,02,28,09,31,36.60
2018,02,28,09,32,29.10
2018,02,28,09,33,32.90
2018,02,28,09,34,34.30
2018,02,28,09,35,35.90
2018,02,28,09,36,31.50
2018,02,28,09,37,35.00
2018,02,28,09,38,33.30
2018,02,28,09,39,33.60
2018,02,28,09,40,33.00
2018,02,28,09,41,32.10
2018,02,28,09,42,31.00
2018,02,28,09,43,32.60
2018,02,28,09,44,34.70
2018,02,28,09,45,31.10
2018,02,28,09,46,34.80
2018,02,28,09,47,32.80
2018,02,28,09,48,30.80
2018,02,28,09,49,32.50
2018,02,28,09,50,35.80
2018,02,28,09,51,30.60
2018,02,28,09,52,28.50
2018,02,28,09,53,30.70
2018,02,28,09,54,35.30
2018,02,28,09,55,31.60
2018,02,28,09,56,32.30
2018,02,28,09,57,32.50
2018,02,28,09,58,33.00
2018,02,28,09,59,33.60
2018,02,28,10,00,37.20
2018,02,28,10,01,33.70
2018,02,28,10,02,38.10
2018,02,28,10,03,33.30
2018,02,28,10,04,30.40
2018,02,28,10,05,31.20
2018,02,28,10,06,37.40
2018,02,28,10,07,35.50
2018,02,28,10,08,31.90
2018,02,28,10,09,36.30
2018,02,28,10,10,32.10
2018,02,28,10,11,32.20
2018,02,28,10,12,37.20
2018,02,28,10,13,33.60
2018,02,28,10,14,44.60
2018,02,28,10,15,36.50
2018,02,28,10,16,34.60
2018,02,28,10,17,35.30
2018,02,28,10,18,34.90
2018,02,28,10,19,36.20
2018,02,28,10,20,32.00
2018,02,28,10,21,38.10
2018,02,28,10,22,37.10
2018,02,28,10,23,35.00
2018,02,28,10,24,32.90
2018,02,28,10,25,34.60
2018,02,28,10,26,30.10
2018,02,28,10,27,31.30
2018,02,28,10,28,29.10
2018,02,28,10,29,38.10
2018,02,28,10,30,35.80
2018,02,28,10,31,29.90
2018,02,28,10,32,27.50
2018,02,28,10,33,31.50
2018,02,28,10,34,31.60
2018,02,28,10,35,34.10
2018,02,28,10,36,36.70
2018,02,28,10,37,37.80
2018,02,28,10,38,36.60
2018,02,28,10,39,34.00
2018,02,28,10,40,37.40
2018,02,28,10,41,45.80
2018,02,28,10,42,43.60
2018,02,28,10,43,42.10
2018,02,28,10,44,45.10
2018,02,28,10,45,41.20
2018,02,28,10,46,41.10
2018,02,28,10,47,43.90
2018,02,28,10,48,42.10
2018,02,28,10,49,40.50
2018,02,28,10,50,39.10
2018,02,28,10,51,42.90
2018,02,28,10,52,39.30
2018,02,28,10,53,41.90
2018,02,28,10,54,42.50
2018,02,28,10,55,37.80
2018,02,28,10,56,34.40
2018,02,28,10,57,46.10
2018,02,28,10,58,39.00
2018,02,28,10,59,37.20
2018,02,28,11,00,41.00
2018,02,28,11,01,41.70
2018,02,28,11,02,43.70
2018,02,28,11,03,39.30
2018,02,28,11,04,46.20
2018,02,28,11,05,46.80
2018,02,28,11,06,47.70
2018,02,28,11,07,45.30
2018,02,28,11,08,39.10
2018,02,28,11,09,40.10
2018,02,28,11,10,40.00
2018,02,28,11,11,39.70
2018,02,28,11,12,45.30
2018,02,28,11,13,44.00
2018,02,28,11,14,42.10
2018,02,28,11,15,43.40
2018,02,28,11,16,42.20
2018,02,28,11,17,39.40
2018,02,28,11,18,42.90
2018,02,28,11,19,38.20
2018,02,28,11,20,44.30
2018,02,28,11,21,43.20
2018,02,28,11,22,40.80
2018,02,28,11,23,45.20
2018,02,28,11,24,50.20
2018,02,28,11,25,41.60
2018,02,28,11,26,39.80
2018,02,28,11,27,43.10
2018,02,28,11,28,44.50
2018,02,28,11,29,49.20
2018,02,28,11,30,46.80
2018,02,28,11,31,47.20
2018,02,28,11,32,40.10
2018,02,28,11,33,48.90
2018,02,28,11,34,48.50
2018,02,28,11,35,45.60
2018,02,28,11,36,46.30
2018,02,28,11,37,47.40
2018,02,28,11,38,46.20
2018,02,28,11,39,48.20
2018,02,28,11,40,47.70
2018,02,28,11,41,46.70
2018,02,28,11,42,40.30
2018,02,28,11,43,49.50
2018,02,28,11,44,43.70
2018,02,28,11,45,53.30
2018,02,28,11,46,48.20
2018,02,28,11,47,49.10
2018,02,28,11,48,49.40
2018,02,28,11,49,45.90
2018,02,28,11,50,47.90
2018,02,28,11,51,44.90
2018,02,28,11,52,51.70
2018,02,28,11,53,52.40
2018,02,28,11,54,52.80
2018,02,28,11,55,41.00
2018,02,28,11,56,42.20
2018,02,28,11,57,51.30
2018,02,28,11,58,46.20
2018,02,28,11,59,45.50
2018,02,28,12,00,37.20
2018,02,28,12,01,44.80
2018,02,28,12,02,45.90
2018,02,28,12,03,39.50
2018,02,28,12,04,36.10
2018,02,28,12,05,40.90
2018,02,28,12,06,38.50
2018,02,28,12,07,48.10
2018,02,28,12,08,44.20
2018,02,28,12,09,41.40
2018,02,28,12,10,41.00
2018,02,28,12,11,42.10
2018,02,28,12,12,44.40
2018,02,28,12,13,50.10
2018,02,28,12,14,47.30
2018,02,28,12,15,44.10
2018,02,28,12,16,40.40
2018,02,28,12,17,39.00
2018,02,28,12,18,40.90
2018,02,28,12,19,44.70
2018,02,28,12,20,52.00
2018,02,28,12,21,48.70
2018,02,28,12,22,49.00
2018,02,28,12,23,52.50
2018,02,28,12,24,38.60
2018,02,28,12,25,48.40
2018,02,28,12,26,48.00
2018,02,28,12,27,42.50
2018,02,28,12,28,42.70
2018,02,28,12,29,45.20
2018,02,28,12,30,40.00
2018,02,28,12,31,55.80
2018,02,28,12,32,50.40
2018,02,28,12,33,46.10
2018,02,28,12,34,48.20
2018,02,28,12,35,52.30
2018,02,28,12,36,37.30
2018,02,28,12,37,47.10
2018,02,28,12,38,55.20
2018,02,28,12,39,45.10
2018,02,28,12,40,40.90
2018,02,28,12,41,45.30
2018,02,28,12,42,48.50
2018,02,28,12,43,43.20
2018,02,28,12,44,46.80
2018,02,28,12,45,40.40
2018,02,28,12,46,42.90
2018,02,28,12,47,49.70
2018,02,28,12,48,46.50
2018,02,28,12,49,42.50
2018,02,28,12,50,44.90
2018,02,28,12,51,49.50
2018,02,28,12,52,37.10
2018,02,28,12,53,37.00
2018,02,28,12,54,40.80
2018,02,28,12,55,49.00
2018,02,28,12,56,43.50
2018,02,28,12,57,41.50
2018,02,28,12,58,47.30
2018,02,28,12,59,52.10
2018,02,28,13,00,49.30
2018,02,28,13,01,47.20
2018,02,28,13,02,37.70
2018,02,28,13,03,48.40
2018,02,28,13,04,51.10
2018,02,28,13,05,38.50
2018,02,28,13,06,31.00
2018,02,28,13,07,42.00
2018,02,28,13,08,45.30
2018,02,28,13,09,41.30
2018,02,28,13,10,49.10
2018,02,28,13,11,42.10
2018,02,28,13,12,38.10
2018,02,28,13,13,38.30
2018,02,28,13,14,34.60
2018,02,28,13,15,44.80
2018,02,28,13,16,43.90
2018,02,28,13,17,40.00
2018,02,28,13,18,44.90
2018,02,28,13,19,41.50
2018,02,28,13,20,38.50
2018,02,28,13,21,47.70
2018,02,28,13,22,41.80
2018,02,28,13,23,38.50
2018,02,28,13,24,39.50
2018,02,28,13,25,39.40
2018,02,28,13,26,53.00
2018,02,28,13,27,51.70
2018,02,28,13,28,53.80
2018,02,28,13,29,50.50
2018,02,28,13,30,44.50
2018,02,28,13,31,53.90
2018,02,28,13,32,47.00
2018,02,28,13,33,49.10
2018,02,28,13,34,46.40
2018,02,28,13,35,43.90
2018,02,28,13,36,51.80
2018,02,28,13,37,45.50
2018,02,28,13,38,45.90
2018,02,28,13,39,41.30
2018,02,28,13,40,42.40
2018,02,28,13,41,45.90
2018,02,28,13,42,45.20
2018,02,28,13,43,48.10
2018,02,28,13,44,51.30
2018,02,28,13,45,44.50
2018,02,28,13,46,41.60
2018,02,28,13,47,39.80
2018,02,28,13,48,43.00
2018,02,28,13,49,48.90
2018,02,28,13,50,48.10
2018,02,28,13,51,48.50
2018,02,28,13,52,53.10
2018,02,28,13,53,43.00
2018,02,28,13,54,48.60
2018,02,28,13,55,52.60
2018,02,28,13,56,48.70
2018,02,28,13,57,49.00
2018,02,28,13,58,44.90
2018,02,28,13,59,49.60
2018,02,28,14,00,50.90
2018,02,28,14,01,47.20
2018,02,28,14,02,44.20
2018,02,28,14,03,48.90
2018,02,28,14,04,47.50
2018,02,28,14,05,45.00
2018,02,28,14,06,50.20
2018,02,28,14,07,49.40
2018,02,28,14,08,50.40
2018,02,28,14,09,49.00
2018,02,28,14,10,45.90
2018,02,28,14,11,49.40
2018,02,28,14,12,48.90
2018,02,28,14,13,48.20
2018,02,28,14,14,48.10
2018,02,28,14,15,45.40
2018,02,28,14,16,43.70
2018,02,28,14,17,40.90
2018,02,28,14,18,42.20
2018,02,28,14,19,55.20
2018,02,28,14,20,51.70
2018,02,28,14,21,46.00
2018,02,28,14,22,44.10
2018,02,28,14,23,41.80
2018,02,28,14,24,51.80
2018,02,28,14,25,53.40
2018,02,28,14,26,46.60
2018,02,28,14,27,42.10
2018,02,28,14,28,42.60
2018,02,28,14,29,47.60
2018,02,28,14,30,48.00
2018,02,28,14,31,48.30
2018,02,28,14,32,42.30
2018,02,28,14,33,45.50
2018,02,28,14,34,42.30
2018,02,28,14,35,45.20
2018,02,28,14,36,50.60
2018,02,28,14,37,50.50
2018,02,28,14,38,40.60
2018,02,28,14,39,43.80
2018,02,28,14,40,50.90
2018,02,28,14,41,48.30
2018,02,28,14,42,44.20
2018,02,28,14,43,43.20
2018,02,28,14,44,43.00
2018,02,28,14,45,47.80
2018,02,28,14,46,51.20
2018,02,28,14,47,45.20
2018,02,28,14,48,51.40
2018,02,28,14,49,49.10
2018,02,28,14,50,54.80
2018,02,28,14,51,48.30
2018,02,28,14,52,50.50
2018,02,28,14,53,50.30
2018,02,28,14,54,47.20
2018,02,28,14,55,44.30
2018,02,28,14,56,48.60
2018,02,28,14,57,47.60
2018,02,28,14,58,49.90
2018,02,28,14,59,43.70
2018,02,28,15,00,44.50
2018,02,28,15,01,42.90
2018,02,28,15,02,33.50
2018,02,28,15,03,51.20
2018,02,28,15,04,47.80
2018,02,28,15,05,47.60
2018,02,28,15,06,42.50
2018,02,28,15,07,49.50
2018,02,28,15,08,53.90
2018,02,28,15,09,53.50
2018,02,28,15,10,47.50
2018,02,28,15,11,41.90
2018,02,28,15,12,47.70
2018,02,28,15,13,53.60
2018,02,28,15,14,47.00
2018,02,28,15,15,49.40
2018,02,28,15,16,50.40
2018,02,28,15,17,45.00
2018,02,28,15,18,47.20
2018,02,28,15,19,47.20
2018,02,28,15,20,50.60
2018,02,28,15,21,48.60
2018,02,28,15,22,48.30
2018,02,28,15,23,44.10
2018,02,28,15,24,45.50
2018,02,28,15,25,47.10
2018,02,28,15,26,46.50
2018,02,28,15,27,39.30
2018,02,28,15,28,38.30
2018,02,28,15,29,44.40
2018,02,28,15,30,40.50
2018,02,28,15,31,46.80
2018,02,28,15,32,58.40
2018,02,28,15,33,52.10
2018,02,28,15,34,49.70
2018,02,28,15,35,48.40
2018,02,28,15,36,48.50
2018,02,28,15,37,47.80
2018,02,28,15,38,48.40
2018,02,28,15,39,48.50
2018,02,28,15,40,48.30
2018,02,28,15,41,50.20
2018,02,28,15,42,49.30
2018,02,28,15,43,50.70
2018,02,28,15,44,53.10
2018,02,28,15,45,48.50
2018,02,28,15,46,53.30
2018,02,28,15,47,58.70
2018,02,28,15,48,50.90
2018,02,28,15,49,56.40
2018,02,28,15,50,58.80
2018,02,28,15,51,47.40
2018,02,28,15,52,54.00
2018,02,28,15,53,46.90
2018,02,28,15,54,48.90
2018,02,28,15,55,46.00
2018,02,28,15,56,48.60
2018,02,28,15,57,38.40
2018,02,28,15,58,42.70
2018,02,28,15,59,48.70
2018,02,28,16,00,46.30
2018,02,28,16,01,48.60
2018,02,28,16,02,40.00
2018,02,28,16,03,48.60
2018,02,28,16,04,44.30
2018,02,28,16,05,47.00
2018,02,28,16,06,42.50
2018,02,28,16,07,45.70
2018,02,28,16,08,49.40
2018,02,28,16,09,44.10
2018,02,28,16,10,47.70
2018,02,28,16,11,40.10
2018,02,28,16,12,42.50
2018,02,28,16,13,46.20
2018,02,28,16,14,42.40
2018,02,28,16,15,45.00
2018,02,28,16,16,49.90
2018,02,28,16,17,49.60
2018,02,28,16,18,51.40
2018,02,28,16,19,50.90
2018,02,28,16,20,53.80
2018,02,28,16,21,49.60
2018,02,28,16,22,42.90
2018,02,28,16,23,51.30
2018,02,28,16,24,52.00
2018,02,28,16,25,55.30
2018,02,28,16,26,50.50
2018,02,28,16,27,45.80
2018,02,28,16,28,53.50
2018,02,28,16,29,53.80
2018,02,28,16,30,46.30
2018,02,28,16,31,50.10
2018,02,28,16,32,47.70
2018,02,28,16,33,53.20
2018,02,28,16,34,51.30
2018,02,28,16,35,43.60
2018,02,28,16,36,52.20
2018,02,28,16,37,47.60
2018,02,28,16,38,50.60
2018,02,28,16,39,53.50
2018,02,28,16,40,50.40
2018,02,28,16,41,46.30
2018,02,28,16,42,46.70
2018,02,28,16,43,52.10
2018,02,28,16,44,47.70
2018,02,28,16,45,49.70
2018,02,28,16,46,57.40
2018,02,28,16,47,54.00
2018,02,28,16,48,47.90
2018,02,28,16,49,52.40
2018,02,28,16,50,51.40
2018,02,28,16,51,46.70
2018,02,28,16,52,42.60
2018,02,28,16,53,49.20
2018,02,28,16,54,44.90
2018,02,28,16,55,52.50
2018,02,28,16,56,49.20
2018,02,28,16,57,50.80
2018,02,28,16,58,44.30
2018,02,28,16,59,49.90
2018,02,28,17,00,46.50
2018,02,28,17,01,53.80
2018,02,28,17,02,50.80
2018,02,28,17,03,48.60
2018,02,28,17,04,47.30
2018,02,28,17,05,47.30
2018,02,28,17,06,38.10
2018,02,28,17,07,44.80
2018,02,28,17,08,37.40
2018,02,28,17,09,44.50
2018,02,28,17,10,50.60
2018,02,28,17,11,41.80
2018,02,28,17,12,43.40
2018,02,28,17,13,51.30
2018,02,28,17,14,44.80
2018,02,28,17,15,47.30
2018,02,28,17,16,47.60
2018,02,28,17,17,50.90
2018,02,28,17,18,49.40
2018,02,28,17,19,55.20
2018,02,28,17,20,54.50
2018,02,28,17,21,51.40
2018,02,28,17,22,48.00
2018,02,28,17,23,55.60
2018,02,28,17,24,49.30
2018,02,28,17,25,44.60
2018,02,28,17,26,52.70
2018,02,28,17,27,46.60