Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,26,08,30,9.60
2021,04,26,08,31,9.70
2021,04,26,08,32,9.70
2021,04,26,08,33,9.70
2021,04,26,08,34,9.70
2021,04,26,08,35,9.70
2021,04,26,08,36,9.70
2021,04,26,08,37,9.70
2021,04,26,08,38,9.70
2021,04,26,08,39,9.80
2021,04,26,08,40,9.80
2021,04,26,08,41,9.80
2021,04,26,08,42,9.90
2021,04,26,08,43,9.90
2021,04,26,08,44,9.90
2021,04,26,08,45,10.00
2021,04,26,08,46,10.10
2021,04,26,08,47,10.10
2021,04,26,08,48,10.10
2021,04,26,08,49,10.10
2021,04,26,08,50,10.20
2021,04,26,08,51,10.20
2021,04,26,08,52,10.20
2021,04,26,08,53,10.20
2021,04,26,08,54,10.30
2021,04,26,08,55,10.30
2021,04,26,08,56,10.30
2021,04,26,08,57,10.40
2021,04,26,08,58,10.40
2021,04,26,08,59,10.40
2021,04,26,09,00,10.40
2021,04,26,09,01,10.40
2021,04,26,09,02,10.40
2021,04,26,09,03,10.40
2021,04,26,09,04,10.40
2021,04,26,09,05,10.50
2021,04,26,09,06,10.60
2021,04,26,09,07,10.60
2021,04,26,09,08,10.60
2021,04,26,09,09,10.60
2021,04,26,09,10,10.60
2021,04,26,09,11,10.60
2021,04,26,09,12,10.60
2021,04,26,09,13,10.60
2021,04,26,09,14,10.60
2021,04,26,09,15,10.60
2021,04,26,09,16,10.60
2021,04,26,09,17,10.60
2021,04,26,09,18,10.60
2021,04,26,09,19,10.60
2021,04,26,09,20,10.70
2021,04,26,09,21,10.70
2021,04,26,09,22,10.70
2021,04,26,09,23,10.80
2021,04,26,09,24,10.80
2021,04,26,09,25,10.90
2021,04,26,09,26,10.90
2021,04,26,09,27,10.90
2021,04,26,09,28,11.00
2021,04,26,09,29,11.10
2021,04,26,09,30,11.10
2021,04,26,09,31,11.10
2021,04,26,09,32,11.10
2021,04,26,09,33,11.20
2021,04,26,09,34,11.30
2021,04,26,09,35,11.40
2021,04,26,09,36,11.40
2021,04,26,09,37,11.50
2021,04,26,09,38,11.60
2021,04,26,09,39,11.60
2021,04,26,09,40,11.60
2021,04,26,09,41,11.70
2021,04,26,09,42,11.70
2021,04,26,09,43,11.60
2021,04,26,09,44,11.60
2021,04,26,09,45,11.70
2021,04,26,09,46,11.70
2021,04,26,09,47,11.70
2021,04,26,09,48,11.70
2021,04,26,09,49,11.70
2021,04,26,09,50,11.80
2021,04,26,09,51,11.80
2021,04,26,09,52,11.80
2021,04,26,09,53,11.80
2021,04,26,09,54,11.80
2021,04,26,09,55,11.80
2021,04,26,09,56,11.70
2021,04,26,09,57,11.70
2021,04,26,09,58,11.70
2021,04,26,09,59,11.70
2021,04,26,10,00,11.70
2021,04,26,10,01,11.80
2021,04,26,10,02,11.80
2021,04,26,10,03,11.80
2021,04,26,10,04,11.80
2021,04,26,10,05,11.80
2021,04,26,10,06,11.80
2021,04,26,10,07,11.80
2021,04,26,10,08,11.80
2021,04,26,10,09,11.80
2021,04,26,10,10,11.80
2021,04,26,10,11,11.90
2021,04,26,10,12,12.00
2021,04,26,10,13,12.00
2021,04,26,10,14,12.10
2021,04,26,10,15,12.10
2021,04,26,10,16,12.10
2021,04,26,10,17,12.20
2021,04,26,10,18,12.20
2021,04,26,10,19,12.20
2021,04,26,10,20,12.20
2021,04,26,10,21,12.20
2021,04,26,10,22,12.20
2021,04,26,10,23,12.20
2021,04,26,10,24,12.10
2021,04,26,10,25,12.10
2021,04,26,10,26,12.10
2021,04,26,10,27,12.20
2021,04,26,10,28,12.20
2021,04,26,10,29,12.30
2021,04,26,10,30,12.30
2021,04,26,10,31,12.30
2021,04,26,10,32,12.30
2021,04,26,10,33,12.30
2021,04,26,10,34,12.30
2021,04,26,10,35,12.30
2021,04,26,10,36,12.30
2021,04,26,10,37,12.40
2021,04,26,10,38,12.40
2021,04,26,10,39,12.40
2021,04,26,10,40,12.50
2021,04,26,10,41,12.50
2021,04,26,10,42,12.50
2021,04,26,10,43,12.60
2021,04,26,10,44,12.60
2021,04,26,10,45,12.60
2021,04,26,10,46,12.60
2021,04,26,10,47,12.60
2021,04,26,10,48,12.60
2021,04,26,10,49,12.60
2021,04,26,10,50,12.50
2021,04,26,10,51,12.50
2021,04,26,10,52,12.50
2021,04,26,10,53,12.50
2021,04,26,10,54,12.50
2021,04,26,10,55,12.60
2021,04,26,10,56,12.60
2021,04,26,10,57,12.60
2021,04,26,10,58,12.60
2021,04,26,10,59,12.50
2021,04,26,11,00,12.40
2021,04,26,11,01,12.40
2021,04,26,11,02,12.40
2021,04,26,11,03,12.40
2021,04,26,11,04,12.50
2021,04,26,11,05,12.50
2021,04,26,11,06,12.50
2021,04,26,11,07,12.50
2021,04,26,11,08,12.50
2021,04,26,11,09,12.50
2021,04,26,11,10,12.50
2021,04,26,11,11,12.50
2021,04,26,11,12,12.50
2021,04,26,11,13,12.50
2021,04,26,11,14,12.60
2021,04,26,11,15,12.60
2021,04,26,11,16,12.60
2021,04,26,11,17,12.60
2021,04,26,11,18,12.60
2021,04,26,11,19,12.50
2021,04,26,11,20,12.50
2021,04,26,11,21,12.50
2021,04,26,11,22,12.60
2021,04,26,11,23,12.60
2021,04,26,11,24,12.50
2021,04,26,11,25,12.50
2021,04,26,11,26,12.50
2021,04,26,11,27,12.50
2021,04,26,11,28,12.50
2021,04,26,11,29,12.50
2021,04,26,11,30,12.40
2021,04,26,11,31,12.30
2021,04,26,11,32,12.20
2021,04,26,11,33,12.20
2021,04,26,11,34,12.20
2021,04,26,11,35,12.20
2021,04,26,11,36,12.10
2021,04,26,11,37,12.10
2021,04,26,11,38,12.00
2021,04,26,11,39,12.00
2021,04,26,11,40,12.00
2021,04,26,11,41,12.00
2021,04,26,11,42,12.00
2021,04,26,11,43,12.00
2021,04,26,11,44,11.90
2021,04,26,11,45,11.90
2021,04,26,11,46,11.90
2021,04,26,11,47,11.90
2021,04,26,11,48,11.90
2021,04,26,11,49,11.80
2021,04,26,11,50,11.80
2021,04,26,11,51,11.80
2021,04,26,11,52,11.90
2021,04,26,11,53,11.90
2021,04,26,11,54,11.90
2021,04,26,11,55,12.00
2021,04,26,11,56,12.00
2021,04,26,11,57,12.00
2021,04,26,11,58,12.10
2021,04,26,11,59,12.10
2021,04,26,12,00,12.10
2021,04,26,12,01,12.10
2021,04,26,12,02,12.10
2021,04,26,12,03,12.10
2021,04,26,12,04,12.10
2021,04,26,12,05,12.10
2021,04,26,12,06,12.10
2021,04,26,12,07,12.10
2021,04,26,12,08,12.20
2021,04,26,12,09,12.20
2021,04,26,12,10,12.20
2021,04,26,12,11,12.30
2021,04,26,12,12,12.30
2021,04,26,12,13,12.30
2021,04,26,12,14,12.30
2021,04,26,12,15,12.40
2021,04,26,12,16,12.40
2021,04,26,12,17,12.40
2021,04,26,12,18,12.40
2021,04,26,12,19,12.40
2021,04,26,12,20,12.30
2021,04,26,12,21,12.30
2021,04,26,12,22,12.30
2021,04,26,12,23,12.30
2021,04,26,12,24,12.30
2021,04,26,12,25,12.40
2021,04,26,12,26,12.40
2021,04,26,12,27,12.50
2021,04,26,12,28,12.50
2021,04,26,12,29,12.60
2021,04,26,12,30,12.60
2021,04,26,12,31,12.70
2021,04,26,12,32,12.70
2021,04,26,12,33,12.80
2021,04,26,12,34,12.80
2021,04,26,12,35,12.80
2021,04,26,12,36,12.90
2021,04,26,12,37,12.90
2021,04,26,12,38,13.00
2021,04,26,12,39,13.00
2021,04,26,12,40,13.00
2021,04,26,12,41,13.00
2021,04,26,12,42,13.10
2021,04,26,12,43,13.20
2021,04,26,12,44,13.20
2021,04,26,12,45,13.30
2021,04,26,12,46,13.30
2021,04,26,12,47,13.30
2021,04,26,12,48,13.30
2021,04,26,12,49,13.30
2021,04,26,12,50,13.30
2021,04,26,12,51,13.40
2021,04,26,12,52,13.40
2021,04,26,12,53,13.50
2021,04,26,12,54,13.50
2021,04,26,12,55,13.60
2021,04,26,12,56,13.60
2021,04,26,12,57,13.60
2021,04,26,12,58,13.70
2021,04,26,12,59,13.70
2021,04,26,13,00,13.70
2021,04,26,13,01,13.70
2021,04,26,13,02,13.70
2021,04,26,13,03,13.80
2021,04,26,13,04,13.70
2021,04,26,13,05,13.70
2021,04,26,13,06,13.70
2021,04,26,13,07,13.60
2021,04,26,13,08,13.50
2021,04,26,13,09,13.50
2021,04,26,13,10,13.40
2021,04,26,13,11,13.40
2021,04,26,13,12,13.30
2021,04,26,13,13,13.40
2021,04,26,13,14,13.40
2021,04,26,13,15,13.30
2021,04,26,13,16,13.20
2021,04,26,13,17,13.20
2021,04,26,13,18,13.00
2021,04,26,13,19,12.90
2021,04,26,13,20,12.80
2021,04,26,13,21,12.80
2021,04,26,13,22,12.80
2021,04,26,13,23,12.80
2021,04,26,13,24,12.80
2021,04,26,13,25,12.80
2021,04,26,13,26,12.80
2021,04,26,13,27,12.70
2021,04,26,13,28,12.70
2021,04,26,13,29,12.70
2021,04,26,13,30,12.70
2021,04,26,13,31,12.70
2021,04,26,13,32,12.80
2021,04,26,13,33,12.80
2021,04,26,13,34,12.90
2021,04,26,13,35,12.90
2021,04,26,13,36,12.90
2021,04,26,13,37,12.90
2021,04,26,13,38,12.90
2021,04,26,13,39,12.90
2021,04,26,13,40,12.90
2021,04,26,13,41,12.90
2021,04,26,13,42,13.00
2021,04,26,13,43,13.00
2021,04,26,13,44,13.00
2021,04,26,13,45,13.00
2021,04,26,13,46,13.00
2021,04,26,13,47,13.10
2021,04,26,13,48,13.10
2021,04,26,13,49,13.20
2021,04,26,13,50,13.30
2021,04,26,13,51,13.40
2021,04,26,13,52,13.60
2021,04,26,13,53,13.70
2021,04,26,13,54,13.70
2021,04,26,13,55,13.80
2021,04,26,13,56,13.90
2021,04,26,13,57,13.90
2021,04,26,13,58,13.90
2021,04,26,13,59,13.90
2021,04,26,14,00,13.90
2021,04,26,14,01,13.90
2021,04,26,14,02,13.80
2021,04,26,14,03,13.70
2021,04,26,14,04,13.80
2021,04,26,14,05,13.90
2021,04,26,14,06,14.00
2021,04,26,14,07,14.00
2021,04,26,14,08,14.10
2021,04,26,14,09,14.20
2021,04,26,14,10,14.30
2021,04,26,14,11,14.40
2021,04,26,14,12,14.30
2021,04,26,14,13,14.30
2021,04,26,14,14,14.30
2021,04,26,14,15,14.30
2021,04,26,14,16,14.30
2021,04,26,14,17,14.30
2021,04,26,14,18,14.20
2021,04,26,14,19,14.20
2021,04,26,14,20,14.20
2021,04,26,14,21,14.10
2021,04,26,14,22,14.10
2021,04,26,14,23,14.10
2021,04,26,14,24,14.10
2021,04,26,14,25,14.10
2021,04,26,14,26,14.20
2021,04,26,14,27,14.20
2021,04,26,14,28,14.10
2021,04,26,14,29,14.10
2021,04,26,14,30,14.10
2021,04,26,14,31,14.20
2021,04,26,14,32,14.20
2021,04,26,14,33,14.30
2021,04,26,14,34,14.40
2021,04,26,14,35,14.40
2021,04,26,14,36,14.40
2021,04,26,14,37,14.40
2021,04,26,14,38,14.40
2021,04,26,14,39,14.40
2021,04,26,14,40,14.40
2021,04,26,14,41,14.40
2021,04,26,14,42,14.40
2021,04,26,14,43,14.40
2021,04,26,14,44,14.30
2021,04,26,14,45,14.30
2021,04,26,14,46,14.20
2021,04,26,14,47,14.20
2021,04,26,14,48,14.20
2021,04,26,14,49,14.20
2021,04,26,14,50,14.30
2021,04,26,14,51,14.30
2021,04,26,14,52,14.20
2021,04,26,14,53,14.30
2021,04,26,14,54,14.40
2021,04,26,14,55,14.50
2021,04,26,14,56,14.50
2021,04,26,14,57,14.50
2021,04,26,14,58,14.40
2021,04,26,14,59,14.40
2021,04,26,15,00,14.40
2021,04,26,15,01,14.40
2021,04,26,15,02,14.40
2021,04,26,15,03,14.30
2021,04,26,15,04,14.20
2021,04,26,15,05,14.20
2021,04,26,15,06,14.20
2021,04,26,15,07,14.20
2021,04,26,15,08,14.20
2021,04,26,15,09,14.20
2021,04,26,15,10,14.20
2021,04,26,15,11,14.20
2021,04,26,15,12,14.20
2021,04,26,15,13,14.20
2021,04,26,15,14,14.40
2021,04,26,15,15,14.40
2021,04,26,15,16,14.40
2021,04,26,15,17,14.40
2021,04,26,15,18,14.40
2021,04,26,15,19,14.40
2021,04,26,15,20,14.50
2021,04,26,15,21,14.60
2021,04,26,15,22,14.70
2021,04,26,15,23,14.60
2021,04,26,15,24,14.50
2021,04,26,15,25,14.40
2021,04,26,15,26,14.40
2021,04,26,15,27,14.40
2021,04,26,15,28,14.40
2021,04,26,15,29,14.50
2021,04,26,15,30,14.60
2021,04,26,15,31,14.60
2021,04,26,15,32,14.50
2021,04,26,15,33,14.40
2021,04,26,15,34,14.40
2021,04,26,15,35,14.30
2021,04,26,15,36,14.30
2021,04,26,15,37,14.20
2021,04,26,15,38,14.30
2021,04,26,15,39,14.30
2021,04,26,15,40,14.30
2021,04,26,15,41,14.20
2021,04,26,15,42,14.20
2021,04,26,15,43,14.20
2021,04,26,15,44,14.30
2021,04,26,15,45,14.20
2021,04,26,15,46,14.20
2021,04,26,15,47,14.20
2021,04,26,15,48,14.20
2021,04,26,15,49,14.20
2021,04,26,15,50,14.20
2021,04,26,15,51,14.20
2021,04,26,15,52,14.30
2021,04,26,15,53,14.40
2021,04,26,15,54,14.50
2021,04,26,15,55,14.50
2021,04,26,15,56,14.50
2021,04,26,15,57,14.50
2021,04,26,15,58,14.50
2021,04,26,15,59,14.50
2021,04,26,16,00,14.50
2021,04,26,16,01,14.50
2021,04,26,16,02,14.60
2021,04,26,16,03,14.60
2021,04,26,16,04,14.60
2021,04,26,16,05,14.60
2021,04,26,16,06,14.60
2021,04,26,16,07,14.60
2021,04,26,16,08,14.50
2021,04,26,16,09,14.50
2021,04,26,16,10,14.50
2021,04,26,16,11,14.40
2021,04,26,16,12,14.50
2021,04,26,16,13,14.50
2021,04,26,16,14,14.50
2021,04,26,16,15,14.60
2021,04,26,16,16,14.60
2021,04,26,16,17,14.70
2021,04,26,16,18,14.70
2021,04,26,16,19,14.70
2021,04,26,16,20,14.80
2021,04,26,16,21,14.80
2021,04,26,16,22,14.90
2021,04,26,16,23,14.90
2021,04,26,16,24,15.00
2021,04,26,16,25,15.00
2021,04,26,16,26,15.00
2021,04,26,16,27,14.90
2021,04,26,16,28,14.90
2021,04,26,16,29,14.90
2021,04,26,16,30,14.90
2021,04,26,16,31,14.90
2021,04,26,16,32,14.90
2021,04,26,16,33,14.90
2021,04,26,16,34,14.90
2021,04,26,16,35,14.80
2021,04,26,16,36,14.80
2021,04,26,16,37,14.80
2021,04,26,16,38,14.80
2021,04,26,16,39,14.80
2021,04,26,16,40,14.80
2021,04,26,16,41,14.80
2021,04,26,16,42,14.80
2021,04,26,16,43,14.80
2021,04,26,16,44,14.80
2021,04,26,16,45,14.90
2021,04,26,16,46,14.90
2021,04,26,16,47,14.90
2021,04,26,16,48,14.80
2021,04,26,16,49,14.80
2021,04,26,16,50,14.80
2021,04,26,16,51,14.80
2021,04,26,16,52,14.80
2021,04,26,16,53,14.80
2021,04,26,16,54,14.80
2021,04,26,16,55,14.80
2021,04,26,16,56,14.80
2021,04,26,16,57,14.70
2021,04,26,16,58,14.70
2021,04,26,16,59,14.70
2021,04,26,17,00,14.70
2021,04,26,17,01,14.80
2021,04,26,17,02,14.80
2021,04,26,17,03,14.80
2021,04,26,17,04,14.80
2021,04,26,17,05,14.80
2021,04,26,17,06,14.80
2021,04,26,17,07,14.80
2021,04,26,17,08,14.80
2021,04,26,17,09,14.90
2021,04,26,17,10,15.00
2021,04,26,17,11,15.00
2021,04,26,17,12,14.90
2021,04,26,17,13,14.90
2021,04,26,17,14,14.80
2021,04,26,17,15,14.80
2021,04,26,17,16,14.80
2021,04,26,17,17,14.80
2021,04,26,17,18,14.80
2021,04,26,17,19,14.80
2021,04,26,17,20,14.70
2021,04,26,17,21,14.70
2021,04,26,17,22,14.80
2021,04,26,17,23,14.80
2021,04,26,17,24,14.80
2021,04,26,17,25,14.80
2021,04,26,17,26,14.80
2021,04,26,17,27,14.90
2021,04,26,17,28,14.90
2021,04,26,17,29,14.90
2021,04,26,17,30,15.00
2021,04,26,17,31,15.00
2021,04,26,17,32,15.10
2021,04,26,17,33,15.10
2021,04,26,17,34,15.20
2021,04,26,17,35,15.30
2021,04,26,17,36,15.30
2021,04,26,17,37,15.30
2021,04,26,17,38,15.30
2021,04,26,17,39,15.20
2021,04,26,17,40,15.20
2021,04,26,17,41,15.10
2021,04,26,17,42,15.10
2021,04,26,17,43,15.20
2021,04,26,17,44,15.20
2021,04,26,17,45,15.20
2021,04,26,17,46,15.20
2021,04,26,17,47,15.20
2021,04,26,17,48,15.20
2021,04,26,17,49,15.20
2021,04,26,17,50,15.30
2021,04,26,17,51,15.20
2021,04,26,17,52,15.20
2021,04,26,17,53,15.20
2021,04,26,17,54,15.20
2021,04,26,17,55,15.20
2021,04,26,17,56,15.20
2021,04,26,17,57,15.20
2021,04,26,17,58,15.20
2021,04,26,17,59,15.10
2021,04,26,18,00,15.10
2021,04,26,18,01,15.10
2021,04,26,18,02,15.10
2021,04,26,18,03,15.00
2021,04,26,18,04,15.00
2021,04,26,18,05,15.00
2021,04,26,18,06,15.00
2021,04,26,18,07,14.90
2021,04,26,18,08,14.90
2021,04,26,18,09,14.90
2021,04,26,18,10,14.90
2021,04,26,18,11,14.90
2021,04,26,18,12,14.90
2021,04,26,18,13,14.90
2021,04,26,18,14,15.00
2021,04,26,18,15,15.00
2021,04,26,18,16,15.00
2021,04,26,18,17,15.00
2021,04,26,18,18,15.00
2021,04,26,18,19,15.00
2021,04,26,18,20,15.00
2021,04,26,18,21,15.00
2021,04,26,18,22,14.90
2021,04,26,18,23,14.90
2021,04,26,18,24,14.90
2021,04,26,18,25,14.90
2021,04,26,18,26,14.90
2021,04,26,18,27,14.90
2021,04,26,18,28,14.90
2021,04,26,18,29,14.90
2021,04,26,18,30,14.90
2021,04,26,18,31,14.90
2021,04,26,18,32,14.90
2021,04,26,18,33,14.90
2021,04,26,18,34,14.90
2021,04,26,18,35,14.90
2021,04,26,18,36,14.90
2021,04,26,18,37,14.90
2021,04,26,18,38,14.90
