Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,26,00,00,9.40
2013,05,26,00,01,9.40
2013,05,26,00,02,9.40
2013,05,26,00,03,9.40
2013,05,26,00,04,9.50
2013,05,26,00,05,9.50
2013,05,26,00,06,9.50
2013,05,26,00,07,9.50
2013,05,26,00,08,9.50
2013,05,26,00,09,9.50
2013,05,26,00,10,9.50
2013,05,26,00,11,9.50
2013,05,26,00,12,9.50
2013,05,26,00,13,9.50
2013,05,26,00,14,9.50
2013,05,26,00,15,9.50
2013,05,26,00,16,9.50
2013,05,26,00,17,9.60
2013,05,26,00,18,9.60
2013,05,26,00,19,9.60
2013,05,26,00,20,9.60
2013,05,26,00,21,9.60
2013,05,26,00,22,9.60
2013,05,26,00,23,9.60
2013,05,26,00,24,9.60
2013,05,26,00,25,9.60
2013,05,26,00,26,9.60
2013,05,26,00,27,9.60
2013,05,26,00,28,9.60
2013,05,26,00,29,9.60
2013,05,26,00,30,9.60
2013,05,26,00,31,9.60
2013,05,26,00,32,9.60
2013,05,26,00,33,9.60
2013,05,26,00,34,9.60
2013,05,26,00,35,9.60
2013,05,26,00,36,9.60
2013,05,26,00,37,9.60
2013,05,26,00,38,9.60
2013,05,26,00,39,9.60
2013,05,26,00,40,9.50
2013,05,26,00,41,9.50
2013,05,26,00,42,9.50
2013,05,26,00,43,9.50
2013,05,26,00,44,9.50
2013,05,26,00,45,9.50
2013,05,26,00,46,9.50
2013,05,26,00,47,9.50
2013,05,26,00,48,9.50
2013,05,26,00,49,9.50
2013,05,26,00,50,9.50
2013,05,26,00,51,9.40
2013,05,26,00,52,9.40
2013,05,26,00,53,9.40
2013,05,26,00,54,9.40
2013,05,26,00,55,9.40
2013,05,26,00,56,9.40
2013,05,26,00,57,9.40
2013,05,26,00,58,9.40
2013,05,26,00,59,9.40
2013,05,26,01,00,9.40
2013,05,26,01,01,9.40
2013,05,26,01,02,9.30
2013,05,26,01,03,9.30
2013,05,26,01,04,9.30
2013,05,26,01,05,9.30
2013,05,26,01,06,9.30
2013,05,26,01,07,9.30
2013,05,26,01,08,9.30
2013,05,26,01,09,9.30
2013,05,26,01,10,9.30
2013,05,26,01,11,9.30
2013,05,26,01,12,9.20
2013,05,26,01,13,9.20
2013,05,26,01,14,9.20
2013,05,26,01,15,9.20
2013,05,26,01,16,9.20
2013,05,26,01,17,9.20
2013,05,26,01,18,9.20
2013,05,26,01,19,9.20
2013,05,26,01,20,9.20
2013,05,26,01,21,9.20
2013,05,26,01,22,9.10
2013,05,26,01,23,9.10
2013,05,26,01,24,9.10
2013,05,26,01,25,9.10
2013,05,26,01,26,9.10
2013,05,26,01,27,9.10
2013,05,26,01,28,9.10
2013,05,26,01,29,9.10
2013,05,26,01,30,9.10
2013,05,26,01,31,9.00
2013,05,26,01,32,9.00
2013,05,26,01,33,9.00
2013,05,26,01,34,9.00
2013,05,26,01,35,9.00
2013,05,26,01,36,9.00
2013,05,26,01,37,9.00
2013,05,26,01,38,8.90
2013,05,26,01,39,8.90
2013,05,26,01,40,8.90
2013,05,26,01,41,8.90
2013,05,26,01,42,8.90
2013,05,26,01,43,8.90
2013,05,26,01,44,8.90
2013,05,26,01,49,8.90
2013,05,26,01,50,8.80
2013,05,26,01,51,8.80
2013,05,26,01,52,8.80
2013,05,26,01,53,8.80
2013,05,26,01,54,8.80
2013,05,26,01,55,8.80
2013,05,26,01,56,8.80
2013,05,26,01,57,8.80
2013,05,26,01,58,8.80
2013,05,26,01,59,8.80
2013,05,26,02,00,8.80
2013,05,26,02,01,8.80
2013,05,26,02,02,8.80
2013,05,26,02,03,8.80
2013,05,26,02,04,8.80
2013,05,26,02,05,8.80
2013,05,26,02,06,8.80
2013,05,26,02,07,8.70
2013,05,26,02,08,8.70
2013,05,26,02,09,8.70
2013,05,26,02,10,8.70
2013,05,26,02,11,8.70
2013,05,26,02,12,8.80
2013,05,26,02,13,8.80
2013,05,26,02,14,8.80
2013,05,26,02,15,8.80
2013,05,26,02,16,8.70
2013,05,26,02,17,8.70
2013,05,26,02,18,8.70
2013,05,26,02,19,8.70
2013,05,26,02,20,8.70
2013,05,26,02,21,8.70
2013,05,26,02,22,8.70
2013,05,26,02,23,8.70
2013,05,26,02,24,8.70
2013,05,26,02,25,8.70
2013,05,26,02,26,8.70
2013,05,26,02,27,8.70
2013,05,26,02,28,8.70
2013,05,26,02,29,8.70
2013,05,26,02,30,8.70
2013,05,26,02,31,8.70
2013,05,26,02,32,8.80
2013,05,26,02,33,8.80
2013,05,26,02,34,8.80
2013,05,26,02,35,8.80
2013,05,26,02,36,8.80
2013,05,26,02,37,8.80
2013,05,26,02,38,8.80
2013,05,26,02,39,8.80
2013,05,26,02,40,8.80
2013,05,26,02,41,8.80
2013,05,26,02,42,8.80
2013,05,26,02,43,8.80
2013,05,26,02,44,8.80
2013,05,26,02,45,8.80
2013,05,26,02,46,8.80
2013,05,26,02,47,8.90
2013,05,26,02,48,8.90
2013,05,26,02,49,8.90
2013,05,26,02,50,8.90
2013,05,26,02,51,8.90
2013,05,26,02,52,8.90
2013,05,26,02,53,8.90
2013,05,26,02,54,8.90
2013,05,26,02,55,8.90
2013,05,26,02,56,8.90
2013,05,26,02,57,8.90
2013,05,26,02,58,8.90
2013,05,26,02,59,8.90
2013,05,26,03,00,8.90
2013,05,26,03,01,8.90
2013,05,26,03,02,8.90
2013,05,26,03,03,8.90
2013,05,26,03,04,9.00
2013,05,26,03,05,9.00
2013,05,26,03,06,9.00
2013,05,26,03,07,9.00
2013,05,26,03,08,9.00
2013,05,26,03,09,9.00
2013,05,26,03,10,9.00
2013,05,26,03,11,9.00
2013,05,26,03,12,9.00
2013,05,26,03,13,9.00
2013,05,26,03,14,9.00
2013,05,26,03,15,9.00
2013,05,26,03,16,9.00
2013,05,26,03,17,9.00
2013,05,26,03,18,9.00
2013,05,26,03,19,9.10
2013,05,26,03,20,9.10
2013,05,26,03,21,9.10
2013,05,26,03,22,9.10
2013,05,26,03,23,9.10
2013,05,26,03,24,9.10
2013,05,26,03,25,9.10
2013,05,26,03,26,9.10
2013,05,26,03,27,9.10
2013,05,26,03,28,9.10
2013,05,26,03,29,9.10
2013,05,26,03,30,9.10
2013,05,26,03,31,9.10
2013,05,26,03,32,9.10
2013,05,26,03,33,9.10
2013,05,26,03,34,9.10
2013,05,26,03,35,9.10
2013,05,26,03,36,9.10
2013,05,26,03,37,9.10
2013,05,26,03,38,9.10
2013,05,26,03,39,9.10
2013,05,26,03,40,9.10
2013,05,26,03,41,9.10
2013,05,26,03,42,9.10
2013,05,26,03,43,9.10
2013,05,26,03,44,9.20
2013,05,26,03,45,9.20
2013,05,26,03,46,9.20
2013,05,26,03,47,9.20
2013,05,26,03,48,9.20
2013,05,26,03,49,9.20
2013,05,26,03,50,9.20
2013,05,26,03,51,9.20
2013,05,26,03,52,9.20
2013,05,26,03,53,9.20
2013,05,26,03,54,9.20
2013,05,26,03,55,9.20
2013,05,26,03,56,9.20
2013,05,26,03,57,9.20
2013,05,26,03,58,9.20
2013,05,26,03,59,9.20
2013,05,26,04,00,9.20
2013,05,26,04,01,9.20
2013,05,26,04,02,9.20
2013,05,26,04,03,9.20
2013,05,26,04,04,9.20
2013,05,26,04,05,9.20
2013,05,26,04,06,9.20
2013,05,26,04,07,9.20
2013,05,26,04,08,9.20
2013,05,26,04,09,9.20
2013,05,26,04,10,9.20
2013,05,26,04,11,9.20
2013,05,26,04,12,9.20
2013,05,26,04,13,9.20
2013,05,26,04,14,9.20
2013,05,26,04,15,9.30
2013,05,26,04,16,9.30
2013,05,26,04,17,9.30
2013,05,26,04,18,9.30
2013,05,26,04,19,9.30
2013,05,26,04,20,9.30
2013,05,26,04,21,9.30
2013,05,26,04,22,9.30
2013,05,26,04,23,9.30
2013,05,26,04,24,9.30
2013,05,26,04,25,9.30
2013,05,26,04,26,9.30
2013,05,26,04,27,9.30
2013,05,26,04,28,9.30
2013,05,26,04,29,9.30
2013,05,26,04,30,9.30
2013,05,26,04,31,9.20
2013,05,26,04,32,9.20
2013,05,26,04,33,9.20
2013,05,26,04,34,9.20
2013,05,26,04,35,9.20
2013,05,26,04,36,9.20
2013,05,26,04,37,9.20
2013,05,26,04,38,9.20
2013,05,26,04,39,9.20
2013,05,26,04,40,9.20
2013,05,26,04,41,9.20
2013,05,26,04,42,9.20
2013,05,26,04,43,9.20
2013,05,26,04,44,9.20
2013,05,26,04,45,9.20
2013,05,26,04,46,9.20
2013,05,26,04,47,9.20
2013,05,26,04,48,9.10
2013,05,26,04,49,9.10
2013,05,26,04,50,9.10
2013,05,26,04,51,9.10
2013,05,26,04,52,9.10
2013,05,26,04,53,9.10
2013,05,26,04,54,9.10
2013,05,26,04,55,9.10
2013,05,26,04,56,9.10
2013,05,26,04,57,9.10
2013,05,26,04,58,9.10
2013,05,26,04,59,9.10
2013,05,26,05,00,9.10
2013,05,26,05,01,9.10
2013,05,26,05,02,9.10
2013,05,26,05,03,9.10
2013,05,26,05,04,9.10
2013,05,26,05,05,9.10
2013,05,26,05,06,9.10
2013,05,26,05,07,9.10
2013,05,26,05,08,9.10
2013,05,26,05,09,9.10
2013,05,26,05,10,9.10
2013,05,26,05,11,9.10
2013,05,26,05,12,9.10
2013,05,26,05,13,9.10
2013,05,26,05,14,9.10
2013,05,26,05,15,9.10
2013,05,26,05,16,9.10
2013,05,26,05,17,9.10
2013,05,26,05,18,9.10
2013,05,26,05,19,9.10
2013,05,26,05,20,9.10
2013,05,26,05,21,9.10
2013,05,26,05,22,9.10
2013,05,26,05,23,9.10
2013,05,26,05,24,9.10
2013,05,26,05,25,9.10
2013,05,26,05,26,9.10
2013,05,26,05,27,9.10
2013,05,26,05,28,9.10
2013,05,26,05,29,9.10
2013,05,26,05,30,9.10
2013,05,26,05,31,9.10
2013,05,26,05,32,9.10
2013,05,26,05,33,9.10
2013,05,26,05,34,9.10
2013,05,26,05,35,9.10
2013,05,26,05,36,9.10
2013,05,26,05,37,9.10
2013,05,26,05,38,9.10
2013,05,26,05,39,9.10
2013,05,26,05,40,9.10
2013,05,26,05,41,9.10
2013,05,26,05,42,9.10
2013,05,26,05,43,9.20
2013,05,26,05,44,9.20
2013,05,26,05,45,9.20
2013,05,26,05,46,9.20
2013,05,26,05,47,9.20
2013,05,26,05,48,9.20
2013,05,26,05,49,9.20
2013,05,26,05,50,9.20
2013,05,26,05,51,9.20
2013,05,26,05,52,9.20
2013,05,26,05,53,9.20
2013,05,26,05,54,9.30
2013,05,26,05,55,9.30
2013,05,26,05,56,9.30
2013,05,26,05,57,9.30
2013,05,26,05,58,9.30
2013,05,26,05,59,9.30
2013,05,26,06,00,9.30
2013,05,26,06,01,9.30
2013,05,26,06,02,9.30
2013,05,26,06,03,9.30
2013,05,26,06,04,9.30
2013,05,26,06,05,9.30
2013,05,26,06,06,9.30
2013,05,26,06,07,9.30
2013,05,26,06,08,9.30
2013,05,26,06,09,9.30
2013,05,26,06,10,9.30
2013,05,26,06,11,9.40
2013,05,26,06,12,9.40
2013,05,26,06,13,9.40
2013,05,26,06,14,9.40
2013,05,26,06,15,9.40
2013,05,26,06,16,9.40
2013,05,26,06,17,9.40
2013,05,26,06,18,9.40
2013,05,26,06,19,9.40
2013,05,26,06,20,9.40
2013,05,26,06,21,9.40
2013,05,26,06,22,9.40
2013,05,26,06,23,9.40
2013,05,26,06,24,9.40
2013,05,26,06,25,9.40
2013,05,26,06,26,9.40
2013,05,26,06,27,9.40
2013,05,26,06,28,9.40
2013,05,26,06,29,9.40
2013,05,26,06,30,9.40
2013,05,26,06,31,9.40
2013,05,26,06,32,9.50
2013,05,26,06,33,9.50
2013,05,26,06,34,9.50
2013,05,26,06,35,9.50
2013,05,26,06,36,9.50
2013,05,26,06,37,9.60
2013,05,26,06,38,9.60
2013,05,26,06,39,9.60
2013,05,26,06,40,9.60
2013,05,26,06,41,9.60
2013,05,26,06,42,9.60
2013,05,26,06,43,9.60
2013,05,26,06,44,9.60
2013,05,26,06,45,9.70
2013,05,26,06,46,9.70
2013,05,26,06,47,9.70
2013,05,26,06,48,9.70
2013,05,26,06,49,9.70
2013,05,26,06,50,9.80
2013,05,26,06,51,9.80
2013,05,26,06,52,9.80
2013,05,26,06,53,9.80
2013,05,26,06,54,9.90
2013,05,26,06,55,9.90
2013,05,26,06,56,9.90
2013,05,26,06,57,9.90
2013,05,26,06,58,10.00
2013,05,26,06,59,10.00
2013,05,26,07,00,10.10
2013,05,26,07,01,10.10
2013,05,26,07,02,10.10
2013,05,26,07,03,10.10
2013,05,26,07,04,10.10
2013,05,26,07,05,10.20
2013,05,26,07,06,10.20
2013,05,26,07,07,10.20
2013,05,26,07,08,10.20
2013,05,26,07,09,10.20
2013,05,26,07,10,10.30
2013,05,26,07,11,10.30
2013,05,26,07,12,10.30
2013,05,26,07,13,10.30
2013,05,26,07,14,10.40
2013,05,26,07,15,10.40
2013,05,26,07,16,10.40
2013,05,26,07,17,10.40
2013,05,26,07,18,10.40
2013,05,26,07,19,10.40
2013,05,26,07,20,10.40
2013,05,26,07,21,10.50
2013,05,26,07,22,10.50
2013,05,26,07,23,10.50
2013,05,26,07,24,10.60
2013,05,26,07,25,10.60
2013,05,26,07,26,10.60
2013,05,26,07,27,10.60
2013,05,26,07,28,10.70
2013,05,26,07,29,10.70
2013,05,26,07,30,10.70
2013,05,26,07,31,10.70
2013,05,26,07,32,10.80
2013,05,26,07,33,10.80
2013,05,26,07,34,10.80
2013,05,26,07,35,10.80
2013,05,26,07,36,10.80
2013,05,26,07,37,10.80
2013,05,26,07,38,10.90
2013,05,26,07,39,10.90
2013,05,26,07,40,10.90
2013,05,26,07,41,11.00
2013,05,26,07,42,11.00
2013,05,26,07,43,11.10
2013,05,26,07,44,11.10
2013,05,26,07,45,11.10
2013,05,26,07,46,11.10
2013,05,26,07,47,11.20
2013,05,26,07,48,11.20
2013,05,26,07,49,11.20
2013,05,26,07,50,11.30
2013,05,26,07,51,11.30
2013,05,26,07,52,11.30
2013,05,26,07,53,11.40
2013,05,26,07,54,11.40
2013,05,26,07,55,11.40
2013,05,26,07,56,11.40
2013,05,26,07,57,11.40
2013,05,26,07,58,11.50
2013,05,26,07,59,11.50
2013,05,26,08,00,11.50
2013,05,26,08,01,11.50
2013,05,26,08,02,11.60
2013,05,26,08,03,11.60
2013,05,26,08,04,11.60
2013,05,26,08,05,11.60
2013,05,26,08,06,11.60
2013,05,26,08,07,11.60
2013,05,26,08,08,11.60
2013,05,26,08,09,11.70
2013,05,26,08,10,11.70
2013,05,26,08,11,11.70
2013,05,26,08,12,11.70
2013,05,26,08,13,11.70
2013,05,26,08,14,11.70
2013,05,26,08,15,11.70
2013,05,26,08,16,11.80
2013,05,26,08,17,11.80
2013,05,26,08,18,11.80
2013,05,26,08,19,11.80
2013,05,26,08,20,11.80
2013,05,26,08,21,11.80
2013,05,26,08,22,11.80
2013,05,26,08,23,11.80
2013,05,26,08,24,11.80
2013,05,26,08,25,11.80
2013,05,26,08,26,11.80
2013,05,26,08,27,11.80
2013,05,26,08,28,11.80
2013,05,26,08,29,11.80
2013,05,26,08,30,11.80
2013,05,26,08,31,11.90
2013,05,26,08,32,11.90
2013,05,26,08,33,11.90
2013,05,26,08,34,12.00
2013,05,26,08,35,12.00
2013,05,26,08,36,12.10
2013,05,26,08,37,12.10
2013,05,26,08,38,12.10
2013,05,26,08,39,12.20
2013,05,26,08,40,12.20
2013,05,26,08,41,12.20
2013,05,26,08,42,12.20
2013,05,26,08,43,12.30
2013,05,26,08,44,12.30
2013,05,26,08,45,12.30
2013,05,26,08,46,12.20
2013,05,26,08,47,12.20
2013,05,26,08,48,12.20
2013,05,26,08,49,12.30
2013,05,26,08,50,12.30
2013,05,26,08,51,12.30
2013,05,26,08,52,12.40
2013,05,26,08,53,12.40
2013,05,26,08,54,12.40
2013,05,26,08,55,12.40
2013,05,26,08,56,12.40
2013,05,26,08,57,12.40
2013,05,26,08,58,12.40
2013,05,26,08,59,12.50
2013,05,26,09,00,12.50
2013,05,26,09,01,12.60
2013,05,26,09,02,12.60
2013,05,26,09,03,12.60
2013,05,26,09,04,12.60
2013,05,26,09,05,12.60
2013,05,26,09,06,12.70
2013,05,26,09,07,12.70
2013,05,26,09,08,12.80
2013,05,26,09,09,12.80
2013,05,26,09,10,12.80
2013,05,26,09,11,12.90
2013,05,26,09,12,12.90
2013,05,26,09,13,12.90
2013,05,26,09,14,12.90
2013,05,26,09,15,12.90
2013,05,26,09,16,12.90
2013,05,26,09,17,13.00
2013,05,26,09,18,13.00
2013,05,26,09,19,13.00
2013,05,26,09,20,13.10
2013,05,26,09,21,13.10
2013,05,26,09,22,13.10
2013,05,26,09,23,13.20
2013,05,26,09,24,13.20
2013,05,26,09,25,13.20
2013,05,26,09,26,13.20
2013,05,26,09,27,13.20
2013,05,26,09,28,13.30
2013,05,26,09,29,13.30
2013,05,26,09,30,13.30
2013,05,26,09,31,13.30
2013,05,26,09,32,13.30
2013,05,26,09,33,13.40
2013,05,26,09,34,13.40
2013,05,26,09,35,13.40
2013,05,26,09,36,13.40
2013,05,26,09,37,13.40
2013,05,26,09,38,13.40
2013,05,26,09,39,13.40
2013,05,26,09,40,13.40
2013,05,26,09,41,13.40
2013,05,26,09,42,13.40
2013,05,26,09,43,13.40
2013,05,26,09,44,13.40
2013,05,26,09,45,13.40
2013,05,26,09,46,13.30
2013,05,26,09,47,13.30
2013,05,26,09,48,13.30
2013,05,26,09,49,13.30
2013,05,26,09,50,13.30
2013,05,26,09,51,13.40
2013,05,26,09,52,13.40
2013,05,26,09,53,13.30
2013,05,26,09,54,13.30
2013,05,26,09,55,13.40
2013,05,26,09,56,13.40
2013,05,26,09,57,13.40
2013,05,26,09,58,13.40
2013,05,26,09,59,13.50
2013,05,26,10,00,13.50
2013,05,26,10,01,13.50
2013,05,26,10,02,13.60
2013,05,26,10,03,13.70
2013,05,26,10,04,13.70
2013,05,26,10,05,13.70
2013,05,26,10,06,13.70
2013,05,26,10,07,13.70
2013,05,26,10,08,13.70
2013,05,26,10,09,13.70
2013,05,26,10,10,13.70
2013,05,26,10,11,13.70
2013,05,26,10,12,13.70
2013,05,26,10,13,13.70
2013,05,26,10,14,13.70
2013,05,26,10,15,13.70
2013,05,26,10,16,13.70
2013,05,26,10,17,13.70
2013,05,26,10,18,13.60
2013,05,26,10,19,13.60
2013,05,26,10,20,13.60
2013,05,26,10,21,13.50
2013,05,26,10,22,13.50
2013,05,26,10,23,13.40
2013,05,26,10,24,13.40
2013,05,26,10,25,13.30
2013,05,26,10,26,13.30
2013,05,26,10,27,13.30
2013,05,26,10,28,13.30
2013,05,26,10,29,13.30
2013,05,26,10,30,13.20
2013,05,26,10,31,13.20
2013,05,26,10,32,13.20
2013,05,26,10,33,13.20
2013,05,26,10,34,13.20
2013,05,26,10,35,13.20
2013,05,26,10,36,13.20
2013,05,26,10,37,13.20
2013,05,26,10,38,13.20
2013,05,26,10,39,13.20
2013,05,26,10,40,13.20
2013,05,26,10,41,13.30
2013,05,26,10,42,13.30
2013,05,26,10,43,13.30
2013,05,26,10,44,13.30
2013,05,26,10,45,13.30
2013,05,26,10,46,13.40
2013,05,26,10,47,13.40
2013,05,26,10,48,13.40
2013,05,26,10,49,13.50
2013,05,26,10,50,13.60
2013,05,26,10,51,13.70
2013,05,26,10,52,13.70
2013,05,26,10,53,13.80
2013,05,26,10,54,13.90
2013,05,26,10,55,14.00
2013,05,26,10,56,14.00
2013,05,26,10,57,14.10
2013,05,26,10,58,14.10
2013,05,26,10,59,14.20
2013,05,26,11,00,14.20
2013,05,26,11,01,14.20
2013,05,26,11,02,14.30
2013,05,26,11,03,14.30
2013,05,26,11,04,14.40
2013,05,26,11,05,14.50
2013,05,26,11,06,14.50
2013,05,26,11,07,14.60
2013,05,26,11,08,14.60
2013,05,26,11,09,14.70
2013,05,26,11,10,14.70
2013,05,26,11,11,14.80
2013,05,26,11,12,14.80
2013,05,26,11,13,14.80
2013,05,26,11,14,14.80
2013,05,26,11,15,14.80
2013,05,26,11,16,14.80
2013,05,26,11,17,14.80
2013,05,26,11,18,14.80
2013,05,26,11,19,14.80
2013,05,26,11,20,14.80
2013,05,26,11,21,14.80
2013,05,26,11,22,14.80
2013,05,26,11,23,14.80
2013,05,26,11,24,14.80
2013,05,26,11,25,14.90
2013,05,26,11,26,14.90
2013,05,26,11,27,14.90
2013,05,26,11,28,14.90
2013,05,26,11,29,14.80
2013,05,26,11,30,14.80
2013,05,26,11,31,14.80
2013,05,26,11,32,14.80
2013,05,26,11,33,14.80
2013,05,26,11,34,14.80
2013,05,26,11,35,14.80
2013,05,26,11,36,14.80
2013,05,26,11,37,14.80
2013,05,26,11,38,14.70
2013,05,26,11,39,14.70
2013,05,26,11,40,14.70
2013,05,26,11,41,14.70
2013,05,26,11,42,14.70
2013,05,26,11,43,14.70
2013,05,26,11,44,14.70
2013,05,26,11,45,14.70
2013,05,26,11,46,14.70
2013,05,26,11,47,14.70
2013,05,26,11,48,14.70
2013,05,26,11,49,14.60
2013,05,26,11,50,14.70
2013,05,26,11,51,14.70
2013,05,26,11,52,14.80
2013,05,26,11,53,14.80
2013,05,26,11,54,15.00
2013,05,26,11,55,15.00
2013,05,26,11,56,15.00
2013,05,26,11,57,15.00
2013,05,26,11,58,15.00
2013,05,26,11,59,15.00
2013,05,26,12,00,15.10
2013,05,26,12,01,15.30
2013,05,26,12,02,15.40
2013,05,26,12,03,15.60
2013,05,26,12,04,15.70
2013,05,26,12,05,15.90
2013,05,26,12,06,16.10
2013,05,26,12,07,16.20
2013,05,26,12,08,16.20
2013,05,26,12,09,16.20
2013,05,26,12,10,16.30
2013,05,26,12,11,16.30
2013,05,26,12,12,16.40
2013,05,26,12,13,16.40
2013,05,26,12,14,16.50
2013,05,26,12,15,16.60
2013,05,26,12,16,16.60
2013,05,26,12,17,16.60
2013,05,26,12,18,16.50
2013,05,26,12,19,16.50
2013,05,26,12,20,16.50
2013,05,26,12,21,16.50
2013,05,26,12,22,16.50
2013,05,26,12,23,16.50
2013,05,26,12,24,16.60
2013,05,26,12,25,16.60
2013,05,26,12,26,16.70
2013,05,26,12,27,16.70
2013,05,26,12,28,16.80
2013,05,26,12,29,16.80
2013,05,26,12,30,16.90
2013,05,26,12,31,17.00
2013,05,26,12,32,17.00
2013,05,26,12,33,17.10
2013,05,26,12,34,17.10
2013,05,26,12,35,17.10
2013,05,26,12,36,17.10
2013,05,26,12,37,17.10
2013,05,26,12,38,17.00
2013,05,26,12,39,17.00
2013,05,26,12,40,17.00
2013,05,26,12,41,17.00
2013,05,26,12,42,17.00
2013,05,26,12,43,17.10
2013,05,26,12,44,17.10
2013,05,26,12,45,17.20
2013,05,26,12,46,17.20
2013,05,26,12,47,17.20
2013,05,26,12,48,17.30
2013,05,26,12,49,17.30
2013,05,26,12,50,17.20
2013,05,26,12,51,17.10
2013,05,26,12,52,17.10
2013,05,26,12,53,17.10
2013,05,26,12,54,17.10
2013,05,26,12,55,17.00
2013,05,26,12,56,16.90
2013,05,26,12,57,16.80
2013,05,26,12,58,16.70
2013,05,26,12,59,16.70
2013,05,26,13,00,16.70
2013,05,26,13,01,16.60
2013,05,26,13,02,16.60
2013,05,26,13,03,16.60
2013,05,26,13,04,16.70
2013,05,26,13,05,16.70
2013,05,26,13,06,16.80
2013,05,26,13,07,16.80
2013,05,26,13,08,16.90
2013,05,26,13,09,17.00
2013,05,26,13,10,17.10
2013,05,26,13,11,17.10
2013,05,26,13,12,17.10
2013,05,26,13,13,17.10
2013,05,26,13,14,17.10
2013,05,26,13,15,17.10
2013,05,26,13,16,17.00
2013,05,26,13,17,17.00
2013,05,26,13,18,17.00
2013,05,26,13,19,16.90
2013,05,26,13,20,16.80
2013,05,26,13,21,16.70
2013,05,26,13,22,16.70
2013,05,26,13,23,16.70
2013,05,26,13,24,16.70
2013,05,26,13,25,16.70
2013,05,26,13,26,16.80
2013,05,26,13,27,16.90
2013,05,26,13,28,17.00
2013,05,26,13,29,17.10
2013,05,26,13,30,17.10
2013,05,26,13,31,17.10
2013,05,26,13,32,17.20
2013,05,26,13,33,17.30
2013,05,26,13,34,17.20
2013,05,26,13,35,17.20
2013,05,26,13,36,17.20
2013,05,26,13,37,17.10
2013,05,26,13,38,17.10
2013,05,26,13,39,17.10
2013,05,26,13,40,17.00
2013,05,26,13,41,17.00
2013,05,26,13,42,17.00
2013,05,26,13,43,17.00
2013,05,26,13,44,17.00
2013,05,26,13,45,17.00
2013,05,26,13,46,17.00
2013,05,26,13,47,17.00
2013,05,26,13,48,17.00
2013,05,26,13,49,17.00
2013,05,26,13,50,17.00
2013,05,26,13,51,16.90
2013,05,26,13,52,16.90
2013,05,26,13,53,16.90
2013,05,26,13,54,16.80
2013,05,26,13,55,16.80
2013,05,26,13,56,16.80
2013,05,26,13,57,16.70
2013,05,26,13,58,16.70
2013,05,26,13,59,16.70
2013,05,26,14,00,16.70
2013,05,26,14,01,16.70
2013,05,26,14,02,16.80
2013,05,26,14,03,16.80
2013,05,26,14,04,16.80
2013,05,26,14,05,16.90
2013,05,26,14,06,16.90
2013,05,26,14,07,16.90
2013,05,26,14,08,16.90
2013,05,26,14,09,16.90
2013,05,26,14,10,16.90
2013,05,26,14,11,16.90
2013,05,26,14,12,16.90
2013,05,26,14,13,17.00
2013,05,26,14,14,17.00
2013,05,26,14,15,17.00
2013,05,26,14,16,17.00
2013,05,26,14,17,17.00
2013,05,26,14,18,17.00
2013,05,26,14,19,17.10
2013,05,26,14,20,17.20
2013,05,26,14,21,17.30
2013,05,26,14,22,17.30
2013,05,26,14,23,17.40
2013,05,26,14,24,17.50
2013,05,26,14,25,17.50
2013,05,26,14,26,17.60
2013,05,26,14,27,17.60
2013,05,26,14,28,17.70
2013,05,26,14,29,17.70
2013,05,26,14,30,17.70
2013,05,26,14,31,17.70
2013,05,26,14,32,17.70
2013,05,26,14,33,17.60
2013,05,26,14,34,17.50
2013,05,26,14,35,17.50
2013,05,26,14,36,17.50
2013,05,26,14,37,17.40
2013,05,26,14,38,17.40
2013,05,26,14,39,17.40
2013,05,26,14,40,17.40
2013,05,26,14,41,17.40
2013,05,26,14,42,17.30
2013,05,26,14,43,17.30
2013,05,26,14,44,17.20
2013,05,26,14,45,17.30
2013,05,26,14,46,17.30
2013,05,26,14,47,17.40
2013,05,26,14,48,17.40
2013,05,26,14,49,17.40
2013,05,26,14,50,17.40
2013,05,26,14,51,17.40
2013,05,26,14,52,17.30
2013,05,26,14,53,17.30
2013,05,26,14,54,17.20
2013,05,26,14,55,17.10
2013,05,26,14,56,17.10
2013,05,26,14,57,17.00
2013,05,26,14,58,17.00
2013,05,26,14,59,16.90
2013,05,26,15,00,16.90
2013,05,26,15,01,16.90
2013,05,26,15,02,16.80
2013,05,26,15,03,16.80
2013,05,26,15,04,16.70
2013,05,26,15,05,16.60
2013,05,26,15,06,16.60
2013,05,26,15,07,16.50
2013,05,26,15,08,16.50
2013,05,26,15,09,16.50
2013,05,26,15,10,16.40
2013,05,26,15,11,16.50
2013,05,26,15,12,16.50
2013,05,26,15,13,16.50
2013,05,26,15,14,16.50
2013,05,26,15,15,16.60
2013,05,26,15,16,16.70
2013,05,26,15,17,16.80
2013,05,26,15,18,16.90
2013,05,26,15,19,17.00
2013,05,26,15,20,17.10
2013,05,26,15,21,17.10
2013,05,26,15,22,17.20
2013,05,26,15,23,17.20
2013,05,26,15,24,17.30
2013,05,26,15,25,17.30
2013,05,26,15,26,17.40
2013,05,26,15,27,17.40
2013,05,26,15,28,17.30
2013,05,26,15,29,17.30
2013,05,26,15,30,17.30
2013,05,26,15,31,17.30
2013,05,26,15,32,17.40
2013,05,26,15,33,17.50
2013,05,26,15,34,17.50
2013,05,26,15,35,17.60
2013,05,26,15,36,17.70
2013,05,26,15,37,17.80
2013,05,26,15,38,17.80
2013,05,26,15,39,17.80
2013,05,26,15,40,17.80
2013,05,26,15,41,17.80
2013,05,26,15,42,17.70
2013,05,26,15,43,17.70
2013,05,26,15,44,17.60
2013,05,26,15,45,17.60
2013,05,26,15,46,17.60
2013,05,26,15,47,17.60
2013,05,26,15,48,17.70
2013,05,26,15,49,17.70
2013,05,26,15,50,17.80
2013,05,26,15,51,17.80
2013,05,26,15,52,17.80
2013,05,26,15,53,17.80
2013,05,26,15,54,17.80
2013,05,26,15,55,17.80
2013,05,26,15,56,17.80
2013,05,26,15,57,17.70
2013,05,26,15,58,17.70
2013,05,26,15,59,17.70
2013,05,26,16,00,17.60
2013,05,26,16,01,17.40
2013,05,26,16,02,17.30
2013,05,26,16,03,17.20
2013,05,26,16,04,17.20
2013,05,26,16,05,17.10
2013,05,26,16,06,17.10
2013,05,26,16,07,17.00
2013,05,26,16,08,16.90
2013,05,26,16,09,16.80
2013,05,26,16,10,16.60
2013,05,26,16,11,16.50
2013,05,26,16,12,16.40
2013,05,26,16,13,16.30
2013,05,26,16,14,16.20
2013,05,26,16,15,16.10
2013,05,26,16,16,16.10
2013,05,26,16,17,16.10
2013,05,26,16,18,16.10
2013,05,26,16,19,16.10
2013,05,26,16,20,16.10
2013,05,26,16,21,16.10
2013,05,26,16,22,16.10
2013,05,26,16,23,16.10
2013,05,26,16,24,16.10
2013,05,26,16,25,16.10
2013,05,26,16,26,16.00
2013,05,26,16,27,16.00
2013,05,26,16,28,15.90
2013,05,26,16,29,16.00
2013,05,26,16,30,16.00
2013,05,26,16,31,16.00
2013,05,26,16,32,16.10
2013,05,26,16,33,16.20
2013,05,26,16,34,16.20
2013,05,26,16,35,16.20
2013,05,26,16,36,16.20
2013,05,26,16,37,16.30
2013,05,26,16,38,16.30
2013,05,26,16,39,16.30
2013,05,26,16,40,16.30
2013,05,26,16,41,16.30
2013,05,26,16,42,16.30
2013,05,26,16,43,16.30
2013,05,26,16,44,16.30
2013,05,26,16,45,16.20
2013,05,26,16,46,16.20
2013,05,26,16,47,16.20
2013,05,26,16,48,16.20
2013,05,26,16,49,16.10
2013,05,26,16,50,16.10
2013,05,26,16,51,16.10
2013,05,26,16,52,16.10
2013,05,26,16,53,16.10
2013,05,26,16,54,16.10
2013,05,26,16,55,16.20
2013,05,26,16,56,16.20
2013,05,26,16,57,16.20
2013,05,26,16,58,16.20
2013,05,26,16,59,16.20
2013,05,26,17,00,16.30
2013,05,26,17,01,16.30
2013,05,26,17,02,16.40
2013,05,26,17,03,16.50
2013,05,26,17,04,16.50
2013,05,26,17,05,16.50
2013,05,26,17,06,16.60
2013,05,26,17,07,16.60
2013,05,26,17,08,16.60
2013,05,26,17,09,16.60
2013,05,26,17,10,16.70
2013,05,26,17,11,16.70
2013,05,26,17,12,16.70
2013,05,26,17,13,16.60
2013,05,26,17,14,16.50
2013,05,26,17,15,16.40
2013,05,26,17,16,16.40
2013,05,26,17,17,16.40
2013,05,26,17,18,16.30
2013,05,26,17,19,16.30
2013,05,26,17,20,16.30
2013,05,26,17,21,16.20
2013,05,26,17,22,16.20
2013,05,26,17,23,16.10
2013,05,26,17,24,16.10
2013,05,26,17,25,16.10
2013,05,26,17,26,16.00
2013,05,26,17,27,15.90
2013,05,26,17,28,15.80
2013,05,26,17,29,15.80
2013,05,26,17,30,15.80
2013,05,26,17,31,15.70
2013,05,26,17,32,15.70
2013,05,26,17,33,15.60
2013,05,26,17,34,15.60
2013,05,26,17,35,15.60
2013,05,26,17,36,15.60
2013,05,26,17,37,15.50
2013,05,26,17,38,15.50
2013,05,26,17,39,15.50
2013,05,26,17,40,15.40
2013,05,26,17,41,15.40