Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,24,00,00,9.20
2016,04,24,00,01,9.20
2016,04,24,00,02,9.20
2016,04,24,00,03,9.20
2016,04,24,00,04,9.20
2016,04,24,00,05,9.10
2016,04,24,00,06,9.10
2016,04,24,00,07,9.10
2016,04,24,00,08,9.10
2016,04,24,00,09,9.10
2016,04,24,00,10,9.10
2016,04,24,00,11,9.10
2016,04,24,00,12,9.10
2016,04,24,00,13,9.10
2016,04,24,00,14,9.10
2016,04,24,00,15,9.10
2016,04,24,00,16,9.10
2016,04,24,00,17,9.10
2016,04,24,00,18,9.10
2016,04,24,00,19,9.10
2016,04,24,00,20,9.10
2016,04,24,00,21,9.10
2016,04,24,00,22,9.10
2016,04,24,00,23,9.10
2016,04,24,00,24,9.10
2016,04,24,00,25,9.10
2016,04,24,00,26,9.10
2016,04,24,00,27,9.00
2016,04,24,00,28,9.00
2016,04,24,00,29,9.00
2016,04,24,00,30,9.00
2016,04,24,00,31,8.90
2016,04,24,00,32,8.90
2016,04,24,00,33,8.90
2016,04,24,00,34,8.90
2016,04,24,00,35,8.90
2016,04,24,00,36,8.90
2016,04,24,00,37,8.90
2016,04,24,00,38,8.90
2016,04,24,00,39,8.90
2016,04,24,00,40,8.90
2016,04,24,00,41,8.90
2016,04,24,00,42,8.90
2016,04,24,00,43,8.90
2016,04,24,00,44,8.90
2016,04,24,00,45,8.90
2016,04,24,00,46,8.90
2016,04,24,00,47,8.90
2016,04,24,00,48,8.90
2016,04,24,00,49,8.90
2016,04,24,00,50,8.90
2016,04,24,00,51,8.90
2016,04,24,00,52,8.90
2016,04,24,00,53,8.90
2016,04,24,00,54,8.80
2016,04,24,00,55,8.90
2016,04,24,00,56,8.80
2016,04,24,00,57,8.90
2016,04,24,00,58,8.80
2016,04,24,00,59,8.80
2016,04,24,01,00,8.80
2016,04,24,01,01,8.90
2016,04,24,01,02,8.90
2016,04,24,01,03,8.90
2016,04,24,01,04,8.90
2016,04,24,01,05,8.90
2016,04,24,01,06,8.80
2016,04,24,01,07,8.80
2016,04,24,01,08,8.80
2016,04,24,01,09,8.80
2016,04,24,01,10,8.80
2016,04,24,01,11,8.80
2016,04,24,01,12,8.80
2016,04,24,01,13,8.80
2016,04,24,01,14,8.80
2016,04,24,01,15,8.80
2016,04,24,01,16,8.80
2016,04,24,01,17,8.80
2016,04,24,01,18,8.70
2016,04,24,01,19,8.70
2016,04,24,01,20,8.70
2016,04,24,01,21,8.70
2016,04,24,01,22,8.70
2016,04,24,01,23,8.70
2016,04,24,01,24,8.60
2016,04,24,01,25,8.60
2016,04,24,01,26,8.60
2016,04,24,01,27,8.60
2016,04,24,01,28,8.60
2016,04,24,01,29,8.60
2016,04,24,01,30,8.60
2016,04,24,01,31,8.60
2016,04,24,01,32,8.60
2016,04,24,01,33,8.60
2016,04,24,01,34,8.50
2016,04,24,01,35,8.50
2016,04,24,01,36,8.50
2016,04,24,01,37,8.50
2016,04,24,01,38,8.40
2016,04,24,01,39,8.40
2016,04,24,01,40,8.40
2016,04,24,01,41,8.40
2016,04,24,01,42,8.40
2016,04,24,01,43,8.40
2016,04,24,01,44,8.40
2016,04,24,01,45,8.40
2016,04,24,01,46,8.40
2016,04,24,01,47,8.40
2016,04,24,01,48,8.40
2016,04,24,01,49,8.40
2016,04,24,01,50,8.40
2016,04,24,01,51,8.40
2016,04,24,01,52,8.40
2016,04,24,01,53,8.40
2016,04,24,01,54,8.40
2016,04,24,01,55,8.40
2016,04,24,01,56,8.40
2016,04,24,01,57,8.30
2016,04,24,01,58,8.40
2016,04,24,01,59,8.40
2016,04,24,02,00,8.40
2016,04,24,02,01,8.40
2016,04,24,02,02,8.40
2016,04,24,02,03,8.40
2016,04,24,02,04,8.40
2016,04,24,02,05,8.40
2016,04,24,02,06,8.40
2016,04,24,02,07,8.40
2016,04,24,02,08,8.40
2016,04,24,02,09,8.40
2016,04,24,02,10,8.40
2016,04,24,02,11,8.40
2016,04,24,02,12,8.40
2016,04,24,02,13,8.40
2016,04,24,02,14,8.40
2016,04,24,02,15,8.40
2016,04,24,02,16,8.40
2016,04,24,02,17,8.40
2016,04,24,02,18,8.40
2016,04,24,02,19,8.40
2016,04,24,02,20,8.30
2016,04,24,02,21,8.30
2016,04,24,02,22,8.30
2016,04,24,02,23,8.30
2016,04,24,02,24,8.30
2016,04,24,02,25,8.30
2016,04,24,02,26,8.30
2016,04,24,02,27,8.30
2016,04,24,02,28,8.30
2016,04,24,02,29,8.30
2016,04,24,02,30,8.30
2016,04,24,02,31,8.30
2016,04,24,02,32,8.30
2016,04,24,02,33,8.30
2016,04,24,02,34,8.30
2016,04,24,02,35,8.30
2016,04,24,02,36,8.30
2016,04,24,02,37,8.30
2016,04,24,02,38,8.30
2016,04,24,02,39,8.30
2016,04,24,02,40,8.30
2016,04,24,02,41,8.30
2016,04,24,02,42,8.30
2016,04,24,02,43,8.30
2016,04,24,02,44,8.30
2016,04,24,02,45,8.30
2016,04,24,02,46,8.30
2016,04,24,02,47,8.30
2016,04,24,02,48,8.30
2016,04,24,02,49,8.20
2016,04,24,02,50,8.20
2016,04,24,02,51,8.20
2016,04,24,02,52,8.20
2016,04,24,02,53,8.20
2016,04,24,02,54,8.20
2016,04,24,02,55,8.20
2016,04,24,02,56,8.20
2016,04,24,02,57,8.20
2016,04,24,02,58,8.20
2016,04,24,02,59,8.20
2016,04,24,03,00,8.20
2016,04,24,03,01,8.20
2016,04,24,03,02,8.20
2016,04,24,03,03,8.20
2016,04,24,03,04,8.20
2016,04,24,03,05,8.20
2016,04,24,03,06,8.20
2016,04,24,03,07,8.20
2016,04,24,03,08,8.20
2016,04,24,03,09,8.10
2016,04,24,03,10,8.10
2016,04,24,03,11,8.10
2016,04,24,03,12,8.10
2016,04,24,03,13,8.10
2016,04,24,03,14,8.10
2016,04,24,03,15,8.10
2016,04,24,03,16,8.10
2016,04,24,03,17,8.10
2016,04,24,03,18,8.10
2016,04,24,03,19,8.10
2016,04,24,03,20,8.10
2016,04,24,03,21,8.10
2016,04,24,03,22,8.10
2016,04,24,03,23,8.10
2016,04,24,03,24,8.10
2016,04,24,03,25,8.10
2016,04,24,03,26,8.10
2016,04,24,03,27,8.10
2016,04,24,03,28,8.10
2016,04,24,03,29,8.10
2016,04,24,03,30,8.10
2016,04,24,03,31,8.10
2016,04,24,03,32,8.10
2016,04,24,03,33,8.10
2016,04,24,03,34,8.10
2016,04,24,03,35,8.10
2016,04,24,03,36,8.10
2016,04,24,03,37,8.10
2016,04,24,03,38,8.10
2016,04,24,03,39,8.10
2016,04,24,03,40,8.00
2016,04,24,03,41,8.00
2016,04,24,03,42,8.00
2016,04,24,03,43,8.00
2016,04,24,03,44,8.00
2016,04,24,03,45,8.00
2016,04,24,03,46,8.00
2016,04,24,03,47,8.00
2016,04,24,03,48,8.00
2016,04,24,03,49,8.00
2016,04,24,03,50,8.00
2016,04,24,03,51,8.00
2016,04,24,03,52,8.00
2016,04,24,03,53,8.00
2016,04,24,03,54,8.00
2016,04,24,03,55,8.00
2016,04,24,03,56,8.00
2016,04,24,03,57,8.00
2016,04,24,03,58,8.00
2016,04,24,03,59,8.00
2016,04,24,04,00,8.00
2016,04,24,04,01,7.90
2016,04,24,04,02,7.90
2016,04,24,04,03,7.90
2016,04,24,04,04,7.90
2016,04,24,04,05,7.90
2016,04,24,04,06,7.90
2016,04,24,04,07,7.90
2016,04,24,04,08,7.90
2016,04,24,04,09,7.90
2016,04,24,04,10,7.90
2016,04,24,04,11,7.90
2016,04,24,04,12,7.90
2016,04,24,04,13,7.90
2016,04,24,04,14,7.90
2016,04,24,04,15,7.90
2016,04,24,04,16,7.90
2016,04,24,04,17,7.90
2016,04,24,04,18,7.90
2016,04,24,04,19,7.90
2016,04,24,04,20,7.90
2016,04,24,04,21,7.90
2016,04,24,04,22,7.90
2016,04,24,04,23,7.90
2016,04,24,04,24,7.90
2016,04,24,04,25,7.90
2016,04,24,04,26,7.90
2016,04,24,04,27,7.90
2016,04,24,04,28,7.90
2016,04,24,04,29,7.90
2016,04,24,04,30,7.90
2016,04,24,04,31,7.90
2016,04,24,04,32,7.90
2016,04,24,04,33,7.90
2016,04,24,04,34,7.90
2016,04,24,04,35,7.90
2016,04,24,04,36,7.90
2016,04,24,04,37,7.90
2016,04,24,04,38,7.90
2016,04,24,04,39,7.90
2016,04,24,04,40,7.90
2016,04,24,04,41,7.90
2016,04,24,04,42,7.90
2016,04,24,04,43,7.90
2016,04,24,04,44,7.90
2016,04,24,04,45,7.90
2016,04,24,04,46,7.80
2016,04,24,04,47,7.80
2016,04,24,04,48,7.80
2016,04,24,04,49,7.80
2016,04,24,04,50,7.80
2016,04,24,04,51,7.80
2016,04,24,04,52,7.80
2016,04,24,04,53,7.80
2016,04,24,04,54,7.80
2016,04,24,04,55,7.80
2016,04,24,04,56,7.80
2016,04,24,04,57,7.80
2016,04,24,04,58,7.80
2016,04,24,04,59,7.80
2016,04,24,05,00,7.80
2016,04,24,05,01,7.80
2016,04,24,05,02,7.80
2016,04,24,05,03,7.80
2016,04,24,05,04,7.80
2016,04,24,05,05,7.80
2016,04,24,05,06,7.80
2016,04,24,05,07,7.80
2016,04,24,05,08,7.80
2016,04,24,05,09,7.80
2016,04,24,05,10,7.80
2016,04,24,05,11,7.80
2016,04,24,05,12,7.80
2016,04,24,05,13,7.80
2016,04,24,05,14,7.80
2016,04,24,05,15,7.80
2016,04,24,05,16,7.80
2016,04,24,05,17,7.80
2016,04,24,05,18,7.80
2016,04,24,05,19,7.70
2016,04,24,05,20,7.70
2016,04,24,05,21,7.70
2016,04,24,05,22,7.70
2016,04,24,05,23,7.70
2016,04,24,05,24,7.70
2016,04,24,05,25,7.70
2016,04,24,05,26,7.70
2016,04,24,05,27,7.70
2016,04,24,05,28,7.70
2016,04,24,05,29,7.70
2016,04,24,05,30,7.70
2016,04,24,05,31,7.70
2016,04,24,05,32,7.70
2016,04,24,05,33,7.70
2016,04,24,05,34,7.70
2016,04,24,05,35,7.70
2016,04,24,05,36,7.70
2016,04,24,05,37,7.70
2016,04,24,05,38,7.70
2016,04,24,05,39,7.70
2016,04,24,05,40,7.70
2016,04,24,05,41,7.70
2016,04,24,05,42,7.70
2016,04,24,05,43,7.70
2016,04,24,05,44,7.70
2016,04,24,05,45,7.70
2016,04,24,05,46,7.70
2016,04,24,05,47,7.70
2016,04,24,05,48,7.70
2016,04,24,05,49,7.70
2016,04,24,05,50,7.70
2016,04,24,05,51,7.70
2016,04,24,05,52,7.70
2016,04,24,05,53,7.70
2016,04,24,05,54,7.60
2016,04,24,05,55,7.60
2016,04,24,05,56,7.60
2016,04,24,05,57,7.60
2016,04,24,05,58,7.60
2016,04,24,05,59,7.60
2016,04,24,06,00,7.60
2016,04,24,06,01,7.50
2016,04,24,06,02,7.50
2016,04,24,06,03,7.50
2016,04,24,06,04,7.50
2016,04,24,06,05,7.50
2016,04,24,06,06,7.50
2016,04,24,06,07,7.50
2016,04,24,06,08,7.40
2016,04,24,06,09,7.40
2016,04,24,06,10,7.40
2016,04,24,06,11,7.40
2016,04,24,06,12,7.40
2016,04,24,06,13,7.40
2016,04,24,06,14,7.40
2016,04,24,06,15,7.40
2016,04,24,06,16,7.40
2016,04,24,06,17,7.40
2016,04,24,06,18,7.40
2016,04,24,06,19,7.40
2016,04,24,06,20,7.40
2016,04,24,06,21,7.40
2016,04,24,06,22,7.40
2016,04,24,06,23,7.40
2016,04,24,06,24,7.40
2016,04,24,06,25,7.40
2016,04,24,06,26,7.40
2016,04,24,06,27,7.40
2016,04,24,06,28,7.40
2016,04,24,06,29,7.40
2016,04,24,06,30,7.40
2016,04,24,06,31,7.40
2016,04,24,06,32,7.40
2016,04,24,06,33,7.40
2016,04,24,06,34,7.40
2016,04,24,06,35,7.40
2016,04,24,06,36,7.40
2016,04,24,06,37,7.40
2016,04,24,06,38,7.40
2016,04,24,06,39,7.40
2016,04,24,06,40,7.40
2016,04,24,06,41,7.40
2016,04,24,06,42,7.40
2016,04,24,06,43,7.40
2016,04,24,06,44,7.40
2016,04,24,06,45,7.40
2016,04,24,06,46,7.40
2016,04,24,06,47,7.40
2016,04,24,06,48,7.40
2016,04,24,06,49,7.40
2016,04,24,06,50,7.40
2016,04,24,06,51,7.40
2016,04,24,06,52,7.40
2016,04,24,06,53,7.40
2016,04,24,06,54,7.40
2016,04,24,06,55,7.40
2016,04,24,06,56,7.40
2016,04,24,06,57,7.40
2016,04,24,06,58,7.40
2016,04,24,06,59,7.40
2016,04,24,07,00,7.40
2016,04,24,07,01,7.40
2016,04,24,07,02,7.40
2016,04,24,07,03,7.40
2016,04,24,07,04,7.40
2016,04,24,07,05,7.40
2016,04,24,07,06,7.40
2016,04,24,07,07,7.40
2016,04,24,07,08,7.40
2016,04,24,07,09,7.40
2016,04,24,07,10,7.40
2016,04,24,07,11,7.40
2016,04,24,07,12,7.50
2016,04,24,07,13,7.50
2016,04,24,07,14,7.50
2016,04,24,07,15,7.50
2016,04,24,07,16,7.50
2016,04,24,07,17,7.40
2016,04,24,07,18,7.40
2016,04,24,07,19,7.40
2016,04,24,07,20,7.40
2016,04,24,07,21,7.40
2016,04,24,07,22,7.40
2016,04,24,07,23,7.40
2016,04,24,07,24,7.40
2016,04,24,07,25,7.30
2016,04,24,07,26,7.30
2016,04,24,07,27,7.30
2016,04,24,07,28,7.30
2016,04,24,07,29,7.30
2016,04,24,07,30,7.30
2016,04,24,07,31,7.30
2016,04,24,07,32,7.30
2016,04,24,07,33,7.30
2016,04,24,07,34,7.30
2016,04,24,07,35,7.40
2016,04,24,07,36,7.40
2016,04,24,07,37,7.40
2016,04,24,07,38,7.40
2016,04,24,07,39,7.40
2016,04,24,07,40,7.40
2016,04,24,07,41,7.40
2016,04,24,07,42,7.40
2016,04,24,07,43,7.50
2016,04,24,07,44,7.50
2016,04,24,07,45,7.50
2016,04,24,07,46,7.50
2016,04,24,07,47,7.50
2016,04,24,07,48,7.60
2016,04,24,07,49,7.50
2016,04,24,07,50,7.60
2016,04,24,07,51,7.60
2016,04,24,07,52,7.60
2016,04,24,07,53,7.60
2016,04,24,07,54,7.60
2016,04,24,07,55,7.60
2016,04,24,07,56,7.60
2016,04,24,07,57,7.70
2016,04,24,07,58,7.70
2016,04,24,07,59,7.70
2016,04,24,08,00,7.70
2016,04,24,08,01,7.70
2016,04,24,08,02,7.70
2016,04,24,08,03,7.80
2016,04,24,08,04,7.80
2016,04,24,08,05,7.80
2016,04,24,08,06,7.80
2016,04,24,08,07,7.80
2016,04,24,08,08,7.80
2016,04,24,08,09,7.80
2016,04,24,08,10,7.80
2016,04,24,08,11,7.80
2016,04,24,08,12,7.80
2016,04,24,08,13,7.80
2016,04,24,08,14,7.80
2016,04,24,08,15,7.80
2016,04,24,08,16,7.80
2016,04,24,08,17,7.80
2016,04,24,08,18,7.80
2016,04,24,08,19,7.80
2016,04,24,08,20,7.80
2016,04,24,08,21,7.90
2016,04,24,08,22,7.90
2016,04,24,08,23,7.90
2016,04,24,08,24,7.90
2016,04,24,08,25,7.90
2016,04,24,08,26,7.90
2016,04,24,08,27,8.00
2016,04,24,08,28,8.00
2016,04,24,08,29,8.00
2016,04,24,08,30,8.00
2016,04,24,08,31,8.00
2016,04,24,08,32,7.90
2016,04,24,08,33,7.90
2016,04,24,08,34,7.90
2016,04,24,08,35,7.90
2016,04,24,08,36,7.90
2016,04,24,08,37,7.90
2016,04,24,08,38,8.00
2016,04,24,08,39,8.00
2016,04,24,08,40,8.00
2016,04,24,08,41,8.00
2016,04,24,08,42,8.10
2016,04,24,08,43,8.10
2016,04,24,08,44,8.10
2016,04,24,08,45,8.10
2016,04,24,08,46,8.20
2016,04,24,08,47,8.20
2016,04,24,08,48,8.20
2016,04,24,08,49,8.30
2016,04,24,08,50,8.30
2016,04,24,08,51,8.30
2016,04,24,08,52,8.40
2016,04,24,08,53,8.40
2016,04,24,08,54,8.40
2016,04,24,08,55,8.40
2016,04,24,08,56,8.40
2016,04,24,08,57,8.40
2016,04,24,08,58,8.40
2016,04,24,08,59,8.40
2016,04,24,09,00,8.40
2016,04,24,09,01,8.40
2016,04,24,09,02,8.40
2016,04,24,09,03,8.40
2016,04,24,09,04,8.40
2016,04,24,09,05,8.40
2016,04,24,09,06,8.40
2016,04,24,09,07,8.50
2016,04,24,09,08,8.50
2016,04,24,09,09,8.50
2016,04,24,09,10,8.50
2016,04,24,09,11,8.60
2016,04,24,09,12,8.60
2016,04,24,09,13,8.60
2016,04,24,09,14,8.60
2016,04,24,09,15,8.70
2016,04,24,09,16,8.70
2016,04,24,09,17,8.70
2016,04,24,09,18,8.80
2016,04,24,09,19,8.80
2016,04,24,09,20,8.90
2016,04,24,09,21,8.90
2016,04,24,09,22,8.80
2016,04,24,09,23,8.80
2016,04,24,09,24,8.80
2016,04,24,09,25,8.80
2016,04,24,09,26,8.80
2016,04,24,09,27,8.80
2016,04,24,09,28,8.90
2016,04,24,09,29,8.90
2016,04,24,09,30,8.90
2016,04,24,09,31,8.90
2016,04,24,09,32,9.00
2016,04,24,09,33,9.00
2016,04,24,09,34,9.00
2016,04,24,09,35,9.10
2016,04,24,09,36,9.10
2016,04,24,09,37,9.10
2016,04,24,09,38,9.10
2016,04,24,09,39,9.20
2016,04,24,09,40,9.20
2016,04,24,09,41,9.20
2016,04,24,09,42,9.20
2016,04,24,09,43,9.20
2016,04,24,09,44,9.30
2016,04,24,09,45,9.30
2016,04,24,09,46,9.30
2016,04,24,09,47,9.40
2016,04,24,09,48,9.40
2016,04,24,09,49,9.50
2016,04,24,09,50,9.50
2016,04,24,09,51,9.50
2016,04,24,09,52,9.60
2016,04,24,09,53,9.60
2016,04,24,09,54,9.60
2016,04,24,09,55,9.60
2016,04,24,09,56,9.50
2016,04,24,09,57,9.50
2016,04,24,09,58,9.60
2016,04,24,09,59,9.60
2016,04,24,10,00,9.60
2016,04,24,10,01,9.60
2016,04,24,10,02,9.70
2016,04,24,10,03,9.70
2016,04,24,10,04,9.70
2016,04,24,10,05,9.70
2016,04,24,10,06,9.70
2016,04,24,10,07,9.80
2016,04,24,10,08,9.80
2016,04,24,10,09,9.80
2016,04,24,10,10,9.80
2016,04,24,10,11,9.80
2016,04,24,10,12,9.80
2016,04,24,10,13,9.70
2016,04,24,10,14,9.70
2016,04,24,10,15,9.70
2016,04,24,10,16,9.70
2016,04,24,10,17,9.70
2016,04,24,10,18,9.80
2016,04,24,10,19,9.80
2016,04,24,10,20,9.90
2016,04,24,10,21,10.00
2016,04,24,10,22,10.00
2016,04,24,10,23,10.00
2016,04,24,10,24,10.00
2016,04,24,10,25,10.10
2016,04,24,10,26,10.10
2016,04,24,10,27,10.00
2016,04,24,10,28,10.00
2016,04,24,10,29,10.00
2016,04,24,10,30,10.00
2016,04,24,10,31,9.90
2016,04,24,10,32,9.90
2016,04,24,10,33,10.00
2016,04,24,10,34,9.90
2016,04,24,10,35,9.90
2016,04,24,10,36,10.00
2016,04,24,10,37,10.00
2016,04,24,10,38,10.10
2016,04,24,10,39,10.20
2016,04,24,10,40,10.30
2016,04,24,10,41,10.30
2016,04,24,10,42,10.30
2016,04,24,10,43,10.30
2016,04,24,10,44,10.30
2016,04,24,10,45,10.20
2016,04,24,10,46,10.20
2016,04,24,10,47,10.30
2016,04,24,10,48,10.30
2016,04,24,10,49,10.30
2016,04,24,10,50,10.30
2016,04,24,10,51,10.30
2016,04,24,10,52,10.30
2016,04,24,10,53,10.30
2016,04,24,10,54,10.30
2016,04,24,10,55,10.30
2016,04,24,10,56,10.40
2016,04,24,10,57,10.40
2016,04,24,10,58,10.50
2016,04,24,10,59,10.60
2016,04,24,11,00,10.60
2016,04,24,11,01,10.70
2016,04,24,11,02,10.80
2016,04,24,11,03,10.80
2016,04,24,11,04,10.90
2016,04,24,11,05,10.90
2016,04,24,11,06,11.00
2016,04,24,11,07,11.00
2016,04,24,11,08,11.10
2016,04,24,11,09,11.10
2016,04,24,11,10,11.20
2016,04,24,11,11,11.30
2016,04,24,11,12,11.40
2016,04,24,11,13,11.50
2016,04,24,11,14,11.60
2016,04,24,11,15,11.80
2016,04,24,11,16,11.80
2016,04,24,11,17,11.90
2016,04,24,11,18,11.90
2016,04,24,11,19,11.90
2016,04,24,11,20,12.00
2016,04,24,11,21,12.00
2016,04,24,11,22,12.00
2016,04,24,11,23,11.90
2016,04,24,11,24,11.90
2016,04,24,11,25,12.00
2016,04,24,11,26,12.00
2016,04,24,11,27,12.00
2016,04,24,11,28,11.90
2016,04,24,11,29,11.80
2016,04,24,11,30,11.80
2016,04,24,11,31,11.80
2016,04,24,11,32,11.90
2016,04,24,11,33,11.90
2016,04,24,11,34,12.00
2016,04,24,11,35,12.00
2016,04,24,11,36,12.10
2016,04,24,11,37,12.00
2016,04,24,11,38,12.00
2016,04,24,11,39,11.90
2016,04,24,11,40,11.80
2016,04,24,11,41,11.80
2016,04,24,11,42,11.80
2016,04,24,11,43,11.80
2016,04,24,11,44,11.80
2016,04,24,11,45,11.80
2016,04,24,11,46,11.90
2016,04,24,11,47,12.00
2016,04,24,11,48,12.00
2016,04,24,11,49,12.10
2016,04,24,11,50,12.20
2016,04,24,11,51,12.30
2016,04,24,11,52,12.40
2016,04,24,11,53,12.50
2016,04,24,11,54,12.60
2016,04,24,11,55,12.70
2016,04,24,11,56,12.80
2016,04,24,11,57,12.90
2016,04,24,11,58,13.00
2016,04,24,11,59,13.00
2016,04,24,12,00,13.00
2016,04,24,12,01,13.00
2016,04,24,12,02,12.90
2016,04,24,12,03,12.90
2016,04,24,12,04,12.80
2016,04,24,12,05,12.70
2016,04,24,12,06,12.70
2016,04,24,12,07,12.70
2016,04,24,12,08,12.70
2016,04,24,12,09,12.80
2016,04,24,12,10,12.90
2016,04,24,12,11,13.00
2016,04,24,12,12,13.10
2016,04,24,12,13,13.10
2016,04,24,12,14,13.10
2016,04,24,12,15,13.20
2016,04,24,12,16,13.20
2016,04,24,12,17,13.20
2016,04,24,12,18,13.20
2016,04,24,12,19,13.20
2016,04,24,12,20,13.10
2016,04,24,12,21,13.00
2016,04,24,12,22,12.90
2016,04,24,12,23,12.80
2016,04,24,12,24,12.70
2016,04,24,12,25,12.70
2016,04,24,12,26,12.60
2016,04,24,12,27,12.60
2016,04,24,12,28,12.60
2016,04,24,12,29,12.60
2016,04,24,12,30,12.50
2016,04,24,12,31,12.50
2016,04,24,12,32,12.40
2016,04,24,12,33,12.30
2016,04,24,12,34,12.20
2016,04,24,12,35,12.20
2016,04,24,12,36,12.10
2016,04,24,12,37,12.10
2016,04,24,12,38,12.10
2016,04,24,12,39,12.20
2016,04,24,12,40,12.20
2016,04,24,12,41,12.20
2016,04,24,12,42,12.20
2016,04,24,12,43,12.20
2016,04,24,12,44,12.10
2016,04,24,12,45,12.20
2016,04,24,12,46,12.20
2016,04,24,12,47,12.20
2016,04,24,12,48,12.20
2016,04,24,12,49,12.20
2016,04,24,12,50,12.20
2016,04,24,12,51,12.10
2016,04,24,12,52,12.10
2016,04,24,12,53,12.10
2016,04,24,12,54,12.10
2016,04,24,12,55,12.10
2016,04,24,12,56,12.10
2016,04,24,12,57,12.10
2016,04,24,12,58,12.20
2016,04,24,12,59,12.20
2016,04,24,13,00,12.20
2016,04,24,13,01,12.20
2016,04,24,13,02,12.30
2016,04,24,13,03,12.30
2016,04,24,13,04,12.40
2016,04,24,13,05,12.50
2016,04,24,13,06,12.60
2016,04,24,13,07,12.60
2016,04,24,13,08,12.60
2016,04,24,13,09,12.60
2016,04,24,13,10,12.60
2016,04,24,13,11,12.50
2016,04,24,13,12,12.60
2016,04,24,13,13,12.50
2016,04,24,13,14,12.50
2016,04,24,13,15,12.40
2016,04,24,13,16,12.40
2016,04,24,13,17,12.30
2016,04,24,13,18,12.30
2016,04,24,13,19,12.20
2016,04,24,13,20,12.20
2016,04,24,13,21,12.20
2016,04,24,13,22,12.10
2016,04,24,13,23,12.10
2016,04,24,13,24,12.10
2016,04,24,13,25,12.10
2016,04,24,13,26,12.10
2016,04,24,13,27,12.10
2016,04,24,13,28,12.10
2016,04,24,13,29,12.00
2016,04,24,13,30,12.00
2016,04,24,13,31,12.10
2016,04,24,13,32,12.10
2016,04,24,13,33,12.20
2016,04,24,13,34,12.20
2016,04,24,13,35,12.30
2016,04,24,13,36,12.40
2016,04,24,13,37,12.50
2016,04,24,13,38,12.50
2016,04,24,13,39,12.50
2016,04,24,13,40,12.50
2016,04,24,13,41,12.50
2016,04,24,13,42,12.50
2016,04,24,13,43,12.50
2016,04,24,13,44,12.40
2016,04,24,13,45,12.40
2016,04,24,13,46,12.40
2016,04,24,13,47,12.30
2016,04,24,13,48,12.30
2016,04,24,13,49,12.30
2016,04,24,13,50,12.30
2016,04,24,13,51,12.30
2016,04,24,13,52,12.30
2016,04,24,13,53,12.30
2016,04,24,13,54,12.20
2016,04,24,13,55,12.20
2016,04,24,13,56,12.20
2016,04,24,13,57,12.20
2016,04,24,13,58,12.20
2016,04,24,13,59,12.20
2016,04,24,14,00,12.30
2016,04,24,14,01,12.30
2016,04,24,14,02,12.30
2016,04,24,14,03,12.30
2016,04,24,14,04,12.30
2016,04,24,14,05,12.30
2016,04,24,14,06,12.20
2016,04,24,14,07,12.10
2016,04,24,14,08,12.10
2016,04,24,14,09,12.00
2016,04,24,14,10,11.80
2016,04,24,14,11,11.70
2016,04,24,14,12,11.60
2016,04,24,14,13,11.50
2016,04,24,14,14,11.40
2016,04,24,14,15,11.30
2016,04,24,14,16,11.20
2016,04,24,14,17,11.10
2016,04,24,14,18,11.00
2016,04,24,14,19,10.90
2016,04,24,14,20,10.80
2016,04,24,14,21,10.70
2016,04,24,14,22,10.70
2016,04,24,14,23,10.60
2016,04,24,14,24,10.50
2016,04,24,14,25,10.40
2016,04,24,14,26,10.30
2016,04,24,14,27,10.30
2016,04,24,14,28,10.20
2016,04,24,14,29,10.20
2016,04,24,14,30,10.20
2016,04,24,14,31,10.20
2016,04,24,14,32,10.20
2016,04,24,14,33,10.20
2016,04,24,14,34,10.20
2016,04,24,14,35,10.20
2016,04,24,14,36,10.20
2016,04,24,14,37,10.20
2016,04,24,14,38,10.10
2016,04,24,14,39,10.10
2016,04,24,14,40,10.10
2016,04,24,14,41,10.10
2016,04,24,14,42,10.10
2016,04,24,14,43,10.10
2016,04,24,14,44,10.10
2016,04,24,14,45,10.10
2016,04,24,14,46,10.20
2016,04,24,14,47,10.20
2016,04,24,14,48,10.20
2016,04,24,14,49,10.10
2016,04,24,14,50,10.10
2016,04,24,14,51,10.10
2016,04,24,14,52,10.10
2016,04,24,14,53,10.20
2016,04,24,14,54,10.20
2016,04,24,14,55,10.20
2016,04,24,14,56,10.10
2016,04,24,14,57,10.00
2016,04,24,14,58,10.00
2016,04,24,14,59,10.10
2016,04,24,15,00,10.10
2016,04,24,15,01,10.20
2016,04,24,15,02,10.20
2016,04,24,15,03,10.20
2016,04,24,15,04,10.20
2016,04,24,15,05,10.20
2016,04,24,15,06,10.20
2016,04,24,15,07,10.30
2016,04,24,15,08,10.30
2016,04,24,15,09,10.30
2016,04,24,15,10,10.30
2016,04,24,15,11,10.30
2016,04,24,15,12,10.30
2016,04,24,15,13,10.30
2016,04,24,15,14,10.30
2016,04,24,15,15,10.40
2016,04,24,15,16,10.40
2016,04,24,15,17,10.50
2016,04,24,15,18,10.60
2016,04,24,15,19,10.60
2016,04,24,15,20,10.60
2016,04,24,15,21,10.70
2016,04,24,15,22,10.70
2016,04,24,15,23,10.80
2016,04,24,15,24,10.80
2016,04,24,15,25,10.80
2016,04,24,15,26,10.80
2016,04,24,15,27,10.90
2016,04,24,15,28,10.90
2016,04,24,15,29,10.90
2016,04,24,15,30,10.90
2016,04,24,15,31,10.90
2016,04,24,15,32,10.90
2016,04,24,15,33,10.80
2016,04,24,15,34,10.90
2016,04,24,15,35,10.90
2016,04,24,15,36,10.90
2016,04,24,15,37,10.90
2016,04,24,15,38,10.80
2016,04,24,15,39,10.80
2016,04,24,15,40,10.80
2016,04,24,15,41,10.80
2016,04,24,15,42,10.80
2016,04,24,15,43,10.70
2016,04,24,15,44,10.70
2016,04,24,15,45,10.60
2016,04,24,15,46,10.60
2016,04,24,15,47,10.60
2016,04,24,15,48,10.70
2016,04,24,15,49,10.70
2016,04,24,15,50,10.70
2016,04,24,15,51,10.70
2016,04,24,15,52,10.70
2016,04,24,15,53,10.70
2016,04,24,15,54,10.70
2016,04,24,15,55,10.70
2016,04,24,15,56,10.70
2016,04,24,15,57,10.70
2016,04,24,15,58,10.70
2016,04,24,15,59,10.70
2016,04,24,16,00,10.60
2016,04,24,16,01,10.60
2016,04,24,16,02,10.50
2016,04,24,16,03,10.50
2016,04,24,16,04,10.50
2016,04,24,16,05,10.50
2016,04,24,16,06,10.50
2016,04,24,16,07,10.50
2016,04,24,16,08,10.50
2016,04,24,16,09,10.50
2016,04,24,16,10,10.40
2016,04,24,16,11,10.40
2016,04,24,16,12,10.40
2016,04,24,16,13,10.40
2016,04,24,16,14,10.50
2016,04,24,16,15,10.50
2016,04,24,16,16,10.50
2016,04,24,16,17,10.50
2016,04,24,16,18,10.50
2016,04,24,16,19,10.50
2016,04,24,16,20,10.60
2016,04,24,16,21,10.60
2016,04,24,16,22,10.60
2016,04,24,16,23,10.60
2016,04,24,16,24,10.60
2016,04,24,16,25,10.60
2016,04,24,16,26,10.60
2016,04,24,16,27,10.60
2016,04,24,16,28,10.60
2016,04,24,16,29,10.60
2016,04,24,16,30,10.60
2016,04,24,16,31,10.70
2016,04,24,16,32,10.70
2016,04,24,16,33,10.70
2016,04,24,16,34,10.70
2016,04,24,16,35,10.70
2016,04,24,16,36,10.70
2016,04,24,16,37,10.70
2016,04,24,16,38,10.70
2016,04,24,16,39,10.70
2016,04,24,16,40,10.70
2016,04,24,16,41,10.70
2016,04,24,16,42,10.80
2016,04,24,16,43,10.80
2016,04,24,16,44,10.80
2016,04,24,16,45,10.70
2016,04,24,16,46,10.80
2016,04,24,16,47,10.70
2016,04,24,16,48,10.70
2016,04,24,16,49,10.70
2016,04,24,16,50,10.70
2016,04,24,16,51,10.70
2016,04,24,16,52,10.70
2016,04,24,16,53,10.70
2016,04,24,16,54,10.70
2016,04,24,16,55,10.70
2016,04,24,16,56,10.70
2016,04,24,16,57,10.70
2016,04,24,16,58,10.70
2016,04,24,16,59,10.70
2016,04,24,17,00,10.70
2016,04,24,17,01,10.70
2016,04,24,17,02,10.70
2016,04,24,17,03,10.70
2016,04,24,17,04,10.70
2016,04,24,17,05,10.70
2016,04,24,17,06,10.70
2016,04,24,17,07,10.70
2016,04,24,17,08,10.70
2016,04,24,17,09,10.70
2016,04,24,17,10,10.70
2016,04,24,17,11,10.70
2016,04,24,17,12,10.70
2016,04,24,17,13,10.70
2016,04,24,17,14,10.70
2016,04,24,17,15,10.70
2016,04,24,17,16,10.70
2016,04,24,17,17,10.70
2016,04,24,17,18,10.70
2016,04,24,17,19,10.70
2016,04,24,17,20,10.70
2016,04,24,17,21,10.70
2016,04,24,17,22,10.70
2016,04,24,17,23,10.70
2016,04,24,17,24,10.70
2016,04,24,17,25,10.70
2016,04,24,17,26,10.70
2016,04,24,17,27,10.70
2016,04,24,17,28,10.70
2016,04,24,17,29,10.70
2016,04,24,17,30,10.70
2016,04,24,17,31,10.70
2016,04,24,17,32,10.70
2016,04,24,17,33,10.60
2016,04,24,17,34,10.60
2016,04,24,17,35,10.60
2016,04,24,17,36,10.60
2016,04,24,17,37,10.60
2016,04,24,17,38,10.60
2016,04,24,17,39,10.60
2016,04,24,17,40,10.60
2016,04,24,17,41,10.60
2016,04,24,17,42,10.60
2016,04,24,17,43,10.60
2016,04,24,17,44,10.60
2016,04,24,17,45,10.70
2016,04,24,17,46,10.70