Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,02,27,00,00,0.00
2020,02,27,00,01,0.00
2020,02,27,00,02,0.00
2020,02,27,00,03,0.00
2020,02,27,00,04,0.00
2020,02,27,00,05,0.00
2020,02,27,00,06,0.00
2020,02,27,00,07,0.00
2020,02,27,00,08,0.00
2020,02,27,00,09,0.00
2020,02,27,00,10,0.00
2020,02,27,00,11,0.00
2020,02,27,00,12,0.00
2020,02,27,00,13,0.00
2020,02,27,00,14,0.00
2020,02,27,00,15,0.00
2020,02,27,00,16,0.00
2020,02,27,00,17,0.00
2020,02,27,00,18,0.00
2020,02,27,00,19,0.00
2020,02,27,00,20,0.00
2020,02,27,00,21,0.00
2020,02,27,00,22,0.00
2020,02,27,00,23,0.00
2020,02,27,00,24,0.00
2020,02,27,00,25,0.00
2020,02,27,00,26,0.00
2020,02,27,00,27,0.00
2020,02,27,00,28,0.00
2020,02,27,00,29,0.00
2020,02,27,00,30,0.00
2020,02,27,00,31,0.00
2020,02,27,00,32,0.00
2020,02,27,00,33,0.00
2020,02,27,00,34,0.00
2020,02,27,00,35,0.00
2020,02,27,00,36,0.00
2020,02,27,00,37,0.00
2020,02,27,00,38,0.00
2020,02,27,00,39,0.00
2020,02,27,00,40,0.00
2020,02,27,00,41,0.00
2020,02,27,00,42,0.00
2020,02,27,00,43,0.00
2020,02,27,00,44,0.00
2020,02,27,00,45,0.00
2020,02,27,00,46,0.00
2020,02,27,00,47,0.00
2020,02,27,00,48,0.00
2020,02,27,00,49,0.00
2020,02,27,00,50,0.00
2020,02,27,00,51,0.00
2020,02,27,00,52,0.00
2020,02,27,00,53,0.00
2020,02,27,00,54,0.00
2020,02,27,00,55,0.00
2020,02,27,00,56,0.00
2020,02,27,00,57,0.00
2020,02,27,00,58,0.00
2020,02,27,00,59,0.00
2020,02,27,01,00,0.00
2020,02,27,01,01,0.00
2020,02,27,01,02,0.00
2020,02,27,01,03,0.00
2020,02,27,01,04,0.00
2020,02,27,01,05,0.00
2020,02,27,01,06,0.00
2020,02,27,01,07,0.00
2020,02,27,01,08,0.00
2020,02,27,01,09,0.00
2020,02,27,01,10,0.00
2020,02,27,01,11,0.00
2020,02,27,01,12,0.00
2020,02,27,01,13,0.00
2020,02,27,01,14,0.00
2020,02,27,01,15,0.00
2020,02,27,01,16,0.00
2020,02,27,01,17,0.00
2020,02,27,01,18,0.00
2020,02,27,01,19,0.00
2020,02,27,01,20,0.00
2020,02,27,01,21,0.00
2020,02,27,01,22,0.00
2020,02,27,01,23,0.00
2020,02,27,01,24,0.00
2020,02,27,01,25,0.00
2020,02,27,01,26,0.00
2020,02,27,01,27,0.00
2020,02,27,01,28,0.00
2020,02,27,01,29,0.00
2020,02,27,01,30,0.00
2020,02,27,01,31,0.00
2020,02,27,01,32,0.00
2020,02,27,01,33,0.00
2020,02,27,01,34,0.00
2020,02,27,01,35,0.00
2020,02,27,01,36,0.00
2020,02,27,01,37,0.00
2020,02,27,01,38,0.00
2020,02,27,01,39,0.00
2020,02,27,01,40,0.00
2020,02,27,01,41,0.00
2020,02,27,01,42,0.00
2020,02,27,01,43,0.00
2020,02,27,01,44,0.00
2020,02,27,01,45,0.00
2020,02,27,01,46,0.00
2020,02,27,01,47,0.00
2020,02,27,01,48,0.00
2020,02,27,01,49,0.00
2020,02,27,01,50,0.00
2020,02,27,01,51,0.00
2020,02,27,01,52,0.00
2020,02,27,01,53,0.00
2020,02,27,01,54,0.00
2020,02,27,01,55,0.00
2020,02,27,01,56,0.00
2020,02,27,01,57,0.00
2020,02,27,01,58,0.00
2020,02,27,01,59,0.00
2020,02,27,02,00,0.00
2020,02,27,02,01,0.00
2020,02,27,02,02,0.00
2020,02,27,02,03,0.00
2020,02,27,02,04,0.00
2020,02,27,02,05,0.00
2020,02,27,02,06,0.00
2020,02,27,02,07,0.00
2020,02,27,02,08,0.00
2020,02,27,02,09,0.00
2020,02,27,02,10,0.00
2020,02,27,02,11,0.00
2020,02,27,02,12,0.00
2020,02,27,02,13,0.00
2020,02,27,02,14,0.00
2020,02,27,02,15,0.00
2020,02,27,02,16,0.00
2020,02,27,02,17,0.00
2020,02,27,02,18,0.00
2020,02,27,02,19,0.00
2020,02,27,02,20,0.00
2020,02,27,02,21,0.00
2020,02,27,02,22,0.00
2020,02,27,02,23,0.00
2020,02,27,02,24,0.00
2020,02,27,02,25,0.00
2020,02,27,02,26,0.00
2020,02,27,02,27,0.00
2020,02,27,02,28,0.00
2020,02,27,02,29,0.00
2020,02,27,02,30,0.00
2020,02,27,02,31,0.00
2020,02,27,02,32,0.00
2020,02,27,02,33,0.00
2020,02,27,02,34,0.00
2020,02,27,02,35,0.00
2020,02,27,02,36,0.00
2020,02,27,02,37,0.00
2020,02,27,02,38,0.00
2020,02,27,02,39,0.00
2020,02,27,02,40,0.00
2020,02,27,02,41,0.00
2020,02,27,02,42,0.00
2020,02,27,02,43,0.00
2020,02,27,02,44,0.00
2020,02,27,02,45,0.00
2020,02,27,02,46,0.00
2020,02,27,02,47,0.00
2020,02,27,02,48,0.00
2020,02,27,02,49,0.00
2020,02,27,02,50,0.00
2020,02,27,02,51,0.00
2020,02,27,02,52,0.00
2020,02,27,02,53,0.00
2020,02,27,02,54,0.00
2020,02,27,02,55,0.00
2020,02,27,02,56,0.00
2020,02,27,02,57,0.00
2020,02,27,02,58,0.00
2020,02,27,02,59,0.00
2020,02,27,03,00,0.00
2020,02,27,03,01,0.00
2020,02,27,03,02,0.00
2020,02,27,03,03,0.00
2020,02,27,03,04,0.00
2020,02,27,03,05,0.00
2020,02,27,03,06,0.00
2020,02,27,03,07,0.00
2020,02,27,03,08,0.00
2020,02,27,03,09,0.00
2020,02,27,03,10,0.00
2020,02,27,03,11,0.00
2020,02,27,03,12,0.00
2020,02,27,03,13,0.00
2020,02,27,03,14,0.00
2020,02,27,03,15,0.00
2020,02,27,03,16,0.00
2020,02,27,03,17,0.00
2020,02,27,03,18,0.00
2020,02,27,03,19,0.00
2020,02,27,03,20,0.00
2020,02,27,03,21,0.00
2020,02,27,03,22,0.00
2020,02,27,03,23,0.00
2020,02,27,03,24,0.00
2020,02,27,03,25,0.00
2020,02,27,03,26,0.00
2020,02,27,03,27,0.00
2020,02,27,03,28,0.00
2020,02,27,03,29,0.00
2020,02,27,03,30,0.00
2020,02,27,03,31,0.00
2020,02,27,03,32,0.00
2020,02,27,03,33,0.00
2020,02,27,03,34,0.00
2020,02,27,03,35,0.00
2020,02,27,03,36,0.00
2020,02,27,03,37,0.00
2020,02,27,03,38,0.00
2020,02,27,03,39,0.00
2020,02,27,03,40,0.00
2020,02,27,03,41,0.00
2020,02,27,03,42,0.00
2020,02,27,03,43,0.00
2020,02,27,03,44,0.00
2020,02,27,03,45,0.00
2020,02,27,03,46,0.00
2020,02,27,03,47,0.00
2020,02,27,03,48,0.00
2020,02,27,03,49,0.00
2020,02,27,03,50,0.00
2020,02,27,03,51,0.00
2020,02,27,03,52,0.00
2020,02,27,03,53,0.00
2020,02,27,03,54,0.00
2020,02,27,03,55,0.00
2020,02,27,03,56,0.00
2020,02,27,03,57,0.00
2020,02,27,03,58,0.00
2020,02,27,03,59,0.00
2020,02,27,04,00,0.00
2020,02,27,04,01,0.00
2020,02,27,04,02,0.00
2020,02,27,04,03,0.00
2020,02,27,04,04,0.00
2020,02,27,04,05,0.00
2020,02,27,04,06,0.00
2020,02,27,04,07,0.00
2020,02,27,04,08,0.00
2020,02,27,04,09,0.00
2020,02,27,04,10,0.00
2020,02,27,04,11,0.00
2020,02,27,04,12,0.00
2020,02,27,04,13,0.00
2020,02,27,04,14,0.00
2020,02,27,04,15,0.00
2020,02,27,04,16,0.00
2020,02,27,04,17,0.00
2020,02,27,04,18,0.00
2020,02,27,04,19,0.00
2020,02,27,04,20,0.00
2020,02,27,04,21,0.00
2020,02,27,04,22,0.00
2020,02,27,04,23,0.00
2020,02,27,04,24,0.00
2020,02,27,04,25,0.00
2020,02,27,04,26,0.00
2020,02,27,04,27,0.00
2020,02,27,04,28,0.00
2020,02,27,04,29,0.00
2020,02,27,04,30,0.00
2020,02,27,04,31,0.00
2020,02,27,04,32,0.00
2020,02,27,04,33,0.00
2020,02,27,04,34,0.00
2020,02,27,04,35,0.00
2020,02,27,04,36,0.00
2020,02,27,04,37,0.00
2020,02,27,04,38,0.00
2020,02,27,04,39,0.00
2020,02,27,04,40,0.00
2020,02,27,04,41,0.00
2020,02,27,04,42,0.00
2020,02,27,04,43,0.00
2020,02,27,04,44,0.00
2020,02,27,04,45,0.00
2020,02,27,04,46,0.00
2020,02,27,04,47,0.00
2020,02,27,04,48,0.00
2020,02,27,04,49,0.00
2020,02,27,04,50,0.00
2020,02,27,04,51,0.00
2020,02,27,04,52,0.00
2020,02,27,04,53,0.00
2020,02,27,04,54,0.00
2020,02,27,04,55,0.00
2020,02,27,04,56,0.00
2020,02,27,04,57,0.00
2020,02,27,04,58,0.00
2020,02,27,04,59,0.00
2020,02,27,05,00,0.00
2020,02,27,05,01,0.00
2020,02,27,05,02,0.00
2020,02,27,05,03,0.00
2020,02,27,05,04,0.00
2020,02,27,05,05,0.00
2020,02,27,05,06,0.00
2020,02,27,05,07,0.00
2020,02,27,05,08,0.00
2020,02,27,05,09,0.00
2020,02,27,05,10,0.00
2020,02,27,05,11,0.00
2020,02,27,05,12,0.00
2020,02,27,05,13,0.00
2020,02,27,05,14,0.00
2020,02,27,05,15,0.00
2020,02,27,05,16,0.00
2020,02,27,05,17,0.00
2020,02,27,05,18,0.00
2020,02,27,05,19,0.00
2020,02,27,05,20,0.00
2020,02,27,05,21,0.00
2020,02,27,05,22,0.00
2020,02,27,05,23,0.00
2020,02,27,05,24,0.00
2020,02,27,05,25,0.00
2020,02,27,05,26,0.00
2020,02,27,05,27,0.00
2020,02,27,05,28,0.00
2020,02,27,05,29,0.00
2020,02,27,05,30,0.00
2020,02,27,05,31,0.00
2020,02,27,05,32,0.00
2020,02,27,05,33,0.00
2020,02,27,05,34,0.00
2020,02,27,05,35,0.00
2020,02,27,05,36,0.00
2020,02,27,05,37,0.00
2020,02,27,05,38,0.00
2020,02,27,05,39,0.00
2020,02,27,05,40,0.00
2020,02,27,05,41,0.00
2020,02,27,05,42,0.00
2020,02,27,05,43,0.00
2020,02,27,05,44,0.00
2020,02,27,05,45,0.00
2020,02,27,05,46,0.00
2020,02,27,05,47,0.00
2020,02,27,05,48,0.00
2020,02,27,05,49,0.00
2020,02,27,05,50,0.00
2020,02,27,05,51,0.00
2020,02,27,05,52,0.00
2020,02,27,05,53,0.00
2020,02,27,05,54,0.00
2020,02,27,05,55,0.00
2020,02,27,05,56,0.00
2020,02,27,05,57,0.00
2020,02,27,05,58,0.00
2020,02,27,05,59,0.00
2020,02,27,06,00,0.00
2020,02,27,06,01,0.00
2020,02,27,06,02,0.00
2020,02,27,06,03,0.00
2020,02,27,06,04,0.00
2020,02,27,06,05,0.00
2020,02,27,06,06,0.00
2020,02,27,06,07,0.00
2020,02,27,06,08,0.00
2020,02,27,06,09,0.00
2020,02,27,06,10,0.00
2020,02,27,06,11,0.00
2020,02,27,06,12,0.00
2020,02,27,06,13,0.00
2020,02,27,06,14,0.00
2020,02,27,06,15,0.00
2020,02,27,06,16,0.00
2020,02,27,06,17,0.00
2020,02,27,06,18,0.00
2020,02,27,06,19,0.00
2020,02,27,06,20,0.00
2020,02,27,06,21,0.00
2020,02,27,06,22,0.00
2020,02,27,06,23,0.00
2020,02,27,06,24,0.00
2020,02,27,06,25,0.00
2020,02,27,06,26,0.00
2020,02,27,06,27,0.00
2020,02,27,06,28,0.00
2020,02,27,06,29,0.00
2020,02,27,06,30,0.00
2020,02,27,06,31,0.00
2020,02,27,06,32,0.00
2020,02,27,06,33,0.00
2020,02,27,06,34,0.00
2020,02,27,06,35,0.00
2020,02,27,06,36,0.00
2020,02,27,06,37,0.00
2020,02,27,06,38,0.00
2020,02,27,06,39,0.00
2020,02,27,06,40,0.00
2020,02,27,06,41,0.00
2020,02,27,06,42,0.00
2020,02,27,06,43,0.00
2020,02,27,06,44,0.00
2020,02,27,06,45,0.00
2020,02,27,06,46,0.00
2020,02,27,06,47,0.00
2020,02,27,06,48,0.00
2020,02,27,06,49,0.00
2020,02,27,06,50,0.00
2020,02,27,06,51,0.00
2020,02,27,06,52,0.00
2020,02,27,06,53,0.00
2020,02,27,06,54,0.00
2020,02,27,06,55,0.00
2020,02,27,06,56,0.00
2020,02,27,06,57,0.00
2020,02,27,06,58,0.00
2020,02,27,06,59,0.00
2020,02,27,07,00,0.00
2020,02,27,07,01,0.00
2020,02,27,07,02,0.00
2020,02,27,07,03,0.00
2020,02,27,07,04,0.00
2020,02,27,07,05,0.00
2020,02,27,07,06,0.00
2020,02,27,07,07,0.00
2020,02,27,07,08,4.80
2020,02,27,07,09,5.00
2020,02,27,07,10,5.00
2020,02,27,07,11,5.00
2020,02,27,07,12,6.10
2020,02,27,07,13,7.00
2020,02,27,07,14,7.00
2020,02,27,07,15,10.20
2020,02,27,07,16,11.00
2020,02,27,07,17,11.00
2020,02,27,07,18,11.20
2020,02,27,07,19,12.60
2020,02,27,07,20,14.80
2020,02,27,07,21,16.00
2020,02,27,07,22,16.00
2020,02,27,07,23,17.50
2020,02,27,07,24,18.00
2020,02,27,07,25,18.00
2020,02,27,07,26,18.00
2020,02,27,07,27,18.20
2020,02,27,07,28,19.00
2020,02,27,07,29,19.00
2020,02,27,07,30,19.00
2020,02,27,07,31,20.40
2020,02,27,07,32,21.00
2020,02,27,07,33,21.00
2020,02,27,07,34,26.20
2020,02,27,07,35,29.00
2020,02,27,07,36,34.10
2020,02,27,07,37,38.20
2020,02,27,07,38,41.10
2020,02,27,07,39,42.00
2020,02,27,07,40,42.00
2020,02,27,07,41,42.00
2020,02,27,07,42,42.00
2020,02,27,07,43,44.30
2020,02,27,07,44,46.20
2020,02,27,07,45,47.70
2020,02,27,07,46,49.00
2020,02,27,07,47,50.20
2020,02,27,07,48,52.90
2020,02,27,07,49,54.00
2020,02,27,07,50,54.00
2020,02,27,07,51,54.00
2020,02,27,07,52,53.40
2020,02,27,07,53,51.60
2020,02,27,07,54,53.40
2020,02,27,07,55,54.90
2020,02,27,07,56,57.20
2020,02,27,07,57,58.00
2020,02,27,07,58,59.60
2020,02,27,07,59,60.00
2020,02,27,08,00,62.10
2020,02,27,08,01,63.40
2020,02,27,08,02,65.70
2020,02,27,08,03,68.30
2020,02,27,08,04,72.10
2020,02,27,08,05,75.30
2020,02,27,08,06,78.20
2020,02,27,08,07,79.00
2020,02,27,08,08,89.70
2020,02,27,08,09,95.00
2020,02,27,08,10,95.00
2020,02,27,08,11,95.00
2020,02,27,08,12,96.40
2020,02,27,08,13,99.20
2020,02,27,08,14,101.40
2020,02,27,08,15,103.50
2020,02,27,08,16,104.00
2020,02,27,08,17,104.00
2020,02,27,08,18,104.00
2020,02,27,08,19,104.00
2020,02,27,08,20,102.40
2020,02,27,08,21,99.00
2020,02,27,08,22,98.00
2020,02,27,08,23,99.50
2020,02,27,08,24,101.60
2020,02,27,08,25,103.90
2020,02,27,08,26,107.60
2020,02,27,08,27,124.60
2020,02,27,08,28,118.00
2020,02,27,08,29,120.10
2020,02,27,08,30,121.90
2020,02,27,08,31,121.00
2020,02,27,08,32,122.50
2020,02,27,08,33,133.70
2020,02,27,08,34,140.70
2020,02,27,08,35,141.00
2020,02,27,08,36,141.00
2020,02,27,08,37,141.00
2020,02,27,08,38,143.60
2020,02,27,08,39,143.50
2020,02,27,08,40,141.30
2020,02,27,08,41,139.30
2020,02,27,08,42,139.00
2020,02,27,08,43,139.90
2020,02,27,08,44,148.00
2020,02,27,08,45,150.50
2020,02,27,08,46,150.60
2020,02,27,08,47,144.00
2020,02,27,08,48,140.80
2020,02,27,08,49,137.60
2020,02,27,08,50,138.70
2020,02,27,08,51,135.10
2020,02,27,08,52,134.00
2020,02,27,08,53,134.00
2020,02,27,08,54,140.60
2020,02,27,08,55,153.00
2020,02,27,08,56,153.00
2020,02,27,08,57,153.00
2020,02,27,08,58,153.00
2020,02,27,08,59,153.00
2020,02,27,09,00,349.10
2020,02,27,09,01,355.00
2020,02,27,09,02,367.60
2020,02,27,09,03,397.00
2020,02,27,09,04,397.00
2020,02,27,09,05,397.00
2020,02,27,09,06,261.40
2020,02,27,09,07,197.80
2020,02,27,09,08,195.00
2020,02,27,09,09,175.60
2020,02,27,09,10,171.20
2020,02,27,09,11,167.60
2020,02,27,09,12,164.10
2020,02,27,09,13,163.00
2020,02,27,09,14,163.00
2020,02,27,09,15,164.60
2020,02,27,09,16,166.70
2020,02,27,09,17,167.20
2020,02,27,09,18,169.00
2020,02,27,09,19,169.00
2020,02,27,09,20,169.00
2020,02,27,09,21,169.00
2020,02,27,09,22,169.00
2020,02,27,09,23,169.00
2020,02,27,09,24,165.60
2020,02,27,09,25,165.00
2020,02,27,09,26,167.20
2020,02,27,09,27,169.50
2020,02,27,09,28,171.00
2020,02,27,09,29,174.40
2020,02,27,09,30,179.00
2020,02,27,09,31,184.70
2020,02,27,09,32,190.80
2020,02,27,09,33,192.00
2020,02,27,09,34,201.50
2020,02,27,09,35,202.60
2020,02,27,09,36,206.20
2020,02,27,09,37,206.60
2020,02,27,09,38,206.00
2020,02,27,09,39,208.80
2020,02,27,09,40,211.00
2020,02,27,09,41,211.00
2020,02,27,09,42,211.00
2020,02,27,09,43,211.00
2020,02,27,09,44,212.10
2020,02,27,09,45,214.40
2020,02,27,09,46,209.50
2020,02,27,09,47,207.00
2020,02,27,09,48,198.20
2020,02,27,09,49,193.00
2020,02,27,09,50,193.00
2020,02,27,09,51,210.60
2020,02,27,09,52,203.20
2020,02,27,09,53,197.10
2020,02,27,09,54,188.40
2020,02,27,09,55,184.20
2020,02,27,09,56,179.30
2020,02,27,09,57,176.00
2020,02,27,09,58,166.20
2020,02,27,09,59,158.50
2020,02,27,10,00,153.30
2020,02,27,10,01,153.50
2020,02,27,10,02,155.70
2020,02,27,10,03,153.40
2020,02,27,10,04,151.00
2020,02,27,10,05,152.20
2020,02,27,10,06,153.00
2020,02,27,10,07,153.00
2020,02,27,10,08,153.00
2020,02,27,10,09,154.50
2020,02,27,10,10,167.80
2020,02,27,10,11,172.60
2020,02,27,10,12,178.00
2020,02,27,10,13,180.00
2020,02,27,10,14,179.00
2020,02,27,10,15,173.10
2020,02,27,10,16,171.00
2020,02,27,10,17,166.90
2020,02,27,10,18,162.00
2020,02,27,10,19,159.10
2020,02,27,10,20,149.90
2020,02,27,10,21,147.10
2020,02,27,10,22,147.10
2020,02,27,10,23,146.60
2020,02,27,10,24,146.00
2020,02,27,10,25,146.00
2020,02,27,10,26,137.00
2020,02,27,10,27,137.00
2020,02,27,10,28,137.00
2020,02,27,10,29,137.00
2020,02,27,10,30,127.50
2020,02,27,10,31,119.30
2020,02,27,10,32,120.70
2020,02,27,10,33,121.00
2020,02,27,10,34,121.00
2020,02,27,10,35,121.00
2020,02,27,10,36,119.70
2020,02,27,10,37,116.00
2020,02,27,10,38,118.20
2020,02,27,10,39,125.70
2020,02,27,10,40,133.20
2020,02,27,10,41,135.00
2020,02,27,10,42,140.10
2020,02,27,10,43,142.10
2020,02,27,10,44,152.40
2020,02,27,10,45,162.40
2020,02,27,10,46,169.00
2020,02,27,10,47,181.60
2020,02,27,10,48,203.10
2020,02,27,10,49,216.50
2020,02,27,10,50,220.00
2020,02,27,10,51,235.40
2020,02,27,10,52,241.50
2020,02,27,10,53,246.00
2020,02,27,10,54,246.00
2020,02,27,10,55,250.90
2020,02,27,10,56,255.80
2020,02,27,10,57,253.70
2020,02,27,10,58,251.50
2020,02,27,10,59,248.50
2020,02,27,11,00,247.80
2020,02,27,11,01,244.00
2020,02,27,11,02,244.50
2020,02,27,11,03,247.80
2020,02,27,11,04,251.00
2020,02,27,11,05,255.90
2020,02,27,11,06,260.00
2020,02,27,11,07,260.00
2020,02,27,11,08,257.30
2020,02,27,11,09,253.20
2020,02,27,11,10,251.60
2020,02,27,11,11,246.60
2020,02,27,11,12,248.00
2020,02,27,11,13,248.00
2020,02,27,11,14,248.00
2020,02,27,11,15,250.10
2020,02,27,11,16,252.70
2020,02,27,11,17,257.70
2020,02,27,11,18,264.00
2020,02,27,11,19,265.70
2020,02,27,11,20,276.50
2020,02,27,11,21,285.00
2020,02,27,11,22,293.90
2020,02,27,11,23,310.20
2020,02,27,11,24,313.50
2020,02,27,11,25,315.50
2020,02,27,11,26,342.10
2020,02,27,11,27,361.50
2020,02,27,11,28,359.00
2020,02,27,11,29,366.20
2020,02,27,11,30,357.50
2020,02,27,11,31,359.30
2020,02,27,11,32,370.60
2020,02,27,11,33,355.60
2020,02,27,11,34,304.30
2020,02,27,11,35,271.00
2020,02,27,11,36,272.70
2020,02,27,11,37,279.00
2020,02,27,11,38,279.00
2020,02,27,11,39,279.00
2020,02,27,11,40,279.00
2020,02,27,11,41,218.10
2020,02,27,11,42,181.10
2020,02,27,11,43,172.30
2020,02,27,11,44,170.70
2020,02,27,11,45,169.00
2020,02,27,11,46,173.40
2020,02,27,11,47,181.00
2020,02,27,11,48,182.20
2020,02,27,11,49,183.00
2020,02,27,11,50,181.40
2020,02,27,11,51,182.70
2020,02,27,11,52,188.40
2020,02,27,11,53,192.00
2020,02,27,11,54,194.10
2020,02,27,11,55,199.00
2020,02,27,11,56,199.00
2020,02,27,11,57,227.40
2020,02,27,11,58,244.00
2020,02,27,11,59,244.00
2020,02,27,12,00,243.50
2020,02,27,12,01,233.70
2020,02,27,12,02,230.90
2020,02,27,12,03,225.70
2020,02,27,12,04,223.00
2020,02,27,12,05,224.10
2020,02,27,12,06,227.50
2020,02,27,12,07,229.00
2020,02,27,12,08,237.90
2020,02,27,12,09,239.00
2020,02,27,12,10,239.30
2020,02,27,12,11,241.90
2020,02,27,12,12,246.90
2020,02,27,12,13,251.90
2020,02,27,12,14,255.30
2020,02,27,12,15,272.40
2020,02,27,12,16,296.60
2020,02,27,12,17,307.30
2020,02,27,12,18,313.50
2020,02,27,12,19,320.70
2020,02,27,12,20,346.60
2020,02,27,12,21,356.00
2020,02,27,12,22,320.00
2020,02,27,12,23,319.80
2020,02,27,12,24,325.00
2020,02,27,12,25,325.00
2020,02,27,12,26,324.30
2020,02,27,12,27,310.50
2020,02,27,12,28,309.80
2020,02,27,12,29,315.90
2020,02,27,12,30,320.20
2020,02,27,12,31,323.00
2020,02,27,12,32,320.90
2020,02,27,12,33,320.00
2020,02,27,12,34,315.50
2020,02,27,12,35,300.80
2020,02,27,12,36,298.10
2020,02,27,12,37,308.20
2020,02,27,12,38,326.80
2020,02,27,12,39,349.90
2020,02,27,12,40,362.00
2020,02,27,12,41,362.00
2020,02,27,12,42,362.00
2020,02,27,12,43,324.10
2020,02,27,12,44,322.00
2020,02,27,12,45,322.00
2020,02,27,12,46,322.00
2020,02,27,12,47,296.70
2020,02,27,12,48,263.10
2020,02,27,12,49,268.80
2020,02,27,12,50,276.90
2020,02,27,12,51,294.20
2020,02,27,12,52,297.00
2020,02,27,12,53,296.00
2020,02,27,12,54,290.70
2020,02,27,12,55,285.40
2020,02,27,12,56,279.70
2020,02,27,12,57,277.70
2020,02,27,12,58,291.30
2020,02,27,12,59,320.70
2020,02,27,13,00,327.00
2020,02,27,13,01,331.60
2020,02,27,13,02,358.00
2020,02,27,13,03,397.00
2020,02,27,13,04,397.80
2020,02,27,13,05,396.40
2020,02,27,13,06,397.20
2020,02,27,13,07,396.90
2020,02,27,13,08,401.90
2020,02,27,13,09,414.00
2020,02,27,13,10,408.00
2020,02,27,13,11,408.00
2020,02,27,13,12,414.60
2020,02,27,13,13,419.40
2020,02,27,13,14,398.80
2020,02,27,13,15,375.00
2020,02,27,13,16,368.60
2020,02,27,13,17,369.00
2020,02,27,13,18,395.60
2020,02,27,13,19,394.50
2020,02,27,13,20,386.60
2020,02,27,13,21,393.80
2020,02,27,13,22,405.60
2020,02,27,13,23,418.20
2020,02,27,13,24,425.50
2020,02,27,13,25,428.70
2020,02,27,13,26,413.80
2020,02,27,13,27,413.00
2020,02,27,13,28,409.40
2020,02,27,13,29,396.00
2020,02,27,13,30,396.00
2020,02,27,13,31,396.00
2020,02,27,13,32,387.10
2020,02,27,13,33,379.20
2020,02,27,13,34,416.70
2020,02,27,13,35,442.50
2020,02,27,13,36,450.20
2020,02,27,13,37,443.00
2020,02,27,13,38,443.00
2020,02,27,13,39,424.10
2020,02,27,13,40,424.60
2020,02,27,13,41,448.10
2020,02,27,13,42,463.20
2020,02,27,13,43,455.30
2020,02,27,13,44,430.40
2020,02,27,13,45,430.80
2020,02,27,13,46,440.30
2020,02,27,13,47,421.90
2020,02,27,13,48,430.80
2020,02,27,13,49,432.40
2020,02,27,13,50,447.10
2020,02,27,13,51,492.40
2020,02,27,13,52,511.40
2020,02,27,13,53,491.70
2020,02,27,13,54,469.00
2020,02,27,13,55,469.00
2020,02,27,13,56,469.00
2020,02,27,13,57,469.00
2020,02,27,13,58,406.70
2020,02,27,13,59,354.30
2020,02,27,14,00,332.80
2020,02,27,14,01,324.10
2020,02,27,14,02,339.00
2020,02,27,14,03,343.20
2020,02,27,14,04,353.00
2020,02,27,14,05,349.50
2020,02,27,14,06,341.60
2020,02,27,14,07,350.20
2020,02,27,14,08,364.30
2020,02,27,14,09,360.30
2020,02,27,14,10,339.10
2020,02,27,14,11,349.50
2020,02,27,14,12,355.00
2020,02,27,14,13,355.00
2020,02,27,14,14,349.70
2020,02,27,14,15,341.20
2020,02,27,14,16,339.00
2020,02,27,14,17,339.00
2020,02,27,14,18,339.40
2020,02,27,14,19,346.90
2020,02,27,14,20,355.00
2020,02,27,14,21,362.00
2020,02,27,14,22,364.40
2020,02,27,14,23,367.00
2020,02,27,14,24,367.00
2020,02,27,14,25,387.00
2020,02,27,14,26,396.50
2020,02,27,14,27,434.70
2020,02,27,14,28,481.50
2020,02,27,14,29,471.50
2020,02,27,14,30,468.20
2020,02,27,14,31,478.00
2020,02,27,14,32,478.00
2020,02,27,14,33,476.60
2020,02,27,14,34,460.00
2020,02,27,14,35,454.30
2020,02,27,14,36,407.40
2020,02,27,14,37,413.90
2020,02,27,14,38,408.20
2020,02,27,14,39,391.20
2020,02,27,14,40,358.90
2020,02,27,14,41,343.70
2020,02,27,14,42,343.00
2020,02,27,14,43,343.00
2020,02,27,14,44,340.80
2020,02,27,14,45,302.40
2020,02,27,14,46,304.60
2020,02,27,14,47,307.80
2020,02,27,14,48,311.00
2020,02,27,14,49,327.20
2020,02,27,14,50,338.00
2020,02,27,14,51,338.00
2020,02,27,14,52,338.90
2020,02,27,14,53,350.60
2020,02,27,14,54,324.80
2020,02,27,14,55,318.60
2020,02,27,14,56,322.20
2020,02,27,14,57,326.20
2020,02,27,14,58,327.00
2020,02,27,14,59,327.00
2020,02,27,15,00,297.50
2020,02,27,15,01,294.00
2020,02,27,15,02,294.00
2020,02,27,15,03,305.60
2020,02,27,15,04,336.50
2020,02,27,15,05,322.20
2020,02,27,15,06,309.00
2020,02,27,15,07,309.00
2020,02,27,15,08,309.00
2020,02,27,15,09,309.00
2020,02,27,15,10,305.70
2020,02,27,15,11,275.10
2020,02,27,15,12,266.40
2020,02,27,15,13,278.30
2020,02,27,15,14,298.10
2020,02,27,15,15,288.80
2020,02,27,15,16,265.70
2020,02,27,15,17,262.00
2020,02,27,15,18,255.40
2020,02,27,15,19,242.90
2020,02,27,15,20,237.50
2020,02,27,15,21,237.90
2020,02,27,15,22,231.10
2020,02,27,15,23,225.00
2020,02,27,15,24,222.40
2020,02,27,15,25,229.70
2020,02,27,15,26,232.00
2020,02,27,15,27,232.00
2020,02,27,15,28,232.00
2020,02,27,15,29,232.00
2020,02,27,15,30,226.10
2020,02,27,15,31,212.50
2020,02,27,15,32,206.10
2020,02,27,15,33,199.10
2020,02,27,15,34,197.00
2020,02,27,15,35,187.10
2020,02,27,15,36,184.40
2020,02,27,15,37,176.00
2020,02,27,15,38,172.90
2020,02,27,15,39,165.10
2020,02,27,15,40,162.50
2020,02,27,15,41,162.00
2020,02,27,15,42,162.00
2020,02,27,15,43,162.00
2020,02,27,15,44,162.00
2020,02,27,15,45,162.00
2020,02,27,15,46,162.00
2020,02,27,15,47,162.00
2020,02,27,15,48,162.00
2020,02,27,15,49,167.20
2020,02,27,15,50,171.00
2020,02,27,15,51,167.80
2020,02,27,15,52,167.00
2020,02,27,15,53,166.60
2020,02,27,15,54,163.00
2020,02,27,15,55,163.00
2020,02,27,15,56,163.00
2020,02,27,15,57,161.50
2020,02,27,15,58,158.70
2020,02,27,15,59,156.50
2020,02,27,16,00,156.00
2020,02,27,16,01,156.00
2020,02,27,16,02,156.00
2020,02,27,16,03,156.00
2020,02,27,16,04,156.00
2020,02,27,16,05,156.00
2020,02,27,16,06,151.40
2020,02,27,16,07,148.00
2020,02,27,16,08,158.50
2020,02,27,16,09,158.60
2020,02,27,16,10,165.90
2020,02,27,16,11,156.00
2020,02,27,16,12,156.00
2020,02,27,16,13,156.00
2020,02,27,16,14,156.00
2020,02,27,16,15,156.00
2020,02,27,16,16,141.60
2020,02,27,16,17,134.20
2020,02,27,16,18,128.30
2020,02,27,16,19,134.00
2020,02,27,16,20,136.90
2020,02,27,16,21,147.30
2020,02,27,16,22,146.80
2020,02,27,16,23,150.60
2020,02,27,16,24,151.70
2020,02,27,16,25,143.60
2020,02,27,16,26,133.40
2020,02,27,16,27,127.80
2020,02,27,16,28,125.00
2020,02,27,16,29,125.00
2020,02,27,16,30,125.00
2020,02,27,16,31,125.00
2020,02,27,16,32,125.00
2020,02,27,16,33,125.00
2020,02,27,16,34,125.00
2020,02,27,16,35,133.90
2020,02,27,16,36,134.30
2020,02,27,16,37,127.80
2020,02,27,16,38,127.00
2020,02,27,16,39,126.20
2020,02,27,16,40,125.00
2020,02,27,16,41,125.00
2020,02,27,16,42,116.20
2020,02,27,16,43,113.80
2020,02,27,16,44,116.20
2020,02,27,16,45,121.60
2020,02,27,16,46,123.90
2020,02,27,16,47,119.90
2020,02,27,16,48,118.00
2020,02,27,16,49,111.60
2020,02,27,16,50,107.00
2020,02,27,16,51,104.60
2020,02,27,16,52,100.40
2020,02,27,16,53,98.50
2020,02,27,16,54,101.60
2020,02,27,16,55,99.20
2020,02,27,16,56,93.70
2020,02,27,16,57,88.00
2020,02,27,16,58,84.80
2020,02,27,16,59,83.00
2020,02,27,17,00,83.00
2020,02,27,17,01,82.60
2020,02,27,17,02,76.00
2020,02,27,17,03,75.60
2020,02,27,17,04,72.70
2020,02,27,17,05,70.00
2020,02,27,17,06,68.40
2020,02,27,17,07,67.00
2020,02,27,17,08,63.30
2020,02,27,17,09,62.00
2020,02,27,17,10,58.10
2020,02,27,17,11,55.70
2020,02,27,17,12,53.70
2020,02,27,17,13,52.30
2020,02,27,17,14,50.00
2020,02,27,17,15,49.00