Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2009,11,13,00,13,3.00
2009,11,13,00,14,3.00
2009,11,13,00,15,3.00
2009,11,13,00,16,3.00
2009,11,13,00,17,3.00
2009,11,13,00,18,3.00
2009,11,13,00,19,3.00
2009,11,13,00,20,3.00
2009,11,13,00,21,3.00
2009,11,13,00,22,3.00
2009,11,13,00,23,3.00
2009,11,13,00,24,3.00
2009,11,13,00,25,3.00
2009,11,13,00,26,3.00
2009,11,13,00,27,3.00
2009,11,13,00,28,14.80
2009,11,13,00,29,14.80
2009,11,13,00,30,14.80
2009,11,13,00,31,14.80
2009,11,13,00,32,14.80
2009,11,13,00,33,14.80
2009,11,13,00,34,14.80
2009,11,13,00,35,14.80
2009,11,13,00,36,14.80
2009,11,13,00,37,14.80
2009,11,13,00,38,14.80
2009,11,13,00,39,14.80
2009,11,13,00,40,14.80
2009,11,13,00,41,14.80
2009,11,13,00,42,14.80
2009,11,13,00,43,8.90
2009,11,13,00,44,8.90
2009,11,13,00,45,8.90
2009,11,13,00,46,8.90
2009,11,13,00,47,8.90
2009,11,13,00,48,8.90
2009,11,13,00,49,8.90
2009,11,13,00,50,8.90
2009,11,13,00,51,8.90
2009,11,13,00,52,8.90
2009,11,13,00,53,8.90
2009,11,13,00,54,8.90
2009,11,13,00,55,8.90
2009,11,13,00,56,8.90
2009,11,13,00,57,8.90
2009,11,13,00,58,20.90
2009,11,13,00,59,20.90
2009,11,13,01,00,20.90
2009,11,13,01,01,20.90
2009,11,13,01,02,20.90
2009,11,13,01,03,20.90
2009,11,13,01,04,20.90
2009,11,13,01,05,20.90
2009,11,13,01,06,20.90
2009,11,13,01,07,20.90
2009,11,13,01,08,20.90
2009,11,13,01,09,20.90
2009,11,13,01,10,20.90
2009,11,13,01,11,20.90
2009,11,13,01,12,20.90
2009,11,13,01,13,20.90
2009,11,13,01,14,20.90
2009,11,13,01,15,20.90
2009,11,13,01,16,20.90
2009,11,13,01,17,20.90
2009,11,13,01,18,20.90
2009,11,13,01,19,20.90
2009,11,13,01,20,20.90
2009,11,13,01,21,20.90
2009,11,13,01,22,20.90
2009,11,13,01,23,20.90
2009,11,13,01,24,20.90
2009,11,13,01,25,20.90
2009,11,13,01,26,20.90
2009,11,13,01,27,20.90
2009,11,13,01,28,23.90
2009,11,13,01,29,23.90
2009,11,13,01,30,23.90
2009,11,13,01,31,23.90
2009,11,13,01,32,23.90
2009,11,13,01,33,23.90
2009,11,13,01,34,23.90
2009,11,13,01,35,23.90
2009,11,13,01,36,23.90
2009,11,13,01,37,23.90
2009,11,13,01,38,23.90
2009,11,13,01,39,23.90
2009,11,13,01,40,23.90
2009,11,13,01,41,23.90
2009,11,13,01,42,23.90
2009,11,13,01,43,20.90
2009,11,13,01,44,20.90
2009,11,13,01,45,20.90
2009,11,13,01,46,20.90
2009,11,13,01,47,20.90
2009,11,13,01,48,20.90
2009,11,13,01,49,20.90
2009,11,13,01,50,20.90
2009,11,13,01,51,20.90
2009,11,13,01,52,20.90
2009,11,13,01,53,20.90
2009,11,13,01,54,20.90
2009,11,13,01,55,20.90
2009,11,13,01,56,20.90
2009,11,13,01,57,20.90
2009,11,13,01,58,26.90
2009,11,13,01,59,26.90
2009,11,13,02,00,26.90
2009,11,13,02,01,26.90
2009,11,13,02,02,26.90
2009,11,13,02,03,26.90
2009,11,13,02,04,26.90
2009,11,13,02,05,26.90
2009,11,13,02,06,26.90
2009,11,13,02,07,26.90
2009,11,13,02,08,26.90
2009,11,13,02,09,26.90
2009,11,13,02,10,26.90
2009,11,13,02,11,26.90
2009,11,13,02,12,26.90
2009,11,13,02,13,11.90
2009,11,13,02,14,11.90
2009,11,13,02,15,11.90
2009,11,13,02,16,11.90
2009,11,13,02,17,11.90
2009,11,13,02,18,11.90
2009,11,13,02,19,11.90
2009,11,13,02,20,11.90
2009,11,13,02,21,11.90
2009,11,13,02,22,11.90
2009,11,13,02,23,11.90
2009,11,13,02,24,11.90
2009,11,13,02,25,11.90
2009,11,13,02,26,11.90
2009,11,13,02,27,11.90
2009,11,13,02,28,18.00
2009,11,13,02,29,18.00
2009,11,13,02,30,18.00
2009,11,13,02,31,18.00
2009,11,13,02,32,18.00
2009,11,13,02,33,18.00
2009,11,13,02,34,18.00
2009,11,13,02,35,18.00
2009,11,13,02,36,18.00
2009,11,13,02,37,18.00
2009,11,13,02,38,18.00
2009,11,13,02,39,18.00
2009,11,13,02,40,18.00
2009,11,13,02,41,18.00
2009,11,13,02,42,18.00
2009,11,13,02,43,11.90
2009,11,13,02,44,11.90
2009,11,13,02,45,11.90
2009,11,13,02,46,11.90
2009,11,13,02,47,11.90
2009,11,13,02,48,11.90
2009,11,13,02,49,11.90
2009,11,13,02,50,11.90
2009,11,13,02,51,11.90
2009,11,13,02,52,11.90
2009,11,13,02,53,11.90
2009,11,13,02,54,11.90
2009,11,13,02,55,11.90
2009,11,13,02,56,11.90
2009,11,13,02,58,20.90
2009,11,13,02,59,20.90
2009,11,13,03,00,20.90
2009,11,13,03,01,20.90
2009,11,13,03,02,20.90
2009,11,13,03,03,20.90
2009,11,13,03,04,20.90
2009,11,13,03,05,20.90
2009,11,13,03,06,20.90
2009,11,13,03,07,20.90
2009,11,13,03,08,20.90
2009,11,13,03,09,20.90
2009,11,13,03,10,20.90
2009,11,13,03,11,20.90
2009,11,13,03,12,20.90
2009,11,13,03,13,23.90
2009,11,13,03,14,23.90
2009,11,13,03,15,23.90
2009,11,13,03,16,23.90
2009,11,13,03,17,23.90
2009,11,13,03,18,23.90
2009,11,13,03,19,23.90
2009,11,13,03,20,23.90
2009,11,13,03,21,23.90
2009,11,13,03,22,23.90
2009,11,13,03,23,23.90
2009,11,13,03,24,23.90
2009,11,13,03,25,23.90
2009,11,13,03,26,23.90
2009,11,13,03,27,29.80
2009,11,13,03,28,29.80
2009,11,13,03,29,29.80
2009,11,13,03,30,29.80
2009,11,13,03,31,29.80
2009,11,13,03,32,29.80
2009,11,13,03,33,29.80
2009,11,13,03,34,29.80
2009,11,13,03,35,29.80
2009,11,13,03,36,29.80
2009,11,13,03,37,29.80
2009,11,13,03,38,29.80
2009,11,13,03,39,29.80
2009,11,13,03,40,29.80
2009,11,13,03,41,29.80
2009,11,13,03,42,29.80
2009,11,13,03,43,23.90
2009,11,13,03,44,23.90
2009,11,13,03,45,23.90
2009,11,13,03,46,23.90
2009,11,13,03,47,23.90
2009,11,13,03,48,23.90
2009,11,13,03,49,23.90
2009,11,13,03,50,23.90
2009,11,13,03,51,23.90
2009,11,13,03,52,23.90
2009,11,13,03,53,23.90
2009,11,13,03,54,23.90
2009,11,13,03,55,23.90
2009,11,13,03,56,23.90
2009,11,13,03,57,26.90
2009,11,13,03,58,26.90
2009,11,13,03,59,26.90
2009,11,13,04,00,26.90
2009,11,13,04,01,26.90
2009,11,13,04,02,26.90
2009,11,13,04,03,26.90
2009,11,13,04,04,26.90
2009,11,13,04,05,26.90
2009,11,13,04,06,26.90
2009,11,13,04,07,26.90
2009,11,13,04,08,26.90
2009,11,13,04,09,26.90
2009,11,13,04,10,26.90
2009,11,13,04,11,26.90
2009,11,13,04,12,32.80
2009,11,13,04,13,32.80
2009,11,13,04,14,32.80
2009,11,13,04,15,32.80
2009,11,13,04,16,32.80
2009,11,13,04,17,32.80
2009,11,13,04,18,32.80
2009,11,13,04,19,32.80
2009,11,13,04,20,32.80
2009,11,13,04,21,32.80
2009,11,13,04,22,32.80
2009,11,13,04,23,32.80
2009,11,13,04,24,32.80
2009,11,13,04,25,32.80
2009,11,13,04,26,32.80
2009,11,13,04,27,32.80
2009,11,13,04,28,26.90
2009,11,13,04,29,26.90
2009,11,13,04,30,26.90
2009,11,13,04,31,26.90
2009,11,13,04,32,26.90
2009,11,13,04,33,26.90
2009,11,13,04,34,26.90
2009,11,13,04,35,26.90
2009,11,13,04,36,26.90
2009,11,13,04,37,26.90
2009,11,13,04,38,26.90
2009,11,13,04,39,26.90
2009,11,13,04,40,26.90
2009,11,13,04,41,26.90
2009,11,13,04,42,20.90
2009,11,13,04,43,20.90
2009,11,13,04,44,20.90
2009,11,13,04,45,20.90
2009,11,13,04,46,20.90
2009,11,13,04,47,20.90
2009,11,13,04,48,20.90
2009,11,13,04,49,20.90
2009,11,13,04,50,20.90
2009,11,13,04,51,20.90
2009,11,13,04,52,20.90
2009,11,13,04,53,20.90
2009,11,13,04,54,20.90
2009,11,13,04,55,20.90
2009,11,13,04,56,20.90
2009,11,13,04,57,18.00
2009,11,13,04,58,18.00
2009,11,13,04,59,18.00
2009,11,13,05,00,18.00
2009,11,13,05,01,18.00
2009,11,13,05,02,18.00
2009,11,13,05,03,18.00
2009,11,13,05,04,18.00
2009,11,13,05,05,18.00
2009,11,13,05,06,18.00
2009,11,13,05,07,18.00
2009,11,13,05,08,18.00
2009,11,13,05,09,18.00
2009,11,13,05,10,18.00
2009,11,13,05,11,18.00
2009,11,13,05,12,18.00
2009,11,13,05,13,5.90
2009,11,13,05,14,5.90
2009,11,13,05,15,5.90
2009,11,13,05,16,5.90
2009,11,13,05,17,5.90
2009,11,13,05,18,5.90
2009,11,13,05,19,5.90
2009,11,13,05,20,5.90
2009,11,13,05,21,5.90
2009,11,13,05,22,5.90
2009,11,13,05,23,5.90
2009,11,13,05,24,5.90
2009,11,13,05,25,5.90
2009,11,13,05,26,5.90
2009,11,13,05,27,18.00
2009,11,13,05,28,18.00
2009,11,13,05,29,18.00
2009,11,13,05,30,18.00
2009,11,13,05,31,18.00
2009,11,13,05,32,18.00
2009,11,13,05,33,18.00
2009,11,13,05,34,18.00
2009,11,13,05,35,18.00
2009,11,13,05,36,18.00
2009,11,13,05,37,18.00
2009,11,13,05,38,18.00
2009,11,13,05,39,18.00
2009,11,13,05,40,18.00
2009,11,13,05,41,18.00
2009,11,13,05,42,18.00
2009,11,13,05,43,0.00
2009,11,13,05,44,0.00
2009,11,13,05,45,0.00
2009,11,13,05,46,0.00
2009,11,13,05,47,0.00
2009,11,13,05,48,0.00
2009,11,13,05,49,0.00
2009,11,13,05,50,0.00
2009,11,13,05,51,0.00
2009,11,13,05,52,0.00
2009,11,13,05,53,0.00
2009,11,13,05,54,0.00
2009,11,13,05,55,0.00
2009,11,13,05,56,0.00
2009,11,13,05,57,0.00
2009,11,13,05,58,5.90
2009,11,13,05,59,5.90
2009,11,13,06,00,5.90
2009,11,13,06,01,5.90
2009,11,13,06,02,5.90
2009,11,13,06,03,5.90
2009,11,13,06,04,5.90
2009,11,13,06,05,5.90
2009,11,13,06,06,5.90
2009,11,13,06,07,5.90
2009,11,13,06,08,5.90
2009,11,13,06,09,5.90
2009,11,13,06,10,5.90
2009,11,13,06,11,5.90
2009,11,13,06,12,5.90
2009,11,13,06,13,5.90
2009,11,13,06,14,5.90
2009,11,13,06,15,5.90
2009,11,13,06,16,5.90
2009,11,13,06,17,5.90
2009,11,13,06,18,5.90
2009,11,13,06,19,5.90
2009,11,13,06,20,5.90
2009,11,13,06,21,5.90
2009,11,13,06,22,5.90
2009,11,13,06,23,5.90
2009,11,13,06,24,5.90
2009,11,13,06,25,5.90
2009,11,13,06,26,5.90
2009,11,13,06,27,5.90
2009,11,13,06,28,35.70
2009,11,13,06,29,35.70
2009,11,13,06,30,35.70
2009,11,13,06,31,35.70
2009,11,13,06,32,35.70
2009,11,13,06,33,35.70
2009,11,13,06,34,35.70
2009,11,13,06,35,35.70
2009,11,13,06,36,35.70
2009,11,13,06,37,35.70
2009,11,13,06,38,35.70
2009,11,13,06,39,35.70
2009,11,13,06,40,35.70
2009,11,13,06,41,35.70
2009,11,13,06,42,35.70
2009,11,13,06,43,47.60
2009,11,13,06,44,47.60
2009,11,13,06,45,47.60
2009,11,13,06,46,47.60
2009,11,13,06,47,47.60
2009,11,13,06,48,47.60
2009,11,13,06,49,47.60
2009,11,13,06,50,47.60
2009,11,13,06,51,47.60
2009,11,13,06,52,47.60
2009,11,13,06,53,47.60
2009,11,13,06,54,47.60
2009,11,13,06,55,47.60
2009,11,13,06,56,47.60
2009,11,13,06,57,47.60
2009,11,13,06,58,80.60
2009,11,13,06,59,80.60
2009,11,13,07,00,80.60
2009,11,13,07,01,80.60
2009,11,13,07,02,80.60
2009,11,13,07,03,80.60
2009,11,13,07,04,80.60
2009,11,13,07,05,80.60
2009,11,13,07,06,80.60
2009,11,13,07,07,80.60
2009,11,13,07,08,80.60
2009,11,13,07,09,80.60
2009,11,13,07,10,80.60
2009,11,13,07,11,80.60
2009,11,13,07,12,80.60
2009,11,13,07,13,71.50
2009,11,13,07,14,71.50
2009,11,13,07,15,71.50
2009,11,13,07,16,71.50
2009,11,13,07,17,71.50
2009,11,13,07,18,71.50
2009,11,13,07,19,71.50
2009,11,13,07,20,71.50
2009,11,13,07,21,71.50
2009,11,13,07,22,71.50
2009,11,13,07,23,71.50
2009,11,13,07,24,71.50
2009,11,13,07,25,71.50
2009,11,13,07,26,71.50
2009,11,13,07,27,71.50
2009,11,13,07,28,83.50
2009,11,13,07,29,83.50
2009,11,13,07,30,83.50
2009,11,13,07,31,83.50
2009,11,13,07,32,83.50
2009,11,13,07,33,83.50
2009,11,13,07,34,83.50
2009,11,13,07,35,83.50
2009,11,13,07,36,83.50
2009,11,13,07,37,83.50
2009,11,13,07,38,83.50
2009,11,13,07,39,83.50
2009,11,13,07,40,83.50
2009,11,13,07,41,83.50
2009,11,13,07,42,83.50
2009,11,13,07,43,62.60
2009,11,13,07,44,62.60
2009,11,13,07,45,62.60
2009,11,13,07,46,62.60
2009,11,13,07,47,62.60
2009,11,13,07,48,62.60
2009,11,13,07,49,62.60
2009,11,13,07,50,62.60
2009,11,13,07,51,62.60
2009,11,13,07,52,62.60
2009,11,13,07,53,62.60
2009,11,13,07,54,62.60
2009,11,13,07,55,62.60
2009,11,13,07,56,62.60
2009,11,13,07,57,62.60
2009,11,13,07,58,89.50
2009,11,13,07,59,89.50
2009,11,13,08,00,89.50
2009,11,13,08,01,89.50
2009,11,13,08,02,89.50
2009,11,13,08,03,89.50
2009,11,13,08,04,89.50
2009,11,13,08,05,89.50
2009,11,13,08,06,89.50
2009,11,13,08,07,89.50
2009,11,13,08,08,89.50
2009,11,13,08,09,89.50
2009,11,13,08,10,89.50
2009,11,13,08,11,89.50
2009,11,13,08,12,89.50
2009,11,13,08,13,62.60
2009,11,13,08,14,62.60
2009,11,13,08,15,62.60
2009,11,13,08,16,62.60
2009,11,13,08,17,62.60
2009,11,13,08,18,62.60
2009,11,13,08,19,62.60
2009,11,13,08,20,62.60
2009,11,13,08,21,62.60
2009,11,13,08,22,62.60
2009,11,13,08,23,62.60
2009,11,13,08,24,62.60
2009,11,13,08,25,62.60
2009,11,13,08,26,62.60
2009,11,13,08,27,62.60
2009,11,13,08,28,68.50
2009,11,13,08,29,68.50
2009,11,13,08,30,68.50
2009,11,13,08,31,68.50
2009,11,13,08,32,68.50
2009,11,13,08,33,68.50
2009,11,13,08,34,68.50
2009,11,13,08,35,68.50
2009,11,13,08,36,68.50
2009,11,13,08,37,68.50
2009,11,13,08,38,68.50
2009,11,13,08,39,68.50
2009,11,13,08,40,68.50
2009,11,13,08,41,68.50
2009,11,13,08,42,68.50
2009,11,13,08,43,77.40
2009,11,13,08,44,77.40
2009,11,13,08,45,77.40
2009,11,13,08,46,77.40
2009,11,13,08,47,77.40
2009,11,13,08,48,77.40
2009,11,13,08,49,77.40
2009,11,13,08,50,77.40
2009,11,13,08,51,77.40
2009,11,13,08,52,77.40
2009,11,13,08,53,77.40
2009,11,13,08,54,77.40
2009,11,13,08,55,77.40
2009,11,13,08,56,77.40
2009,11,13,08,57,77.40
2009,11,13,08,58,86.50
2009,11,13,08,59,86.50
2009,11,13,09,00,86.50
2009,11,13,09,01,86.50
2009,11,13,09,02,86.50
2009,11,13,09,03,86.50
2009,11,13,09,04,86.50
2009,11,13,09,05,86.50
2009,11,13,09,06,86.50
2009,11,13,09,07,86.50
2009,11,13,09,08,86.50
2009,11,13,09,09,86.50
2009,11,13,09,10,86.50
2009,11,13,09,11,86.50
2009,11,13,09,12,86.50
2009,11,13,09,13,74.50
2009,11,13,09,14,74.50
2009,11,13,09,15,74.50
2009,11,13,09,16,74.50
2009,11,13,09,17,74.50
2009,11,13,09,18,74.50
2009,11,13,09,19,74.50
2009,11,13,09,20,74.50
2009,11,13,09,21,74.50
2009,11,13,09,22,74.50
2009,11,13,09,23,74.50
2009,11,13,09,24,74.50
2009,11,13,09,25,74.50
2009,11,13,09,26,74.50
2009,11,13,09,27,74.50
2009,11,13,09,28,92.40
2009,11,13,09,29,92.40
2009,11,13,09,30,92.40
2009,11,13,09,31,92.40
2009,11,13,09,32,92.40
2009,11,13,09,33,92.40
2009,11,13,09,34,92.40
2009,11,13,09,35,92.40
2009,11,13,09,36,92.40
2009,11,13,09,37,92.40
2009,11,13,09,38,92.40
2009,11,13,09,39,92.40
2009,11,13,09,40,92.40
2009,11,13,09,41,92.40
2009,11,13,09,42,92.40
2009,11,13,09,43,77.40
2009,11,13,09,44,77.40
2009,11,13,09,45,77.40
2009,11,13,09,46,77.40
2009,11,13,09,47,77.40
2009,11,13,09,48,77.40
2009,11,13,09,49,77.40
2009,11,13,09,50,77.40
2009,11,13,09,51,77.40
2009,11,13,09,52,77.40
2009,11,13,09,53,77.40
2009,11,13,09,54,77.40
2009,11,13,09,55,77.40
2009,11,13,09,56,77.40
2009,11,13,09,57,77.40
2009,11,13,09,58,83.50
2009,11,13,09,59,83.50
2009,11,13,10,00,83.50
2009,11,13,10,01,83.50
2009,11,13,10,02,83.50
2009,11,13,10,03,83.50
2009,11,13,10,04,83.50
2009,11,13,10,05,83.50
2009,11,13,10,06,83.50
2009,11,13,10,07,83.50
2009,11,13,10,08,83.50
2009,11,13,10,09,83.50
2009,11,13,10,10,83.50
2009,11,13,10,11,83.50
2009,11,13,10,12,83.50
2009,11,13,10,13,77.40
2009,11,13,10,14,77.40
2009,11,13,10,15,77.40
2009,11,13,10,16,77.40
2009,11,13,10,17,77.40
2009,11,13,10,18,77.40
2009,11,13,10,19,77.40
2009,11,13,10,20,77.40
2009,11,13,10,21,77.40
2009,11,13,10,22,77.40
2009,11,13,10,23,77.40
2009,11,13,10,24,77.40
2009,11,13,10,25,77.40
2009,11,13,10,26,77.40
2009,11,13,10,27,77.40
2009,11,13,10,28,89.50
2009,11,13,10,29,89.50
2009,11,13,10,30,89.50
2009,11,13,10,31,89.50
2009,11,13,10,32,89.50
2009,11,13,10,33,89.50
2009,11,13,10,34,89.50
2009,11,13,10,35,89.50
2009,11,13,10,36,89.50
2009,11,13,10,37,89.50
2009,11,13,10,38,89.50
2009,11,13,10,39,89.50
2009,11,13,10,40,89.50
2009,11,13,10,41,89.50
2009,11,13,10,42,89.50
2009,11,13,10,43,77.40
2009,11,13,10,44,77.40
2009,11,13,10,45,77.40
2009,11,13,10,46,77.40
2009,11,13,10,47,77.40
2009,11,13,10,48,77.40
2009,11,13,10,49,77.40
2009,11,13,10,50,77.40
2009,11,13,10,51,77.40
2009,11,13,10,52,77.40
2009,11,13,10,53,77.40
2009,11,13,10,54,77.40
2009,11,13,10,55,77.40
2009,11,13,10,56,77.40
2009,11,13,10,57,77.40
2009,11,13,10,58,83.50
2009,11,13,10,59,83.50
2009,11,13,11,00,83.50
2009,11,13,11,01,83.50
2009,11,13,11,02,83.50
2009,11,13,11,03,83.50
2009,11,13,11,04,83.50
2009,11,13,11,05,83.50
2009,11,13,11,06,83.50
2009,11,13,11,07,83.50
2009,11,13,11,08,83.50
2009,11,13,11,09,83.50
2009,11,13,11,10,83.50
2009,11,13,11,11,83.50
2009,11,13,11,12,83.50
2009,11,13,11,13,101.30
2009,11,13,11,14,101.30
2009,11,13,11,15,101.30
2009,11,13,11,16,101.30
2009,11,13,11,17,101.30
2009,11,13,11,18,101.30
2009,11,13,11,19,101.30
2009,11,13,11,20,101.30
2009,11,13,11,21,101.30
2009,11,13,11,22,101.30
2009,11,13,11,23,101.30
2009,11,13,11,24,101.30
2009,11,13,11,25,101.30
2009,11,13,11,26,101.30
2009,11,13,11,27,98.30
2009,11,13,11,28,98.30
2009,11,13,11,29,98.30
2009,11,13,11,30,98.30
2009,11,13,11,31,98.30
2009,11,13,11,32,98.30
2009,11,13,11,33,98.30
2009,11,13,11,34,98.30
2009,11,13,11,35,98.30
2009,11,13,11,36,98.30
2009,11,13,11,37,98.30
2009,11,13,11,38,98.30
2009,11,13,11,39,98.30
2009,11,13,11,40,98.30
2009,11,13,11,41,98.30
2009,11,13,11,42,98.30
2009,11,13,11,43,92.40
2009,11,13,11,44,92.40
2009,11,13,11,45,92.40
2009,11,13,11,46,92.40
2009,11,13,11,47,92.40
2009,11,13,11,48,92.40
2009,11,13,11,49,92.40
2009,11,13,11,50,92.40
2009,11,13,11,51,92.40
2009,11,13,11,52,92.40
2009,11,13,11,53,92.40
2009,11,13,11,54,92.40
2009,11,13,11,55,92.40
2009,11,13,11,56,92.40
2009,11,13,11,57,92.40
2009,11,13,11,58,122.20
2009,11,13,11,59,122.20
2009,11,13,12,00,122.20
2009,11,13,12,01,122.20
2009,11,13,12,02,122.20
2009,11,13,12,03,122.20
2009,11,13,12,04,122.20
2009,11,13,12,05,122.20
2009,11,13,12,06,122.20
2009,11,13,12,07,122.20
2009,11,13,12,08,122.20
2009,11,13,12,09,122.20
2009,11,13,12,10,122.20
2009,11,13,12,11,122.20
2009,11,13,12,12,122.20
2009,11,13,12,13,89.50
2009,11,13,12,14,89.50
2009,11,13,12,15,89.50
2009,11,13,12,16,89.50
2009,11,13,12,17,89.50
2009,11,13,12,18,89.50
2009,11,13,12,19,89.50
2009,11,13,12,20,89.50
2009,11,13,12,21,89.50
2009,11,13,12,22,89.50
2009,11,13,12,23,89.50
2009,11,13,12,24,89.50
2009,11,13,12,25,89.50
2009,11,13,12,26,89.50
2009,11,13,12,27,89.50
2009,11,13,12,28,122.20
2009,11,13,12,29,122.20
2009,11,13,12,30,122.20
2009,11,13,12,31,122.20
2009,11,13,12,32,122.20
2009,11,13,12,33,122.20
2009,11,13,12,34,122.20
2009,11,13,12,35,122.20
2009,11,13,12,36,122.20
2009,11,13,12,37,122.20
2009,11,13,12,38,122.20
2009,11,13,12,39,122.20
2009,11,13,12,40,122.20
2009,11,13,12,41,122.20
2009,11,13,12,42,122.20
2009,11,13,12,43,86.50
2009,11,13,12,44,86.50
2009,11,13,12,45,86.50
2009,11,13,12,46,86.50
2009,11,13,12,47,86.50
2009,11,13,12,48,86.50
2009,11,13,12,49,86.50
2009,11,13,12,50,86.50
2009,11,13,12,51,86.50
2009,11,13,12,52,86.50
2009,11,13,12,53,86.50
2009,11,13,12,54,86.50
2009,11,13,12,55,86.50
2009,11,13,12,56,86.50
2009,11,13,12,57,98.30
2009,11,13,12,58,98.30
2009,11,13,12,59,98.30
2009,11,13,13,00,98.30
2009,11,13,13,01,98.30
2009,11,13,13,02,98.30
2009,11,13,13,03,98.30
2009,11,13,13,04,98.30
2009,11,13,13,05,98.30
2009,11,13,13,06,98.30
2009,11,13,13,07,98.30
2009,11,13,13,08,98.30
2009,11,13,13,09,98.30
2009,11,13,13,10,98.30
2009,11,13,13,11,98.30
2009,11,13,13,12,98.30
2009,11,13,13,13,71.50
2009,11,13,13,14,71.50
2009,11,13,13,15,71.50
2009,11,13,13,16,71.50
2009,11,13,13,17,71.50
2009,11,13,13,18,71.50
2009,11,13,13,19,71.50
2009,11,13,13,20,71.50
2009,11,13,13,21,71.50
2009,11,13,13,22,71.50
2009,11,13,13,23,71.50
2009,11,13,13,24,71.50
2009,11,13,13,25,71.50
2009,11,13,13,26,71.50
2009,11,13,13,27,71.50
2009,11,13,13,28,89.50
2009,11,13,13,29,89.50
2009,11,13,13,30,89.50
2009,11,13,13,31,89.50
2009,11,13,13,32,89.50
2009,11,13,13,33,89.50
2009,11,13,13,34,89.50
2009,11,13,13,35,89.50
2009,11,13,13,36,89.50
2009,11,13,13,37,89.50
2009,11,13,13,38,89.50
2009,11,13,13,39,89.50
2009,11,13,13,40,89.50
2009,11,13,13,41,89.50
2009,11,13,13,42,89.50
2009,11,13,13,43,53.70
2009,11,13,13,44,53.70
2009,11,13,13,45,53.70
2009,11,13,13,46,53.70
2009,11,13,13,47,53.70
2009,11,13,13,48,53.70
2009,11,13,13,49,53.70
2009,11,13,13,50,53.70
2009,11,13,13,51,53.70
2009,11,13,13,52,53.70
2009,11,13,13,53,53.70
2009,11,13,13,54,53.70
2009,11,13,13,55,53.70
2009,11,13,13,56,53.70
2009,11,13,13,57,89.50
2009,11,13,13,58,89.50
2009,11,13,13,59,89.50
2009,11,13,14,00,89.50
2009,11,13,14,01,89.50
2009,11,13,14,02,89.50
2009,11,13,14,03,89.50
2009,11,13,14,04,89.50
2009,11,13,14,05,89.50
2009,11,13,14,06,89.50
2009,11,13,14,07,89.50
2009,11,13,14,08,89.50
2009,11,13,14,09,89.50
2009,11,13,14,10,89.50
2009,11,13,14,11,89.50
2009,11,13,14,12,89.50
2009,11,13,14,13,98.30
2009,11,13,14,14,98.30
2009,11,13,14,15,98.30
2009,11,13,14,16,98.30
2009,11,13,14,17,98.30
2009,11,13,14,18,98.30
2009,11,13,14,19,98.30
2009,11,13,14,20,98.30
2009,11,13,14,21,98.30
2009,11,13,14,22,98.30
2009,11,13,14,23,98.30
2009,11,13,14,24,98.30
2009,11,13,14,25,98.30
2009,11,13,14,26,98.30
2009,11,13,14,27,98.30
2009,11,13,14,28,98.30
2009,11,13,14,29,98.30
2009,11,13,14,30,98.30
2009,11,13,14,31,98.30
2009,11,13,14,32,98.30
2009,11,13,14,33,98.30
2009,11,13,14,34,98.30
2009,11,13,14,35,98.30
2009,11,13,14,36,98.30
2009,11,13,14,37,98.30
2009,11,13,14,38,98.30
2009,11,13,14,39,98.30
2009,11,13,14,40,98.30
2009,11,13,14,41,98.30
2009,11,13,14,42,98.30
2009,11,13,14,43,80.60
2009,11,13,14,44,80.60
2009,11,13,14,45,80.60
2009,11,13,14,46,80.60
2009,11,13,14,47,80.60
2009,11,13,14,48,80.60
2009,11,13,14,49,80.60
2009,11,13,14,50,80.60
2009,11,13,14,51,80.60
2009,11,13,14,52,80.60
2009,11,13,14,53,80.60
2009,11,13,14,54,80.60
2009,11,13,14,55,80.60
2009,11,13,14,56,80.60
2009,11,13,14,57,80.60
2009,11,13,14,58,83.50
2009,11,13,14,59,83.50
2009,11,13,15,00,83.50
2009,11,13,15,01,83.50
2009,11,13,15,02,83.50
2009,11,13,15,03,83.50
2009,11,13,15,04,83.50
2009,11,13,15,05,83.50
2009,11,13,15,06,83.50
2009,11,13,15,07,83.50
2009,11,13,15,08,83.50
2009,11,13,15,09,83.50
2009,11,13,15,10,83.50
2009,11,13,15,11,83.50
2009,11,13,15,12,83.50
2009,11,13,15,13,98.30
2009,11,13,15,14,98.30
2009,11,13,15,15,98.30
2009,11,13,15,16,98.30
2009,11,13,15,17,98.30
2009,11,13,15,18,98.30
2009,11,13,15,19,98.30
2009,11,13,15,20,98.30
2009,11,13,15,21,98.30
2009,11,13,15,22,98.30
2009,11,13,15,23,98.30
2009,11,13,15,24,98.30
2009,11,13,15,25,98.30
2009,11,13,15,26,98.30
2009,11,13,15,27,98.30
2009,11,13,15,28,62.60
2009,11,13,15,29,62.60
2009,11,13,15,30,62.60
2009,11,13,15,31,62.60
2009,11,13,15,32,62.60
2009,11,13,15,33,62.60
2009,11,13,15,34,62.60
2009,11,13,15,35,62.60
2009,11,13,15,36,62.60
2009,11,13,15,37,62.60
2009,11,13,15,38,62.60
2009,11,13,15,39,62.60
2009,11,13,15,40,62.60
2009,11,13,15,41,62.60
2009,11,13,15,42,83.50
2009,11,13,15,43,83.50
2009,11,13,15,44,83.50
2009,11,13,15,45,83.50
2009,11,13,15,46,83.50
2009,11,13,15,47,83.50
2009,11,13,15,48,83.50
2009,11,13,15,49,83.50
2009,11,13,15,50,83.50
2009,11,13,15,51,83.50
2009,11,13,15,52,83.50
2009,11,13,15,53,83.50
2009,11,13,15,54,83.50
2009,11,13,15,55,83.50
2009,11,13,15,56,83.50
2009,11,13,15,57,83.50
2009,11,13,15,58,77.40
2009,11,13,15,59,77.40
2009,11,13,16,00,77.40
2009,11,13,16,01,77.40
2009,11,13,16,02,77.40
2009,11,13,16,03,77.40
2009,11,13,16,04,77.40
2009,11,13,16,05,77.40
2009,11,13,16,06,77.40
2009,11,13,16,07,77.40
2009,11,13,16,08,77.40
2009,11,13,16,09,77.40
2009,11,13,16,10,77.40
2009,11,13,16,11,77.40
2009,11,13,16,12,77.40
2009,11,13,16,13,74.50
2009,11,13,16,14,74.50
2009,11,13,16,15,74.50
2009,11,13,16,16,74.50
2009,11,13,16,17,74.50
2009,11,13,16,18,74.50
2009,11,13,16,19,74.50
2009,11,13,16,20,74.50
2009,11,13,16,21,74.50
2009,11,13,16,22,74.50
2009,11,13,16,23,74.50
2009,11,13,16,24,74.50
2009,11,13,16,25,74.50
2009,11,13,16,26,74.50
2009,11,13,16,27,74.50
2009,11,13,16,28,62.60
2009,11,13,16,29,62.60
2009,11,13,16,30,62.60
2009,11,13,16,31,62.60
2009,11,13,16,32,62.60
2009,11,13,16,33,62.60
2009,11,13,16,34,62.60
2009,11,13,16,35,62.60
2009,11,13,16,36,62.60
2009,11,13,16,37,62.60
2009,11,13,16,38,62.60
2009,11,13,16,39,62.60
2009,11,13,16,40,62.60
2009,11,13,16,41,62.60
2009,11,13,16,42,62.60
2009,11,13,16,43,62.60
2009,11,13,16,44,62.60
2009,11,13,16,45,62.60
2009,11,13,16,46,62.60
2009,11,13,16,47,62.60
2009,11,13,16,48,62.60
2009,11,13,16,49,62.60
2009,11,13,16,50,62.60
2009,11,13,16,51,62.60
2009,11,13,16,52,62.60
2009,11,13,16,53,62.60
2009,11,13,16,54,62.60
2009,11,13,16,55,62.60
2009,11,13,16,56,62.60
2009,11,13,16,57,62.60
2009,11,13,16,58,62.60
2009,11,13,16,59,62.60
2009,11,13,17,00,62.60
2009,11,13,17,01,62.60
2009,11,13,17,02,62.60
2009,11,13,17,03,62.60
2009,11,13,17,04,62.60
2009,11,13,17,05,62.60
2009,11,13,17,06,62.60
2009,11,13,17,07,62.60
2009,11,13,17,08,62.60
2009,11,13,17,09,62.60
2009,11,13,17,10,62.60
2009,11,13,17,11,62.60
2009,11,13,17,12,62.60
2009,11,13,17,13,56.70
2009,11,13,17,14,56.70
2009,11,13,17,15,56.70
2009,11,13,17,16,56.70
2009,11,13,17,17,56.70
2009,11,13,17,18,56.70
2009,11,13,17,19,56.70
2009,11,13,17,20,56.70
2009,11,13,17,21,56.70
2009,11,13,17,22,56.70
2009,11,13,17,23,56.70
2009,11,13,17,24,56.70
2009,11,13,17,25,56.70
2009,11,13,17,26,56.70
2009,11,13,17,27,56.70
2009,11,13,17,28,62.60
2009,11,13,17,29,62.60
2009,11,13,17,30,62.60
2009,11,13,17,31,62.60
2009,11,13,17,32,62.60
2009,11,13,17,33,62.60
2009,11,13,17,34,62.60
2009,11,13,17,35,62.60