Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,08,22,00,00,0.00
2009,08,22,00,01,0.00
2009,08,22,00,02,0.00
2009,08,22,00,03,0.00
2009,08,22,00,04,0.00
2009,08,22,00,05,0.00
2009,08,22,00,06,0.00
2009,08,22,00,07,0.00
2009,08,22,00,08,0.00
2009,08,22,00,09,0.00
2009,08,22,00,10,0.00
2009,08,22,00,11,0.00
2009,08,22,00,12,0.00
2009,08,22,00,13,0.00
2009,08,22,00,14,0.00
2009,08,22,00,15,0.00
2009,08,22,00,16,0.00
2009,08,22,00,17,0.00
2009,08,22,00,18,0.00
2009,08,22,00,19,0.00
2009,08,22,00,20,0.00
2009,08,22,00,21,0.00
2009,08,22,00,22,0.00
2009,08,22,00,23,0.00
2009,08,22,00,24,0.00
2009,08,22,00,25,0.00
2009,08,22,00,26,0.00
2009,08,22,00,27,0.00
2009,08,22,00,28,0.00
2009,08,22,00,29,0.00
2009,08,22,00,30,0.00
2009,08,22,00,31,0.00
2009,08,22,00,32,0.00
2009,08,22,00,33,0.00
2009,08,22,00,34,0.00
2009,08,22,00,35,0.00
2009,08,22,00,36,0.00
2009,08,22,00,37,0.00
2009,08,22,00,38,0.00
2009,08,22,00,39,0.00
2009,08,22,00,40,0.00
2009,08,22,00,41,0.00
2009,08,22,00,42,0.00
2009,08,22,00,43,0.00
2009,08,22,00,44,0.00
2009,08,22,00,45,0.00
2009,08,22,00,46,0.00
2009,08,22,00,47,0.00
2009,08,22,00,48,0.00
2009,08,22,00,49,0.00
2009,08,22,00,50,0.00
2009,08,22,00,51,0.00
2009,08,22,00,52,0.00
2009,08,22,00,53,0.00
2009,08,22,00,54,0.00
2009,08,22,00,55,0.00
2009,08,22,00,56,0.00
2009,08,22,00,57,0.00
2009,08,22,00,58,0.00
2009,08,22,00,59,0.00
2009,08,22,01,00,0.00
2009,08,22,01,01,0.00
2009,08,22,01,02,0.00
2009,08,22,01,03,0.00
2009,08,22,01,04,0.00
2009,08,22,01,05,0.00
2009,08,22,01,06,0.00
2009,08,22,01,07,0.00
2009,08,22,01,08,0.00
2009,08,22,01,09,0.00
2009,08,22,01,10,0.00
2009,08,22,01,11,0.00
2009,08,22,01,12,0.00
2009,08,22,01,13,0.00
2009,08,22,01,14,0.00
2009,08,22,01,15,0.00
2009,08,22,01,16,0.00
2009,08,22,01,17,0.00
2009,08,22,01,18,0.00
2009,08,22,01,19,0.00
2009,08,22,01,20,0.00
2009,08,22,01,21,0.00
2009,08,22,01,22,0.00
2009,08,22,01,23,0.00
2009,08,22,01,24,0.00
2009,08,22,01,25,0.00
2009,08,22,01,26,0.00
2009,08,22,01,27,0.00
2009,08,22,01,28,0.00
2009,08,22,01,29,0.00
2009,08,22,01,30,0.00
2009,08,22,01,31,0.00
2009,08,22,01,32,0.00
2009,08,22,01,33,0.00
2009,08,22,01,34,0.00
2009,08,22,01,35,0.00
2009,08,22,01,36,0.00
2009,08,22,01,37,0.00
2009,08,22,01,38,0.00
2009,08,22,01,39,0.00
2009,08,22,01,40,0.00
2009,08,22,01,41,0.00
2009,08,22,01,42,0.00
2009,08,22,01,43,0.00
2009,08,22,01,44,0.00
2009,08,22,01,45,0.00
2009,08,22,01,46,0.00
2009,08,22,01,47,0.00
2009,08,22,01,48,0.00
2009,08,22,01,49,0.00
2009,08,22,01,50,0.00
2009,08,22,01,51,0.00
2009,08,22,01,52,0.00
2009,08,22,01,53,0.00
2009,08,22,01,54,0.00
2009,08,22,01,55,0.00
2009,08,22,01,56,0.00
2009,08,22,01,57,0.00
2009,08,22,01,58,0.00
2009,08,22,01,59,0.00
2009,08,22,02,00,0.00
2009,08,22,02,01,0.00
2009,08,22,02,02,0.00
2009,08,22,02,03,0.00
2009,08,22,02,04,0.00
2009,08,22,02,05,0.00
2009,08,22,02,06,0.00
2009,08,22,02,07,0.00
2009,08,22,02,08,0.00
2009,08,22,02,09,0.00
2009,08,22,02,10,0.00
2009,08,22,02,11,0.00
2009,08,22,02,12,0.00
2009,08,22,02,13,0.00
2009,08,22,02,14,0.00
2009,08,22,02,15,0.00
2009,08,22,02,16,0.00
2009,08,22,02,17,0.00
2009,08,22,02,18,0.00
2009,08,22,02,19,0.00
2009,08,22,02,20,0.00
2009,08,22,02,21,0.00
2009,08,22,02,22,0.00
2009,08,22,02,23,0.00
2009,08,22,02,24,0.00
2009,08,22,02,25,0.00
2009,08,22,02,26,0.00
2009,08,22,02,27,0.00
2009,08,22,02,28,0.00
2009,08,22,02,29,0.00
2009,08,22,02,30,0.00
2009,08,22,02,31,0.00
2009,08,22,02,32,0.00
2009,08,22,02,33,0.00
2009,08,22,02,34,0.00
2009,08,22,02,35,0.00
2009,08,22,02,36,0.00
2009,08,22,02,37,0.00
2009,08,22,02,38,0.00
2009,08,22,02,39,0.00
2009,08,22,02,40,0.00
2009,08,22,02,41,0.00
2009,08,22,02,42,0.00
2009,08,22,02,43,0.00
2009,08,22,02,44,0.00
2009,08,22,02,45,0.00
2009,08,22,02,46,0.00
2009,08,22,02,47,0.00
2009,08,22,02,48,0.00
2009,08,22,02,49,0.00
2009,08,22,02,50,0.00
2009,08,22,02,51,0.00
2009,08,22,02,52,0.00
2009,08,22,02,53,0.00
2009,08,22,02,54,0.00
2009,08,22,02,55,0.00
2009,08,22,02,56,0.00
2009,08,22,02,57,0.00
2009,08,22,02,58,0.00
2009,08,22,02,59,0.00
2009,08,22,03,00,0.00
2009,08,22,03,01,0.00
2009,08,22,03,02,0.00
2009,08,22,03,03,0.00
2009,08,22,03,04,0.00
2009,08,22,03,05,0.00
2009,08,22,03,06,0.00
2009,08,22,03,07,0.00
2009,08,22,03,08,0.00
2009,08,22,03,09,0.00
2009,08,22,03,10,0.00
2009,08,22,03,11,0.00
2009,08,22,03,12,0.00
2009,08,22,03,13,0.00
2009,08,22,03,14,0.00
2009,08,22,03,15,0.00
2009,08,22,03,16,0.00
2009,08,22,03,17,0.00
2009,08,22,03,18,0.00
2009,08,22,03,19,0.00
2009,08,22,03,20,0.00
2009,08,22,03,21,0.00
2009,08,22,03,22,0.00
2009,08,22,03,23,0.00
2009,08,22,03,24,0.00
2009,08,22,03,25,0.00
2009,08,22,03,26,0.00
2009,08,22,03,27,0.00
2009,08,22,03,28,0.00
2009,08,22,03,29,0.00
2009,08,22,03,30,0.00
2009,08,22,03,31,0.00
2009,08,22,03,32,0.00
2009,08,22,03,33,0.00
2009,08,22,03,34,0.00
2009,08,22,03,35,0.00
2009,08,22,03,36,0.00
2009,08,22,03,37,0.00
2009,08,22,03,38,0.00
2009,08,22,03,39,0.00
2009,08,22,03,40,0.00
2009,08,22,03,41,0.00
2009,08,22,03,42,0.00
2009,08,22,03,43,0.00
2009,08,22,03,44,0.00
2009,08,22,03,45,0.00
2009,08,22,03,46,0.00
2009,08,22,03,47,0.00
2009,08,22,03,48,0.00
2009,08,22,03,49,0.00
2009,08,22,03,50,0.00
2009,08,22,03,51,0.00
2009,08,22,03,52,0.00
2009,08,22,03,53,0.00
2009,08,22,03,54,0.00
2009,08,22,03,55,0.00
2009,08,22,03,56,0.00
2009,08,22,03,57,0.00
2009,08,22,03,58,0.00
2009,08,22,03,59,0.00
2009,08,22,04,00,0.00
2009,08,22,04,01,0.00
2009,08,22,04,02,0.00
2009,08,22,04,03,0.00
2009,08,22,04,04,0.00
2009,08,22,04,15,0.00
2009,08,22,04,16,0.00
2009,08,22,04,17,0.00
2009,08,22,04,18,0.00
2009,08,22,04,19,0.00
2009,08,22,04,20,0.00
2009,08,22,04,21,0.00
2009,08,22,04,22,0.00
2009,08,22,04,23,0.00
2009,08,22,04,24,0.00
2009,08,22,04,25,0.00
2009,08,22,04,26,0.00
2009,08,22,04,27,0.00
2009,08,22,04,28,0.00
2009,08,22,04,29,0.00
2009,08,22,04,30,0.00
2009,08,22,04,31,0.00
2009,08,22,04,32,0.00
2009,08,22,04,33,0.00
2009,08,22,04,34,0.00
2009,08,22,04,35,0.00
2009,08,22,04,36,0.00
2009,08,22,04,37,0.00
2009,08,22,04,38,0.00
2009,08,22,04,39,0.00
2009,08,22,04,40,0.00
2009,08,22,04,41,0.00
2009,08,22,04,42,0.00
2009,08,22,04,43,0.00
2009,08,22,04,44,0.00
2009,08,22,04,45,0.00
2009,08,22,04,46,0.00
2009,08,22,04,47,0.00
2009,08,22,04,48,0.00
2009,08,22,04,49,0.00
2009,08,22,04,50,0.00
2009,08,22,04,51,0.00
2009,08,22,04,52,0.00
2009,08,22,04,53,0.00
2009,08,22,04,54,0.00
2009,08,22,04,55,0.00
2009,08,22,04,56,0.00
2009,08,22,04,57,0.00
2009,08,22,04,58,0.00
2009,08,22,04,59,0.00
2009,08,22,05,00,0.00
2009,08,22,05,01,0.00
2009,08,22,05,02,0.00
2009,08,22,05,03,0.00
2009,08,22,05,04,0.00
2009,08,22,05,05,0.00
2009,08,22,05,06,0.00
2009,08,22,05,07,0.00
2009,08,22,05,08,0.00
2009,08,22,05,09,0.00
2009,08,22,05,10,0.00
2009,08,22,05,11,0.00
2009,08,22,05,12,0.00
2009,08,22,05,13,0.00
2009,08,22,05,14,0.00
2009,08,22,05,15,0.00
2009,08,22,05,16,0.00
2009,08,22,05,17,0.00
2009,08,22,05,18,0.00
2009,08,22,05,19,0.00
2009,08,22,05,20,0.00
2009,08,22,05,21,0.00
2009,08,22,05,22,0.00
2009,08,22,05,23,0.00
2009,08,22,05,24,0.00
2009,08,22,05,25,0.00
2009,08,22,05,26,0.00
2009,08,22,05,27,0.00
2009,08,22,05,28,0.00
2009,08,22,05,29,0.00
2009,08,22,05,30,0.00
2009,08,22,05,31,0.00
2009,08,22,05,32,0.00
2009,08,22,05,33,0.00
2009,08,22,05,34,0.00
2009,08,22,05,35,0.00
2009,08,22,05,36,0.00
2009,08,22,05,37,0.00
2009,08,22,05,38,0.00
2009,08,22,05,39,0.00
2009,08,22,05,40,0.00
2009,08,22,05,41,0.00
2009,08,22,05,42,0.00
2009,08,22,05,43,0.00
2009,08,22,05,44,0.00
2009,08,22,05,45,0.00
2009,08,22,05,46,0.00
2009,08,22,05,47,0.00
2009,08,22,05,48,0.00
2009,08,22,05,49,0.00
2009,08,22,05,50,0.00
2009,08,22,05,51,0.00
2009,08,22,05,52,0.00
2009,08,22,05,53,0.00
2009,08,22,05,54,0.00
2009,08,22,05,55,0.00
2009,08,22,05,56,0.00
2009,08,22,05,57,0.00
2009,08,22,05,58,0.00
2009,08,22,05,59,0.00
2009,08,22,06,00,0.00
2009,08,22,06,01,0.00
2009,08,22,06,02,0.00
2009,08,22,06,03,0.00
2009,08,22,06,04,0.00
2009,08,22,06,05,0.00
2009,08,22,06,06,0.00
2009,08,22,06,07,0.00
2009,08,22,06,08,0.00
2009,08,22,06,09,0.00
2009,08,22,06,10,0.00
2009,08,22,06,11,0.00
2009,08,22,06,12,0.00
2009,08,22,06,13,0.00
2009,08,22,06,14,0.00
2009,08,22,06,15,0.00
2009,08,22,06,16,0.00
2009,08,22,06,17,0.00
2009,08,22,06,18,0.00
2009,08,22,06,19,0.00
2009,08,22,06,20,0.00
2009,08,22,06,21,0.00
2009,08,22,06,22,2.20
2009,08,22,06,23,5.00
2009,08,22,06,24,5.00
2009,08,22,06,25,6.00
2009,08,22,06,26,7.00
2009,08,22,06,27,8.10
2009,08,22,06,28,9.00
2009,08,22,06,29,9.00
2009,08,22,06,30,10.20
2009,08,22,06,31,11.00
2009,08,22,06,32,11.60
2009,08,22,06,33,12.00
2009,08,22,06,34,13.40
2009,08,22,06,35,15.40
2009,08,22,06,36,16.00
2009,08,22,06,37,17.60
2009,08,22,06,38,18.00
2009,08,22,06,39,18.80
2009,08,22,06,40,20.80
2009,08,22,06,41,21.00
2009,08,22,06,42,22.60
2009,08,22,06,43,23.00
2009,08,22,06,44,24.90
2009,08,22,06,45,25.90
2009,08,22,06,46,26.00
2009,08,22,06,47,28.00
2009,08,22,06,48,28.00
2009,08,22,06,49,30.00
2009,08,22,06,50,30.00
2009,08,22,06,51,30.00
2009,08,22,06,52,30.10
2009,08,22,06,53,32.00
2009,08,22,06,54,32.00
2009,08,22,06,55,32.00
2009,08,22,06,56,31.70
2009,08,22,06,57,30.00
2009,08,22,06,58,30.00
2009,08,22,06,59,30.00
2009,08,22,07,00,29.60
2009,08,22,07,01,28.00
2009,08,22,07,02,28.00
2009,08,22,07,03,28.00
2009,08,22,07,04,28.00
2009,08,22,07,05,28.00
2009,08,22,07,06,27.20
2009,08,22,07,07,26.00
2009,08,22,07,08,26.00
2009,08,22,07,09,26.00
2009,08,22,07,10,26.00
2009,08,22,07,11,26.00
2009,08,22,07,12,26.00
2009,08,22,07,13,26.00
2009,08,22,07,14,26.00
2009,08,22,07,15,26.00
2009,08,22,07,16,26.00
2009,08,22,07,17,27.10
2009,08,22,07,18,28.00
2009,08,22,07,19,28.00
2009,08,22,07,20,28.00
2009,08,22,07,21,29.40
2009,08,22,07,22,30.00
2009,08,22,07,23,30.00
2009,08,22,07,24,31.40
2009,08,22,07,25,32.00
2009,08,22,07,26,32.80
2009,08,22,07,27,33.00
2009,08,22,07,28,34.60
2009,08,22,07,29,35.00
2009,08,22,07,30,36.80
2009,08,22,07,31,37.00
2009,08,22,07,32,37.00
2009,08,22,07,33,39.00
2009,08,22,07,34,39.00
2009,08,22,07,35,39.00
2009,08,22,07,36,39.00
2009,08,22,07,37,40.00
2009,08,22,07,38,40.00
2009,08,22,07,39,39.80
2009,08,22,07,40,37.20
2009,08,22,07,41,40.00
2009,08,22,07,42,40.20
2009,08,22,07,43,42.00
2009,08,22,07,44,42.30
2009,08,22,07,45,44.40
2009,08,22,07,46,46.20
2009,08,22,07,47,47.50
2009,08,22,07,48,49.60
2009,08,22,07,49,51.60
2009,08,22,07,50,53.30
2009,08,22,07,51,54.70
2009,08,22,07,52,58.70
2009,08,22,07,53,64.50
2009,08,22,07,54,66.20
2009,08,22,07,55,64.30
2009,08,22,07,56,63.80
2009,08,22,07,57,79.20
2009,08,22,07,58,129.50
2009,08,22,07,59,172.80
2009,08,22,08,00,189.90
2009,08,22,08,01,191.30
2009,08,22,08,02,192.80
2009,08,22,08,03,201.70
2009,08,22,08,04,209.10
2009,08,22,08,05,212.80
2009,08,22,08,06,210.70
2009,08,22,08,07,190.80
2009,08,22,08,08,145.60
2009,08,22,08,09,120.30
2009,08,22,08,10,128.00
2009,08,22,08,11,105.20
2009,08,22,08,12,97.20
2009,08,22,08,13,126.20
2009,08,22,08,14,178.70
2009,08,22,08,15,216.40
2009,08,22,08,16,222.40
2009,08,22,08,17,226.80
2009,08,22,08,18,229.80
2009,08,22,08,19,224.10
2009,08,22,08,20,218.50
2009,08,22,08,21,207.00
2009,08,22,08,22,244.10
2009,08,22,08,23,262.00
2009,08,22,08,24,262.00
2009,08,22,08,25,264.50
2009,08,22,08,26,274.20
2009,08,22,08,27,278.20
2009,08,22,08,28,281.00
2009,08,22,08,29,281.70
2009,08,22,08,30,287.80
2009,08,22,08,31,295.00
2009,08,22,08,32,301.80
2009,08,22,08,33,307.00
2009,08,22,08,34,312.60
2009,08,22,08,35,319.30
2009,08,22,08,36,324.10
2009,08,22,08,37,328.40
2009,08,22,08,38,333.30
2009,08,22,08,39,336.00
2009,08,22,08,40,336.70
2009,08,22,08,41,339.80
2009,08,22,08,42,336.00
2009,08,22,08,43,329.00
2009,08,22,08,44,334.00
2009,08,22,08,45,340.00
2009,08,22,08,46,346.00
2009,08,22,08,47,349.90
2009,08,22,08,48,353.00
2009,08,22,08,49,348.10
2009,08,22,08,50,337.10
2009,08,22,08,51,335.30
2009,08,22,08,52,321.80
2009,08,22,08,53,310.00
2009,08,22,08,54,330.00
2009,08,22,08,55,352.60
2009,08,22,08,56,366.10
2009,08,22,08,57,371.00
2009,08,22,08,58,340.70
2009,08,22,08,59,313.30
2009,08,22,09,00,323.80
2009,08,22,09,01,289.70
2009,08,22,09,02,268.10
2009,08,22,09,03,247.80
2009,08,22,09,04,261.70
2009,08,22,09,05,293.30
2009,08,22,09,06,308.30
2009,08,22,09,07,342.30
2009,08,22,09,08,359.00
2009,08,22,09,09,359.00
2009,08,22,09,10,366.00
2009,08,22,09,11,336.00
2009,08,22,09,12,369.10
2009,08,22,09,13,372.20
2009,08,22,09,14,394.00
2009,08,22,09,15,391.40
2009,08,22,09,16,351.30
2009,08,22,09,17,384.20
2009,08,22,09,18,412.90
2009,08,22,09,19,439.60
2009,08,22,09,20,487.60
2009,08,22,09,21,472.00
2009,08,22,09,22,443.80
2009,08,22,09,23,446.30
2009,08,22,09,24,464.80
2009,08,22,09,25,447.00
2009,08,22,09,26,431.30
2009,08,22,09,27,398.50
2009,08,22,09,28,352.70
2009,08,22,09,29,346.10
2009,08,22,09,30,288.30
2009,08,22,09,31,246.90
2009,08,22,09,32,236.50
2009,08,22,09,33,204.00
2009,08,22,09,34,177.50
2009,08,22,09,35,183.00
2009,08,22,09,36,317.40
2009,08,22,09,37,372.80
2009,08,22,09,38,330.00
2009,08,22,09,39,330.00
2009,08,22,09,40,376.00
2009,08,22,09,41,351.80
2009,08,22,09,42,330.00
2009,08,22,09,43,421.70
2009,08,22,09,44,465.40
2009,08,22,09,45,487.90
2009,08,22,09,46,492.80
2009,08,22,09,47,477.20
2009,08,22,09,48,485.80
2009,08,22,09,49,483.30
2009,08,22,09,50,408.40
2009,08,22,09,51,318.00
2009,08,22,09,52,309.00
2009,08,22,09,53,309.00
2009,08,22,09,54,343.90
2009,08,22,09,55,279.40
2009,08,22,09,56,311.00
2009,08,22,09,57,356.70
2009,08,22,09,58,408.00
2009,08,22,09,59,436.00
2009,08,22,10,00,429.60
2009,08,22,10,01,516.90
2009,08,22,10,02,514.60
2009,08,22,10,03,514.20
2009,08,22,10,04,526.00
2009,08,22,10,05,523.80
2009,08,22,10,06,515.20
2009,08,22,10,07,524.40
2009,08,22,10,08,527.60
2009,08,22,10,09,533.00
2009,08,22,10,10,535.20
2009,08,22,10,11,543.80
2009,08,22,10,12,550.70
2009,08,22,10,13,552.70
2009,08,22,10,14,543.50
2009,08,22,10,15,534.90
2009,08,22,10,16,547.70
2009,08,22,10,17,541.00
2009,08,22,10,18,466.60
2009,08,22,10,19,355.00
2009,08,22,10,20,449.00
2009,08,22,10,21,516.90
2009,08,22,10,22,496.00
2009,08,22,10,23,496.00
2009,08,22,10,24,377.70
2009,08,22,10,25,334.10
2009,08,22,10,26,376.00
2009,08,22,10,27,518.00
2009,08,22,10,28,589.00
2009,08,22,10,29,592.60
2009,08,22,10,30,597.70
2009,08,22,10,31,605.50
2009,08,22,10,32,606.60
2009,08,22,10,33,603.50
2009,08,22,10,34,601.30
2009,08,22,10,35,602.50
2009,08,22,10,36,605.40
2009,08,22,10,37,607.80
2009,08,22,10,38,606.10
2009,08,22,10,39,555.00
2009,08,22,10,40,552.00
2009,08,22,10,41,552.00
2009,08,22,10,42,220.90
2009,08,22,10,43,174.00
2009,08,22,10,44,139.00
2009,08,22,10,45,139.00
2009,08,22,10,46,139.00
2009,08,22,10,47,156.60
2009,08,22,10,48,493.10
2009,08,22,10,49,545.00
2009,08,22,10,50,556.10
2009,08,22,10,51,644.80
2009,08,22,10,52,642.50
2009,08,22,10,53,640.60
2009,08,22,10,54,639.20
2009,08,22,10,55,630.20
2009,08,22,10,56,646.00
2009,08,22,10,57,649.00
2009,08,22,10,58,649.30
2009,08,22,10,59,649.00
2009,08,22,11,00,650.30
2009,08,22,11,01,661.80
2009,08,22,11,02,675.20
2009,08,22,11,03,687.30
2009,08,22,11,04,698.00
2009,08,22,11,05,703.00
2009,08,22,11,06,699.50
2009,08,22,11,07,697.00
2009,08,22,11,08,698.00
2009,08,22,11,09,699.10
2009,08,22,11,10,696.50
2009,08,22,11,11,695.20
2009,08,22,11,12,700.40
2009,08,22,11,13,706.10
2009,08,22,11,14,708.00
2009,08,22,11,15,708.00
2009,08,22,11,16,699.30
2009,08,22,11,17,644.70
2009,08,22,11,18,617.00
2009,08,22,11,19,716.60
2009,08,22,11,20,751.80
2009,08,22,11,21,758.20
2009,08,22,11,22,762.30
2009,08,22,11,23,763.00
2009,08,22,11,24,763.00
2009,08,22,11,25,763.00
2009,08,22,11,26,267.90
2009,08,22,11,27,206.00
2009,08,22,11,28,206.00
2009,08,22,11,29,206.00
2009,08,22,11,30,218.00
2009,08,22,11,31,218.00
2009,08,22,11,32,218.00
2009,08,22,11,33,184.70
2009,08,22,11,34,179.00
2009,08,22,11,35,236.20
2009,08,22,11,36,751.00
2009,08,22,11,37,751.00
2009,08,22,11,38,751.00
2009,08,22,11,39,751.00
2009,08,22,11,40,751.00
2009,08,22,11,41,751.00
2009,08,22,11,42,635.70
2009,08,22,11,43,224.20
2009,08,22,11,44,199.60
2009,08,22,11,45,178.50
2009,08,22,11,46,152.70
2009,08,22,11,47,159.70
2009,08,22,11,48,172.10
2009,08,22,11,49,148.00
2009,08,22,11,50,153.00
2009,08,22,11,51,153.00
2009,08,22,11,52,153.00
2009,08,22,11,53,153.00
2009,08,22,11,54,485.10
2009,08,22,11,55,779.00
2009,08,22,11,56,770.00
2009,08,22,11,57,763.20
2009,08,22,11,58,762.20
2009,08,22,11,59,764.10
2009,08,22,12,00,763.80
2009,08,22,12,01,764.30
2009,08,22,12,02,763.60
2009,08,22,12,03,757.20
2009,08,22,12,04,754.00
2009,08,22,12,05,757.10
2009,08,22,12,06,760.30
2009,08,22,12,07,761.00
2009,08,22,12,08,762.70
2009,08,22,12,09,767.20
2009,08,22,12,10,774.20
2009,08,22,12,11,778.20
2009,08,22,12,12,779.90
2009,08,22,12,13,775.30
2009,08,22,12,14,773.20
2009,08,22,12,15,775.00
2009,08,22,12,16,775.00
2009,08,22,12,17,777.00
2009,08,22,12,18,775.00
2009,08,22,12,19,777.00
2009,08,22,12,20,777.20
2009,08,22,12,21,780.40
2009,08,22,12,22,785.50
2009,08,22,12,23,740.50
2009,08,22,12,24,773.20
2009,08,22,12,25,778.80
2009,08,22,12,26,777.30
2009,08,22,12,27,779.20
2009,08,22,12,28,780.00
2009,08,22,12,29,780.40
2009,08,22,12,30,781.50
2009,08,22,12,31,780.00
2009,08,22,12,32,781.80
2009,08,22,12,33,789.30
2009,08,22,12,34,796.00
2009,08,22,12,35,793.50
2009,08,22,12,36,788.30
2009,08,22,12,37,789.00
2009,08,22,12,38,789.00
2009,08,22,12,39,788.50
2009,08,22,12,40,788.50
2009,08,22,12,41,788.50
2009,08,22,12,42,789.30
2009,08,22,12,43,793.10
2009,08,22,12,44,797.90
2009,08,22,12,45,801.80
2009,08,22,12,46,801.20
2009,08,22,12,47,798.80
2009,08,22,12,48,796.00
2009,08,22,12,49,795.70
2009,08,22,12,50,794.00
2009,08,22,12,51,791.60
2009,08,22,12,52,770.00
2009,08,22,12,53,764.90
2009,08,22,12,54,791.30
2009,08,22,12,55,795.50
2009,08,22,12,56,795.00
2009,08,22,12,57,795.00
2009,08,22,12,58,795.90
2009,08,22,12,59,795.20
2009,08,22,13,00,795.00
2009,08,22,13,01,797.80
2009,08,22,13,02,793.00
2009,08,22,13,03,795.70
2009,08,22,13,04,799.80
2009,08,22,13,05,800.00
2009,08,22,13,06,800.00
2009,08,22,13,07,799.90
2009,08,22,13,08,797.90
2009,08,22,13,09,796.10
2009,08,22,13,10,798.40
2009,08,22,13,11,802.10
2009,08,22,13,12,802.80
2009,08,22,13,13,802.00
2009,08,22,13,14,802.00
2009,08,22,13,15,801.70
2009,08,22,13,16,800.00
2009,08,22,13,17,800.50
2009,08,22,13,18,802.00
2009,08,22,13,19,801.40
2009,08,22,13,20,800.00
2009,08,22,13,21,800.00
2009,08,22,13,22,800.00
2009,08,22,13,23,801.20
2009,08,22,13,24,803.00
2009,08,22,13,25,803.00
2009,08,22,13,26,803.00
2009,08,22,13,27,802.50
2009,08,22,13,28,802.00
2009,08,22,13,29,802.50
2009,08,22,13,30,801.50
2009,08,22,13,31,801.70
2009,08,22,13,32,802.40
2009,08,22,13,33,800.80
2009,08,22,13,34,801.10
2009,08,22,13,35,802.00
2009,08,22,13,36,802.00
2009,08,22,13,37,802.00
2009,08,22,13,38,802.70
2009,08,22,13,39,799.10
2009,08,22,13,40,792.50
2009,08,22,13,41,795.20
2009,08,22,13,42,799.30
2009,08,22,13,43,800.00
2009,08,22,13,44,798.20
2009,08,22,13,45,796.40
2009,08,22,13,46,796.00
2009,08,22,13,47,797.90
2009,08,22,13,48,793.30
2009,08,22,13,49,793.00
2009,08,22,13,50,791.00
2009,08,22,13,51,795.00
2009,08,22,13,52,793.10
2009,08,22,13,53,794.90
2009,08,22,13,54,792.70
2009,08,22,13,55,788.30
2009,08,22,13,56,792.70
2009,08,22,13,57,788.00
2009,08,22,13,58,788.20
2009,08,22,13,59,788.90
2009,08,22,14,00,787.30
2009,08,22,14,01,784.90
2009,08,22,14,02,788.20
2009,08,22,14,03,788.80
2009,08,22,14,04,787.60
2009,08,22,14,05,785.50
2009,08,22,14,06,783.50
2009,08,22,14,07,781.40
2009,08,22,14,08,780.00
2009,08,22,14,09,780.60
2009,08,22,14,10,780.10
2009,08,22,14,11,772.10
2009,08,22,14,12,762.40
2009,08,22,14,13,762.80
2009,08,22,14,14,769.10
2009,08,22,14,15,768.90
2009,08,22,14,16,775.40
2009,08,22,14,17,777.30
2009,08,22,14,18,774.20
2009,08,22,14,19,777.90
2009,08,22,14,20,785.50
2009,08,22,14,21,759.00
2009,08,22,14,22,734.00
2009,08,22,14,23,730.20
2009,08,22,14,24,708.60
2009,08,22,14,25,689.70
2009,08,22,14,26,655.70
2009,08,22,14,27,650.90
2009,08,22,14,28,716.20
2009,08,22,14,29,750.10
2009,08,22,14,30,780.70
2009,08,22,14,31,749.60
2009,08,22,14,32,757.80
2009,08,22,14,33,777.80
2009,08,22,14,34,791.30
2009,08,22,14,35,801.50
2009,08,22,14,36,800.00
2009,08,22,14,37,798.00
2009,08,22,14,38,798.00
2009,08,22,14,39,771.40
2009,08,22,14,40,789.00
2009,08,22,14,41,787.90
2009,08,22,14,42,785.80
2009,08,22,14,43,781.50
2009,08,22,14,44,776.30
2009,08,22,14,45,769.60
2009,08,22,14,46,766.30
2009,08,22,14,47,768.70
2009,08,22,14,48,770.70
2009,08,22,14,49,765.80
2009,08,22,14,50,764.60
2009,08,22,14,51,762.00
2009,08,22,14,52,758.20
2009,08,22,14,53,754.90
2009,08,22,14,54,751.70
2009,08,22,14,55,750.20
2009,08,22,14,56,748.20
2009,08,22,14,57,746.20
2009,08,22,14,58,744.00
2009,08,22,14,59,742.00
2009,08,22,15,00,739.80
2009,08,22,15,01,737.50
2009,08,22,15,02,738.00
2009,08,22,15,03,735.80
2009,08,22,15,04,735.80
2009,08,22,15,05,738.00
2009,08,22,15,06,736.20
2009,08,22,15,07,731.20
2009,08,22,15,08,731.70
2009,08,22,15,09,739.60
2009,08,22,15,10,741.40
2009,08,22,15,11,734.90
2009,08,22,15,12,739.00
2009,08,22,15,13,747.20
2009,08,22,15,14,737.90
2009,08,22,15,15,731.80
2009,08,22,15,16,717.70
2009,08,22,15,17,715.00
2009,08,22,15,18,701.70
2009,08,22,15,19,700.00
2009,08,22,15,20,685.70
2009,08,22,15,21,692.50
2009,08,22,15,22,693.00
2009,08,22,15,23,693.90
2009,08,22,15,24,695.80
2009,08,22,15,25,700.00
2009,08,22,15,26,696.20
2009,08,22,15,27,691.00
2009,08,22,15,28,687.00
2009,08,22,15,29,687.00
2009,08,22,15,30,686.90
2009,08,22,15,31,685.30
2009,08,22,15,32,674.60
2009,08,22,15,33,637.60
2009,08,22,15,34,675.50
2009,08,22,15,35,668.00
2009,08,22,15,36,667.60
2009,08,22,15,37,666.40
2009,08,22,15,38,668.00
2009,08,22,15,39,666.60
2009,08,22,15,40,661.70
2009,08,22,15,41,658.30
2009,08,22,15,42,653.00
2009,08,22,15,43,645.00
2009,08,22,15,44,645.00
2009,08,22,15,45,645.00
2009,08,22,15,46,434.80
2009,08,22,15,47,172.00
2009,08,22,15,48,146.80
2009,08,22,15,49,108.20
2009,08,22,15,50,112.00
2009,08,22,15,51,108.20
2009,08,22,15,52,98.00
2009,08,22,15,53,97.40
2009,08,22,15,54,112.90
2009,08,22,15,55,119.80
2009,08,22,15,56,100.90
2009,08,22,15,57,93.00
2009,08,22,15,58,93.00
2009,08,22,15,59,97.60
2009,08,22,16,00,96.40
2009,08,22,16,01,100.40
2009,08,22,16,02,154.90
2009,08,22,16,03,176.00
2009,08,22,16,04,419.30
2009,08,22,16,05,388.00
2009,08,22,16,06,378.00
2009,08,22,16,07,378.00
2009,08,22,16,08,186.90
2009,08,22,16,09,109.70
2009,08,22,16,10,102.50
2009,08,22,16,11,192.00
2009,08,22,16,12,204.00
2009,08,22,16,13,195.00
2009,08,22,16,14,244.00
2009,08,22,16,15,244.00
2009,08,22,16,16,244.00
2009,08,22,16,17,244.00
2009,08,22,16,18,244.00
2009,08,22,16,19,271.60
2009,08,22,16,20,515.00
2009,08,22,16,21,549.70
2009,08,22,16,22,462.60
2009,08,22,16,23,441.00
2009,08,22,16,24,467.70
2009,08,22,16,25,547.60
2009,08,22,16,26,515.80
2009,08,22,16,27,537.00
2009,08,22,16,28,552.70
2009,08,22,16,29,537.00
2009,08,22,16,30,503.00
2009,08,22,16,31,458.30
2009,08,22,16,32,388.00
2009,08,22,16,33,388.00
2009,08,22,16,34,247.60
2009,08,22,16,35,72.00
2009,08,22,16,36,72.00
2009,08,22,16,37,83.10
2009,08,22,16,38,121.30
2009,08,22,16,39,175.50
2009,08,22,16,40,210.70
2009,08,22,16,41,213.00
2009,08,22,16,42,119.00
2009,08,22,16,43,73.30
2009,08,22,16,44,74.00
2009,08,22,16,45,74.00
2009,08,22,16,46,72.60
2009,08,22,16,47,72.00
2009,08,22,16,48,70.40
2009,08,22,16,49,71.70
2009,08,22,16,50,72.00
2009,08,22,16,51,73.70
2009,08,22,16,52,75.60
2009,08,22,16,53,84.10
2009,08,22,16,54,117.10
2009,08,22,16,55,109.70
2009,08,22,16,56,72.20
2009,08,22,16,57,69.00
2009,08,22,16,58,69.00
2009,08,22,16,59,76.60
2009,08,22,17,00,85.60
2009,08,22,17,01,76.00
2009,08,22,17,02,75.70
2009,08,22,17,03,69.80
2009,08,22,17,04,67.00
2009,08,22,17,05,66.90
2009,08,22,17,06,65.00
2009,08,22,17,07,65.00
2009,08,22,17,08,66.20
2009,08,22,17,09,71.20
2009,08,22,17,10,67.00
2009,08,22,17,11,67.40
2009,08,22,17,12,68.20
2009,08,22,17,13,64.40
2009,08,22,17,14,63.00
2009,08,22,17,15,63.70
2009,08,22,17,16,65.00
2009,08,22,17,17,64.30
2009,08,22,17,18,62.60
2009,08,22,17,19,62.00
2009,08,22,17,20,62.00
2009,08,22,17,21,62.40
2009,08,22,17,22,62.50
2009,08,22,17,23,62.00