Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2021,03,28,00,26,1.60
2021,03,28,00,31,1.60
2021,03,28,00,32,1.60
2021,03,28,00,33,1.60
2021,03,28,00,34,1.60
2021,03,28,00,35,3.20
2021,03,28,00,36,3.20
2021,03,28,00,37,3.20
2021,03,28,00,38,3.20
2021,03,28,00,39,3.20
2021,03,28,00,40,3.20
2021,03,28,00,41,1.60
2021,03,28,00,42,1.60
2021,03,28,00,45,1.60
2021,03,28,00,46,1.60
2021,03,28,00,58,1.60
2021,03,28,00,59,1.60
2021,03,28,01,01,1.60
2021,03,28,01,02,1.60
2021,03,28,01,04,1.60
2021,03,28,01,05,1.60
2021,03,28,01,06,1.60
2021,03,28,01,07,1.60
2021,03,28,01,08,1.60
2021,03,28,01,09,3.20
2021,03,28,01,10,3.20
2021,03,28,01,11,3.20
2021,03,28,01,12,3.20
2021,03,28,01,13,1.60
2021,03,28,01,14,3.20
2021,03,28,01,15,4.80
2021,03,28,01,16,1.60
2021,03,28,01,17,1.60
2021,03,28,01,19,1.60
2021,03,28,01,20,1.60
2021,03,28,01,21,1.60
2021,03,28,01,27,1.60
2021,03,28,01,28,1.60
2021,03,28,01,29,1.60
2021,03,28,01,31,1.60
2021,03,28,01,32,3.20
2021,03,28,01,33,3.20
2021,03,28,01,34,3.20
2021,03,28,01,35,3.20
2021,03,28,01,36,3.20
2021,03,28,01,37,3.20
2021,03,28,01,38,1.60
2021,03,28,01,39,1.60
2021,03,28,01,40,3.20
2021,03,28,01,41,1.60
2021,03,28,01,42,1.60
2021,03,28,01,43,3.20
2021,03,28,01,44,1.60
2021,03,28,01,48,3.20
2021,03,28,01,49,3.20
2021,03,28,01,50,1.60
2021,03,28,01,51,1.60
2021,03,28,01,55,1.60
2021,03,28,01,56,3.20
2021,03,28,01,57,1.60
2021,03,28,01,58,1.60
2021,03,28,01,59,1.60
2021,03,28,02,00,1.60
2021,03,28,02,01,1.60
2021,03,28,02,02,1.60
2021,03,28,02,03,1.60
2021,03,28,02,04,1.60
2021,03,28,02,05,1.60
2021,03,28,02,06,3.20
2021,03,28,02,07,4.80
2021,03,28,02,08,3.20
2021,03,28,02,09,3.20
2021,03,28,02,10,3.20
2021,03,28,02,11,3.20
2021,03,28,02,12,1.60
2021,03,28,02,13,1.60
2021,03,28,02,15,1.60
2021,03,28,02,16,1.60
2021,03,28,02,18,1.60
2021,03,28,02,19,1.60
2021,03,28,02,20,1.60
2021,03,28,02,21,1.60
2021,03,28,02,22,1.60
2021,03,28,02,23,1.60
2021,03,28,02,24,1.60
2021,03,28,02,25,1.60
2021,03,28,02,26,3.20
2021,03,28,02,27,4.80
2021,03,28,02,28,4.80
2021,03,28,02,29,3.20
2021,03,28,02,30,3.20
2021,03,28,02,31,3.20
2021,03,28,02,32,3.20
2021,03,28,02,33,3.20
2021,03,28,02,34,4.80
2021,03,28,02,35,3.20
2021,03,28,02,36,4.80
2021,03,28,02,37,4.80
2021,03,28,02,38,4.80
2021,03,28,02,39,6.40
2021,03,28,02,40,3.20
2021,03,28,02,41,4.80
2021,03,28,02,42,4.80
2021,03,28,02,43,4.80
2021,03,28,02,44,8.10
2021,03,28,02,45,6.40
2021,03,28,02,46,8.10
2021,03,28,02,47,8.10
2021,03,28,02,48,4.80
2021,03,28,02,49,4.80
2021,03,28,02,50,4.80
2021,03,28,02,51,4.80
2021,03,28,02,52,4.80
2021,03,28,02,53,4.80
2021,03,28,02,54,4.80
2021,03,28,02,55,4.80
2021,03,28,02,56,6.40
2021,03,28,02,57,6.40
2021,03,28,02,58,4.80
2021,03,28,02,59,4.80
2021,03,28,03,00,3.20
2021,03,28,03,01,6.40
2021,03,28,03,02,4.80
2021,03,28,03,03,4.80
2021,03,28,03,04,3.20
2021,03,28,03,05,4.80
2021,03,28,03,06,6.40
2021,03,28,03,07,4.80
2021,03,28,03,08,6.40
2021,03,28,03,09,4.80
2021,03,28,03,10,4.80
2021,03,28,03,11,1.60
2021,03,28,03,12,3.20
2021,03,28,03,13,3.20
2021,03,28,03,14,1.60
2021,03,28,03,15,1.60
2021,03,28,03,16,1.60
2021,03,28,03,21,1.60
2021,03,28,03,22,4.80
2021,03,28,03,23,3.20
2021,03,28,03,24,4.80
2021,03,28,03,25,4.80
2021,03,28,03,26,3.20
2021,03,28,03,27,1.60
2021,03,28,03,28,6.40
2021,03,28,03,29,4.80
2021,03,28,03,30,4.80
2021,03,28,03,31,3.20
2021,03,28,03,32,6.40
2021,03,28,03,33,8.10
2021,03,28,03,34,4.80
2021,03,28,03,35,6.40
2021,03,28,03,36,6.40
2021,03,28,03,37,4.80
2021,03,28,03,38,4.80
2021,03,28,03,39,6.40
2021,03,28,03,40,4.80
2021,03,28,03,41,4.80
2021,03,28,03,42,4.80
2021,03,28,03,43,4.80
2021,03,28,03,44,6.40
2021,03,28,03,45,4.80
2021,03,28,03,46,4.80
2021,03,28,03,47,3.20
2021,03,28,03,48,3.20
2021,03,28,03,49,4.80
2021,03,28,03,50,3.20
2021,03,28,03,51,3.20
2021,03,28,03,52,3.20
2021,03,28,03,53,3.20
2021,03,28,03,54,1.60
2021,03,28,03,55,1.60
2021,03,28,03,56,1.60
2021,03,28,03,57,1.60
2021,03,28,03,58,1.60
2021,03,28,03,59,4.80
2021,03,28,04,00,1.60
2021,03,28,04,01,1.60
2021,03,28,04,02,3.20
2021,03,28,04,03,3.20
2021,03,28,04,04,3.20
2021,03,28,04,05,1.60
2021,03,28,04,06,1.60
2021,03,28,04,07,3.20
2021,03,28,04,08,3.20
2021,03,28,04,09,1.60
2021,03,28,04,10,3.20
2021,03,28,04,11,3.20
2021,03,28,04,12,1.60
2021,03,28,04,13,3.20
2021,03,28,04,14,3.20
2021,03,28,04,15,3.20
2021,03,28,04,16,3.20
2021,03,28,04,17,3.20
2021,03,28,04,18,3.20
2021,03,28,04,19,1.60
2021,03,28,04,20,3.20
2021,03,28,04,21,3.20
2021,03,28,04,22,3.20
2021,03,28,04,23,4.80
2021,03,28,04,24,1.60
2021,03,28,04,25,1.60
2021,03,28,04,26,3.20
2021,03,28,04,27,6.40
2021,03,28,04,28,4.80
2021,03,28,04,29,3.20
2021,03,28,04,30,4.80
2021,03,28,04,31,3.20
2021,03,28,04,32,1.60
2021,03,28,04,33,1.60
2021,03,28,04,34,3.20
2021,03,28,04,35,1.60
2021,03,28,04,36,3.20
2021,03,28,04,37,1.60
2021,03,28,04,38,1.60
2021,03,28,04,39,1.60
2021,03,28,04,40,1.60
2021,03,28,04,41,1.60
2021,03,28,04,42,3.20
2021,03,28,04,43,3.20
2021,03,28,04,44,1.60
2021,03,28,04,45,3.20
2021,03,28,04,46,3.20
2021,03,28,04,47,1.60
2021,03,28,04,48,1.60
2021,03,28,04,49,3.20
2021,03,28,04,51,3.20
2021,03,28,04,52,3.20
2021,03,28,04,53,1.60
2021,03,28,04,54,3.20
2021,03,28,04,55,1.60
2021,03,28,04,56,1.60
2021,03,28,04,57,1.60
2021,03,28,04,58,1.60
2021,03,28,04,59,3.20
2021,03,28,05,00,1.60
2021,03,28,05,01,1.60
2021,03,28,05,02,4.80
2021,03,28,05,03,1.60
2021,03,28,05,04,1.60
2021,03,28,05,05,3.20
2021,03,28,05,06,1.60
2021,03,28,05,07,3.20
2021,03,28,05,08,1.60
2021,03,28,05,09,1.60
2021,03,28,05,10,1.60
2021,03,28,05,11,1.60
2021,03,28,05,12,1.60
2021,03,28,05,13,1.60
2021,03,28,05,14,1.60
2021,03,28,05,15,4.80
2021,03,28,05,16,3.20
2021,03,28,05,17,4.80
2021,03,28,05,18,3.20
2021,03,28,05,19,4.80
2021,03,28,05,20,3.20
2021,03,28,05,21,4.80
2021,03,28,05,22,12.90
2021,03,28,05,23,11.30
2021,03,28,05,24,4.80
2021,03,28,05,25,8.10
2021,03,28,05,26,6.40
2021,03,28,05,27,6.40
2021,03,28,05,28,6.40
2021,03,28,05,29,6.40
2021,03,28,05,30,4.80
2021,03,28,05,31,8.10
2021,03,28,05,32,8.10
2021,03,28,05,33,6.40
2021,03,28,05,34,6.40
2021,03,28,05,35,6.40
2021,03,28,05,36,6.40
2021,03,28,05,37,6.40
2021,03,28,05,38,6.40
2021,03,28,05,39,4.80
2021,03,28,05,40,6.40
2021,03,28,05,41,8.10
2021,03,28,05,42,11.30
2021,03,28,05,43,4.80
2021,03,28,05,44,6.40
2021,03,28,05,45,4.80
2021,03,28,05,46,6.40
2021,03,28,05,47,1.60
2021,03,28,05,48,1.60
2021,03,28,05,49,1.60
2021,03,28,05,50,1.60
2021,03,28,05,51,1.60
2021,03,28,05,52,1.60
2021,03,28,05,53,3.20
2021,03,28,05,54,1.60
2021,03,28,05,55,3.20
2021,03,28,05,56,1.60
2021,03,28,05,57,1.60
2021,03,28,06,05,1.60
2021,03,28,06,10,1.60
2021,03,28,06,11,3.20
2021,03,28,06,12,1.60
2021,03,28,06,13,1.60
2021,03,28,06,14,3.20
2021,03,28,06,15,3.20
2021,03,28,06,16,1.60
2021,03,28,06,18,1.60
2021,03,28,06,19,4.80
2021,03,28,06,20,3.20
2021,03,28,06,21,1.60
2021,03,28,06,24,1.60
2021,03,28,06,25,1.60
2021,03,28,06,26,1.60
2021,03,28,06,27,1.60
2021,03,28,06,28,1.60
2021,03,28,06,30,1.60
2021,03,28,06,31,1.60
2021,03,28,06,33,1.60
2021,03,28,06,34,1.60
2021,03,28,06,37,1.60
2021,03,28,06,38,1.60
2021,03,28,06,39,1.60
2021,03,28,06,40,1.60
2021,03,28,06,43,1.60
2021,03,28,06,45,1.60
2021,03,28,06,47,1.60
2021,03,28,06,49,1.60
2021,03,28,06,50,1.60
2021,03,28,06,52,1.60
2021,03,28,06,54,1.60
2021,03,28,06,55,1.60
2021,03,28,06,57,1.60
2021,03,28,06,59,1.60
2021,03,28,07,01,1.60
2021,03,28,07,03,1.60
2021,03,28,07,04,1.60
2021,03,28,07,05,1.60
2021,03,28,07,06,1.60
2021,03,28,07,09,1.60
2021,03,28,07,10,4.80
2021,03,28,07,11,3.20
2021,03,28,07,12,3.20
2021,03,28,07,13,4.80
2021,03,28,07,14,4.80
2021,03,28,07,15,4.80
2021,03,28,07,16,4.80
2021,03,28,07,17,3.20
2021,03,28,07,18,1.60
2021,03,28,07,19,1.60
2021,03,28,07,21,1.60
2021,03,28,07,22,1.60
2021,03,28,07,23,1.60
2021,03,28,07,24,1.60
2021,03,28,07,25,1.60
2021,03,28,07,26,3.20
2021,03,28,07,27,3.20
2021,03,28,07,28,1.60
2021,03,28,07,29,3.20
2021,03,28,07,30,3.20
2021,03,28,07,31,4.80
2021,03,28,07,32,3.20
2021,03,28,07,33,3.20
2021,03,28,07,34,3.20
2021,03,28,07,35,1.60
2021,03,28,07,36,3.20
2021,03,28,07,37,3.20
2021,03,28,07,38,3.20
2021,03,28,07,39,4.80
2021,03,28,07,40,3.20
2021,03,28,07,41,3.20
2021,03,28,07,42,3.20
2021,03,28,07,43,1.60
2021,03,28,07,44,1.60
2021,03,28,07,45,3.20
2021,03,28,07,46,1.60
2021,03,28,07,47,4.80
2021,03,28,07,48,4.80
2021,03,28,07,49,1.60
2021,03,28,07,50,3.20
2021,03,28,07,51,1.60
2021,03,28,07,52,3.20
2021,03,28,07,53,1.60
2021,03,28,07,54,3.20
2021,03,28,07,55,3.20
2021,03,28,07,56,3.20
2021,03,28,07,57,3.20
2021,03,28,07,58,4.80
2021,03,28,07,59,4.80
2021,03,28,08,00,3.20
2021,03,28,08,01,3.20
2021,03,28,08,02,3.20
2021,03,28,08,03,4.80
2021,03,28,08,04,4.80
2021,03,28,08,05,6.40
2021,03,28,08,06,4.80
2021,03,28,08,07,6.40
2021,03,28,08,08,3.20
2021,03,28,08,09,4.80
2021,03,28,08,10,3.20
2021,03,28,08,11,3.20
2021,03,28,08,12,4.80
2021,03,28,08,13,4.80
2021,03,28,08,14,6.40
2021,03,28,08,15,3.20
2021,03,28,08,16,3.20
2021,03,28,08,17,6.40
2021,03,28,08,18,6.40
2021,03,28,08,19,3.20
2021,03,28,08,20,4.80
2021,03,28,08,21,4.80
2021,03,28,08,22,4.80
2021,03,28,08,23,4.80
2021,03,28,08,24,3.20
2021,03,28,08,25,3.20
2021,03,28,08,26,3.20
2021,03,28,08,27,3.20
2021,03,28,08,28,3.20
2021,03,28,08,29,1.60
2021,03,28,08,30,3.20
2021,03,28,08,31,3.20
2021,03,28,08,32,4.80
2021,03,28,08,33,4.80
2021,03,28,08,34,4.80
2021,03,28,08,35,4.80
2021,03,28,08,36,9.60
2021,03,28,08,37,4.80
2021,03,28,08,38,4.80
2021,03,28,08,39,4.80
2021,03,28,08,40,4.80
2021,03,28,08,41,4.80
2021,03,28,08,42,4.80
2021,03,28,08,43,6.40
2021,03,28,08,44,6.40
2021,03,28,08,45,3.20
2021,03,28,08,46,3.20
2021,03,28,08,47,4.80
2021,03,28,08,48,3.20
2021,03,28,08,49,4.80
2021,03,28,08,50,4.80
2021,03,28,08,51,4.80
2021,03,28,08,52,6.40
2021,03,28,08,53,4.80
2021,03,28,08,54,6.40
2021,03,28,08,55,4.80
2021,03,28,08,56,4.80
2021,03,28,08,57,4.80
2021,03,28,08,58,4.80
2021,03,28,08,59,4.80
2021,03,28,09,00,6.40
2021,03,28,09,01,6.40
2021,03,28,09,02,6.40
2021,03,28,09,03,9.60
2021,03,28,09,04,4.80
2021,03,28,09,05,4.80
2021,03,28,09,06,4.80
2021,03,28,09,07,4.80
2021,03,28,09,08,4.80
2021,03,28,09,09,4.80
2021,03,28,09,10,6.40
2021,03,28,09,11,6.40
2021,03,28,09,12,4.80
2021,03,28,09,13,4.80
2021,03,28,09,14,4.80
2021,03,28,09,15,6.40
2021,03,28,09,16,4.80
2021,03,28,09,17,11.30
2021,03,28,09,18,8.10
2021,03,28,09,19,6.40
2021,03,28,09,20,3.20
2021,03,28,09,21,4.80
2021,03,28,09,22,4.80
2021,03,28,09,23,4.80
2021,03,28,09,24,4.80
2021,03,28,09,25,8.10
2021,03,28,09,26,9.60
2021,03,28,09,27,4.80
2021,03,28,09,28,6.40
2021,03,28,09,29,4.80
2021,03,28,09,30,3.20
2021,03,28,09,31,4.80
2021,03,28,09,32,8.10
2021,03,28,09,33,4.80
2021,03,28,09,34,4.80
2021,03,28,09,35,6.40
2021,03,28,09,36,4.80
2021,03,28,09,37,3.20
2021,03,28,09,38,6.40
2021,03,28,09,39,6.40
2021,03,28,09,40,6.40
2021,03,28,09,41,8.10
2021,03,28,09,42,4.80
2021,03,28,09,43,4.80
2021,03,28,09,44,6.40
2021,03,28,09,45,4.80
2021,03,28,09,46,6.40
2021,03,28,09,47,8.10
2021,03,28,09,48,6.40
2021,03,28,09,49,4.80
2021,03,28,09,50,6.40
2021,03,28,09,51,4.80
2021,03,28,09,52,6.40
2021,03,28,09,53,4.80
2021,03,28,09,54,4.80
2021,03,28,09,55,4.80
2021,03,28,09,56,9.60
2021,03,28,09,57,6.40
2021,03,28,09,58,9.60
2021,03,28,09,59,6.40
2021,03,28,10,00,3.20
2021,03,28,10,01,4.80
2021,03,28,10,02,6.40
2021,03,28,10,03,4.80
2021,03,28,10,04,4.80
2021,03,28,10,05,4.80
2021,03,28,10,06,6.40
2021,03,28,10,07,6.40
2021,03,28,10,08,4.80
2021,03,28,10,09,3.20
2021,03,28,10,10,4.80
2021,03,28,10,11,4.80
2021,03,28,10,12,4.80
2021,03,28,10,13,6.40
2021,03,28,10,14,6.40
2021,03,28,10,15,6.40
2021,03,28,10,16,4.80
2021,03,28,10,17,9.60
2021,03,28,10,18,6.40
2021,03,28,10,19,3.20
2021,03,28,10,20,4.80
2021,03,28,10,21,4.80
2021,03,28,10,22,4.80
2021,03,28,10,23,3.20
2021,03,28,10,24,3.20
2021,03,28,10,25,3.20
2021,03,28,10,26,3.20
2021,03,28,10,27,3.20
2021,03,28,10,28,4.80
2021,03,28,10,29,3.20
2021,03,28,10,30,6.40
2021,03,28,10,31,4.80
2021,03,28,10,32,4.80
2021,03,28,10,33,3.20
2021,03,28,10,34,6.40
2021,03,28,10,35,4.80
2021,03,28,10,36,4.80
2021,03,28,10,37,4.80
2021,03,28,10,38,3.20
2021,03,28,10,39,4.80
2021,03,28,10,40,4.80
2021,03,28,10,41,3.20
2021,03,28,10,42,6.40
2021,03,28,10,43,3.20
2021,03,28,10,44,9.60
2021,03,28,10,45,9.60
2021,03,28,10,46,6.40
2021,03,28,10,47,6.40
2021,03,28,10,48,4.80
2021,03,28,10,49,6.40
2021,03,28,10,50,6.40
2021,03,28,10,51,4.80
2021,03,28,10,52,4.80
2021,03,28,10,53,4.80
2021,03,28,10,54,4.80
2021,03,28,10,55,9.60
2021,03,28,10,56,9.60
2021,03,28,10,57,11.30
2021,03,28,10,58,6.40
2021,03,28,10,59,6.40
2021,03,28,11,00,6.40
2021,03,28,11,01,6.40
2021,03,28,11,02,4.80
2021,03,28,11,03,3.20
2021,03,28,11,04,4.80
2021,03,28,11,05,4.80
2021,03,28,11,06,4.80
2021,03,28,11,07,4.80
2021,03,28,11,08,4.80
2021,03,28,11,09,4.80
2021,03,28,11,10,4.80
2021,03,28,11,11,4.80
2021,03,28,11,12,3.20
2021,03,28,11,13,4.80
2021,03,28,11,14,3.20
2021,03,28,11,15,6.40
2021,03,28,11,16,4.80
2021,03,28,11,17,6.40
2021,03,28,11,18,6.40
2021,03,28,11,19,6.40
2021,03,28,11,20,4.80
2021,03,28,11,21,4.80
2021,03,28,11,22,6.40
2021,03,28,11,23,4.80
2021,03,28,11,24,6.40
2021,03,28,11,25,6.40
2021,03,28,11,26,6.40
2021,03,28,11,27,6.40
2021,03,28,11,28,6.40
2021,03,28,11,29,6.40
2021,03,28,11,30,6.40
2021,03,28,11,31,6.40
2021,03,28,11,32,4.80
2021,03,28,11,33,4.80
2021,03,28,11,34,6.40
2021,03,28,11,35,6.40
2021,03,28,11,36,9.60
2021,03,28,11,37,9.60
2021,03,28,11,38,8.10
2021,03,28,11,39,11.30
2021,03,28,11,40,6.40
2021,03,28,11,41,9.60
2021,03,28,11,42,6.40
2021,03,28,11,43,6.40
2021,03,28,11,44,6.40
2021,03,28,11,45,6.40
2021,03,28,11,46,4.80
2021,03,28,11,47,4.80
2021,03,28,11,48,6.40
2021,03,28,11,49,6.40
2021,03,28,11,50,6.40
2021,03,28,11,51,4.80
2021,03,28,11,52,6.40
2021,03,28,11,53,4.80
2021,03,28,11,54,4.80
2021,03,28,11,55,4.80
2021,03,28,11,56,4.80
2021,03,28,11,57,4.80
2021,03,28,11,58,4.80
2021,03,28,11,59,4.80
2021,03,28,12,00,4.80
2021,03,28,12,01,4.80
2021,03,28,12,02,4.80
2021,03,28,12,03,4.80
2021,03,28,12,04,6.40
2021,03,28,12,05,6.40
2021,03,28,12,06,6.40
2021,03,28,12,07,6.40
2021,03,28,12,08,6.40
2021,03,28,12,09,4.80
2021,03,28,12,10,6.40
2021,03,28,12,11,6.40
2021,03,28,12,12,6.40
2021,03,28,12,13,4.80
2021,03,28,12,14,4.80
2021,03,28,12,15,4.80
2021,03,28,12,16,4.80
2021,03,28,12,17,4.80
2021,03,28,12,18,3.20
2021,03,28,12,19,3.20
2021,03,28,12,20,4.80
2021,03,28,12,21,6.40
2021,03,28,12,22,3.20
2021,03,28,12,23,4.80
2021,03,28,12,24,3.20
2021,03,28,12,25,1.60
2021,03,28,12,26,3.20
2021,03,28,12,27,1.60
2021,03,28,12,28,3.20
2021,03,28,12,29,1.60
2021,03,28,12,30,1.60
2021,03,28,12,31,3.20
2021,03,28,12,32,3.20
2021,03,28,12,33,3.20
2021,03,28,12,34,4.80
2021,03,28,12,35,3.20
2021,03,28,12,36,1.60
2021,03,28,12,37,3.20
2021,03,28,12,38,3.20
2021,03,28,12,39,3.20
2021,03,28,12,40,3.20
2021,03,28,12,41,4.80
2021,03,28,12,42,4.80
2021,03,28,12,43,3.20
2021,03,28,12,44,3.20
2021,03,28,12,45,4.80
2021,03,28,12,46,3.20
2021,03,28,12,47,1.60
2021,03,28,12,48,1.60
2021,03,28,12,49,3.20
2021,03,28,12,50,4.80
2021,03,28,12,51,3.20
2021,03,28,12,52,3.20
2021,03,28,12,53,1.60
2021,03,28,12,54,4.80
2021,03,28,12,55,3.20
2021,03,28,12,56,1.60
2021,03,28,12,57,1.60
2021,03,28,12,58,3.20
2021,03,28,12,59,4.80
2021,03,28,13,00,4.80
2021,03,28,13,01,3.20
2021,03,28,13,02,4.80
2021,03,28,13,03,3.20
2021,03,28,13,04,4.80
2021,03,28,13,05,8.10
2021,03,28,13,06,6.40
2021,03,28,13,07,3.20
2021,03,28,13,08,3.20
2021,03,28,13,09,6.40
2021,03,28,13,10,3.20
2021,03,28,13,11,1.60
2021,03,28,13,12,3.20
2021,03,28,13,13,3.20
2021,03,28,13,14,4.80
2021,03,28,13,15,3.20
2021,03,28,13,16,3.20
2021,03,28,13,17,3.20
2021,03,28,13,18,1.60
2021,03,28,13,19,1.60
2021,03,28,13,20,3.20
2021,03,28,13,21,1.60
2021,03,28,13,22,3.20
2021,03,28,13,23,1.60
2021,03,28,13,24,3.20
2021,03,28,13,25,4.80
2021,03,28,13,26,3.20
2021,03,28,13,27,1.60
2021,03,28,13,29,4.80
2021,03,28,13,30,3.20
2021,03,28,13,31,3.20
2021,03,28,13,32,3.20
2021,03,28,13,33,4.80
2021,03,28,13,34,6.40
2021,03,28,13,35,6.40
2021,03,28,13,36,1.60
2021,03,28,13,37,1.60
2021,03,28,13,38,4.80
2021,03,28,13,39,8.10
2021,03,28,13,40,3.20
2021,03,28,13,41,4.80
2021,03,28,13,42,1.60
2021,03,28,13,43,3.20
2021,03,28,13,44,4.80
2021,03,28,13,45,3.20
2021,03,28,13,46,1.60
2021,03,28,13,47,9.60
2021,03,28,13,48,9.60
2021,03,28,13,49,9.60
2021,03,28,13,50,8.10
2021,03,28,13,51,4.80
2021,03,28,13,52,3.20
2021,03,28,13,53,3.20
2021,03,28,13,54,1.60
2021,03,28,13,55,6.40
2021,03,28,13,56,6.40
2021,03,28,13,57,3.20
2021,03,28,13,58,3.20
2021,03,28,13,59,4.80
2021,03,28,14,00,3.20
2021,03,28,14,01,11.30
2021,03,28,14,02,11.30
2021,03,28,14,03,11.30
2021,03,28,14,04,8.10
2021,03,28,14,05,6.40
2021,03,28,14,06,3.20
2021,03,28,14,07,4.80
2021,03,28,14,08,6.40
2021,03,28,14,09,4.80
2021,03,28,14,10,6.40
2021,03,28,14,11,6.40
2021,03,28,14,12,6.40
2021,03,28,14,13,6.40
2021,03,28,14,14,9.60
2021,03,28,14,15,12.90
2021,03,28,14,16,9.60
2021,03,28,14,17,8.10
2021,03,28,14,18,8.10
2021,03,28,14,19,4.80
2021,03,28,14,20,22.50
2021,03,28,14,21,12.90
2021,03,28,14,22,6.40
2021,03,28,14,23,16.10
2021,03,28,14,24,11.30
2021,03,28,14,25,11.30
2021,03,28,14,26,8.10
2021,03,28,14,27,9.60
2021,03,28,14,28,17.70
2021,03,28,14,29,14.50
2021,03,28,14,30,25.70
2021,03,28,14,31,6.40
2021,03,28,14,32,9.60
2021,03,28,14,33,8.10
2021,03,28,14,34,4.80
2021,03,28,14,35,9.60
2021,03,28,14,36,6.40
2021,03,28,14,37,11.30
2021,03,28,14,38,9.60
2021,03,28,14,39,4.80
2021,03,28,14,40,14.50
2021,03,28,14,41,9.60
2021,03,28,14,42,8.10
2021,03,28,14,43,11.30
2021,03,28,14,44,14.50
2021,03,28,14,45,11.30
2021,03,28,14,46,11.30
2021,03,28,14,47,9.60
2021,03,28,14,48,4.80
2021,03,28,14,49,9.60
2021,03,28,14,50,9.60
2021,03,28,14,51,9.60
2021,03,28,14,52,9.60
2021,03,28,14,53,12.90
2021,03,28,14,54,4.80
2021,03,28,14,55,8.10
2021,03,28,14,56,14.50
2021,03,28,14,57,6.40
2021,03,28,14,58,8.10
2021,03,28,14,59,6.40
2021,03,28,15,00,9.60
2021,03,28,15,01,9.60
2021,03,28,15,02,6.40
2021,03,28,15,03,6.40
2021,03,28,15,04,9.60
2021,03,28,15,05,11.30
2021,03,28,15,06,4.80
2021,03,28,15,07,6.40
2021,03,28,15,08,8.10
2021,03,28,15,09,4.80
2021,03,28,15,10,6.40
2021,03,28,15,11,4.80
2021,03,28,15,12,4.80
2021,03,28,15,13,6.40
2021,03,28,15,14,8.10
2021,03,28,15,15,6.40
2021,03,28,15,16,6.40
2021,03,28,15,17,8.10
2021,03,28,15,18,6.40
2021,03,28,15,19,4.80
2021,03,28,15,20,6.40
2021,03,28,15,21,12.90
2021,03,28,15,22,20.90
2021,03,28,15,23,32.20
2021,03,28,15,24,19.30
2021,03,28,15,25,20.90
2021,03,28,15,26,20.90
2021,03,28,15,27,12.90
2021,03,28,15,28,22.50
2021,03,28,15,29,24.20
2021,03,28,15,30,19.30
2021,03,28,15,31,27.40
2021,03,28,15,32,29.00
2021,03,28,15,33,24.20
2021,03,28,15,34,19.30
2021,03,28,15,35,22.50
2021,03,28,15,36,20.90
2021,03,28,15,37,14.50
2021,03,28,15,38,30.60
2021,03,28,15,39,41.80
2021,03,28,15,40,35.40
2021,03,28,15,41,19.30
2021,03,28,15,42,20.90
2021,03,28,15,43,33.80
2021,03,28,15,44,32.20
2021,03,28,15,45,17.70
2021,03,28,15,46,20.90
2021,03,28,15,47,24.20
2021,03,28,15,48,33.80
2021,03,28,15,49,20.90
2021,03,28,15,50,22.50
2021,03,28,15,52,8.10
2021,03,28,15,53,12.90
2021,03,28,15,54,17.70
2021,03,28,15,55,25.70
2021,03,28,15,56,17.70
2021,03,28,15,57,9.60
2021,03,28,15,58,14.50
2021,03,28,15,59,16.10
2021,03,28,16,00,17.70
2021,03,28,16,01,19.30
2021,03,28,16,02,12.90
2021,03,28,16,03,20.90
2021,03,28,16,04,22.50
2021,03,28,16,05,14.50
2021,03,28,16,06,20.90
2021,03,28,16,07,14.50
2021,03,28,16,08,20.90
2021,03,28,16,09,22.50
2021,03,28,16,10,19.30
2021,03,28,16,11,19.30
2021,03,28,16,12,25.70
2021,03,28,16,13,16.10
2021,03,28,16,14,25.70
2021,03,28,16,15,32.20
2021,03,28,16,16,16.10
2021,03,28,16,17,24.20
2021,03,28,16,18,24.20
2021,03,28,16,19,19.30
2021,03,28,16,20,22.50
2021,03,28,16,21,19.30
2021,03,28,16,22,17.70
2021,03,28,16,23,19.30
2021,03,28,16,24,14.50
2021,03,28,16,25,25.70
2021,03,28,16,26,22.50
2021,03,28,16,27,17.70
2021,03,28,16,28,12.90
2021,03,28,16,29,19.30
2021,03,28,16,30,12.90
2021,03,28,16,31,12.90
2021,03,28,16,32,12.90
2021,03,28,16,33,22.50
2021,03,28,16,34,19.30
2021,03,28,16,35,24.20
2021,03,28,16,36,22.50
2021,03,28,16,37,19.30
2021,03,28,16,38,17.70
2021,03,28,16,39,22.50
2021,03,28,16,40,16.10
2021,03,28,16,41,19.30
2021,03,28,16,42,12.90
2021,03,28,16,43,16.10
2021,03,28,16,44,16.10
2021,03,28,16,45,20.90
2021,03,28,16,46,22.50
2021,03,28,16,47,29.00
2021,03,28,16,48,25.70
2021,03,28,16,49,22.50
2021,03,28,16,50,19.30
2021,03,28,16,51,16.10
2021,03,28,16,52,8.10
2021,03,28,16,53,6.40
2021,03,28,16,54,17.70
2021,03,28,16,55,9.60
2021,03,28,16,56,12.90
2021,03,28,16,57,29.00
2021,03,28,16,58,16.10
2021,03,28,16,59,25.70
2021,03,28,17,00,20.90
2021,03,28,17,01,24.20
2021,03,28,17,02,17.70
2021,03,28,17,03,22.50
2021,03,28,17,04,22.50
2021,03,28,17,05,16.10
2021,03,28,17,06,22.50
2021,03,28,17,07,19.30
2021,03,28,17,08,16.10
2021,03,28,17,09,12.90
2021,03,28,17,10,4.80
2021,03,28,17,11,4.80
2021,03,28,17,12,9.60
2021,03,28,17,13,14.50
2021,03,28,17,14,9.60
2021,03,28,17,15,11.30
2021,03,28,17,16,8.10
2021,03,28,17,17,9.60
2021,03,28,17,18,19.30
2021,03,28,17,19,9.60
2021,03,28,17,20,14.50
2021,03,28,17,21,9.60
2021,03,28,17,22,6.40
2021,03,28,17,23,9.60
2021,03,28,17,24,11.30
2021,03,28,17,25,8.10
2021,03,28,17,26,3.20
2021,03,28,17,27,11.30
2021,03,28,17,28,3.20
2021,03,28,17,29,6.40
2021,03,28,17,30,4.80
2021,03,28,17,31,3.20
2021,03,28,17,32,6.40
2021,03,28,17,33,17.70
2021,03,28,17,34,9.60
2021,03,28,17,35,12.90
2021,03,28,17,36,6.40
2021,03,28,17,37,14.50
2021,03,28,17,38,11.30
2021,03,28,17,39,11.30
2021,03,28,17,40,11.30
2021,03,28,17,41,6.40
2021,03,28,17,42,4.80
2021,03,28,17,43,6.40
2021,03,28,17,44,6.40
2021,03,28,17,45,4.80
2021,03,28,17,46,11.30
2021,03,28,17,47,14.50
2021,03,28,17,48,12.90
2021,03,28,17,49,9.60
2021,03,28,17,50,9.60
2021,03,28,17,51,9.60
2021,03,28,17,52,4.80
2021,03,28,17,53,1.60
2021,03,28,17,54,3.20
2021,03,28,17,55,3.20
2021,03,28,17,56,3.20
2021,03,28,17,57,3.20
2021,03,28,17,58,4.80
2021,03,28,17,59,4.80
2021,03,28,18,00,6.40
2021,03,28,18,01,3.20
2021,03,28,18,02,6.40
2021,03,28,18,03,9.60
2021,03,28,18,04,8.10
2021,03,28,18,05,9.60
2021,03,28,18,06,3.20
2021,03,28,18,07,4.80
2021,03,28,18,08,3.20
2021,03,28,18,09,4.80
2021,03,28,18,10,4.80
2021,03,28,18,11,4.80
2021,03,28,18,12,6.40
2021,03,28,18,13,6.40
2021,03,28,18,14,12.90
2021,03,28,18,15,4.80
2021,03,28,18,16,4.80
2021,03,28,18,17,6.40
2021,03,28,18,18,12.90
2021,03,28,18,19,9.60
2021,03,28,18,20,8.10
2021,03,28,18,21,12.90
2021,03,28,18,22,14.50
2021,03,28,18,23,19.30
2021,03,28,18,24,14.50
2021,03,28,18,25,11.30
2021,03,28,18,26,16.10
2021,03,28,18,27,12.90
2021,03,28,18,28,12.90
2021,03,28,18,29,8.10
2021,03,28,18,30,11.30
2021,03,28,18,31,8.10
2021,03,28,18,32,6.40
2021,03,28,18,33,3.20
2021,03,28,18,34,4.80
2021,03,28,18,35,6.40
2021,03,28,18,36,4.80
2021,03,28,18,37,4.80
2021,03,28,18,38,6.40
2021,03,28,18,39,4.80
2021,03,28,18,40,4.80
2021,03,28,18,41,1.60
2021,03,28,18,42,3.20
2021,03,28,18,43,4.80
2021,03,28,18,44,6.40
2021,03,28,18,45,8.10
2021,03,28,18,46,3.20
2021,03,28,18,47,3.20
2021,03,28,18,48,3.20
2021,03,28,18,49,6.40
2021,03,28,18,50,3.20
2021,03,28,18,51,9.60
2021,03,28,18,52,3.20
2021,03,28,18,53,3.20
2021,03,28,18,54,1.60
2021,03,28,18,55,1.60
2021,03,28,18,56,3.20
2021,03,28,18,57,3.20
2021,03,28,18,58,1.60
2021,03,28,18,59,1.60
2021,03,28,19,00,4.80
2021,03,28,19,01,1.60
2021,03,28,19,02,3.20
2021,03,28,19,03,3.20
2021,03,28,19,04,4.80
2021,03,28,19,05,3.20
2021,03,28,19,06,6.40
2021,03,28,19,07,4.80
2021,03,28,19,08,6.40
2021,03,28,19,09,6.40
2021,03,28,19,10,6.40
2021,03,28,19,11,6.40
2021,03,28,19,12,6.40
2021,03,28,19,13,4.80
2021,03,28,19,14,14.50
2021,03,28,19,15,12.90
2021,03,28,19,16,8.10
2021,03,28,19,17,11.30
2021,03,28,19,18,8.10
2021,03,28,19,19,8.10
2021,03,28,19,20,14.50
2021,03,28,19,21,9.60
2021,03,28,19,22,9.60
2021,03,28,19,23,16.10
2021,03,28,19,24,11.30
2021,03,28,19,25,17.70
2021,03,28,19,26,12.90
2021,03,28,19,27,14.50
2021,03,28,19,28,19.30
2021,03,28,19,29,20.90
2021,03,28,19,30,12.90
2021,03,28,19,31,22.50
2021,03,28,19,32,24.20
2021,03,28,19,33,22.50
2021,03,28,19,34,25.70
2021,03,28,19,35,20.90
2021,03,28,19,36,33.80
2021,03,28,19,37,19.30