Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2023,10,28,00,00,1774.00
2023,10,28,00,01,1774.00
2023,10,28,00,02,1774.00
2023,10,28,00,03,1774.00
2023,10,28,00,04,1774.00
2023,10,28,00,05,1774.00
2023,10,28,00,06,1774.00
2023,10,28,00,07,1774.00
2023,10,28,00,08,1774.00
2023,10,28,00,09,1774.00
2023,10,28,00,10,1774.00
2023,10,28,00,11,1774.00
2023,10,28,00,12,1774.00
2023,10,28,00,13,1774.00
2023,10,28,00,14,1774.00
2023,10,28,00,15,1774.00
2023,10,28,00,16,1774.00
2023,10,28,00,17,1774.00
2023,10,28,00,18,1774.00
2023,10,28,00,19,1774.00
2023,10,28,00,20,1774.00
2023,10,28,00,21,1774.00
2023,10,28,00,22,1774.00
2023,10,28,00,23,1774.00
2023,10,28,00,24,1774.00
2023,10,28,00,25,1774.00
2023,10,28,00,26,1774.00
2023,10,28,00,27,1774.00
2023,10,28,00,28,1774.00
2023,10,28,00,29,1774.00
2023,10,28,00,30,1774.00
2023,10,28,00,31,1774.00
2023,10,28,00,32,1774.00
2023,10,28,00,33,1774.00
2023,10,28,00,34,1774.00
2023,10,28,00,35,1774.00
2023,10,28,00,36,1774.00
2023,10,28,00,37,1774.00
2023,10,28,00,38,1774.00
2023,10,28,00,39,1774.00
2023,10,28,00,40,1774.00
2023,10,28,00,41,1774.00
2023,10,28,00,42,1774.00
2023,10,28,00,43,1774.00
2023,10,28,00,44,1774.00
2023,10,28,00,45,1774.00
2023,10,28,00,46,1774.00
2023,10,28,00,47,1774.00
2023,10,28,00,48,1774.00
2023,10,28,00,49,1774.00
2023,10,28,00,50,1774.00
2023,10,28,00,51,1774.00
2023,10,28,00,52,1774.00
2023,10,28,00,53,1774.00
2023,10,28,00,54,1774.00
2023,10,28,00,55,1774.00
2023,10,28,00,56,1774.00
2023,10,28,00,57,1774.00
2023,10,28,00,58,1774.00
2023,10,28,00,59,1774.00
2023,10,28,01,00,1774.00
2023,10,28,01,01,1774.00
2023,10,28,01,02,1774.00
2023,10,28,01,03,1774.00
2023,10,28,01,04,1774.00
2023,10,28,01,05,1774.00
2023,10,28,01,06,1774.00
2023,10,28,01,07,1774.00
2023,10,28,01,08,1774.00
2023,10,28,01,09,1774.00
2023,10,28,01,10,1774.00
2023,10,28,01,11,1774.00
2023,10,28,01,12,1774.00
2023,10,28,01,13,1774.00
2023,10,28,01,14,1774.00
2023,10,28,01,15,1774.00
2023,10,28,01,16,1774.00
2023,10,28,01,17,1774.00
2023,10,28,01,18,1774.00
2023,10,28,01,19,1774.00
2023,10,28,01,20,1774.00
2023,10,28,01,21,1774.00
2023,10,28,01,22,1774.00
2023,10,28,01,23,1774.00
2023,10,28,01,24,1774.00
2023,10,28,01,25,1774.00
2023,10,28,01,26,1774.00
2023,10,28,01,27,1774.00
2023,10,28,01,28,1774.00
2023,10,28,01,29,1774.00
2023,10,28,01,30,1774.00
2023,10,28,01,31,1774.00
2023,10,28,01,32,1774.00
2023,10,28,01,33,1774.00
2023,10,28,01,34,1774.00
2023,10,28,01,35,1774.00
2023,10,28,01,36,1774.00
2023,10,28,01,37,1774.00
2023,10,28,01,38,1774.00
2023,10,28,01,39,1774.00
2023,10,28,01,40,1774.00
2023,10,28,01,41,1774.00
2023,10,28,01,42,1774.00
2023,10,28,01,43,1774.00
2023,10,28,01,44,1774.00
2023,10,28,01,45,1774.00
2023,10,28,01,46,1774.00
2023,10,28,01,47,1774.00
2023,10,28,01,48,1774.00
2023,10,28,01,49,1774.00
2023,10,28,01,50,1774.00
2023,10,28,01,51,1774.00
2023,10,28,01,52,1774.00
2023,10,28,01,53,1774.00
2023,10,28,01,54,1774.00
2023,10,28,01,55,1774.00
2023,10,28,01,56,1774.00
2023,10,28,01,57,1774.00
2023,10,28,01,58,1774.00
2023,10,28,01,59,1774.00
2023,10,28,02,00,1774.00
2023,10,28,02,01,1774.00
2023,10,28,02,02,1774.00
2023,10,28,02,03,1774.00
2023,10,28,02,04,1774.00
2023,10,28,02,05,1774.00
2023,10,28,02,06,1774.00
2023,10,28,02,07,1774.00
2023,10,28,02,08,1774.00
2023,10,28,02,09,1774.00
2023,10,28,02,10,1774.00
2023,10,28,02,11,1774.00
2023,10,28,02,12,1774.00
2023,10,28,02,13,1774.00
2023,10,28,02,14,1774.00
2023,10,28,02,15,1774.00
2023,10,28,02,16,1774.00
2023,10,28,02,17,1774.00
2023,10,28,02,18,1774.00
2023,10,28,02,19,1774.00
2023,10,28,02,20,1774.00
2023,10,28,02,21,1774.00
2023,10,28,02,22,1774.00
2023,10,28,02,23,1774.00
2023,10,28,02,24,1774.00
2023,10,28,02,25,1774.00
2023,10,28,02,26,1774.00
2023,10,28,02,27,1774.00
2023,10,28,02,28,1774.00
2023,10,28,02,29,1774.00
2023,10,28,02,30,1774.00
2023,10,28,02,31,1774.00
2023,10,28,02,32,1774.00
2023,10,28,02,33,1774.00
2023,10,28,02,34,1774.00
2023,10,28,02,35,1774.00
2023,10,28,02,36,1774.00
2023,10,28,02,37,1774.00
2023,10,28,02,38,1774.00
2023,10,28,02,39,1774.00
2023,10,28,02,40,1774.00
2023,10,28,02,41,1774.00
2023,10,28,02,42,1774.00
2023,10,28,02,43,1774.00
2023,10,28,02,44,1774.00
2023,10,28,02,45,1774.00
2023,10,28,02,46,1774.00
2023,10,28,02,47,1774.00
2023,10,28,02,48,1774.00
2023,10,28,02,49,1774.00
2023,10,28,02,50,1774.00
2023,10,28,02,51,1774.00
2023,10,28,02,52,1774.00
2023,10,28,02,53,1774.00
2023,10,28,02,54,1774.00
2023,10,28,02,55,1774.00
2023,10,28,02,56,1774.00
2023,10,28,02,57,1774.00
2023,10,28,02,58,1774.00
2023,10,28,02,59,1774.00
2023,10,28,03,00,1774.00
2023,10,28,03,01,1774.00
2023,10,28,03,02,1774.00
2023,10,28,03,03,1774.00
2023,10,28,03,04,1774.00
2023,10,28,03,05,1774.00
2023,10,28,03,06,1774.00
2023,10,28,03,07,1774.00
2023,10,28,03,08,1774.00
2023,10,28,03,09,1774.00
2023,10,28,03,10,1774.00
2023,10,28,03,11,1774.00
2023,10,28,03,12,1774.00
2023,10,28,03,13,1774.00
2023,10,28,03,14,1774.00
2023,10,28,03,15,1774.00
2023,10,28,03,16,1774.00
2023,10,28,03,17,1774.00
2023,10,28,03,18,1774.00
2023,10,28,03,19,1774.00
2023,10,28,03,20,1774.00
2023,10,28,03,21,1774.00
2023,10,28,03,22,1774.00
2023,10,28,03,23,1774.00
2023,10,28,03,24,1774.00
2023,10,28,03,25,1774.00
2023,10,28,03,26,1774.00
2023,10,28,03,27,1774.00
2023,10,28,03,28,1774.00
2023,10,28,03,29,1774.00
2023,10,28,03,30,1774.00
2023,10,28,03,31,1774.00
2023,10,28,03,32,1774.00
2023,10,28,03,33,1774.00
2023,10,28,03,34,1774.00
2023,10,28,03,35,1774.00
2023,10,28,03,36,1774.00
2023,10,28,03,37,1774.00
2023,10,28,03,38,1774.00
2023,10,28,03,39,1774.00
2023,10,28,03,40,1774.00
2023,10,28,03,41,1774.00
2023,10,28,03,42,1774.00
2023,10,28,03,43,1774.00
2023,10,28,03,44,1774.00
2023,10,28,03,45,1774.00
2023,10,28,03,46,1774.00
2023,10,28,03,47,1774.00
2023,10,28,03,48,1774.00
2023,10,28,03,49,1774.00
2023,10,28,03,50,1774.00
2023,10,28,03,51,1774.00
2023,10,28,03,52,1774.80
2023,10,28,03,53,1774.10
2023,10,28,03,54,1774.20
2023,10,28,03,55,1774.70
2023,10,28,03,56,1774.00
2023,10,28,03,57,1774.00
2023,10,28,03,58,1774.00
2023,10,28,03,59,1774.00
2023,10,28,04,00,1774.00
2023,10,28,04,01,1774.00
2023,10,28,04,02,1774.00
2023,10,28,04,03,1774.00
2023,10,28,04,04,1774.00
2023,10,28,04,05,1774.00
2023,10,28,04,06,1774.00
2023,10,28,04,07,1774.00
2023,10,28,04,08,1774.00
2023,10,28,04,09,1774.00
2023,10,28,04,10,1774.00
2023,10,28,04,11,1774.00
2023,10,28,04,12,1774.00
2023,10,28,04,13,1774.00
2023,10,28,04,14,1774.00
2023,10,28,04,15,1774.00
2023,10,28,04,16,1774.00
2023,10,28,04,17,1774.00
2023,10,28,04,18,1774.00
2023,10,28,04,19,1774.00
2023,10,28,04,20,1774.00
2023,10,28,04,21,1774.00
2023,10,28,04,22,1774.00
2023,10,28,04,23,1774.00
2023,10,28,04,24,1774.00
2023,10,28,04,25,1774.00
2023,10,28,04,26,1774.00
2023,10,28,04,27,1774.00
2023,10,28,04,28,1774.00
2023,10,28,04,29,1774.00
2023,10,28,04,30,1774.00
2023,10,28,04,31,1774.00
2023,10,28,04,32,1774.00
2023,10,28,04,33,1774.00
2023,10,28,04,34,1774.00
2023,10,28,04,35,1774.00
2023,10,28,04,36,1774.00
2023,10,28,04,37,1774.00
2023,10,28,04,38,1774.00
2023,10,28,04,39,1774.00
2023,10,28,04,40,1774.00
2023,10,28,04,41,1774.00
2023,10,28,04,42,1774.00
2023,10,28,04,43,1774.00
2023,10,28,04,44,1774.00
2023,10,28,04,45,1774.00
2023,10,28,04,46,1774.00
2023,10,28,04,47,1774.00
2023,10,28,04,48,1774.00
2023,10,28,04,49,1774.00
2023,10,28,04,50,1774.00
2023,10,28,04,51,1774.00
2023,10,28,04,52,1774.00
2023,10,28,04,53,1774.00
2023,10,28,04,54,1774.00
2023,10,28,04,55,1774.00
2023,10,28,04,56,1774.00
2023,10,28,04,57,1774.00
2023,10,28,04,58,1774.00
2023,10,28,04,59,1774.00
2023,10,28,05,00,1774.00
2023,10,28,05,01,1774.00
2023,10,28,05,02,1774.00
2023,10,28,05,03,1774.00
2023,10,28,05,04,1774.20
2023,10,28,05,05,1774.70
2023,10,28,05,06,1774.40
2023,10,28,05,07,1774.50
2023,10,28,05,08,1774.00
2023,10,28,05,09,1774.00
2023,10,28,05,10,1774.00
2023,10,28,05,11,1774.20
2023,10,28,05,12,1774.70
2023,10,28,05,13,1774.00
2023,10,28,05,14,1774.60
2023,10,28,05,15,1774.30
2023,10,28,05,16,1774.80
2023,10,28,05,17,1775.00
2023,10,28,05,18,1774.20
2023,10,28,05,19,1774.70
2023,10,28,05,20,1774.40
2023,10,28,05,21,1774.40
2023,10,28,05,22,1774.00
2023,10,28,05,23,1774.80
2023,10,28,05,24,1775.00
2023,10,28,05,25,1775.00
2023,10,28,05,26,1774.70
2023,10,28,05,27,1774.40
2023,10,28,05,28,1775.00
2023,10,28,05,29,1775.00
2023,10,28,05,30,1775.00
2023,10,28,05,31,1774.10
2023,10,28,05,32,1774.80
2023,10,28,05,33,1774.30
2023,10,28,05,34,1775.00
2023,10,28,05,35,1775.00
2023,10,28,05,36,1775.00
2023,10,28,05,37,1775.00
2023,10,28,05,38,1774.10
2023,10,28,05,39,1774.20
2023,10,28,05,40,1775.00
2023,10,28,05,41,1775.00
2023,10,28,05,42,1775.00
2023,10,28,05,43,1775.00
2023,10,28,05,44,1775.00
2023,10,28,05,45,1775.00
2023,10,28,05,46,1775.00
2023,10,28,05,47,1775.00
2023,10,28,05,48,1775.00
2023,10,28,05,49,1775.00
2023,10,28,05,50,1774.30
2023,10,28,05,51,1774.00
2023,10,28,05,52,1774.90
2023,10,28,05,53,1775.00
2023,10,28,05,54,1775.00
2023,10,28,05,55,1775.00
2023,10,28,05,56,1774.40
2023,10,28,05,57,1774.00
2023,10,28,05,58,1774.00
2023,10,28,05,59,1774.90
2023,10,28,06,00,1775.00
2023,10,28,06,01,1775.00
2023,10,28,06,02,1775.00
2023,10,28,06,03,1775.00
2023,10,28,06,04,1774.30
2023,10,28,06,05,1774.80
2023,10,28,06,06,1775.00
2023,10,28,06,07,1774.80
2023,10,28,06,08,1774.30
2023,10,28,06,09,1774.60
2023,10,28,06,10,1774.00
2023,10,28,06,11,1774.00
2023,10,28,06,12,1774.80
2023,10,28,06,13,1775.00
2023,10,28,06,14,1775.00
2023,10,28,06,15,1775.00
2023,10,28,06,16,1775.00
2023,10,28,06,17,1775.00
2023,10,28,06,18,1774.30
2023,10,28,06,19,1774.00
2023,10,28,06,20,1774.00
2023,10,28,06,21,1774.00
2023,10,28,06,22,1774.00
2023,10,28,06,23,1774.00
2023,10,28,06,24,1774.00
2023,10,28,06,25,1774.00
2023,10,28,06,26,1774.00
2023,10,28,06,27,1774.90
2023,10,28,06,28,1774.00
2023,10,28,06,29,1774.00
2023,10,28,06,30,1774.00
2023,10,28,06,31,1774.00
2023,10,28,06,32,1774.70
2023,10,28,06,33,1775.00
2023,10,28,06,34,1774.90
2023,10,28,06,35,1774.00
2023,10,28,06,36,1774.00
2023,10,28,06,37,1774.40
2023,10,28,06,38,1774.50
2023,10,28,06,39,1774.00
2023,10,28,06,40,1774.80
2023,10,28,06,41,1774.10
2023,10,28,06,42,1774.80
2023,10,28,06,43,1774.00
2023,10,28,06,44,1774.40
2023,10,28,06,45,1774.50
2023,10,28,06,46,1774.00
2023,10,28,06,47,1774.00
2023,10,28,06,48,1774.90
2023,10,28,06,49,1774.00
2023,10,28,06,50,1774.00
2023,10,28,06,51,1774.40
2023,10,28,06,52,1774.40
2023,10,28,06,53,1774.00
2023,10,28,06,54,1774.00
2023,10,28,06,55,1774.00
2023,10,28,06,56,1774.00
2023,10,28,06,57,1774.00
2023,10,28,06,58,1774.00
2023,10,28,06,59,1774.00
2023,10,28,07,00,1774.00
2023,10,28,07,01,1774.80
2023,10,28,07,02,1774.10
2023,10,28,07,03,1774.00
2023,10,28,07,04,1774.00
2023,10,28,07,05,1774.00
2023,10,28,07,06,1774.00
2023,10,28,07,07,1774.00
2023,10,28,07,08,1774.00
2023,10,28,07,09,1774.90
2023,10,28,07,10,1774.80
2023,10,28,07,11,1774.00
2023,10,28,07,12,1774.00
2023,10,28,07,13,1774.00
2023,10,28,07,14,1774.00
2023,10,28,07,15,1774.00
2023,10,28,07,16,1774.10
2023,10,28,07,17,1774.80
2023,10,28,07,18,1774.00
2023,10,28,07,19,1774.40
2023,10,28,07,20,1774.40
2023,10,28,07,21,1774.00
2023,10,28,07,22,1774.00
2023,10,28,07,23,1774.00
2023,10,28,07,24,1774.00
2023,10,28,07,25,1774.00
2023,10,28,07,26,1774.00
2023,10,28,07,27,1774.00
2023,10,28,07,28,1774.00
2023,10,28,07,29,1774.00
2023,10,28,07,30,1774.00
2023,10,28,07,31,1774.00
2023,10,28,07,32,1774.00
2023,10,28,07,33,1774.00
2023,10,28,07,34,1774.00
2023,10,28,07,35,1774.00
2023,10,28,07,36,1774.00
2023,10,28,07,37,1774.00
2023,10,28,07,38,1774.00
2023,10,28,07,39,1774.00
2023,10,28,07,40,1774.00
2023,10,28,07,41,1774.00
2023,10,28,07,42,1774.00
2023,10,28,07,43,1774.00
2023,10,28,07,44,1774.00
2023,10,28,07,45,1774.00
2023,10,28,07,46,1774.00
2023,10,28,07,47,1774.00
2023,10,28,07,48,1774.00
2023,10,28,07,49,1774.70
2023,10,28,07,50,1774.20
2023,10,28,07,51,1774.00
2023,10,28,07,52,1774.00
2023,10,28,07,53,1774.00
2023,10,28,07,54,1774.00
2023,10,28,07,55,1774.00
2023,10,28,07,56,1774.00
2023,10,28,07,57,1774.00
2023,10,28,07,58,1774.00
2023,10,28,07,59,1774.00
2023,10,28,08,00,1774.00
2023,10,28,08,01,1774.00
2023,10,28,08,02,1774.00
2023,10,28,08,03,1774.00
2023,10,28,08,04,1774.00
2023,10,28,08,05,1774.00
2023,10,28,08,06,1774.00
2023,10,28,08,07,1774.00
2023,10,28,08,08,1774.00
2023,10,28,08,09,1774.00
2023,10,28,08,10,1774.00
2023,10,28,08,11,1774.00
2023,10,28,08,12,1774.00
2023,10,28,08,13,1774.00
2023,10,28,08,14,1774.00
2023,10,28,08,15,1774.00
2023,10,28,08,16,1774.00
2023,10,28,08,17,1774.00
2023,10,28,08,18,1774.00
2023,10,28,08,19,1774.00
2023,10,28,08,20,1774.00
2023,10,28,08,21,1774.00
2023,10,28,08,22,1774.00
2023,10,28,08,23,1774.00
2023,10,28,08,24,1774.00
2023,10,28,08,25,1774.00
2023,10,28,08,26,1774.00
2023,10,28,08,27,1774.00
2023,10,28,08,28,1774.00
2023,10,28,08,29,1774.00
2023,10,28,08,30,1774.00
2023,10,28,08,31,1774.00
2023,10,28,08,32,1774.00
2023,10,28,08,33,1774.00
2023,10,28,08,34,1774.00
2023,10,28,08,35,1774.00
2023,10,28,08,36,1774.00
2023,10,28,08,37,1774.00
2023,10,28,08,38,1774.00
2023,10,28,08,39,1774.00
2023,10,28,08,40,1774.00
2023,10,28,08,41,1774.00
2023,10,28,08,42,1774.00
2023,10,28,08,43,1774.00
2023,10,28,08,44,1774.00
2023,10,28,08,45,1774.00
2023,10,28,08,46,1774.00
2023,10,28,08,47,1774.00
2023,10,28,08,48,1774.00
2023,10,28,08,49,1774.00
2023,10,28,08,50,1774.00
2023,10,28,08,51,1774.00
2023,10,28,08,52,1774.00
2023,10,28,08,53,1774.00
2023,10,28,08,54,1774.00
2023,10,28,08,55,1774.00
2023,10,28,08,56,1774.00
2023,10,28,08,57,1774.00
2023,10,28,08,58,1774.00
2023,10,28,08,59,1774.00
2023,10,28,09,00,1774.00
2023,10,28,09,01,1774.00
2023,10,28,09,02,1774.00
2023,10,28,09,03,1774.00
2023,10,28,09,04,1774.00
2023,10,28,09,05,1774.00
2023,10,28,09,06,1774.00
2023,10,28,09,07,1774.00
2023,10,28,09,08,1774.00
2023,10,28,09,09,1774.00
2023,10,28,09,10,1774.00
2023,10,28,09,11,1774.00
2023,10,28,09,12,1774.00
2023,10,28,09,13,1774.00
2023,10,28,09,14,1774.00
2023,10,28,09,15,1774.00
2023,10,28,09,16,1774.00
2023,10,28,09,17,1774.00
2023,10,28,09,18,1774.00
2023,10,28,09,19,1774.00
2023,10,28,09,20,1774.00
2023,10,28,09,21,1774.00
2023,10,28,09,22,1774.00
2023,10,28,09,23,1774.00
2023,10,28,09,24,1774.00
2023,10,28,09,25,1774.00
2023,10,28,09,26,1774.00
2023,10,28,09,27,1774.00
2023,10,28,09,28,1774.00
2023,10,28,09,29,1774.00
2023,10,28,09,30,1774.00
2023,10,28,09,31,1774.00
2023,10,28,09,32,1774.00
2023,10,28,09,33,1774.00
2023,10,28,09,34,1774.00
2023,10,28,09,35,1774.00
2023,10,28,09,36,1774.00
2023,10,28,09,37,1774.00
2023,10,28,09,38,1774.00
2023,10,28,09,39,1774.00
2023,10,28,09,40,1774.00
2023,10,28,09,41,1774.00
2023,10,28,09,42,1774.00
2023,10,28,09,43,1774.00
2023,10,28,09,44,1774.00
2023,10,28,09,45,1774.00
2023,10,28,09,46,1774.00
2023,10,28,09,47,1774.00
2023,10,28,09,48,1774.00
2023,10,28,09,49,1774.00
2023,10,28,09,50,1774.00
2023,10,28,09,51,1774.00
2023,10,28,09,52,1774.00
2023,10,28,09,53,1774.00
2023,10,28,09,54,1774.00
2023,10,28,09,55,1774.00
2023,10,28,09,56,1774.00
2023,10,28,09,57,1774.00
2023,10,28,09,58,1774.00
2023,10,28,09,59,1774.00
2023,10,28,10,00,1774.00
2023,10,28,10,01,1774.00
2023,10,28,10,02,1774.00
2023,10,28,10,03,1774.00
2023,10,28,10,04,1774.00
2023,10,28,10,05,1774.00
2023,10,28,10,06,1774.00
2023,10,28,10,07,1774.00
2023,10,28,10,08,1774.00
2023,10,28,10,09,1774.00
2023,10,28,10,10,1774.00
2023,10,28,10,11,1774.00
2023,10,28,10,12,1774.00
2023,10,28,10,13,1774.00
2023,10,28,10,14,1774.00
2023,10,28,10,15,1774.00
2023,10,28,10,16,1774.00
2023,10,28,10,17,1774.00
2023,10,28,10,18,1774.00
2023,10,28,10,19,1774.00
2023,10,28,10,20,1774.00
2023,10,28,10,21,1774.00
2023,10,28,10,22,1774.00
2023,10,28,10,23,1774.00
2023,10,28,10,24,1774.00
2023,10,28,10,25,1774.00
2023,10,28,10,26,1774.00
2023,10,28,10,27,1774.00
2023,10,28,10,28,1774.00
2023,10,28,10,29,1774.00
2023,10,28,10,30,1774.00
2023,10,28,10,31,1774.00
2023,10,28,10,32,1774.00
2023,10,28,10,33,1774.00
2023,10,28,10,34,1774.00
2023,10,28,10,35,1774.00
2023,10,28,10,36,1774.00
2023,10,28,10,37,1774.00
2023,10,28,10,38,1774.00
2023,10,28,10,39,1774.00
2023,10,28,10,40,1774.00
2023,10,28,10,41,1774.00
2023,10,28,10,42,1774.00
2023,10,28,10,43,1774.00
2023,10,28,10,44,1774.00
2023,10,28,10,45,1774.00
2023,10,28,10,46,1774.00
2023,10,28,10,47,1774.00
2023,10,28,10,48,1774.00
2023,10,28,10,49,1774.00
2023,10,28,10,50,1774.00
2023,10,28,10,51,1774.00
2023,10,28,10,52,1774.00
2023,10,28,10,53,1774.00
2023,10,28,10,54,1773.70
2023,10,28,10,55,1772.60
2023,10,28,10,56,1774.00
2023,10,28,10,57,1774.00
2023,10,28,10,58,1772.70
2023,10,28,10,59,1773.60
2023,10,28,11,00,1772.20
2023,10,28,11,01,1772.00
2023,10,28,11,02,1772.00
2023,10,28,11,03,1772.00
2023,10,28,11,04,1772.00
2023,10,28,11,05,1772.00
2023,10,28,11,06,1773.60
2023,10,28,11,07,1772.20
2023,10,28,11,08,1772.00
2023,10,28,11,09,1772.00
2023,10,28,11,10,1772.00
2023,10,28,11,11,1772.00
2023,10,28,11,12,1772.00
2023,10,28,11,13,1772.00
2023,10,28,11,14,1772.00
2023,10,28,11,15,1772.00
2023,10,28,11,16,1772.00
2023,10,28,11,17,1772.00
2023,10,28,11,18,1772.00
2023,10,28,11,19,1772.00
2023,10,28,11,20,1772.00
2023,10,28,11,21,1772.00
2023,10,28,11,22,1772.00
2023,10,28,11,23,1772.00
2023,10,28,11,24,1772.00
2023,10,28,11,25,1772.00
2023,10,28,11,26,1772.00
2023,10,28,11,27,1772.00
2023,10,28,11,28,1772.00
2023,10,28,11,29,1772.00
2023,10,28,11,30,1772.00
2023,10,28,11,31,1772.00
2023,10,28,11,32,1772.00
2023,10,28,11,33,1772.00
2023,10,28,11,34,1772.00
2023,10,28,11,35,1772.00
2023,10,28,11,36,1772.00
2023,10,28,11,37,1772.00
2023,10,28,11,38,1772.00
2023,10,28,11,39,1772.00
2023,10,28,11,40,1772.00
2023,10,28,11,41,1772.00
2023,10,28,11,42,1772.00
2023,10,28,11,43,1772.00
2023,10,28,11,44,1772.00
2023,10,28,11,45,1772.00
2023,10,28,11,46,1772.00
2023,10,28,11,47,1772.00
2023,10,28,11,48,1772.00
2023,10,28,11,49,1772.00
2023,10,28,11,50,1772.00
2023,10,28,11,51,1772.00
2023,10,28,11,52,1772.00
2023,10,28,11,53,1772.00
2023,10,28,11,54,1772.00
2023,10,28,11,55,1772.00
2023,10,28,11,56,1772.00
2023,10,28,11,57,1772.00
2023,10,28,11,58,1772.00
2023,10,28,11,59,1772.00
2023,10,28,12,00,1772.00
2023,10,28,12,01,1772.00
2023,10,28,12,02,1772.00
2023,10,28,12,03,1772.00
2023,10,28,12,04,1772.00
2023,10,28,12,05,1772.00
2023,10,28,12,06,1772.00
2023,10,28,12,07,1772.00
2023,10,28,12,08,1772.00
2023,10,28,12,09,1772.00
2023,10,28,12,10,1772.00
2023,10,28,12,11,1772.00
2023,10,28,12,12,1772.00
2023,10,28,12,13,1772.00
2023,10,28,12,14,1772.00
2023,10,28,12,15,1772.00
2023,10,28,12,16,1772.00
2023,10,28,12,17,1772.00
2023,10,28,12,18,1772.00
2023,10,28,12,19,1772.00
2023,10,28,12,20,1772.00
2023,10,28,12,21,1772.00
2023,10,28,12,22,1772.00
2023,10,28,12,23,1772.00
2023,10,28,12,24,1772.00
2023,10,28,12,25,1772.00
2023,10,28,12,26,1772.00
2023,10,28,12,27,1772.00
2023,10,28,12,28,1772.00
2023,10,28,12,29,1772.00
2023,10,28,12,30,1772.00
2023,10,28,12,31,1772.00
2023,10,28,12,32,1772.00
2023,10,28,12,33,1772.00
2023,10,28,12,34,1772.00
2023,10,28,12,35,1772.00
2023,10,28,12,36,1772.00
2023,10,28,12,37,1772.00
2023,10,28,12,38,1772.00
2023,10,28,12,39,1772.00
2023,10,28,12,40,1772.00
2023,10,28,12,41,1772.00
2023,10,28,12,42,1772.00
2023,10,28,12,43,1772.00
2023,10,28,12,44,1772.00
2023,10,28,12,45,1772.00
2023,10,28,12,46,1772.00
2023,10,28,12,47,1772.00
2023,10,28,12,48,1772.00
2023,10,28,12,49,1772.00
2023,10,28,12,50,1772.00
2023,10,28,12,51,1772.00
2023,10,28,12,52,1772.00
2023,10,28,12,53,1772.00
2023,10,28,12,54,1772.60
2023,10,28,12,55,1773.20
2023,10,28,12,56,1773.10
2023,10,28,12,57,1772.70
2023,10,28,12,58,1772.00
2023,10,28,12,59,1773.80
2023,10,28,13,00,1773.60
2023,10,28,13,01,1772.00
2023,10,28,13,02,1772.00
2023,10,28,13,03,1773.10
2023,10,28,13,04,1772.70
2023,10,28,13,05,1772.00
2023,10,28,13,06,1772.00
2023,10,28,13,07,1772.00
2023,10,28,13,08,1772.60
2023,10,28,13,09,1773.20
2023,10,28,13,10,1772.00
2023,10,28,13,11,1773.30
2023,10,28,13,12,1774.00
2023,10,28,13,13,1772.20
2023,10,28,13,14,1772.30
2023,10,28,13,15,1774.00
2023,10,28,13,16,1774.00
2023,10,28,13,17,1774.00
2023,10,28,13,18,1774.00
2023,10,28,13,19,1774.00
2023,10,28,13,20,1774.00
2023,10,28,13,21,1774.00
2023,10,28,13,22,1774.00
2023,10,28,13,23,1774.00
2023,10,28,13,24,1774.00
2023,10,28,13,25,1774.00
2023,10,28,13,26,1774.00
2023,10,28,13,27,1774.00
2023,10,28,13,28,1773.70
2023,10,28,13,29,1772.00
2023,10,28,13,30,1772.70
2023,10,28,13,31,1772.90
2023,10,28,13,32,1773.30
2023,10,28,13,33,1772.40
2023,10,28,13,34,1772.10
2023,10,28,13,35,1774.00
2023,10,28,13,36,1773.40
2023,10,28,13,37,1772.80
2023,10,28,13,38,1772.90
2023,10,28,13,39,1772.00
2023,10,28,13,40,1773.60
2023,10,28,13,41,1774.00
2023,10,28,13,42,1773.60
2023,10,28,13,43,1772.60
2023,10,28,13,44,1774.00
2023,10,28,13,45,1774.00
2023,10,28,13,46,1774.00
2023,10,28,13,47,1772.40
2023,10,28,13,48,1772.10
2023,10,28,13,49,1774.00
2023,10,28,13,50,1773.40
2023,10,28,13,51,1772.80
2023,10,28,13,52,1774.00
2023,10,28,13,53,1774.00
2023,10,28,13,54,1774.00
2023,10,28,13,55,1774.00
2023,10,28,13,56,1774.00
2023,10,28,13,57,1773.40
2023,10,28,13,58,1772.80
2023,10,28,13,59,1774.00
2023,10,28,14,00,1774.00
2023,10,28,14,01,1774.00
2023,10,28,14,02,1774.00
2023,10,28,14,03,1774.00
2023,10,28,14,04,1774.00
2023,10,28,14,05,1774.00
2023,10,28,14,06,1774.00
2023,10,28,14,07,1774.00
2023,10,28,14,08,1774.00
2023,10,28,14,09,1774.00
2023,10,28,14,10,1774.00
2023,10,28,14,11,1774.00
2023,10,28,14,12,1774.00
2023,10,28,14,13,1774.00
2023,10,28,14,14,1774.00
2023,10,28,14,15,1774.00
2023,10,28,14,16,1774.00
2023,10,28,14,17,1774.00
2023,10,28,14,18,1773.40
2023,10,28,14,19,1772.00
2023,10,28,14,20,1772.00
2023,10,28,14,21,1772.00
2023,10,28,14,22,1772.00
2023,10,28,14,23,1772.00
2023,10,28,14,24,1772.00
2023,10,28,14,25,1772.60
2023,10,28,14,26,1773.10
2023,10,28,14,27,1773.10
2023,10,28,14,28,1772.70
2023,10,28,14,29,1773.60
2023,10,28,14,30,1774.00
2023,10,28,14,31,1774.00
2023,10,28,14,32,1774.00
2023,10,28,14,33,1774.00
2023,10,28,14,34,1774.00
2023,10,28,14,35,1774.00
2023,10,28,14,36,1774.00
2023,10,28,14,37,1774.00
2023,10,28,14,38,1774.00
2023,10,28,14,39,1774.00
2023,10,28,14,40,1774.00
2023,10,28,14,41,1774.00
2023,10,28,14,42,1774.00
2023,10,28,14,43,1774.00
2023,10,28,14,44,1774.00
2023,10,28,14,45,1774.00
2023,10,28,14,46,1774.00
2023,10,28,14,47,1774.00
2023,10,28,14,48,1774.00
2023,10,28,14,49,1774.00
2023,10,28,14,50,1774.00
2023,10,28,14,51,1774.00
2023,10,28,14,52,1774.00
2023,10,28,14,53,1774.00
2023,10,28,14,54,1774.00
2023,10,28,14,55,1774.00
2023,10,28,14,56,1774.00
2023,10,28,14,57,1774.00
2023,10,28,14,58,1774.00
2023,10,28,14,59,1774.00
2023,10,28,15,00,1774.00
2023,10,28,15,01,1774.00
2023,10,28,15,02,1774.00
2023,10,28,15,03,1774.00
2023,10,28,15,04,1774.00
2023,10,28,15,05,1774.00
2023,10,28,15,06,1774.00
2023,10,28,15,07,1774.00
2023,10,28,15,08,1774.00
2023,10,28,15,09,1774.00
2023,10,28,15,10,1774.00
2023,10,28,15,11,1774.00
2023,10,28,15,12,1774.00
2023,10,28,15,13,1774.00
2023,10,28,15,14,1774.00
2023,10,28,15,15,1774.00
2023,10,28,15,16,1774.00
2023,10,28,15,17,1774.00
2023,10,28,15,18,1774.00
2023,10,28,15,19,1774.00
2023,10,28,15,20,1774.00
2023,10,28,15,21,1774.00
2023,10,28,15,22,1774.00
2023,10,28,15,23,1774.00
2023,10,28,15,24,1774.00
2023,10,28,15,25,1774.00
2023,10,28,15,26,1774.00
2023,10,28,15,27,1774.00
2023,10,28,15,28,1774.00
2023,10,28,15,29,1774.00
2023,10,28,15,30,1774.00
2023,10,28,15,31,1774.00
2023,10,28,15,32,1774.00
2023,10,28,15,33,1774.00
2023,10,28,15,34,1774.00
2023,10,28,15,35,1774.00
2023,10,28,15,36,1774.00
2023,10,28,15,37,1774.00
2023,10,28,15,38,1774.00
2023,10,28,15,39,1774.00
2023,10,28,15,40,1774.00
2023,10,28,15,41,1774.00
2023,10,28,15,42,1774.00
2023,10,28,15,43,1774.00
2023,10,28,15,44,1774.00
2023,10,28,15,45,1774.00
2023,10,28,15,46,1774.00
2023,10,28,15,47,1774.00
2023,10,28,15,48,1774.00
2023,10,28,15,49,1774.00
2023,10,28,15,50,1774.00
2023,10,28,15,51,1774.00
2023,10,28,15,52,1774.00
2023,10,28,15,53,1774.00
2023,10,28,15,54,1774.00
2023,10,28,15,55,1774.00
2023,10,28,15,56,1774.00