Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,03,12,00,00,995.26
2016,03,12,00,01,995.23
2016,03,12,00,02,995.19
2016,03,12,00,03,995.26
2016,03,12,00,04,995.26
2016,03,12,00,05,995.19
2016,03,12,00,06,995.23
2016,03,12,00,07,995.23
2016,03,12,00,08,995.23
2016,03,12,00,09,995.19
2016,03,12,00,10,995.23
2016,03,12,00,11,995.23
2016,03,12,00,12,995.26
2016,03,12,00,13,995.19
2016,03,12,00,14,995.23
2016,03,12,00,15,995.16
2016,03,12,00,16,995.09
2016,03,12,00,17,995.06
2016,03,12,00,18,994.99
2016,03,12,00,19,994.89
2016,03,12,00,20,994.99
2016,03,12,00,21,994.99
2016,03,12,00,22,994.96
2016,03,12,00,23,995.02
2016,03,12,00,24,994.99
2016,03,12,00,25,994.99
2016,03,12,00,26,994.96
2016,03,12,00,27,994.92
2016,03,12,00,28,994.96
2016,03,12,00,29,994.92
2016,03,12,00,30,994.92
2016,03,12,00,31,994.89
2016,03,12,00,32,994.96
2016,03,12,00,33,994.96
2016,03,12,00,34,994.99
2016,03,12,00,35,994.96
2016,03,12,00,36,994.99
2016,03,12,00,37,995.06
2016,03,12,00,38,995.12
2016,03,12,00,39,995.12
2016,03,12,00,40,995.16
2016,03,12,00,41,995.19
2016,03,12,00,42,995.16
2016,03,12,00,43,995.16
2016,03,12,00,44,995.16
2016,03,12,00,45,995.16
2016,03,12,00,46,995.23
2016,03,12,00,47,995.33
2016,03,12,00,48,995.26
2016,03,12,00,49,995.26
2016,03,12,00,50,995.23
2016,03,12,00,51,995.29
2016,03,12,00,52,995.29
2016,03,12,00,53,995.23
2016,03,12,00,54,995.19
2016,03,12,00,55,995.26
2016,03,12,00,56,995.29
2016,03,12,00,57,995.29
2016,03,12,00,58,995.29
2016,03,12,00,59,995.40
2016,03,12,01,00,995.29
2016,03,12,01,01,995.33
2016,03,12,01,02,995.40
2016,03,12,01,03,995.43
2016,03,12,01,04,995.33
2016,03,12,01,05,995.29
2016,03,12,01,06,995.23
2016,03,12,01,07,995.26
2016,03,12,01,08,995.19
2016,03,12,01,09,995.19
2016,03,12,01,10,995.16
2016,03,12,01,11,995.23
2016,03,12,01,12,995.19
2016,03,12,01,13,995.09
2016,03,12,01,14,995.16
2016,03,12,01,15,995.12
2016,03,12,01,16,995.19
2016,03,12,01,17,995.23
2016,03,12,01,18,995.23
2016,03,12,01,19,995.23
2016,03,12,01,20,995.12
2016,03,12,01,21,995.12
2016,03,12,01,22,995.12
2016,03,12,01,23,995.00
2016,03,12,01,24,995.02
2016,03,12,01,25,994.96
2016,03,12,01,26,994.96
2016,03,12,01,27,994.92
2016,03,12,01,28,994.89
2016,03,12,01,29,994.92
2016,03,12,01,30,995.02
2016,03,12,01,31,994.99
2016,03,12,01,32,994.99
2016,03,12,01,33,994.99
2016,03,12,01,34,995.02
2016,03,12,01,35,994.92
2016,03,12,01,36,994.99
2016,03,12,01,37,994.92
2016,03,12,01,38,994.89
2016,03,12,01,39,994.85
2016,03,12,01,40,994.98
2016,03,12,01,41,994.92
2016,03,12,01,42,994.92
2016,03,12,01,43,994.99
2016,03,12,01,44,994.96
2016,03,12,01,45,994.85
2016,03,12,01,46,994.89
2016,03,12,01,47,994.76
2016,03,12,01,48,994.85
2016,03,12,01,49,994.85
2016,03,12,01,50,994.79
2016,03,12,01,51,994.82
2016,03,12,01,52,994.79
2016,03,12,01,53,994.75
2016,03,12,01,54,994.82
2016,03,12,01,55,994.75
2016,03,12,01,56,994.79
2016,03,12,01,57,994.85
2016,03,12,01,58,994.79
2016,03,12,01,59,994.89
2016,03,12,02,00,994.89
2016,03,12,02,01,994.92
2016,03,12,02,02,994.89
2016,03,12,02,03,994.89
2016,03,12,02,04,994.85
2016,03,12,02,05,994.89
2016,03,12,02,06,994.85
2016,03,12,02,07,994.85
2016,03,12,02,08,994.79
2016,03,12,02,09,994.82
2016,03,12,02,10,994.79
2016,03,12,02,11,994.85
2016,03,12,02,12,994.89
2016,03,12,02,13,994.89
2016,03,12,02,14,994.85
2016,03,12,02,15,994.92
2016,03,12,02,16,994.85
2016,03,12,02,17,994.92
2016,03,12,02,18,994.85
2016,03,12,02,19,994.89
2016,03,12,02,20,994.82
2016,03,12,02,21,994.89
2016,03,12,02,22,994.85
2016,03,12,02,23,994.85
2016,03,12,02,24,994.92
2016,03,12,02,25,994.92
2016,03,12,02,26,994.96
2016,03,12,02,27,995.02
2016,03,12,02,28,994.99
2016,03,12,02,29,995.06
2016,03,12,02,30,995.09
2016,03,12,02,31,995.06
2016,03,12,02,32,994.96
2016,03,12,02,33,994.96
2016,03,12,02,34,994.85
2016,03,12,02,35,994.92
2016,03,12,02,36,994.85
2016,03,12,02,37,994.89
2016,03,12,02,38,994.85
2016,03,12,02,39,994.82
2016,03,12,02,40,994.79
2016,03,12,02,41,994.68
2016,03,12,02,42,994.72
2016,03,12,02,43,994.72
2016,03,12,02,44,994.68
2016,03,12,02,45,994.65
2016,03,12,02,46,994.65
2016,03,12,02,47,994.68
2016,03,12,02,48,994.68
2016,03,12,02,49,994.68
2016,03,12,02,50,994.79
2016,03,12,02,51,994.85
2016,03,12,02,52,994.89
2016,03,12,02,53,994.89
2016,03,12,02,54,994.92
2016,03,12,02,55,994.96
2016,03,12,02,56,995.06
2016,03,12,02,57,994.99
2016,03,12,02,58,994.89
2016,03,12,02,59,994.89
2016,03,12,03,00,994.89
2016,03,12,03,01,994.96
2016,03,12,03,02,994.92
2016,03,12,03,03,994.92
2016,03,12,03,04,994.92
2016,03,12,03,05,994.96
2016,03,12,03,06,994.99
2016,03,12,03,07,994.96
2016,03,12,03,08,994.92
2016,03,12,03,09,994.99
2016,03,12,03,10,994.99
2016,03,12,03,11,994.96
2016,03,12,03,12,994.92
2016,03,12,03,13,994.96
2016,03,12,03,14,994.89
2016,03,12,03,15,994.96
2016,03,12,03,16,994.85
2016,03,12,03,17,994.99
2016,03,12,03,18,994.96
2016,03,12,03,19,994.89
2016,03,12,03,20,994.79
2016,03,12,03,21,994.75
2016,03,12,03,22,994.68
2016,03,12,03,23,994.72
2016,03,12,03,24,994.75
2016,03,12,03,25,994.75
2016,03,12,03,26,994.82
2016,03,12,03,27,994.68
2016,03,12,03,28,994.65
2016,03,12,03,29,994.62
2016,03,12,03,30,994.58
2016,03,12,03,31,994.65
2016,03,12,03,32,994.58
2016,03,12,03,33,994.52
2016,03,12,03,34,994.48
2016,03,12,03,35,994.55
2016,03,12,03,36,994.65
2016,03,12,03,37,994.58
2016,03,12,03,38,994.55
2016,03,12,03,39,994.55
2016,03,12,03,40,994.58
2016,03,12,03,41,994.62
2016,03,12,03,42,994.55
2016,03,12,03,43,994.55
2016,03,12,03,44,994.52
2016,03,12,03,45,994.55
2016,03,12,03,46,994.58
2016,03,12,03,47,994.58
2016,03,12,03,48,994.58
2016,03,12,03,49,994.52
2016,03,12,03,50,994.55
2016,03,12,03,51,994.52
2016,03,12,03,52,994.45
2016,03,12,03,53,994.45
2016,03,12,03,54,994.45
2016,03,12,03,55,994.41
2016,03,12,03,56,994.38
2016,03,12,03,57,994.38
2016,03,12,03,58,994.45
2016,03,12,03,59,994.41
2016,03,12,04,00,994.41
2016,03,12,04,01,994.45
2016,03,12,04,02,994.38
2016,03,12,04,03,994.45
2016,03,12,04,04,994.41
2016,03,12,04,05,994.38
2016,03,12,04,06,994.35
2016,03,12,04,07,994.28
2016,03,12,04,08,994.21
2016,03,12,04,09,994.21
2016,03,12,04,10,994.11
2016,03,12,04,11,994.18
2016,03,12,04,12,994.24
2016,03,12,04,13,994.21
2016,03,12,04,14,994.14
2016,03,12,04,15,994.18
2016,03,12,04,16,994.28
2016,03,12,04,17,994.35
2016,03,12,04,18,994.21
2016,03,12,04,19,994.24
2016,03,12,04,20,994.24
2016,03,12,04,21,994.21
2016,03,12,04,22,994.18
2016,03,12,04,23,994.18
2016,03,12,04,24,994.24
2016,03,12,04,25,994.24
2016,03,12,04,26,994.28
2016,03,12,04,27,994.35
2016,03,12,04,28,994.31
2016,03,12,04,29,994.21
2016,03,12,04,30,994.14
2016,03,12,04,31,994.18
2016,03,12,04,32,994.24
2016,03,12,04,33,994.21
2016,03,12,04,34,994.21
2016,03,12,04,35,994.21
2016,03,12,04,36,994.24
2016,03,12,04,37,994.28
2016,03,12,04,38,994.28
2016,03,12,04,39,994.24
2016,03,12,04,40,994.21
2016,03,12,04,41,994.18
2016,03,12,04,42,994.11
2016,03,12,04,43,994.04
2016,03,12,04,44,993.87
2016,03,12,04,45,993.91
2016,03,12,04,46,993.91
2016,03,12,04,47,993.87
2016,03,12,04,48,993.87
2016,03,12,04,49,993.94
2016,03,12,04,50,993.94
2016,03,12,04,51,993.97
2016,03,12,04,52,993.97
2016,03,12,04,53,993.91
2016,03,12,04,54,993.91
2016,03,12,04,55,993.97
2016,03,12,04,56,994.04
2016,03,12,04,57,993.97
2016,03,12,04,58,993.91
2016,03,12,04,59,993.91
2016,03,12,05,00,994.01
2016,03,12,05,01,993.97
2016,03,12,05,02,994.07
2016,03,12,05,03,994.11
2016,03,12,05,04,994.14
2016,03,12,05,05,994.14
2016,03,12,05,06,994.14
2016,03,12,05,07,994.18
2016,03,12,05,08,994.18
2016,03,12,05,09,994.21
2016,03,12,05,10,994.28
2016,03,12,05,11,994.28
2016,03,12,05,12,994.28
2016,03,12,05,13,994.31
2016,03,12,05,14,994.28
2016,03,12,05,15,994.31
2016,03,12,05,16,994.31
2016,03,12,05,17,994.35
2016,03,12,05,18,994.31
2016,03,12,05,19,994.35
2016,03,12,05,20,994.35
2016,03,12,05,21,994.31
2016,03,12,05,22,994.38
2016,03,12,05,23,994.41
2016,03,12,05,24,994.35
2016,03,12,05,25,994.28
2016,03,12,05,26,994.21
2016,03,12,05,27,994.18
2016,03,12,05,28,994.24
2016,03,12,05,29,994.28
2016,03,12,05,30,994.28
2016,03,12,05,31,994.14
2016,03,12,05,32,994.18
2016,03,12,05,33,994.24
2016,03,12,05,34,994.14
2016,03,12,05,35,994.24
2016,03,12,05,36,994.14
2016,03,12,05,37,994.14
2016,03,12,05,38,994.14
2016,03,12,05,39,994.04
2016,03,12,05,40,993.95
2016,03,12,05,41,993.94
2016,03,12,05,42,993.87
2016,03,12,05,43,993.94
2016,03,12,05,44,993.97
2016,03,12,05,45,993.97
2016,03,12,05,46,993.97
2016,03,12,05,47,994.04
2016,03,12,05,48,994.04
2016,03,12,05,49,994.07
2016,03,12,05,50,994.14
2016,03,12,05,51,994.14
2016,03,12,05,52,994.14
2016,03,12,05,53,994.14
2016,03,12,05,54,994.14
2016,03,12,05,55,994.18
2016,03,12,05,56,994.18
2016,03,12,05,57,994.21
2016,03,12,05,58,994.18
2016,03,12,05,59,994.28
2016,03,12,06,00,994.21
2016,03,12,06,01,994.28
2016,03,12,06,02,994.31
2016,03,12,06,03,994.38
2016,03,12,06,04,994.45
2016,03,12,06,05,994.52
2016,03,12,06,06,994.61
2016,03,12,06,07,994.58
2016,03,12,06,08,994.58
2016,03,12,06,09,994.58
2016,03,12,06,10,994.62
2016,03,12,06,11,994.52
2016,03,12,06,12,994.52
2016,03,12,06,13,994.55
2016,03,12,06,14,994.62
2016,03,12,06,15,994.58
2016,03,12,06,16,994.62
2016,03,12,06,17,994.65
2016,03,12,06,18,994.62
2016,03,12,06,19,994.72
2016,03,12,06,20,994.72
2016,03,12,06,21,994.72
2016,03,12,06,22,994.75
2016,03,12,06,23,994.79
2016,03,12,06,24,994.79
2016,03,12,06,25,994.79
2016,03,12,06,26,994.82
2016,03,12,06,27,994.82
2016,03,12,06,28,994.79
2016,03,12,06,29,994.79
2016,03,12,06,30,994.85
2016,03,12,06,31,994.85
2016,03,12,06,32,994.89
2016,03,12,06,33,994.89
2016,03,12,06,34,994.82
2016,03,12,06,35,994.85
2016,03,12,06,36,994.82
2016,03,12,06,37,994.72
2016,03,12,06,38,994.72
2016,03,12,06,39,994.75
2016,03,12,06,40,994.82
2016,03,12,06,41,994.75
2016,03,12,06,42,994.82
2016,03,12,06,43,994.79
2016,03,12,06,44,994.79
2016,03,12,06,45,994.82
2016,03,12,06,46,994.79
2016,03,12,06,47,994.79
2016,03,12,06,48,994.85
2016,03,12,06,49,994.82
2016,03,12,06,50,994.85
2016,03,12,06,51,994.89
2016,03,12,06,52,994.96
2016,03,12,06,53,995.06
2016,03,12,06,54,995.12
2016,03,12,06,55,995.12
2016,03,12,06,56,995.12
2016,03,12,06,57,995.12
2016,03,12,06,58,995.19
2016,03,12,06,59,995.26
2016,03,12,07,00,995.23
2016,03,12,07,01,995.23
2016,03,12,07,02,995.26
2016,03,12,07,03,995.16
2016,03,12,07,04,995.19
2016,03,12,07,05,995.29
2016,03,12,07,06,995.33
2016,03,12,07,07,995.36
2016,03,12,07,08,995.43
2016,03,12,07,09,995.50
2016,03,12,07,10,995.50
2016,03,12,07,11,995.50
2016,03,12,07,12,995.60
2016,03,12,07,13,995.63
2016,03,12,07,14,995.73
2016,03,12,07,15,995.70
2016,03,12,07,16,995.80
2016,03,12,07,17,995.84
2016,03,12,07,18,995.80
2016,03,12,07,19,995.87
2016,03,12,07,20,995.90
2016,03,12,07,21,995.94
2016,03,12,07,22,995.90
2016,03,12,07,23,995.94
2016,03,12,07,24,995.94
2016,03,12,07,25,996.01
2016,03,12,07,26,996.01
2016,03,12,07,27,996.01
2016,03,12,07,28,996.07
2016,03,12,07,29,996.07
2016,03,12,07,30,996.14
2016,03,12,07,31,996.14
2016,03,12,07,32,996.07
2016,03,12,07,33,996.07
2016,03,12,07,34,996.04
2016,03,12,07,35,996.11
2016,03,12,07,36,996.14
2016,03,12,07,37,996.17
2016,03,12,07,38,996.17
2016,03,12,07,39,996.14
2016,03,12,07,40,996.21
2016,03,12,07,41,996.21
2016,03,12,07,42,996.21
2016,03,12,07,43,996.28
2016,03,12,07,44,996.21
2016,03,12,07,45,996.14
2016,03,12,07,46,996.11
2016,03,12,07,47,996.04
2016,03,12,07,48,996.04
2016,03,12,07,49,995.97
2016,03,12,07,50,995.90
2016,03,12,07,51,995.94
2016,03,12,07,52,995.90
2016,03,12,07,53,995.94
2016,03,12,07,54,995.90
2016,03,12,07,55,995.90
2016,03,12,07,56,995.87
2016,03,12,07,57,995.87
2016,03,12,07,58,995.84
2016,03,12,07,59,995.84
2016,03,12,08,00,995.90
2016,03,12,08,01,995.80
2016,03,12,08,02,995.87
2016,03,12,08,03,995.90
2016,03,12,08,04,995.80
2016,03,12,08,05,995.84
2016,03,12,08,06,995.84
2016,03,12,08,07,995.87
2016,03,12,08,08,995.87
2016,03,12,08,09,996.01
2016,03,12,08,10,995.97
2016,03,12,08,11,996.01
2016,03,12,08,12,995.97
2016,03,12,08,13,996.04
2016,03,12,08,14,996.11
2016,03,12,08,15,995.97
2016,03,12,08,16,995.97
2016,03,12,08,17,995.97
2016,03,12,08,18,996.07
2016,03,12,08,19,996.14
2016,03,12,08,20,996.11
2016,03,12,08,21,996.14
2016,03,12,08,22,996.28
2016,03,12,08,23,996.38
2016,03,12,08,24,996.41
2016,03,12,08,25,996.38
2016,03,12,08,26,996.45
2016,03,12,08,27,996.51
2016,03,12,08,28,996.58
2016,03,12,08,29,996.51
2016,03,12,08,30,996.51
2016,03,12,08,31,996.65
2016,03,12,08,32,996.74
2016,03,12,08,33,996.72
2016,03,12,08,34,996.68
2016,03,12,08,35,996.68
2016,03,12,08,36,996.82
2016,03,12,08,37,996.85
2016,03,12,08,38,996.82
2016,03,12,08,39,996.82
2016,03,12,08,40,996.82
2016,03,12,08,41,996.82
2016,03,12,08,42,996.85
2016,03,12,08,43,996.85
2016,03,12,08,44,996.85
2016,03,12,08,45,997.02
2016,03,12,08,46,996.95
2016,03,12,08,47,997.05
2016,03,12,08,48,997.05
2016,03,12,08,49,997.09
2016,03,12,08,50,997.12
2016,03,12,08,51,997.19
2016,03,12,08,52,997.26
2016,03,12,08,53,997.36
2016,03,12,08,54,997.33
2016,03,12,08,55,997.39
2016,03,12,08,56,997.39
2016,03,12,08,57,997.39
2016,03,12,08,58,997.39
2016,03,12,08,59,997.49
2016,03,12,09,00,997.50
2016,03,12,09,01,997.46
2016,03,12,09,02,997.43
2016,03,12,09,03,997.50
2016,03,12,09,04,997.50
2016,03,12,09,05,997.46
2016,03,12,09,06,997.46
2016,03,12,09,07,997.50
2016,03,12,09,08,997.43
2016,03,12,09,09,997.46
2016,03,12,09,10,997.50
2016,03,12,09,11,997.43
2016,03,12,09,12,997.50
2016,03,12,09,13,997.43
2016,03,12,09,14,997.56
2016,03,12,09,15,997.53
2016,03,12,09,16,997.66
2016,03,12,09,17,997.57
2016,03,12,09,18,997.60
2016,03,12,09,19,997.60
2016,03,12,09,20,997.66
2016,03,12,09,21,997.66
2016,03,12,09,22,997.70
2016,03,12,09,23,997.70
2016,03,12,09,24,997.77
2016,03,12,09,25,997.77
2016,03,12,09,26,997.73
2016,03,12,09,27,997.73
2016,03,12,09,28,997.80
2016,03,12,09,29,997.77
2016,03,12,09,30,997.83
2016,03,12,09,31,997.87
2016,03,12,09,32,997.83
2016,03,12,09,33,997.80
2016,03,12,09,34,997.87
2016,03,12,09,35,997.83
2016,03,12,09,36,997.83
2016,03,12,09,37,997.83
2016,03,12,09,38,997.83
2016,03,12,09,39,997.90
2016,03,12,09,40,997.90
2016,03,12,09,41,997.90
2016,03,12,09,42,997.90
2016,03,12,09,43,997.90
2016,03,12,09,44,997.90
2016,03,12,09,45,997.90
2016,03,12,09,46,997.94
2016,03,12,09,47,997.87
2016,03,12,09,48,997.90
2016,03,12,09,49,997.94
2016,03,12,09,50,998.04
2016,03,12,09,51,998.00
2016,03,12,09,52,998.00
2016,03,12,09,53,997.97
2016,03,12,09,54,998.04
2016,03,12,09,55,998.07
2016,03,12,09,56,998.10
2016,03,12,09,57,998.07
2016,03,12,09,58,998.14
2016,03,12,09,59,998.04
2016,03,12,10,00,998.07
2016,03,12,10,01,998.00
2016,03,12,10,02,998.10
2016,03,12,10,03,998.10
2016,03,12,10,04,998.07
2016,03,12,10,05,998.14
2016,03,12,10,06,998.17
2016,03,12,10,07,998.17
2016,03,12,10,08,998.17
2016,03,12,10,09,998.10
2016,03,12,10,10,998.07
2016,03,12,10,11,998.04
2016,03,12,10,12,998.14
2016,03,12,10,13,998.10
2016,03,12,10,14,998.07
2016,03,12,10,15,998.00
2016,03,12,10,16,998.00
2016,03,12,10,17,998.00
2016,03,12,10,18,997.97
2016,03,12,10,19,997.97
2016,03,12,10,20,998.00
2016,03,12,10,21,997.94
2016,03,12,10,22,997.97
2016,03,12,10,23,998.00
2016,03,12,10,24,998.04
2016,03,12,10,25,998.04
2016,03,12,10,26,998.04
2016,03,12,10,27,998.10
2016,03,12,10,28,998.07
2016,03,12,10,29,998.07
2016,03,12,10,30,998.21
2016,03,12,10,31,998.14
2016,03,12,10,32,998.17
2016,03,12,10,33,998.21
2016,03,12,10,34,998.24
2016,03,12,10,35,998.15
2016,03,12,10,36,998.26
2016,03,12,10,37,998.27
2016,03,12,10,38,998.41
2016,03,12,10,39,998.41
2016,03,12,10,40,998.34
2016,03,12,10,41,998.41
2016,03,12,10,42,998.41
2016,03,12,10,43,998.41
2016,03,12,10,44,998.51
2016,03,12,10,45,998.44
2016,03,12,10,46,998.48
2016,03,12,10,47,998.58
2016,03,12,10,48,998.65
2016,03,12,10,49,998.68
2016,03,12,10,50,998.78
2016,03,12,10,51,998.82
2016,03,12,10,52,998.82
2016,03,12,10,53,998.85
2016,03,12,10,54,998.85
2016,03,12,10,55,998.95
2016,03,12,10,56,998.92
2016,03,12,10,57,998.95
2016,03,12,10,58,998.99
2016,03,12,10,59,998.95
2016,03,12,11,00,999.05
2016,03,12,11,01,999.09
2016,03,12,11,02,999.12
2016,03,12,11,03,999.05
2016,03,12,11,04,999.22
2016,03,12,11,05,999.26
2016,03,12,11,06,999.22
2016,03,12,11,07,999.26
2016,03,12,11,08,999.29
2016,03,12,11,09,999.26
2016,03,12,11,10,999.36
2016,03,12,11,11,999.36
2016,03,12,11,12,999.46
2016,03,12,11,13,999.43
2016,03,12,11,14,999.56
2016,03,12,11,15,999.56
2016,03,12,11,16,999.53
2016,03,12,11,17,999.59
2016,03,12,11,18,999.56
2016,03,12,11,19,999.59
2016,03,12,11,20,999.56
2016,03,12,11,21,999.56
2016,03,12,11,22,999.63
2016,03,12,11,23,999.59
2016,03,12,11,24,999.63
2016,03,12,11,25,999.59
2016,03,12,11,26,999.63
2016,03,12,11,27,999.63
2016,03,12,11,28,999.63
2016,03,12,11,29,999.70
2016,03,12,11,30,999.66
2016,03,12,11,31,999.63
2016,03,12,11,32,999.70
2016,03,12,11,33,999.66
2016,03,12,11,34,999.70
2016,03,12,11,35,999.70
2016,03,12,11,36,999.63
2016,03,12,11,37,999.70
2016,03,12,11,38,999.63
2016,03,12,11,39,999.66
2016,03,12,11,40,999.70
2016,03,12,11,41,999.70
2016,03,12,11,42,999.73
2016,03,12,11,43,999.66
2016,03,12,11,44,999.76
2016,03,12,11,45,999.73
2016,03,12,11,46,999.70
2016,03,12,11,47,999.76
2016,03,12,11,48,999.70
2016,03,12,11,49,999.73
2016,03,12,11,50,999.73
2016,03,12,11,51,999.63
2016,03,12,11,52,999.63
2016,03,12,11,53,999.63
2016,03,12,11,54,999.66
2016,03,12,11,55,999.63
2016,03,12,11,56,999.59
2016,03,12,11,57,999.63
2016,03,12,11,58,999.56
2016,03,12,11,59,999.63
2016,03,12,12,00,999.59
2016,03,12,12,01,999.59
2016,03,12,12,02,999.66
2016,03,12,12,03,999.70
2016,03,12,12,04,999.76
2016,03,12,12,05,999.73
2016,03,12,12,06,999.73
2016,03,12,12,07,999.70
2016,03,12,12,08,999.70
2016,03,12,12,09,999.66
2016,03,12,12,10,999.66
2016,03,12,12,11,999.70
2016,03,12,12,12,999.73
2016,03,12,12,13,999.73
2016,03,12,12,14,999.73
2016,03,12,12,15,999.73
2016,03,12,12,16,999.76
2016,03,12,12,17,999.80
2016,03,12,12,18,999.87
2016,03,12,12,19,999.87
2016,03,12,12,20,999.83
2016,03,12,12,21,999.80
2016,03,12,12,22,999.76
2016,03,12,12,23,999.83
2016,03,12,12,24,999.83
2016,03,12,12,25,999.87
2016,03,12,12,26,999.97
2016,03,12,12,27,999.97
2016,03,12,12,28,1000.00
2016,03,12,12,29,1000.03
2016,03,12,12,30,1000.03
2016,03,12,12,31,1000.03
2016,03,12,12,32,1000.07
2016,03,12,12,33,1000.00
2016,03,12,12,34,1000.00
2016,03,12,12,35,1000.00
2016,03,12,12,36,1000.03
2016,03,12,12,37,1000.03
2016,03,12,12,38,1000.03
2016,03,12,12,39,1000.03
2016,03,12,12,40,1000.00
2016,03,12,12,41,1000.03
2016,03,12,12,42,1000.03
2016,03,12,12,43,1000.03
2016,03,12,12,44,1000.07
2016,03,12,12,45,1000.07
2016,03,12,12,46,1000.03
2016,03,12,12,47,1000.03
2016,03,12,12,48,1000.07
2016,03,12,12,49,1000.10
2016,03,12,12,50,1000.03
2016,03,12,12,51,1000.10
2016,03,12,12,52,1000.07
2016,03,12,12,53,1000.17
2016,03,12,12,54,1000.17
2016,03,12,12,55,1000.17
2016,03,12,12,56,1000.20
2016,03,12,12,57,1000.27
2016,03,12,12,58,1000.14
2016,03,12,12,59,1000.20
2016,03,12,13,00,1000.20
2016,03,12,13,01,1000.24
2016,03,12,13,02,1000.17
2016,03,12,13,03,1000.30
2016,03,12,13,04,1000.34
2016,03,12,13,05,1000.34
2016,03,12,13,06,1000.34
2016,03,12,13,07,1000.41
2016,03,12,13,08,1000.41
2016,03,12,13,09,1000.54
2016,03,12,13,10,1000.51
2016,03,12,13,11,1000.60
2016,03,12,13,12,1000.51
2016,03,12,13,13,1000.51
2016,03,12,13,14,1000.58
2016,03,12,13,15,1000.58
2016,03,12,13,16,1000.54
2016,03,12,13,17,1000.54
2016,03,12,13,18,1000.48
2016,03,12,13,19,1000.48
2016,03,12,13,20,1000.48
2016,03,12,13,21,1000.51
2016,03,12,13,22,1000.44
2016,03,12,13,23,1000.41
2016,03,12,13,24,1000.34
2016,03,12,13,25,1000.37
2016,03,12,13,26,1000.41
2016,03,12,13,27,1000.31
2016,03,12,13,28,1000.37
2016,03,12,13,29,1000.31
2016,03,12,13,30,1000.31
2016,03,12,13,31,1000.17
2016,03,12,13,32,1000.20
2016,03,12,13,33,1000.27
2016,03,12,13,34,1000.24
2016,03,12,13,35,1000.24
2016,03,12,13,36,1000.24
2016,03,12,13,37,1000.31
2016,03,12,13,38,1000.24
2016,03,12,13,39,1000.24
2016,03,12,13,40,1000.20
2016,03,12,13,41,1000.10
2016,03,12,13,42,1000.24
2016,03,12,13,43,1000.20
2016,03,12,13,44,1000.14
2016,03,12,13,45,1000.20
2016,03,12,13,46,1000.08
2016,03,12,13,47,1000.14
2016,03,12,13,48,1000.10
2016,03,12,13,49,1000.10
2016,03,12,13,50,1000.07
2016,03,12,13,51,1000.10
2016,03,12,13,52,1000.17
2016,03,12,13,53,1000.10
2016,03,12,13,54,1000.10
2016,03,12,13,55,1000.10
2016,03,12,13,56,1000.07
2016,03,12,13,57,1000.10
2016,03,12,13,58,1000.07
2016,03,12,13,59,1000.10
2016,03,12,14,00,1000.07
2016,03,12,14,01,1000.10
2016,03,12,14,02,1000.10
2016,03,12,14,03,1000.10
2016,03,12,14,04,1000.14
2016,03,12,14,05,1000.14
2016,03,12,14,06,1000.14
2016,03,12,14,07,1000.14
2016,03,12,14,08,1000.14
2016,03,12,14,09,1000.20
2016,03,12,14,10,1000.14
2016,03,12,14,11,1000.14
2016,03,12,14,12,1000.10
2016,03,12,14,13,1000.17
2016,03,12,14,14,1000.17
2016,03,12,14,15,1000.14
2016,03,12,14,16,1000.14
2016,03,12,14,17,1000.17
2016,03,12,14,18,1000.10
2016,03,12,14,19,1000.17
2016,03,12,14,20,1000.14
2016,03,12,14,21,1000.20
2016,03,12,14,22,1000.17
2016,03,12,14,23,1000.17
2016,03,12,14,24,1000.14
2016,03,12,14,25,1000.17
2016,03,12,14,26,1000.17
2016,03,12,14,27,1000.17
2016,03,12,14,28,1000.20
2016,03,12,14,29,1000.20
2016,03,12,14,30,1000.20
2016,03,12,14,31,1000.20
2016,03,12,14,32,1000.14
2016,03,12,14,33,1000.24
2016,03,12,14,34,1000.20
2016,03,12,14,35,1000.14
2016,03,12,14,36,1000.24
2016,03,12,14,37,1000.20
2016,03,12,14,38,1000.20
2016,03,12,14,39,1000.31
2016,03,12,14,40,1000.27
2016,03,12,14,41,1000.31
2016,03,12,14,42,1000.37
2016,03,12,14,43,1000.34
2016,03,12,14,44,1000.27
2016,03,12,14,45,1000.34
2016,03,12,14,46,1000.34
2016,03,12,14,47,1000.34
2016,03,12,14,48,1000.34
2016,03,12,14,49,1000.44
2016,03,12,14,50,1000.34
2016,03,12,14,51,1000.37
2016,03,12,14,52,1000.41
2016,03,12,14,53,1000.37
2016,03,12,14,54,1000.34
2016,03,12,14,55,1000.34
2016,03,12,14,56,1000.34
2016,03,12,14,57,1000.37
2016,03,12,14,58,1000.34
2016,03,12,14,59,1000.37
2016,03,12,15,00,1000.37
2016,03,12,15,01,1000.34
2016,03,12,15,02,1000.43
2016,03,12,15,03,1000.41
2016,03,12,15,04,1000.37
2016,03,12,15,05,1000.37
2016,03,12,15,06,1000.27
2016,03,12,15,07,1000.34
2016,03,12,15,08,1000.31
2016,03,12,15,09,1000.31
2016,03,12,15,10,1000.34
2016,03,12,15,11,1000.34
2016,03,12,15,12,1000.27
2016,03,12,15,13,1000.24
2016,03,12,15,14,1000.20
2016,03,12,15,15,1000.17
2016,03,12,15,16,1000.34
2016,03,12,15,17,1000.31
2016,03,12,15,18,1000.20
2016,03,12,15,19,1000.41
2016,03,12,15,20,1000.41
2016,03,12,15,21,1000.44
2016,03,12,15,22,1000.41
2016,03,12,15,23,1000.31
2016,03,12,15,24,1000.31
2016,03,12,15,25,1000.34
2016,03,12,15,26,1000.37
2016,03,12,15,27,1000.44
2016,03,12,15,28,1000.41
2016,03,12,15,29,1000.37
2016,03,12,15,30,1000.44
2016,03,12,15,31,1000.48
2016,03,12,15,32,1000.44
2016,03,12,15,33,1000.44
2016,03,12,15,34,1000.51
2016,03,12,15,35,1000.54
2016,03,12,15,36,1000.54
2016,03,12,15,37,1000.48
2016,03,12,15,38,1000.51
2016,03,12,15,39,1000.51
2016,03,12,15,40,1000.48
2016,03,12,15,41,1000.51
2016,03,12,15,42,1000.41
2016,03,12,15,43,1000.41
2016,03,12,15,44,1000.34
2016,03,12,15,45,1000.41
2016,03,12,15,46,1000.25
2016,03,12,15,47,1000.27
2016,03,12,15,48,1000.27
2016,03,12,15,49,1000.31
2016,03,12,15,50,1000.27
2016,03,12,15,51,1000.24
2016,03,12,15,52,1000.31
2016,03,12,15,53,1000.27
2016,03,12,15,54,1000.20
2016,03,12,15,55,1000.31
2016,03,12,15,56,1000.34
2016,03,12,15,57,1000.31
2016,03,12,15,58,1000.31
2016,03,12,15,59,1000.37
2016,03,12,16,00,1000.31
2016,03,12,16,01,1000.34
2016,03,12,16,02,1000.37
2016,03,12,16,03,1000.41
2016,03,12,16,04,1000.51
2016,03,12,16,05,1000.48
2016,03,12,16,06,1000.51
2016,03,12,16,07,1000.51
2016,03,12,16,08,1000.58
2016,03,12,16,09,1000.48
2016,03,12,16,10,1000.51
2016,03,12,16,11,1000.54
2016,03,12,16,12,1000.61
2016,03,12,16,13,1000.64
2016,03,12,16,14,1000.54
2016,03,12,16,15,1000.54
2016,03,12,16,16,1000.48
2016,03,12,16,17,1000.54
2016,03,12,16,18,1000.54
2016,03,12,16,19,1000.58
2016,03,12,16,20,1000.58
2016,03,12,16,21,1000.61
2016,03,12,16,22,1000.51
2016,03,12,16,23,1000.51
2016,03,12,16,24,1000.58
2016,03,12,16,25,1000.54
2016,03,12,16,26,1000.58