Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,06,00,00,9.80
2016,05,06,00,01,9.70
2016,05,06,00,02,9.70
2016,05,06,00,03,9.60
2016,05,06,00,04,9.60
2016,05,06,00,05,9.50
2016,05,06,00,06,9.50
2016,05,06,00,07,9.40
2016,05,06,00,08,9.40
2016,05,06,00,09,9.40
2016,05,06,00,10,9.30
2016,05,06,00,11,9.30
2016,05,06,00,12,9.30
2016,05,06,00,13,9.20
2016,05,06,00,14,9.20
2016,05,06,00,15,9.10
2016,05,06,00,16,9.10
2016,05,06,00,17,9.00
2016,05,06,00,18,9.00
2016,05,06,00,19,8.90
2016,05,06,00,20,8.90
2016,05,06,00,21,8.90
2016,05,06,00,22,8.80
2016,05,06,00,23,8.80
2016,05,06,00,24,8.80
2016,05,06,00,25,8.80
2016,05,06,00,26,8.80
2016,05,06,00,27,8.80
2016,05,06,00,28,8.70
2016,05,06,00,29,8.70
2016,05,06,00,30,8.70
2016,05,06,00,31,8.70
2016,05,06,00,32,8.70
2016,05,06,00,33,8.70
2016,05,06,00,34,8.70
2016,05,06,00,35,8.70
2016,05,06,00,36,8.70
2016,05,06,00,37,8.70
2016,05,06,00,38,8.70
2016,05,06,00,39,8.70
2016,05,06,00,40,8.70
2016,05,06,00,41,8.70
2016,05,06,00,42,8.70
2016,05,06,00,43,8.70
2016,05,06,00,44,8.80
2016,05,06,00,45,8.80
2016,05,06,00,46,8.80
2016,05,06,00,47,8.80
2016,05,06,00,48,8.80
2016,05,06,00,49,8.80
2016,05,06,00,50,8.80
2016,05,06,00,51,8.80
2016,05,06,00,52,8.80
2016,05,06,00,53,8.80
2016,05,06,00,54,8.80
2016,05,06,00,55,8.80
2016,05,06,00,56,8.70
2016,05,06,00,57,8.70
2016,05,06,00,58,8.70
2016,05,06,00,59,8.70
2016,05,06,01,00,8.60
2016,05,06,01,01,8.60
2016,05,06,01,02,8.60
2016,05,06,01,03,8.60
2016,05,06,01,04,8.60
2016,05,06,01,05,8.60
2016,05,06,01,06,8.60
2016,05,06,01,07,8.60
2016,05,06,01,08,8.60
2016,05,06,01,09,8.60
2016,05,06,01,10,8.60
2016,05,06,01,11,8.60
2016,05,06,01,12,8.60
2016,05,06,01,13,8.60
2016,05,06,01,14,8.60
2016,05,06,01,15,8.60
2016,05,06,01,16,8.60
2016,05,06,01,31,8.10
2016,05,06,01,32,8.00
2016,05,06,01,33,8.00
2016,05,06,01,34,8.00
2016,05,06,01,35,8.00
2016,05,06,01,36,8.00
2016,05,06,01,37,8.00
2016,05,06,01,38,7.90
2016,05,06,01,39,7.90
2016,05,06,01,40,7.90
2016,05,06,01,41,7.80
2016,05,06,01,42,7.80
2016,05,06,01,43,7.80
2016,05,06,01,44,7.80
2016,05,06,01,45,7.80
2016,05,06,01,46,7.80
2016,05,06,01,47,7.80
2016,05,06,01,48,7.80
2016,05,06,01,49,7.80
2016,05,06,01,50,7.80
2016,05,06,01,51,7.80
2016,05,06,01,52,7.80
2016,05,06,01,53,7.80
2016,05,06,01,54,7.80
2016,05,06,01,55,7.80
2016,05,06,01,56,7.70
2016,05,06,01,57,7.70
2016,05,06,01,58,7.70
2016,05,06,01,59,7.60
2016,05,06,02,00,7.60
2016,05,06,02,01,7.60
2016,05,06,02,02,7.60
2016,05,06,02,03,7.60
2016,05,06,02,04,7.60
2016,05,06,02,05,7.60
2016,05,06,02,06,7.60
2016,05,06,02,07,7.60
2016,05,06,02,08,7.60
2016,05,06,02,09,7.60
2016,05,06,02,10,7.60
2016,05,06,02,11,7.60
2016,05,06,02,12,7.60
2016,05,06,02,13,7.60
2016,05,06,02,14,7.60
2016,05,06,02,15,7.50
2016,05,06,02,16,7.50
2016,05,06,02,17,7.50
2016,05,06,02,18,7.50
2016,05,06,02,19,7.40
2016,05,06,02,20,7.30
2016,05,06,02,21,7.30
2016,05,06,02,22,7.30
2016,05,06,02,23,7.30
2016,05,06,02,24,7.30
2016,05,06,02,25,7.30
2016,05,06,02,26,7.30
2016,05,06,02,27,7.20
2016,05,06,02,28,7.20
2016,05,06,02,29,7.20
2016,05,06,02,30,7.20
2016,05,06,02,31,7.20
2016,05,06,02,32,7.20
2016,05,06,02,33,7.10
2016,05,06,02,34,7.10
2016,05,06,02,35,7.00
2016,05,06,02,36,7.00
2016,05,06,02,37,6.90
2016,05,06,02,38,6.90
2016,05,06,02,39,6.90
2016,05,06,02,40,6.90
2016,05,06,02,41,6.90
2016,05,06,02,42,6.90
2016,05,06,02,43,6.90
2016,05,06,02,44,6.90
2016,05,06,02,45,6.90
2016,05,06,02,46,6.90
2016,05,06,02,47,6.90
2016,05,06,02,48,6.90
2016,05,06,02,49,6.90
2016,05,06,02,50,6.90
2016,05,06,02,51,6.80
2016,05,06,02,52,6.80
2016,05,06,02,53,6.80
2016,05,06,02,54,6.80
2016,05,06,02,55,6.80
2016,05,06,02,56,6.80
2016,05,06,02,57,6.80
2016,05,06,02,58,6.70
2016,05,06,02,59,6.70
2016,05,06,03,00,6.70
2016,05,06,03,01,6.70
2016,05,06,03,02,6.70
2016,05,06,03,03,6.70
2016,05,06,03,04,6.70
2016,05,06,03,05,6.70
2016,05,06,03,06,6.60
2016,05,06,03,07,6.60
2016,05,06,03,08,6.60
2016,05,06,03,09,6.60
2016,05,06,03,10,6.50
2016,05,06,03,11,6.40
2016,05,06,03,12,6.40
2016,05,06,03,13,6.40
2016,05,06,03,14,6.40
2016,05,06,03,15,6.40
2016,05,06,03,16,6.30
2016,05,06,03,17,6.30
2016,05,06,03,18,6.30
2016,05,06,03,19,6.30
2016,05,06,03,20,6.20
2016,05,06,03,21,6.20
2016,05,06,03,22,6.20
2016,05,06,03,23,6.20
2016,05,06,03,24,6.20
2016,05,06,03,25,6.20
2016,05,06,03,26,6.20
2016,05,06,03,27,6.20
2016,05,06,03,28,6.20
2016,05,06,03,29,6.20
2016,05,06,03,30,6.20
2016,05,06,03,31,6.10
2016,05,06,03,32,6.10
2016,05,06,03,33,6.10
2016,05,06,03,34,6.10
2016,05,06,03,35,6.10
2016,05,06,03,36,6.10
2016,05,06,03,37,6.10
2016,05,06,03,38,6.10
2016,05,06,03,39,6.10
2016,05,06,03,40,6.10
2016,05,06,03,41,6.10
2016,05,06,03,42,6.10
2016,05,06,03,43,6.10
2016,05,06,03,44,6.10
2016,05,06,03,45,6.10
2016,05,06,03,46,6.10
2016,05,06,03,47,6.10
2016,05,06,03,48,6.10
2016,05,06,03,49,6.10
2016,05,06,03,50,6.00
2016,05,06,03,51,6.10
2016,05,06,03,52,6.10
2016,05,06,03,53,6.10
2016,05,06,03,54,6.20
2016,05,06,03,55,6.20
2016,05,06,03,56,6.10
2016,05,06,03,57,6.10
2016,05,06,03,58,6.10
2016,05,06,03,59,6.10
2016,05,06,04,00,6.20
2016,05,06,04,01,6.20
2016,05,06,04,02,6.10
2016,05,06,04,03,6.10
2016,05,06,04,04,6.10
2016,05,06,04,05,6.10
2016,05,06,04,06,6.10
2016,05,06,04,07,6.10
2016,05,06,04,08,6.10
2016,05,06,04,09,6.10
2016,05,06,04,10,6.10
2016,05,06,04,11,6.10
2016,05,06,04,12,6.10
2016,05,06,04,13,6.10
2016,05,06,04,14,6.10
2016,05,06,04,15,6.10
2016,05,06,04,16,6.10
2016,05,06,04,17,6.10
2016,05,06,04,18,6.10
2016,05,06,04,19,6.10
2016,05,06,04,20,6.00
2016,05,06,04,21,6.00
2016,05,06,04,22,5.90
2016,05,06,04,23,5.90
2016,05,06,04,24,5.90
2016,05,06,04,25,5.90
2016,05,06,04,26,5.80
2016,05,06,04,27,5.80
2016,05,06,04,28,5.80
2016,05,06,04,29,5.70
2016,05,06,04,30,5.70
2016,05,06,04,31,5.80
2016,05,06,04,32,5.80
2016,05,06,04,33,5.80
2016,05,06,04,34,5.80
2016,05,06,04,35,5.80
2016,05,06,04,36,5.70
2016,05,06,04,37,5.70
2016,05,06,04,38,5.70
2016,05,06,04,39,5.70
2016,05,06,04,40,5.70
2016,05,06,04,41,5.60
2016,05,06,04,42,5.60
2016,05,06,04,43,5.60
2016,05,06,04,44,5.60
2016,05,06,04,45,5.60
2016,05,06,04,46,5.50
2016,05,06,04,47,5.50
2016,05,06,04,48,5.40
2016,05,06,04,49,5.40
2016,05,06,04,50,5.40
2016,05,06,04,51,5.40
2016,05,06,04,52,5.40
2016,05,06,04,53,5.40
2016,05,06,04,54,5.40
2016,05,06,04,55,5.40
2016,05,06,04,56,5.30
2016,05,06,04,57,5.30
2016,05,06,04,58,5.30
2016,05,06,04,59,5.30
2016,05,06,05,00,5.30
2016,05,06,05,01,5.30
2016,05,06,05,02,5.30
2016,05,06,05,03,5.30
2016,05,06,05,04,5.20
2016,05,06,05,05,5.10
2016,05,06,05,06,5.10
2016,05,06,05,07,5.10
2016,05,06,05,08,5.20
2016,05,06,05,09,5.20
2016,05,06,05,10,5.20
2016,05,06,05,11,5.20
2016,05,06,05,12,5.20
2016,05,06,05,13,5.30
2016,05,06,05,14,5.30
2016,05,06,05,15,5.30
2016,05,06,05,16,5.30
2016,05,06,05,17,5.30
2016,05,06,05,18,5.30
2016,05,06,05,19,5.30
2016,05,06,05,20,5.30
2016,05,06,05,21,5.30
2016,05,06,05,22,5.30
2016,05,06,05,23,5.30
2016,05,06,05,24,5.30
2016,05,06,05,25,5.30
2016,05,06,05,26,5.30
2016,05,06,05,27,5.20
2016,05,06,05,28,5.20
2016,05,06,05,29,5.20
2016,05,06,05,30,5.20
2016,05,06,05,31,5.20
2016,05,06,05,32,5.20
2016,05,06,05,33,5.20
2016,05,06,05,34,5.20
2016,05,06,05,35,5.20
2016,05,06,05,36,5.20
2016,05,06,05,37,5.20
2016,05,06,05,38,5.20
2016,05,06,05,39,5.20
2016,05,06,05,40,5.20
2016,05,06,05,41,5.20
2016,05,06,05,42,5.20
2016,05,06,05,43,5.20
2016,05,06,05,44,5.20
2016,05,06,05,45,5.20
2016,05,06,05,46,5.20
2016,05,06,05,47,5.20
2016,05,06,05,48,5.10
2016,05,06,05,49,5.10
2016,05,06,05,50,5.10
2016,05,06,05,51,5.20
2016,05,06,05,52,5.20
2016,05,06,05,53,5.20
2016,05,06,05,54,5.20
2016,05,06,05,55,5.20
2016,05,06,05,56,5.30
2016,05,06,05,57,5.30
2016,05,06,05,58,5.20
2016,05,06,05,59,5.20
2016,05,06,06,00,5.20
2016,05,06,06,01,5.20
2016,05,06,06,02,5.20
2016,05,06,06,03,5.20
2016,05,06,06,04,5.20
2016,05,06,06,05,5.20
2016,05,06,06,06,5.20
2016,05,06,06,07,5.20
2016,05,06,06,08,5.20
2016,05,06,06,09,5.20
2016,05,06,06,10,5.10
2016,05,06,06,11,5.10
2016,05,06,06,12,5.10
2016,05,06,06,13,5.10
2016,05,06,06,14,5.00
2016,05,06,06,15,4.90
2016,05,06,06,16,4.90
2016,05,06,06,17,4.90
2016,05,06,06,18,4.90
2016,05,06,06,19,4.90
2016,05,06,06,20,4.90
2016,05,06,06,21,4.90
2016,05,06,06,22,4.90
2016,05,06,06,23,4.90
2016,05,06,06,24,4.90
2016,05,06,06,25,4.90
2016,05,06,06,26,4.90
2016,05,06,06,27,4.90
2016,05,06,06,28,4.90
2016,05,06,06,29,5.00
2016,05,06,06,30,5.00
2016,05,06,06,31,5.00
2016,05,06,06,32,5.00
2016,05,06,06,33,5.00
2016,05,06,06,34,5.00
2016,05,06,06,35,4.90
2016,05,06,06,36,4.90
2016,05,06,06,37,4.80
2016,05,06,06,38,4.80
2016,05,06,06,39,4.80
2016,05,06,06,40,4.70
2016,05,06,06,41,4.70
2016,05,06,06,42,4.70
2016,05,06,06,43,4.70
2016,05,06,06,44,4.70
2016,05,06,06,45,4.60
2016,05,06,06,46,4.60
2016,05,06,06,47,4.60
2016,05,06,06,48,4.60
2016,05,06,06,49,4.60
2016,05,06,06,50,4.50
2016,05,06,06,51,4.50
2016,05,06,06,52,4.50
2016,05,06,06,53,4.50
2016,05,06,06,54,4.50
2016,05,06,06,55,4.50
2016,05,06,06,56,4.50
2016,05,06,06,57,4.50
2016,05,06,06,58,4.50
2016,05,06,06,59,4.50
2016,05,06,07,00,4.60
2016,05,06,07,01,4.70
2016,05,06,07,02,4.70
2016,05,06,07,03,4.80
2016,05,06,07,04,4.80
2016,05,06,07,05,4.90
2016,05,06,07,06,4.90
2016,05,06,07,07,4.90
2016,05,06,07,08,5.00
2016,05,06,07,09,5.00
2016,05,06,07,10,5.00
2016,05,06,07,11,5.00
2016,05,06,07,12,5.10
2016,05,06,07,13,5.10
2016,05,06,07,14,5.10
2016,05,06,07,15,5.20
2016,05,06,07,16,5.20
2016,05,06,07,17,5.30
2016,05,06,07,18,5.30
2016,05,06,07,19,5.40
2016,05,06,07,20,5.40
2016,05,06,07,21,5.50
2016,05,06,07,22,5.60
2016,05,06,07,23,5.60
2016,05,06,07,24,5.60
2016,05,06,07,25,5.60
2016,05,06,07,26,5.60
2016,05,06,07,27,5.60
2016,05,06,07,28,5.60
2016,05,06,07,29,5.70
2016,05,06,07,30,5.70
2016,05,06,07,31,5.70
2016,05,06,07,32,5.70
2016,05,06,07,33,5.70
2016,05,06,07,34,5.80
2016,05,06,07,35,5.80
2016,05,06,07,36,5.90
2016,05,06,07,37,5.90
2016,05,06,07,38,5.90
2016,05,06,07,39,5.90
2016,05,06,07,40,5.90
2016,05,06,07,41,6.30
2016,05,06,07,42,6.40
2016,05,06,07,43,6.40
2016,05,06,07,44,6.60
2016,05,06,07,45,6.60
2016,05,06,07,46,6.60
2016,05,06,07,47,6.70
2016,05,06,07,48,6.70
2016,05,06,07,49,6.70
2016,05,06,07,50,6.80
2016,05,06,07,51,6.80
2016,05,06,07,52,6.80
2016,05,06,07,53,6.90
2016,05,06,07,54,7.00
2016,05,06,07,55,7.10
2016,05,06,07,56,7.30
2016,05,06,07,57,7.50
2016,05,06,07,58,7.70
2016,05,06,07,59,8.00
2016,05,06,08,00,8.20
2016,05,06,08,01,8.40
2016,05,06,08,02,8.60
2016,05,06,08,03,8.80
2016,05,06,08,04,9.00
2016,05,06,08,05,9.20
2016,05,06,08,06,9.30
2016,05,06,08,07,9.50
2016,05,06,08,08,9.60
2016,05,06,08,09,9.70
2016,05,06,08,10,9.80
2016,05,06,08,11,9.90
2016,05,06,08,12,10.10
2016,05,06,08,13,10.20
2016,05,06,08,14,10.30
2016,05,06,08,15,10.50
2016,05,06,08,16,10.60
2016,05,06,08,17,10.80
2016,05,06,08,18,10.90
2016,05,06,08,19,11.00
2016,05,06,08,20,11.00
2016,05,06,08,21,11.00
2016,05,06,08,22,11.20
2016,05,06,08,23,11.40
2016,05,06,08,24,11.50
2016,05,06,08,25,11.60
2016,05,06,08,26,11.60
2016,05,06,08,27,11.60
2016,05,06,08,28,11.60
2016,05,06,08,29,11.70
2016,05,06,08,30,11.80
2016,05,06,08,31,11.90
2016,05,06,08,32,11.90
2016,05,06,08,33,11.90
2016,05,06,08,34,12.00
2016,05,06,08,35,12.10
2016,05,06,08,36,12.10
2016,05,06,08,37,12.10
2016,05,06,08,38,12.10
2016,05,06,08,39,12.10
2016,05,06,08,40,12.10
2016,05,06,08,41,12.10
2016,05,06,08,42,12.10
2016,05,06,08,43,12.10
2016,05,06,08,44,12.10
2016,05,06,08,45,12.20
2016,05,06,08,46,12.20
2016,05,06,08,47,12.20
2016,05,06,08,48,12.20
2016,05,06,08,49,12.30
2016,05,06,08,50,12.30
2016,05,06,08,51,12.30
2016,05,06,08,52,12.40
2016,05,06,08,53,12.40
2016,05,06,08,54,12.40
2016,05,06,08,55,12.50
2016,05,06,08,56,12.60
2016,05,06,08,57,12.60
2016,05,06,08,58,12.70
2016,05,06,08,59,12.70
2016,05,06,09,00,12.80
2016,05,06,09,01,12.90
2016,05,06,09,02,13.00
2016,05,06,09,03,13.10
2016,05,06,09,04,13.20
2016,05,06,09,05,13.40
2016,05,06,09,06,13.60
2016,05,06,09,07,13.80
2016,05,06,09,08,13.90
2016,05,06,09,09,14.30
2016,05,06,09,10,14.60
2016,05,06,09,11,14.90
2016,05,06,09,12,15.00
2016,05,06,09,13,15.40
2016,05,06,09,14,15.70
2016,05,06,09,15,16.00
2016,05,06,09,16,16.20
2016,05,06,09,17,16.50
2016,05,06,09,18,16.80
2016,05,06,09,19,17.10
2016,05,06,09,20,17.40
2016,05,06,09,21,17.70
2016,05,06,09,22,17.90
2016,05,06,09,23,18.00
2016,05,06,09,24,18.10
2016,05,06,09,25,18.20
2016,05,06,09,26,18.40
2016,05,06,09,27,18.60
2016,05,06,09,28,18.70
2016,05,06,09,29,18.90
2016,05,06,09,30,19.10
2016,05,06,09,31,19.40
2016,05,06,09,32,19.50
2016,05,06,09,33,19.80
2016,05,06,09,34,19.90
2016,05,06,09,35,20.20
2016,05,06,09,36,20.30
2016,05,06,09,37,20.40
2016,05,06,09,38,20.40
2016,05,06,09,39,20.40
2016,05,06,09,40,20.40
2016,05,06,09,41,20.50
2016,05,06,09,42,20.60
2016,05,06,09,43,20.60
2016,05,06,09,44,20.60
2016,05,06,09,45,20.70
2016,05,06,09,46,20.80
2016,05,06,09,47,20.90
2016,05,06,09,48,21.10
2016,05,06,09,49,21.20
2016,05,06,09,50,21.40
2016,05,06,09,51,21.70
2016,05,06,09,52,21.80
2016,05,06,09,53,22.10
2016,05,06,09,54,22.30
2016,05,06,09,55,22.50
2016,05,06,09,56,22.70
2016,05,06,09,57,22.80
2016,05,06,09,58,22.90
2016,05,06,09,59,22.90
2016,05,06,10,00,22.90
2016,05,06,10,01,23.00
2016,05,06,10,02,23.10
2016,05,06,10,03,23.20
2016,05,06,10,04,23.20
2016,05,06,10,05,23.30
2016,05,06,10,06,23.50
2016,05,06,10,07,23.60
2016,05,06,10,08,23.70
2016,05,06,10,09,23.90
2016,05,06,10,10,24.20
2016,05,06,10,11,24.30
2016,05,06,10,12,24.50
2016,05,06,10,13,24.60
2016,05,06,10,14,24.80
2016,05,06,10,15,25.00
2016,05,06,10,16,25.20
2016,05,06,10,17,25.40
2016,05,06,10,18,25.50
2016,05,06,10,19,25.60
2016,05,06,10,20,25.70
2016,05,06,10,21,25.80
2016,05,06,10,22,25.90
2016,05,06,10,23,26.00
2016,05,06,10,24,26.10
2016,05,06,10,25,26.20
2016,05,06,10,26,26.20
2016,05,06,10,27,26.20
2016,05,06,10,28,26.30
2016,05,06,10,29,26.30
2016,05,06,10,30,26.40
2016,05,06,10,31,26.40
2016,05,06,10,32,26.40
2016,05,06,10,33,26.50
2016,05,06,10,34,26.60
2016,05,06,10,35,26.70
2016,05,06,10,36,26.80
2016,05,06,10,37,26.90
2016,05,06,10,38,27.10
2016,05,06,10,39,27.20
2016,05,06,10,40,27.20
2016,05,06,10,41,27.20
2016,05,06,10,42,27.20
2016,05,06,10,43,27.20
2016,05,06,10,44,27.20
2016,05,06,10,45,27.20
2016,05,06,10,46,27.30
2016,05,06,10,47,27.30
2016,05,06,10,48,27.30
2016,05,06,10,49,27.30
2016,05,06,10,50,27.30
2016,05,06,10,51,27.30
2016,05,06,10,52,27.30
2016,05,06,10,53,27.40
2016,05,06,10,54,27.40
2016,05,06,10,55,27.40
2016,05,06,10,56,27.20
2016,05,06,10,57,27.10
2016,05,06,10,58,27.00
2016,05,06,10,59,27.00
2016,05,06,11,00,26.90
2016,05,06,11,01,26.90
2016,05,06,11,02,26.90
2016,05,06,11,03,26.90
2016,05,06,11,04,26.90
2016,05,06,11,05,26.80
2016,05,06,11,06,26.80
2016,05,06,11,07,26.80
2016,05,06,11,08,26.80
2016,05,06,11,09,26.80
2016,05,06,11,10,26.90
2016,05,06,11,11,27.00
2016,05,06,11,12,27.10
2016,05,06,11,13,27.10
2016,05,06,11,14,27.10
2016,05,06,11,15,27.20
2016,05,06,11,16,27.20
2016,05,06,11,17,27.20
2016,05,06,11,18,27.30
2016,05,06,11,19,27.30
2016,05,06,11,20,27.40
2016,05,06,11,21,27.50
2016,05,06,11,22,27.60
2016,05,06,11,23,27.60
2016,05,06,11,24,27.50
2016,05,06,11,25,27.30
2016,05,06,11,26,27.20
2016,05,06,11,27,27.20
2016,05,06,11,28,27.10
2016,05,06,11,29,27.00
2016,05,06,11,30,27.00
2016,05,06,11,31,27.00
2016,05,06,11,32,27.10
2016,05,06,11,33,27.10
2016,05,06,11,34,27.10
2016,05,06,11,35,27.10
2016,05,06,11,36,27.20
2016,05,06,11,37,27.30
2016,05,06,11,38,27.30
2016,05,06,11,39,27.40
2016,05,06,11,40,27.40
2016,05,06,11,41,27.50
2016,05,06,11,42,27.60
2016,05,06,11,43,27.60
2016,05,06,11,44,27.60
2016,05,06,11,45,27.60
2016,05,06,11,46,27.60
2016,05,06,11,47,27.60
2016,05,06,11,48,27.60
2016,05,06,11,49,27.60
2016,05,06,11,50,27.60
2016,05,06,11,51,27.60
2016,05,06,11,52,27.50
2016,05,06,11,53,27.50
2016,05,06,11,54,27.40
2016,05,06,11,55,27.40
2016,05,06,11,56,27.40
2016,05,06,11,57,27.30
2016,05,06,11,58,27.30
2016,05,06,11,59,27.30
2016,05,06,12,00,27.40
2016,05,06,12,01,27.40
2016,05,06,12,02,27.50
2016,05,06,12,03,27.60
2016,05,06,12,04,27.70
2016,05,06,12,05,27.80
2016,05,06,12,06,27.80
2016,05,06,12,07,27.80
2016,05,06,12,08,27.80
2016,05,06,12,09,27.80
2016,05,06,12,10,27.70
2016,05,06,12,11,27.70
2016,05,06,12,12,27.60
2016,05,06,12,13,27.60
2016,05,06,12,14,27.60
2016,05,06,12,15,27.70
2016,05,06,12,16,27.60
2016,05,06,12,17,27.60
2016,05,06,12,18,27.50
2016,05,06,12,19,27.50
2016,05,06,12,20,27.40
2016,05,06,12,21,27.40
2016,05,06,12,22,27.30
2016,05,06,12,23,27.30
2016,05,06,12,24,27.30
2016,05,06,12,25,27.40
2016,05,06,12,26,27.50
2016,05,06,12,27,27.60
2016,05,06,12,28,27.70
2016,05,06,12,29,27.80
2016,05,06,12,30,27.90
2016,05,06,12,31,28.00
2016,05,06,12,32,28.10
2016,05,06,12,33,28.20
2016,05,06,12,34,28.30
2016,05,06,12,35,28.40
2016,05,06,12,36,28.50
2016,05,06,12,37,28.60
2016,05,06,12,38,28.60
2016,05,06,12,39,28.60
2016,05,06,12,40,28.70
2016,05,06,12,41,28.70
2016,05,06,12,42,28.80
2016,05,06,12,43,28.80
2016,05,06,12,44,28.90
2016,05,06,12,45,29.00
2016,05,06,12,46,29.00
2016,05,06,12,47,29.10
2016,05,06,12,48,29.20
2016,05,06,12,49,29.30
2016,05,06,12,50,29.40
2016,05,06,12,51,29.50
2016,05,06,12,52,29.60
2016,05,06,12,53,29.60
2016,05,06,12,54,29.40
2016,05,06,12,55,29.20
2016,05,06,12,56,29.10
2016,05,06,12,57,29.00
2016,05,06,12,58,28.90
2016,05,06,12,59,28.80
2016,05,06,13,00,28.80
2016,05,06,13,01,28.80
2016,05,06,13,02,28.80
2016,05,06,13,03,28.80
2016,05,06,13,04,28.70
2016,05,06,13,05,28.70
2016,05,06,13,06,28.70
2016,05,06,13,07,28.70
2016,05,06,13,08,28.70
2016,05,06,13,09,28.70
2016,05,06,13,10,28.70
2016,05,06,13,11,28.80
2016,05,06,13,12,28.80
2016,05,06,13,13,28.80
2016,05,06,13,14,28.90
2016,05,06,13,15,29.00
2016,05,06,13,16,29.10
2016,05,06,13,17,29.10
2016,05,06,13,18,29.20
2016,05,06,13,19,29.30
2016,05,06,13,20,29.40
2016,05,06,13,21,29.50
2016,05,06,13,22,29.70
2016,05,06,13,23,29.80
2016,05,06,13,24,30.00
2016,05,06,13,25,30.00
2016,05,06,13,26,30.10
2016,05,06,13,27,30.20
2016,05,06,13,28,30.30
2016,05,06,13,29,30.30
2016,05,06,13,30,30.40
2016,05,06,13,31,30.50
2016,05,06,13,32,30.60
2016,05,06,13,33,30.60
2016,05,06,13,34,30.60
2016,05,06,13,35,30.50
2016,05,06,13,36,30.50
2016,05,06,13,37,30.50
2016,05,06,13,38,30.50
2016,05,06,13,39,30.40
2016,05,06,13,40,30.30
2016,05,06,13,41,30.30
2016,05,06,13,42,30.20
2016,05,06,13,43,30.30
2016,05,06,13,44,30.30
2016,05,06,13,45,30.30
2016,05,06,13,46,30.30
2016,05,06,13,47,30.30
2016,05,06,13,48,30.30
2016,05,06,13,49,30.30
2016,05,06,13,50,30.40
2016,05,06,13,51,30.50
2016,05,06,13,52,30.60
2016,05,06,13,53,30.60
2016,05,06,13,54,30.60
2016,05,06,13,55,30.60
2016,05,06,13,56,30.50
2016,05,06,13,57,30.40
2016,05,06,13,58,30.40
2016,05,06,13,59,30.30
2016,05,06,14,00,30.30
2016,05,06,14,01,30.20
2016,05,06,14,02,30.10
2016,05,06,14,03,29.90
2016,05,06,14,04,29.80
2016,05,06,14,05,29.80
2016,05,06,14,06,29.70
2016,05,06,14,07,29.70
2016,05,06,14,08,29.70
2016,05,06,14,09,29.80
2016,05,06,14,10,29.80
2016,05,06,14,11,29.80
2016,05,06,14,12,29.80
2016,05,06,14,13,29.80
2016,05,06,14,14,29.80
2016,05,06,14,15,29.80
2016,05,06,14,16,29.70
2016,05,06,14,17,29.70
2016,05,06,14,18,29.60
2016,05,06,14,19,29.60
2016,05,06,14,20,29.60
2016,05,06,14,21,29.60
2016,05,06,14,22,29.50
2016,05,06,14,23,29.40
2016,05,06,14,24,29.50
2016,05,06,14,25,29.60
2016,05,06,14,26,29.60
2016,05,06,14,27,29.70
2016,05,06,14,28,29.70
2016,05,06,14,29,29.80
2016,05,06,14,30,29.80
2016,05,06,14,31,29.90
2016,05,06,14,32,29.90
2016,05,06,14,33,29.90
2016,05,06,14,34,29.90
2016,05,06,14,35,29.90
2016,05,06,14,36,29.90
2016,05,06,14,37,29.90
2016,05,06,14,38,29.90
2016,05,06,14,39,29.90
2016,05,06,14,40,29.90
2016,05,06,14,41,29.90
2016,05,06,14,42,29.90
2016,05,06,14,43,29.90
2016,05,06,14,44,30.00
2016,05,06,14,45,30.00
2016,05,06,14,46,30.00
2016,05,06,14,47,30.00
2016,05,06,14,48,30.00
2016,05,06,14,49,29.90
2016,05,06,14,50,29.90
2016,05,06,14,51,29.90
2016,05,06,14,52,29.90
2016,05,06,14,53,29.90
2016,05,06,14,54,30.00
2016,05,06,14,55,30.00
2016,05,06,14,56,30.10
2016,05,06,14,57,30.10
2016,05,06,14,58,30.20
2016,05,06,14,59,30.20
2016,05,06,15,00,30.20
2016,05,06,15,01,30.20
2016,05,06,15,02,30.30
2016,05,06,15,03,30.30
2016,05,06,15,04,30.40
2016,05,06,15,05,30.40
2016,05,06,15,06,30.40
2016,05,06,15,07,30.40
2016,05,06,15,08,30.40
2016,05,06,15,09,30.40
2016,05,06,15,10,30.30
2016,05,06,15,11,30.30
2016,05,06,15,12,30.20
2016,05,06,15,13,30.10
2016,05,06,15,14,30.10
2016,05,06,15,15,30.00
2016,05,06,15,16,29.90
2016,05,06,15,17,29.90
2016,05,06,15,18,29.90
2016,05,06,15,19,29.90
2016,05,06,15,20,30.00
2016,05,06,15,21,30.10
2016,05,06,15,22,30.20
2016,05,06,15,23,30.30
2016,05,06,15,24,30.40
2016,05,06,15,25,30.40
2016,05,06,15,26,30.40
2016,05,06,15,27,30.50
2016,05,06,15,28,30.40
2016,05,06,15,29,30.40
2016,05,06,15,30,30.50
2016,05,06,15,31,30.50
2016,05,06,15,32,30.50
2016,05,06,15,33,30.50
2016,05,06,15,34,30.40
2016,05,06,15,35,30.40
2016,05,06,15,36,30.50
2016,05,06,15,37,30.50
2016,05,06,15,38,30.50
2016,05,06,15,39,30.60
2016,05,06,15,40,30.60
2016,05,06,15,41,30.60
2016,05,06,15,42,30.60
2016,05,06,15,43,30.60
2016,05,06,15,44,30.60
2016,05,06,15,45,30.60
2016,05,06,15,46,30.70
2016,05,06,15,47,30.80
2016,05,06,15,48,30.80
2016,05,06,15,49,30.80
2016,05,06,15,50,30.80
2016,05,06,15,51,30.80
2016,05,06,15,52,30.90
2016,05,06,15,53,30.90
2016,05,06,15,54,30.90
2016,05,06,15,55,31.00
2016,05,06,15,56,31.00
2016,05,06,15,57,31.10
2016,05,06,15,58,31.10
2016,05,06,15,59,31.10
2016,05,06,16,00,31.20
2016,05,06,16,01,31.20
2016,05,06,16,02,31.20
2016,05,06,16,03,31.30
2016,05,06,16,04,31.30
2016,05,06,16,05,31.30
2016,05,06,16,06,31.30
2016,05,06,16,07,31.30
2016,05,06,16,08,31.30
2016,05,06,16,09,31.30
2016,05,06,16,10,31.30
2016,05,06,16,11,31.30
2016,05,06,16,12,31.30
2016,05,06,16,13,31.20
2016,05,06,16,14,31.20
2016,05,06,16,15,31.10
2016,05,06,16,16,31.10
2016,05,06,16,17,31.00
2016,05,06,16,18,31.00
2016,05,06,16,19,30.90
2016,05,06,16,20,30.90
2016,05,06,16,21,30.90
2016,05,06,16,22,30.80
2016,05,06,16,23,30.80
2016,05,06,16,24,30.70
2016,05,06,16,25,30.70
2016,05,06,16,26,30.40
2016,05,06,16,27,30.00
2016,05,06,16,28,29.90
2016,05,06,16,29,29.90
2016,05,06,16,30,30.00
2016,05,06,16,31,30.10
2016,05,06,16,32,30.10
2016,05,06,16,33,30.20
2016,05,06,16,34,30.20
2016,05,06,16,35,30.20
2016,05,06,16,36,30.30
2016,05,06,16,37,30.30
2016,05,06,16,38,30.40
2016,05,06,16,39,30.50
2016,05,06,16,40,30.50
2016,05,06,16,41,30.50
2016,05,06,16,42,30.60
2016,05,06,16,43,30.70
2016,05,06,16,44,30.70
2016,05,06,16,45,30.70
2016,05,06,16,46,30.70
2016,05,06,16,47,30.80
2016,05,06,16,48,30.80
2016,05,06,16,49,30.80
2016,05,06,16,50,30.80
2016,05,06,16,51,30.80
2016,05,06,16,52,30.80
2016,05,06,16,53,30.80
2016,05,06,16,54,30.90
2016,05,06,16,55,30.90
2016,05,06,16,56,30.90
2016,05,06,16,57,30.90
2016,05,06,16,58,31.00
2016,05,06,16,59,31.10
2016,05,06,17,00,31.10
2016,05,06,17,01,31.20
2016,05,06,17,02,31.20
2016,05,06,17,03,31.30
2016,05,06,17,04,31.30
2016,05,06,17,05,31.20
2016,05,06,17,06,31.20
2016,05,06,17,07,31.20
2016,05,06,17,08,31.20
2016,05,06,17,09,31.10
2016,05,06,17,10,31.20
2016,05,06,17,11,31.20
2016,05,06,17,12,31.20
2016,05,06,17,13,31.30
2016,05,06,17,14,31.30
2016,05,06,17,15,31.30
2016,05,06,17,16,31.30
2016,05,06,17,17,31.40
2016,05,06,17,18,31.40
2016,05,06,17,19,31.40
2016,05,06,17,20,31.40
2016,05,06,17,21,31.30
2016,05,06,17,22,31.20
2016,05,06,17,23,31.10
2016,05,06,17,24,31.10
2016,05,06,17,25,31.00
2016,05,06,17,26,31.00
2016,05,06,17,27,31.00
2016,05,06,17,28,31.00
2016,05,06,17,29,31.00
2016,05,06,17,30,31.10
2016,05,06,17,31,31.00
2016,05,06,17,32,31.00
2016,05,06,17,33,30.90
2016,05,06,17,34,30.80
2016,05,06,17,35,30.80
2016,05,06,17,36,30.70
2016,05,06,17,37,30.70
2016,05,06,17,38,30.70
2016,05,06,17,39,30.70
2016,05,06,17,40,30.70
2016,05,06,17,41,30.70
2016,05,06,17,42,30.60
2016,05,06,17,43,30.60
2016,05,06,17,44,30.60
2016,05,06,17,45,30.60
2016,05,06,17,46,30.60
2016,05,06,17,47,30.60
2016,05,06,17,48,30.60
2016,05,06,17,49,30.60
2016,05,06,17,50,30.60
2016,05,06,17,51,30.60
2016,05,06,17,52,30.60
2016,05,06,17,53,30.50
2016,05,06,17,54,30.50