Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,20,00,00,16.70
2016,08,20,00,02,16.70
2016,08,20,00,03,16.70
2016,08,20,00,04,16.70
2016,08,20,00,06,16.70
2016,08,20,00,07,16.70
2016,08,20,00,09,16.70
2016,08,20,00,10,16.70
2016,08,20,00,12,16.60
2016,08,20,00,13,16.60
2016,08,20,00,14,16.60
2016,08,20,00,16,16.40
2016,08,20,00,17,16.40
2016,08,20,00,18,16.40
2016,08,20,00,19,16.40
2016,08,20,00,21,16.30
2016,08,20,00,22,16.20
2016,08,20,00,23,16.20
2016,08,20,00,24,16.10
2016,08,20,00,26,16.10
2016,08,20,00,27,16.10
2016,08,20,00,28,15.90
2016,08,20,00,29,15.80
2016,08,20,00,31,15.80
2016,08,20,00,32,15.80
2016,08,20,00,33,15.70
2016,08,20,00,34,15.70
2016,08,20,00,36,15.60
2016,08,20,00,37,15.60
2016,08,20,00,38,15.50
2016,08,20,00,39,15.50
2016,08,20,00,41,15.50
2016,08,20,00,42,15.40
2016,08,20,00,43,15.40
2016,08,20,00,44,15.30
2016,08,20,00,46,15.30
2016,08,20,00,47,15.30
2016,08,20,00,48,15.30
2016,08,20,00,49,15.30
2016,08,20,00,51,15.30
2016,08,20,00,52,15.30
2016,08,20,00,53,15.30
2016,08,20,00,54,15.30
2016,08,20,00,56,15.30
2016,08,20,00,57,15.30
2016,08,20,00,58,15.30
2016,08,20,00,59,15.30
2016,08,20,01,01,15.30
2016,08,20,01,02,15.30
2016,08,20,01,03,15.30
2016,08,20,01,04,15.30
2016,08,20,01,06,15.40
2016,08,20,01,07,15.40
2016,08,20,01,08,15.50
2016,08,20,01,09,15.50
2016,08,20,01,11,15.60
2016,08,20,01,12,15.60
2016,08,20,01,13,15.70
2016,08,20,01,14,15.80
2016,08,20,01,15,15.80
2016,08,20,01,16,15.80
2016,08,20,01,17,15.90
2016,08,20,01,18,16.10
2016,08,20,01,19,16.10
2016,08,20,01,21,16.20
2016,08,20,01,22,16.30
2016,08,20,01,23,16.30
2016,08,20,01,24,16.40
2016,08,20,01,25,16.40
2016,08,20,01,26,16.40
2016,08,20,01,27,16.40
2016,08,20,01,28,16.60
2016,08,20,01,29,16.60
2016,08,20,01,30,16.60
2016,08,20,01,31,16.70
2016,08,20,01,32,16.70
2016,08,20,01,33,16.70
2016,08,20,01,34,16.70
2016,08,20,01,35,16.70
2016,08,20,01,36,16.70
2016,08,20,01,37,16.80
2016,08,20,01,38,16.80
2016,08,20,01,39,16.80
2016,08,20,01,40,16.80
2016,08,20,01,41,16.80
2016,08,20,01,42,16.80
2016,08,20,01,43,16.90
2016,08,20,01,44,16.90
2016,08,20,01,45,16.90
2016,08,20,01,46,16.90
2016,08,20,01,47,16.90
2016,08,20,01,48,16.90
2016,08,20,01,49,16.90
2016,08,20,01,50,16.90
2016,08,20,01,51,16.90
2016,08,20,01,52,16.90
2016,08,20,01,53,16.90
2016,08,20,01,54,16.90
2016,08,20,01,55,16.80
2016,08,20,01,56,16.80
2016,08,20,01,57,16.80
2016,08,20,01,58,16.70
2016,08,20,01,59,16.70
2016,08,20,02,00,16.60
2016,08,20,02,01,16.40
2016,08,20,02,02,16.40
2016,08,20,02,03,16.30
2016,08,20,02,04,16.20
2016,08,20,02,05,16.10
2016,08,20,02,06,16.10
2016,08,20,02,07,16.10
2016,08,20,02,08,15.90
2016,08,20,02,09,15.90
2016,08,20,02,10,15.80
2016,08,20,02,11,15.80
2016,08,20,02,12,15.80
2016,08,20,02,13,15.80
2016,08,20,02,14,15.80
2016,08,20,02,15,15.70
2016,08,20,02,16,15.70
2016,08,20,02,17,15.70
2016,08,20,02,18,15.60
2016,08,20,02,19,15.60
2016,08,20,02,20,15.60
2016,08,20,02,21,15.60
2016,08,20,02,22,15.50
2016,08,20,02,23,15.50
2016,08,20,02,24,15.50
2016,08,20,02,25,15.50
2016,08,20,02,26,15.40
2016,08,20,02,27,15.40
2016,08,20,02,28,15.40
2016,08,20,02,29,15.40
2016,08,20,02,30,15.40
2016,08,20,02,31,15.30
2016,08,20,02,32,15.30
2016,08,20,02,33,15.30
2016,08,20,02,34,15.30
2016,08,20,02,35,15.30
2016,08,20,02,36,15.30
2016,08,20,02,37,15.30
2016,08,20,02,38,15.30
2016,08,20,02,39,15.30
2016,08,20,02,40,15.30
2016,08,20,02,41,15.20
2016,08,20,02,42,15.20
2016,08,20,02,43,15.20
2016,08,20,02,44,15.20
2016,08,20,03,17,14.80
2016,08,20,03,18,14.80
2016,08,20,03,19,14.80
2016,08,20,03,21,14.80
2016,08,20,03,22,14.70
2016,08,20,03,23,14.70
2016,08,20,03,24,14.70
2016,08,20,03,26,14.70
2016,08,20,03,27,14.70
2016,08,20,03,28,14.70
2016,08,20,03,29,14.60
2016,08,20,03,31,14.60
2016,08,20,03,32,14.60
2016,08,20,03,33,14.60
2016,08,20,03,34,14.60
2016,08,20,03,36,14.60
2016,08,20,03,37,14.60
2016,08,20,03,38,14.60
2016,08,20,03,39,14.60
2016,08,20,03,41,14.60
2016,08,20,03,42,14.50
2016,08,20,03,43,14.50
2016,08,20,03,44,14.50
2016,08,20,03,46,14.50
2016,08,20,03,47,14.50
2016,08,20,03,48,14.50
2016,08,20,03,49,14.50
2016,08,20,03,51,14.50
2016,08,20,03,52,14.50
2016,08,20,03,53,14.50
2016,08,20,03,54,14.50
2016,08,20,03,56,14.50
2016,08,20,03,57,14.50
2016,08,20,03,58,14.50
2016,08,20,03,59,14.50
2016,08,20,04,01,14.50
2016,08,20,04,02,14.50
2016,08,20,04,03,14.40
2016,08,20,04,04,14.40
2016,08,20,04,06,14.40
2016,08,20,04,07,14.40
2016,08,20,04,08,14.40
2016,08,20,04,09,14.40
2016,08,20,04,11,14.40
2016,08,20,04,12,14.40
2016,08,20,04,13,14.40
2016,08,20,04,14,14.30
2016,08,20,04,16,14.30
2016,08,20,04,17,14.30
2016,08,20,04,18,14.30
2016,08,20,04,19,14.30
2016,08,20,04,21,14.30
2016,08,20,04,22,14.30
2016,08,20,04,23,14.30
2016,08,20,04,24,14.30
2016,08,20,04,25,14.30
2016,08,20,04,26,14.30
2016,08,20,04,27,14.30
2016,08,20,04,28,14.30
2016,08,20,04,29,14.30
2016,08,20,04,31,14.30
2016,08,20,04,32,14.30
2016,08,20,04,33,14.30
2016,08,20,04,34,14.30
2016,08,20,04,36,14.30
2016,08,20,04,37,14.30
2016,08,20,04,38,14.30
2016,08,20,04,39,14.30
2016,08,20,04,40,14.30
2016,08,20,04,41,14.30
2016,08,20,04,42,14.30
2016,08,20,04,43,14.30
2016,08,20,04,44,14.30
2016,08,20,04,45,14.30
2016,08,20,04,46,14.20
2016,08,20,04,47,14.20
2016,08,20,04,48,14.20
2016,08,20,04,49,14.20
2016,08,20,04,50,14.20
2016,08,20,04,51,14.20
2016,08,20,04,52,14.20
2016,08,20,04,53,14.20
2016,08,20,04,54,14.20
2016,08,20,04,55,14.20
2016,08,20,04,56,14.20
2016,08,20,04,57,14.20
2016,08,20,04,58,14.20
2016,08,20,04,59,14.20
2016,08,20,05,00,14.20
2016,08,20,05,01,14.20
2016,08,20,05,02,14.20
2016,08,20,05,03,14.20
2016,08,20,05,04,14.20
2016,08,20,05,05,14.10
2016,08,20,05,06,14.10
2016,08,20,05,17,14.10
2016,08,20,05,18,14.10
2016,08,20,05,19,14.10
2016,08,20,05,21,14.10
2016,08,20,05,22,14.10
2016,08,20,05,23,14.10
2016,08,20,05,24,14.10
2016,08,20,05,26,14.10
2016,08,20,05,27,14.10
2016,08,20,05,28,14.10
2016,08,20,05,29,14.10
2016,08,20,05,31,14.10
2016,08,20,05,32,14.10
2016,08,20,05,33,14.10
2016,08,20,05,34,14.10
2016,08,20,05,36,14.00
2016,08,20,05,37,14.00
2016,08,20,05,38,14.00
2016,08,20,06,17,13.80
2016,08,20,06,18,13.80
2016,08,20,06,19,13.80
2016,08,20,06,21,13.90
2016,08,20,06,22,13.90
2016,08,20,06,23,13.90
2016,08,20,06,24,13.90
2016,08,20,06,26,13.90
2016,08,20,06,27,13.90
2016,08,20,06,28,13.90
2016,08,20,06,29,13.90
2016,08,20,06,31,14.00
2016,08,20,06,32,14.00
2016,08,20,06,33,14.00
2016,08,20,06,34,14.00
2016,08,20,06,36,14.00
2016,08,20,06,37,14.00
2016,08,20,06,38,14.00
2016,08,20,06,39,14.10
2016,08,20,06,41,14.10
2016,08,20,06,42,14.10
2016,08,20,06,43,14.20
2016,08,20,06,44,14.20
2016,08,20,06,46,14.20
2016,08,20,06,47,14.20
2016,08,20,06,48,14.20
2016,08,20,06,49,14.30
2016,08,20,06,51,14.30
2016,08,20,06,52,14.30
2016,08,20,06,53,14.40
2016,08,20,06,54,14.40
2016,08,20,06,56,14.50
2016,08,20,06,57,14.50
2016,08,20,06,58,14.60
2016,08,20,07,01,14.70
2016,08,20,07,02,14.70
2016,08,20,07,03,14.80
2016,08,20,07,04,14.80
2016,08,20,07,06,14.80
2016,08,20,07,07,14.80
2016,08,20,07,08,14.80
2016,08,20,07,09,14.80
2016,08,20,07,11,14.80
2016,08,20,07,12,14.80
2016,08,20,07,13,14.80
2016,08,20,07,14,14.80
2016,08,20,07,16,14.80
2016,08,20,07,17,14.80
2016,08,20,07,18,14.80
2016,08,20,07,19,14.90
2016,08,20,07,21,14.90
2016,08,20,07,22,14.90
2016,08,20,07,23,14.90
2016,08,20,07,24,14.90
2016,08,20,07,26,14.90
2016,08,20,07,27,14.90
2016,08,20,07,28,14.90
2016,08,20,07,29,14.90
2016,08,20,07,31,14.90
2016,08,20,07,32,14.90
2016,08,20,07,33,14.90
2016,08,20,07,34,14.90
2016,08,20,07,36,14.90
2016,08,20,07,37,14.90
2016,08,20,07,38,15.00
2016,08,20,07,39,15.00
2016,08,20,07,40,15.00
2016,08,20,07,41,15.00
2016,08,20,07,42,15.10
2016,08,20,07,43,15.10
2016,08,20,07,44,15.10
2016,08,20,07,45,15.20
2016,08,20,07,46,15.20
2016,08,20,07,47,15.20
2016,08,20,07,48,15.30
2016,08,20,07,49,15.30
2016,08,20,07,50,15.30
2016,08,20,07,51,15.40
2016,08,20,07,52,15.50
2016,08,20,07,53,15.60
2016,08,20,07,54,15.70
2016,08,20,07,55,15.80
2016,08,20,07,56,15.80
2016,08,20,07,57,15.90
2016,08,20,07,58,16.10
2016,08,20,07,59,16.30
2016,08,20,08,00,16.40
2016,08,20,08,01,16.70
2016,08,20,08,02,16.80
2016,08,20,08,03,16.90
2016,08,20,08,04,17.10
2016,08,20,08,05,17.30
2016,08,20,08,06,17.30
2016,08,20,08,07,17.50
2016,08,20,08,08,17.60
2016,08,20,08,09,17.70
2016,08,20,08,10,17.90
2016,08,20,08,11,18.10
2016,08,20,08,12,18.20
2016,08,20,08,13,18.20
2016,08,20,08,14,18.40
2016,08,20,08,15,18.50
2016,08,20,08,16,18.60
2016,08,20,08,17,18.70
2016,08,20,08,18,18.90
2016,08,20,08,19,18.90
2016,08,20,08,20,19.10
2016,08,20,08,21,19.10
2016,08,20,08,22,19.20
2016,08,20,08,23,19.30
2016,08,20,08,24,19.40
2016,08,20,08,25,19.40
2016,08,20,08,26,19.50
2016,08,20,08,27,19.60
2016,08,20,08,28,19.60
2016,08,20,08,29,19.70
2016,08,20,08,30,19.70
2016,08,20,08,31,19.70
2016,08,20,08,32,19.80
2016,08,20,08,33,19.80
2016,08,20,08,34,19.90
2016,08,20,08,35,19.90
2016,08,20,08,36,19.90
2016,08,20,08,37,19.90
2016,08,20,08,38,20.10
2016,08,20,08,39,20.10
2016,08,20,08,40,20.20
2016,08,20,08,41,20.20
2016,08,20,08,42,20.20
2016,08,20,08,43,20.20
2016,08,20,08,44,20.30
2016,08,20,08,46,20.50
2016,08,20,08,47,20.60
2016,08,20,08,48,20.70
2016,08,20,08,49,20.80
2016,08,20,08,51,21.10
2016,08,20,08,52,21.20
2016,08,20,08,53,21.30
2016,08,20,08,54,21.40
2016,08,20,08,56,21.60
2016,08,20,08,57,21.70
2016,08,20,08,58,21.80
2016,08,20,08,59,21.90
2016,08,20,09,01,22.10
2016,08,20,09,02,22.20
2016,08,20,09,03,22.20
2016,08,20,09,04,22.30
2016,08,20,09,06,22.30
2016,08,20,09,07,22.40
2016,08,20,09,08,22.50
2016,08,20,09,09,22.60
2016,08,20,09,11,22.90
2016,08,20,09,12,22.90
2016,08,20,09,13,23.10
2016,08,20,09,14,23.10
2016,08,20,09,16,23.30
2016,08,20,09,17,23.30
2016,08,20,09,18,23.30
2016,08,20,09,19,23.40
2016,08,20,09,21,23.60
2016,08,20,09,22,23.60
2016,08,20,09,23,23.60
2016,08,20,09,24,23.60
2016,08,20,09,26,23.60
2016,08,20,09,27,23.60
2016,08,20,09,28,23.60
2016,08,20,09,29,23.60
2016,08,20,09,31,23.70
2016,08,20,09,32,23.70
2016,08,20,09,33,23.70
2016,08,20,09,34,23.60
2016,08,20,09,36,23.60
2016,08,20,09,37,23.40
2016,08,20,09,38,23.40
2016,08,20,09,39,23.30
2016,08,20,09,41,23.30
2016,08,20,09,42,23.30
2016,08,20,09,43,23.30
2016,08,20,09,44,23.30
2016,08,20,09,46,23.20
2016,08,20,09,47,23.20
2016,08,20,09,48,23.20
2016,08,20,09,49,23.20
2016,08,20,09,51,23.30
2016,08,20,09,52,23.30
2016,08,20,09,53,23.30
2016,08,20,09,54,23.30
2016,08,20,09,55,23.30
2016,08,20,09,56,23.40
2016,08,20,09,57,23.40
2016,08,20,09,58,23.60
2016,08,20,09,59,23.60
2016,08,20,10,00,23.60
2016,08,20,10,01,23.60
2016,08,20,10,02,23.60
2016,08,20,10,03,23.70
2016,08,20,10,04,23.70
2016,08,20,10,06,23.70
2016,08,20,10,07,23.80
2016,08,20,10,08,23.90
2016,08,20,10,09,24.10
2016,08,20,10,10,24.10
2016,08,20,10,11,24.10
2016,08,20,10,12,24.20
2016,08,20,10,13,24.20
2016,08,20,10,14,24.20
2016,08,20,10,15,24.20
2016,08,20,10,16,24.30
2016,08,20,10,17,24.30
2016,08,20,10,18,24.30
2016,08,20,10,19,24.40
2016,08,20,10,20,24.40
2016,08,20,10,21,24.50
2016,08,20,10,22,24.50
2016,08,20,10,23,24.50
2016,08,20,10,24,24.50
2016,08,20,10,25,24.50
2016,08,20,10,26,24.40
2016,08,20,10,27,24.30
2016,08,20,10,28,24.20
2016,08,20,10,29,24.10
2016,08,20,10,30,23.80
2016,08,20,10,31,23.70
2016,08,20,10,32,23.60
2016,08,20,10,33,23.60
2016,08,20,10,34,23.60
2016,08,20,10,35,23.60
2016,08,20,10,36,23.60
2016,08,20,10,37,23.60
2016,08,20,10,38,23.70
2016,08,20,10,39,23.70
2016,08,20,10,40,23.70
2016,08,20,10,41,23.70
2016,08,20,10,42,23.70
2016,08,20,10,43,23.70
2016,08,20,10,44,23.70
2016,08,20,10,45,23.70
2016,08,20,10,46,23.80
2016,08,20,10,47,23.80
2016,08,20,10,48,23.90
2016,08,20,10,49,24.10
2016,08,20,10,50,24.10
2016,08,20,10,51,23.90
2016,08,20,10,52,23.80
2016,08,20,10,53,23.70
2016,08,20,10,54,23.70
2016,08,20,10,55,23.70
2016,08,20,10,56,23.70
2016,08,20,10,57,23.70
2016,08,20,10,58,23.70
2016,08,20,10,59,23.70
2016,08,20,11,00,23.70
2016,08,20,11,01,23.70
2016,08,20,11,02,23.60
2016,08,20,11,03,23.70
2016,08,20,11,04,23.70
2016,08,20,11,05,23.60
2016,08,20,11,06,23.60
2016,08,20,11,07,23.60
2016,08,20,11,08,23.60
2016,08,20,11,09,23.70
2016,08,20,11,10,23.70
2016,08,20,11,11,23.70
2016,08,20,11,12,23.70
2016,08,20,11,13,23.80
2016,08,20,11,14,23.90
2016,08,20,11,15,24.10
2016,08,20,11,16,24.10
2016,08,20,11,17,24.10
2016,08,20,11,18,24.20
2016,08,20,11,19,24.30
2016,08,20,11,20,24.30
2016,08,20,11,21,24.20
2016,08,20,11,22,24.10
2016,08,20,11,23,23.80
2016,08,20,11,24,23.70
2016,08,20,11,26,23.30
2016,08,20,11,27,23.20
2016,08,20,11,28,23.10
2016,08,20,11,29,22.90
2016,08,20,11,31,22.90
2016,08,20,11,32,22.90
2016,08,20,11,33,22.90
2016,08,20,11,34,23.10
2016,08,20,11,36,23.30
2016,08,20,11,37,23.40
2016,08,20,11,38,23.60
2016,08,20,11,39,23.70
2016,08,20,11,41,23.80
2016,08,20,11,42,23.90
2016,08,20,11,43,24.10
2016,08,20,11,44,24.10
2016,08,20,11,46,24.30
2016,08,20,11,47,24.40
2016,08,20,11,48,24.50
2016,08,20,11,49,24.60
2016,08,20,11,51,24.80
2016,08,20,11,52,24.90
2016,08,20,11,53,25.00
2016,08,20,11,54,25.10
2016,08,20,11,56,25.10
2016,08,20,11,57,25.10
2016,08,20,11,58,25.10
2016,08,20,11,59,25.10
2016,08,20,12,01,25.00
2016,08,20,12,02,25.10
2016,08,20,12,03,25.10
2016,08,20,12,04,25.20
2016,08,20,12,05,25.20
2016,08,20,12,07,25.20
2016,08,20,12,08,25.10
2016,08,20,12,09,24.90
2016,08,20,12,11,24.70
2016,08,20,12,12,24.50
2016,08,20,12,13,24.40
2016,08,20,12,14,24.40
2016,08,20,12,16,24.30
2016,08,20,12,17,24.30
2016,08,20,12,18,24.20
2016,08,20,12,19,24.20
2016,08,20,12,21,24.20
2016,08,20,12,22,24.10
2016,08,20,12,23,24.20
2016,08,20,12,24,24.20
2016,08,20,12,26,24.30
2016,08,20,12,27,24.30
2016,08,20,12,28,24.30
2016,08,20,12,29,24.30
2016,08,20,12,31,24.30
2016,08,20,12,32,24.30
2016,08,20,12,33,24.40
2016,08,20,12,34,24.40
2016,08,20,12,36,24.30
2016,08,20,12,37,24.30
2016,08,20,12,38,24.30
2016,08,20,12,39,24.30
2016,08,20,12,41,24.50
2016,08,20,12,42,24.60
2016,08,20,12,43,24.70
2016,08,20,12,44,24.80
2016,08,20,12,45,24.80
2016,08,20,12,46,24.80
2016,08,20,12,47,24.80
2016,08,20,12,48,24.70
2016,08,20,12,49,24.60
2016,08,20,12,50,24.60
2016,08,20,12,51,24.50
2016,08,20,12,52,24.40
2016,08,20,12,53,24.30
2016,08,20,12,54,24.30
2016,08,20,12,55,24.20
2016,08,20,12,56,24.10
2016,08,20,12,57,24.10
2016,08,20,12,58,24.10
2016,08,20,12,59,23.90
2016,08,20,13,00,23.90
2016,08,20,13,01,23.80
2016,08,20,13,02,23.80
2016,08,20,13,03,23.80
2016,08,20,13,04,23.80
2016,08,20,13,05,23.80
2016,08,20,13,06,23.80
2016,08,20,13,07,23.80
2016,08,20,13,08,23.80
2016,08,20,13,09,23.80
2016,08,20,13,10,23.90
2016,08,20,13,11,23.90
2016,08,20,13,12,23.90
2016,08,20,13,13,23.80
2016,08,20,13,14,23.80
2016,08,20,13,15,23.80
2016,08,20,13,16,23.90
2016,08,20,13,17,23.90
2016,08,20,13,18,23.90
2016,08,20,13,19,24.10
2016,08,20,13,20,24.10
2016,08,20,13,21,24.10
2016,08,20,13,22,24.10
2016,08,20,13,23,24.10
2016,08,20,13,24,23.90
2016,08,20,13,25,23.90
2016,08,20,13,26,23.90
2016,08,20,13,27,23.80
2016,08,20,13,28,23.80
2016,08,20,13,29,23.80
2016,08,20,13,30,23.80
2016,08,20,13,31,23.70
2016,08,20,13,32,23.70
2016,08,20,13,33,23.70
2016,08,20,13,34,23.70
2016,08,20,13,35,23.70
2016,08,20,13,36,23.70
2016,08,20,13,37,23.70
2016,08,20,13,38,23.60
2016,08,20,13,39,23.60
2016,08,20,13,40,23.60
2016,08,20,13,41,23.60
2016,08,20,13,42,23.60
2016,08,20,13,43,23.60
2016,08,20,13,44,23.60
2016,08,20,13,45,23.60
2016,08,20,13,46,23.70
2016,08,20,13,47,23.70
2016,08,20,13,48,23.70
2016,08,20,13,49,23.70
2016,08,20,13,51,23.80
2016,08,20,13,52,23.80
2016,08,20,14,15,24.20
2016,08,20,14,17,24.20
2016,08,20,14,18,24.30
2016,08,20,14,19,24.30
2016,08,20,14,21,24.30
2016,08,20,14,22,24.30
2016,08,20,14,23,24.30
2016,08,20,14,24,24.30
2016,08,20,14,26,24.30
2016,08,20,14,27,24.40
2016,08,20,14,28,24.40
2016,08,20,14,29,24.50
2016,08,20,14,31,24.60
2016,08,20,14,32,24.60
2016,08,20,14,33,24.60
2016,08,20,14,34,24.70
2016,08,20,14,36,24.70
2016,08,20,14,37,24.80
2016,08,20,14,38,24.80
2016,08,20,14,39,24.80
2016,08,20,14,41,24.80
2016,08,20,14,42,24.80
2016,08,20,14,43,24.80
2016,08,20,14,44,24.80
2016,08,20,14,46,24.90
2016,08,20,14,47,25.00
2016,08,20,14,48,25.00
2016,08,20,14,49,25.10
2016,08,20,14,51,25.10
2016,08,20,14,52,25.10
2016,08,20,14,53,25.00
2016,08,20,14,54,25.00
2016,08,20,14,56,25.00
2016,08,20,14,57,25.00
2016,08,20,14,58,25.00
2016,08,20,14,59,25.00
2016,08,20,15,01,25.10
2016,08,20,15,02,25.00
2016,08,20,15,03,25.00
2016,08,20,15,04,25.10
2016,08,20,15,06,25.10
2016,08,20,15,07,25.00
2016,08,20,15,08,25.00
2016,08,20,15,09,24.90
2016,08,20,15,11,24.70
2016,08,20,15,12,24.60
2016,08,20,15,13,24.60
2016,08,20,15,14,24.50
2016,08,20,15,16,24.50
2016,08,20,15,17,24.40
2016,08,20,15,18,24.30
2016,08,20,15,19,24.30
2016,08,20,15,21,24.30
2016,08,20,15,22,24.30
2016,08,20,15,23,24.20
2016,08,20,15,24,24.20
2016,08,20,15,25,24.20
2016,08,20,15,26,24.20
2016,08,20,15,27,24.10
2016,08,20,15,28,23.90
2016,08,20,15,29,23.80
2016,08,20,15,31,23.60
2016,08,20,15,32,23.30
2016,08,20,15,33,23.30
2016,08,20,15,34,23.30
2016,08,20,15,36,23.30
2016,08,20,15,37,23.30
2016,08,20,15,38,23.30
2016,08,20,15,39,23.30
2016,08,20,15,40,23.30
2016,08,20,15,41,23.30
2016,08,20,15,42,23.30
2016,08,20,15,43,23.30
2016,08,20,15,44,23.30
2016,08,20,15,45,23.30
2016,08,20,15,46,23.30
2016,08,20,15,47,23.30
2016,08,20,15,48,23.40
2016,08,20,15,49,23.60
2016,08,20,15,50,23.70
2016,08,20,15,51,23.70
2016,08,20,15,52,23.80
2016,08,20,15,53,23.90
2016,08,20,15,54,23.90
2016,08,20,15,55,24.10
2016,08,20,15,56,24.10
2016,08,20,15,57,24.20
2016,08,20,15,58,24.40
2016,08,20,15,59,24.40
2016,08,20,16,00,24.50
2016,08,20,16,01,24.50
2016,08,20,16,02,24.50
2016,08,20,16,03,24.60
2016,08,20,16,04,24.50
2016,08,20,16,05,24.40
2016,08,20,16,06,24.30
2016,08,20,16,07,24.10
2016,08,20,16,08,24.10
2016,08,20,16,09,23.80
2016,08,20,16,10,23.70
2016,08,20,16,11,23.70
2016,08,20,16,12,23.70
2016,08,20,16,13,23.70
2016,08,20,16,14,23.70
2016,08,20,16,15,23.70
2016,08,20,16,16,23.70
2016,08,20,16,17,23.70
2016,08,20,16,18,23.60
2016,08,20,16,19,23.40
2016,08,20,16,20,23.30
2016,08,20,16,21,23.30
2016,08,20,16,22,23.40
2016,08,20,16,23,23.60
2016,08,20,16,24,23.70
2016,08,20,16,25,23.70
2016,08,20,16,26,23.80
2016,08,20,16,27,23.90
2016,08,20,16,28,24.10
2016,08,20,16,29,24.10
2016,08,20,16,30,24.30
2016,08,20,16,31,24.40
2016,08,20,16,32,24.50
2016,08,20,16,33,24.60
2016,08,20,16,34,24.40
2016,08,20,16,35,24.10
2016,08,20,16,36,23.90
2016,08,20,16,37,23.70
2016,08,20,16,38,23.60
2016,08,20,16,39,23.40
2016,08,20,16,40,23.40
2016,08,20,16,41,23.30
2016,08,20,16,42,23.30
2016,08,20,16,43,23.30
2016,08,20,16,44,23.30
2016,08,20,16,45,23.40
2016,08,20,16,46,23.60
2016,08,20,16,47,23.70
2016,08,20,16,48,23.70
2016,08,20,16,49,23.90
2016,08,20,16,50,24.10
2016,08,20,16,51,24.30
2016,08,20,16,52,24.50
2016,08,20,16,53,24.60
2016,08,20,16,54,24.80
2016,08,20,16,55,24.90
2016,08,20,16,57,25.20
2016,08,20,16,58,25.30
2016,08,20,16,59,25.50
2016,08,20,17,00,25.60
2016,08,20,17,02,25.80
2016,08,20,17,03,25.90
2016,08,20,17,04,25.90
2016,08,20,17,06,26.10
2016,08,20,17,07,26.20
2016,08,20,17,08,26.20
2016,08,20,17,09,26.30
2016,08,20,17,11,26.40
2016,08,20,17,12,26.60
2016,08,20,17,13,26.60
2016,08,20,17,14,26.40
2016,08,20,17,16,26.30
2016,08,20,17,17,26.20
2016,08,20,17,18,26.20
2016,08,20,17,19,26.10
2016,08,20,17,21,26.00
2016,08,20,17,22,26.00
2016,08,20,17,23,25.90
2016,08,20,17,24,25.90
2016,08,20,17,26,25.90
2016,08,20,17,27,25.90
2016,08,20,17,28,25.80
2016,08,20,17,29,25.70
2016,08,20,17,31,25.60
2016,08,20,17,32,25.50
2016,08,20,17,33,25.40
2016,08,20,17,34,25.30
2016,08,20,17,36,25.20
2016,08,20,17,37,25.20
2016,08,20,17,38,25.20
2016,08,20,17,39,25.20
2016,08,20,17,41,25.30
2016,08,20,17,42,25.30
2016,08,20,17,43,25.40
2016,08,20,17,44,25.50
2016,08,20,17,46,25.80
2016,08,20,17,47,25.90
2016,08,20,17,48,26.10
2016,08,20,17,49,26.20
2016,08,20,17,51,26.60
2016,08,20,17,52,26.60
2016,08,20,17,53,26.70
2016,08,20,17,54,26.80
2016,08,20,17,56,27.10
2016,08,20,17,57,27.10
2016,08,20,17,58,27.10
2016,08,20,17,59,27.20
2016,08,20,18,01,27.20
2016,08,20,18,02,27.20
2016,08,20,18,03,27.30
2016,08,20,18,04,27.30
2016,08,20,18,06,27.20
2016,08,20,18,07,27.20
2016,08,20,18,08,27.10
2016,08,20,18,09,27.10
2016,08,20,18,11,26.70
2016,08,20,18,12,26.60
2016,08,20,18,13,26.40
2016,08,20,18,14,26.30
2016,08,20,18,15,26.20
2016,08,20,18,16,26.00
2016,08,20,18,17,25.90
2016,08,20,18,18,25.80
2016,08,20,18,19,25.60
2016,08,20,18,20,25.50
2016,08,20,18,21,25.50
2016,08,20,18,22,25.40
2016,08,20,18,23,25.30
2016,08,20,18,24,25.30
2016,08,20,18,25,25.20
2016,08,20,18,26,25.20
2016,08,20,18,27,25.20
2016,08,20,18,28,25.20
2016,08,20,18,29,25.20
2016,08,20,18,30,25.20
2016,08,20,18,31,25.10
2016,08,20,18,32,25.10
2016,08,20,18,33,25.00
2016,08,20,18,34,25.00
2016,08,20,18,35,24.90
2016,08,20,18,36,24.90
2016,08,20,18,37,24.90
2016,08,20,18,38,24.90
2016,08,20,18,39,24.90
2016,08,20,18,40,24.90
2016,08,20,18,41,25.00
2016,08,20,18,42,25.00
2016,08,20,18,43,25.00
2016,08,20,18,44,25.00
2016,08,20,18,45,25.10
2016,08,20,18,46,25.10
2016,08,20,18,47,25.10
2016,08,20,18,48,25.20
2016,08,20,18,49,25.20
2016,08,20,18,50,25.20
2016,08,20,18,51,25.20
2016,08,20,18,52,25.10
2016,08,20,18,53,25.10
2016,08,20,18,54,25.00
2016,08,20,18,55,25.00
2016,08,20,18,56,24.90
2016,08,20,18,57,24.80
2016,08,20,18,58,24.70
2016,08,20,18,59,24.60
2016,08,20,19,00,24.40
2016,08,20,19,01,24.30
2016,08,20,19,02,24.20
2016,08,20,19,03,24.10
2016,08,20,19,04,24.10
2016,08,20,19,05,23.90
2016,08,20,19,06,23.80
2016,08,20,19,07,23.70
2016,08,20,19,08,23.70
2016,08,20,19,09,23.70
2016,08,20,19,10,23.60
2016,08,20,19,11,23.40
2016,08,20,19,12,23.30
2016,08,20,19,13,23.30
2016,08,20,19,14,23.30
2016,08,20,19,15,23.20
2016,08,20,19,16,23.20
2016,08,20,19,17,23.10
2016,08,20,19,18,23.10
2016,08,20,19,19,23.10
2016,08,20,19,20,22.90
2016,08,20,19,21,22.90
2016,08,20,19,22,22.90
2016,08,20,19,23,22.90
2016,08,20,19,24,22.90
2016,08,20,19,25,22.90
2016,08,20,19,26,22.80
2016,08,20,19,27,22.80
2016,08,20,19,28,22.80
2016,08,20,19,29,22.80
2016,08,20,19,30,22.80
2016,08,20,19,31,22.70
2016,08,20,19,32,22.70
2016,08,20,19,33,22.70
2016,08,20,19,34,22.70
2016,08,20,19,35,22.60
2016,08,20,19,36,22.60
2016,08,20,19,37,22.60
2016,08,20,19,38,22.60
2016,08,20,19,39,22.60
2016,08,20,19,40,22.60
2016,08,20,19,42,22.60
2016,08,20,19,43,22.50
2016,08,20,19,44,22.50
2016,08,20,19,46,22.50
2016,08,20,19,47,22.50
2016,08,20,19,48,22.50
2016,08,20,19,49,22.40
2016,08,20,19,51,22.40
2016,08,20,19,52,22.40
2016,08,20,19,53,22.40
2016,08,20,19,54,22.30
2016,08,20,19,56,22.30
2016,08,20,19,57,22.30
2016,08,20,19,58,22.30
2016,08,20,19,59,22.30
2016,08,20,20,01,22.30
2016,08,20,20,02,22.30
2016,08,20,20,03,22.30
2016,08,20,20,04,22.30
2016,08,20,20,06,22.30
2016,08,20,20,07,22.20
2016,08,20,20,08,22.20
2016,08,20,20,09,22.20
2016,08,20,20,11,22.20
2016,08,20,20,12,22.20
2016,08,20,20,13,22.10
2016,08,20,20,14,22.10
2016,08,20,20,16,22.10
2016,08,20,20,17,22.00
2016,08,20,20,18,21.90
2016,08,20,20,19,21.90
2016,08,20,20,21,21.70
2016,08,20,20,22,21.60
2016,08,20,20,23,21.60
2016,08,20,20,24,21.60
2016,08,20,20,26,21.40
2016,08,20,20,27,21.30
2016,08,20,20,28,21.30
2016,08,20,20,29,21.20
2016,08,20,20,31,21.00
2016,08,20,20,32,20.80
2016,08,20,20,33,20.70
2016,08,20,20,34,20.60
2016,08,20,20,36,20.30
2016,08,20,20,37,20.20
2016,08,20,20,38,20.10
2016,08,20,20,39,19.90
2016,08,20,20,41,19.70
2016,08,20,20,42,19.50
2016,08,20,20,43,19.40
2016,08,20,20,44,19.20
2016,08,20,20,46,18.90
2016,08,20,20,47,18.80
2016,08,20,20,48,18.70
2016,08,20,20,49,18.50
2016,08,20,20,51,18.30
2016,08,20,20,52,18.20
2016,08,20,20,53,18.10
2016,08,20,20,54,17.90
2016,08,20,20,55,17.80
2016,08,20,20,56,17.60
2016,08,20,20,57,17.50
2016,08,20,20,58,17.30
2016,08,20,20,59,17.30
2016,08,20,21,00,17.20
2016,08,20,21,01,17.00
2016,08,20,21,02,16.90
2016,08,20,21,03,16.80
2016,08,20,21,04,16.70
2016,08,20,21,06,16.60
2016,08,20,21,07,16.60
2016,08,20,21,08,16.40
2016,08,20,21,09,16.40
2016,08,20,21,10,16.40
2016,08,20,21,11,16.40
2016,08,20,21,12,16.30
2016,08,20,21,13,16.30
2016,08,20,21,14,16.20