Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,02,16,00,00,6.80
2007,02,16,00,01,6.80
2007,02,16,00,02,6.80
2007,02,16,00,03,6.80
2007,02,16,00,04,6.80
2007,02,16,00,05,6.80
2007,02,16,00,06,6.80
2007,02,16,00,07,6.80
2007,02,16,00,08,6.70
2007,02,16,00,09,6.70
2007,02,16,00,10,6.70
2007,02,16,00,11,6.70
2007,02,16,00,12,6.60
2007,02,16,00,13,6.60
2007,02,16,00,14,6.60
2007,02,16,00,15,6.60
2007,02,16,00,16,6.60
2007,02,16,00,17,6.40
2007,02,16,00,18,6.40
2007,02,16,00,19,6.40
2007,02,16,00,20,6.40
2007,02,16,00,21,6.40
2007,02,16,00,22,6.40
2007,02,16,00,23,6.30
2007,02,16,00,24,6.30
2007,02,16,00,25,6.30
2007,02,16,00,26,6.20
2007,02,16,00,27,6.20
2007,02,16,00,28,6.20
2007,02,16,00,29,6.20
2007,02,16,00,30,6.20
2007,02,16,00,31,6.20
2007,02,16,00,32,6.20
2007,02,16,00,33,6.10
2007,02,16,00,34,6.10
2007,02,16,00,35,6.10
2007,02,16,00,36,6.00
2007,02,16,00,37,6.00
2007,02,16,00,38,6.00
2007,02,16,00,39,6.00
2007,02,16,00,40,5.90
2007,02,16,00,41,5.90
2007,02,16,00,42,5.90
2007,02,16,00,43,5.90
2007,02,16,00,44,5.90
2007,02,16,00,45,5.90
2007,02,16,00,46,5.80
2007,02,16,00,47,5.80
2007,02,16,00,48,5.80
2007,02,16,00,49,5.80
2007,02,16,00,50,5.80
2007,02,16,00,51,5.80
2007,02,16,00,52,5.70
2007,02,16,00,53,5.70
2007,02,16,00,54,5.70
2007,02,16,00,55,5.70
2007,02,16,00,56,5.70
2007,02,16,00,57,5.70
2007,02,16,00,58,5.70
2007,02,16,00,59,5.70
2007,02,16,01,00,5.60
2007,02,16,01,01,5.60
2007,02,16,01,02,5.60
2007,02,16,01,03,5.60
2007,02,16,01,04,5.50
2007,02,16,01,05,5.50
2007,02,16,01,06,5.50
2007,02,16,01,07,5.50
2007,02,16,01,08,5.50
2007,02,16,01,09,5.50
2007,02,16,01,10,5.50
2007,02,16,01,11,5.50
2007,02,16,01,12,5.40
2007,02,16,01,13,5.40
2007,02,16,01,14,5.40
2007,02,16,01,15,5.40
2007,02,16,01,16,5.40
2007,02,16,01,17,5.30
2007,02,16,01,18,5.30
2007,02,16,01,19,5.30
2007,02,16,01,20,5.30
2007,02,16,01,21,5.30
2007,02,16,01,22,5.30
2007,02,16,01,23,5.30
2007,02,16,01,24,5.30
2007,02,16,01,25,5.20
2007,02,16,01,26,5.20
2007,02,16,01,27,5.20
2007,02,16,01,28,5.10
2007,02,16,01,29,5.10
2007,02,16,01,30,5.10
2007,02,16,01,31,5.10
2007,02,16,01,32,5.10
2007,02,16,01,33,5.10
2007,02,16,01,34,5.10
2007,02,16,01,35,4.90
2007,02,16,01,36,4.90
2007,02,16,01,37,4.90
2007,02,16,01,38,4.90
2007,02,16,01,39,4.90
2007,02,16,01,40,4.90
2007,02,16,01,41,4.80
2007,02,16,01,42,4.80
2007,02,16,01,43,4.80
2007,02,16,01,44,4.80
2007,02,16,01,45,4.70
2007,02,16,01,46,4.70
2007,02,16,01,47,4.70
2007,02,16,01,48,4.70
2007,02,16,01,49,4.60
2007,02,16,01,50,4.60
2007,02,16,01,51,4.60
2007,02,16,01,52,4.60
2007,02,16,01,53,4.60
2007,02,16,01,54,4.60
2007,02,16,01,55,4.50
2007,02,16,01,56,4.50
2007,02,16,01,57,4.50
2007,02,16,01,58,4.50
2007,02,16,01,59,4.40
2007,02,16,02,00,4.40
2007,02,16,02,01,4.40
2007,02,16,02,02,4.40
2007,02,16,02,03,4.30
2007,02,16,02,04,4.30
2007,02,16,02,05,4.30
2007,02,16,02,06,4.30
2007,02,16,02,07,4.30
2007,02,16,02,08,4.20
2007,02,16,02,09,4.20
2007,02,16,02,10,4.20
2007,02,16,02,11,4.20
2007,02,16,02,12,4.20
2007,02,16,02,13,4.20
2007,02,16,02,14,4.20
2007,02,16,02,15,4.20
2007,02,16,02,16,4.20
2007,02,16,02,17,4.20
2007,02,16,02,18,4.20
2007,02,16,02,19,4.10
2007,02,16,02,20,4.10
2007,02,16,02,21,4.10
2007,02,16,02,22,4.10
2007,02,16,02,23,4.00
2007,02,16,02,24,4.00
2007,02,16,02,25,4.00
2007,02,16,02,26,4.00
2007,02,16,02,27,4.00
2007,02,16,02,28,3.90
2007,02,16,02,29,3.90
2007,02,16,02,30,3.90
2007,02,16,02,31,3.90
2007,02,16,02,32,3.90
2007,02,16,02,33,3.90
2007,02,16,02,34,3.90
2007,02,16,02,35,3.90
2007,02,16,02,36,3.90
2007,02,16,02,37,3.80
2007,02,16,02,38,3.80
2007,02,16,02,39,3.80
2007,02,16,02,40,3.80
2007,02,16,02,41,3.80
2007,02,16,02,42,3.80
2007,02,16,02,43,3.80
2007,02,16,02,44,3.80
2007,02,16,02,45,3.80
2007,02,16,02,46,3.80
2007,02,16,02,47,3.80
2007,02,16,02,48,3.70
2007,02,16,02,49,3.70
2007,02,16,02,50,3.70
2007,02,16,02,51,3.70
2007,02,16,02,52,3.70
2007,02,16,02,53,3.60
2007,02,16,02,54,3.60
2007,02,16,02,55,3.60
2007,02,16,02,56,3.50
2007,02,16,02,57,3.50
2007,02,16,02,58,3.50
2007,02,16,02,59,3.50
2007,02,16,03,00,3.40
2007,02,16,03,01,3.40
2007,02,16,03,02,3.40
2007,02,16,03,03,3.30
2007,02,16,03,04,3.30
2007,02,16,03,05,3.30
2007,02,16,03,06,3.30
2007,02,16,03,07,3.30
2007,02,16,03,08,3.30
2007,02,16,03,09,3.30
2007,02,16,03,10,3.30
2007,02,16,03,11,3.30
2007,02,16,03,12,3.30
2007,02,16,03,13,3.30
2007,02,16,03,14,3.30
2007,02,16,03,15,3.30
2007,02,16,03,16,3.30
2007,02,16,03,17,3.30
2007,02,16,03,18,3.30
2007,02,16,03,19,3.30
2007,02,16,03,20,3.30
2007,02,16,03,21,3.30
2007,02,16,03,22,3.30
2007,02,16,03,23,3.20
2007,02,16,03,24,3.20
2007,02,16,03,25,3.20
2007,02,16,03,26,3.20
2007,02,16,03,27,3.10
2007,02,16,03,28,3.10
2007,02,16,03,29,3.10
2007,02,16,03,30,3.10
2007,02,16,03,31,3.10
2007,02,16,03,32,3.00
2007,02,16,03,33,2.90
2007,02,16,03,34,2.90
2007,02,16,03,35,2.90
2007,02,16,03,36,2.90
2007,02,16,03,37,2.90
2007,02,16,03,38,2.90
2007,02,16,03,39,2.80
2007,02,16,03,40,2.80
2007,02,16,03,41,2.80
2007,02,16,03,42,2.80
2007,02,16,03,43,2.80
2007,02,16,03,44,2.80
2007,02,16,03,45,2.80
2007,02,16,03,46,2.80
2007,02,16,03,47,2.70
2007,02,16,03,48,2.70
2007,02,16,03,49,2.70
2007,02,16,03,50,2.70
2007,02,16,03,51,2.70
2007,02,16,03,52,2.70
2007,02,16,03,53,2.60
2007,02,16,03,54,2.60
2007,02,16,03,55,2.60
2007,02,16,03,56,2.50
2007,02,16,03,57,2.50
2007,02,16,03,58,2.50
2007,02,16,03,59,2.50
2007,02,16,04,00,2.50
2007,02,16,04,01,2.50
2007,02,16,04,02,2.40
2007,02,16,04,03,2.40
2007,02,16,04,04,2.40
2007,02,16,04,05,2.40
2007,02,16,04,06,2.40
2007,02,16,04,07,2.40
2007,02,16,04,08,2.40
2007,02,16,04,09,2.40
2007,02,16,04,10,2.30
2007,02,16,04,11,2.30
2007,02,16,04,12,2.30
2007,02,16,04,13,2.30
2007,02,16,04,14,2.30
2007,02,16,04,15,2.30
2007,02,16,04,16,2.30
2007,02,16,04,17,2.30
2007,02,16,04,18,2.30
2007,02,16,04,19,2.30
2007,02,16,04,20,2.30
2007,02,16,04,21,2.30
2007,02,16,04,22,2.40
2007,02,16,04,23,2.40
2007,02,16,04,24,2.40
2007,02,16,04,25,2.40
2007,02,16,04,26,2.40
2007,02,16,04,27,2.40
2007,02,16,04,28,2.30
2007,02,16,04,29,2.30
2007,02,16,04,30,2.30
2007,02,16,04,31,2.30
2007,02,16,04,32,2.30
2007,02,16,04,33,2.30
2007,02,16,04,34,2.40
2007,02,16,04,35,2.40
2007,02,16,04,36,2.30
2007,02,16,04,37,2.30
2007,02,16,04,38,2.30
2007,02,16,04,39,2.30
2007,02,16,04,40,2.20
2007,02,16,04,41,2.20
2007,02,16,04,42,2.20
2007,02,16,04,43,2.20
2007,02,16,04,44,2.20
2007,02,16,04,45,2.20
2007,02,16,04,46,2.20
2007,02,16,04,47,2.20
2007,02,16,04,48,2.20
2007,02,16,04,49,2.20
2007,02,16,04,50,2.20
2007,02,16,04,51,2.30
2007,02,16,04,52,2.30
2007,02,16,04,53,2.30
2007,02,16,04,54,2.30
2007,02,16,04,55,2.20
2007,02,16,04,56,2.20
2007,02,16,04,57,2.20
2007,02,16,04,58,2.20
2007,02,16,04,59,2.20
2007,02,16,05,00,2.20
2007,02,16,05,01,2.20
2007,02,16,05,02,2.20
2007,02,16,05,03,2.30
2007,02,16,05,04,2.30
2007,02,16,05,05,2.30
2007,02,16,05,06,2.30
2007,02,16,05,07,2.30
2007,02,16,05,08,2.30
2007,02,16,05,09,2.30
2007,02,16,05,10,2.30
2007,02,16,05,11,2.30
2007,02,16,05,12,2.20
2007,02,16,05,13,2.20
2007,02,16,05,14,2.20
2007,02,16,05,15,2.20
2007,02,16,05,16,2.20
2007,02,16,05,17,2.20
2007,02,16,05,18,2.20
2007,02,16,05,19,2.20
2007,02,16,05,20,2.10
2007,02,16,05,21,2.10
2007,02,16,05,22,2.10
2007,02,16,05,23,2.00
2007,02,16,05,24,2.00
2007,02,16,05,25,2.00
2007,02,16,05,26,1.90
2007,02,16,05,27,1.90
2007,02,16,05,28,1.90
2007,02,16,05,29,1.80
2007,02,16,05,30,1.80
2007,02,16,05,31,1.80
2007,02,16,05,32,1.80
2007,02,16,05,33,1.80
2007,02,16,05,34,1.80
2007,02,16,05,35,1.80
2007,02,16,05,36,1.70
2007,02,16,05,37,1.70
2007,02,16,05,38,1.70
2007,02,16,05,39,1.70
2007,02,16,05,40,1.70
2007,02,16,05,41,1.60
2007,02,16,05,42,1.60
2007,02,16,05,43,1.60
2007,02,16,05,44,1.60
2007,02,16,05,45,1.60
2007,02,16,05,46,1.60
2007,02,16,05,47,1.60
2007,02,16,05,48,1.60
2007,02,16,05,49,1.60
2007,02,16,05,50,1.60
2007,02,16,05,51,1.60
2007,02,16,05,52,1.60
2007,02,16,05,53,1.60
2007,02,16,05,54,1.60
2007,02,16,05,55,1.60
2007,02,16,05,56,1.60
2007,02,16,05,57,1.50
2007,02,16,05,58,1.50
2007,02,16,05,59,1.50
2007,02,16,06,00,1.50
2007,02,16,06,01,1.50
2007,02,16,06,02,1.40
2007,02,16,06,03,1.40
2007,02,16,06,04,1.40
2007,02,16,06,05,1.40
2007,02,16,06,06,1.30
2007,02,16,06,07,1.30
2007,02,16,06,08,1.30
2007,02,16,06,09,1.30
2007,02,16,06,10,1.30
2007,02,16,06,11,1.30
2007,02,16,06,12,1.30
2007,02,16,06,13,1.30
2007,02,16,06,14,1.30
2007,02,16,06,15,1.30
2007,02,16,06,16,1.30
2007,02,16,06,17,1.30
2007,02,16,06,18,1.20
2007,02,16,06,19,1.20
2007,02,16,06,20,1.20
2007,02,16,06,21,1.20
2007,02,16,06,22,1.20
2007,02,16,06,23,1.20
2007,02,16,06,24,1.10
2007,02,16,06,25,1.10
2007,02,16,06,26,1.10
2007,02,16,06,27,1.10
2007,02,16,06,28,1.10
2007,02,16,06,29,1.10
2007,02,16,06,30,1.10
2007,02,16,06,31,1.10
2007,02,16,06,32,1.10
2007,02,16,06,33,1.10
2007,02,16,06,34,1.00
2007,02,16,06,35,1.10
2007,02,16,06,36,1.10
2007,02,16,06,37,1.10
2007,02,16,06,38,1.10
2007,02,16,06,39,1.10
2007,02,16,06,40,1.10
2007,02,16,06,41,1.10
2007,02,16,06,42,1.10
2007,02,16,06,43,1.10
2007,02,16,06,44,1.10
2007,02,16,06,45,1.10
2007,02,16,06,46,1.10
2007,02,16,06,47,1.10
2007,02,16,06,48,1.10
2007,02,16,06,49,1.10
2007,02,16,06,50,1.10
2007,02,16,06,51,1.10
2007,02,16,06,52,1.10
2007,02,16,06,53,1.10
2007,02,16,06,54,1.00
2007,02,16,06,55,1.00
2007,02,16,06,56,1.00
2007,02,16,06,57,1.00
2007,02,16,06,58,1.00
2007,02,16,06,59,1.00
2007,02,16,07,00,1.00
2007,02,16,07,01,1.00
2007,02,16,07,02,1.00
2007,02,16,07,03,1.00
2007,02,16,07,04,1.00
2007,02,16,07,05,1.00
2007,02,16,07,06,1.00
2007,02,16,07,07,1.00
2007,02,16,07,08,1.00
2007,02,16,07,09,1.00
2007,02,16,07,10,1.10
2007,02,16,07,11,1.10
2007,02,16,07,12,1.10
2007,02,16,07,13,1.10
2007,02,16,07,14,1.10
2007,02,16,07,15,1.10
2007,02,16,07,16,1.10
2007,02,16,07,17,1.10
2007,02,16,07,18,1.10
2007,02,16,07,19,1.10
2007,02,16,07,20,1.10
2007,02,16,07,21,1.10
2007,02,16,07,22,1.10
2007,02,16,07,23,1.20
2007,02,16,07,24,1.20
2007,02,16,07,25,1.20
2007,02,16,07,26,1.20
2007,02,16,07,27,1.20
2007,02,16,07,28,1.20
2007,02,16,07,29,1.20
2007,02,16,07,30,1.20
2007,02,16,07,31,1.20
2007,02,16,07,32,1.20
2007,02,16,07,33,1.20
2007,02,16,07,34,1.20
2007,02,16,07,35,1.20
2007,02,16,07,36,1.20
2007,02,16,07,37,1.20
2007,02,16,07,38,1.20
2007,02,16,07,39,1.20
2007,02,16,07,40,1.20
2007,02,16,07,41,1.20
2007,02,16,07,42,1.20
2007,02,16,07,43,1.20
2007,02,16,07,44,1.20
2007,02,16,07,45,1.20
2007,02,16,07,46,1.20
2007,02,16,07,47,1.20
2007,02,16,07,48,1.20
2007,02,16,07,49,1.20
2007,02,16,07,50,1.20
2007,02,16,07,51,1.20
2007,02,16,07,52,1.20
2007,02,16,07,53,1.20
2007,02,16,07,54,1.30
2007,02,16,07,55,1.30
2007,02,16,07,56,1.30
2007,02,16,07,57,1.30
2007,02,16,07,58,1.30
2007,02,16,07,59,1.30
2007,02,16,08,00,1.30
2007,02,16,08,01,1.30
2007,02,16,08,02,1.30
2007,02,16,08,03,1.30
2007,02,16,08,04,1.30
2007,02,16,08,05,1.30
2007,02,16,08,06,1.30
2007,02,16,08,07,1.30
2007,02,16,08,08,1.30
2007,02,16,08,09,1.30
2007,02,16,08,10,1.40
2007,02,16,08,11,1.40
2007,02,16,08,12,1.40
2007,02,16,08,13,1.40
2007,02,16,08,14,1.40
2007,02,16,08,15,1.40
2007,02,16,08,16,1.40
2007,02,16,08,17,1.50
2007,02,16,08,18,1.50
2007,02,16,08,19,1.50
2007,02,16,08,20,1.50
2007,02,16,08,21,1.50
2007,02,16,08,22,1.50
2007,02,16,08,23,1.60
2007,02,16,08,24,1.60
2007,02,16,08,25,1.60
2007,02,16,08,26,1.60
2007,02,16,08,27,1.70
2007,02,16,08,28,1.70
2007,02,16,08,29,1.80
2007,02,16,08,30,1.80
2007,02,16,08,31,1.80
2007,02,16,08,32,1.80
2007,02,16,08,33,1.80
2007,02,16,08,34,1.90
2007,02,16,08,35,1.90
2007,02,16,08,36,1.90
2007,02,16,08,37,2.00
2007,02,16,08,38,2.00
2007,02,16,08,39,2.00
2007,02,16,08,40,2.10
2007,02,16,08,41,2.10
2007,02,16,08,42,2.10
2007,02,16,08,43,2.20
2007,02,16,08,44,2.20
2007,02,16,08,45,2.20
2007,02,16,08,46,2.30
2007,02,16,08,47,2.30
2007,02,16,08,48,2.40
2007,02,16,08,49,2.40
2007,02,16,08,50,2.50
2007,02,16,08,51,2.50
2007,02,16,08,52,2.50
2007,02,16,08,53,2.60
2007,02,16,08,54,2.60
2007,02,16,08,55,2.70
2007,02,16,08,56,2.70
2007,02,16,08,57,2.70
2007,02,16,08,58,2.80
2007,02,16,08,59,2.80
2007,02,16,09,00,2.90
2007,02,16,09,01,2.90
2007,02,16,09,02,2.90
2007,02,16,09,03,2.90
2007,02,16,09,04,3.00
2007,02,16,09,05,3.10
2007,02,16,09,06,3.10
2007,02,16,09,07,3.10
2007,02,16,09,08,3.10
2007,02,16,09,09,3.20
2007,02,16,09,10,3.20
2007,02,16,09,11,3.30
2007,02,16,09,12,3.30
2007,02,16,09,13,3.30
2007,02,16,09,14,3.50
2007,02,16,09,15,3.50
2007,02,16,09,16,3.60
2007,02,16,09,17,3.70
2007,02,16,09,18,3.80
2007,02,16,09,19,3.80
2007,02,16,09,20,3.90
2007,02,16,09,21,4.00
2007,02,16,09,22,4.10
2007,02,16,09,23,4.20
2007,02,16,09,24,4.20
2007,02,16,09,25,4.30
2007,02,16,09,26,4.40
2007,02,16,09,27,4.60
2007,02,16,09,28,4.70
2007,02,16,09,29,4.80
2007,02,16,09,30,4.90
2007,02,16,09,31,5.00
2007,02,16,09,32,5.10
2007,02,16,09,33,5.20
2007,02,16,09,34,5.30
2007,02,16,09,35,5.50
2007,02,16,09,36,5.60
2007,02,16,09,37,5.70
2007,02,16,09,38,5.70
2007,02,16,09,39,5.80
2007,02,16,09,40,5.90
2007,02,16,09,41,5.90
2007,02,16,09,42,6.00
2007,02,16,09,43,6.00
2007,02,16,09,44,6.10
2007,02,16,09,45,6.10
2007,02,16,09,46,6.10
2007,02,16,09,47,6.20
2007,02,16,09,48,6.20
2007,02,16,09,49,6.20
2007,02,16,09,50,6.20
2007,02,16,09,51,6.20
2007,02,16,09,52,6.20
2007,02,16,09,53,6.20
2007,02,16,09,54,6.20
2007,02,16,09,55,6.30
2007,02,16,09,56,6.30
2007,02,16,09,57,6.30
2007,02,16,09,58,6.30
2007,02,16,09,59,6.30
2007,02,16,10,00,6.40
2007,02,16,10,01,6.40
2007,02,16,10,02,6.40
2007,02,16,10,03,6.40
2007,02,16,10,04,6.40
2007,02,16,10,05,6.40
2007,02,16,10,06,6.40
2007,02,16,10,07,6.40
2007,02,16,10,08,6.40
2007,02,16,10,09,6.40
2007,02,16,10,10,6.60
2007,02,16,10,11,6.60
2007,02,16,10,12,6.60
2007,02,16,10,13,6.70
2007,02,16,10,14,6.80
2007,02,16,10,15,6.80
2007,02,16,10,16,6.80
2007,02,16,10,17,6.90
2007,02,16,10,18,7.00
2007,02,16,10,19,7.10
2007,02,16,10,20,7.10
2007,02,16,10,21,7.20
2007,02,16,10,22,7.30
2007,02,16,10,23,7.40
2007,02,16,10,24,7.50
2007,02,16,10,25,7.60
2007,02,16,10,26,7.70
2007,02,16,10,27,7.80
2007,02,16,10,28,7.90
2007,02,16,10,29,8.00
2007,02,16,10,30,8.10
2007,02,16,10,31,8.20
2007,02,16,10,32,8.40
2007,02,16,10,33,8.50
2007,02,16,10,34,8.60
2007,02,16,10,35,8.70
2007,02,16,10,36,8.90
2007,02,16,10,37,9.00
2007,02,16,10,38,9.00
2007,02,16,10,39,9.00
2007,02,16,10,40,9.10
2007,02,16,10,41,9.10
2007,02,16,10,42,9.20
2007,02,16,10,43,9.20
2007,02,16,10,44,9.20
2007,02,16,10,45,9.20
2007,02,16,10,46,9.20
2007,02,16,10,47,9.20
2007,02,16,10,48,9.20
2007,02,16,10,49,9.20
2007,02,16,10,50,9.10
2007,02,16,10,51,9.10
2007,02,16,10,52,9.10
2007,02,16,10,53,9.10
2007,02,16,10,54,9.10
2007,02,16,10,55,9.10
2007,02,16,10,56,9.10
2007,02,16,10,57,9.10
2007,02,16,10,58,9.10
2007,02,16,10,59,9.10
2007,02,16,11,00,9.10
2007,02,16,11,01,9.10
2007,02,16,11,02,9.10
2007,02,16,11,03,9.20
2007,02,16,11,04,9.20
2007,02,16,11,05,9.20
2007,02,16,11,06,9.20
2007,02,16,11,07,9.20
2007,02,16,11,08,9.20
2007,02,16,11,09,9.30
2007,02,16,11,10,9.30
2007,02,16,11,11,9.30
2007,02,16,11,12,9.30
2007,02,16,11,13,9.30
2007,02,16,11,14,9.30
2007,02,16,11,15,9.30
2007,02,16,11,16,9.40
2007,02,16,11,17,9.40
2007,02,16,11,18,9.40
2007,02,16,11,19,9.40
2007,02,16,11,20,9.40
2007,02,16,11,21,9.40
2007,02,16,11,22,9.40
2007,02,16,11,23,9.30
2007,02,16,11,24,9.30
2007,02,16,11,25,9.20
2007,02,16,11,26,9.20
2007,02,16,11,27,9.20
2007,02,16,11,28,9.10
2007,02,16,11,29,9.10
2007,02,16,11,30,9.10
2007,02,16,11,31,9.10
2007,02,16,11,32,9.00
2007,02,16,11,33,9.00
2007,02,16,11,34,9.00
2007,02,16,11,35,8.90
2007,02,16,11,36,8.90
2007,02,16,11,37,8.90
2007,02,16,11,38,8.90
2007,02,16,11,39,8.80
2007,02,16,11,40,8.80
2007,02,16,11,41,8.80
2007,02,16,11,42,8.80
2007,02,16,11,43,8.80
2007,02,16,11,44,8.70
2007,02,16,11,45,8.70
2007,02,16,11,46,8.70
2007,02,16,11,47,8.70
2007,02,16,11,48,8.70
2007,02,16,11,49,8.70
2007,02,16,11,50,8.70
2007,02,16,11,51,8.70
2007,02,16,11,52,8.70
2007,02,16,11,53,8.70
2007,02,16,11,54,8.70
2007,02,16,11,55,8.70
2007,02,16,11,56,8.70
2007,02,16,11,57,8.70
2007,02,16,11,58,8.70
2007,02,16,11,59,8.80
2007,02,16,12,00,8.80
2007,02,16,12,01,8.80
2007,02,16,12,02,8.80
2007,02,16,12,03,8.80
2007,02,16,12,04,8.80
2007,02,16,12,05,8.80
2007,02,16,12,06,8.80
2007,02,16,12,07,8.80
2007,02,16,12,08,8.90
2007,02,16,12,09,8.90
2007,02,16,12,10,8.90
2007,02,16,12,11,8.90
2007,02,16,12,12,9.00
2007,02,16,12,13,9.00
2007,02,16,12,14,9.00
2007,02,16,12,15,9.00
2007,02,16,12,16,9.00
2007,02,16,12,17,9.00
2007,02,16,12,18,9.00
2007,02,16,12,19,9.00
2007,02,16,12,20,9.00
2007,02,16,12,21,9.00
2007,02,16,12,22,9.00
2007,02,16,12,23,9.00
2007,02,16,12,24,9.00
2007,02,16,12,25,9.00
2007,02,16,12,26,9.00
2007,02,16,12,27,9.00
2007,02,16,12,28,9.00
2007,02,16,12,29,9.00
2007,02,16,12,30,9.00
2007,02,16,12,31,9.00
2007,02,16,12,32,9.00
2007,02,16,12,33,9.00
2007,02,16,12,34,9.00
2007,02,16,12,35,9.10
2007,02,16,12,36,9.10
2007,02,16,12,37,9.10
2007,02,16,12,38,9.10
2007,02,16,12,39,9.10
2007,02,16,12,40,9.20
2007,02,16,12,41,9.20
2007,02,16,12,42,9.20
2007,02,16,12,43,9.20
2007,02,16,12,44,9.20
2007,02,16,12,45,9.30
2007,02,16,12,46,9.30
2007,02,16,12,47,9.40
2007,02,16,12,48,9.40
2007,02,16,12,49,9.40
2007,02,16,12,50,9.40
2007,02,16,12,51,9.40
2007,02,16,12,52,9.40
2007,02,16,12,53,9.50
2007,02,16,12,54,9.50
2007,02,16,12,55,9.50
2007,02,16,12,56,9.50
2007,02,16,12,57,9.50
2007,02,16,12,58,9.60
2007,02,16,12,59,9.60
2007,02,16,13,00,9.60
2007,02,16,13,01,9.60
2007,02,16,13,02,9.60
2007,02,16,13,03,9.60
2007,02,16,13,04,9.60
2007,02,16,13,05,9.60
2007,02,16,13,06,9.60
2007,02,16,13,07,9.60
2007,02,16,13,08,9.60
2007,02,16,13,09,9.70
2007,02,16,13,10,9.70
2007,02,16,13,11,9.70
2007,02,16,13,12,9.70
2007,02,16,13,13,9.60
2007,02,16,13,14,9.60
2007,02,16,13,15,9.60
2007,02,16,13,16,9.50
2007,02,16,13,17,9.50
2007,02,16,13,18,9.50
2007,02,16,13,19,9.50
2007,02,16,13,20,9.40
2007,02,16,13,21,9.40
2007,02,16,13,22,9.40
2007,02,16,13,23,9.30
2007,02,16,13,24,9.20
2007,02,16,13,25,9.20
2007,02,16,13,26,9.20
2007,02,16,13,27,9.20
2007,02,16,13,28,9.20
2007,02,16,13,29,9.20
2007,02,16,13,30,9.10
2007,02,16,13,31,9.10
2007,02,16,13,32,9.10
2007,02,16,13,33,9.10
2007,02,16,13,34,9.10
2007,02,16,13,35,9.10
2007,02,16,13,36,9.10
2007,02,16,13,37,9.00
2007,02,16,13,38,9.00
2007,02,16,13,39,9.00
2007,02,16,13,40,9.00
2007,02,16,13,41,9.00
2007,02,16,13,42,9.00
2007,02,16,13,43,9.00
2007,02,16,13,44,9.00
2007,02,16,13,45,8.90
2007,02,16,13,46,8.90
2007,02,16,13,47,8.90
2007,02,16,13,48,8.90
2007,02,16,13,49,8.90
2007,02,16,13,50,8.90
2007,02,16,13,51,8.90
2007,02,16,13,52,8.90
2007,02,16,13,53,8.80
2007,02,16,13,54,8.80
2007,02,16,13,55,8.70
2007,02,16,13,56,8.70
2007,02,16,13,57,8.70
2007,02,16,13,58,8.70
2007,02,16,13,59,8.70
2007,02,16,14,00,8.70
2007,02,16,14,01,8.70
2007,02,16,14,02,8.70
2007,02,16,14,03,8.70
2007,02,16,14,04,8.70
2007,02,16,14,05,8.70
2007,02,16,14,06,8.70
2007,02,16,14,07,8.70
2007,02,16,14,08,8.70
2007,02,16,14,09,8.70
2007,02,16,14,10,8.70
2007,02,16,14,11,8.70
2007,02,16,14,12,8.70
2007,02,16,14,13,8.70
2007,02,16,14,14,8.60
2007,02,16,14,15,8.60
2007,02,16,14,16,8.60
2007,02,16,14,17,8.60
2007,02,16,14,18,8.60
2007,02,16,14,19,8.60
2007,02,16,14,20,8.60
2007,02,16,14,21,8.60
2007,02,16,14,22,8.50
2007,02,16,14,23,8.50
2007,02,16,14,24,8.50
2007,02,16,14,25,8.50
2007,02,16,14,26,8.40
2007,02,16,14,27,8.40
2007,02,16,14,28,8.40
2007,02,16,14,29,8.40
2007,02,16,14,30,8.40
2007,02,16,14,31,8.40
2007,02,16,14,32,8.30
2007,02,16,14,33,8.30
2007,02,16,14,34,8.30
2007,02,16,14,35,8.30
2007,02,16,14,36,8.20
2007,02,16,14,37,8.20
2007,02,16,14,38,8.20
2007,02,16,14,39,8.20
2007,02,16,14,40,8.20
2007,02,16,14,41,8.20
2007,02,16,14,42,8.20
2007,02,16,14,43,8.10
2007,02,16,14,44,8.10
2007,02,16,14,45,8.10
2007,02,16,14,46,8.10
2007,02,16,14,47,8.10
2007,02,16,14,48,8.10
2007,02,16,14,49,8.10
2007,02,16,14,50,8.00
2007,02,16,14,51,8.00
2007,02,16,14,52,8.00
2007,02,16,14,53,8.00
2007,02,16,14,54,8.00
2007,02,16,14,55,8.00
2007,02,16,14,56,8.00
2007,02,16,14,57,8.00
2007,02,16,14,58,8.00
2007,02,16,14,59,8.00
2007,02,16,15,00,7.90
2007,02,16,15,01,7.90
2007,02,16,15,02,7.90
2007,02,16,15,03,7.90
2007,02,16,15,04,7.90
2007,02,16,15,05,7.90
2007,02,16,15,06,7.90
2007,02,16,15,07,7.90
2007,02,16,15,08,7.90
2007,02,16,15,09,7.90
2007,02,16,15,10,7.90
2007,02,16,15,11,7.90
2007,02,16,15,12,7.90
2007,02,16,15,13,7.90
2007,02,16,15,14,7.90
2007,02,16,15,15,7.90
2007,02,16,15,16,7.90
2007,02,16,15,17,7.90
2007,02,16,15,18,7.90
2007,02,16,15,19,8.00
2007,02,16,15,20,7.90
2007,02,16,15,21,7.90
2007,02,16,15,22,8.00
2007,02,16,15,23,8.00
2007,02,16,15,24,8.00
2007,02,16,15,25,8.00
2007,02,16,15,26,8.00
2007,02,16,15,27,8.00
2007,02,16,15,28,8.00
2007,02,16,15,29,8.00
2007,02,16,15,30,8.00
2007,02,16,15,31,8.00
2007,02,16,15,32,8.00
2007,02,16,15,33,8.00
2007,02,16,15,34,8.00
2007,02,16,15,35,8.00
2007,02,16,15,36,8.00
2007,02,16,15,37,8.00
2007,02,16,15,38,8.00
2007,02,16,15,39,8.00
2007,02,16,15,40,8.00
2007,02,16,15,41,8.00
2007,02,16,15,42,7.90
2007,02,16,15,43,7.90
2007,02,16,15,44,7.90
2007,02,16,15,45,7.90
2007,02,16,15,46,7.90
2007,02,16,15,47,7.90
2007,02,16,15,48,7.90
2007,02,16,15,49,7.90
2007,02,16,15,50,7.90
2007,02,16,15,51,7.90
2007,02,16,15,52,7.80
2007,02,16,15,53,7.80
2007,02,16,15,54,7.80
2007,02,16,15,55,7.80
2007,02,16,15,56,7.80
2007,02,16,15,57,7.80
2007,02,16,15,58,7.80
2007,02,16,15,59,7.80
2007,02,16,16,00,7.80
2007,02,16,16,01,7.80
2007,02,16,16,02,7.80
2007,02,16,16,03,7.80
2007,02,16,16,04,7.80
2007,02,16,16,05,7.80
2007,02,16,16,06,7.80
2007,02,16,16,07,7.80
2007,02,16,16,08,7.80
2007,02,16,16,09,7.80
2007,02,16,16,10,7.80
2007,02,16,16,11,7.80
2007,02,16,16,12,7.80
2007,02,16,16,13,7.80
2007,02,16,16,14,7.80
2007,02,16,16,15,7.80
2007,02,16,16,16,7.80
2007,02,16,16,17,7.80
2007,02,16,16,18,7.80
2007,02,16,16,19,7.80
2007,02,16,16,20,7.80
2007,02,16,16,21,7.80
2007,02,16,16,22,7.80
2007,02,16,16,23,7.80
2007,02,16,16,24,7.80
2007,02,16,16,25,7.80
2007,02,16,16,26,7.80
2007,02,16,16,27,7.70
2007,02,16,16,28,7.70
2007,02,16,16,29,7.70
2007,02,16,16,30,7.70
2007,02,16,16,31,7.70
2007,02,16,16,32,7.70
2007,02,16,16,33,7.60
2007,02,16,16,34,7.60
2007,02,16,16,35,7.60
2007,02,16,16,36,7.60
2007,02,16,16,37,7.60
2007,02,16,16,38,7.60
2007,02,16,16,39,7.50
2007,02,16,16,40,7.50
2007,02,16,16,41,7.50
2007,02,16,16,42,7.50
2007,02,16,16,43,7.50
2007,02,16,16,44,7.50
2007,02,16,16,45,7.50
2007,02,16,16,46,7.50
2007,02,16,16,47,7.50
2007,02,16,16,48,7.40
2007,02,16,16,49,7.40
2007,02,16,16,50,7.40
2007,02,16,16,51,7.40
2007,02,16,16,52,7.40
2007,02,16,16,53,7.40
2007,02,16,16,54,7.40
2007,02,16,16,55,7.30
2007,02,16,16,56,7.30
2007,02,16,16,57,7.30
2007,02,16,16,58,7.30
2007,02,16,16,59,7.30
2007,02,16,17,00,7.30
2007,02,16,17,01,7.30
2007,02,16,17,02,7.30
2007,02,16,17,03,7.30
2007,02,16,17,04,7.30
2007,02,16,17,05,7.20
2007,02,16,17,06,7.20
2007,02,16,17,07,7.20
2007,02,16,17,08,7.20
2007,02,16,17,09,7.20
2007,02,16,17,10,7.20
2007,02,16,17,11,7.20
2007,02,16,17,12,7.20
2007,02,16,17,13,7.10
2007,02,16,17,14,7.10
2007,02,16,17,15,7.10
2007,02,16,17,16,7.10
2007,02,16,17,17,7.10
2007,02,16,17,18,7.10
2007,02,16,17,19,7.10
2007,02,16,17,20,7.10
2007,02,16,17,21,7.10
2007,02,16,17,22,7.00
2007,02,16,17,23,7.00
2007,02,16,17,24,7.00
2007,02,16,17,25,7.00
2007,02,16,17,26,7.00
2007,02,16,17,27,7.00
2007,02,16,17,28,7.00
2007,02,16,17,29,7.00
2007,02,16,17,30,7.00
2007,02,16,17,31,7.00
2007,02,16,17,32,7.00
2007,02,16,17,33,7.00
2007,02,16,17,34,7.00
2007,02,16,17,35,7.00
2007,02,16,17,36,7.00
2007,02,16,17,37,7.00
2007,02,16,17,38,7.00
2007,02,16,17,39,7.00
2007,02,16,17,40,7.00
2007,02,16,17,41,7.00
2007,02,16,17,42,7.00
2007,02,16,17,43,7.00
2007,02,16,17,44,7.00
2007,02,16,17,45,7.00
2007,02,16,17,46,7.00
2007,02,16,17,47,7.00
2007,02,16,17,48,7.00
2007,02,16,17,49,7.00
2007,02,16,17,50,7.00
2007,02,16,17,51,7.00
2007,02,16,17,52,7.00
2007,02,16,17,53,7.00
2007,02,16,17,54,7.00
2007,02,16,17,55,7.00
2007,02,16,17,56,7.00
2007,02,16,17,57,7.00
2007,02,16,17,58,7.00
2007,02,16,17,59,7.00
2007,02,16,18,00,7.00
2007,02,16,18,01,7.00
2007,02,16,18,02,7.00
2007,02,16,18,03,7.00
2007,02,16,18,04,7.00
2007,02,16,18,05,7.00
2007,02,16,18,06,7.00