Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2013,09,27,00,00,4.70
2013,09,27,00,01,1.70
2013,09,27,00,02,6.10
2013,09,27,00,03,8.00
2013,09,27,00,04,6.10
2013,09,27,00,05,5.50
2013,09,27,00,06,5.30
2013,09,27,00,07,4.90
2013,09,27,00,08,5.70
2013,09,27,00,09,4.20
2013,09,27,00,10,5.40
2013,09,27,00,11,4.80
2013,09,27,00,12,5.00
2013,09,27,00,13,4.40
2013,09,27,00,14,3.50
2013,09,27,00,15,3.80
2013,09,27,00,16,4.10
2013,09,27,00,17,4.60
2013,09,27,00,18,0.10
2013,09,27,00,19,2.60
2013,09,27,00,20,1.40
2013,09,27,00,21,0.20
2013,09,27,00,22,3.40
2013,09,27,00,23,4.80
2013,09,27,00,24,4.70
2013,09,27,00,25,5.30
2013,09,27,00,26,3.60
2013,09,27,00,27,3.60
2013,09,27,00,28,4.70
2013,09,27,00,29,5.90
2013,09,27,00,30,4.30
2013,09,27,00,31,3.10
2013,09,27,00,32,4.50
2013,09,27,00,33,0.90
2013,09,27,00,34,0.00
2013,09,27,00,35,1.30
2013,09,27,00,36,4.20
2013,09,27,00,37,6.20
2013,09,27,00,38,4.80
2013,09,27,00,39,4.30
2013,09,27,00,40,3.90
2013,09,27,00,41,6.00
2013,09,27,00,42,2.50
2013,09,27,00,43,0.00
2013,09,27,00,44,0.20
2013,09,27,00,45,0.20
2013,09,27,00,46,0.00
2013,09,27,00,47,0.00
2013,09,27,00,48,0.50
2013,09,27,00,49,2.00
2013,09,27,00,50,4.60
2013,09,27,00,51,3.70
2013,09,27,00,52,2.60
2013,09,27,00,53,1.60
2013,09,27,00,54,0.60
2013,09,27,00,55,0.20
2013,09,27,00,56,1.10
2013,09,27,00,57,0.20
2013,09,27,00,58,0.00
2013,09,27,00,59,0.00
2013,09,27,01,00,0.00
2013,09,27,01,01,0.10
2013,09,27,01,02,0.10
2013,09,27,01,03,0.00
2013,09,27,01,04,0.00
2013,09,27,01,05,0.00
2013,09,27,01,06,0.00
2013,09,27,01,07,0.00
2013,09,27,01,08,0.00
2013,09,27,01,09,0.40
2013,09,27,01,10,0.70
2013,09,27,01,11,0.30
2013,09,27,01,12,0.10
2013,09,27,01,13,0.30
2013,09,27,01,14,0.30
2013,09,27,01,15,1.00
2013,09,27,01,16,2.30
2013,09,27,01,17,1.60
2013,09,27,01,18,3.20
2013,09,27,01,19,1.20
2013,09,27,01,20,3.10
2013,09,27,01,21,0.30
2013,09,27,01,22,0.20
2013,09,27,01,23,0.00
2013,09,27,01,24,0.00
2013,09,27,01,25,0.00
2013,09,27,01,26,0.00
2013,09,27,01,27,0.00
2013,09,27,01,28,0.00
2013,09,27,01,29,0.00
2013,09,27,01,30,0.00
2013,09,27,01,31,0.00
2013,09,27,01,32,0.40
2013,09,27,01,33,0.00
2013,09,27,01,34,0.00
2013,09,27,01,35,0.00
2013,09,27,01,36,0.00
2013,09,27,01,37,0.00
2013,09,27,01,38,0.00
2013,09,27,01,39,0.00
2013,09,27,01,40,0.00
2013,09,27,01,41,0.00
2013,09,27,01,42,0.00
2013,09,27,01,43,0.00
2013,09,27,01,44,0.00
2013,09,27,01,45,0.00
2013,09,27,01,46,0.00
2013,09,27,01,47,0.00
2013,09,27,01,48,0.00
2013,09,27,01,49,0.00
2013,09,27,01,50,0.00
2013,09,27,01,51,0.00
2013,09,27,01,52,0.00
2013,09,27,01,53,0.00
2013,09,27,01,54,0.00
2013,09,27,01,55,0.00
2013,09,27,01,56,0.00
2013,09,27,01,57,0.00
2013,09,27,01,58,0.00
2013,09,27,01,59,0.00
2013,09,27,02,00,0.00
2013,09,27,02,01,0.00
2013,09,27,02,02,0.10
2013,09,27,02,03,0.90
2013,09,27,02,04,0.00
2013,09,27,02,05,0.00
2013,09,27,02,06,0.10
2013,09,27,02,07,0.10
2013,09,27,02,08,0.00
2013,09,27,02,09,0.20
2013,09,27,02,10,0.60
2013,09,27,02,11,1.80
2013,09,27,02,12,0.00
2013,09,27,02,13,0.20
2013,09,27,02,14,1.40
2013,09,27,02,15,1.50
2013,09,27,02,16,1.80
2013,09,27,02,17,0.20
2013,09,27,02,18,2.40
2013,09,27,02,19,1.80
2013,09,27,02,20,0.50
2013,09,27,02,21,0.40
2013,09,27,02,22,1.80
2013,09,27,02,23,1.80
2013,09,27,02,24,2.90
2013,09,27,02,25,6.00
2013,09,27,02,26,2.10
2013,09,27,02,27,0.60
2013,09,27,02,28,2.30
2013,09,27,02,29,1.00
2013,09,27,02,30,0.70
2013,09,27,02,31,0.60
2013,09,27,02,32,2.20
2013,09,27,02,33,3.70
2013,09,27,02,34,2.10
2013,09,27,02,35,0.20
2013,09,27,02,36,0.20
2013,09,27,02,37,1.20
2013,09,27,02,38,0.30
2013,09,27,02,39,0.30
2013,09,27,02,40,1.00
2013,09,27,02,41,1.10
2013,09,27,02,42,1.00
2013,09,27,02,43,1.30
2013,09,27,02,44,0.10
2013,09,27,02,45,1.00
2013,09,27,02,46,1.40
2013,09,27,02,47,1.90
2013,09,27,02,48,2.70
2013,09,27,02,49,0.70
2013,09,27,02,50,0.50
2013,09,27,02,51,1.40
2013,09,27,02,52,0.20
2013,09,27,02,53,1.90
2013,09,27,02,54,1.70
2013,09,27,02,55,2.80
2013,09,27,02,56,3.10
2013,09,27,02,57,3.00
2013,09,27,02,58,2.40
2013,09,27,02,59,1.50
2013,09,27,03,00,3.00
2013,09,27,03,01,2.40
2013,09,27,03,02,3.50
2013,09,27,03,03,1.70
2013,09,27,03,04,2.70
2013,09,27,03,05,1.30
2013,09,27,03,06,2.20
2013,09,27,03,07,0.30
2013,09,27,03,08,2.30
2013,09,27,03,09,0.90
2013,09,27,03,10,0.80
2013,09,27,03,11,5.10
2013,09,27,03,12,0.50
2013,09,27,03,13,0.70
2013,09,27,03,14,3.60
2013,09,27,03,15,0.60
2013,09,27,03,16,2.10
2013,09,27,03,17,1.30
2013,09,27,03,18,0.10
2013,09,27,03,19,0.60
2013,09,27,03,20,0.80
2013,09,27,03,21,1.10
2013,09,27,03,22,4.80
2013,09,27,03,23,1.00
2013,09,27,03,24,0.30
2013,09,27,03,25,3.00
2013,09,27,03,26,3.80
2013,09,27,03,27,2.00
2013,09,27,03,28,0.80
2013,09,27,03,29,0.00
2013,09,27,03,30,3.00
2013,09,27,03,31,1.10
2013,09,27,03,32,0.30
2013,09,27,03,33,0.10
2013,09,27,03,34,0.90
2013,09,27,03,35,1.90
2013,09,27,03,36,2.00
2013,09,27,03,37,0.50
2013,09,27,03,38,0.10
2013,09,27,03,39,0.00
2013,09,27,03,40,0.30
2013,09,27,03,41,0.00
2013,09,27,03,42,0.00
2013,09,27,03,43,0.70
2013,09,27,03,44,1.30
2013,09,27,03,45,1.70
2013,09,27,03,46,0.90
2013,09,27,03,47,1.50
2013,09,27,03,48,0.30
2013,09,27,03,49,2.10
2013,09,27,03,50,0.60
2013,09,27,03,51,0.30
2013,09,27,03,52,0.20
2013,09,27,03,53,0.20
2013,09,27,03,54,0.80
2013,09,27,03,55,0.00
2013,09,27,03,56,0.00
2013,09,27,03,57,0.00
2013,09,27,03,58,0.30
2013,09,27,03,59,0.20
2013,09,27,04,00,0.00
2013,09,27,04,01,0.80
2013,09,27,04,02,0.10
2013,09,27,04,03,1.40
2013,09,27,04,04,0.20
2013,09,27,04,05,0.80
2013,09,27,04,06,0.20
2013,09,27,04,07,1.70
2013,09,27,04,08,0.00
2013,09,27,04,09,0.10
2013,09,27,04,10,0.50
2013,09,27,04,11,0.10
2013,09,27,04,12,0.00
2013,09,27,04,13,1.90
2013,09,27,04,14,2.20
2013,09,27,04,15,2.70
2013,09,27,04,16,0.50
2013,09,27,04,17,1.80
2013,09,27,04,18,2.50
2013,09,27,04,19,1.40
2013,09,27,04,20,1.40
2013,09,27,04,21,3.80
2013,09,27,04,22,3.40
2013,09,27,04,23,2.90
2013,09,27,04,24,4.50
2013,09,27,04,25,2.30
2013,09,27,04,26,2.20
2013,09,27,04,27,3.50
2013,09,27,04,28,1.10
2013,09,27,04,29,2.20
2013,09,27,04,30,3.30
2013,09,27,04,31,5.70
2013,09,27,04,32,5.70
2013,09,27,04,33,1.60
2013,09,27,04,34,0.20
2013,09,27,04,35,0.70
2013,09,27,04,36,5.10
2013,09,27,04,37,3.80
2013,09,27,04,38,0.80
2013,09,27,04,39,2.50
2013,09,27,04,40,3.90
2013,09,27,04,41,3.40
2013,09,27,04,42,6.90
2013,09,27,04,43,2.70
2013,09,27,04,44,3.60
2013,09,27,04,45,5.40
2013,09,27,04,46,1.80
2013,09,27,04,47,3.80
2013,09,27,04,48,2.80
2013,09,27,04,49,4.60
2013,09,27,04,50,3.40
2013,09,27,04,51,4.10
2013,09,27,04,52,8.60
2013,09,27,04,53,4.90
2013,09,27,04,54,3.10
2013,09,27,04,55,4.40
2013,09,27,04,56,4.80
2013,09,27,04,57,2.30
2013,09,27,04,58,0.80
2013,09,27,04,59,2.00
2013,09,27,05,00,2.90
2013,09,27,05,01,4.10
2013,09,27,05,02,1.70
2013,09,27,05,03,6.80
2013,09,27,05,04,5.20
2013,09,27,05,05,5.20
2013,09,27,05,06,7.50
2013,09,27,05,07,7.00
2013,09,27,05,08,9.30
2013,09,27,05,09,4.70
2013,09,27,05,10,4.10
2013,09,27,05,11,4.00
2013,09,27,05,12,3.80
2013,09,27,05,13,4.40
2013,09,27,05,14,3.10
2013,09,27,05,15,5.60
2013,09,27,05,16,4.00
2013,09,27,05,17,3.50
2013,09,27,05,18,4.20
2013,09,27,05,19,4.20
2013,09,27,05,20,4.60
2013,09,27,05,21,3.90
2013,09,27,05,22,6.00
2013,09,27,05,23,2.20
2013,09,27,05,24,2.50
2013,09,27,05,25,4.40
2013,09,27,05,26,5.90
2013,09,27,05,27,4.40
2013,09,27,05,28,4.80
2013,09,27,05,29,4.60
2013,09,27,05,30,3.60
2013,09,27,05,31,3.60
2013,09,27,05,32,5.50
2013,09,27,05,33,2.50
2013,09,27,05,34,4.10
2013,09,27,05,35,5.70
2013,09,27,05,36,2.80
2013,09,27,05,37,2.60
2013,09,27,05,38,4.10
2013,09,27,05,39,2.20
2013,09,27,05,40,4.30
2013,09,27,05,41,3.00
2013,09,27,05,42,3.10
2013,09,27,05,43,5.80
2013,09,27,05,44,4.70
2013,09,27,05,45,2.20
2013,09,27,05,46,2.70
2013,09,27,05,47,5.80
2013,09,27,05,48,6.30
2013,09,27,05,49,4.80
2013,09,27,05,50,2.50
2013,09,27,05,51,3.80
2013,09,27,05,52,4.30
2013,09,27,05,53,4.70
2013,09,27,05,54,0.60
2013,09,27,05,55,3.10
2013,09,27,05,56,3.40
2013,09,27,05,57,4.00
2013,09,27,05,58,3.60
2013,09,27,05,59,3.50
2013,09,27,06,00,2.80
2013,09,27,06,01,4.30
2013,09,27,06,02,1.80
2013,09,27,06,03,6.80
2013,09,27,06,04,3.50
2013,09,27,06,05,2.20
2013,09,27,06,06,1.50
2013,09,27,06,07,3.60
2013,09,27,06,08,2.00
2013,09,27,06,09,4.30
2013,09,27,06,10,1.90
2013,09,27,06,11,0.90
2013,09,27,06,12,3.80
2013,09,27,06,13,5.90
2013,09,27,06,14,6.70
2013,09,27,06,15,7.40
2013,09,27,06,16,3.20
2013,09,27,06,17,3.50
2013,09,27,06,18,2.40
2013,09,27,06,19,7.60
2013,09,27,06,20,2.80
2013,09,27,06,21,1.40
2013,09,27,06,22,0.40
2013,09,27,06,23,0.40
2013,09,27,06,24,0.80
2013,09,27,06,25,0.70
2013,09,27,06,26,0.10
2013,09,27,06,27,1.20
2013,09,27,06,28,0.80
2013,09,27,06,29,0.20
2013,09,27,06,30,2.80
2013,09,27,06,31,2.80
2013,09,27,06,32,0.40
2013,09,27,06,33,1.00
2013,09,27,06,34,0.20
2013,09,27,06,35,0.90
2013,09,27,06,36,1.30
2013,09,27,06,37,1.60
2013,09,27,06,38,2.40
2013,09,27,06,39,2.20
2013,09,27,06,40,0.50
2013,09,27,06,41,0.00
2013,09,27,06,42,0.70
2013,09,27,06,43,0.50
2013,09,27,06,44,0.00
2013,09,27,06,45,0.00
2013,09,27,06,46,0.00
2013,09,27,06,47,0.00
2013,09,27,06,48,0.00
2013,09,27,06,49,0.20
2013,09,27,06,50,0.00
2013,09,27,06,51,0.00
2013,09,27,06,52,0.00
2013,09,27,06,53,0.00
2013,09,27,06,54,0.00
2013,09,27,06,55,0.00
2013,09,27,06,56,0.00
2013,09,27,06,57,0.00
2013,09,27,06,58,0.00
2013,09,27,06,59,0.00
2013,09,27,07,00,0.00
2013,09,27,07,01,0.00
2013,09,27,07,02,0.00
2013,09,27,07,03,0.00
2013,09,27,07,04,0.00
2013,09,27,07,05,0.00
2013,09,27,07,06,0.20
2013,09,27,07,07,0.00
2013,09,27,07,08,0.00
2013,09,27,07,09,0.70
2013,09,27,07,10,4.40
2013,09,27,07,11,3.50
2013,09,27,07,12,2.90
2013,09,27,07,13,3.80
2013,09,27,07,14,3.10
2013,09,27,07,15,4.30
2013,09,27,07,16,5.60
2013,09,27,07,17,5.10
2013,09,27,07,18,2.20
2013,09,27,07,19,1.60
2013,09,27,07,20,2.70
2013,09,27,07,21,2.70
2013,09,27,07,22,0.40
2013,09,27,07,23,1.30
2013,09,27,07,24,7.80
2013,09,27,07,25,4.30
2013,09,27,07,26,5.30
2013,09,27,07,27,3.40
2013,09,27,07,28,2.20
2013,09,27,07,29,1.60
2013,09,27,07,30,0.70
2013,09,27,07,31,0.60
2013,09,27,07,32,1.40
2013,09,27,07,33,2.70
2013,09,27,07,34,1.30
2013,09,27,07,35,3.80
2013,09,27,07,36,1.00
2013,09,27,07,37,0.00
2013,09,27,07,38,0.00
2013,09,27,07,39,0.00
2013,09,27,07,40,0.00
2013,09,27,07,41,0.20
2013,09,27,07,42,0.50
2013,09,27,07,43,0.80
2013,09,27,07,44,0.20
2013,09,27,07,45,0.80
2013,09,27,07,46,0.70
2013,09,27,07,47,2.00
2013,09,27,07,48,3.60
2013,09,27,07,49,1.20
2013,09,27,07,50,0.00
2013,09,27,07,51,2.30
2013,09,27,07,52,2.30
2013,09,27,07,53,1.40
2013,09,27,07,54,1.30
2013,09,27,07,55,1.50
2013,09,27,07,56,1.40
2013,09,27,07,57,2.30
2013,09,27,07,58,0.80
2013,09,27,07,59,3.40
2013,09,27,08,00,4.30
2013,09,27,08,01,3.90
2013,09,27,08,02,4.80
2013,09,27,08,03,4.60
2013,09,27,08,04,4.10
2013,09,27,08,05,3.80
2013,09,27,08,06,3.90
2013,09,27,08,07,3.90
2013,09,27,08,08,1.80
2013,09,27,08,09,1.30
2013,09,27,08,10,1.20
2013,09,27,08,11,0.20
2013,09,27,08,12,3.60
2013,09,27,08,13,4.70
2013,09,27,08,14,2.90
2013,09,27,08,15,0.40
2013,09,27,08,16,0.00
2013,09,27,08,17,0.90
2013,09,27,08,18,4.30
2013,09,27,08,19,5.80
2013,09,27,08,20,2.50
2013,09,27,08,21,0.50
2013,09,27,08,22,3.70
2013,09,27,08,23,4.40
2013,09,27,08,24,4.70
2013,09,27,08,25,5.10
2013,09,27,08,26,6.10
2013,09,27,08,27,3.40
2013,09,27,08,28,2.60
2013,09,27,08,29,2.20
2013,09,27,08,30,2.80
2013,09,27,08,31,1.20
2013,09,27,08,32,1.90
2013,09,27,08,33,0.10
2013,09,27,08,34,1.90
2013,09,27,08,35,0.40
2013,09,27,08,36,0.00
2013,09,27,08,37,0.60
2013,09,27,08,38,0.50
2013,09,27,08,39,0.30
2013,09,27,08,40,1.90
2013,09,27,08,41,2.10
2013,09,27,08,42,3.20
2013,09,27,08,43,3.90
2013,09,27,08,44,4.90
2013,09,27,08,45,8.00
2013,09,27,08,46,7.20
2013,09,27,08,47,6.50
2013,09,27,08,48,8.00
2013,09,27,08,49,4.80
2013,09,27,08,50,3.70
2013,09,27,08,51,3.30
2013,09,27,08,52,3.40
2013,09,27,08,53,3.70
2013,09,27,08,54,6.90
2013,09,27,08,55,6.40
2013,09,27,08,56,8.40
2013,09,27,08,57,6.20
2013,09,27,08,58,5.80
2013,09,27,08,59,5.80
2013,09,27,09,00,5.40
2013,09,27,09,01,3.30
2013,09,27,09,02,3.90
2013,09,27,09,03,4.70
2013,09,27,09,04,5.20
2013,09,27,09,05,4.20
2013,09,27,09,06,3.80
2013,09,27,09,07,3.60
2013,09,27,09,08,1.90
2013,09,27,09,09,4.70
2013,09,27,09,10,6.80
2013,09,27,09,11,5.30
2013,09,27,09,12,3.60
2013,09,27,09,13,3.10
2013,09,27,09,14,2.30
2013,09,27,09,15,0.70
2013,09,27,09,16,0.90
2013,09,27,09,17,5.00
2013,09,27,09,18,3.70
2013,09,27,09,19,2.40
2013,09,27,09,20,5.80
2013,09,27,09,21,7.20
2013,09,27,09,22,6.00
2013,09,27,09,23,5.00
2013,09,27,09,24,5.20
2013,09,27,09,25,3.80
2013,09,27,09,26,3.80
2013,09,27,09,27,3.90
2013,09,27,09,28,4.40
2013,09,27,09,29,4.00
2013,09,27,09,30,2.30
2013,09,27,09,31,4.30
2013,09,27,09,32,1.40
2013,09,27,09,33,3.50
2013,09,27,09,34,5.50
2013,09,27,09,35,3.20
2013,09,27,09,36,1.50
2013,09,27,09,37,5.20
2013,09,27,09,38,5.90
2013,09,27,09,39,2.20
2013,09,27,09,40,2.20
2013,09,27,09,41,2.50
2013,09,27,09,42,4.00
2013,09,27,09,43,3.70
2013,09,27,09,44,4.30
2013,09,27,09,45,3.30
2013,09,27,09,46,4.10
2013,09,27,09,47,4.20
2013,09,27,09,48,7.00
2013,09,27,09,49,5.40
2013,09,27,09,50,4.70
2013,09,27,09,51,5.50
2013,09,27,09,52,6.50
2013,09,27,09,53,6.40
2013,09,27,09,54,4.30
2013,09,27,09,55,5.00
2013,09,27,09,56,2.30
2013,09,27,09,57,3.00
2013,09,27,09,58,0.30
2013,09,27,09,59,0.00
2013,09,27,10,00,0.00
2013,09,27,10,01,0.10
2013,09,27,10,02,1.40
2013,09,27,10,03,5.30
2013,09,27,10,04,4.80
2013,09,27,10,05,5.90
2013,09,27,10,06,4.10
2013,09,27,10,07,2.80
2013,09,27,10,08,1.30
2013,09,27,10,09,1.30
2013,09,27,10,10,3.10
2013,09,27,10,11,0.20
2013,09,27,10,12,0.20
2013,09,27,10,13,0.60
2013,09,27,10,14,3.60
2013,09,27,10,15,0.40
2013,09,27,10,16,3.40
2013,09,27,10,17,5.80
2013,09,27,10,18,6.30
2013,09,27,10,19,5.50
2013,09,27,10,20,4.70
2013,09,27,10,21,6.10
2013,09,27,10,22,4.70
2013,09,27,10,23,3.90
2013,09,27,10,24,3.50
2013,09,27,10,25,1.90
2013,09,27,10,26,0.20
2013,09,27,10,27,0.40
2013,09,27,10,28,0.80
2013,09,27,10,29,2.50
2013,09,27,10,30,4.50
2013,09,27,10,31,1.50
2013,09,27,10,32,5.70
2013,09,27,10,33,5.00
2013,09,27,10,34,3.00
2013,09,27,10,35,0.50
2013,09,27,10,36,0.80
2013,09,27,10,37,2.50
2013,09,27,10,38,4.60
2013,09,27,10,39,3.40
2013,09,27,10,40,2.00
2013,09,27,10,41,0.60
2013,09,27,10,42,4.10
2013,09,27,10,43,2.70
2013,09,27,10,44,2.30
2013,09,27,10,45,5.70
2013,09,27,10,46,3.60
2013,09,27,10,47,3.90
2013,09,27,10,48,6.70
2013,09,27,10,49,4.80
2013,09,27,10,50,5.70
2013,09,27,10,51,4.50
2013,09,27,10,52,8.20
2013,09,27,10,53,8.00
2013,09,27,10,54,7.70
2013,09,27,10,55,7.40
2013,09,27,10,56,7.10
2013,09,27,10,57,5.00
2013,09,27,10,58,5.30
2013,09,27,10,59,5.60
2013,09,27,11,00,3.90
2013,09,27,11,01,7.00
2013,09,27,11,02,5.50
2013,09,27,11,03,6.20
2013,09,27,11,04,3.40
2013,09,27,11,05,2.50
2013,09,27,11,06,1.50
2013,09,27,11,07,2.00
2013,09,27,11,08,3.80
2013,09,27,11,09,5.00
2013,09,27,11,10,4.80
2013,09,27,11,11,4.60
2013,09,27,11,12,5.80
2013,09,27,11,13,3.60
2013,09,27,11,14,0.10
2013,09,27,11,15,1.70
2013,09,27,11,16,2.90
2013,09,27,11,17,6.40
2013,09,27,11,18,3.30
2013,09,27,11,19,5.20
2013,09,27,11,20,1.10
2013,09,27,11,21,2.80
2013,09,27,11,22,2.70
2013,09,27,11,23,1.90
2013,09,27,11,24,1.50
2013,09,27,11,25,2.40
2013,09,27,11,26,2.80
2013,09,27,11,27,2.00
2013,09,27,11,28,2.80
2013,09,27,11,29,4.30
2013,09,27,11,30,4.90
2013,09,27,11,31,2.40
2013,09,27,11,32,2.10
2013,09,27,11,33,1.90
2013,09,27,11,34,6.40
2013,09,27,11,35,5.40
2013,09,27,11,36,3.90
2013,09,27,11,37,4.40
2013,09,27,11,38,4.50
2013,09,27,11,39,1.30
2013,09,27,11,40,2.30
2013,09,27,11,41,1.10
2013,09,27,11,42,2.90
2013,09,27,11,43,6.00
2013,09,27,11,44,5.10
2013,09,27,11,45,4.50
2013,09,27,11,46,5.20
2013,09,27,11,47,6.00
2013,09,27,11,48,2.90
2013,09,27,11,49,4.50
2013,09,27,11,50,4.20
2013,09,27,11,51,4.70
2013,09,27,11,52,4.40
2013,09,27,11,53,0.80
2013,09,27,11,54,1.10
2013,09,27,11,55,3.50
2013,09,27,11,56,3.50
2013,09,27,11,57,0.10
2013,09,27,11,58,1.60
2013,09,27,11,59,2.80
2013,09,27,12,00,2.70
2013,09,27,12,01,3.70
2013,09,27,12,02,2.10
2013,09,27,12,03,5.10
2013,09,27,12,04,5.90
2013,09,27,12,05,3.80
2013,09,27,12,06,2.40
2013,09,27,12,07,2.40
2013,09,27,12,08,4.70
2013,09,27,12,09,2.30
2013,09,27,12,10,0.50
2013,09,27,12,11,1.80
2013,09,27,12,12,2.30
2013,09,27,12,13,5.60
2013,09,27,12,14,1.60
2013,09,27,12,15,0.00
2013,09,27,12,16,1.40
2013,09,27,12,17,1.10
2013,09,27,12,18,1.60
2013,09,27,12,19,0.80
2013,09,27,12,20,1.80
2013,09,27,12,21,6.80
2013,09,27,12,22,3.90
2013,09,27,12,23,1.80
2013,09,27,12,24,4.70
2013,09,27,12,25,2.70
2013,09,27,12,26,3.60
2013,09,27,12,27,2.30
2013,09,27,12,28,3.00
2013,09,27,12,29,4.70
2013,09,27,12,30,5.60
2013,09,27,12,31,5.50
2013,09,27,12,32,6.30
2013,09,27,12,33,3.10
2013,09,27,12,34,4.70
2013,09,27,12,35,5.00
2013,09,27,12,36,4.30
2013,09,27,12,37,1.30
2013,09,27,12,38,1.90
2013,09,27,12,39,1.50
2013,09,27,12,40,3.30
2013,09,27,12,41,2.20
2013,09,27,12,42,6.20
2013,09,27,12,43,4.30
2013,09,27,12,44,3.40
2013,09,27,12,45,3.10
2013,09,27,12,46,0.30
2013,09,27,12,47,1.00
2013,09,27,12,48,3.80
2013,09,27,12,49,2.70
2013,09,27,12,50,0.30
2013,09,27,12,51,0.30
2013,09,27,12,52,0.50
2013,09,27,12,53,2.90
2013,09,27,12,54,2.50
2013,09,27,12,55,0.80
2013,09,27,12,56,2.10
2013,09,27,12,57,3.00
2013,09,27,12,58,3.00
2013,09,27,12,59,2.40
2013,09,27,13,00,3.00
2013,09,27,13,01,2.40
2013,09,27,13,02,1.50
2013,09,27,13,03,3.40
2013,09,27,13,04,2.30
2013,09,27,13,05,3.50
2013,09,27,13,06,1.30
2013,09,27,13,07,1.10
2013,09,27,13,08,0.10
2013,09,27,13,09,0.00
2013,09,27,13,10,0.00
2013,09,27,13,11,0.30
2013,09,27,13,12,3.90
2013,09,27,13,13,0.80
2013,09,27,13,14,0.00
2013,09,27,13,15,0.00
2013,09,27,13,16,0.00
2013,09,27,13,17,0.00
2013,09,27,13,18,0.10
2013,09,27,13,19,0.00
2013,09,27,13,20,0.10
2013,09,27,13,21,0.00
2013,09,27,13,22,0.00
2013,09,27,13,23,0.20
2013,09,27,13,24,0.10
2013,09,27,13,25,0.00
2013,09,27,13,26,0.00
2013,09,27,13,27,0.00
2013,09,27,13,28,0.00
2013,09,27,13,29,0.00
2013,09,27,13,30,0.00
2013,09,27,13,31,0.00
2013,09,27,13,32,0.00
2013,09,27,13,33,0.00
2013,09,27,13,34,0.00
2013,09,27,13,35,0.00
2013,09,27,13,36,0.00
2013,09,27,13,37,0.00
2013,09,27,13,38,0.10
2013,09,27,13,39,0.90
2013,09,27,13,40,3.40
2013,09,27,13,41,1.50
2013,09,27,13,42,0.00
2013,09,27,13,43,0.00
2013,09,27,13,44,1.70
2013,09,27,13,45,1.70
2013,09,27,13,46,1.00
2013,09,27,13,47,0.00
2013,09,27,13,48,0.10
2013,09,27,13,49,0.00
2013,09,27,13,50,1.40
2013,09,27,13,51,2.30
2013,09,27,13,52,1.20
2013,09,27,13,53,1.90
2013,09,27,13,54,4.40
2013,09,27,13,55,2.10
2013,09,27,13,56,3.30
2013,09,27,13,57,5.50
2013,09,27,13,58,3.50
2013,09,27,13,59,6.30
2013,09,27,14,00,1.10
2013,09,27,14,01,1.20
2013,09,27,14,02,2.40
2013,09,27,14,03,1.80
2013,09,27,14,04,4.90
2013,09,27,14,05,3.00
2013,09,27,14,06,4.80
2013,09,27,14,07,1.40
2013,09,27,14,08,0.70
2013,09,27,14,09,0.90
2013,09,27,14,10,5.80
2013,09,27,14,11,2.20
2013,09,27,14,12,0.40
2013,09,27,14,13,4.20
2013,09,27,14,14,4.90
2013,09,27,14,15,2.50
2013,09,27,14,16,2.70
2013,09,27,14,17,1.50
2013,09,27,14,18,0.80
2013,09,27,14,19,3.00
2013,09,27,14,20,1.90
2013,09,27,14,21,1.30
2013,09,27,14,22,1.40
2013,09,27,14,23,1.10
2013,09,27,14,24,0.70
2013,09,27,14,25,6.70
2013,09,27,14,26,8.70
2013,09,27,14,27,4.50
2013,09,27,14,28,0.20
2013,09,27,14,29,0.20
2013,09,27,14,30,5.00
2013,09,27,14,31,4.10
2013,09,27,14,32,3.60
2013,09,27,14,33,2.00
2013,09,27,14,34,0.40
2013,09,27,14,35,0.90
2013,09,27,14,36,0.00
2013,09,27,14,37,0.60
2013,09,27,14,38,0.30
2013,09,27,14,39,0.60
2013,09,27,14,40,3.30
2013,09,27,14,41,2.60
2013,09,27,14,42,4.30
2013,09,27,14,43,0.70
2013,09,27,14,44,1.10
2013,09,27,14,45,3.70
2013,09,27,14,46,0.80
2013,09,27,14,47,3.00
2013,09,27,14,48,1.60
2013,09,27,14,49,4.70
2013,09,27,14,50,0.90
2013,09,27,14,51,2.00
2013,09,27,14,52,0.40
2013,09,27,14,53,1.40
2013,09,27,14,54,1.50
2013,09,27,14,55,0.90
2013,09,27,14,56,2.60
2013,09,27,14,57,1.90
2013,09,27,14,58,1.40
2013,09,27,14,59,2.20
2013,09,27,15,00,3.20
2013,09,27,15,01,1.10
2013,09,27,15,02,0.30
2013,09,27,15,03,2.80
2013,09,27,15,04,1.60
2013,09,27,15,05,0.20
2013,09,27,15,06,0.20
2013,09,27,15,07,0.30
2013,09,27,15,08,1.40
2013,09,27,15,09,0.10
2013,09,27,15,10,1.60
2013,09,27,15,11,1.50
2013,09,27,15,12,0.00
2013,09,27,15,13,0.10
2013,09,27,15,14,2.40
2013,09,27,15,15,0.70
2013,09,27,15,16,0.00
2013,09,27,15,17,0.60
2013,09,27,15,18,0.40
2013,09,27,15,19,0.20
2013,09,27,15,20,1.10
2013,09,27,15,21,0.70
2013,09,27,15,22,1.40
2013,09,27,15,23,5.00
2013,09,27,15,24,1.00
2013,09,27,15,25,0.30
2013,09,27,15,26,1.00
2013,09,27,15,27,0.40
2013,09,27,15,28,0.00
2013,09,27,15,29,0.50
2013,09,27,15,30,2.80
2013,09,27,15,31,0.00
2013,09,27,15,32,0.00
2013,09,27,15,33,1.40
2013,09,27,15,34,0.90
2013,09,27,15,35,1.60
2013,09,27,15,36,0.80
2013,09,27,15,37,0.40
2013,09,27,15,38,0.70
2013,09,27,15,39,0.00
2013,09,27,15,40,0.60
2013,09,27,15,41,1.20
2013,09,27,15,42,0.80
2013,09,27,15,43,6.30
2013,09,27,15,44,6.40
2013,09,27,15,45,2.50
2013,09,27,15,46,0.30
2013,09,27,15,47,0.30
2013,09,27,15,48,1.00
2013,09,27,15,49,1.00
2013,09,27,15,50,7.20
2013,09,27,15,51,7.80
2013,09,27,15,52,6.80
2013,09,27,15,53,1.10
2013,09,27,15,54,0.20
2013,09,27,15,55,1.50
2013,09,27,15,56,0.60
2013,09,27,15,57,2.50
2013,09,27,15,58,1.40
2013,09,27,15,59,2.30
2013,09,27,16,00,1.60
2013,09,27,16,01,1.40
2013,09,27,16,02,2.20
2013,09,27,16,03,2.20
2013,09,27,16,04,2.20
2013,09,27,16,05,1.20
2013,09,27,16,06,0.10
2013,09,27,16,07,6.40
2013,09,27,16,08,4.40
2013,09,27,16,09,2.50
2013,09,27,16,10,4.00
2013,09,27,16,11,2.50
2013,09,27,16,12,3.10
2013,09,27,16,13,4.10
2013,09,27,16,14,3.50
2013,09,27,16,15,2.10
2013,09,27,16,16,4.20
2013,09,27,16,17,3.30
2013,09,27,16,18,4.70
2013,09,27,16,19,2.50
2013,09,27,16,20,3.70
2013,09,27,16,21,2.60
2013,09,27,16,22,1.40
2013,09,27,16,23,5.00
2013,09,27,16,24,2.30
2013,09,27,16,25,1.00
2013,09,27,16,26,0.30
2013,09,27,16,27,0.60
2013,09,27,16,28,1.20
2013,09,27,16,29,0.20
2013,09,27,16,30,2.40
2013,09,27,16,31,1.00
2013,09,27,16,32,1.30
2013,09,27,16,33,5.40
2013,09,27,16,34,2.70
2013,09,27,16,35,3.40
2013,09,27,16,36,5.80
2013,09,27,16,37,2.60
2013,09,27,16,38,2.40
2013,09,27,16,39,2.60
2013,09,27,16,40,3.10
2013,09,27,16,41,1.60
2013,09,27,16,42,3.00
2013,09,27,16,43,2.10
2013,09,27,16,44,1.30
2013,09,27,16,45,1.40
2013,09,27,16,46,1.10
2013,09,27,16,47,2.50
2013,09,27,16,48,2.20
2013,09,27,16,49,3.60
2013,09,27,16,50,3.10
2013,09,27,16,51,5.00
2013,09,27,16,52,2.70
2013,09,27,16,53,3.10
2013,09,27,16,54,5.50
2013,09,27,16,55,4.30
2013,09,27,16,56,2.70
2013,09,27,16,57,2.70
2013,09,27,16,58,3.80
2013,09,27,16,59,1.70
2013,09,27,17,00,3.80
2013,09,27,17,01,2.30
2013,09,27,17,02,3.60
2013,09,27,17,03,4.10
2013,09,27,17,04,4.70
2013,09,27,17,05,4.10
2013,09,27,17,06,1.20
2013,09,27,17,07,1.70
2013,09,27,17,08,4.00
2013,09,27,17,09,3.20
2013,09,27,17,10,3.20
2013,09,27,17,11,2.80
2013,09,27,17,12,3.50
2013,09,27,17,13,3.80
2013,09,27,17,14,3.00
2013,09,27,17,15,5.80
2013,09,27,17,16,5.90
2013,09,27,17,17,3.10
2013,09,27,17,18,2.70
2013,09,27,17,19,1.00
2013,09,27,17,20,2.10
2013,09,27,17,21,1.50
2013,09,27,17,22,0.40
2013,09,27,17,23,1.70
2013,09,27,17,24,2.60
2013,09,27,17,25,1.10
2013,09,27,17,26,1.10
2013,09,27,17,27,3.30
2013,09,27,17,28,3.80
2013,09,27,17,29,5.20
2013,09,27,17,30,4.20
2013,09,27,17,31,3.60
2013,09,27,17,32,4.40
2013,09,27,17,33,3.90
2013,09,27,17,34,4.20
2013,09,27,17,35,3.50
2013,09,27,17,36,4.70
2013,09,27,17,37,4.30
2013,09,27,17,38,5.80
2013,09,27,17,39,4.20
2013,09,27,17,40,5.30
2013,09,27,17,41,6.80
2013,09,27,17,42,3.60
2013,09,27,17,43,6.90
2013,09,27,17,44,9.40
2013,09,27,17,45,7.70
2013,09,27,17,46,7.90
2013,09,27,17,47,5.40
2013,09,27,17,48,6.60
2013,09,27,17,49,5.70
2013,09,27,17,50,7.70
2013,09,27,17,51,9.10
2013,09,27,17,52,8.70
2013,09,27,17,53,7.90
2013,09,27,17,54,9.10
2013,09,27,17,55,8.10
2013,09,27,17,56,3.90
2013,09,27,17,57,4.70
2013,09,27,17,58,8.50
2013,09,27,17,59,4.10
2013,09,27,18,00,2.90
2013,09,27,18,01,2.50
2013,09,27,18,02,3.70
2013,09,27,18,03,1.00
2013,09,27,18,04,3.00
2013,09,27,18,05,2.30
2013,09,27,18,06,0.10