Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,12,00,00,24.40
2015,08,12,00,01,24.40
2015,08,12,00,02,24.40
2015,08,12,00,03,24.40
2015,08,12,00,04,24.20
2015,08,12,00,05,24.20
2015,08,12,00,06,24.10
2015,08,12,00,07,24.00
2015,08,12,00,08,24.00
2015,08,12,00,09,23.90
2015,08,12,00,10,23.90
2015,08,12,00,11,23.80
2015,08,12,00,12,23.80
2015,08,12,00,13,23.80
2015,08,12,00,14,23.70
2015,08,12,00,15,23.70
2015,08,12,00,16,23.60
2015,08,12,00,17,23.60
2015,08,12,00,18,23.60
2015,08,12,00,19,23.50
2015,08,12,00,20,23.50
2015,08,12,00,21,23.40
2015,08,12,00,22,23.40
2015,08,12,00,23,23.40
2015,08,12,00,24,23.30
2015,08,12,00,25,23.30
2015,08,12,00,26,23.20
2015,08,12,00,27,23.20
2015,08,12,00,28,23.20
2015,08,12,00,29,23.20
2015,08,12,00,30,23.20
2015,08,12,00,31,23.20
2015,08,12,00,32,23.20
2015,08,12,00,33,23.10
2015,08,12,00,34,23.10
2015,08,12,00,35,23.20
2015,08,12,00,36,23.10
2015,08,12,00,37,23.10
2015,08,12,00,38,23.10
2015,08,12,00,39,23.10
2015,08,12,00,40,23.10
2015,08,12,00,41,23.10
2015,08,12,00,42,23.00
2015,08,12,00,43,23.00
2015,08,12,00,44,23.00
2015,08,12,00,45,23.00
2015,08,12,00,46,22.90
2015,08,12,00,47,22.90
2015,08,12,00,48,22.90
2015,08,12,00,49,22.90
2015,08,12,00,50,22.90
2015,08,12,00,51,22.90
2015,08,12,00,52,22.90
2015,08,12,00,53,22.90
2015,08,12,00,54,22.90
2015,08,12,00,55,22.90
2015,08,12,00,56,22.90
2015,08,12,00,57,22.90
2015,08,12,00,58,22.90
2015,08,12,00,59,22.90
2015,08,12,01,00,22.90
2015,08,12,01,01,22.90
2015,08,12,01,02,22.80
2015,08,12,01,03,22.90
2015,08,12,01,04,22.80
2015,08,12,01,05,22.80
2015,08,12,01,06,22.80
2015,08,12,01,07,22.80
2015,08,12,01,08,22.80
2015,08,12,01,09,22.80
2015,08,12,01,10,22.80
2015,08,12,01,11,22.80
2015,08,12,01,12,22.80
2015,08,12,01,13,22.80
2015,08,12,01,14,22.80
2015,08,12,01,15,22.80
2015,08,12,01,16,22.80
2015,08,12,01,17,22.80
2015,08,12,01,18,22.80
2015,08,12,01,19,22.70
2015,08,12,01,20,22.70
2015,08,12,01,21,22.70
2015,08,12,01,22,22.70
2015,08,12,01,23,22.60
2015,08,12,01,24,22.60
2015,08,12,01,25,22.50
2015,08,12,01,26,22.50
2015,08,12,01,27,22.40
2015,08,12,01,28,22.40
2015,08,12,01,29,22.30
2015,08,12,01,30,22.30
2015,08,12,01,31,22.20
2015,08,12,01,32,22.20
2015,08,12,01,33,22.20
2015,08,12,01,34,22.20
2015,08,12,01,35,22.10
2015,08,12,01,36,22.20
2015,08,12,01,37,22.20
2015,08,12,01,38,22.20
2015,08,12,01,39,22.20
2015,08,12,01,40,22.20
2015,08,12,01,41,22.30
2015,08,12,01,42,22.30
2015,08,12,01,43,22.30
2015,08,12,01,44,22.20
2015,08,12,01,45,22.20
2015,08,12,01,46,22.20
2015,08,12,01,47,22.20
2015,08,12,01,48,22.10
2015,08,12,01,49,22.10
2015,08,12,01,50,22.10
2015,08,12,01,51,22.00
2015,08,12,01,52,22.00
2015,08,12,01,53,21.90
2015,08,12,01,54,21.90
2015,08,12,01,55,21.90
2015,08,12,01,56,21.90
2015,08,12,01,57,21.80
2015,08,12,01,58,21.80
2015,08,12,01,59,21.80
2015,08,12,02,00,21.80
2015,08,12,02,01,21.80
2015,08,12,02,02,21.80
2015,08,12,02,03,21.70
2015,08,12,02,04,21.70
2015,08,12,02,05,21.70
2015,08,12,02,06,21.70
2015,08,12,02,07,21.70
2015,08,12,02,08,21.70
2015,08,12,02,09,21.70
2015,08,12,02,10,21.70
2015,08,12,02,11,21.70
2015,08,12,02,12,21.80
2015,08,12,02,13,21.80
2015,08,12,02,14,21.80
2015,08,12,02,15,21.80
2015,08,12,02,16,21.80
2015,08,12,02,17,21.80
2015,08,12,02,18,21.80
2015,08,12,02,19,21.80
2015,08,12,02,20,21.80
2015,08,12,02,21,21.80
2015,08,12,02,22,21.80
2015,08,12,02,23,21.80
2015,08,12,02,24,21.80
2015,08,12,02,25,21.80
2015,08,12,02,26,21.80
2015,08,12,02,27,21.80
2015,08,12,02,28,21.80
2015,08,12,02,29,21.80
2015,08,12,02,30,21.80
2015,08,12,02,31,21.80
2015,08,12,02,32,21.80
2015,08,12,02,33,21.80
2015,08,12,02,34,21.80
2015,08,12,02,35,21.80
2015,08,12,02,36,21.80
2015,08,12,02,37,21.80
2015,08,12,02,38,21.80
2015,08,12,02,39,21.80
2015,08,12,02,40,21.80
2015,08,12,02,41,21.80
2015,08,12,02,42,21.80
2015,08,12,02,43,21.80
2015,08,12,02,44,21.80
2015,08,12,02,45,21.80
2015,08,12,02,46,21.80
2015,08,12,02,47,21.70
2015,08,12,02,48,21.70
2015,08,12,02,49,21.70
2015,08,12,02,50,21.70
2015,08,12,02,51,21.70
2015,08,12,02,52,21.70
2015,08,12,02,53,21.60
2015,08,12,02,54,21.60
2015,08,12,02,55,21.60
2015,08,12,02,56,21.60
2015,08,12,02,57,21.60
2015,08,12,02,58,21.60
2015,08,12,02,59,21.50
2015,08,12,03,00,21.50
2015,08,12,03,01,21.50
2015,08,12,03,02,21.50
2015,08,12,03,03,21.50
2015,08,12,03,04,21.50
2015,08,12,03,05,21.50
2015,08,12,03,06,21.40
2015,08,12,03,07,21.40
2015,08,12,03,08,21.40
2015,08,12,03,09,21.40
2015,08,12,03,10,21.40
2015,08,12,03,11,21.30
2015,08,12,03,12,21.30
2015,08,12,03,13,21.30
2015,08,12,03,14,21.30
2015,08,12,03,15,21.30
2015,08,12,03,16,21.30
2015,08,12,03,17,21.30
2015,08,12,03,18,21.30
2015,08,12,03,19,21.30
2015,08,12,03,20,21.30
2015,08,12,03,21,21.30
2015,08,12,03,22,21.30
2015,08,12,03,23,21.30
2015,08,12,03,24,21.30
2015,08,12,03,25,21.30
2015,08,12,03,26,21.30
2015,08,12,03,27,21.30
2015,08,12,03,28,21.30
2015,08,12,03,29,21.30
2015,08,12,03,30,21.30
2015,08,12,03,31,21.30
2015,08,12,03,32,21.40
2015,08,12,03,33,21.40
2015,08,12,03,34,21.40
2015,08,12,03,35,21.40
2015,08,12,03,36,21.40
2015,08,12,03,37,21.40
2015,08,12,03,38,21.40
2015,08,12,03,39,21.40
2015,08,12,03,40,21.40
2015,08,12,03,41,21.40
2015,08,12,03,42,21.40
2015,08,12,03,43,21.30
2015,08,12,03,44,21.30
2015,08,12,03,45,21.30
2015,08,12,03,46,21.30
2015,08,12,03,47,21.30
2015,08,12,03,48,21.30
2015,08,12,03,49,21.20
2015,08,12,03,50,21.20
2015,08,12,03,51,21.20
2015,08,12,03,52,21.20
2015,08,12,03,53,21.20
2015,08,12,03,54,21.10
2015,08,12,03,55,21.10
2015,08,12,03,56,21.10
2015,08,12,03,57,21.10
2015,08,12,03,58,21.10
2015,08,12,03,59,21.00
2015,08,12,04,00,21.00
2015,08,12,04,01,21.00
2015,08,12,04,02,21.00
2015,08,12,04,03,20.90
2015,08,12,04,04,20.90
2015,08,12,04,05,20.90
2015,08,12,04,06,20.90
2015,08,12,04,07,20.90
2015,08,12,04,08,20.90
2015,08,12,04,09,20.80
2015,08,12,04,10,20.80
2015,08,12,04,11,20.80
2015,08,12,04,12,20.80
2015,08,12,04,13,20.70
2015,08,12,04,14,20.70
2015,08,12,04,15,20.70
2015,08,12,04,16,20.60
2015,08,12,04,17,20.60
2015,08,12,04,18,20.60
2015,08,12,04,19,20.60
2015,08,12,04,20,20.50
2015,08,12,04,21,20.50
2015,08,12,04,22,20.40
2015,08,12,04,23,20.40
2015,08,12,04,24,20.40
2015,08,12,04,25,20.40
2015,08,12,04,26,20.30
2015,08,12,04,27,20.30
2015,08,12,04,28,20.30
2015,08,12,04,29,20.30
2015,08,12,04,30,20.30
2015,08,12,04,31,20.30
2015,08,12,04,32,20.30
2015,08,12,04,33,20.30
2015,08,12,04,34,20.30
2015,08,12,04,35,20.30
2015,08,12,04,36,20.30
2015,08,12,04,37,20.30
2015,08,12,04,38,20.30
2015,08,12,04,39,20.30
2015,08,12,04,40,20.30
2015,08,12,04,41,20.30
2015,08,12,04,42,20.30
2015,08,12,04,43,20.30
2015,08,12,04,44,20.30
2015,08,12,04,45,20.30
2015,08,12,04,46,20.30
2015,08,12,04,47,20.30
2015,08,12,04,48,20.20
2015,08,12,04,49,20.20
2015,08,12,04,50,20.20
2015,08,12,04,51,20.10
2015,08,12,04,52,20.10
2015,08,12,04,53,20.00
2015,08,12,04,54,20.00
2015,08,12,04,55,20.00
2015,08,12,04,56,19.90
2015,08,12,04,57,19.90
2015,08,12,04,58,19.90
2015,08,12,04,59,19.90
2015,08,12,05,00,19.90
2015,08,12,05,01,19.90
2015,08,12,05,02,19.90
2015,08,12,05,03,19.90
2015,08,12,05,04,19.90
2015,08,12,05,05,19.90
2015,08,12,05,06,19.90
2015,08,12,05,07,19.90
2015,08,12,05,08,19.90
2015,08,12,05,09,19.90
2015,08,12,05,10,19.90
2015,08,12,05,11,19.90
2015,08,12,05,12,19.90
2015,08,12,05,13,19.90
2015,08,12,05,14,19.90
2015,08,12,05,15,19.90
2015,08,12,05,16,19.80
2015,08,12,05,17,19.80
2015,08,12,05,18,19.80
2015,08,12,05,19,19.80
2015,08,12,05,20,19.80
2015,08,12,05,21,19.80
2015,08,12,05,22,19.80
2015,08,12,05,23,19.80
2015,08,12,05,24,19.80
2015,08,12,05,25,19.80
2015,08,12,05,26,19.80
2015,08,12,05,27,19.80
2015,08,12,05,28,19.70
2015,08,12,05,29,19.70
2015,08,12,05,30,19.70
2015,08,12,05,31,19.70
2015,08,12,05,32,19.70
2015,08,12,05,33,19.70
2015,08,12,05,34,19.70
2015,08,12,05,35,19.70
2015,08,12,05,36,19.70
2015,08,12,05,37,19.60
2015,08,12,05,38,19.60
2015,08,12,05,39,19.60
2015,08,12,05,40,19.60
2015,08,12,05,41,19.60
2015,08,12,05,42,19.60
2015,08,12,05,43,19.60
2015,08,12,05,44,19.60
2015,08,12,05,45,19.60
2015,08,12,05,46,19.60
2015,08,12,05,47,19.60
2015,08,12,05,48,19.60
2015,08,12,05,49,19.60
2015,08,12,05,50,19.60
2015,08,12,05,51,19.60
2015,08,12,05,52,19.50
2015,08,12,05,53,19.50
2015,08,12,05,54,19.50
2015,08,12,05,55,19.40
2015,08,12,05,56,19.40
2015,08,12,05,57,19.40
2015,08,12,05,58,19.40
2015,08,12,05,59,19.30
2015,08,12,06,00,19.30
2015,08,12,06,01,19.30
2015,08,12,06,02,19.30
2015,08,12,06,03,19.30
2015,08,12,06,04,19.30
2015,08,12,06,05,19.30
2015,08,12,06,06,19.30
2015,08,12,06,07,19.30
2015,08,12,06,08,19.30
2015,08,12,06,09,19.20
2015,08,12,06,10,19.20
2015,08,12,06,11,19.20
2015,08,12,06,12,19.20
2015,08,12,06,13,19.20
2015,08,12,06,14,19.20
2015,08,12,06,15,19.20
2015,08,12,06,16,19.20
2015,08,12,06,17,19.20
2015,08,12,06,18,19.20
2015,08,12,06,19,19.20
2015,08,12,06,20,19.20
2015,08,12,06,21,19.20
2015,08,12,06,22,19.20
2015,08,12,06,23,19.20
2015,08,12,06,24,19.20
2015,08,12,06,25,19.20
2015,08,12,06,26,19.20
2015,08,12,06,27,19.20
2015,08,12,06,28,19.20
2015,08,12,06,29,19.20
2015,08,12,06,30,19.20
2015,08,12,06,31,19.20
2015,08,12,06,32,19.20
2015,08,12,06,33,19.20
2015,08,12,06,34,19.20
2015,08,12,06,35,19.20
2015,08,12,06,36,19.20
2015,08,12,06,37,19.20
2015,08,12,06,38,19.20
2015,08,12,06,39,19.20
2015,08,12,06,40,19.20
2015,08,12,06,41,19.20
2015,08,12,06,42,19.20
2015,08,12,06,43,19.20
2015,08,12,06,44,19.30
2015,08,12,06,45,19.30
2015,08,12,06,46,19.30
2015,08,12,06,47,19.30
2015,08,12,06,48,19.30
2015,08,12,06,49,19.30
2015,08,12,06,50,19.30
2015,08,12,06,51,19.30
2015,08,12,06,52,19.40
2015,08,12,06,53,19.40
2015,08,12,06,54,19.40
2015,08,12,06,55,19.40
2015,08,12,06,56,19.40
2015,08,12,06,57,19.40
2015,08,12,06,58,19.50
2015,08,12,06,59,19.50
2015,08,12,07,00,19.50
2015,08,12,07,01,19.50
2015,08,12,07,02,19.60
2015,08,12,07,03,19.60
2015,08,12,07,04,19.60
2015,08,12,07,05,19.60
2015,08,12,07,06,19.60
2015,08,12,07,07,19.60
2015,08,12,07,08,19.60
2015,08,12,07,09,19.60
2015,08,12,07,10,19.60
2015,08,12,07,11,19.60
2015,08,12,07,12,19.60
2015,08,12,07,13,19.60
2015,08,12,07,14,19.60
2015,08,12,07,15,19.60
2015,08,12,07,16,19.60
2015,08,12,07,17,19.60
2015,08,12,07,18,19.60
2015,08,12,07,19,19.60
2015,08,12,07,20,19.60
2015,08,12,07,21,19.60
2015,08,12,07,22,19.60
2015,08,12,07,23,19.60
2015,08,12,07,24,19.70
2015,08,12,07,25,19.70
2015,08,12,07,26,19.70
2015,08,12,07,27,19.70
2015,08,12,07,28,19.70
2015,08,12,07,29,19.70
2015,08,12,07,30,19.70
2015,08,12,07,31,19.70
2015,08,12,07,32,19.60
2015,08,12,07,33,19.60
2015,08,12,07,34,19.60
2015,08,12,07,35,19.60
2015,08,12,07,36,19.60
2015,08,12,07,37,19.70
2015,08,12,07,38,19.70
2015,08,12,07,39,19.70
2015,08,12,07,40,19.70
2015,08,12,07,41,19.70
2015,08,12,07,42,19.70
2015,08,12,07,43,19.80
2015,08,12,07,44,19.80
2015,08,12,07,45,19.80
2015,08,12,07,46,19.80
2015,08,12,07,47,19.80
2015,08,12,07,48,19.80
2015,08,12,07,49,19.80
2015,08,12,07,50,19.90
2015,08,12,07,51,19.90
2015,08,12,07,52,19.90
2015,08,12,07,53,19.90
2015,08,12,07,54,19.90
2015,08,12,07,55,19.90
2015,08,12,07,56,19.90
2015,08,12,07,57,19.90
2015,08,12,07,58,19.90
2015,08,12,07,59,19.90
2015,08,12,08,00,19.80
2015,08,12,08,01,19.80
2015,08,12,08,02,19.80
2015,08,12,08,03,19.80
2015,08,12,08,04,19.80
2015,08,12,08,05,19.80
2015,08,12,08,06,19.70
2015,08,12,08,07,19.70
2015,08,12,08,08,19.70
2015,08,12,08,09,19.70
2015,08,12,08,10,19.70
2015,08,12,08,11,19.80
2015,08,12,08,12,19.80
2015,08,12,08,13,19.80
2015,08,12,08,14,19.80
2015,08,12,08,15,19.80
2015,08,12,08,16,19.80
2015,08,12,08,17,19.80
2015,08,12,08,18,19.80
2015,08,12,08,19,19.80
2015,08,12,08,20,19.80
2015,08,12,08,21,19.80
2015,08,12,08,22,19.80
2015,08,12,08,23,19.80
2015,08,12,08,24,19.80
2015,08,12,08,25,19.80
2015,08,12,08,26,19.80
2015,08,12,08,27,19.80
2015,08,12,08,28,19.80
2015,08,12,08,29,19.90
2015,08,12,08,30,19.90
2015,08,12,08,31,19.90
2015,08,12,08,32,20.00
2015,08,12,08,33,20.00
2015,08,12,08,34,20.10
2015,08,12,08,35,20.10
2015,08,12,08,36,20.10
2015,08,12,08,37,20.20
2015,08,12,08,38,20.20
2015,08,12,08,39,20.20
2015,08,12,08,40,20.30
2015,08,12,08,41,20.30
2015,08,12,08,42,20.40
2015,08,12,08,43,20.40
2015,08,12,08,44,20.40
2015,08,12,08,45,20.40
2015,08,12,08,46,20.40
2015,08,12,08,47,20.50
2015,08,12,08,48,20.50
2015,08,12,08,49,20.60
2015,08,12,08,50,20.60
2015,08,12,08,51,20.60
2015,08,12,08,52,20.70
2015,08,12,08,53,20.70
2015,08,12,08,54,20.70
2015,08,12,08,55,20.70
2015,08,12,08,56,20.70
2015,08,12,08,57,20.80
2015,08,12,08,58,20.70
2015,08,12,08,59,20.70
2015,08,12,09,00,20.70
2015,08,12,09,01,20.70
2015,08,12,09,02,20.70
2015,08,12,09,03,20.70
2015,08,12,09,04,20.70
2015,08,12,09,05,20.60
2015,08,12,09,06,20.60
2015,08,12,09,07,20.60
2015,08,12,09,08,20.60
2015,08,12,09,09,20.60
2015,08,12,09,10,20.60
2015,08,12,09,11,20.60
2015,08,12,09,12,20.60
2015,08,12,09,13,20.60
2015,08,12,09,14,20.70
2015,08,12,09,15,20.70
2015,08,12,09,16,20.70
2015,08,12,09,17,20.80
2015,08,12,09,18,20.80
2015,08,12,09,19,20.80
2015,08,12,09,20,20.80
2015,08,12,09,21,20.80
2015,08,12,09,22,20.90
2015,08,12,09,23,20.90
2015,08,12,09,24,20.90
2015,08,12,09,25,20.90
2015,08,12,09,26,20.90
2015,08,12,09,27,20.90
2015,08,12,09,28,20.90
2015,08,12,09,29,20.90
2015,08,12,09,30,20.90
2015,08,12,09,31,20.90
2015,08,12,09,32,20.90
2015,08,12,09,33,20.90
2015,08,12,09,34,20.90
2015,08,12,09,35,20.90
2015,08,12,09,36,20.90
2015,08,12,09,37,20.90
2015,08,12,09,38,21.00
2015,08,12,09,39,21.00
2015,08,12,09,40,21.10
2015,08,12,09,41,21.10
2015,08,12,09,42,21.20
2015,08,12,09,43,21.20
2015,08,12,09,44,21.20
2015,08,12,09,45,21.20
2015,08,12,09,46,21.30
2015,08,12,09,47,21.40
2015,08,12,09,48,21.40
2015,08,12,09,49,21.40
2015,08,12,09,50,21.50
2015,08,12,09,51,21.60
2015,08,12,09,52,21.60
2015,08,12,09,53,21.70
2015,08,12,09,54,21.70
2015,08,12,09,55,21.70
2015,08,12,09,56,21.70
2015,08,12,09,57,21.70
2015,08,12,09,58,21.70
2015,08,12,09,59,21.70
2015,08,12,10,00,21.70
2015,08,12,10,01,21.70
2015,08,12,10,02,21.80
2015,08,12,10,03,21.80
2015,08,12,10,04,21.80
2015,08,12,10,05,21.80
2015,08,12,10,06,21.80
2015,08,12,10,07,21.80
2015,08,12,10,08,21.90
2015,08,12,10,09,22.00
2015,08,12,10,10,22.00
2015,08,12,10,11,22.00
2015,08,12,10,12,22.10
2015,08,12,10,13,22.10
2015,08,12,10,14,22.20
2015,08,12,10,15,22.30
2015,08,12,10,16,22.30
2015,08,12,10,17,22.40
2015,08,12,10,18,22.50
2015,08,12,10,19,22.50
2015,08,12,10,20,22.60
2015,08,12,10,21,22.70
2015,08,12,10,22,22.70
2015,08,12,10,23,22.70
2015,08,12,10,24,22.70
2015,08,12,10,25,22.70
2015,08,12,10,26,22.70
2015,08,12,10,27,22.70
2015,08,12,10,28,22.70
2015,08,12,10,29,22.60
2015,08,12,10,30,22.60
2015,08,12,10,31,22.70
2015,08,12,10,32,22.70
2015,08,12,10,33,22.70
2015,08,12,10,34,22.70
2015,08,12,10,35,22.70
2015,08,12,10,36,22.70
2015,08,12,10,37,22.70
2015,08,12,10,38,22.70
2015,08,12,10,39,22.80
2015,08,12,10,40,22.80
2015,08,12,10,41,22.80
2015,08,12,10,42,22.80
2015,08,12,10,43,22.80
2015,08,12,10,44,22.90
2015,08,12,10,45,22.80
2015,08,12,10,46,22.80
2015,08,12,10,47,22.80
2015,08,12,10,48,22.90
2015,08,12,10,49,22.90
2015,08,12,10,50,22.90
2015,08,12,10,51,22.90
2015,08,12,10,52,23.00
2015,08,12,10,53,23.00
2015,08,12,10,54,23.10
2015,08,12,10,55,23.20
2015,08,12,10,56,23.30
2015,08,12,10,57,23.40
2015,08,12,10,58,23.40
2015,08,12,10,59,23.40
2015,08,12,11,00,23.40
2015,08,12,11,01,23.50
2015,08,12,11,02,23.60
2015,08,12,11,03,23.70
2015,08,12,11,04,23.80
2015,08,12,11,05,23.80
2015,08,12,11,06,23.80
2015,08,12,11,07,23.80
2015,08,12,11,08,23.80
2015,08,12,11,09,23.80
2015,08,12,11,10,23.80
2015,08,12,11,11,23.80
2015,08,12,11,12,23.80
2015,08,12,11,13,23.80
2015,08,12,11,14,23.80
2015,08,12,11,15,23.80
2015,08,12,11,16,23.80
2015,08,12,11,17,23.80
2015,08,12,11,18,23.70
2015,08,12,11,19,23.70
2015,08,12,11,20,23.70
2015,08,12,11,21,23.70
2015,08,12,11,22,23.70
2015,08,12,11,23,23.70
2015,08,12,11,24,23.70
2015,08,12,11,25,23.80
2015,08,12,11,26,23.80
2015,08,12,11,27,23.80
2015,08,12,11,28,23.90
2015,08,12,11,29,24.00
2015,08,12,11,30,24.10
2015,08,12,11,31,24.20
2015,08,12,11,32,24.30
2015,08,12,11,33,24.40
2015,08,12,11,34,24.40
2015,08,12,11,35,24.30
2015,08,12,11,36,24.30
2015,08,12,11,37,24.20
2015,08,12,11,38,24.10
2015,08,12,11,39,24.10
2015,08,12,11,40,24.00
2015,08,12,11,41,24.00
2015,08,12,11,42,24.00
2015,08,12,11,43,24.00
2015,08,12,11,44,24.00
2015,08,12,11,45,24.10
2015,08,12,11,46,24.10
2015,08,12,11,47,24.10
2015,08,12,11,48,24.20
2015,08,12,11,49,24.20
2015,08,12,11,50,24.20
2015,08,12,11,51,24.20
2015,08,12,11,52,24.10
2015,08,12,11,53,24.10
2015,08,12,11,54,24.10
2015,08,12,11,55,24.10
2015,08,12,11,56,24.10
2015,08,12,11,57,24.10
2015,08,12,11,58,24.00
2015,08,12,11,59,24.00
2015,08,12,12,00,24.00
2015,08,12,12,01,24.00
2015,08,12,12,02,24.00
2015,08,12,12,03,24.10
2015,08,12,12,04,24.10
2015,08,12,12,05,24.00
2015,08,12,12,06,23.90
2015,08,12,12,07,23.80
2015,08,12,12,08,23.80
2015,08,12,12,09,23.90
2015,08,12,12,10,23.90
2015,08,12,12,11,24.00
2015,08,12,12,12,24.10
2015,08,12,12,13,24.10
2015,08,12,12,14,24.10
2015,08,12,12,15,24.00
2015,08,12,12,16,24.00
2015,08,12,12,17,24.00
2015,08,12,12,18,23.90
2015,08,12,12,19,23.90
2015,08,12,12,20,23.80
2015,08,12,12,21,23.80
2015,08,12,12,22,23.80
2015,08,12,12,23,23.90
2015,08,12,12,24,24.00
2015,08,12,12,25,24.00
2015,08,12,12,26,24.10
2015,08,12,12,27,24.10
2015,08,12,12,28,24.10
2015,08,12,12,29,24.10
2015,08,12,12,30,24.20
2015,08,12,12,31,24.30
2015,08,12,12,32,24.30
2015,08,12,12,33,24.30
2015,08,12,12,34,24.30
2015,08,12,12,35,24.20
2015,08,12,12,36,24.20
2015,08,12,12,37,24.10
2015,08,12,12,38,24.20
2015,08,12,12,39,24.20
2015,08,12,12,40,24.20
2015,08,12,12,41,24.20
2015,08,12,12,42,24.20
2015,08,12,12,43,24.20
2015,08,12,12,44,24.20
2015,08,12,12,45,24.30
2015,08,12,12,46,24.30
2015,08,12,12,47,24.40
2015,08,12,12,48,24.40
2015,08,12,12,49,24.40
2015,08,12,12,50,24.40
2015,08,12,12,51,24.40
2015,08,12,12,52,24.50
2015,08,12,12,53,24.50
2015,08,12,12,54,24.60
2015,08,12,12,55,24.60
2015,08,12,12,56,24.70
2015,08,12,12,57,24.80
2015,08,12,12,58,24.80
2015,08,12,12,59,24.80
2015,08,12,13,00,24.80
2015,08,12,13,01,24.90
2015,08,12,13,02,24.90
2015,08,12,13,03,24.90
2015,08,12,13,04,25.00
2015,08,12,13,05,25.00
2015,08,12,13,06,24.90
2015,08,12,13,07,24.90
2015,08,12,13,08,25.00
2015,08,12,13,09,25.00
2015,08,12,13,10,25.10
2015,08,12,13,11,25.10
2015,08,12,13,12,25.10
2015,08,12,13,13,25.20
2015,08,12,13,14,25.20
2015,08,12,13,15,25.20
2015,08,12,13,16,25.20
2015,08,12,13,17,25.30
2015,08,12,13,18,25.30
2015,08,12,13,19,25.30
2015,08,12,13,20,25.30
2015,08,12,13,21,25.40
2015,08,12,13,22,25.40
2015,08,12,13,23,25.40
2015,08,12,13,24,25.40
2015,08,12,13,25,25.40
2015,08,12,13,26,25.40
2015,08,12,13,27,25.50
2015,08,12,13,28,25.50
2015,08,12,13,29,25.50
2015,08,12,13,30,25.40
2015,08,12,13,31,25.40
2015,08,12,13,32,25.40
2015,08,12,13,33,25.30
2015,08,12,13,34,25.20
2015,08,12,13,35,25.10
2015,08,12,13,36,25.00
2015,08,12,13,37,24.90
2015,08,12,13,38,24.80
2015,08,12,13,39,24.70
2015,08,12,13,40,24.60
2015,08,12,13,41,24.50
2015,08,12,13,42,24.50
2015,08,12,13,43,24.50
2015,08,12,13,44,24.40
2015,08,12,13,45,24.30
2015,08,12,13,46,24.20
2015,08,12,13,47,24.20
2015,08,12,13,48,24.10
2015,08,12,13,49,24.10
2015,08,12,13,50,24.00
2015,08,12,13,51,24.00
2015,08,12,13,52,24.00
2015,08,12,13,53,24.00
2015,08,12,13,54,24.10
2015,08,12,13,55,24.30
2015,08,12,13,56,24.40
2015,08,12,13,57,24.50
2015,08,12,13,58,24.60
2015,08,12,13,59,24.70
2015,08,12,14,00,24.70
2015,08,12,14,01,24.80
2015,08,12,14,02,24.80
2015,08,12,14,03,24.70
2015,08,12,14,04,24.70
2015,08,12,14,05,24.80
2015,08,12,14,06,24.90
2015,08,12,14,07,24.90
2015,08,12,14,08,25.00
2015,08,12,14,09,25.00
2015,08,12,14,10,25.10
2015,08,12,14,11,25.00
2015,08,12,14,12,25.00
2015,08,12,14,13,24.90
2015,08,12,14,14,24.90
2015,08,12,14,15,24.90
2015,08,12,14,16,25.00
2015,08,12,14,17,24.90
2015,08,12,14,18,24.90
2015,08,12,14,19,24.90
2015,08,12,14,20,24.90
2015,08,12,14,21,24.90
2015,08,12,14,22,25.00
2015,08,12,14,23,25.10
2015,08,12,14,24,25.20
2015,08,12,14,25,25.20
2015,08,12,14,26,25.30
2015,08,12,14,27,25.30
2015,08,12,14,28,25.40
2015,08,12,14,29,25.40
2015,08,12,14,30,25.40
2015,08,12,14,31,25.40
2015,08,12,14,32,25.40
2015,08,12,14,33,25.40
2015,08,12,14,34,25.30
2015,08,12,14,35,25.20
2015,08,12,14,36,25.20
2015,08,12,14,37,25.30
2015,08,12,14,38,25.40
2015,08,12,14,39,25.50
2015,08,12,14,40,25.60
2015,08,12,14,41,25.60
2015,08,12,14,42,25.60
2015,08,12,14,43,25.60
2015,08,12,14,44,25.60
2015,08,12,14,45,25.60
2015,08,12,14,46,25.60
2015,08,12,14,47,25.70
2015,08,12,14,48,25.90
2015,08,12,14,49,25.90
2015,08,12,14,50,26.10
2015,08,12,14,51,26.20
2015,08,12,14,52,26.40
2015,08,12,14,53,26.50
2015,08,12,14,54,26.50
2015,08,12,14,55,26.60
2015,08,12,14,56,26.60
2015,08,12,14,57,26.70
2015,08,12,14,58,26.70
2015,08,12,14,59,26.80
2015,08,12,15,00,26.80
2015,08,12,15,01,26.90
2015,08,12,15,02,26.90
2015,08,12,15,03,26.90
2015,08,12,15,04,26.90
2015,08,12,15,05,27.00
2015,08,12,15,06,27.00
2015,08,12,15,07,27.10
2015,08,12,15,08,27.10
2015,08,12,15,09,27.20
2015,08,12,15,10,27.20
2015,08,12,15,11,27.20
2015,08,12,15,12,27.20
2015,08,12,15,13,27.20
2015,08,12,15,14,27.20
2015,08,12,15,15,27.20
2015,08,12,15,16,27.20
2015,08,12,15,17,27.30
2015,08,12,15,18,27.30
2015,08,12,15,19,27.40
2015,08,12,15,20,27.50
2015,08,12,15,21,27.50
2015,08,12,15,22,27.60
2015,08,12,15,23,27.70
2015,08,12,15,24,27.70
2015,08,12,15,25,27.80
2015,08,12,15,26,27.80
2015,08,12,15,27,27.80
2015,08,12,15,28,27.90
2015,08,12,15,29,27.90
2015,08,12,15,30,28.00
2015,08,12,15,31,28.00
2015,08,12,15,32,28.20
2015,08,12,15,33,28.30
2015,08,12,15,34,28.40
2015,08,12,15,35,28.50
2015,08,12,15,36,28.60
2015,08,12,15,37,28.80
2015,08,12,15,38,28.90
2015,08,12,15,39,28.90
2015,08,12,15,40,29.00
2015,08,12,15,41,29.00
2015,08,12,15,42,29.00
2015,08,12,15,43,28.90
2015,08,12,15,44,28.90
2015,08,12,15,45,28.90
2015,08,12,15,46,28.90
2015,08,12,15,47,28.90
2015,08,12,15,48,29.00
2015,08,12,15,49,29.10
2015,08,12,15,50,29.20
2015,08,12,15,51,29.20
2015,08,12,15,52,29.30
2015,08,12,15,53,29.30
2015,08,12,15,54,29.20
2015,08,12,15,55,29.20
2015,08,12,15,56,29.10
2015,08,12,15,57,29.00
2015,08,12,15,58,28.90
2015,08,12,15,59,28.90
2015,08,12,16,00,28.90
2015,08,12,16,01,28.90
2015,08,12,16,02,28.90
2015,08,12,16,03,28.90
2015,08,12,16,04,28.90
2015,08,12,16,05,28.90
2015,08,12,16,06,29.00
2015,08,12,16,07,29.10
2015,08,12,16,08,29.20
2015,08,12,16,09,29.20
2015,08,12,16,10,29.30
2015,08,12,16,11,29.30
2015,08,12,16,12,29.30
2015,08,12,16,13,29.40
2015,08,12,16,14,29.40
2015,08,12,16,15,29.40
2015,08,12,16,16,29.30
2015,08,12,16,17,29.30
2015,08,12,16,18,29.30
2015,08,12,16,19,29.30
2015,08,12,16,20,29.30
2015,08,12,16,21,29.30
2015,08,12,16,22,29.30
2015,08,12,16,23,29.30
2015,08,12,16,24,29.20
2015,08,12,16,25,29.10
2015,08,12,16,26,29.00
2015,08,12,16,27,28.80
2015,08,12,16,28,28.70
2015,08,12,16,29,28.70
2015,08,12,16,30,28.60
2015,08,12,16,31,28.50
2015,08,12,16,32,28.40
2015,08,12,16,33,28.40
2015,08,12,16,34,28.30
2015,08,12,16,35,28.30
2015,08,12,16,36,28.30
2015,08,12,16,37,28.20
2015,08,12,16,38,28.20
2015,08,12,16,39,28.20
2015,08,12,16,40,28.20
2015,08,12,16,41,28.20
2015,08,12,16,42,28.30
2015,08,12,16,43,28.30
2015,08,12,16,44,28.30
2015,08,12,16,45,28.30
2015,08,12,16,46,28.30
2015,08,12,16,47,28.40
2015,08,12,16,48,28.50
2015,08,12,16,49,28.50
2015,08,12,16,50,28.60
2015,08,12,16,51,28.60
2015,08,12,16,52,28.60
2015,08,12,16,53,28.60
2015,08,12,16,54,28.60
2015,08,12,16,55,28.50
2015,08,12,16,56,28.40
2015,08,12,16,57,28.40
2015,08,12,16,58,28.40
2015,08,12,16,59,28.40
2015,08,12,17,00,28.40
2015,08,12,17,01,28.40
2015,08,12,17,02,28.40
2015,08,12,17,03,28.30
2015,08,12,17,04,28.30
2015,08,12,17,05,28.30
2015,08,12,17,06,28.30
2015,08,12,17,07,28.30
2015,08,12,17,08,28.30
2015,08,12,17,09,28.40
2015,08,12,17,10,28.40
2015,08,12,17,11,28.40
2015,08,12,17,12,28.40
2015,08,12,17,13,28.40
2015,08,12,17,14,28.40
2015,08,12,17,15,28.50
2015,08,12,17,16,28.60
2015,08,12,17,17,28.60
2015,08,12,17,18,28.60
2015,08,12,17,19,28.60