Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,12,12,00,00,0.20
2015,12,12,00,01,0.00
2015,12,12,00,02,0.20
2015,12,12,00,03,0.20
2015,12,12,00,04,0.00
2015,12,12,00,05,0.00
2015,12,12,00,06,0.00
2015,12,12,00,07,0.00
2015,12,12,00,08,0.00
2015,12,12,00,09,0.00
2015,12,12,00,10,0.00
2015,12,12,00,11,0.00
2015,12,12,00,12,0.00
2015,12,12,00,13,0.00
2015,12,12,00,14,0.00
2015,12,12,00,15,0.00
2015,12,12,00,16,0.00
2015,12,12,00,17,0.00
2015,12,12,00,18,0.00
2015,12,12,00,19,0.40
2015,12,12,00,20,0.20
2015,12,12,00,21,0.10
2015,12,12,00,22,0.10
2015,12,12,00,23,0.30
2015,12,12,00,24,0.90
2015,12,12,00,25,0.60
2015,12,12,00,26,1.30
2015,12,12,00,27,1.90
2015,12,12,00,28,2.20
2015,12,12,00,29,2.30
2015,12,12,00,30,1.80
2015,12,12,00,31,2.40
2015,12,12,00,32,2.80
2015,12,12,00,33,2.40
2015,12,12,00,34,2.00
2015,12,12,00,35,1.70
2015,12,12,00,36,1.30
2015,12,12,00,37,1.00
2015,12,12,00,38,1.50
2015,12,12,00,39,0.60
2015,12,12,00,40,0.10
2015,12,12,00,41,0.00
2015,12,12,00,42,0.00
2015,12,12,00,43,0.30
2015,12,12,00,44,0.80
2015,12,12,00,45,1.10
2015,12,12,00,46,0.60
2015,12,12,00,47,0.40
2015,12,12,00,48,0.20
2015,12,12,00,49,0.50
2015,12,12,00,50,0.90
2015,12,12,00,51,0.70
2015,12,12,00,52,0.20
2015,12,12,00,53,0.00
2015,12,12,00,54,0.00
2015,12,12,00,55,0.00
2015,12,12,00,56,0.00
2015,12,12,00,57,0.00
2015,12,12,00,58,0.00
2015,12,12,00,59,0.10
2015,12,12,01,00,0.10
2015,12,12,01,01,0.10
2015,12,12,01,02,0.00
2015,12,12,01,03,0.00
2015,12,12,01,04,0.00
2015,12,12,01,05,0.00
2015,12,12,01,06,0.00
2015,12,12,01,07,0.00
2015,12,12,01,08,0.00
2015,12,12,01,09,0.00
2015,12,12,01,10,0.00
2015,12,12,01,11,0.00
2015,12,12,01,12,0.00
2015,12,12,01,13,0.00
2015,12,12,01,14,0.00
2015,12,12,01,15,0.00
2015,12,12,01,16,0.00
2015,12,12,01,17,0.20
2015,12,12,01,18,0.30
2015,12,12,01,19,0.10
2015,12,12,01,20,0.00
2015,12,12,01,21,0.10
2015,12,12,01,22,0.50
2015,12,12,01,23,0.60
2015,12,12,01,24,0.90
2015,12,12,01,25,0.20
2015,12,12,01,26,0.00
2015,12,12,01,27,0.00
2015,12,12,01,28,0.00
2015,12,12,01,29,0.10
2015,12,12,01,30,0.00
2015,12,12,01,31,0.00
2015,12,12,01,32,0.00
2015,12,12,01,33,0.20
2015,12,12,01,34,1.30
2015,12,12,01,35,1.60
2015,12,12,01,36,1.90
2015,12,12,01,37,1.90
2015,12,12,01,38,0.60
2015,12,12,01,39,0.30
2015,12,12,01,40,0.40
2015,12,12,01,41,0.90
2015,12,12,01,42,0.10
2015,12,12,01,43,0.00
2015,12,12,01,44,0.00
2015,12,12,01,45,0.00
2015,12,12,01,46,0.20
2015,12,12,01,47,0.10
2015,12,12,01,48,0.10
2015,12,12,01,49,0.50
2015,12,12,01,50,0.10
2015,12,12,01,51,0.00
2015,12,12,01,52,0.00
2015,12,12,01,53,0.00
2015,12,12,01,54,0.00
2015,12,12,01,55,0.00
2015,12,12,01,56,0.20
2015,12,12,01,57,0.50
2015,12,12,01,58,0.70
2015,12,12,01,59,1.10
2015,12,12,02,00,0.90
2015,12,12,02,01,1.30
2015,12,12,02,02,0.80
2015,12,12,02,03,1.00
2015,12,12,02,04,0.60
2015,12,12,02,05,0.80
2015,12,12,02,06,1.40
2015,12,12,02,07,1.10
2015,12,12,02,08,1.50
2015,12,12,02,09,1.20
2015,12,12,02,10,1.50
2015,12,12,02,11,2.20
2015,12,12,02,12,2.30
2015,12,12,02,13,1.70
2015,12,12,02,14,1.70
2015,12,12,02,15,1.30
2015,12,12,02,16,1.30
2015,12,12,02,17,1.50
2015,12,12,02,18,1.30
2015,12,12,02,19,0.80
2015,12,12,02,20,1.00
2015,12,12,02,21,0.60
2015,12,12,02,22,0.80
2015,12,12,02,23,0.30
2015,12,12,02,24,0.00
2015,12,12,02,25,0.40
2015,12,12,02,26,0.20
2015,12,12,02,27,0.80
2015,12,12,02,28,0.80
2015,12,12,02,29,1.40
2015,12,12,02,30,2.10
2015,12,12,02,31,1.60
2015,12,12,02,32,1.80
2015,12,12,02,33,1.40
2015,12,12,02,34,1.40
2015,12,12,02,35,1.50
2015,12,12,02,36,1.50
2015,12,12,02,37,1.30
2015,12,12,02,38,1.10
2015,12,12,02,39,0.60
2015,12,12,02,40,0.20
2015,12,12,02,41,0.00
2015,12,12,02,42,0.00
2015,12,12,02,43,0.30
2015,12,12,02,44,0.50
2015,12,12,02,45,0.60
2015,12,12,02,46,0.60
2015,12,12,02,47,0.60
2015,12,12,02,48,0.30
2015,12,12,02,49,0.20
2015,12,12,02,50,0.00
2015,12,12,02,51,0.60
2015,12,12,02,52,0.30
2015,12,12,02,53,0.10
2015,12,12,02,54,0.30
2015,12,12,02,55,0.90
2015,12,12,02,56,1.00
2015,12,12,02,57,1.80
2015,12,12,02,58,1.70
2015,12,12,02,59,1.40
2015,12,12,03,00,1.80
2015,12,12,03,01,1.30
2015,12,12,03,02,0.60
2015,12,12,03,03,1.30
2015,12,12,03,04,1.60
2015,12,12,03,05,1.60
2015,12,12,03,06,1.80
2015,12,12,03,07,1.30
2015,12,12,03,08,1.10
2015,12,12,03,09,0.90
2015,12,12,03,10,0.20
2015,12,12,03,11,0.10
2015,12,12,03,12,0.30
2015,12,12,03,13,0.30
2015,12,12,03,14,0.50
2015,12,12,03,15,0.20
2015,12,12,03,16,0.10
2015,12,12,03,17,0.00
2015,12,12,03,18,0.00
2015,12,12,03,19,0.00
2015,12,12,03,20,0.00
2015,12,12,03,21,0.10
2015,12,12,03,22,0.00
2015,12,12,03,23,0.40
2015,12,12,03,24,1.00
2015,12,12,03,25,1.60
2015,12,12,03,26,1.60
2015,12,12,03,27,1.30
2015,12,12,03,28,0.20
2015,12,12,03,29,0.00
2015,12,12,03,30,0.40
2015,12,12,03,31,0.20
2015,12,12,03,32,0.20
2015,12,12,03,33,0.10
2015,12,12,03,34,0.00
2015,12,12,03,35,0.00
2015,12,12,03,36,0.00
2015,12,12,03,37,0.00
2015,12,12,03,38,0.00
2015,12,12,03,39,0.00
2015,12,12,03,40,0.10
2015,12,12,03,41,0.50
2015,12,12,03,42,0.20
2015,12,12,03,43,0.00
2015,12,12,03,44,0.00
2015,12,12,03,45,0.40
2015,12,12,03,46,0.60
2015,12,12,03,47,0.40
2015,12,12,03,48,0.30
2015,12,12,03,49,0.00
2015,12,12,03,50,0.00
2015,12,12,03,51,0.20
2015,12,12,03,52,0.10
2015,12,12,03,53,0.50
2015,12,12,03,54,1.00
2015,12,12,03,55,1.00
2015,12,12,03,56,1.40
2015,12,12,03,57,1.40
2015,12,12,03,58,1.10
2015,12,12,03,59,0.90
2015,12,12,04,00,0.40
2015,12,12,04,01,0.00
2015,12,12,04,02,0.00
2015,12,12,04,03,0.00
2015,12,12,04,04,0.30
2015,12,12,04,05,0.20
2015,12,12,04,06,0.00
2015,12,12,04,07,0.30
2015,12,12,04,08,0.30
2015,12,12,04,09,0.20
2015,12,12,04,10,0.50
2015,12,12,04,11,0.90
2015,12,12,04,12,0.00
2015,12,12,04,13,0.40
2015,12,12,04,14,1.50
2015,12,12,04,15,1.60
2015,12,12,04,16,2.20
2015,12,12,04,17,2.20
2015,12,12,04,18,2.50
2015,12,12,04,19,2.10
2015,12,12,04,20,1.70
2015,12,12,04,21,1.30
2015,12,12,04,22,1.60
2015,12,12,04,23,1.30
2015,12,12,04,24,1.30
2015,12,12,04,25,0.50
2015,12,12,04,26,0.00
2015,12,12,04,27,1.00
2015,12,12,04,28,2.10
2015,12,12,04,29,2.10
2015,12,12,04,30,1.90
2015,12,12,04,31,3.00
2015,12,12,04,32,3.00
2015,12,12,04,33,2.80
2015,12,12,04,34,3.10
2015,12,12,04,35,2.60
2015,12,12,04,36,2.60
2015,12,12,04,37,1.50
2015,12,12,04,38,2.20
2015,12,12,04,39,1.10
2015,12,12,04,40,0.90
2015,12,12,04,41,1.80
2015,12,12,04,42,1.90
2015,12,12,04,43,1.20
2015,12,12,04,44,1.60
2015,12,12,04,45,1.90
2015,12,12,04,46,2.40
2015,12,12,04,47,1.90
2015,12,12,04,48,2.50
2015,12,12,04,49,2.10
2015,12,12,04,50,1.90
2015,12,12,04,51,2.10
2015,12,12,04,52,1.80
2015,12,12,04,53,2.10
2015,12,12,04,54,1.90
2015,12,12,04,55,2.40
2015,12,12,04,56,2.00
2015,12,12,04,57,2.50
2015,12,12,04,58,2.20
2015,12,12,04,59,2.30
2015,12,12,05,00,1.80
2015,12,12,05,01,2.60
2015,12,12,05,02,2.40
2015,12,12,05,03,2.50
2015,12,12,05,04,2.60
2015,12,12,05,05,3.10
2015,12,12,05,06,2.70
2015,12,12,05,07,1.80
2015,12,12,05,08,2.60
2015,12,12,05,09,2.20
2015,12,12,05,10,1.60
2015,12,12,05,11,1.30
2015,12,12,05,12,0.40
2015,12,12,05,13,0.10
2015,12,12,05,14,0.20
2015,12,12,05,15,0.10
2015,12,12,05,16,0.10
2015,12,12,05,17,0.00
2015,12,12,05,18,0.00
2015,12,12,05,19,0.00
2015,12,12,05,20,0.20
2015,12,12,05,21,0.10
2015,12,12,05,22,0.40
2015,12,12,05,23,1.50
2015,12,12,05,24,0.50
2015,12,12,05,25,0.40
2015,12,12,05,26,0.70
2015,12,12,05,27,1.30
2015,12,12,05,28,0.40
2015,12,12,05,29,1.80
2015,12,12,05,30,1.90
2015,12,12,05,31,1.10
2015,12,12,05,32,1.40
2015,12,12,05,33,1.10
2015,12,12,05,34,1.00
2015,12,12,05,35,1.80
2015,12,12,05,36,0.80
2015,12,12,05,37,0.80
2015,12,12,05,38,0.40
2015,12,12,05,39,0.60
2015,12,12,05,40,1.90
2015,12,12,05,41,4.10
2015,12,12,05,42,1.70
2015,12,12,05,43,0.20
2015,12,12,05,44,1.30
2015,12,12,05,45,1.50
2015,12,12,05,46,1.20
2015,12,12,05,47,0.50
2015,12,12,05,48,1.50
2015,12,12,05,49,1.00
2015,12,12,05,50,2.00
2015,12,12,05,51,1.40
2015,12,12,05,52,1.50
2015,12,12,05,53,1.50
2015,12,12,05,54,2.30
2015,12,12,05,55,3.00
2015,12,12,05,56,1.60
2015,12,12,05,57,1.80
2015,12,12,05,58,1.50
2015,12,12,05,59,0.00
2015,12,12,06,00,0.60
2015,12,12,06,01,3.00
2015,12,12,06,02,3.10
2015,12,12,06,03,0.50
2015,12,12,06,04,2.40
2015,12,12,06,05,0.60
2015,12,12,06,06,1.00
2015,12,12,06,07,2.80
2015,12,12,06,08,1.10
2015,12,12,06,09,1.20
2015,12,12,06,10,0.40
2015,12,12,06,11,2.30
2015,12,12,06,12,2.40
2015,12,12,06,13,3.70
2015,12,12,06,14,0.70
2015,12,12,06,15,1.00
2015,12,12,06,16,2.50
2015,12,12,06,17,0.80
2015,12,12,06,18,1.80
2015,12,12,06,19,2.80
2015,12,12,06,20,3.10
2015,12,12,06,21,2.70
2015,12,12,06,22,0.60
2015,12,12,06,23,1.20
2015,12,12,06,24,1.50
2015,12,12,06,25,1.50
2015,12,12,06,26,2.60
2015,12,12,06,27,3.60
2015,12,12,06,28,5.10
2015,12,12,06,29,2.80
2015,12,12,06,30,1.40
2015,12,12,06,31,1.80
2015,12,12,06,32,3.60
2015,12,12,06,33,3.60
2015,12,12,06,34,2.70
2015,12,12,06,35,1.90
2015,12,12,06,36,3.10
2015,12,12,06,37,4.60
2015,12,12,06,38,4.40
2015,12,12,06,39,2.10
2015,12,12,06,40,2.40
2015,12,12,06,41,1.20
2015,12,12,06,42,0.00
2015,12,12,06,43,2.20
2015,12,12,06,44,4.00
2015,12,12,06,45,2.90
2015,12,12,06,46,3.00
2015,12,12,06,47,2.60
2015,12,12,06,48,3.00
2015,12,12,06,49,2.40
2015,12,12,06,50,1.40
2015,12,12,06,51,1.40
2015,12,12,06,52,1.20
2015,12,12,06,53,1.50
2015,12,12,06,54,1.20
2015,12,12,06,55,1.60
2015,12,12,06,56,1.10
2015,12,12,06,57,1.30
2015,12,12,06,58,1.60
2015,12,12,06,59,3.00
2015,12,12,07,00,3.60
2015,12,12,07,01,3.10
2015,12,12,07,02,0.50
2015,12,12,07,03,2.70
2015,12,12,07,04,1.70
2015,12,12,07,05,1.40
2015,12,12,07,06,3.60
2015,12,12,07,07,0.50
2015,12,12,07,08,1.00
2015,12,12,07,09,1.80
2015,12,12,07,10,1.70
2015,12,12,07,11,2.60
2015,12,12,07,12,2.70
2015,12,12,07,13,0.80
2015,12,12,07,14,2.10
2015,12,12,07,15,2.10
2015,12,12,07,16,1.90
2015,12,12,07,17,2.60
2015,12,12,07,18,1.10
2015,12,12,07,19,2.70
2015,12,12,07,20,1.60
2015,12,12,07,21,0.50
2015,12,12,07,22,0.30
2015,12,12,07,23,0.20
2015,12,12,07,24,0.00
2015,12,12,07,25,0.40
2015,12,12,07,26,1.00
2015,12,12,07,27,0.60
2015,12,12,07,28,2.30
2015,12,12,07,29,0.50
2015,12,12,07,30,0.90
2015,12,12,07,31,1.60
2015,12,12,07,32,0.90
2015,12,12,07,33,0.30
2015,12,12,07,34,0.10
2015,12,12,07,35,0.00
2015,12,12,07,36,0.50
2015,12,12,07,37,2.60
2015,12,12,07,38,1.90
2015,12,12,07,39,1.10
2015,12,12,07,40,1.70
2015,12,12,07,41,2.30
2015,12,12,07,42,2.00
2015,12,12,07,43,0.20
2015,12,12,07,44,0.80
2015,12,12,07,45,3.10
2015,12,12,07,46,3.40
2015,12,12,07,47,1.00
2015,12,12,07,48,2.30
2015,12,12,07,49,4.90
2015,12,12,07,50,6.50
2015,12,12,07,51,3.40
2015,12,12,07,52,1.60
2015,12,12,07,53,1.60
2015,12,12,07,54,0.90
2015,12,12,07,55,2.20
2015,12,12,07,56,4.50
2015,12,12,07,57,3.40
2015,12,12,07,58,1.90
2015,12,12,07,59,1.80
2015,12,12,08,00,1.50
2015,12,12,08,01,1.60
2015,12,12,08,02,1.90
2015,12,12,08,03,0.40
2015,12,12,08,04,1.50
2015,12,12,08,05,2.40
2015,12,12,08,06,1.50
2015,12,12,08,07,2.60
2015,12,12,08,08,1.90
2015,12,12,08,09,0.40
2015,12,12,08,10,0.10
2015,12,12,08,11,0.80
2015,12,12,08,12,3.20
2015,12,12,08,13,2.40
2015,12,12,08,14,1.20
2015,12,12,08,15,1.10
2015,12,12,08,16,1.50
2015,12,12,08,17,2.50
2015,12,12,08,18,1.40
2015,12,12,08,19,1.80
2015,12,12,08,20,1.90
2015,12,12,08,21,1.40
2015,12,12,08,22,2.80
2015,12,12,08,23,2.00
2015,12,12,08,24,0.90
2015,12,12,08,25,1.30
2015,12,12,08,26,2.20
2015,12,12,08,27,1.10
2015,12,12,08,28,0.60
2015,12,12,08,29,1.10
2015,12,12,08,30,0.50
2015,12,12,08,31,0.30
2015,12,12,08,32,0.20
2015,12,12,08,33,1.40
2015,12,12,08,34,1.20
2015,12,12,08,35,1.10
2015,12,12,08,36,0.70
2015,12,12,08,37,1.80
2015,12,12,08,38,2.00
2015,12,12,08,39,1.50
2015,12,12,08,40,1.50
2015,12,12,08,41,2.20
2015,12,12,08,42,2.20
2015,12,12,08,43,2.00
2015,12,12,08,44,1.30
2015,12,12,08,45,2.00
2015,12,12,08,46,1.00
2015,12,12,08,47,0.20
2015,12,12,08,48,1.20
2015,12,12,08,49,1.20
2015,12,12,08,50,1.50
2015,12,12,08,51,1.00
2015,12,12,08,52,1.40
2015,12,12,08,53,2.50
2015,12,12,08,54,1.20
2015,12,12,08,55,2.10
2015,12,12,08,56,0.90
2015,12,12,08,57,1.20
2015,12,12,08,58,2.00
2015,12,12,08,59,1.20
2015,12,12,09,00,0.60
2015,12,12,09,01,0.00
2015,12,12,09,02,0.20
2015,12,12,09,03,0.00
2015,12,12,09,04,0.00
2015,12,12,09,05,0.10
2015,12,12,09,06,0.10
2015,12,12,09,07,0.20
2015,12,12,09,08,0.70
2015,12,12,09,09,0.00
2015,12,12,09,10,0.40
2015,12,12,09,11,1.00
2015,12,12,09,12,2.20
2015,12,12,09,13,1.00
2015,12,12,09,14,1.10
2015,12,12,09,15,1.50
2015,12,12,09,16,1.70
2015,12,12,09,17,3.10
2015,12,12,09,18,2.30
2015,12,12,09,19,1.50
2015,12,12,09,20,0.90
2015,12,12,09,21,0.40
2015,12,12,09,22,0.20
2015,12,12,09,23,1.50
2015,12,12,09,24,0.80
2015,12,12,09,25,0.10
2015,12,12,09,26,1.10
2015,12,12,09,27,0.50
2015,12,12,09,28,1.50
2015,12,12,09,29,1.20
2015,12,12,09,30,0.20
2015,12,12,09,31,1.50
2015,12,12,09,32,2.70
2015,12,12,09,33,1.00
2015,12,12,09,34,0.70
2015,12,12,09,35,0.20
2015,12,12,09,36,0.40
2015,12,12,09,37,0.80
2015,12,12,09,38,1.50
2015,12,12,09,39,1.10
2015,12,12,09,40,1.80
2015,12,12,09,41,1.10
2015,12,12,09,42,1.50
2015,12,12,09,43,0.50
2015,12,12,09,44,1.70
2015,12,12,09,45,1.50
2015,12,12,09,46,1.90
2015,12,12,09,47,1.50
2015,12,12,09,48,1.60
2015,12,12,09,49,4.40
2015,12,12,09,50,3.40
2015,12,12,09,51,4.80
2015,12,12,09,52,3.10
2015,12,12,09,53,2.90
2015,12,12,09,54,4.70
2015,12,12,09,55,4.30
2015,12,12,09,56,2.30
2015,12,12,09,57,3.40
2015,12,12,09,58,8.20
2015,12,12,09,59,2.60
2015,12,12,10,00,2.00
2015,12,12,10,01,4.20
2015,12,12,10,02,6.20
2015,12,12,10,03,4.30
2015,12,12,10,04,4.50
2015,12,12,10,05,1.80
2015,12,12,10,06,3.60
2015,12,12,10,07,4.30
2015,12,12,10,08,4.70
2015,12,12,10,09,2.70
2015,12,12,10,10,6.40
2015,12,12,10,11,8.50
2015,12,12,10,12,6.90
2015,12,12,10,13,5.60
2015,12,12,10,14,5.60
2015,12,12,10,15,6.10
2015,12,12,10,16,4.70
2015,12,12,10,17,4.10
2015,12,12,10,18,9.60
2015,12,12,10,19,5.70
2015,12,12,10,20,7.60
2015,12,12,10,21,5.70
2015,12,12,10,22,5.70
2015,12,12,10,23,4.30
2015,12,12,10,24,6.90
2015,12,12,10,25,8.70
2015,12,12,10,26,6.40
2015,12,12,10,27,7.60
2015,12,12,10,28,10.50
2015,12,12,10,29,7.60
2015,12,12,10,30,10.50
2015,12,12,10,31,9.00
2015,12,12,10,32,4.30
2015,12,12,10,33,5.00
2015,12,12,10,34,5.00
2015,12,12,10,35,5.50
2015,12,12,10,36,4.00
2015,12,12,10,37,6.80
2015,12,12,10,38,5.80
2015,12,12,10,39,8.80
2015,12,12,10,40,13.70
2015,12,12,10,41,5.10
2015,12,12,10,42,4.10
2015,12,12,10,43,8.00
2015,12,12,10,44,7.10
2015,12,12,10,45,11.00
2015,12,12,10,46,9.60
2015,12,12,10,47,11.50
2015,12,12,10,48,9.40
2015,12,12,10,49,7.60
2015,12,12,10,50,4.90
2015,12,12,10,51,3.20
2015,12,12,10,52,3.90
2015,12,12,10,53,10.80
2015,12,12,10,54,5.10
2015,12,12,10,55,6.10
2015,12,12,10,56,13.50
2015,12,12,10,57,5.70
2015,12,12,10,58,9.40
2015,12,12,10,59,10.50
2015,12,12,11,00,10.20
2015,12,12,11,01,4.50
2015,12,12,11,02,9.10
2015,12,12,11,03,9.00
2015,12,12,11,04,6.40
2015,12,12,11,05,13.90
2015,12,12,11,06,10.30
2015,12,12,11,07,11.70
2015,12,12,11,08,10.60
2015,12,12,11,09,15.60
2015,12,12,11,10,9.70
2015,12,12,11,11,7.90
2015,12,12,11,12,9.30
2015,12,12,11,13,8.40
2015,12,12,11,14,9.30
2015,12,12,11,15,7.40
2015,12,12,11,16,9.60
2015,12,12,11,17,11.10
2015,12,12,11,18,6.80
2015,12,12,11,19,9.30
2015,12,12,11,20,9.40
2015,12,12,11,21,10.50
2015,12,12,11,22,8.50
2015,12,12,11,23,12.80
2015,12,12,11,24,16.00
2015,12,12,11,25,14.60
2015,12,12,11,26,13.80
2015,12,12,11,27,7.00
2015,12,12,11,28,7.70
2015,12,12,11,29,7.10
2015,12,12,11,30,8.40
2015,12,12,11,31,17.50
2015,12,12,11,32,10.40
2015,12,12,11,33,11.70
2015,12,12,11,34,12.20
2015,12,12,11,35,14.00
2015,12,12,11,36,10.90
2015,12,12,11,37,10.00
2015,12,12,11,38,8.60
2015,12,12,11,39,9.80
2015,12,12,11,40,14.60
2015,12,12,11,41,11.00
2015,12,12,11,42,16.60
2015,12,12,11,43,14.60
2015,12,12,11,44,13.40
2015,12,12,11,45,11.10
2015,12,12,11,46,10.90
2015,12,12,11,47,9.30
2015,12,12,11,48,9.80
2015,12,12,11,49,10.40
2015,12,12,11,50,7.10
2015,12,12,11,51,13.50
2015,12,12,11,52,10.40
2015,12,12,11,53,8.00
2015,12,12,11,54,10.80
2015,12,12,11,55,9.10
2015,12,12,11,56,14.80
2015,12,12,11,57,10.40
2015,12,12,11,58,14.60
2015,12,12,11,59,10.60
2015,12,12,12,00,11.70
2015,12,12,12,01,14.00
2015,12,12,12,02,16.20
2015,12,12,12,03,10.50
2015,12,12,12,04,17.40
2015,12,12,12,05,15.50
2015,12,12,12,06,18.70
2015,12,12,12,07,12.90
2015,12,12,12,08,16.20
2015,12,12,12,09,19.40
2015,12,12,12,10,7.40
2015,12,12,12,11,6.40
2015,12,12,12,12,11.30
2015,12,12,12,13,11.10
2015,12,12,12,14,13.10
2015,12,12,12,15,13.70
2015,12,12,12,16,12.90
2015,12,12,12,17,13.00
2015,12,12,12,18,11.40
2015,12,12,12,19,11.60
2015,12,12,12,20,14.90
2015,12,12,12,21,16.70
2015,12,12,12,22,12.20
2015,12,12,12,23,12.30
2015,12,12,12,24,16.00
2015,12,12,12,25,11.90
2015,12,12,12,26,11.20
2015,12,12,12,27,10.30
2015,12,12,12,28,10.40
2015,12,12,12,29,12.10
2015,12,12,12,30,10.10
2015,12,12,12,31,18.00
2015,12,12,12,32,13.20
2015,12,12,12,33,14.40
2015,12,12,12,34,15.90
2015,12,12,12,35,13.70
2015,12,12,12,36,16.20
2015,12,12,12,37,14.00
2015,12,12,12,38,14.10
2015,12,12,12,39,10.40
2015,12,12,12,40,9.50
2015,12,12,12,41,4.60
2015,12,12,12,42,13.20
2015,12,12,12,43,13.40
2015,12,12,12,44,13.00
2015,12,12,12,45,8.70
2015,12,12,12,46,12.10
2015,12,12,12,47,10.10
2015,12,12,12,48,8.70
2015,12,12,12,49,8.40
2015,12,12,12,50,16.90
2015,12,12,12,51,11.30
2015,12,12,12,52,11.20
2015,12,12,12,53,13.20
2015,12,12,12,54,10.50
2015,12,12,12,55,7.30
2015,12,12,12,56,12.70
2015,12,12,12,57,10.50
2015,12,12,12,58,7.50
2015,12,12,12,59,10.50
2015,12,12,13,00,10.90
2015,12,12,13,01,11.30
2015,12,12,13,02,8.50
2015,12,12,13,03,10.90
2015,12,12,13,04,10.90
2015,12,12,13,05,9.60
2015,12,12,13,06,7.90
2015,12,12,13,07,12.90
2015,12,12,13,08,9.70
2015,12,12,13,09,11.10
2015,12,12,13,10,7.90
2015,12,12,13,11,18.70
2015,12,12,13,12,12.10
2015,12,12,13,13,16.00
2015,12,12,13,14,10.20
2015,12,12,13,15,11.30
2015,12,12,13,16,12.00
2015,12,12,13,17,12.60
2015,12,12,13,18,6.50
2015,12,12,13,19,16.70
2015,12,12,13,20,17.20
2015,12,12,13,21,20.30
2015,12,12,13,22,10.90
2015,12,12,13,23,15.10
2015,12,12,13,24,12.70
2015,12,12,13,25,12.40
2015,12,12,13,26,10.80
2015,12,12,13,27,12.10
2015,12,12,13,28,10.70
2015,12,12,13,29,13.30
2015,12,12,13,30,15.50
2015,12,12,13,31,16.50
2015,12,12,13,32,9.40
2015,12,12,13,33,7.00
2015,12,12,13,34,11.80
2015,12,12,13,35,12.20
2015,12,12,13,36,8.50
2015,12,12,13,37,12.10
2015,12,12,13,38,10.00
2015,12,12,13,39,7.10
2015,12,12,13,40,11.00
2015,12,12,13,41,10.20
2015,12,12,13,42,14.00
2015,12,12,13,43,9.50
2015,12,12,13,44,9.10
2015,12,12,13,45,13.70
2015,12,12,13,46,11.50
2015,12,12,13,47,14.00
2015,12,12,13,48,12.10
2015,12,12,13,49,7.60
2015,12,12,13,50,10.20
2015,12,12,13,51,9.70
2015,12,12,13,52,9.40
2015,12,12,13,53,16.40
2015,12,12,13,54,8.40
2015,12,12,13,55,6.70
2015,12,12,13,56,11.40
2015,12,12,13,57,12.40
2015,12,12,13,58,7.00
2015,12,12,13,59,15.90
2015,12,12,14,00,12.30
2015,12,12,14,01,6.90
2015,12,12,14,02,8.40
2015,12,12,14,03,9.40
2015,12,12,14,04,10.20
2015,12,12,14,05,12.60
2015,12,12,14,06,10.80
2015,12,12,14,07,12.00
2015,12,12,14,08,17.20
2015,12,12,14,09,15.20
2015,12,12,14,10,11.60
2015,12,12,14,11,23.00
2015,12,12,14,12,10.00
2015,12,12,14,13,14.70
2015,12,12,14,14,9.10
2015,12,12,14,15,10.70
2015,12,12,14,16,14.80
2015,12,12,14,17,9.90
2015,12,12,14,18,13.00
2015,12,12,14,19,12.30
2015,12,12,14,20,14.20
2015,12,12,14,21,15.40
2015,12,12,14,22,11.80
2015,12,12,14,23,12.80
2015,12,12,14,24,11.00
2015,12,12,14,25,12.80
2015,12,12,14,26,14.10
2015,12,12,14,27,14.80
2015,12,12,14,28,8.40
2015,12,12,14,29,6.80
2015,12,12,14,30,10.70
2015,12,12,14,31,12.40
2015,12,12,14,32,5.50
2015,12,12,14,33,9.70
2015,12,12,14,34,8.90
2015,12,12,14,35,8.20
2015,12,12,14,36,16.30
2015,12,12,14,37,13.30
2015,12,12,14,38,11.20
2015,12,12,14,39,11.30
2015,12,12,14,40,15.20
2015,12,12,14,41,11.30
2015,12,12,14,42,12.50
2015,12,12,14,43,10.00
2015,12,12,14,44,9.00
2015,12,12,14,45,17.50
2015,12,12,14,46,14.90
2015,12,12,14,47,15.90
2015,12,12,14,48,8.90
2015,12,12,14,49,13.00
2015,12,12,14,50,8.90
2015,12,12,14,51,5.10
2015,12,12,14,52,10.70
2015,12,12,14,53,20.70
2015,12,12,14,54,12.50
2015,12,12,14,55,14.30
2015,12,12,14,56,14.30
2015,12,12,14,57,11.30
2015,12,12,14,58,5.00
2015,12,12,14,59,10.00
2015,12,12,15,00,9.00
2015,12,12,15,01,9.10
2015,12,12,15,02,11.30
2015,12,12,15,03,6.00
2015,12,12,15,04,10.70
2015,12,12,15,05,8.80
2015,12,12,15,06,18.30
2015,12,12,15,07,6.90
2015,12,12,15,08,7.20
2015,12,12,15,09,8.10
2015,12,12,15,10,11.20
2015,12,12,15,11,16.00
2015,12,12,15,12,8.40
2015,12,12,15,13,9.80
2015,12,12,15,14,14.20
2015,12,12,15,15,9.70
2015,12,12,15,16,13.20
2015,12,12,15,17,12.10
2015,12,12,15,18,9.90
2015,12,12,15,19,4.90
2015,12,12,15,20,10.00
2015,12,12,15,21,13.90
2015,12,12,15,22,8.40
2015,12,12,15,23,11.20
2015,12,12,15,24,7.90
2015,12,12,15,25,7.70
2015,12,12,15,26,10.50
2015,12,12,15,27,8.30
2015,12,12,15,28,7.30
2015,12,12,15,29,4.30
2015,12,12,15,30,8.90
2015,12,12,15,31,11.80
2015,12,12,15,32,4.40
2015,12,12,15,33,8.90
2015,12,12,15,34,8.00
2015,12,12,15,35,8.50
2015,12,12,15,36,6.50
2015,12,12,15,37,13.70
2015,12,12,15,38,7.00
2015,12,12,15,39,8.10
2015,12,12,15,40,8.20
2015,12,12,15,41,8.70
2015,12,12,15,42,6.70
2015,12,12,15,43,6.40
2015,12,12,15,44,10.70
2015,12,12,15,45,7.20
2015,12,12,15,46,8.50
2015,12,12,15,47,4.20
2015,12,12,15,48,3.90
2015,12,12,15,49,5.60
2015,12,12,15,50,11.40
2015,12,12,15,51,13.30
2015,12,12,15,52,9.10
2015,12,12,15,53,6.10
2015,12,12,15,54,8.40
2015,12,12,15,55,8.10
2015,12,12,15,56,9.40
2015,12,12,15,57,8.30
2015,12,12,15,58,9.00
2015,12,12,15,59,7.40
2015,12,12,16,00,6.40
2015,12,12,16,01,4.30
2015,12,12,16,02,5.00
2015,12,12,16,03,9.30
2015,12,12,16,04,6.70
2015,12,12,16,05,7.70
2015,12,12,16,06,6.70
2015,12,12,16,07,7.60
2015,12,12,16,08,9.60
2015,12,12,16,09,4.50
2015,12,12,16,10,7.40
2015,12,12,16,11,8.00
2015,12,12,16,12,6.10
2015,12,12,16,13,4.70
2015,12,12,16,14,6.40
2015,12,12,16,15,9.00
2015,12,12,16,16,11.30
2015,12,12,16,17,7.50
2015,12,12,16,18,3.50
2015,12,12,16,19,5.40
2015,12,12,16,20,5.90
2015,12,12,16,21,8.50
2015,12,12,16,22,5.40
2015,12,12,16,23,8.60
2015,12,12,16,24,5.90
2015,12,12,16,25,6.40
2015,12,12,16,26,6.10
2015,12,12,16,27,5.10
2015,12,12,16,28,5.70
2015,12,12,16,29,6.80
2015,12,12,16,30,4.70
2015,12,12,16,31,3.00
2015,12,12,16,32,4.00
2015,12,12,16,33,6.40
2015,12,12,16,34,11.80
2015,12,12,16,35,6.50
2015,12,12,16,36,4.30
2015,12,12,16,37,8.10
2015,12,12,16,38,7.20
2015,12,12,16,39,8.70
2015,12,12,16,40,11.00
2015,12,12,16,41,12.90
2015,12,12,16,42,7.20
2015,12,12,16,43,4.30
2015,12,12,16,44,12.20
2015,12,12,16,45,6.60
2015,12,12,16,46,9.30
2015,12,12,16,47,5.50
2015,12,12,16,48,5.10
2015,12,12,16,49,9.70
2015,12,12,16,50,4.50
2015,12,12,16,51,9.30
2015,12,12,16,52,8.20
2015,12,12,16,53,8.50
2015,12,12,16,54,9.50
2015,12,12,16,55,7.20
2015,12,12,16,56,6.20
2015,12,12,16,57,6.60
2015,12,12,16,58,6.70
2015,12,12,16,59,6.10
2015,12,12,17,00,5.40
2015,12,12,17,01,4.30
2015,12,12,17,02,5.10
2015,12,12,17,03,4.50
2015,12,12,17,04,7.10
2015,12,12,17,05,5.10
2015,12,12,17,06,7.70
2015,12,12,17,07,6.10
2015,12,12,17,08,8.90
2015,12,12,17,09,6.60
2015,12,12,17,10,4.70
2015,12,12,17,11,5.20
2015,12,12,17,12,7.00
2015,12,12,17,13,8.60
2015,12,12,17,14,4.20
2015,12,12,17,15,5.00
2015,12,12,17,16,6.40
2015,12,12,17,17,7.30
2015,12,12,17,18,7.20
2015,12,12,17,19,5.30
2015,12,12,17,20,4.40
2015,12,12,17,21,5.90
2015,12,12,17,22,2.90
2015,12,12,17,23,5.00
2015,12,12,17,24,5.00
2015,12,12,17,25,4.50
2015,12,12,17,26,5.70
2015,12,12,17,27,9.70
2015,12,12,17,28,6.40
2015,12,12,17,29,4.40
2015,12,12,17,30,4.00
2015,12,12,17,31,2.00
2015,12,12,17,32,2.60
2015,12,12,17,33,2.40
2015,12,12,17,34,8.20
2015,12,12,17,35,4.90
2015,12,12,17,36,2.70
2015,12,12,17,37,3.00
2015,12,12,17,38,5.60
2015,12,12,17,39,6.30
2015,12,12,17,40,5.50
2015,12,12,17,41,4.10
2015,12,12,17,42,4.90
2015,12,12,17,43,6.40
2015,12,12,17,44,5.70
2015,12,12,17,45,7.00
2015,12,12,17,46,5.40
2015,12,12,17,47,4.50
2015,12,12,17,48,2.70
2015,12,12,17,49,2.90
2015,12,12,17,50,3.90
2015,12,12,17,51,5.40
2015,12,12,17,52,3.20
2015,12,12,17,53,3.60
2015,12,12,17,54,6.10
2015,12,12,17,55,8.10
2015,12,12,17,56,4.90
2015,12,12,17,57,2.80