Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,04,00,00,17.70
2009,06,04,00,01,17.70
2009,06,04,00,02,17.70
2009,06,04,00,03,17.70
2009,06,04,00,04,17.60
2009,06,04,00,05,17.60
2009,06,04,00,06,17.60
2009,06,04,00,07,17.60
2009,06,04,00,08,17.50
2009,06,04,00,09,17.50
2009,06,04,00,10,17.50
2009,06,04,00,11,17.40
2009,06,04,00,12,17.40
2009,06,04,00,13,17.40
2009,06,04,00,14,17.40
2009,06,04,00,15,17.30
2009,06,04,00,16,17.30
2009,06,04,00,17,17.30
2009,06,04,00,18,17.30
2009,06,04,00,19,17.30
2009,06,04,00,20,17.30
2009,06,04,00,21,17.30
2009,06,04,00,22,17.40
2009,06,04,00,23,17.30
2009,06,04,00,24,17.40
2009,06,04,00,25,17.40
2009,06,04,00,26,17.40
2009,06,04,00,27,17.40
2009,06,04,00,28,17.50
2009,06,04,00,29,17.50
2009,06,04,00,30,17.50
2009,06,04,00,31,17.50
2009,06,04,00,32,17.40
2009,06,04,00,33,17.40
2009,06,04,00,34,17.30
2009,06,04,00,35,17.30
2009,06,04,00,36,17.30
2009,06,04,00,37,17.30
2009,06,04,00,38,17.40
2009,06,04,00,39,17.40
2009,06,04,00,40,17.40
2009,06,04,00,41,17.40
2009,06,04,00,42,17.40
2009,06,04,00,43,17.30
2009,06,04,00,44,17.30
2009,06,04,00,45,17.30
2009,06,04,00,46,17.40
2009,06,04,00,47,17.40
2009,06,04,00,48,17.40
2009,06,04,00,49,17.40
2009,06,04,00,50,17.30
2009,06,04,00,51,17.30
2009,06,04,00,52,17.30
2009,06,04,00,53,17.30
2009,06,04,00,54,17.30
2009,06,04,00,55,17.20
2009,06,04,00,56,17.20
2009,06,04,00,57,17.10
2009,06,04,00,58,17.10
2009,06,04,00,59,17.10
2009,06,04,01,00,17.00
2009,06,04,01,01,17.00
2009,06,04,01,02,17.00
2009,06,04,01,03,17.00
2009,06,04,01,04,17.00
2009,06,04,01,05,17.10
2009,06,04,01,06,17.10
2009,06,04,01,07,17.10
2009,06,04,01,08,17.10
2009,06,04,01,09,17.00
2009,06,04,01,10,17.00
2009,06,04,01,11,17.00
2009,06,04,01,12,17.00
2009,06,04,01,13,16.90
2009,06,04,01,14,16.90
2009,06,04,01,15,16.90
2009,06,04,01,16,16.80
2009,06,04,01,17,16.80
2009,06,04,01,18,16.70
2009,06,04,01,19,16.70
2009,06,04,01,20,16.70
2009,06,04,01,21,16.70
2009,06,04,01,22,16.60
2009,06,04,01,23,16.60
2009,06,04,01,24,16.50
2009,06,04,01,25,16.40
2009,06,04,01,26,16.40
2009,06,04,01,27,16.40
2009,06,04,01,28,16.30
2009,06,04,01,29,16.30
2009,06,04,01,30,16.30
2009,06,04,01,31,16.30
2009,06,04,01,32,16.30
2009,06,04,01,33,16.30
2009,06,04,01,34,16.40
2009,06,04,01,35,16.40
2009,06,04,01,36,16.40
2009,06,04,01,37,16.40
2009,06,04,01,38,16.50
2009,06,04,01,39,16.60
2009,06,04,01,40,16.70
2009,06,04,01,41,16.70
2009,06,04,01,42,16.80
2009,06,04,01,43,16.90
2009,06,04,01,44,16.90
2009,06,04,01,45,16.90
2009,06,04,01,46,16.90
2009,06,04,01,47,17.00
2009,06,04,01,48,17.00
2009,06,04,01,49,17.10
2009,06,04,01,50,17.20
2009,06,04,01,51,17.30
2009,06,04,01,52,17.30
2009,06,04,01,53,17.30
2009,06,04,01,54,17.30
2009,06,04,01,55,17.40
2009,06,04,01,56,17.50
2009,06,04,01,57,17.50
2009,06,04,01,58,17.50
2009,06,04,01,59,17.40
2009,06,04,02,00,17.30
2009,06,04,02,01,17.30
2009,06,04,02,02,17.30
2009,06,04,02,03,17.30
2009,06,04,02,04,17.20
2009,06,04,02,05,17.10
2009,06,04,02,06,17.00
2009,06,04,02,07,17.00
2009,06,04,02,08,16.90
2009,06,04,02,09,16.70
2009,06,04,02,10,16.70
2009,06,04,02,11,16.60
2009,06,04,02,12,16.50
2009,06,04,02,13,16.40
2009,06,04,02,14,16.40
2009,06,04,02,15,16.40
2009,06,04,02,16,16.40
2009,06,04,02,17,16.30
2009,06,04,02,18,16.30
2009,06,04,02,19,16.20
2009,06,04,02,20,16.20
2009,06,04,02,21,16.20
2009,06,04,02,22,16.20
2009,06,04,02,23,16.20
2009,06,04,02,24,16.20
2009,06,04,02,25,16.10
2009,06,04,02,26,16.10
2009,06,04,02,27,16.10
2009,06,04,02,28,16.10
2009,06,04,02,29,16.10
2009,06,04,02,30,16.10
2009,06,04,02,31,16.10
2009,06,04,02,32,16.10
2009,06,04,02,33,16.10
2009,06,04,02,34,16.10
2009,06,04,02,35,16.10
2009,06,04,02,36,16.10
2009,06,04,02,37,16.10
2009,06,04,02,38,16.10
2009,06,04,02,39,16.10
2009,06,04,02,40,16.10
2009,06,04,02,41,16.10
2009,06,04,02,42,16.10
2009,06,04,02,43,16.10
2009,06,04,02,44,16.10
2009,06,04,02,45,16.10
2009,06,04,02,46,16.10
2009,06,04,02,47,16.10
2009,06,04,02,48,16.10
2009,06,04,02,49,16.20
2009,06,04,02,50,16.20
2009,06,04,02,51,16.10
2009,06,04,02,52,16.20
2009,06,04,02,53,16.20
2009,06,04,02,54,16.20
2009,06,04,02,55,16.30
2009,06,04,02,56,16.30
2009,06,04,02,57,16.40
2009,06,04,02,58,16.40
2009,06,04,02,59,16.50
2009,06,04,03,00,16.60
2009,06,04,03,01,16.70
2009,06,04,03,02,16.70
2009,06,04,03,03,16.70
2009,06,04,03,04,16.70
2009,06,04,03,05,16.70
2009,06,04,03,06,16.60
2009,06,04,03,07,16.60
2009,06,04,03,08,16.50
2009,06,04,03,09,16.40
2009,06,04,03,10,16.30
2009,06,04,03,11,16.20
2009,06,04,03,12,16.20
2009,06,04,03,13,16.10
2009,06,04,03,14,16.10
2009,06,04,03,15,16.00
2009,06,04,03,16,15.90
2009,06,04,03,17,15.80
2009,06,04,03,18,15.80
2009,06,04,03,19,15.80
2009,06,04,03,20,15.70
2009,06,04,03,21,15.70
2009,06,04,03,22,15.70
2009,06,04,03,23,15.70
2009,06,04,03,24,15.70
2009,06,04,03,25,15.80
2009,06,04,03,26,15.80
2009,06,04,03,27,15.80
2009,06,04,03,28,15.80
2009,06,04,03,29,15.80
2009,06,04,03,30,15.80
2009,06,04,03,31,15.80
2009,06,04,03,32,15.90
2009,06,04,03,33,15.90
2009,06,04,03,34,15.90
2009,06,04,03,35,15.90
2009,06,04,03,36,15.90
2009,06,04,03,37,15.90
2009,06,04,03,38,15.90
2009,06,04,03,39,15.90
2009,06,04,03,40,15.90
2009,06,04,03,41,15.90
2009,06,04,03,42,15.90
2009,06,04,03,43,15.90
2009,06,04,03,44,15.80
2009,06,04,03,45,15.80
2009,06,04,03,46,15.80
2009,06,04,03,47,15.80
2009,06,04,03,48,15.70
2009,06,04,03,49,15.70
2009,06,04,03,50,15.60
2009,06,04,03,51,15.50
2009,06,04,03,52,15.50
2009,06,04,03,53,15.40
2009,06,04,03,54,15.30
2009,06,04,03,55,15.30
2009,06,04,03,56,15.20
2009,06,04,03,57,15.10
2009,06,04,03,58,15.00
2009,06,04,03,59,14.90
2009,06,04,04,00,14.80
2009,06,04,04,01,14.70
2009,06,04,04,02,14.60
2009,06,04,04,03,14.50
2009,06,04,04,04,14.40
2009,06,04,04,05,14.40
2009,06,04,04,06,14.40
2009,06,04,04,07,14.40
2009,06,04,04,08,14.50
2009,06,04,04,09,14.50
2009,06,04,04,10,14.50
2009,06,04,04,11,14.50
2009,06,04,04,12,14.40
2009,06,04,04,13,14.30
2009,06,04,04,14,14.30
2009,06,04,04,15,14.20
2009,06,04,04,16,14.20
2009,06,04,04,17,14.20
2009,06,04,04,18,14.10
2009,06,04,04,19,14.10
2009,06,04,04,20,14.10
2009,06,04,04,21,14.10
2009,06,04,04,22,14.10
2009,06,04,04,23,14.00
2009,06,04,04,24,14.00
2009,06,04,04,25,14.00
2009,06,04,04,26,14.10
2009,06,04,04,27,14.10
2009,06,04,04,28,14.20
2009,06,04,04,29,14.40
2009,06,04,04,30,14.40
2009,06,04,04,31,14.50
2009,06,04,04,32,14.60
2009,06,04,04,33,14.70
2009,06,04,04,34,14.70
2009,06,04,04,35,14.80
2009,06,04,04,36,14.90
2009,06,04,04,37,14.90
2009,06,04,04,38,14.90
2009,06,04,04,39,14.90
2009,06,04,04,40,15.00
2009,06,04,04,41,15.10
2009,06,04,04,42,15.20
2009,06,04,04,43,15.20
2009,06,04,04,44,15.30
2009,06,04,04,45,15.30
2009,06,04,04,46,15.30
2009,06,04,04,47,15.30
2009,06,04,04,48,15.30
2009,06,04,04,49,15.30
2009,06,04,04,50,15.30
2009,06,04,04,51,15.40
2009,06,04,04,52,15.40
2009,06,04,04,53,15.50
2009,06,04,04,54,15.50
2009,06,04,04,55,15.50
2009,06,04,04,56,15.50
2009,06,04,04,57,15.50
2009,06,04,04,58,15.50
2009,06,04,04,59,15.50
2009,06,04,05,00,15.50
2009,06,04,05,01,15.50
2009,06,04,05,02,15.60
2009,06,04,05,03,15.60
2009,06,04,05,04,15.70
2009,06,04,05,05,15.70
2009,06,04,05,06,15.70
2009,06,04,05,07,15.60
2009,06,04,05,08,15.50
2009,06,04,05,09,15.40
2009,06,04,05,10,15.30
2009,06,04,05,11,15.30
2009,06,04,05,12,15.30
2009,06,04,05,13,15.30
2009,06,04,05,14,15.30
2009,06,04,05,15,15.30
2009,06,04,05,16,15.20
2009,06,04,05,17,15.20
2009,06,04,05,18,15.10
2009,06,04,05,19,15.00
2009,06,04,05,20,14.90
2009,06,04,05,21,14.80
2009,06,04,05,22,14.80
2009,06,04,05,23,14.80
2009,06,04,05,24,14.80
2009,06,04,05,25,14.80
2009,06,04,05,26,14.70
2009,06,04,05,27,14.70
2009,06,04,05,28,14.70
2009,06,04,05,29,14.80
2009,06,04,05,30,14.80
2009,06,04,05,31,14.80
2009,06,04,05,32,14.90
2009,06,04,05,33,15.00
2009,06,04,05,34,15.10
2009,06,04,05,35,15.20
2009,06,04,05,36,15.20
2009,06,04,05,37,15.30
2009,06,04,05,38,15.30
2009,06,04,05,39,15.40
2009,06,04,05,40,15.40
2009,06,04,05,41,15.50
2009,06,04,05,42,15.50
2009,06,04,05,43,15.40
2009,06,04,05,44,15.40
2009,06,04,05,45,15.40
2009,06,04,05,46,15.30
2009,06,04,05,47,15.30
2009,06,04,05,48,15.30
2009,06,04,05,49,15.30
2009,06,04,05,50,15.30
2009,06,04,05,51,15.30
2009,06,04,05,52,15.30
2009,06,04,05,53,15.30
2009,06,04,05,54,15.30
2009,06,04,05,55,15.30
2009,06,04,05,56,15.30
2009,06,04,05,57,15.30
2009,06,04,05,58,15.30
2009,06,04,05,59,15.30
2009,06,04,06,00,15.40
2009,06,04,06,01,15.50
2009,06,04,06,02,15.70
2009,06,04,06,03,15.90
2009,06,04,06,04,16.10
2009,06,04,06,05,16.30
2009,06,04,06,06,16.50
2009,06,04,06,07,16.60
2009,06,04,06,08,16.70
2009,06,04,06,09,16.80
2009,06,04,06,10,16.90
2009,06,04,06,11,17.00
2009,06,04,06,12,17.00
2009,06,04,06,13,17.10
2009,06,04,06,14,17.10
2009,06,04,06,15,17.20
2009,06,04,06,16,17.20
2009,06,04,06,17,17.20
2009,06,04,06,18,17.20
2009,06,04,06,19,17.20
2009,06,04,06,20,17.10
2009,06,04,06,21,17.10
2009,06,04,06,22,17.10
2009,06,04,06,23,17.10
2009,06,04,06,24,17.10
2009,06,04,06,25,17.10
2009,06,04,06,26,17.20
2009,06,04,06,27,17.20
2009,06,04,06,28,17.30
2009,06,04,06,29,17.30
2009,06,04,06,30,17.30
2009,06,04,06,31,17.30
2009,06,04,06,32,17.40
2009,06,04,06,33,17.40
2009,06,04,06,34,17.50
2009,06,04,06,35,17.50
2009,06,04,06,36,17.50
2009,06,04,06,37,17.70
2009,06,04,06,38,17.70
2009,06,04,06,39,17.80
2009,06,04,06,40,17.90
2009,06,04,06,41,17.90
2009,06,04,06,42,18.00
2009,06,04,06,43,18.10
2009,06,04,06,44,18.20
2009,06,04,06,45,18.20
2009,06,04,06,46,18.30
2009,06,04,06,47,18.40
2009,06,04,06,48,18.50
2009,06,04,06,49,18.60
2009,06,04,06,50,18.70
2009,06,04,06,51,18.80
2009,06,04,06,52,18.90
2009,06,04,06,53,18.90
2009,06,04,06,54,18.90
2009,06,04,06,55,18.90
2009,06,04,06,56,18.90
2009,06,04,06,57,19.00
2009,06,04,06,58,19.10
2009,06,04,06,59,19.10
2009,06,04,07,00,19.10
2009,06,04,07,01,19.10
2009,06,04,07,02,19.20
2009,06,04,07,03,19.20
2009,06,04,07,04,19.30
2009,06,04,07,05,19.40
2009,06,04,07,06,19.60
2009,06,04,07,07,19.70
2009,06,04,07,08,19.80
2009,06,04,07,09,19.80
2009,06,04,07,10,19.90
2009,06,04,07,11,20.00
2009,06,04,07,12,20.10
2009,06,04,07,13,20.10
2009,06,04,07,14,20.20
2009,06,04,07,15,20.20
2009,06,04,07,16,20.20
2009,06,04,07,17,20.20
2009,06,04,07,18,20.20
2009,06,04,07,19,20.20
2009,06,04,07,20,20.30
2009,06,04,07,21,20.30
2009,06,04,07,22,20.30
2009,06,04,07,23,20.40
2009,06,04,07,24,20.50
2009,06,04,07,25,20.50
2009,06,04,07,26,20.60
2009,06,04,07,27,20.70
2009,06,04,07,28,20.80
2009,06,04,07,29,21.00
2009,06,04,07,30,21.20
2009,06,04,07,31,21.30
2009,06,04,07,32,21.40
2009,06,04,07,33,21.50
2009,06,04,07,34,21.60
2009,06,04,07,35,21.60
2009,06,04,07,36,21.70
2009,06,04,07,37,21.70
2009,06,04,07,38,21.90
2009,06,04,07,39,21.90
2009,06,04,07,40,22.00
2009,06,04,07,41,22.10
2009,06,04,07,42,22.20
2009,06,04,07,43,22.30
2009,06,04,07,44,22.50
2009,06,04,07,45,22.50
2009,06,04,07,46,22.60
2009,06,04,07,47,22.60
2009,06,04,07,48,22.70
2009,06,04,07,49,22.80
2009,06,04,07,50,22.90
2009,06,04,07,51,22.90
2009,06,04,07,52,23.00
2009,06,04,07,53,23.10
2009,06,04,07,54,23.10
2009,06,04,07,55,23.10
2009,06,04,07,56,23.10
2009,06,04,07,57,23.20
2009,06,04,07,58,23.20
2009,06,04,07,59,23.20
2009,06,04,08,00,23.20
2009,06,04,08,01,23.20
2009,06,04,08,02,23.20
2009,06,04,08,03,23.20
2009,06,04,08,04,23.20
2009,06,04,08,05,23.20
2009,06,04,08,06,23.20
2009,06,04,08,07,23.30
2009,06,04,08,08,23.30
2009,06,04,08,09,23.30
2009,06,04,08,10,23.30
2009,06,04,08,11,23.40
2009,06,04,08,12,23.40
2009,06,04,08,13,23.40
2009,06,04,08,14,23.40
2009,06,04,08,15,23.40
2009,06,04,08,16,23.50
2009,06,04,08,17,23.40
2009,06,04,08,18,23.40
2009,06,04,08,19,23.40
2009,06,04,08,20,23.50
2009,06,04,08,21,23.60
2009,06,04,08,22,23.70
2009,06,04,08,23,23.70
2009,06,04,08,24,23.80
2009,06,04,08,25,23.90
2009,06,04,08,26,23.90
2009,06,04,08,27,23.90
2009,06,04,08,28,24.00
2009,06,04,08,29,24.10
2009,06,04,08,30,24.10
2009,06,04,08,31,24.10
2009,06,04,08,32,24.10
2009,06,04,08,33,24.20
2009,06,04,08,34,24.10
2009,06,04,08,35,24.10
2009,06,04,08,36,24.10
2009,06,04,08,37,24.10
2009,06,04,08,38,24.10
2009,06,04,08,39,24.20
2009,06,04,08,40,24.20
2009,06,04,08,41,24.20
2009,06,04,08,42,24.20
2009,06,04,08,43,24.40
2009,06,04,08,44,24.40
2009,06,04,08,45,24.40
2009,06,04,08,46,24.30
2009,06,04,08,47,24.40
2009,06,04,08,48,24.40
2009,06,04,08,49,24.30
2009,06,04,08,50,24.20
2009,06,04,08,51,24.10
2009,06,04,08,52,24.10
2009,06,04,08,53,24.10
2009,06,04,08,54,23.90
2009,06,04,08,55,23.90
2009,06,04,08,56,23.80
2009,06,04,08,57,23.90
2009,06,04,08,58,24.00
2009,06,04,08,59,24.10
2009,06,04,09,00,24.10
2009,06,04,09,01,24.10
2009,06,04,09,02,24.20
2009,06,04,09,03,24.20
2009,06,04,09,04,24.30
2009,06,04,09,05,24.40
2009,06,04,09,06,24.30
2009,06,04,09,07,24.40
2009,06,04,09,08,24.50
2009,06,04,09,09,24.40
2009,06,04,09,10,24.40
2009,06,04,09,11,24.40
2009,06,04,09,12,24.50
2009,06,04,09,13,24.60
2009,06,04,09,14,24.80
2009,06,04,09,15,24.80
2009,06,04,09,16,24.90
2009,06,04,09,17,25.00
2009,06,04,09,18,25.10
2009,06,04,09,19,25.20
2009,06,04,09,20,25.40
2009,06,04,09,21,25.40
2009,06,04,09,22,25.40
2009,06,04,09,23,25.60
2009,06,04,09,24,25.80
2009,06,04,09,25,25.80
2009,06,04,09,26,25.80
2009,06,04,09,27,25.80
2009,06,04,09,28,25.80
2009,06,04,09,29,25.90
2009,06,04,09,30,26.10
2009,06,04,09,31,26.20
2009,06,04,09,32,26.20
2009,06,04,09,33,26.10
2009,06,04,09,34,25.90
2009,06,04,09,35,25.80
2009,06,04,09,36,25.70
2009,06,04,09,37,25.80
2009,06,04,09,38,25.90
2009,06,04,09,39,26.00
2009,06,04,09,40,26.10
2009,06,04,09,41,26.10
2009,06,04,09,42,26.00
2009,06,04,09,43,25.90
2009,06,04,09,44,25.80
2009,06,04,09,45,25.80
2009,06,04,09,46,25.90
2009,06,04,09,47,25.90
2009,06,04,09,48,25.90
2009,06,04,09,49,25.90
2009,06,04,09,50,25.90
2009,06,04,09,51,26.00
2009,06,04,09,52,25.90
2009,06,04,09,53,25.70
2009,06,04,09,54,25.70
2009,06,04,09,55,25.70
2009,06,04,09,56,25.80
2009,06,04,09,57,25.80
2009,06,04,09,58,25.80
2009,06,04,09,59,25.90
2009,06,04,10,00,26.00
2009,06,04,10,01,26.10
2009,06,04,10,02,26.20
2009,06,04,10,03,26.20
2009,06,04,10,04,26.20
2009,06,04,10,05,26.10
2009,06,04,10,06,26.00
2009,06,04,10,07,26.00
2009,06,04,10,08,25.90
2009,06,04,10,09,25.90
2009,06,04,10,10,25.90
2009,06,04,10,11,26.00
2009,06,04,10,12,26.00
2009,06,04,10,13,26.10
2009,06,04,10,14,26.10
2009,06,04,10,15,26.00
2009,06,04,10,16,26.00
2009,06,04,10,17,26.10
2009,06,04,10,18,26.20
2009,06,04,10,19,26.10
2009,06,04,10,20,26.10
2009,06,04,10,21,26.00
2009,06,04,10,22,26.00
2009,06,04,10,23,25.90
2009,06,04,10,24,25.90
2009,06,04,10,25,25.80
2009,06,04,10,26,25.80
2009,06,04,10,27,25.80
2009,06,04,10,28,25.90
2009,06,04,10,29,25.90
2009,06,04,10,30,25.80
2009,06,04,10,31,25.90
2009,06,04,10,32,26.00
2009,06,04,10,33,26.10
2009,06,04,10,34,26.20
2009,06,04,10,35,26.20
2009,06,04,10,36,26.30
2009,06,04,10,37,26.40
2009,06,04,10,38,26.40
2009,06,04,10,39,26.20
2009,06,04,10,40,26.00
2009,06,04,10,41,26.00
2009,06,04,10,42,26.20
2009,06,04,10,43,26.30
2009,06,04,10,44,26.40
2009,06,04,10,45,26.40
2009,06,04,10,46,26.30
2009,06,04,10,47,26.30
2009,06,04,10,48,26.40
2009,06,04,10,49,26.40
2009,06,04,10,50,26.40
2009,06,04,10,51,26.40
2009,06,04,10,52,26.50
2009,06,04,10,53,26.60
2009,06,04,10,54,26.70
2009,06,04,10,55,26.80
2009,06,04,10,56,27.00
2009,06,04,10,57,27.10
2009,06,04,10,58,27.20
2009,06,04,10,59,27.20
2009,06,04,11,00,27.20
2009,06,04,11,01,27.10
2009,06,04,11,02,26.90
2009,06,04,11,03,26.80
2009,06,04,11,04,26.70
2009,06,04,11,05,26.60
2009,06,04,11,06,26.50
2009,06,04,11,07,26.40
2009,06,04,11,08,26.50
2009,06,04,11,09,26.70
2009,06,04,11,10,26.70
2009,06,04,11,11,26.80
2009,06,04,11,12,26.70
2009,06,04,11,13,26.80
2009,06,04,11,14,26.80
2009,06,04,11,15,26.80
2009,06,04,11,16,26.80
2009,06,04,11,17,26.80
2009,06,04,11,18,26.80
2009,06,04,11,19,26.80
2009,06,04,11,20,26.80
2009,06,04,11,21,26.80
2009,06,04,11,22,26.90
2009,06,04,11,23,26.90
2009,06,04,11,24,27.10
2009,06,04,11,25,27.20
2009,06,04,11,26,27.00
2009,06,04,11,27,26.90
2009,06,04,11,28,26.90
2009,06,04,11,29,27.10
2009,06,04,11,30,27.30
2009,06,04,11,31,27.30
2009,06,04,11,32,27.30
2009,06,04,11,33,27.40
2009,06,04,11,34,27.40
2009,06,04,11,35,27.30
2009,06,04,11,36,27.40
2009,06,04,11,37,27.40
2009,06,04,11,38,27.50
2009,06,04,11,39,27.60
2009,06,04,11,40,27.50
2009,06,04,11,41,27.30
2009,06,04,11,42,27.30
2009,06,04,11,43,27.30
2009,06,04,11,44,27.30
2009,06,04,11,45,27.00
2009,06,04,11,46,26.70
2009,06,04,11,47,26.50
2009,06,04,11,48,26.40
2009,06,04,11,49,26.20
2009,06,04,11,50,25.90
2009,06,04,11,51,25.80
2009,06,04,11,52,25.60
2009,06,04,11,53,25.20
2009,06,04,11,54,24.80
2009,06,04,11,55,24.50
2009,06,04,11,56,24.40
2009,06,04,11,57,24.30
2009,06,04,11,58,24.10
2009,06,04,11,59,24.10
2009,06,04,12,00,24.10
2009,06,04,12,01,24.10
2009,06,04,12,02,24.10
2009,06,04,12,03,24.00
2009,06,04,12,04,23.90
2009,06,04,12,05,23.80
2009,06,04,12,06,23.70
2009,06,04,12,07,23.70
2009,06,04,12,08,23.70
2009,06,04,12,09,23.70
2009,06,04,12,10,23.70
2009,06,04,12,11,23.60
2009,06,04,12,12,23.50
2009,06,04,12,13,23.40
2009,06,04,12,14,23.30
2009,06,04,12,15,23.30
2009,06,04,12,16,23.30
2009,06,04,12,17,23.50
2009,06,04,12,18,23.60
2009,06,04,12,19,23.60
2009,06,04,12,20,23.70
2009,06,04,12,21,23.90
2009,06,04,12,22,24.00
2009,06,04,12,23,24.10
2009,06,04,12,24,24.20
2009,06,04,12,25,24.50
2009,06,04,12,26,24.60
2009,06,04,12,27,24.70
2009,06,04,12,28,24.60
2009,06,04,12,29,24.50
2009,06,04,12,30,24.40
2009,06,04,12,31,24.30
2009,06,04,12,32,24.30
2009,06,04,12,33,24.20
2009,06,04,12,34,24.10
2009,06,04,12,35,24.10
2009,06,04,12,36,24.10
2009,06,04,12,37,24.10
2009,06,04,12,38,24.20
2009,06,04,12,39,24.20
2009,06,04,12,40,24.20
2009,06,04,12,41,24.20
2009,06,04,12,42,24.30
2009,06,04,12,43,24.40
2009,06,04,12,44,24.50
2009,06,04,12,45,24.60
2009,06,04,12,46,24.70
2009,06,04,12,47,24.80
2009,06,04,12,48,24.90
2009,06,04,12,49,25.00
2009,06,04,12,50,25.00
2009,06,04,12,51,25.00
2009,06,04,12,52,25.00
2009,06,04,12,53,25.00
2009,06,04,12,54,25.00
2009,06,04,12,55,25.10
2009,06,04,12,56,25.30
2009,06,04,12,57,25.40
2009,06,04,12,58,25.70
2009,06,04,12,59,26.00
2009,06,04,13,00,26.20
2009,06,04,13,01,26.50
2009,06,04,13,02,26.60
2009,06,04,13,03,26.70
2009,06,04,13,04,26.90
2009,06,04,13,05,27.00
2009,06,04,13,06,26.90
2009,06,04,13,07,26.90
2009,06,04,13,08,26.80
2009,06,04,13,09,26.80
2009,06,04,13,10,26.80
2009,06,04,13,11,26.80
2009,06,04,13,12,26.90
2009,06,04,13,13,27.00
2009,06,04,13,14,27.30
2009,06,04,13,15,27.40
2009,06,04,13,16,27.60
2009,06,04,13,17,27.80
2009,06,04,13,18,28.00
2009,06,04,13,19,28.20
2009,06,04,13,20,28.30
2009,06,04,13,21,28.50
2009,06,04,13,22,28.70
2009,06,04,13,23,28.90
2009,06,04,13,24,29.10
2009,06,04,13,25,29.30
2009,06,04,13,26,29.30
2009,06,04,13,27,29.20
2009,06,04,13,28,29.20
2009,06,04,13,29,29.30
2009,06,04,13,30,29.20
2009,06,04,13,31,29.20
2009,06,04,13,32,29.40
2009,06,04,13,33,29.60
2009,06,04,13,34,29.80
2009,06,04,13,35,30.00
2009,06,04,13,36,30.10
2009,06,04,13,37,30.10
2009,06,04,13,38,30.10
2009,06,04,13,39,29.90
2009,06,04,13,40,29.80
2009,06,04,13,41,29.80
2009,06,04,13,42,29.80
2009,06,04,13,43,29.90
2009,06,04,13,44,29.90
2009,06,04,13,45,29.80
2009,06,04,13,46,29.70
2009,06,04,13,47,29.50
2009,06,04,13,48,29.40
2009,06,04,13,49,29.50
2009,06,04,13,50,29.60
2009,06,04,13,51,29.50
2009,06,04,13,52,29.40
2009,06,04,13,53,29.50
2009,06,04,13,54,29.70
2009,06,04,13,55,29.90
2009,06,04,13,56,29.90
2009,06,04,13,57,29.90
2009,06,04,13,58,29.90
2009,06,04,13,59,30.00
2009,06,04,14,00,30.00
2009,06,04,14,01,30.10
2009,06,04,14,02,30.20
2009,06,04,14,03,30.40
2009,06,04,14,04,30.60
2009,06,04,14,05,30.60
2009,06,04,14,06,30.60
2009,06,04,14,07,30.70
2009,06,04,14,08,30.80
2009,06,04,14,09,30.90
2009,06,04,14,10,30.90
2009,06,04,14,11,31.10
2009,06,04,14,12,31.30
2009,06,04,14,13,31.10
2009,06,04,14,14,30.80
2009,06,04,14,15,30.70
2009,06,04,14,16,30.50
2009,06,04,14,17,30.40
2009,06,04,14,18,30.40
2009,06,04,14,19,30.50
2009,06,04,14,20,30.70
2009,06,04,14,21,30.80
2009,06,04,14,22,30.90
2009,06,04,14,23,30.90
2009,06,04,14,24,31.10
2009,06,04,14,25,31.20
2009,06,04,14,26,31.20
2009,06,04,14,27,31.30
2009,06,04,14,28,31.20
2009,06,04,14,29,31.10
2009,06,04,14,30,30.90
2009,06,04,14,31,30.80
2009,06,04,14,32,30.70
2009,06,04,14,33,30.60
2009,06,04,14,34,30.60
2009,06,04,14,35,30.50
2009,06,04,14,36,30.40
2009,06,04,14,37,30.60
2009,06,04,14,38,30.50
2009,06,04,14,39,30.40
2009,06,04,14,40,30.40
2009,06,04,14,41,30.60
2009,06,04,14,42,30.60
2009,06,04,14,43,30.60
2009,06,04,14,44,30.60
2009,06,04,14,45,30.60
2009,06,04,14,46,30.60
2009,06,04,14,47,30.40
2009,06,04,14,48,30.30
2009,06,04,14,49,30.40
2009,06,04,14,50,30.50
2009,06,04,14,51,30.70
2009,06,04,14,52,30.90
2009,06,04,14,53,30.80
2009,06,04,14,54,30.60
2009,06,04,14,55,30.60
2009,06,04,14,56,30.70
2009,06,04,14,57,30.90
2009,06,04,14,58,31.00
2009,06,04,14,59,31.10
2009,06,04,15,00,31.30
2009,06,04,15,01,31.30
2009,06,04,15,02,31.30
2009,06,04,15,03,31.30
2009,06,04,15,04,31.20
2009,06,04,15,05,31.30
2009,06,04,15,06,31.30
2009,06,04,15,07,31.20
2009,06,04,15,08,31.20
2009,06,04,15,09,31.20
2009,06,04,15,10,31.30
2009,06,04,15,11,31.40
2009,06,04,15,12,31.40
2009,06,04,15,13,31.30
2009,06,04,15,14,31.20
2009,06,04,15,15,31.20
2009,06,04,15,16,31.30
2009,06,04,15,17,31.40
2009,06,04,15,18,31.50
2009,06,04,15,19,31.50
2009,06,04,15,20,31.50
2009,06,04,15,21,31.40
2009,06,04,15,22,31.40
2009,06,04,15,23,31.40
2009,06,04,15,24,31.50
2009,06,04,15,25,31.60
2009,06,04,15,26,31.70
2009,06,04,15,27,31.70
2009,06,04,15,28,31.60
2009,06,04,15,29,31.40
2009,06,04,15,30,31.40
2009,06,04,15,31,31.40
2009,06,04,15,32,31.50
2009,06,04,15,33,31.70
2009,06,04,15,34,31.80
2009,06,04,15,35,31.80
2009,06,04,15,36,31.60
2009,06,04,15,37,31.40
2009,06,04,15,38,31.30
2009,06,04,15,39,31.40
2009,06,04,15,40,31.40
2009,06,04,15,41,31.40
2009,06,04,15,42,31.40
2009,06,04,15,43,31.40
2009,06,04,15,44,31.30
2009,06,04,15,45,31.20
2009,06,04,15,46,31.20
2009,06,04,15,47,31.10
2009,06,04,15,48,31.00
2009,06,04,15,49,31.10
2009,06,04,15,50,31.10
2009,06,04,15,51,31.20
2009,06,04,15,52,31.10
2009,06,04,15,53,31.00
2009,06,04,15,54,30.90
2009,06,04,15,55,30.90
2009,06,04,15,56,31.00
2009,06,04,15,57,31.10
2009,06,04,15,58,31.10
2009,06,04,15,59,31.10
2009,06,04,16,00,31.20
2009,06,04,16,01,31.20
2009,06,04,16,02,31.30
2009,06,04,16,03,31.30
2009,06,04,16,04,31.20
2009,06,04,16,05,31.10
2009,06,04,16,06,31.20
2009,06,04,16,07,31.30
2009,06,04,16,08,31.40
2009,06,04,16,09,31.40
2009,06,04,16,10,31.40
2009,06,04,16,11,31.40
2009,06,04,16,12,31.30
2009,06,04,16,13,31.30
2009,06,04,16,14,31.30
2009,06,04,16,15,31.30
2009,06,04,16,16,31.30
2009,06,04,16,17,31.20
2009,06,04,16,18,31.10
2009,06,04,16,19,31.20
2009,06,04,16,20,31.30
2009,06,04,16,21,31.30
2009,06,04,16,22,31.20
2009,06,04,16,23,31.10
2009,06,04,16,24,31.10
2009,06,04,16,25,31.20
2009,06,04,16,26,31.30
2009,06,04,16,27,31.50
2009,06,04,16,28,31.60
2009,06,04,16,29,31.70
2009,06,04,16,30,31.70
2009,06,04,16,31,31.70
2009,06,04,16,32,31.60
2009,06,04,16,33,31.50
2009,06,04,16,34,31.40
2009,06,04,16,35,31.40
2009,06,04,16,36,31.40
2009,06,04,16,37,31.30
2009,06,04,16,38,31.20
2009,06,04,16,39,31.20
2009,06,04,16,40,31.20
2009,06,04,16,41,31.20
2009,06,04,16,42,31.20
2009,06,04,16,43,31.20
2009,06,04,16,44,31.20
2009,06,04,16,45,31.20
2009,06,04,16,46,31.20
2009,06,04,16,47,31.20
2009,06,04,16,48,31.20
2009,06,04,16,49,31.20
2009,06,04,16,50,31.20
2009,06,04,16,51,31.20
2009,06,04,16,52,31.20
2009,06,04,16,53,31.10
2009,06,04,16,54,31.00
2009,06,04,16,55,31.10
2009,06,04,16,56,31.30
2009,06,04,16,57,31.30
2009,06,04,16,58,31.30
2009,06,04,16,59,31.20
2009,06,04,17,00,31.20
2009,06,04,17,01,31.20
2009,06,04,17,02,31.20
2009,06,04,17,03,31.30
2009,06,04,17,04,31.30
2009,06,04,17,05,31.30
2009,06,04,17,06,31.20
2009,06,04,17,07,31.00
2009,06,04,17,08,31.00
2009,06,04,17,09,31.00
2009,06,04,17,10,31.10
2009,06,04,17,11,31.20
2009,06,04,17,12,31.30
2009,06,04,17,13,31.40
2009,06,04,17,14,31.40
2009,06,04,17,15,31.40
2009,06,04,17,16,31.50
2009,06,04,17,17,31.60
2009,06,04,17,18,31.60
2009,06,04,17,19,31.50