Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,12,31,00,00,7.60
2019,12,31,00,01,7.60
2019,12,31,00,02,7.60
2019,12,31,00,03,7.60
2019,12,31,00,04,7.60
2019,12,31,00,05,7.60
2019,12,31,00,06,7.60
2019,12,31,00,07,7.60
2019,12,31,00,08,7.60
2019,12,31,00,09,7.60
2019,12,31,00,10,7.60
2019,12,31,00,11,7.60
2019,12,31,00,12,7.60
2019,12,31,00,13,7.60
2019,12,31,00,14,7.60
2019,12,31,00,15,7.60
2019,12,31,00,16,7.60
2019,12,31,00,17,7.60
2019,12,31,00,18,7.60
2019,12,31,00,19,7.60
2019,12,31,00,20,7.60
2019,12,31,00,21,7.60
2019,12,31,00,22,7.60
2019,12,31,00,23,7.60
2019,12,31,00,24,7.60
2019,12,31,00,25,7.60
2019,12,31,00,26,7.60
2019,12,31,00,27,7.60
2019,12,31,00,28,7.60
2019,12,31,00,29,7.60
2019,12,31,00,30,7.60
2019,12,31,00,31,7.60
2019,12,31,00,32,7.60
2019,12,31,00,33,7.60
2019,12,31,00,34,7.60
2019,12,31,00,35,7.60
2019,12,31,00,36,7.60
2019,12,31,00,37,7.60
2019,12,31,00,38,7.60
2019,12,31,00,39,7.60
2019,12,31,00,40,7.60
2019,12,31,00,41,7.60
2019,12,31,00,42,7.60
2019,12,31,00,43,7.60
2019,12,31,00,44,7.60
2019,12,31,00,45,7.60
2019,12,31,00,46,7.60
2019,12,31,00,47,7.60
2019,12,31,00,48,7.60
2019,12,31,00,49,7.60
2019,12,31,00,50,7.60
2019,12,31,00,51,7.60
2019,12,31,00,52,7.60
2019,12,31,00,53,7.60
2019,12,31,00,54,7.60
2019,12,31,00,55,7.60
2019,12,31,00,56,7.60
2019,12,31,00,57,7.60
2019,12,31,00,58,7.60
2019,12,31,00,59,7.60
2019,12,31,01,00,7.60
2019,12,31,01,01,7.60
2019,12,31,01,02,7.60
2019,12,31,01,03,7.60
2019,12,31,01,04,7.60
2019,12,31,01,05,7.60
2019,12,31,01,06,7.60
2019,12,31,01,07,7.60
2019,12,31,01,08,7.60
2019,12,31,01,09,7.60
2019,12,31,01,10,7.60
2019,12,31,01,11,7.60
2019,12,31,01,12,7.60
2019,12,31,01,13,7.60
2019,12,31,01,14,7.60
2019,12,31,01,15,7.60
2019,12,31,01,16,7.60
2019,12,31,01,17,7.60
2019,12,31,01,18,7.60
2019,12,31,01,19,7.60
2019,12,31,01,20,7.60
2019,12,31,01,21,7.60
2019,12,31,01,22,7.60
2019,12,31,01,23,7.60
2019,12,31,01,24,7.60
2019,12,31,01,25,7.60
2019,12,31,01,26,7.60
2019,12,31,01,27,7.60
2019,12,31,01,28,7.60
2019,12,31,01,29,7.60
2019,12,31,01,30,7.60
2019,12,31,01,31,7.60
2019,12,31,01,32,7.60
2019,12,31,01,33,7.60
2019,12,31,01,34,7.60
2019,12,31,01,35,7.60
2019,12,31,01,36,7.60
2019,12,31,01,37,7.60
2019,12,31,01,38,7.60
2019,12,31,01,39,7.60
2019,12,31,01,40,7.60
2019,12,31,01,41,7.60
2019,12,31,01,42,7.60
2019,12,31,01,43,7.60
2019,12,31,01,44,7.60
2019,12,31,01,45,7.60
2019,12,31,01,46,7.50
2019,12,31,01,47,7.50
2019,12,31,01,48,7.60
2019,12,31,01,49,7.60
2019,12,31,01,50,7.50
2019,12,31,01,51,7.50
2019,12,31,01,52,7.50
2019,12,31,01,53,7.50
2019,12,31,01,54,7.50
2019,12,31,01,55,7.50
2019,12,31,01,56,7.50
2019,12,31,01,57,7.50
2019,12,31,01,58,7.50
2019,12,31,01,59,7.50
2019,12,31,02,00,7.50
2019,12,31,02,01,7.50
2019,12,31,02,02,7.50
2019,12,31,02,03,7.50
2019,12,31,02,04,7.50
2019,12,31,02,05,7.50
2019,12,31,02,06,7.50
2019,12,31,02,07,7.50
2019,12,31,02,08,7.50
2019,12,31,02,09,7.50
2019,12,31,02,10,7.50
2019,12,31,02,11,7.50
2019,12,31,02,12,7.50
2019,12,31,02,13,7.50
2019,12,31,02,14,7.50
2019,12,31,02,15,7.50
2019,12,31,02,16,7.50
2019,12,31,02,17,7.50
2019,12,31,02,18,7.50
2019,12,31,02,19,7.50
2019,12,31,02,20,7.50
2019,12,31,02,21,7.50
2019,12,31,02,22,7.50
2019,12,31,02,23,7.50
2019,12,31,02,24,7.50
2019,12,31,02,25,7.50
2019,12,31,02,26,7.50
2019,12,31,02,27,7.50
2019,12,31,02,28,7.50
2019,12,31,02,29,7.50
2019,12,31,02,30,7.50
2019,12,31,02,31,7.50
2019,12,31,02,32,7.50
2019,12,31,02,33,7.50
2019,12,31,02,34,7.50
2019,12,31,02,35,7.50
2019,12,31,02,36,7.50
2019,12,31,02,37,7.50
2019,12,31,02,38,7.50
2019,12,31,02,39,7.50
2019,12,31,02,40,7.50
2019,12,31,02,41,7.50
2019,12,31,02,42,7.50
2019,12,31,02,43,7.50
2019,12,31,02,44,7.50
2019,12,31,02,45,7.50
2019,12,31,02,46,7.50
2019,12,31,02,47,7.50
2019,12,31,02,48,7.50
2019,12,31,02,49,7.50
2019,12,31,02,50,7.50
2019,12,31,02,51,7.50
2019,12,31,02,52,7.50
2019,12,31,02,53,7.50
2019,12,31,02,54,7.50
2019,12,31,02,55,7.50
2019,12,31,02,56,7.50
2019,12,31,02,57,7.50
2019,12,31,02,58,7.50
2019,12,31,02,59,7.50
2019,12,31,03,00,7.50
2019,12,31,03,01,7.50
2019,12,31,03,02,7.50
2019,12,31,03,03,7.50
2019,12,31,03,04,7.50
2019,12,31,03,05,7.50
2019,12,31,03,06,7.50
2019,12,31,03,07,7.50
2019,12,31,03,08,7.50
2019,12,31,03,09,7.50
2019,12,31,03,10,7.50
2019,12,31,03,11,7.50
2019,12,31,03,12,7.40
2019,12,31,03,13,7.40
2019,12,31,03,14,7.40
2019,12,31,03,15,7.40
2019,12,31,03,16,7.40
2019,12,31,03,17,7.40
2019,12,31,03,18,7.40
2019,12,31,03,19,7.50
2019,12,31,03,20,7.40
2019,12,31,03,21,7.40
2019,12,31,03,22,7.40
2019,12,31,03,23,7.40
2019,12,31,03,24,7.40
2019,12,31,03,25,7.40
2019,12,31,03,26,7.40
2019,12,31,03,27,7.40
2019,12,31,03,28,7.40
2019,12,31,03,29,7.40
2019,12,31,03,30,7.40
2019,12,31,03,31,7.40
2019,12,31,03,32,7.40
2019,12,31,03,33,7.40
2019,12,31,03,34,7.40
2019,12,31,03,35,7.40
2019,12,31,03,36,7.40
2019,12,31,03,37,7.40
2019,12,31,03,38,7.40
2019,12,31,03,39,7.40
2019,12,31,03,40,7.40
2019,12,31,03,41,7.40
2019,12,31,03,42,7.40
2019,12,31,03,43,7.40
2019,12,31,03,44,7.40
2019,12,31,03,45,7.40
2019,12,31,03,46,7.40
2019,12,31,03,47,7.40
2019,12,31,03,48,7.40
2019,12,31,03,49,7.40
2019,12,31,03,50,7.40
2019,12,31,03,51,7.40
2019,12,31,03,52,7.40
2019,12,31,03,53,7.40
2019,12,31,03,54,7.40
2019,12,31,03,55,7.40
2019,12,31,03,56,7.40
2019,12,31,03,57,7.40
2019,12,31,03,58,7.40
2019,12,31,03,59,7.40
2019,12,31,04,00,7.40
2019,12,31,04,01,7.40
2019,12,31,04,02,7.40
2019,12,31,04,03,7.40
2019,12,31,04,04,7.40
2019,12,31,04,05,7.40
2019,12,31,04,06,7.40
2019,12,31,04,07,7.40
2019,12,31,04,08,7.40
2019,12,31,04,09,7.40
2019,12,31,04,10,7.40
2019,12,31,04,11,7.40
2019,12,31,04,12,7.40
2019,12,31,04,13,7.40
2019,12,31,04,14,7.40
2019,12,31,04,15,7.40
2019,12,31,04,16,7.40
2019,12,31,04,17,7.40
2019,12,31,04,18,7.40
2019,12,31,04,19,7.40
2019,12,31,04,20,7.40
2019,12,31,04,21,7.40
2019,12,31,04,22,7.40
2019,12,31,04,23,7.40
2019,12,31,04,24,7.40
2019,12,31,04,25,7.40
2019,12,31,04,26,7.40
2019,12,31,04,27,7.40
2019,12,31,04,28,7.40
2019,12,31,04,29,7.40
2019,12,31,04,30,7.40
2019,12,31,04,31,7.40
2019,12,31,04,32,7.40
2019,12,31,04,33,7.40
2019,12,31,04,34,7.40
2019,12,31,04,35,7.40
2019,12,31,04,36,7.40
2019,12,31,04,37,7.40
2019,12,31,04,38,7.40
2019,12,31,04,39,7.40
2019,12,31,04,40,7.40
2019,12,31,04,41,7.40
2019,12,31,04,42,7.40
2019,12,31,04,43,7.40
2019,12,31,04,44,7.50
2019,12,31,04,45,7.50
2019,12,31,04,46,7.50
2019,12,31,04,47,7.50
2019,12,31,04,48,7.50
2019,12,31,04,49,7.50
2019,12,31,04,50,7.50
2019,12,31,04,51,7.50
2019,12,31,04,52,7.50
2019,12,31,04,53,7.50
2019,12,31,04,54,7.50
2019,12,31,04,55,7.60
2019,12,31,04,56,7.50
2019,12,31,04,57,7.50
2019,12,31,04,58,7.60
2019,12,31,04,59,7.60
2019,12,31,05,00,7.50
2019,12,31,05,01,7.50
2019,12,31,05,02,7.50
2019,12,31,05,03,7.50
2019,12,31,05,04,7.60
2019,12,31,05,05,7.50
2019,12,31,05,06,7.50
2019,12,31,05,07,7.50
2019,12,31,05,08,7.50
2019,12,31,05,09,7.50
2019,12,31,05,10,7.50
2019,12,31,05,11,7.50
2019,12,31,05,12,7.50
2019,12,31,05,13,7.50
2019,12,31,05,14,7.50
2019,12,31,05,15,7.50
2019,12,31,05,16,7.50
2019,12,31,05,17,7.50
2019,12,31,05,18,7.50
2019,12,31,05,19,7.50
2019,12,31,05,20,7.50
2019,12,31,05,21,7.50
2019,12,31,05,22,7.50
2019,12,31,05,23,7.50
2019,12,31,05,24,7.50
2019,12,31,05,25,7.50
2019,12,31,05,26,7.50
2019,12,31,05,27,7.50
2019,12,31,05,28,7.50
2019,12,31,05,29,7.50
2019,12,31,05,30,7.50
2019,12,31,05,31,7.50
2019,12,31,05,32,7.50
2019,12,31,05,33,7.50
2019,12,31,05,34,7.50
2019,12,31,05,35,7.50
2019,12,31,05,36,7.50
2019,12,31,05,37,7.50
2019,12,31,05,38,7.50
2019,12,31,05,39,7.50
2019,12,31,05,40,7.50
2019,12,31,05,41,7.50
2019,12,31,05,42,7.50
2019,12,31,05,43,7.50
2019,12,31,05,44,7.50
2019,12,31,05,45,7.50
2019,12,31,05,46,7.50
2019,12,31,05,47,7.50
2019,12,31,05,48,7.50
2019,12,31,05,49,7.50
2019,12,31,05,50,7.50
2019,12,31,05,51,7.50
2019,12,31,05,52,7.50
2019,12,31,05,53,7.50
2019,12,31,05,54,7.50
2019,12,31,05,55,7.50
2019,12,31,05,56,7.50
2019,12,31,05,57,7.50
2019,12,31,05,58,7.50
2019,12,31,05,59,7.50
2019,12,31,06,00,7.50
2019,12,31,06,01,7.50
2019,12,31,06,02,7.40
2019,12,31,06,03,7.50
2019,12,31,06,04,7.40
2019,12,31,06,05,7.40
2019,12,31,06,06,7.50
2019,12,31,06,07,7.40
2019,12,31,06,08,7.40
2019,12,31,06,09,7.40
2019,12,31,06,10,7.40
2019,12,31,06,11,7.40
2019,12,31,06,12,7.40
2019,12,31,06,13,7.40
2019,12,31,06,14,7.40
2019,12,31,06,15,7.40
2019,12,31,06,16,7.40
2019,12,31,06,17,7.40
2019,12,31,06,18,7.40
2019,12,31,06,19,7.40
2019,12,31,06,20,7.40
2019,12,31,06,21,7.40
2019,12,31,06,22,7.40
2019,12,31,06,23,7.40
2019,12,31,06,24,7.40
2019,12,31,06,25,7.40
2019,12,31,06,26,7.40
2019,12,31,06,27,7.40
2019,12,31,06,28,7.40
2019,12,31,06,29,7.40
2019,12,31,06,30,7.40
2019,12,31,06,31,7.40
2019,12,31,06,32,7.40
2019,12,31,06,33,7.40
2019,12,31,06,34,7.40
2019,12,31,06,35,7.40
2019,12,31,06,36,7.40
2019,12,31,06,37,7.40
2019,12,31,06,38,7.40
2019,12,31,06,39,7.40
2019,12,31,06,40,7.40
2019,12,31,06,41,7.40
2019,12,31,06,42,7.40
2019,12,31,06,43,7.40
2019,12,31,06,44,7.40
2019,12,31,06,45,7.40
2019,12,31,06,46,7.40
2019,12,31,06,47,7.40
2019,12,31,06,48,7.40
2019,12,31,06,49,7.40
2019,12,31,06,50,7.40
2019,12,31,06,51,7.40
2019,12,31,06,52,7.40
2019,12,31,06,53,7.40
2019,12,31,06,54,7.40
2019,12,31,06,55,7.40
2019,12,31,06,56,7.40
2019,12,31,06,57,7.40
2019,12,31,06,58,7.40
2019,12,31,06,59,7.40
2019,12,31,07,00,7.40
2019,12,31,07,01,7.40
2019,12,31,07,02,7.40
2019,12,31,07,03,7.40
2019,12,31,07,04,7.40
2019,12,31,07,05,7.40
2019,12,31,07,06,7.50
2019,12,31,07,07,7.40
2019,12,31,07,08,7.50
2019,12,31,07,09,7.40
2019,12,31,07,10,7.40
2019,12,31,07,11,7.40
2019,12,31,07,12,7.50
2019,12,31,07,13,7.40
2019,12,31,07,14,7.40
2019,12,31,07,15,7.40
2019,12,31,07,16,7.40
2019,12,31,07,17,7.50
2019,12,31,07,18,7.50
2019,12,31,07,19,7.40
2019,12,31,07,20,7.40
2019,12,31,07,21,7.50
2019,12,31,07,22,7.40
2019,12,31,07,23,7.40
2019,12,31,07,24,7.40
2019,12,31,07,25,7.40
2019,12,31,07,26,7.50
2019,12,31,07,27,7.50
2019,12,31,07,28,7.40
2019,12,31,07,29,7.50
2019,12,31,07,30,7.50
2019,12,31,07,31,7.50
2019,12,31,07,32,7.50
2019,12,31,07,33,7.50
2019,12,31,07,34,7.50
2019,12,31,07,35,7.50
2019,12,31,07,36,7.50
2019,12,31,07,37,7.50
2019,12,31,07,38,7.50
2019,12,31,07,39,7.50
2019,12,31,07,40,7.50
2019,12,31,07,41,7.50
2019,12,31,07,42,7.50
2019,12,31,07,43,7.50
2019,12,31,07,44,7.50
2019,12,31,07,45,7.50
2019,12,31,07,46,7.50
2019,12,31,07,47,7.50
2019,12,31,07,48,7.50
2019,12,31,07,49,7.50
2019,12,31,07,50,7.50
2019,12,31,07,51,7.50
2019,12,31,07,52,7.50
2019,12,31,07,53,7.50
2019,12,31,07,54,7.50
2019,12,31,07,55,7.50
2019,12,31,07,56,7.50
2019,12,31,07,57,7.50
2019,12,31,07,58,7.50
2019,12,31,07,59,7.50
2019,12,31,08,00,7.50
2019,12,31,08,01,7.50
2019,12,31,08,02,7.50
2019,12,31,08,03,7.50
2019,12,31,08,04,7.50
2019,12,31,08,05,7.50
2019,12,31,08,06,7.50
2019,12,31,08,07,7.40
2019,12,31,08,08,7.40
2019,12,31,08,09,7.40
2019,12,31,08,10,7.40
2019,12,31,08,11,7.40
2019,12,31,08,12,7.40
2019,12,31,08,13,7.40
2019,12,31,08,14,7.40
2019,12,31,08,15,7.40
2019,12,31,08,16,7.40
2019,12,31,08,17,7.40
2019,12,31,08,18,7.40
2019,12,31,08,19,7.40
2019,12,31,08,20,7.40
2019,12,31,08,21,7.40
2019,12,31,08,22,7.40
2019,12,31,08,23,7.40
2019,12,31,08,24,7.40
2019,12,31,08,25,7.40
2019,12,31,08,26,7.40
2019,12,31,08,27,7.40
2019,12,31,08,28,7.40
2019,12,31,08,29,7.40
2019,12,31,08,30,7.40
2019,12,31,08,31,7.40
2019,12,31,08,32,7.40
2019,12,31,08,33,7.40
2019,12,31,08,34,7.40
2019,12,31,08,35,7.40
2019,12,31,08,36,7.40
2019,12,31,08,37,7.40
2019,12,31,08,38,7.40
2019,12,31,08,39,7.30
2019,12,31,08,40,7.30
2019,12,31,08,41,7.30
2019,12,31,08,42,7.30
2019,12,31,08,43,7.30
2019,12,31,08,44,7.30
2019,12,31,08,45,7.30
2019,12,31,08,46,7.30
2019,12,31,08,47,7.30
2019,12,31,08,48,7.30
2019,12,31,08,49,7.30
2019,12,31,08,50,7.30
2019,12,31,08,51,7.30
2019,12,31,08,52,7.30
2019,12,31,08,53,7.30
2019,12,31,08,54,7.30
2019,12,31,08,55,7.30
2019,12,31,08,56,7.30
2019,12,31,08,57,7.30
2019,12,31,08,58,7.30
2019,12,31,08,59,7.30
2019,12,31,09,00,7.30
2019,12,31,09,01,7.30
2019,12,31,09,02,7.30
2019,12,31,09,03,7.30
2019,12,31,09,04,7.30
2019,12,31,09,05,7.30
2019,12,31,09,06,7.30
2019,12,31,09,07,7.30
2019,12,31,09,08,7.30
2019,12,31,09,09,7.30
2019,12,31,09,10,7.30
2019,12,31,09,11,7.30
2019,12,31,09,12,7.30
2019,12,31,09,13,7.40
2019,12,31,09,14,7.40
2019,12,31,09,15,7.30
2019,12,31,09,16,7.30
2019,12,31,09,17,7.40
2019,12,31,09,18,7.40
2019,12,31,09,19,7.40
2019,12,31,09,20,7.40
2019,12,31,09,21,7.40
2019,12,31,09,22,7.40
2019,12,31,09,23,7.40
2019,12,31,09,24,7.40
2019,12,31,09,25,7.40
2019,12,31,09,26,7.40
2019,12,31,09,27,7.40
2019,12,31,09,28,7.40
2019,12,31,09,29,7.40
2019,12,31,09,30,7.40
2019,12,31,09,31,7.40
2019,12,31,09,32,7.40
2019,12,31,09,33,7.40
2019,12,31,09,34,7.40
2019,12,31,09,35,7.40
2019,12,31,09,36,7.40
2019,12,31,09,37,7.50
2019,12,31,09,38,7.50
2019,12,31,09,39,7.50
2019,12,31,09,40,7.50
2019,12,31,09,41,7.50
2019,12,31,09,42,7.50
2019,12,31,09,43,7.50
2019,12,31,09,44,7.50
2019,12,31,09,45,7.50
2019,12,31,09,46,7.50
2019,12,31,09,47,7.50
2019,12,31,09,48,7.50
2019,12,31,09,49,7.50
2019,12,31,09,50,7.50
2019,12,31,09,51,7.50
2019,12,31,09,52,7.50
2019,12,31,09,53,7.50
2019,12,31,09,54,7.50
2019,12,31,09,55,7.50
2019,12,31,09,56,7.50
2019,12,31,09,57,7.50
2019,12,31,09,58,7.50
2019,12,31,09,59,7.60
2019,12,31,10,00,7.60
2019,12,31,10,01,7.60
2019,12,31,10,02,7.60
2019,12,31,10,03,7.60
2019,12,31,10,04,7.60
2019,12,31,10,05,7.60
2019,12,31,10,06,7.60
2019,12,31,10,07,7.60
2019,12,31,10,08,7.60
2019,12,31,10,09,7.60
2019,12,31,10,10,7.60
2019,12,31,10,11,7.60
2019,12,31,10,12,7.70
2019,12,31,10,13,7.70
2019,12,31,10,14,7.70
2019,12,31,10,15,7.70
2019,12,31,10,16,7.70
2019,12,31,10,17,7.70
2019,12,31,10,18,7.70
2019,12,31,10,19,7.70
2019,12,31,10,20,7.70
2019,12,31,10,21,7.70
2019,12,31,10,22,7.70
2019,12,31,10,23,7.80
2019,12,31,10,24,7.70
2019,12,31,10,25,7.80
2019,12,31,10,26,7.80
2019,12,31,10,27,7.80
2019,12,31,10,28,7.80
2019,12,31,10,29,7.80
2019,12,31,10,30,7.80
2019,12,31,10,31,7.80
2019,12,31,10,32,7.80
2019,12,31,10,33,7.80
2019,12,31,10,34,7.80
2019,12,31,10,35,7.80
2019,12,31,10,36,7.80
2019,12,31,10,37,7.80
2019,12,31,10,38,7.80
2019,12,31,10,39,7.80
2019,12,31,10,40,7.80
2019,12,31,10,41,7.80
2019,12,31,10,42,7.80
2019,12,31,10,43,7.80
2019,12,31,10,44,7.90
2019,12,31,10,45,7.90
2019,12,31,10,46,7.90
2019,12,31,10,47,7.90
2019,12,31,10,48,7.90
2019,12,31,10,49,7.90
2019,12,31,10,50,7.90
2019,12,31,10,51,7.90
2019,12,31,10,52,7.90
2019,12,31,10,53,7.90
2019,12,31,10,54,7.90
2019,12,31,10,55,7.90
2019,12,31,10,56,7.90
2019,12,31,10,57,7.90
2019,12,31,10,58,7.90
2019,12,31,10,59,7.90
2019,12,31,11,00,7.90
2019,12,31,11,01,7.90
2019,12,31,11,02,7.90
2019,12,31,11,03,7.90
2019,12,31,11,04,8.00
2019,12,31,11,05,8.00
2019,12,31,11,06,8.00
2019,12,31,11,07,8.00
2019,12,31,11,08,8.00
2019,12,31,11,09,8.00
2019,12,31,11,10,8.00
2019,12,31,11,11,8.00
2019,12,31,11,12,8.00
2019,12,31,11,13,8.00
2019,12,31,11,14,8.00
2019,12,31,11,15,8.00
2019,12,31,11,16,8.00
2019,12,31,11,17,8.00
2019,12,31,11,18,8.00
2019,12,31,11,19,8.00
2019,12,31,11,20,8.00
2019,12,31,11,21,8.00
2019,12,31,11,22,8.00
2019,12,31,11,23,8.00
2019,12,31,11,24,8.00
2019,12,31,11,25,8.00
2019,12,31,11,26,8.00
2019,12,31,11,27,8.00
2019,12,31,11,28,8.00
2019,12,31,11,29,8.00
2019,12,31,11,30,8.00
2019,12,31,11,31,8.10
2019,12,31,11,32,8.10
2019,12,31,11,33,8.10
2019,12,31,11,34,8.10
2019,12,31,11,35,8.10
2019,12,31,11,36,8.10
2019,12,31,11,37,8.10
2019,12,31,11,38,8.10
2019,12,31,11,39,8.20
2019,12,31,11,40,8.20
2019,12,31,11,41,8.20
2019,12,31,11,42,8.20
2019,12,31,11,43,8.20
2019,12,31,11,44,8.20
2019,12,31,11,45,8.10
2019,12,31,11,46,8.20
2019,12,31,11,47,8.20
2019,12,31,11,48,8.20
2019,12,31,11,49,8.20
2019,12,31,11,50,8.20
2019,12,31,11,51,8.30
2019,12,31,11,52,8.30
2019,12,31,11,53,8.30
2019,12,31,11,54,8.30
2019,12,31,11,55,8.30
2019,12,31,11,56,8.30
2019,12,31,11,57,8.30
2019,12,31,11,58,8.30
2019,12,31,11,59,8.30
2019,12,31,12,00,8.30
2019,12,31,12,01,8.30
2019,12,31,12,02,8.30
2019,12,31,12,03,8.30
2019,12,31,12,04,8.30
2019,12,31,12,05,8.30
2019,12,31,12,06,8.30
2019,12,31,12,07,8.30
2019,12,31,12,08,8.30
2019,12,31,12,09,8.30
2019,12,31,12,10,8.30
2019,12,31,12,11,8.40
2019,12,31,12,12,8.40
2019,12,31,12,13,8.40
2019,12,31,12,14,8.40
2019,12,31,12,15,8.40
2019,12,31,12,16,8.40
2019,12,31,12,17,8.40
2019,12,31,12,18,8.40
2019,12,31,12,19,8.40
2019,12,31,12,20,8.40
2019,12,31,12,21,8.40
2019,12,31,12,22,8.40
2019,12,31,12,23,8.40
2019,12,31,12,24,8.40
2019,12,31,12,25,8.40
2019,12,31,12,26,8.40
2019,12,31,12,27,8.40
2019,12,31,12,28,8.40
2019,12,31,12,29,8.40
2019,12,31,12,30,8.40
2019,12,31,12,31,8.40
2019,12,31,12,32,8.40
2019,12,31,12,33,8.40
2019,12,31,12,34,8.40
2019,12,31,12,35,8.40
2019,12,31,12,36,8.40
2019,12,31,12,37,8.40
2019,12,31,12,38,8.40
2019,12,31,12,39,8.40
2019,12,31,12,40,8.40
2019,12,31,12,41,8.40
2019,12,31,12,42,8.40
2019,12,31,12,43,8.40
2019,12,31,12,44,8.40
2019,12,31,12,45,8.40
2019,12,31,12,46,8.40
2019,12,31,12,47,8.40
2019,12,31,12,48,8.40
2019,12,31,12,49,8.40
2019,12,31,12,50,8.40
2019,12,31,12,51,8.40
2019,12,31,12,52,8.40
2019,12,31,12,53,8.40
2019,12,31,12,54,8.40
2019,12,31,12,55,8.40
2019,12,31,12,56,8.40
2019,12,31,12,57,8.40
2019,12,31,12,58,8.40
2019,12,31,12,59,8.40
2019,12,31,13,00,8.40
2019,12,31,13,01,8.40
2019,12,31,13,02,8.40
2019,12,31,13,03,8.40
2019,12,31,13,04,8.40
2019,12,31,13,05,8.50
2019,12,31,13,06,8.50
2019,12,31,13,07,8.50
2019,12,31,13,08,8.50
2019,12,31,13,09,8.50
2019,12,31,13,10,8.50
2019,12,31,13,11,8.50
2019,12,31,13,12,8.50
2019,12,31,13,13,8.50
2019,12,31,13,14,8.50
2019,12,31,13,15,8.50
2019,12,31,13,16,8.60
2019,12,31,13,17,8.60
2019,12,31,13,18,8.60
2019,12,31,13,19,8.60
2019,12,31,13,20,8.70
2019,12,31,13,21,8.70
2019,12,31,13,22,8.70
2019,12,31,13,23,8.80
2019,12,31,13,24,8.80
2019,12,31,13,25,8.80
2019,12,31,13,26,8.80
2019,12,31,13,27,8.80
2019,12,31,13,28,8.80
2019,12,31,13,29,8.80
2019,12,31,13,30,8.80
2019,12,31,13,31,8.80
2019,12,31,13,32,8.80
2019,12,31,13,33,8.80
2019,12,31,13,34,8.70
2019,12,31,13,35,8.70
2019,12,31,13,36,8.70
2019,12,31,13,37,8.70
2019,12,31,13,38,8.70
2019,12,31,13,39,8.60
2019,12,31,13,40,8.60
2019,12,31,13,41,8.60
2019,12,31,13,42,8.60
2019,12,31,13,43,8.60
2019,12,31,13,44,8.60
2019,12,31,13,45,8.60
2019,12,31,13,46,8.60
2019,12,31,13,47,8.50
2019,12,31,13,48,8.50
2019,12,31,13,49,8.50
2019,12,31,13,50,8.50
2019,12,31,13,51,8.50
2019,12,31,13,52,8.50
2019,12,31,13,53,8.50
2019,12,31,13,54,8.50
2019,12,31,13,55,8.50
2019,12,31,13,56,8.50
2019,12,31,13,57,8.40
2019,12,31,13,58,8.50
2019,12,31,13,59,8.50
2019,12,31,14,00,8.50
2019,12,31,14,01,8.50
2019,12,31,14,02,8.50
2019,12,31,14,03,8.50
2019,12,31,14,04,8.50
2019,12,31,14,05,8.50
2019,12,31,14,06,8.50
2019,12,31,14,07,8.50
2019,12,31,14,08,8.50
2019,12,31,14,09,8.50
2019,12,31,14,10,8.50
2019,12,31,14,11,8.50
2019,12,31,14,12,8.50
2019,12,31,14,13,8.50
2019,12,31,14,14,8.50
2019,12,31,14,15,8.50
2019,12,31,14,16,8.50
2019,12,31,14,17,8.50
2019,12,31,14,18,8.50
2019,12,31,14,19,8.50
2019,12,31,14,20,8.50
2019,12,31,14,21,8.50
2019,12,31,14,22,8.50
2019,12,31,14,23,8.60
2019,12,31,14,24,8.60
2019,12,31,14,25,8.60
2019,12,31,14,26,8.70
2019,12,31,14,27,8.80
2019,12,31,14,28,8.90
2019,12,31,14,29,9.00
2019,12,31,14,30,9.10
2019,12,31,14,31,9.20
2019,12,31,14,32,9.30
2019,12,31,14,33,9.40
2019,12,31,14,34,9.50
2019,12,31,14,35,9.60
2019,12,31,14,36,9.70
2019,12,31,14,37,9.80
2019,12,31,14,38,9.80
2019,12,31,14,39,9.80
2019,12,31,14,40,9.70
2019,12,31,14,41,9.70
2019,12,31,14,42,9.60
2019,12,31,14,43,9.60
2019,12,31,14,44,9.60
2019,12,31,14,45,9.50
2019,12,31,14,46,9.50
2019,12,31,14,47,9.40
2019,12,31,14,48,9.40
2019,12,31,14,49,9.30
2019,12,31,14,50,9.30
2019,12,31,14,51,9.30
2019,12,31,14,52,9.30
2019,12,31,14,53,9.20
2019,12,31,14,54,9.20
2019,12,31,14,55,9.20
2019,12,31,14,56,9.20
2019,12,31,14,57,9.10
2019,12,31,14,58,9.10
2019,12,31,14,59,9.10
2019,12,31,15,00,9.10
2019,12,31,15,01,9.10
2019,12,31,15,02,9.00
2019,12,31,15,03,9.00
2019,12,31,15,04,9.00
2019,12,31,15,05,9.00
2019,12,31,15,06,9.00
2019,12,31,15,07,9.00
2019,12,31,15,08,9.00
2019,12,31,15,09,9.00
2019,12,31,15,10,9.00
2019,12,31,15,11,9.00
2019,12,31,15,12,9.00
2019,12,31,15,13,9.00
2019,12,31,15,14,9.00
2019,12,31,15,15,9.00
2019,12,31,15,16,9.00
2019,12,31,15,17,9.00
2019,12,31,15,18,9.00
2019,12,31,15,19,9.00
2019,12,31,15,20,9.00
2019,12,31,15,21,9.10
2019,12,31,15,22,9.10
2019,12,31,15,23,9.10
2019,12,31,15,24,9.10
2019,12,31,15,25,9.10
2019,12,31,15,26,9.10
2019,12,31,15,27,9.10
2019,12,31,15,28,9.10
2019,12,31,15,29,9.10
2019,12,31,15,30,9.10
2019,12,31,15,31,9.10
2019,12,31,15,32,9.10
2019,12,31,15,33,9.10
2019,12,31,15,34,9.10
2019,12,31,15,35,9.10
2019,12,31,15,36,9.10
2019,12,31,15,37,9.10
2019,12,31,15,38,9.10
2019,12,31,15,39,9.10
2019,12,31,15,40,9.10
2019,12,31,15,41,9.10
2019,12,31,15,42,9.10
2019,12,31,15,43,9.10
2019,12,31,15,44,9.10
2019,12,31,15,45,9.10
2019,12,31,15,46,9.10
2019,12,31,15,47,9.10
2019,12,31,15,48,9.10
2019,12,31,15,49,9.10
2019,12,31,15,50,9.10
2019,12,31,15,51,9.10
2019,12,31,15,52,9.10
2019,12,31,15,53,9.10
2019,12,31,15,54,9.10
2019,12,31,15,55,9.10
2019,12,31,15,56,9.10
2019,12,31,15,57,9.10
2019,12,31,15,58,9.10
2019,12,31,15,59,9.10
2019,12,31,16,00,9.10
2019,12,31,16,01,9.10
2019,12,31,16,02,9.00
2019,12,31,16,03,9.00
2019,12,31,16,04,9.00
2019,12,31,16,05,9.00
2019,12,31,16,06,9.00
2019,12,31,16,07,9.00
2019,12,31,16,08,9.00
2019,12,31,16,09,9.00
2019,12,31,16,10,9.10
2019,12,31,16,11,9.00
2019,12,31,16,12,9.10
2019,12,31,16,13,9.00
2019,12,31,16,14,9.00
2019,12,31,16,15,9.00
2019,12,31,16,16,9.00
2019,12,31,16,17,9.00
2019,12,31,16,18,9.00
2019,12,31,16,19,9.00
2019,12,31,16,20,9.00
2019,12,31,16,21,9.00
2019,12,31,16,22,9.00
2019,12,31,16,23,9.00
2019,12,31,16,24,9.00
2019,12,31,16,25,9.00
2019,12,31,16,26,9.00
2019,12,31,16,27,9.00
2019,12,31,16,28,9.00
2019,12,31,16,29,9.00
2019,12,31,16,30,9.00
2019,12,31,16,31,9.00
2019,12,31,16,32,9.00
2019,12,31,16,33,9.00
2019,12,31,16,34,9.00
2019,12,31,16,35,8.90
2019,12,31,16,36,8.90
2019,12,31,16,37,8.90
2019,12,31,16,38,8.90
2019,12,31,16,39,8.90
2019,12,31,16,40,8.90
2019,12,31,16,41,8.90
2019,12,31,16,42,8.90
2019,12,31,16,43,8.90
2019,12,31,16,44,8.90
2019,12,31,16,45,8.90
2019,12,31,16,46,8.90
2019,12,31,16,47,8.90
2019,12,31,16,48,9.00
2019,12,31,16,49,9.00
2019,12,31,16,50,9.00
2019,12,31,16,51,9.00
2019,12,31,16,52,9.00
2019,12,31,16,53,9.10
2019,12,31,16,54,9.10
2019,12,31,16,55,9.20
2019,12,31,16,56,9.20
2019,12,31,16,57,9.30
2019,12,31,16,58,9.30
2019,12,31,16,59,9.40
2019,12,31,17,00,9.40
2019,12,31,17,01,9.50
2019,12,31,17,02,9.50
2019,12,31,17,03,9.60
2019,12,31,17,04,9.60
2019,12,31,17,05,9.60
2019,12,31,17,06,9.60
2019,12,31,17,07,9.70
2019,12,31,17,08,9.70
2019,12,31,17,09,9.70
2019,12,31,17,10,9.60
2019,12,31,17,11,9.60
2019,12,31,17,12,9.60
2019,12,31,17,13,9.60
2019,12,31,17,14,9.60
2019,12,31,17,15,9.50
2019,12,31,17,16,9.50
2019,12,31,17,17,9.50
2019,12,31,17,18,9.40
2019,12,31,17,19,9.40
2019,12,31,17,20,9.40
2019,12,31,17,21,9.40
2019,12,31,17,22,9.30
2019,12,31,17,23,9.30
2019,12,31,17,24,9.30
2019,12,31,17,25,9.30
2019,12,31,17,26,9.30
2019,12,31,17,27,9.30
2019,12,31,17,28,9.20
2019,12,31,17,29,9.20
2019,12,31,17,30,9.20
2019,12,31,17,31,9.20
2019,12,31,17,32,9.20
2019,12,31,17,33,9.20
2019,12,31,17,34,9.20
2019,12,31,17,35,9.20
2019,12,31,17,36,9.20
2019,12,31,17,37,9.20
2019,12,31,17,38,9.20
2019,12,31,17,39,9.20
2019,12,31,17,40,9.20
2019,12,31,17,41,9.20
2019,12,31,17,42,9.20
2019,12,31,17,43,9.20
2019,12,31,17,44,9.10
2019,12,31,17,45,9.20
2019,12,31,17,46,9.10
2019,12,31,17,47,9.10
2019,12,31,17,48,9.10
2019,12,31,17,49,9.10
2019,12,31,17,50,9.10
2019,12,31,17,51,9.10
2019,12,31,17,52,9.10
2019,12,31,17,53,9.10
2019,12,31,17,54,9.10
2019,12,31,17,55,9.20
2019,12,31,17,56,9.20
2019,12,31,17,57,9.20
2019,12,31,17,58,9.30
2019,12,31,17,59,9.30
2019,12,31,18,00,9.30
2019,12,31,18,01,9.40
2019,12,31,18,02,9.50
2019,12,31,18,03,9.60
2019,12,31,18,04,9.60
2019,12,31,18,05,9.70
2019,12,31,18,06,9.70