Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,11,11,00,00,0.00
2010,11,11,00,01,0.00
2010,11,11,00,02,0.00
2010,11,11,00,03,0.00
2010,11,11,00,04,0.00
2010,11,11,00,05,0.00
2010,11,11,00,06,0.00
2010,11,11,00,07,0.00
2010,11,11,00,08,0.00
2010,11,11,00,09,0.00
2010,11,11,00,10,0.00
2010,11,11,00,11,0.00
2010,11,11,00,12,0.00
2010,11,11,00,13,0.00
2010,11,11,00,14,0.00
2010,11,11,00,15,0.00
2010,11,11,00,16,0.00
2010,11,11,00,17,0.00
2010,11,11,00,18,0.00
2010,11,11,00,19,0.00
2010,11,11,00,20,0.00
2010,11,11,00,21,0.00
2010,11,11,00,22,0.00
2010,11,11,00,23,0.00
2010,11,11,00,24,0.00
2010,11,11,00,25,0.00
2010,11,11,00,26,0.00
2010,11,11,00,27,0.00
2010,11,11,00,28,0.00
2010,11,11,00,29,0.00
2010,11,11,00,30,0.00
2010,11,11,00,31,0.00
2010,11,11,00,32,0.00
2010,11,11,00,33,0.00
2010,11,11,00,34,0.00
2010,11,11,00,35,0.00
2010,11,11,00,36,0.00
2010,11,11,00,37,0.00
2010,11,11,00,38,0.00
2010,11,11,00,39,0.00
2010,11,11,00,40,0.00
2010,11,11,00,41,0.00
2010,11,11,00,42,0.00
2010,11,11,00,43,0.00
2010,11,11,00,44,0.00
2010,11,11,00,45,0.00
2010,11,11,00,46,0.00
2010,11,11,00,47,0.00
2010,11,11,00,48,0.00
2010,11,11,00,49,0.00
2010,11,11,00,50,0.00
2010,11,11,00,51,0.00
2010,11,11,00,52,0.00
2010,11,11,00,53,0.00
2010,11,11,00,54,0.00
2010,11,11,00,55,0.00
2010,11,11,00,56,0.00
2010,11,11,00,57,0.00
2010,11,11,00,58,0.00
2010,11,11,00,59,0.00
2010,11,11,01,00,0.00
2010,11,11,01,01,0.00
2010,11,11,01,02,0.00
2010,11,11,01,03,0.00
2010,11,11,01,04,0.00
2010,11,11,01,05,0.00
2010,11,11,01,06,0.00
2010,11,11,01,07,0.00
2010,11,11,01,08,0.00
2010,11,11,01,09,0.00
2010,11,11,01,10,0.00
2010,11,11,01,11,0.00
2010,11,11,01,12,0.00
2010,11,11,01,13,0.00
2010,11,11,01,14,0.00
2010,11,11,01,15,0.00
2010,11,11,01,16,0.00
2010,11,11,01,17,0.00
2010,11,11,01,18,0.00
2010,11,11,01,19,0.00
2010,11,11,01,20,0.00
2010,11,11,01,21,0.00
2010,11,11,01,22,0.00
2010,11,11,01,23,0.00
2010,11,11,01,24,0.00
2010,11,11,01,25,0.00
2010,11,11,01,26,0.00
2010,11,11,01,27,0.00
2010,11,11,01,28,0.00
2010,11,11,01,29,0.00
2010,11,11,01,30,0.00
2010,11,11,01,31,0.00
2010,11,11,01,32,0.00
2010,11,11,01,33,0.00
2010,11,11,01,34,0.00
2010,11,11,01,35,0.00
2010,11,11,01,36,0.00
2010,11,11,01,37,0.00
2010,11,11,01,38,0.00
2010,11,11,01,39,0.00
2010,11,11,01,40,0.00
2010,11,11,01,41,0.00
2010,11,11,01,42,0.00
2010,11,11,01,43,0.00
2010,11,11,01,44,0.00
2010,11,11,01,45,0.00
2010,11,11,01,46,0.00
2010,11,11,01,47,0.00
2010,11,11,01,48,0.00
2010,11,11,01,49,0.00
2010,11,11,01,50,0.00
2010,11,11,01,51,0.00
2010,11,11,01,52,0.00
2010,11,11,01,53,0.00
2010,11,11,01,54,0.00
2010,11,11,01,55,0.00
2010,11,11,01,56,0.00
2010,11,11,01,57,0.00
2010,11,11,01,58,0.00
2010,11,11,01,59,0.00
2010,11,11,02,00,0.00
2010,11,11,02,01,0.00
2010,11,11,02,02,0.00
2010,11,11,02,03,0.00
2010,11,11,02,04,0.00
2010,11,11,02,05,0.00
2010,11,11,02,06,0.00
2010,11,11,02,07,0.00
2010,11,11,02,08,0.00
2010,11,11,02,09,0.00
2010,11,11,02,10,0.00
2010,11,11,02,11,0.00
2010,11,11,02,12,0.00
2010,11,11,02,13,0.00
2010,11,11,02,14,0.00
2010,11,11,02,15,0.00
2010,11,11,02,16,0.00
2010,11,11,02,17,0.00
2010,11,11,02,18,0.00
2010,11,11,02,19,0.00
2010,11,11,02,20,0.00
2010,11,11,02,21,0.00
2010,11,11,02,22,0.00
2010,11,11,02,23,0.00
2010,11,11,02,24,0.00
2010,11,11,02,25,0.00
2010,11,11,02,26,0.00
2010,11,11,02,27,0.00
2010,11,11,02,28,0.00
2010,11,11,02,29,0.00
2010,11,11,02,30,0.00
2010,11,11,02,31,0.00
2010,11,11,02,32,0.00
2010,11,11,02,33,0.00
2010,11,11,02,34,0.00
2010,11,11,02,35,0.00
2010,11,11,02,36,0.00
2010,11,11,02,37,0.00
2010,11,11,02,38,0.00
2010,11,11,02,39,0.00
2010,11,11,02,40,0.00
2010,11,11,02,41,0.00
2010,11,11,02,42,0.00
2010,11,11,02,43,0.00
2010,11,11,02,44,0.00
2010,11,11,02,45,0.00
2010,11,11,02,46,0.00
2010,11,11,02,47,0.00
2010,11,11,02,48,0.00
2010,11,11,02,49,0.00
2010,11,11,02,50,0.00
2010,11,11,02,51,0.00
2010,11,11,02,52,0.00
2010,11,11,02,53,0.00
2010,11,11,02,54,0.00
2010,11,11,02,55,0.00
2010,11,11,02,56,0.00
2010,11,11,02,57,0.00
2010,11,11,02,58,0.00
2010,11,11,02,59,0.00
2010,11,11,03,00,0.00
2010,11,11,03,01,0.00
2010,11,11,03,02,0.00
2010,11,11,03,03,0.00
2010,11,11,03,04,0.00
2010,11,11,03,05,0.00
2010,11,11,03,06,0.00
2010,11,11,03,07,0.00
2010,11,11,03,08,0.00
2010,11,11,03,09,0.00
2010,11,11,03,10,0.00
2010,11,11,03,11,0.00
2010,11,11,03,12,0.00
2010,11,11,03,13,0.00
2010,11,11,03,14,0.00
2010,11,11,03,15,0.00
2010,11,11,03,16,0.00
2010,11,11,03,17,0.00
2010,11,11,03,18,0.00
2010,11,11,03,19,0.00
2010,11,11,03,20,0.00
2010,11,11,03,21,0.00
2010,11,11,03,22,0.00
2010,11,11,03,23,0.00
2010,11,11,03,24,0.00
2010,11,11,03,25,0.00
2010,11,11,03,26,0.00
2010,11,11,03,27,0.00
2010,11,11,03,28,0.00
2010,11,11,03,29,0.00
2010,11,11,03,30,0.00
2010,11,11,03,31,0.00
2010,11,11,03,32,0.00
2010,11,11,03,33,0.00
2010,11,11,03,34,0.00
2010,11,11,03,35,0.00
2010,11,11,03,36,0.00
2010,11,11,03,37,0.00
2010,11,11,03,38,0.00
2010,11,11,03,39,0.00
2010,11,11,03,40,0.00
2010,11,11,03,41,0.00
2010,11,11,03,42,0.00
2010,11,11,03,43,0.00
2010,11,11,03,44,0.00
2010,11,11,03,45,0.00
2010,11,11,03,46,0.00
2010,11,11,03,47,0.00
2010,11,11,03,48,0.00
2010,11,11,03,49,0.00
2010,11,11,03,50,0.00
2010,11,11,03,51,0.00
2010,11,11,03,52,0.00
2010,11,11,03,53,0.00
2010,11,11,03,54,0.00
2010,11,11,03,55,0.00
2010,11,11,03,56,0.00
2010,11,11,03,57,0.00
2010,11,11,03,58,0.00
2010,11,11,03,59,0.00
2010,11,11,04,00,0.00
2010,11,11,04,01,0.00
2010,11,11,04,02,0.00
2010,11,11,04,03,0.00
2010,11,11,04,04,0.00
2010,11,11,04,05,0.00
2010,11,11,04,06,0.00
2010,11,11,04,07,0.00
2010,11,11,04,08,0.00
2010,11,11,04,09,0.00
2010,11,11,04,10,0.00
2010,11,11,04,11,0.00
2010,11,11,04,12,0.00
2010,11,11,04,13,0.00
2010,11,11,04,14,0.00
2010,11,11,04,15,0.00
2010,11,11,04,16,0.00
2010,11,11,04,17,0.00
2010,11,11,04,18,0.00
2010,11,11,04,19,0.00
2010,11,11,04,20,0.00
2010,11,11,04,21,0.00
2010,11,11,04,22,0.00
2010,11,11,04,23,0.00
2010,11,11,04,24,0.00
2010,11,11,04,25,0.00
2010,11,11,04,26,0.00
2010,11,11,04,27,0.00
2010,11,11,04,28,0.00
2010,11,11,04,29,0.00
2010,11,11,04,30,0.00
2010,11,11,04,31,0.00
2010,11,11,04,32,0.00
2010,11,11,04,33,0.00
2010,11,11,04,34,0.00
2010,11,11,04,35,0.00
2010,11,11,04,36,0.00
2010,11,11,04,37,0.00
2010,11,11,04,38,0.00
2010,11,11,04,39,0.00
2010,11,11,04,40,0.00
2010,11,11,04,41,0.00
2010,11,11,04,42,0.00
2010,11,11,04,43,0.00
2010,11,11,04,44,0.00
2010,11,11,04,45,0.00
2010,11,11,04,46,0.00
2010,11,11,04,47,0.00
2010,11,11,04,48,0.00
2010,11,11,04,49,0.00
2010,11,11,04,50,0.00
2010,11,11,04,51,0.00
2010,11,11,04,52,0.00
2010,11,11,04,53,0.00
2010,11,11,04,54,0.00
2010,11,11,04,55,0.00
2010,11,11,04,56,0.00
2010,11,11,04,57,0.00
2010,11,11,04,58,0.00
2010,11,11,04,59,0.00
2010,11,11,05,00,0.00
2010,11,11,05,01,0.00
2010,11,11,05,02,0.00
2010,11,11,05,03,0.00
2010,11,11,05,04,0.00
2010,11,11,05,05,0.00
2010,11,11,05,06,0.00
2010,11,11,05,07,0.00
2010,11,11,05,08,0.00
2010,11,11,05,09,0.00
2010,11,11,05,10,0.00
2010,11,11,05,11,0.00
2010,11,11,05,12,0.00
2010,11,11,05,13,0.00
2010,11,11,05,14,0.00
2010,11,11,05,15,0.00
2010,11,11,05,16,0.00
2010,11,11,05,17,0.00
2010,11,11,05,18,0.00
2010,11,11,05,19,0.00
2010,11,11,05,20,0.00
2010,11,11,05,21,0.00
2010,11,11,05,22,0.00
2010,11,11,05,23,0.00
2010,11,11,05,24,0.00
2010,11,11,05,25,0.00
2010,11,11,05,26,0.00
2010,11,11,05,27,0.00
2010,11,11,05,28,0.00
2010,11,11,05,29,0.00
2010,11,11,05,30,0.00
2010,11,11,05,31,0.00
2010,11,11,05,32,0.00
2010,11,11,05,33,0.00
2010,11,11,05,34,0.00
2010,11,11,05,35,0.00
2010,11,11,05,36,0.00
2010,11,11,05,37,0.00
2010,11,11,05,38,0.00
2010,11,11,05,39,0.00
2010,11,11,05,40,0.00
2010,11,11,05,41,0.00
2010,11,11,05,42,0.00
2010,11,11,05,43,0.00
2010,11,11,05,44,0.00
2010,11,11,05,45,0.00
2010,11,11,05,46,0.00
2010,11,11,05,47,0.00
2010,11,11,05,48,0.00
2010,11,11,05,49,0.00
2010,11,11,05,50,0.00
2010,11,11,05,51,0.00
2010,11,11,05,52,0.00
2010,11,11,05,53,0.00
2010,11,11,05,54,0.00
2010,11,11,05,55,0.00
2010,11,11,05,56,0.00
2010,11,11,05,57,0.00
2010,11,11,05,58,0.00
2010,11,11,05,59,0.00
2010,11,11,06,00,0.00
2010,11,11,06,01,0.00
2010,11,11,06,02,0.00
2010,11,11,06,03,0.00
2010,11,11,06,04,0.00
2010,11,11,06,05,0.00
2010,11,11,06,06,0.00
2010,11,11,06,07,0.00
2010,11,11,06,08,0.00
2010,11,11,06,09,0.00
2010,11,11,06,10,0.00
2010,11,11,06,11,0.00
2010,11,11,06,12,0.00
2010,11,11,06,13,0.00
2010,11,11,06,14,0.00
2010,11,11,06,15,0.00
2010,11,11,06,16,0.00
2010,11,11,06,17,0.00
2010,11,11,06,18,0.00
2010,11,11,06,19,0.00
2010,11,11,06,20,0.00
2010,11,11,06,21,0.00
2010,11,11,06,22,0.00
2010,11,11,06,23,0.00
2010,11,11,06,24,0.00
2010,11,11,06,25,0.00
2010,11,11,06,26,0.00
2010,11,11,06,27,0.00
2010,11,11,06,28,0.00
2010,11,11,06,29,0.00
2010,11,11,06,30,0.00
2010,11,11,06,31,0.00
2010,11,11,06,32,0.00
2010,11,11,06,33,0.00
2010,11,11,06,34,0.00
2010,11,11,06,35,0.00
2010,11,11,06,36,0.00
2010,11,11,06,37,0.00
2010,11,11,06,38,0.00
2010,11,11,06,39,0.00
2010,11,11,06,40,0.00
2010,11,11,06,41,0.00
2010,11,11,06,42,0.00
2010,11,11,06,43,0.00
2010,11,11,06,44,0.00
2010,11,11,06,45,0.00
2010,11,11,06,46,0.00
2010,11,11,06,47,0.00
2010,11,11,06,48,0.00
2010,11,11,06,49,0.00
2010,11,11,06,50,0.00
2010,11,11,06,51,0.00
2010,11,11,06,52,0.00
2010,11,11,06,53,0.00
2010,11,11,06,54,0.00
2010,11,11,06,55,0.00
2010,11,11,06,56,0.00
2010,11,11,06,57,0.00
2010,11,11,06,58,0.00
2010,11,11,06,59,0.00
2010,11,11,07,00,0.00
2010,11,11,07,01,0.00
2010,11,11,07,02,0.00
2010,11,11,07,03,0.00
2010,11,11,07,04,0.00
2010,11,11,07,05,0.00
2010,11,11,07,06,0.00
2010,11,11,07,07,0.00
2010,11,11,07,08,0.00
2010,11,11,07,09,0.00
2010,11,11,07,10,0.00
2010,11,11,07,11,0.00
2010,11,11,07,12,0.00
2010,11,11,07,13,0.00
2010,11,11,07,14,0.00
2010,11,11,07,15,0.00
2010,11,11,07,16,0.00
2010,11,11,07,17,0.00
2010,11,11,07,18,0.00
2010,11,11,07,19,0.00
2010,11,11,07,20,0.00
2010,11,11,07,21,0.00
2010,11,11,07,22,0.00
2010,11,11,07,23,0.00
2010,11,11,07,24,0.00
2010,11,11,07,25,0.00
2010,11,11,07,26,0.00
2010,11,11,07,27,0.00
2010,11,11,07,28,0.00
2010,11,11,07,29,0.00
2010,11,11,07,30,0.00
2010,11,11,07,31,0.00
2010,11,11,07,32,0.00
2010,11,11,07,33,0.00
2010,11,11,07,34,0.00
2010,11,11,07,35,0.00
2010,11,11,07,36,0.00
2010,11,11,07,37,0.00
2010,11,11,07,38,0.00
2010,11,11,07,39,0.00
2010,11,11,07,40,0.00
2010,11,11,07,41,0.00
2010,11,11,07,42,0.00
2010,11,11,07,43,0.00
2010,11,11,07,44,0.00
2010,11,11,07,45,0.00
2010,11,11,07,46,0.00
2010,11,11,07,47,0.00
2010,11,11,07,48,0.00
2010,11,11,07,49,0.00
2010,11,11,07,50,0.00
2010,11,11,07,51,0.00
2010,11,11,07,52,0.00
2010,11,11,07,53,0.00
2010,11,11,07,54,0.00
2010,11,11,07,55,0.00
2010,11,11,07,56,0.00
2010,11,11,07,57,0.00
2010,11,11,07,58,0.00
2010,11,11,07,59,0.00
2010,11,11,08,00,0.00
2010,11,11,08,01,0.00
2010,11,11,08,02,0.00
2010,11,11,08,03,0.00
2010,11,11,08,04,0.00
2010,11,11,08,05,0.00
2010,11,11,08,06,0.00
2010,11,11,08,07,0.00
2010,11,11,08,08,0.00
2010,11,11,08,09,0.00
2010,11,11,08,10,0.00
2010,11,11,08,11,0.00
2010,11,11,08,12,0.00
2010,11,11,08,13,0.00
2010,11,11,08,14,2.20
2010,11,11,08,15,2.40
2010,11,11,08,16,0.00
2010,11,11,08,17,0.00
2010,11,11,08,18,0.00
2010,11,11,08,19,0.00
2010,11,11,08,20,0.00
2010,11,11,08,21,0.00
2010,11,11,08,22,0.00
2010,11,11,08,23,0.00
2010,11,11,08,24,0.00
2010,11,11,08,25,0.00
2010,11,11,08,26,0.00
2010,11,11,08,27,0.00
2010,11,11,08,28,0.00
2010,11,11,08,29,0.00
2010,11,11,08,30,0.00
2010,11,11,08,31,0.00
2010,11,11,08,32,3.20
2010,11,11,08,33,6.40
2010,11,11,08,34,7.00
2010,11,11,08,35,7.00
2010,11,11,08,36,7.00
2010,11,11,08,37,7.00
2010,11,11,08,38,6.80
2010,11,11,08,39,5.00
2010,11,11,08,40,5.00
2010,11,11,08,41,5.60
2010,11,11,08,42,6.40
2010,11,11,08,43,5.00
2010,11,11,08,44,5.00
2010,11,11,08,45,5.00
2010,11,11,08,46,5.00
2010,11,11,08,47,5.00
2010,11,11,08,48,6.50
2010,11,11,08,49,7.00
2010,11,11,08,50,8.70
2010,11,11,08,51,10.80
2010,11,11,08,52,11.90
2010,11,11,08,53,10.80
2010,11,11,08,54,8.70
2010,11,11,08,55,7.40
2010,11,11,08,56,9.00
2010,11,11,08,57,8.40
2010,11,11,08,58,6.20
2010,11,11,08,59,5.00
2010,11,11,09,00,5.00
2010,11,11,09,01,5.00
2010,11,11,09,02,5.00
2010,11,11,09,03,6.50
2010,11,11,09,04,7.00
2010,11,11,09,05,8.70
2010,11,11,09,06,10.80
2010,11,11,09,07,11.00
2010,11,11,09,08,15.90
2010,11,11,09,09,13.70
2010,11,11,09,10,11.80
2010,11,11,09,11,11.00
2010,11,11,09,12,11.40
2010,11,11,09,13,12.00
2010,11,11,09,14,12.00
2010,11,11,09,15,11.50
2010,11,11,09,16,11.00
2010,11,11,09,17,11.00
2010,11,11,09,18,11.00
2010,11,11,09,19,11.00
2010,11,11,09,20,9.30
2010,11,11,09,21,10.90
2010,11,11,09,22,11.90
2010,11,11,09,23,11.00
2010,11,11,09,24,11.20
2010,11,11,09,25,12.80
2010,11,11,09,26,16.00
2010,11,11,09,27,17.00
2010,11,11,09,28,19.00
2010,11,11,09,29,19.00
2010,11,11,09,30,20.10
2010,11,11,09,31,22.20
2010,11,11,09,32,24.30
2010,11,11,09,33,25.70
2010,11,11,09,34,26.00
2010,11,11,09,35,25.20
2010,11,11,09,36,25.00
2010,11,11,09,37,25.00
2010,11,11,09,38,24.90
2010,11,11,09,39,23.30
2010,11,11,09,40,24.60
2010,11,11,09,41,23.00
2010,11,11,09,42,23.00
2010,11,11,09,43,24.30
2010,11,11,09,44,26.00
2010,11,11,09,45,28.10
2010,11,11,09,46,27.70
2010,11,11,09,47,27.30
2010,11,11,09,48,28.00
2010,11,11,09,49,28.00
2010,11,11,09,50,26.30
2010,11,11,09,51,23.30
2010,11,11,09,52,32.00
2010,11,11,09,53,31.90
2010,11,11,09,54,29.40
2010,11,11,09,55,26.40
2010,11,11,09,56,27.50
2010,11,11,09,57,27.40
2010,11,11,09,58,29.20
2010,11,11,09,59,28.90
2010,11,11,10,00,30.00
2010,11,11,10,01,28.80
2010,11,11,10,02,26.10
2010,11,11,10,03,20.60
2010,11,11,10,04,19.00
2010,11,11,10,05,25.00
2010,11,11,10,06,21.50
2010,11,11,10,07,25.80
2010,11,11,10,08,29.50
2010,11,11,10,09,25.00
2010,11,11,10,10,25.20
2010,11,11,10,11,27.20
2010,11,11,10,12,30.90
2010,11,11,10,13,31.80
2010,11,11,10,14,32.50
2010,11,11,10,15,35.00
2010,11,11,10,16,39.20
2010,11,11,10,17,42.00
2010,11,11,10,18,44.80
2010,11,11,10,19,46.00
2010,11,11,10,20,52.00
2010,11,11,10,21,46.70
2010,11,11,10,22,50.80
2010,11,11,10,23,46.60
2010,11,11,10,24,39.90
2010,11,11,10,25,38.20
2010,11,11,10,26,34.10
2010,11,11,10,27,32.90
2010,11,11,10,28,35.80
2010,11,11,10,29,35.10
2010,11,11,10,30,31.50
2010,11,11,10,31,31.80
2010,11,11,10,32,34.30
2010,11,11,10,33,46.80
2010,11,11,10,34,47.10
2010,11,11,10,35,46.80
2010,11,11,10,36,44.30
2010,11,11,10,37,37.70
2010,11,11,10,38,43.50
2010,11,11,10,39,34.70
2010,11,11,10,40,33.80
2010,11,11,10,41,37.00
2010,11,11,10,42,37.90
2010,11,11,10,43,35.80
2010,11,11,10,44,31.00
2010,11,11,10,45,32.00
2010,11,11,10,46,36.60
2010,11,11,10,47,43.90
2010,11,11,10,48,39.40
2010,11,11,10,49,31.80
2010,11,11,10,50,24.10
2010,11,11,10,51,24.80
2010,11,11,10,52,29.70
2010,11,11,10,53,21.30
2010,11,11,10,54,24.80
2010,11,11,10,55,17.60
2010,11,11,10,56,15.50
2010,11,11,10,57,14.00
2010,11,11,10,58,14.80
2010,11,11,10,59,17.50
2010,11,11,11,00,21.10
2010,11,11,11,01,23.00
2010,11,11,11,02,24.30
2010,11,11,11,03,25.00
2010,11,11,11,04,36.80
2010,11,11,11,05,33.60
2010,11,11,11,06,25.70
2010,11,11,11,07,25.00
2010,11,11,11,08,19.00
2010,11,11,11,09,18.90
2010,11,11,11,10,18.20
2010,11,11,11,11,19.00
2010,11,11,11,12,18.70
2010,11,11,11,13,19.30
2010,11,11,11,14,21.00
2010,11,11,11,15,23.00
2010,11,11,11,16,25.00
2010,11,11,11,17,35.20
2010,11,11,11,18,40.60
2010,11,11,11,19,37.60
2010,11,11,11,20,27.40
2010,11,11,11,21,19.00
2010,11,11,11,22,24.50
2010,11,11,11,23,16.00
2010,11,11,11,24,16.30
2010,11,11,11,25,18.20
2010,11,11,11,26,20.10
2010,11,11,11,27,23.70
2010,11,11,11,28,29.20
2010,11,11,11,29,35.00
2010,11,11,11,30,43.40
2010,11,11,11,31,48.70
2010,11,11,11,32,58.70
2010,11,11,11,33,62.80
2010,11,11,11,34,53.30
2010,11,11,11,35,46.80
2010,11,11,11,36,44.20
2010,11,11,11,37,44.00
2010,11,11,11,38,39.10
2010,11,11,11,39,40.30
2010,11,11,11,40,40.10
2010,11,11,11,41,33.00
2010,11,11,11,42,31.40
2010,11,11,11,43,26.80
2010,11,11,11,44,23.10
2010,11,11,11,45,26.80
2010,11,11,11,46,36.20
2010,11,11,11,47,44.20
2010,11,11,11,48,38.20
2010,11,11,11,49,29.50
2010,11,11,11,50,28.00
2010,11,11,11,51,31.60
2010,11,11,11,52,34.80
2010,11,11,11,53,32.70
2010,11,11,11,54,27.50
2010,11,11,11,55,26.50
2010,11,11,11,56,30.20
2010,11,11,11,57,25.70
2010,11,11,11,58,24.20
2010,11,11,11,59,23.00
2010,11,11,12,00,21.90
2010,11,11,12,01,22.20
2010,11,11,12,02,25.00
2010,11,11,12,03,25.30
2010,11,11,12,04,27.20
2010,11,11,12,05,29.70
2010,11,11,12,06,28.20
2010,11,11,12,07,28.00
2010,11,11,12,08,28.40
2010,11,11,12,09,35.00
2010,11,11,12,10,35.00
2010,11,11,12,11,33.20
2010,11,11,12,12,27.10
2010,11,11,12,13,25.40
2010,11,11,12,14,26.90
2010,11,11,12,15,32.50
2010,11,11,12,16,34.10
2010,11,11,12,17,34.00
2010,11,11,12,18,45.30
2010,11,11,12,19,55.80
2010,11,11,12,20,56.30
2010,11,11,12,21,78.90
2010,11,11,12,22,121.00
2010,11,11,12,23,136.00
2010,11,11,12,24,149.80
2010,11,11,12,25,110.70
2010,11,11,12,26,79.70
2010,11,11,12,27,89.40
2010,11,11,12,28,82.40
2010,11,11,12,29,69.70
2010,11,11,12,30,66.90
2010,11,11,12,31,87.90
2010,11,11,12,32,109.60
2010,11,11,12,33,113.30
2010,11,11,12,34,101.00
2010,11,11,12,35,87.70
2010,11,11,12,36,73.40
2010,11,11,12,37,69.80
2010,11,11,12,38,63.20
2010,11,11,12,39,66.40
2010,11,11,12,40,64.30
2010,11,11,12,41,69.00
2010,11,11,12,42,72.50
2010,11,11,12,43,84.90
2010,11,11,12,44,97.30
2010,11,11,12,45,111.00
2010,11,11,12,46,137.80
2010,11,11,12,47,151.50
2010,11,11,12,48,138.60
2010,11,11,12,49,120.20
2010,11,11,12,50,116.00
2010,11,11,12,51,125.80
2010,11,11,12,52,137.00
2010,11,11,12,53,133.00
2010,11,11,12,54,109.30
2010,11,11,12,55,78.40
2010,11,11,12,56,53.00
2010,11,11,12,57,45.00
2010,11,11,12,58,48.40
2010,11,11,12,59,51.80
2010,11,11,13,00,51.90
2010,11,11,13,01,52.10
2010,11,11,13,02,60.60
2010,11,11,13,03,65.00
2010,11,11,13,04,68.80
2010,11,11,13,05,69.20
2010,11,11,13,06,79.70
2010,11,11,13,07,77.20
2010,11,11,13,08,72.20
2010,11,11,13,09,80.20
2010,11,11,13,10,106.40
2010,11,11,13,11,105.50
2010,11,11,13,12,74.20
2010,11,11,13,13,72.40
2010,11,11,13,14,75.00
2010,11,11,13,15,76.60
2010,11,11,13,16,94.60
2010,11,11,13,17,97.20
2010,11,11,13,18,96.50
2010,11,11,13,19,101.20
2010,11,11,13,20,141.20
2010,11,11,13,21,140.20
2010,11,11,13,22,148.00
2010,11,11,13,23,109.40
2010,11,11,13,24,92.50
2010,11,11,13,25,72.00
2010,11,11,13,26,44.00
2010,11,11,13,27,43.40
2010,11,11,13,28,44.00
2010,11,11,13,29,47.90
2010,11,11,13,30,55.50
2010,11,11,13,31,62.50
2010,11,11,13,32,58.50
2010,11,11,13,33,68.60
2010,11,11,13,34,83.50
2010,11,11,13,35,87.70
2010,11,11,13,36,92.30
2010,11,11,13,37,88.20
2010,11,11,13,38,87.10
2010,11,11,13,39,70.00
2010,11,11,13,40,68.00
2010,11,11,13,41,58.60
2010,11,11,13,42,51.80
2010,11,11,13,43,41.90
2010,11,11,13,44,32.80
2010,11,11,13,45,27.50
2010,11,11,13,46,20.00
2010,11,11,13,47,13.40
2010,11,11,13,48,12.00
2010,11,11,13,49,12.00
2010,11,11,13,50,9.40
2010,11,11,13,51,9.00
2010,11,11,13,52,9.10
2010,11,11,13,53,11.00
2010,11,11,13,54,11.80
2010,11,11,13,55,16.00
2010,11,11,13,56,15.50
2010,11,11,13,57,14.70
2010,11,11,13,58,16.80
2010,11,11,13,59,19.40
2010,11,11,14,00,26.50
2010,11,11,14,01,33.80
2010,11,11,14,02,37.70
2010,11,11,14,03,50.90
2010,11,11,14,04,56.00
2010,11,11,14,05,59.40
2010,11,11,14,06,50.10
2010,11,11,14,07,35.00
2010,11,11,14,08,27.90
2010,11,11,14,09,26.60
2010,11,11,14,10,28.60
2010,11,11,14,11,22.00
2010,11,11,14,12,19.00
2010,11,11,14,13,22.90
2010,11,11,14,14,30.90
2010,11,11,14,15,29.90
2010,11,11,14,16,30.20
2010,11,11,14,17,28.20
2010,11,11,14,18,30.40
2010,11,11,14,19,32.80
2010,11,11,14,20,28.80
2010,11,11,14,21,32.30
2010,11,11,14,22,36.80
2010,11,11,14,23,32.00
2010,11,11,14,24,31.70
2010,11,11,14,25,30.60
2010,11,11,14,26,32.80
2010,11,11,14,27,30.70
2010,11,11,14,28,29.40
2010,11,11,14,29,30.20
2010,11,11,14,30,28.00
2010,11,11,14,31,28.00
2010,11,11,14,32,31.20
2010,11,11,14,33,33.00
2010,11,11,14,34,36.00
2010,11,11,14,35,37.00
2010,11,11,14,36,39.50
2010,11,11,14,37,40.00
2010,11,11,14,38,42.10
2010,11,11,14,39,44.50
2010,11,11,14,40,47.00
2010,11,11,14,41,47.00
2010,11,11,14,42,47.00
2010,11,11,14,43,47.00
2010,11,11,14,44,47.00
2010,11,11,14,45,48.90
2010,11,11,14,46,54.80
2010,11,11,14,47,64.90
2010,11,11,14,48,76.00
2010,11,11,14,49,88.10
2010,11,11,14,50,96.50
2010,11,11,14,51,99.70
2010,11,11,14,52,117.10
2010,11,11,14,53,144.10
2010,11,11,14,54,174.40
2010,11,11,14,55,196.20
2010,11,11,14,56,219.80
2010,11,11,14,57,219.30
2010,11,11,14,58,276.60
2010,11,11,14,59,284.10
2010,11,11,15,00,294.50
2010,11,11,15,01,262.20
2010,11,11,15,02,212.30
2010,11,11,15,03,227.00
2010,11,11,15,04,176.60
2010,11,11,15,05,107.00
2010,11,11,15,06,79.20
2010,11,11,15,07,50.40
2010,11,11,15,08,41.80
2010,11,11,15,09,36.70
2010,11,11,15,10,34.20
2010,11,11,15,11,30.00
2010,11,11,15,12,30.60
2010,11,11,15,13,31.20
2010,11,11,15,14,32.90
2010,11,11,15,15,38.00
2010,11,11,15,16,40.70
2010,11,11,15,17,45.20
2010,11,11,15,18,46.30
2010,11,11,15,19,46.80
2010,11,11,15,20,48.70
2010,11,11,15,21,66.10
2010,11,11,15,22,50.00
2010,11,11,15,23,50.80
2010,11,11,15,24,46.60
2010,11,11,15,25,43.20
2010,11,11,15,26,38.20
2010,11,11,15,27,33.00
2010,11,11,15,28,33.00
2010,11,11,15,29,33.80
2010,11,11,15,30,34.00
2010,11,11,15,31,35.40
2010,11,11,15,32,34.50
2010,11,11,15,33,32.30
2010,11,11,15,34,32.00
2010,11,11,15,35,30.30
2010,11,11,15,36,30.00
2010,11,11,15,37,31.90
2010,11,11,15,38,33.00
2010,11,11,15,39,33.00
2010,11,11,15,40,33.30
2010,11,11,15,41,34.50
2010,11,11,15,42,33.00
2010,11,11,15,43,33.00
2010,11,11,15,44,33.00
2010,11,11,15,45,33.00
2010,11,11,15,46,33.00
2010,11,11,15,47,32.40
2010,11,11,15,48,30.60
2010,11,11,15,49,28.50
2010,11,11,15,50,26.40
2010,11,11,15,51,26.00
2010,11,11,15,52,25.00
2010,11,11,15,53,23.00
2010,11,11,15,54,23.00
2010,11,11,15,55,23.00
2010,11,11,15,56,23.50
2010,11,11,15,57,25.30
2010,11,11,15,58,26.00
2010,11,11,15,59,26.80
2010,11,11,16,00,29.10
2010,11,11,16,01,31.20
2010,11,11,16,02,32.70
2010,11,11,16,03,34.40
2010,11,11,16,04,37.90
2010,11,11,16,05,39.80
2010,11,11,16,06,39.10
2010,11,11,16,07,39.00
2010,11,11,16,08,38.90
2010,11,11,16,09,37.00
2010,11,11,16,10,36.60
2010,11,11,16,11,35.00
2010,11,11,16,12,35.00
2010,11,11,16,13,34.30
2010,11,11,16,14,33.00
2010,11,11,16,15,33.00
2010,11,11,16,16,34.10
2010,11,11,16,17,35.00
2010,11,11,16,18,37.80
2010,11,11,16,19,39.80
2010,11,11,16,20,39.20
2010,11,11,16,21,37.20
2010,11,11,16,22,35.10
2010,11,11,16,23,31.80
2010,11,11,16,24,27.70
2010,11,11,16,25,25.50
2010,11,11,16,26,22.50
2010,11,11,16,27,20.40
2010,11,11,16,28,18.60
2010,11,11,16,29,17.10
2010,11,11,16,30,15.00
2010,11,11,16,31,14.00
2010,11,11,16,32,12.70
2010,11,11,16,33,12.00
2010,11,11,16,34,11.20
2010,11,11,16,35,11.00
2010,11,11,16,36,11.00
2010,11,11,16,37,11.00
2010,11,11,16,38,9.00
2010,11,11,16,39,9.00
2010,11,11,16,40,9.00
2010,11,11,16,41,8.50
2010,11,11,16,42,7.00
2010,11,11,16,43,7.00
2010,11,11,16,44,7.00
2010,11,11,16,45,7.00
2010,11,11,16,46,7.00
2010,11,11,16,47,5.70
2010,11,11,16,48,5.00
2010,11,11,16,49,1.40
2010,11,11,16,50,0.00
2010,11,11,16,51,0.00
2010,11,11,16,52,0.00
2010,11,11,16,53,0.00
2010,11,11,16,54,0.00
2010,11,11,16,55,0.00
2010,11,11,16,56,0.00
2010,11,11,16,57,0.00
2010,11,11,16,58,0.00
2010,11,11,16,59,0.00
2010,11,11,17,00,0.00
2010,11,11,17,01,0.00
2010,11,11,17,02,0.00
2010,11,11,17,03,0.00
2010,11,11,17,04,0.00
2010,11,11,17,05,0.00
2010,11,11,17,06,0.00
2010,11,11,17,07,0.00
2010,11,11,17,08,0.00
2010,11,11,17,09,0.00
2010,11,11,17,10,0.00
2010,11,11,17,11,0.00
2010,11,11,17,12,0.00
2010,11,11,17,13,0.00
2010,11,11,17,14,0.00
2010,11,11,17,15,0.00
2010,11,11,17,16,0.00
2010,11,11,17,17,0.00
2010,11,11,17,18,0.00
2010,11,11,17,19,0.00
2010,11,11,17,20,0.00
2010,11,11,17,21,0.00
2010,11,11,17,22,0.00
2010,11,11,17,23,0.00
2010,11,11,17,24,0.00
2010,11,11,17,25,0.00
2010,11,11,17,26,0.00
2010,11,11,17,27,0.00
2010,11,11,17,28,0.00
2010,11,11,17,29,0.00
2010,11,11,17,30,0.00
2010,11,11,17,31,0.00
2010,11,11,17,32,0.00
2010,11,11,17,33,0.00
2010,11,11,17,34,0.00
2010,11,11,17,35,0.00
2010,11,11,17,36,0.00
2010,11,11,17,37,0.00
2010,11,11,17,38,0.00
2010,11,11,17,39,0.00
2010,11,11,17,40,0.00
2010,11,11,17,41,0.00
2010,11,11,17,42,0.00
2010,11,11,17,43,0.00
2010,11,11,17,44,0.00