Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,05,00,00,2.30
2009,04,05,00,01,2.30
2009,04,05,00,02,2.20
2009,04,05,00,03,2.20
2009,04,05,00,04,2.20
2009,04,05,00,05,2.20
2009,04,05,00,06,2.10
2009,04,05,00,07,2.10
2009,04,05,00,08,2.10
2009,04,05,00,09,2.00
2009,04,05,00,10,2.00
2009,04,05,00,11,2.00
2009,04,05,00,12,2.00
2009,04,05,00,13,1.90
2009,04,05,00,14,1.90
2009,04,05,00,15,1.90
2009,04,05,00,16,1.90
2009,04,05,00,17,1.80
2009,04,05,00,18,1.80
2009,04,05,00,19,1.80
2009,04,05,00,20,1.80
2009,04,05,00,21,1.70
2009,04,05,00,22,1.70
2009,04,05,00,23,1.70
2009,04,05,00,24,1.70
2009,04,05,00,25,1.70
2009,04,05,00,26,1.70
2009,04,05,00,27,1.70
2009,04,05,00,28,1.70
2009,04,05,00,29,1.70
2009,04,05,00,30,1.70
2009,04,05,00,31,1.70
2009,04,05,00,32,1.70
2009,04,05,00,33,1.70
2009,04,05,00,34,1.70
2009,04,05,00,35,1.70
2009,04,05,00,36,1.60
2009,04,05,00,37,1.60
2009,04,05,00,38,1.60
2009,04,05,00,39,1.60
2009,04,05,00,40,1.60
2009,04,05,00,41,1.60
2009,04,05,00,42,1.60
2009,04,05,00,43,1.50
2009,04,05,00,44,1.50
2009,04,05,00,45,1.50
2009,04,05,00,46,1.50
2009,04,05,00,47,1.50
2009,04,05,00,48,1.40
2009,04,05,00,49,1.40
2009,04,05,00,50,1.40
2009,04,05,00,51,1.40
2009,04,05,00,52,1.30
2009,04,05,00,53,1.30
2009,04,05,00,54,1.30
2009,04,05,00,55,1.30
2009,04,05,00,56,1.30
2009,04,05,00,57,1.30
2009,04,05,00,58,1.30
2009,04,05,00,59,1.30
2009,04,05,01,00,1.30
2009,04,05,01,01,1.30
2009,04,05,01,02,1.30
2009,04,05,01,03,1.30
2009,04,05,01,04,1.30
2009,04,05,01,05,1.30
2009,04,05,01,06,1.30
2009,04,05,01,07,1.30
2009,04,05,01,08,1.30
2009,04,05,01,09,1.30
2009,04,05,01,10,1.30
2009,04,05,01,11,1.30
2009,04,05,01,12,1.30
2009,04,05,01,13,1.30
2009,04,05,01,14,1.20
2009,04,05,01,15,1.20
2009,04,05,01,16,1.20
2009,04,05,01,17,1.20
2009,04,05,01,18,1.10
2009,04,05,01,19,1.10
2009,04,05,01,20,1.10
2009,04,05,01,21,1.10
2009,04,05,01,22,1.10
2009,04,05,01,23,1.10
2009,04,05,01,24,1.10
2009,04,05,01,25,1.00
2009,04,05,01,26,1.00
2009,04,05,01,27,1.00
2009,04,05,01,28,0.90
2009,04,05,01,29,0.90
2009,04,05,01,30,0.90
2009,04,05,01,31,0.90
2009,04,05,01,32,0.90
2009,04,05,01,33,0.80
2009,04,05,01,34,0.80
2009,04,05,01,35,0.80
2009,04,05,01,36,0.80
2009,04,05,01,37,0.80
2009,04,05,01,38,0.80
2009,04,05,01,39,0.80
2009,04,05,01,40,0.80
2009,04,05,01,41,0.80
2009,04,05,01,42,0.80
2009,04,05,01,43,0.80
2009,04,05,01,44,0.70
2009,04,05,01,45,0.70
2009,04,05,01,46,0.70
2009,04,05,01,47,0.70
2009,04,05,01,48,0.70
2009,04,05,01,49,0.70
2009,04,05,01,50,0.70
2009,04,05,01,51,0.70
2009,04,05,01,52,0.70
2009,04,05,01,53,0.70
2009,04,05,01,54,0.70
2009,04,05,01,55,0.70
2009,04,05,01,56,0.70
2009,04,05,01,57,0.70
2009,04,05,01,58,0.70
2009,04,05,01,59,0.70
2009,04,05,02,00,0.70
2009,04,05,02,01,0.70
2009,04,05,02,02,0.60
2009,04,05,02,03,0.60
2009,04,05,02,04,0.60
2009,04,05,02,05,0.60
2009,04,05,02,06,0.60
2009,04,05,02,07,0.50
2009,04,05,02,08,0.50
2009,04,05,02,09,0.50
2009,04,05,02,10,0.60
2009,04,05,02,11,0.60
2009,04,05,02,12,0.60
2009,04,05,02,13,0.60
2009,04,05,02,14,0.60
2009,04,05,02,15,0.60
2009,04,05,02,16,0.60
2009,04,05,02,17,0.60
2009,04,05,02,18,0.60
2009,04,05,02,19,0.60
2009,04,05,02,20,0.60
2009,04,05,02,21,0.60
2009,04,05,02,22,0.60
2009,04,05,02,23,0.60
2009,04,05,02,24,0.60
2009,04,05,02,25,0.60
2009,04,05,02,26,0.50
2009,04,05,02,27,0.50
2009,04,05,02,28,0.50
2009,04,05,02,29,0.50
2009,04,05,02,30,0.50
2009,04,05,02,31,0.40
2009,04,05,02,32,0.40
2009,04,05,02,33,0.40
2009,04,05,02,34,0.40
2009,04,05,02,35,0.40
2009,04,05,02,36,0.40
2009,04,05,02,37,0.40
2009,04,05,02,38,0.30
2009,04,05,02,39,0.30
2009,04,05,02,40,0.30
2009,04,05,02,41,0.30
2009,04,05,02,42,0.30
2009,04,05,02,43,0.20
2009,04,05,02,44,0.20
2009,04,05,02,45,0.20
2009,04,05,02,46,0.20
2009,04,05,02,47,0.20
2009,04,05,02,48,0.20
2009,04,05,02,49,0.20
2009,04,05,02,50,0.20
2009,04,05,02,51,0.20
2009,04,05,02,52,0.20
2009,04,05,02,53,0.20
2009,04,05,02,54,0.20
2009,04,05,02,55,0.20
2009,04,05,02,56,0.20
2009,04,05,02,57,0.20
2009,04,05,02,58,0.20
2009,04,05,02,59,0.10
2009,04,05,03,00,0.10
2009,04,05,03,01,0.10
2009,04,05,03,02,0.10
2009,04,05,04,02,-0.40
2009,04,05,04,03,-0.40
2009,04,05,04,04,-0.40
2009,04,05,04,05,-0.40
2009,04,05,04,06,-0.50
2009,04,05,04,07,-0.50
2009,04,05,04,08,-0.50
2009,04,05,04,09,-0.50
2009,04,05,04,10,-0.50
2009,04,05,04,11,-0.50
2009,04,05,04,12,-0.50
2009,04,05,04,13,-0.50
2009,04,05,04,14,-0.50
2009,04,05,04,15,-0.50
2009,04,05,04,16,-0.40
2009,04,05,04,17,-0.40
2009,04,05,04,18,-0.40
2009,04,05,04,19,-0.40
2009,04,05,04,20,-0.40
2009,04,05,04,21,-0.40
2009,04,05,04,22,-0.40
2009,04,05,04,23,-0.40
2009,04,05,04,24,-0.40
2009,04,05,04,25,-0.40
2009,04,05,04,26,-0.40
2009,04,05,04,27,-0.50
2009,04,05,04,28,-0.50
2009,04,05,04,29,-0.50
2009,04,05,04,30,-0.60
2009,04,05,04,31,-0.60
2009,04,05,04,32,-0.60
2009,04,05,04,33,-0.60
2009,04,05,04,34,-0.60
2009,04,05,04,35,-0.60
2009,04,05,04,36,-0.70
2009,04,05,04,37,-0.70
2009,04,05,04,38,-0.70
2009,04,05,04,39,-0.70
2009,04,05,04,40,-0.70
2009,04,05,04,41,-0.70
2009,04,05,04,42,-0.70
2009,04,05,04,43,-0.70
2009,04,05,04,44,-0.70
2009,04,05,04,45,-0.70
2009,04,05,04,46,-0.70
2009,04,05,04,47,-0.70
2009,04,05,04,48,-0.70
2009,04,05,04,49,-0.70
2009,04,05,04,50,-0.70
2009,04,05,04,51,-0.70
2009,04,05,04,52,-0.70
2009,04,05,04,53,-0.70
2009,04,05,04,54,-0.70
2009,04,05,04,55,-0.70
2009,04,05,04,56,-0.70
2009,04,05,04,57,-0.70
2009,04,05,04,58,-0.70
2009,04,05,04,59,-0.70
2009,04,05,05,00,-0.70
2009,04,05,05,01,-0.70
2009,04,05,05,02,-0.70
2009,04,05,05,03,-0.70
2009,04,05,05,04,-0.70
2009,04,05,05,05,-0.70
2009,04,05,05,06,-0.80
2009,04,05,05,07,-0.80
2009,04,05,05,08,-0.80
2009,04,05,05,09,-0.80
2009,04,05,05,10,-0.80
2009,04,05,05,11,-0.80
2009,04,05,05,12,-0.80
2009,04,05,05,13,-0.80
2009,04,05,05,14,-0.80
2009,04,05,05,15,-0.80
2009,04,05,05,16,-0.80
2009,04,05,05,17,-0.80
2009,04,05,05,18,-0.80
2009,04,05,05,19,-0.80
2009,04,05,05,20,-0.80
2009,04,05,05,21,-0.80
2009,04,05,05,22,-0.80
2009,04,05,05,23,-0.80
2009,04,05,05,24,-0.80
2009,04,05,05,25,-0.80
2009,04,05,05,26,-0.80
2009,04,05,05,27,-0.80
2009,04,05,05,28,-0.90
2009,04,05,05,29,-0.90
2009,04,05,05,30,-0.90
2009,04,05,05,31,-0.90
2009,04,05,05,32,-0.80
2009,04,05,05,33,-0.80
2009,04,05,05,34,-0.80
2009,04,05,05,35,-0.80
2009,04,05,05,36,-0.80
2009,04,05,05,37,-0.80
2009,04,05,05,38,-0.80
2009,04,05,05,39,-0.80
2009,04,05,05,40,-0.80
2009,04,05,05,41,-0.80
2009,04,05,05,42,-0.80
2009,04,05,05,43,-0.80
2009,04,05,05,44,-0.80
2009,04,05,05,45,-0.80
2009,04,05,05,46,-0.80
2009,04,05,05,47,-0.80
2009,04,05,05,48,-0.80
2009,04,05,05,49,-0.80
2009,04,05,05,50,-0.80
2009,04,05,05,51,-0.80
2009,04,05,05,52,-0.80
2009,04,05,05,53,-0.80
2009,04,05,05,54,-0.80
2009,04,05,05,55,-0.80
2009,04,05,05,56,-0.80
2009,04,05,05,57,-0.80
2009,04,05,05,58,-0.80
2009,04,05,05,59,-0.80
2009,04,05,06,00,-0.80
2009,04,05,06,01,-0.80
2009,04,05,06,02,-0.80
2009,04,05,06,03,-0.80
2009,04,05,06,04,-0.80
2009,04,05,06,05,-0.90
2009,04,05,06,06,-0.90
2009,04,05,06,07,-0.90
2009,04,05,06,08,-0.90
2009,04,05,06,09,-0.90
2009,04,05,06,10,-0.90
2009,04,05,06,11,-0.90
2009,04,05,06,12,-0.90
2009,04,05,06,13,-0.90
2009,04,05,06,14,-0.90
2009,04,05,06,15,-0.90
2009,04,05,06,16,-0.90
2009,04,05,06,17,-0.90
2009,04,05,06,18,-0.90
2009,04,05,06,19,-0.90
2009,04,05,06,20,-0.90
2009,04,05,06,21,-0.90
2009,04,05,06,22,-0.90
2009,04,05,06,23,-0.90
2009,04,05,06,24,-0.90
2009,04,05,06,25,-0.90
2009,04,05,06,26,-0.90
2009,04,05,06,27,-1.00
2009,04,05,06,28,-1.00
2009,04,05,06,29,-1.00
2009,04,05,06,30,-1.00
2009,04,05,06,31,-1.00
2009,04,05,06,32,-1.00
2009,04,05,06,33,-1.00
2009,04,05,06,34,-1.00
2009,04,05,06,35,-1.00
2009,04,05,06,36,-1.00
2009,04,05,06,37,-0.90
2009,04,05,06,38,-0.90
2009,04,05,06,39,-0.90
2009,04,05,06,40,-0.90
2009,04,05,06,41,-0.90
2009,04,05,06,42,-0.90
2009,04,05,06,43,-0.90
2009,04,05,06,44,-0.90
2009,04,05,06,45,-0.90
2009,04,05,06,46,-0.90
2009,04,05,06,47,-0.90
2009,04,05,06,48,-0.90
2009,04,05,06,49,-0.90
2009,04,05,06,50,-0.90
2009,04,05,06,51,-0.90
2009,04,05,06,52,-0.90
2009,04,05,06,53,-0.90
2009,04,05,06,54,-0.90
2009,04,05,06,55,-0.90
2009,04,05,06,56,-0.90
2009,04,05,06,57,-0.90
2009,04,05,06,58,-0.90
2009,04,05,06,59,-0.90
2009,04,05,07,00,-0.90
2009,04,05,07,01,-0.90
2009,04,05,07,02,-0.90
2009,04,05,07,03,-0.90
2009,04,05,07,04,-0.90
2009,04,05,07,05,-0.90
2009,04,05,07,06,-0.90
2009,04,05,07,07,-0.80
2009,04,05,07,08,-0.80
2009,04,05,07,09,-0.80
2009,04,05,07,10,-0.80
2009,04,05,07,11,-0.80
2009,04,05,07,12,-0.80
2009,04,05,07,13,-0.80
2009,04,05,07,14,-0.80
2009,04,05,07,15,-0.80
2009,04,05,07,16,-0.70
2009,04,05,07,17,-0.70
2009,04,05,07,18,-0.70
2009,04,05,07,19,-0.70
2009,04,05,07,20,-0.70
2009,04,05,07,21,-0.70
2009,04,05,07,22,-0.60
2009,04,05,07,23,-0.60
2009,04,05,07,24,-0.60
2009,04,05,07,25,-0.60
2009,04,05,07,26,-0.60
2009,04,05,07,27,-0.60
2009,04,05,07,28,-0.60
2009,04,05,07,29,-0.60
2009,04,05,07,30,-0.50
2009,04,05,07,31,-0.50
2009,04,05,07,32,-0.50
2009,04,05,07,33,-0.50
2009,04,05,07,34,-0.40
2009,04,05,07,35,-0.40
2009,04,05,07,36,-0.40
2009,04,05,07,37,-0.40
2009,04,05,07,38,-0.40
2009,04,05,07,39,-0.40
2009,04,05,07,40,-0.30
2009,04,05,07,41,-0.30
2009,04,05,07,42,-0.30
2009,04,05,07,43,-0.30
2009,04,05,07,44,-0.30
2009,04,05,07,45,-0.20
2009,04,05,07,46,-0.20
2009,04,05,07,47,-0.20
2009,04,05,07,48,-0.20
2009,04,05,07,49,-0.20
2009,04,05,07,50,-0.20
2009,04,05,07,51,-0.10
2009,04,05,07,52,-0.10
2009,04,05,07,53,-0.10
2009,04,05,07,54,0.00
2009,04,05,07,55,0.00
2009,04,05,07,56,0.10
2009,04,05,07,57,0.10
2009,04,05,07,58,0.10
2009,04,05,07,59,0.20
2009,04,05,08,00,0.20
2009,04,05,08,01,0.20
2009,04,05,08,02,0.30
2009,04,05,08,03,0.30
2009,04,05,08,04,0.30
2009,04,05,08,05,0.30
2009,04,05,08,06,0.40
2009,04,05,08,07,0.40
2009,04,05,08,08,0.40
2009,04,05,08,09,0.50
2009,04,05,08,10,0.50
2009,04,05,08,11,0.60
2009,04,05,08,12,0.60
2009,04,05,08,13,0.60
2009,04,05,08,14,0.70
2009,04,05,08,15,0.80
2009,04,05,08,16,0.80
2009,04,05,08,17,0.80
2009,04,05,08,18,0.90
2009,04,05,08,19,0.90
2009,04,05,08,20,1.00
2009,04,05,08,21,1.00
2009,04,05,08,22,1.00
2009,04,05,08,23,1.10
2009,04,05,08,24,1.10
2009,04,05,08,25,1.20
2009,04,05,08,26,1.20
2009,04,05,08,27,1.30
2009,04,05,08,28,1.30
2009,04,05,08,29,1.30
2009,04,05,08,30,1.30
2009,04,05,08,31,1.30
2009,04,05,08,32,1.40
2009,04,05,08,33,1.40
2009,04,05,08,34,1.50
2009,04,05,08,35,1.60
2009,04,05,08,36,1.60
2009,04,05,08,37,1.70
2009,04,05,08,38,1.70
2009,04,05,08,39,1.80
2009,04,05,08,40,1.90
2009,04,05,08,41,2.00
2009,04,05,08,42,2.20
2009,04,05,08,43,2.30
2009,04,05,08,44,2.40
2009,04,05,08,45,2.60
2009,04,05,08,46,2.70
2009,04,05,08,47,2.80
2009,04,05,08,48,2.90
2009,04,05,08,49,3.00
2009,04,05,08,50,3.10
2009,04,05,08,51,3.20
2009,04,05,08,52,3.20
2009,04,05,08,53,3.30
2009,04,05,08,54,3.40
2009,04,05,08,55,3.50
2009,04,05,08,56,3.50
2009,04,05,08,57,3.60
2009,04,05,08,58,3.70
2009,04,05,08,59,3.70
2009,04,05,09,00,3.80
2009,04,05,09,01,3.80
2009,04,05,09,02,3.80
2009,04,05,09,03,3.90
2009,04,05,09,04,4.00
2009,04,05,09,05,4.10
2009,04,05,09,06,4.10
2009,04,05,09,07,4.30
2009,04,05,09,08,4.40
2009,04,05,09,09,4.50
2009,04,05,09,10,4.70
2009,04,05,09,11,4.80
2009,04,05,09,12,4.90
2009,04,05,09,13,5.00
2009,04,05,09,14,5.10
2009,04,05,09,15,5.20
2009,04,05,09,16,5.30
2009,04,05,09,17,5.40
2009,04,05,09,18,5.50
2009,04,05,09,19,5.70
2009,04,05,09,20,5.70
2009,04,05,09,21,5.80
2009,04,05,09,22,5.90
2009,04,05,09,23,6.10
2009,04,05,09,24,6.20
2009,04,05,09,25,6.30
2009,04,05,09,26,6.50
2009,04,05,09,27,6.60
2009,04,05,09,28,6.70
2009,04,05,09,29,6.90
2009,04,05,09,30,7.00
2009,04,05,09,31,7.20
2009,04,05,09,32,7.20
2009,04,05,09,33,7.30
2009,04,05,09,34,7.40
2009,04,05,09,35,7.40
2009,04,05,09,36,7.50
2009,04,05,09,37,7.60
2009,04,05,09,38,7.60
2009,04,05,09,39,7.70
2009,04,05,09,40,7.70
2009,04,05,09,41,7.80
2009,04,05,09,42,7.80
2009,04,05,09,43,7.90
2009,04,05,09,44,8.00
2009,04,05,09,45,8.00
2009,04,05,09,46,8.10
2009,04,05,09,47,8.20
2009,04,05,09,48,8.20
2009,04,05,09,49,8.30
2009,04,05,09,50,8.40
2009,04,05,09,51,8.40
2009,04,05,09,52,8.50
2009,04,05,09,53,8.50
2009,04,05,09,54,8.60
2009,04,05,09,55,8.60
2009,04,05,09,56,8.70
2009,04,05,09,57,8.80
2009,04,05,09,58,9.00
2009,04,05,09,59,9.10
2009,04,05,10,00,9.20
2009,04,05,10,01,9.30
2009,04,05,10,02,9.40
2009,04,05,10,03,9.40
2009,04,05,10,04,9.40
2009,04,05,10,05,9.40
2009,04,05,10,06,9.50
2009,04,05,10,07,9.50
2009,04,05,10,08,9.50
2009,04,05,10,09,9.40
2009,04,05,10,10,9.40
2009,04,05,10,11,9.40
2009,04,05,10,12,9.50
2009,04,05,10,13,9.60
2009,04,05,10,14,9.70
2009,04,05,10,15,9.70
2009,04,05,10,16,9.80
2009,04,05,10,17,9.80
2009,04,05,10,18,9.80
2009,04,05,10,19,9.90
2009,04,05,10,20,9.90
2009,04,05,10,21,9.80
2009,04,05,10,22,9.90
2009,04,05,10,23,9.90
2009,04,05,10,24,10.00
2009,04,05,10,25,10.10
2009,04,05,10,26,10.20
2009,04,05,10,27,10.30
2009,04,05,10,28,10.40
2009,04,05,10,29,10.40
2009,04,05,10,30,10.40
2009,04,05,10,31,10.40
2009,04,05,10,32,10.30
2009,04,05,10,33,10.30
2009,04,05,10,34,10.30
2009,04,05,10,35,10.40
2009,04,05,10,36,10.40
2009,04,05,10,37,10.40
2009,04,05,10,38,10.40
2009,04,05,10,39,10.40
2009,04,05,10,40,10.50
2009,04,05,10,41,10.50
2009,04,05,10,42,10.60
2009,04,05,10,43,10.60
2009,04,05,10,44,10.70
2009,04,05,10,45,10.70
2009,04,05,10,46,10.70
2009,04,05,10,47,10.70
2009,04,05,10,48,10.70
2009,04,05,10,49,10.70
2009,04,05,10,50,10.70
2009,04,05,10,51,10.80
2009,04,05,10,52,10.80
2009,04,05,10,53,10.80
2009,04,05,10,54,10.90
2009,04,05,10,55,10.90
2009,04,05,10,56,11.00
2009,04,05,10,57,11.10
2009,04,05,10,58,11.20
2009,04,05,10,59,11.20
2009,04,05,11,00,11.30
2009,04,05,11,01,11.40
2009,04,05,11,02,11.40
2009,04,05,11,03,11.40
2009,04,05,11,04,11.40
2009,04,05,11,05,11.40
2009,04,05,11,06,11.40
2009,04,05,11,07,11.50
2009,04,05,11,08,11.60
2009,04,05,11,09,11.60
2009,04,05,11,10,11.70
2009,04,05,11,11,11.70
2009,04,05,11,12,11.70
2009,04,05,11,13,11.70
2009,04,05,11,14,11.70
2009,04,05,11,15,11.70
2009,04,05,11,16,11.70
2009,04,05,11,17,11.80
2009,04,05,11,18,11.80
2009,04,05,11,19,11.80
2009,04,05,11,20,11.80
2009,04,05,11,21,11.90
2009,04,05,11,22,12.00
2009,04,05,11,23,12.00
2009,04,05,11,24,12.10
2009,04,05,11,25,12.10
2009,04,05,11,26,12.10
2009,04,05,11,27,12.10
2009,04,05,11,28,12.00
2009,04,05,11,29,11.90
2009,04,05,11,30,11.90
2009,04,05,11,31,11.80
2009,04,05,11,32,11.90
2009,04,05,11,33,11.90
2009,04,05,11,34,11.80
2009,04,05,11,35,11.80
2009,04,05,11,36,11.80
2009,04,05,11,37,11.80
2009,04,05,11,38,11.80
2009,04,05,11,39,11.80
2009,04,05,11,40,11.90
2009,04,05,11,41,11.90
2009,04,05,11,42,11.90
2009,04,05,11,43,11.80
2009,04,05,11,44,11.80
2009,04,05,11,45,11.90
2009,04,05,11,46,11.90
2009,04,05,11,47,12.00
2009,04,05,11,48,12.00
2009,04,05,11,49,11.90
2009,04,05,11,50,11.90
2009,04,05,11,51,11.80
2009,04,05,11,52,11.70
2009,04,05,11,53,11.70
2009,04,05,11,54,11.80
2009,04,05,11,55,11.80
2009,04,05,11,56,11.80
2009,04,05,11,57,11.90
2009,04,05,11,58,12.10
2009,04,05,11,59,12.20
2009,04,05,12,00,12.20
2009,04,05,12,01,12.30
2009,04,05,12,02,12.30
2009,04,05,12,03,12.40
2009,04,05,12,04,12.40
2009,04,05,12,05,12.40
2009,04,05,12,06,12.40
2009,04,05,12,07,12.40
2009,04,05,12,08,12.40
2009,04,05,12,09,12.50
2009,04,05,12,10,12.60
2009,04,05,12,11,12.60
2009,04,05,12,12,12.70
2009,04,05,12,13,12.70
2009,04,05,12,14,12.70
2009,04,05,12,15,12.80
2009,04,05,12,16,12.80
2009,04,05,12,17,12.70
2009,04,05,12,18,12.70
2009,04,05,12,19,12.80
2009,04,05,12,20,12.80
2009,04,05,12,21,12.90
2009,04,05,12,22,12.90
2009,04,05,12,23,12.90
2009,04,05,12,24,12.90
2009,04,05,12,25,12.90
2009,04,05,12,26,13.00
2009,04,05,12,27,13.10
2009,04,05,12,28,13.10
2009,04,05,12,29,13.10
2009,04,05,12,30,13.10
2009,04,05,12,31,13.10
2009,04,05,12,32,13.10
2009,04,05,12,33,13.10
2009,04,05,12,34,13.10
2009,04,05,12,35,13.00
2009,04,05,12,36,13.00
2009,04,05,12,37,13.00
2009,04,05,12,38,13.10
2009,04,05,12,39,13.10
2009,04,05,12,40,13.20
2009,04,05,12,41,13.30
2009,04,05,12,42,13.40
2009,04,05,12,43,13.40
2009,04,05,12,44,13.40
2009,04,05,12,45,13.30
2009,04,05,12,46,13.40
2009,04,05,12,47,13.40
2009,04,05,12,48,13.40
2009,04,05,12,49,13.30
2009,04,05,12,50,13.30
2009,04,05,12,51,13.20
2009,04,05,12,52,13.20
2009,04,05,12,53,13.30
2009,04,05,12,54,13.30
2009,04,05,12,55,13.30
2009,04,05,12,56,13.30
2009,04,05,12,57,13.40
2009,04,05,12,58,13.40
2009,04,05,12,59,13.40
2009,04,05,13,00,13.30
2009,04,05,13,01,13.30
2009,04,05,13,02,13.40
2009,04,05,13,03,13.50
2009,04,05,13,04,13.50
2009,04,05,13,05,13.50
2009,04,05,13,06,13.50
2009,04,05,13,07,13.40
2009,04,05,13,08,13.40
2009,04,05,13,09,13.40
2009,04,05,13,10,13.40
2009,04,05,13,11,13.50
2009,04,05,13,12,13.50
2009,04,05,13,13,13.60
2009,04,05,13,14,13.50
2009,04,05,13,15,13.40
2009,04,05,13,16,13.40
2009,04,05,13,17,13.40
2009,04,05,13,18,13.40
2009,04,05,13,19,13.50
2009,04,05,13,20,13.50
2009,04,05,13,21,13.50
2009,04,05,13,22,13.50
2009,04,05,13,23,13.60
2009,04,05,13,24,13.60
2009,04,05,13,25,13.60
2009,04,05,13,26,13.60
2009,04,05,13,27,13.60
2009,04,05,13,28,13.60
2009,04,05,13,29,13.60
2009,04,05,13,30,13.50
2009,04,05,13,31,13.50
2009,04,05,13,32,13.60
2009,04,05,13,33,13.60
2009,04,05,13,34,13.60
2009,04,05,13,35,13.70
2009,04,05,13,36,13.70
2009,04,05,13,37,13.80
2009,04,05,13,38,13.80
2009,04,05,13,39,13.80
2009,04,05,13,40,13.80
2009,04,05,13,41,13.80
2009,04,05,13,42,13.80
2009,04,05,13,43,13.70
2009,04,05,13,44,13.70
2009,04,05,13,45,13.70
2009,04,05,13,46,13.70
2009,04,05,13,47,13.70
2009,04,05,13,48,13.70
2009,04,05,13,49,13.70
2009,04,05,13,50,13.70
2009,04,05,13,51,13.70
2009,04,05,13,52,13.70
2009,04,05,13,53,13.70
2009,04,05,13,54,13.70
2009,04,05,13,55,13.70
2009,04,05,13,56,13.60
2009,04,05,13,57,13.60
2009,04,05,13,58,13.60
2009,04,05,13,59,13.70
2009,04,05,14,00,13.70
2009,04,05,14,01,13.60
2009,04,05,14,02,13.60
2009,04,05,14,03,13.60
2009,04,05,14,04,13.70
2009,04,05,14,05,13.80
2009,04,05,14,06,13.80
2009,04,05,14,07,13.80
2009,04,05,14,08,13.80
2009,04,05,14,09,13.70
2009,04,05,14,10,13.60
2009,04,05,14,11,13.60
2009,04,05,14,12,13.60
2009,04,05,14,13,13.70
2009,04,05,14,14,13.80
2009,04,05,14,15,13.80
2009,04,05,14,16,13.90
2009,04,05,14,17,14.00
2009,04,05,14,18,14.10
2009,04,05,14,19,14.10
2009,04,05,14,20,14.20
2009,04,05,14,21,14.20
2009,04,05,14,22,14.20
2009,04,05,14,23,14.20
2009,04,05,14,24,14.10
2009,04,05,14,25,14.00
2009,04,05,14,26,14.00
2009,04,05,14,27,14.00
2009,04,05,14,28,14.00
2009,04,05,14,29,14.00
2009,04,05,14,30,14.00
2009,04,05,14,31,13.90
2009,04,05,14,32,13.90
2009,04,05,14,33,14.00
2009,04,05,14,34,14.00
2009,04,05,14,35,14.00
2009,04,05,14,36,14.00
2009,04,05,14,37,14.00
2009,04,05,14,38,13.90
2009,04,05,14,39,13.80
2009,04,05,14,40,13.80
2009,04,05,14,41,13.90
2009,04,05,14,42,13.90
2009,04,05,14,43,13.90
2009,04,05,14,44,13.90
2009,04,05,14,45,13.90
2009,04,05,14,46,14.00
2009,04,05,14,47,14.00
2009,04,05,14,48,14.10
2009,04,05,14,49,14.10
2009,04,05,14,50,14.10
2009,04,05,14,51,14.10
2009,04,05,14,52,14.20
2009,04,05,14,53,14.30
2009,04,05,14,54,14.30
2009,04,05,14,55,14.30
2009,04,05,14,56,14.30
2009,04,05,14,57,14.30
2009,04,05,14,58,14.30
2009,04,05,14,59,14.40
2009,04,05,15,00,14.40
2009,04,05,15,01,14.50
2009,04,05,15,02,14.50
2009,04,05,15,03,14.50
2009,04,05,15,04,14.60
2009,04,05,15,05,14.60
2009,04,05,15,06,14.60
2009,04,05,15,07,14.60
2009,04,05,15,08,14.40
2009,04,05,15,09,14.40
2009,04,05,15,10,14.40
2009,04,05,15,11,14.30
2009,04,05,15,12,14.30
2009,04,05,15,13,14.30
2009,04,05,15,14,14.40
2009,04,05,15,15,14.50
2009,04,05,15,16,14.60
2009,04,05,15,17,14.70
2009,04,05,15,18,14.60
2009,04,05,15,19,14.60
2009,04,05,15,20,14.60
2009,04,05,15,21,14.70
2009,04,05,15,22,14.70
2009,04,05,15,23,14.70
2009,04,05,15,24,14.70
2009,04,05,15,25,14.70
2009,04,05,15,26,14.60
2009,04,05,15,27,14.60
2009,04,05,15,28,14.60
2009,04,05,15,29,14.70
2009,04,05,15,30,14.80
2009,04,05,15,31,14.90
2009,04,05,15,32,15.00
2009,04,05,15,33,15.00
2009,04,05,15,34,14.90
2009,04,05,15,35,14.80
2009,04,05,15,36,14.70
2009,04,05,15,37,14.70
2009,04,05,15,38,14.70
2009,04,05,15,39,14.70
2009,04,05,15,40,14.70
2009,04,05,15,41,14.70
2009,04,05,15,42,14.70
2009,04,05,15,43,14.70
2009,04,05,15,44,14.70
2009,04,05,15,45,14.70
2009,04,05,15,46,14.70
2009,04,05,15,47,14.70
2009,04,05,15,48,14.70
2009,04,05,15,49,14.70
2009,04,05,15,50,14.70
2009,04,05,15,51,14.80
2009,04,05,15,52,14.80
2009,04,05,15,53,14.90
2009,04,05,15,54,14.90
2009,04,05,15,55,15.00
2009,04,05,15,56,15.00
2009,04,05,15,57,15.00
2009,04,05,15,58,15.00
2009,04,05,15,59,15.00
2009,04,05,16,00,15.00
2009,04,05,16,01,15.00
2009,04,05,16,02,15.00
2009,04,05,16,03,15.00
2009,04,05,16,04,15.00
2009,04,05,16,05,15.00
2009,04,05,16,06,15.00
2009,04,05,16,07,15.00
2009,04,05,16,08,15.00
2009,04,05,16,09,15.00
2009,04,05,16,10,15.00
2009,04,05,16,11,15.00
2009,04,05,16,12,15.00
2009,04,05,16,13,15.00
2009,04,05,16,14,15.00
2009,04,05,16,15,15.00
2009,04,05,16,16,15.00
2009,04,05,16,17,15.00
2009,04,05,16,18,15.00
2009,04,05,16,19,15.00
2009,04,05,16,20,15.00
2009,04,05,16,21,15.00
2009,04,05,16,22,15.00
2009,04,05,16,23,15.00
2009,04,05,16,24,15.00
2009,04,05,16,25,15.00
2009,04,05,16,26,15.00
2009,04,05,16,27,15.00
2009,04,05,16,28,15.00
2009,04,05,16,29,15.00
2009,04,05,16,30,15.00
2009,04,05,16,31,15.00
2009,04,05,16,32,15.00
2009,04,05,16,33,15.00
2009,04,05,16,34,15.00
2009,04,05,16,35,15.00
2009,04,05,16,36,15.00
2009,04,05,16,37,15.00
2009,04,05,16,38,15.00
2009,04,05,16,39,15.00
2009,04,05,16,40,15.00
2009,04,05,16,41,15.00
2009,04,05,16,42,15.00
2009,04,05,16,43,15.00
2009,04,05,16,44,15.00
2009,04,05,16,45,15.00
2009,04,05,16,46,15.00
2009,04,05,16,47,15.00
2009,04,05,16,48,15.00
2009,04,05,16,49,15.00
2009,04,05,16,50,15.00
2009,04,05,16,51,15.00
2009,04,05,16,52,15.00
2009,04,05,16,53,15.00
2009,04,05,16,54,15.00
2009,04,05,16,55,15.00
2009,04,05,16,56,15.00
2009,04,05,16,57,15.00
2009,04,05,16,58,15.10
2009,04,05,16,59,15.10
2009,04,05,17,00,15.20
2009,04,05,17,01,15.20
2009,04,05,17,02,15.10
2009,04,05,17,03,15.10
2009,04,05,17,04,15.00
2009,04,05,17,05,15.00
2009,04,05,17,06,15.00
2009,04,05,17,07,15.00
2009,04,05,17,08,15.00
2009,04,05,17,09,15.00
2009,04,05,17,10,15.00
2009,04,05,17,11,15.00
2009,04,05,17,12,15.00
2009,04,05,17,13,15.00
2009,04,05,17,14,15.00
2009,04,05,17,15,15.00
2009,04,05,17,16,15.00
2009,04,05,17,17,15.00
2009,04,05,17,18,15.00
2009,04,05,17,19,15.00
2009,04,05,17,20,15.00
2009,04,05,17,21,15.00
2009,04,05,17,22,15.00
2009,04,05,17,23,15.00
2009,04,05,17,24,15.00
2009,04,05,17,25,15.00
2009,04,05,17,26,15.00
2009,04,05,17,27,15.00
2009,04,05,17,28,15.00
2009,04,05,17,29,15.00
2009,04,05,17,30,15.00
2009,04,05,17,31,15.00
2009,04,05,17,32,15.00
2009,04,05,17,33,15.00
2009,04,05,17,34,15.00
2009,04,05,17,35,15.00
2009,04,05,17,36,15.00
2009,04,05,17,37,14.90
2009,04,05,17,38,14.90
2009,04,05,17,39,14.90
2009,04,05,17,40,14.90
2009,04,05,17,41,14.90
2009,04,05,17,42,14.90
2009,04,05,17,43,14.90
2009,04,05,17,44,14.90
2009,04,05,17,45,14.90
2009,04,05,17,46,14.90
2009,04,05,17,47,14.90
2009,04,05,17,48,14.90
2009,04,05,17,49,14.90
2009,04,05,17,50,14.90
2009,04,05,17,51,14.90
2009,04,05,17,52,14.90
2009,04,05,17,53,14.90
2009,04,05,17,54,14.90
2009,04,05,17,55,14.80
2009,04,05,17,56,14.80
2009,04,05,17,57,14.90
2009,04,05,17,58,14.90
2009,04,05,17,59,14.90
2009,04,05,18,00,14.90
2009,04,05,18,01,14.90
2009,04,05,18,02,14.90
2009,04,05,18,03,14.90
2009,04,05,18,04,14.80
2009,04,05,18,05,14.80
2009,04,05,18,06,14.80
2009,04,05,18,07,14.80
2009,04,05,18,08,14.80
2009,04,05,18,09,14.80
2009,04,05,18,10,14.80
2009,04,05,18,11,14.80
2009,04,05,18,12,14.80
2009,04,05,18,13,14.80
2009,04,05,18,14,14.80
2009,04,05,18,15,14.80
2009,04,05,18,16,14.80
2009,04,05,18,17,14.80
2009,04,05,18,18,14.80
2009,04,05,18,19,14.70
2009,04,05,18,20,14.70
2009,04,05,18,21,14.70
2009,04,05,18,22,14.70
2009,04,05,18,23,14.60
2009,04,05,18,24,14.60
2009,04,05,18,25,14.60
2009,04,05,18,26,14.60
2009,04,05,18,27,14.60
2009,04,05,18,28,14.60
2009,04,05,18,29,14.60
2009,04,05,18,30,14.60
2009,04,05,18,31,14.50
2009,04,05,18,32,14.50