Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,25,00,00,17.10
2017,06,25,00,01,17.10
2017,06,25,00,02,17.10
2017,06,25,00,03,17.10
2017,06,25,00,04,17.10
2017,06,25,00,05,17.10
2017,06,25,00,06,17.10
2017,06,25,00,07,17.10
2017,06,25,00,08,17.10
2017,06,25,00,09,17.10
2017,06,25,00,10,17.10
2017,06,25,00,11,17.00
2017,06,25,00,12,17.00
2017,06,25,00,13,16.90
2017,06,25,00,14,16.90
2017,06,25,00,15,16.80
2017,06,25,00,16,16.80
2017,06,25,00,17,16.80
2017,06,25,00,18,16.80
2017,06,25,00,19,16.70
2017,06,25,00,20,16.70
2017,06,25,00,21,16.70
2017,06,25,00,22,16.70
2017,06,25,00,23,16.70
2017,06,25,00,24,16.70
2017,06,25,00,25,16.70
2017,06,25,00,26,16.70
2017,06,25,00,27,16.70
2017,06,25,00,28,16.60
2017,06,25,00,29,16.60
2017,06,25,00,30,16.60
2017,06,25,00,31,16.60
2017,06,25,00,32,16.60
2017,06,25,00,33,16.60
2017,06,25,00,34,16.60
2017,06,25,00,35,16.60
2017,06,25,00,36,16.60
2017,06,25,00,37,16.60
2017,06,25,00,38,16.60
2017,06,25,00,39,16.60
2017,06,25,00,40,16.60
2017,06,25,00,41,16.60
2017,06,25,00,42,16.50
2017,06,25,00,43,16.50
2017,06,25,00,44,16.50
2017,06,25,00,45,16.50
2017,06,25,00,46,16.40
2017,06,25,00,47,16.40
2017,06,25,00,48,16.40
2017,06,25,00,49,16.40
2017,06,25,00,50,16.40
2017,06,25,00,51,16.40
2017,06,25,00,52,16.40
2017,06,25,00,53,16.40
2017,06,25,00,54,16.30
2017,06,25,00,55,16.30
2017,06,25,00,56,16.30
2017,06,25,00,57,16.30
2017,06,25,00,58,16.30
2017,06,25,00,59,16.20
2017,06,25,01,00,16.20
2017,06,25,01,01,16.20
2017,06,25,01,02,16.20
2017,06,25,01,03,16.20
2017,06,25,01,04,16.10
2017,06,25,01,05,16.10
2017,06,25,01,06,16.10
2017,06,25,01,07,16.10
2017,06,25,01,08,16.10
2017,06,25,01,09,16.00
2017,06,25,01,10,16.00
2017,06,25,01,11,16.00
2017,06,25,01,12,16.00
2017,06,25,01,13,16.00
2017,06,25,01,14,16.00
2017,06,25,01,15,15.90
2017,06,25,01,16,15.90
2017,06,25,01,17,15.90
2017,06,25,01,18,15.90
2017,06,25,01,19,15.90
2017,06,25,01,20,15.90
2017,06,25,01,21,15.90
2017,06,25,01,22,15.90
2017,06,25,01,23,15.90
2017,06,25,01,24,15.80
2017,06,25,01,25,15.80
2017,06,25,01,26,15.80
2017,06,25,01,27,15.80
2017,06,25,01,28,15.70
2017,06,25,01,29,15.70
2017,06,25,01,30,15.70
2017,06,25,01,31,15.70
2017,06,25,01,32,15.60
2017,06,25,01,33,15.60
2017,06,25,01,34,15.60
2017,06,25,01,35,15.60
2017,06,25,01,36,15.60
2017,06,25,01,37,15.60
2017,06,25,01,38,15.60
2017,06,25,01,39,15.60
2017,06,25,01,40,15.60
2017,06,25,01,41,15.60
2017,06,25,01,42,15.70
2017,06,25,01,43,15.70
2017,06,25,01,44,15.80
2017,06,25,01,45,15.80
2017,06,25,01,46,15.80
2017,06,25,01,47,15.80
2017,06,25,01,48,15.80
2017,06,25,01,49,15.80
2017,06,25,01,50,15.80
2017,06,25,01,51,15.80
2017,06,25,01,52,15.90
2017,06,25,01,53,16.00
2017,06,25,01,54,16.00
2017,06,25,01,55,16.10
2017,06,25,01,56,16.10
2017,06,25,01,57,16.10
2017,06,25,01,58,16.00
2017,06,25,01,59,15.90
2017,06,25,02,00,15.90
2017,06,25,02,01,15.80
2017,06,25,02,02,15.80
2017,06,25,02,03,15.80
2017,06,25,02,04,15.80
2017,06,25,02,05,15.80
2017,06,25,02,06,15.70
2017,06,25,02,07,15.70
2017,06,25,02,08,15.70
2017,06,25,02,09,15.70
2017,06,25,02,10,15.60
2017,06,25,02,11,15.60
2017,06,25,02,12,15.60
2017,06,25,02,13,15.60
2017,06,25,02,14,15.60
2017,06,25,02,15,15.70
2017,06,25,02,16,15.70
2017,06,25,02,17,15.70
2017,06,25,02,18,15.70
2017,06,25,02,19,15.70
2017,06,25,02,20,15.70
2017,06,25,02,21,15.60
2017,06,25,02,22,15.50
2017,06,25,02,23,15.50
2017,06,25,02,24,15.40
2017,06,25,02,25,15.40
2017,06,25,02,26,15.30
2017,06,25,02,27,15.30
2017,06,25,02,28,15.30
2017,06,25,02,29,15.30
2017,06,25,02,30,15.20
2017,06,25,02,31,15.20
2017,06,25,02,32,15.20
2017,06,25,02,33,15.30
2017,06,25,02,34,15.30
2017,06,25,02,35,15.30
2017,06,25,02,36,15.40
2017,06,25,02,37,15.40
2017,06,25,02,38,15.50
2017,06,25,02,39,15.50
2017,06,25,02,40,15.60
2017,06,25,02,41,15.60
2017,06,25,02,42,15.60
2017,06,25,02,43,15.60
2017,06,25,02,44,15.70
2017,06,25,02,45,15.70
2017,06,25,02,46,15.70
2017,06,25,02,47,15.70
2017,06,25,02,48,15.70
2017,06,25,02,49,15.70
2017,06,25,02,50,15.70
2017,06,25,02,51,15.70
2017,06,25,02,52,15.70
2017,06,25,02,53,15.60
2017,06,25,02,54,15.60
2017,06,25,02,55,15.60
2017,06,25,02,56,15.50
2017,06,25,02,57,15.50
2017,06,25,02,58,15.40
2017,06,25,02,59,15.40
2017,06,25,03,00,15.40
2017,06,25,03,01,15.40
2017,06,25,03,02,15.40
2017,06,25,03,03,15.40
2017,06,25,03,04,15.40
2017,06,25,03,05,15.40
2017,06,25,03,06,15.40
2017,06,25,03,07,15.40
2017,06,25,03,08,15.40
2017,06,25,03,09,15.50
2017,06,25,03,10,15.50
2017,06,25,03,11,15.50
2017,06,25,03,12,15.50
2017,06,25,03,13,15.50
2017,06,25,03,14,15.50
2017,06,25,03,15,15.50
2017,06,25,03,16,15.50
2017,06,25,03,17,15.50
2017,06,25,03,18,15.50
2017,06,25,03,19,15.40
2017,06,25,03,20,15.40
2017,06,25,03,21,15.40
2017,06,25,03,22,15.40
2017,06,25,03,23,15.40
2017,06,25,03,24,15.40
2017,06,25,03,25,15.30
2017,06,25,03,26,15.30
2017,06,25,03,27,15.30
2017,06,25,03,28,15.20
2017,06,25,03,29,15.20
2017,06,25,03,30,15.20
2017,06,25,03,31,15.20
2017,06,25,03,32,15.20
2017,06,25,03,33,15.20
2017,06,25,03,34,15.20
2017,06,25,03,35,15.30
2017,06,25,03,36,15.40
2017,06,25,03,37,15.40
2017,06,25,03,38,15.50
2017,06,25,03,39,15.50
2017,06,25,03,40,15.60
2017,06,25,03,41,15.60
2017,06,25,03,42,15.60
2017,06,25,03,43,15.60
2017,06,25,03,44,15.60
2017,06,25,03,45,15.60
2017,06,25,03,46,15.70
2017,06,25,03,47,15.70
2017,06,25,03,48,15.60
2017,06,25,03,49,15.50
2017,06,25,03,50,15.50
2017,06,25,03,51,15.40
2017,06,25,03,52,15.40
2017,06,25,03,53,15.30
2017,06,25,03,54,15.30
2017,06,25,03,55,15.30
2017,06,25,03,56,15.30
2017,06,25,03,57,15.20
2017,06,25,03,58,15.20
2017,06,25,03,59,15.20
2017,06,25,04,00,15.10
2017,06,25,04,01,15.10
2017,06,25,04,02,15.10
2017,06,25,04,03,15.10
2017,06,25,04,04,15.00
2017,06,25,04,05,15.00
2017,06,25,04,06,15.00
2017,06,25,04,07,14.90
2017,06,25,04,08,14.90
2017,06,25,04,09,14.90
2017,06,25,04,10,14.90
2017,06,25,04,11,14.90
2017,06,25,04,12,14.90
2017,06,25,04,13,14.90
2017,06,25,04,14,14.90
2017,06,25,04,15,14.90
2017,06,25,04,16,14.90
2017,06,25,04,17,14.90
2017,06,25,04,18,14.80
2017,06,25,04,19,14.80
2017,06,25,04,20,14.80
2017,06,25,04,21,14.80
2017,06,25,04,22,14.80
2017,06,25,04,23,14.80
2017,06,25,04,24,14.80
2017,06,25,04,25,14.80
2017,06,25,04,26,14.70
2017,06,25,04,27,14.70
2017,06,25,04,28,14.70
2017,06,25,04,29,14.70
2017,06,25,04,30,14.70
2017,06,25,04,31,14.70
2017,06,25,04,32,14.70
2017,06,25,04,33,14.70
2017,06,25,04,34,14.70
2017,06,25,04,35,14.70
2017,06,25,04,36,14.70
2017,06,25,04,37,14.70
2017,06,25,04,38,14.70
2017,06,25,04,39,14.80
2017,06,25,04,40,14.80
2017,06,25,04,41,14.80
2017,06,25,04,42,14.80
2017,06,25,04,43,14.80
2017,06,25,04,44,14.90
2017,06,25,04,45,14.90
2017,06,25,04,46,14.90
2017,06,25,04,47,15.00
2017,06,25,04,48,15.10
2017,06,25,04,49,15.10
2017,06,25,04,50,15.10
2017,06,25,04,51,15.10
2017,06,25,04,52,15.10
2017,06,25,04,53,15.10
2017,06,25,04,54,15.10
2017,06,25,04,55,15.10
2017,06,25,04,56,15.10
2017,06,25,04,57,15.00
2017,06,25,04,58,15.00
2017,06,25,04,59,14.90
2017,06,25,05,00,14.90
2017,06,25,05,01,14.80
2017,06,25,05,02,14.80
2017,06,25,05,03,14.70
2017,06,25,05,04,14.70
2017,06,25,05,05,14.70
2017,06,25,05,06,14.70
2017,06,25,05,07,14.70
2017,06,25,05,08,14.70
2017,06,25,05,09,14.70
2017,06,25,05,10,14.70
2017,06,25,05,11,14.70
2017,06,25,05,12,14.70
2017,06,25,05,13,14.80
2017,06,25,05,14,14.90
2017,06,25,05,15,15.00
2017,06,25,05,16,15.00
2017,06,25,05,17,15.10
2017,06,25,05,18,15.10
2017,06,25,05,19,15.10
2017,06,25,05,20,15.10
2017,06,25,05,21,15.10
2017,06,25,05,22,15.10
2017,06,25,05,23,15.10
2017,06,25,05,24,15.00
2017,06,25,05,25,15.00
2017,06,25,05,26,14.90
2017,06,25,05,27,14.90
2017,06,25,05,28,14.90
2017,06,25,05,29,14.90
2017,06,25,05,30,14.80
2017,06,25,05,31,14.80
2017,06,25,05,32,14.80
2017,06,25,05,33,14.80
2017,06,25,05,34,14.80
2017,06,25,05,35,14.80
2017,06,25,05,36,14.80
2017,06,25,05,37,14.80
2017,06,25,05,38,14.80
2017,06,25,05,39,14.80
2017,06,25,05,40,14.80
2017,06,25,05,41,14.80
2017,06,25,05,42,14.80
2017,06,25,05,43,14.80
2017,06,25,05,44,14.80
2017,06,25,05,45,14.80
2017,06,25,05,46,14.80
2017,06,25,05,47,14.80
2017,06,25,05,48,14.80
2017,06,25,05,49,14.80
2017,06,25,05,50,14.80
2017,06,25,05,51,14.80
2017,06,25,05,52,14.80
2017,06,25,05,53,14.80
2017,06,25,05,54,14.80
2017,06,25,05,55,14.80
2017,06,25,05,56,14.90
2017,06,25,05,57,14.90
2017,06,25,05,58,14.90
2017,06,25,05,59,14.90
2017,06,25,06,00,15.00
2017,06,25,06,01,15.00
2017,06,25,06,02,15.10
2017,06,25,06,03,15.20
2017,06,25,06,04,15.40
2017,06,25,06,05,15.50
2017,06,25,06,06,15.50
2017,06,25,06,07,15.60
2017,06,25,06,08,15.60
2017,06,25,06,09,15.60
2017,06,25,06,10,15.60
2017,06,25,06,11,15.60
2017,06,25,06,12,15.50
2017,06,25,06,13,15.50
2017,06,25,06,14,15.40
2017,06,25,06,15,15.40
2017,06,25,06,16,15.40
2017,06,25,06,17,15.40
2017,06,25,06,18,15.40
2017,06,25,06,19,15.40
2017,06,25,06,20,15.40
2017,06,25,06,21,15.40
2017,06,25,06,22,15.40
2017,06,25,06,23,15.50
2017,06,25,06,24,15.50
2017,06,25,06,25,15.50
2017,06,25,06,26,15.60
2017,06,25,06,27,15.60
2017,06,25,06,28,15.70
2017,06,25,06,29,15.70
2017,06,25,06,30,15.80
2017,06,25,06,31,15.80
2017,06,25,06,32,15.90
2017,06,25,06,33,16.00
2017,06,25,06,34,16.00
2017,06,25,06,35,16.10
2017,06,25,06,36,16.10
2017,06,25,06,37,16.20
2017,06,25,06,38,16.20
2017,06,25,06,39,16.20
2017,06,25,06,40,16.30
2017,06,25,06,41,16.30
2017,06,25,06,42,16.30
2017,06,25,06,43,16.40
2017,06,25,06,44,16.40
2017,06,25,06,45,16.50
2017,06,25,06,46,16.50
2017,06,25,06,47,16.60
2017,06,25,06,48,16.70
2017,06,25,06,49,16.70
2017,06,25,06,50,16.80
2017,06,25,06,51,16.80
2017,06,25,06,52,16.80
2017,06,25,06,53,16.80
2017,06,25,06,54,16.80
2017,06,25,06,55,16.90
2017,06,25,06,56,16.90
2017,06,25,06,57,16.90
2017,06,25,06,58,16.90
2017,06,25,06,59,16.90
2017,06,25,07,00,16.90
2017,06,25,07,01,16.90
2017,06,25,07,02,16.90
2017,06,25,07,03,16.90
2017,06,25,07,04,16.90
2017,06,25,07,05,17.00
2017,06,25,07,06,17.00
2017,06,25,07,07,17.00
2017,06,25,07,08,17.00
2017,06,25,07,09,17.10
2017,06,25,07,10,17.10
2017,06,25,07,11,17.10
2017,06,25,07,12,17.10
2017,06,25,07,13,17.20
2017,06,25,07,14,17.20
2017,06,25,07,15,17.20
2017,06,25,07,16,17.20
2017,06,25,07,17,17.20
2017,06,25,07,18,17.20
2017,06,25,07,19,17.30
2017,06,25,07,20,17.30
2017,06,25,07,21,17.30
2017,06,25,07,22,17.40
2017,06,25,07,23,17.40
2017,06,25,07,24,17.50
2017,06,25,07,25,17.50
2017,06,25,07,26,17.60
2017,06,25,07,27,17.70
2017,06,25,07,28,17.70
2017,06,25,07,29,17.80
2017,06,25,07,30,17.80
2017,06,25,07,31,17.90
2017,06,25,07,32,18.00
2017,06,25,07,33,18.00
2017,06,25,07,34,18.10
2017,06,25,07,35,18.20
2017,06,25,07,36,18.30
2017,06,25,07,37,18.30
2017,06,25,07,38,18.40
2017,06,25,07,39,18.50
2017,06,25,07,40,18.60
2017,06,25,07,41,18.70
2017,06,25,07,42,18.70
2017,06,25,07,43,18.80
2017,06,25,07,44,19.00
2017,06,25,07,45,19.20
2017,06,25,07,46,19.30
2017,06,25,07,47,19.50
2017,06,25,07,48,19.70
2017,06,25,07,49,19.90
2017,06,25,07,50,20.10
2017,06,25,07,51,20.30
2017,06,25,07,52,20.60
2017,06,25,07,53,20.80
2017,06,25,07,54,21.00
2017,06,25,07,55,21.20
2017,06,25,07,56,21.40
2017,06,25,07,57,21.50
2017,06,25,07,58,21.70
2017,06,25,07,59,21.80
2017,06,25,08,00,21.90
2017,06,25,08,01,22.00
2017,06,25,08,02,22.00
2017,06,25,08,03,22.10
2017,06,25,08,04,22.20
2017,06,25,08,05,22.30
2017,06,25,08,06,22.30
2017,06,25,08,07,22.40
2017,06,25,08,08,22.40
2017,06,25,08,09,22.50
2017,06,25,08,10,22.60
2017,06,25,08,11,22.60
2017,06,25,08,12,22.70
2017,06,25,08,13,22.70
2017,06,25,08,14,22.70
2017,06,25,08,15,22.80
2017,06,25,08,16,22.80
2017,06,25,08,17,22.90
2017,06,25,08,18,22.90
2017,06,25,08,19,22.90
2017,06,25,08,20,23.00
2017,06,25,08,21,23.00
2017,06,25,08,22,23.10
2017,06,25,08,23,23.20
2017,06,25,08,24,23.20
2017,06,25,08,25,23.30
2017,06,25,08,26,23.40
2017,06,25,08,27,23.40
2017,06,25,08,28,23.40
2017,06,25,08,29,23.50
2017,06,25,08,30,23.50
2017,06,25,08,31,23.50
2017,06,25,08,32,23.60
2017,06,25,08,33,23.60
2017,06,25,08,34,23.70
2017,06,25,08,35,23.70
2017,06,25,08,36,23.70
2017,06,25,08,37,23.70
2017,06,25,08,38,23.80
2017,06,25,08,39,23.80
2017,06,25,08,40,23.80
2017,06,25,08,41,23.80
2017,06,25,08,42,23.90
2017,06,25,08,43,23.90
2017,06,25,08,44,23.90
2017,06,25,08,45,23.90
2017,06,25,08,46,23.90
2017,06,25,08,47,23.90
2017,06,25,08,48,23.80
2017,06,25,08,49,23.80
2017,06,25,08,50,23.70
2017,06,25,08,51,23.70
2017,06,25,08,52,23.60
2017,06,25,08,53,23.60
2017,06,25,08,54,23.60
2017,06,25,08,55,23.50
2017,06,25,08,56,23.50
2017,06,25,08,57,23.40
2017,06,25,08,58,23.40
2017,06,25,08,59,23.40
2017,06,25,09,00,23.40
2017,06,25,09,01,23.40
2017,06,25,09,02,23.40
2017,06,25,09,03,23.40
2017,06,25,09,04,23.50
2017,06,25,09,05,23.50
2017,06,25,09,06,23.50
2017,06,25,09,07,23.50
2017,06,25,09,08,23.50
2017,06,25,09,09,23.60
2017,06,25,09,10,23.60
2017,06,25,09,11,23.60
2017,06,25,09,12,23.60
2017,06,25,09,13,23.70
2017,06,25,09,14,23.70
2017,06,25,09,15,23.70
2017,06,25,09,16,23.80
2017,06,25,09,17,23.80
2017,06,25,09,18,23.80
2017,06,25,09,19,23.90
2017,06,25,09,20,24.00
2017,06,25,09,21,24.00
2017,06,25,09,22,24.10
2017,06,25,09,23,24.20
2017,06,25,09,24,24.30
2017,06,25,09,25,24.30
2017,06,25,09,26,24.40
2017,06,25,09,27,24.40
2017,06,25,09,28,24.40
2017,06,25,09,29,24.50
2017,06,25,09,30,24.50
2017,06,25,09,31,24.60
2017,06,25,09,32,24.70
2017,06,25,09,33,24.70
2017,06,25,09,34,24.70
2017,06,25,09,35,24.70
2017,06,25,09,36,24.80
2017,06,25,09,37,24.80
2017,06,25,09,38,24.80
2017,06,25,09,39,24.80
2017,06,25,09,40,24.80
2017,06,25,09,41,24.80
2017,06,25,09,42,24.80
2017,06,25,09,43,24.80
2017,06,25,09,44,24.80
2017,06,25,09,45,24.80
2017,06,25,09,46,24.80
2017,06,25,09,47,24.80
2017,06,25,09,48,24.80
2017,06,25,09,49,24.80
2017,06,25,09,50,24.80
2017,06,25,09,51,24.80
2017,06,25,09,52,24.80
2017,06,25,09,53,24.80
2017,06,25,09,54,24.70
2017,06,25,09,55,24.70
2017,06,25,09,56,24.70
2017,06,25,09,57,24.70
2017,06,25,09,58,24.70
2017,06,25,09,59,24.70
2017,06,25,10,00,24.70
2017,06,25,10,01,24.60
2017,06,25,10,02,24.60
2017,06,25,10,03,24.60
2017,06,25,10,04,24.60
2017,06,25,10,05,24.60
2017,06,25,10,06,24.60
2017,06,25,10,07,24.60
2017,06,25,10,08,24.60
2017,06,25,10,09,24.60
2017,06,25,10,10,24.50
2017,06,25,10,11,24.50
2017,06,25,10,12,24.60
2017,06,25,10,13,24.60
2017,06,25,10,14,24.60
2017,06,25,10,15,24.60
2017,06,25,10,16,24.70
2017,06,25,10,17,24.70
2017,06,25,10,18,24.70
2017,06,25,10,19,24.70
2017,06,25,10,20,24.80
2017,06,25,10,21,24.80
2017,06,25,10,22,24.90
2017,06,25,10,23,24.90
2017,06,25,10,24,25.00
2017,06,25,10,25,25.10
2017,06,25,10,26,25.10
2017,06,25,10,27,25.20
2017,06,25,10,28,25.20
2017,06,25,10,29,25.30
2017,06,25,10,30,25.30
2017,06,25,10,31,25.40
2017,06,25,10,32,25.50
2017,06,25,10,33,25.50
2017,06,25,10,34,25.60
2017,06,25,10,35,25.70
2017,06,25,10,36,25.70
2017,06,25,10,37,25.70
2017,06,25,10,38,25.70
2017,06,25,10,39,25.70
2017,06,25,10,40,25.70
2017,06,25,10,41,25.70
2017,06,25,10,42,25.80
2017,06,25,10,43,25.90
2017,06,25,10,44,26.00
2017,06,25,10,45,26.10
2017,06,25,10,46,26.20
2017,06,25,10,47,26.20
2017,06,25,10,48,26.20
2017,06,25,10,49,26.20
2017,06,25,10,50,26.20
2017,06,25,10,51,26.20
2017,06,25,10,52,26.20
2017,06,25,10,53,26.20
2017,06,25,10,54,26.20
2017,06,25,10,55,26.20
2017,06,25,10,56,26.20
2017,06,25,10,57,26.20
2017,06,25,10,58,26.10
2017,06,25,10,59,26.10
2017,06,25,11,00,26.10
2017,06,25,11,01,26.10
2017,06,25,11,02,26.10
2017,06,25,11,03,26.10
2017,06,25,11,04,26.10
2017,06,25,11,05,26.10
2017,06,25,11,06,26.20
2017,06,25,11,07,26.20
2017,06,25,11,08,26.30
2017,06,25,11,09,26.40
2017,06,25,11,10,26.50
2017,06,25,11,11,26.60
2017,06,25,11,12,26.60
2017,06,25,11,13,26.60
2017,06,25,11,14,26.70
2017,06,25,11,15,26.70
2017,06,25,11,16,26.70
2017,06,25,11,17,26.80
2017,06,25,11,18,26.80
2017,06,25,11,19,26.80
2017,06,25,11,20,26.80
2017,06,25,11,21,26.80
2017,06,25,11,22,26.80
2017,06,25,11,23,26.80
2017,06,25,11,24,26.80
2017,06,25,11,25,26.80
2017,06,25,11,26,26.80
2017,06,25,11,27,26.80
2017,06,25,11,28,26.80
2017,06,25,11,29,26.80
2017,06,25,11,30,26.90
2017,06,25,11,31,26.90
2017,06,25,11,32,27.00
2017,06,25,11,33,27.10
2017,06,25,11,34,27.10
2017,06,25,11,35,27.10
2017,06,25,11,36,27.10
2017,06,25,11,37,27.20
2017,06,25,11,38,27.30
2017,06,25,11,39,27.40
2017,06,25,11,40,27.50
2017,06,25,11,41,27.60
2017,06,25,11,42,27.60
2017,06,25,11,43,27.60
2017,06,25,11,44,27.60
2017,06,25,11,45,27.50
2017,06,25,11,46,27.50
2017,06,25,11,47,27.50
2017,06,25,11,48,27.40
2017,06,25,11,49,27.20
2017,06,25,11,50,27.20
2017,06,25,11,51,27.10
2017,06,25,11,52,27.10
2017,06,25,11,53,27.10
2017,06,25,11,54,27.10
2017,06,25,11,55,27.10
2017,06,25,11,56,27.20
2017,06,25,11,57,27.30
2017,06,25,11,58,27.30
2017,06,25,11,59,27.30
2017,06,25,12,00,27.20
2017,06,25,12,01,27.20
2017,06,25,12,02,27.20
2017,06,25,12,03,27.30
2017,06,25,12,04,27.40
2017,06,25,12,05,27.40
2017,06,25,12,06,27.40
2017,06,25,12,07,27.50
2017,06,25,12,08,27.50
2017,06,25,12,09,27.60
2017,06,25,12,10,27.60
2017,06,25,12,11,27.60
2017,06,25,12,12,27.60
2017,06,25,12,13,27.70
2017,06,25,12,14,27.80
2017,06,25,12,15,27.80
2017,06,25,12,16,27.90
2017,06,25,12,17,27.90
2017,06,25,12,18,27.90
2017,06,25,12,19,28.00
2017,06,25,12,20,28.10
2017,06,25,12,21,28.00
2017,06,25,12,22,28.00
2017,06,25,12,23,27.90
2017,06,25,12,24,27.90
2017,06,25,12,25,27.90
2017,06,25,12,26,27.90
2017,06,25,12,27,27.90
2017,06,25,12,28,27.90
2017,06,25,12,29,28.00
2017,06,25,12,30,28.00
2017,06,25,12,31,28.10
2017,06,25,12,32,28.10
2017,06,25,12,33,28.10
2017,06,25,12,34,28.10
2017,06,25,12,35,28.10
2017,06,25,12,36,28.10
2017,06,25,12,37,28.00
2017,06,25,12,38,27.90
2017,06,25,12,39,27.80
2017,06,25,12,40,27.70
2017,06,25,12,41,27.60
2017,06,25,12,42,27.60
2017,06,25,12,43,27.60
2017,06,25,12,44,27.60
2017,06,25,12,45,27.70
2017,06,25,12,46,27.70
2017,06,25,12,47,27.60
2017,06,25,12,48,27.60
2017,06,25,12,49,27.60
2017,06,25,12,50,27.60
2017,06,25,12,51,27.50
2017,06,25,12,52,27.50
2017,06,25,12,53,27.50
2017,06,25,12,54,27.40
2017,06,25,12,55,27.40
2017,06,25,12,56,27.30
2017,06,25,12,57,27.30
2017,06,25,12,58,27.30
2017,06,25,12,59,27.30
2017,06,25,13,00,27.30
2017,06,25,13,01,27.40
2017,06,25,13,02,27.50
2017,06,25,13,03,27.60
2017,06,25,13,04,27.70
2017,06,25,13,05,27.90
2017,06,25,13,06,28.00
2017,06,25,13,07,28.10
2017,06,25,13,08,28.20
2017,06,25,13,09,28.30
2017,06,25,13,10,28.40
2017,06,25,13,11,28.40
2017,06,25,13,12,28.30
2017,06,25,13,13,28.30
2017,06,25,13,14,28.30
2017,06,25,13,15,28.30
2017,06,25,13,16,28.30
2017,06,25,13,17,28.40
2017,06,25,13,18,28.50
2017,06,25,13,19,28.60
2017,06,25,13,20,28.70
2017,06,25,13,21,28.70
2017,06,25,13,22,28.80
2017,06,25,13,23,28.80
2017,06,25,13,24,28.90
2017,06,25,13,25,28.90
2017,06,25,13,26,28.90
2017,06,25,13,27,28.80
2017,06,25,13,28,28.80
2017,06,25,13,29,28.80
2017,06,25,13,30,28.90
2017,06,25,13,31,28.90
2017,06,25,13,32,29.00
2017,06,25,13,33,29.10
2017,06,25,13,34,29.30
2017,06,25,13,35,29.40
2017,06,25,13,36,29.50
2017,06,25,13,37,29.50
2017,06,25,13,38,29.60
2017,06,25,13,39,29.60
2017,06,25,13,40,29.60
2017,06,25,13,41,29.70
2017,06,25,13,42,29.80
2017,06,25,13,43,29.80
2017,06,25,13,44,29.90
2017,06,25,13,45,29.80
2017,06,25,13,46,29.80
2017,06,25,13,47,29.70
2017,06,25,13,48,29.60
2017,06,25,13,49,29.50
2017,06,25,13,50,29.50
2017,06,25,13,51,29.40
2017,06,25,13,52,29.40
2017,06,25,13,53,29.40
2017,06,25,13,54,29.30
2017,06,25,13,55,29.30
2017,06,25,13,56,29.20
2017,06,25,13,57,29.20
2017,06,25,13,58,29.20
2017,06,25,13,59,29.20
2017,06,25,14,00,29.10
2017,06,25,14,01,29.10
2017,06,25,14,02,29.10
2017,06,25,14,03,29.00
2017,06,25,14,04,29.00
2017,06,25,14,05,29.00
2017,06,25,14,06,29.00
2017,06,25,14,07,29.00
2017,06,25,14,08,28.90
2017,06,25,14,09,28.90
2017,06,25,14,10,28.80
2017,06,25,14,11,28.80
2017,06,25,14,12,28.70
2017,06,25,14,13,28.70
2017,06,25,14,14,28.70
2017,06,25,14,15,28.70
2017,06,25,14,16,28.70
2017,06,25,14,17,28.70
2017,06,25,14,18,28.80
2017,06,25,14,19,28.80
2017,06,25,14,20,28.80
2017,06,25,14,21,28.90
2017,06,25,14,22,28.90
2017,06,25,14,23,28.90
2017,06,25,14,24,28.90
2017,06,25,14,25,28.80
2017,06,25,14,26,28.80
2017,06,25,14,27,28.80
2017,06,25,14,28,28.80
2017,06,25,14,29,28.70
2017,06,25,14,30,28.70
2017,06,25,14,31,28.70
2017,06,25,14,32,28.80
2017,06,25,14,33,28.90
2017,06,25,14,34,29.00
2017,06,25,14,35,29.00
2017,06,25,14,36,29.00
2017,06,25,14,37,29.00
2017,06,25,14,38,29.00
2017,06,25,14,39,29.00
2017,06,25,14,40,29.00
2017,06,25,14,41,29.00
2017,06,25,14,42,28.90
2017,06,25,14,43,28.80
2017,06,25,14,44,28.70
2017,06,25,14,45,28.60
2017,06,25,14,46,28.60
2017,06,25,14,47,28.60
2017,06,25,14,48,28.70
2017,06,25,14,49,28.70
2017,06,25,14,50,28.80
2017,06,25,14,51,28.90
2017,06,25,14,52,29.00
2017,06,25,14,53,29.20
2017,06,25,14,54,29.30
2017,06,25,14,55,29.60
2017,06,25,14,56,29.70
2017,06,25,14,57,29.80
2017,06,25,14,58,29.80
2017,06,25,14,59,29.80
2017,06,25,15,00,29.80
2017,06,25,15,01,29.70
2017,06,25,15,02,29.70
2017,06,25,15,03,29.80
2017,06,25,15,04,29.80
2017,06,25,15,05,29.70
2017,06,25,15,06,29.60
2017,06,25,15,07,29.60
2017,06,25,15,08,29.60
2017,06,25,15,09,29.60
2017,06,25,15,10,29.60
2017,06,25,15,11,29.60
2017,06,25,15,12,29.70
2017,06,25,15,13,29.70
2017,06,25,15,14,29.80
2017,06,25,15,15,29.90
2017,06,25,15,16,29.90
2017,06,25,15,17,29.90
2017,06,25,15,18,29.90
2017,06,25,15,19,29.90
2017,06,25,15,20,29.90
2017,06,25,15,21,29.80
2017,06,25,15,22,29.80
2017,06,25,15,23,29.90
2017,06,25,15,24,29.90
2017,06,25,15,25,30.00
2017,06,25,15,26,30.00
2017,06,25,15,27,30.00
2017,06,25,15,28,29.90
2017,06,25,15,29,29.90
2017,06,25,15,30,30.00
2017,06,25,15,31,30.00
2017,06,25,15,32,30.10
2017,06,25,15,33,30.10
2017,06,25,15,34,30.10
2017,06,25,15,35,30.10
2017,06,25,15,36,30.10
2017,06,25,15,37,30.10
2017,06,25,15,38,30.00
2017,06,25,15,39,30.00
2017,06,25,15,40,30.00
2017,06,25,15,41,29.90
2017,06,25,15,42,29.90
2017,06,25,15,43,29.90
2017,06,25,15,44,29.90
2017,06,25,15,45,29.90
2017,06,25,15,46,30.00
2017,06,25,15,47,30.00
2017,06,25,15,48,30.10
2017,06,25,15,49,30.10
2017,06,25,15,50,30.00
2017,06,25,15,51,30.00
2017,06,25,15,52,30.00
2017,06,25,15,53,30.00
2017,06,25,15,54,30.00
2017,06,25,15,55,30.00
2017,06,25,15,56,30.10
2017,06,25,15,57,30.10
2017,06,25,15,58,30.10
2017,06,25,15,59,30.20
2017,06,25,16,00,30.20
2017,06,25,16,01,30.30
2017,06,25,16,02,30.30
2017,06,25,16,03,30.40
2017,06,25,16,04,30.40
2017,06,25,16,05,30.50
2017,06,25,16,06,30.50
2017,06,25,16,07,30.60
2017,06,25,16,08,30.60
2017,06,25,16,09,30.60
2017,06,25,16,10,30.70
2017,06,25,16,11,30.70
2017,06,25,16,12,30.70
2017,06,25,16,13,30.80
2017,06,25,16,14,30.80
2017,06,25,16,15,30.80
2017,06,25,16,16,30.80
2017,06,25,16,17,30.60
2017,06,25,16,18,30.50
2017,06,25,16,19,30.30
2017,06,25,16,20,30.20
2017,06,25,16,21,30.10
2017,06,25,16,22,30.00
2017,06,25,16,23,29.90
2017,06,25,16,24,29.90
2017,06,25,16,25,29.90
2017,06,25,16,26,29.90
2017,06,25,16,27,29.80
2017,06,25,16,28,29.70
2017,06,25,16,29,29.60
2017,06,25,16,30,29.50
2017,06,25,16,31,29.40
2017,06,25,16,32,29.50
2017,06,25,16,33,29.50
2017,06,25,16,34,29.60
2017,06,25,16,35,29.70
2017,06,25,16,36,29.70
2017,06,25,16,37,29.70
2017,06,25,16,38,29.80
2017,06,25,16,39,29.80
2017,06,25,16,40,29.90
2017,06,25,16,41,30.10
2017,06,25,16,42,30.20
2017,06,25,16,43,30.30
2017,06,25,16,44,30.40
2017,06,25,16,45,30.40
2017,06,25,16,46,30.50
2017,06,25,16,47,30.60
2017,06,25,16,48,30.70
2017,06,25,16,49,30.70
2017,06,25,16,50,30.70
2017,06,25,16,51,30.70
2017,06,25,16,52,30.60
2017,06,25,16,53,30.60
2017,06,25,16,54,30.50
2017,06,25,16,55,30.50
2017,06,25,16,56,30.50
2017,06,25,16,57,30.40
2017,06,25,16,58,30.40
2017,06,25,16,59,30.40
2017,06,25,17,00,30.40
2017,06,25,17,01,30.40
2017,06,25,17,02,30.40
2017,06,25,17,03,30.50
2017,06,25,17,04,30.50
2017,06,25,17,05,30.60
2017,06,25,17,06,30.70
2017,06,25,17,07,30.70
2017,06,25,17,08,30.70
2017,06,25,17,09,30.60
2017,06,25,17,10,30.60
2017,06,25,17,11,30.50
2017,06,25,17,12,30.40
2017,06,25,17,13,30.30
2017,06,25,17,14,30.20
2017,06,25,17,15,30.20
2017,06,25,17,16,30.10
2017,06,25,17,17,30.10
2017,06,25,17,18,30.10
2017,06,25,17,19,30.00