Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2015,02,07,00,00,991.82
2015,02,07,00,01,991.86
2015,02,07,00,02,991.83
2015,02,07,00,03,991.82
2015,02,07,00,04,991.84
2015,02,07,00,05,991.82
2015,02,07,00,06,991.79
2015,02,07,00,07,991.82
2015,02,07,00,08,991.79
2015,02,07,00,09,991.84
2015,02,07,00,10,991.84
2015,02,07,00,11,991.85
2015,02,07,00,12,991.89
2015,02,07,00,13,991.93
2015,02,07,00,14,991.89
2015,02,07,00,15,991.82
2015,02,07,00,16,991.75
2015,02,07,00,17,991.70
2015,02,07,00,18,991.71
2015,02,07,00,19,991.76
2015,02,07,00,20,991.83
2015,02,07,00,21,991.87
2015,02,07,00,22,991.87
2015,02,07,00,23,991.89
2015,02,07,00,24,991.95
2015,02,07,00,25,991.98
2015,02,07,00,26,992.01
2015,02,07,00,27,992.06
2015,02,07,00,28,992.01
2015,02,07,00,29,992.00
2015,02,07,00,30,991.99
2015,02,07,00,31,992.02
2015,02,07,00,32,992.06
2015,02,07,00,33,992.13
2015,02,07,00,34,992.18
2015,02,07,00,35,992.18
2015,02,07,00,36,992.16
2015,02,07,00,37,992.12
2015,02,07,00,38,992.13
2015,02,07,00,39,992.11
2015,02,07,00,40,992.11
2015,02,07,00,41,992.11
2015,02,07,00,42,992.10
2015,02,07,00,43,992.10
2015,02,07,00,44,992.14
2015,02,07,00,45,992.12
2015,02,07,00,46,992.05
2015,02,07,00,47,991.98
2015,02,07,00,48,991.99
2015,02,07,00,49,992.04
2015,02,07,00,50,992.13
2015,02,07,00,51,992.18
2015,02,07,00,52,992.18
2015,02,07,00,53,992.13
2015,02,07,00,54,992.01
2015,02,07,00,55,992.00
2015,02,07,00,56,992.00
2015,02,07,00,57,992.04
2015,02,07,00,58,992.03
2015,02,07,00,59,992.00
2015,02,07,01,00,991.95
2015,02,07,01,01,991.87
2015,02,07,01,02,991.87
2015,02,07,01,03,991.87
2015,02,07,01,04,991.89
2015,02,07,01,05,991.92
2015,02,07,01,06,991.88
2015,02,07,01,07,991.92
2015,02,07,01,08,991.93
2015,02,07,01,09,991.91
2015,02,07,01,10,991.91
2015,02,07,01,11,991.94
2015,02,07,01,12,992.01
2015,02,07,01,13,992.01
2015,02,07,01,14,991.99
2015,02,07,01,15,991.89
2015,02,07,01,16,991.76
2015,02,07,01,17,991.76
2015,02,07,01,18,991.83
2015,02,07,01,19,991.87
2015,02,07,01,20,991.90
2015,02,07,01,21,991.99
2015,02,07,01,22,992.00
2015,02,07,01,23,991.98
2015,02,07,01,24,992.00
2015,02,07,01,25,992.05
2015,02,07,01,26,992.05
2015,02,07,01,27,991.96
2015,02,07,01,28,991.89
2015,02,07,01,29,991.83
2015,02,07,01,30,991.84
2015,02,07,01,31,991.94
2015,02,07,01,32,992.02
2015,02,07,01,33,992.03
2015,02,07,01,34,991.99
2015,02,07,01,35,991.92
2015,02,07,01,36,991.87
2015,02,07,01,37,991.88
2015,02,07,01,38,991.93
2015,02,07,01,39,991.99
2015,02,07,01,40,992.01
2015,02,07,01,41,992.03
2015,02,07,01,42,992.07
2015,02,07,01,43,992.01
2015,02,07,01,44,991.93
2015,02,07,01,45,991.91
2015,02,07,01,46,991.91
2015,02,07,01,47,991.92
2015,02,07,01,48,991.95
2015,02,07,01,49,992.01
2015,02,07,01,50,992.09
2015,02,07,01,51,992.13
2015,02,07,01,52,992.16
2015,02,07,01,53,992.10
2015,02,07,01,54,992.07
2015,02,07,01,55,992.03
2015,02,07,01,56,992.02
2015,02,07,01,57,992.04
2015,02,07,01,58,992.05
2015,02,07,01,59,992.08
2015,02,07,02,00,992.08
2015,02,07,02,01,992.08
2015,02,07,02,02,992.10
2015,02,07,02,03,992.14
2015,02,07,02,04,992.13
2015,02,07,02,05,992.11
2015,02,07,02,06,992.13
2015,02,07,02,07,992.18
2015,02,07,02,08,992.18
2015,02,07,02,09,992.21
2015,02,07,02,10,992.26
2015,02,07,02,11,992.22
2015,02,07,02,12,992.25
2015,02,07,02,13,992.25
2015,02,07,02,14,992.25
2015,02,07,02,15,992.23
2015,02,07,02,16,992.16
2015,02,07,02,17,992.11
2015,02,07,02,18,992.13
2015,02,07,02,19,992.19
2015,02,07,02,20,992.23
2015,02,07,02,21,992.28
2015,02,07,02,22,992.28
2015,02,07,02,23,992.26
2015,02,07,02,24,992.19
2015,02,07,02,25,992.13
2015,02,07,02,26,992.11
2015,02,07,02,27,992.13
2015,02,07,02,28,992.16
2015,02,07,02,29,992.10
2015,02,07,02,30,992.07
2015,02,07,02,31,992.05
2015,02,07,02,32,992.07
2015,02,07,02,33,992.03
2015,02,07,02,34,992.02
2015,02,07,02,35,992.04
2015,02,07,02,36,992.05
2015,02,07,02,37,992.08
2015,02,07,02,38,992.07
2015,02,07,02,39,992.03
2015,02,07,02,40,992.02
2015,02,07,02,41,992.05
2015,02,07,02,42,992.08
2015,02,07,02,43,992.07
2015,02,07,02,44,992.05
2015,02,07,02,45,992.07
2015,02,07,02,46,992.04
2015,02,07,02,47,992.05
2015,02,07,02,48,992.05
2015,02,07,02,49,991.99
2015,02,07,02,50,992.00
2015,02,07,02,51,991.99
2015,02,07,02,52,992.02
2015,02,07,02,53,992.04
2015,02,07,02,54,992.05
2015,02,07,02,55,992.08
2015,02,07,02,56,992.07
2015,02,07,02,57,992.03
2015,02,07,02,58,992.01
2015,02,07,02,59,992.00
2015,02,07,03,00,991.98
2015,02,07,03,01,992.00
2015,02,07,03,02,992.04
2015,02,07,03,03,992.05
2015,02,07,03,04,992.08
2015,02,07,03,05,992.08
2015,02,07,03,06,992.09
2015,02,07,03,07,992.09
2015,02,07,03,08,992.06
2015,02,07,03,09,992.12
2015,02,07,03,10,992.14
2015,02,07,03,11,992.14
2015,02,07,03,12,992.15
2015,02,07,03,13,992.19
2015,02,07,03,14,992.20
2015,02,07,03,15,992.18
2015,02,07,03,16,992.17
2015,02,07,03,17,992.13
2015,02,07,03,18,992.11
2015,02,07,03,19,992.11
2015,02,07,03,20,992.11
2015,02,07,03,21,992.12
2015,02,07,03,22,992.14
2015,02,07,03,23,992.13
2015,02,07,03,24,992.10
2015,02,07,03,25,992.08
2015,02,07,03,26,992.09
2015,02,07,03,27,992.11
2015,02,07,03,28,992.13
2015,02,07,03,29,992.16
2015,02,07,03,30,992.11
2015,02,07,03,31,992.10
2015,02,07,03,32,992.06
2015,02,07,03,33,992.02
2015,02,07,03,34,992.04
2015,02,07,03,35,992.04
2015,02,07,03,36,992.06
2015,02,07,03,37,992.11
2015,02,07,03,38,992.11
2015,02,07,03,39,992.10
2015,02,07,03,40,992.08
2015,02,07,03,41,992.10
2015,02,07,03,42,992.14
2015,02,07,03,43,992.14
2015,02,07,03,44,992.14
2015,02,07,03,45,992.13
2015,02,07,03,46,992.09
2015,02,07,03,47,992.04
2015,02,07,03,48,992.03
2015,02,07,03,49,992.02
2015,02,07,03,50,992.05
2015,02,07,03,51,992.07
2015,02,07,03,52,992.05
2015,02,07,03,53,992.09
2015,02,07,03,54,992.12
2015,02,07,03,55,992.13
2015,02,07,03,56,992.11
2015,02,07,03,57,992.12
2015,02,07,03,58,992.13
2015,02,07,03,59,992.11
2015,02,07,04,00,992.11
2015,02,07,04,01,992.08
2015,02,07,04,02,992.02
2015,02,07,04,03,992.04
2015,02,07,05,02,991.84
2015,02,07,05,03,991.83
2015,02,07,05,04,991.81
2015,02,07,05,05,991.83
2015,02,07,05,06,991.89
2015,02,07,05,07,991.94
2015,02,07,05,08,992.00
2015,02,07,05,09,992.06
2015,02,07,05,10,992.08
2015,02,07,05,11,992.06
2015,02,07,05,12,992.06
2015,02,07,05,13,992.05
2015,02,07,05,14,992.02
2015,02,07,05,15,992.03
2015,02,07,05,16,992.01
2015,02,07,05,17,992.01
2015,02,07,05,18,992.04
2015,02,07,05,19,992.08
2015,02,07,05,20,992.08
2015,02,07,05,21,992.05
2015,02,07,05,22,992.02
2015,02,07,05,23,992.03
2015,02,07,05,24,992.01
2015,02,07,05,25,992.00
2015,02,07,05,26,991.98
2015,02,07,05,27,991.98
2015,02,07,05,28,991.99
2015,02,07,05,29,992.00
2015,02,07,05,30,991.98
2015,02,07,05,31,991.99
2015,02,07,05,32,991.98
2015,02,07,05,33,991.93
2015,02,07,05,34,991.92
2015,02,07,05,35,991.94
2015,02,07,05,36,991.96
2015,02,07,05,37,991.99
2015,02,07,05,38,992.01
2015,02,07,05,39,992.02
2015,02,07,05,40,992.04
2015,02,07,05,41,992.04
2015,02,07,05,42,992.04
2015,02,07,05,43,992.04
2015,02,07,05,44,992.05
2015,02,07,05,45,992.05
2015,02,07,05,46,992.01
2015,02,07,05,47,992.02
2015,02,07,05,48,992.03
2015,02,07,05,49,992.02
2015,02,07,05,50,992.04
2015,02,07,05,51,992.04
2015,02,07,05,52,992.04
2015,02,07,05,53,992.07
2015,02,07,05,54,992.10
2015,02,07,05,55,992.09
2015,02,07,05,56,992.12
2015,02,07,05,57,992.16
2015,02,07,05,58,992.16
2015,02,07,05,59,992.16
2015,02,07,06,00,992.19
2015,02,07,06,01,992.23
2015,02,07,06,02,992.25
2015,02,07,06,03,992.25
2015,02,07,06,04,992.26
2015,02,07,06,05,992.27
2015,02,07,06,06,992.25
2015,02,07,06,07,992.26
2015,02,07,06,08,992.28
2015,02,07,06,09,992.29
2015,02,07,06,10,992.30
2015,02,07,06,11,992.28
2015,02,07,06,12,992.27
2015,02,07,06,13,992.25
2015,02,07,06,14,992.26
2015,02,07,06,15,992.31
2015,02,07,06,16,992.36
2015,02,07,06,17,992.37
2015,02,07,06,18,992.36
2015,02,07,06,19,992.38
2015,02,07,06,20,992.37
2015,02,07,06,21,992.36
2015,02,07,06,22,992.38
2015,02,07,06,23,992.38
2015,02,07,06,24,992.38
2015,02,07,06,25,992.38
2015,02,07,06,26,992.40
2015,02,07,06,27,992.42
2015,02,07,06,28,992.43
2015,02,07,06,29,992.44
2015,02,07,06,30,992.43
2015,02,07,06,31,992.46
2015,02,07,06,32,992.49
2015,02,07,06,33,992.53
2015,02,07,06,34,992.54
2015,02,07,06,35,992.53
2015,02,07,06,36,992.55
2015,02,07,06,37,992.54
2015,02,07,06,38,992.51
2015,02,07,06,39,992.49
2015,02,07,06,40,992.53
2015,02,07,06,41,992.54
2015,02,07,06,42,992.51
2015,02,07,06,43,992.51
2015,02,07,06,44,992.55
2015,02,07,06,45,992.58
2015,02,07,06,46,992.62
2015,02,07,06,47,992.60
2015,02,07,06,48,992.60
2015,02,07,06,49,992.60
2015,02,07,06,50,992.58
2015,02,07,06,51,992.58
2015,02,07,06,52,992.58
2015,02,07,06,53,992.58
2015,02,07,06,54,992.58
2015,02,07,06,55,992.60
2015,02,07,06,56,992.66
2015,02,07,06,57,992.72
2015,02,07,06,58,992.75
2015,02,07,06,59,992.78
2015,02,07,07,00,992.77
2015,02,07,07,01,992.78
2015,02,07,07,02,992.77
2015,02,07,07,03,992.79
2015,02,07,07,04,992.80
2015,02,07,07,05,992.82
2015,02,07,07,06,992.82
2015,02,07,07,07,992.81
2015,02,07,07,08,992.83
2015,02,07,07,09,992.89
2015,02,07,07,10,992.92
2015,02,07,07,11,992.96
2015,02,07,07,12,992.97
2015,02,07,07,13,992.98
2015,02,07,07,14,992.99
2015,02,07,07,15,993.01
2015,02,07,07,16,992.98
2015,02,07,07,17,992.97
2015,02,07,07,18,993.01
2015,02,07,07,19,993.01
2015,02,07,07,20,993.01
2015,02,07,07,21,993.03
2015,02,07,07,22,993.04
2015,02,07,07,23,993.07
2015,02,07,07,24,993.10
2015,02,07,07,25,993.15
2015,02,07,07,26,993.18
2015,02,07,07,27,993.16
2015,02,07,07,28,993.16
2015,02,07,07,29,993.17
2015,02,07,07,30,993.19
2015,02,07,07,31,993.22
2015,02,07,07,32,993.26
2015,02,07,07,33,993.26
2015,02,07,07,34,993.26
2015,02,07,07,35,993.29
2015,02,07,07,36,993.33
2015,02,07,07,37,993.36
2015,02,07,07,38,993.40
2015,02,07,07,39,993.40
2015,02,07,07,40,993.38
2015,02,07,07,41,993.36
2015,02,07,07,42,993.36
2015,02,07,07,43,993.36
2015,02,07,07,44,993.38
2015,02,07,07,45,993.41
2015,02,07,07,46,993.45
2015,02,07,07,47,993.47
2015,02,07,07,48,993.48
2015,02,07,07,49,993.54
2015,02,07,07,50,993.61
2015,02,07,07,51,993.63
2015,02,07,07,52,993.61
2015,02,07,07,53,993.59
2015,02,07,07,54,993.62
2015,02,07,07,55,993.61
2015,02,07,07,56,993.65
2015,02,07,07,57,993.67
2015,02,07,07,58,993.67
2015,02,07,07,59,993.67
2015,02,07,08,00,993.66
2015,02,07,08,01,993.65
2015,02,07,08,02,993.70
2015,02,07,08,03,993.72
2015,02,07,08,04,993.73
2015,02,07,08,05,993.77
2015,02,07,08,06,993.77
2015,02,07,08,07,993.77
2015,02,07,08,08,993.77
2015,02,07,08,09,993.80
2015,02,07,08,10,993.83
2015,02,07,08,11,993.79
2015,02,07,08,12,993.78
2015,02,07,08,13,993.82
2015,02,07,08,14,993.85
2015,02,07,08,15,993.86
2015,02,07,08,16,993.87
2015,02,07,08,17,993.91
2015,02,07,08,18,993.91
2015,02,07,08,19,993.92
2015,02,07,08,20,993.94
2015,02,07,08,21,993.94
2015,02,07,08,22,993.95
2015,02,07,08,23,993.98
2015,02,07,08,24,994.01
2015,02,07,08,25,994.01
2015,02,07,08,26,994.01
2015,02,07,08,27,994.01
2015,02,07,08,28,994.01
2015,02,07,08,29,994.02
2015,02,07,08,30,994.04
2015,02,07,08,31,994.04
2015,02,07,08,32,994.05
2015,02,07,08,33,994.09
2015,02,07,08,34,994.12
2015,02,07,08,35,994.14
2015,02,07,08,36,994.16
2015,02,07,08,37,994.18
2015,02,07,08,38,994.20
2015,02,07,08,39,994.26
2015,02,07,08,40,994.29
2015,02,07,08,41,994.31
2015,02,07,08,42,994.31
2015,02,07,08,43,994.31
2015,02,07,08,44,994.31
2015,02,07,08,45,994.33
2015,02,07,08,46,994.36
2015,02,07,08,47,994.39
2015,02,07,08,48,994.40
2015,02,07,08,49,994.40
2015,02,07,08,50,994.45
2015,02,07,08,51,994.46
2015,02,07,08,52,994.47
2015,02,07,08,53,994.46
2015,02,07,08,54,994.49
2015,02,07,08,55,994.53
2015,02,07,08,56,994.56
2015,02,07,08,57,994.57
2015,02,07,08,58,994.56
2015,02,07,08,59,994.58
2015,02,07,09,00,994.59
2015,02,07,09,01,994.63
2015,02,07,09,02,994.66
2015,02,07,09,03,994.68
2015,02,07,09,04,994.68
2015,02,07,09,05,994.68
2015,02,07,09,06,994.70
2015,02,07,09,07,994.73
2015,02,07,09,08,994.75
2015,02,07,09,09,994.77
2015,02,07,09,10,994.83
2015,02,07,09,11,994.89
2015,02,07,09,12,994.90
2015,02,07,09,13,994.95
2015,02,07,09,14,994.96
2015,02,07,09,15,994.95
2015,02,07,09,16,994.98
2015,02,07,09,17,994.97
2015,02,07,09,18,995.03
2015,02,07,09,19,995.09
2015,02,07,09,20,995.09
2015,02,07,09,21,995.10
2015,02,07,09,22,995.12
2015,02,07,09,23,995.13
2015,02,07,09,24,995.17
2015,02,07,09,25,995.18
2015,02,07,09,26,995.18
2015,02,07,09,27,995.23
2015,02,07,09,28,995.23
2015,02,07,09,29,995.24
2015,02,07,09,30,995.26
2015,02,07,09,31,995.27
2015,02,07,09,32,995.29
2015,02,07,09,33,995.30
2015,02,07,09,34,995.33
2015,02,07,09,35,995.33
2015,02,07,09,36,995.36
2015,02,07,09,37,995.40
2015,02,07,09,38,995.41
2015,02,07,09,39,995.42
2015,02,07,09,40,995.39
2015,02,07,09,41,995.39
2015,02,07,09,42,995.43
2015,02,07,09,43,995.44
2015,02,07,09,44,995.45
2015,02,07,09,45,995.43
2015,02,07,09,46,995.44
2015,02,07,09,47,995.46
2015,02,07,09,48,995.47
2015,02,07,09,49,995.50
2015,02,07,09,50,995.50
2015,02,07,09,51,995.49
2015,02,07,09,52,995.45
2015,02,07,09,53,995.44
2015,02,07,09,54,995.45
2015,02,07,09,55,995.44
2015,02,07,09,56,995.47
2015,02,07,09,57,995.51
2015,02,07,09,58,995.53
2015,02,07,09,59,995.54
2015,02,07,10,00,995.56
2015,02,07,10,01,995.59
2015,02,07,10,02,995.64
2015,02,07,10,03,995.68
2015,02,07,10,04,995.71
2015,02,07,10,05,995.73
2015,02,07,10,06,995.73
2015,02,07,10,07,995.72
2015,02,07,10,08,995.71
2015,02,07,10,09,995.73
2015,02,07,10,10,995.75
2015,02,07,10,11,995.81
2015,02,07,10,12,995.84
2015,02,07,10,13,995.83
2015,02,07,10,14,995.81
2015,02,07,10,15,995.84
2015,02,07,10,16,995.86
2015,02,07,10,17,995.88
2015,02,07,10,18,995.86
2015,02,07,10,19,995.90
2015,02,07,10,20,995.91
2015,02,07,10,21,995.95
2015,02,07,10,22,995.97
2015,02,07,10,23,995.98
2015,02,07,10,24,996.00
2015,02,07,10,25,995.97
2015,02,07,10,26,995.99
2015,02,07,10,27,996.04
2015,02,07,10,28,996.06
2015,02,07,10,29,996.10
2015,02,07,10,30,996.06
2015,02,07,10,31,996.06
2015,02,07,10,32,996.10
2015,02,07,10,33,996.07
2015,02,07,10,34,996.07
2015,02,07,10,35,996.06
2015,02,07,10,36,996.05
2015,02,07,10,37,996.09
2015,02,07,10,38,996.09
2015,02,07,10,39,996.12
2015,02,07,10,40,996.21
2015,02,07,10,41,996.22
2015,02,07,10,42,996.26
2015,02,07,10,43,996.28
2015,02,07,10,44,996.29
2015,02,07,10,45,996.31
2015,02,07,10,46,996.32
2015,02,07,10,47,996.35
2015,02,07,10,48,996.40
2015,02,07,10,49,996.45
2015,02,07,10,50,996.44
2015,02,07,10,51,996.43
2015,02,07,10,52,996.48
2015,02,07,10,53,996.50
2015,02,07,10,54,996.56
2015,02,07,10,55,996.60
2015,02,07,10,56,996.64
2015,02,07,10,57,996.62
2015,02,07,10,58,996.67
2015,02,07,10,59,996.72
2015,02,07,11,00,996.74
2015,02,07,11,01,996.78
2015,02,07,11,02,996.79
2015,02,07,11,03,996.83
2015,02,07,11,04,996.85
2015,02,07,11,05,996.86
2015,02,07,11,06,996.91
2015,02,07,11,07,996.95
2015,02,07,11,08,996.96
2015,02,07,11,09,996.98
2015,02,07,11,10,996.96
2015,02,07,11,11,997.00
2015,02,07,11,12,997.01
2015,02,07,11,13,996.99
2015,02,07,11,14,997.00
2015,02,07,11,15,997.02
2015,02,07,11,16,997.03
2015,02,07,11,17,997.05
2015,02,07,11,18,997.08
2015,02,07,11,19,997.12
2015,02,07,11,20,997.13
2015,02,07,11,21,997.18
2015,02,07,11,22,997.22
2015,02,07,11,23,997.22
2015,02,07,11,24,997.23
2015,02,07,11,25,997.26
2015,02,07,11,26,997.28
2015,02,07,11,27,997.35
2015,02,07,11,28,997.39
2015,02,07,11,29,997.39
2015,02,07,11,30,997.39
2015,02,07,11,31,997.40
2015,02,07,11,32,997.42
2015,02,07,11,33,997.39
2015,02,07,11,34,997.41
2015,02,07,11,35,997.47
2015,02,07,11,36,997.48
2015,02,07,11,37,997.44
2015,02,07,11,38,997.45
2015,02,07,11,39,997.43
2015,02,07,11,40,997.44
2015,02,07,11,41,997.46
2015,02,07,11,42,997.47
2015,02,07,11,43,997.51
2015,02,07,11,44,997.55
2015,02,07,11,45,997.59
2015,02,07,11,46,997.56
2015,02,07,11,47,997.58
2015,02,07,11,48,997.63
2015,02,07,11,49,997.63
2015,02,07,11,50,997.64
2015,02,07,11,51,997.67
2015,02,07,11,52,997.70
2015,02,07,11,53,997.71
2015,02,07,11,54,997.73
2015,02,07,11,55,997.75
2015,02,07,11,56,997.81
2015,02,07,11,57,997.83
2015,02,07,11,58,997.83
2015,02,07,11,59,997.84
2015,02,07,12,00,997.89
2015,02,07,12,01,997.95
2015,02,07,12,02,997.97
2015,02,07,12,03,997.98
2015,02,07,12,04,998.00
2015,02,07,12,05,998.00
2015,02,07,12,06,998.01
2015,02,07,12,07,998.02
2015,02,07,12,08,997.96
2015,02,07,12,09,997.96
2015,02,07,12,10,997.99
2015,02,07,12,11,997.97
2015,02,07,12,12,997.99
2015,02,07,12,13,998.05
2015,02,07,12,14,998.08
2015,02,07,12,15,998.10
2015,02,07,12,16,998.10
2015,02,07,12,17,998.11
2015,02,07,12,18,998.14
2015,02,07,12,19,998.15
2015,02,07,12,20,998.19
2015,02,07,12,21,998.23
2015,02,07,12,22,998.23
2015,02,07,12,23,998.27
2015,02,07,12,24,998.28
2015,02,07,12,25,998.33
2015,02,07,12,26,998.39
2015,02,07,12,27,998.43
2015,02,07,12,28,998.47
2015,02,07,12,29,998.46
2015,02,07,12,30,998.51
2015,02,07,12,31,998.51
2015,02,07,12,32,998.51
2015,02,07,12,33,998.50
2015,02,07,12,34,998.44
2015,02,07,12,35,998.35
2015,02,07,12,36,998.29
2015,02,07,12,37,998.26
2015,02,07,12,38,998.24
2015,02,07,12,39,998.25
2015,02,07,12,40,998.31
2015,02,07,12,41,998.40
2015,02,07,12,42,998.46
2015,02,07,12,43,998.50
2015,02,07,12,44,998.49
2015,02,07,12,45,998.51
2015,02,07,12,46,998.48
2015,02,07,12,47,998.44
2015,02,07,12,48,998.44
2015,02,07,12,49,998.44
2015,02,07,12,50,998.44
2015,02,07,12,51,998.44
2015,02,07,12,52,998.45
2015,02,07,12,53,998.47
2015,02,07,12,54,998.44
2015,02,07,12,55,998.46
2015,02,07,12,56,998.52
2015,02,07,12,57,998.55
2015,02,07,12,58,998.56
2015,02,07,12,59,998.56
2015,02,07,13,00,998.66
2015,02,07,13,01,998.67
2015,02,07,13,02,998.67
2015,02,07,13,03,998.70
2015,02,07,13,04,998.68
2015,02,07,13,05,998.67
2015,02,07,13,06,998.65
2015,02,07,13,07,998.66
2015,02,07,13,08,998.64
2015,02,07,13,09,998.58
2015,02,07,13,10,998.58
2015,02,07,13,11,998.60
2015,02,07,13,12,998.66
2015,02,07,13,13,998.68
2015,02,07,13,14,998.68
2015,02,07,13,15,998.70
2015,02,07,13,16,998.76
2015,02,07,13,17,998.78
2015,02,07,13,18,998.79
2015,02,07,13,19,998.82
2015,02,07,13,20,998.83
2015,02,07,13,21,998.85
2015,02,07,13,22,998.86
2015,02,07,13,23,998.89
2015,02,07,13,24,998.92
2015,02,07,13,25,998.93
2015,02,07,13,26,998.96
2015,02,07,13,27,999.01
2015,02,07,13,28,999.05
2015,02,07,13,29,999.07
2015,02,07,13,30,999.14
2015,02,07,13,31,999.19
2015,02,07,13,32,999.20
2015,02,07,13,33,999.24
2015,02,07,13,34,999.30
2015,02,07,13,35,999.32
2015,02,07,13,36,999.33
2015,02,07,13,37,999.36
2015,02,07,13,38,999.36
2015,02,07,13,39,999.37
2015,02,07,13,40,999.39
2015,02,07,13,41,999.39
2015,02,07,13,42,999.38
2015,02,07,13,43,999.36
2015,02,07,13,44,999.38
2015,02,07,13,45,999.44
2015,02,07,13,46,999.47
2015,02,07,13,47,999.49
2015,02,07,13,48,999.48
2015,02,07,13,49,999.46
2015,02,07,13,50,999.47
2015,02,07,13,51,999.48
2015,02,07,13,52,999.46
2015,02,07,13,53,999.47
2015,02,07,13,54,999.49
2015,02,07,13,55,999.49
2015,02,07,13,56,999.49
2015,02,07,13,57,999.51
2015,02,07,13,58,999.55
2015,02,07,13,59,999.55
2015,02,07,14,00,999.59
2015,02,07,14,01,999.59
2015,02,07,14,02,999.59
2015,02,07,14,03,999.61
2015,02,07,14,04,999.66
2015,02,07,14,05,999.66
2015,02,07,14,06,999.67
2015,02,07,14,07,999.72
2015,02,07,14,08,999.75
2015,02,07,14,09,999.73
2015,02,07,14,10,999.75
2015,02,07,14,11,999.80
2015,02,07,14,12,999.80
2015,02,07,14,13,999.81
2015,02,07,14,14,999.82
2015,02,07,14,15,999.81
2015,02,07,14,16,999.84
2015,02,07,14,17,999.86
2015,02,07,14,18,999.82
2015,02,07,14,19,999.81
2015,02,07,14,20,999.84
2015,02,07,14,21,999.87
2015,02,07,14,22,999.86
2015,02,07,14,23,999.82
2015,02,07,14,24,999.81
2015,02,07,14,25,999.82
2015,02,07,14,26,999.80
2015,02,07,14,27,999.81
2015,02,07,14,28,999.84
2015,02,07,14,29,999.88
2015,02,07,14,30,999.91
2015,02,07,14,31,999.93
2015,02,07,14,32,999.94
2015,02,07,14,33,999.97
2015,02,07,14,34,999.98
2015,02,07,14,35,1000.01
2015,02,07,14,36,1000.04
2015,02,07,14,37,1000.07
2015,02,07,14,38,1000.08
2015,02,07,14,39,1000.11
2015,02,07,14,40,1000.14
2015,02,07,14,41,1000.14
2015,02,07,14,42,1000.15
2015,02,07,14,43,1000.17
2015,02,07,14,44,1000.19
2015,02,07,14,45,1000.25
2015,02,07,14,46,1000.28
2015,02,07,14,47,1000.32
2015,02,07,14,48,1000.36
2015,02,07,14,49,1000.41
2015,02,07,14,50,1000.42
2015,02,07,14,51,1000.45
2015,02,07,14,52,1000.50
2015,02,07,14,53,1000.54
2015,02,07,14,54,1000.54
2015,02,07,14,55,1000.54
2015,02,07,14,56,1000.55
2015,02,07,14,57,1000.59
2015,02,07,14,58,1000.61
2015,02,07,14,59,1000.63
2015,02,07,15,00,1000.69
2015,02,07,15,01,1000.72
2015,02,07,15,02,1000.75
2015,02,07,15,03,1000.77
2015,02,07,15,04,1000.82
2015,02,07,15,05,1000.85
2015,02,07,15,06,1000.85
2015,02,07,15,07,1000.86
2015,02,07,15,08,1000.90
2015,02,07,15,09,1000.95
2015,02,07,15,10,1000.96
2015,02,07,15,11,1000.99
2015,02,07,15,12,1001.01
2015,02,07,15,13,1000.99
2015,02,07,15,14,1001.03
2015,02,07,15,15,1001.05
2015,02,07,15,16,1001.05
2015,02,07,15,17,1001.05
2015,02,07,15,18,1001.05
2015,02,07,15,19,1001.04
2015,02,07,15,20,1001.01
2015,02,07,15,21,1000.98
2015,02,07,15,22,1000.97
2015,02,07,15,23,1000.96
2015,02,07,15,24,1000.98
2015,02,07,15,25,1000.97
2015,02,07,15,26,1000.96
2015,02,07,15,27,1000.99
2015,02,07,15,28,1001.02
2015,02,07,15,29,1001.04
2015,02,07,15,30,1001.10
2015,02,07,15,31,1001.14
2015,02,07,15,32,1001.12
2015,02,07,15,33,1001.12
2015,02,07,15,34,1001.13
2015,02,07,15,35,1001.13
2015,02,07,15,36,1001.08
2015,02,07,15,37,1001.08
2015,02,07,15,38,1001.09
2015,02,07,15,39,1001.13
2015,02,07,15,40,1001.15
2015,02,07,15,41,1001.14
2015,02,07,15,42,1001.12
2015,02,07,15,43,1001.12
2015,02,07,15,44,1001.13
2015,02,07,15,45,1001.15
2015,02,07,15,46,1001.14
2015,02,07,15,47,1001.12
2015,02,07,15,48,1001.13
2015,02,07,15,49,1001.16
2015,02,07,15,50,1001.19
2015,02,07,15,51,1001.19
2015,02,07,15,52,1001.20
2015,02,07,15,53,1001.22
2015,02,07,15,54,1001.24
2015,02,07,15,55,1001.27
2015,02,07,15,56,1001.23
2015,02,07,15,57,1001.24
2015,02,07,15,58,1001.23
2015,02,07,15,59,1001.24
2015,02,07,16,00,1001.24
2015,02,07,16,01,1001.30
2015,02,07,16,02,1001.31
2015,02,07,16,03,1001.30
2015,02,07,16,04,1001.32
2015,02,07,16,05,1001.33
2015,02,07,16,06,1001.38
2015,02,07,16,07,1001.41
2015,02,07,16,08,1001.40
2015,02,07,16,09,1001.42
2015,02,07,16,10,1001.42
2015,02,07,16,11,1001.41
2015,02,07,16,12,1001.40
2015,02,07,16,13,1001.43
2015,02,07,16,14,1001.46
2015,02,07,16,15,1001.47
2015,02,07,16,16,1001.50
2015,02,07,16,17,1001.53
2015,02,07,16,18,1001.56
2015,02,07,16,19,1001.54
2015,02,07,16,20,1001.50
2015,02,07,16,21,1001.53
2015,02,07,16,22,1001.59
2015,02,07,16,23,1001.66
2015,02,07,16,24,1001.66
2015,02,07,16,25,1001.67
2015,02,07,16,26,1001.69
2015,02,07,16,27,1001.69
2015,02,07,16,28,1001.68
2015,02,07,16,29,1001.67
2015,02,07,16,30,1001.69
2015,02,07,16,31,1001.69
2015,02,07,16,32,1001.69
2015,02,07,16,33,1001.69
2015,02,07,16,34,1001.70
2015,02,07,16,35,1001.72
2015,02,07,16,36,1001.70
2015,02,07,16,37,1001.75
2015,02,07,16,38,1001.79
2015,02,07,16,39,1001.77
2015,02,07,16,40,1001.79
2015,02,07,16,41,1001.77
2015,02,07,16,42,1001.79
2015,02,07,16,43,1001.76
2015,02,07,16,44,1001.77
2015,02,07,16,45,1001.80
2015,02,07,16,46,1001.81
2015,02,07,16,47,1001.83
2015,02,07,16,48,1001.83
2015,02,07,16,49,1001.84
2015,02,07,16,50,1001.84
2015,02,07,16,51,1001.81
2015,02,07,16,52,1001.84
2015,02,07,16,53,1001.84
2015,02,07,16,54,1001.81
2015,02,07,16,55,1001.84
2015,02,07,16,56,1001.85
2015,02,07,16,57,1001.83
2015,02,07,16,58,1001.83
2015,02,07,16,59,1001.84
2015,02,07,17,00,1001.86
2015,02,07,17,01,1001.86
2015,02,07,17,02,1001.87
2015,02,07,17,03,1001.88
2015,02,07,17,04,1001.86
2015,02,07,17,05,1001.95
2015,02,07,17,06,1002.01
2015,02,07,17,07,1002.04
2015,02,07,17,08,1002.08
2015,02,07,17,09,1002.11
2015,02,07,17,10,1002.13
2015,02,07,17,11,1002.14
2015,02,07,17,12,1002.18
2015,02,07,17,13,1002.19
2015,02,07,17,14,1002.18
2015,02,07,17,15,1002.19
2015,02,07,17,16,1002.18
2015,02,07,17,17,1002.20
2015,02,07,17,18,1002.20
2015,02,07,17,19,1002.18
2015,02,07,17,20,1002.13
2015,02,07,17,21,1002.13
2015,02,07,17,22,1002.13
2015,02,07,17,23,1002.13
2015,02,07,17,24,1002.12
2015,02,07,17,25,1002.12
2015,02,07,17,26,1002.19